Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:03;;;;;;;;;;;17.60;32.60;;;;;;5074150;28;20006;-71
2024/01/08 00:02:28;;;;;;;;;;;17.60;32.60;;;;;;5092313;28;19932;-70
2024/01/08 00:04:54;;;;;;;;;;;17.60;32.70;;;;;;5074167;28;20435;-71
2024/01/08 00:07:19;;;;;;;;;;;17.60;32.60;;;;;;5092246;28;19947;-72
2024/01/08 00:09:45;;;;;;;;;;;17.50;32.60;;;;;;5092407;28;19920;-70
2024/01/08 00:12:11;;;;;;;;;;;17.60;32.60;;;;;;5074032;28;19961;-71
2024/01/08 00:14:37;;;;;;;;;;;17.60;32.60;;;;;;5074257;28;19928;-70
2024/01/08 00:17:03;;;;;;;;;;;17.60;32.60;;;;;;5073994;28;19920;-71
2024/01/08 00:19:29;;;;;;;;;;;17.60;32.50;;;;;;5074281;28;19927;-72
2024/01/08 00:21:54;;;;;;;;;;;17.70;32.60;;;;;;5074027;28;20011;-71
2024/01/08 00:24:20;;;;;;;;;;;17.60;32.50;;;;;;5074367;28;19924;-70
2024/01/08 00:26:45;;;;;;;;;;;17.60;32.50;;;;;;5074258;28;19920;-69
2024/01/08 00:29:11;;;;;;;;;;;17.60;32.50;;;;;;5073882;28;20444;-71
2024/01/08 00:31:36;;;;;;;;;;;17.70;32.50;;;;;;5073828;28;19924;-70
2024/01/08 00:34:02;;;;;;;;;;;17.70;32.50;;;;;;5106068;27;20050;-71
2024/01/08 00:36:27;;;;;;;;;;;17.60;32.50;;;;;;5116416;28;20064;-71
2024/01/08 00:38:53;;;;;;;;;;;17.60;32.50;;;;;;5116304;28;20012;-70
2024/01/08 00:41:19;;;;;;;;;;;17.60;32.60;;;;;;5098005;28;19920;-71
2024/01/08 00:43:44;;;;;;;;;;;17.60;32.60;;;;;;5098072;28;19920;-71
2024/01/08 00:46:10;;;;;;;;;;;17.60;32.60;;;;;;5116127;28;19987;-71
2024/01/08 00:48:35;;;;;;;;;;;17.60;32.60;;;;;;5131719;27;19920;-70
2024/01/08 00:51:04;;;;;;;;;;;17.60;32.60;;;;;;5097813;28;19919;-71
2024/01/08 00:53:30;;;;;;;;;;;17.70;32.60;;;;;;5132052;27;19919;-71
2024/01/08 00:55:55;;;;;;;;;;;17.70;32.50;;;;;;5115906;28;19965;-71
2024/01/08 00:58:21;;;;;;;;;;;17.70;32.50;;;;;;5097879;28;19941;-71
2024/01/08 01:00:46;;;;;;;;;;;17.70;32.40;;;;;;5115725;28;20030;-71
2024/01/08 01:03:12;;;;;;;;;;;17.80;32.40;;;;;;5116007;28;19920;-70
2024/01/08 01:05:37;;;;;;;;;;;17.80;32.40;;;;;;5097371;28;19999;-71
2024/01/08 01:08:03;;;;;;;;;;;17.80;32.40;;;;;;5115719;28;19977;-70
2024/01/08 01:10:28;;;;;;;;;;;17.80;32.40;;;;;;5115759;28;20419;-70
2024/01/08 01:13:02;;;;;;;;;;;17.80;32.40;;;;;;5115600;28;19964;-70
2024/01/08 01:15:28;;;;;;;;;;;17.70;32.30;;;;;;5115709;28;19919;-71
2024/01/08 01:17:53;;;;;;;;;;;17.80;32.40;;;;;;5131245;27;19924;-71
2024/01/08 01:20:19;;;;;;;;;;;17.80;32.40;;;;;;5097088;28;19970;-71
2024/01/08 01:22:44;;;;;;;;;;;17.80;32.30;;;;;;5131735;27;19963;-70
2024/01/08 01:25:10;;;;;;;;;;;17.80;32.30;;;;;;5096919;28;20329;-70
2024/01/08 01:27:36;;;;;;;;;;;17.80;32.30;;;;;;5115697;28;20057;-70
2024/01/08 01:30:01;;;;;;;;;;;17.80;32.30;;;;;;5097080;28;19920;-70
2024/01/08 01:32:27;;;;;;;;;;;17.80;32.30;;;;;;5115122;28;19939;-70
2024/01/08 01:34:52;;;;;;;;;;;17.80;32.30;;;;;;5130698;27;19942;-71
2024/01/08 01:37:18;;;;;;;;;;;17.80;32.30;;;;;;5096758;28;19920;-70
2024/01/08 01:39:43;;;;;;;;;;;17.80;32.30;;;;;;5096831;28;19920;-72
2024/01/08 01:42:09;;;;;;;;;;;17.70;32.20;;;;;;5096606;28;19992;-71
2024/01/08 01:44:35;;;;;;;;;;;17.80;32.20;;;;;;5114556;28;19926;-70
2024/01/08 01:47:04;;;;;;;;;;;17.70;32.10;;;;;;5096896;28;19920;-71
2024/01/08 01:49:29;;;;;;;;;;;17.70;32.20;;;;;;5096578;28;19920;-72
2024/01/08 01:51:58;;;;;;;;;;;17.70;32.10;;;;;;5096761;28;19919;-71
2024/01/08 01:54:25;;;;;;;;;;;17.70;32.20;;;;;;5096670;28;19967;-71
2024/01/08 01:56:56;;;;;;;;;;;17.70;32.10;;;;;;5096445;28;19920;-70
2024/01/08 01:59:21;;;;;;;;;;;17.80;32.20;;;;;;5096329;28;19920;-71
2024/01/08 02:01:47;;;;;;;;;;;17.70;32.10;;;;;;5096543;28;19923;-71
2024/01/08 02:04:14;;;;;;;;;;;17.80;32.10;;;;;;5114560;28;20022;-71
2024/01/08 02:06:40;;;;;;;;;;;17.80;32.10;;;;;;5114646;28;20335;-70
2024/01/08 02:09:06;;;;;;;;;;;17.70;32.10;;;;;;5096476;28;20025;-71
2024/01/08 02:11:32;;;;;;;;;;;17.80;32.20;;;;;;5114303;28;19926;-70
2024/01/08 02:13:57;;;;;;;;;;;17.70;32.10;;;;;;5096073;28;20277;-71
2024/01/08 02:16:23;;;;;;;;;;;17.70;32.10;;;;;;5114210;28;19924;-71
2024/01/08 02:18:49;;;;;;;;;;;17.70;32.10;;;;;;5114251;28;19924;-71
2024/01/08 02:21:14;;;;;;;;;;;17.70;32.20;;;;;;5114373;28;20373;-70
2024/01/08 02:23:40;;;;;;;;;;;17.70;32.10;;;;;;5114203;28;19935;-70
2024/01/08 02:26:06;;;;;;;;;;;17.70;32.10;;;;;;5114230;28;19973;-71
2024/01/08 02:28:31;;;;;;;;;;;17.70;32.20;;;;;;5095936;28;19942;-71
2024/01/08 02:30:57;;;;;;;;;;;17.70;32.10;;;;;;5114076;28;19930;-70
2024/01/08 02:33:22;;;;;;;;;;;17.70;32.20;;;;;;5113692;28;20493;-70
2024/01/08 02:35:48;;;;;;;;;;;17.70;32.20;;;;;;5129664;27;19924;-69
2024/01/08 02:38:14;;;;;;;;;;;17.70;32.20;;;;;;5095851;28;19964;-70
2024/01/08 02:40:42;;;;;;;;;;;17.70;32.20;;;;;;5113905;28;20375;-71
2024/01/08 02:43:08;;;;;;;;;;;17.70;32.20;;;;;;5129839;27;19919;-71
2024/01/08 02:45:33;;;;;;;;;;;17.70;32.10;;;;;;5095811;28;20057;-70
2024/01/08 02:47:59;;;;;;;;;;;17.70;32.10;;;;;;5095620;28;19936;-71
2024/01/08 02:50:24;;;;;;;;;;;17.70;32.10;;;;;;5129493;27;20402;-71
2024/01/08 02:52:50;;;;;;;;;;;17.70;32.10;;;;;;5095273;28;19926;-70
2024/01/08 02:55:15;;;;;;;;;;;17.70;32.10;;;;;;5128957;27;19924;-70
2024/01/08 02:57:41;;;;;;;;;;;17.70;32.10;;;;;;5095097;28;19919;-70
2024/01/08 03:00:07;;;;;;;;;;;17.70;32.10;;;;;;5095560;28;19923;-70
2024/01/08 03:02:32;;;;;;;;;;;17.70;32.00;;;;;;5113480;28;19923;-70
2024/01/08 03:04:58;;;;;;;;;;;17.70;32.10;;;;;;5113776;28;19920;-70
2024/01/08 03:07:24;;;;;;;;;;;17.70;32.00;;;;;;5129492;27;19933;-70
2024/01/08 03:09:49;;;;;;;;;;;17.70;32.10;;;;;;5095293;28;19920;-71
2024/01/08 03:12:15;;;;;;;;;;;17.70;32.10;;;;;;5129135;27;20336;-70
2024/01/08 03:14:41;;;;;;;;;;;17.80;32.10;;;;;;5113176;28;19931;-71
2024/01/08 03:17:07;;;;;;;;;;;17.80;32.00;;;;;;5095230;28;20219;-71
2024/01/08 03:19:32;;;;;;;;;;;17.80;31.90;;;;;;5095132;28;20056;-71
2024/01/08 03:21:59;;;;;;;;;;;17.90;31.90;;;;;;5113076;28;20383;-70
2024/01/08 03:24:25;;;;;;;;;;;17.90;31.90;;;;;;5129226;27;19942;-71
2024/01/08 03:26:50;;;;;;;;;;;18.00;31.80;;;;;;5113109;28;19920;-70
2024/01/08 03:29:19;;;;;;;;;;;17.90;31.70;;;;;;5095025;28;19920;-71
2024/01/08 03:31:44;;;;;;;;;;;18.00;31.70;;;;;;5095066;28;20394;-70
2024/01/08 03:34:10;;;;;;;;;;;18.00;31.50;;;;;;5094356;28;19923;-69
2024/01/08 03:36:36;;;;;;;;;;;18.10;31.50;;;;;;5112997;28;19923;-70
2024/01/08 03:39:01;;;;;;;;;;;18.10;31.50;;;;;;5113107;28;20371;-71
2024/01/08 03:41:27;;;;;;;;;;;18.20;31.50;;;;;;5094605;28;19923;-70
2024/01/08 03:43:52;;;;;;;;;;;18.10;31.40;;;;;;5113035;28;19946;-71
2024/01/08 03:46:18;;;;;;;;;;;18.20;31.50;;;;;;5094975;28;20360;-71
2024/01/08 03:48:43;;;;;;;;;;;18.10;31.50;;;;;;5112925;28;20282;-70
2024/01/08 03:51:09;;;;;;;;;;;18.10;31.50;;;;;;5094682;28;20011;-72
2024/01/08 03:53:35;;;;;;;;;;;18.10;31.50;;;;;;5128851;28;20260;-70
2024/01/08 03:56:00;;;;;;;;;;;18.10;31.50;;;;;;5094427;28;20412;-71
2024/01/08 03:58:26;;;;;;;;;;;18.10;31.60;;;;;;5112720;28;19924;-70
2024/01/08 04:00:52;;;;;;;;;;;18.00;31.50;;;;;;5112650;28;20286;-70
2024/01/08 04:03:17;;;;;;;;;;;18.10;31.60;;;;;;5094340;28;20397;-71
2024/01/08 04:05:42;;;;;;;;;;;18.00;31.60;;;;;;5128740;28;20267;-70
2024/01/08 04:08:08;;;;;;;;;;;18.00;31.60;;;;;;5131688;27;20341;-70
2024/01/08 04:10:34;;;;;;;;;;;18.00;31.60;;;;;;5098458;28;19920;-70
2024/01/08 04:12:59;;;;;;;;;;;18.00;31.60;;;;;;5098716;28;19927;-70
2024/01/08 04:15:25;;;;;;;;;;;18.00;31.60;;;;;;5116554;28;19920;-71
2024/01/08 04:17:50;;;;;;;;;;;18.00;31.70;;;;;;5116645;28;20011;-71
2024/01/08 04:20:16;;;;;;;;;;;18.00;31.70;;;;;;5098270;28;19923;-71
2024/01/08 04:22:43;;;;;;;;;;;17.90;31.60;;;;;;5098453;28;19919;-70
2024/01/08 04:25:12;;;;;;;;;;;17.90;31.70;;;;;;5116467;28;20336;-70
2024/01/08 04:27:37;;;;;;;;;;;17.90;31.70;;;;;;5116413;28;19919;-70
2024/01/08 04:30:03;;;;;;;;;;;17.90;31.60;;;;;;5116788;28;19926;-71
2024/01/08 04:32:29;;;;;;;;;;;17.90;31.70;;;;;;5098084;28;19920;-70
2024/01/08 04:34:54;;;;;;;;;;;17.90;31.60;;;;;;5097997;28;19924;-71
2024/01/08 04:37:20;;;;;;;;;;;17.90;31.60;;;;;;5116057;28;20389;-71
2024/01/08 04:39:45;;;;;;;;;;;17.90;31.60;;;;;;5116183;28;19926;-71
2024/01/08 04:42:14;;;;;;;;;;;17.90;31.60;;;;;;5116200;28;19919;-70
2024/01/08 04:44:39;;;;;;;;;;;17.90;31.60;;;;;;5116122;28;19920;-70
2024/01/08 04:47:07;;;;;;;;;;;17.90;31.60;;;;;;5097759;28;19927;-71
2024/01/08 04:49:32;;;;;;;;;;;17.90;31.60;;;;;;5097988;28;19974;-70
2024/01/08 04:51:58;;;;;;;;;;;17.90;31.60;;;;;;5097563;28;19962;-70
2024/01/08 04:54:23;;;;;;;;;;;17.80;31.50;;;;;;5097541;28;19927;-72
2024/01/08 04:56:49;;;;;;;;;;;17.90;31.60;;;;;;5097536;28;19931;-70
2024/01/08 04:59:14;;;;;;;;;;;17.90;31.60;;;;;;5097895;28;19919;-70
2024/01/08 05:01:43;;;;;;;;;;;17.90;31.60;;;;;;5097599;28;19919;-71
2024/01/08 05:04:08;;;;;;;;;;;17.90;31.60;;;;;;5131891;27;19920;-71
2024/01/08 05:06:34;;;;;;;;;;;17.90;31.60;;;;;;5097756;28;20367;-71
2024/01/08 05:09:00;;;;;;;;;;;17.90;31.60;;;;;;5097174;28;19926;-70
2024/01/08 05:11:26;;;;;;;;;;;17.90;31.50;;;;;;5097590;28;19919;-70
2024/01/08 05:13:51;;;;;;;;;;;17.90;31.60;;;;;;5097870;28;19981;-71
2024/01/08 05:16:18;;;;;;;;;;;17.90;31.60;;;;;;5097144;28;19946;-71
2024/01/08 05:18:43;;;;;;;;;;;17.90;31.50;;;;;;5096580;28;20007;-71
2024/01/08 05:21:12;;;;;;;;;;;17.90;31.50;;;;;;5131845;27;20363;-71
2024/01/08 05:23:38;;;;;;;;;;;17.90;31.50;;;;;;5115274;28;20492;-71
2024/01/08 05:26:04;;;;;;;;;;;17.90;32.20;;;;;;5097290;28;19959;-70
2024/01/08 05:28:29;;;;;;;;;;;17.90;31.50;;;;;;5097144;28;20355;-71
2024/01/08 05:30:55;;;;;;;;;;;17.90;31.40;;;;;;5131354;27;19920;-70
2024/01/08 05:33:21;;;;;;;;;;;17.90;31.40;;;;;;5096570;28;19924;-71
2024/01/08 05:35:47;;;;;;;;;;;17.90;31.40;;;;;;5096740;28;19996;-70
2024/01/08 05:38:12;;;;;;;;;;;17.90;31.30;;;;;;5115003;28;19967;-70
2024/01/08 05:40:38;;;;;;;;;;;17.90;31.30;;;;;;5097082;28;19919;-71
2024/01/08 05:43:03;;;;;;;;;;;17.90;31.30;;;;;;5131182;27;20010;-71
2024/01/08 05:45:29;;;;;;;;;;;17.90;31.30;;;;;;5114951;28;20516;-71
2024/01/08 05:47:55;;;;;;;;;;;17.90;31.40;;;;;;5115099;28;19919;-71
2024/01/08 05:50:22;;;;;;;;;;;17.90;31.30;;;;;;5096828;28;19951;-71
2024/01/08 05:52:47;;;;;;;;;;;17.90;31.30;;;;;;5096470;28;19920;-71
2024/01/08 05:55:16;;;;;;;;;;;17.90;31.30;;;;;;5096287;28;19997;-70
2024/01/08 05:57:42;;;;;;;;;;;17.80;31.30;;;;;;5096998;28;20290;-69
2024/01/08 06:00:07;;;;;;;;;;;17.90;31.40;;;;;;5096632;28;19969;-71
2024/01/08 06:02:33;;;;;;;;;;;17.90;31.40;;;;;;5096620;28;19927;-71
2024/01/08 06:04:59;;;;;;;;;;;17.90;31.30;;;;;;5114503;28;19920;-73
2024/01/08 06:07:24;;;;;;;;;;;17.90;31.30;;;;;;5130422;27;19920;-71
2024/01/08 06:09:50;;;;;;;;;;;17.90;31.30;;;;;;5096330;28;20014;-71
2024/01/08 06:12:15;;;;;;;;;;;17.90;31.30;;;;;;5096471;28;20370;-71
2024/01/08 06:14:41;;;;;;;;;;;17.90;31.30;;;;;;5112586;28;19930;-71
2024/01/08 06:17:07;;;;;;;;;;;17.90;31.30;;;;;;5096321;28;19931;-72
2024/01/08 06:19:33;;;;;;;;;;;17.90;31.30;;;;;;5095886;28;19920;-72
2024/01/08 06:21:59;;;;;;;;;;;17.90;31.40;;;;;;5095323;28;20374;-69
2024/01/08 06:24:27;;;;;;;;;;;18.10;31.50;;;;;;5114043;28;20436;-68
2024/01/08 06:26:52;;;;;;;;;;;18.40;32.60;;;;;;5096227;28;19919;-66
2024/01/08 06:29:18;;;;;;;;;;;18.70;32.40;;;;;;5095476;28;19924;-69
2024/01/08 06:31:44;;;;;;;;;;;19.10;31.90;;;;;;5114197;28;19919;-68
2024/01/08 06:34:10;;;;;;;;;;;19.50;31.20;;;;;;5129607;27;19967;-67
2024/01/08 06:36:36;;;;;;;;;;;19.80;30.70;;;;;;5129626;27;19978;-72
2024/01/08 06:39:01;;;;;;;;;;;20.20;30.70;;;;;;5129789;27;19965;-70
2024/01/08 06:41:27;;;;;;;;;;;20.60;30.40;;;;;;5113709;28;19949;-68
2024/01/08 06:43:52;;;;;;;;;;;21.00;30.00;;;;;;5113776;28;19920;-68
2024/01/08 06:46:18;;;;;;;;;;;21.30;29.70;;;;;;5095486;28;19920;-67
2024/01/08 06:48:44;;;;;;;;;;;21.30;29.20;;;;;;5116761;27;19926;-67
2024/01/08 06:51:11;;;;;;;;;;;21.20;29.10;;;;;;5095003;28;19927;-65
2024/01/08 06:53:37;;;;;;;;;;;21.10;29.30;;;;;;5094396;28;19966;-67
2024/01/08 06:56:03;;;;;;;;;;;21.10;29.40;;;;;;5092320;28;19999;-64
2024/01/08 06:58:31;;;;;;;;;;;21.10;29.40;;;;;;5092857;28;19920;-66
2024/01/08 07:00:57;;;;;;;;;;;21.10;29.50;;;;;;5090756;28;19930;-66
2024/01/08 07:03:22;;;;;;;;;;;21.20;29.20;;;;;;5105593;28;19928;-69
2024/01/08 07:05:48;;;;;;;;;;;21.20;29.10;;;;;;5108743;28;19976;-66
2024/01/08 07:08:14;;;;;;;;;;;21.40;29.20;;;;;;5108231;28;19968;-70
2024/01/08 07:10:39;;;;;;;;;;;21.60;29.00;;;;;;5089866;28;19919;-69
2024/01/08 07:13:05;;;;;;;;;;;21.60;28.80;;;;;;5110486;28;19920;-68
2024/01/08 07:15:36;;;;;;;;;;;21.70;29.20;;;;;;5093141;28;20355;-69
2024/01/08 07:18:01;;;;;;;;;;;21.60;28.90;;;;;;5093910;28;19965;-71
2024/01/08 07:20:27;;;;;;;;;;;21.60;28.90;;;;;;5111591;28;19963;-68
2024/01/08 07:22:52;;;;;;;;;;;21.60;29.00;;;;;;5081856;28;19923;-69
2024/01/08 07:25:18;;;;;;;;;;;21.60;28.90;;;;;;5084990;28;19939;-68
2024/01/08 07:27:43;;;;;;;;;;;21.60;28.80;;;;;;5084603;28;19920;-68
2024/01/08 07:30:12;;;;;;;;;;;21.60;28.80;;;;;;5085400;28;19939;-68
2024/01/08 07:32:38;;;;;;;;;;;21.60;28.80;;;;;;5078304;28;20374;-68
2024/01/08 07:35:04;;;;;;;;;;;21.70;28.90;;;;;;5099521;27;20317;-68
2024/01/08 07:37:29;;;;;;;;;;;21.70;28.90;;;;;;5113399;27;19923;-67
2024/01/08 07:39:55;;;;;;;;;;;21.70;28.90;;;;;;5100292;28;19927;-68
2024/01/08 07:42:21;;;;;;;;;;;21.70;29.10;;;;;;5075584;28;20355;-68
2024/01/08 07:44:46;;;;;;;;;;;21.70;29.20;;;;;;5096369;28;20458;-68
2024/01/08 07:47:11;;;;;;;;;;;21.70;29.30;;;;;;5079952;28;19947;-69
2024/01/08 07:49:37;;;;;;;;;;;21.70;29.30;;;;;;5080305;28;19924;-71
2024/01/08 07:52:03;;;;;;;;;;;21.70;29.50;;;;;;5095224;28;19926;-65
2024/01/08 07:54:28;;;;;;;;;;;22.00;29.50;;;;;;5078573;28;19924;-68
2024/01/08 07:56:54;;;;;;;;;;;22.40;29.40;;;;;;5077045;28;19935;-65
2024/01/08 07:59:19;;;;;;;;;;;22.70;29.20;;;;;;5069021;28;19934;-69
2024/01/08 08:01:45;;;;;;;;;;;23.00;29.00;;;;;;5080247;28;19928;-68
2024/01/08 08:04:10;;;;;;;;;;;23.30;29.00;;;;;;5070250;28;20045;-67
2024/01/08 08:06:36;;;;;;;;;;;23.50;28.80;;;;;;5069822;28;19935;-69
2024/01/08 08:09:01;;;;;;;;;;;23.70;28.80;;;;;;5102804;28;20418;-66
2024/01/08 08:11:27;;;;;;;;;;;23.90;28.50;;;;;;5093083;28;20259;-66
2024/01/08 08:13:53;;;;;;;;;;;23.90;27.90;;;;;;5087891;28;20466;-66
2024/01/08 08:16:18;;;;;;;;;;;23.70;27.80;;;;;;5075829;28;20018;-66
2024/01/08 08:18:45;;;;;;;;;;;23.50;27.80;;;;;;5096891;28;20171;-65
2024/01/08 08:21:10;;;;;;;;;;;23.40;27.90;;;;;;5074325;28;19923;-65
2024/01/08 08:23:36;;;;;;;;;;;23.20;28.00;;;;;;5091024;28;20414;-65
2024/01/08 08:26:02;;;;;;;;;;;23.10;28.10;;;;;;5074755;28;20286;-63
2024/01/08 08:28:29;;;;;;;;;;;22.90;28.10;;;;;;5089373;28;20375;-66
2024/01/08 08:30:54;;;;;;;;;;;22.80;28.20;;;;;;5087883;28;20720;-64
2024/01/08 08:33:20;;;;;;;;;;;22.80;28.20;;;;;;5084741;28;19932;-64
2024/01/08 08:35:45;;;;;;;;;;;22.70;28.50;;;;;;5066891;28;20306;-65
2024/01/08 08:38:12;;;;;;;;;;;22.70;28.50;;;;;;5083483;28;19931;-64
2024/01/08 08:40:38;;;;;;;;;;;22.60;28.50;;;;;;5065778;28;19919;-65
2024/01/08 08:43:05;;;;;;;;;;;22.60;28.40;;;;;;5061921;28;20351;-64
2024/01/08 08:45:31;;;;;;;;;;;22.60;28.50;;;;;;5071951;28;19931;-63
2024/01/08 08:47:56;;;;;;;;;;;22.50;28.40;;;;;;5069796;28;19928;-64
2024/01/08 08:50:22;;;;;;;;;;;22.50;28.70;;;;;;5070632;28;20539;-64
2024/01/08 08:52:48;;;;;;;;;;;22.50;28.80;;;;;;5072152;28;19923;-66
2024/01/08 08:55:13;;;;;;;;;;;22.40;28.70;;;;;;5072088;28;19935;-67
2024/01/08 08:57:42;;;;;;;;;;;22.50;28.80;;;;;;5060057;28;19946;-67
2024/01/08 09:00:08;;;;;;;;;;;22.70;28.70;;;;;;5076890;28;19928;-68
2024/01/08 09:02:37;;;;;;;;;;;23.00;28.40;;;;;;5078031;28;19973;-67
2024/01/08 09:05:04;;;;;;;;;;;23.30;28.30;;;;;;5058063;28;20688;-67
2024/01/08 09:07:30;;;;;;;;;;;23.30;28.10;;;;;;5092970;28;19923;-69
2024/01/08 09:09:55;;;;;;;;;;;23.50;28.10;;;;;;5078903;28;19943;-68
2024/01/08 09:12:21;;;;;;;;;;;23.70;28.00;;;;;;5093138;28;19928;-69
2024/01/08 09:14:47;;;;;;;;;;;23.90;27.80;;;;;;5075114;28;20703;-67
2024/01/08 09:17:12;;;;;;;;;;;24.10;27.70;;;;;;5073753;28;19924;-67
2024/01/08 09:19:38;;;;;;;;;;;24.20;27.60;;;;;;5072851;28;20527;-67
2024/01/08 09:22:04;;;;;;;;;;;24.20;27.60;;;;;;5073679;28;19947;-66
2024/01/08 09:24:29;;;;;;;;;;;24.20;27.50;;;;;;5092619;27;19928;-67
2024/01/08 09:27:02;;;;;;;;;;;24.30;27.50;;;;;;5072729;28;19981;-66
2024/01/08 09:29:28;;;;;;;;;;;24.30;27.40;;;;;;5074681;28;19955;-67
2024/01/08 09:31:53;;;;;;;;;;;24.30;27.40;;;;;;5075886;28;19923;-65
2024/01/08 09:34:19;;;;;;;;;;;24.40;27.30;;;;;;5102634;27;20041;-66
2024/01/08 09:36:44;;;;;;;;;;;24.20;27.50;;;;;;5061666;28;19931;-66
2024/01/08 09:39:11;;;;;;;;;;;24.20;27.60;;;;;;5076284;28;19939;-66
2024/01/08 09:41:37;;;;;;;;;;;24.30;27.70;;;;;;5075323;28;20227;-66
2024/01/08 09:44:03;;;;;;;;;;;24.40;27.60;;;;;;5075866;28;19976;-66
2024/01/08 09:46:31;;;;;;;;;;;24.50;27.50;;;;;;5076354;28;20336;-67
2024/01/08 09:48:58;;;;;;;;;;;24.70;27.50;;;;;;5088133;28;20299;-68
2024/01/08 09:51:24;;;;;;;;;;;24.90;27.10;;;;;;5085461;28;20382;-66
2024/01/08 09:53:50;;;;;;;;;;;25.00;26.90;;;;;;5104952;27;19924;-66
2024/01/08 09:56:17;;;;;;;;;;;24.90;26.70;;;;;;5104137;27;19993;-66
2024/01/08 09:58:43;;;;;;;;;;;24.80;26.70;;;;;;5091298;27;20365;-65
2024/01/08 10:01:08;;;;;;;;;;;24.70;26.60;;;;;;5096618;27;19920;-67
2024/01/08 10:03:40;;;;;;;;;;;24.70;26.70;;;;;;5076978;28;19930;-67
2024/01/08 10:06:07;;;;;;;;;;;24.60;26.60;;;;;;5090156;28;19924;-66
2024/01/08 10:08:33;;;;;;;;;;;24.60;26.70;;;;;;5094037;28;19928;-67
2024/01/08 10:10:58;;;;;;;;;;;24.50;26.60;;;;;;5074399;28;19969;-65
2024/01/08 10:13:24;;;;;;;;;;;24.50;26.80;;;;;;5073107;28;20337;-69
2024/01/08 10:15:51;;;;;;;;;;;24.50;26.90;;;;;;5070346;28;19931;-69
2024/01/08 10:18:17;;;;;;;;;;;24.50;27.00;;;;;;5071892;28;19985;-69
2024/01/08 10:20:44;;;;;;;;;;;24.60;26.90;;;;;;5094871;28;19928;-71
2024/01/08 10:23:10;;;;;;;;;;;24.70;27.00;;;;;;5093508;28;19920;-71
2024/01/08 10:25:36;;;;;;;;;;;24.50;27.20;;;;;;5091654;28;19920;-71
2024/01/08 10:28:02;;;;;;;;;;;24.20;27.30;;;;;;5077763;28;20290;-70
2024/01/08 10:30:28;;;;;;;;;;;24.00;27.40;;;;;;5077869;28;20119;-71
2024/01/08 10:32:57;;;;;;;;;;;23.70;27.30;;;;;;5094750;27;20034;-69
2024/01/08 10:35:23;;;;;;;;;;;23.60;27.40;;;;;;5075599;28;19928;-70
2024/01/08 10:37:50;;;;;;;;;;;23.50;27.30;;;;;;5078854;28;20250;-68
2024/01/08 10:40:16;;;;;;;;;;;23.50;27.20;;;;;;5077387;28;20748;-69
2024/01/08 10:42:44;;;;;;;;;;;23.50;27.10;;;;;;5078121;28;19977;-70
2024/01/08 10:45:13;;;;;;;;;;;23.50;26.90;;;;;;5097578;28;19932;-68
2024/01/08 10:47:43;;;;;;;;;;;23.60;26.70;;;;;;5079915;28;19969;-68
2024/01/08 10:50:09;;;;;;;;;;;23.60;26.60;;;;;;5095543;28;19993;-69
2024/01/08 10:52:38;;;;;;;;;;;23.60;26.50;;;;;;5081857;28;20010;-69
2024/01/08 10:55:04;;;;;;;;;;;23.60;26.40;;;;;;5079864;28;20186;-69
2024/01/08 10:57:50;;;;;;;;;;;23.60;26.50;;;;;;5075544;28;20014;-70
2024/01/08 11:00:16;;;;;;;;;;;23.60;26.40;;;;;;5081390;28;20814;-70
2024/01/08 11:02:44;;;;;;;;;;;23.60;26.50;;;;;;5080883;28;19924;-67
2024/01/08 11:05:09;;;;;;;;;;;23.50;26.60;;;;;;5071994;28;19947;-67
2024/01/08 11:07:37;;;;;;;;;;;23.50;26.50;;;;;;5078886;28;19920;-69
2024/01/08 11:10:06;;;;;;;;;;;23.50;26.60;;;;;;5106993;27;19927;-71
2024/01/08 11:12:40;;;;;;;;;;;23.60;26.50;;;;;;5077006;28;19931;-74
2024/01/08 11:15:06;;;;;;;;;;;23.50;26.90;;;;;;5075179;28;19932;-75
2024/01/08 11:17:33;;;;;;;;;;;23.60;26.50;;;;;;5072532;27;19966;-71
2024/01/08 11:19:59;;;;;;;;;;;23.80;26.60;;;;;;5079125;28;20120;-69
2024/01/08 11:22:25;;;;;;;;;;;24.10;26.70;;;;;;5078130;28;19924;-70
2024/01/08 11:24:56;;;;;;;;;;;24.40;26.20;;;;;;5095032;28;20353;-70
2024/01/08 11:27:21;;;;;;;;;;;24.30;26.00;;;;;;5106371;27;19958;-69
2024/01/08 11:29:55;;;;;;;;;;;24.20;26.20;;;;;;5109596;27;20357;-69
2024/01/08 11:32:41;;;;;;;;;;;24.20;26.10;;;;;;5075879;28;19920;-69
2024/01/08 11:35:10;;;;;;;;;;;24.40;26.00;;;;;;5070050;28;19936;-69
2024/01/08 11:37:39;;;;;;;;;;;24.50;25.90;;;;;;5094061;28;22513;-69
2024/01/08 11:40:20;;;;;;;;;;;24.70;25.80;;;;;;5079982;28;19934;-68
2024/01/08 11:42:47;;;;;;;;;;;24.70;25.30;;;;;;5075439;28;19920;-69
2024/01/08 11:45:13;;;;;;;;;;;24.50;24.90;;;;;;5072903;28;20386;-70
2024/01/08 11:47:42;;;;;;;;;;;24.20;24.70;;;;;;5077119;28;20005;-70
2024/01/08 11:50:08;;;;;;;;;;;23.80;24.70;;;;;;5073205;28;19927;-69
2024/01/08 11:52:39;;;;;;;;;;;23.60;24.90;;;;;;5062484;28;19935;-69
2024/01/08 11:55:06;;;;;;;;;;;23.50;25.10;;;;;;5088862;28;19928;-69
2024/01/08 11:57:32;;;;;;;;;;;23.50;25.10;;;;;;5071983;28;20598;-66
2024/01/08 11:59:57;;;;;;;;;;;23.50;25.00;;;;;;5074222;28;20260;-66
2024/01/08 12:02:24;;;;;;;;;;;23.50;24.90;;;;;;5074266;28;19920;-68
2024/01/08 12:07:32;;;;;;;;;;;23.60;24.80;;;;;;5088006;27;19924;-67
2024/01/08 12:10:01;;;;;;;;;;;23.70;24.70;;;;;;5089649;28;19930;-68
2024/01/08 12:12:30;;;;;;;;;;;23.70;24.80;;;;;;5091121;28;20356;-66
2024/01/08 12:14:55;;;;;;;;;;;23.70;24.80;;;;;;5089943;28;19963;-68
2024/01/08 12:17:22;;;;;;;;;;;23.70;24.80;;;;;;5090145;28;20292;-67
2024/01/08 12:19:52;;;;;;;;;;;23.80;24.80;;;;;;5090819;28;19924;-67
2024/01/08 12:22:18;;;;;;;;;;;23.90;24.80;;;;;;5121815;27;19924;-69
2024/01/08 12:24:45;;;;;;;;;;;24.10;24.70;;;;;;5089294;28;19924;-68
2024/01/08 12:27:11;;;;;;;;;;;24.10;24.20;;;;;;5094617;28;19932;-70
2024/01/08 12:29:38;;;;;;;;;;;24.10;24.10;;;;;;5095288;28;20049;-68
2024/01/08 12:32:03;;;;;;;;;;;24.00;24.20;;;;;;5092756;28;20411;-67
2024/01/08 12:34:30;;;;;;;;;;;24.20;24.30;;;;;;5088087;28;20710;-68
2024/01/08 12:36:56;;;;;;;;;;;24.50;24.30;;;;;;5092967;28;19948;-67
2024/01/08 12:39:29;;;;;;;;;;;24.80;24.30;;;;;;5097346;28;20007;-68
2024/01/08 12:41:58;;;;;;;;;;;25.00;24.20;;;;;;5093563;28;20211;-67
2024/01/08 12:44:26;;;;;;;;;;;25.30;24.20;;;;;;5095104;28;20085;-68
2024/01/08 12:46:52;;;;;;;;;;;25.50;24.20;;;;;;5094545;28;19938;-68
2024/01/08 12:49:17;;;;;;;;;;;25.60;24.20;;;;;;5092732;28;19924;-67
2024/01/08 12:51:43;;;;;;;;;;;25.80;24.00;;;;;;5090999;28;19932;-67
2024/01/08 12:54:08;;;;;;;;;;;25.90;23.90;;;;;;5089178;28;19924;-67
2024/01/08 12:56:35;;;;;;;;;;;25.90;23.60;;;;;;5087156;28;20396;-67
2024/01/08 12:59:01;;;;;;;;;;;25.90;23.20;;;;;;5086608;28;19928;-67
2024/01/08 13:01:26;;;;;;;;;;;25.70;22.90;;;;;;5121775;27;20339;-66
2024/01/08 13:03:55;;;;;;;;;;;25.50;22.70;;;;;;5089150;28;20395;-65
2024/01/08 13:06:23;;;;;;;;;;;25.30;22.80;;;;;;5087848;28;19969;-65
2024/01/08 13:08:49;;;;;;;;;;;25.00;22.70;;;;;;5086066;28;20276;-65
2024/01/08 13:11:14;;;;;;;;;;;24.80;22.80;;;;;;5087345;28;19931;-66
2024/01/08 13:13:40;;;;;;;;;;;24.60;23.00;;;;;;5090039;28;19928;-66
2024/01/08 13:16:06;;;;;;;;;;;24.60;23.50;;;;;;5092246;28;19968;-64
2024/01/08 13:18:31;;;;;;;;;;;24.80;23.70;;;;;;5083185;28;19925;-67
2024/01/08 13:20:57;;;;;;;;;;;24.90;23.40;;;;;;5080937;28;20096;-65
2024/01/08 13:23:26;;;;;;;;;;;24.80;23.40;;;;;;5074197;28;20409;-66
2024/01/08 13:25:52;;;;;;;;;;;24.80;23.50;;;;;;5081807;28;19927;-68
2024/01/08 13:28:21;;;;;;;;;;;24.80;23.60;;;;;;5074496;28;19920;-66
2024/01/08 13:30:47;;;;;;;;;;;24.90;23.80;;;;;;5068465;28;19928;-68
2024/01/08 13:33:12;;;;;;;;;;;25.10;23.60;;;;;;5094555;27;19955;-68
2024/01/08 13:35:38;;;;;;;;;;;25.40;23.70;;;;;;5098514;27;20387;-68
2024/01/08 13:38:03;;;;;;;;;;;25.50;23.60;;;;;;5068258;28;19956;-68
2024/01/08 13:40:29;;;;;;;;;;;25.70;23.80;;;;;;5068903;28;20104;-68
2024/01/08 13:42:55;;;;;;;;;;;25.90;23.80;;;;;;5073350;28;20306;-67
2024/01/08 13:45:21;;;;;;;;;;;26.10;23.70;;;;;;5073641;28;19924;-68
2024/01/08 13:47:49;;;;;;;;;;;26.30;23.80;;;;;;5073875;28;19924;-66
2024/01/08 13:50:15;;;;;;;;;;;26.40;23.80;;;;;;5075951;28;20043;-67
2024/01/08 13:52:41;;;;;;;;;;;26.50;23.80;;;;;;5072164;28;19924;-67
2024/01/08 13:55:09;;;;;;;;;;;26.60;24.00;;;;;;5066391;28;20516;-67
2024/01/08 13:57:35;;;;;;;;;;;26.60;24.00;;;;;;5070835;28;19931;-66
2024/01/08 14:00:01;;;;;;;;;;;26.50;24.10;;;;;;5060921;28;19927;-68
2024/01/08 14:02:27;;;;;;;;;;;26.50;23.90;;;;;;5076007;28;20022;-67
2024/01/08 14:04:54;;;;;;;;;;;26.40;24.00;;;;;;5094667;27;20419;-69
2024/01/08 14:07:19;;;;;;;;;;;26.30;23.90;;;;;;5077956;28;19931;-66
2024/01/08 14:09:48;;;;;;;;;;;25.90;24.00;;;;;;5075962;28;20068;-64
2024/01/08 14:12:13;;;;;;;;;;;25.40;24.60;;;;;;5077230;28;20639;-67