Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:02:14;;;;;;;;;2.00;0.00;;;;;;;;5054133;28;45288;-89
2021/09/30 00:04:40;;;;;;;;;0.25;0.25;;;;;;;;5045939;28;45705;-89
2021/09/30 00:07:07;;;;;;;;;1.00;0.50;;;;;;;;5050175;28;45464;-89
2021/09/30 00:09:34;;;;;;;;;1.50;1.00;;;;;;;;5041088;28;45474;-89
2021/09/30 00:12:06;;;;;;;;;2.00;0.75;;;;;;;;5041516;28;45406;-89
2021/09/30 00:17:34;;;;;;;;;3.00;1.75;;;;;;;;5056219;28;45355;-89
2021/09/30 02:21:14;;;;;;;;;0.00;0.00;;;;;;;;5057998;28;45517;-90
2021/09/30 02:26:35;;;;;;;;;2.00;0.00;;;;;;;;5061092;28;45248;-89
2021/09/30 02:58:42;;;;;;;;;1.50;0.00;;;;;;;;5040490;28;45369;-89
2021/09/30 03:01:11;;;;;;;;;1.00;1.00;;;;;;;;5039333;28;46213;-90
2021/09/30 03:03:37;;;;;;;;;2.75;0.00;;;;;;;;5042183;28;45420;-90
2021/09/30 03:06:07;;;;;;;;;0.25;0.00;;;;;;;;5051105;28;45461;-90
2021/09/30 03:08:37;;;;;;;;;0.75;0.00;;;;;;;;5065062;28;45392;-89
2021/09/30 03:11:03;;;;;;;;;3.00;0.00;;;;;;;;5063410;28;48421;-89
2021/09/30 03:13:29;;;;;;;;;0.75;0.75;;;;;;;;5062341;28;45532;-89
2021/09/30 03:15:59;;;;;;;;;5.00;0.50;;;;;;;;5041640;28;45887;-89
2021/09/30 03:18:36;;;;;;;;;1.00;0.00;;;;;;;;5048040;28;45463;-89
2021/09/30 03:23:47;;;;;;;;;0.00;0.00;;;;;;;;5032373;28;45504;-89
2021/09/30 03:26:14;;;;;;;;;0.50;0.50;;;;;;;;5044313;28;45400;-89
2021/09/30 03:28:40;;;;;;;;;3.50;1.00;;;;;;;;5049324;28;45771;-89
2021/09/30 03:31:05;;;;;;;;;3.75;1.00;;;;;;;;5045892;28;46006;-90
2021/09/30 03:33:31;;;;;;;;;0.00;0.00;;;;;;;;5045927;28;45418;-89
2021/09/30 03:35:56;;;;;;;;;2.50;0.00;;;;;;;;5044541;28;45441;-89
2021/09/30 03:38:22;;;;;;;;;1.67;1.00;;;;;;;;5046342;28;45860;-89
2021/09/30 03:40:47;;;;;;;;;0.00;0.00;;;;;;;;5038031;28;46117;-89
2021/09/30 03:43:13;;;;;;;;;0.50;0.50;;;;;;;;5038551;28;45394;-89
2021/09/30 03:45:38;;;;;;;;;2.00;1.00;;;;;;;;5039008;28;45475;-89
2021/09/30 03:48:04;;;;;;;;;1.00;1.00;;;;;;;;5040019;28;45478;-89
2021/09/30 03:50:33;;;;;;;;;0.00;0.00;;;;;;;;5044463;28;46049;-89
2021/09/30 03:53:13;;;;;;;;;3.00;0.00;;;;;;;;5051362;28;45515;-89
2021/09/30 04:01:06;;;;;;;;;0.75;0.00;;;;;;;;5064245;28;45361;-89
2021/09/30 04:03:31;;;;;;;;;1.25;0.00;;;;;;;;5058828;28;45429;-89
2021/09/30 04:05:57;;;;;;;;;2.50;1.00;;;;;;;;5045934;28;45322;-88
2021/09/30 04:08:22;;;;;;;;;1.00;1.00;;;;;;;;5047550;28;45833;-89
2021/09/30 04:10:47;;;;;;;;;2.00;1.00;;;;;;;;5051299;28;45410;-89
2021/09/30 04:13:12;;;;;;;;;1.00;1.00;;;;;;;;5047433;28;45339;-89
2021/09/30 04:15:38;;;;;;;;;1.50;0.50;;;;;;;;5043707;28;45399;-89
2021/09/30 04:18:03;;;;;;;;;1.00;1.00;;;;;;;;5043800;28;45359;-89
2021/09/30 04:20:28;;;;;;;;;1.25;1.25;;;;;;;;5051877;28;45551;-89
2021/09/30 04:22:54;;;;;;;;;1.50;1.50;;;;;;;;5043227;28;45434;-89
2021/09/30 04:25:19;;;;;;;;;2.25;1.00;;;;;;;;5048764;28;45356;-88
2021/09/30 04:27:44;;;;;;;;;1.00;1.00;;;;;;;;5063572;28;45330;-89
2021/09/30 04:30:10;;;;;;;;;2.00;2.00;;;;;;;;5064474;28;45340;-89
2021/09/30 04:32:35;;;;;;;;;3.00;1.50;;;;;;;;5052439;28;45458;-89
2021/09/30 04:35:01;;;;;;;;;1.50;1.00;;;;;;;;5043970;28;45291;-89
2021/09/30 04:37:26;;;;;;;;;1.25;1.00;;;;;;;;5044782;28;45216;-89
2021/09/30 04:39:52;;;;;;;;;1.75;0.00;;;;;;;;5045614;28;46043;-88
2021/09/30 04:42:17;;;;;;;;;1.50;0.00;;;;;;;;5045543;28;45303;-88
2021/09/30 04:44:42;;;;;;;;;1.50;1.25;;;;;;;;5047960;28;45414;-89
2021/09/30 04:47:07;;;;;;;;;3.50;2.00;;;;;;;;5063299;28;45513;-89
2021/09/30 04:49:33;;;;;;;;;3.25;1.25;;;;;;;;5064568;28;45586;-88
2021/09/30 04:51:58;;;;;;;;;1.00;1.00;;;;;;;;5063026;28;45626;-89
2021/09/30 04:54:23;;;;;;;;;3.00;1.50;;;;;;;;5061870;28;45563;-89
2021/09/30 04:56:48;;;;;;;;;1.00;1.00;;;;;;;;5052817;28;45376;-89
2021/09/30 04:59:14;;;;;;;;;2.50;1.25;;;;;;;;5053964;28;45418;-90
2021/09/30 05:01:39;;;;;;;;;3.67;1.67;;;;;;;;5050427;28;45412;-89
2021/09/30 05:04:04;;;;;;;;;4.50;2.00;;;;;;;;5059679;28;45416;-89
2021/09/30 05:06:29;;;;;;;;;4.00;2.00;;;;;;;;5056287;28;45235;-87
2021/09/30 05:08:59;;;;;;;;;3.00;2.00;;;;;;;;5042240;28;45393;-87
2021/09/30 05:11:31;;;;;;;;;3.75;0.25;;;;;;;;5051762;28;45615;-87
2021/09/30 05:13:58;;;;;;;;;2.25;2.00;;;;;;;;5060889;28;45513;-88
2021/09/30 05:16:23;;;;;;;;;2.00;2.00;;;;;;;;5049764;28;45613;-86
2021/09/30 05:18:50;;;;;;;;;3.33;2.00;;;;;;;;5052192;28;47286;-88
2021/09/30 05:21:16;;;;;;;;;2.00;1.25;;;;;;;;5054698;28;45544;-89
2021/09/30 05:23:41;;;;;;;;;1.00;1.00;;;;;;;;5058923;28;45200;-89
2021/09/30 05:26:06;;;;;;;;;4.00;1.67;;;;;;;;5047843;28;45501;-88
2021/09/30 05:28:32;;;;;;;;;2.00;1.50;;;;;;;;5055198;28;46061;-90
2021/09/30 05:30:57;;;;;;;;;2.00;2.00;;;;;;;;5060065;28;45244;-88
2021/09/30 05:33:22;;;;;;;;;3.00;1.00;;;;;;;;5045620;28;45806;-89
2021/09/30 05:35:50;;;;;;;;;3.75;2.00;;;;;;;;5058379;28;45231;-90
2021/09/30 05:38:16;;;;;;;;;3.25;2.00;;;;;;;;5062655;28;47383;-95
2021/09/30 05:40:41;;;;;;;;;3.25;1.75;;;;;;;;5072257;28;44778;-89
2021/09/30 05:43:11;;;;;;;;;2.00;1.00;;;;;;;;5065815;27;45244;-90
2021/09/30 05:45:41;;;;;;;;;3.00;2.00;;;;;;;;5070879;27;44851;-90
2021/09/30 05:48:07;;;;;;;;;3.00;1.75;;;;;;;;5075735;27;45397;-90
2021/09/30 05:50:32;;;;;;;;;2.00;2.00;;;;;;;;5084010;27;44845;-90
2021/09/30 05:52:58;;;;;;;;;2.00;2.00;;;;;;;;5077538;27;44855;-90
2021/09/30 05:55:23;;;;;;;;;3.00;1.50;;;;;;;;5072947;27;44823;-89
2021/09/30 05:57:48;;;;;;;;;4.00;2.00;;;;;;;;5078738;27;45337;-90
2021/09/30 06:00:21;;;;;;;;;3.00;3.00;;;;;;;;5048247;28;45319;-90
2021/09/30 06:11:02;;;;;;;;;2.00;2.00;;;;;;;;5061921;28;45394;-93
2021/09/30 06:16:16;;;;;;;;;4.00;2.75;;;;;;;;5047195;28;45388;-88
2021/09/30 06:18:42;;;;;;;;;4.00;2.00;;;;;;;;5049803;28;45364;-90
2021/09/30 06:21:07;;;;;;;;;4.00;2.50;;;;;;;;5050762;28;45390;-89
2021/09/30 06:23:32;;;;;;;;;5.00;3.00;;;;;;;;5047842;28;45262;-92
2021/09/30 06:25:57;;;;;;;;;5.25;3.75;;;;;;;;5044849;28;45388;-89
2021/09/30 06:28:23;;;;;;;;;4.75;2.50;;;;;;;;5041619;28;45341;-89
2021/09/30 06:30:48;;;;;;;;;3.25;2.25;;;;;;;;5052033;28;45202;-90
2021/09/30 06:33:13;;;;;;;;;3.25;2.50;;;;;;;;5050771;28;45350;-89
2021/09/30 06:35:39;;;;;;;;;3.25;2.00;;;;;;;;5048449;28;45774;-85
2021/09/30 06:38:04;;;;;;;;;5.00;3.00;;;;;;;;5051437;28;45615;-88
2021/09/30 06:40:31;;;;;;;;;6.00;6.00;;;;;;;;5047683;28;45466;-88
2021/09/30 06:42:56;;;;;;;;;3.00;2.75;;;;;;;;5051537;28;45987;-88
2021/09/30 06:45:21;;;;;;;;;9.00;6.25;;;;;;;;5060794;28;45797;-88
2021/09/30 06:47:47;;;;;;;;;6.50;5.00;;;;;;;;5056465;28;46787;-87
2021/09/30 06:50:13;;;;;;;;;6.75;6.00;;;;;;;;5056807;28;45380;-88
2021/09/30 06:52:38;;;;;;;;;4.00;4.00;;;;;;;;5051432;28;45378;-87
2021/09/30 06:55:04;;;;;;;;;3.00;3.00;;;;;;;;5054164;28;45493;-87
2021/09/30 06:57:29;;;;;;;;;3.50;2.50;;;;;;;;5059088;28;45527;-88
2021/09/30 06:59:58;;;;;;;;;5.75;3.00;;;;;;;;5055345;28;45740;-88
2021/09/30 07:02:23;;;;;;;;;2.75;2.75;;;;;;;;5050895;28;45261;-89
2021/09/30 07:04:49;;;;;;;;;10.25;3.25;;;;;;;;5055471;28;46074;-88
2021/09/30 07:07:14;;;;;;;;;11.00;6.25;;;;;;;;5050113;28;45291;-89
2021/09/30 07:09:39;;;;;;;;;9.25;7.00;;;;;;;;5054176;28;45281;-89
2021/09/30 07:12:04;;;;;;;;;6.00;5.50;;;;;;;;5055848;28;45264;-89
2021/09/30 07:14:30;;;;;;;;;7.75;4.00;;;;;;;;5052925;28;45229;-89
2021/09/30 07:16:55;;;;;;;;;2.25;2.25;;;;;;;;5054941;28;45688;-89
2021/09/30 07:19:21;;;;;;;;;6.00;4.00;;;;;;;;5047691;28;45441;-89
2021/09/30 07:21:46;;;;;;;;;9.50;4.00;;;;;;;;5057311;28;45268;-89
2021/09/30 07:24:12;;;;;;;;;3.00;3.00;;;;;;;;5052193;28;45477;-89
2021/09/30 07:26:37;;;;;;;;;3.75;1.50;;;;;;;;5056176;28;48198;-89
2021/09/30 07:29:02;;;;;;;;;4.00;4.00;;;;;;;;5048777;28;45406;-89
2021/09/30 07:31:28;;;;;;;;;4.00;4.00;;;;;;;;5059031;28;45283;-90
2021/09/30 07:33:53;;;;;;;;;5.25;4.00;;;;;;;;5047729;28;45665;-90
2021/09/30 07:36:18;;;;;;;;;4.67;3.67;;;;;;;;5055248;28;47345;-89
2021/09/30 07:38:43;;;;;;;;;8.00;3.00;;;;;;;;5061470;28;45432;-88
2021/09/30 07:41:09;;;;;;;;;5.25;5.00;;;;;;;;5062136;28;45429;-90
2021/09/30 07:43:34;;;;;;;;;3.75;3.75;;;;;;;;5060652;28;45441;-89
2021/09/30 07:45:59;;;;;;;;;8.75;2.50;;;;;;;;5059099;28;45730;-89
2021/09/30 07:48:24;;;;;;;;;4.50;3.75;;;;;;;;5060021;28;45443;-90
2021/09/30 07:50:50;;;;;;;;;10.25;6.00;;;;;;;;5054225;28;45437;-89
2021/09/30 07:53:15;;;;;;;;;6.50;5.00;;;;;;;;5061711;28;45447;-90
2021/09/30 07:55:41;;;;;;;;;7.00;3.50;;;;;;;;5056771;28;45317;-92
2021/09/30 07:58:09;;;;;;;;;4.25;4.00;;;;;;;;5053122;28;45920;-91
2021/09/30 08:00:35;;;;;;;;;5.00;3.00;;;;;;;;5064606;28;46389;-91
2021/09/30 08:03:00;;;;;;;;;6.50;3.75;;;;;;;;5057344;28;45514;-91
2021/09/30 08:05:25;;;;;;;;;6.75;4.00;;;;;;;;5054876;28;47033;-92
2021/09/30 08:07:50;;;;;;;;;4.67;4.67;;;;;;;;5066089;28;45429;-91
2021/09/30 08:10:16;;;;;;;;;4.00;4.00;;;;;;;;5066237;28;45936;-92
2021/09/30 08:12:41;;;;;;;;;8.75;4.75;;;;;;;;5067440;28;45512;-92
2021/09/30 08:15:07;;;;;;;;;6.50;5.50;;;;;;;;5067781;28;46984;-90
2021/09/30 08:17:32;;;;;;;;;7.75;6.75;;;;;;;;5068764;28;45543;-89
2021/09/30 08:19:57;;;;;;;;;9.00;5.00;;;;;;;;5068732;28;45482;-90
2021/09/30 08:22:22;;;;;;;;;6.67;4.67;;;;;;;;5069689;28;45539;-90
2021/09/30 08:24:48;;;;;;;;;6.00;5.25;;;;;;;;5060726;28;45488;-91
2021/09/30 08:27:13;;;;;;;;;3.50;3.50;;;;;;;;5066317;28;45733;-90
2021/09/30 08:29:39;;;;;;;;;3.00;3.00;;;;;;;;5062406;28;45361;-91
2021/09/30 08:32:05;;;;;;;;;7.00;4.00;;;;;;;;5064994;28;45499;-91
2021/09/30 08:34:31;;;;;;;;;3.75;2.75;;;;;;;;5067503;28;47124;-92
2021/09/30 08:36:57;;;;;;;;;1.75;1.75;;;;;;;;5055399;28;45454;-93
2021/09/30 08:39:22;;;;;;;;;0.00;0.00;;;;;;;;5064234;28;45729;-90
2021/09/30 08:41:47;;;;;;;;;4.75;2.50;;;;;;;;5065558;28;46100;-90
2021/09/30 08:44:13;;;;;;;;;2.00;0.75;;;;;;;;5061661;28;47021;-91
2021/09/30 08:46:38;;;;;;;;;2.50;2.25;;;;;;;;5057891;28;45395;-92
2021/09/30 08:49:03;;;;;;;;;6.75;2.00;;;;;;;;5058453;28;45410;-91
2021/09/30 08:51:29;;;;;;;;;2.00;1.25;;;;;;;;5061837;28;45308;-92
2021/09/30 08:53:54;;;;;;;;;3.00;3.00;;;;;;;;5063116;28;47094;-92
2021/09/30 08:56:19;;;;;;;;;3.50;2.00;;;;;;;;5065404;28;45224;-93
2021/09/30 08:58:45;;;;;;;;;3.50;2.00;;;;;;;;5058987;28;44741;-93
2021/09/30 09:01:12;;;;;;;;;0.00;0.00;;;;;;;;5062546;28;45557;-93
2021/09/30 09:03:41;;;;;;;;;0.50;0.00;;;;;;;;5063760;28;45167;-92
2021/09/30 09:06:07;;;;;;;;;1.00;0.00;;;;;;;;5065018;28;46221;-93
2021/09/30 09:08:32;;;;;;;;;3.25;0.25;;;;;;;;5066159;28;46392;-94
2021/09/30 09:10:58;;;;;;;;;3.00;0.50;;;;;;;;5069661;28;45355;-91
2021/09/30 09:13:24;;;;;;;;;2.75;0.00;;;;;;;;5071356;28;45771;-92
2021/09/30 09:15:54;;;;;;;;;1.00;1.00;;;;;;;;5060614;28;44794;-92
2021/09/30 09:18:26;;;;;;;;;0.25;0.25;;;;;;;;5060298;28;45418;-94
2021/09/30 09:21:00;;;;;;;;;1.50;0.00;;;;;;;;5061578;28;45566;-94
2021/09/30 09:23:26;;;;;;;;;0.00;0.00;;;;;;;;5060775;28;47013;-91
2021/09/30 09:26:06;;;;;;;;;2.75;0.25;;;;;;;;5056976;28;45487;-89
2021/09/30 09:28:32;;;;;;;;;3.25;1.50;;;;;;;;5056407;28;45454;-90
2021/09/30 09:30:57;;;;;;;;;2.00;0.00;;;;;;;;5064715;28;45615;-88
2021/09/30 09:33:27;;;;;;;;;1.25;1.25;;;;;;;;5063182;28;47151;-93
2021/09/30 09:36:01;;;;;;;;;2.25;0.50;;;;;;;;5061844;28;45288;-91
2021/09/30 09:38:45;;;;;;;;;3.50;2.00;;;;;;;;5060528;28;45687;-92
2021/09/30 09:41:19;;;;;;;;;1.75;0.00;;;;;;;;5057970;28;45538;-92
2021/09/30 09:43:45;;;;;;;;;0.00;0.00;;;;;;;;5059987;28;46530;-91
2021/09/30 09:46:12;;;;;;;;;1.00;0.00;;;;;;;;5063065;28;45422;-91
2021/09/30 09:48:37;;;;;;;;;0.75;0.00;;;;;;;;5056262;28;45457;-91
2021/09/30 09:51:07;;;;;;;;;1.00;0.00;;;;;;;;5061339;28;45465;-92
2021/09/30 09:53:33;;;;;;;;;2.25;0.75;;;;;;;;5062807;28;47217;-91
2021/09/30 09:56:27;;;;;;;;;2.00;0.00;;;;;;;;5068140;28;44603;-88
2021/09/30 09:58:55;;;;;;;;;0.50;0.00;;;;;;;;5048560;28;45231;-89
2021/09/30 10:01:22;;;;;;;;;0.00;0.00;;;;;;;;5073942;28;45510;-88
2021/09/30 10:03:52;;;;;;;;;0.00;0.00;;;;;;;;5075564;28;46437;-89
2021/09/30 10:06:18;;;;;;;;;0.00;0.00;;;;;;;;5081055;27;44714;-90
2021/09/30 10:08:44;;;;;;;;;0.75;0.00;;;;;;;;5082461;27;45114;-88
2021/09/30 10:11:10;;;;;;;;;0.50;0.00;;;;;;;;5073827;27;44792;-90
2021/09/30 10:13:37;;;;;;;;;1.00;1.00;;;;;;;;5064997;28;46850;-91
2021/09/30 10:16:03;;;;;;;;;2.00;0.00;;;;;;;;5058213;28;45710;-89
2021/09/30 10:18:28;;;;;;;;;3.00;0.75;;;;;;;;5057545;28;45428;-90
2021/09/30 10:20:55;;;;;;;;;3.75;0.00;;;;;;;;5059363;28;45527;-90
2021/09/30 10:23:38;;;;;;;;;2.50;1.00;;;;;;;;5051509;28;47986;-91
2021/09/30 10:26:12;;;;;;;;;1.00;0.00;;;;;;;;5058159;28;45425;-91
2021/09/30 10:28:37;;;;;;;;;0.00;0.00;;;;;;;;5059006;28;45868;-90
2021/09/30 10:31:18;;;;;;;;;0.00;0.00;;;;;;;;5058817;28;45485;-90
2021/09/30 10:33:43;;;;;;;;;0.00;0.00;;;;;;;;5056313;28;48356;-90
2021/09/30 10:36:27;;;;;;;;;0.00;0.00;;;;;;;;5059545;28;45709;-91
2021/09/30 10:39:12;;;;;;;;;0.25;0.00;;;;;;;;5058587;28;45492;-91
2021/09/30 10:41:38;;;;;;;;;1.00;0.00;;;;;;;;5057131;28;45489;-91
2021/09/30 10:44:22;;;;;;;;;0.00;0.00;;;;;;;;5055025;28;47152;-91
2021/09/30 10:46:49;;;;;;;;;0.00;0.00;;;;;;;;5058604;28;45222;-91
2021/09/30 10:49:28;;;;;;;;;0.50;0.00;;;;;;;;5052964;28;45241;-90
2021/09/30 10:52:12;;;;;;;;;1.00;1.00;;;;;;;;5058011;28;45485;-90
2021/09/30 10:54:41;;;;;;;;;8.25;3.50;;;;;;;;5056425;28;47233;-90
2021/09/30 10:57:25;;;;;;;;;0.00;0.00;;;;;;;;5062385;28;45890;-90
2021/09/30 10:59:50;;;;;;;;;2.50;0.75;;;;;;;;5048394;28;45380;-89
2021/09/30 11:02:16;;;;;;;;;1.50;0.50;;;;;;;;5046471;28;45593;-88
2021/09/30 11:05:00;;;;;;;;;0.00;0.00;;;;;;;;5059516;28;48330;-88
2021/09/30 11:07:25;;;;;;;;;0.50;0.50;;;;;;;;5052873;28;45399;-88
2021/09/30 11:10:09;;;;;;;;;1.67;0.00;;;;;;;;5046916;28;45444;-87
2021/09/30 11:12:34;;;;;;;;;0.25;0.00;;;;;;;;5047374;28;46681;-88
2021/09/30 11:15:00;;;;;;;;;0.00;0.00;;;;;;;;5046233;28;47191;-88
2021/09/30 11:17:35;;;;;;;;;0.00;0.00;;;;;;;;5048626;28;45331;-90
2021/09/30 11:20:19;;;;;;;;;2.00;0.00;;;;;;;;5043358;28;45492;-91
2021/09/30 11:22:44;;;;;;;;;3.75;2.00;;;;;;;;5043449;28;45717;-89
2021/09/30 11:25:11;;;;;;;;;2.00;1.00;;;;;;;;5051948;28;46311;-89
2021/09/30 11:27:36;;;;;;;;;5.00;2.25;;;;;;;;5044648;28;45503;-90
2021/09/30 11:30:16;;;;;;;;;2.00;1.00;;;;;;;;5046954;28;45326;-90
2021/09/30 11:32:41;;;;;;;;;1.00;1.00;;;;;;;;5051808;28;45576;-91
2021/09/30 11:35:08;;;;;;;;;3.25;1.75;;;;;;;;5047675;28;46717;-91
2021/09/30 11:37:40;;;;;;;;;3.00;0.00;;;;;;;;5059665;28;45311;-95
2021/09/30 11:40:08;;;;;;;;;2.00;1.25;;;;;;;;5051362;28;45353;-93
2021/09/30 11:42:35;;;;;;;;;2.50;1.75;;;;;;;;5044486;28;46645;-93
2021/09/30 11:45:03;;;;;;;;;3.00;0.75;;;;;;;;5051176;28;48318;-92
2021/09/30 11:47:29;;;;;;;;;2.00;2.00;;;;;;;;5047456;28;44912;-93
2021/09/30 11:49:54;;;;;;;;;2.25;1.00;;;;;;;;5050640;28;45401;-94
2021/09/30 11:52:19;;;;;;;;;1.00;1.00;;;;;;;;5045130;28;45508;-94
2021/09/30 11:54:45;;;;;;;;;2.25;1.00;;;;;;;;5050053;28;47575;-93
2021/09/30 11:57:27;;;;;;;;;0.50;0.00;;;;;;;;5058821;28;45113;-95
2021/09/30 12:00:06;;;;;;;;;0.00;0.00;;;;;;;;5047982;28;45305;-93
2021/09/30 12:02:32;;;;;;;;;0.75;0.00;;;;;;;;5048344;28;45496;-94
2021/09/30 12:04:57;;;;;;;;;2.00;0.00;;;;;;;;5046979;28;47339;-93
2021/09/30 12:07:26;;;;;;;;;3.33;1.00;;;;;;;;5052866;28;45560;-93
2021/09/30 12:09:53;;;;;;;;;2.00;0.75;;;;;;;;5054399;28;45324;-94
2021/09/30 12:12:25;;;;;;;;;0.75;0.75;;;;;;;;5050038;28;45223;-93
2021/09/30 12:14:52;;;;;;;;;2.00;0.75;;;;;;;;5059631;28;46639;-93
2021/09/30 12:17:18;;;;;;;;;3.50;1.00;;;;;;;;5041665;28;45462;-92
2021/09/30 12:19:44;;;;;;;;;1.50;0.00;;;;;;;;5058166;28;45427;-93
2021/09/30 12:22:11;;;;;;;;;3.00;1.00;;;;;;;;5053249;28;45012;-93
2021/09/30 12:24:39;;;;;;;;;2.25;1.75;;;;;;;;5052443;28;47626;-93
2021/09/30 12:27:05;;;;;;;;;3.00;0.50;;;;;;;;5055361;28;45790;-93
2021/09/30 12:29:30;;;;;;;;;1.00;1.00;;;;;;;;5057722;28;45429;-94
2021/09/30 12:32:06;;;;;;;;;0.50;0.00;;;;;;;;5053785;28;45685;-93
2021/09/30 12:34:32;;;;;;;;;0.00;0.00;;;;;;;;5049995;28;47387;-93
2021/09/30 12:36:58;;;;;;;;;0.00;0.00;;;;;;;;5054819;28;45240;-92
2021/09/30 12:39:24;;;;;;;;;0.00;0.00;;;;;;;;5060833;28;45176;-92
2021/09/30 12:41:49;;;;;;;;;2.00;0.00;;;;;;;;5061156;28;45550;-93
2021/09/30 12:44:15;;;;;;;;;1.50;0.00;;;;;;;;5055949;28;47378;-93
2021/09/30 12:46:41;;;;;;;;;2.25;0.75;;;;;;;;5059941;28;45761;-92
2021/09/30 12:49:06;;;;;;;;;2.00;0.00;;;;;;;;5057557;28;45321;-92
2021/09/30 12:51:31;;;;;;;;;0.00;0.00;;;;;;;;5049357;28;45387;-91
2021/09/30 12:53:56;;;;;;;;;0.25;0.00;;;;;;;;5043761;28;47089;-92
2021/09/30 12:56:23;;;;;;;;;2.00;0.00;;;;;;;;5060800;28;45947;-91
2021/09/30 12:58:50;;;;;;;;;0.00;0.00;;;;;;;;5056529;28;45446;-92
2021/09/30 13:01:35;;;;;;;;;1.00;1.00;;;;;;;;5061645;28;45327;-92
2021/09/30 13:04:12;;;;;;;;;0.00;0.00;;;;;;;;5060543;28;45706;-92
2021/09/30 13:06:53;;;;;;;;;0.00;0.00;;;;;;;;5050869;28;45183;-91
2021/09/30 13:09:22;;;;;;;;;0.00;0.00;;;;;;;;5060475;28;45244;-90
2021/09/30 13:11:55;;;;;;;;;2.00;0.00;;;;;;;;5056379;28;45522;-91
2021/09/30 13:14:31;;;;;;;;;2.25;0.25;;;;;;;;5061531;28;48384;-91
2021/09/30 13:17:02;;;;;;;;;1.00;1.00;;;;;;;;5058639;28;45427;-91
2021/09/30 13:19:43;;;;;;;;;0.25;0.25;;;;;;;;5058600;28;45509;-91
2021/09/30 13:22:08;;;;;;;;;0.00;0.00;;;;;;;;5057900;28;45602;-92
2021/09/30 13:24:35;;;;;;;;;2.25;0.25;;;;;;;;5045714;28;48089;-92
2021/09/30 13:27:02;;;;;;;;;0.00;0.00;;;;;;;;5059374;28;45483;-90
2021/09/30 13:29:28;;;;;;;;;0.00;0.00;;;;;;;;5053925;28;45401;-91
2021/09/30 13:31:53;;;;;;;;;0.00;0.00;;;;;;;;5053213;28;45463;-91
2021/09/30 13:34:19;;;;;;;;;0.00;0.00;;;;;;;;5057557;28;48131;-92
2021/09/30 13:36:44;;;;;;;;;1.75;0.00;;;;;;;;5061535;28;45452;-92
2021/09/30 13:39:09;;;;;;;;;0.50;0.00;;;;;;;;5062847;28;45486;-92
2021/09/30 13:41:35;;;;;;;;;2.00;0.25;;;;;;;;5052145;28;45718;-90
2021/09/30 13:44:00;;;;;;;;;0.00;0.00;;;;;;;;5069623;28;46032;-91
2021/09/30 13:46:25;;;;;;;;;1.00;0.00;;;;;;;;5069311;28;45316;-91
2021/09/30 13:48:51;;;;;;;;;1.00;0.00;;;;;;;;5051324;28;45384;-91
2021/09/30 13:51:16;;;;;;;;;0.00;0.00;;;;;;;;5054847;28;45454;-91
2021/09/30 13:53:41;;;;;;;;;1.00;0.00;;;;;;;;5064724;28;46582;-91
2021/09/30 13:56:06;;;;;;;;;2.00;0.67;;;;;;;;5053905;28;45764;-91
2021/09/30 13:58:35;;;;;;;;;5.50;0.00;;;;;;;;5053164;28;45307;-91
2021/09/30 14:01:00;;;;;;;;;8.00;4.00;;;;;;;;5065536;28;45267;-91
2021/09/30 14:03:25;;;;;;;;;1.00;1.00;;;;;;;;5053858;28;45216;-91
2021/09/30 14:05:51;;;;;;;;;2.75;0.00;;;;;;;;5064079;28;45277;-91
2021/09/30 14:08:18;;;;;;;;;1.50;1.00;;;;;;;;5069409;28;44710;-92
2021/09/30 14:10:43;;;;;;;;;1.25;0.00;;;;;;;;5083871;27;44756;-91
2021/09/30 14:13:09;;;;;;;;;0.00;0.00;;;;;;;;5076407;27;48380;-91
2021/09/30 14:15:35;;;;;;;;;0.75;0.00;;;;;;;;5075294;27;45278;-92
2021/09/30 14:18:00;;;;;;;;;2.25;0.00;;;;;;;;5066632;28;44867;-91
2021/09/30 14:20:25;;;;;;;;;0.25;0.25;;;;;;;;5075536;27;44823;-90
2021/09/30 14:22:51;;;;;;;;;0.00;0.00;;;;;;;;5045408;28;45404;-91
2021/09/30 14:25:16;;;;;;;;;0.00;0.00;;;;;;;;5046488;28;45159;-91
2021/09/30 14:27:41;;;;;;;;;2.00;1.00;;;;;;;;5045745;28;45234;-91
2021/09/30 14:30:08;;;;;;;;;0.00;0.00;;;;;;;;5046055;28;45504;-92
2021/09/30 14:32:33;;;;;;;;;0.75;0.00;;;;;;;;5058017;28;47822;-90
2021/09/30 14:34:58;;;;;;;;;1.75;0.00;;;;;;;;5054557;28;45740;-91
2021/09/30 14:37:24;;;;;;;;;2.25;1.00;;;;;;;;5051880;28;45255;-89
2021/09/30 14:39:50;;;;;;;;;0.00;0.00;;;;;;;;5052239;28;45209;-92
2021/09/30 14:42:20;;;;;;;;;0.25;0.25;;;;;;;;5057977;28;46915;-91
2021/09/30 14:44:46;;;;;;;;;1.00;1.00;;;;;;;;5063226;28;45959;-92
2021/09/30 14:47:12;;;;;;;;;1.00;0.00;;;;;;;;5050027;28;45203;-89
2021/09/30 14:49:39;;;;;;;;;2.75;0.25;;;;;;;;5051180;28;45256;-89
2021/09/30 14:52:05;;;;;;;;;2.00;1.00;;;;;;;;5049878;28;45568;-91
2021/09/30 14:54:30;;;;;;;;;0.00;0.00;;;;;;;;5050903;28;45418;-91
2021/09/30 14:56:55;;;;;;;;;0.67;0.00;;;;;;;;5057037;28;45192;-91
2021/09/30 14:59:21;;;;;;;;;0.00;0.00;;;;;;;;5068455;28;45235;-91
2021/09/30 15:01:46;;;;;;;;;0.25;0.00;;;;;;;;5055418;28;46936;-90
2021/09/30 15:04:20;;;;;;;;;0.00;0.00;;;;;;;;5047760;28;44763;-92
2021/09/30 15:06:46;;;;;;;;;0.50;0.50;;;;;;;;5057736;28;44626;-91
2021/09/30 15:09:11;;;;;;;;;0.00;0.00;;;;;;;;5063943;28;45499;-92
2021/09/30 15:11:38;;;;;;;;;2.00;0.00;;;;;;;;5056056;28;45351;-90
2021/09/30 15:14:04;;;;;;;;;0.00;0.00;;;;;;;;5054010;28;45340;-95
2021/09/30 15:16:31;;;;;;;;;0.00;0.00;;;;;;;;5056678;28;45299;-91
2021/09/30 15:19:06;;;;;;;;;4.00;1.00;;;;;;;;5057585;28;45356;-91
2021/09/30 15:21:32;;;;;;;;;1.75;1.00;;;;;;;;5045748;28;45291;-90
2021/09/30 15:24:01;;;;;;;;;0.00;0.00;;;;;;;;5054998;28;45335;-89
2021/09/30 15:26:27;;;;;;;;;1.25;1.00;;;;;;;;5044016;28;45438;-90
2021/09/30 15:28:54;;;;;;;;;3.00;0.00;;;;;;;;5044038;28;45450;-88
2021/09/30 15:31:22;;;;;;;;;0.00;0.00;;;;;;;;5057530;28;48378;-89
2021/09/30 15:33:49;;;;;;;;;2.00;0.00;;;;;;;;5045735;28;45285;-90
2021/09/30 15:36:15;;;;;;;;;1.50;1.00;;;;;;;;5059032;28;45180;-90
2021/09/30 15:38:41;;;;;;;;;0.50;0.00;;;;;;;;5045145;28;45213;-89
2021/09/30 15:41:07;;;;;;;;;0.50;0.50;;;;;;;;5059741;28;47924;-90
2021/09/30 15:43:33;;;;;;;;;1.00;0.00;;;;;;;;5055759;28;44823;-91
2021/09/30 15:45:59;;;;;;;;;0.50;0.00;;;;;;;;5055974;28;45420;-90
2021/09/30 15:48:24;;;;;;;;;1.50;0.00;;;;;;;;5061078;28;45659;-90
2021/09/30 15:50:49;;;;;;;;;1.00;0.00;;;;;;;;5067649;28;48263;-91
2021/09/30 15:53:14;;;;;;;;;0.00;0.00;;;;;;;;5054768;28;45426;-90
2021/09/30 15:55:40;;;;;;;;;1.50;0.00;;;;;;;;5049227;28;45418;-90
2021/09/30 15:58:06;;;;;;;;;0.25;0.00;;;;;;;;5046622;28;45378;-91
2021/09/30 16:00:31;;;;;;;;;0.00;0.00;;;;;;;;5056687;28;47283;-89
2021/09/30 16:02:57;;;;;;;;;2.00;0.00;;;;;;;;5051225;28;44714;-89
2021/09/30 16:05:22;;;;;;;;;2.75;0.00;;;;;;;;5043838;28;45241;-90
2021/09/30 16:07:48;;;;;;;;;0.50;0.00;;;;;;;;5044236;28;45545;-94
2021/09/30 16:10:13;;;;;;;;;2.00;0.75;;;;;;;;5055538;28;47321;-89
2021/09/30 16:12:38;;;;;;;;;3.50;0.00;;;;;;;;5047940;28;45340;-90
2021/09/30 16:15:04;;;;;;;;;0.00;0.00;;;;;;;;5051369;28;45553;-87
2021/09/30 16:17:29;;;;;;;;;0.00;0.00;;;;;;;;5054642;28;44814;-90
2021/09/30 16:19:54;;;;;;;;;0.00;0.00;;;;;;;;5044427;28;46759;-90
2021/09/30 16:22:19;;;;;;;;;0.00;0.00;;;;;;;;5046629;28;45572;-89
2021/09/30 16:24:45;;;;;;;;;0.75;0.75;;;;;;;;5055433;28;45256;-89
2021/09/30 16:27:10;;;;;;;;;1.00;1.00;;;;;;;;5041908;28;45481;-88
2021/09/30 16:29:35;;;;;;;;;2.25;0.00;;;;;;;;5042951;28;46065;-89
2021/09/30 16:32:01;;;;;;;;;0.75;0.75;;;;;;;;5042715;28;45328;-88
2021/09/30 16:34:26;;;;;;;;;1.25;0.00;;;;;;;;5044586;28;45365;-89
2021/09/30 16:36:51;;;;;;;;;0.75;0.25;;;;;;;;5057115;28;45375;-89
2021/09/30 16:39:16;;;;;;;;;1.25;1.00;;;;;;;;5049079;28;46286;-88
2021/09/30 16:41:42;;;;;;;;;0.67;0.33;;;;;;;;5051684;28;45406;-89
2021/09/30 16:44:07;;;;;;;;;0.00;0.00;;;;;;;;5049509;28;45387;-89
2021/09/30 16:46:33;;;;;;;;;1.25;0.00;;;;;;;;5048941;28;45372;-89
2021/09/30 16:48:58;;;;;;;;;0.50;0.00;;;;;;;;5050859;28;46940;-89
2021/09/30 16:51:23;;;;;;;;;2.00;1.00;;;;;;;;5047024;28;46391;-90
2021/09/30 16:53:48;;;;;;;;;1.50;0.00;;;;;;;;5050137;28;45454;-92
2021/09/30 16:56:17;;;;;;;;;1.00;1.00;;;;;;;;5050117;28;45387;-92
2021/09/30 16:58:42;;;;;;;;;1.00;1.00;;;;;;;;5055258;28;46349;-91
2021/09/30 17:01:07;;;;;;;;;0.67;0.67;;;;;;;;5052769;28;45729;-91
2021/09/30 17:03:34;;;;;;;;;3.50;1.50;;;;;;;;5050129;28;45477;-90
2021/09/30 17:06:00;;;;;;;;;1.75;1.00;;;;;;;;5044281;28;45373;-90
2021/09/30 17:08:25;;;;;;;;;2.75;1.00;;;;;;;;5048372;28;47294;-90
2021/09/30 17:10:50;;;;;;;;;3.00;1.33;;;;;;;;5047156;28;45371;-91
2021/09/30 17:13:15;;;;;;;;;2.33;2.33;;;;;;;;5052312;28;45115;-90
2021/09/30 17:15:40;;;;;;;;;1.25;1.25;;;;;;;;5051939;28;45622;-89
2021/09/30 17:18:06;;;;;;;;;2.67;2.00;;;;;;;;5054424;28;47040;-89
2021/09/30 17:20:32;;;;;;;;;2.75;2.75;;;;;;;;5046316;28;45545;-91
2021/09/30 17:22:57;;;;;;;;;2.00;1.00;;;;;;;;5042251;28;45500;-90
2021/09/30 17:25:22;;;;;;;;;3.25;1.75;;;;;;;;5053295;28;45592;-92
2021/09/30 17:27:49;;;;;;;;;1.75;0.75;;;;;;;;5048935;28;47008;-90
2021/09/30 17:30:16;;;;;;;;;2.50;2.50;;;;;;;;5051701;28;46000;-92
2021/09/30 17:32:41;;;;;;;;;0.75;0.75;;;;;;;;5064902;28;45221;-90
2021/09/30 17:35:07;;;;;;;;;2.25;2.00;;;;;;;;5052850;28;45436;-90
2021/09/30 17:37:57;;;;;;;;;2.50;1.75;;;;;;;;5054950;28;48250;-91
2021/09/30 17:40:23;;;;;;;;;2.50;1.50;;;;;;;;5053336;28;45949;-91