Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:02:20;;;;;;;1.13;0.40;;;11.10;94.70;;;;;;5009182;28;20063;-74
2021/05/18 00:04:46;;;;;;;0.65;0.40;;;11.00;94.80;;;;;;5004874;28;21091;-74
2021/05/18 00:07:16;;;;;;;3.85;0.68;;;10.80;95.10;;;;;;5006944;28;20045;-75
2021/05/18 00:12:27;;;;;;;0.77;0.38;;;11.00;94.70;;;;;;5008933;28;20775;-74
2021/05/18 00:14:53;;;;;;;2.30;0.30;;;10.80;95.20;;;;;;5004843;28;20625;-74
2021/05/18 00:17:18;;;;;;;1.40;0.40;;;10.80;95.30;;;;;;5007687;28;20041;-74
2021/05/18 00:19:45;;;;;;;0.75;0.30;;;10.40;96.00;;;;;;5018090;28;20029;-75
2021/05/18 00:22:10;;;;;;;1.02;0.28;;;10.50;95.40;;;;;;5017289;28;20477;-75
2021/05/18 00:24:38;;;;;;;1.42;0.30;;;10.60;95.50;;;;;;5016724;28;20017;-74
2021/05/18 00:27:04;;;;;;;2.38;0.50;;;10.60;95.40;;;;;;5014211;28;20022;-74
2021/05/18 00:29:31;;;;;;;1.98;0.40;;;10.70;95.10;;;;;;5018577;28;20029;-74
2021/05/18 00:31:57;;;;;;;1.77;0.30;;;10.50;95.50;;;;;;5029254;28;20040;-73
2021/05/18 00:34:23;;;;;;;1.88;0.52;;;10.40;95.50;;;;;;5032322;28;20025;-74
2021/05/18 00:36:48;;;;;;;1.65;0.50;;;10.40;95.30;;;;;;5026358;28;20125;-74
2021/05/18 00:39:15;;;;;;;2.00;0.40;;;10.30;95.40;;;;;;5032492;28;20044;-74
2021/05/18 00:41:41;;;;;;;0.85;0.30;;;10.30;95.90;;;;;;5032795;28;20095;-75
2021/05/18 00:44:07;;;;;;;1.50;0.40;;;10.30;95.60;;;;;;5033699;28;20033;-74
2021/05/18 00:46:32;;;;;;;0.52;0.20;;;10.30;95.50;;;;;;5033771;28;20040;-73
2021/05/18 00:48:58;;;;;;;1.95;0.40;;;10.50;95.10;;;;;;5034985;28;20033;-74
2021/05/18 00:51:28;;;;;;;0.63;0.30;;;10.50;95.30;;;;;;5034158;28;20387;-74
2021/05/18 00:53:55;;;;;;;2.05;0.50;;;10.40;94.60;;;;;;5034851;28;20033;-74
2021/05/18 00:58:49;;;;;;;0.90;0.40;;;10.30;95.00;;;;;;5035864;28;20029;-74
2021/05/18 01:01:18;;;;;;;2.45;0.50;;;10.40;94.90;;;;;;5026455;28;20490;-74
2021/05/18 01:03:45;;;;;;;0.75;0.50;;;10.40;95.30;;;;;;5029431;28;20433;-74
2021/05/18 01:06:30;;;;;;;0.82;0.28;;;10.50;94.60;;;;;;5035188;28;20029;-74
2021/05/18 01:08:58;;;;;;;0.80;0.30;;;10.70;93.90;;;;;;5031707;28;20540;-74
2021/05/18 01:11:29;;;;;;;2.53;0.70;;;10.80;93.60;;;;;;5033735;28;20387;-74
2021/05/18 01:13:59;;;;;;;1.20;0.50;;;11.00;93.90;;;;;;5029095;28;20557;-74
2021/05/18 01:16:28;;;;;;;0.55;0.30;;;10.80;94.10;;;;;;5026063;28;20036;-74
2021/05/18 01:18:54;;;;;;;1.10;0.50;;;10.50;95.00;;;;;;5033142;28;20037;-74
2021/05/18 01:21:20;;;;;;;2.85;0.60;;;10.60;94.30;;;;;;5032737;28;20487;-74
2021/05/18 01:23:46;;;;;;;1.63;0.57;;;10.60;94.10;;;;;;5031755;28;20076;-74
2021/05/18 01:26:14;;;;;;;0.50;0.20;;;10.70;94.00;;;;;;5031035;28;20506;-74
2021/05/18 01:28:41;;;;;;;0.88;0.20;;;10.50;94.50;;;;;;5033558;28;20108;-74
2021/05/18 01:31:09;;;;;;;1.00;0.15;;;10.20;95.30;;;;;;5030454;28;20034;-74
2021/05/18 01:33:35;;;;;;;1.60;0.45;;;10.20;94.80;;;;;;5031537;28;20029;-74
2021/05/18 01:36:02;;;;;;;1.40;0.40;;;10.30;94.20;;;;;;5030304;28;20044;-74
2021/05/18 01:38:43;;;;;;;0.65;0.38;;;10.30;94.40;;;;;;5025824;28;20032;-74
2021/05/18 01:43:56;;;;;;;0.25;0.22;;;10.10;94.50;;;;;;5022551;28;20395;-74
2021/05/18 01:46:24;;;;;;;1.58;0.40;;;10.00;94.90;;;;;;5030226;28;20112;-74
2021/05/18 01:49:16;;;;;;;0.73;0.30;;;10.00;94.90;;;;;;5032568;28;20025;-74
2021/05/18 01:51:54;;;;;;;0.88;0.35;;;10.10;94.20;;;;;;5030695;28;20072;-74
2021/05/18 01:54:32;;;;;;;0.60;0.20;;;10.00;94.80;;;;;;5028481;28;20032;-74
2021/05/18 01:59:26;;;;;;;0.43;0.10;;;9.70;95.80;;;;;;5031607;28;20400;-73
2021/05/18 02:01:57;;;;;;;1.88;0.30;;;9.50;95.40;;;;;;5031258;28;20037;-74
2021/05/18 02:04:29;;;;;;;1.20;0.40;;;9.90;94.20;;;;;;5030571;28;20033;-74
2021/05/18 02:06:55;;;;;;;2.05;0.20;;;9.90;94.00;;;;;;5031439;28;20115;-74
2021/05/18 02:09:21;;;;;;;1.52;0.38;;;9.90;94.00;;;;;;5026069;28;20036;-74
2021/05/18 02:11:49;;;;;;;0.40;0.10;;;10.00;93.90;;;;;;5031896;28;20034;-74
2021/05/18 02:14:24;;;;;;;1.13;0.35;;;9.90;94.30;;;;;;5030070;28;20049;-74
2021/05/18 02:16:50;;;;;;;0.80;0.35;;;9.80;94.60;;;;;;5020226;28;20046;-72
2021/05/18 02:27:03;;;;;;;0.85;0.43;;;10.00;93.60;;;;;;5032497;28;20117;-74
2021/05/18 02:29:28;;;;;;;0.57;0.20;;;10.00;93.90;;;;;;5030442;28;20120;-74
2021/05/18 02:31:55;;;;;;;0.60;0.30;;;9.70;94.40;;;;;;5026686;28;20021;-74
2021/05/18 02:34:21;;;;;;;0.17;0.10;;;9.80;93.90;;;;;;5024848;28;20382;-74
2021/05/18 02:36:47;;;;;;;1.27;0.28;;;10.10;93.70;;;;;;5027566;28;20045;-74
2021/05/18 02:39:13;;;;;;;1.70;0.30;;;10.20;93.40;;;;;;5028155;28;20029;-74
2021/05/18 02:41:38;;;;;;;0.20;0.10;;;9.80;94.40;;;;;;5027635;28;20071;-74
2021/05/18 02:44:12;;;;;;;1.23;0.35;;;9.70;94.70;;;;;;5028922;28;20100;-74
2021/05/18 02:49:15;;;;;;;0.60;0.13;;;9.80;94.50;;;;;;5030069;28;20037;-74
2021/05/18 02:51:44;;;;;;;1.55;0.45;;;9.80;94.50;;;;;;5030219;28;20105;-73
2021/05/18 02:54:12;;;;;;;0.25;0.20;;;9.80;94.50;;;;;;5028782;28;20029;-74
2021/05/18 02:56:46;;;;;;;0.47;0.17;;;9.80;94.50;;;;;;5027431;28;20040;-74
2021/05/18 02:59:15;;;;;;;1.23;0.50;;;9.80;94.70;;;;;;5026361;28;20379;-74
2021/05/18 03:01:43;;;;;;;0.30;0.08;;;9.70;95.20;;;;;;5029388;28;20036;-74
2021/05/18 03:04:09;;;;;;;0.30;0.20;;;9.80;94.70;;;;;;5020057;28;20025;-74
2021/05/18 03:06:34;;;;;;;1.63;0.25;;;9.70;95.20;;;;;;5021611;28;20029;-74
2021/05/18 03:09:00;;;;;;;0.55;0.28;;;9.60;95.00;;;;;;5023364;28;20029;-74
2021/05/18 03:11:27;;;;;;;0.82;0.30;;;9.80;94.10;;;;;;5020846;28;20037;-74
2021/05/18 03:13:54;;;;;;;0.57;0.28;;;9.40;94.50;;;;;;5021262;28;20133;-74
2021/05/18 03:16:19;;;;;;;0.65;0.10;;;9.30;95.20;;;;;;5020973;28;20082;-74
2021/05/18 03:18:45;;;;;;;0.35;0.20;;;9.20;95.50;;;;;;5020791;28;20046;-74
2021/05/18 03:21:11;;;;;;;1.13;0.47;;;9.00;95.90;;;;;;5019327;28;20099;-74
2021/05/18 03:23:36;;;;;;;0.30;0.17;;;9.10;95.40;;;;;;5020947;28;20036;-74
2021/05/18 03:26:02;;;;;;;0.75;0.20;;;9.00;96.20;;;;;;5018963;28;20033;-74
2021/05/18 03:28:28;;;;;;;2.00;0.65;;;8.80;96.60;;;;;;5021696;28;20034;-73
2021/05/18 03:36:10;;;;;;;0.95;0.38;;;8.90;95.70;;;;;;5022579;28;20056;-73
2021/05/18 03:38:42;;;;;;;0.75;0.38;;;9.10;95.60;;;;;;5016594;28;20030;-74
2021/05/18 03:41:30;;;;;;;3.58;0.43;;;9.10;95.50;;;;;;5019425;28;20597;-74
2021/05/18 03:44:09;;;;;;;0.82;0.28;;;9.10;95.40;;;;;;5017614;28;20036;-74
2021/05/18 04:50:58;;;;;;;;;;;9.20;96.50;;;;;;5007425;28;20086;-74
2021/05/18 04:53:45;;;;;;;0.57;0.10;;;9.00;96.80;;;;;;5017945;28;20382;-74
2021/05/18 04:59:03;;;;;;;0.45;0.10;;;9.20;96.10;;;;;;5019402;28;20125;-74
2021/05/18 05:09:26;;;;;;;2.05;0.20;;;9.40;96.30;;;;;;5025350;28;20172;-73
2021/05/18 05:14:36;;;;;;;1.90;0.20;;;9.30;97.00;;;;;;5029029;28;20060;-72
2021/05/18 05:17:02;;;;;;;1.08;0.43;;;9.40;97.70;;;;;;5024822;28;20480;-75
2021/05/18 05:19:29;;;;;;;0.88;0.38;;;9.40;97.50;;;;;;5025669;28;20022;-73
2021/05/18 05:21:56;;;;;;;1.10;0.50;;;9.40;97.30;;;;;;5024197;28;20030;-72
2021/05/18 05:24:23;;;;;;;1.65;0.60;;;9.50;97.40;;;;;;5015458;28;20091;-73
2021/05/18 05:26:49;;;;;;;1.17;0.47;;;9.40;97.60;;;;;;5013336;28;20564;-73
2021/05/18 05:29:16;;;;;;;1.08;0.38;;;9.30;97.30;;;;;;5025553;28;20036;-73
2021/05/18 05:31:43;;;;;;;3.47;0.47;;;9.40;98.60;;;;;;5026706;28;20377;-75
2021/05/18 05:34:09;;;;;;;0.63;0.25;;;9.30;98.80;;;;;;5028453;28;20033;-75
2021/05/18 05:36:37;;;;;;;0.65;0.45;;;9.30;98.60;;;;;;5029876;28;20080;-74
2021/05/18 05:39:09;;;;;;;2.03;0.50;;;9.20;99.10;;;;;;5025072;28;20029;-75
2021/05/18 05:41:35;;;;;;;1.08;0.40;;;9.60;97.10;;;;;;5026955;28;20024;-74
2021/05/18 05:44:02;;;;;;;2.53;0.35;;;9.90;96.70;;;;;;5024793;28;20029;-75
2021/05/18 05:46:28;;;;;;;0.47;0.25;;;10.00;96.30;;;;;;5023016;28;20052;-74
2021/05/18 05:48:54;;;;;;;1.65;0.45;;;10.00;95.90;;;;;;5024604;28;20061;-75
2021/05/18 05:51:24;;;;;;;0.95;0.20;;;9.90;95.60;;;;;;5025230;28;20445;-75
2021/05/18 05:53:51;;;;;;;2.03;0.73;;;10.00;96.00;;;;;;5024642;28;20029;-75
2021/05/18 05:56:17;;;;;;;0.85;0.30;;;10.10;95.80;;;;;;5022903;28;20047;-75
2021/05/18 05:58:44;;;;;;;0.95;0.28;;;10.10;96.20;;;;;;5024414;28;20112;-75
2021/05/18 06:01:11;;;;;;;1.25;0.35;;;10.10;95.80;;;;;;5025160;28;20033;-75
2021/05/18 06:03:36;;;;;;;1.80;0.30;;;10.20;98.40;;;;;;5026251;28;20100;-75
2021/05/18 06:06:03;;;;;;;0.70;0.20;;;10.20;99.60;;;;;;5025213;28;20384;-75
2021/05/18 06:08:29;;;;;;;0.65;0.22;;;10.30;99.40;;;;;;5024075;28;20523;-75
2021/05/18 06:11:09;;;;;;;0.65;0.25;;;10.60;94.30;;;;;;5023626;28;20029;-75
2021/05/18 06:42:48;;;;;;;0.82;0.30;;;11.80;94.80;;;;;;5016555;28;20048;-75
2021/05/18 06:47:58;;;;;;;0.35;0.20;;;12.00;93.60;;;;;;5020404;28;20159;-75
2021/05/18 06:50:31;;;;;;;1.08;0.40;;;12.00;91.80;;;;;;5022718;28;20033;-74
2021/05/18 06:52:57;;;;;;;0.77;0.35;;;12.40;92.70;;;;;;5019636;28;20179;-74
2021/05/18 06:55:29;;;;;;;5.05;0.40;;;12.70;92.90;;;;;;5022138;28;20116;-74
2021/05/18 06:58:07;;;;;;;0.35;0.17;;;13.10;91.80;;;;;;5016527;28;20033;-74
2021/05/18 07:00:36;;;;;;;2.05;0.65;;;13.20;92.10;;;;;;5022162;28;20030;-74
2021/05/18 07:03:03;;;;;;;1.23;0.30;;;13.50;92.00;;;;;;5023549;28;20597;-74
2021/05/18 07:10:42;;;;;;;4.88;1.00;;;14.20;90.70;;;;;;5024266;28;20034;-75
2021/05/18 07:13:08;;;;;;;2.33;0.43;;;14.50;90.70;;;;;;5024774;28;20748;-76
2021/05/18 07:15:35;;;;;;;0.85;0.22;;;14.80;90.30;;;;;;5026985;28;20662;-77
2021/05/18 07:18:01;;;;;;;1.15;0.43;;;15.10;89.00;;;;;;5017319;28;20186;-77
2021/05/18 07:20:28;;;;;;;4.43;0.50;;;15.80;89.80;;;;;;5008499;28;20125;-77
2021/05/18 07:22:56;;;;;;;2.08;0.60;;;16.90;87.40;;;;;;5012544;28;20040;-75
2021/05/18 07:25:22;;;;;;;1.08;0.30;;;17.60;85.20;;;;;;5017832;28;20021;-74
2021/05/18 07:27:48;;;;;;;1.20;0.47;;;18.40;89.40;;;;;;5020724;28;20052;-75
2021/05/18 07:30:14;;;;;;;4.10;1.30;;;19.90;82.10;;;;;;5016773;28;20491;-77
2021/05/18 07:32:40;;;;;;;80.57;8.63;;;21.20;77.70;;;;;;5025519;28;20117;-78
2021/05/18 07:35:06;;;;;;;8.38;1.35;;;21.20;75.50;;;;;;5023846;28;20112;-76
2021/05/18 07:37:34;;;;;;;98.32;9.82;;;22.30;73.30;;;;;;5022774;28;20037;-79
2021/05/18 07:40:00;;;;;;;102.55;8.65;;;22.70;73.60;;;;;;5023524;28;20443;-79
2021/05/18 07:42:26;;;;;;;94.03;7.10;;;21.90;72.20;;;;;;5024279;28;20051;-76
2021/05/18 07:44:52;;;;;;;0.73;0.40;;;21.50;74.00;;;;;;5025014;28;20029;-76
2021/05/18 07:47:19;;;;;;;1.38;0.40;;;21.50;71.30;;;;;;5021500;28;20098;-76
2021/05/18 07:49:49;;;;;;;2.47;0.93;;;21.70;73.40;;;;;;5024281;28;20017;-76
2021/05/18 08:05:33;;;;;;;2.80;1.08;;;20.30;73.40;;;;;;5023465;28;20030;-80
2021/05/18 08:07:59;;;;;;;1.90;0.90;;;20.40;74.80;;;;;;5023074;28;20051;-81
2021/05/18 08:10:45;;;;;;;2.35;0.50;;;19.80;73.80;;;;;;5019997;28;20060;-84
2021/05/18 08:13:11;;;;;;;1.23;0.22;;;19.50;73.50;;;;;;5014256;28;20083;-84
2021/05/18 08:18:42;;;;;;;0.90;0.40;;;17.80;76.60;;;;;;5023042;28;20045;-84
2021/05/18 10:34:23;;;;;;;1.10;0.38;;;20.60;70.60;;;;;;5025163;28;20434;-78
2021/05/18 10:36:49;;;;;;;0.95;0.38;;;20.70;73.10;;;;;;5019709;28;21334;-77
2021/05/18 10:39:24;;;;;;;1.30;0.30;;;21.00;72.00;;;;;;5024702;28;21020;-78
2021/05/18 10:41:51;;;;;;;1.05;0.40;;;21.00;74.70;;;;;;5025665;28;20022;-78
2021/05/18 10:44:17;;;;;;;1.40;0.47;;;20.90;67.80;;;;;;5006400;28;20133;-77
2021/05/18 10:46:59;;;;;;;2.45;0.35;;;20.70;71.60;;;;;;5021680;28;20103;-78
2021/05/18 10:49:36;;;;;;;4.95;0.70;;;20.90;72.30;;;;;;5023287;28;20497;-78
2021/05/18 10:52:04;;;;;;;9.20;2.42;;;21.20;70.00;;;;;;5023346;28;20060;-78
2021/05/18 10:54:43;;;;;;;1.95;0.55;;;21.20;71.30;;;;;;5004338;28;20084;-78
2021/05/18 10:57:20;;;;;;;1.00;0.30;;;21.20;72.90;;;;;;5004308;28;20044;-78
2021/05/18 10:59:50;;;;;;;1.27;0.40;;;21.50;70.50;;;;;;5018955;28;20127;-77
2021/05/18 11:02:30;;;;;;;5.00;0.82;;;21.60;72.20;;;;;;5021082;28;20120;-78
2021/05/18 11:05:10;;;;;;;0.63;0.20;;;22.10;74.60;;;;;;5024758;28;20018;-78
2021/05/18 11:07:38;;;;;;;0.77;0.28;;;22.10;74.70;;;;;;5023111;28;20451;-78
2021/05/18 11:10:14;;;;;;;1.27;0.20;;;22.20;75.00;;;;;;5023370;28;20084;-79
2021/05/18 11:12:44;;;;;;;0.65;0.30;;;22.70;75.60;;;;;;5023422;28;20555;-78
2021/05/18 11:15:12;;;;;;;0.88;0.45;;;22.80;73.40;;;;;;5009993;28;20056;-78
2021/05/18 11:17:40;;;;;;;2.40;0.88;;;22.40;68.60;;;;;;5011512;28;20052;-78
2021/05/18 11:20:08;;;;;;;1.75;0.20;;;22.50;70.40;;;;;;5022301;28;20021;-78
2021/05/18 11:25:34;;;;;;;2.40;0.32;;;22.90;70.80;;;;;;5025741;28;20032;-78
2021/05/18 11:28:07;;;;;;;0.85;0.20;;;23.00;69.30;;;;;;5023871;28;20521;-78
2021/05/18 11:30:33;;;;;;;2.58;0.40;;;22.80;66.40;;;;;;5022215;28;20396;-78
2021/05/18 11:33:00;;;;;;;4.43;0.32;;;22.60;68.30;;;;;;5023768;28;20061;-78
2021/05/18 11:35:25;;;;;;;0.70;0.30;;;22.80;69.30;;;;;;5024940;28;20060;-78
2021/05/18 11:38:06;;;;;;;2.42;0.75;;;22.90;70.70;;;;;;5023503;28;20044;-78
2021/05/18 11:40:50;;;;;;;1.88;0.63;;;23.20;70.40;;;;;;5021971;28;20037;-78
2021/05/18 11:43:39;;;;;;;2.35;0.57;;;23.10;69.80;;;;;;5014175;28;20029;-78
2021/05/18 11:46:13;;;;;;;1.38;0.32;;;23.50;68.40;;;;;;5022606;28;20034;-78
2021/05/18 11:49:01;;;;;;;2.97;0.45;;;23.30;66.90;;;;;;5023686;28;20026;-78
2021/05/18 11:51:29;;;;;;;4.05;0.40;;;23.20;66.20;;;;;;5023907;28;20025;-78
2021/05/18 11:54:02;;;;;;;1.35;0.40;;;23.40;65.80;;;;;;5023359;28;20087;-78
2021/05/18 11:56:32;;;;;;;2.30;0.50;;;23.90;67.60;;;;;;5023514;28;20040;-78
2021/05/18 11:59:11;;;;;;;0.98;0.28;;;24.00;68.60;;;;;;5023304;28;20098;-78
2021/05/18 12:01:47;;;;;;;1.60;0.50;;;24.20;65.60;;;;;;5013954;28;20031;-78
2021/05/18 12:04:16;;;;;;;1.05;0.40;;;24.30;67.80;;;;;;5023442;28;20136;-78
2021/05/18 12:07:01;;;;;;;1.73;0.28;;;24.10;64.20;;;;;;5023049;28;20098;-78
2021/05/18 12:09:28;;;;;;;2.05;0.50;;;23.20;65.70;;;;;;5024675;28;20096;-78
2021/05/18 12:11:59;;;;;;;1.05;0.35;;;22.70;65.70;;;;;;5015987;28;20057;-78
2021/05/18 12:14:26;;;;;;;1.95;0.43;;;22.60;65.10;;;;;;5023208;28;20042;-78
2021/05/18 12:16:53;;;;;;;1.55;0.32;;;22.70;65.80;;;;;;5009521;28;20045;-78
2021/05/18 12:19:20;;;;;;;1.38;0.55;;;22.50;64.10;;;;;;5022285;28;20028;-77
2021/05/18 12:21:48;;;;;;;2.33;0.50;;;22.50;65.90;;;;;;5017691;28;20080;-78
2021/05/18 12:24:19;;;;;;;2.42;0.52;;;22.30;64.90;;;;;;5002828;28;20116;-78
2021/05/18 12:27:04;;;;;;;4.53;0.60;;;22.30;65.40;;;;;;5005468;28;20114;-78
2021/05/18 12:29:40;;;;;;;1.85;0.30;;;22.20;65.60;;;;;;5012758;28;20038;-77
2021/05/18 12:32:14;;;;;;;1.52;0.60;;;22.00;64.50;;;;;;5018215;28;20021;-78
2021/05/18 12:34:40;;;;;;;1.48;0.43;;;22.20;65.10;;;;;;5022688;28;20430;-78
2021/05/18 12:37:06;;;;;;;2.00;0.60;;;22.30;67.20;;;;;;5022761;28;20043;-77
2021/05/18 12:39:33;;;;;;;12.00;0.77;;;22.80;66.00;;;;;;5023068;28;20041;-77
2021/05/18 12:42:04;;;;;;;1.08;0.55;;;23.00;63.50;;;;;;5022969;28;20022;-78
2021/05/18 12:44:33;;;;;;;0.70;0.30;;;23.00;60.70;;;;;;5023878;28;20025;-77
2021/05/18 12:47:02;;;;;;;0.73;0.35;;;23.60;63.70;;;;;;5021498;28;20580;-77
2021/05/18 12:49:35;;;;;;;2.22;0.40;;;23.80;62.30;;;;;;5022521;28;20025;-78
2021/05/18 12:52:09;;;;;;;3.70;0.70;;;23.80;63.40;;;;;;5023357;28;21123;-78
2021/05/18 12:54:38;;;;;;;1.13;0.40;;;23.20;62.40;;;;;;5004381;28;20026;-78
2021/05/18 12:57:04;;;;;;;1.08;0.50;;;22.70;61.80;;;;;;5003926;28;20042;-78
2021/05/18 12:59:29;;;;;;;1.60;0.47;;;22.70;64.10;;;;;;5023898;28;20060;-77
2021/05/18 13:01:55;;;;;;;0.73;0.30;;;23.10;63.60;;;;;;5019410;28;20088;-77
2021/05/18 13:04:21;;;;;;;2.65;0.40;;;23.00;62.10;;;;;;5024043;28;20026;-78
2021/05/18 13:06:48;;;;;;;6.47;0.47;;;22.80;62.50;;;;;;5020638;28;20036;-77
2021/05/18 13:09:30;;;;;;;2.88;0.70;;;22.40;61.10;;;;;;5023707;28;20026;-78
2021/05/18 13:12:15;;;;;;;0.77;0.40;;;22.30;60.30;;;;;;5021580;28;20371;-78
2021/05/18 13:15:00;;;;;;;3.40;0.70;;;22.30;62.80;;;;;;5003707;28;20131;-77
2021/05/18 13:17:28;;;;;;;2.83;0.40;;;22.30;60.90;;;;;;5006340;28;20502;-77
2021/05/18 13:20:03;;;;;;;1.42;0.45;;;22.60;64.00;;;;;;5023336;28;20045;-78
2021/05/18 13:22:32;;;;;;;1.05;0.30;;;22.70;60.30;;;;;;5022096;28;20116;-78
2021/05/18 13:27:59;;;;;;;1.02;0.40;;;22.50;60.40;;;;;;5025756;28;20049;-77
2021/05/18 13:30:26;;;;;;;1.48;0.65;;;22.30;62.40;;;;;;5025823;28;20026;-77
2021/05/18 13:32:53;;;;;;;1.35;0.38;;;22.20;62.80;;;;;;5023239;28;20084;-77
2021/05/18 13:35:20;;;;;;;0.93;0.35;;;22.20;62.70;;;;;;5025512;28;20049;-77
2021/05/18 13:37:47;;;;;;;3.10;0.50;;;22.20;62.00;;;;;;5025920;28;20043;-77
2021/05/18 13:40:15;;;;;;;1.98;0.50;;;22.40;61.40;;;;;;5024072;28;20084;-76
2021/05/18 13:42:41;;;;;;;2.42;0.40;;;22.70;60.90;;;;;;5025521;28;20083;-77
2021/05/18 13:45:08;;;;;;;2.85;0.70;;;22.60;60.60;;;;;;5026322;28;20596;-77
2021/05/18 13:47:35;;;;;;;4.85;0.60;;;22.40;60.00;;;;;;5025808;28;20034;-77
2021/05/18 13:50:01;;;;;;;0.93;0.50;;;22.60;61.30;;;;;;5024547;28;20033;-77
2021/05/18 13:52:26;;;;;;;1.27;0.38;;;22.70;59.20;;;;;;5025149;28;20037;-77
2021/05/18 13:54:53;;;;;;;2.45;0.28;;;23.10;62.40;;;;;;5025498;28;20118;-77
2021/05/18 13:57:19;;;;;;;4.80;0.60;;;23.20;60.80;;;;;;5017953;28;20112;-77
2021/05/18 13:59:45;;;;;;;3.20;0.30;;;22.80;59.20;;;;;;5007612;28;20026;-77
2021/05/18 14:02:11;;;;;;;1.08;0.55;;;22.90;62.60;;;;;;5024144;28;20485;-77
2021/05/18 14:04:36;;;;;;;0.85;0.43;;;22.80;61.20;;;;;;5025934;28;20041;-77
2021/05/18 14:08:17;;;;;;;2.65;0.50;;;22.70;61.10;;;;;;5025395;28;20026;-77
2021/05/18 14:10:43;;;;;;;1.13;0.73;;;22.80;62.10;;;;;;5025136;28;20022;-77
2021/05/18 14:13:08;;;;;;;1.65;0.70;;;22.60;61.00;;;;;;5025569;28;20032;-76
2021/05/18 14:15:34;;;;;;;1.77;0.50;;;22.60;60.40;;;;;;5026759;28;20028;-77
2021/05/18 14:18:00;;;;;;;2.05;0.65;;;22.70;60.10;;;;;;5021876;28;20519;-77
2021/05/18 14:20:26;;;;;;;1.70;0.60;;;23.30;63.70;;;;;;5024579;28;20053;-77
2021/05/18 14:22:51;;;;;;;2.35;0.70;;;23.60;62.60;;;;;;5022861;28;20044;-76
2021/05/18 14:25:17;;;;;;;3.13;0.75;;;23.50;60.20;;;;;;5021492;28;20278;-77
2021/05/18 14:27:43;;;;;;;2.20;0.52;;;23.50;61.70;;;;;;5004609;28;20057;-77
2021/05/18 14:30:12;;;;;;;4.95;0.47;;;23.30;62.30;;;;;;5008019;28;20043;-77
2021/05/18 14:32:39;;;;;;;2.17;0.55;;;23.00;61.70;;;;;;5021220;28;20029;-77
2021/05/18 14:35:05;;;;;;;2.97;0.50;;;23.00;59.50;;;;;;5024564;28;20041;-77
2021/05/18 14:37:31;;;;;;;1.85;0.80;;;22.90;61.20;;;;;;5024507;28;20542;-77
2021/05/18 14:42:52;;;;;;;1.40;0.77;;;23.50;59.60;;;;;;5025430;28;20037;-77
2021/05/18 14:45:21;;;;;;;1.63;0.30;;;23.60;63.40;;;;;;5024540;28;20583;-77
2021/05/18 14:56:04;;;;;;;1.83;0.52;;;23.20;61.90;;;;;;5024112;28;20040;-77
2021/05/18 14:58:30;;;;;;;1.65;0.75;;;22.90;59.90;;;;;;5024336;28;20033;-77
2021/05/18 15:00:55;;;;;;;2.22;0.50;;;22.80;61.30;;;;;;5021870;28;20034;-77
2021/05/18 15:03:21;;;;;;;7.03;0.90;;;22.70;60.40;;;;;;5024160;28;20033;-77
2021/05/18 15:05:47;;;;;;;2.53;0.40;;;22.70;59.70;;;;;;5025485;28;20021;-77
2021/05/18 15:08:12;;;;;;;1.13;0.65;;;22.60;59.80;;;;;;5011438;28;20037;-76
2021/05/18 15:10:40;;;;;;;4.40;1.00;;;22.50;61.70;;;;;;5024039;28;20022;-76
2021/05/18 15:13:06;;;;;;;3.35;0.60;;;22.40;60.10;;;;;;5025737;28;20061;-77
2021/05/18 15:15:32;;;;;;;3.58;0.50;;;22.30;60.90;;;;;;5023947;28;20575;-76
2021/05/18 15:17:59;;;;;;;1.55;0.65;;;22.10;61.30;;;;;;5023733;28;20061;-76
2021/05/18 15:20:25;;;;;;;2.22;0.65;;;22.20;61.20;;;;;;5023424;28;20022;-77
2021/05/18 15:22:51;;;;;;;1.95;0.52;;;22.20;62.50;;;;;;5024137;28;20025;-76
2021/05/18 15:25:17;;;;;;;4.05;0.70;;;22.30;62.50;;;;;;5025528;28;20041;-76
2021/05/18 15:27:43;;;;;;;2.35;0.60;;;22.20;64.40;;;;;;5023893;28;20033;-76
2021/05/18 15:30:11;;;;;;;1.67;0.43;;;21.80;63.10;;;;;;5023911;28;20031;-76
2021/05/18 15:32:37;;;;;;;1.95;0.47;;;21.80;63.60;;;;;;5023742;28;20029;-77
2021/05/18 15:35:06;;;;;;;2.47;0.70;;;21.70;64.10;;;;;;5024941;28;20099;-77
2021/05/18 15:37:32;;;;;;;10.25;1.05;;;21.70;65.90;;;;;;5023680;28;20100;-77
2021/05/18 15:39:58;;;;;;;4.20;0.52;;;22.00;63.70;;;;;;5024593;28;20118;-76
2021/05/18 15:42:24;;;;;;;4.38;3.28;;;22.10;63.20;;;;;;5021142;28;20112;-76
2021/05/18 15:44:50;;;;;;;2.90;1.08;;;22.20;63.50;;;;;;5022607;28;20083;-77
2021/05/18 15:47:16;;;;;;;1.63;0.88;;;22.20;63.60;;;;;;5023435;28;20583;-76
2021/05/18 15:49:41;;;;;;;1.15;0.73;;;22.00;66.00;;;;;;5022875;28;21127;-77
2021/05/18 15:52:07;;;;;;;2.95;0.80;;;21.90;63.30;;;;;;5022370;28;20037;-76
2021/05/18 15:54:33;;;;;;;1.27;0.47;;;21.90;63.70;;;;;;5024521;28;20028;-77
2021/05/18 15:57:00;;;;;;;8.80;1.63;;;21.90;64.10;;;;;;5016754;28;20457;-76
2021/05/18 15:59:26;;;;;;;2.20;0.98;;;21.70;64.20;;;;;;5022930;28;20026;-77
2021/05/18 16:01:53;;;;;;;2.70;1.25;;;21.50;64.00;;;;;;5021738;28;20033;-76
2021/05/18 16:04:18;;;;;;;4.25;0.90;;;21.50;64.60;;;;;;5024688;28;20029;-76
2021/05/18 16:06:44;;;;;;;3.28;0.70;;;21.40;64.60;;;;;;5021855;28;20025;-77
2021/05/18 16:09:13;;;;;;;3.95;1.00;;;21.40;65.80;;;;;;5024668;28;20043;-75
2021/05/18 16:11:40;;;;;;;2.15;0.90;;;21.30;65.00;;;;;;5023119;28;20646;-76
2021/05/18 16:14:06;;;;;;;2.70;0.70;;;21.20;66.10;;;;;;5024340;28;20060;-77
2021/05/18 16:16:32;;;;;;;4.68;1.35;;;21.10;66.40;;;;;;5023215;28;20534;-77
2021/05/18 16:18:58;;;;;;;4.30;1.00;;;21.10;66.60;;;;;;5021951;28;20026;-76
2021/05/18 16:21:25;;;;;;;3.95;0.65;;;21.00;66.60;;;;;;5022617;28;20032;-77
2021/05/18 16:23:54;;;;;;;1.25;0.45;;;21.00;65.40;;;;;;5022021;28;20040;-76
2021/05/18 16:26:26;;;;;;;2.83;0.90;;;20.90;66.00;;;;;;5022693;28;20092;-77
2021/05/18 16:28:52;;;;;;;0.98;0.40;;;21.00;67.10;;;;;;5021563;28;20029;-76
2021/05/18 16:31:18;;;;;;;1.23;0.50;;;20.90;65.50;;;;;;5019297;28;20033;-77
2021/05/18 16:33:44;;;;;;;2.50;0.98;;;20.90;65.00;;;;;;5021220;28;20468;-76
2021/05/18 16:36:13;;;;;;;2.25;0.65;;;20.80;64.70;;;;;;5022243;28;20033;-76
2021/05/18 16:38:38;;;;;;;1.50;0.60;;;20.80;64.80;;;;;;5021810;28;20128;-76
2021/05/18 16:41:05;;;;;;;1.30;0.70;;;20.80;64.70;;;;;;5023749;28;20101;-76
2021/05/18 16:43:32;;;;;;;2.80;0.65;;;20.80;64.80;;;;;;5018925;28;20040;-76
2021/05/18 16:45:58;;;;;;;2.05;0.77;;;20.70;64.40;;;;;;5020415;28;20044;-76
2021/05/18 16:48:27;;;;;;;3.33;0.90;;;20.60;65.00;;;;;;5001762;28;21877;-76
2021/05/18 16:50:59;;;;;;;2.92;0.80;;;20.60;65.00;;;;;;5002544;28;20025;-76
2021/05/18 16:53:25;;;;;;;4.65;1.42;;;20.50;64.60;;;;;;5002504;28;20025;-76
2021/05/18 16:55:52;;;;;;;8.27;1.40;;;20.50;65.30;;;;;;5000472;28;20391;-76
2021/05/18 16:58:18;;;;;;;1.88;0.68;;;20.50;66.10;;;;;;5001031;28;20049;-76
2021/05/18 17:00:44;;;;;;;6.75;0.85;;;20.40;64.90;;;;;;5004172;28;20056;-75
2021/05/18 17:03:10;;;;;;;4.93;1.05;;;20.30;65.90;;;;;;5007064;28;20029;-76
2021/05/18 17:05:36;;;;;;;2.78;0.70;;;20.20;65.90;;;;;;5004502;28;20029;-75
2021/05/18 17:08:03;;;;;;;3.78;1.00;;;20.20;65.80;;;;;;5002355;28;20043;-76
2021/05/18 17:10:31;;;;;;;4.28;0.77;;;20.10;66.80;;;;;;5004709;28;20032;-77
2021/05/18 17:12:57;;;;;;;3.17;0.50;;;20.00;66.50;;;;;;5009403;28;20045;-75
2021/05/18 17:15:24;;;;;;;3.30;0.80;;;20.10;66.30;;;;;;5016121;28;20050;-75
2021/05/18 17:17:51;;;;;;;3.70;0.82;;;20.00;67.20;;;;;;5013254;28;20100;-74
2021/05/18 17:20:18;;;;;;;2.38;0.63;;;20.00;67.60;;;;;;5009236;28;20029;-77
2021/05/18 17:22:45;;;;;;;5.53;0.98;;;20.00;67.70;;;;;;5000802;28;20148;-77
2021/05/18 17:25:15;;;;;;;3.58;0.90;;;19.90;67.90;;;;;;5009153;28;20045;-77
2021/05/18 17:27:41;;;;;;;2.42;0.80;;;19.80;67.10;;;;;;5004112;28;20045;-77
2021/05/18 17:30:14;;;;;;;2.67;0.90;;;19.80;67.40;;;;;;5002528;28;20042;-77
2021/05/18 17:32:40;;;;;;;3.00;0.80;;;19.80;68.40;;;;;;5009000;28;20032;-77
2021/05/18 17:35:07;;;;;;;3.58;1.20;;;19.70;67.80;;;;;;5003847;28;20029;-76
2021/05/18 17:37:33;;;;;;;1.60;0.70;;;19.70;68.20;;;;;;5001003;28;20622;-77
2021/05/18 17:39:59;;;;;;;3.45;1.00;;;19.70;68.40;;;;;;5008118;28;20905;-77
2021/05/18 17:42:25;;;;;;;6.45;1.52;;;19.70;69.20;;;;;;5005354;28;20033;-76
2021/05/18 17:44:53;;;;;;;3.70;1.33;;;19.60;69.40;;;;;;5003483;28;20038;-77
2021/05/18 17:47:19;;;;;;;2.53;0.95;;;19.60;68.90;;;;;;5003738;28;20104;-77
2021/05/18 17:49:56;;;;;;;3.00;0.90;;;19.50;69.00;;;;;;5000083;28;20758;-78
2021/05/18 17:52:23;;;;;;;2.85;1.00;;;19.60;69.60;;;;;;5001147;28;20032;-77
2021/05/18 17:54:49;;;;;;;3.95;0.90;;;19.50;69.80;;;;;;5003713;28;20052;-77
2021/05/18 17:57:15;;;;;;;2.05;1.00;;;19.40;69.10;;;;;;5000886;28;20072;-77
2021/05/18 17:59:40;;;;;;;6.45;1.23;;;19.40;70.00;;;;;;5002690;28;20029;-78
2021/05/18 18:02:07;;;;;;;4.90;0.88;;;19.30;70.80;;;;;;5007322;28;20021;-78
2021/05/18 18:04:35;;;;;;;3.50;0.93;;;19.30;70.40;;;;;;5006015;28;21013;-77