Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:32;;;;;;;5.03;2.40;;;;;;;;;;5065475;28;20438;-74
2022/07/06 00:03:59;;;;;;;6.75;2.42;;;;;;;;;;5066986;28;20428;-74
2022/07/06 00:06:26;;;;;;;5.72;2.10;;;;;;;;;;5064059;28;20432;-73
2022/07/06 00:08:52;;;;;;;5.07;2.30;;;;;;;;;;5065028;28;20940;-74
2022/07/06 00:11:19;;;;;;;3.63;2.00;;;;;;;;;;5068359;28;20422;-74
2022/07/06 00:13:45;;;;;;;3.67;2.40;;;;;;;;;;5064919;28;20464;-73
2022/07/06 00:16:11;;;;;;;6.85;2.30;;;;;;;;;;5066095;28;20431;-73
2022/07/06 00:18:38;;;;;;;6.60;2.30;;;;;;;;;;5067449;28;20430;-74
2022/07/06 00:21:04;;;;;;;5.40;2.03;;;;;;;;;;5085082;22;20484;-76
2022/07/06 00:23:32;;;;;;;5.88;2.35;;;;;;;;;;5077416;28;20424;-75
2022/07/06 00:25:58;;;;;;;4.15;2.13;;;;;;;;;;5076777;28;20431;-75
2022/07/06 00:28:24;;;;;;;6.65;2.20;;;;;;;;;;5073969;28;20426;-76
2022/07/06 00:30:51;;;;;;;4.18;2.13;;;;;;;;;;5076310;28;20430;-76
2022/07/06 00:33:17;;;;;;;5.80;2.60;;;;;;;;;;5074509;28;20428;-75
2022/07/06 00:35:43;;;;;;;4.90;2.30;;;;;;;;;;5075718;28;20435;-75
2022/07/06 00:38:10;;;;;;;5.68;2.20;;;;;;;;;;5073276;28;20432;-76
2022/07/06 00:40:37;;;;;;;4.40;1.80;;;;;;;;;;5072808;28;20437;-76
2022/07/06 00:43:04;;;;;;;5.38;2.10;;;;;;;;;;5077056;28;20412;-75
2022/07/06 00:45:30;;;;;;;8.65;2.53;;;;;;;;;;5074754;28;20435;-76
2022/07/06 00:47:56;;;;;;;5.53;2.55;;;;;;;;;;5074384;28;20423;-75
2022/07/06 00:50:23;;;;;;;6.47;2.43;;;;;;;;;;5075298;28;20430;-76
2022/07/06 00:52:51;;;;;;;5.07;1.98;;;;;;;;;;5073113;28;20439;-76
2022/07/06 00:55:18;;;;;;;2.67;2.00;;;;;;;;;;5073674;28;20434;-76
2022/07/06 00:57:46;;;;;;;5.55;2.35;;;;;;;;;;5071269;28;20557;-75
2022/07/06 01:00:13;;;;;;;6.25;2.80;;;;;;;;;;5074699;28;20435;-75
2022/07/06 01:02:40;;;;;;;5.03;2.30;;;;;;;;;;5072962;28;20428;-75
2022/07/06 01:05:07;;;;;;;7.07;2.30;;;;;;;;;;5076644;28;20429;-76
2022/07/06 01:07:34;;;;;;;4.78;2.60;;;;;;;;;;5077143;28;20915;-75
2022/07/06 01:10:00;;;;;;;4.63;2.42;;;;;;;;;;5073020;28;20435;-76
2022/07/06 01:12:27;;;;;;;5.00;2.13;;;;;;;;;;5071620;28;20510;-75
2022/07/06 01:14:54;;;;;;;4.20;2.07;;;;;;;;;;5075079;28;20433;-75
2022/07/06 01:17:21;;;;;;;7.18;2.13;;;;;;;;;;5073537;28;20427;-75
2022/07/06 01:19:47;;;;;;;6.07;2.78;;;;;;;;;;5073679;28;20431;-75
2022/07/06 01:22:15;;;;;;;6.60;2.38;;;;;;;;;;5073086;28;20419;-76
2022/07/06 01:24:41;;;;;;;7.72;2.30;;;;;;;;;;5074372;28;20802;-75
2022/07/06 01:27:08;;;;;;;6.80;2.72;;;;;;;;;;5071888;28;20415;-75
2022/07/06 01:29:35;;;;;;;6.90;2.20;;;;;;;;;;5074287;28;20421;-75
2022/07/06 01:32:02;;;;;;;7.95;2.58;;;;;;;;;;5074069;28;20417;-75
2022/07/06 01:34:28;;;;;;;5.87;2.37;;;;;;;;;;5073719;28;20431;-75
2022/07/06 01:36:55;;;;;;;6.10;2.40;;;;;;;;;;5072256;28;20418;-76
2022/07/06 01:39:23;;;;;;;6.57;2.90;;;;;;;;;;5073361;28;20429;-75
2022/07/06 01:41:49;;;;;;;6.38;2.40;;;;;;;;;;5074968;28;20457;-75
2022/07/06 01:44:15;;;;;;;6.07;2.53;;;;;;;;;;5075051;28;20439;-75
2022/07/06 01:46:42;;;;;;;6.65;2.33;;;;;;;;;;5074020;28;20424;-75
2022/07/06 01:49:08;;;;;;;5.22;2.20;;;;;;;;;;5068611;28;20423;-75
2022/07/06 01:51:34;;;;;;;4.93;2.70;;;;;;;;;;5071945;28;20434;-76
2022/07/06 01:54:01;;;;;;;7.00;2.40;;;;;;;;;;5076828;28;20421;-75
2022/07/06 01:56:28;;;;;;;5.80;2.40;;;;;;;;;;5075828;28;20427;-75
2022/07/06 01:58:55;;;;;;;5.30;2.10;;;;;;;;;;5071046;28;20433;-75
2022/07/06 02:01:21;;;;;;;5.32;2.30;;;;;;;;;;5076619;28;20495;-75
2022/07/06 02:03:48;;;;;;;5.65;2.40;;;;;;;;;;5073485;28;20430;-75
2022/07/06 02:06:14;;;;;;;6.20;2.38;;;;;;;;;;5073835;28;20431;-75
2022/07/06 02:08:41;;;;;;;4.57;2.40;;;;;;;;;;5073528;28;20424;-75
2022/07/06 02:11:08;;;;;;;5.78;2.28;;;;;;;;;;5073472;28;20444;-75
2022/07/06 02:13:36;;;;;;;6.57;2.10;;;;;;;;;;5078061;28;20434;-75
2022/07/06 02:16:02;;;;;;;6.70;2.63;;;;;;;;;;5079912;28;20415;-76
2022/07/06 02:18:29;;;;;;;5.17;2.40;;;;;;;;;;5076197;28;20475;-75
2022/07/06 02:20:56;;;;;;;5.30;2.40;;;;;;;;;;5076231;28;20434;-75
2022/07/06 02:23:22;;;;;;;5.90;2.80;;;;;;;;;;5077889;28;20446;-76
2022/07/06 02:25:48;;;;;;;5.07;2.60;;;;;;;;;;5078419;28;20921;-76
2022/07/06 02:28:14;;;;;;;5.05;2.40;;;;;;;;;;5075290;28;20424;-75
2022/07/06 02:30:42;;;;;;;5.70;2.17;;;;;;;;;;5078885;28;20422;-75
2022/07/06 02:33:08;;;;;;;6.43;2.80;;;;;;;;;;5077985;28;20425;-75
2022/07/06 02:35:35;;;;;;;3.97;2.50;;;;;;;;;;5079163;28;20427;-75
2022/07/06 02:38:01;;;;;;;4.32;2.17;;;;;;;;;;5074920;28;20422;-76
2022/07/06 02:40:27;;;;;;;5.20;2.58;;;;;;;;;;5077880;28;20918;-76
2022/07/06 02:42:54;;;;;;;4.28;2.50;;;;;;;;;;5077089;28;20431;-75
2022/07/06 02:45:20;;;;;;;5.40;2.42;;;;;;;;;;5076853;28;20789;-76
2022/07/06 02:47:48;;;;;;;5.32;2.67;;;;;;;;;;5074401;28;20422;-76
2022/07/06 02:50:14;;;;;;;5.47;2.80;;;;;;;;;;5074829;28;20438;-76
2022/07/06 02:52:40;;;;;;;8.15;3.30;;;;;;;;;;5077787;28;20416;-75
2022/07/06 02:55:07;;;;;;;7.28;2.90;;;;;;;;;;5074526;28;20443;-75
2022/07/06 02:57:33;;;;;;;4.80;2.55;;;;;;;;;;5076516;28;20434;-75
2022/07/06 02:59:59;;;;;;;6.32;3.20;;;;;;;;;;5076844;28;20420;-75
2022/07/06 03:02:26;;;;;;;5.03;2.58;;;;;;;;;;5075196;28;20442;-75
2022/07/06 03:04:53;;;;;;;4.63;2.40;;;;;;;;;;5076989;28;20427;-75
2022/07/06 03:07:20;;;;;;;4.60;2.80;;;;;;;;;;5073731;28;20435;-76
2022/07/06 03:09:46;;;;;;;7.33;3.00;;;;;;;;;;5074704;28;20483;-75
2022/07/06 03:12:12;;;;;;;5.00;2.90;;;;;;;;;;5077040;28;20405;-76
2022/07/06 03:14:39;;;;;;;6.78;3.17;;;;;;;;;;5075371;28;20431;-75
2022/07/06 03:17:05;;;;;;;7.55;3.00;;;;;;;;;;5076829;28;20406;-76
2022/07/06 03:19:31;;;;;;;4.30;3.00;;;;;;;;;;5075915;28;20438;-75
2022/07/06 03:21:59;;;;;;;7.88;2.95;;;;;;;;;;5070741;28;20407;-76
2022/07/06 03:24:25;;;;;;;5.25;2.70;;;;;;;;;;5078381;28;20426;-76
2022/07/06 03:26:52;;;;;;;5.97;2.50;;;;;;;;;;5075155;28;20407;-75
2022/07/06 03:29:18;;;;;;;5.75;2.60;;;;;;;;;;5076119;28;20425;-75
2022/07/06 03:31:44;;;;;;;7.00;3.33;;;;;;;;;;5077057;28;20937;-75
2022/07/06 03:34:10;;;;;;;5.70;2.30;;;;;;;;;;5074140;28;20432;-75
2022/07/06 03:36:37;;;;;;;4.30;2.80;;;;;;;;;;5076557;28;20432;-75
2022/07/06 03:39:05;;;;;;;6.60;2.78;;;;;;;;;;5076447;28;20431;-76
2022/07/06 03:41:32;;;;;;;8.63;3.10;;;;;;;;;;5076849;28;20422;-75
2022/07/06 03:43:58;;;;;;;5.95;2.60;;;;;;;;;;5075505;28;20435;-75
2022/07/06 03:46:24;;;;;;;9.05;2.90;;;;;;;;;;5076348;28;20430;-75
2022/07/06 03:48:51;;;;;;;5.00;2.60;;;;;;;;;;5073173;28;20418;-75
2022/07/06 03:51:17;;;;;;;6.53;2.60;;;;;;;;;;5071658;28;20427;-75
2022/07/06 03:53:43;;;;;;;8.63;2.70;;;;;;;;;;5074099;28;20424;-75
2022/07/06 03:56:29;;;;;;;7.43;2.25;;;;;;;;;;5074069;28;20436;-75
2022/07/06 03:58:56;;;;;;;4.82;2.45;;;;;;;;;;5075023;28;20666;-76
2022/07/06 04:01:22;;;;;;;6.72;2.80;;;;;;;;;;5071945;28;20431;-75
2022/07/06 04:03:48;;;;;;;5.32;2.63;;;;;;;;;;5074736;28;20427;-76
2022/07/06 04:06:15;;;;;;;7.72;3.17;;;;;;;;;;5075647;28;20435;-75
2022/07/06 04:08:41;;;;;;;4.70;2.40;;;;;;;;;;5071049;28;20502;-75
2022/07/06 04:11:08;;;;;;;6.65;2.60;;;;;;;;;;5076813;28;20430;-75
2022/07/06 04:13:36;;;;;;;3.35;2.60;;;;;;;;;;5074586;28;20913;-75
2022/07/06 04:16:03;;;;;;;6.47;3.20;;;;;;;;;;5077858;28;20456;-75
2022/07/06 04:18:29;;;;;;;5.13;2.80;;;;;;;;;;5071813;28;20430;-75
2022/07/06 04:20:57;;;;;;;5.20;2.20;;;;;;;;;;5071352;28;20947;-76
2022/07/06 04:23:23;;;;;;;5.28;2.60;;;;;;;;;;5075873;28;20422;-76
2022/07/06 04:25:49;;;;;;;4.53;2.50;;;;;;;;;;5073157;28;20855;-75
2022/07/06 04:28:16;;;;;;;4.20;2.10;;;;;;;;;;5072247;28;21090;-75
2022/07/06 04:30:43;;;;;;;6.68;2.60;;;;;;;;;;5074869;28;20926;-76
2022/07/06 04:33:10;;;;;;;4.97;2.30;;;;;;;;;;5072957;28;20433;-75
2022/07/06 04:35:36;;;;;;;4.80;2.38;;;;;;;;;;5075058;28;20434;-75
2022/07/06 04:38:02;;;;;;;7.40;2.73;;;;;;;;;;5075889;28;20430;-75
2022/07/06 04:40:29;;;;;;;7.45;2.47;;;;;;;;;;5074872;28;20948;-75
2022/07/06 04:42:55;;;;;;;7.28;2.00;;;;;;;;;;5077026;28;20416;-75
2022/07/06 04:45:21;;;;;;;6.70;2.20;;;;;;;;;;5074970;28;20426;-75
2022/07/06 04:47:49;;;;;;;5.80;2.67;;;;;;;;;;5073134;28;20782;-76
2022/07/06 04:50:16;;;;;;;7.80;2.10;;;;;;;;;;5075293;28;20427;-75
2022/07/06 04:52:42;;;;;;;8.07;2.30;;;;;;;;;;5075798;28;20426;-75
2022/07/06 04:55:10;;;;;;;6.53;2.30;;;;;;;;;;5073323;28;20436;-76
2022/07/06 04:57:36;;;;;;;6.13;2.13;;;;;;;;;;5074642;28;20900;-75
2022/07/06 05:00:03;;;;;;;4.28;1.80;;;;;;;;;;5072382;28;20423;-75
2022/07/06 05:02:29;;;;;;;6.22;2.08;;;;;;;;;;5074793;28;20937;-75
2022/07/06 05:04:57;;;;;;;3.97;1.83;;;;;;;;;;5074870;28;20409;-75
2022/07/06 05:07:28;;;;;;;5.90;2.00;;;;;;;;;;5066589;28;20417;-74
2022/07/06 05:09:54;;;;;;;4.10;1.70;;;;;;;;;;5047019;28;20510;-75
2022/07/06 05:12:20;;;;;;;3.50;1.90;;;;;;;;;;5061802;28;20424;-75
2022/07/06 05:14:46;;;;;;;4.60;1.60;;;;;;;;;;5077119;28;20419;-75
2022/07/06 05:17:13;;;;;;;6.70;2.13;;;;;;;;;;5071960;28;21067;-75
2022/07/06 05:19:39;;;;;;;4.03;1.60;;;;;;;;;;5076694;28;20427;-75
2022/07/06 05:22:07;;;;;;;2.55;1.55;;;;;;;;;;5076468;28;20410;-75
2022/07/06 05:24:33;;;;;;;4.38;1.60;;;;;;;;;;5075996;28;20477;-75
2022/07/06 05:26:59;;;;;;;5.18;1.92;;;;;;;;;;5072592;28;20422;-75
2022/07/06 05:29:26;;;;;;;6.50;2.60;;;;;;;;;;5074606;28;20423;-75
2022/07/06 05:31:52;;;;;;;4.18;2.05;;;;;;;;;;5072098;28;20407;-75
2022/07/06 05:34:18;;;;;;;7.93;2.50;;;;;;;;;;5066320;28;20794;-75
2022/07/06 05:36:45;;;;;;;4.60;2.20;;;;;;;;;;5071034;28;20418;-76
2022/07/06 05:39:12;;;;;;;5.10;2.55;;;;;;;;;;5077115;28;20430;-76
2022/07/06 05:41:39;;;;;;;4.82;2.42;;;;;;;;;;5072703;28;20427;-76
2022/07/06 05:44:05;;;;;;;6.65;3.00;;;;;;;;;;5068951;28;20461;-76
2022/07/06 05:46:31;;;;;;;6.65;3.10;;;;;;;;;;5078826;28;20414;-76
2022/07/06 05:51:41;;;;;;;8.45;3.15;;;;;;;;;;5079711;28;20433;-75
2022/07/06 05:54:08;;;;;;;4.47;2.70;;;;;;;;;;5078314;28;20427;-76
2022/07/06 05:56:35;;;;;;;5.55;2.88;;;;;;;;;;5080540;28;20424;-75
2022/07/06 05:59:02;;;;;;;5.82;2.67;;;;;;;;;;5077563;28;20446;-76
2022/07/06 06:01:28;;;;;;;5.22;2.40;;;;;;;;;;5081454;28;20407;-76
2022/07/06 06:03:54;;;;;;;5.57;2.10;;;;;;;;;;5080594;28;20454;-75
2022/07/06 06:06:21;;;;;;;5.22;2.55;;;;;;;;;;5077489;28;20421;-76
2022/07/06 06:08:47;;;;;;;7.65;2.55;;;;;;;;;;5077223;28;20791;-75
2022/07/06 06:11:13;;;;;;;3.75;2.10;;;;;;;;;;5080599;28;20506;-75
2022/07/06 06:13:41;;;;;;;6.75;2.47;;;;;;;;;;5080570;28;20440;-75
2022/07/06 06:16:07;;;;;;;4.40;2.60;;;;;;;;;;5077033;28;20430;-75
2022/07/06 06:18:34;;;;;;;6.03;2.00;;;;;;;;;;5078253;28;20426;-76
2022/07/06 06:21:00;;;;;;;5.45;2.25;;;;;;;;;;5092522;22;20421;-72
2022/07/06 06:23:26;;;;;;;6.43;2.00;;;;;;;;;;5079917;28;20423;-72
2022/07/06 06:25:52;;;;;;;3.80;2.00;;;;;;;;;;5079760;28;20411;-72
2022/07/06 06:28:19;;;;;;;5.72;2.20;;;;;;;;;;5079638;28;20424;-72
2022/07/06 06:30:46;;;;;;;8.27;2.20;;;;;;;;;;5078896;28;20427;-72
2022/07/06 06:33:13;;;;;;;8.48;1.80;;;;;;;;;;5079136;28;20423;-73
2022/07/06 06:35:43;;;;;;;4.18;2.03;;;;;;;;;;5073993;28;20431;-73
2022/07/06 06:38:09;;;;;;;5.25;1.80;;;;;;;;;;5078960;28;20421;-72
2022/07/06 06:40:35;;;;;;;4.05;1.80;;;;;;;;;;5079813;28;20425;-73
2022/07/06 06:43:02;;;;;;;6.05;1.90;;;;;;;;;;5079762;28;20417;-72
2022/07/06 06:45:28;;;;;;;4.15;1.73;;;;;;;;;;5079196;28;20418;-73
2022/07/06 06:47:56;;;;;;;9.77;1.80;;;;;;;;;;5078652;28;20911;-73
2022/07/06 06:50:23;;;;;;;4.35;1.80;;;;;;;;;;5078047;28;20428;-73
2022/07/06 06:52:49;;;;;;;4.40;1.70;;;;;;;;;;5076256;28;20422;-73
2022/07/06 06:55:16;;;;;;;6.35;1.60;;;;;;;;;;5079401;28;21080;-73
2022/07/06 06:57:42;;;;;;;7.28;1.40;;;;;;;;;;5079209;28;20931;-73
2022/07/06 07:00:09;;;;;;;7.90;1.80;;;;;;;;;;5079549;28;20422;-73
2022/07/06 07:02:35;;;;;;;2.90;1.50;;;;;;;;;;5078711;28;20433;-72
2022/07/06 07:05:03;;;;;;;4.53;1.30;;;;;;;;;;5076787;28;20808;-73
2022/07/06 07:07:29;;;;;;;4.97;1.67;;;;;;;;;;5078760;28;20423;-72
2022/07/06 07:09:56;;;;;;;6.67;1.57;;;;;;;;;;5077603;28;20418;-73
2022/07/06 07:12:22;;;;;;;4.15;1.30;;;;;;;;;;5078308;28;20772;-73
2022/07/06 07:14:48;;;;;;;5.40;1.60;;;;;;;;;;5079242;28;20417;-73
2022/07/06 07:17:15;;;;;;;3.30;1.20;;;;;;;;;;5078236;28;20420;-73
2022/07/06 07:19:41;;;;;;;6.10;1.60;;;;;;;;;;5077326;28;20422;-73
2022/07/06 07:22:09;;;;;;;4.28;1.30;;;;;;;;;;5076710;28;20445;-73
2022/07/06 07:24:35;;;;;;;4.35;1.40;;;;;;;;;;5074671;28;20934;-73
2022/07/06 07:27:01;;;;;;;3.83;1.40;;;;;;;;;;5078217;28;20414;-73
2022/07/06 07:29:28;;;;;;;3.30;1.40;;;;;;;;;;5078805;28;20423;-73
2022/07/06 07:31:54;;;;;;;3.03;1.00;;;;;;;;;;5074821;28;20435;-73
2022/07/06 07:34:20;;;;;;;6.90;1.50;;;;;;;;;;5074720;28;20789;-73
2022/07/06 07:36:46;;;;;;;2.10;1.20;;;;;;;;;;5077777;28;20422;-73
2022/07/06 07:39:14;;;;;;;4.90;1.10;;;;;;;;;;5079201;28;21543;-73
2022/07/06 07:41:40;;;;;;;1.95;0.90;;;;;;;;;;5077891;28;20912;-73
2022/07/06 07:44:07;;;;;;;5.10;1.10;;;;;;;;;;5079118;28;20425;-73
2022/07/06 07:46:33;;;;;;;3.50;1.20;;;;;;;;;;5077903;28;20778;-73
2022/07/06 07:48:59;;;;;;;5.07;1.30;;;;;;;;;;5076075;28;20419;-73
2022/07/06 07:51:26;;;;;;;3.10;1.30;;;;;;;;;;5079413;28;20411;-73
2022/07/06 07:53:52;;;;;;;3.58;1.25;;;;;;;;;;5077436;28;20422;-73
2022/07/06 07:56:20;;;;;;;5.00;1.10;;;;;;;;;;5078460;28;20414;-73
2022/07/06 07:58:48;;;;;;;7.63;1.40;;;;;;;;;;5078076;28;20423;-73
2022/07/06 08:01:14;;;;;;;3.50;1.10;;;;;;;;;;5078695;28;20427;-73
2022/07/06 08:03:41;;;;;;;2.70;1.10;;;;;;;;;;5075692;28;20429;-72
2022/07/06 08:06:07;;;;;;;5.60;1.20;;;;;;;;;;5074083;28;20433;-73
2022/07/06 08:08:33;;;;;;;3.83;1.63;;;;;;;;;;5076917;28;20417;-73
2022/07/06 08:11:00;;;;;;;4.50;1.40;;;;;;;;;;5078121;28;20409;-73
2022/07/06 08:13:27;;;;;;;1.43;1.00;;;;;;;;;;5075034;28;20454;-73
2022/07/06 08:15:54;;;;;;;4.40;1.00;;;;;;;;;;5078272;28;20414;-73
2022/07/06 08:18:20;;;;;;;5.18;1.25;;;;;;;;;;5076305;28;20426;-73
2022/07/06 08:20:46;;;;;;;5.77;1.60;;;;;;;;;;5078074;28;20886;-73
2022/07/06 08:23:12;;;;;;;2.60;1.15;;;;;;;;;;5077684;28;20422;-73
2022/07/06 08:25:39;;;;;;;3.97;1.20;;;;;;;;;;5077698;28;20413;-73
2022/07/06 08:28:05;;;;;;;3.78;1.13;;;;;;;;;;5074500;28;20430;-73
2022/07/06 08:30:34;;;;;;;3.83;1.00;;;;;;;;;;5076385;28;20945;-73
2022/07/06 08:33:01;;;;;;;2.92;1.25;;;;;;;;;;5076141;28;20434;-73
2022/07/06 08:35:27;;;;;;;3.13;0.90;;;;;;;;;;5077717;28;20420;-73
2022/07/06 08:37:53;;;;;;;3.72;0.90;;;;;;;;;;5075937;28;20410;-73
2022/07/06 08:40:20;;;;;;;5.45;0.90;;;;;;;;;;5075448;28;20959;-73
2022/07/06 08:42:48;;;;;;;3.53;0.90;;;;;;;;;;5077215;28;20749;-73
2022/07/06 08:45:14;;;;;;;2.50;0.80;;;;;;;;;;5074392;28;20431;-73
2022/07/06 08:47:42;;;;;;;2.83;1.10;;;;;;;;;;5075722;28;20411;-73
2022/07/06 08:50:10;;;;;;;2.85;1.00;;;;;;;;;;5076533;28;20428;-73
2022/07/06 08:52:37;;;;;;;2.85;1.00;;;;;;;;;;5076873;28;20421;-73
2022/07/06 08:55:03;;;;;;;3.17;0.90;;;;;;;;;;5075716;28;20441;-73
2022/07/06 08:57:30;;;;;;;2.50;0.80;;;;;;;;;;5076650;28;20412;-73
2022/07/06 08:59:56;;;;;;;4.60;1.10;;;;;;;;;;5075918;28;20435;-73
2022/07/06 09:02:24;;;;;;;4.60;1.60;;;;;;;;;;5077167;28;20424;-73
2022/07/06 09:04:55;;;;;;;5.65;1.20;;;;;;;;;;5073325;28;20435;-73
2022/07/06 09:07:22;;;;;;;2.15;1.30;;;;;;;;;;5077421;28;20415;-73
2022/07/06 09:09:49;;;;;;;5.85;1.40;;;;;;;;;;5077794;28;20428;-73
2022/07/06 09:12:15;;;;;;;5.38;1.40;;;;;;;;;;5074857;28;20415;-73
2022/07/06 09:14:41;;;;;;;5.53;1.17;;;;;;;;;;5076648;28;20926;-73
2022/07/06 09:17:08;;;;;;;7.68;1.40;;;;;;;;;;5070662;28;20424;-73
2022/07/06 09:19:35;;;;;;;4.97;1.50;;;;;;;;;;5076899;28;20424;-73
2022/07/06 09:22:03;;;;;;;2.20;0.83;;;;;;;;;;5074920;28;20408;-73
2022/07/06 09:24:31;;;;;;;3.50;1.50;;;;;;;;;;5081122;28;20541;-73
2022/07/06 09:26:58;;;;;;;4.13;1.13;;;;;;;;;;5079130;28;20922;-73
2022/07/06 09:29:29;;;;;;;4.85;1.20;;;;;;;;;;5081051;28;20410;-73
2022/07/06 09:31:58;;;;;;;4.10;1.17;;;;;;;;;;5078659;28;20473;-73
2022/07/06 09:34:26;;;;;;;3.47;0.90;;;;;;;;;;5080687;28;20473;-73
2022/07/06 09:36:53;;;;;;;3.97;1.20;;;;;;;;;;5080879;28;20962;-73
2022/07/06 09:39:22;;;;;;;7.33;0.90;;;;;;;;;;5079045;28;20911;-73
2022/07/06 09:41:48;;;;;;;4.40;1.00;;;;;;;;;;5077820;28;20426;-73
2022/07/06 09:44:19;;;;;;;2.30;0.80;;;;;;;;;;5080172;28;20843;-73
2022/07/06 09:46:46;;;;;;;2.95;1.10;;;;;;;;;;5075748;28;20862;-73
2022/07/06 09:49:13;;;;;;;2.97;1.08;;;;;;;;;;5078747;28;20427;-73
2022/07/06 09:51:39;;;;;;;2.40;0.80;;;;;;;;;;5079897;28;20438;-73
2022/07/06 09:54:07;;;;;;;4.50;1.15;;;;;;;;;;5079136;28;20423;-73
2022/07/06 09:56:38;;;;;;;2.90;1.10;;;;;;;;;;5079809;28;20463;-73
2022/07/06 09:59:14;;;;;;;2.90;1.02;;;;;;;;;;5077548;28;20512;-73
2022/07/06 10:01:42;;;;;;;4.60;1.00;;;;;;;;;;5078744;28;20420;-73
2022/07/06 10:04:09;;;;;;;2.90;0.90;;;;;;;;;;5079810;28;20415;-73
2022/07/06 10:06:35;;;;;;;3.00;1.00;;;;;;;;;;5076691;28;20784;-73
2022/07/06 10:09:05;;;;;;;1.20;0.90;;;;;;;;;;5080421;28;20407;-73
2022/07/06 10:11:33;;;;;;;1.50;0.60;;;;;;;;;;5074108;28;20431;-73
2022/07/06 10:14:02;;;;;;;3.58;1.00;;;;;;;;;;5078030;28;20435;-74
2022/07/06 10:16:28;;;;;;;4.23;0.90;;;;;;;;;;5080451;28;20408;-73
2022/07/06 10:18:55;;;;;;;1.98;0.70;;;;;;;;;;5077908;28;20432;-73
2022/07/06 10:21:22;;;;;;;2.60;1.00;;;;;;;;;;5079165;28;20965;-73
2022/07/06 10:23:49;;;;;;;5.22;1.10;;;;;;;;;;5076516;28;20423;-73
2022/07/06 10:26:15;;;;;;;3.13;1.20;;;;;;;;;;5080122;28;20498;-73
2022/07/06 10:28:42;;;;;;;4.68;1.40;;;;;;;;;;5079541;28;20791;-73
2022/07/06 10:31:10;;;;;;;4.03;1.30;;;;;;;;;;5079409;28;20416;-73
2022/07/06 10:33:37;;;;;;;3.97;1.10;;;;;;;;;;5077530;28;20442;-73
2022/07/06 10:36:04;;;;;;;1.58;1.00;;;;;;;;;;5079816;28;20413;-73
2022/07/06 10:38:31;;;;;;;2.00;1.20;;;;;;;;;;5077589;28;20426;-73
2022/07/06 10:41:04;;;;;;;3.60;0.85;;;;;;;;;;5078814;28;20435;-73
2022/07/06 10:43:34;;;;;;;3.90;1.00;;;;;;;;;;5079933;28;21352;-73
2022/07/06 10:46:06;;;;;;;2.30;0.90;;;;;;;;;;5079019;28;20414;-73
2022/07/06 10:48:36;;;;;;;4.18;0.90;;;;;;;;;;5077164;28;20422;-73
2022/07/06 10:51:04;;;;;;;2.47;1.15;;;;;;;;;;5074508;28;20485;-73
2022/07/06 10:53:33;;;;;;;4.70;1.30;;;;;;;;;;5077535;28;20919;-73
2022/07/06 10:55:59;;;;;;;4.07;1.10;;;;;;;;;;5076200;28;20885;-74
2022/07/06 10:58:35;;;;;;;3.58;1.15;;;;;;;;;;5077704;28;20410;-73
2022/07/06 11:01:01;;;;;;;2.27;1.00;;;;;;;;;;5079629;28;20437;-73
2022/07/06 11:03:31;;;;;;;4.07;0.80;;;;;;;;;;5076371;28;20426;-73
2022/07/06 11:06:00;;;;;;;2.42;0.80;;;;;;;;;;5078479;28;20420;-73
2022/07/06 11:08:41;;;;;;;2.00;0.90;;;;;;;;;;5077675;28;20433;-73
2022/07/06 11:11:11;;;;;;;1.83;0.60;;;;;;;;;;5077531;28;20435;-73
2022/07/06 11:13:42;;;;;;;4.10;0.70;;;;;;;;;;5073361;28;20426;-73
2022/07/06 11:16:09;;;;;;;2.08;0.68;;;;;;;;;;5078507;28;20794;-73
2022/07/06 11:18:39;;;;;;;1.63;0.70;;;;;;;;;;5077808;28;20523;-73
2022/07/06 11:21:20;;;;;;;1.60;0.70;;;;;;;;;;5079415;28;20434;-73
2022/07/06 11:23:47;;;;;;;2.78;0.80;;;;;;;;;;5078865;28;20507;-73
2022/07/06 11:26:14;;;;;;;2.30;0.70;;;;;;;;;;5078433;28;20457;-73
2022/07/06 11:28:40;;;;;;;2.72;0.65;;;;;;;;;;5076170;28;20430;-73
2022/07/06 11:31:06;;;;;;;1.27;0.60;;;;;;;;;;5077094;28;20434;-74
2022/07/06 11:33:33;;;;;;;2.38;0.80;;;;;;;;;;5077153;28;20427;-74
2022/07/06 11:36:12;;;;;;;1.70;0.60;;;;;;;;;;5078039;28;20415;-73
2022/07/06 11:38:40;;;;;;;3.40;0.67;;;;;;;;;;5078520;28;20424;-73
2022/07/06 11:41:07;;;;;;;2.50;0.70;;;;;;;;;;5078656;28;20423;-73
2022/07/06 11:43:33;;;;;;;4.05;0.85;;;;;;;;;;5076578;28;20421;-73
2022/07/06 11:45:59;;;;;;;1.97;0.67;;;;;;;;;;5077664;28;20422;-73
2022/07/06 11:48:25;;;;;;;1.90;0.80;;;;;;;;;;5074975;28;20421;-73
2022/07/06 11:51:01;;;;;;;1.35;0.60;;;;;;;;;;5077600;28;20443;-73
2022/07/06 11:53:27;;;;;;;2.60;0.70;;;;;;;;;;5077900;28;20421;-73
2022/07/06 11:55:55;;;;;;;1.35;0.60;;;;;;;;;;5076393;28;21036;-73
2022/07/06 11:58:22;;;;;;;2.90;0.85;;;;;;;;;;5078004;28;20434;-73
2022/07/06 12:01:03;;;;;;;1.63;0.70;;;;;;;;;;5077943;28;20432;-73
2022/07/06 12:03:30;;;;;;;2.60;0.80;;;;;;;;;;5074016;28;20436;-73
2022/07/06 12:05:56;;;;;;;3.20;1.00;;;;;;;;;;5077195;28;20419;-73
2022/07/06 12:08:23;;;;;;;3.95;0.80;;;;;;;;;;5077487;28;20411;-73
2022/07/06 12:10:49;;;;;;;2.60;0.70;;;;;;;;;;5078052;28;20420;-73
2022/07/06 12:13:17;;;;;;;2.87;0.70;;;;;;;;;;5077369;28;20416;-73
2022/07/06 12:15:43;;;;;;;2.90;0.70;;;;;;;;;;5078118;28;20413;-73
2022/07/06 12:18:10;;;;;;;2.67;0.70;;;;;;;;;;5077269;28;20435;-73
2022/07/06 12:20:36;;;;;;;2.10;0.70;;;;;;;;;;5076338;28;20428;-72
2022/07/06 12:23:03;;;;;;;2.10;0.80;;;;;;;;;;5061377;22;20761;-76
2022/07/06 12:25:32;;;;;;;2.90;0.80;;;;;;;;;;5037342;28;20422;-76
2022/07/06 12:27:58;;;;;;;5.72;1.00;;;;;;;;;;5036296;28;20439;-76
2022/07/06 12:30:26;;;;;;;2.33;0.70;;;;;;;;;;5038609;28;20422;-76
2022/07/06 12:33:11;;;;;;;2.92;0.90;;;;;;;;;;5019647;28;20419;-76
2022/07/06 12:35:37;;;;;;;2.08;0.80;;;;;;;;;;5017856;28;20897;-76
2022/07/06 12:38:04;;;;;;;2.58;1.00;;;;;;;;;;5015759;28;20429;-76
2022/07/06 12:40:31;;;;;;;3.55;0.85;;;;;;;;;;5019409;28;20444;-76
2022/07/06 12:42:57;;;;;;;2.17;0.90;;;;;;;;;;5017935;28;20812;-76
2022/07/06 12:45:28;;;;;;;2.00;0.90;;;;;;;;;;5018657;28;20420;-76
2022/07/06 12:47:58;;;;;;;1.85;0.80;;;;;;;;;;5016848;28;20428;-76
2022/07/06 12:50:31;;;;;;;2.72;0.63;;;;;;;;;;5017525;28;20487;-76
2022/07/06 12:52:57;;;;;;;3.55;1.10;;;;;;;;;;5017507;28;20434;-76
2022/07/06 12:55:26;;;;;;;2.40;0.97;;;;;;;;;;5016354;28;20439;-76
2022/07/06 12:57:52;;;;;;;3.20;0.90;;;;;;;;;;5016602;28;20411;-76
2022/07/06 13:00:19;;;;;;;4.10;0.90;;;;;;;;;;5017667;28;20432;-76
2022/07/06 13:02:53;;;;;;;1.20;0.60;;;;;;;;;;5019159;28;20480;-76
2022/07/06 13:05:19;;;;;;;2.17;0.82;;;;;;;;;;5017631;28;20459;-76
2022/07/06 13:07:47;;;;;;;4.30;1.00;;;;;;;;;;5018588;28;20423;-76
2022/07/06 13:10:14;;;;;;;3.00;0.70;;;;;;;;;;5017839;28;20435;-76
2022/07/06 13:12:40;;;;;;;2.73;0.80;;;;;;;;;;5018000;28;20435;-76
2022/07/06 13:15:08;;;;;;;1.80;0.90;;;;;;;;;;5017694;28;20447;-75
2022/07/06 13:17:34;;;;;;;3.47;1.00;;;;;;;;;;5018359;28;20427;-76
2022/07/06 13:20:02;;;;;;;6.20;0.90;;;;;;;;;;5016996;28;20815;-76
2022/07/06 13:22:29;;;;;;;3.42;1.10;;;;;;;;;;5017772;28;20510;-76
2022/07/06 13:24:55;;;;;;;4.47;1.00;;;;;;;;;;5017039;28;20430;-76
2022/07/06 13:27:22;;;;;;;2.60;0.75;;;;;;;;;;5015434;28;20427;-76
2022/07/06 13:29:48;;;;;;;2.38;0.82;;;;;;;;;;5015569;28;20540;-76
2022/07/06 13:32:14;;;;;;;1.83;0.70;;;;;;;;;;5017154;28;20412;-77
2022/07/06 13:34:41;;;;;;;2.40;0.70;;;;;;;;;;5017672;28;20443;-77
2022/07/06 13:37:08;;;;;;;3.40;0.90;;;;;;;;;;5018265;28;20419;-76
2022/07/06 13:39:35;;;;;;;2.87;0.70;;;;;;;;;;5017024;28;20424;-75
2022/07/06 13:42:01;;;;;;;1.60;0.50;;;;;;;;;;5017485;28;20418;-76
2022/07/06 13:44:27;;;;;;;1.55;0.50;;;;;;;;;;5015548;28;20794;-76
2022/07/06 13:46:54;;;;;;;3.30;0.80;;;;;;;;;;5017767;28;20426;-76
2022/07/06 13:49:20;;;;;;;1.88;0.60;;;;;;;;;;5018278;28;20438;-76
2022/07/06 13:51:46;;;;;;;2.33;0.80;;;;;;;;;;5016027;28;20498;-76
2022/07/06 13:54:14;;;;;;;1.88;0.70;;;;;;;;;;5018924;28;20430;-76
2022/07/06 13:56:40;;;;;;;3.00;0.60;;;;;;;;;;5015275;28;20433;-75
2022/07/06 13:59:07;;;;;;;3.15;0.60;;;;;;;;;;5018179;28;20408;-76
2022/07/06 14:01:33;;;;;;;1.75;0.60;;;;;;;;;;5015806;28;20439;-76
2022/07/06 14:04:00;;;;;;;2.67;0.88;;;;;;;;;;5018237;28;20464;-76
2022/07/06 14:06:26;;;;;;;3.10;0.90;;;;;;;;;;5017700;28;20425;-76
2022/07/06 14:08:52;;;;;;;3.10;0.60;;;;;;;;;;5022041;28;20787;-76
2022/07/06 14:11:20;;;;;;;1.88;0.68;;;;;;;;;;5021379;28;20409;-76
2022/07/06 14:13:46;;;;;;;4.78;0.80;;;;;;;;;;5021297;28;20418;-76
2022/07/06 14:16:13;;;;;;;1.50;0.60;;;;;;;;;;5022050;28;20430;-76
2022/07/06 14:18:39;;;;;;;2.83;0.75;;;;;;;;;;5019369;28;20904;-76
2022/07/06 14:21:06;;;;;;;2.70;0.80;;;;;;;;;;5020380;28;20428;-76
2022/07/06 14:23:32;;;;;;;2.30;0.80;;;;;;;;;;5021501;28;20512;-76
2022/07/06 14:25:58;;;;;;;2.70;0.80;;;;;;;;;;5021380;28;20430;-76
2022/07/06 14:28:26;;;;;;;3.13;1.02;;;;;;;;;;5018323;28;20428;-75
2022/07/06 14:30:52;;;;;;;1.30;0.70;;;;;;;;;;5020389;28;20429;-76
2022/07/06 14:33:20;;;;;;;3.43;0.80;;;;;;;;;;5018927;28;20419;-75
2022/07/06 14:35:47;;;;;;;3.95;0.95;;;;;;;;;;5020324;28;20423;-76
2022/07/06 14:38:14;;;;;;;3.65;0.90;;;;;;;;;;5020550;28;20429;-76
2022/07/06 14:40:40;;;;;;;1.42;0.80;;;;;;;;;;5018225;28;21363;-76
2022/07/06 14:43:07;;;;;;;1.30;0.70;;;;;;;;;;5019508;28;20426;-76
2022/07/06 14:45:34;;;;;;;2.30;1.00;;;;;;;;;;5020097;28;21179;-76