Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:24;;;;;;;5.47;3.13;;;20.40;92.50;;;;;;5079304;28;20386;-78
2022/08/01 00:02:51;;;;;;;5.28;3.10;;;20.50;92.60;;;;;;5076117;28;20032;-78
2022/08/01 00:05:16;;;;;;;5.75;3.42;;;20.40;92.50;;;;;;5074690;28;20493;-78
2022/08/01 00:07:43;;;;;;;5.63;3.00;;;20.50;92.50;;;;;;5073438;28;20096;-79
2022/08/01 00:10:12;;;;;;;6.20;3.30;;;20.40;92.50;;;;;;5074516;28;20028;-79
2022/08/01 00:12:38;;;;;;;5.45;3.05;;;20.40;92.50;;;;;;5073321;28;20480;-79
2022/08/01 00:15:05;;;;;;;5.70;2.92;;;20.40;92.40;;;;;;5074547;28;20074;-78
2022/08/01 00:17:31;;;;;;;5.45;3.17;;;20.50;92.40;;;;;;5073284;28;20020;-79
2022/08/01 00:19:56;;;;;;;5.72;3.00;;;20.50;92.30;;;;;;5073020;28;20120;-78
2022/08/01 00:22:22;;;;;;;5.60;3.08;;;20.50;92.30;;;;;;5085565;28;20489;-78
2022/08/01 00:24:47;;;;;;;6.18;3.10;;;20.50;92.40;;;;;;5086651;28;20035;-79
2022/08/01 00:27:13;;;;;;;5.90;3.10;;;20.50;92.60;;;;;;5098494;28;20031;-80
2022/08/01 00:29:38;;;;;;;6.20;2.97;;;20.50;92.30;;;;;;5098896;28;20385;-79
2022/08/01 00:32:04;;;;;;;6.40;3.28;;;20.40;92.40;;;;;;5096888;28;20024;-80
2022/08/01 00:34:29;;;;;;;6.13;3.25;;;20.40;92.40;;;;;;5096605;28;20480;-79
2022/08/01 00:36:55;;;;;;;5.60;2.85;;;20.40;92.40;;;;;;5096602;28;20028;-78
2022/08/01 00:39:20;;;;;;;5.82;3.05;;;20.40;92.40;;;;;;5097599;28;20031;-79
2022/08/01 00:41:46;;;;;;;7.10;3.60;;;20.40;92.40;;;;;;5095904;28;20396;-79
2022/08/01 00:44:11;;;;;;;4.72;2.72;;;20.40;92.40;;;;;;5096268;28;20032;-77
2022/08/01 00:46:37;;;;;;;6.38;3.22;;;20.40;92.40;;;;;;5097178;28;20130;-79
2022/08/01 00:49:03;;;;;;;5.85;3.35;;;20.40;92.50;;;;;;5095063;28;20025;-79
2022/08/01 00:51:28;;;;;;;5.65;3.00;;;20.40;92.50;;;;;;5094333;28;20017;-78
2022/08/01 00:53:54;;;;;;;5.47;3.00;;;20.40;92.50;;;;;;5093709;28;20032;-78
2022/08/01 00:56:23;;;;;;;7.72;3.47;;;20.40;92.60;;;;;;5093315;28;20024;-77
2022/08/01 00:58:49;;;;;;;7.00;3.13;;;20.40;92.60;;;;;;5095179;28;20035;-78
2022/08/01 01:01:15;;;;;;;7.10;3.00;;;20.40;92.60;;;;;;5093351;28;20031;-78
2022/08/01 01:03:40;;;;;;;5.57;2.92;;;20.40;92.50;;;;;;5093575;28;20036;-78
2022/08/01 01:06:27;;;;;;;6.43;2.90;;;20.40;92.40;;;;;;5095176;28;20532;-78
2022/08/01 01:09:18;;;;;;;6.53;3.13;;;20.50;92.40;;;;;;5093876;28;20093;-78
2022/08/01 01:12:00;;;;;;;5.10;2.90;;;20.50;92.30;;;;;;5091548;28;20070;-79
2022/08/01 01:14:38;;;;;;;5.28;2.80;;;20.50;92.30;;;;;;5092546;28;20119;-78
2022/08/01 01:17:07;;;;;;;6.40;3.15;;;20.50;92.40;;;;;;5092314;28;20061;-79
2022/08/01 01:19:39;;;;;;;5.65;3.20;;;20.40;92.30;;;;;;5093653;28;20042;-78
2022/08/01 01:22:37;;;;;;;5.90;2.92;;;20.40;92.40;;;;;;5092956;28;20035;-77
2022/08/01 01:25:37;;;;;;;6.25;2.92;;;20.40;92.40;;;;;;5092299;28;20119;-78
2022/08/01 01:28:08;;;;;;;;;;;20.40;92.40;;;;;;5093855;28;20020;-77
2022/08/01 01:30:37;;;;;;;5.05;2.90;;;20.40;92.40;;;;;;5092971;28;19909;-78
2022/08/01 01:33:06;;;;;;;5.78;3.15;;;20.40;92.50;;;;;;5092171;28;20077;-78
2022/08/01 01:35:36;;;;;;;5.28;3.00;;;20.40;92.50;;;;;;5093209;28;20028;-79
2022/08/01 01:38:10;;;;;;;6.75;3.65;;;20.40;92.50;;;;;;5092084;28;20480;-77
2022/08/01 01:40:37;;;;;;;9.48;3.33;;;20.40;92.50;;;;;;5092946;28;20032;-77
2022/08/01 01:43:04;;;;;;;5.57;3.08;;;20.40;92.50;;;;;;5092108;28;20028;-78
2022/08/01 01:45:30;;;;;;;5.43;2.97;;;20.40;92.50;;;;;;5091864;28;20033;-78
2022/08/01 01:47:58;;;;;;;5.07;2.85;;;20.40;92.60;;;;;;5091723;28;20024;-79
2022/08/01 01:50:25;;;;;;;5.20;2.75;;;20.40;92.60;;;;;;5091560;28;20068;-78
2022/08/01 01:52:51;;;;;;;5.32;2.72;;;20.40;92.60;;;;;;5091646;28;20645;-77
2022/08/01 01:55:20;;;;;;;5.75;2.90;;;20.40;92.50;;;;;;5093063;28;20027;-78
2022/08/01 01:57:48;;;;;;;4.93;2.90;;;20.40;92.40;;;;;;5091160;28;20020;-77
2022/08/01 02:00:15;;;;;;;5.18;2.90;;;20.40;92.40;;;;;;5092595;28;20016;-79
2022/08/01 02:02:42;;;;;;;5.30;2.95;;;20.50;92.40;;;;;;5091796;28;20115;-78
2022/08/01 02:05:10;;;;;;;4.47;2.80;;;20.50;92.30;;;;;;5092691;28;20507;-78
2022/08/01 02:07:37;;;;;;;5.07;2.80;;;20.50;92.30;;;;;;5091495;28;20111;-77
2022/08/01 02:10:04;;;;;;;4.60;2.95;;;20.50;92.30;;;;;;5092674;28;20046;-77
2022/08/01 02:12:34;;;;;;;5.15;2.90;;;20.50;92.30;;;;;;5091513;28;20511;-78
2022/08/01 02:15:01;;;;;;;5.32;2.70;;;20.40;92.30;;;;;;5091471;28;20027;-77
2022/08/01 02:17:27;;;;;;;4.93;2.78;;;20.40;92.40;;;;;;5091277;28;20385;-78
2022/08/01 02:19:54;;;;;;;5.50;2.85;;;20.40;92.40;;;;;;5091125;28;20443;-77
2022/08/01 02:22:27;;;;;;;5.78;3.10;;;20.40;92.50;;;;;;5091193;28;20403;-77
2022/08/01 02:25:03;;;;;;;6.18;3.42;;;20.40;92.50;;;;;;5091447;28;20157;-77
2022/08/01 02:27:34;;;;;;;5.25;3.05;;;20.40;92.50;;;;;;5091381;28;20067;-77
2022/08/01 02:30:06;;;;;;;5.30;2.75;;;20.40;92.50;;;;;;5091011;28;20024;-77
2022/08/01 02:32:38;;;;;;;5.40;2.92;;;20.40;92.50;;;;;;5091176;28;20024;-77
2022/08/01 02:35:07;;;;;;;5.03;2.70;;;20.40;92.60;;;;;;5087889;28;20082;-78
2022/08/01 02:37:36;;;;;;;4.60;2.80;;;20.30;92.60;;;;;;5090841;28;20028;-77
2022/08/01 02:40:02;;;;;;;5.80;2.92;;;20.40;92.60;;;;;;5090438;28;20497;-79
2022/08/01 02:42:29;;;;;;;5.50;2.80;;;20.40;92.60;;;;;;5095548;28;20072;-78
2022/08/01 02:44:56;;;;;;;4.65;2.53;;;20.30;92.60;;;;;;5095158;28;20032;-79
2022/08/01 02:47:24;;;;;;;4.85;2.72;;;20.40;92.60;;;;;;5095126;28;20052;-79
2022/08/01 02:49:52;;;;;;;5.25;2.80;;;20.40;92.50;;;;;;5095725;28;20396;-76
2022/08/01 02:52:20;;;;;;;4.50;2.70;;;20.40;92.40;;;;;;5093146;28;20077;-79
2022/08/01 02:54:48;;;;;;;4.70;2.70;;;20.40;92.40;;;;;;5094074;28;20396;-78
2022/08/01 02:57:17;;;;;;;4.95;2.78;;;20.40;92.40;;;;;;5093563;28;20079;-78
2022/08/01 02:59:43;;;;;;;5.75;2.97;;;20.40;92.40;;;;;;5075003;28;20078;-78
2022/08/01 03:02:10;;;;;;;4.28;2.50;;;20.40;92.40;;;;;;5090615;28;20123;-79
2022/08/01 03:04:37;;;;;;;4.63;2.50;;;20.40;92.40;;;;;;5090852;28;20498;-78
2022/08/01 03:07:06;;;;;;;4.30;2.65;;;20.40;92.40;;;;;;5091066;28;20393;-78
2022/08/01 03:09:37;;;;;;;4.57;2.63;;;20.40;92.40;;;;;;5092293;28;20541;-79
2022/08/01 03:12:09;;;;;;;3.83;2.40;;;20.40;92.50;;;;;;5095192;28;20020;-78
2022/08/01 03:14:36;;;;;;;4.78;2.53;;;20.40;92.50;;;;;;5094866;28;20063;-78
2022/08/01 03:17:03;;;;;;;5.22;2.80;;;20.40;92.50;;;;;;5096295;28;20059;-77
2022/08/01 03:19:31;;;;;;;4.68;2.80;;;20.40;92.60;;;;;;5094760;28;20028;-78
2022/08/01 03:22:03;;;;;;;4.05;2.42;;;20.30;92.50;;;;;;5093782;28;20124;-78
2022/08/01 03:24:28;;;;;;;3.72;2.35;;;20.30;92.60;;;;;;5095896;28;20035;-77
2022/08/01 03:26:57;;;;;;;4.93;2.53;;;20.30;92.60;;;;;;5094483;28;20054;-77
2022/08/01 03:29:26;;;;;;;4.80;2.58;;;20.30;92.60;;;;;;5094368;28;20020;-77
2022/08/01 03:31:52;;;;;;;4.43;2.70;;;20.30;92.60;;;;;;5094357;28;20442;-77
2022/08/01 03:34:21;;;;;;;5.53;2.83;;;20.30;92.60;;;;;;5095722;28;20115;-78
2022/08/01 03:36:51;;;;;;;4.15;2.38;;;20.40;92.60;;;;;;5094366;28;20027;-77
2022/08/01 03:39:18;;;;;;;4.40;2.60;;;20.40;92.60;;;;;;5074582;28;20083;-78
2022/08/01 03:41:54;;;;;;;5.35;2.60;;;20.40;92.50;;;;;;5073694;28;20064;-78
2022/08/01 03:44:25;;;;;;;4.75;2.70;;;20.40;92.40;;;;;;5075114;28;20082;-78
2022/08/01 03:46:58;;;;;;;5.80;2.63;;;20.40;92.40;;;;;;5073721;28;20028;-77
2022/08/01 03:49:28;;;;;;;3.60;2.13;;;20.40;92.40;;;;;;5073738;28;20029;-78
2022/08/01 03:51:55;;;;;;;4.07;2.30;;;20.40;92.40;;;;;;5074916;28;20070;-77
2022/08/01 03:54:24;;;;;;;4.88;2.60;;;20.40;92.40;;;;;;5073565;28;20115;-77
2022/08/01 03:56:51;;;;;;;4.50;2.70;;;20.40;92.40;;;;;;5073561;28;20031;-78
2022/08/01 03:59:18;;;;;;;3.75;2.45;;;20.40;92.40;;;;;;5089033;28;20024;-78
2022/08/01 04:01:45;;;;;;;5.53;2.65;;;20.40;92.50;;;;;;5093471;28;20031;-78
2022/08/01 04:04:11;;;;;;;4.60;2.53;;;20.40;92.50;;;;;;5094809;28;20028;-78
2022/08/01 04:06:40;;;;;;;5.28;2.65;;;20.40;92.50;;;;;;5094840;28;20028;-78
2022/08/01 04:09:08;;;;;;;4.25;2.42;;;20.30;92.50;;;;;;5094961;28;20369;-78
2022/08/01 04:11:34;;;;;;;3.65;2.28;;;20.30;92.50;;;;;;5093725;28;20027;-78
2022/08/01 04:13:59;;;;;;;4.30;2.63;;;20.30;92.50;;;;;;5094874;28;20419;-79
2022/08/01 04:16:25;;;;;;;5.10;2.45;;;20.30;92.60;;;;;;5093731;28;20035;-79
2022/08/01 04:18:51;;;;;;;3.88;2.25;;;20.30;92.60;;;;;;5093693;28;20024;-79
2022/08/01 04:21:24;;;;;;;5.32;2.40;;;20.30;92.60;;;;;;5093088;28;20024;-79
2022/08/01 04:23:52;;;;;;;4.32;2.53;;;20.30;92.60;;;;;;5093682;28;20028;-78
2022/08/01 04:26:21;;;;;;;3.60;2.15;;;20.30;92.60;;;;;;5093383;28;20070;-78
2022/08/01 04:28:49;;;;;;;3.78;2.20;;;20.30;92.60;;;;;;5094634;28;20031;-78
2022/08/01 04:31:16;;;;;;;3.88;2.40;;;20.40;92.50;;;;;;5094311;28;20024;-79
2022/08/01 04:33:45;;;;;;;4.80;2.50;;;20.40;92.40;;;;;;5094620;28;20021;-78
2022/08/01 04:36:14;;;;;;;5.55;2.65;;;20.40;92.40;;;;;;5093725;28;20024;-79
2022/08/01 04:38:42;;;;;;;3.75;2.30;;;20.40;92.30;;;;;;5093461;28;20031;-78
2022/08/01 04:41:10;;;;;;;4.80;2.47;;;20.40;92.30;;;;;;5085007;28;20025;-78
2022/08/01 04:43:37;;;;;;;4.78;2.47;;;20.40;92.30;;;;;;5074735;28;20024;-79
2022/08/01 04:46:03;;;;;;;4.07;2.40;;;20.40;92.40;;;;;;5075217;28;20079;-77
2022/08/01 04:48:31;;;;;;;4.15;2.30;;;20.40;92.40;;;;;;5074225;28;20021;-78
2022/08/01 04:50:56;;;;;;;4.95;2.45;;;20.40;92.40;;;;;;5074394;28;20453;-78
2022/08/01 04:53:22;;;;;;;4.68;2.53;;;20.40;92.50;;;;;;5075630;28;20115;-79
2022/08/01 04:55:48;;;;;;;4.93;2.33;;;20.40;92.50;;;;;;5076053;28;20021;-78
2022/08/01 04:58:16;;;;;;;4.70;2.65;;;20.30;92.50;;;;;;5081988;28;20504;-79
2022/08/01 05:00:42;;;;;;;4.85;2.50;;;20.40;92.60;;;;;;5096754;28;20060;-76
2022/08/01 05:03:08;;;;;;;3.97;2.30;;;20.30;92.60;;;;;;5072130;28;20097;-77
2022/08/01 05:05:34;;;;;;;4.18;2.30;;;20.30;92.60;;;;;;5073851;28;20028;-78
2022/08/01 05:08:00;;;;;;;4.45;2.50;;;20.30;92.60;;;;;;5089550;28;20039;-78
2022/08/01 05:10:26;;;;;;;4.55;2.55;;;20.30;92.60;;;;;;5092651;28;20024;-78
2022/08/01 05:12:52;;;;;;;4.20;2.50;;;20.30;92.60;;;;;;5094792;28;20028;-78
2022/08/01 05:15:17;;;;;;;3.90;2.40;;;20.30;92.70;;;;;;5084294;28;20032;-77
2022/08/01 05:17:43;;;;;;;3.78;1.90;;;20.30;92.60;;;;;;5071889;28;20439;-75
2022/08/01 05:20:09;;;;;;;3.60;2.20;;;20.40;92.60;;;;;;5071085;28;20023;-77
2022/08/01 05:22:35;;;;;;;3.72;2.15;;;20.40;92.50;;;;;;5071684;28;20028;-78
2022/08/01 05:25:00;;;;;;;4.32;2.25;;;20.40;92.40;;;;;;5072924;28;20059;-79
2022/08/01 05:27:26;;;;;;;3.95;2.38;;;20.40;92.40;;;;;;5073593;28;20104;-76
2022/08/01 05:29:52;;;;;;;4.07;2.40;;;20.40;92.30;;;;;;5073357;28;20029;-78
2022/08/01 05:32:17;;;;;;;3.67;2.10;;;20.40;92.40;;;;;;5071626;28;20024;-77
2022/08/01 05:34:43;;;;;;;4.65;2.47;;;20.40;92.40;;;;;;5078435;28;20020;-77
2022/08/01 05:37:09;;;;;;;4.63;2.35;;;20.40;92.40;;;;;;5092835;28;20024;-77
2022/08/01 05:39:35;;;;;;;5.20;2.80;;;20.30;92.40;;;;;;5091212;28;20520;-77
2022/08/01 05:42:00;;;;;;;5.93;2.80;;;20.30;92.40;;;;;;5090871;28;20032;-76
2022/08/01 05:44:29;;;;;;;6.15;3.00;;;20.30;92.50;;;;;;5091775;28;20028;-76
2022/08/01 05:46:54;;;;;;;4.57;2.67;;;20.30;92.50;;;;;;5091754;28;20032;-78
2022/08/01 05:49:20;;;;;;;8.00;2.90;;;20.30;92.50;;;;;;5073639;28;20028;-78
2022/08/01 05:51:45;;;;;;;4.75;2.70;;;20.30;92.50;;;;;;5087941;28;20512;-77
2022/08/01 05:54:11;;;;;;;4.28;2.60;;;20.40;92.60;;;;;;5072413;28;20028;-77
2022/08/01 05:56:36;;;;;;;4.55;2.60;;;20.30;92.60;;;;;;5093665;28;20028;-78
2022/08/01 05:59:02;;;;;;;5.65;2.83;;;20.30;92.50;;;;;;5072416;28;20111;-77
2022/08/01 06:01:28;;;;;;;5.32;2.53;;;20.30;92.60;;;;;;5071069;28;20037;-77
2022/08/01 06:03:54;;;;;;;5.25;3.25;;;20.30;92.60;;;;;;5071153;28;20024;-78
2022/08/01 06:06:20;;;;;;;5.68;2.65;;;20.30;92.60;;;;;;5071047;28;20485;-79
2022/08/01 06:08:46;;;;;;;5.15;2.40;;;20.30;92.60;;;;;;5072269;28;20036;-79
2022/08/01 06:11:11;;;;;;;4.97;2.58;;;20.30;92.50;;;;;;5072088;28;20024;-79
2022/08/01 06:13:37;;;;;;;5.07;2.58;;;20.40;92.40;;;;;;5072637;28;20028;-78
2022/08/01 06:16:03;;;;;;;5.03;2.20;;;20.40;92.40;;;;;;5071099;28;20732;-79
2022/08/01 06:18:28;;;;;;;4.97;2.45;;;20.40;92.30;;;;;;5072943;28;20051;-77
2022/08/01 06:20:53;;;;;;;6.38;2.60;;;20.40;92.30;;;;;;5092447;28;20031;-78
2022/08/01 06:23:20;;;;;;;5.03;2.38;;;20.40;92.20;;;;;;5091079;28;20028;-77
2022/08/01 06:25:46;;;;;;;5.60;2.53;;;20.40;92.20;;;;;;5091162;28;20035;-78
2022/08/01 06:28:11;;;;;;;4.53;2.45;;;20.40;92.30;;;;;;5089146;28;20545;-77
2022/08/01 06:30:37;;;;;;;3.85;2.30;;;20.40;92.30;;;;;;5070670;28;20025;-78
2022/08/01 06:33:02;;;;;;;7.10;2.67;;;20.40;92.30;;;;;;5072052;28;20544;-77
2022/08/01 06:35:29;;;;;;;4.95;2.28;;;20.40;92.40;;;;;;5083676;28;20022;-77
2022/08/01 06:37:55;;;;;;;4.22;2.42;;;20.40;92.40;;;;;;5091032;28;20024;-77
2022/08/01 06:40:21;;;;;;;7.07;2.80;;;20.40;92.50;;;;;;5090731;28;20024;-80
2022/08/01 06:42:46;;;;;;;4.63;2.50;;;20.30;92.50;;;;;;5091000;28;20021;-78
2022/08/01 06:45:13;;;;;;;4.68;2.47;;;20.40;92.50;;;;;;5094452;28;20028;-77
2022/08/01 06:47:40;;;;;;;4.55;2.45;;;20.30;92.50;;;;;;5095293;28;20024;-77
2022/08/01 06:50:07;;;;;;;5.18;2.28;;;20.30;92.50;;;;;;5095939;28;20028;-79
2022/08/01 06:52:33;;;;;;;4.57;2.60;;;20.30;92.50;;;;;;5094987;28;20031;-77
2022/08/01 06:54:59;;;;;;;4.70;2.40;;;20.30;92.50;;;;;;5094727;28;20036;-79
2022/08/01 06:57:24;;;;;;;4.72;2.50;;;20.30;92.50;;;;;;5096022;28;20099;-79
2022/08/01 06:59:50;;;;;;;4.38;2.58;;;20.30;92.50;;;;;;5096332;28;20098;-76
2022/08/01 07:02:15;;;;;;;4.57;2.47;;;20.30;92.40;;;;;;5095864;28;20392;-77
2022/08/01 07:04:41;;;;;;;3.65;2.15;;;20.40;92.40;;;;;;5096192;28;20028;-78
2022/08/01 07:07:06;;;;;;;5.28;2.47;;;20.40;92.30;;;;;;5094871;28;20029;-77
2022/08/01 07:09:32;;;;;;;4.15;2.30;;;20.40;92.30;;;;;;5094797;28;20028;-79
2022/08/01 07:11:57;;;;;;;4.95;2.63;;;20.40;92.20;;;;;;5094376;28;20065;-79
2022/08/01 07:14:23;;;;;;;5.13;2.55;;;20.40;92.20;;;;;;5094795;28;20020;-78
2022/08/01 07:16:49;;;;;;;4.60;2.30;;;20.40;92.20;;;;;;5096021;28;20103;-77
2022/08/01 07:19:16;;;;;;;4.00;2.20;;;20.40;92.20;;;;;;5096383;28;20031;-79
2022/08/01 07:21:41;;;;;;;5.07;2.60;;;20.40;92.40;;;;;;5080154;28;20524;-78
2022/08/01 07:24:09;;;;;;;4.57;2.30;;;20.40;92.30;;;;;;5074319;28;20033;-79
2022/08/01 07:26:35;;;;;;;4.30;2.35;;;20.40;92.30;;;;;;5075326;28;20222;-79
2022/08/01 07:29:00;;;;;;;4.82;2.45;;;20.40;92.30;;;;;;5075075;28;20141;-79
2022/08/01 07:31:26;;;;;;;4.65;2.50;;;20.40;92.30;;;;;;5075111;28;20031;-78
2022/08/01 07:33:51;;;;;;;4.20;2.40;;;20.40;92.30;;;;;;5077099;28;20049;-79
2022/08/01 07:36:18;;;;;;;3.60;2.10;;;20.40;92.30;;;;;;5094418;28;20477;-79
2022/08/01 07:38:44;;;;;;;5.38;2.55;;;20.40;92.30;;;;;;5094030;28;20024;-78
2022/08/01 07:41:10;;;;;;;4.32;2.45;;;20.40;92.30;;;;;;5093971;28;20502;-79
2022/08/01 07:43:35;;;;;;;3.13;1.95;;;20.40;92.30;;;;;;5095719;28;20059;-78
2022/08/01 07:46:02;;;;;;;4.10;2.30;;;20.40;92.30;;;;;;5082688;28;20028;-79
2022/08/01 07:48:28;;;;;;;3.92;2.28;;;20.40;92.30;;;;;;5073725;28;20370;-79
2022/08/01 07:50:54;;;;;;;3.88;2.03;;;20.40;92.30;;;;;;5073453;28;20107;-78
2022/08/01 07:53:19;;;;;;;4.13;2.20;;;20.40;92.30;;;;;;5073562;28;20120;-79
2022/08/01 07:55:45;;;;;;;3.85;2.05;;;20.40;92.30;;;;;;5073030;28;20547;-78
2022/08/01 07:58:10;;;;;;;4.05;2.13;;;20.40;92.20;;;;;;5073304;28;20025;-77
2022/08/01 08:00:36;;;;;;;3.97;2.00;;;20.50;92.20;;;;;;5074330;28;20029;-79
2022/08/01 08:03:02;;;;;;;4.13;2.13;;;20.50;92.10;;;;;;5074625;28;20082;-79
2022/08/01 08:05:27;;;;;;;4.55;2.30;;;20.50;92.00;;;;;;5078934;28;20476;-79
2022/08/01 08:07:53;;;;;;;3.55;1.90;;;20.50;92.00;;;;;;5093678;28;20484;-77
2022/08/01 08:10:18;;;;;;;3.50;2.00;;;20.50;92.00;;;;;;5092483;28;20028;-77
2022/08/01 08:12:46;;;;;;;3.95;2.28;;;20.50;92.00;;;;;;5093622;28;20016;-77
2022/08/01 08:15:12;;;;;;;3.33;2.00;;;20.50;92.00;;;;;;5092852;28;20484;-77
2022/08/01 08:17:38;;;;;;;4.10;2.20;;;20.40;92.10;;;;;;5093600;28;20020;-77
2022/08/01 08:20:06;;;;;;;3.83;2.10;;;20.40;92.10;;;;;;5090485;28;20035;-78
2022/08/01 08:22:31;;;;;;;4.32;2.13;;;20.40;92.10;;;;;;5073205;28;20550;-77
2022/08/01 08:24:57;;;;;;;4.22;2.40;;;20.40;92.20;;;;;;5073139;28;20028;-77
2022/08/01 08:27:22;;;;;;;3.72;2.05;;;20.40;92.20;;;;;;5074319;28;20075;-77
2022/08/01 08:29:48;;;;;;;3.58;1.95;;;20.40;92.20;;;;;;5072857;28;20025;-78
2022/08/01 08:32:13;;;;;;;3.55;2.15;;;20.40;92.20;;;;;;5072763;28;20055;-77
2022/08/01 08:34:39;;;;;;;3.25;2.00;;;20.40;92.20;;;;;;5083811;28;20051;-77
2022/08/01 08:37:05;;;;;;;3.28;2.00;;;20.40;92.30;;;;;;5087021;28;20028;-78
2022/08/01 08:39:31;;;;;;;3.88;1.90;;;20.40;92.20;;;;;;5074069;28;20025;-77
2022/08/01 08:42:01;;;;;;;4.25;2.22;;;20.40;92.20;;;;;;5078762;28;20036;-79
2022/08/01 08:44:27;;;;;;;3.50;2.20;;;20.40;92.30;;;;;;5072591;28;20020;-77
2022/08/01 08:46:54;;;;;;;3.25;2.00;;;20.40;92.20;;;;;;5073978;28;20032;-77
2022/08/01 08:49:23;;;;;;;3.75;2.25;;;20.50;92.10;;;;;;5072415;28;20029;-78
2022/08/01 08:51:50;;;;;;;3.60;2.20;;;20.50;92.00;;;;;;5072146;28;20027;-77
2022/08/01 08:54:18;;;;;;;3.95;2.28;;;20.50;91.90;;;;;;5073562;28;20036;-79
2022/08/01 08:56:45;;;;;;;3.60;1.83;;;20.60;91.90;;;;;;5072584;28;20025;-77
2022/08/01 08:59:15;;;;;;;3.38;2.00;;;20.60;91.80;;;;;;5072403;28;20066;-78
2022/08/01 09:01:42;;;;;;;4.00;2.00;;;20.60;91.80;;;;;;5073445;28;20103;-78
2022/08/01 09:04:07;;;;;;;3.70;2.10;;;20.60;91.80;;;;;;5072307;28;20028;-78
2022/08/01 09:06:33;;;;;;;3.25;2.00;;;20.60;91.80;;;;;;5073411;28;20029;-77
2022/08/01 09:08:59;;;;;;;3.40;1.90;;;20.60;91.90;;;;;;5072482;28;20055;-77
2022/08/01 09:11:25;;;;;;;4.20;2.17;;;20.60;91.90;;;;;;5073100;28;20032;-79
2022/08/01 09:14:06;;;;;;;2.72;1.75;;;20.60;91.90;;;;;;5072788;28;20020;-78
2022/08/01 09:16:33;;;;;;;3.95;2.08;;;20.50;91.90;;;;;;5091114;28;20048;-77
2022/08/01 09:19:20;;;;;;;3.67;2.10;;;20.50;91.90;;;;;;5073289;28;20047;-78
2022/08/01 09:21:57;;;;;;;3.95;2.17;;;20.50;91.90;;;;;;5081913;28;20094;-78
2022/08/01 09:24:28;;;;;;;3.03;2.00;;;20.60;91.90;;;;;;5080070;28;20028;-77
2022/08/01 09:26:54;;;;;;;2.83;1.80;;;20.60;91.90;;;;;;5083367;28;20043;-77
2022/08/01 09:29:31;;;;;;;5.57;2.42;;;20.60;91.90;;;;;;5091698;28;20024;-76
2022/08/01 09:31:59;;;;;;;4.45;2.35;;;20.60;92.00;;;;;;5092623;28;20047;-76
2022/08/01 09:34:30;;;;;;;2.85;1.90;;;20.60;92.00;;;;;;5092757;28;20500;-76
2022/08/01 09:36:58;;;;;;;3.42;2.22;;;20.60;91.90;;;;;;5091078;28;20028;-78
2022/08/01 09:39:33;;;;;;;3.38;2.03;;;20.70;91.90;;;;;;5091620;28;20028;-77
2022/08/01 09:42:02;;;;;;;3.72;1.75;;;20.60;91.80;;;;;;5092405;28;20016;-77
2022/08/01 09:44:38;;;;;;;2.90;1.80;;;20.70;91.70;;;;;;5092595;28;20072;-77
2022/08/01 09:47:04;;;;;;;3.47;1.98;;;20.70;91.70;;;;;;5091648;28;20504;-79
2022/08/01 09:49:35;;;;;;;3.17;1.90;;;20.70;91.60;;;;;;5077925;28;20032;-78
2022/08/01 09:52:17;;;;;;;3.25;1.80;;;20.70;91.70;;;;;;5072035;28;20129;-77
2022/08/01 09:54:51;;;;;;;3.30;1.90;;;20.70;91.70;;;;;;5083180;28;20071;-77
2022/08/01 09:57:19;;;;;;;3.33;1.85;;;20.60;91.70;;;;;;5092881;28;20435;-77
2022/08/01 09:59:47;;;;;;;2.60;1.65;;;20.60;91.80;;;;;;5092186;28;20407;-77
2022/08/01 10:02:25;;;;;;;3.13;1.73;;;20.60;91.80;;;;;;5087914;28;20477;-77
2022/08/01 10:04:51;;;;;;;3.13;1.92;;;20.50;91.90;;;;;;5074905;28;20036;-77
2022/08/01 10:07:18;;;;;;;2.92;1.80;;;20.50;91.90;;;;;;5070770;28;20031;-77
2022/08/01 10:09:45;;;;;;;2.97;1.70;;;20.50;91.90;;;;;;5071569;28;20020;-76
2022/08/01 10:12:13;;;;;;;3.38;1.90;;;20.50;91.90;;;;;;5070436;28;20016;-77
2022/08/01 10:14:40;;;;;;;2.67;1.67;;;20.50;92.00;;;;;;5070639;28;20432;-77
2022/08/01 10:17:09;;;;;;;3.75;1.80;;;20.50;92.00;;;;;;5071926;28;20381;-77
2022/08/01 10:19:37;;;;;;;3.67;1.90;;;20.50;91.90;;;;;;5070100;28;20034;-76
2022/08/01 10:22:06;;;;;;;3.10;1.60;;;20.50;92.00;;;;;;5071443;28;20025;-78
2022/08/01 10:24:37;;;;;;;2.72;1.70;;;20.50;92.00;;;;;;5070619;28;20572;-76
2022/08/01 10:27:05;;;;;;;3.03;1.73;;;20.50;92.00;;;;;;5071746;28;20028;-76
2022/08/01 10:29:41;;;;;;;2.75;1.70;;;20.60;92.00;;;;;;5071649;28;20024;-76
2022/08/01 10:32:09;;;;;;;3.55;1.90;;;20.60;91.90;;;;;;5070150;28;20023;-76
2022/08/01 10:34:36;;;;;;;2.95;1.70;;;20.60;91.80;;;;;;5070217;28;20078;-77
2022/08/01 10:37:03;;;;;;;2.85;1.70;;;20.60;91.70;;;;;;5071483;28;20013;-77
2022/08/01 10:39:33;;;;;;;3.60;1.77;;;20.60;91.70;;;;;;5075243;28;20025;-76
2022/08/01 10:42:02;;;;;;;2.70;1.70;;;20.60;91.60;;;;;;5076797;28;20513;-77
2022/08/01 10:44:30;;;;;;;3.00;1.70;;;20.60;91.70;;;;;;5070269;28;20439;-77
2022/08/01 10:47:31;;;;;;;2.75;1.60;;;20.60;91.70;;;;;;5070074;28;20028;-77
2022/08/01 10:50:23;;;;;;;2.70;1.70;;;20.60;91.80;;;;;;5060657;28;20044;-77
2022/08/01 10:53:12;;;;;;;3.20;1.80;;;20.60;91.80;;;;;;5074004;28;20032;-77
2022/08/01 10:56:10;;;;;;;3.90;1.70;;;20.50;91.90;;;;;;5090414;28;20154;-78
2022/08/01 10:58:40;;;;;;;4.25;1.63;;;20.50;91.80;;;;;;5054497;28;20043;-76
2022/08/01 11:01:32;;;;;;;2.90;1.55;;;20.50;91.90;;;;;;5084213;28;20109;-77
2022/08/01 11:04:01;;;;;;;2.75;1.63;;;20.50;91.90;;;;;;5068322;28;20040;-76
2022/08/01 11:06:40;;;;;;;4.20;1.63;;;20.50;91.90;;;;;;5071084;28;20025;-76
2022/08/01 11:09:26;;;;;;;3.80;1.60;;;20.50;91.90;;;;;;5070786;28;20028;-77
2022/08/01 11:12:04;;;;;;;4.32;1.80;;;20.50;91.90;;;;;;5069564;28;20021;-76
2022/08/01 11:14:30;;;;;;;3.13;1.60;;;20.50;91.90;;;;;;5071325;28;20013;-76
2022/08/01 11:16:56;;;;;;;3.30;1.65;;;20.50;91.90;;;;;;5069774;28;20098;-76
2022/08/01 11:19:22;;;;;;;2.72;1.70;;;20.60;91.90;;;;;;5071227;28;20028;-76
2022/08/01 11:21:53;;;;;;;3.20;1.70;;;20.60;91.80;;;;;;5069381;28;20037;-76
2022/08/01 11:24:47;;;;;;;2.97;1.63;;;20.60;91.80;;;;;;5070945;28;20099;-76
2022/08/01 11:27:24;;;;;;;3.97;1.80;;;20.60;91.70;;;;;;5069911;28;20031;-76
2022/08/01 11:30:08;;;;;;;4.03;1.85;;;20.60;91.70;;;;;;5069398;28;20020;-74
2022/08/01 11:32:47;;;;;;;4.00;1.77;;;20.60;91.70;;;;;;5076580;28;20503;-76
2022/08/01 11:35:14;;;;;;;5.88;1.80;;;20.60;91.70;;;;;;5082832;28;20031;-80
2022/08/01 11:37:39;;;;;;;3.58;1.80;;;20.60;91.80;;;;;;5092375;28;20024;-76
2022/08/01 11:40:14;;;;;;;2.42;1.40;;;20.60;91.90;;;;;;5072230;28;20059;-76
2022/08/01 11:42:39;;;;;;;4.05;1.77;;;20.60;91.90;;;;;;5073300;28;20078;-76
2022/08/01 11:45:09;;;;;;;5.63;1.63;;;20.50;91.90;;;;;;5072894;28;20036;-76
2022/08/01 11:47:49;;;;;;;4.43;1.73;;;20.50;91.90;;;;;;5074589;28;20020;-76
2022/08/01 11:50:33;;;;;;;4.38;1.80;;;20.50;91.90;;;;;;5073729;28;20025;-76
2022/08/01 11:53:05;;;;;;;5.30;1.55;;;20.50;92.00;;;;;;5073130;28;20103;-76
2022/08/01 11:55:31;;;;;;;;;;;20.50;92.00;;;;;;5074673;28;20020;-76
2022/08/01 11:58:02;;;;;;;4.80;1.58;;;20.50;92.00;;;;;;5074105;28;19928;-76
2022/08/01 12:00:30;;;;;;;7.35;1.90;;;20.50;92.00;;;;;;5072470;28;20032;-78
2022/08/01 12:03:03;;;;;;;3.88;1.77;;;20.50;92.00;;;;;;5072861;28;20492;-77
2022/08/01 12:05:30;;;;;;;4.20;1.90;;;20.50;92.00;;;;;;5074048;28;20024;-77
2022/08/01 12:07:56;;;;;;;3.88;1.73;;;20.40;92.20;;;;;;5072899;28;20497;-76
2022/08/01 12:10:24;;;;;;;4.90;1.80;;;20.50;92.00;;;;;;5072334;28;20485;-77
2022/08/01 12:12:52;;;;;;;5.03;1.88;;;20.50;91.90;;;;;;5073896;28;20104;-77
2022/08/01 12:15:20;;;;;;;4.30;1.60;;;20.50;91.90;;;;;;5072488;28;20443;-77
2022/08/01 12:17:48;;;;;;;3.10;1.60;;;20.60;91.80;;;;;;5073872;28;20492;-76
2022/08/01 12:20:16;;;;;;;3.75;1.55;;;20.60;91.70;;;;;;5073477;28;20028;-76
2022/08/01 12:22:43;;;;;;;4.43;1.88;;;20.60;91.60;;;;;;5072579;28;20115;-76
2022/08/01 12:25:09;;;;;;;4.70;1.70;;;20.60;91.70;;;;;;5072414;28;20025;-76
2022/08/01 12:27:36;;;;;;;3.90;1.83;;;20.60;91.90;;;;;;5073647;28;20028;-77
2022/08/01 12:30:05;;;;;;;3.10;1.33;;;20.60;91.70;;;;;;5073025;28;20020;-76
2022/08/01 12:32:35;;;;;;;2.92;1.65;;;20.60;91.80;;;;;;5072425;28;20586;-77
2022/08/01 12:35:09;;;;;;;3.10;1.55;;;20.50;91.80;;;;;;5072032;28;20029;-77
2022/08/01 12:37:46;;;;;;;3.65;1.70;;;20.50;91.80;;;;;;5072299;28;20020;-77
2022/08/01 12:40:13;;;;;;;4.15;1.70;;;20.50;91.90;;;;;;5071859;28;20420;-77
2022/08/01 12:42:44;;;;;;;3.53;1.70;;;20.50;91.90;;;;;;5072006;28;20032;-77
2022/08/01 12:45:13;;;;;;;3.90;1.70;;;20.50;91.90;;;;;;5072026;28;20039;-76
2022/08/01 12:47:39;;;;;;;3.15;1.60;;;20.50;91.90;;;;;;5072176;28;20028;-76
2022/08/01 12:50:12;;;;;;;2.83;1.50;;;20.50;91.90;;;;;;5071455;28;20033;-76
2022/08/01 12:52:38;;;;;;;3.53;1.80;;;20.50;91.90;;;;;;5072032;28;20574;-77
2022/08/01 12:55:18;;;;;;;3.20;1.45;;;20.50;91.90;;;;;;5071689;28;20493;-76