Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 01:43:10;;;;;;;;;;;;;;;-144.99;92.77;52464.41;4945638;28;19927;-66
2024/03/29 01:45:39;;;;;;;;;;;;;;;-144.99;92.98;52468.47;4948364;28;20062;-65
2024/03/29 01:48:05;;;;;;;;;;;;;;;-144.99;92.59;52501.09;4948177;28;19926;-67
2024/03/29 01:50:32;;;;;;;;;;;;;;;-144.99;92.33;52448.09;4946172;28;20363;-65
2024/03/29 01:52:59;;;;;;;;;;;;;;;-144.99;91.77;52476.63;4944662;28;20022;-74
2024/03/29 01:55:27;;;;;;;;;;;;;;;-144.99;92.52;52494.97;4944303;28;19934;-76
2024/03/29 01:57:54;;;;;;;;;;;;;;;-144.99;92.37;52486.81;4951336;28;19969;-80
2024/03/29 02:00:21;;;;;;;;;;;;;;;-144.99;92.40;52446.06;4947281;28;19957;-75
2024/03/29 02:02:47;;;;;;;;;;;;;;;-144.99;92.43;52472.56;4944455;28;20144;-75
2024/03/29 02:05:14;;;;;;;;;;;;;;;-144.99;91.96;52480.72;4947715;28;19973;-75
2024/03/29 02:07:42;;;;;;;;;;;;;;;-144.99;92.12;52509.25;4952771;28;19969;-74
2024/03/29 02:10:12;;;;;;;;;;;;;;;-144.99;92.21;52492.94;4961578;28;19938;-74
2024/03/29 02:12:40;;;;;;;;;;;;;;;-144.99;92.31;52435.88;4943998;28;19978;-73
2024/03/29 02:15:07;;;;;;;;;;;;;;;-144.99;91.97;52450.13;4947032;28;19992;-73
2024/03/29 02:17:34;;;;;;;;;;;;;;;-144.99;92.45;52466.44;4946534;28;19927;-68
2024/03/29 02:20:00;;;;;;;;;;;;;;;-144.99;92.49;52460.31;4947087;28;19970;-70
2024/03/29 02:22:28;;;;;;;;;;;;;;;-144.99;92.08;52472.56;4944955;28;19934;-69
2024/03/29 02:24:56;;;;;;;;;;;;;;;-144.99;92.10;52472.56;4945283;28;20374;-69
2024/03/29 02:27:23;;;;;;;;;;;;;;;-144.99;92.09;52454.22;4947969;28;20383;-69
2024/03/29 02:29:49;;;;;;;;;;;;;;;-144.99;92.63;52484.78;4954546;28;19938;-68
2024/03/29 02:32:16;;;;;;;;;;;;;;;-144.99;92.54;52505.16;4956583;28;20453;-67
2024/03/29 02:34:42;;;;;;;;;;;;;;;-144.99;92.56;52474.59;4947773;28;20056;-69
2024/03/29 02:37:09;;;;;;;;;;;;;;;-144.99;92.84;52511.28;4958609;28;20013;-68
2024/03/29 02:39:35;;;;;;;;;;;;;;;-144.99;92.87;52468.47;4960462;28;20021;-67
2024/03/29 02:42:03;;;;;;;;;;;;;;;-144.99;92.72;52480.72;4949301;28;19960;-66
2024/03/29 02:44:30;;;;;;;;;;;;;;;-144.99;92.93;52472.56;4949895;28;20333;-65
2024/03/29 02:46:56;;;;;;;;;;;;;;;-144.99;92.52;52545.94;4948896;28;19927;-64
2024/03/29 02:49:21;;;;;;;;;;;;;;;-144.99;92.44;52486.81;4952781;28;19934;-66
2024/03/29 02:51:51;;;;;;;;;;;;;;;-144.99;92.54;52519.44;4949645;28;20019;-66
2024/03/29 02:54:16;;;;;;;;;;;;;;;-144.99;92.62;52470.50;4947941;28;19954;-66
2024/03/29 02:56:43;;;;;;;;;;;;;;;-144.99;92.42;52492.94;4947146;28;19931;-66
2024/03/29 02:59:09;;;;;;;;;;;;;;;-144.99;92.97;52488.84;4951042;28;20052;-70
2024/03/29 03:01:36;;;;;;;;;;;;;;;-144.99;92.52;52472.56;4949488;28;19927;-65
2024/03/29 03:04:02;;;;;;;;;;;;;;;-144.99;92.44;52444.03;4949751;28;19940;-65
2024/03/29 03:06:28;;;;;;;;;;;;;;;-144.99;92.26;52509.25;4951300;29;20293;-65
2024/03/29 03:11:39;;;;;;;;;;;;;;;-144.99;92.48;52476.63;4942361;28;20793;-67
2024/03/29 03:14:05;;;;;;;;;;;;;;;-144.99;92.58;52484.78;4946279;28;20013;-67
2024/03/29 03:16:32;;;;;;;;;;;;;;;-144.99;92.45;52484.78;4954515;28;19930;-67
2024/03/29 03:18:59;;;;;;;;;;;;;;;-144.99;92.49;52460.31;4948782;28;20389;-67
2024/03/29 03:21:25;;;;;;;;;;;;;;;-144.99;92.09;52497.00;4951742;28;19959;-66
2024/03/29 03:23:53;;;;;;;;;;;;;;;-144.99;92.23;52509.25;4943860;28;20479;-67
2024/03/29 03:26:19;;;;;;;;;;;;;;;-144.99;91.86;52501.09;4942936;28;19957;-68
2024/03/29 03:28:45;;;;;;;;;;;;;;;-144.99;91.84;52448.09;4947868;28;20027;-69
2024/03/29 03:31:11;;;;;;;;;;;;;;;-144.99;91.73;52476.63;4949059;28;19980;-69
2024/03/29 03:33:38;;;;;;;;;;;;;;;-144.99;91.32;52484.78;4946848;28;19930;-69
2024/03/29 03:36:04;;;;;;;;;;;;;;;-144.99;91.91;52517.41;4946643;28;20292;-69
2024/03/29 03:38:32;;;;;;;;;;;;;;;-144.99;92.35;52466.44;4955909;28;19973;-68
2024/03/29 03:40:58;;;;;;;;;;;;;;;-144.99;92.42;52488.84;4953033;28;20017;-69
2024/03/29 03:43:24;;;;;;;;;;;;;;;-144.99;92.17;52480.72;4949119;28;20369;-71
2024/03/29 03:45:50;;;;;;;;;;;;;;;-144.99;91.69;52529.63;4941415;28;20169;-70
2024/03/29 03:48:16;;;;;;;;;;;;;;;-144.99;91.65;52501.09;4980687;22;19931;-64
2024/03/29 03:50:43;;;;;;;;;;;;;;;-144.99;92.05;52448.09;5094433;28;20409;-66
2024/03/29 03:53:10;;;;;;;;;;;;;;;-144.99;92.21;52472.56;5080282;28;20009;-65
2024/03/29 03:55:36;;;;;;;;;;;;;;;-144.99;92.14;52492.94;5085605;28;19940;-65
2024/03/29 03:58:02;;;;;;;;;;;;;;;-144.99;92.38;52509.25;5081535;28;19929;-66
2024/03/29 04:00:28;;;;;;;;;;;;;;;-144.99;92.70;52492.94;5085942;28;19924;-69
2024/03/29 04:02:56;;;;;;;;;;;;;;;-144.99;92.59;52472.56;5084398;28;19924;-65
2024/03/29 04:05:22;;;;;;;;;;;;;;;-144.99;92.68;52497.00;5085756;28;19928;-64
2024/03/29 04:07:50;;;;;;;;;;;;;;;-144.99;92.44;52521.47;5083847;28;19928;-66
2024/03/29 04:10:15;;;;;;;;;;;;;;;-144.99;92.37;52509.25;5084135;28;19972;-65
2024/03/29 04:12:42;;;;;;;;;;;;;;;-144.99;93.08;52472.56;5087235;28;20012;-68
2024/03/29 04:15:08;;;;;;;;;;;;;;;-144.99;92.82;52476.63;5081905;28;20019;-70
2024/03/29 04:17:35;;;;;;;;;;;;;;;-144.99;92.78;52492.94;5083556;28;20003;-70
2024/03/29 04:20:00;;;;;;;;;;;;;;;-144.99;93.01;52505.16;5087387;28;20026;-69
2024/03/29 04:22:28;;;;;;;;;;;;;;;-144.99;93.13;52468.47;5089734;28;19982;-69
2024/03/29 04:24:55;;;;;;;;;;;;;;;-144.99;93.01;52486.81;5087196;28;20006;-72
2024/03/29 04:27:22;;;;;;;;;;;;;;;-144.99;92.51;52490.91;5085725;28;19924;-69
2024/03/29 04:29:50;;;;;;;;;;;;;;;-144.99;92.77;52480.72;5083104;28;19924;-69
2024/03/29 04:32:16;;;;;;;;;;;;;;;-144.99;92.84;52488.84;5085911;28;19926;-68
2024/03/29 04:34:42;;;;;;;;;;;;;;;-144.99;92.92;52494.97;5081431;28;20335;-70
2024/03/29 04:37:08;;;;;;;;;;;;;;;-144.99;92.99;52492.94;5088929;28;19966;-69
2024/03/29 04:39:35;;;;;;;;;;;;;;;-144.99;93.17;52460.31;5087642;28;20002;-70
2024/03/29 04:42:02;;;;;;;;;;;;;;;-144.99;92.93;52501.09;5087804;28;19924;-70
2024/03/29 04:44:28;;;;;;;;;;;;;;;-144.99;92.66;52452.16;5087695;28;20313;-67
2024/03/29 04:46:55;;;;;;;;;;;;;;;-144.99;92.63;52484.78;5084493;28;19981;-66
2024/03/29 04:49:28;;;;;;;;;;;;;;;-144.99;92.70;52472.56;5086599;28;19928;-67
2024/03/29 04:51:54;;;;;;;;;;;;;;;-144.99;92.59;52505.16;5087305;28;20049;-68
2024/03/29 04:54:21;;;;;;;;;;;;;;;-144.99;92.67;52488.84;5084012;28;20001;-67
2024/03/29 04:56:47;;;;;;;;;;;;;;;-144.99;92.53;52480.72;5083924;28;19935;-68
2024/03/29 04:59:17;;;;;;;;;;;;;;;-144.99;92.38;52505.16;5086284;28;19985;-69
2024/03/29 05:01:46;;;;;;;;;;;;;;;-144.99;92.13;52480.72;5087206;28;19946;-68
2024/03/29 05:04:16;;;;;;;;;;;;;;;-144.99;91.98;52492.94;5088334;28;20003;-67
2024/03/29 05:06:43;;;;;;;;;;;;;;;-144.99;92.16;52501.09;5083963;28;19935;-67
2024/03/29 05:09:20;;;;;;;;;;;;;;;-144.99;91.95;52468.47;5121569;27;20420;-66
2024/03/29 05:11:47;;;;;;;;;;;;;;;-144.99;91.68;52466.44;5105149;27;19934;-66
2024/03/29 05:14:14;;;;;;;;;;;;;;;-144.99;91.36;52517.41;5096823;28;19978;-66
2024/03/29 05:16:40;;;;;;;;;;;;;;;-144.99;91.37;52497.00;5107265;28;19932;-66
2024/03/29 05:19:07;;;;;;;;;;;;;;;-144.99;91.14;52466.44;5095306;28;20335;-67
2024/03/29 05:21:33;;;;;;;;;;;;;;;-144.99;91.25;52492.94;5098376;28;19977;-64
2024/03/29 05:24:00;;;;;;;;;;;;;;;-144.99;90.98;52464.41;5092950;28;20022;-67
2024/03/29 05:26:27;;;;;;;;;;;;;;;-144.99;90.90;52494.97;5104601;28;19997;-66
2024/03/29 05:28:57;;;;;;;;;;;;;;;-144.99;90.77;52464.41;5092861;28;20007;-67
2024/03/29 05:31:24;;;;;;;;;;;;;;;-144.99;90.54;52480.72;5101914;28;19974;-67
2024/03/29 05:33:50;;;;;;;;;;;;;;;-144.99;90.58;52460.31;5104360;28;19951;-67
2024/03/29 05:36:18;;;;;;;;;;;;;;;-144.99;90.49;52474.59;5114954;27;19924;-68
2024/03/29 05:38:44;;;;;;;;;;;;;;;-144.99;90.11;52474.59;5094370;28;19928;-67
2024/03/29 05:41:11;;;;;;;;;;;;;;;-144.99;90.21;52509.25;5102802;28;19924;-68
2024/03/29 05:43:39;;;;;;;;;;;;;;;-144.99;90.09;52497.00;5095137;28;19981;-71
2024/03/29 05:46:05;;;;;;;;;;;;;;;-144.99;89.90;52464.41;5105036;27;19988;-70
2024/03/29 05:48:32;;;;;;;;;;;;;;;-144.99;89.90;52456.25;5101494;28;19928;-70
2024/03/29 05:50:58;;;;;;;;;;;;;;;-144.99;89.44;52460.31;5090203;28;19929;-69
2024/03/29 05:53:25;;;;;;;;;;;;;;;-144.99;89.33;52503.13;5107863;28;20363;-67
2024/03/29 05:55:51;;;;;;;;;;;;;;;-144.99;89.17;52480.72;5099366;28;20003;-67
2024/03/29 05:58:20;;;;;;;;;;;;;;;-144.99;89.35;52501.09;5095155;28;21600;-66
2024/03/29 06:00:48;;;;;;;;;;;;;;;-144.99;89.47;52509.25;5100294;28;20556;-65
2024/03/29 06:03:15;;;;;;;;;;;;;;;-144.99;89.07;52468.47;5112699;28;20042;-65
2024/03/29 06:05:42;;;;;;;;;;;;;;;-144.99;88.98;52509.25;5097736;28;19928;-65
2024/03/29 06:08:09;;;;;;;;;;;;;;;-144.99;88.75;52456.25;5094283;28;20002;-66
2024/03/29 06:10:35;;;;;;;;;;;;;;;-144.99;88.79;52466.44;5095501;28;20348;-68
2024/03/29 06:13:07;;;;;;;;;;;;;;;-144.99;88.39;52427.72;5100783;28;19963;-68
2024/03/29 06:18:19;;;;;;;;;;;;;;;-144.99;88.18;52450.13;5104831;28;19947;-66
2024/03/29 06:20:45;;;;;;;;;;;;;;;-144.99;88.14;52484.78;5087222;28;19970;-66
2024/03/29 06:23:12;;;;;;;;;;;;;;;-144.99;88.10;52480.72;5087402;28;19924;-65
2024/03/29 06:25:39;;;;;;;;;;;;;;;-144.99;87.46;52429.75;5089977;28;20019;-64
2024/03/29 06:28:06;;;;;;;;;;;;;;;-144.99;87.63;52513.31;5089940;28;20369;-65
2024/03/29 06:30:33;;;;;;;;;;;;;;;-144.99;87.34;52492.94;5076627;28;20394;-65
2024/03/29 06:33:02;;;;;;;;;;;;;;;-144.99;87.51;52476.63;5075851;28;19931;-65
2024/03/29 06:35:30;;;;;;;;;;;;;;;-144.99;87.10;52488.84;5087182;28;19928;-66
2024/03/29 06:37:57;;;;;;;;;;;;;;;-144.99;87.13;52456.25;5089493;28;20003;-65
2024/03/29 06:40:24;;;;;;;;;;;;;;;-144.99;86.81;52505.16;5092590;28;19928;-65
2024/03/29 06:42:51;;;;;;;;;;;;;;;-144.99;86.88;52507.19;5081499;28;19981;-68
2024/03/29 06:45:17;;;;;;;;;;;;;;;-144.99;87.04;52492.94;5082276;28;20404;-65
2024/03/29 06:47:44;;;;;;;;;;;;;;;-144.99;86.70;52501.09;5078196;28;19963;-66
2024/03/29 06:50:10;;;;;;;;;;;;;;;-144.99;86.44;52507.19;5090820;28;19927;-66
2024/03/29 06:52:39;;;;;;;;;;;;;;;-144.99;86.39;52476.63;5090391;28;19974;-68
2024/03/29 06:55:06;;;;;;;;;;;;;;;-144.99;86.62;52513.31;5080010;28;19955;-69
2024/03/29 06:57:34;;;;;;;;;;;;;;;-144.99;86.64;52478.66;5073248;28;20390;-67
2024/03/29 07:00:03;;;;;;;;;;;;;;;-144.99;86.81;52448.09;5099408;28;20077;-65
2024/03/29 07:02:29;;;;;;;;;;;;;;;-144.99;86.60;52501.09;5087119;28;20599;-64
2024/03/29 07:04:56;;;;;;;;;;;;;;;-144.99;86.30;52460.31;5080964;28;20358;-71
2024/03/29 07:07:22;;;;;;;;;;;;;;;-144.99;86.62;52478.66;5076567;28;20022;-72
2024/03/29 07:09:50;;;;;;;;;;;;;;;-144.99;86.22;52470.50;5084965;28;20381;-71
2024/03/29 07:12:17;;;;;;;;;;;;;;;-144.99;86.26;52482.75;5079811;28;20279;-69
2024/03/29 07:14:44;;;;;;;;;;;;;;;-144.99;86.22;52439.94;5078305;28;19936;-70
2024/03/29 07:17:10;;;;;;;;;;;;;;;-144.99;86.18;52464.41;5078919;28;19981;-69
2024/03/29 07:19:37;;;;;;;;;;;;;;;-144.99;85.84;52446.06;5076882;28;20027;-68
2024/03/29 07:22:03;;;;;;;;;;;;;;;-144.99;85.70;52499.06;5090078;28;19947;-68
2024/03/29 07:24:30;;;;;;;;;;;;;;;-144.99;85.28;52472.56;5078537;28;20053;-70
2024/03/29 07:26:58;;;;;;;;;;;;;;;-144.99;85.00;52452.16;5077264;28;20428;-69
2024/03/29 07:29:24;;;;;;;;;;;;;;;-144.99;84.87;52488.84;5086492;28;19928;-69
2024/03/29 07:31:51;;;;;;;;;;;;;;;-144.99;84.60;52456.25;5076094;28;19971;-71
2024/03/29 07:34:17;;;;;;;;;;;;;;;-144.99;84.24;52470.50;5091078;28;19924;-72
2024/03/29 07:36:44;;;;;;;;;;;;;;;-144.99;84.40;52476.63;5083990;28;20023;-72
2024/03/29 07:39:10;;;;;;;;;;;;;;;-144.99;84.28;52488.84;5097308;28;19928;-74
2024/03/29 07:41:37;;;;;;;;;;;;;;;-144.99;83.96;52509.25;5093656;28;19925;-67
2024/03/29 07:44:05;;;;;;;;;;;;;;;-144.99;83.70;52452.16;5085059;28;19928;-69
2024/03/29 07:46:34;;;;;;;;;;;;;;;-144.99;83.73;52425.66;5081652;28;19933;-71
2024/03/29 07:49:00;;;;;;;;;;;;;;;-144.99;83.75;52480.72;5077959;28;19932;-69
2024/03/29 07:51:27;;;;;;;;;;;;;;;-144.99;83.70;52456.25;5088591;28;20338;-68
2024/03/29 07:53:53;;;;;;;;;;;;;;;-144.99;83.63;52456.25;5076797;28;19928;-67
2024/03/29 07:56:21;;;;;;;;;;;;;;;-144.99;83.43;52460.31;5082438;28;19936;-66
2024/03/29 07:58:50;;;;;;;;;;;;;;;-144.99;82.97;52439.94;5078957;28;20029;-66
2024/03/29 08:01:20;;;;;;;;;;;;;;;-144.99;83.73;52464.41;5088439;28;19932;-66
2024/03/29 08:03:47;;;;;;;;;;;;;;;-144.99;83.39;52464.41;5072162;28;19956;-66
2024/03/29 08:06:13;;;;;;;;;;;;;;;-144.99;83.55;52427.72;5082826;28;20023;-66
2024/03/29 08:08:40;;;;;;;;;;;;;;;-144.99;83.41;52468.47;5077311;28;20023;-67
2024/03/29 08:11:07;;;;;;;;;;;;;;;-144.99;83.61;52448.09;5090563;28;19949;-67
2024/03/29 08:13:33;;;;;;;;;;;;;;;-144.99;83.54;52468.47;5082452;28;20394;-64
2024/03/29 08:16:00;;;;;;;;;;;;;;;-144.99;83.25;52444.03;5084089;28;20362;-65
2024/03/29 08:18:29;;;;;;;;;;;;;;;-144.99;83.71;52454.22;5082647;28;20017;-64
2024/03/29 08:20:56;;;;;;;;;;;;;;;-144.99;83.73;52505.16;5078879;28;19963;-62
2024/03/29 08:23:22;;;;;;;;;;;;;;;-144.99;83.67;52431.78;5075232;28;19925;-65
2024/03/29 08:25:49;;;;;;;;;;;;;;;-144.99;83.28;52468.47;5083209;28;19924;-64
2024/03/29 08:28:15;;;;;;;;;;;;;;;-144.99;83.29;52441.97;5076858;28;19928;-65
2024/03/29 08:30:42;;;;;;;;;;;;;;;-144.99;83.71;52472.56;5087849;28;20342;-65
2024/03/29 08:33:08;;;;;;;;;;;;;;;-144.99;83.83;52439.94;5080469;28;19943;-70
2024/03/29 08:35:36;;;;;;;;;;;;;;;-144.99;83.84;52444.03;5073288;28;19981;-70
2024/03/29 08:38:03;;;;;;;;;;;;;;;-144.99;83.58;52468.47;5071935;28;20371;-69
2024/03/29 08:40:31;;;;;;;;;;;;;;;-144.99;84.13;52439.94;5085356;28;19928;-67
2024/03/29 08:42:58;;;;;;;;;;;;;;;-144.99;83.91;52452.16;5082191;28;19997;-71
2024/03/29 08:45:24;;;;;;;;;;;;;;;-144.99;83.99;52472.56;5076143;28;19978;-69
2024/03/29 08:47:51;;;;;;;;;;;;;;;-144.99;84.49;52419.56;5071056;28;20369;-69
2024/03/29 08:50:17;;;;;;;;;;;;;;;-144.99;84.51;52448.09;5082461;28;19925;-69
2024/03/29 08:52:45;;;;;;;;;;;;;;;-144.99;84.51;52501.09;5080054;28;19924;-69
2024/03/29 08:55:12;;;;;;;;;;;;;;;-144.99;83.83;52423.63;5081751;28;19981;-68
2024/03/29 08:57:38;;;;;;;;;;;;;;;-144.99;83.91;52466.44;5083374;28;20452;-66
2024/03/29 09:00:06;;;;;;;;;;;;;;;-144.99;83.57;52452.16;5085258;28;19974;-70
2024/03/29 09:02:34;;;;;;;;;;;;;;;-144.99;84.22;52439.94;5087158;28;19924;-66
2024/03/29 09:05:00;;;;;;;;;;;;;;;-144.99;84.30;52468.47;5087357;28;19928;-67
2024/03/29 09:07:27;;;;;;;;;;;;;;;-144.99;83.79;52448.09;5087241;28;20274;-67
2024/03/29 09:09:55;;;;;;;;;;;;;;;-144.99;84.04;52419.56;5078153;28;19954;-67
2024/03/29 09:12:21;;;;;;;;;;;;;;;-144.99;83.55;52454.22;5075223;28;19934;-67
2024/03/29 09:14:48;;;;;;;;;;;;;;;-144.99;83.38;52407.31;5079302;28;19998;-67
2024/03/29 09:17:14;;;;;;;;;;;;;;;-144.99;83.26;52472.56;5088222;28;19963;-67
2024/03/29 09:19:41;;;;;;;;;;;;;;;-144.99;83.53;52437.91;5073778;28;19935;-67
2024/03/29 09:22:07;;;;;;;;;;;;;;;-144.99;83.00;52464.41;5090067;28;20015;-67
2024/03/29 09:24:35;;;;;;;;;;;;;;;-144.99;82.56;52439.94;5084736;28;19924;-67
2024/03/29 09:27:02;;;;;;;;;;;;;;;-144.99;82.62;52421.59;5084380;28;19935;-68
2024/03/29 09:29:30;;;;;;;;;;;;;;;-144.99;82.88;52468.47;5075086;28;19997;-69
2024/03/29 09:31:56;;;;;;;;;;;;;;;-144.99;83.13;52441.97;5084295;28;19928;-69
2024/03/29 09:34:23;;;;;;;;;;;;;;;-144.99;83.12;52415.47;5086380;28;20015;-69
2024/03/29 09:36:49;;;;;;;;;;;;;;;-144.99;84.00;52462.34;5080153;28;19935;-70
2024/03/29 09:39:16;;;;;;;;;;;;;;;-144.99;83.98;52423.63;5089906;28;19985;-68
2024/03/29 09:41:45;;;;;;;;;;;;;;;-144.99;84.38;52421.59;5082450;28;19965;-68
2024/03/29 09:44:13;;;;;;;;;;;;;;;-144.99;84.92;52439.94;5077849;28;20410;-68
2024/03/29 09:46:41;;;;;;;;;;;;;;;-144.99;85.25;52460.31;5080352;28;20596;-68
2024/03/29 09:51:36;;;;;;;;;;;;;;;-144.99;85.75;52486.81;5066728;28;20343;-71
2024/03/29 09:54:04;;;;;;;;;;;;;;;-144.99;86.36;52488.84;5059380;28;19978;-69
2024/03/29 09:56:31;;;;;;;;;;;;;;;-144.99;86.60;52497.00;5058588;28;20238;-70
2024/03/29 09:58:58;;;;;;;;;;;;;;;-144.99;87.23;52462.34;5063325;28;19931;-60
2024/03/29 10:01:26;;;;;;;;;;;;;;;-144.99;86.94;52478.66;5069351;28;20015;-67
2024/03/29 10:03:54;;;;;;;;;;;;;;;-144.99;87.00;52464.41;5068340;28;20065;-68
2024/03/29 10:06:21;;;;;;;;;;;;;;;-144.99;87.97;52497.00;5068604;28;20024;-69
2024/03/29 10:08:48;;;;;;;;;;;;;;;-144.99;88.16;52419.56;5058431;28;19932;-68
2024/03/29 10:11:16;;;;;;;;;;;;;;;-144.99;89.25;52456.25;5059909;28;19964;-66
2024/03/29 10:13:43;;;;;;;;;;;;;;;-144.99;89.52;52450.13;5064238;28;20260;-65
2024/03/29 10:16:11;;;;;;;;;;;;;;;-144.99;89.44;52468.47;5070711;28;19967;-68
2024/03/29 10:18:41;;;;;;;;;;;;;;;-144.99;89.30;52464.41;5071294;28;20101;-68
2024/03/29 10:21:08;;;;;;;;;;;;;;;-144.99;89.90;52419.56;5061530;28;20440;-66
2024/03/29 10:23:35;;;;;;;;;;;;;;;-144.99;90.10;52460.31;5066096;28;19970;-66
2024/03/29 10:26:02;;;;;;;;;;;;;;;-144.99;90.13;52460.31;5067091;28;19928;-66
2024/03/29 10:28:31;;;;;;;;;;;;;;;-144.99;90.26;52452.16;5050910;28;19960;-65
2024/03/29 10:30:58;;;;;;;;;;;;;;;-144.99;90.30;52456.25;5059456;28;19939;-66
2024/03/29 10:33:24;;;;;;;;;;;;;;;-144.99;90.41;52452.16;5059070;28;19928;-67
2024/03/29 10:35:52;;;;;;;;;;;;;;;-144.99;89.59;52458.28;5065393;28;19928;-68
2024/03/29 10:38:19;;;;;;;;;;;;;;;-144.99;90.37;52456.25;5069967;28;19977;-68
2024/03/29 10:40:46;;;;;;;;;;;;;;;-144.99;89.91;52460.31;5069504;28;20042;-67
2024/03/29 10:43:13;;;;;;;;;;;;;;;-144.99;90.21;52413.44;5069823;28;20409;-67
2024/03/29 10:45:40;;;;;;;;;;;;;;;-144.99;90.06;52472.56;5068853;28;19977;-67
2024/03/29 10:48:10;;;;;;;;;;;;;;;-144.99;89.95;52460.31;5065526;28;19936;-68
2024/03/29 10:50:37;;;;;;;;;;;;;;;-144.99;89.97;52444.03;5069412;28;19972;-68
2024/03/29 10:53:06;;;;;;;;;;;;;;;-144.99;90.58;52435.88;5061180;28;19929;-68
2024/03/29 10:55:34;;;;;;;;;;;;;;;-144.99;90.13;52415.47;5059892;28;19959;-68
2024/03/29 10:58:01;;;;;;;;;;;;;;;-144.99;90.25;52488.84;5065655;28;19932;-67
2024/03/29 11:00:28;;;;;;;;;;;;;;;-144.99;89.88;52431.78;5060706;28;20057;-66
2024/03/29 11:03:02;;;;;;;;;;;;;;;-144.99;90.28;52437.91;5061911;28;19929;-67
2024/03/29 11:05:30;;;;;;;;;;;;;;;-144.99;90.33;52499.06;5066471;28;19928;-66
2024/03/29 11:07:57;;;;;;;;;;;;;;;-144.99;90.16;52460.31;5068049;28;20420;-67
2024/03/29 11:10:26;;;;;;;;;;;;;;;-144.99;90.15;52423.63;5069634;28;20050;-66
2024/03/29 11:12:57;;;;;;;;;;;;;;;-144.99;89.98;52444.03;5069387;28;19974;-68
2024/03/29 11:15:28;;;;;;;;;;;;;;;-144.99;90.21;52446.06;5068032;28;20352;-66
2024/03/29 11:17:56;;;;;;;;;;;;;;;-144.99;90.42;52431.78;5065708;28;19928;-67
2024/03/29 11:20:27;;;;;;;;;;;;;;;-144.99;90.37;52452.16;5063316;28;19931;-70
2024/03/29 11:22:54;;;;;;;;;;;;;;;-144.99;90.24;52427.72;5055961;28;19964;-70
2024/03/29 11:25:20;;;;;;;;;;;;;;;-144.99;90.35;52419.56;5061239;28;19928;-69
2024/03/29 11:27:48;;;;;;;;;;;;;;;-144.99;90.68;52458.28;5066798;28;19978;-69
2024/03/29 11:30:18;;;;;;;;;;;;;;;-144.99;90.63;52439.94;5061457;28;19968;-68
2024/03/29 11:32:44;;;;;;;;;;;;;;;-144.99;91.11;52411.41;5064268;28;19928;-70
2024/03/29 11:35:15;;;;;;;;;;;;;;;-144.99;91.44;52448.09;5059404;28;19924;-69
2024/03/29 11:37:40;;;;;;;;;;;;;;;-144.99;91.57;52450.13;5065369;28;19998;-69
2024/03/29 11:40:11;;;;;;;;;;;;;;;-144.99;91.24;52450.13;5061393;28;20346;-69
2024/03/29 11:42:37;;;;;;;;;;;;;;;-144.99;91.43;52431.78;5066016;28;19931;-70
2024/03/29 11:45:07;;;;;;;;;;;;;;;-144.99;91.64;52437.91;5066827;28;19983;-70
2024/03/29 11:47:34;;;;;;;;;;;;;;;-144.99;91.41;52435.88;5063269;28;19925;-70
2024/03/29 11:50:00;;;;;;;;;;;;;;;-144.99;90.95;52450.13;5064214;28;20015;-70
2024/03/29 11:52:27;;;;;;;;;;;;;;;-144.99;90.83;52429.75;5063946;28;20019;-70
2024/03/29 11:54:54;;;;;;;;;;;;;;;-144.99;90.40;52468.47;5062124;28;19955;-69
2024/03/29 11:57:21;;;;;;;;;;;;;;;-144.99;90.83;52431.78;5055459;28;20035;-68
2024/03/29 11:59:48;;;;;;;;;;;;;;;-144.99;90.93;52454.22;5064757;28;20334;-69
2024/03/29 12:02:16;;;;;;;;;;;;;;;-144.99;90.35;52374.72;5057127;28;20338;-69
2024/03/29 12:04:42;;;;;;;;;;;;;;;-144.99;90.35;52423.63;5063460;28;19963;-70
2024/03/29 12:07:09;;;;;;;;;;;;;;;-144.99;90.30;52456.25;5059169;28;20023;-71
2024/03/29 12:09:36;;;;;;;;;;;;;;;-144.99;90.14;52431.78;5057677;28;20015;-69
2024/03/29 12:12:05;;;;;;;;;;;;;;;-144.99;88.77;52362.50;5065156;28;20364;-69
2024/03/29 12:14:34;;;;;;;;;;;;;;;-144.99;87.28;52374.72;5061777;28;20056;-71
2024/03/29 12:17:01;;;;;;;;;;;;;;;-144.99;86.48;52372.69;5064650;28;19928;-70
2024/03/29 12:19:30;;;;;;;;;;;;;;;-144.99;84.71;52370.63;5062727;28;19939;-70
2024/03/29 12:21:57;;;;;;;;;;;;;;;-144.99;84.10;52354.34;5067291;28;19944;-69
2024/03/29 12:24:24;;;;;;;;;;;;;;;-144.99;84.86;52395.09;5062783;28;20020;-71
2024/03/29 12:26:50;;;;;;;;;;;;;;;-144.99;83.45;52370.63;5057391;28;19929;-70
2024/03/29 12:29:17;;;;;;;;;;;;;;;-144.99;82.28;52325.81;5064532;28;19963;-69
2024/03/29 12:31:43;;;;;;;;;;;;;;;-144.99;82.01;52338.03;5067418;28;20042;-70
2024/03/29 12:34:10;;;;;;;;;;;;;;;-144.99;81.22;52374.72;5065631;28;20026;-68
2024/03/29 12:36:37;;;;;;;;;;;;;;;-144.99;81.67;52411.41;5065629;28;19932;-69
2024/03/29 12:39:05;;;;;;;;;;;;;;;-144.99;82.21;52382.88;5064408;28;20343;-68
2024/03/29 12:41:32;;;;;;;;;;;;;;;-144.99;82.81;52376.75;5061179;28;19932;-68
2024/03/29 12:43:59;;;;;;;;;;;;;;;-144.99;82.53;52386.94;5054385;28;19947;-69
2024/03/29 12:46:26;;;;;;;;;;;;;;;-144.99;83.81;52423.63;5059777;28;19958;-68
2024/03/29 12:48:58;;;;;;;;;;;;;;;-144.99;82.88;52366.56;5067636;28;19928;-68
2024/03/29 12:51:25;;;;;;;;;;;;;;;-144.99;82.55;52395.09;5053781;28;19924;-68
2024/03/29 12:53:53;;;;;;;;;;;;;;;-144.99;82.55;52358.41;5067432;28;19954;-67
2024/03/29 12:56:20;;;;;;;;;;;;;;;-144.99;82.72;52378.78;5066157;28;19932;-67
2024/03/29 12:58:46;;;;;;;;;;;;;;;-144.99;81.87;52370.63;5065780;28;20032;-67
2024/03/29 13:01:13;;;;;;;;;;;;;;;-144.99;82.30;52374.72;5065553;28;19935;-68
2024/03/29 13:03:40;;;;;;;;;;;;;;;-144.99;82.25;52403.25;5067649;28;19982;-69
2024/03/29 13:06:07;;;;;;;;;;;;;;;-144.99;81.97;52391.03;5060547;28;20367;-68
2024/03/29 13:08:35;;;;;;;;;;;;;;;-144.99;81.41;52378.78;5064910;28;20378;-69
2024/03/29 13:11:03;;;;;;;;;;;;;;;-144.99;80.86;52403.25;5061129;28;20251;-68
2024/03/29 13:13:29;;;;;;;;;;;;;;;-144.99;80.54;52256.50;5063446;28;19955;-68
2024/03/29 13:15:56;;;;;;;;;;;;;;;-144.99;80.61;52391.03;5056505;28;20015;-68
2024/03/29 13:18:22;;;;;;;;;;;;;;;-144.99;80.70;52362.50;5066437;28;20020;-69
2024/03/29 13:20:49;;;;;;;;;;;;;;;-144.99;80.80;52431.78;5065738;28;20460;-67
2024/03/29 13:23:16;;;;;;;;;;;;;;;-144.99;81.74;52370.63;5067669;28;20544;-69
2024/03/29 13:25:42;;;;;;;;;;;;;;;-144.99;81.98;52403.25;5055947;28;19999;-70
2024/03/29 13:28:11;;;;;;;;;;;;;;;-144.99;81.98;52411.41;5056706;28;19990;-68
2024/03/29 13:30:43;;;;;;;;;;;;;;;-144.99;81.22;52407.31;5064783;28;20301;-69
2024/03/29 13:33:09;;;;;;;;;;;;;;;-144.99;81.31;52403.25;5068674;28;20357;-68
2024/03/29 13:35:36;;;;;;;;;;;;;;;-144.99;81.49;52391.03;5070010;28;19950;-68
2024/03/29 13:38:02;;;;;;;;;;;;;;;-144.99;80.13;52407.31;5069944;28;19956;-67
2024/03/29 13:40:30;;;;;;;;;;;;;;;-144.99;80.22;52358.41;5062727;28;19928;-68
2024/03/29 13:42:57;;;;;;;;;;;;;;;-144.99;80.17;52370.63;5067376;28;19939;-69
2024/03/29 13:45:25;;;;;;;;;;;;;;;-144.99;80.84;52378.78;5070558;28;19955;-68
2024/03/29 13:47:52;;;;;;;;;;;;;;;-144.99;81.48;52435.88;5062937;28;20104;-67
2024/03/29 13:50:19;;;;;;;;;;;;;;;-144.99;81.42;52382.88;5070041;28;19964;-68
2024/03/29 13:52:45;;;;;;;;;;;;;;;-144.99;81.86;52374.72;5064906;28;20361;-68
2024/03/29 13:55:12;;;;;;;;;;;;;;;-144.99;82.71;52439.94;5067005;28;19963;-67
2024/03/29 13:57:38;;;;;;;;;;;;;;;-144.99;82.63;52439.94;5069934;28;19955;-65
2024/03/29 14:00:06;;;;;;;;;;;;;;;-144.99;83.08;52401.22;5061814;28;19931;-69
2024/03/29 14:02:34;;;;;;;;;;;;;;;-144.99;82.58;52403.25;5067050;28;19925;-69
2024/03/29 14:05:01;;;;;;;;;;;;;;;-144.99;82.82;52399.19;5070292;28;19994;-69
2024/03/29 14:07:28;;;;;;;;;;;;;;;-144.99;83.28;52409.38;5060395;28;20262;-69
2024/03/29 14:09:55;;;;;;;;;;;;;;;-144.99;82.67;52415.47;5070958;28;19931;-70
2024/03/29 14:12:24;;;;;;;;;;;;;;;-144.99;82.79;52423.63;5065145;28;19964;-69
2024/03/29 14:14:52;;;;;;;;;;;;;;;-144.99;83.13;52407.31;5068210;28;19924;-69
2024/03/29 14:17:18;;;;;;;;;;;;;;;-144.99;83.60;52415.47;5064243;28;19925;-70