Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:13;;;;;;;;;;;18.60;99.90;;;;;;5053832;28;19920;-73
2022/06/25 00:03:42;;;;;;;;;;;18.60;99.90;;;;;;5055713;28;19920;-73
2022/06/25 00:06:07;;;;;;;;;;;18.60;99.90;;;;;;5054662;28;19927;-72
2022/06/25 00:08:34;;;;;;;;;;;18.60;99.90;;;;;;5054404;28;19924;-72
2022/06/25 00:11:00;;;;;;;;;;;18.60;99.90;;;;;;5037571;28;20361;-72
2022/06/25 00:13:25;;;;;;;;;;;18.60;99.90;;;;;;5052140;28;19978;-72
2022/06/25 00:15:51;;;;;;;;;;;18.60;99.90;;;;;;5037889;28;19926;-72
2022/06/25 00:18:16;;;;;;;;;;;18.60;99.90;;;;;;5055395;28;19989;-72
2022/06/25 00:20:43;;;;;;;;;;;18.50;99.90;;;;;;5054206;28;19982;-72
2022/06/25 00:23:08;;;;;;;;;;;18.50;99.90;;;;;;5072026;28;20411;-72
2022/06/25 00:25:34;;;;;;;;;;;18.50;99.90;;;;;;5024982;28;20016;-72
2022/06/25 00:27:59;;;;;;;;;;;18.50;99.90;;;;;;5018847;28;20023;-72
2022/06/25 00:30:25;;;;;;;;;;;18.50;99.90;;;;;;5058733;28;19921;-72
2022/06/25 00:32:50;;;;;;;;;;;18.50;99.90;;;;;;5035250;28;20292;-72
2022/06/25 00:35:16;;;;;;;;;;;18.40;99.90;;;;;;5063645;28;19920;-72
2022/06/25 00:37:41;;;;;;;;;;;18.40;99.90;;;;;;5037268;28;19924;-72
2022/06/25 00:40:08;;;;;;;;;;;18.40;99.90;;;;;;5055064;28;19921;-71
2022/06/25 00:42:33;;;;;;;;;;;18.50;99.90;;;;;;5054836;28;19925;-71
2022/06/25 00:44:59;;;;;;;;;;;18.40;99.90;;;;;;5054117;28;19921;-71
2022/06/25 00:47:24;;;;;;;;;;;18.40;99.90;;;;;;5035435;28;19927;-71
2022/06/25 00:49:50;;;;;;;;;;;18.60;99.90;;;;;;5051774;28;19956;-72
2022/06/25 00:52:17;;;;;;;;;;;18.60;99.90;;;;;;5051514;28;19920;-72
2022/06/25 00:54:45;;;;;;;;;;;18.60;99.90;;;;;;5035376;28;19929;-71
2022/06/25 00:57:12;;;;;;;;;;;18.60;99.90;;;;;;5037717;28;20277;-72
2022/06/25 00:59:45;;;;;;;;;;;18.60;99.90;;;;;;5054605;28;19920;-71
2022/06/25 01:02:11;;;;;;;;;;;18.50;99.90;;;;;;5079045;28;19927;-72
2022/06/25 01:04:37;;;;;;;;;;;18.50;99.90;;;;;;5057402;28;19921;-72
2022/06/25 01:07:03;;;;;;;;;;;18.40;99.90;;;;;;5041397;28;19977;-71
2022/06/25 01:09:29;;;;;;;;;;;18.40;99.90;;;;;;5041770;28;19924;-72
2022/06/25 01:11:54;;;;;;;;;;;18.40;99.90;;;;;;5058471;28;19967;-72
2022/06/25 01:14:20;;;;;;;;;;;18.50;99.90;;;;;;5058231;28;19935;-71
2022/06/25 01:16:46;;;;;;;;;;;18.50;99.90;;;;;;5025716;28;19921;-71
2022/06/25 01:19:11;;;;;;;;;;;18.50;99.90;;;;;;5071526;28;19925;-71
2022/06/25 01:21:37;;;;;;;;;;;18.40;99.90;;;;;;5055063;28;19921;-72
2022/06/25 01:24:04;;;;;;;;;;;18.40;99.90;;;;;;5071518;28;19925;-73
2022/06/25 01:26:31;;;;;;;;;;;18.30;99.90;;;;;;5051685;28;19921;-73
2022/06/25 01:28:57;;;;;;;;;;;18.30;99.90;;;;;;5051673;28;19924;-74
2022/06/25 01:31:22;;;;;;;;;;;18.30;99.90;;;;;;5057779;28;20434;-73
2022/06/25 01:33:48;;;;;;;;;;;18.30;99.90;;;;;;5045141;28;19932;-73
2022/06/25 01:36:13;;;;;;;;;;;18.30;99.90;;;;;;5059081;28;20427;-72
2022/06/25 01:38:39;;;;;;;;;;;18.30;99.90;;;;;;5057581;28;19947;-72
2022/06/25 01:41:04;;;;;;;;;;;18.20;99.90;;;;;;5078104;28;19943;-72
2022/06/25 01:43:30;;;;;;;;;;;18.20;99.90;;;;;;5082512;28;19928;-72
2022/06/25 01:45:55;;;;;;;;;;;18.30;99.90;;;;;;5039159;28;20289;-71
2022/06/25 01:48:21;;;;;;;;;;;18.20;99.90;;;;;;5029400;28;19927;-72
2022/06/25 01:50:48;;;;;;;;;;;18.20;99.90;;;;;;5051187;28;19920;-72
2022/06/25 01:53:13;;;;;;;;;;;18.10;99.90;;;;;;5074008;28;20062;-72
2022/06/25 01:55:39;;;;;;;;;;;18.10;99.90;;;;;;5054791;28;20011;-72
2022/06/25 01:58:04;;;;;;;;;;;18.00;99.90;;;;;;5052346;28;19928;-73
2022/06/25 02:00:30;;;;;;;;;;;18.00;99.90;;;;;;5062191;28;20398;-72
2022/06/25 02:02:56;;;;;;;;;;;18.00;99.90;;;;;;5056425;28;19971;-72
2022/06/25 02:05:56;;;;;;;;;;;18.00;99.90;;;;;;5057435;28;20014;-73
2022/06/25 02:08:09;;;;;;;;;;;18.10;99.90;;;;;;5056118;28;20003;-72
2022/06/25 02:10:35;;;;;;;;;;;18.00;99.90;;;;;;5036002;28;20017;-73
2022/06/25 02:13:00;;;;;;;;;;;18.00;99.90;;;;;;5038735;28;19924;-73
2022/06/25 02:15:26;;;;;;;;;;;18.00;99.90;;;;;;5056263;28;20361;-72
2022/06/25 02:17:51;;;;;;;;;;;17.90;99.90;;;;;;5040287;28;19928;-73
2022/06/25 02:20:17;;;;;;;;;;;17.90;99.90;;;;;;5049542;28;19920;-73
2022/06/25 02:22:43;;;;;;;;;;;17.90;99.90;;;;;;5054941;28;19924;-73
2022/06/25 02:25:08;;;;;;;;;;;17.90;99.90;;;;;;5062801;28;19970;-72
2022/06/25 02:27:34;;;;;;;;;;;17.90;99.90;;;;;;5073894;28;20357;-72
2022/06/25 02:29:59;;;;;;;;;;;17.90;99.90;;;;;;5038505;28;19955;-72
2022/06/25 02:32:25;;;;;;;;;;;18.00;99.90;;;;;;5040595;28;19921;-72
2022/06/25 02:34:50;;;;;;;;;;;18.00;99.90;;;;;;5056233;28;19969;-72
2022/06/25 02:37:16;;;;;;;;;;;17.90;99.90;;;;;;5057948;28;19929;-72
2022/06/25 02:39:41;;;;;;;;;;;17.90;99.90;;;;;;5054947;28;19920;-72
2022/06/25 02:42:07;;;;;;;;;;;17.90;99.90;;;;;;5055638;28;20284;-72
2022/06/25 02:44:32;;;;;;;;;;;17.90;99.90;;;;;;5055196;28;19925;-72
2022/06/25 02:46:58;;;;;;;;;;;17.90;99.90;;;;;;5054693;28;19963;-72
2022/06/25 02:49:23;;;;;;;;;;;17.90;99.90;;;;;;5039092;28;20364;-72
2022/06/25 02:51:49;;;;;;;;;;;17.80;99.90;;;;;;5056360;28;19928;-73
2022/06/25 02:54:14;;;;;;;;;;;17.90;99.90;;;;;;5068882;28;20308;-72
2022/06/25 02:59:24;;;;;;;;;;;17.90;99.90;;;;;;5053182;28;20023;-72
2022/06/25 03:01:49;;;;;;;;;;;17.90;99.90;;;;;;5060458;28;20081;-73
2022/06/25 03:04:15;;;;;;;;;;;17.90;99.90;;;;;;5062059;28;19928;-72
2022/06/25 03:06:40;;;;;;;;;;;17.80;99.90;;;;;;5078652;28;20331;-72
2022/06/25 03:09:06;;;;;;;;;;;17.70;99.90;;;;;;5046040;28;19942;-72
2022/06/25 03:11:32;;;;;;;;;;;17.70;99.90;;;;;;5042112;28;20395;-72
2022/06/25 03:13:58;;;;;;;;;;;17.60;99.90;;;;;;5054941;28;19924;-72
2022/06/25 03:16:23;;;;;;;;;;;17.60;99.90;;;;;;5039775;28;19920;-72
2022/06/25 03:18:50;;;;;;;;;;;17.50;99.90;;;;;;5054552;28;19924;-72
2022/06/25 03:21:16;;;;;;;;;;;17.60;99.90;;;;;;5072644;28;19928;-71
2022/06/25 03:23:41;;;;;;;;;;;17.60;99.90;;;;;;5087858;28;19921;-71
2022/06/25 03:26:07;;;;;;;;;;;17.60;99.90;;;;;;5055180;28;19960;-72
2022/06/25 03:28:32;;;;;;;;;;;17.50;99.90;;;;;;5041868;28;20270;-72
2022/06/25 03:30:58;;;;;;;;;;;17.50;99.90;;;;;;5039181;28;19927;-72
2022/06/25 03:33:23;;;;;;;;;;;17.50;99.90;;;;;;5038145;28;19928;-72
2022/06/25 03:35:49;;;;;;;;;;;17.60;99.90;;;;;;5052587;28;19932;-72
2022/06/25 03:38:14;;;;;;;;;;;17.60;99.90;;;;;;5066395;28;20300;-72
2022/06/25 03:40:40;;;;;;;;;;;17.70;99.90;;;;;;5087909;28;19946;-71
2022/06/25 03:43:05;;;;;;;;;;;17.70;99.90;;;;;;5030268;28;20308;-71
2022/06/25 03:45:31;;;;;;;;;;;17.70;99.90;;;;;;5085102;28;20376;-72
2022/06/25 03:47:56;;;;;;;;;;;17.70;99.90;;;;;;5049671;28;19925;-73
2022/06/25 03:50:22;;;;;;;;;;;17.70;99.90;;;;;;5054592;28;19921;-72
2022/06/25 03:52:48;;;;;;;;;;;17.70;99.90;;;;;;5055524;28;20015;-72
2022/06/25 03:55:14;;;;;;;;;;;17.70;99.90;;;;;;5070753;28;20007;-72
2022/06/25 03:57:40;;;;;;;;;;;17.70;99.90;;;;;;5030396;28;20063;-72
2022/06/25 04:00:06;;;;;;;;;;;17.80;99.90;;;;;;5042396;28;19927;-72
2022/06/25 04:02:32;;;;;;;;;;;17.70;99.90;;;;;;5054808;28;20013;-72
2022/06/25 04:04:57;;;;;;;;;;;17.70;99.90;;;;;;5038128;28;19967;-72
2022/06/25 04:07:23;;;;;;;;;;;17.70;99.90;;;;;;5076662;28;19959;-72
2022/06/25 04:09:48;;;;;;;;;;;17.60;99.90;;;;;;5071222;28;20346;-71
2022/06/25 04:12:14;;;;;;;;;;;17.70;99.90;;;;;;5053715;28;19921;-71
2022/06/25 04:14:40;;;;;;;;;;;17.70;99.90;;;;;;5064861;28;19921;-72
2022/06/25 04:17:06;;;;;;;;;;;17.80;99.90;;;;;;5081941;28;20396;-71
2022/06/25 04:19:39;;;;;;;;;;;17.80;99.90;;;;;;5054077;28;19927;-72
2022/06/25 04:22:08;;;;;;;;;;;17.70;99.90;;;;;;5046258;28;19959;-72
2022/06/25 04:24:35;;;;;;;;;;;17.70;99.90;;;;;;5054677;28;20377;-71
2022/06/25 04:27:01;;;;;;;;;;;17.60;99.90;;;;;;5052610;28;19920;-71
2022/06/25 04:29:26;;;;;;;;;;;17.60;99.90;;;;;;5037256;28;19921;-72
2022/06/25 04:31:52;;;;;;;;;;;17.60;99.90;;;;;;5054323;28;19924;-71
2022/06/25 04:34:17;;;;;;;;;;;17.60;99.90;;;;;;5078064;28;19981;-71
2022/06/25 04:36:43;;;;;;;;;;;17.70;99.90;;;;;;5060064;28;19925;-72
2022/06/25 04:39:08;;;;;;;;;;;17.60;99.90;;;;;;5059705;28;20369;-71
2022/06/25 04:41:34;;;;;;;;;;;17.70;99.90;;;;;;5058931;28;19920;-72
2022/06/25 04:44:01;;;;;;;;;;;17.70;99.90;;;;;;5056257;28;19956;-72
2022/06/25 04:46:29;;;;;;;;;;;17.70;99.90;;;;;;5050060;28;19920;-72
2022/06/25 04:48:55;;;;;;;;;;;17.70;99.90;;;;;;5056075;28;19920;-71
2022/06/25 04:51:21;;;;;;;;;;;17.70;99.90;;;;;;5058136;28;19920;-71
2022/06/25 04:53:55;;;;;;;;;;;17.80;99.90;;;;;;5041999;28;19966;-71
2022/06/25 04:56:22;;;;;;;;;;;17.80;99.90;;;;;;5069557;28;19963;-71
2022/06/25 04:58:47;;;;;;;;;;;17.80;99.90;;;;;;5045327;28;20419;-72
2022/06/25 05:01:13;;;;;;;;;;;17.80;99.90;;;;;;5041810;28;19955;-72
2022/06/25 05:03:38;;;;;;;;;;;17.80;99.90;;;;;;5057475;28;20011;-72
2022/06/25 05:06:06;;;;;;;;;;;17.80;99.90;;;;;;5055923;28;19927;-72
2022/06/25 05:08:31;;;;;;;;;;;17.90;99.90;;;;;;5055487;28;19921;-71
2022/06/25 05:10:57;;;;;;;;;;;17.90;99.90;;;;;;5082677;28;20007;-72
2022/06/25 05:13:23;;;;;;;;;;;18.00;99.90;;;;;;5063236;28;20403;-71
2022/06/25 05:15:48;;;;;;;;;;;18.00;99.90;;;;;;5056135;28;19962;-72
2022/06/25 05:18:14;;;;;;;;;;;18.10;99.90;;;;;;5058234;28;19978;-72
2022/06/25 05:20:40;;;;;;;;;;;18.10;99.90;;;;;;5048548;28;19926;-71
2022/06/25 05:23:06;;;;;;;;;;;18.10;99.90;;;;;;5074200;28;19971;-71
2022/06/25 05:25:32;;;;;;;;;;;18.20;99.90;;;;;;5056852;28;19921;-72
2022/06/25 05:27:57;;;;;;;;;;;18.20;99.90;;;;;;5058040;28;19927;-72
2022/06/25 05:30:23;;;;;;;;;;;18.20;99.90;;;;;;5054902;28;20014;-72
2022/06/25 05:32:48;;;;;;;;;;;18.30;99.90;;;;;;5056233;28;20392;-71
2022/06/25 05:35:14;;;;;;;;;;;18.40;99.90;;;;;;5053504;28;19946;-72
2022/06/25 05:37:39;;;;;;;;;;;18.40;99.90;;;;;;5040440;28;19925;-72
2022/06/25 05:40:05;;;;;;;;;;;18.50;99.90;;;;;;5038582;28;19920;-72
2022/06/25 05:42:31;;;;;;;;;;;18.60;99.90;;;;;;5056837;28;19943;-72
2022/06/25 05:44:56;;;;;;;;;;;18.70;99.90;;;;;;5056947;28;19920;-72
2022/06/25 05:47:22;;;;;;;;;;;18.70;99.90;;;;;;5086642;28;19920;-72
2022/06/25 05:49:47;;;;;;;;;;;18.80;99.90;;;;;;5040304;28;19998;-72
2022/06/25 05:52:13;;;;;;;;;;;18.80;99.90;;;;;;5054573;28;20459;-72
2022/06/25 05:54:39;;;;;;;;;;;18.90;99.90;;;;;;5083585;28;19921;-72
2022/06/25 05:57:04;;;;;;;;;;;19.00;99.90;;;;;;5070862;28;19927;-72
2022/06/25 05:59:30;;;;;;;;;;;19.10;99.90;;;;;;5072250;28;19921;-72
2022/06/25 06:01:55;;;;;;;;;;;19.10;99.90;;;;;;5042808;28;20369;-72
2022/06/25 06:04:21;;;;;;;;;;;19.30;99.90;;;;;;5077695;28;20339;-72
2022/06/25 06:06:46;;;;;;;;;;;19.40;99.90;;;;;;5083537;28;19920;-72
2022/06/25 06:09:12;;;;;;;;;;;19.50;99.90;;;;;;5061341;28;19927;-72
2022/06/25 06:11:37;;;;;;;;;;;19.50;99.90;;;;;;5075497;28;20369;-72
2022/06/25 06:14:03;;;;;;;;;;;19.60;99.90;;;;;;5068947;28;20018;-72
2022/06/25 06:16:28;;;;;;;;;;;19.70;99.90;;;;;;5069623;28;20372;-72
2022/06/25 06:18:53;;;;;;;;;;;19.80;99.90;;;;;;5070674;28;19944;-72
2022/06/25 06:21:19;;;;;;;;;;;19.90;99.90;;;;;;5062158;28;20011;-72
2022/06/25 06:23:44;;;;;;;;;;;19.90;99.90;;;;;;5090172;28;19921;-73
2022/06/25 06:26:10;;;;;;;;;;;20.00;99.90;;;;;;5089047;28;20372;-71
2022/06/25 06:28:35;;;;;;;;;;;20.00;99.90;;;;;;5056910;28;19928;-73
2022/06/25 06:31:01;;;;;;;;;;;20.10;99.90;;;;;;5089279;28;20357;-72
2022/06/25 06:33:26;;;;;;;;;;;20.10;99.90;;;;;;5085450;28;19920;-72
2022/06/25 06:35:52;;;;;;;;;;;20.20;99.90;;;;;;5037462;28;20373;-72
2022/06/25 06:38:17;;;;;;;;;;;20.10;99.90;;;;;;5089985;28;19924;-72
2022/06/25 06:40:43;;;;;;;;;;;20.20;99.90;;;;;;5040298;28;20389;-72
2022/06/25 06:43:09;;;;;;;;;;;20.30;99.90;;;;;;5056114;28;20010;-73
2022/06/25 06:45:34;;;;;;;;;;;20.30;99.90;;;;;;5088408;28;19920;-72
2022/06/25 06:48:00;;;;;;;;;;;20.30;99.90;;;;;;5056009;28;19920;-73
2022/06/25 06:50:25;;;;;;;;;;;20.40;99.90;;;;;;5036998;28;19921;-73
2022/06/25 06:52:51;;;;;;;;;;;20.50;99.90;;;;;;5060710;28;19920;-72
2022/06/25 06:55:16;;;;;;;;;;;20.60;99.90;;;;;;5054287;28;20011;-72
2022/06/25 06:57:42;;;;;;;;;;;20.70;99.90;;;;;;5021800;28;19978;-73
2022/06/25 07:00:07;;;;;;;;;;;20.70;99.90;;;;;;5043052;28;19927;-72
2022/06/25 07:02:33;;;;;;;;;;;20.70;99.90;;;;;;5051907;28;19928;-72
2022/06/25 07:04:59;;;;;;;;;;;20.70;99.90;;;;;;5082661;28;19924;-72
2022/06/25 07:07:24;;;;;;;;;;;20.80;99.90;;;;;;5035278;28;20442;-73
2022/06/25 07:09:50;;;;;;;;;;;20.90;99.90;;;;;;5053307;28;20510;-73
2022/06/25 07:12:15;;;;;;;;;;;21.00;99.90;;;;;;5058466;28;19920;-72
2022/06/25 07:14:41;;;;;;;;;;;21.00;99.90;;;;;;5054075;28;20030;-73
2022/06/25 07:17:06;;;;;;;;;;;21.10;99.90;;;;;;5037806;28;19924;-73
2022/06/25 07:19:32;;;;;;;;;;;21.10;99.90;;;;;;5081940;28;19950;-72
2022/06/25 07:21:57;;;;;;;;;;;21.10;99.90;;;;;;5052359;28;19927;-72
2022/06/25 07:24:23;;;;;;;;;;;21.10;99.90;;;;;;5036190;28;19932;-73
2022/06/25 07:26:49;;;;;;;;;;;21.20;99.90;;;;;;5059259;28;19931;-72
2022/06/25 07:29:15;;;;;;;;;;;21.20;99.90;;;;;;5054832;28;20011;-73
2022/06/25 07:31:40;;;;;;;;;;;21.30;99.90;;;;;;5035232;28;20391;-72
2022/06/25 07:34:06;;;;;;;;;;;21.30;99.90;;;;;;5060469;28;19954;-73
2022/06/25 07:36:32;;;;;;;;;;;21.40;99.90;;;;;;5076920;28;20321;-73
2022/06/25 07:38:57;;;;;;;;;;;21.50;99.90;;;;;;5053244;28;20031;-66
2022/06/25 07:41:23;;;;;;;;;;;21.40;99.90;;;;;;5053678;28;19924;-66
2022/06/25 07:43:48;;;;;;;;;;;21.50;99.90;;;;;;5051754;28;19920;-67
2022/06/25 07:46:14;;;;;;;;;;;21.60;99.90;;;;;;5053000;28;19921;-66
2022/06/25 07:48:40;;;;;;;;;;;21.70;99.90;;;;;;5063844;28;20304;-73
2022/06/25 07:53:50;;;;;;;;;;;21.70;99.90;;;;;;5069062;28;19921;-74
2022/06/25 07:56:15;;;;;;;;;;;21.80;99.90;;;;;;5054132;28;20407;-74
2022/06/25 07:58:41;;;;;;;;;;;21.80;99.90;;;;;;5069842;28;19928;-74
2022/06/25 08:01:06;;;;;;;;;;;21.60;99.90;;;;;;5036236;28;19928;-74
2022/06/25 08:03:32;;;;;;;;;;;21.60;99.90;;;;;;5052274;28;19940;-74
2022/06/25 08:05:58;;;;;;;;;;;21.70;99.90;;;;;;5084354;28;19982;-74
2022/06/25 08:08:24;;;;;;;;;;;21.80;99.90;;;;;;5087728;28;19956;-74
2022/06/25 08:10:49;;;;;;;;;;;21.70;99.90;;;;;;5038129;28;19927;-74
2022/06/25 08:13:15;;;;;;;;;;;21.80;99.90;;;;;;5045831;28;19920;-74
2022/06/25 08:15:41;;;;;;;;;;;22.00;99.90;;;;;;5072863;28;20371;-74
2022/06/25 08:18:06;;;;;;;;;;;22.00;99.90;;;;;;5058860;28;19970;-73
2022/06/25 08:20:32;;;;;;;;;;;22.10;99.90;;;;;;5056358;28;19927;-74
2022/06/25 08:22:57;;;;;;;;;;;22.10;99.90;;;;;;5057207;28;19921;-74
2022/06/25 08:25:23;;;;;;;;;;;22.10;99.90;;;;;;5055445;28;19925;-74
2022/06/25 08:27:50;;;;;;;;;;;22.20;99.90;;;;;;5085025;28;19920;-74
2022/06/25 08:30:19;;;;;;;;;;;22.10;99.90;;;;;;5057007;28;19924;-74
2022/06/25 08:32:44;;;;;;;;;;;22.10;99.90;;;;;;5023237;28;20468;-74
2022/06/25 08:35:10;;;;;;;;;;;22.00;99.90;;;;;;5051843;28;19920;-74
2022/06/25 08:37:46;;;;;;;;;;;22.00;99.90;;;;;;5057647;28;19971;-74
2022/06/25 08:40:12;;;;;;;;;;;22.00;99.90;;;;;;5051508;28;20384;-74
2022/06/25 08:42:37;;;;;;;;;;;22.10;99.90;;;;;;5033922;28;19952;-74
2022/06/25 08:45:03;;;;;;;;;;;22.10;99.90;;;;;;5042107;28;19927;-74
2022/06/25 08:47:29;;;;;;;;;;;22.10;99.90;;;;;;5080271;28;19921;-74
2022/06/25 08:49:54;;;;;;;;;;;22.10;99.90;;;;;;5051289;28;19921;-74
2022/06/25 08:52:21;;;;;;;;;;;22.10;99.90;;;;;;5040224;28;20316;-74
2022/06/25 08:54:47;;;;;;;;;;;22.10;99.90;;;;;;5056664;28;19920;-74
2022/06/25 08:57:12;;;;;;;;;;;21.90;99.90;;;;;;5090872;28;19932;-74
2022/06/25 08:59:38;;;;;;;;;;;21.90;99.90;;;;;;5066305;28;19921;-74
2022/06/25 09:02:04;;;;;;;;;;;21.90;99.90;;;;;;5071289;28;20377;-74
2022/06/25 09:04:29;;;;;;;;;;;21.90;99.90;;;;;;5054466;28;19932;-73
2022/06/25 09:07:14;;;;;;;;;;;22.00;99.90;;;;;;5039698;28;19920;-74
2022/06/25 09:09:44;;;;;;;;;;;22.00;99.90;;;;;;5034965;28;19921;-73
2022/06/25 09:12:12;;;;;;;;;;;22.00;99.90;;;;;;5021628;28;19943;-73
2022/06/25 09:14:37;;;;;;;;;;;21.90;99.90;;;;;;5040392;28;19921;-73
2022/06/25 09:17:09;;;;;;;;;;;22.00;99.90;;;;;;5074236;28;20387;-73
2022/06/25 09:19:36;;;;;;;;;;;22.10;99.90;;;;;;5077846;28;19925;-73
2022/06/25 09:22:05;;;;;;;;;;;22.30;99.90;;;;;;5087939;28;20021;-73
2022/06/25 09:24:48;;;;;;;;;;;22.40;99.90;;;;;;5054786;28;20011;-73
2022/06/25 09:27:15;;;;;;;;;;;22.50;99.90;;;;;;5054299;28;19936;-74
2022/06/25 09:29:44;;;;;;;;;;;22.50;99.90;;;;;;5054224;28;19924;-74
2022/06/25 09:32:10;;;;;;;;;;;22.60;99.90;;;;;;5047742;28;19927;-74
2022/06/25 09:34:37;;;;;;;;;;;22.60;99.90;;;;;;5054989;28;19921;-74
2022/06/25 09:37:19;;;;;;;;;;;22.60;99.90;;;;;;5084335;28;20373;-75
2022/06/25 09:39:45;;;;;;;;;;;22.50;99.90;;;;;;5064798;28;20273;-74
2022/06/25 09:42:31;;;;;;;;;;;22.70;99.90;;;;;;5037478;28;20340;-74
2022/06/25 09:45:04;;;;;;;;;;;22.70;99.90;;;;;;5056975;28;19928;-74
2022/06/25 09:47:29;;;;;;;;;;;22.70;99.90;;;;;;5051743;28;19927;-74
2022/06/25 09:50:14;;;;;;;;;;;22.80;99.90;;;;;;5052939;28;19921;-74
2022/06/25 09:52:49;;;;;;;;;;;22.80;99.90;;;;;;5050658;28;19928;-74
2022/06/25 09:55:14;;;;;;;;;;;22.90;99.90;;;;;;5051753;28;19928;-74
2022/06/25 09:57:40;;;;;;;;;;;23.00;99.90;;;;;;5057317;28;19921;-75
2022/06/25 10:00:06;;;;;;;;;;;22.90;99.90;;;;;;5037524;28;19924;-75
2022/06/25 10:02:32;;;;;;;;;;;22.90;99.90;;;;;;5050823;28;19924;-75
2022/06/25 10:05:00;;;;;;;;;;;23.10;99.90;;;;;;5052443;28;20297;-75
2022/06/25 10:07:59;;;;;;;;;;;23.00;99.90;;;;;;5053593;28;19921;-75
2022/06/25 10:10:15;;;;;;;;;;;22.90;99.90;;;;;;5053110;28;19920;-75
2022/06/25 10:12:41;;;;;;;;;;;22.90;99.90;;;;;;5050858;28;19974;-75
2022/06/25 10:15:07;;;;;;;;;;;22.90;99.90;;;;;;5040857;28;19925;-75
2022/06/25 10:17:32;;;;;;;;;;;23.00;99.90;;;;;;5049196;28;19968;-74
2022/06/25 10:19:58;;;;;;;;;;;22.90;99.90;;;;;;5073182;28;19925;-74
2022/06/25 10:22:24;;;;;;;;;;;22.90;99.90;;;;;;5039802;28;20339;-75
2022/06/25 10:24:50;;;;;;;;;;;23.00;99.90;;;;;;5051727;28;20389;-75
2022/06/25 10:27:16;;;;;;;;;;;23.20;99.90;;;;;;5045340;28;19932;-74
2022/06/25 10:29:51;;;;;;;;;;;23.20;99.90;;;;;;5046274;28;19927;-75
2022/06/25 10:32:17;;;;;;;;;;;23.00;99.90;;;;;;5053896;28;20013;-73
2022/06/25 10:34:53;;;;;;;;;;;23.00;99.90;;;;;;5084350;28;21146;-72
2022/06/25 10:37:19;;;;;;;;;;;23.10;99.90;;;;;;5051847;28;20003;-75
2022/06/25 10:39:48;;;;;;;;;;;23.20;99.90;;;;;;5030795;28;19921;-75
2022/06/25 10:45:04;;;;;;;;;;;23.00;99.90;;;;;;5041440;28;19920;-75
2022/06/25 10:47:39;;;;;;;;;;;23.10;99.90;;;;;;5041214;28;19925;-75
2022/06/25 10:50:22;;;;;;;;;;;23.20;99.90;;;;;;5037259;28;19921;-75
2022/06/25 10:53:03;;;;;;;;;;;23.30;99.90;;;;;;5077022;28;20016;-67
2022/06/25 10:55:39;;;;;;;;;;;23.50;99.90;;;;;;5069504;28;19920;-67
2022/06/25 10:58:15;;;;;;;;;;;23.80;99.90;;;;;;5021716;28;19979;-67
2022/06/25 11:00:45;;;;;;;;;;;23.90;99.90;;;;;;5032404;28;20015;-67
2022/06/25 11:03:10;;;;;;;;;;;24.10;99.90;;;;;;5049857;28;20281;-67
2022/06/25 11:05:40;;;;;;;;;;;24.10;99.90;;;;;;5069406;28;19921;-75
2022/06/25 11:08:06;;;;;;;;;;;24.10;99.90;;;;;;5070621;28;20258;-76
2022/06/25 11:10:36;;;;;;;;;;;24.00;99.90;;;;;;5072998;28;19966;-76
2022/06/25 11:13:01;;;;;;;;;;;24.10;99.90;;;;;;5024008;28;19921;-76
2022/06/25 11:15:38;;;;;;;;;;;24.20;99.90;;;;;;5037117;28;20412;-75
2022/06/25 11:18:07;;;;;;;;;;;24.20;99.90;;;;;;5085002;28;20307;-75
2022/06/25 11:20:33;;;;;;;;;;;24.30;99.90;;;;;;5080191;28;19921;-75
2022/06/25 11:22:59;;;;;;;;;;;24.20;99.90;;;;;;5045048;28;19921;-75
2022/06/25 11:30:53;;;;;;;;;;;23.70;99.90;;;;;;5041162;28;20007;-75
2022/06/25 11:33:18;;;;;;;;;;;23.60;99.90;;;;;;5075766;28;20656;-75
2022/06/25 11:35:44;;;;;;;;;;;23.50;99.90;;;;;;5053413;28;20373;-74
2022/06/25 11:38:17;;;;;;;;;;;23.40;99.90;;;;;;5037750;28;20412;-75
2022/06/25 11:40:42;;;;;;;;;;;23.30;99.90;;;;;;5031762;28;19924;-76
2022/06/25 11:43:08;;;;;;;;;;;23.40;99.90;;;;;;5055405;28;19927;-76
2022/06/25 11:45:51;;;;;;;;;;;23.40;99.90;;;;;;5083989;28;19921;-76
2022/06/25 11:48:16;;;;;;;;;;;23.30;99.90;;;;;;5054228;28;19928;-75
2022/06/25 11:50:42;;;;;;;;;;;23.30;99.90;;;;;;5053165;28;20706;-75
2022/06/25 11:53:09;;;;;;;;;;;23.20;99.90;;;;;;5054629;28;19920;-76
2022/06/25 11:55:36;;;;;;;;;;;23.20;99.90;;;;;;5050570;28;19960;-76
2022/06/25 11:58:02;;;;;;;;;;;23.10;99.90;;;;;;5081777;28;19929;-75
2022/06/25 12:00:29;;;;;;;;;;;23.10;99.90;;;;;;5043343;28;19920;-75
2022/06/25 12:03:01;;;;;;;;;;;23.10;99.90;;;;;;5071993;28;20284;-75
2022/06/25 12:05:27;;;;;;;;;;;23.10;99.90;;;;;;5070774;28;19963;-75
2022/06/25 12:07:55;;;;;;;;;;;23.10;99.90;;;;;;5055301;28;19971;-71
2022/06/25 12:10:21;;;;;;;;;;;23.00;99.90;;;;;;5071222;28;19920;-74
2022/06/25 12:12:48;;;;;;;;;;;22.90;99.90;;;;;;5061428;28;20304;-74
2022/06/25 12:15:15;;;;;;;;;;;23.00;99.90;;;;;;5050410;28;20380;-74
2022/06/25 12:17:40;;;;;;;;;;;22.90;99.90;;;;;;5038448;28;19948;-74
2022/06/25 12:20:10;;;;;;;;;;;22.80;99.90;;;;;;5033281;28;19921;-74
2022/06/25 12:22:50;;;;;;;;;;;22.80;99.90;;;;;;5036353;28;19920;-74
2022/06/25 12:25:23;;;;;;;;;;;22.70;99.90;;;;;;5071434;28;19965;-74
2022/06/25 12:27:50;;;;;;;;;;;22.70;99.90;;;;;;5036199;28;20372;-74
2022/06/25 12:30:22;;;;;;;;;;;22.60;99.90;;;;;;5053643;28;19927;-68
2022/06/25 12:32:47;;;;;;;;;;;22.60;99.90;;;;;;5051336;28;19925;-68
2022/06/25 12:35:20;;;;;;;;;;;22.50;99.90;;;;;;5035886;28;20032;-77
2022/06/25 12:38:05;;;;;;;;;;;22.40;99.90;;;;;;5076578;28;19931;-76
2022/06/25 12:40:38;;;;;;;;;;;22.20;99.90;;;;;;5087223;28;19924;-77
2022/06/25 12:43:06;;;;;;;;;;;22.10;99.90;;;;;;5038006;28;19920;-76
2022/06/25 12:45:32;;;;;;;;;;;22.10;99.90;;;;;;5079988;28;19975;-76
2022/06/25 12:47:58;;;;;;;;;;;22.10;99.90;;;;;;5046141;28;20400;-76
2022/06/25 12:50:25;;;;;;;;;;;22.10;99.90;;;;;;5084793;28;19963;-76
2022/06/25 12:52:51;;;;;;;;;;;22.10;99.90;;;;;;5053806;28;19931;-76
2022/06/25 12:55:19;;;;;;;;;;;22.10;99.90;;;;;;5036686;28;19921;-76
2022/06/25 12:57:44;;;;;;;;;;;22.00;99.90;;;;;;5054792;28;19975;-76
2022/06/25 13:00:23;;;;;;;;;;;22.00;99.90;;;;;;5056122;28;19964;-76
2022/06/25 13:02:49;;;;;;;;;;;21.90;99.90;;;;;;5062247;28;19928;-76
2022/06/25 13:05:15;;;;;;;;;;;21.90;99.90;;;;;;5054721;28;19920;-76
2022/06/25 13:07:41;;;;;;;;;;;21.90;99.90;;;;;;5038469;28;19925;-76
2022/06/25 13:10:06;;;;;;;;;;;21.80;99.90;;;;;;5071183;28;20339;-77
2022/06/25 13:12:32;;;;;;;;;;;21.80;99.90;;;;;;5021305;28;20071;-77
2022/06/25 13:14:58;;;;;;;;;;;21.80;99.90;;;;;;5059198;28;19946;-77
2022/06/25 13:17:23;;;;;;;;;;;21.90;99.90;;;;;;5057618;28;19943;-77
2022/06/25 13:19:49;;;;;;;;;;;21.90;99.90;;;;;;5057101;28;19920;-77
2022/06/25 13:22:14;;;;;;;;;;;21.90;99.90;;;;;;5082087;28;19921;-77
2022/06/25 13:24:40;;;;;;;;;;;21.80;99.90;;;;;;5070842;28;19921;-77
2022/06/25 13:27:05;;;;;;;;;;;21.80;99.90;;;;;;5021865;28;19943;-76
2022/06/25 13:29:31;;;;;;;;;;;21.80;99.90;;;;;;5037497;28;20008;-77
2022/06/25 13:31:58;;;;;;;;;;;21.80;99.90;;;;;;5037778;28;19928;-76
2022/06/25 13:34:24;;;;;;;;;;;21.70;99.90;;;;;;5038169;28;19921;-76
2022/06/25 13:36:50;;;;;;;;;;;21.70;99.90;;;;;;5054108;28;20347;-77
2022/06/25 13:39:15;;;;;;;;;;;21.60;99.90;;;;;;5037543;28;19928;-76
2022/06/25 13:41:41;;;;;;;;;;;21.70;99.90;;;;;;5040685;28;19920;-76
2022/06/25 13:44:07;;;;;;;;;;;21.60;99.90;;;;;;5057252;28;19921;-76
2022/06/25 13:46:32;;;;;;;;;;;21.70;99.90;;;;;;5039013;28;19959;-77
2022/06/25 13:48:58;;;;;;;;;;;21.70;99.90;;;;;;5090705;28;19920;-76
2022/06/25 13:51:23;;;;;;;;;;;21.70;99.90;;;;;;5057482;28;19920;-76
2022/06/25 13:53:49;;;;;;;;;;;21.70;99.90;;;;;;5090582;28;19928;-76
2022/06/25 13:56:15;;;;;;;;;;;21.70;99.90;;;;;;5040159;28;20033;-76
2022/06/25 13:58:41;;;;;;;;;;;21.80;99.90;;;;;;5056989;28;19931;-76
2022/06/25 14:01:07;;;;;;;;;;;21.90;99.90;;;;;;5057351;28;19920;-76
2022/06/25 14:03:32;;;;;;;;;;;21.90;99.90;;;;;;5073604;28;19924;-78
2022/06/25 14:05:58;;;;;;;;;;;21.90;99.90;;;;;;5057330;28;20003;-77
2022/06/25 14:08:23;;;;;;;;;;;22.00;99.90;;;;;;5040194;28;19921;-75
2022/06/25 14:10:49;;;;;;;;;;;22.10;99.90;;;;;;5039996;28;19925;-74
2022/06/25 14:13:14;;;;;;;;;;;22.20;99.90;;;;;;5073492;28;20407;-76
2022/06/25 14:15:40;;;;;;;;;;;22.20;99.90;;;;;;5055233;28;20273;-75
2022/06/25 14:18:06;;;;;;;;;;;22.30;99.90;;;;;;5039262;28;19925;-76
2022/06/25 14:20:31;;;;;;;;;;;22.30;99.90;;;;;;5053307;28;19921;-75
2022/06/25 14:22:57;;;;;;;;;;;22.40;99.90;;;;;;5069881;28;19920;-75
2022/06/25 14:25:24;;;;;;;;;;;22.60;99.90;;;;;;5069849;28;19979;-75
2022/06/25 14:27:57;;;;;;;;;;;22.70;99.90;;;;;;5069772;28;19929;-75