Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:01:40;;;;;;;4.03;0.77;;;12.40;99.90;;;;;;5092654;28;20024;-84
2023/11/01 00:04:07;;;;;;;5.43;0.57;;;12.40;99.90;;;;;;5092064;28;20059;-82
2023/11/01 00:06:32;;;;;;;2.33;0.60;;;12.40;99.90;;;;;;5093516;28;20046;-82
2023/11/01 00:08:58;;;;;;;1.55;0.60;;;12.40;99.90;;;;;;5093273;28;20031;-82
2023/11/01 00:11:24;;;;;;;2.05;0.50;;;12.40;99.90;;;;;;5097212;28;20110;-82
2023/11/01 00:13:49;;;;;;;2.53;0.50;;;12.40;99.90;;;;;;5096124;28;20059;-83
2023/11/01 00:16:16;;;;;;;4.38;0.68;;;12.40;99.90;;;;;;5095627;28;20032;-82
2023/11/01 00:18:41;;;;;;;3.90;0.88;;;12.40;99.90;;;;;;5096230;28;20097;-83
2023/11/01 00:21:07;;;;;;;3.53;0.60;;;12.40;99.90;;;;;;5096678;28;20105;-83
2023/11/01 00:23:33;;;;;;;6.28;1.50;;;12.40;99.90;;;;;;5096042;28;20024;-83
2023/11/01 00:25:59;;;;;;;1.67;0.60;;;12.40;99.90;;;;;;5096043;28;20031;-81
2023/11/01 00:28:27;;;;;;;2.85;0.70;;;12.40;99.90;;;;;;5096325;28;20419;-83
2023/11/01 00:30:52;;;;;;;1.27;0.50;;;12.40;99.90;;;;;;5096101;28;20170;-83
2023/11/01 00:33:18;;;;;;;1.27;0.47;;;12.40;99.90;;;;;;5095205;28;20469;-83
2023/11/01 00:35:43;;;;;;;2.08;0.52;;;12.40;99.90;;;;;;5095527;28;20457;-83
2023/11/01 00:38:09;;;;;;;2.95;0.43;;;12.40;99.90;;;;;;5094942;28;20079;-82
2023/11/01 00:40:35;;;;;;;2.50;0.40;;;12.40;99.90;;;;;;5095828;28;20027;-83
2023/11/01 00:43:00;;;;;;;1.20;0.60;;;12.40;99.90;;;;;;5095216;28;20027;-79
2023/11/01 00:45:26;;;;;;;2.72;0.73;;;12.40;99.90;;;;;;5096622;28;20112;-83
2023/11/01 00:47:51;;;;;;;2.45;0.60;;;12.40;99.90;;;;;;5095719;28;20036;-83
2023/11/01 00:50:17;;;;;;;2.10;0.60;;;12.40;99.90;;;;;;5095106;28;20377;-82
2023/11/01 00:52:44;;;;;;;2.33;0.52;;;12.40;99.90;;;;;;5095427;28;20111;-83
2023/11/01 00:55:09;;;;;;;4.38;0.63;;;12.40;99.90;;;;;;5094791;28;20024;-82
2023/11/01 00:57:35;;;;;;;3.10;0.60;;;12.40;99.90;;;;;;5095547;28;20035;-83
2023/11/01 01:00:01;;;;;;;2.75;0.55;;;12.40;99.90;;;;;;5095303;28;20092;-83
2023/11/01 01:02:27;;;;;;;2.80;0.60;;;12.40;99.90;;;;;;5095631;28;20047;-83
2023/11/01 01:04:53;;;;;;;0.98;0.60;;;12.40;99.90;;;;;;5095449;28;20473;-83
2023/11/01 01:07:18;;;;;;;3.80;0.60;;;12.40;99.90;;;;;;5094827;28;20031;-82
2023/11/01 01:09:44;;;;;;;0.93;0.65;;;12.40;99.90;;;;;;5095261;28;20036;-83
2023/11/01 01:12:10;;;;;;;2.78;0.60;;;12.40;99.90;;;;;;5095724;28;20473;-83
2023/11/01 01:14:36;;;;;;;1.75;0.50;;;12.40;99.90;;;;;;5094578;28;20049;-83
2023/11/01 01:17:02;;;;;;;3.70;0.60;;;12.50;99.90;;;;;;5095150;28;20035;-83
2023/11/01 01:19:27;;;;;;;3.45;0.70;;;12.50;99.90;;;;;;5095789;28;20036;-82
2023/11/01 01:21:53;;;;;;;3.15;0.50;;;12.50;99.90;;;;;;5093740;28;20462;-82
2023/11/01 01:24:19;;;;;;;3.22;0.60;;;12.50;99.90;;;;;;5095251;28;20039;-82
2023/11/01 01:26:45;;;;;;;3.22;0.45;;;12.50;99.90;;;;;;5095741;28;20059;-82
2023/11/01 01:29:12;;;;;;;3.10;0.50;;;12.50;99.90;;;;;;5094498;28;20028;-82
2023/11/01 01:31:37;;;;;;;1.58;0.40;;;12.50;99.90;;;;;;5094656;28;20061;-82
2023/11/01 01:34:03;;;;;;;1.67;0.50;;;12.50;99.90;;;;;;5094331;28;20423;-80
2023/11/01 01:36:29;;;;;;;3.75;0.52;;;12.40;99.90;;;;;;5094732;28;20052;-82
2023/11/01 01:38:54;;;;;;;3.33;0.70;;;12.50;99.90;;;;;;5094572;28;20378;-82
2023/11/01 01:41:20;;;;;;;1.55;0.45;;;12.50;99.90;;;;;;5095105;28;20028;-82
2023/11/01 01:43:46;;;;;;;2.17;0.60;;;12.50;99.90;;;;;;5094686;28;20051;-82
2023/11/01 01:46:16;;;;;;;1.00;0.40;;;12.50;99.90;;;;;;5095234;28;20449;-82
2023/11/01 01:48:42;;;;;;;3.67;0.60;;;12.40;99.90;;;;;;5094802;28;20115;-83
2023/11/01 01:51:10;;;;;;;1.73;0.50;;;12.50;99.90;;;;;;5094115;28;20027;-82
2023/11/01 01:53:37;;;;;;;2.03;0.63;;;12.50;99.90;;;;;;5094332;28;20139;-83
2023/11/01 01:56:04;;;;;;;1.30;0.43;;;12.50;99.90;;;;;;5094313;28;20028;-83
2023/11/01 01:58:31;;;;;;;4.10;0.50;;;12.50;99.90;;;;;;5094599;28;20032;-83
2023/11/01 02:00:59;;;;;;;3.40;0.50;;;12.50;99.90;;;;;;5095112;28;20099;-83
2023/11/01 02:03:25;;;;;;;2.97;0.60;;;12.50;99.90;;;;;;5093604;28;20115;-83
2023/11/01 02:05:52;;;;;;;4.35;0.70;;;12.40;99.90;;;;;;5094085;28;20024;-83
2023/11/01 02:08:18;;;;;;;2.05;0.68;;;12.40;99.90;;;;;;5094687;28;20085;-84
2023/11/01 02:10:43;;;;;;;3.60;0.57;;;12.50;99.90;;;;;;5093984;28;20020;-83
2023/11/01 02:13:13;;;;;;;1.65;0.60;;;12.50;99.90;;;;;;5093669;28;20484;-83
2023/11/01 02:15:40;;;;;;;3.30;0.60;;;12.40;99.90;;;;;;5093703;28;20149;-83
2023/11/01 02:18:07;;;;;;;5.20;0.60;;;12.50;99.90;;;;;;5093590;28;20047;-80
2023/11/01 02:20:37;;;;;;;2.50;0.50;;;12.50;99.90;;;;;;5093889;28;20112;-83
2023/11/01 02:23:10;;;;;;;4.90;0.70;;;12.50;99.90;;;;;;5093403;28;20031;-82
2023/11/01 02:25:36;;;;;;;4.22;0.60;;;12.50;99.90;;;;;;5093742;28;20024;-81
2023/11/01 02:28:06;;;;;;;1.52;0.50;;;12.50;99.90;;;;;;5093601;28;20481;-82
2023/11/01 02:30:31;;;;;;;3.38;0.52;;;12.40;99.90;;;;;;5093346;28;20024;-83
2023/11/01 02:32:57;;;;;;;4.45;0.60;;;12.40;99.90;;;;;;5093582;28;20028;-84
2023/11/01 02:35:23;;;;;;;1.90;0.50;;;12.40;99.90;;;;;;5093029;28;20024;-84
2023/11/01 02:37:48;;;;;;;1.60;0.45;;;12.40;99.90;;;;;;5093591;28;20055;-85
2023/11/01 02:40:15;;;;;;;0.95;0.40;;;12.30;99.90;;;;;;5093439;28;20036;-85
2023/11/01 02:42:42;;;;;;;4.32;0.68;;;12.30;99.90;;;;;;5093574;28;20027;-84
2023/11/01 02:45:11;;;;;;;1.98;0.50;;;12.30;99.90;;;;;;5093145;28;20118;-79
2023/11/01 02:47:40;;;;;;;4.75;0.70;;;12.30;99.90;;;;;;5094443;28;20035;-84
2023/11/01 02:50:09;;;;;;;2.25;0.70;;;12.30;99.90;;;;;;5093024;28;20040;-84
2023/11/01 02:52:35;;;;;;;2.75;0.40;;;12.30;99.90;;;;;;5093318;28;20031;-84
2023/11/01 02:55:10;;;;;;;2.72;0.45;;;12.20;99.90;;;;;;5093470;28;20021;-84
2023/11/01 02:57:37;;;;;;;2.58;0.50;;;12.20;99.90;;;;;;5093486;28;20024;-84
2023/11/01 03:00:07;;;;;;;2.65;0.50;;;12.20;99.90;;;;;;5093279;28;20024;-84
2023/11/01 03:02:34;;;;;;;2.75;0.90;;;12.30;99.90;;;;;;5092602;28;20055;-83
2023/11/01 03:05:00;;;;;;;3.63;0.47;;;12.30;99.90;;;;;;5093078;28;20024;-85
2023/11/01 03:07:25;;;;;;;4.95;0.52;;;12.20;99.90;;;;;;5093548;28;20027;-82
2023/11/01 03:09:51;;;;;;;2.15;0.55;;;12.20;99.90;;;;;;5094264;28;20024;-84
2023/11/01 03:12:17;;;;;;;4.05;0.43;;;12.30;99.90;;;;;;5092584;28;20479;-84
2023/11/01 03:14:42;;;;;;;2.38;0.40;;;12.20;99.90;;;;;;5092977;28;20115;-84
2023/11/01 03:17:09;;;;;;;4.47;0.50;;;12.20;99.90;;;;;;5093033;28;20036;-84
2023/11/01 03:19:38;;;;;;;2.45;0.60;;;12.20;99.90;;;;;;5092975;28;20184;-84
2023/11/01 03:22:04;;;;;;;3.10;0.60;;;12.20;99.90;;;;;;5093934;28;20032;-84
2023/11/01 03:24:30;;;;;;;0.93;0.45;;;12.20;99.90;;;;;;5092304;28;20110;-84
2023/11/01 03:26:57;;;;;;;3.70;0.60;;;12.20;99.90;;;;;;5093841;28;20058;-84
2023/11/01 03:29:26;;;;;;;4.15;0.60;;;12.20;99.90;;;;;;5092374;28;20064;-85
2023/11/01 03:31:52;;;;;;;0.93;0.38;;;12.20;99.90;;;;;;5093890;28;20111;-84
2023/11/01 03:34:17;;;;;;;2.35;0.55;;;12.20;99.90;;;;;;5093323;28;20031;-83
2023/11/01 03:36:43;;;;;;;4.90;0.65;;;12.20;99.90;;;;;;5092565;28;20044;-84
2023/11/01 03:39:09;;;;;;;2.28;0.30;;;12.20;99.90;;;;;;5092869;28;20028;-83
2023/11/01 03:41:39;;;;;;;1.33;0.43;;;12.10;99.90;;;;;;5093317;28;20028;-82
2023/11/01 03:44:05;;;;;;;1.42;0.40;;;12.20;99.90;;;;;;5094755;28;20024;-82
2023/11/01 03:46:31;;;;;;;11.68;1.55;;;12.20;99.90;;;;;;5096212;28;20663;-82
2023/11/01 03:48:56;;;;;;;5.07;0.63;;;12.20;99.90;;;;;;5096672;28;20166;-83
2023/11/01 03:51:22;;;;;;;3.90;1.00;;;12.20;99.90;;;;;;5096255;28;20046;-83
2023/11/01 03:53:47;;;;;;;2.53;0.38;;;12.20;99.90;;;;;;5096450;28;20385;-83
2023/11/01 03:56:13;;;;;;;2.55;0.50;;;12.20;99.90;;;;;;5097038;28;20029;-82
2023/11/01 03:58:38;;;;;;;3.22;0.75;;;12.10;99.90;;;;;;5096568;28;20532;-83
2023/11/01 04:01:04;;;;;;;1.75;0.45;;;12.10;99.90;;;;;;5096791;28;20047;-83
2023/11/01 04:03:30;;;;;;;1.05;0.25;;;12.20;99.90;;;;;;5095963;28;20020;-83
2023/11/01 04:05:55;;;;;;;3.70;0.70;;;12.20;99.90;;;;;;5096479;28;20024;-83
2023/11/01 04:08:22;;;;;;;1.20;1.10;;;12.20;99.90;;;;;;5095849;28;20465;-83
2023/11/01 04:10:48;;;;;;;2.03;0.43;;;12.10;99.90;;;;;;5096200;28;20476;-83
2023/11/01 04:13:13;;;;;;;3.25;0.50;;;12.20;99.90;;;;;;5095672;28;20028;-80
2023/11/01 04:15:39;;;;;;;1.58;0.40;;;12.10;99.90;;;;;;5096345;28;20032;-83
2023/11/01 04:18:04;;;;;;;2.55;0.47;;;12.10;99.90;;;;;;5096151;28;20119;-82
2023/11/01 04:20:30;;;;;;;3.70;0.40;;;12.10;99.90;;;;;;5095596;28;20039;-82
2023/11/01 04:22:55;;;;;;;2.33;0.40;;;12.10;99.90;;;;;;5097189;28;20020;-82
2023/11/01 04:25:21;;;;;;;3.22;0.70;;;12.10;99.90;;;;;;5095402;28;20028;-81
2023/11/01 04:27:47;;;;;;;3.83;0.40;;;12.10;99.90;;;;;;5097020;28;20472;-82
2023/11/01 04:30:14;;;;;;;1.85;0.38;;;12.10;99.90;;;;;;5096009;28;20492;-81
2023/11/01 04:32:40;;;;;;;2.65;0.40;;;12.10;99.90;;;;;;5095800;28;20020;-81
2023/11/01 04:35:09;;;;;;;2.60;0.57;;;12.10;99.90;;;;;;5095643;28;20070;-81
2023/11/01 04:37:38;;;;;;;2.50;0.50;;;12.10;99.90;;;;;;5094984;28;20051;-81
2023/11/01 04:40:06;;;;;;;1.23;0.22;;;12.10;99.90;;;;;;5095472;28;20036;-81
2023/11/01 04:42:32;;;;;;;1.95;0.30;;;12.10;99.90;;;;;;5095402;28;20081;-81
2023/11/01 04:44:57;;;;;;;1.25;0.30;;;12.10;99.90;;;;;;5095693;28;20028;-80
2023/11/01 04:47:23;;;;;;;1.00;0.30;;;12.10;99.90;;;;;;5095231;28;20435;-81
2023/11/01 04:49:49;;;;;;;2.78;0.35;;;12.10;99.90;;;;;;5095714;28;20039;-81
2023/11/01 04:52:15;;;;;;;4.10;0.40;;;12.10;99.90;;;;;;5095520;28;20028;-81
2023/11/01 04:54:40;;;;;;;1.73;0.45;;;12.10;99.90;;;;;;5096236;28;20047;-81
2023/11/01 04:57:06;;;;;;;1.48;0.50;;;12.10;99.90;;;;;;5096436;28;20024;-83
2023/11/01 04:59:33;;;;;;;1.58;0.50;;;12.20;99.90;;;;;;5094779;28;20496;-82
2023/11/01 05:01:58;;;;;;;2.72;0.40;;;12.20;99.90;;;;;;5095561;28;20032;-82
2023/11/01 05:04:24;;;;;;;2.55;0.30;;;12.20;99.90;;;;;;5094635;28;20031;-82
2023/11/01 05:06:53;;;;;;;3.30;0.40;;;12.20;99.90;;;;;;5095361;28;20051;-82
2023/11/01 05:09:19;;;;;;;1.20;0.43;;;12.20;99.90;;;;;;5095804;28;20036;-83
2023/11/01 05:11:47;;;;;;;2.03;0.60;;;12.20;99.90;;;;;;5095087;28;20050;-83
2023/11/01 05:14:13;;;;;;;0.90;0.40;;;12.20;99.90;;;;;;5096167;28;20024;-83
2023/11/01 05:16:39;;;;;;;5.15;0.77;;;12.20;99.90;;;;;;5096106;28;20035;-83
2023/11/01 05:19:08;;;;;;;5.32;0.50;;;12.10;99.90;;;;;;5095034;28;20489;-84
2023/11/01 05:21:37;;;;;;;2.50;0.45;;;12.20;99.90;;;;;;5094621;28;20062;-83
2023/11/01 05:24:04;;;;;;;2.03;0.45;;;12.20;99.90;;;;;;5094633;28;20020;-82
2023/11/01 05:26:29;;;;;;;3.30;0.70;;;12.10;99.90;;;;;;5094257;28;20028;-81
2023/11/01 05:28:56;;;;;;;4.13;0.93;;;12.10;99.90;;;;;;5095372;28;20035;-83
2023/11/01 05:31:23;;;;;;;1.48;0.50;;;12.10;99.90;;;;;;5094398;28;20113;-83
2023/11/01 05:33:50;;;;;;;4.95;0.68;;;12.20;99.90;;;;;;5096003;28;20024;-84
2023/11/01 05:36:16;;;;;;;2.78;0.63;;;12.20;99.90;;;;;;5094373;28;20035;-81
2023/11/01 05:38:42;;;;;;;1.75;0.60;;;12.20;99.90;;;;;;5095403;28;20453;-82
2023/11/01 05:41:08;;;;;;;2.03;0.70;;;12.10;99.90;;;;;;5094496;28;20078;-82
2023/11/01 05:43:36;;;;;;;2.45;0.60;;;12.10;99.90;;;;;;5094124;28;20039;-81
2023/11/01 05:46:01;;;;;;;1.83;0.60;;;12.10;99.90;;;;;;5094586;28;20028;-82
2023/11/01 05:48:27;;;;;;;2.05;0.45;;;12.10;99.90;;;;;;5095155;28;20036;-82
2023/11/01 05:50:53;;;;;;;0.80;0.40;;;12.10;99.90;;;;;;5094511;28;20027;-82
2023/11/01 05:53:18;;;;;;;1.00;0.57;;;12.10;99.90;;;;;;5095442;28;20073;-82
2023/11/01 05:55:44;;;;;;;3.13;0.50;;;12.10;99.90;;;;;;5095313;28;20032;-82
2023/11/01 05:58:11;;;;;;;2.83;0.63;;;12.00;99.90;;;;;;5094234;28;20036;-83
2023/11/01 06:00:38;;;;;;;2.80;0.60;;;12.00;99.90;;;;;;5093744;28;20035;-82
2023/11/01 06:03:07;;;;;;;3.40;0.50;;;12.00;99.90;;;;;;5094427;28;20024;-84
2023/11/01 06:05:35;;;;;;;1.92;0.57;;;11.90;99.90;;;;;;5093199;28;20028;-83
2023/11/01 06:08:01;;;;;;;3.85;1.08;;;11.90;99.90;;;;;;5093784;28;20024;-83
2023/11/01 06:10:27;;;;;;;9.15;2.85;;;11.90;99.90;;;;;;5093659;28;20028;-83
2023/11/01 06:12:52;;;;;;;3.92;1.23;;;11.80;99.90;;;;;;5094041;28;20027;-82
2023/11/01 06:15:18;;;;;;;33.45;15.98;;;11.80;99.90;;;;;;5094004;28;20074;-83
2023/11/01 06:17:44;;;;;;;10.35;3.55;;;11.70;99.90;;;;;;5093324;28;20032;-83
2023/11/01 06:20:10;;;;;;;4.45;1.63;;;11.70;99.90;;;;;;5094837;28;20108;-83
2023/11/01 06:22:36;;;;;;;5.05;1.33;;;11.70;99.90;;;;;;5093311;28;20073;-83
2023/11/01 06:25:01;;;;;;;3.38;1.00;;;11.80;99.90;;;;;;5093858;28;20028;-83
2023/11/01 06:27:28;;;;;;;3.95;1.10;;;11.80;99.90;;;;;;5093194;28;20020;-83
2023/11/01 06:29:54;;;;;;;4.03;0.80;;;11.70;99.90;;;;;;5093915;28;20035;-83
2023/11/01 06:32:20;;;;;;;5.78;0.90;;;11.60;99.90;;;;;;5093745;28;20024;-83
2023/11/01 06:34:45;;;;;;;1.63;0.63;;;11.50;99.90;;;;;;5093307;28;20024;-84
2023/11/01 06:37:11;;;;;;;3.65;0.80;;;11.40;99.90;;;;;;5093480;28;20389;-84
2023/11/01 06:39:36;;;;;;;3.58;0.60;;;11.40;99.90;;;;;;5086558;28;20468;-83
2023/11/01 06:42:02;;;;;;;7.55;0.60;;;11.30;99.90;;;;;;5083864;28;20044;-84
2023/11/01 06:44:28;;;;;;;2.47;0.85;;;11.30;99.90;;;;;;5082383;28;20091;-84
2023/11/01 06:46:54;;;;;;;1.35;0.52;;;11.30;99.90;;;;;;5083240;28;20597;-84
2023/11/01 06:49:20;;;;;;;2.22;0.55;;;11.40;99.90;;;;;;5082088;28;20469;-83
2023/11/01 06:51:46;;;;;;;1.95;0.68;;;11.30;99.90;;;;;;5083486;28;20039;-82
2023/11/01 06:54:11;;;;;;;3.30;0.70;;;11.30;99.90;;;;;;5074145;28;20025;-83
2023/11/01 06:56:46;;;;;;;4.82;0.60;;;11.30;99.90;;;;;;5075469;28;20020;-83
2023/11/01 06:59:14;;;;;;;1.65;0.50;;;11.30;99.90;;;;;;5083570;28;20055;-83
2023/11/01 07:01:41;;;;;;;3.80;0.70;;;11.40;99.90;;;;;;5082618;28;20035;-82
2023/11/01 07:04:06;;;;;;;1.33;0.55;;;11.40;99.90;;;;;;5082906;28;20465;-82
2023/11/01 07:06:32;;;;;;;3.17;1.00;;;11.30;99.90;;;;;;5076417;28;20031;-83
2023/11/01 07:08:58;;;;;;;1.33;0.63;;;11.30;99.90;;;;;;5082759;28;20028;-83
2023/11/01 07:11:24;;;;;;;2.50;0.60;;;11.40;99.90;;;;;;5086233;28;20084;-80
2023/11/01 07:13:50;;;;;;;4.85;0.77;;;11.40;99.90;;;;;;5093019;28;20031;-83
2023/11/01 07:16:16;;;;;;;1.38;0.60;;;11.50;99.90;;;;;;5093096;28;20028;-83
2023/11/01 07:18:42;;;;;;;2.08;0.47;;;11.40;99.90;;;;;;5091847;28;20085;-84
2023/11/01 07:21:11;;;;;;;1.17;0.50;;;11.50;99.90;;;;;;5093272;28;20437;-83
2023/11/01 07:23:36;;;;;;;3.78;0.60;;;11.50;99.90;;;;;;5092259;28;20529;-84
2023/11/01 07:26:02;;;;;;;2.75;0.77;;;11.50;99.90;;;;;;5093322;28;20095;-82
2023/11/01 07:28:28;;;;;;;2.80;0.77;;;11.50;99.90;;;;;;5092360;28;20028;-82
2023/11/01 07:30:54;;;;;;;5.93;1.00;;;11.60;99.90;;;;;;5092928;28;20031;-84
2023/11/01 07:33:19;;;;;;;3.20;0.80;;;11.60;99.90;;;;;;5093700;28;20025;-83
2023/11/01 07:35:45;;;;;;;3.60;0.80;;;11.70;99.90;;;;;;5092422;28;20115;-83
2023/11/01 07:38:10;;;;;;;3.95;1.10;;;11.80;99.90;;;;;;5094113;28;20044;-83
2023/11/01 07:40:36;;;;;;;4.50;1.08;;;11.90;99.90;;;;;;5092660;28;20024;-84
2023/11/01 07:43:02;;;;;;;2.05;0.82;;;11.90;99.90;;;;;;5093134;28;20058;-88
2023/11/01 07:45:28;;;;;;;7.05;1.00;;;12.00;99.90;;;;;;5093761;28;20024;-83
2023/11/01 07:47:53;;;;;;;2.20;0.80;;;12.00;99.90;;;;;;5092694;28;20536;-86
2023/11/01 07:50:19;;;;;;;3.55;1.00;;;12.00;99.90;;;;;;5090077;28;20063;-87
2023/11/01 07:52:45;;;;;;;3.90;0.70;;;12.00;99.90;;;;;;5085707;28;20039;-82
2023/11/01 07:55:11;;;;;;;2.28;1.10;;;12.10;99.90;;;;;;5099958;28;20460;-85
2023/11/01 07:57:37;;;;;;;2.67;1.00;;;12.10;99.90;;;;;;5105343;28;20024;-84
2023/11/01 08:00:05;;;;;;;2.72;0.95;;;12.10;99.90;;;;;;5104159;28;20137;-83
2023/11/01 08:02:31;;;;;;;2.85;0.90;;;12.10;99.90;;;;;;5102011;28;20464;-84
2023/11/01 08:04:56;;;;;;;1.05;0.60;;;12.20;99.90;;;;;;5099796;28;20070;-83
2023/11/01 08:07:22;;;;;;;5.47;0.95;;;12.20;99.90;;;;;;5098943;28;20029;-82
2023/11/01 08:09:48;;;;;;;3.53;1.00;;;12.20;99.90;;;;;;5089889;28;20024;-83
2023/11/01 08:12:13;;;;;;;3.92;0.80;;;12.20;99.90;;;;;;5086950;28;20107;-82
2023/11/01 08:14:39;;;;;;;1.90;0.80;;;12.20;99.90;;;;;;5086017;28;20028;-84
2023/11/01 08:17:05;;;;;;;3.20;0.80;;;12.20;99.90;;;;;;5086418;28;20062;-84
2023/11/01 08:19:31;;;;;;;2.97;0.50;;;12.20;99.90;;;;;;5085669;28;20028;-84
2023/11/01 08:21:56;;;;;;;1.60;0.50;;;12.30;99.90;;;;;;5088814;28;20023;-86
2023/11/01 08:24:22;;;;;;;2.28;0.65;;;12.40;99.90;;;;;;5087243;28;20078;-85
2023/11/01 08:26:47;;;;;;;1.38;0.50;;;12.40;99.90;;;;;;5082530;28;20492;-86
2023/11/01 08:29:13;;;;;;;2.92;0.50;;;12.50;99.90;;;;;;5092281;28;20029;-84
2023/11/01 08:31:40;;;;;;;1.90;0.40;;;12.50;99.90;;;;;;5096757;28;20028;-83
2023/11/01 08:34:07;;;;;;;3.88;0.77;;;12.60;99.90;;;;;;5084170;28;20461;-83
2023/11/01 08:36:32;;;;;;;3.58;0.50;;;12.70;99.90;;;;;;5085066;28;20044;-84
2023/11/01 08:38:58;;;;;;;5.68;0.60;;;12.80;99.90;;;;;;5083486;28;20085;-85
2023/11/01 08:41:23;;;;;;;2.42;0.70;;;12.80;99.90;;;;;;5104555;28;20039;-85
2023/11/01 08:43:49;;;;;;;1.92;0.75;;;12.80;99.90;;;;;;5082768;28;20023;-84
2023/11/01 08:46:15;;;;;;;2.38;0.50;;;13.00;99.90;;;;;;5116246;28;20032;-83
2023/11/01 08:48:41;;;;;;;3.90;0.55;;;13.00;99.90;;;;;;5097145;28;20591;-84
2023/11/01 08:51:10;;;;;;;1.75;0.65;;;13.10;99.90;;;;;;5101166;28;20534;-84
2023/11/01 08:53:38;;;;;;;3.28;0.43;;;13.10;99.90;;;;;;5087025;28;20583;-83
2023/11/01 08:56:05;;;;;;;0.52;0.40;;;13.20;99.90;;;;;;5088473;28;20461;-84
2023/11/01 08:58:31;;;;;;;2.17;0.65;;;13.20;99.90;;;;;;5088310;28;20028;-85
2023/11/01 09:00:57;;;;;;;3.28;0.50;;;13.20;99.90;;;;;;5085794;28;20069;-85
2023/11/01 09:03:25;;;;;;;1.98;0.43;;;13.20;99.90;;;;;;5091692;28;20020;-83
2023/11/01 09:05:52;;;;;;;4.53;0.90;;;13.20;99.90;;;;;;5098593;28;20028;-86
2023/11/01 09:08:17;;;;;;;1.02;0.50;;;13.30;99.90;;;;;;5108568;28;20028;-81
2023/11/01 09:10:44;;;;;;;5.60;0.80;;;13.40;99.90;;;;;;5086100;28;20077;-83
2023/11/01 09:13:10;;;;;;;1.10;0.70;;;13.40;99.90;;;;;;5087257;28;20027;-82
2023/11/01 09:15:36;;;;;;;1.38;0.70;;;13.50;99.90;;;;;;5088341;28;20029;-83
2023/11/01 09:18:01;;;;;;;6.55;0.63;;;13.50;99.90;;;;;;5084434;28;20024;-86
2023/11/01 09:20:27;;;;;;;1.85;0.38;;;13.60;99.90;;;;;;5086654;28;20024;-83
2023/11/01 09:22:53;;;;;;;2.55;0.77;;;13.70;99.90;;;;;;5085698;28;20071;-85
2023/11/01 09:25:19;;;;;;;4.32;0.70;;;13.70;99.90;;;;;;5088822;28;20052;-87
2023/11/01 09:27:44;;;;;;;2.42;0.50;;;13.70;99.90;;;;;;5091370;28;20455;-82
2023/11/01 09:30:11;;;;;;;4.40;0.38;;;13.80;99.90;;;;;;5089883;28;20093;-85
2023/11/01 09:32:37;;;;;;;3.08;0.65;;;13.80;99.90;;;;;;5088465;28;20381;-86
2023/11/01 09:35:05;;;;;;;1.58;0.50;;;13.90;99.90;;;;;;5089086;28;20054;-83
2023/11/01 09:37:30;;;;;;;2.80;0.60;;;13.90;99.90;;;;;;5089348;28;20071;-85
2023/11/01 09:39:56;;;;;;;5.70;0.80;;;13.90;99.90;;;;;;5092875;28;20123;-86
2023/11/01 09:42:21;;;;;;;2.28;0.35;;;14.00;99.90;;;;;;5085062;28;20024;-85
2023/11/01 09:44:49;;;;;;;2.67;0.70;;;14.00;99.90;;;;;;5087835;28;20495;-84
2023/11/01 09:47:18;;;;;;;3.22;0.47;;;14.00;99.90;;;;;;5091251;28;20039;-85
2023/11/01 09:49:45;;;;;;;1.42;0.50;;;14.00;99.90;;;;;;5091783;28;20024;-88
2023/11/01 09:52:11;;;;;;;1.08;0.40;;;14.10;99.90;;;;;;5091754;28;20039;-81
2023/11/01 09:54:37;;;;;;;1.90;0.30;;;14.20;99.90;;;;;;5104962;28;20024;-89
2023/11/01 09:57:05;;;;;;;1.90;0.57;;;14.20;99.90;;;;;;5102596;28;20024;-85
2023/11/01 09:59:32;;;;;;;2.63;0.30;;;14.30;99.90;;;;;;5108784;28;20105;-88
2023/11/01 10:02:00;;;;;;;5.35;0.50;;;14.30;99.90;;;;;;5082327;28;20060;-88
2023/11/01 10:04:25;;;;;;;2.75;0.47;;;14.30;99.90;;;;;;5086144;28;20073;-91
2023/11/01 10:06:51;;;;;;;1.83;0.30;;;14.30;99.90;;;;;;5086043;28;20029;-88
2023/11/01 10:09:17;;;;;;;2.00;0.50;;;14.40;99.90;;;;;;5082723;28;20051;-89
2023/11/01 10:11:45;;;;;;;1.65;0.50;;;14.40;99.90;;;;;;5109228;28;20160;-88
2023/11/01 10:14:12;;;;;;;1.75;1.02;;;14.50;99.90;;;;;;5092371;28;20525;-88
2023/11/01 10:16:38;;;;;;;3.28;0.65;;;14.40;99.90;;;;;;5088328;28;20035;-86
2023/11/01 10:19:04;;;;;;;1.42;0.60;;;14.40;99.90;;;;;;5076148;28;20044;-83
2023/11/01 10:21:30;;;;;;;3.47;0.80;;;14.40;99.90;;;;;;5107112;28;20031;-84
2023/11/01 10:23:58;;;;;;;2.90;0.55;;;14.40;99.90;;;;;;5097850;28;20052;-85
2023/11/01 10:26:27;;;;;;;3.40;0.60;;;14.40;99.90;;;;;;5105884;28;20460;-79
2023/11/01 10:28:53;;;;;;;2.03;0.50;;;14.40;99.90;;;;;;5105467;28;20027;-80
2023/11/01 10:31:19;;;;;;;0.85;0.50;;;14.40;99.90;;;;;;5097076;28;20123;-83
2023/11/01 10:33:46;;;;;;;1.98;0.70;;;14.40;99.90;;;;;;5109630;28;20054;-83
2023/11/01 10:36:12;;;;;;;2.78;0.57;;;14.60;99.90;;;;;;5090852;28;20032;-82
2023/11/01 10:38:40;;;;;;;2.33;0.60;;;14.60;99.90;;;;;;5098831;28;20032;-81
2023/11/01 10:41:07;;;;;;;1.75;0.50;;;14.60;99.90;;;;;;5101112;28;20068;-83
2023/11/01 10:43:33;;;;;;;1.92;0.40;;;14.60;99.90;;;;;;5110480;28;20035;-82
2023/11/01 10:46:00;;;;;;;1.65;0.40;;;14.60;99.90;;;;;;5097549;28;20023;-84
2023/11/01 10:48:28;;;;;;;3.38;0.50;;;14.70;99.90;;;;;;5108768;28;20058;-84
2023/11/01 10:50:57;;;;;;;1.92;0.60;;;14.80;99.90;;;;;;5100513;28;20032;-84
2023/11/01 10:53:24;;;;;;;1.92;0.50;;;14.80;99.90;;;;;;5098955;28;20121;-82
2023/11/01 10:55:53;;;;;;;2.47;0.47;;;14.80;99.90;;;;;;5080266;28;20541;-82
2023/11/01 10:58:27;;;;;;;2.08;0.50;;;14.90;99.90;;;;;;5106631;28;20066;-83
2023/11/01 11:01:08;;;;;;;3.30;0.55;;;14.90;99.90;;;;;;5106004;28;20372;-84
2023/11/01 11:03:47;;;;;;;0.82;0.30;;;15.00;99.90;;;;;;5095934;28;20031;-83
2023/11/01 11:06:15;;;;;;;3.75;1.13;;;15.10;99.90;;;;;;5106405;28;20024;-84
2023/11/01 11:08:41;;;;;;;1.10;0.40;;;15.20;99.90;;;;;;5087599;28;20028;-84
2023/11/01 11:11:17;;;;;;;2.20;0.40;;;15.20;99.90;;;;;;5087982;28;20062;-85
2023/11/01 11:13:46;;;;;;;2.53;0.63;;;15.30;99.90;;;;;;5088052;28;20024;-84
2023/11/01 11:16:17;;;;;;;2.22;0.70;;;15.30;99.90;;;;;;5099372;28;20168;-86
2023/11/01 11:18:44;;;;;;;3.03;0.60;;;15.30;99.90;;;;;;5102053;28;20114;-85
2023/11/01 11:21:44;;;;;;;2.55;0.65;;;15.30;99.90;;;;;;5108917;28;20031;-88
2023/11/01 11:24:31;;;;;;;1.88;0.70;;;15.20;99.90;;;;;;5096612;28;20028;-86
2023/11/01 11:26:57;;;;;;;3.05;0.82;;;15.30;99.90;;;;;;5099761;28;20130;-86
2023/11/01 11:29:42;;;;;;;3.40;0.65;;;15.30;99.90;;;;;;5110410;28;20055;-87
2023/11/01 11:32:21;;;;;;;2.65;0.80;;;15.40;99.90;;;;;;5085633;28;20028;-84
2023/11/01 11:34:47;;;;;;;3.90;1.50;;;15.40;99.90;;;;;;5101217;28;20026;-85
2023/11/01 11:37:14;;;;;;;5.25;1.13;;;15.40;99.90;;;;;;5107883;28;20111;-84
2023/11/01 11:40:06;;;;;;;6.85;0.70;;;15.50;99.90;;;;;;5096645;28;20034;-85
2023/11/01 11:42:41;;;;;;;0.93;0.55;;;15.50;99.90;;;;;;5102823;28;20047;-82
2023/11/01 11:45:08;;;;;;;1.45;0.70;;;15.60;99.90;;;;;;5107718;28;20027;-83
2023/11/01 11:47:34;;;;;;;1.50;0.50;;;15.60;99.90;;;;;;5093935;28;20469;-85
2023/11/01 11:50:10;;;;;;;2.25;0.65;;;15.60;99.90;;;;;;5098375;28;20537;-83
2023/11/01 11:52:38;;;;;;;3.58;0.70;;;15.70;99.90;;;;;;5101586;28;20046;-81
2023/11/01 11:55:04;;;;;;;2.20;0.57;;;15.80;99.90;;;;;;5106001;28;20032;-85
2023/11/01 11:57:30;;;;;;;2.00;0.98;;;15.80;99.90;;;;;;5096582;28;20028;-84
2023/11/01 12:00:10;;;;;;;5.78;2.45;;;15.90;99.90;;;;;;5109182;28;20465;-84
2023/11/01 12:02:36;;;;;;;13.55;5.30;;;16.00;99.90;;;;;;5104135;28;20537;-83
2023/11/01 12:05:03;;;;;;;4.32;1.98;;;16.20;99.90;;;;;;5101441;28;20032;-84
2023/11/01 12:07:28;;;;;;;3.97;0.80;;;16.30;99.90;;;;;;5117147;28;20035;-82
2023/11/01 12:09:56;;;;;;;1.20;0.50;;;16.30;99.90;;;;;;5107472;28;20027;-84
2023/11/01 12:12:23;;;;;;;4.07;0.50;;;16.40;99.90;;;;;;5104981;28;20039;-84
2023/11/01 12:14:59;;;;;;;2.00;0.80;;;16.50;99.90;;;;;;5105003;28;20036;-81
2023/11/01 12:17:25;;;;;;;0.90;0.40;;;16.70;99.90;;;;;;5098897;28;20040;-85
2023/11/01 12:19:52;;;;;;;2.15;0.38;;;16.90;99.90;;;;;;5112955;28;20034;-87
2023/11/01 12:22:18;;;;;;;3.80;0.40;;;17.10;99.90;;;;;;5105332;28;20030;-84
2023/11/01 12:24:44;;;;;;;1.15;0.30;;;17.10;99.90;;;;;;5107289;28;20020;-84
2023/11/01 12:27:15;;;;;;;2.63;0.50;;;17.10;99.90;;;;;;5103018;28;20031;-83
2023/11/01 12:29:40;;;;;;;1.38;0.30;;;17.00;99.90;;;;;;5113336;28;20481;-85
2023/11/01 12:32:07;;;;;;;2.67;0.45;;;16.90;99.90;;;;;;5101260;28;20023;-85
2023/11/01 12:34:35;;;;;;;1.70;0.60;;;16.90;99.90;;;;;;5105752;28;20024;-83
2023/11/01 12:37:11;;;;;;;2.03;0.50;;;17.00;99.90;;;;;;5108069;28;20048;-80
2023/11/01 12:39:41;;;;;;;1.30;0.70;;;17.00;99.90;;;;;;5098493;28;20032;-81
2023/11/01 12:42:28;;;;;;;1.55;0.35;;;17.00;99.90;;;;;;5109798;28;20039;-83
2023/11/01 12:44:54;;;;;;;0.98;0.30;;;17.10;99.90;;;;;;5107274;28;20039;-83