Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:01:35;;;;;;;16.40;5.50;;;;;;;21.54;100.00;96585.59;109496;1253;59515;-68
2023/10/21 00:04:01;;;;;;;24.60;5.50;;;;;;;21.51;100.00;96580.46;109542;1254;59044;-67
2023/10/21 00:06:27;;;;;;;15.30;4.80;;;;;;;21.53;100.00;96593.07;109489;1252;59232;-67
2023/10/21 00:08:54;;;;;;;22.00;4.70;;;;;;;21.48;100.00;96601.15;109480;1253;59261;-67
2023/10/21 00:11:20;;;;;;;22.40;5.60;;;;;;;21.39;100.00;96607.89;109528;1252;59033;-67
2023/10/21 00:13:47;;;;;;;20.90;5.30;;;;;;;21.34;100.00;96615.70;109528;1253;59024;-67
2023/10/21 00:16:15;;;;;;;17.10;4.90;;;;;;;21.33;100.00;96621.30;109507;1253;59100;-66
2023/10/21 00:18:42;;;;;;;23.50;5.30;;;;;;;21.30;100.00;96620.26;109513;1253;62620;-66
2023/10/21 00:21:08;;;;;;;18.10;4.80;;;;;;;21.31;100.00;96625.92;109546;1253;59021;-68
2023/10/21 00:23:35;;;;;;;20.40;5.50;;;;;;;21.38;100.00;96630.63;109540;1254;58939;-68
2023/10/21 00:26:02;;;;;;;21.50;5.50;;;;;;;21.42;100.00;96634.02;109349;1253;59305;-67
2023/10/21 00:28:29;;;;;;;16.60;5.10;;;;;;;21.42;100.00;96636.59;109516;1251;60034;-66
2023/10/21 00:30:55;;;;;;;17.70;5.80;;;;;;;21.37;100.00;96639.13;109528;1251;62824;-67
2023/10/21 00:33:22;;;;;;;12.40;4.50;;;;;;;21.29;100.00;96643.14;109560;1252;59041;-66
2023/10/21 00:35:48;;;;;;;17.20;5.50;;;;;;;21.19;100.00;96640.10;109546;1252;58972;-67
2023/10/21 00:38:15;;;;;;;16.70;5.20;;;;;;;21.10;100.00;96646.34;109508;1251;58995;-66
2023/10/21 00:40:51;;;;;;;25.30;7.40;;;;;;;21.03;100.00;96647.23;109554;1252;59067;-66
2023/10/21 00:43:50;;;;;;;23.40;5.50;;;;;;;20.96;100.00;96653.10;109539;1252;63003;-67
2023/10/21 00:46:18;;;;;;;18.80;5.10;;;;;;;20.94;100.00;96652.11;108904;1259;59020;-67
2023/10/21 00:48:45;;;;;;;16.20;4.80;;;;;;;20.92;100.00;96646.56;108902;1259;58881;-67
2023/10/21 00:51:12;;;;;;;19.20;5.40;;;;;;;20.86;100.00;96653.98;108798;1259;64828;-67
2023/10/21 00:53:38;;;;;;;16.80;5.90;;;;;;;20.80;100.00;96651.36;108861;1259;60124;-67
2023/10/21 00:56:06;;;;;;;25.10;5.90;;;;;;;20.72;100.00;96640.30;108891;1259;65143;-67
2023/10/21 00:58:32;;;;;;;17.30;6.10;;;;;;;20.65;100.00;96641.83;108895;1259;59057;-66
2023/10/21 01:01:02;;;;;;;20.70;6.20;;;;;;;20.60;100.00;96640.91;108904;1259;59341;-67
2023/10/21 01:03:30;;;;;;;16.70;5.10;;;;;;;20.54;100.00;96640.99;108881;1259;67076;-67
2023/10/21 01:05:56;;;;;;;17.40;5.40;;;;;;;20.47;100.00;96639.31;108907;1259;59733;-67
2023/10/21 01:08:23;;;;;;;18.10;5.70;;;;;;;20.40;100.00;96626.09;108916;1259;59463;-66
2023/10/21 01:10:49;;;;;;;16.50;6.40;;;;;;;20.34;100.00;96626.56;108747;1259;59006;-67
2023/10/21 01:13:16;;;;;;;19.50;6.00;;;;;;;20.29;100.00;96625.58;108906;1259;59407;-67
2023/10/21 01:15:43;;;;;;;19.70;5.20;;;;;;;20.24;100.00;96624.13;108923;1259;64816;-67
2023/10/21 01:18:09;;;;;;;20.50;5.30;;;;;;;20.18;100.00;96626.17;108925;1259;59331;-67
2023/10/21 01:20:39;;;;;;;19.40;6.50;;;;;;;20.14;100.00;96625.67;108887;1259;62654;-66
2023/10/21 01:23:06;;;;;;;28.10;6.00;;;;;;;20.13;100.00;96618.77;109429;1252;58933;-68
2023/10/21 01:25:33;;;;;;;19.00;6.60;;;;;;;20.11;100.00;96625.68;109546;1252;59290;-66
2023/10/21 01:28:00;;;;;;;20.70;5.10;;;;;;;20.10;100.00;96634.46;109503;1253;65987;-66
2023/10/21 01:30:27;;;;;;;16.80;5.10;;;;;;;20.08;100.00;96646.39;109514;1253;59092;-67
2023/10/21 01:32:53;;;;;;;19.70;5.10;;;;;;;20.05;100.00;96655.44;109541;1253;64116;-67
2023/10/21 01:35:21;;;;;;;21.90;5.30;;;;;;;20.04;100.00;96655.50;109342;1252;59128;-67
2023/10/21 01:37:48;;;;;;;23.60;5.80;;;;;;;20.03;100.00;96658.08;109518;1252;59012;-67
2023/10/21 01:40:15;;;;;;;22.60;5.50;;;;;;;20.02;100.00;96663.55;109544;1251;65830;-67
2023/10/21 01:42:42;;;;;;;19.80;5.00;;;;;;;20.02;100.00;96668.62;109561;1251;59197;-67
2023/10/21 01:45:09;;;;;;;15.40;5.20;;;;;;;20.00;100.00;96668.96;109558;1250;64055;-66
2023/10/21 01:47:35;;;;;;;17.60;5.90;;;;;;;19.99;100.00;96671.14;109545;1250;58985;-66
2023/10/21 01:50:07;;;;;;;20.10;5.60;;;;;;;19.95;100.00;96667.88;109550;1251;58947;-66
2023/10/21 01:52:35;;;;;;;16.20;6.10;;;;;;;19.94;100.00;96674.66;109364;1251;66537;-67
2023/10/21 01:55:04;;;;;;;21.80;6.10;;;;;;;19.90;100.00;96677.92;109548;1251;59805;-67
2023/10/21 01:57:32;;;;;;;21.10;6.40;;;;;;;19.84;100.00;96678.97;109518;1251;65032;-67
2023/10/21 02:00:33;;;;;;;18.10;5.40;;;;;;;19.80;100.00;96682.00;109560;1251;58922;-67
2023/10/21 02:02:59;;;;;;;18.50;5.80;;;;;;;19.74;100.00;96686.23;109359;1254;58984;-67
2023/10/21 02:05:26;;;;;;;22.30;6.00;;;;;;;19.66;100.00;96690.88;109219;1254;64992;-67
2023/10/21 02:07:53;;;;;;;16.40;5.80;;;;;;;19.58;100.00;96684.30;109337;1253;59059;-67
2023/10/21 02:10:21;;;;;;;14.40;5.80;;;;;;;19.50;100.00;96690.20;109302;1254;65040;-67
2023/10/21 02:12:47;;;;;;;15.60;6.70;;;;;;;19.44;100.00;96688.08;109319;1253;59092;-67
2023/10/21 02:15:16;;;;;;;19.70;5.20;;;;;;;19.37;100.00;96684.23;109329;1254;59086;-67
2023/10/21 02:17:46;;;;;;;22.80;6.00;;;;;;;19.31;100.00;96687.59;109320;1254;66031;-67
2023/10/21 02:20:14;;;;;;;22.60;6.50;;;;;;;19.24;100.00;96687.73;109339;1254;60012;-67
2023/10/21 02:22:41;;;;;;;21.40;7.40;;;;;;;19.20;100.00;96686.18;109325;1254;64092;-67
2023/10/21 02:25:12;;;;;;;22.30;6.90;;;;;;;19.16;100.00;96685.20;109318;1253;59026;-67
2023/10/21 02:27:40;;;;;;;23.30;8.90;;;;;;;19.09;100.00;96692.98;109338;1254;58963;-67
2023/10/21 02:30:14;;;;;;;19.70;7.40;;;;;;;19.02;100.00;96697.22;109245;1254;66045;-67
2023/10/21 02:32:45;;;;;;;15.40;8.00;;;;;;;18.95;100.00;96698.27;109281;1254;59942;-67
2023/10/21 02:35:12;;;;;;;22.90;8.00;;;;;;;18.88;100.00;96700.16;109378;1250;65048;-67
2023/10/21 02:37:39;;;;;;;21.70;7.20;;;;;;;18.81;100.00;96698.42;109517;1250;59168;-68
2023/10/21 02:40:06;;;;;;;20.60;6.80;;;;;;;18.74;100.00;96702.59;109593;1250;59271;-67
2023/10/21 02:42:32;;;;;;;15.40;5.90;;;;;;;18.66;100.00;96704.40;109609;1250;64523;-67
2023/10/21 02:44:59;;;;;;;19.50;7.10;;;;;;;18.59;100.00;96697.41;109612;1251;61292;-67
2023/10/21 02:47:26;;;;;;;19.80;6.40;;;;;;;18.51;100.00;96702.48;109612;1250;62825;-66
2023/10/21 02:49:53;;;;;;;19.30;7.20;;;;;;;18.43;100.00;96699.34;109456;1251;59287;-67
2023/10/21 02:52:19;;;;;;;24.00;7.40;;;;;;;18.36;100.00;96697.39;109552;1250;59026;-67
2023/10/21 02:54:46;;;;;;;19.70;6.70;;;;;;;18.34;100.00;96706.05;109608;1251;59201;-67
2023/10/21 02:57:12;;;;;;;19.70;7.60;;;;;;;18.31;100.00;96714.90;109573;1251;59084;-67
2023/10/21 02:59:39;;;;;;;20.10;7.30;;;;;;;18.27;100.00;96721.65;109618;1250;59156;-67
2023/10/21 03:02:05;;;;;;;18.30;7.50;;;;;;;18.24;100.00;96731.98;109608;1250;58984;-66
2023/10/21 03:04:32;;;;;;;14.90;6.40;;;;;;;18.19;100.00;96734.92;109556;1250;58955;-67
2023/10/21 03:06:59;;;;;;;16.80;5.90;;;;;;;18.22;100.00;96727.55;109615;1251;66049;-66
2023/10/21 03:09:26;;;;;;;19.80;6.60;;;;;;;18.27;100.00;96726.30;109549;1251;61266;-66
2023/10/21 03:11:53;;;;;;;21.50;7.10;;;;;;;18.29;100.00;96728.66;109602;1250;62807;-66
2023/10/21 03:14:20;;;;;;;19.00;5.90;;;;;;;18.27;100.00;96724.81;109587;1251;58929;-66
2023/10/21 03:16:48;;;;;;;17.40;7.00;;;;;;;18.25;100.00;96720.30;109446;1251;58986;-66
2023/10/21 03:19:15;;;;;;;20.10;6.80;;;;;;;18.24;100.00;96716.42;109560;1250;67246;-67
2023/10/21 03:21:41;;;;;;;18.30;6.80;;;;;;;18.22;100.00;96717.04;109624;1250;60217;-67
2023/10/21 03:24:08;;;;;;;19.80;6.90;;;;;;;18.21;100.00;96716.67;109532;1251;64019;-67
2023/10/21 03:26:34;;;;;;;20.40;6.50;;;;;;;18.23;100.00;96715.84;109540;1250;58976;-67
2023/10/21 03:29:01;;;;;;;16.50;6.70;;;;;;;18.26;100.00;96711.98;109574;1250;59008;-66
2023/10/21 03:31:27;;;;;;;24.40;6.60;;;;;;;18.32;100.00;96718.41;109625;1251;59023;-67
2023/10/21 03:33:54;;;;;;;19.10;6.10;;;;;;;18.35;100.00;96717.13;109585;1250;59234;-66
2023/10/21 03:36:21;;;;;;;22.00;6.80;;;;;;;18.39;100.00;96725.02;109563;1251;59095;-67
2023/10/21 03:38:47;;;;;;;22.40;6.90;;;;;;;18.44;100.00;96724.73;109545;1251;58996;-67
2023/10/21 03:41:15;;;;;;;19.90;6.10;;;;;;;18.47;100.00;96728.02;109586;1250;59158;-67
2023/10/21 03:43:41;;;;;;;15.10;5.80;;;;;;;18.50;100.00;96733.34;109513;1251;64930;-66
2023/10/21 03:46:11;;;;;;;20.80;6.20;;;;;;;18.54;100.00;96737.80;109623;1250;58957;-66
2023/10/21 03:48:37;;;;;;;23.70;7.40;;;;;;;18.53;100.00;96743.80;109601;1251;73890;-66
2023/10/21 03:51:06;;;;;;;20.70;6.70;;;;;;;18.50;100.00;96746.84;109589;1250;59457;-66
2023/10/21 03:53:33;;;;;;;17.30;5.60;;;;;;;18.48;100.00;96747.34;109582;1250;59255;-67
2023/10/21 03:56:00;;;;;;;19.00;6.00;;;;;;;18.48;100.00;96749.36;109597;1251;67152;-67
2023/10/21 03:58:27;;;;;;;16.70;6.20;;;;;;;18.49;100.00;96760.16;109411;1251;59819;-67
2023/10/21 04:00:57;;;;;;;18.30;6.20;;;;;;;18.48;100.00;96766.38;109552;1251;63753;-67
2023/10/21 04:03:25;;;;;;;;;;;;;;;18.46;100.00;96768.66;109654;1250;59007;-67
2023/10/21 04:05:55;;;;;;;16.40;6.70;;;;;;;18.42;100.00;96781.81;109556;1250;59138;-66
2023/10/21 04:08:23;;;;;;;15.50;6.20;;;;;;;18.37;100.00;96795.55;109568;1251;64693;-67
2023/10/21 04:10:50;;;;;;;18.40;6.00;;;;;;;18.33;100.00;96793.16;109620;1251;59415;-66
2023/10/21 04:13:16;;;;;;;20.10;6.60;;;;;;;18.30;100.00;96789.36;109570;1250;64114;-66
2023/10/21 04:15:42;;;;;;;20.80;6.40;;;;;;;18.28;100.00;96800.27;109594;1250;59036;-67
2023/10/21 04:18:09;;;;;;;20.40;5.80;;;;;;;18.26;100.00;96817.19;109656;1250;59195;-67
2023/10/21 04:20:36;;;;;;;16.90;5.80;;;;;;;18.24;100.00;96829.14;109496;1251;58982;-67
2023/10/21 04:23:03;;;;;;;18.10;6.90;;;;;;;18.27;100.00;96833.23;109588;1250;60109;-66
2023/10/21 04:25:29;;;;;;;14.70;5.00;;;;;;;18.35;100.00;96836.61;109597;1250;65371;-67
2023/10/21 04:27:56;;;;;;;22.40;7.00;;;;;;;18.44;100.00;96843.30;109558;1254;58931;-66
2023/10/21 04:30:23;;;;;;;15.90;5.30;;;;;;;18.53;100.00;96851.75;109544;1250;58962;-66
2023/10/21 04:32:51;;;;;;;15.70;5.30;;;;;;;18.57;100.00;96855.08;109564;1250;65718;-66
2023/10/21 04:35:18;;;;;;;16.90;5.30;;;;;;;18.63;100.00;96854.17;109565;1251;58980;-67
2023/10/21 04:37:45;;;;;;;17.70;5.20;;;;;;;18.68;100.00;96860.77;109600;1251;62847;-67
2023/10/21 04:40:13;;;;;;;16.40;6.00;;;;;;;18.74;100.00;96863.73;109557;1251;58991;-67
2023/10/21 04:42:40;;;;;;;18.00;5.80;;;;;;;18.78;100.00;96872.43;109588;1251;58978;-67
2023/10/21 04:45:09;;;;;;;15.70;6.80;;;;;;;18.84;100.00;96880.81;109604;1251;66027;-67
2023/10/21 04:47:36;;;;;;;15.30;5.50;;;;;;;18.99;100.00;96882.77;109597;1250;59029;-67
2023/10/21 04:50:04;;;;;;;17.10;6.10;;;;;;;19.07;100.00;96882.73;109589;1251;63769;-67
2023/10/21 04:52:31;;;;;;;14.30;5.30;;;;;;;19.04;100.00;96890.13;109564;1250;58912;-67
2023/10/21 04:54:57;;;;;;;18.70;5.10;;;;;;;19.01;100.00;96894.52;109567;1250;58962;-67
2023/10/21 04:57:24;;;;;;;14.90;5.20;;;;;;;18.97;100.00;96907.60;109566;1250;64654;-67
2023/10/21 04:59:50;;;;;;;14.70;4.70;;;;;;;18.93;100.00;96908.56;109374;1251;59060;-67
2023/10/21 05:02:17;;;;;;;13.70;4.30;;;;;;;18.91;100.00;96914.08;109526;1251;58997;-67
2023/10/21 05:04:43;;;;;;;14.00;4.40;;;;;;;18.96;100.00;96927.84;109537;1251;59009;-67
2023/10/21 05:07:10;;;;;;;14.80;4.80;;;;;;;19.01;100.00;96934.49;109540;1251;59388;-66
2023/10/21 05:09:36;;;;;;;14.40;5.70;;;;;;;19.05;100.00;96933.25;109548;1251;58939;-68
2023/10/21 05:12:03;;;;;;;14.30;4.50;;;;;;;19.09;100.00;96930.38;109589;1250;59192;-67
2023/10/21 05:14:30;;;;;;;15.50;4.70;;;;;;;19.10;100.00;96931.34;109381;1251;72652;-67
2023/10/21 05:16:56;;;;;;;16.90;4.60;;;;;;;19.06;100.00;96925.65;109549;1251;59214;-67
2023/10/21 05:19:23;;;;;;;13.80;4.40;;;;;;;19.05;100.00;96922.60;109577;1254;59008;-68
2023/10/21 05:21:49;;;;;;;17.30;5.00;;;;;;;19.18;100.00;96930.78;109599;1251;64940;-66
2023/10/21 05:24:16;;;;;;;13.00;5.00;;;;;;;19.31;100.00;96936.72;109555;1250;59180;-67
2023/10/21 05:26:42;;;;;;;15.90;4.40;;;;;;;19.43;100.00;96928.41;109560;1251;58986;-66
2023/10/21 05:29:09;;;;;;;11.00;3.90;;;;;;;19.53;100.00;96925.70;109536;1251;58944;-67
2023/10/21 05:31:35;;;;;;;15.50;4.40;;;;;;;19.58;100.00;96934.66;109609;1251;59021;-66
2023/10/21 05:34:02;;;;;;;13.70;4.10;;;;;;;19.64;100.00;96943.42;109612;1251;59849;-66
2023/10/21 05:36:29;;;;;;;15.10;4.30;;;;;;;19.68;100.00;96947.56;109569;1251;58980;-66
2023/10/21 05:38:56;;;;;;;13.60;4.80;;;;;;;19.70;100.00;96952.30;109555;1251;62836;-67
2023/10/21 05:41:23;;;;;;;15.40;4.40;;;;;;;19.68;100.00;96959.58;109577;1250;59084;-67
2023/10/21 05:43:49;;;;;;;15.50;5.50;;;;;;;19.66;100.00;96970.30;109516;1251;59244;-66
2023/10/21 05:46:16;;;;;;;14.20;5.50;;;;;;;19.65;100.00;96974.98;109562;1250;59002;-66
2023/10/21 05:48:42;;;;;;;14.90;5.10;;;;;;;19.64;100.00;96977.95;109558;1251;58993;-67
2023/10/21 05:51:09;;;;;;;14.30;4.60;;;;;;;19.66;100.00;96979.70;109567;1250;58999;-67
2023/10/21 05:53:35;;;;;;;10.60;4.40;;;;;;;19.67;100.00;96982.24;109571;1250;59134;-67
2023/10/21 05:56:02;;;;;;;17.90;4.80;;;;;;;19.69;100.00;96990.67;109562;1251;58959;-68
2023/10/21 05:58:29;;;;;;;13.70;4.30;;;;;;;19.70;100.00;96996.67;109346;1250;64966;-67
2023/10/21 06:00:55;;;;;;;16.80;5.00;;;;;;;19.70;100.00;96997.38;109624;1250;58952;-67
2023/10/21 06:03:22;;;;;;;13.70;3.80;;;;;;;19.70;100.00;96999.41;109547;1251;58859;-68
2023/10/21 06:05:48;;;;;;;12.30;4.20;;;;;;;19.70;100.00;97006.90;109499;1251;58966;-67
2023/10/21 06:08:15;;;;;;;12.70;4.70;;;;;;;19.70;100.00;97020.20;109596;1251;59235;-68
2023/10/21 06:10:44;;;;;;;11.50;4.30;;;;;;;19.71;100.00;97026.80;109607;1251;59284;-67
2023/10/21 06:13:10;;;;;;;15.80;5.20;;;;;;;19.70;100.00;97027.23;109639;1250;60418;-67
2023/10/21 06:15:38;;;;;;;15.70;4.50;;;;;;;19.72;100.00;97035.79;109612;1251;65338;-67
2023/10/21 06:18:04;;;;;;;15.40;4.70;;;;;;;19.78;100.00;97036.91;109550;1251;58973;-68
2023/10/21 06:20:31;;;;;;;17.10;4.60;;;;;;;19.83;100.00;97037.16;109546;1251;59298;-68
2023/10/21 06:22:58;;;;;;;14.90;4.30;;;;;;;19.86;100.00;97040.82;109582;1251;64975;-67
2023/10/21 06:25:24;;;;;;;13.30;4.20;;;;;;;19.88;100.00;97052.41;109626;1250;60823;-67
2023/10/21 06:27:51;;;;;;;13.70;5.00;;;;;;;19.90;100.00;97059.94;109589;1250;64194;-67
2023/10/21 06:30:18;;;;;;;13.00;4.40;;;;;;;19.90;100.00;97070.84;109547;1250;59011;-67
2023/10/21 06:32:45;;;;;;;10.90;4.30;;;;;;;19.91;100.00;97077.80;109585;1251;59057;-68
2023/10/21 06:35:11;;;;;;;12.20;4.80;;;;;;;19.92;100.00;97082.65;109617;1250;66024;-67
2023/10/21 06:37:38;;;;;;;16.90;4.00;;;;;;;19.93;100.00;97080.02;109606;1251;59476;-67
2023/10/21 06:40:06;;;;;;;15.70;4.50;;;;;;;19.95;100.00;97084.31;109591;1251;62797;-68
2023/10/21 06:42:33;;;;;;;17.40;4.60;;;;;;;19.92;100.00;97089.56;109544;1251;59043;-67
2023/10/21 06:44:59;;;;;;;11.80;3.90;;;;;;;19.91;100.00;97093.14;109550;1250;58891;-67
2023/10/21 06:47:26;;;;;;;15.20;4.20;;;;;;;19.89;100.00;97099.49;109561;1250;64587;-67
2023/10/21 06:49:52;;;;;;;12.80;4.40;;;;;;;19.88;100.00;97099.08;109581;1250;58948;-66
2023/10/21 06:52:20;;;;;;;12.30;4.10;;;;;;;19.88;100.00;97107.02;109565;1251;59116;-66
2023/10/21 06:54:46;;;;;;;16.60;5.10;;;;;;;19.87;100.00;97112.21;109536;1251;58963;-67
2023/10/21 06:57:20;;;;;;;12.00;3.90;;;;;;;19.86;100.00;97117.34;109624;1251;58825;-67
2023/10/21 06:59:47;;;;;;;11.50;4.50;;;;;;;19.85;100.00;97122.55;109633;1251;65013;-67
2023/10/21 07:02:14;;;;;;;9.90;4.30;;;;;;;19.87;100.00;97126.11;109608;1251;60370;-66
2023/10/21 07:04:40;;;;;;;14.20;5.00;;;;;;;19.88;100.00;97121.73;109571;1251;64332;-67
2023/10/21 07:07:07;;;;;;;12.30;4.30;;;;;;;19.89;100.00;97125.02;109574;1250;59074;-67
2023/10/21 07:09:33;;;;;;;16.60;5.00;;;;;;;19.89;100.00;97134.39;109597;1250;59023;-67
2023/10/21 07:12:00;;;;;;;17.80;5.30;;;;;;;19.90;100.00;97146.61;109561;1254;59094;-66
2023/10/21 07:14:26;;;;;;;18.00;5.70;;;;;;;19.89;100.00;97146.87;109613;1251;59015;-66
2023/10/21 07:16:53;;;;;;;18.70;6.00;;;;;;;19.88;100.00;97143.30;109523;1251;58972;-68
2023/10/21 07:19:19;;;;;;;15.50;6.40;;;;;;;19.87;100.00;97146.20;109554;1251;58975;-67
2023/10/21 07:21:46;;;;;;;18.60;5.60;;;;;;;19.89;100.00;97151.07;109531;1256;58884;-66
2023/10/21 07:24:12;;;;;;;15.20;6.30;;;;;;;19.90;100.00;97149.61;109602;1251;58998;-67
2023/10/21 07:26:39;;;;;;;20.30;6.90;;;;;;;19.91;100.00;97146.20;109567;1251;59179;-67
2023/10/21 07:29:07;;;;;;;19.30;6.30;;;;;;;19.93;100.00;97152.33;109435;1251;59182;-67
2023/10/21 07:31:34;;;;;;;18.80;5.60;;;;;;;19.94;100.00;97152.10;109394;1251;59032;-67
2023/10/21 07:34:01;;;;;;;14.50;6.20;;;;;;;19.95;100.00;97152.70;109635;1251;58946;-66
2023/10/21 07:36:27;;;;;;;13.10;5.70;;;;;;;19.95;100.00;97145.83;109607;1250;65761;-67
2023/10/21 07:38:54;;;;;;;20.20;6.80;;;;;;;19.97;100.00;97152.70;109596;1251;59046;-67
2023/10/21 07:41:20;;;;;;;16.80;5.90;;;;;;;20.01;100.00;97165.18;109547;1251;59146;-67
2023/10/21 07:43:47;;;;;;;17.00;6.60;;;;;;;20.06;100.00;97168.88;109577;1251;59013;-67
2023/10/21 07:46:14;;;;;;;17.70;6.20;;;;;;;20.12;100.00;97175.33;109504;1253;59026;-66
2023/10/21 07:48:40;;;;;;;13.70;6.20;;;;;;;20.18;100.00;97184.11;109459;1252;66040;-67
2023/10/21 07:51:06;;;;;;;15.40;5.70;;;;;;;20.26;100.00;97193.02;109532;1252;58919;-67
2023/10/21 07:53:34;;;;;;;19.70;5.80;;;;;;;20.34;100.00;97201.73;109487;1253;59021;-66
2023/10/21 07:56:00;;;;;;;15.00;6.60;;;;;;;20.43;100.00;97210.17;109508;1254;59053;-67
2023/10/21 07:58:27;;;;;;;17.20;5.90;;;;;;;20.51;100.00;97216.70;109531;1253;59005;-68
2023/10/21 08:00:54;;;;;;;15.80;5.30;;;;;;;20.62;100.00;97222.33;109533;1252;58990;-67
2023/10/21 08:03:20;;;;;;;18.60;5.40;;;;;;;20.73;100.00;97228.23;109523;1251;60554;-67
2023/10/21 08:05:47;;;;;;;12.60;5.30;;;;;;;20.81;100.00;97232.29;109480;1253;63724;-67
2023/10/21 08:08:13;;;;;;;16.90;4.70;;;;;;;20.87;100.00;97234.27;109520;1253;58921;-66
2023/10/21 08:10:40;;;;;;;10.70;3.80;;;;;;;20.89;100.00;97246.52;109522;1252;59339;-66
2023/10/21 08:13:06;;;;;;;11.70;4.50;;;;;;;20.93;100.00;97257.95;109508;1253;59232;-66
2023/10/21 08:15:33;;;;;;;16.10;5.70;;;;;;;20.96;100.00;97260.44;109505;1252;59854;-66
2023/10/21 08:17:59;;;;;;;12.60;5.10;;;;;;;20.98;100.00;97263.60;109406;1253;59053;-66
2023/10/21 08:20:26;;;;;;;11.70;4.90;;;;;;;21.04;100.00;97260.75;109499;1254;59309;-67
2023/10/21 08:22:53;;;;;;;12.60;4.40;;;;;;;21.11;100.00;97259.24;109496;1254;58984;-66
2023/10/21 08:25:20;;;;;;;8.40;2.90;;;;;;;21.16;100.00;97261.55;109535;1251;59357;-67
2023/10/21 08:27:47;;;;;;;8.80;2.70;;;;;;;21.21;100.00;97268.16;109376;1254;59964;-67
2023/10/21 08:30:14;;;;;;;4.70;1.80;;;;;;;21.26;100.00;97276.70;109469;1254;62842;-67
2023/10/21 08:32:41;;;;;;;3.70;1.50;;;;;;;21.32;100.00;97280.05;109497;1252;59040;-68
2023/10/21 08:35:08;;;;;;;4.10;1.60;;;;;;;21.40;100.00;97288.73;109502;1256;58981;-68
2023/10/21 08:37:34;;;;;;;9.70;2.80;;;;;;;21.50;100.00;97298.55;109367;1252;66166;-68
2023/10/21 08:40:07;;;;;;;7.10;1.60;;;;;;;21.66;100.00;97304.20;109458;1254;59485;-67
2023/10/21 08:42:34;;;;;;;4.10;1.60;;;;;;;21.84;100.00;97310.92;109497;1253;63323;-67
2023/10/21 08:45:09;;;;;;;5.80;2.90;;;;;;;21.95;100.00;97310.95;109499;1252;59111;-67
2023/10/21 08:47:36;;;;;;;6.60;2.50;;;;;;;22.03;100.00;97311.21;109558;1251;59010;-68
2023/10/21 08:50:03;;;;;;;4.90;1.80;;;;;;;22.08;100.00;97312.92;109543;1254;66010;-66
2023/10/21 08:52:33;;;;;;;6.60;1.80;;;;;;;22.15;100.00;97314.80;109449;1254;59861;-67
2023/10/21 08:55:01;;;;;;;4.40;1.70;;;;;;;22.20;100.00;97322.16;109503;1253;63954;-66
2023/10/21 08:57:28;;;;;;;5.20;2.30;;;;;;;22.28;100.00;97328.95;109485;1253;58992;-67
2023/10/21 08:59:54;;;;;;;4.10;2.00;;;;;;;22.43;100.00;97330.65;109353;1252;59399;-68
2023/10/21 09:02:21;;;;;;;5.20;1.70;;;;;;;22.60;100.00;97333.20;109534;1254;66019;-68
2023/10/21 09:04:47;;;;;;;8.00;2.10;;;;;;;22.73;100.00;97339.46;109514;1253;59006;-67
2023/10/21 09:07:14;;;;;;;7.10;1.90;;;;;;;22.91;100.00;97345.39;109444;1254;59004;-67
2023/10/21 09:09:41;;;;;;;8.10;2.10;;;;;;;23.10;100.00;97337.89;109348;1254;59041;-67
2023/10/21 09:12:11;;;;;;;5.50;2.10;;;;;;;23.18;100.00;97338.15;109564;1253;58869;-67
2023/10/21 09:14:58;;;;;;;6.00;2.20;;;;;;;23.21;100.00;97342.16;109365;1252;65101;-67
2023/10/21 09:17:36;;;;;;;5.40;2.00;;;;;;;23.26;100.00;97346.55;109509;1252;60132;-67
2023/10/21 09:20:11;;;;;;;4.80;1.40;;;;;;;23.29;100.00;97347.36;109535;1254;62521;-67
2023/10/21 09:22:39;;;;;;;6.80;1.70;;;;;;;23.27;100.00;97356.30;109224;1251;59084;-67
2023/10/21 09:25:15;;;;;;;3.70;1.30;;;;;;;23.17;100.00;97367.30;109531;1253;59808;-66
2023/10/21 09:27:43;;;;;;;4.70;1.40;;;;;;;23.04;100.00;97373.71;109504;1254;65916;-66
2023/10/21 09:30:14;;;;;;;4.70;1.50;;;;;;;22.97;100.00;97373.72;109525;1253;60229;-67
2023/10/21 09:32:42;;;;;;;6.00;1.20;;;;;;;22.94;100.00;97377.03;109537;1253;64077;-67
2023/10/21 09:35:26;;;;;;;6.40;1.80;;;;;;;22.94;100.00;97382.17;109568;1253;58953;-69
2023/10/21 09:37:53;;;;;;;4.10;1.30;;;;;;;22.93;100.00;97385.94;109520;1254;59186;-67
2023/10/21 09:40:21;;;;;;;4.50;1.20;;;;;;;23.04;100.00;97385.94;109288;1252;64655;-67
2023/10/21 09:42:50;;;;;;;4.70;1.10;;;;;;;23.16;100.00;97390.00;109576;1253;59040;-67
2023/10/21 09:45:17;;;;;;;3.20;1.30;;;;;;;23.30;100.00;97386.41;109541;1254;62973;-67
2023/10/21 09:47:45;;;;;;;3.90;1.30;;;;;;;23.50;100.00;97381.15;109470;1251;58993;-68
2023/10/21 09:50:13;;;;;;;4.10;1.50;;;;;;;23.64;100.00;97386.86;109555;1252;59040;-67
2023/10/21 09:52:44;;;;;;;6.00;1.80;;;;;;;23.72;100.00;97388.60;109501;1253;66077;-67
2023/10/21 09:55:11;;;;;;;3.70;1.90;;;;;;;23.84;100.00;97387.98;109499;1253;60232;-67
2023/10/21 09:57:40;;;;;;;5.80;2.00;;;;;;;24.02;100.00;97393.79;109538;1253;62545;-66
2023/10/21 10:00:08;;;;;;;5.80;1.80;;;;;;;24.20;100.00;97393.20;109503;1255;59476;-67
2023/10/21 10:02:38;;;;;;;5.50;1.70;;;;;;;24.40;100.00;97394.48;109330;1252;59323;-67
2023/10/21 10:05:08;;;;;;;2.40;1.40;;;;;;;24.58;100.00;97394.89;109514;1251;67097;-67
2023/10/21 10:07:36;;;;;;;5.30;1.90;;;;;;;24.64;100.00;97394.84;109468;1253;60248;-66
2023/10/21 10:10:06;;;;;;;3.60;1.40;;;;;;;24.53;100.00;97404.67;109473;1252;64121;-68
2023/10/21 10:12:38;;;;;;;5.30;1.60;;;;;;;24.40;100.00;97412.29;109455;1252;59351;-68
2023/10/21 10:15:37;;;;;;;4.80;1.50;;;;;;;24.46;100.00;97411.64;109518;1253;58945;-68
2023/10/21 10:18:08;;;;;;;2.60;1.20;;;;;;;24.53;100.00;97414.36;109484;1254;66102;-67
2023/10/21 10:20:44;;;;;;;4.60;1.90;;;;;;;24.48;100.00;97416.95;109522;1253;60073;-67
2023/10/21 10:23:12;;;;;;;5.00;1.30;;;;;;;24.40;100.00;97420.62;109505;1252;64034;-68
2023/10/21 10:25:42;;;;;;;4.60;1.10;;;;;;;24.29;100.00;97419.59;109508;1253;58959;-67
2023/10/21 10:28:14;;;;;;;4.80;1.20;;;;;;;24.21;100.00;97418.40;109507;1253;59003;-67
2023/10/21 10:30:44;;;;;;;2.70;1.10;;;;;;;24.11;100.00;97413.04;109498;1254;65949;-67
2023/10/21 10:33:15;;;;;;;4.30;1.50;;;;;;;23.96;100.00;97411.75;109498;1253;58968;-67
2023/10/21 10:35:50;;;;;;;3.30;0.90;;;;;;;23.72;100.00;97413.77;109317;1252;62629;-67
2023/10/21 10:38:36;;;;;;;2.50;0.90;;;;;;;23.49;100.00;97417.25;109533;1252;58995;-66
2023/10/21 10:41:09;;;;;;;4.60;1.10;;;;;;;23.33;100.00;97413.48;109470;1253;59138;-67
2023/10/21 10:43:39;;;;;;;3.20;1.60;;;;;;;23.19;100.00;97416.70;109520;1253;65784;-67
2023/10/21 10:46:06;;;;;;;6.50;1.60;;;;;;;23.12;100.00;97421.33;109481;1252;59866;-68
2023/10/21 10:48:34;;;;;;;4.60;1.70;;;;;;;23.09;100.00;97423.18;109478;1254;73575;-68
2023/10/21 10:51:10;;;;;;;5.60;1.70;;;;;;;23.11;100.00;97425.00;109525;1251;58960;-67
2023/10/21 10:53:37;;;;;;;3.10;1.60;;;;;;;23.19;100.00;97427.07;109499;1252;59188;-66
2023/10/21 10:56:04;;;;;;;3.50;1.30;;;;;;;23.31;100.00;97434.98;109549;1252;64913;-66
2023/10/21 10:58:32;;;;;;;3.90;1.70;;;;;;;23.43;100.00;97434.61;109634;1250;60243;-67
2023/10/21 11:00:59;;;;;;;4.00;1.70;;;;;;;23.48;100.00;97436.89;109602;1250;62557;-67
2023/10/21 11:03:33;;;;;;;3.80;1.90;;;;;;;23.43;100.00;97439.66;109628;1251;59284;-67
2023/10/21 11:06:00;;;;;;;5.10;3.00;;;;;;;23.33;100.00;97440.54;109625;1251;59198;-67
2023/10/21 11:08:29;;;;;;;5.70;2.60;;;;;;;23.23;100.00;97442.09;109643;1250;66080;-67
2023/10/21 11:11:04;;;;;;;3.90;1.40;;;;;;;23.18;100.00;97455.73;109595;1250;61188;-67
2023/10/21 11:13:31;;;;;;;2.30;1.10;;;;;;;23.09;100.00;97462.81;109587;1250;64209;-66
2023/10/21 11:15:58;;;;;;;3.60;1.10;;;;;;;23.01;100.00;97471.05;109525;1250;59030;-67