Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:00:30;;;;;;;0.20;0.10;;;;;;;;;;5056578;28;20041;-76
2024/03/31 00:02:57;;;;;;;0.20;0.10;;;;;;;;;;5051114;28;20033;-76
2024/03/31 00:05:23;;;;;;;0.20;0.10;;;;;;;;;;5058093;28;20053;-76
2024/03/31 00:07:49;;;;;;;0.20;0.10;;;;;;;;;;5055458;28;20249;-76
2024/03/31 00:10:15;;;;;;;0.20;0.00;;;;;;;;;;5054069;28;20037;-75
2024/03/31 00:12:44;;;;;;;0.20;0.00;;;;;;;;;;5039570;28;20049;-76
2024/03/31 00:15:10;;;;;;;0.20;0.10;;;;;;;;;;5053566;28;20033;-76
2024/03/31 00:17:37;;;;;;;0.20;0.10;;;;;;;;;;5046731;28;20040;-76
2024/03/31 00:20:03;;;;;;;0.20;0.10;;;;;;;;;;5051280;28;20048;-76
2024/03/31 00:22:29;;;;;;;0.20;0.00;;;;;;;;;;5039242;28;20041;-75
2024/03/31 00:24:55;;;;;;;0.63;0.43;;;;;;;;;;5052041;28;20108;-75
2024/03/31 00:27:21;;;;;;;0.20;0.10;;;;;;;;;;5050392;28;20049;-75
2024/03/31 00:29:47;;;;;;;0.20;0.00;;;;;;;;;;5050068;28;20048;-76
2024/03/31 00:32:13;;;;;;;0.20;0.10;;;;;;;;;;5052013;28;20037;-76
2024/03/31 00:34:39;;;;;;;0.20;0.05;;;;;;;;;;5051741;28;20032;-76
2024/03/31 00:37:05;;;;;;;0.20;0.10;;;;;;;;;;5051806;28;20041;-76
2024/03/31 00:39:32;;;;;;;0.20;0.10;;;;;;;;;;5049502;28;20033;-75
2024/03/31 00:41:58;;;;;;;0.20;0.05;;;;;;;;;;5033757;28;20055;-76
2024/03/31 00:44:24;;;;;;;0.20;0.03;;;;;;;;;;5050792;28;20803;-76
2024/03/31 00:46:50;;;;;;;0.20;0.20;;;;;;;;;;5050767;28;20052;-76
2024/03/31 00:49:16;;;;;;;0.20;0.13;;;;;;;;;;5055706;28;20089;-76
2024/03/31 00:51:42;;;;;;;0.20;0.10;;;;;;;;;;5055175;28;20044;-76
2024/03/31 00:54:08;;;;;;;0.20;0.20;;;;;;;;;;5056519;28;20037;-76
2024/03/31 00:56:34;;;;;;;0.20;0.10;;;;;;;;;;5054044;28;20064;-75
2024/03/31 00:59:00;;;;;;;0.20;0.10;;;;;;;;;;5057095;28;20044;-76
2024/03/31 01:01:26;;;;;;;0.20;0.10;;;;;;;;;;5055781;28;20520;-76
2024/03/31 01:03:52;;;;;;;0.20;0.10;;;;;;;;;;5048448;28;20045;-76
2024/03/31 01:06:20;;;;;;;0.20;0.10;;;;;;;;;;5052414;28;20041;-76
2024/03/31 01:08:47;;;;;;;0.20;0.10;;;;;;;;;;5051150;28;20055;-76
2024/03/31 01:11:13;;;;;;;0.20;0.00;;;;;;;;;;5052794;28;20048;-76
2024/03/31 01:13:40;;;;;;;0.20;0.00;;;;;;;;;;5051826;28;20033;-76
2024/03/31 01:16:06;;;;;;;0.20;0.00;;;;;;;;;;5047701;28;20052;-75
2024/03/31 01:18:33;;;;;;;0.20;0.10;;;;;;;;;;5038903;28;20092;-76
2024/03/31 01:20:59;;;;;;;0.20;0.10;;;;;;;;;;5035965;28;20033;-76
2024/03/31 01:23:29;;;;;;;0.20;0.00;;;;;;;;;;5054691;28;20049;-75
2024/03/31 01:25:59;;;;;;;0.20;0.10;;;;;;;;;;5040686;28;20091;-76
2024/03/31 01:28:25;;;;;;;0.20;0.10;;;;;;;;;;5050987;28;20040;-76
2024/03/31 01:30:51;;;;;;;0.20;0.10;;;;;;;;;;5054054;28;20047;-76
2024/03/31 01:33:17;;;;;;;0.20;0.00;;;;;;;;;;5056562;28;20053;-76
2024/03/31 01:35:43;;;;;;;0.20;0.20;;;;;;;;;;5036963;28;20044;-76
2024/03/31 01:38:11;;;;;;;0.20;0.00;;;;;;;;;;5057159;28;20101;-76
2024/03/31 01:40:37;;;;;;;0.20;0.03;;;;;;;;;;5051895;28;20037;-75
2024/03/31 01:43:03;;;;;;;0.20;0.10;;;;;;;;;;5048442;28;20123;-75
2024/03/31 01:45:29;;;;;;;0.20;0.00;;;;;;;;;;5066874;28;20039;-76
2024/03/31 01:47:55;;;;;;;0.30;0.10;;;;;;;;;;5050688;28;20144;-75
2024/03/31 01:50:21;;;;;;;0.28;0.13;;;;;;;;;;5053452;28;20068;-76
2024/03/31 01:52:47;;;;;;;0.30;0.30;;;;;;;;;;5054743;28;20048;-75
2024/03/31 01:55:13;;;;;;;0.20;0.00;;;;;;;;;;5055432;28;20045;-76
2024/03/31 01:57:39;;;;;;;0.20;0.10;;;;;;;;;;5056023;28;20672;-75
2024/03/31 02:00:05;;;;;;;0.20;0.10;;;;;;;;;;5040681;28;20394;-75
2024/03/31 02:02:31;;;;;;;0.20;0.10;;;;;;;;;;5056195;28;20033;-75
2024/03/31 02:04:57;;;;;;;0.20;0.00;;;;;;;;;;5054725;28;20025;-76
2024/03/31 02:07:23;;;;;;;0.20;0.08;;;;;;;;;;5061840;28;20063;-75
2024/03/31 02:09:49;;;;;;;0.20;0.20;;;;;;;;;;5057357;28;20048;-75
2024/03/31 02:12:15;;;;;;;0.57;0.30;;;;;;;;;;5060577;28;20034;-75
2024/03/31 02:14:41;;;;;;;0.20;0.10;;;;;;;;;;5055313;28;20041;-76
2024/03/31 02:17:07;;;;;;;0.20;0.05;;;;;;;;;;5043717;28;20057;-75
2024/03/31 02:19:33;;;;;;;0.20;0.10;;;;;;;;;;5055999;28;20063;-75
2024/03/31 02:21:59;;;;;;;0.20;0.10;;;;;;;;;;5057952;28;20039;-75
2024/03/31 02:24:25;;;;;;;0.20;0.10;;;;;;;;;;5040764;28;20041;-76
2024/03/31 02:26:51;;;;;;;0.20;0.10;;;;;;;;;;5051980;28;20106;-75
2024/03/31 02:29:18;;;;;;;0.20;0.10;;;;;;;;;;5056026;28;20069;-76
2024/03/31 02:31:44;;;;;;;0.20;0.10;;;;;;;;;;5053911;28;20507;-75
2024/03/31 02:34:10;;;;;;;0.20;0.00;;;;;;;;;;5055814;28;20059;-75
2024/03/31 02:36:36;;;;;;;0.20;0.10;;;;;;;;;;5056249;28;20036;-76
2024/03/31 02:39:04;;;;;;;0.20;0.00;;;;;;;;;;5055825;28;20041;-74
2024/03/31 02:41:30;;;;;;;0.20;0.10;;;;;;;;;;5053874;28;20041;-75
2024/03/31 02:43:56;;;;;;;0.20;0.10;;;;;;;;;;5059688;28;20045;-75
2024/03/31 02:46:22;;;;;;;0.68;0.30;;;;;;;;;;5054725;28;20105;-76
2024/03/31 02:48:48;;;;;;;0.20;0.10;;;;;;;;;;5055691;28;20064;-75
2024/03/31 02:51:14;;;;;;;0.40;0.20;;;;;;;;;;5055246;28;20182;-75
2024/03/31 02:53:40;;;;;;;0.20;0.10;;;;;;;;;;5056133;28;20041;-75
2024/03/31 02:56:06;;;;;;;0.20;0.10;;;;;;;;;;5056018;28;20527;-75
2024/03/31 02:58:33;;;;;;;0.20;0.10;;;;;;;;;;5057455;28;20037;-75
2024/03/31 03:01:03;;;;;;;0.20;0.10;;;;;;;;;;5053621;28;20091;-75
2024/03/31 03:03:29;;;;;;;0.30;0.30;;;;;;;;;;5052164;28;20109;-75
2024/03/31 03:05:55;;;;;;;0.20;0.10;;;;;;;;;;5057343;28;20150;-75
2024/03/31 03:08:21;;;;;;;0.20;0.10;;;;;;;;;;5059099;28;20071;-75
2024/03/31 03:10:54;;;;;;;0.20;0.00;;;;;;;;;;5057842;28;20040;-75
2024/03/31 03:13:20;;;;;;;0.20;0.10;;;;;;;;;;5055406;28;20067;-75
2024/03/31 03:15:46;;;;;;;0.20;0.00;;;;;;;;;;5068985;28;20033;-75
2024/03/31 03:18:14;;;;;;;0.20;0.10;;;;;;;;;;5035663;28;20060;-76
2024/03/31 03:20:40;;;;;;;0.20;0.08;;;;;;;;;;5057065;28;20033;-75
2024/03/31 03:23:06;;;;;;;1.17;0.52;;;;;;;;;;5056160;28;20041;-76
2024/03/31 03:25:32;;;;;;;0.40;0.17;;;;;;;;;;5054805;28;20356;-76
2024/03/31 03:27:58;;;;;;;0.20;0.10;;;;;;;;;;5051717;28;20040;-77
2024/03/31 03:30:24;;;;;;;0.20;0.10;;;;;;;;;;5054271;28;21538;-76
2024/03/31 03:32:51;;;;;;;0.20;0.10;;;;;;;;;;5050511;28;20036;-76
2024/03/31 03:35:18;;;;;;;0.20;0.10;;;;;;;;;;5052809;28;20067;-76
2024/03/31 03:37:47;;;;;;;0.20;0.20;;;;;;;;;;5057260;28;20106;-77
2024/03/31 03:40:13;;;;;;;0.20;0.10;;;;;;;;;;5054354;28;20040;-77
2024/03/31 03:42:40;;;;;;;0.20;0.03;;;;;;;;;;5053475;28;20033;-77
2024/03/31 03:45:06;;;;;;;0.20;0.00;;;;;;;;;;5058958;28;20037;-76
2024/03/31 03:47:32;;;;;;;0.30;0.30;;;;;;;;;;5056379;28;20041;-76
2024/03/31 03:49:58;;;;;;;0.20;0.20;;;;;;;;;;5054659;28;20033;-76
2024/03/31 03:52:24;;;;;;;0.55;0.35;;;;;;;;;;5055040;28;20060;-76
2024/03/31 03:54:50;;;;;;;0.20;0.10;;;;;;;;;;5058014;28;20554;-76
2024/03/31 03:57:16;;;;;;;0.20;0.10;;;;;;;;;;5060976;28;20048;-76
2024/03/31 03:59:43;;;;;;;0.30;0.20;;;;;;;;;;5056155;28;20101;-76
2024/03/31 04:02:09;;;;;;;0.20;0.10;;;;;;;;;;5052845;28;20143;-76
2024/03/31 04:04:35;;;;;;;0.20;0.10;;;;;;;;;;5054474;28;20052;-76
2024/03/31 04:07:01;;;;;;;0.20;0.10;;;;;;;;;;5053023;28;20045;-77
2024/03/31 04:09:27;;;;;;;0.20;0.10;;;;;;;;;;5057626;28;20072;-76
2024/03/31 04:11:53;;;;;;;0.35;0.10;;;;;;;;;;5057131;28;20045;-76
2024/03/31 04:14:19;;;;;;;0.20;0.08;;;;;;;;;;5054298;28;20037;-76
2024/03/31 04:16:45;;;;;;;0.30;0.25;;;;;;;;;;5051604;28;20170;-76
2024/03/31 04:19:11;;;;;;;0.20;0.03;;;;;;;;;;5054556;28;20026;-76
2024/03/31 04:21:38;;;;;;;0.20;0.10;;;;;;;;;;5042313;28;20041;-76
2024/03/31 04:24:05;;;;;;;0.20;0.00;;;;;;;;;;5048124;28;20037;-76
2024/03/31 04:26:31;;;;;;;0.52;0.30;;;;;;;;;;5058671;28;20044;-77
2024/03/31 04:28:57;;;;;;;0.20;0.20;;;;;;;;;;5056442;28;20033;-77
2024/03/31 04:31:23;;;;;;;0.20;0.10;;;;;;;;;;5054882;28;20835;-77
2024/03/31 04:33:49;;;;;;;0.20;0.05;;;;;;;;;;5061576;28;20109;-76
2024/03/31 04:36:15;;;;;;;0.20;0.10;;;;;;;;;;5061069;28;20033;-76
2024/03/31 04:38:44;;;;;;;0.20;0.10;;;;;;;;;;5059414;28;20100;-76
2024/03/31 04:41:10;;;;;;;0.20;0.00;;;;;;;;;;5061071;28;20052;-76
2024/03/31 04:43:36;;;;;;;0.20;0.10;;;;;;;;;;5060045;28;20148;-76
2024/03/31 04:46:03;;;;;;;0.20;0.10;;;;;;;;;;5063873;28;20037;-76
2024/03/31 04:48:36;;;;;;;0.20;0.10;;;;;;;;;;5062308;28;20029;-76
2024/03/31 04:51:02;;;;;;;;;;;;;;;;;;5054859;28;20041;-76
2024/03/31 04:53:28;;;;;;;0.20;0.00;;;;;;;;;;5056820;28;19943;-76
2024/03/31 04:55:54;;;;;;;0.20;0.10;;;;;;;;;;5058461;28;20045;-76
2024/03/31 04:58:20;;;;;;;0.20;0.10;;;;;;;;;;5063829;28;20048;-76
2024/03/31 05:00:46;;;;;;;2.17;0.45;;;;;;;;;;5062516;28;20030;-77
2024/03/31 05:03:13;;;;;;;0.20;0.00;;;;;;;;;;5063835;28;20048;-76
2024/03/31 05:05:39;;;;;;;0.55;0.30;;;;;;;;;;5060858;28;20041;-77
2024/03/31 05:08:05;;;;;;;0.20;0.00;;;;;;;;;;5062909;28;20059;-78
2024/03/31 05:10:31;;;;;;;0.20;0.08;;;;;;;;;;5059043;28;20123;-79
2024/03/31 05:12:59;;;;;;;0.20;0.10;;;;;;;;;;5061785;28;20056;-78
2024/03/31 05:15:25;;;;;;;0.20;0.08;;;;;;;;;;5059928;28;20052;-79
2024/03/31 05:17:51;;;;;;;0.20;0.10;;;;;;;;;;5062728;28;20036;-80
2024/03/31 05:20:17;;;;;;;0.30;0.30;;;;;;;;;;5061425;28;20029;-79
2024/03/31 05:22:43;;;;;;;0.20;0.10;;;;;;;;;;5062727;28;20097;-78
2024/03/31 05:25:09;;;;;;;0.20;0.10;;;;;;;;;;5062743;28;20045;-78
2024/03/31 05:27:35;;;;;;;0.30;0.20;;;;;;;;;;5044210;28;20044;-77
2024/03/31 05:30:01;;;;;;;0.38;0.38;;;;;;;;;;5065011;28;20128;-77
2024/03/31 05:32:27;;;;;;;0.25;0.13;;;;;;;;;;5059582;28;20037;-76
2024/03/31 05:34:53;;;;;;;0.20;0.10;;;;;;;;;;5064798;28;20029;-76
2024/03/31 05:37:20;;;;;;;0.30;0.28;;;;;;;;;;5060362;28;20069;-77
2024/03/31 05:39:46;;;;;;;0.20;0.00;;;;;;;;;;5064012;28;20219;-77
2024/03/31 05:42:12;;;;;;;0.20;0.00;;;;;;;;;;5061736;28;20036;-77
2024/03/31 05:44:38;;;;;;;0.20;0.10;;;;;;;;;;5044847;28;20056;-77
2024/03/31 05:47:04;;;;;;;0.38;0.28;;;;;;;;;;5062117;28;20086;-76
2024/03/31 05:49:30;;;;;;;0.20;0.10;;;;;;;;;;5062620;28;20044;-77
2024/03/31 05:51:56;;;;;;;0.20;0.00;;;;;;;;;;5064902;28;20048;-77
2024/03/31 05:54:22;;;;;;;0.20;0.10;;;;;;;;;;5063604;28;20033;-77
2024/03/31 05:56:48;;;;;;;0.20;0.10;;;;;;;;;;5058550;28;20049;-76
2024/03/31 05:59:14;;;;;;;0.20;0.10;;;;;;;;;;5056214;28;20045;-77
2024/03/31 06:01:40;;;;;;;0.20;0.10;;;;;;;;;;5054297;28;20389;-76
2024/03/31 06:04:06;;;;;;;0.20;0.10;;;;;;;;;;5060957;28;20045;-76
2024/03/31 06:06:32;;;;;;;0.20;0.10;;;;;;;;;;5044929;28;20048;-77
2024/03/31 06:08:58;;;;;;;0.20;0.10;;;;;;;;;;5061587;28;20039;-77
2024/03/31 06:11:24;;;;;;;1.05;0.25;;;;;;;;;;5063189;28;20048;-77
2024/03/31 06:13:50;;;;;;;0.20;0.10;;;;;;;;;;5062973;28;20033;-76
2024/03/31 06:16:16;;;;;;;0.65;0.38;;;;;;;;;;5062010;28;20144;-76
2024/03/31 06:18:45;;;;;;;0.63;0.25;;;;;;;;;;5059744;28;20036;-77
2024/03/31 06:21:11;;;;;;;0.20;0.10;;;;;;;;;;5055759;28;20045;-78
2024/03/31 06:23:37;;;;;;;0.68;0.38;;;;;;;;;;5043244;28;20069;-78
2024/03/31 06:26:03;;;;;;;0.20;0.10;;;;;;;;;;5036583;28;20060;-78
2024/03/31 06:28:29;;;;;;;0.20;0.10;;;;;;;;;;5021922;28;20045;-78
2024/03/31 06:30:55;;;;;;;0.20;0.10;;;;;;;;;;5038143;28;20050;-79
2024/03/31 06:33:21;;;;;;;0.20;0.10;;;;;;;;;;5037545;28;20060;-78
2024/03/31 06:35:47;;;;;;;0.40;0.13;;;;;;;;;;5024236;28;20045;-79
2024/03/31 06:38:13;;;;;;;0.20;0.10;;;;;;;;;;5040295;28;20045;-79
2024/03/31 06:40:39;;;;;;;0.35;0.35;;;;;;;;;;5042308;28;20045;-79
2024/03/31 06:43:05;;;;;;;0.20;0.00;;;;;;;;;;5041086;28;20167;-78
2024/03/31 06:45:32;;;;;;;2.05;1.58;;;;;;;;;;5041509;28;20036;-78
2024/03/31 06:47:58;;;;;;;0.30;0.20;;;;;;;;;;5041398;28;20047;-78
2024/03/31 06:50:24;;;;;;;0.50;0.20;;;;;;;;;;5041397;28;20493;-79
2024/03/31 06:52:50;;;;;;;8.15;0.65;;;;;;;;;;5037459;28;20254;-78
2024/03/31 06:55:16;;;;;;;0.20;0.10;;;;;;;;;;5042844;28;20029;-79
2024/03/31 06:57:42;;;;;;;0.20;0.10;;;;;;;;;;5041834;28;20071;-79
2024/03/31 07:00:09;;;;;;;0.63;0.63;;;;;;;;;;5036941;28;20036;-79
2024/03/31 07:02:35;;;;;;;0.20;0.20;;;;;;;;;;5042323;28;20052;-79
2024/03/31 07:05:01;;;;;;;0.20;0.10;;;;;;;;;;5027209;28;20065;-78
2024/03/31 07:07:27;;;;;;;0.73;0.65;;;;;;;;;;5042430;28;20044;-78
2024/03/31 07:09:53;;;;;;;0.20;0.10;;;;;;;;;;5039904;28;20084;-79
2024/03/31 07:12:19;;;;;;;0.20;0.10;;;;;;;;;;5043599;28;20072;-78
2024/03/31 07:14:47;;;;;;;0.20;0.10;;;;;;;;;;5041822;28;20056;-79
2024/03/31 07:17:13;;;;;;;0.20;0.20;;;;;;;;;;5041614;28;20037;-78
2024/03/31 07:19:39;;;;;;;0.45;0.45;;;;;;;;;;5042556;28;20041;-78
2024/03/31 07:22:06;;;;;;;0.25;0.20;;;;;;;;;;5041171;28;20037;-78
2024/03/31 07:24:32;;;;;;;0.20;0.10;;;;;;;;;;5040637;28;20660;-79
2024/03/31 07:26:58;;;;;;;0.28;0.25;;;;;;;;;;5043942;28;20048;-78
2024/03/31 07:29:24;;;;;;;1.75;0.68;;;;;;;;;;5026440;28;20049;-78
2024/03/31 07:31:50;;;;;;;0.40;0.30;;;;;;;;;;5027053;28;20069;-78
2024/03/31 07:34:16;;;;;;;0.20;0.10;;;;;;;;;;5041801;28;20029;-78
2024/03/31 07:36:42;;;;;;;0.20;0.10;;;;;;;;;;5040866;28;20515;-78
2024/03/31 07:39:08;;;;;;;0.77;0.77;;;;;;;;;;5040917;28;20043;-79
2024/03/31 07:41:34;;;;;;;0.20;0.10;;;;;;;;;;5042013;28;20037;-78
2024/03/31 07:43:59;;;;;;;0.20;0.17;;;;;;;;;;5042841;28;20059;-79
2024/03/31 07:46:25;;;;;;;0.68;0.52;;;;;;;;;;5043235;28;20060;-79
2024/03/31 07:48:53;;;;;;;0.20;0.10;;;;;;;;;;5041341;28;20045;-79
2024/03/31 07:51:19;;;;;;;0.20;0.10;;;;;;;;;;5041486;28;20053;-79
2024/03/31 07:53:45;;;;;;;0.20;0.10;;;;;;;;;;5040747;28;20041;-80
2024/03/31 07:56:11;;;;;;;0.20;0.10;;;;;;;;;;5021448;28;20205;-80
2024/03/31 07:58:37;;;;;;;0.20;0.10;;;;;;;;;;5037273;28;20045;-79
2024/03/31 08:01:03;;;;;;;0.70;0.63;;;;;;;;;;5026742;28;20056;-79
2024/03/31 08:03:29;;;;;;;0.28;0.20;;;;;;;;;;5043515;28;20049;-79
2024/03/31 08:05:55;;;;;;;0.20;0.10;;;;;;;;;;5041414;28;20337;-79
2024/03/31 08:08:21;;;;;;;0.20;0.10;;;;;;;;;;5040470;28;20503;-80
2024/03/31 08:10:47;;;;;;;1.80;1.15;;;;;;;;;;5040409;28;20110;-79
2024/03/31 08:13:13;;;;;;;0.30;0.20;;;;;;;;;;5027232;28;20040;-80
2024/03/31 08:15:41;;;;;;;0.20;0.10;;;;;;;;;;5041855;28;20042;-80
2024/03/31 08:18:09;;;;;;;0.25;0.25;;;;;;;;;;5037857;28;20091;-81
2024/03/31 08:20:35;;;;;;;0.40;0.40;;;;;;;;;;5022269;28;20139;-77
2024/03/31 08:23:01;;;;;;;0.30;0.28;;;;;;;;;;5042047;28;20041;-79
2024/03/31 08:25:27;;;;;;;0.25;0.15;;;;;;;;;;5036897;28;20041;-78
2024/03/31 08:27:53;;;;;;;0.20;0.10;;;;;;;;;;5040813;28;20973;-79
2024/03/31 08:30:19;;;;;;;0.20;0.10;;;;;;;;;;5037193;28;20531;-78
2024/03/31 08:32:45;;;;;;;0.43;0.30;;;;;;;;;;5037472;28;20029;-78
2024/03/31 08:35:11;;;;;;;0.50;0.28;;;;;;;;;;5040255;28;20471;-80
2024/03/31 08:37:37;;;;;;;0.20;0.17;;;;;;;;;;5042434;28;20037;-78
2024/03/31 08:40:05;;;;;;;0.20;0.10;;;;;;;;;;5040301;28;20060;-77
2024/03/31 08:42:34;;;;;;;0.20;0.10;;;;;;;;;;5043583;28;20045;-79
2024/03/31 08:45:04;;;;;;;0.57;0.40;;;;;;;;;;5040863;28;20152;-78
2024/03/31 08:47:34;;;;;;;0.30;0.20;;;;;;;;;;5042453;28;20072;-77
2024/03/31 08:50:00;;;;;;;0.57;0.57;;;;;;;;;;5025104;28;20033;-78
2024/03/31 08:52:27;;;;;;;0.30;0.10;;;;;;;;;;5043948;28;20551;-80
2024/03/31 08:54:56;;;;;;;0.25;0.22;;;;;;;;;;5042503;28;20547;-79
2024/03/31 08:57:22;;;;;;;0.40;0.40;;;;;;;;;;5042673;28;20120;-78
2024/03/31 08:59:49;;;;;;;0.50;0.50;;;;;;;;;;5044557;28;20417;-79
2024/03/31 09:02:17;;;;;;;0.20;0.10;;;;;;;;;;5030677;28;20041;-79
2024/03/31 09:04:43;;;;;;;0.30;0.30;;;;;;;;;;5053209;28;20101;-79
2024/03/31 09:07:09;;;;;;;0.30;0.30;;;;;;;;;;5027632;28;20037;-79
2024/03/31 09:09:39;;;;;;;0.20;0.10;;;;;;;;;;5041660;28;20059;-79
2024/03/31 09:12:06;;;;;;;1.35;0.35;;;;;;;;;;5041531;28;20044;-78
2024/03/31 09:14:32;;;;;;;0.20;0.15;;;;;;;;;;5038393;28;20087;-78
2024/03/31 09:16:58;;;;;;;0.20;0.10;;;;;;;;;;5057927;28;20489;-78
2024/03/31 09:19:24;;;;;;;0.28;0.25;;;;;;;;;;5031528;28;20126;-78
2024/03/31 09:21:50;;;;;;;0.20;0.10;;;;;;;;;;5036031;28;20033;-78
2024/03/31 09:24:17;;;;;;;0.20;0.10;;;;;;;;;;5042579;28;20051;-79
2024/03/31 09:26:45;;;;;;;0.30;0.30;;;;;;;;;;5040767;28;20120;-78
2024/03/31 09:29:12;;;;;;;0.65;0.17;;;;;;;;;;5031692;28;20055;-79
2024/03/31 09:31:38;;;;;;;0.20;0.00;;;;;;;;;;5027820;28;20051;-79
2024/03/31 09:34:04;;;;;;;0.30;0.28;;;;;;;;;;5026255;28;20036;-78
2024/03/31 09:36:30;;;;;;;1.27;0.75;;;;;;;;;;5040606;28;20045;-79
2024/03/31 09:38:56;;;;;;;0.20;0.13;;;;;;;;;;5031746;28;20039;-78
2024/03/31 09:41:22;;;;;;;0.63;0.60;;;;;;;;;;5040944;28;20033;-77
2024/03/31 09:43:49;;;;;;;0.20;0.10;;;;;;;;;;5042454;28;20568;-78
2024/03/31 09:46:15;;;;;;;0.20;0.10;;;;;;;;;;5044855;28;20155;-78
2024/03/31 09:48:44;;;;;;;0.20;0.13;;;;;;;;;;5037672;28;20084;-78
2024/03/31 09:51:29;;;;;;;0.65;0.40;;;;;;;;;;5042837;28;20404;-77
2024/03/31 09:54:05;;;;;;;0.32;0.20;;;;;;;;;;5044044;28;20067;-78
2024/03/31 09:56:41;;;;;;;0.20;0.10;;;;;;;;;;5042218;28;20060;-79
2024/03/31 09:59:10;;;;;;;0.40;0.22;;;;;;;;;;5045053;28;20048;-78
2024/03/31 10:01:39;;;;;;;0.52;0.25;;;;;;;;;;5054794;28;20052;-78
2024/03/31 10:04:22;;;;;;;0.20;0.10;;;;;;;;;;5043649;28;20064;-79
2024/03/31 10:06:48;;;;;;;0.22;0.13;;;;;;;;;;5038081;28;20102;-79
2024/03/31 10:09:15;;;;;;;0.55;0.55;;;;;;;;;;5035779;28;20048;-79
2024/03/31 10:11:42;;;;;;;0.20;0.20;;;;;;;;;;5042325;28;20041;-80
2024/03/31 10:14:08;;;;;;;0.60;0.43;;;;;;;;;;5045670;28;20039;-78
2024/03/31 10:16:35;;;;;;;0.30;0.30;;;;;;;;;;5031183;28;20131;-80
2024/03/31 10:19:02;;;;;;;0.65;0.30;;;;;;;;;;5051030;28;20075;-79
2024/03/31 10:21:29;;;;;;;1.27;0.80;;;;;;;;;;5044872;28;20040;-79
2024/03/31 10:23:56;;;;;;;0.20;0.10;;;;;;;;;;5041148;28;20054;-79
2024/03/31 10:26:23;;;;;;;0.55;0.55;;;;;;;;;;5027425;28;20080;-79
2024/03/31 10:28:51;;;;;;;2.08;0.50;;;;;;;;;;5040789;28;20120;-79
2024/03/31 10:31:17;;;;;;;0.28;0.25;;;;;;;;;;5059166;28;20073;-79
2024/03/31 10:33:43;;;;;;;2.30;1.60;;;;;;;;;;5026990;28;20037;-79
2024/03/31 10:36:10;;;;;;;0.85;0.32;;;;;;;;;;5027968;28;20044;-78
2024/03/31 10:38:42;;;;;;;0.40;0.30;;;;;;;;;;5042403;28;20048;-77
2024/03/31 10:41:08;;;;;;;0.25;0.15;;;;;;;;;;5042530;28;20036;-77
2024/03/31 10:43:34;;;;;;;1.30;0.70;;;;;;;;;;5028165;28;20041;-77
2024/03/31 10:46:01;;;;;;;0.57;0.40;;;;;;;;;;5040374;28;20375;-77
2024/03/31 10:48:27;;;;;;;0.47;0.45;;;;;;;;;;5035928;28;20037;-76
2024/03/31 10:50:53;;;;;;;0.82;0.47;;;;;;;;;;5041173;28;20493;-77
2024/03/31 10:53:26;;;;;;;0.73;0.57;;;;;;;;;;5054582;28;20049;-77
2024/03/31 10:55:52;;;;;;;0.20;0.15;;;;;;;;;;5041118;28;20033;-76
2024/03/31 10:58:18;;;;;;;0.45;0.45;;;;;;;;;;5052157;28;20090;-77
2024/03/31 11:00:44;;;;;;;0.38;0.13;;;;;;;;;;5023440;28;20033;-76
2024/03/31 11:03:10;;;;;;;0.20;0.10;;;;;;;;;;5034469;28;20160;-76
2024/03/31 11:05:40;;;;;;;0.50;0.50;;;;;;;;;;5036600;28;20048;-76
2024/03/31 11:08:08;;;;;;;0.20;0.10;;;;;;;;;;5058543;28;20212;-78
2024/03/31 11:10:36;;;;;;;0.85;0.82;;;;;;;;;;5021696;28;20052;-78
2024/03/31 11:13:03;;;;;;;0.47;0.32;;;;;;;;;;5039058;28;20409;-77
2024/03/31 11:15:29;;;;;;;0.52;0.52;;;;;;;;;;5049928;28;20045;-77
2024/03/31 11:17:55;;;;;;;2.25;0.60;;;;;;;;;;5043465;28;20128;-78
2024/03/31 11:20:23;;;;;;;0.20;0.13;;;;;;;;;;5036229;28;20127;-78
2024/03/31 11:22:49;;;;;;;0.20;0.20;;;;;;;;;;5028227;28;20497;-78
2024/03/31 11:25:16;;;;;;;0.20;0.10;;;;;;;;;;5035140;28;20148;-79
2024/03/31 11:27:43;;;;;;;0.20;0.10;;;;;;;;;;5023081;28;20444;-77
2024/03/31 11:30:09;;;;;;;0.28;0.28;;;;;;;;;;5045349;28;20556;-77
2024/03/31 11:32:38;;;;;;;0.30;0.20;;;;;;;;;;5044433;28;20516;-77
2024/03/31 11:35:05;;;;;;;0.20;0.10;;;;;;;;;;5025926;28;20441;-77
2024/03/31 11:37:32;;;;;;;0.45;0.45;;;;;;;;;;5053646;28;20060;-78
2024/03/31 11:39:58;;;;;;;0.40;0.30;;;;;;;;;;5040683;28;20074;-79
2024/03/31 11:42:25;;;;;;;0.57;0.47;;;;;;;;;;5040932;28;20033;-78
2024/03/31 11:44:51;;;;;;;0.50;0.50;;;;;;;;;;5040958;28;20053;-78
2024/03/31 11:47:17;;;;;;;0.43;0.38;;;;;;;;;;5043511;28;20061;-79
2024/03/31 11:49:44;;;;;;;0.30;0.30;;;;;;;;;;5044261;28;20091;-78
2024/03/31 11:52:10;;;;;;;0.30;0.22;;;;;;;;;;5042381;28;20037;-77
2024/03/31 11:54:36;;;;;;;0.20;0.10;;;;;;;;;;5034015;28;20052;-79
2024/03/31 11:57:03;;;;;;;0.60;0.43;;;;;;;;;;5063843;28;20033;-78
2024/03/31 11:59:29;;;;;;;0.75;0.55;;;;;;;;;;5042429;28;20087;-79
2024/03/31 12:01:56;;;;;;;0.95;0.40;;;;;;;;;;5029982;28;20029;-78
2024/03/31 12:04:22;;;;;;;0.20;0.15;;;;;;;;;;5039469;28;20063;-78
2024/03/31 12:06:49;;;;;;;0.28;0.22;;;;;;;;;;5060788;28;20069;-78
2024/03/31 12:09:15;;;;;;;0.65;0.63;;;;;;;;;;5043198;28;20461;-78
2024/03/31 12:11:44;;;;;;;0.47;0.20;;;;;;;;;;5042549;28;20037;-78
2024/03/31 12:14:11;;;;;;;0.50;0.50;;;;;;;;;;5028621;28;20037;-78
2024/03/31 12:16:40;;;;;;;0.20;0.20;;;;;;;;;;5028333;28;20037;-78
2024/03/31 12:19:06;;;;;;;0.20;0.20;;;;;;;;;;5048904;28;20500;-78
2024/03/31 12:21:32;;;;;;;0.95;0.43;;;;;;;;;;5046123;22;20044;-79
2024/03/31 12:23:58;;;;;;;0.98;0.60;;;;;;;;;;5046255;28;20051;-80
2024/03/31 12:26:25;;;;;;;0.20;0.20;;;;;;;;;;5055503;28;20048;-80
2024/03/31 12:28:51;;;;;;;0.20;0.10;;;;;;;;;;5075176;28;20055;-80
2024/03/31 12:31:18;;;;;;;0.82;0.82;;;;;;;;;;5046404;28;20513;-80
2024/03/31 12:33:44;;;;;;;0.35;0.32;;;;;;;;;;5057855;28;20043;-80
2024/03/31 12:36:13;;;;;;;0.70;0.40;;;;;;;;;;5046108;28;20029;-81
2024/03/31 12:38:40;;;;;;;0.30;0.30;;;;;;;;;;5045848;28;20036;-80
2024/03/31 12:41:06;;;;;;;0.20;0.10;;;;;;;;;;5057809;28;20086;-80
2024/03/31 12:43:32;;;;;;;0.20;0.10;;;;;;;;;;5047238;28;20389;-81
2024/03/31 12:45:59;;;;;;;0.63;0.57;;;;;;;;;;5045670;28;20097;-81
2024/03/31 12:48:25;;;;;;;0.20;0.17;;;;;;;;;;5064943;28;20055;-80
2024/03/31 12:50:51;;;;;;;0.88;0.30;;;;;;;;;;5042604;28;20047;-80
2024/03/31 12:53:18;;;;;;;1.15;0.75;;;;;;;;;;5044277;28;20303;-80
2024/03/31 12:55:45;;;;;;;0.30;0.28;;;;;;;;;;5041639;28;20040;-81
2024/03/31 12:58:11;;;;;;;2.03;1.10;;;;;;;;;;5059310;28;20496;-81
2024/03/31 13:00:40;;;;;;;0.45;0.45;;;;;;;;;;5054623;28;20123;-79
2024/03/31 13:03:10;;;;;;;0.40;0.40;;;;;;;;;;5043800;28;20124;-81
2024/03/31 13:05:36;;;;;;;0.32;0.32;;;;;;;;;;5052007;28;21156;-80
2024/03/31 13:08:06;;;;;;;1.75;0.40;;;;;;;;;;5064455;28;20044;-80
2024/03/31 13:10:32;;;;;;;0.30;0.30;;;;;;;;;;5051530;28;20033;-80
2024/03/31 13:12:58;;;;;;;2.80;0.73;;;;;;;;;;5060634;28;20033;-80
2024/03/31 13:15:24;;;;;;;0.45;0.45;;;;;;;;;;5051994;28;20052;-81
2024/03/31 13:17:50;;;;;;;0.20;0.10;;;;;;;;;;5060514;28;20033;-80
2024/03/31 13:20:16;;;;;;;0.35;0.20;;;;;;;;;;5043980;28;20039;-80
2024/03/31 13:22:42;;;;;;;3.90;0.75;;;;;;;;;;5049127;28;20570;-80
2024/03/31 13:25:08;;;;;;;0.35;0.35;;;;;;;;;;5063364;28;20124;-81
2024/03/31 13:27:35;;;;;;;0.80;0.57;;;;;;;;;;5043365;28;20040;-81
2024/03/31 13:30:01;;;;;;;0.82;0.50;;;;;;;;;;5063019;28;20405;-81
2024/03/31 13:32:27;;;;;;;3.13;0.68;;;;;;;;;;5047983;28;20056;-80
2024/03/31 13:34:53;;;;;;;0.20;0.20;;;;;;;;;;5061671;28;20071;-80
2024/03/31 13:37:19;;;;;;;0.60;0.38;;;;;;;;;;5049808;28;20028;-79
2024/03/31 13:39:45;;;;;;;0.73;0.73;;;;;;;;;;5046372;28;20044;-80
2024/03/31 13:42:11;;;;;;;0.43;0.43;;;;;;;;;;5051452;28;20045;-80
2024/03/31 13:44:37;;;;;;;0.32;0.32;;;;;;;;;;5051671;28;20033;-80
2024/03/31 13:47:03;;;;;;;0.30;0.15;;;;;;;;;;5048086;28;20059;-80
2024/03/31 13:49:29;;;;;;;0.20;0.10;;;;;;;;;;5052041;28;20032;-81
2024/03/31 13:51:55;;;;;;;0.30;0.30;;;;;;;;;;5047029;28;20048;-80
2024/03/31 13:54:21;;;;;;;0.40;0.40;;;;;;;;;;5058082;28;20037;-79
2024/03/31 13:56:47;;;;;;;1.85;1.27;;;;;;;;;;5048337;28;20044;-79
2024/03/31 13:59:13;;;;;;;0.30;0.30;;;;;;;;;;5047851;28;20535;-80
2024/03/31 14:01:39;;;;;;;0.30;0.20;;;;;;;;;;5047562;28;20488;-81
2024/03/31 14:04:05;;;;;;;0.40;0.40;;;;;;;;;;5047702;28;20471;-81
2024/03/31 14:06:31;;;;;;;0.20;0.15;;;;;;;;;;5058252;28;20063;-80
2024/03/31 14:08:57;;;;;;;2.75;0.73;;;;;;;;;;5053186;28;20064;-78
2024/03/31 14:11:23;;;;;;;2.05;1.38;;;;;;;;;;5054696;28;20040;-80
2024/03/31 14:13:49;;;;;;;0.85;0.38;;;;;;;;;;5052018;28;20029;-81
2024/03/31 14:16:15;;;;;;;0.30;0.30;;;;;;;;;;5060882;28;20425;-80
2024/03/31 14:18:41;;;;;;;0.50;0.45;;;;;;;;;;5057741;28;20488;-80
2024/03/31 14:21:07;;;;;;;0.35;0.35;;;;;;;;;;5039608;28;20605;-78
2024/03/31 14:23:33;;;;;;;0.88;0.75;;;;;;;;;;5063269;28;20131;-79
2024/03/31 14:26:00;;;;;;;0.60;0.47;;;;;;;;;;5063373;28;20032;-78
2024/03/31 14:28:26;;;;;;;0.68;0.68;;;;;;;;;;5046672;28;20032;-80
2024/03/31 14:30:59;;;;;;;0.38;0.38;;;;;;;;;;5061244;28;20032;-80
2024/03/31 14:33:25;;;;;;;1.33;0.47;;;;;;;;;;5063390;28;20044;-80
2024/03/31 14:35:51;;;;;;;0.95;0.65;;;;;;;;;;5056178;28;20422;-80
2024/03/31 14:38:17;;;;;;;0.20;0.17;;;;;;;;;;5058865;28;20048;-80