Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:00:58;;;;;;;9.80;2.70;;;;;;;7.74;100.00;102029.86;105778;1257;60407;-51
2023/09/08 00:03:26;;;;;;;6.70;2.70;;;;;;;7.75;100.00;102021.64;105768;1255;72554;-51
2023/09/08 00:05:53;;;;;;;3.80;2.60;;;;;;;7.76;100.00;102017.35;105801;1255;63107;-51
2023/09/08 00:08:21;;;;;;;5.50;2.60;;;;;;;7.76;100.00;102004.80;105778;1257;71672;-50
2023/09/08 00:10:49;;;;;;;6.50;2.90;;;;;;;7.75;100.00;102001.17;105749;1253;60505;-51
2023/09/08 00:13:17;;;;;;;9.60;3.00;;;;;;;7.73;100.00;101992.55;105769;1259;60423;-51
2023/09/08 00:15:45;;;;;;;5.80;2.10;;;;;;;7.71;100.00;101984.79;105749;1253;74300;-54
2023/09/08 00:18:13;;;;;;;11.90;2.80;;;;;;;7.72;100.00;101983.94;105784;1259;63105;-52
2023/09/08 00:20:41;;;;;;;7.80;2.40;;;;;;;7.73;100.00;101978.80;105722;1253;70859;-52
2023/09/08 00:23:09;;;;;;;8.90;2.80;;;;;;;7.74;100.00;101976.42;105827;1259;60534;-50
2023/09/08 00:25:37;;;;;;;9.30;3.00;;;;;;;7.74;100.00;101974.54;105770;1258;60381;-49
2023/09/08 00:28:06;;;;;;;5.10;2.60;;;;;;;7.73;100.00;101971.59;105759;1258;72171;-48
2023/09/08 00:30:34;;;;;;;11.60;3.00;;;;;;;7.73;100.00;101971.41;105725;1253;63112;-49
2023/09/08 00:33:02;;;;;;;3.70;2.70;;;;;;;7.73;100.00;101966.11;105772;1259;71477;-51
2023/09/08 00:35:30;;;;;;;10.70;2.50;;;;;;;7.74;100.00;101961.65;105781;1257;60451;-50
2023/09/08 00:37:57;;;;;;;18.70;3.30;;;;;;;7.74;100.00;101959.77;105850;1259;60407;-51
2023/09/08 00:40:29;;;;;;;3.40;2.20;;;;;;;7.73;100.00;101958.19;105684;1252;72573;-50
2023/09/08 00:42:57;;;;;;;13.20;2.70;;;;;;;7.71;100.00;101955.73;105775;1253;64519;-51
2023/09/08 00:45:26;;;;;;;8.70;2.70;;;;;;;7.68;100.00;101950.34;105787;1253;70757;-49
2023/09/08 00:47:55;;;;;;;10.00;2.60;;;;;;;7.65;100.00;101951.16;105848;1253;61656;-49
2023/09/08 00:50:23;;;;;;;9.10;2.80;;;;;;;7.63;100.00;101955.09;105799;1258;60336;-51
2023/09/08 00:52:51;;;;;;;7.50;2.30;;;;;;;7.61;100.00;101954.88;105760;1257;73590;-51
2023/09/08 00:55:19;;;;;;;8.90;2.70;;;;;;;7.60;100.00;101951.77;105766;1253;62645;-49
2023/09/08 00:57:47;;;;;;;12.10;2.80;;;;;;;7.60;100.00;101946.43;105700;1259;71653;-50
2023/09/08 01:00:16;;;;;;;9.80;2.80;;;;;;;7.58;100.00;101947.27;105731;1259;60621;-49
2023/09/08 01:02:45;;;;;;;6.50;2.70;;;;;;;7.56;100.00;101941.55;105788;1253;60515;-51
2023/09/08 01:05:14;;;;;;;6.60;2.60;;;;;;;7.57;100.00;101941.91;105713;1253;72653;-51
2023/09/08 01:07:42;;;;;;;12.60;2.50;;;;;;;7.59;100.00;101934.21;105771;1257;64337;-51
2023/09/08 01:10:10;;;;;;;10.50;3.20;;;;;;;7.59;100.00;101929.24;105707;1253;71439;-49
2023/09/08 01:12:37;;;;;;;9.20;3.30;;;;;;;7.58;100.00;101926.31;105659;1255;60426;-50
2023/09/08 01:15:06;;;;;;;6.00;2.40;;;;;;;7.56;100.00;101922.31;105779;1258;60339;-50
2023/09/08 01:17:34;;;;;;;12.80;3.00;;;;;;;7.56;100.00;101916.64;105772;1259;73746;-50
2023/09/08 01:20:05;;;;;;;4.30;2.60;;;;;;;7.55;100.00;101910.10;105789;1258;63128;-48
2023/09/08 01:22:39;;;;;;;9.30;2.90;;;;;;;7.53;100.00;101905.95;105668;1256;72678;-49
2023/09/08 01:25:23;;;;;;;4.80;2.70;;;;;;;7.49;100.00;101907.77;105771;1254;60541;-50
2023/09/08 01:27:53;;;;;;;8.70;3.00;;;;;;;7.44;100.00;101904.06;105690;1258;60342;-49
2023/09/08 01:30:22;;;;;;;6.60;2.40;;;;;;;7.40;100.00;101901.08;105804;1253;72948;-50
2023/09/08 01:32:50;;;;;;;8.50;2.70;;;;;;;7.38;100.00;101902.77;105715;1253;64358;-50
2023/09/08 01:35:18;;;;;;;14.80;2.50;;;;;;;7.38;100.00;101902.59;105803;1259;72111;-49
2023/09/08 01:37:48;;;;;;;8.60;3.00;;;;;;;7.38;100.00;101896.41;105817;1253;60534;-49
2023/09/08 01:40:16;;;;;;;6.80;2.90;;;;;;;7.39;100.00;101896.08;105827;1257;60858;-50
2023/09/08 01:42:44;;;;;;;8.20;2.60;;;;;;;7.39;100.00;101894.88;105824;1253;72986;-51
2023/09/08 01:45:12;;;;;;;10.30;3.00;;;;;;;7.38;100.00;101894.34;105821;1254;63240;-51
2023/09/08 01:47:41;;;;;;;8.50;2.90;;;;;;;7.37;100.00;101892.95;105774;1253;72673;-49
2023/09/08 01:50:09;;;;;;;6.80;3.10;;;;;;;7.34;100.00;101888.27;105740;1258;62075;-50
2023/09/08 01:52:37;;;;;;;7.10;2.80;;;;;;;7.33;100.00;101887.90;105823;1258;60640;-50
2023/09/08 01:55:07;;;;;;;8.30;3.30;;;;;;;7.31;100.00;101887.69;105734;1254;72834;-50
2023/09/08 01:57:35;;;;;;;5.70;3.00;;;;;;;7.29;100.00;101882.67;105678;1253;63586;-49
2023/09/08 02:00:05;;;;;;;6.40;3.10;;;;;;;7.27;100.00;101881.27;105662;1257;71383;-51
2023/09/08 02:02:39;;;;;;;8.80;3.40;;;;;;;7.26;100.00;101880.21;105749;1254;60515;-49
2023/09/08 02:05:08;;;;;;;8.40;2.80;;;;;;;7.25;100.00;101877.11;105745;1259;60455;-50
2023/09/08 02:07:36;;;;;;;7.90;3.50;;;;;;;7.24;100.00;101874.70;105757;1254;73781;-50
2023/09/08 02:10:05;;;;;;;11.20;3.10;;;;;;;7.22;100.00;101871.40;105777;1259;63211;-50
2023/09/08 02:12:32;;;;;;;10.10;3.30;;;;;;;7.19;100.00;101869.96;105819;1253;72627;-49
2023/09/08 02:15:00;;;;;;;14.40;3.40;;;;;;;7.18;100.00;101869.42;105745;1254;60407;-50
2023/09/08 02:17:28;;;;;;;16.30;3.60;;;;;;;7.16;100.00;101865.45;105698;1258;60576;-50
2023/09/08 02:19:56;;;;;;;11.20;3.20;;;;;;;7.13;100.00;101864.88;105646;1252;73867;-50
2023/09/08 02:22:24;;;;;;;7.50;2.70;;;;;;;7.14;100.00;101863.68;105755;1253;63555;-48
2023/09/08 02:24:52;;;;;;;11.50;2.70;;;;;;;7.20;100.00;101862.61;105694;1258;71669;-50
2023/09/08 02:27:20;;;;;;;9.10;3.00;;;;;;;7.23;100.00;101861.80;105667;1259;60451;-49
2023/09/08 02:29:48;;;;;;;12.70;3.10;;;;;;;7.25;100.00;101855.14;105778;1258;60379;-50
2023/09/08 02:32:16;;;;;;;9.20;3.00;;;;;;;7.26;100.00;101853.77;105750;1259;71839;-50
2023/09/08 02:34:45;;;;;;;7.90;3.10;;;;;;;7.32;100.00;101849.42;105813;1254;64518;-59
2023/09/08 02:37:14;;;;;;;8.60;3.20;;;;;;;7.37;100.00;101846.23;105768;1254;71206;-52
2023/09/08 02:39:41;;;;;;;10.90;3.70;;;;;;;7.37;100.00;101844.70;105750;1253;60415;-56
2023/09/08 02:42:10;;;;;;;9.70;3.60;;;;;;;7.36;100.00;101846.57;105762;1258;60335;-57
2023/09/08 02:44:38;;;;;;;10.80;3.60;;;;;;;7.33;100.00;101850.29;105750;1254;72969;-49
2023/09/08 02:47:06;;;;;;;7.70;4.30;;;;;;;7.29;100.00;101850.74;105730;1253;63115;-48
2023/09/08 02:49:35;;;;;;;14.00;3.60;;;;;;;7.25;100.00;101843.98;105769;1254;71748;-51
2023/09/08 02:52:04;;;;;;;12.30;3.30;;;;;;;7.21;100.00;101841.48;105722;1259;60606;-52
2023/09/08 02:54:31;;;;;;;10.00;3.80;;;;;;;7.17;100.00;101844.17;105851;1259;60392;-52
2023/09/08 02:56:59;;;;;;;9.90;3.10;;;;;;;7.14;100.00;101842.06;105668;1254;72562;-51
2023/09/08 02:59:27;;;;;;;8.50;3.10;;;;;;;7.12;100.00;101840.48;105732;1257;63671;-51
2023/09/08 03:01:54;;;;;;;13.60;3.80;;;;;;;7.09;100.00;101837.34;105737;1259;71427;-51
2023/09/08 03:04:23;;;;;;;15.90;3.80;;;;;;;7.06;100.00;101836.94;105784;1254;60534;-51
2023/09/08 03:06:51;;;;;;;13.00;3.50;;;;;;;7.03;100.00;101835.67;105746;1253;60563;-49
2023/09/08 03:09:19;;;;;;;10.20;3.20;;;;;;;7.01;100.00;101833.94;105726;1254;72887;-50
2023/09/08 03:11:47;;;;;;;10.60;3.50;;;;;;;7.00;100.00;101831.33;105782;1258;63289;-51
2023/09/08 03:14:14;;;;;;;12.10;3.20;;;;;;;6.97;100.00;101832.84;105738;1253;71391;-51
2023/09/08 03:16:42;;;;;;;11.20;3.60;;;;;;;6.96;100.00;101829.55;105651;1262;60598;-50
2023/09/08 03:19:10;;;;;;;16.20;3.50;;;;;;;6.94;100.00;101832.92;105717;1258;60340;-49
2023/09/08 03:21:38;;;;;;;14.70;3.20;;;;;;;6.93;100.00;101831.02;105643;1254;73779;-51
2023/09/08 03:24:06;;;;;;;6.50;3.40;;;;;;;6.90;100.00;101828.92;105672;1255;63258;-49
2023/09/08 03:26:34;;;;;;;15.00;3.70;;;;;;;6.90;100.00;101829.10;105754;1260;71469;-50
2023/09/08 03:29:01;;;;;;;10.20;3.40;;;;;;;6.96;100.00;101829.38;105659;1269;60487;-49
2023/09/08 03:31:31;;;;;;;17.50;4.10;;;;;;;7.00;100.00;101824.83;105802;1253;60417;-50
2023/09/08 03:33:59;;;;;;;10.30;3.80;;;;;;;7.01;100.00;101824.33;105654;1257;72925;-51
2023/09/08 03:36:27;;;;;;;9.00;3.90;;;;;;;7.03;100.00;101824.52;105653;1254;63128;-52
2023/09/08 03:38:57;;;;;;;13.80;3.90;;;;;;;7.04;100.00;101819.05;105756;1253;72625;-49
2023/09/08 03:41:26;;;;;;;18.40;3.80;;;;;;;7.05;100.00;101819.07;105732;1255;60604;-50
2023/09/08 03:43:54;;;;;;;15.90;4.10;;;;;;;7.07;100.00;101814.64;105891;1256;60523;-49
2023/09/08 03:46:21;;;;;;;10.40;3.30;;;;;;;7.10;100.00;101814.36;105636;1257;73765;-48
2023/09/08 03:48:49;;;;;;;17.70;4.60;;;;;;;7.14;100.00;101810.48;105770;1255;63493;-50
2023/09/08 03:51:17;;;;;;;19.00;3.80;;;;;;;7.19;100.00;101812.78;105796;1259;71483;-51
2023/09/08 03:53:45;;;;;;;10.50;4.20;;;;;;;7.24;100.00;101810.13;105778;1254;61688;-51
2023/09/08 03:56:13;;;;;;;7.50;3.70;;;;;;;7.30;100.00;101808.68;105768;1266;60403;-52
2023/09/08 03:58:41;;;;;;;13.60;4.20;;;;;;;7.37;100.00;101802.61;105825;1253;72650;-52
2023/09/08 04:01:09;;;;;;;15.90;4.30;;;;;;;7.44;100.00;101801.86;105747;1258;63147;-50
2023/09/08 04:03:37;;;;;;;11.30;4.20;;;;;;;7.53;100.00;101803.90;105776;1259;72654;-50
2023/09/08 04:06:06;;;;;;;13.20;4.00;;;;;;;7.65;100.00;101801.50;105687;1259;60432;-51
2023/09/08 04:08:33;;;;;;;17.80;3.70;;;;;;;7.78;100.00;101799.29;105741;1258;60422;-50
2023/09/08 04:11:01;;;;;;;15.40;4.30;;;;;;;7.91;100.00;101800.67;105732;1253;72680;-50
2023/09/08 04:13:29;;;;;;;8.90;4.50;;;;;;;8.05;100.00;101795.71;105766;1255;64571;-52
2023/09/08 04:15:57;;;;;;;20.10;4.30;;;;;;;8.20;100.00;101793.66;105657;1257;72617;-50
2023/09/08 04:18:24;;;;;;;15.80;4.90;;;;;;;8.35;100.00;101794.20;105687;1258;61618;-49
2023/09/08 04:20:52;;;;;;;17.40;5.30;;;;;;;8.52;100.00;101796.98;105674;1259;60534;-49
2023/09/08 04:23:21;;;;;;;9.90;4.50;;;;;;;8.69;100.00;101799.44;105710;1254;72582;-50
2023/09/08 04:25:49;;;;;;;9.70;4.80;;;;;;;8.89;100.00;101807.40;105677;1259;63157;-48
2023/09/08 04:28:17;;;;;;;33.00;5.30;;;;;;;9.11;100.00;101813.80;105659;1260;71398;-50
2023/09/08 04:30:44;;;;;;;12.80;4.00;;;;;;;9.35;100.00;101819.02;105661;1259;60556;-49
2023/09/08 04:33:12;;;;;;;12.40;4.60;;;;;;;9.58;100.00;101829.70;105777;1254;60828;-50
2023/09/08 04:35:41;;;;;;;18.10;4.90;;;;;;;9.78;100.00;101840.54;105764;1253;72568;-50
2023/09/08 04:38:08;;;;;;;9.60;3.90;;;;;;;9.95;100.00;101854.45;105676;1254;63117;-50
2023/09/08 04:40:40;;;;;;;13.20;4.60;;;;;;;10.12;100.00;101870.41;105725;1259;72675;-50
2023/09/08 04:43:07;;;;;;;15.70;4.10;;;;;;;10.30;100.00;101897.95;105728;1259;61650;-51
2023/09/08 04:45:36;;;;;;;8.80;4.40;;;;;;;10.51;100.00;101926.56;105653;1254;60455;-49
2023/09/08 04:48:04;;;;;;;15.40;5.30;;;;;;;10.68;100.00;101970.33;105717;1259;73869;-50
2023/09/08 04:50:34;;;;;;;13.80;5.00;;;;;;;10.78;100.00;102028.40;105726;1259;64366;-52
2023/09/08 04:53:02;;;;;;;13.70;4.30;;;;;;;10.86;100.00;102093.39;105658;1262;72691;-51
2023/09/08 04:55:31;;;;;;;17.30;4.40;;;;;;;10.89;100.00;102155.23;105677;1260;60810;-50
2023/09/08 04:57:58;;;;;;;12.80;5.20;;;;;;;10.93;100.00;102194.64;105758;1254;60355;-56
2023/09/08 05:00:26;;;;;;;17.40;4.50;;;;;;;10.98;100.00;102192.44;105679;1258;73776;-55
2023/09/08 05:02:55;;;;;;;18.90;5.70;;;;;;;11.04;100.00;102149.83;105738;1259;64356;-54
2023/09/08 05:05:24;;;;;;;14.80;4.90;;;;;;;11.09;100.00;102080.39;105653;1259;71793;-54
2023/09/08 05:07:55;;;;;;;28.90;5.70;;;;;;;11.12;100.00;102000.77;105754;1254;61617;-52
2023/09/08 05:10:25;;;;;;;18.70;5.30;;;;;;;11.12;100.00;101918.17;105708;1254;60364;-51
2023/09/08 05:12:53;;;;;;;19.90;5.00;;;;;;;11.13;100.00;101831.11;105742;1254;73820;-49
2023/09/08 05:15:21;;;;;;;16.50;4.40;;;;;;;11.12;100.00;101751.80;105729;1257;62655;-51
2023/09/08 05:17:52;;;;;;;8.70;4.30;;;;;;;11.11;100.00;101666.98;105775;1257;72740;-50
2023/09/08 05:20:21;;;;;;;14.50;4.20;;;;;;;11.11;100.00;101576.45;105756;1257;60544;-52
2023/09/08 05:22:49;;;;;;;16.20;4.60;;;;;;;11.14;100.00;101520.48;105758;1259;60339;-51
2023/09/08 05:25:18;;;;;;;31.50;5.10;;;;;;;11.16;100.00;101485.39;105761;1257;73806;-51
2023/09/08 05:27:46;;;;;;;29.20;5.90;;;;;;;11.17;100.00;101453.43;105708;1254;64360;-51
2023/09/08 05:30:15;;;;;;;19.30;5.20;;;;;;;11.20;100.00;101449.27;105897;1253;71487;-50
2023/09/08 05:32:42;;;;;;;8.50;5.00;;;;;;;11.24;100.00;101436.29;105665;1254;61668;-51
2023/09/08 05:35:11;;;;;;;15.30;5.20;;;;;;;11.31;100.00;101426.41;105764;1254;60336;-51
2023/09/08 05:37:39;;;;;;;10.80;4.20;;;;;;;11.38;100.00;101441.22;105875;1257;73824;-51
2023/09/08 05:40:07;;;;;;;12.70;4.80;;;;;;;11.47;100.00;101431.31;105674;1253;63137;-51
2023/09/08 05:42:36;;;;;;;15.00;5.40;;;;;;;11.56;100.00;101408.27;105811;1253;71438;-51
2023/09/08 05:45:05;;;;;;;18.80;4.70;;;;;;;11.64;100.00;101391.44;105691;1253;60521;-51
2023/09/08 05:47:33;;;;;;;15.40;4.30;;;;;;;11.73;100.00;101398.62;105710;1258;60432;-52
2023/09/08 05:50:02;;;;;;;20.60;4.30;;;;;;;11.82;100.00;101395.61;105722;1257;73894;-52
2023/09/08 05:52:30;;;;;;;10.40;4.00;;;;;;;11.91;100.00;101407.29;105796;1254;64569;-51
2023/09/08 05:54:57;;;;;;;19.10;4.30;;;;;;;12.01;100.00;101403.77;105667;1259;72606;-51
2023/09/08 05:57:30;;;;;;;11.90;4.30;;;;;;;12.09;100.00;101376.17;105684;1252;60409;-52
2023/09/08 05:59:58;;;;;;;12.10;4.60;;;;;;;12.19;100.00;101367.09;105714;1259;60464;-51
2023/09/08 06:02:26;;;;;;;19.40;4.60;;;;;;;12.29;100.00;101359.04;105673;1253;73738;-50
2023/09/08 06:04:55;;;;;;;13.40;4.60;;;;;;;12.40;100.00;101348.16;105770;1255;63518;-53
2023/09/08 06:07:23;;;;;;;12.60;4.30;;;;;;;12.52;100.00;101321.53;105873;1267;73893;-52
2023/09/08 06:09:51;;;;;;;18.20;4.70;;;;;;;12.63;100.00;101301.14;105677;1253;62296;-50
2023/09/08 06:12:19;;;;;;;14.30;4.20;;;;;;;12.72;100.00;101286.30;105716;1257;60344;-51
2023/09/08 06:14:46;;;;;;;17.20;4.70;;;;;;;12.80;100.00;101265.59;105676;1254;71592;-51
2023/09/08 06:17:15;;;;;;;25.60;4.20;;;;;;;12.91;100.00;101257.43;105776;1254;64903;-50
2023/09/08 06:19:43;;;;;;;13.90;4.20;;;;;;;13.04;100.00;101245.98;105675;1254;72642;-51
2023/09/08 06:22:11;;;;;;;11.20;3.50;;;;;;;13.18;100.00;101237.08;105701;1254;60467;-50
2023/09/08 06:24:40;;;;;;;17.10;4.70;;;;;;;13.31;100.00;101232.02;105700;1259;60441;-51
2023/09/08 06:27:08;;;;;;;17.90;4.70;;;;;;;13.41;100.00;101232.88;105710;1257;72621;-50
2023/09/08 06:29:35;;;;;;;10.00;4.20;;;;;;;13.55;100.00;101233.70;105692;1258;63214;-49
2023/09/08 06:32:04;;;;;;;14.00;4.40;;;;;;;13.67;100.00;101235.02;105688;1253;72722;-52
2023/09/08 06:34:31;;;;;;;21.00;4.20;;;;;;;13.80;100.00;101236.52;105689;1259;60600;-49
2023/09/08 06:36:59;;;;;;;35.90;4.90;;;;;;;13.93;100.00;101237.84;105754;1254;60645;-51
2023/09/08 06:39:27;;;;;;;18.70;4.10;;;;;;;14.04;100.00;101239.70;105701;1257;72708;-52
2023/09/08 06:41:55;;;;;;;23.10;5.10;;;;;;;14.13;100.00;101243.50;105797;1260;64484;-51
2023/09/08 06:44:23;;;;;;;10.70;3.80;;;;;;;14.26;100.00;101261.47;105738;1252;70897;-51
2023/09/08 06:46:51;;;;;;;24.20;5.10;;;;;;;14.44;100.00;101289.40;105685;1259;60621;-50
2023/09/08 06:49:19;;;;;;;45.40;6.00;;;;;;;14.58;100.00;101312.52;105708;1258;60350;-50
2023/09/08 06:51:48;;;;;;;20.20;4.40;;;;;;;14.71;100.00;101332.95;105702;1258;73790;-52
2023/09/08 06:54:16;;;;;;;32.30;4.70;;;;;;;14.86;100.00;101343.59;105725;1263;63209;-50
2023/09/08 06:56:44;;;;;;;33.50;5.30;;;;;;;15.00;100.00;101359.79;105666;1255;71700;-51
2023/09/08 06:59:12;;;;;;;28.50;4.80;;;;;;;15.11;100.00;101365.44;105712;1257;60561;-50
2023/09/08 07:01:39;;;;;;;26.10;5.40;;;;;;;15.22;100.00;101367.95;105692;1254;60487;-50
2023/09/08 07:04:08;;;;;;;14.40;4.50;;;;;;;15.36;100.00;101389.91;105738;1259;72641;-50
2023/09/08 07:06:38;;;;;;;14.30;4.40;;;;;;;15.52;100.00;101425.52;105682;1257;63233;-50
2023/09/08 07:09:06;;;;;;;18.60;4.30;;;;;;;15.67;100.00;101452.67;105785;1266;71125;-51
2023/09/08 07:11:34;;;;;;;43.40;7.00;;;;;;;15.78;100.00;101481.27;105687;1255;60428;-51
2023/09/08 07:14:02;;;;;;;25.30;5.00;;;;;;;15.91;100.00;101505.02;105493;1254;330137;-51
2023/09/08 07:17:18;;;;;;;46.30;7.30;;;;;;;16.15;100.00;101511.23;102735;1291;600641;-50
2023/09/08 07:19:46;;;;;;;16.60;4.60;;;;;;;16.32;100.00;101518.30;104832;1265;59329;-51
2023/09/08 07:22:14;;;;;;;17.80;3.70;;;;;;;16.49;100.00;101528.83;104798;1270;60032;-50
2023/09/08 07:24:42;;;;;;;11.70;3.40;;;;;;;16.68;88.22;101518.58;104821;1272;72247;-52
2023/09/08 07:27:12;;;;;;;12.40;2.80;;;;;;;16.88;74.86;101492.77;105352;1260;64371;-52
2023/09/08 07:29:41;;;;;;;16.20;3.50;;;;;;;17.06;71.68;101499.80;105278;1260;73246;-56
2023/09/08 07:32:08;;;;;;;10.60;3.70;;;;;;;17.24;69.39;101478.50;105480;1260;218310;-51
2023/09/08 07:34:36;;;;;;;8.60;2.90;;;;;;;17.34;65.67;101406.67;105491;1258;59991;-51
2023/09/08 07:37:04;;;;;;;8.90;3.20;;;;;;;17.41;63.95;101383.94;105597;1260;70031;-51
2023/09/08 07:39:32;;;;;;;8.50;3.10;;;;;;;17.51;63.32;101398.62;105374;1256;63112;-51
2023/09/08 07:42:00;;;;;;;9.30;3.10;;;;;;;17.64;62.58;101382.85;105607;1261;73065;-50
2023/09/08 07:44:28;;;;;;;14.10;3.40;;;;;;;17.79;62.82;101423.89;105569;1256;60043;-51
2023/09/08 07:46:56;;;;;;;27.20;3.70;;;;;;;17.96;63.77;101479.21;105588;1260;59913;-51
2023/09/08 07:49:24;;;;;;;11.50;3.00;;;;;;;18.20;65.60;101533.98;105599;1257;72973;-52
2023/09/08 07:51:52;;;;;;;9.10;2.80;;;;;;;18.36;68.00;101561.39;105542;1263;64336;-52
2023/09/08 07:54:19;;;;;;;16.60;3.30;;;;;;;18.48;68.41;101546.15;105637;1257;71514;-53
2023/09/08 07:56:47;;;;;;;6.90;2.60;;;;;;;18.61;69.01;101527.15;105501;1256;59697;-55
2023/09/08 07:59:15;;;;;;;5.00;1.90;;;;;;;18.76;63.05;101344.32;105519;1262;59617;-53
2023/09/08 08:01:43;;;;;;;3.00;1.80;;;;;;;18.87;63.79;101430.44;105569;1256;73006;-52
2023/09/08 08:04:10;;;;;;;2.60;1.50;;;;;;;19.00;58.69;101167.12;105499;1263;64366;-53
2023/09/08 08:06:38;;;;;;;8.90;1.80;;;;;;;19.06;56.18;101018.89;105520;1259;71116;-52
2023/09/08 08:09:06;;;;;;;4.20;1.90;;;;;;;19.18;56.79;101115.46;105482;1262;59991;-53
2023/09/08 08:11:34;;;;;;;2.50;1.80;;;;;;;19.32;57.13;101165.60;105523;1263;59592;-55
2023/09/08 08:14:02;;;;;;;4.10;2.10;;;;;;;19.45;56.57;101159.06;105525;1257;73012;-55
2023/09/08 08:16:30;;;;;;;4.50;1.80;;;;;;;19.61;54.25;100936.56;105526;1257;64587;-50
2023/09/08 08:18:59;;;;;;;3.50;1.90;;;;;;;19.70;53.46;100878.55;105536;1258;72700;-52
2023/09/08 08:21:26;;;;;;;3.40;1.80;;;;;;;19.75;53.04;100839.98;105552;1260;59730;-50
2023/09/08 08:23:54;;;;;;;5.30;1.90;;;;;;;19.87;52.12;100779.51;105614;1263;59682;-53
2023/09/08 08:26:27;;;;;;;21.10;2.70;;;;;;;19.98;51.05;100666.68;105503;1263;72150;-54
2023/09/08 08:28:55;;;;;;;7.00;1.90;;;;;;;20.02;50.15;100555.73;105412;1258;63255;-54
2023/09/08 08:31:24;;;;;;;6.70;1.90;;;;;;;20.15;49.06;100427.48;105558;1258;72522;-52
2023/09/08 08:33:52;;;;;;;9.50;1.90;;;;;;;20.16;48.19;100335.67;105559;1260;59698;-55
2023/09/08 08:36:19;;;;;;;3.30;1.80;;;;;;;20.10;48.52;100393.29;105628;1262;59528;-56
2023/09/08 08:38:48;;;;;;;6.30;1.80;;;;;;;20.09;47.89;100332.25;105498;1262;73042;-55
2023/09/08 08:41:15;;;;;;;8.40;1.80;;;;;;;20.18;46.70;100214.38;105481;1258;64429;-54
2023/09/08 08:43:44;;;;;;;2.80;1.50;;;;;;;20.28;47.18;100233.55;105482;1262;72617;-52
2023/09/08 08:46:12;;;;;;;2.50;1.70;;;;;;;20.52;47.55;100330.66;105540;1260;60034;-52
2023/09/08 08:48:40;;;;;;;6.10;1.60;;;;;;;20.64;47.34;100301.39;105485;1263;59539;-50
2023/09/08 08:51:08;;;;;;;3.80;1.80;;;;;;;20.73;47.24;100332.74;105488;1257;71764;-50
2023/09/08 08:53:36;;;;;;;1.70;1.40;;;;;;;20.83;46.92;100286.33;105511;1263;63258;-53
2023/09/08 08:56:06;;;;;;;5.50;1.80;;;;;;;21.02;46.69;100291.95;105385;1257;72671;-51
2023/09/08 08:58:33;;;;;;;3.60;1.60;;;;;;;21.14;45.93;100168.45;105570;1257;60050;-51
2023/09/08 09:01:02;;;;;;;9.10;2.00;;;;;;;21.18;46.36;100202.69;105444;1263;59605;-53
2023/09/08 09:03:29;;;;;;;10.30;1.60;;;;;;;21.28;45.33;100111.38;105500;1257;72232;-52
2023/09/08 09:05:59;;;;;;;2.30;1.60;;;;;;;21.29;44.56;99994.42;105433;1257;63184;-52
2023/09/08 09:08:26;;;;;;;2.80;1.80;;;;;;;21.14;44.86;100034.59;105518;1263;71411;-52
2023/09/08 09:10:54;;;;;;;6.20;1.90;;;;;;;21.15;44.76;100038.55;105502;1262;60777;-53
2023/09/08 09:13:22;;;;;;;5.50;2.30;;;;;;;21.24;45.55;100121.27;105488;1262;59602;-52
2023/09/08 09:15:50;;;;;;;7.00;1.80;;;;;;;21.42;45.59;100179.17;105491;1256;71793;-54
2023/09/08 09:18:18;;;;;;;2.30;1.60;;;;;;;21.55;44.39;100032.03;105496;1263;64531;-51
2023/09/08 09:20:54;;;;;;;3.30;1.70;;;;;;;21.54;44.30;99999.66;105487;1257;72606;-51
2023/09/08 09:23:31;;;;;;;3.90;1.80;;;;;;;21.69;43.84;99941.01;105539;1260;59826;-52
2023/09/08 09:26:01;;;;;;;3.50;1.90;;;;;;;21.98;43.92;99912.41;105561;1257;62368;-51
2023/09/08 09:28:29;;;;;;;2.50;1.70;;;;;;;22.15;42.78;99777.42;105499;1262;71965;-52
2023/09/08 09:30:58;;;;;;;4.00;1.90;;;;;;;22.15;42.69;99754.61;105510;1262;63103;-53
2023/09/08 09:33:26;;;;;;;7.20;1.70;;;;;;;22.15;42.59;99740.57;105500;1260;71462;-52
2023/09/08 09:35:54;;;;;;;4.30;2.20;;;;;;;22.12;42.03;99647.33;105270;1265;59764;-53
2023/09/08 09:38:21;;;;;;;3.60;1.90;;;;;;;22.13;42.04;99656.73;105522;1257;59548;-51
2023/09/08 09:40:49;;;;;;;4.50;1.80;;;;;;;22.25;42.81;99758.03;105470;1258;73453;-52
2023/09/08 09:43:20;;;;;;;3.00;1.90;;;;;;;22.33;41.58;99620.70;105509;1258;63131;-53
2023/09/08 09:45:48;;;;;;;3.20;1.40;;;;;;;22.14;41.23;99597.14;105524;1260;71792;-56
2023/09/08 09:48:16;;;;;;;3.30;2.30;;;;;;;21.94;40.05;99392.00;105276;1259;59640;-52
2023/09/08 09:50:44;;;;;;;2.80;1.70;;;;;;;21.85;41.52;99573.73;105316;1263;59695;-53
2023/09/08 09:53:13;;;;;;;7.10;1.90;;;;;;;21.96;41.76;99663.35;105471;1260;72467;-52
2023/09/08 09:55:42;;;;;;;5.40;2.00;;;;;;;22.08;43.24;99797.81;105484;1258;63209;-53
2023/09/08 09:58:10;;;;;;;3.00;2.10;;;;;;;22.18;43.44;100003.50;105504;1262;72921;-51
2023/09/08 10:00:40;;;;;;;10.00;2.20;;;;;;;22.01;44.03;99986.30;105514;1260;59820;-53
2023/09/08 10:03:09;;;;;;;4.30;1.60;;;;;;;21.98;43.26;99958.57;105494;1259;59889;-52
2023/09/08 10:05:37;;;;;;;8.30;1.70;;;;;;;22.06;42.56;99857.52;105493;1258;71757;-53
2023/09/08 10:08:05;;;;;;;3.50;1.80;;;;;;;22.09;43.20;99937.92;105508;1262;64390;-52
2023/09/08 10:10:36;;;;;;;5.80;2.00;;;;;;;22.08;42.42;99821.02;105525;1257;72659;-51
2023/09/08 10:13:06;;;;;;;17.20;2.80;;;;;;;22.17;42.26;99807.36;105431;1260;59673;-51
2023/09/08 10:15:34;;;;;;;5.10;1.70;;;;;;;22.45;41.61;99707.50;105554;1257;60093;-52
2023/09/08 10:18:04;;;;;;;11.80;2.10;;;;;;;22.67;40.12;99500.34;105519;1257;71759;-53
2023/09/08 10:20:33;;;;;;;8.00;1.70;;;;;;;22.77;40.37;99478.45;105532;1258;63131;-52
2023/09/08 10:23:10;;;;;;;8.50;2.20;;;;;;;22.73;39.24;99338.61;105514;1257;72713;-51
2023/09/08 10:25:43;;;;;;;4.90;1.60;;;;;;;22.69;40.27;99445.03;105548;1260;59774;-51
2023/09/08 10:28:12;;;;;;;2.90;1.10;;;;;;;22.85;40.21;99445.05;105617;1260;59624;-51
2023/09/08 10:30:41;;;;;;;2.10;1.60;;;;;;;22.92;39.06;99311.53;105496;1262;73091;-52
2023/09/08 10:33:09;;;;;;;3.50;1.30;;;;;;;22.97;39.60;99353.58;105325;1258;64832;-50
2023/09/08 10:35:38;;;;;;;21.90;2.30;;;;;;;23.14;38.70;99228.31;105235;1257;74636;-51
2023/09/08 10:38:26;;;;;;;36.60;2.40;;;;;;;23.06;39.52;99327.48;105514;1262;59862;-52
2023/09/08 10:41:16;;;;;;;5.30;1.90;;;;;;;22.97;39.29;99302.29;105531;1257;59753;-52
2023/09/08 10:44:00;;;;;;;23.10;2.30;;;;;;;22.85;39.03;99266.70;105510;1257;71762;-52
2023/09/08 10:46:30;;;;;;;51.90;4.30;;;;;;;22.91;41.77;99565.16;105518;1262;63197;-52
2023/09/08 10:49:03;;;;;;;17.50;2.70;;;;;;;22.99;44.27;99989.31;105391;1260;73827;-52
2023/09/08 10:51:31;;;;;;;45.80;3.80;;;;;;;22.89;44.90;100122.38;105482;1257;59630;-51
2023/09/08 10:53:59;;;;;;;2.20;1.80;;;;;;;22.91;45.97;100306.77;105389;1257;62658;-50
2023/09/08 10:56:29;;;;;;;58.70;4.80;;;;;;;22.95;44.94;100196.85;105463;1258;72999;-52
2023/09/08 10:58:59;;;;;;;23.00;3.20;;;;;;;22.87;45.42;100279.77;105528;1257;66586;-51
2023/09/08 11:01:27;;;;;;;26.60;2.40;;;;;;;22.76;46.21;100359.70;105392;1260;71490;-50
2023/09/08 11:03:55;;;;;;;30.40;2.70;;;;;;;22.70;46.81;100474.27;105525;1262;59784;-52
2023/09/08 11:06:23;;;;;;;28.10;2.90;;;;;;;22.72;46.29;100453.06;105525;1256;59917;-51
2023/09/08 11:08:53;;;;;;;73.10;5.20;;;;;;;22.63;46.68;100478.80;105487;1257;71589;-53
2023/09/08 11:11:20;;;;;;;75.70;4.00;;;;;;;22.53;45.50;100382.38;105511;1258;63673;-53
2023/09/08 11:13:48;;;;;;;45.90;3.70;;;;;;;22.40;45.57;100356.72;105442;1260;71394;-51
2023/09/08 11:16:21;;;;;;;49.50;3.60;;;;;;;22.33;45.67;100368.46;105500;1258;59755;-51
2023/09/08 11:18:50;;;;;;;42.70;4.10;;;;;;;22.29;45.83;100406.20;105526;1262;59695;-52