Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:52;;;;;;;9.77;6.55;;;;;;;22.76;39.91;102116.19;5078712;28;20263;-86
2022/05/05 00:04:19;;;;;;;10.30;5.72;;;;;;;22.58;40.19;102116.56;5088510;28;20024;-81
2022/05/05 00:06:51;;;;;;;10.13;5.28;;;;;;;22.54;40.18;102120.44;5085930;28;20056;-78
2022/05/05 00:09:17;;;;;;;9.38;5.90;;;;;;;22.58;40.26;102127.69;5082333;28;20025;-78
2022/05/05 00:14:31;;;;;;;9.73;6.13;;;;;;;22.57;40.19;102133.63;5085905;28;20032;-78
2022/05/05 00:17:06;;;;;;;12.18;7.05;;;;;;;22.53;40.54;102125.19;5080933;28;20036;-78
2022/05/05 00:19:34;;;;;;;11.15;6.60;;;;;;;22.58;40.39;102118.53;5084112;28;20008;-78
2022/05/05 00:22:00;;;;;;;8.93;6.72;;;;;;;22.66;40.14;102137.84;5085229;28;20514;-78
2022/05/05 00:24:26;;;;;;;12.77;6.70;;;;;;;22.70;40.21;102138.75;5085412;28;20028;-78
2022/05/05 00:26:53;;;;;;;9.88;6.38;;;;;;;22.67;40.50;102135.84;5066216;28;20020;-84
2022/05/05 00:29:21;;;;;;;10.60;6.07;;;;;;;22.60;40.59;102136.53;5042829;28;20026;-78
2022/05/05 00:31:48;;;;;;;12.75;6.40;;;;;;;22.61;40.47;102135.34;5039952;28;20476;-78
2022/05/05 00:34:13;;;;;;;12.95;7.00;;;;;;;22.59;40.57;102129.31;5040945;28;20479;-79
2022/05/05 00:36:39;;;;;;;11.35;6.25;;;;;;;22.60;40.47;102135.72;5071422;28;20052;-79
2022/05/05 00:39:07;;;;;;;13.27;6.28;;;;;;;22.54;40.63;102132.38;5080547;28;20082;-78
2022/05/05 00:41:35;;;;;;;12.65;6.55;;;;;;;22.47;40.90;102129.44;5081631;28;20487;-79
2022/05/05 00:44:05;;;;;;;9.57;5.85;;;;;;;22.46;41.17;102127.81;5080217;28;20025;-77
2022/05/05 00:46:31;;;;;;;;;;;;;;;22.41;41.00;102119.72;5086892;28;20008;-88
2022/05/05 00:48:58;;;;;;;14.02;6.80;;;;;;;22.56;40.46;102115.31;5084169;28;20377;-79
2022/05/05 00:51:24;;;;;;;12.50;6.35;;;;;;;22.60;40.51;102117.03;5066420;28;20081;-78
2022/05/05 00:53:50;;;;;;;11.15;7.22;;;;;;;22.48;40.84;102119.91;5078741;28;20082;-78
2022/05/05 00:56:16;;;;;;;11.68;7.93;;;;;;;22.35;41.28;102121.97;5084123;28;20031;-80
2022/05/05 00:58:46;;;;;;;12.32;6.75;;;;;;;22.54;40.88;102121.25;5083517;28;20005;-79
2022/05/05 01:01:22;;;;;;;11.55;7.28;;;;;;;22.62;40.73;102123.03;5082041;28;20121;-79
2022/05/05 01:04:03;;;;;;;13.38;7.35;;;;;;;22.60;40.60;102125.38;5079236;28;20021;-79
2022/05/05 01:06:30;;;;;;;13.30;7.88;;;;;;;22.62;40.76;102114.66;5079048;28;20114;-78
2022/05/05 01:08:56;;;;;;;15.30;7.22;;;;;;;22.72;40.51;102116.06;5083892;28;20364;-83
2022/05/05 01:11:21;;;;;;;11.10;7.43;;;;;;;22.79;40.66;102118.22;5080131;28;20083;-78
2022/05/05 01:13:47;;;;;;;12.23;7.20;;;;;;;22.64;40.95;102114.31;5084868;28;20048;-79
2022/05/05 01:16:13;;;;;;;12.00;7.03;;;;;;;22.61;41.01;102115.84;5075824;28;20025;-78
2022/05/05 01:18:39;;;;;;;8.88;6.45;;;;;;;22.60;41.16;102114.22;5080866;28;20020;-85
2022/05/05 01:21:05;;;;;;;16.25;6.85;;;;;;;22.56;41.16;102118.91;5077421;28;20066;-79
2022/05/05 01:23:30;;;;;;;20.70;8.65;;;;;;;22.56;41.24;102115.31;5076768;28;20084;-77
2022/05/05 01:28:43;;;;;;;13.98;7.47;;;;;;;22.63;41.16;102115.47;5087911;28;20071;-89
2022/05/05 01:31:09;;;;;;;12.80;7.00;;;;;;;22.67;41.20;102117.19;5091146;28;20005;-81
2022/05/05 01:33:35;;;;;;;14.88;7.78;;;;;;;22.64;41.29;102120.69;5067675;28;20105;-78
2022/05/05 01:36:02;;;;;;;13.23;7.68;;;;;;;22.61;41.39;102113.06;5087230;28;20032;-79
2022/05/05 01:38:36;;;;;;;10.57;7.45;;;;;;;22.63;41.40;102121.84;5070667;28;20012;-78
2022/05/05 01:41:11;;;;;;;9.73;6.22;;;;;;;22.54;41.57;102121.25;5072216;28;20048;-80
2022/05/05 01:43:38;;;;;;;11.90;8.02;;;;;;;22.55;41.48;102113.69;5085396;28;20008;-78
2022/05/05 01:46:05;;;;;;;11.00;6.45;;;;;;;22.62;41.38;102117.44;5087457;28;20031;-79
2022/05/05 01:48:31;;;;;;;14.30;7.53;;;;;;;22.57;41.47;102109.38;5080748;28;20025;-89
2022/05/05 01:51:12;;;;;;;14.43;6.35;;;;;;;22.55;41.36;102108.13;5083834;28;20021;-80
2022/05/05 01:53:38;;;;;;;12.70;6.57;;;;;;;22.60;41.45;102105.88;5068083;28;20029;-77
2022/05/05 01:56:11;;;;;;;17.73;7.13;;;;;;;22.48;41.70;102111.53;5076365;28;20038;-78
2022/05/05 01:58:38;;;;;;;12.93;6.95;;;;;;;22.48;41.59;102114.31;5059081;28;20502;-78
2022/05/05 02:01:06;;;;;;;11.85;6.45;;;;;;;22.46;41.53;102115.88;5082687;28;20057;-79
2022/05/05 02:03:32;;;;;;;10.70;6.20;;;;;;;22.46;41.40;102111.09;5084608;28;20445;-85
2022/05/05 02:05:58;;;;;;;10.63;6.57;;;;;;;22.38;41.39;102123.25;5078828;28;20033;-78
2022/05/05 02:08:24;;;;;;;10.82;6.43;;;;;;;22.32;41.63;102128.25;5083086;28;20041;-77
2022/05/05 02:10:50;;;;;;;9.30;6.50;;;;;;;22.21;41.62;102118.81;5060869;28;20032;-78
2022/05/05 02:13:15;;;;;;;11.65;6.47;;;;;;;22.21;41.57;102126.38;5080126;28;20032;-78
2022/05/05 02:15:41;;;;;;;10.13;7.03;;;;;;;22.11;41.80;102122.97;5077510;28;20063;-78
2022/05/05 02:18:09;;;;;;;12.55;8.15;;;;;;;21.96;41.96;102120.13;5072920;28;20387;-78
2022/05/05 02:20:34;;;;;;;12.30;7.88;;;;;;;21.98;41.92;102132.50;5074536;28;20063;-77
2022/05/05 02:23:00;;;;;;;10.98;8.25;;;;;;;21.96;41.87;102123.72;5082223;28;20040;-78
2022/05/05 02:25:26;;;;;;;15.70;8.27;;;;;;;21.88;42.06;102121.91;5090828;28;20039;-79
2022/05/05 02:27:53;;;;;;;15.95;6.97;;;;;;;21.78;42.07;102122.44;5085843;28;20091;-79
2022/05/05 02:30:21;;;;;;;10.63;7.57;;;;;;;21.76;41.99;102113.63;5065954;28;20023;-78
2022/05/05 02:32:47;;;;;;;15.18;8.02;;;;;;;21.72;41.86;102110.75;5079363;28;20103;-78
2022/05/05 02:35:13;;;;;;;14.77;8.55;;;;;;;21.73;41.99;102112.38;5066193;28;20482;-78
2022/05/05 02:40:26;;;;;;;14.40;8.75;;;;;;;21.79;41.69;102108.19;5039341;28;20040;-78
2022/05/05 02:42:51;;;;;;;16.30;8.85;;;;;;;21.62;42.12;102113.28;5079472;28;20112;-78
2022/05/05 02:45:17;;;;;;;16.00;8.57;;;;;;;21.57;42.31;102111.53;5077392;28;20048;-78
2022/05/05 02:47:46;;;;;;;15.95;9.23;;;;;;;21.64;42.22;102110.94;5062343;28;20065;-78
2022/05/05 02:50:11;;;;;;;13.82;8.65;;;;;;;21.74;41.90;102115.97;5077904;28;20111;-78
2022/05/05 02:52:37;;;;;;;14.77;8.75;;;;;;;21.72;41.80;102121.09;5084906;28;20052;-78
2022/05/05 02:55:03;;;;;;;13.55;8.10;;;;;;;21.65;41.90;102120.88;5082782;28;20109;-85
2022/05/05 02:57:29;;;;;;;13.60;8.90;;;;;;;21.53;42.29;102121.75;5082678;28;20016;-80
2022/05/05 02:59:55;;;;;;;16.25;7.78;;;;;;;21.46;42.33;102124.31;5062595;28;20013;-79
2022/05/05 03:02:21;;;;;;;16.77;9.02;;;;;;;21.41;42.43;102125.41;5060187;28;20032;-78
2022/05/05 03:04:47;;;;;;;17.05;8.60;;;;;;;21.37;42.55;102123.66;5060637;28;20094;-78
2022/05/05 03:07:13;;;;;;;14.60;8.93;;;;;;;21.29;42.63;102126.25;5048964;28;20053;-79
2022/05/05 03:09:40;;;;;;;17.10;9.50;;;;;;;21.19;42.70;102128.69;5046088;28;20021;-81
2022/05/05 03:12:07;;;;;;;15.80;8.38;;;;;;;21.11;42.85;102122.09;5043683;28;20010;-80
2022/05/05 03:14:32;;;;;;;14.27;9.02;;;;;;;20.84;43.39;102126.44;5045233;28;20582;-78
2022/05/05 03:16:58;;;;;;;11.82;8.13;;;;;;;20.81;43.44;102129.13;5044950;28;20040;-78
2022/05/05 03:19:26;;;;;;;15.75;9.25;;;;;;;20.78;43.38;102123.09;5040469;28;20026;-79
2022/05/05 03:21:52;;;;;;;14.23;8.43;;;;;;;20.74;43.33;102124.13;5042137;28;20513;-78
2022/05/05 03:24:17;;;;;;;13.00;7.82;;;;;;;20.78;43.14;102134.22;5044933;28;20053;-79
2022/05/05 03:26:47;;;;;;;17.50;9.20;;;;;;;20.65;43.38;102132.59;5044590;28;20044;-77
2022/05/05 03:29:13;;;;;;;15.43;8.27;;;;;;;20.60;43.52;102132.00;5045426;28;20033;-77
2022/05/05 03:31:39;;;;;;;15.00;7.97;;;;;;;20.60;43.52;102129.25;5043788;28;20040;-79
2022/05/05 03:34:08;;;;;;;13.77;7.68;;;;;;;20.56;43.31;102136.66;5045980;28;20029;-78
2022/05/05 03:36:33;;;;;;;15.95;8.10;;;;;;;20.34;44.02;102144.25;5042178;28;20112;-78
2022/05/05 03:38:59;;;;;;;12.57;7.68;;;;;;;20.48;43.51;102141.97;5041977;28;20060;-77
2022/05/05 03:41:28;;;;;;;17.90;8.13;;;;;;;20.44;43.70;102141.03;5036641;28;20167;-78
2022/05/05 03:43:53;;;;;;;17.60;10.30;;;;;;;20.47;43.47;102145.06;5041230;28;20179;-78
2022/05/05 03:46:19;;;;;;;13.52;8.50;;;;;;;20.10;44.45;102150.56;5043068;28;20632;-77
2022/05/05 03:48:45;;;;;;;17.40;10.80;;;;;;;20.29;43.89;102141.69;5037486;28;20530;-78
2022/05/05 03:51:10;;;;;;;15.00;9.98;;;;;;;20.31;43.79;102141.34;5039956;28;20388;-79
2022/05/05 03:53:36;;;;;;;10.85;8.75;;;;;;;20.35;43.51;102143.09;5044343;28;20120;-78
2022/05/05 03:56:03;;;;;;;13.45;8.80;;;;;;;20.27;43.74;102138.47;5037005;28;20033;-79
2022/05/05 03:58:29;;;;;;;12.75;8.43;;;;;;;20.22;43.89;102138.66;5040686;28;20534;-77
2022/05/05 04:00:55;;;;;;;17.05;9.60;;;;;;;20.08;44.14;102144.53;5040950;28;20010;-77
2022/05/05 04:03:32;;;;;;;15.27;8.85;;;;;;;20.09;43.99;102145.34;5043118;28;20013;-78
2022/05/05 04:05:58;;;;;;;14.93;9.00;;;;;;;20.07;44.04;102142.13;5037854;28;20081;-78
2022/05/05 04:08:25;;;;;;;14.75;8.68;;;;;;;20.22;43.58;102133.13;5078597;28;20035;-77
2022/05/05 04:10:51;;;;;;;15.50;8.82;;;;;;;20.07;43.98;102139.34;5059804;28;20414;-90
2022/05/05 04:13:18;;;;;;;16.35;8.55;;;;;;;19.99;44.03;102141.06;5080691;28;20084;-90
2022/05/05 04:15:47;;;;;;;14.27;9.30;;;;;;;20.06;43.75;102135.75;5085609;28;20044;-79
2022/05/05 04:18:13;;;;;;;12.70;8.17;;;;;;;19.98;44.20;102138.63;5082106;28;20505;-79
2022/05/05 04:20:40;;;;;;;16.15;9.68;;;;;;;20.02;43.88;102143.13;5061590;28;20029;-79
2022/05/05 04:23:06;;;;;;;15.52;8.38;;;;;;;19.93;44.06;102143.22;5082610;28;20028;-79
2022/05/05 04:25:33;;;;;;;13.52;8.45;;;;;;;20.07;43.61;102129.03;5077079;28;20453;-79
2022/05/05 04:27:58;;;;;;;17.45;8.88;;;;;;;20.11;43.64;102137.50;5082075;28;20154;-95
2022/05/05 04:30:24;;;;;;;14.00;8.55;;;;;;;19.91;44.10;102145.53;5079514;28;20044;-79
2022/05/05 04:32:51;;;;;;;14.65;8.73;;;;;;;19.88;44.13;102149.00;5081818;28;20028;-78
2022/05/05 04:35:18;;;;;;;21.40;10.80;;;;;;;19.81;44.27;102153.50;5083487;28;20020;-77
2022/05/05 04:37:44;;;;;;;14.95;8.75;;;;;;;19.91;44.01;102148.31;5086813;28;20044;-79
2022/05/05 04:40:10;;;;;;;13.05;8.65;;;;;;;19.90;43.84;102157.00;5088233;28;20036;-95
2022/05/05 04:42:39;;;;;;;15.43;8.85;;;;;;;19.91;43.96;102159.41;5066817;28;20433;-79
2022/05/05 04:45:06;;;;;;;16.15;8.82;;;;;;;19.83;44.01;102157.53;5064490;28;20115;-92
2022/05/05 04:47:34;;;;;;;25.85;9.95;;;;;;;19.77;44.25;102163.66;5078866;28;20423;-80
2022/05/05 04:50:00;;;;;;;14.50;7.53;;;;;;;19.76;44.12;102160.06;5083588;28;20028;-94
2022/05/05 04:52:26;;;;;;;18.27;9.07;;;;;;;19.70;44.35;102161.41;5083591;28;20051;-94
2022/05/05 04:54:51;;;;;;;14.88;8.18;;;;;;;19.58;44.45;102166.94;5086635;28;20395;-87
2022/05/05 04:57:17;;;;;;;15.80;9.10;;;;;;;19.70;44.16;102169.72;5082476;28;20039;-79
2022/05/05 04:59:43;;;;;;;14.00;8.70;;;;;;;19.62;44.51;102168.66;5079371;28;20028;-79
2022/05/05 05:02:08;;;;;;;15.23;8.23;;;;;;;19.74;44.32;102172.66;5085199;28;20122;-78
2022/05/05 05:04:34;;;;;;;13.73;7.82;;;;;;;19.69;44.48;102170.88;5084578;28;20082;-77
2022/05/05 05:06:59;;;;;;;16.25;8.65;;;;;;;19.72;44.33;102167.44;5054964;28;20045;-80
2022/05/05 05:09:25;;;;;;;14.35;8.57;;;;;;;19.56;44.87;102169.19;5049507;28;20025;-79
2022/05/05 05:11:56;;;;;;;15.65;8.20;;;;;;;19.71;44.47;102176.91;5042235;28;20025;-85
2022/05/05 05:17:37;;;;;;;29.13;10.45;;;;;;;19.68;44.71;102188.69;5041215;28;20053;-90
2022/05/05 05:20:03;;;;;;;13.63;9.20;;;;;;;19.90;44.12;102181.94;5033315;28;20014;-96
2022/05/05 05:22:29;;;;;;;17.02;8.75;;;;;;;19.83;44.35;102187.25;5029219;28;20090;-96
2022/05/05 05:24:55;;;;;;;18.63;8.85;;;;;;;19.92;44.09;102180.44;5030818;28;20049;-85
2022/05/05 05:27:21;;;;;;;18.40;8.73;;;;;;;19.88;44.36;102193.41;5026466;28;20109;-96
2022/05/05 05:29:51;;;;;;;16.02;8.43;;;;;;;20.00;44.13;102194.56;5031397;28;20069;-90
2022/05/05 05:32:40;;;;;;;17.10;9.18;;;;;;;20.04;44.11;102195.53;5033813;28;20014;-92
2022/05/05 05:35:26;;;;;;;21.92;9.13;;;;;;;20.10;44.00;102197.75;5029808;28;20030;-84
2022/05/05 05:37:54;;;;;;;20.65;8.82;;;;;;;20.08;44.20;102202.81;5035240;28;20033;-81
2022/05/05 05:40:41;;;;;;;14.60;8.52;;;;;;;19.97;44.45;102200.81;5027084;28;20030;-80
2022/05/05 05:43:18;;;;;;;14.82;7.57;;;;;;;20.11;44.32;102204.09;5036663;28;20121;-96
2022/05/05 05:45:44;;;;;;;16.00;9.30;;;;;;;19.98;44.66;102208.78;5030744;28;20025;-88
2022/05/05 05:48:09;;;;;;;11.82;7.72;;;;;;;20.07;44.54;102205.94;5023963;28;20098;-79
2022/05/05 05:50:36;;;;;;;14.50;8.10;;;;;;;19.99;44.77;102213.19;5023525;28;20424;-78
2022/05/05 05:53:02;;;;;;;15.30;8.52;;;;;;;20.02;44.89;102212.50;5021374;28;20030;-90
2022/05/05 05:55:27;;;;;;;11.30;8.20;;;;;;;20.07;44.79;102211.47;5016408;28;20040;-80
2022/05/05 05:57:53;;;;;;;17.38;9.23;;;;;;;19.91;45.29;102217.66;5019407;28;20026;-78
2022/05/05 06:00:19;;;;;;;13.38;8.65;;;;;;;20.06;45.00;102213.44;5028357;28;20030;-96
2022/05/05 06:05:34;;;;;;;;;;;;;;;19.99;45.24;102221.50;5045895;28;20064;-78
2022/05/05 06:08:01;;;;;;;17.02;7.80;;;;;;;20.19;44.70;102217.06;5063917;28;20386;-82
2022/05/05 06:10:28;;;;;;;14.60;7.18;;;;;;;20.17;44.83;102222.13;5076746;28;20040;-78
2022/05/05 06:12:54;;;;;;;16.65;9.18;;;;;;;20.21;44.84;102223.91;5064209;28;20489;-79
2022/05/05 06:15:22;;;;;;;14.85;8.35;;;;;;;20.41;44.68;102224.19;5080392;28;20075;-78
2022/05/05 06:17:48;;;;;;;14.52;8.23;;;;;;;20.43;44.55;102224.66;5077931;28;20013;-81
2022/05/05 06:20:14;;;;;;;14.50;9.23;;;;;;;20.54;44.47;102219.47;5071660;28;20131;-79
2022/05/05 06:22:40;;;;;;;15.18;8.70;;;;;;;20.44;44.81;102223.50;5060377;28;20021;-94
2022/05/05 06:25:08;;;;;;;11.93;8.05;;;;;;;20.45;44.97;102228.72;5069645;28;20020;-89
2022/05/05 06:27:34;;;;;;;15.38;8.70;;;;;;;20.51;44.96;102223.75;5050388;28;20121;-90
2022/05/05 06:30:05;;;;;;;15.13;9.02;;;;;;;20.62;44.90;102221.34;5053125;28;20052;-94
2022/05/05 06:32:30;;;;;;;14.20;7.82;;;;;;;20.74;44.69;102236.03;5062095;28;20367;-90
2022/05/05 06:34:56;;;;;;;11.32;7.47;;;;;;;20.75;44.68;102239.63;5072905;28;20064;-88
2022/05/05 06:37:23;;;;;;;10.98;7.65;;;;;;;20.62;44.97;102232.44;5056954;28;20034;-79
2022/05/05 06:39:50;;;;;;;17.90;8.50;;;;;;;20.80;44.81;102233.06;5054102;28;20081;-84
2022/05/05 06:42:16;;;;;;;15.55;7.68;;;;;;;20.86;44.84;102229.69;5074869;28;20093;-79
2022/05/05 06:44:43;;;;;;;14.27;7.65;;;;;;;20.84;44.84;102223.66;5084643;28;20032;-80
2022/05/05 06:47:11;;;;;;;10.98;7.88;;;;;;;21.00;44.52;102221.78;5068609;28;20051;-82
2022/05/05 06:49:37;;;;;;;13.90;7.15;;;;;;;21.00;44.74;102221.78;5070728;28;20021;-81
2022/05/05 06:52:03;;;;;;;12.45;7.57;;;;;;;21.01;44.80;102231.78;5070140;28;20398;-79
2022/05/05 06:54:29;;;;;;;12.73;7.47;;;;;;;20.95;45.01;102224.84;5062237;28;20033;-75
2022/05/05 06:56:55;;;;;;;12.18;7.50;;;;;;;21.17;44.67;102225.50;5075471;28;20450;-78
2022/05/05 06:59:21;;;;;;;16.60;7.90;;;;;;;21.24;44.69;102225.75;5068135;28;20036;-75
2022/05/05 07:01:53;;;;;;;15.10;8.45;;;;;;;21.34;44.60;102222.50;5075913;28;20028;-75
2022/05/05 07:07:05;;;;;;;16.90;8.18;;;;;;;21.17;44.93;102225.50;5075370;28;20517;-75
2022/05/05 07:12:15;;;;;;;12.07;6.65;;;;;;;21.46;44.33;102228.03;5060836;28;20082;-75
2022/05/05 07:14:40;;;;;;;16.95;7.95;;;;;;;21.48;44.29;102220.16;5056472;28;20044;-77
2022/05/05 07:17:08;;;;;;;8.32;6.28;;;;;;;21.41;44.36;102228.28;5075704;28;20023;-79
2022/05/05 07:19:33;;;;;;;9.30;6.93;;;;;;;21.39;44.50;102230.59;5075251;28;20033;-76
2022/05/05 07:21:59;;;;;;;14.48;7.85;;;;;;;21.48;44.19;102234.06;5073917;28;20016;-74
2022/05/05 07:24:24;;;;;;;9.98;6.80;;;;;;;21.49;44.29;102238.44;5053686;28;20039;-76
2022/05/05 07:26:50;;;;;;;10.00;7.18;;;;;;;21.63;43.98;102240.03;5075176;28;20035;-80
2022/05/05 07:29:16;;;;;;;11.40;7.00;;;;;;;21.54;44.19;102240.19;5073497;28;20028;-75
2022/05/05 07:31:41;;;;;;;12.25;7.90;;;;;;;21.57;44.15;102234.72;5073116;28;20075;-75
2022/05/05 07:34:07;;;;;;;10.90;7.90;;;;;;;21.49;44.18;102238.44;5073232;28;20025;-75
2022/05/05 07:36:33;;;;;;;10.90;7.13;;;;;;;21.64;43.94;102244.44;5056449;28;20032;-75
2022/05/05 07:38:59;;;;;;;12.93;7.13;;;;;;;21.72;43.70;102244.28;5074801;28;20032;-77
2022/05/05 07:41:24;;;;;;;13.93;8.07;;;;;;;21.71;43.78;102245.47;5074748;28;20536;-75
2022/05/05 07:43:50;;;;;;;14.70;8.25;;;;;;;21.56;44.04;102247.00;5074478;28;20120;-75
2022/05/05 07:46:19;;;;;;;10.80;6.20;;;;;;;21.68;43.95;102245.34;5075182;28;20024;-75
2022/05/05 07:48:45;;;;;;;10.27;7.28;;;;;;;21.67;44.12;102241.75;5075182;28;20021;-75
2022/05/05 07:51:11;;;;;;;8.73;6.50;;;;;;;21.80;43.79;102243.34;5074891;28;20024;-75
2022/05/05 07:53:37;;;;;;;11.15;7.00;;;;;;;21.89;43.67;102244.00;5074681;28;20024;-75
2022/05/05 07:56:03;;;;;;;15.77;7.15;;;;;;;21.69;44.23;102244.16;5075003;28;20055;-75
2022/05/05 07:58:28;;;;;;;33.13;10.80;;;;;;;21.63;44.85;102248.38;5075052;28;20375;-75
2022/05/05 08:00:54;;;;;;;13.00;7.13;;;;;;;21.76;44.67;102252.72;5074794;28;20024;-75
2022/05/05 08:03:20;;;;;;;12.63;6.93;;;;;;;21.70;45.01;102252.19;5074906;28;20020;-81
2022/05/05 08:05:45;;;;;;;9.27;6.25;;;;;;;21.83;44.82;102252.94;5074896;28;20490;-76
2022/05/05 08:08:11;;;;;;;9.10;6.25;;;;;;;22.00;44.47;102246.28;5074327;28;20460;-75
2022/05/05 08:10:37;;;;;;;11.48;6.35;;;;;;;22.16;44.49;102249.94;5074326;28;20035;-75
2022/05/05 08:13:04;;;;;;;12.68;6.82;;;;;;;22.38;44.21;102260.50;5074308;28;20040;-79
2022/05/05 08:15:30;;;;;;;9.52;5.72;;;;;;;22.43;44.29;102260.22;5074662;28;20466;-75
2022/05/05 08:17:55;;;;;;;24.27;8.55;;;;;;;22.22;44.92;102253.25;5074352;28;20130;-75
2022/05/05 08:20:21;;;;;;;10.15;5.20;;;;;;;22.73;43.88;102254.22;5073008;28;20032;-75
2022/05/05 08:22:47;;;;;;;9.55;5.32;;;;;;;23.04;43.58;102259.00;5072723;28;20107;-75
2022/05/05 08:30:40;;;;;;;9.52;4.78;;;;;;;22.74;43.68;102269.75;5072737;28;20031;-75
2022/05/05 08:33:06;;;;;;;22.08;7.82;;;;;;;22.90;43.44;102276.19;5072511;28;20040;-75
2022/05/05 08:35:32;;;;;;;9.48;5.32;;;;;;;23.14;42.47;102272.41;5072456;28;20028;-75
2022/05/05 08:37:57;;;;;;;12.75;6.25;;;;;;;23.07;42.77;102258.28;5073305;28;20100;-75
2022/05/05 08:40:26;;;;;;;14.70;5.47;;;;;;;23.37;42.45;102266.94;5073748;28;20600;-75
2022/05/05 08:42:51;;;;;;;7.65;4.80;;;;;;;23.50;42.04;102262.88;5074157;28;20033;-75
2022/05/05 08:45:17;;;;;;;10.15;5.93;;;;;;;23.25;42.47;102273.44;5073902;28;20029;-75
2022/05/05 08:47:46;;;;;;;8.45;5.80;;;;;;;23.44;42.14;102264.31;5074031;28;20091;-75
2022/05/05 08:50:12;;;;;;;11.68;5.85;;;;;;;23.55;41.83;102261.75;5073959;28;20555;-75
2022/05/05 08:52:55;;;;;;;7.38;5.15;;;;;;;23.77;41.74;102249.91;5073986;28;20029;-75
2022/05/05 08:55:21;;;;;;;8.35;4.50;;;;;;;24.02;41.64;102250.41;5073886;28;20368;-75
2022/05/05 08:57:47;;;;;;;6.90;4.22;;;;;;;24.17;41.33;102245.09;5073778;28;20075;-75
2022/05/05 09:00:17;;;;;;;7.32;3.97;;;;;;;24.33;41.42;102248.63;5073755;28;20029;-79
2022/05/05 09:02:43;;;;;;;7.53;3.97;;;;;;;24.57;40.94;102253.88;5073802;28;20024;-75
2022/05/05 09:05:09;;;;;;;10.85;3.85;;;;;;;24.73;40.86;102261.31;5073069;28;20048;-75
2022/05/05 09:08:04;;;;;;;6.47;3.15;;;;;;;24.83;40.57;102258.69;5073412;28;20048;-77
2022/05/05 09:10:44;;;;;;;8.98;4.00;;;;;;;24.74;40.75;102260.13;5052072;28;20456;-76
2022/05/05 09:13:10;;;;;;;;;;;;;;;24.84;40.22;102265.09;5074009;28;20098;-79
2022/05/05 09:15:40;;;;;;;9.38;3.70;;;;;;;25.30;39.82;102267.81;5073319;28;20362;-75
2022/05/05 09:18:15;;;;;;;3.95;2.63;;;;;;;25.18;40.23;102254.88;5073470;28;20028;-75
2022/05/05 09:20:42;;;;;;;9.02;3.65;;;;;;;25.34;39.92;102257.50;5073414;28;20023;-75
2022/05/05 09:23:08;;;;;;;6.95;3.05;;;;;;;25.00;39.83;102259.34;5073387;28;20498;-75
2022/05/05 09:25:47;;;;;;;6.32;2.50;;;;;;;25.36;38.59;102250.34;5073331;28;20024;-75
2022/05/05 09:28:17;;;;;;;4.85;2.15;;;;;;;25.48;38.46;102252.13;5073338;28;20040;-75
2022/05/05 09:30:53;;;;;;;2.92;2.13;;;;;;;25.09;38.63;102263.53;5073339;28;20040;-75
2022/05/05 09:33:33;;;;;;;7.00;2.80;;;;;;;25.40;38.75;102261.59;5073338;28;20050;-78
2022/05/05 09:36:02;;;;;;;7.28;2.85;;;;;;;25.69;38.02;102262.75;5073130;28;20111;-75
2022/05/05 09:38:46;;;;;;;5.90;2.72;;;;;;;26.01;37.58;102257.63;5055147;28;20163;-75
2022/05/05 09:41:12;;;;;;;4.30;2.65;;;;;;;26.26;37.45;102257.88;5073118;28;20020;-75
2022/05/05 09:43:40;;;;;;;13.32;3.75;;;;;;;26.27;37.27;102260.28;5072928;28;20098;-75
2022/05/05 09:46:26;;;;;;;2.25;1.40;;;;;;;26.20;36.56;102260.22;5054703;28;20032;-75
2022/05/05 09:49:16;;;;;;;9.30;1.95;;;;;;;26.33;36.25;102259.94;5055000;28;20090;-75
2022/05/05 09:51:45;;;;;;;;;;;;;;;26.23;36.45;102255.84;5055493;28;20036;-75
2022/05/05 09:59:51;;;;;;;6.70;1.63;;;;;;;26.73;36.16;102254.34;5072756;28;20094;-75
2022/05/05 10:05:13;;;;;;;6.13;2.00;;;;;;;27.03;35.12;102262.59;5072709;28;20034;-79
2022/05/05 10:07:44;;;;;;;5.75;1.80;;;;;;;27.20;34.84;102258.31;5072522;28;20052;-75
2022/05/05 10:10:11;;;;;;;4.00;2.10;;;;;;;27.32;34.43;102263.63;5054813;28;20400;-75
2022/05/05 10:12:37;;;;;;;13.18;2.72;;;;;;;27.15;34.73;102258.72;5072725;28;20032;-75
2022/05/05 10:15:04;;;;;;;6.38;2.40;;;;;;;27.34;34.35;102258.41;5072330;28;20387;-75
2022/05/05 10:17:31;;;;;;;6.05;2.78;;;;;;;26.91;34.54;102257.31;5072588;28;20017;-75
2022/05/05 10:19:57;;;;;;;8.35;3.97;;;;;;;27.21;34.21;102259.16;5072604;28;20387;-74
2022/05/05 10:23:14;;;;;;;5.90;2.22;;;;;;;26.88;34.88;102260.06;5054504;28;20083;-75
2022/05/05 10:25:40;;;;;;;10.70;2.45;;;;;;;26.81;34.79;102255.19;4971524;28;20699;-74
2022/05/05 10:28:47;;;;;;;5.85;2.53;;;;;;;27.05;34.05;102253.81;4971275;28;20038;-74
2022/05/05 10:31:37;;;;;;;6.35;2.60;;;;;;;27.33;34.13;102258.81;5056193;28;20040;-74
2022/05/05 10:34:19;;;;;;;3.40;2.25;;;;;;;27.35;34.01;102253.59;5054246;28;20028;-74
2022/05/05 10:36:59;;;;;;;5.45;2.25;;;;;;;27.27;33.89;102258.38;5054357;28;20032;-74
2022/05/05 10:39:26;;;;;;;8.43;3.17;;;;;;;27.38;33.73;102264.06;5054335;28;20493;-74
2022/05/05 10:42:13;;;;;;;6.80;2.33;;;;;;;27.36;33.57;102269.25;5072380;28;20409;-74
2022/05/05 10:45:07;;;;;;;6.85;3.20;;;;;;;27.24;33.61;102261.97;5054282;28;20451;-75
2022/05/05 10:48:06;;;;;;;6.97;3.63;;;;;;;27.37;33.09;102268.06;5072322;28;20111;-75
2022/05/05 10:50:39;;;;;;;9.55;4.43;;;;;;;27.46;33.24;102265.69;5072381;28;20499;-75
2022/05/05 10:53:08;;;;;;;7.20;3.13;;;;;;;27.48;33.29;102259.69;5054786;28;20098;-75
2022/05/05 10:55:39;;;;;;;8.25;4.03;;;;;;;27.38;33.76;102267.66;5072173;28;20025;-75
2022/05/05 10:58:05;;;;;;;5.72;3.65;;;;;;;27.34;34.16;102255.59;5072107;28;20021;-75
2022/05/05 11:00:42;;;;;;;8.20;4.10;;;;;;;27.23;34.41;102265.16;5054241;28;20058;-75
2022/05/05 11:03:07;;;;;;;17.90;5.10;;;;;;;27.27;34.52;102258.38;5054155;28;20495;-75
2022/05/05 11:05:35;;;;;;;7.32;4.28;;;;;;;27.29;34.67;102260.81;5072154;28;20054;-75
2022/05/05 11:08:26;;;;;;;7.40;3.40;;;;;;;27.16;34.81;102259.50;5053613;28;20049;-75
2022/05/05 11:13:43;;;;;;;6.10;3.72;;;;;;;27.07;34.65;102266.25;5072293;28;20120;-75
2022/05/05 11:22:10;;;;;;;6.03;3.72;;;;;;;27.13;34.45;102260.28;5072244;28;20497;-74
2022/05/05 11:24:38;;;;;;;5.88;3.38;;;;;;;27.15;34.35;102267.13;5071877;28;20029;-74
2022/05/05 11:27:09;;;;;;;9.13;4.40;;;;;;;27.07;34.62;102269.06;5053852;28;20115;-75
2022/05/05 11:29:35;;;;;;;8.90;3.40;;;;;;;27.05;34.51;102265.84;5074270;28;20021;-74
2022/05/05 11:32:04;;;;;;;9.52;4.03;;;;;;;27.18;34.19;102269.13;5075413;28;20032;-74
2022/05/05 11:34:38;;;;;;;11.93;4.28;;;;;;;27.32;33.96;102266.41;5075446;28;20056;-73
2022/05/05 11:37:05;;;;;;;6.28;3.08;;;;;;;27.15;33.89;102266.31;5057436;28;20028;-74
2022/05/05 11:39:33;;;;;;;6.18;3.42;;;;;;;27.36;33.67;102274.88;5057344;28;20078;-74
2022/05/05 11:42:06;;;;;;;10.40;3.92;;;;;;;27.27;33.58;102275.19;5057322;28;20025;-74
2022/05/05 11:44:40;;;;;;;7.63;3.35;;;;;;;27.33;33.27;102275.63;5074814;28;20028;-78
2022/05/05 11:47:11;;;;;;;15.30;4.07;;;;;;;27.30;33.62;102277.25;5075469;28;20016;-78
2022/05/05 11:49:37;;;;;;;7.60;3.97;;;;;;;27.26;33.68;102278.41;5075177;28;20051;-75
2022/05/05 11:52:03;;;;;;;17.55;4.72;;;;;;;27.14;33.94;102279.53;5075231;28;20032;-75
2022/05/05 11:54:32;;;;;;;5.97;3.28;;;;;;;27.22;33.74;102272.78;5075132;28;20027;-75
2022/05/05 11:56:58;;;;;;;11.25;4.30;;;;;;;26.99;33.83;102280.59;5057068;28;20028;-75
2022/05/05 12:02:13;;;;;;;7.65;3.50;;;;;;;26.79;33.94;102275.22;5075405;28;20598;-75
2022/05/05 12:04:44;;;;;;;7.07;3.47;;;;;;;26.73;34.05;102278.78;5056914;28;20021;-75
2022/05/05 12:07:19;;;;;;;12.10;3.67;;;;;;;26.86;33.65;102279.28;5074702;28;20509;-75
2022/05/05 12:09:58;;;;;;;9.60;3.92;;;;;;;26.66;33.66;102275.91;5074930;28;20058;-75
2022/05/05 12:12:25;;;;;;;6.05;3.22;;;;;;;26.99;33.34;102275.00;5056864;28;20036;-76