Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:57;;;;;;;5.55;3.63;;;;;;;;;;5040123;28;20116;-82
2022/05/30 00:04:23;;;;;;;5.43;3.92;;;;;;;;;;5018481;28;20642;-84
2022/05/30 00:06:49;;;;;;;5.55;3.88;;;;;;;;;;5032270;28;20112;-84
2022/05/30 00:09:15;;;;;;;5.68;3.70;;;;;;;;;;5036446;28;20527;-83
2022/05/30 00:11:42;;;;;;;6.85;3.97;;;;;;;;;;5038327;28;20045;-84
2022/05/30 00:14:08;;;;;;;5.22;3.70;;;;;;;;;;5038043;28;20044;-83
2022/05/30 00:16:34;;;;;;;5.63;3.80;;;;;;;;;;5038480;28;20029;-83
2022/05/30 00:19:01;;;;;;;6.85;4.03;;;;;;;;;;5038995;28;20395;-82
2022/05/30 00:21:27;;;;;;;6.72;3.95;;;;;;;;;;5040324;28;20024;-83
2022/05/30 00:23:54;;;;;;;6.40;4.55;;;;;;;;;;5036523;28;20541;-82
2022/05/30 00:26:20;;;;;;;6.70;4.40;;;;;;;;;;5040740;28;20010;-84
2022/05/30 00:28:47;;;;;;;6.78;4.68;;;;;;;;;;5038667;28;20022;-84
2022/05/30 00:31:14;;;;;;;6.05;4.20;;;;;;;;;;5039726;28;20120;-84
2022/05/30 00:33:41;;;;;;;7.45;4.20;;;;;;;;;;5038023;28;20029;-84
2022/05/30 00:36:07;;;;;;;7.57;4.68;;;;;;;;;;5039120;28;20029;-84
2022/05/30 00:38:33;;;;;;;6.97;4.07;;;;;;;;;;5039012;28;20113;-84
2022/05/30 00:40:59;;;;;;;7.55;4.20;;;;;;;;;;5038633;28;20474;-84
2022/05/30 00:43:27;;;;;;;7.05;4.70;;;;;;;;;;5037074;28;20036;-84
2022/05/30 00:45:55;;;;;;;7.20;4.97;;;;;;;;;;5037211;28;20029;-84
2022/05/30 00:48:22;;;;;;;6.68;4.50;;;;;;;;;;5039851;28;20025;-84
2022/05/30 00:50:50;;;;;;;7.03;4.68;;;;;;;;;;5038754;28;20546;-83
2022/05/30 00:53:16;;;;;;;6.65;4.63;;;;;;;;;;5037998;28;20085;-84
2022/05/30 00:55:43;;;;;;;7.20;5.07;;;;;;;;;;5038344;28;20547;-83
2022/05/30 00:58:10;;;;;;;7.00;4.90;;;;;;;;;;5039611;28;20033;-84
2022/05/30 01:00:36;;;;;;;8.65;5.05;;;;;;;;;;5038058;28;20018;-84
2022/05/30 01:08:32;;;;;;;7.82;5.20;;;;;;;;;;5037746;28;20120;-81
2022/05/30 01:10:59;;;;;;;7.80;4.90;;;;;;;;;;5031046;28;20030;-80
2022/05/30 01:13:27;;;;;;;6.43;4.68;;;;;;;;;;5016871;28;20045;-80
2022/05/30 01:15:54;;;;;;;6.50;4.60;;;;;;;;;;5034077;28;20060;-83
2022/05/30 01:18:21;;;;;;;6.75;4.65;;;;;;;;;;5039609;28;20519;-82
2022/05/30 01:20:50;;;;;;;7.68;4.70;;;;;;;;;;5032296;28;20037;-81
2022/05/30 01:23:16;;;;;;;8.07;5.25;;;;;;;;;;5035711;28;20052;-82
2022/05/30 01:25:54;;;;;;;8.30;6.00;;;;;;;;;;5038608;28;20360;-83
2022/05/30 01:28:23;;;;;;;10.05;6.50;;;;;;;;;;5037914;28;20029;-83
2022/05/30 01:30:50;;;;;;;7.28;5.65;;;;;;;;;;5036041;28;20029;-81
2022/05/30 01:33:16;;;;;;;8.40;6.63;;;;;;;;;;5035750;28;20060;-82
2022/05/30 01:35:42;;;;;;;8.82;6.07;;;;;;;;;;5028922;28;20041;-81
2022/05/30 01:38:08;;;;;;;8.23;6.55;;;;;;;;;;5032176;28;20033;-83
2022/05/30 01:40:35;;;;;;;7.40;5.97;;;;;;;;;;5039669;28;20121;-83
2022/05/30 01:43:01;;;;;;;9.07;6.60;;;;;;;;;;5039602;28;20025;-84
2022/05/30 01:45:27;;;;;;;8.40;7.10;;;;;;;;;;5040364;28;20017;-83
2022/05/30 01:47:54;;;;;;;9.57;6.93;;;;;;;;;;5039395;28;20053;-84
2022/05/30 01:50:21;;;;;;;8.90;6.70;;;;;;;;;;5039705;28;20025;-83
2022/05/30 01:52:47;;;;;;;10.85;7.57;;;;;;;;;;5040848;28;20029;-83
2022/05/30 01:55:13;;;;;;;9.88;7.40;;;;;;;;;;5041300;28;20053;-83
2022/05/30 01:57:39;;;;;;;8.73;6.43;;;;;;;;;;5041786;28;20120;-83
2022/05/30 02:00:10;;;;;;;9.25;7.10;;;;;;;;;;5046309;28;20006;-84
2022/05/30 02:02:36;;;;;;;8.40;6.53;;;;;;;;;;5041466;28;20026;-84
2022/05/30 02:05:03;;;;;;;9.63;7.20;;;;;;;;;;5036837;28;20085;-83
2022/05/30 02:07:29;;;;;;;9.43;6.82;;;;;;;;;;5041829;28;20013;-81
2022/05/30 02:09:55;;;;;;;9.02;7.00;;;;;;;;;;5041973;28;20105;-83
2022/05/30 02:12:21;;;;;;;9.70;7.22;;;;;;;;;;5035580;28;20061;-82
2022/05/30 02:14:47;;;;;;;10.98;7.30;;;;;;;;;;5035020;28;20072;-83
2022/05/30 02:17:13;;;;;;;9.10;6.95;;;;;;;;;;5035046;28;20052;-83
2022/05/30 02:19:44;;;;;;;9.80;7.32;;;;;;;;;;5035894;28;20030;-83
2022/05/30 02:22:13;;;;;;;8.70;6.70;;;;;;;;;;5038417;28;20025;-84
2022/05/30 02:24:39;;;;;;;9.52;7.20;;;;;;;;;;5038114;28;20037;-83
2022/05/30 02:27:06;;;;;;;8.05;6.25;;;;;;;;;;5037065;28;20026;-83
2022/05/30 02:29:32;;;;;;;8.65;6.68;;;;;;;;;;5038318;28;20026;-83
2022/05/30 02:31:58;;;;;;;8.48;5.95;;;;;;;;;;5039338;28;20025;-83
2022/05/30 02:37:09;;;;;;;8.27;6.38;;;;;;;;;;5033572;28;20068;-84
2022/05/30 02:39:35;;;;;;;7.20;5.22;;;;;;;;;;5037226;28;20033;-83
2022/05/30 02:42:01;;;;;;;7.78;5.47;;;;;;;;;;5038741;28;20014;-84
2022/05/30 02:44:28;;;;;;;6.85;5.03;;;;;;;;;;5037467;28;20395;-84
2022/05/30 02:46:55;;;;;;;7.57;4.80;;;;;;;;;;5036813;28;20036;-83
2022/05/30 02:49:21;;;;;;;7.30;4.78;;;;;;;;;;5020851;28;20044;-83
2022/05/30 02:51:48;;;;;;;7.57;4.75;;;;;;;;;;5037281;28;20033;-83
2022/05/30 02:54:15;;;;;;;6.63;4.45;;;;;;;;;;5033486;28;20113;-83
2022/05/30 02:56:41;;;;;;;6.93;4.97;;;;;;;;;;5037830;28;20025;-83
2022/05/30 02:59:07;;;;;;;8.02;5.20;;;;;;;;;;5039122;28;20089;-84
2022/05/30 03:01:34;;;;;;;7.53;4.93;;;;;;;;;;5037384;28;20094;-84
2022/05/30 03:04:01;;;;;;;6.75;5.13;;;;;;;;;;5031514;28;20029;-84
2022/05/30 03:06:28;;;;;;;6.78;5.10;;;;;;;;;;5038521;28;20018;-84
2022/05/30 03:08:54;;;;;;;7.38;5.20;;;;;;;;;;5036646;28;20028;-83
2022/05/30 03:11:20;;;;;;;11.13;5.82;;;;;;;;;;5038279;28;20387;-83
2022/05/30 03:13:46;;;;;;;7.72;5.00;;;;;;;;;;5037757;28;20056;-82
2022/05/30 03:16:12;;;;;;;7.43;4.88;;;;;;;;;;5038746;28;20022;-83
2022/05/30 03:18:38;;;;;;;13.13;6.07;;;;;;;;;;5039805;28;20045;-81
2022/05/30 03:21:05;;;;;;;7.75;5.65;;;;;;;;;;5036071;28;20482;-82
2022/05/30 03:23:31;;;;;;;7.00;4.95;;;;;;;;;;5048541;28;20021;-82
2022/05/30 03:25:57;;;;;;;8.90;5.18;;;;;;;;;;5057333;28;20045;-82
2022/05/30 03:28:23;;;;;;;7.70;4.97;;;;;;;;;;5043856;28;20109;-82
2022/05/30 03:30:51;;;;;;;7.82;4.70;;;;;;;;;;5041986;28;20080;-83
2022/05/30 03:33:17;;;;;;;7.00;4.70;;;;;;;;;;5043778;28;20018;-83
2022/05/30 03:35:43;;;;;;;7.28;5.07;;;;;;;;;;5040310;28;20096;-81
2022/05/30 03:38:09;;;;;;;6.57;4.55;;;;;;;;;;5043341;28;20091;-82
2022/05/30 03:40:38;;;;;;;7.35;4.50;;;;;;;;;;5042343;28;20040;-84
2022/05/30 03:43:09;;;;;;;7.45;4.75;;;;;;;;;;5043843;28;20483;-83
2022/05/30 03:45:39;;;;;;;7.53;4.75;;;;;;;;;;5037326;28;20045;-82
2022/05/30 03:48:05;;;;;;;7.88;4.65;;;;;;;;;;5044046;28;20058;-83
2022/05/30 03:50:32;;;;;;;7.53;5.10;;;;;;;;;;5042700;28;20033;-83
2022/05/30 03:53:05;;;;;;;9.52;5.57;;;;;;;;;;5037311;28;20040;-83
2022/05/30 03:55:31;;;;;;;7.72;5.47;;;;;;;;;;5041150;28;20025;-84
2022/05/30 03:57:57;;;;;;;7.45;5.28;;;;;;;;;;5041195;28;20028;-83
2022/05/30 04:00:24;;;;;;;8.23;5.60;;;;;;;;;;5038910;28;20427;-80
2022/05/30 04:02:50;;;;;;;6.85;5.05;;;;;;;;;;5040383;28;20041;-85
2022/05/30 04:05:19;;;;;;;8.23;5.32;;;;;;;;;;5041110;28;20155;-84
2022/05/30 04:07:45;;;;;;;8.52;5.82;;;;;;;;;;5039065;28;20034;-84
2022/05/30 04:10:11;;;;;;;7.35;5.32;;;;;;;;;;5038908;28;20033;-84
2022/05/30 04:12:38;;;;;;;8.48;5.80;;;;;;;;;;5039503;28;20025;-83
2022/05/30 04:15:05;;;;;;;13.25;6.28;;;;;;;;;;5026906;28;20076;-83
2022/05/30 04:17:32;;;;;;;11.20;6.20;;;;;;;;;;5021066;28;20076;-84
2022/05/30 04:19:58;;;;;;;8.43;6.10;;;;;;;;;;5020022;28;20041;-83
2022/05/30 04:22:24;;;;;;;9.48;6.97;;;;;;;;;;5020935;28;20100;-84
2022/05/30 04:24:51;;;;;;;10.73;7.85;;;;;;;;;;5046513;28;20050;-83
2022/05/30 04:27:17;;;;;;;9.27;7.45;;;;;;;;;;5039317;28;20112;-82
2022/05/30 04:29:43;;;;;;;11.48;7.88;;;;;;;;;;5040136;28;20420;-82
2022/05/30 04:32:10;;;;;;;12.65;8.05;;;;;;;;;;5037988;28;20343;-82
2022/05/30 04:34:36;;;;;;;14.10;8.57;;;;;;;;;;5037468;28;20032;-82
2022/05/30 04:37:03;;;;;;;10.82;7.65;;;;;;;;;;5037149;28;20075;-82
2022/05/30 04:39:29;;;;;;;11.73;7.65;;;;;;;;;;5037496;28;20132;-82
2022/05/30 04:41:55;;;;;;;11.00;7.70;;;;;;;;;;5038726;28;20044;-82
2022/05/30 04:44:21;;;;;;;12.82;8.75;;;;;;;;;;5037664;28;20167;-81
2022/05/30 04:46:51;;;;;;;15.13;8.45;;;;;;;;;;5037510;28;20155;-82
2022/05/30 04:49:17;;;;;;;10.02;7.55;;;;;;;;;;5034790;28;20074;-82
2022/05/30 04:51:44;;;;;;;9.85;6.75;;;;;;;;;;5037001;28;20026;-81
2022/05/30 04:54:10;;;;;;;10.63;6.63;;;;;;;;;;5036253;28;20030;-81
2022/05/30 04:56:36;;;;;;;10.82;7.38;;;;;;;;;;5033193;28;20104;-83
2022/05/30 04:59:02;;;;;;;9.60;7.00;;;;;;;;;;5035173;28;20435;-80
2022/05/30 05:01:29;;;;;;;11.57;7.63;;;;;;;;;;5035940;28;20032;-81
2022/05/30 05:03:55;;;;;;;10.23;7.30;;;;;;;;;;5035725;28;20048;-79
2022/05/30 05:06:22;;;;;;;9.95;7.65;;;;;;;;;;5036583;28;20048;-83
2022/05/30 05:08:55;;;;;;;10.80;7.00;;;;;;;;;;5037197;28;20037;-82
2022/05/30 05:11:23;;;;;;;11.32;7.50;;;;;;;;;;5039296;28;20057;-83
2022/05/30 05:13:50;;;;;;;10.25;7.75;;;;;;;;;;5042724;28;20045;-84
2022/05/30 05:16:16;;;;;;;11.02;7.43;;;;;;;;;;5036020;28;20626;-82
2022/05/30 05:18:43;;;;;;;11.30;7.88;;;;;;;;;;5036623;28;20036;-82
2022/05/30 05:21:15;;;;;;;10.85;7.30;;;;;;;;;;5039885;28;20037;-82
2022/05/30 05:23:41;;;;;;;11.95;8.05;;;;;;;;;;5040589;28;20029;-82
2022/05/30 05:26:07;;;;;;;14.05;8.45;;;;;;;;;;5032921;28;20099;-80
2022/05/30 05:28:34;;;;;;;10.68;8.18;;;;;;;;;;5016329;28;20022;-81
2022/05/30 05:31:00;;;;;;;11.85;7.80;;;;;;;;;;5031755;28;20037;-83
2022/05/30 05:33:26;;;;;;;9.80;7.75;;;;;;;;;;5040564;28;20120;-84
2022/05/30 05:35:52;;;;;;;10.40;7.53;;;;;;;;;;5039993;28;20030;-83
2022/05/30 05:38:18;;;;;;;9.55;6.82;;;;;;;;;;5039812;28;20204;-83
2022/05/30 05:40:45;;;;;;;10.32;7.57;;;;;;;;;;5038306;28;20051;-83
2022/05/30 05:43:11;;;;;;;10.57;7.68;;;;;;;;;;5034871;28;20060;-83
2022/05/30 05:45:39;;;;;;;11.48;7.78;;;;;;;;;;5035768;28;20025;-82
2022/05/30 05:48:05;;;;;;;10.18;7.88;;;;;;;;;;5033233;28;20048;-82
2022/05/30 05:50:31;;;;;;;9.73;8.10;;;;;;;;;;5034527;28;20503;-81
2022/05/30 05:52:57;;;;;;;11.55;7.95;;;;;;;;;;5035747;28;20021;-82
2022/05/30 05:55:24;;;;;;;10.30;7.28;;;;;;;;;;5034957;28;20037;-80
2022/05/30 05:57:50;;;;;;;10.38;7.50;;;;;;;;;;5035228;28;20126;-82
2022/05/30 06:00:17;;;;;;;11.45;8.02;;;;;;;;;;5036130;28;20037;-84
2022/05/30 06:02:43;;;;;;;10.48;7.22;;;;;;;;;;5035431;28;20025;-83
2022/05/30 06:05:09;;;;;;;8.35;5.80;;;;;;;;;;5034703;28;20024;-82
2022/05/30 06:07:36;;;;;;;8.55;6.00;;;;;;;;;;5036092;28;20080;-81
2022/05/30 06:10:03;;;;;;;7.00;4.70;;;;;;;;;;5033696;28;20030;-82
2022/05/30 06:12:29;;;;;;;7.70;5.47;;;;;;;;;;5036530;28;20220;-82
2022/05/30 06:14:56;;;;;;;7.82;5.68;;;;;;;;;;5034632;28;20033;-82
2022/05/30 06:17:21;;;;;;;8.23;5.75;;;;;;;;;;5035104;28;20036;-82
2022/05/30 06:19:48;;;;;;;7.75;5.28;;;;;;;;;;5034151;28;20025;-82
2022/05/30 06:22:14;;;;;;;6.60;4.93;;;;;;;;;;5034727;28;20044;-82
2022/05/30 06:24:40;;;;;;;6.45;4.80;;;;;;;;;;5032324;28;20057;-82
2022/05/30 06:27:06;;;;;;;8.27;5.72;;;;;;;;;;5035580;28;20064;-80
2022/05/30 06:29:33;;;;;;;7.90;5.22;;;;;;;;;;5034238;28;20017;-80
2022/05/30 06:31:59;;;;;;;7.13;4.43;;;;;;;;;;5036881;28;20156;-82
2022/05/30 06:34:25;;;;;;;6.97;4.57;;;;;;;;;;5040502;28;20021;-82
2022/05/30 06:36:52;;;;;;;7.15;5.25;;;;;;;;;;5041231;28;20022;-82
2022/05/30 06:39:17;;;;;;;6.10;4.30;;;;;;;;;;5028908;28;20040;-83
2022/05/30 06:41:44;;;;;;;6.78;4.15;;;;;;;;;;5035209;28;20495;-82
2022/05/30 06:44:10;;;;;;;6.32;3.63;;;;;;;;;;5042567;28;20022;-83
2022/05/30 06:46:37;;;;;;;6.25;3.67;;;;;;;;;;5043154;28;20022;-83
2022/05/30 06:49:07;;;;;;;6.90;4.50;;;;;;;;;;5041382;28;20026;-84
2022/05/30 06:51:35;;;;;;;6.82;4.35;;;;;;;;;;5035979;28;20083;-81
2022/05/30 06:54:01;;;;;;;6.63;4.10;;;;;;;;;;5032569;28;20025;-81
2022/05/30 06:56:32;;;;;;;6.53;3.90;;;;;;;;;;5037359;28;20029;-82
2022/05/30 06:58:59;;;;;;;5.28;3.60;;;;;;;;;;5035360;28;20025;-84
2022/05/30 07:01:27;;;;;;;6.30;3.85;;;;;;;;;;5027480;28;20030;-82
2022/05/30 07:03:53;;;;;;;6.93;3.83;;;;;;;;;;5037463;28;20029;-83
2022/05/30 07:06:37;;;;;;;5.40;3.25;;;;;;;;;;5038673;28;20073;-82
2022/05/30 07:09:04;;;;;;;6.38;4.30;;;;;;;;;;5026386;28;20083;-81
2022/05/30 07:11:30;;;;;;;5.10;3.42;;;;;;;;;;5046632;28;20040;-83
2022/05/30 07:13:56;;;;;;;6.10;3.55;;;;;;;;;;5029100;28;20034;-83
2022/05/30 07:16:24;;;;;;;5.60;3.30;;;;;;;;;;5054325;28;20029;-82
2022/05/30 07:18:50;;;;;;;4.45;3.00;;;;;;;;;;5037271;28;20032;-82
2022/05/30 07:21:16;;;;;;;5.03;3.28;;;;;;;;;;5036978;28;20079;-83
2022/05/30 07:23:42;;;;;;;5.03;3.40;;;;;;;;;;5037696;28;20060;-81
2022/05/30 07:26:10;;;;;;;6.15;3.60;;;;;;;;;;5036835;28;20044;-81
2022/05/30 07:28:36;;;;;;;5.22;3.40;;;;;;;;;;5036180;28;20068;-82
2022/05/30 07:31:06;;;;;;;4.40;2.75;;;;;;;;;;5037349;28;20036;-83
2022/05/30 07:33:33;;;;;;;5.68;3.83;;;;;;;;;;5037296;28;20036;-81
2022/05/30 07:35:59;;;;;;;5.13;2.85;;;;;;;;;;5034777;28;20104;-81
2022/05/30 07:38:25;;;;;;;6.93;3.45;;;;;;;;;;5037543;28;20110;-81
2022/05/30 07:40:51;;;;;;;5.22;3.00;;;;;;;;;;5038017;28;20406;-82
2022/05/30 07:43:17;;;;;;;7.05;3.00;;;;;;;;;;5036315;28;20420;-80
2022/05/30 07:45:43;;;;;;;4.80;2.85;;;;;;;;;;5036407;28;20072;-83
2022/05/30 07:48:09;;;;;;;5.28;3.00;;;;;;;;;;5034996;28;20021;-81
2022/05/30 07:50:35;;;;;;;7.13;3.13;;;;;;;;;;5043426;28;20029;-82
2022/05/30 07:53:01;;;;;;;6.22;3.17;;;;;;;;;;5042918;28;20033;-83
2022/05/30 07:55:29;;;;;;;4.50;2.00;;;;;;;;;;5044250;28;20029;-82
2022/05/30 07:57:55;;;;;;;3.85;2.05;;;;;;;;;;5041934;28;20175;-83
2022/05/30 08:00:23;;;;;;;6.72;3.28;;;;;;;;;;5045742;28;20033;-81
2022/05/30 08:02:49;;;;;;;4.50;2.50;;;;;;;;;;5046014;28;20085;-81
2022/05/30 08:05:16;;;;;;;4.72;2.85;;;;;;;;;;5046680;28;20021;-82
2022/05/30 08:07:43;;;;;;;4.60;2.20;;;;;;;;;;5038099;28;20100;-81
2022/05/30 08:10:10;;;;;;;5.47;2.38;;;;;;;;;;5036943;28;20166;-81
2022/05/30 08:12:36;;;;;;;5.50;2.22;;;;;;;;;;5036498;28;20033;-81
2022/05/30 08:15:02;;;;;;;4.90;2.63;;;;;;;;;;5036431;28;20483;-81
2022/05/30 08:17:28;;;;;;;5.65;2.67;;;;;;;;;;5035034;28;20033;-82
2022/05/30 08:19:54;;;;;;;5.00;2.30;;;;;;;;;;5037041;28;20029;-80
2022/05/30 08:22:22;;;;;;;4.75;2.53;;;;;;;;;;5039178;28;20399;-78
2022/05/30 08:24:48;;;;;;;4.18;2.03;;;;;;;;;;5040390;28;20037;-80
2022/05/30 08:27:14;;;;;;;3.38;1.58;;;;;;;;;;5040149;28;20034;-80
2022/05/30 08:29:42;;;;;;;4.25;1.88;;;;;;;;;;5038555;28;20041;-78
2022/05/30 08:32:08;;;;;;;5.32;2.28;;;;;;;;;;5036736;28;20029;-81
2022/05/30 08:34:39;;;;;;;4.30;1.80;;;;;;;;;;5038230;28;20029;-80
2022/05/30 08:37:06;;;;;;;4.00;1.55;;;;;;;;;;5037502;28;20086;-79
2022/05/30 08:42:22;;;;;;;5.57;2.08;;;;;;;;;;5038903;28;20036;-79
2022/05/30 08:44:48;;;;;;;5.75;2.10;;;;;;;;;;5036521;28;20021;-81
2022/05/30 08:47:14;;;;;;;3.90;1.70;;;;;;;;;;5035190;28;20087;-80
2022/05/30 08:50:02;;;;;;;4.00;1.85;;;;;;;;;;5036390;28;20028;-79
2022/05/30 08:52:28;;;;;;;5.32;2.40;;;;;;;;;;5037010;28;20025;-80
2022/05/30 08:54:58;;;;;;;4.93;1.77;;;;;;;;;;5035390;28;20040;-79
2022/05/30 08:57:27;;;;;;;4.53;2.13;;;;;;;;;;5036230;28;20010;-78
2022/05/30 09:00:02;;;;;;;3.97;1.63;;;;;;;;;;5036202;28;20029;-82
2022/05/30 09:02:30;;;;;;;4.43;1.83;;;;;;;;;;5043793;28;20030;-81
2022/05/30 09:05:03;;;;;;;5.18;1.92;;;;;;;;;;5046893;28;20021;-79
2022/05/30 09:07:36;;;;;;;4.40;2.00;;;;;;;;;;5027239;28;20017;-82
2022/05/30 09:10:08;;;;;;;4.22;1.90;;;;;;;;;;5026921;28;20033;-80
2022/05/30 09:12:37;;;;;;;4.53;2.55;;;;;;;;;;5035414;28;20029;-81
2022/05/30 09:15:34;;;;;;;4.75;2.70;;;;;;;;;;5036694;28;20159;-79
2022/05/30 09:18:00;;;;;;;7.70;5.82;;;;;;;;;;5042546;28;20037;-81
2022/05/30 09:20:27;;;;;;;5.68;2.72;;;;;;;;;;5036729;28;20025;-83
2022/05/30 09:22:53;;;;;;;3.70;2.00;;;;;;;;;;5026245;28;20049;-82
2022/05/30 09:26:07;;;;;;;5.82;2.15;;;;;;;;;;5025041;28;20046;-82
2022/05/30 09:28:15;;;;;;;3.83;1.92;;;;;;;;;;5027700;28;20030;-83
2022/05/30 09:30:44;;;;;;;4.55;1.95;;;;;;;;;;5031539;28;20044;-80
2022/05/30 09:33:16;;;;;;;4.18;2.10;;;;;;;;;;5037984;28;20175;-80
2022/05/30 09:35:42;;;;;;;5.53;3.08;;;;;;;;;;5036411;28;20045;-80
2022/05/30 09:38:17;;;;;;;4.97;2.42;;;;;;;;;;5037051;28;20025;-80
2022/05/30 09:40:59;;;;;;;4.32;1.98;;;;;;;;;;5042272;28;20026;-82
2022/05/30 09:43:30;;;;;;;3.13;1.77;;;;;;;;;;5045126;28;20026;-82
2022/05/30 09:45:57;;;;;;;3.80;1.92;;;;;;;;;;5041435;28;20030;-83
2022/05/30 09:48:24;;;;;;;4.63;2.00;;;;;;;;;;5038281;28;20092;-81
2022/05/30 09:50:56;;;;;;;4.57;2.30;;;;;;;;;;5040401;28;20427;-81
2022/05/30 09:53:38;;;;;;;3.50;1.80;;;;;;;;;;5039481;28;20029;-82
2022/05/30 09:56:04;;;;;;;3.58;1.73;;;;;;;;;;5038482;28;20057;-83
2022/05/30 09:58:43;;;;;;;4.20;1.95;;;;;;;;;;5038181;28;20026;-82
2022/05/30 10:01:09;;;;;;;4.68;1.90;;;;;;;;;;5039321;28;20025;-82
2022/05/30 10:03:36;;;;;;;4.50;2.33;;;;;;;;;;5031248;28;20383;-83
2022/05/30 10:06:16;;;;;;;5.15;2.40;;;;;;;;;;5038146;28;20104;-81
2022/05/30 10:08:43;;;;;;;4.63;2.17;;;;;;;;;;5036824;28;20499;-81
2022/05/30 10:11:09;;;;;;;6.30;2.30;;;;;;;;;;5039227;28;20021;-81
2022/05/30 10:13:37;;;;;;;3.78;2.22;;;;;;;;;;5039034;28;20454;-82
2022/05/30 10:16:04;;;;;;;5.10;1.95;;;;;;;;;;5039400;28;20033;-82
2022/05/30 10:18:41;;;;;;;4.38;2.17;;;;;;;;;;5040650;28;20064;-83
2022/05/30 10:21:22;;;;;;;3.78;2.08;;;;;;;;;;5043025;28;20526;-82
2022/05/30 10:29:38;;;;;;;5.60;3.00;;;;;;;;;;5040366;28;20040;-83
2022/05/30 10:32:04;;;;;;;4.78;2.38;;;;;;;;;;5039763;28;20025;-84
2022/05/30 10:34:36;;;;;;;4.95;2.40;;;;;;;;;;5042463;28;20026;-83
2022/05/30 10:37:13;;;;;;;4.32;2.08;;;;;;;;;;5042315;28;20029;-83
2022/05/30 10:39:58;;;;;;;4.13;2.55;;;;;;;;;;5043513;28;20013;-84
2022/05/30 10:42:27;;;;;;;4.78;2.10;;;;;;;;;;5041174;28;20026;-85
2022/05/30 10:45:00;;;;;;;3.75;1.92;;;;;;;;;;5043005;28;20448;-82
2022/05/30 10:47:55;;;;;;;3.78;2.05;;;;;;;;;;5040408;28;20079;-81
2022/05/30 10:50:26;;;;;;;4.35;2.10;;;;;;;;;;4974735;28;20049;-79
2022/05/30 10:52:52;;;;;;;4.95;2.35;;;;;;;;;;4976329;28;20039;-82
2022/05/30 10:55:21;;;;;;;3.88;2.15;;;;;;;;;;4987380;28;20182;-82
2022/05/30 10:57:50;;;;;;;5.75;2.47;;;;;;;;;;4995705;28;20030;-81
2022/05/30 11:00:17;;;;;;;3.88;1.88;;;;;;;;;;4993910;28;20061;-81
2022/05/30 11:02:44;;;;;;;4.15;1.98;;;;;;;;;;4998875;28;20023;-82
2022/05/30 11:05:10;;;;;;;4.00;2.20;;;;;;;;;;5002445;28;20098;-83
2022/05/30 11:07:36;;;;;;;5.38;2.17;;;;;;;;;;5000362;28;20066;-83
2022/05/30 11:10:21;;;;;;;4.63;2.00;;;;;;;;;;5003112;28;20029;-80
2022/05/30 11:12:52;;;;;;;3.88;1.98;;;;;;;;;;5002793;28;20050;-83
2022/05/30 11:15:28;;;;;;;4.32;1.88;;;;;;;;;;5000932;28;20025;-81
2022/05/30 11:18:13;;;;;;;4.80;2.25;;;;;;;;;;5016034;28;20036;-83
2022/05/30 11:20:59;;;;;;;4.22;2.15;;;;;;;;;;5018653;28;20045;-82
2022/05/30 11:23:25;;;;;;;3.30;1.73;;;;;;;;;;4969253;28;20038;-81
2022/05/30 11:26:04;;;;;;;3.78;1.73;;;;;;;;;;5005875;28;20076;-84
2022/05/30 11:28:45;;;;;;;4.53;2.00;;;;;;;;;;5046205;28;20018;-83
2022/05/30 11:31:23;;;;;;;3.95;2.00;;;;;;;;;;5031845;28;20040;-83
2022/05/30 11:34:01;;;;;;;4.75;1.88;;;;;;;;;;5033673;28;20395;-83
2022/05/30 11:36:27;;;;;;;4.70;2.50;;;;;;;;;;5043682;28;20025;-82
2022/05/30 11:39:02;;;;;;;4.63;1.98;;;;;;;;;;5042610;28;20065;-84
2022/05/30 11:41:34;;;;;;;4.13;1.95;;;;;;;;;;5043063;28;20124;-83
2022/05/30 11:44:18;;;;;;;4.20;1.83;;;;;;;;;;5045244;28;20486;-83
2022/05/30 11:46:52;;;;;;;4.10;2.00;;;;;;;;;;5047484;28;20055;-81
2022/05/30 11:49:34;;;;;;;4.88;1.80;;;;;;;;;;5045644;28;20014;-82
2022/05/30 11:52:25;;;;;;;4.22;1.60;;;;;;;;;;5044834;28;20025;-83
2022/05/30 11:54:57;;;;;;;3.70;1.85;;;;;;;;;;5044793;28;20109;-84
2022/05/30 11:57:41;;;;;;;4.63;2.00;;;;;;;;;;5043861;28;20032;-83
2022/05/30 12:00:10;;;;;;;4.00;1.98;;;;;;;;;;5042211;28;20087;-83
2022/05/30 12:02:45;;;;;;;8.30;5.00;;;;;;;;;;5043981;28;20028;-82
2022/05/30 12:05:30;;;;;;;4.30;2.10;;;;;;;;;;5039895;28;20026;-82
2022/05/30 12:08:02;;;;;;;4.15;2.10;;;;;;;;;;5038791;28;20032;-82
2022/05/30 12:10:34;;;;;;;4.00;2.25;;;;;;;;;;5038354;28;20032;-82
2022/05/30 12:13:35;;;;;;;3.80;1.98;;;;;;;;;;5039274;28;20033;-82
2022/05/30 12:16:14;;;;;;;4.18;2.00;;;;;;;;;;5021890;28;20083;-81
2022/05/30 12:24:30;;;;;;;4.40;2.15;;;;;;;;;;5036176;28;20059;-82
2022/05/30 12:26:56;;;;;;;5.80;2.10;;;;;;;;;;5038571;28;20129;-82
2022/05/30 12:29:37;;;;;;;4.72;2.20;;;;;;;;;;5040600;28;20689;-83
2022/05/30 12:32:16;;;;;;;4.53;1.95;;;;;;;;;;5038629;28;20036;-81
2022/05/30 12:37:35;;;;;;;;;;;;;;;;;;5029178;28;20033;-83
2022/05/30 12:40:01;;;;;;;6.47;1.90;;;;;;;;;;5037153;28;19924;-83
2022/05/30 12:42:34;;;;;;;4.88;1.95;;;;;;;;;;5027409;28;20065;-83
2022/05/30 12:45:14;;;;;;;3.72;1.80;;;;;;;;;;5021098;28;20025;-82
2022/05/30 12:47:47;;;;;;;13.65;2.80;;;;;;;;;;5037346;28;20017;-82
2022/05/30 12:50:15;;;;;;;5.47;2.55;;;;;;;;;;5020129;28;20042;-83
2022/05/30 12:52:53;;;;;;;4.90;2.20;;;;;;;;;;5029166;28;20060;-83
2022/05/30 12:55:33;;;;;;;5.45;2.47;;;;;;;;;;5038416;28;20471;-82
2022/05/30 12:57:59;;;;;;;5.25;2.35;;;;;;;;;;5039272;28;20029;-82
2022/05/30 13:00:37;;;;;;;4.50;2.47;;;;;;;;;;5040086;28;20073;-81
2022/05/30 13:03:12;;;;;;;6.63;2.55;;;;;;;;;;5037102;28;20030;-82
2022/05/30 13:05:41;;;;;;;5.22;2.20;;;;;;;;;;5026810;28;20022;-81
2022/05/30 13:08:25;;;;;;;5.53;2.40;;;;;;;;;;5035155;28;20507;-82
2022/05/30 13:10:54;;;;;;;4.03;2.15;;;;;;;;;;5037498;28;20387;-83
2022/05/30 13:13:25;;;;;;;4.70;2.20;;;;;;;;;;5037893;28;20033;-83
2022/05/30 13:15:54;;;;;;;4.40;2.55;;;;;;;;;;5038426;28;20030;-80
2022/05/30 13:18:21;;;;;;;4.47;2.35;;;;;;;;;;5028231;28;20507;-81
2022/05/30 13:20:52;;;;;;;4.57;2.08;;;;;;;;;;5034916;28;20487;-81
2022/05/30 13:23:44;;;;;;;5.45;2.58;;;;;;;;;;5025358;28;20086;-82
2022/05/30 13:26:16;;;;;;;5.60;2.85;;;;;;;;;;5020759;28;20076;-82
2022/05/30 13:28:43;;;;;;;6.35;2.28;;;;;;;;;;5037060;28;20443;-81
2022/05/30 13:31:10;;;;;;;5.07;2.50;;;;;;;;;;5052783;28;20029;-81
2022/05/30 13:33:50;;;;;;;4.60;2.25;;;;;;;;;;5035388;28;20041;-81
2022/05/30 13:36:21;;;;;;;7.28;2.60;;;;;;;;;;5035119;28;20017;-81
2022/05/30 13:38:49;;;;;;;7.82;3.15;;;;;;;;;;5034012;28;20068;-81
2022/05/30 13:41:23;;;;;;;6.28;2.97;;;;;;;;;;5040768;28;20112;-84
2022/05/30 13:43:53;;;;;;;6.25;2.90;;;;;;;;;;5038920;28;20143;-82
2022/05/30 13:46:26;;;;;;;5.25;2.92;;;;;;;;;;5038682;28;20034;-82
2022/05/30 13:48:53;;;;;;;5.20;2.75;;;;;;;;;;5041200;28;20026;-82
2022/05/30 13:51:23;;;;;;;4.68;2.40;;;;;;;;;;5038460;28;20032;-81
2022/05/30 13:53:50;;;;;;;6.50;3.88;;;;;;;;;;5035735;28;20076;-80
2022/05/30 13:56:23;;;;;;;7.88;3.15;;;;;;;;;;5036548;28;20029;-81
2022/05/30 13:58:56;;;;;;;5.03;2.58;;;;;;;;;;5033109;28;20103;-83
2022/05/30 14:01:23;;;;;;;4.80;2.70;;;;;;;;;;5034369;28;20036;-80
2022/05/30 14:03:52;;;;;;;5.82;2.67;;;;;;;;;;5031674;28;20029;-80
2022/05/30 14:06:31;;;;;;;5.47;2.60;;;;;;;;;;5033389;28;20013;-81
2022/05/30 14:08:57;;;;;;;4.45;2.60;;;;;;;;;;5033363;28;20293;-82
2022/05/30 14:11:23;;;;;;;6.00;2.50;;;;;;;;;;5035529;28;20033;-81
2022/05/30 14:13:52;;;;;;;5.65;2.47;;;;;;;;;;5034432;28;20029;-81
2022/05/30 14:16:36;;;;;;;4.93;2.40;;;;;;;;;;5034559;28;20028;-82
2022/05/30 14:19:09;;;;;;;8.18;3.72;;;;;;;;;;5033086;28;20034;-82
2022/05/30 14:21:41;;;;;;;5.03;2.60;;;;;;;;;;5033864;28;20068;-82
2022/05/30 14:24:17;;;;;;;4.38;2.35;;;;;;;;;;5034772;28;20048;-82
2022/05/30 14:26:44;;;;;;;4.78;2.38;;;;;;;;;;5034672;28;20025;-82
2022/05/30 14:29:15;;;;;;;6.28;2.55;;;;;;;;;;5035915;28;20018;-82
2022/05/30 14:31:41;;;;;;;5.40;2.67;;;;;;;;;;5035345;28;20033;-82
2022/05/30 14:34:07;;;;;;;6.25;2.60;;;;;;;;;;5021864;28;20121;-81
2022/05/30 14:36:52;;;;;;;4.68;2.60;;;;;;;;;;5017402;28;20057;-81
2022/05/30 14:39:25;;;;;;;5.50;2.45;;;;;;;;;;5033518;28;20032;-82
2022/05/30 14:41:58;;;;;;;6.15;2.53;;;;;;;;;;5033457;28;20022;-81
2022/05/30 14:44:28;;;;;;;5.03;2.47;;;;;;;;;;5026747;28;20022;-81
2022/05/30 14:46:55;;;;;;;6.68;2.35;;;;;;;;;;5021355;28;20036;-82
2022/05/30 14:49:24;;;;;;;4.43;2.40;;;;;;;;;;5031780;28;20025;-81
2022/05/30 14:51:50;;;;;;;6.25;3.00;;;;;;;;;;5029238;28;20017;-81
2022/05/30 14:54:21;;;;;;;9.77;3.55;;;;;;;;;;5036761;28;20032;-80
2022/05/30 14:56:49;;;;;;;5.93;2.67;;;;;;;;;;5040328;28;20087;-82
2022/05/30 14:59:36;;;;;;;4.80;2.60;;;;;;;;;;5038251;28;20052;-80
2022/05/30 15:02:02;;;;;;;5.43;2.55;;;;;;;;;;5036834;28;20030;-80
2022/05/30 15:04:28;;;;;;;5.28;2.38;;;;;;;;;;5019732;28;20538;-83
2022/05/30 15:06:54;;;;;;;4.40;2.42;;;;;;;;;;5030493;28;20108;-82
2022/05/30 15:09:21;;;;;;;5.78;2.17;;;;;;;;;;5039352;28;20018;-81
2022/05/30 15:11:47;;;;;;;4.90;2.25;;;;;;;;;;5037718;28;20037;-82
2022/05/30 15:14:21;;;;;;;6.45;2.67;;;;;;;;;;5033899;28;20124;-81
2022/05/30 15:16:48;;;;;;;4.90;2.70;;;;;;;;;;5037936;28;20056;-81
2022/05/30 15:19:14;;;;;;;4.60;2.05;;;;;;;;;;5040926;28;20018;-82