Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:01:21;;;;;;;26.73;18.33;;;;;;;9.39;66.79;99967.21;1773933;78;21165;-59
2021/04/13 00:04:11;;;;;;;29.57;19.77;;;;;;;9.39;66.84;99969.44;1780410;78;22218;-59
2021/04/13 00:06:48;;;;;;;26.67;19.50;;;;;;;9.42;66.84;99967.10;1772547;78;21471;-59
2021/04/13 00:09:22;;;;;;;33.37;21.93;;;;;;;9.41;66.63;99968.91;1779283;78;21206;-59
2021/04/13 00:11:55;;;;;;;36.50;22.17;;;;;;;9.39;66.65;99961.84;1776197;78;21243;-59
2021/04/13 00:14:29;;;;;;;29.77;21.47;;;;;;;9.36;66.75;99968.66;1771418;78;21176;-59
2021/04/13 00:16:59;;;;;;;31.30;22.90;;;;;;;9.33;66.77;99962.97;1745024;78;21612;-59
2021/04/13 00:19:32;;;;;;;34.23;22.30;;;;;;;9.31;66.80;99962.15;1743541;79;21154;-59
2021/04/13 00:21:59;;;;;;;31.40;21.83;;;;;;;9.30;66.86;99959.52;1770314;78;21789;-59
2021/04/13 00:24:27;;;;;;;29.57;22.07;;;;;;;9.27;66.92;99959.16;1771632;78;22626;-59
2021/04/13 00:26:56;;;;;;;29.17;19.63;;;;;;;9.25;66.92;99957.50;1744588;79;21688;-59
2021/04/13 00:29:27;;;;;;;29.27;19.23;;;;;;;9.24;66.92;99959.30;1772603;78;21724;-59
2021/04/13 00:32:00;;;;;;;31.13;19.83;;;;;;;9.25;66.91;99957.50;1775097;78;21170;-59
2021/04/13 00:37:25;;;;;;;30.83;19.03;;;;;;;9.32;66.93;99976.45;1833549;76;23583;-59
2021/04/13 00:39:56;;;;;;;35.13;20.43;;;;;;;9.29;66.86;99976.10;1802710;78;21119;-58
2021/04/13 00:42:30;;;;;;;28.70;19.97;;;;;;;9.31;66.86;99966.18;1777991;78;21395;-58
2021/04/13 00:45:03;;;;;;;26.87;18.95;;;;;;;9.31;66.93;99963.95;1757216;80;21503;-59
2021/04/13 00:47:33;;;;;;;35.50;21.73;;;;;;;9.31;66.87;99969.33;1750406;80;21204;-58
2021/04/13 00:50:20;;;;;;;30.50;20.53;;;;;;;9.30;66.86;99969.80;1735089;80;21127;-58
2021/04/13 00:52:51;;;;;;;32.80;21.87;;;;;;;9.30;66.88;99966.23;1747821;79;21889;-58
2021/04/13 00:55:20;;;;;;;31.67;21.60;;;;;;;9.28;66.86;99971.66;1756456;80;22612;-59
2021/04/13 00:58:04;;;;;;;38.10;24.00;;;;;;;9.26;66.90;99966.84;1760881;79;21179;-58
2021/04/13 01:00:33;;;;;;;35.17;24.73;;;;;;;9.24;66.91;99964.67;1756491;79;21180;-58
2021/04/13 01:03:01;;;;;;;33.73;23.17;;;;;;;9.22;66.95;99967.00;1758935;80;21195;-58
2021/04/13 01:05:38;;;;;;;38.67;26.07;;;;;;;9.19;67.02;99957.71;1757762;80;21104;-58
2021/04/13 01:08:22;;;;;;;37.13;24.80;;;;;;;9.15;67.10;99961.01;1682634;82;21877;-58
2021/04/13 01:10:52;;;;;;;32.47;20.97;;;;;;;9.14;67.12;99958.38;1678344;82;21627;-58
2021/04/13 01:13:24;;;;;;;30.83;21.50;;;;;;;9.13;67.21;99949.91;1659885;83;21530;-58
2021/04/13 01:15:53;;;;;;;34.70;21.93;;;;;;;9.13;67.25;99953.47;1678614;83;21016;-58
2021/04/13 01:18:25;;;;;;;35.40;22.70;;;;;;;9.13;67.26;99947.22;1761604;79;21453;-58
2021/04/13 01:21:02;;;;;;;35.27;22.70;;;;;;;9.13;67.30;99956.16;1732994;80;21949;-58
2021/04/13 01:26:17;;;;;;;38.75;27.75;;;;;;;9.18;67.30;99956.88;1800756;76;27824;-59
2021/04/13 01:28:44;;;;;;;37.10;24.27;;;;;;;9.20;67.25;99951.41;1796443;77;21466;-59
2021/04/13 01:34:37;;;;;;;28.93;19.93;;;;;;;9.25;67.12;99948.97;1793064;77;21312;-59
2021/04/13 01:42:41;;;;;;;33.67;21.20;;;;;;;9.17;67.12;99950.21;1827682;76;21400;-59
2021/04/13 01:45:16;;;;;;;32.47;21.83;;;;;;;9.14;67.17;99944.95;1789473;77;22900;-59
2021/04/13 01:47:50;;;;;;;32.17;21.43;;;;;;;9.19;67.22;99951.00;1812624;76;22687;-59
2021/04/13 01:50:25;;;;;;;38.60;20.03;;;;;;;9.16;67.28;99954.70;1769508;78;21036;-60
2021/04/13 01:53:06;;;;;;;33.08;23.18;;;;;;;9.16;67.31;99952.02;1774393;78;22297;-59
2021/04/13 01:55:34;;;;;;;33.57;23.30;;;;;;;9.13;67.48;99952.59;1771570;78;21052;-59
2021/04/13 01:58:39;;;;;;;33.73;25.33;;;;;;;9.04;67.70;99950.67;1772350;78;21499;-60
2021/04/13 02:01:18;;;;;;;37.38;24.12;;;;;;;8.97;68.01;99955.00;1773176;78;21435;-59
2021/04/13 02:04:06;;;;;;;35.97;23.63;;;;;;;8.91;68.23;99953.44;1775443;78;21742;-60
2021/04/13 02:06:42;;;;;;;33.93;22.97;;;;;;;8.89;68.33;99952.61;1772671;78;21446;-60
2021/04/13 02:12:11;;;;;;;39.10;25.13;;;;;;;8.90;68.53;99953.49;1866285;75;22946;-59
2021/04/13 02:14:50;;;;;;;32.73;22.77;;;;;;;8.85;68.61;99952.77;1833400;77;20960;-59
2021/04/13 02:17:30;;;;;;;34.03;22.13;;;;;;;8.85;68.71;99952.30;1839178;76;21423;-59
2021/04/13 02:19:58;;;;;;;29.10;19.23;;;;;;;8.82;68.80;99944.39;1836512;76;21016;-60
2021/04/13 02:22:27;;;;;;;29.40;19.37;;;;;;;8.78;68.96;99941.40;1786760;78;21481;-59
2021/04/13 02:24:56;;;;;;;32.10;20.03;;;;;;;8.80;69.03;99937.32;1785449;78;22298;-59
2021/04/13 02:27:25;;;;;;;28.47;19.67;;;;;;;8.82;69.08;99935.00;1776504;78;20996;-59
2021/04/13 02:29:55;;;;;;;30.60;22.27;;;;;;;8.87;69.14;99937.48;1782344;78;21326;-59
2021/04/13 02:32:27;;;;;;;34.23;22.90;;;;;;;8.89;69.18;99935.16;1761281;80;21222;-60
2021/04/13 02:35:06;;;;;;;34.53;23.03;;;;;;;8.93;69.13;99938.13;1776732;78;21423;-60
2021/04/13 02:37:44;;;;;;;34.67;24.47;;;;;;;8.96;69.08;99940.70;1763893;78;21416;-60
2021/04/13 02:40:21;;;;;;;36.33;24.37;;;;;;;8.96;69.04;99938.02;1802142;78;22091;-60
2021/04/13 02:42:52;;;;;;;35.57;23.23;;;;;;;8.94;69.02;99934.51;1749366;79;21723;-59
2021/04/13 02:45:33;;;;;;;36.40;25.00;;;;;;;8.92;69.14;99935.52;1779801;78;21135;-59
2021/04/13 02:48:17;;;;;;;35.17;25.07;;;;;;;8.89;69.25;99943.22;1777344;78;21160;-60
2021/04/13 02:50:47;;;;;;;33.60;22.33;;;;;;;8.84;69.27;99941.66;1749418;78;21139;-59
2021/04/13 02:53:16;;;;;;;35.63;22.30;;;;;;;8.78;69.37;99941.40;1777327;78;21172;-60
2021/04/13 02:55:54;;;;;;;29.47;19.77;;;;;;;8.76;69.45;99938.39;1743979;80;21380;-60
2021/04/13 02:58:23;;;;;;;25.50;19.13;;;;;;;8.78;69.62;99937.84;1773095;78;21178;-60
2021/04/13 03:00:56;;;;;;;30.57;20.83;;;;;;;8.78;69.73;99940.05;1777835;78;21147;-60
2021/04/13 03:03:33;;;;;;;31.33;20.20;;;;;;;8.77;69.71;99940.98;1777932;78;21196;-59
2021/04/13 03:06:01;;;;;;;34.20;23.23;;;;;;;8.75;69.76;99941.53;1776180;78;21187;-58
2021/04/13 03:08:29;;;;;;;34.93;23.33;;;;;;;8.75;69.80;99943.34;1775209;78;21434;-59
2021/04/13 03:11:00;;;;;;;31.70;23.13;;;;;;;8.75;69.84;99939.31;1743017;78;21216;-59
2021/04/13 03:13:33;;;;;;;32.33;22.63;;;;;;;8.76;69.87;99943.30;1756568;78;21208;-58
2021/04/13 03:16:01;;;;;;;32.63;22.43;;;;;;;8.77;69.91;99935.62;1774804;78;21564;-58
2021/04/13 03:18:37;;;;;;;35.03;24.80;;;;;;;8.73;69.97;99942.93;1778813;78;21746;-58
2021/04/13 03:21:25;;;;;;;35.43;23.20;;;;;;;8.67;70.03;99943.63;1773503;78;21909;-58
2021/04/13 03:23:52;;;;;;;43.33;26.30;;;;;;;8.65;70.17;99947.71;1774334;78;21242;-58
2021/04/13 03:26:30;;;;;;;28.30;21.70;;;;;;;8.64;70.23;99945.08;1773458;78;21175;-58
2021/04/13 03:29:02;;;;;;;34.03;20.90;;;;;;;8.64;70.26;99943.73;1774049;78;21206;-58
2021/04/13 03:31:33;;;;;;;27.10;20.17;;;;;;;8.62;70.32;99941.57;1774445;78;21735;-58
2021/04/13 03:34:02;;;;;;;29.17;19.90;;;;;;;8.62;70.36;99941.11;1735837;80;22299;-59
2021/04/13 03:36:31;;;;;;;32.97;20.53;;;;;;;8.63;70.43;99942.86;1760641;79;20992;-59
2021/04/13 03:39:01;;;;;;;37.50;22.07;;;;;;;8.67;70.44;99942.30;1758668;79;21149;-59
2021/04/13 03:41:30;;;;;;;31.30;21.73;;;;;;;8.70;70.44;99945.72;1761341;79;21229;-58
2021/04/13 03:44:00;;;;;;;36.10;23.17;;;;;;;8.73;70.37;99944.27;1755270;79;21197;-58
2021/04/13 03:46:33;;;;;;;31.50;23.77;;;;;;;8.74;70.27;99939.78;1761554;79;21532;-58
2021/04/13 03:49:00;;;;;;;32.17;22.03;;;;;;;8.73;70.23;99941.59;1758031;79;21506;-58
2021/04/13 03:51:34;;;;;;;37.47;22.90;;;;;;;8.73;70.23;99940.71;1753008;79;21180;-58
2021/04/13 03:54:25;;;;;;;35.23;25.27;;;;;;;8.72;70.25;99939.83;1757499;79;22056;-58
2021/04/13 03:56:52;;;;;;;38.57;25.07;;;;;;;8.70;70.28;99951.55;1755221;79;21197;-58
2021/04/13 03:59:23;;;;;;;42.43;25.40;;;;;;;8.68;70.27;99954.28;1762940;79;22724;-58
2021/04/13 04:01:51;;;;;;;37.40;22.10;;;;;;;8.69;70.29;99951.14;1758145;79;21226;-58
2021/04/13 04:07:42;;;;;;;30.60;21.67;;;;;;;8.77;70.22;99940.98;1807907;75;27827;-59
2021/04/13 04:10:44;;;;;;;27.77;21.33;;;;;;;8.80;70.21;99942.69;1763486;77;21502;-59
2021/04/13 04:13:26;;;;;;;33.38;21.95;;;;;;;8.89;70.00;99945.91;1791871;77;21373;-59
2021/04/13 04:16:08;;;;;;;32.97;22.73;;;;;;;8.91;69.94;99952.56;1794778;77;21361;-59
2021/04/13 04:18:49;;;;;;;33.20;22.27;;;;;;;8.91;69.87;99951.22;1807032;77;20981;-59
2021/04/13 04:21:21;;;;;;;31.50;21.17;;;;;;;8.92;69.81;99953.85;1798034;77;20980;-60
2021/04/13 04:23:55;;;;;;;32.87;22.53;;;;;;;8.93;69.78;99950.70;1791762;77;20985;-60
2021/04/13 04:26:25;;;;;;;32.27;22.97;;;;;;;8.94;69.73;99958.67;1790790;77;21447;-59
2021/04/13 04:28:54;;;;;;;37.60;21.53;;;;;;;8.92;69.71;99954.31;1790686;77;21481;-59
2021/04/13 04:31:35;;;;;;;26.13;18.90;;;;;;;8.93;69.71;99951.55;1793610;77;21134;-60
2021/04/13 04:34:19;;;;;;;28.60;20.93;;;;;;;8.96;69.65;99956.81;1796788;77;21099;-59
2021/04/13 04:36:54;;;;;;;24.83;18.07;;;;;;;8.98;69.61;99949.58;1766298;77;21087;-60
2021/04/13 04:39:32;;;;;;;28.10;19.20;;;;;;;9.00;69.57;99962.48;1800875;77;21364;-59
2021/04/13 04:42:08;;;;;;;32.60;21.13;;;;;;;9.04;69.54;99955.16;1781774;77;21154;-59
2021/04/13 04:44:35;;;;;;;33.10;20.17;;;;;;;9.07;69.50;99959.09;1770533;78;20965;-60
2021/04/13 04:47:05;;;;;;;22.77;19.27;;;;;;;9.08;69.48;99961.72;1773882;78;21091;-60
2021/04/13 04:49:41;;;;;;;33.23;22.40;;;;;;;9.08;69.50;99956.34;1761485;78;21106;-59
2021/04/13 04:52:09;;;;;;;29.63;20.47;;;;;;;9.08;69.48;99959.03;1723734;80;21209;-59
2021/04/13 04:54:37;;;;;;;30.70;22.27;;;;;;;9.09;69.52;99963.94;1729418;81;21460;-59
2021/04/13 04:57:05;;;;;;;28.47;22.53;;;;;;;9.08;69.54;99955.47;1728621;81;21134;-59
2021/04/13 04:59:32;;;;;;;31.80;22.50;;;;;;;9.06;69.59;99960.89;1728071;81;21678;-59
2021/04/13 05:02:01;;;;;;;26.30;18.23;;;;;;;9.04;69.64;99958.73;1722010;81;21209;-60
2021/04/13 05:04:28;;;;;;;27.13;18.20;;;;;;;9.03;69.70;99956.97;1728518;81;22131;-59
2021/04/13 05:06:56;;;;;;;26.43;19.20;;;;;;;9.08;69.77;99964.87;1729334;81;21178;-59
2021/04/13 05:09:24;;;;;;;22.90;17.67;;;;;;;9.10;69.81;99956.30;1719844;81;21194;-59
2021/04/13 05:11:51;;;;;;;32.70;18.97;;;;;;;9.13;69.88;99953.94;1728902;81;21213;-59
2021/04/13 05:14:20;;;;;;;29.37;19.33;;;;;;;9.16;69.85;99956.05;1731217;81;21521;-59
2021/04/13 05:16:49;;;;;;;31.17;19.47;;;;;;;9.15;69.86;99956.98;1729512;81;23349;-59
2021/04/13 05:19:17;;;;;;;29.90;19.07;;;;;;;9.15;69.90;99955.63;1783833;79;21454;-59
2021/04/13 05:21:45;;;;;;;32.07;21.53;;;;;;;9.16;69.88;99949.33;1781296;79;21159;-59
2021/04/13 05:24:13;;;;;;;34.90;20.67;;;;;;;9.15;69.88;99950.27;1779534;79;21365;-59
2021/04/13 05:26:40;;;;;;;28.63;20.13;;;;;;;9.13;69.97;99948.56;1777878;78;21166;-59
2021/04/13 05:29:11;;;;;;;27.93;21.67;;;;;;;9.06;70.09;99947.94;1778348;79;21198;-59
2021/04/13 05:31:40;;;;;;;31.07;20.60;;;;;;;9.00;70.26;99945.50;1779832;79;21435;-59
2021/04/13 05:34:10;;;;;;;26.30;18.33;;;;;;;8.99;70.35;99948.64;1777092;79;21173;-60
2021/04/13 05:36:38;;;;;;;26.50;19.23;;;;;;;9.00;70.42;99946.38;1777465;79;21181;-59
2021/04/13 05:39:06;;;;;;;27.37;17.70;;;;;;;9.01;70.44;99940.54;1773594;79;21188;-59
2021/04/13 05:41:35;;;;;;;27.10;17.50;;;;;;;9.02;70.52;99943.60;1770830;79;21052;-59
2021/04/13 05:44:03;;;;;;;27.93;20.43;;;;;;;9.06;70.55;99947.47;1766385;79;21194;-59
2021/04/13 05:46:32;;;;;;;30.17;20.30;;;;;;;9.11;70.55;99949.96;1773213;79;21232;-59
2021/04/13 05:49:00;;;;;;;31.23;19.63;;;;;;;9.16;70.49;99944.42;1729620;79;21643;-59
2021/04/13 05:51:29;;;;;;;35.53;22.07;;;;;;;9.17;70.41;99940.81;1780805;79;21602;-59
2021/04/13 05:53:56;;;;;;;30.37;22.10;;;;;;;9.20;70.41;99944.70;1730849;80;21575;-59
2021/04/13 05:56:36;;;;;;;37.40;23.30;;;;;;;9.23;70.36;99938.75;1722352;82;21631;-59
2021/04/13 05:59:06;;;;;;;32.17;21.67;;;;;;;9.24;70.37;99940.97;1716318;81;21175;-59
2021/04/13 06:01:33;;;;;;;32.87;21.10;;;;;;;9.25;70.35;99940.03;1774605;79;21173;-58
2021/04/13 06:04:02;;;;;;;38.37;22.50;;;;;;;9.25;70.29;99944.06;1777335;79;21174;-58
2021/04/13 06:06:31;;;;;;;32.90;20.47;;;;;;;9.26;70.28;99943.13;1723038;80;21773;-59
2021/04/13 06:08:58;;;;;;;36.27;19.67;;;;;;;9.27;70.24;99941.70;1721050;82;21914;-59
2021/04/13 06:11:30;;;;;;;39.37;19.33;;;;;;;9.31;70.19;99941.13;1720214;81;21499;-61
2021/04/13 06:14:01;;;;;;;33.63;19.13;;;;;;;9.33;70.18;99943.29;1776046;79;21222;-60
2021/04/13 06:16:33;;;;;;;27.33;19.63;;;;;;;9.38;70.18;99946.66;1782248;79;21549;-59
2021/04/13 06:18:58;;;;;;;30.60;19.47;;;;;;;9.42;70.15;99945.61;1772300;79;21417;-59
2021/04/13 06:21:25;;;;;;;32.97;21.83;;;;;;;9.45;70.13;99945.00;1772883;79;21171;-59
2021/04/13 06:23:54;;;;;;;34.70;19.67;;;;;;;9.52;70.02;99946.11;1769586;79;21218;-59
2021/04/13 06:26:22;;;;;;;32.83;21.50;;;;;;;9.55;69.97;99940.59;1726388;80;21734;-59
2021/04/13 06:28:50;;;;;;;31.73;22.00;;;;;;;9.59;69.90;99948.95;1732903;80;21154;-59
2021/04/13 06:31:17;;;;;;;34.73;20.20;;;;;;;9.60;69.84;99945.33;1733632;80;21817;-59
2021/04/13 06:33:45;;;;;;;31.27;21.30;;;;;;;9.60;69.77;99944.86;1741108;80;21664;-59
2021/04/13 06:36:15;;;;;;;34.53;24.13;;;;;;;9.58;69.74;99940.01;1738540;80;21250;-59
2021/04/13 06:38:43;;;;;;;25.00;19.53;;;;;;;9.57;69.77;99942.29;1735262;80;21162;-59
2021/04/13 06:41:39;;;;;;;33.67;20.17;;;;;;;9.56;69.83;99941.88;1711107;80;21202;-59
2021/04/13 06:44:35;;;;;;;26.13;17.47;;;;;;;9.58;69.91;99943.17;1705404;80;21557;-59
2021/04/13 06:47:41;;;;;;;29.15;19.45;;;;;;;9.57;70.17;99944.98;1778154;79;21220;-59
2021/04/13 06:50:32;;;;;;;33.40;21.67;;;;;;;9.57;70.35;99947.66;1769243;79;21213;-58
2021/04/13 06:53:23;;;;;;;31.50;22.20;;;;;;;9.56;70.59;99949.94;1766456;79;21206;-58
2021/04/13 06:56:11;;;;;;;29.03;21.80;;;;;;;9.55;70.88;99945.50;1766251;79;21167;-58
2021/04/13 06:59:14;;;;;;;31.90;21.27;;;;;;;9.54;71.20;99946.90;1767690;79;21202;-59
2021/04/13 07:01:57;;;;;;;45.87;22.40;;;;;;;9.52;71.47;99952.36;1694984;79;21435;-58
2021/04/13 07:04:48;;;;;;;32.53;23.17;;;;;;;9.50;71.69;99950.20;1771962;79;21039;-58
2021/04/13 07:07:35;;;;;;;34.33;21.00;;;;;;;9.51;71.89;99949.27;1722577;80;21218;-58
2021/04/13 07:10:34;;;;;;;30.93;18.80;;;;;;;9.50;72.10;99947.52;1690790;82;21230;-58
2021/04/13 07:13:33;;;;;;;27.17;19.27;;;;;;;9.51;72.27;99949.27;1716152;82;21319;-59
2021/04/13 07:16:22;;;;;;;24.70;18.97;;;;;;;9.52;72.68;99948.80;1698197;82;21036;-59
2021/04/13 07:19:10;;;;;;;32.27;20.17;;;;;;;9.55;73.00;99952.22;1710945;82;21171;-58
2021/04/13 07:21:48;;;;;;;38.98;21.95;;;;;;;9.59;73.16;99951.17;1723460;81;28203;-58
2021/04/13 07:24:24;;;;;;;38.07;23.47;;;;;;;9.62;73.09;99951.02;1773299;79;21060;-58
2021/04/13 07:27:09;;;;;;;43.63;23.83;;;;;;;9.65;73.09;99952.25;1774259;79;21705;-58
2021/04/13 07:30:02;;;;;;;40.20;25.93;;;;;;;9.72;73.21;99951.05;1865279;75;23061;-60
2021/04/13 07:32:29;;;;;;;29.60;20.90;;;;;;;9.68;73.26;99950.80;1783467;79;20972;-60
2021/04/13 07:34:58;;;;;;;30.60;20.93;;;;;;;9.65;73.29;99948.69;1779026;78;21384;-59
2021/04/13 07:37:38;;;;;;;37.07;20.70;;;;;;;9.64;73.28;99946.94;1803069;78;21464;-59
2021/04/13 07:40:14;;;;;;;40.53;22.43;;;;;;;9.65;73.32;99940.16;1778655;78;21002;-59
2021/04/13 07:42:46;;;;;;;43.23;22.82;;;;;;;9.71;73.44;99952.45;1762299;79;21053;-60
2021/04/13 07:45:30;;;;;;;38.37;26.13;;;;;;;9.77;73.37;99944.16;1698692;79;21594;-59
2021/04/13 07:48:22;;;;;;;34.33;24.37;;;;;;;9.80;73.33;99950.27;1755825;79;21382;-59
2021/04/13 07:51:16;;;;;;;39.20;25.90;;;;;;;9.84;73.26;99947.87;1727884;79;21401;-60
2021/04/13 07:54:10;;;;;;;35.17;22.80;;;;;;;9.90;73.29;99954.79;1756779;79;21012;-60
2021/04/13 07:56:51;;;;;;;42.33;27.30;;;;;;;9.91;73.24;99952.98;1758797;79;22360;-60
2021/04/13 07:59:44;;;;;;;42.77;27.13;;;;;;;9.89;73.11;99947.66;1757861;79;21158;-59
2021/04/13 08:02:11;;;;;;;38.27;24.67;;;;;;;9.90;73.15;99946.72;1757308;79;22088;-59
2021/04/13 08:04:43;;;;;;;36.23;23.83;;;;;;;9.89;73.24;99947.66;1754284;79;21194;-60
2021/04/13 08:07:18;;;;;;;44.13;23.80;;;;;;;9.90;73.19;99951.22;1729259;79;21155;-60
2021/04/13 08:10:06;;;;;;;35.88;23.02;;;;;;;9.91;73.25;99945.78;1728300;79;21578;-60
2021/04/13 08:12:35;;;;;;;34.20;24.17;;;;;;;9.96;73.24;99943.77;1758539;79;21111;-60
2021/04/13 08:15:13;;;;;;;43.23;26.53;;;;;;;10.05;73.10;99941.16;1734353;80;21380;-60
2021/04/13 08:17:57;;;;;;;40.90;26.20;;;;;;;10.10;73.02;99942.72;1750328;80;21661;-60
2021/04/13 08:20:29;;;;;;;43.98;25.80;;;;;;;10.14;72.94;99932.22;1686455;80;21114;-59
2021/04/13 08:23:00;;;;;;;37.50;27.13;;;;;;;10.20;72.76;99936.52;1761355;79;21704;-59
2021/04/13 08:25:57;;;;;;;37.97;25.30;;;;;;;10.24;72.65;99937.64;1763683;79;21944;-59
2021/04/13 08:28:35;;;;;;;33.80;23.40;;;;;;;10.27;72.63;99939.33;1773516;79;21209;-59
2021/04/13 08:34:52;;;;;;;34.40;23.23;;;;;;;10.38;72.34;99928.94;1753342;79;21234;-60
2021/04/13 08:37:30;;;;;;;40.73;24.90;;;;;;;10.46;72.23;99927.28;1771085;79;21183;-59
2021/04/13 08:40:24;;;;;;;38.93;26.23;;;;;;;10.56;71.92;99918.70;1738092;79;21766;-59
2021/04/13 08:43:18;;;;;;;45.73;26.70;;;;;;;10.60;71.95;99918.98;1744474;79;21217;-59
2021/04/13 08:46:08;;;;;;;46.50;28.75;;;;;;;10.67;71.77;99914.66;1739037;80;21217;-59
2021/04/13 08:49:07;;;;;;;42.70;28.20;;;;;;;10.72;71.54;99915.33;1714481;82;21135;-59
2021/04/13 08:51:39;;;;;;;47.57;29.30;;;;;;;10.79;71.40;99921.70;1739739;80;21177;-59
2021/04/13 08:54:35;;;;;;;39.63;28.43;;;;;;;10.85;71.17;99919.19;1740107;80;21114;-61
2021/04/13 08:57:31;;;;;;;46.43;27.93;;;;;;;10.89;71.01;99918.08;1737597;80;21416;-61
2021/04/13 08:59:57;;;;;;;42.57;25.23;;;;;;;10.97;70.86;99917.28;1726224;81;21235;-61
2021/04/13 09:02:37;;;;;;;42.83;25.53;;;;;;;11.07;70.50;99915.88;1711951;80;21205;-60
2021/04/13 09:05:10;;;;;;;41.40;24.03;;;;;;;11.14;70.16;99916.48;1728576;81;21198;-60
2021/04/13 09:07:54;;;;;;;37.25;23.60;;;;;;;11.20;69.85;99908.09;1742151;80;21146;-60
2021/04/13 09:10:43;;;;;;;41.27;26.93;;;;;;;11.25;69.63;99903.34;1732701;81;21408;-60
2021/04/13 09:13:25;;;;;;;42.80;27.80;;;;;;;11.30;69.39;99909.40;1740517;80;21236;-59
2021/04/13 09:16:08;;;;;;;42.87;29.57;;;;;;;11.32;69.29;99905.66;1706095;82;21914;-59
2021/04/13 09:18:59;;;;;;;44.10;25.33;;;;;;;11.36;69.08;99911.31;1727983;81;21218;-59
2021/04/13 09:21:50;;;;;;;40.23;27.45;;;;;;;11.37;68.77;99905.45;1740128;80;21114;-60
2021/04/13 09:26:30;;;;;;;41.40;24.70;;;;;;;11.42;68.62;99903.39;1791588;78;22675;-61
2021/04/13 09:29:00;;;;;;;34.40;23.35;;;;;;;11.42;68.42;99903.39;1742547;79;21100;-60
2021/04/13 09:31:45;;;;;;;32.67;24.25;;;;;;;11.45;68.49;99896.98;1735808;80;21389;-61
2021/04/13 09:34:34;;;;;;;37.17;25.45;;;;;;;11.51;68.52;99900.72;1768968;79;21008;-58
2021/04/13 09:37:43;;;;;;;36.75;26.30;;;;;;;11.56;68.23;99898.21;1735521;79;21381;-58
2021/04/13 09:40:43;;;;;;;41.05;26.80;;;;;;;11.59;68.04;99896.69;1716296;81;21484;-60
2021/04/13 09:43:22;;;;;;;43.50;27.60;;;;;;;11.62;67.85;99895.20;1694485;81;21295;-60
2021/04/13 09:46:21;;;;;;;36.73;26.10;;;;;;;11.66;67.73;99893.20;1697663;82;23341;-60
2021/04/13 09:49:13;;;;;;;42.70;25.60;;;;;;;11.68;67.51;99884.09;1699975;82;21206;-58
2021/04/13 09:52:02;;;;;;;31.48;22.73;;;;;;;11.73;67.43;99890.62;1699585;82;21644;-60
2021/04/13 09:54:45;;;;;;;31.75;22.62;;;;;;;11.81;67.15;99884.87;1682886;83;21199;-60
2021/04/13 09:57:24;;;;;;;31.05;20.50;;;;;;;11.88;66.94;99891.21;1679815;83;21140;-59
2021/04/13 10:00:17;;;;;;;29.57;23.00;;;;;;;11.94;66.64;99885.97;1678307;83;22225;-60
2021/04/13 10:03:13;;;;;;;34.08;23.87;;;;;;;12.00;66.37;99886.98;1677288;83;21615;-59
2021/04/13 10:05:46;;;;;;;32.13;23.95;;;;;;;12.06;66.19;99885.34;1696954;82;21166;-60
2021/04/13 10:08:26;;;;;;;30.50;22.55;;;;;;;12.10;66.01;99881.52;1679151;83;21223;-60
2021/04/13 10:11:29;;;;;;;29.12;20.62;;;;;;;12.15;65.89;99882.16;1675801;83;21789;-59
2021/04/13 10:14:47;;;;;;;45.08;30.00;;;;;;;12.17;65.64;99878.02;1677562;83;21827;-60
2021/04/13 10:17:54;;;;;;;97.97;72.22;;;;;;;12.17;65.53;99880.71;1675516;83;21349;-58
2021/04/13 10:20:33;;;;;;;132.93;103.02;;;;;;;12.15;65.49;99878.12;1681199;83;21110;-58
2021/04/13 10:23:34;;;;;;;121.50;84.58;;;;;;;12.14;65.40;99877.72;1684305;83;21147;-58
2021/04/13 10:26:37;;;;;;;58.73;41.90;;;;;;;12.13;65.38;99878.67;1681745;83;21116;-58
2021/04/13 10:29:43;;;;;;;76.22;52.43;;;;;;;12.11;65.19;99880.09;1683218;83;21377;-59
2021/04/13 10:32:45;;;;;;;36.98;28.75;;;;;;;12.07;65.30;99875.83;1681787;83;21132;-59
2021/04/13 10:35:43;;;;;;;30.45;24.20;;;;;;;12.09;65.37;99873.02;1684419;83;21021;-58
2021/04/13 10:38:45;;;;;;;31.87;23.02;;;;;;;12.08;65.34;99872.14;1682459;83;21136;-59
2021/04/13 10:41:51;;;;;;;38.55;25.62;;;;;;;12.09;65.41;99871.20;1683733;83;21148;-60
2021/04/13 10:45:00;;;;;;;33.33;24.02;;;;;;;12.08;65.26;99873.50;1671281;84;21169;-60
2021/04/13 10:48:04;;;;;;;35.95;25.57;;;;;;;12.04;65.23;99873.75;1633084;86;21218;-57
2021/04/13 10:51:13;;;;;;;34.10;24.05;;;;;;;11.99;65.32;99875.83;1632438;86;21168;-59
2021/04/13 10:54:01;;;;;;;37.20;26.77;;;;;;;11.96;65.42;99877.33;1682480;83;21129;-59
2021/04/13 10:57:11;;;;;;;35.85;25.50;;;;;;;11.92;65.55;99873.02;1689256;83;21136;-59
2021/04/13 11:00:10;;;;;;;32.10;23.65;;;;;;;11.90;65.60;99875.83;1686360;83;21244;-59
2021/04/13 11:03:18;;;;;;;37.25;24.98;;;;;;;11.89;65.70;99872.73;1688584;83;21458;-59
2021/04/13 11:06:26;;;;;;;43.63;25.15;;;;;;;11.89;65.70;99875.91;1680865;83;21208;-60
2021/04/13 11:09:30;;;;;;;43.35;25.92;;;;;;;11.88;65.71;99866.06;1684221;83;21485;-58
2021/04/13 11:12:35;;;;;;;33.65;25.45;;;;;;;11.88;65.77;99858.84;1766429;80;21693;-59
2021/04/13 11:15:45;;;;;;;42.88;29.27;;;;;;;11.90;65.91;99866.39;1768562;80;21019;-60
2021/04/13 11:18:57;;;;;;;46.85;27.73;;;;;;;11.92;65.98;99866.28;1767859;80;21195;-59
2021/04/13 11:21:39;;;;;;;39.03;25.88;;;;;;;11.93;65.86;99862.64;1763299;80;21823;-59
2021/04/13 11:25:06;;;;;;;42.43;29.23;;;;;;;11.96;65.74;99860.66;1766770;80;22078;-59
2021/04/13 11:28:24;;;;;;;38.98;27.58;;;;;;;11.96;65.74;99860.66;1768863;80;21637;-59
2021/04/13 11:31:11;;;;;;;29.07;23.22;;;;;;;11.97;65.78;99861.06;1766453;80;22795;-61
2021/04/13 11:34:02;;;;;;;34.25;23.15;;;;;;;12.03;65.85;99861.21;1697838;82;21154;-59
2021/04/13 11:36:53;;;;;;;33.88;23.77;;;;;;;12.07;65.54;99857.41;1769289;80;21125;-60
2021/04/13 11:39:59;;;;;;;36.13;23.45;;;;;;;12.10;65.46;99862.63;1767778;79;21123;-60
2021/04/13 11:42:31;;;;;;;33.37;24.80;;;;;;;12.14;65.46;99857.48;1749949;80;21185;-60
2021/04/13 11:45:36;;;;;;;32.83;23.50;;;;;;;12.20;65.24;99865.72;1732292;80;21346;-60
2021/04/13 11:48:37;;;;;;;33.65;22.50;;;;;;;12.23;65.04;99859.69;1735152;80;21220;-60
2021/04/13 11:51:18;;;;;;;32.75;23.32;;;;;;;12.22;64.96;99860.64;1733907;80;21139;-61
2021/04/13 11:53:49;;;;;;;39.45;26.15;;;;;;;12.19;64.94;99854.05;1733829;80;21232;-62
2021/04/13 11:56:31;;;;;;;35.13;25.60;;;;;;;12.17;64.99;99855.08;1680915;82;21114;-59
2021/04/13 11:59:20;;;;;;;35.28;24.52;;;;;;;12.15;65.00;99856.53;1691355;83;21380;-59
2021/04/13 12:01:57;;;;;;;32.80;23.10;;;;;;;12.09;64.93;99857.70;1736819;80;21244;-60
2021/04/13 12:04:49;;;;;;;34.23;23.65;;;;;;;12.05;65.09;99852.09;1732114;80;21196;-58
2021/04/13 12:07:47;;;;;;;32.40;23.35;;;;;;;12.03;65.19;99844.55;1738672;80;21184;-61
2021/04/13 12:10:37;;;;;;;37.40;21.75;;;;;;;12.03;65.23;99849.95;1734842;80;21244;-59
2021/04/13 12:13:09;;;;;;;31.60;24.45;;;;;;;12.01;65.30;99845.09;1738255;80;21537;-57
2021/04/13 12:15:42;;;;;;;31.52;24.60;;;;;;;12.01;65.44;99838.36;1709016;81;21248;-60
2021/04/13 12:18:39;;;;;;;32.90;24.65;;;;;;;11.98;65.64;99842.58;1733236;80;21096;-61
2021/04/13 12:21:30;;;;;;;35.73;23.95;;;;;;;11.96;65.84;99848.53;1730983;80;21260;-60
2021/04/13 12:24:02;;;;;;;31.05;23.32;;;;;;;11.91;65.90;99841.13;1735387;80;21961;-59
2021/04/13 12:26:40;;;;;;;28.60;22.20;;;;;;;11.84;66.09;99842.41;1734829;80;22810;-61
2021/04/13 12:29:33;;;;;;;34.03;24.27;;;;;;;11.77;66.31;99842.34;1734280;80;21236;-60
2021/04/13 12:32:18;;;;;;;31.75;22.55;;;;;;;11.71;66.65;99846.20;1734546;80;21223;-59
2021/04/13 12:35:00;;;;;;;33.40;23.35;;;;;;;11.66;67.07;99845.55;1738151;80;21203;-60
2021/04/13 12:37:44;;;;;;;30.97;22.25;;;;;;;11.63;67.51;99846.19;1742199;80;21211;-59
2021/04/13 12:40:24;;;;;;;36.42;23.20;;;;;;;11.60;67.89;99838.25;1732759;80;21516;-58
2021/04/13 12:42:59;;;;;;;29.85;21.75;;;;;;;11.58;68.10;99836.09;1739121;80;21137;-58
2021/04/13 12:45:29;;;;;;;28.47;22.58;;;;;;;11.56;68.23;99836.67;1729295;80;21192;-57
2021/04/13 12:48:19;;;;;;;31.55;23.62;;;;;;;11.55;68.44;99832.23;1732724;80;21169;-58