Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:25;;;;;;;4.47;2.97;;;12.10;99.90;;;;;;5007029;28;20241;-84
2022/06/04 00:02:51;;;;;;;3.40;2.70;;;12.10;99.90;;;;;;5038623;28;20657;-84
2022/06/04 00:05:21;;;;;;;5.23;2.40;;;12.00;99.90;;;;;;5024786;28;20225;-83
2022/06/04 00:07:47;;;;;;;7.63;3.37;;;12.00;99.90;;;;;;5024610;28;20191;-84
2022/06/04 00:15:52;;;;;;;2.93;2.47;;;12.00;99.90;;;;;;5024632;28;20250;-83
2022/06/04 00:18:19;;;;;;;5.23;2.80;;;11.90;99.90;;;;;;5022620;28;20286;-85
2022/06/04 00:20:46;;;;;;;4.30;2.53;;;12.00;99.90;;;;;;5006501;28;20237;-84
2022/06/04 00:23:12;;;;;;;5.90;3.07;;;12.00;99.90;;;;;;5022989;28;20249;-85
2022/06/04 00:25:41;;;;;;;4.83;2.90;;;11.90;99.90;;;;;;5024641;28;20558;-84
2022/06/04 00:28:08;;;;;;;4.27;3.37;;;11.90;99.90;;;;;;5023923;28;20218;-84
2022/06/04 00:30:34;;;;;;;7.27;2.90;;;11.90;99.90;;;;;;5023272;28;20230;-84
2022/06/04 00:33:01;;;;;;;2.73;2.17;;;11.80;99.90;;;;;;5022052;28;20234;-83
2022/06/04 00:35:27;;;;;;;5.17;2.37;;;11.80;99.90;;;;;;5023449;28;20930;-83
2022/06/04 00:37:54;;;;;;;5.37;2.80;;;11.80;99.90;;;;;;5021889;28;20274;-84
2022/06/04 00:40:31;;;;;;;5.13;2.47;;;11.70;99.90;;;;;;5023010;28;20615;-84
2022/06/04 00:42:57;;;;;;;2.50;2.30;;;11.70;99.90;;;;;;5022700;28;20222;-84
2022/06/04 00:45:32;;;;;;;5.23;2.90;;;11.70;99.90;;;;;;5022350;28;20307;-83
2022/06/04 00:48:04;;;;;;;3.10;2.30;;;11.70;99.90;;;;;;5022445;28;20221;-84
2022/06/04 00:50:31;;;;;;;5.20;3.03;;;11.70;99.90;;;;;;5022227;28;20214;-84
2022/06/04 00:53:01;;;;;;;4.77;2.73;;;11.70;99.90;;;;;;5023717;28;20512;-84
2022/06/04 00:55:35;;;;;;;5.93;2.77;;;11.70;99.90;;;;;;5023779;28;20186;-84
2022/06/04 00:58:09;;;;;;;4.60;2.43;;;11.70;99.90;;;;;;5022271;28;20217;-85
2022/06/04 01:00:51;;;;;;;7.83;3.53;;;11.60;99.90;;;;;;5038374;28;20217;-85
2022/06/04 01:03:42;;;;;;;13.07;2.60;;;11.60;99.90;;;;;;5021502;28;20482;-85
2022/06/04 01:06:11;;;;;;;6.03;2.33;;;11.60;99.90;;;;;;5022206;28;20218;-84
2022/06/04 01:09:05;;;;;;;3.30;2.43;;;11.60;99.90;;;;;;5022607;28;20734;-83
2022/06/04 01:12:10;;;;;;;3.77;2.17;;;11.60;99.90;;;;;;5023380;28;20226;-85
2022/06/04 01:14:55;;;;;;;2.47;1.80;;;11.60;99.90;;;;;;5021387;28;20701;-84
2022/06/04 01:17:33;;;;;;;4.10;1.83;;;11.60;99.90;;;;;;5022667;28;20253;-84
2022/06/04 01:19:59;;;;;;;2.90;2.60;;;11.60;99.90;;;;;;5022965;28;20327;-83
2022/06/04 01:22:41;;;;;;;6.50;3.00;;;11.60;99.90;;;;;;5023534;28;20249;-85
2022/06/04 01:25:21;;;;;;;6.37;2.90;;;11.50;99.90;;;;;;5022294;28;20215;-84
2022/06/04 01:28:14;;;;;;;4.50;2.87;;;11.50;99.90;;;;;;5022689;28;20217;-84
2022/06/04 01:30:51;;;;;;;2.33;1.93;;;11.50;99.90;;;;;;5021611;28;20219;-82
2022/06/04 01:33:30;;;;;;;2.83;1.70;;;11.50;99.90;;;;;;5021307;28;20257;-84
2022/06/04 01:36:16;;;;;;;3.50;2.23;;;11.40;99.90;;;;;;5020988;28;20304;-83
2022/06/04 01:38:50;;;;;;;1.87;1.50;;;11.40;99.90;;;;;;5018556;28;20556;-82
2022/06/04 01:41:37;;;;;;;3.13;2.10;;;11.40;99.90;;;;;;5002615;28;20208;-84
2022/06/04 01:44:09;;;;;;;7.87;2.87;;;11.40;99.90;;;;;;5002165;28;20187;-83
2022/06/04 01:46:42;;;;;;;6.40;2.87;;;11.40;99.90;;;;;;5003955;28;20192;-85
2022/06/04 01:49:15;;;;;;;9.07;2.97;;;11.30;99.90;;;;;;5003335;28;20333;-83
2022/06/04 01:51:41;;;;;;;2.43;2.03;;;11.30;99.90;;;;;;5018168;28;20246;-83
2022/06/04 01:54:13;;;;;;;2.53;2.33;;;11.30;99.90;;;;;;4989403;28;20211;-83
2022/06/04 01:56:45;;;;;;;2.47;2.03;;;11.20;99.90;;;;;;5021179;28;20246;-83
2022/06/04 01:59:19;;;;;;;2.97;2.03;;;11.20;99.90;;;;;;5021684;28;20646;-83
2022/06/04 02:01:48;;;;;;;3.60;2.03;;;11.20;99.90;;;;;;5021896;28;20185;-85
2022/06/04 02:04:19;;;;;;;4.07;1.77;;;11.20;99.90;;;;;;5022385;28;20271;-85
2022/06/04 02:07:29;;;;;;;3.03;2.43;;;11.20;99.90;;;;;;5021437;28;20268;-83
2022/06/04 02:09:42;;;;;;;2.73;2.07;;;11.20;99.90;;;;;;5025934;28;20210;-84
2022/06/04 02:12:10;;;;;;;2.93;2.03;;;11.20;99.90;;;;;;5025163;28;20312;-84
2022/06/04 02:14:36;;;;;;;5.30;3.03;;;11.20;99.90;;;;;;5008908;28;20224;-84
2022/06/04 02:17:06;;;;;;;2.40;2.20;;;11.20;99.90;;;;;;5024896;28;20206;-84
2022/06/04 02:19:32;;;;;;;4.40;2.90;;;11.20;99.90;;;;;;5041478;28;20187;-84
2022/06/04 02:21:58;;;;;;;2.73;2.50;;;11.20;99.90;;;;;;5024914;28;20218;-83
2022/06/04 02:24:24;;;;;;;2.90;1.57;;;11.20;99.90;;;;;;5024440;28;20277;-84
2022/06/04 02:26:51;;;;;;;6.27;1.87;;;11.20;99.90;;;;;;5024842;28;20255;-84
2022/06/04 02:29:17;;;;;;;2.90;2.17;;;11.20;99.90;;;;;;5025204;28;20265;-84
2022/06/04 02:31:55;;;;;;;1.73;1.63;;;11.30;99.90;;;;;;5025328;28;20202;-82
2022/06/04 02:34:32;;;;;;;4.67;2.20;;;11.30;99.90;;;;;;5024803;28;20210;-83
2022/06/04 02:37:15;;;;;;;2.63;1.47;;;11.30;99.90;;;;;;5038431;28;20272;-85
2022/06/04 02:39:56;;;;;;;1.93;1.43;;;11.30;99.90;;;;;;5025699;28;20764;-83
2022/06/04 02:42:30;;;;;;;1.87;1.73;;;11.30;99.90;;;;;;5024835;28;20218;-83
2022/06/04 02:45:33;;;;;;;2.70;1.87;;;11.40;99.90;;;;;;5025984;28;20214;-84
2022/06/04 02:48:28;;;;;;;2.23;2.03;;;11.40;99.90;;;;;;5011579;28;20214;-83
2022/06/04 02:51:12;;;;;;;2.43;1.90;;;11.40;99.90;;;;;;5024109;28;20313;-83
2022/06/04 02:53:41;;;;;;;3.10;1.50;;;11.30;99.90;;;;;;5025130;28;20322;-84
2022/06/04 02:56:11;;;;;;;2.50;2.20;;;11.20;99.90;;;;;;5007553;28;20498;-84
2022/06/04 02:58:40;;;;;;;4.53;2.10;;;11.10;99.90;;;;;;5024777;28;20627;-83
2022/06/04 03:01:09;;;;;;;4.07;2.43;;;11.10;99.90;;;;;;5040410;28;20219;-84
2022/06/04 03:03:36;;;;;;;4.33;1.60;;;11.10;99.90;;;;;;5008033;28;20442;-83
2022/06/04 03:06:04;;;;;;;3.10;2.00;;;11.10;99.90;;;;;;5023951;28;20218;-82
2022/06/04 03:08:35;;;;;;;2.93;1.80;;;11.10;99.90;;;;;;5025253;28;20435;-83
2022/06/04 03:11:01;;;;;;;3.13;2.30;;;11.10;99.90;;;;;;5024122;28;20277;-83
2022/06/04 03:13:26;;;;;;;4.00;2.67;;;11.10;99.90;;;;;;5024112;28;20270;-83
2022/06/04 03:15:52;;;;;;;3.63;2.17;;;11.10;99.90;;;;;;5025273;28;20253;-85
2022/06/04 03:18:19;;;;;;;3.63;2.13;;;11.00;99.90;;;;;;5024996;28;20226;-84
2022/06/04 03:20:45;;;;;;;2.77;1.80;;;11.00;99.90;;;;;;5022726;28;20786;-83
2022/06/04 03:23:11;;;;;;;2.10;1.90;;;11.00;99.90;;;;;;5023667;28;20208;-84
2022/06/04 03:25:38;;;;;;;1.67;1.50;;;11.00;99.90;;;;;;5025236;28;20952;-83
2022/06/04 03:28:06;;;;;;;5.17;2.47;;;11.00;99.90;;;;;;5024643;28;20234;-83
2022/06/04 03:30:32;;;;;;;3.07;1.53;;;10.90;99.90;;;;;;4990679;28;20227;-83
2022/06/04 03:32:58;;;;;;;3.20;2.17;;;10.90;99.90;;;;;;5022907;28;20215;-83
2022/06/04 03:35:24;;;;;;;8.33;2.37;;;10.90;99.90;;;;;;4990390;28;20237;-83
2022/06/04 03:37:51;;;;;;;2.17;1.70;;;11.00;99.90;;;;;;5024910;28;20714;-83
2022/06/04 03:40:17;;;;;;;2.43;1.63;;;11.00;99.90;;;;;;5024916;28;20231;-84
2022/06/04 03:42:43;;;;;;;6.67;3.33;;;11.00;99.90;;;;;;5006850;28;20229;-85
2022/06/04 03:45:11;;;;;;;3.30;2.27;;;11.00;99.90;;;;;;5006744;28;20447;-83
2022/06/04 03:47:37;;;;;;;3.07;2.07;;;11.00;99.90;;;;;;5023309;28;20566;-84
2022/06/04 03:50:05;;;;;;;4.47;2.73;;;11.00;99.90;;;;;;5022870;28;20187;-84
2022/06/04 03:52:31;;;;;;;3.83;2.30;;;11.00;99.90;;;;;;5023854;28;20191;-85
2022/06/04 03:54:57;;;;;;;6.57;2.60;;;11.10;99.90;;;;;;5024184;28;20207;-84
2022/06/04 03:57:37;;;;;;;3.97;2.70;;;11.10;99.90;;;;;;5023261;28;20235;-83
2022/06/04 04:00:27;;;;;;;5.57;2.67;;;11.20;99.90;;;;;;5022833;28;20462;-85
2022/06/04 04:02:57;;;;;;;7.03;3.30;;;11.20;99.90;;;;;;5024707;28;20210;-85
2022/06/04 04:05:27;;;;;;;3.80;2.53;;;11.20;99.90;;;;;;5041901;28;20225;-83
2022/06/04 04:07:54;;;;;;;1.97;1.63;;;11.20;99.90;;;;;;5024366;28;20507;-83
2022/06/04 04:10:20;;;;;;;5.73;2.57;;;11.30;99.90;;;;;;5023383;28;20202;-83
2022/06/04 04:12:46;;;;;;;4.50;2.77;;;11.40;99.90;;;;;;5023700;28;20222;-85
2022/06/04 04:15:13;;;;;;;3.23;1.87;;;11.40;99.90;;;;;;5006333;28;20225;-83
2022/06/04 04:17:40;;;;;;;3.17;1.73;;;11.50;99.90;;;;;;5022612;28;20261;-84
2022/06/04 04:20:12;;;;;;;4.17;1.50;;;11.60;99.90;;;;;;5022969;28;20273;-84
2022/06/04 04:22:38;;;;;;;3.27;1.80;;;11.70;99.90;;;;;;5024088;28;20186;-83
2022/06/04 04:25:05;;;;;;;6.43;2.40;;;11.90;99.90;;;;;;5022578;28;20234;-84
2022/06/04 04:27:31;;;;;;;2.83;2.20;;;11.90;99.90;;;;;;5005276;28;20218;-85
2022/06/04 04:29:57;;;;;;;3.03;2.03;;;12.10;99.90;;;;;;5022279;28;20510;-83
2022/06/04 04:32:23;;;;;;;3.77;1.63;;;12.10;99.90;;;;;;5005825;28;20261;-83
2022/06/04 04:34:48;;;;;;;2.93;1.73;;;12.20;99.90;;;;;;5023060;28;20717;-83
2022/06/04 04:37:14;;;;;;;2.00;1.90;;;12.40;99.90;;;;;;5023478;28;20246;-83
2022/06/04 04:39:40;;;;;;;3.10;2.30;;;12.40;99.90;;;;;;4990176;28;20257;-84
2022/06/04 04:42:06;;;;;;;3.33;1.63;;;12.50;99.90;;;;;;5022434;28;20222;-85
2022/06/04 04:44:32;;;;;;;2.43;1.67;;;12.50;99.90;;;;;;5022323;28;20202;-86
2022/06/04 04:46:58;;;;;;;3.40;1.70;;;12.70;99.90;;;;;;5024032;28;20822;-84
2022/06/04 04:49:24;;;;;;;2.93;2.00;;;12.80;99.90;;;;;;4990447;28;20635;-86
2022/06/04 04:51:50;;;;;;;7.37;1.80;;;12.80;99.90;;;;;;5021983;28;20625;-83
2022/06/04 04:54:16;;;;;;;5.40;2.23;;;12.80;99.90;;;;;;5022216;28;20513;-84
2022/06/04 04:56:42;;;;;;;3.30;2.20;;;12.80;99.90;;;;;;5023771;28;20315;-85
2022/06/04 04:59:09;;;;;;;3.80;1.90;;;12.80;99.90;;;;;;5005585;28;20187;-84
2022/06/04 05:01:35;;;;;;;1.97;1.80;;;12.80;99.90;;;;;;5005498;28;20205;-84
2022/06/04 05:04:01;;;;;;;3.33;2.03;;;12.90;99.90;;;;;;5005868;28;20241;-85
2022/06/04 05:06:26;;;;;;;2.63;2.30;;;12.90;99.90;;;;;;5022452;28;20218;-84
2022/06/04 05:08:55;;;;;;;2.63;1.90;;;12.80;99.90;;;;;;4990101;28;20222;-85
2022/06/04 05:11:24;;;;;;;4.60;2.73;;;12.80;99.90;;;;;;5022821;28;20329;-85
2022/06/04 05:13:50;;;;;;;2.23;1.97;;;12.90;99.90;;;;;;5024212;28;20189;-86
2022/06/04 05:16:21;;;;;;;4.30;2.17;;;13.00;99.90;;;;;;5022425;28;20226;-88
2022/06/04 05:18:47;;;;;;;2.10;1.77;;;13.20;99.90;;;;;;5023711;28;20226;-85
2022/06/04 05:21:21;;;;;;;2.77;2.07;;;13.60;99.90;;;;;;5021964;28;20225;-84
2022/06/04 05:23:48;;;;;;;5.20;1.80;;;13.60;99.90;;;;;;5022452;28;20322;-85
2022/06/04 05:26:14;;;;;;;2.47;1.90;;;13.60;99.90;;;;;;5021792;28;20343;-85
2022/06/04 05:28:39;;;;;;;4.70;2.23;;;13.60;99.90;;;;;;5022602;28;20360;-85
2022/06/04 05:31:05;;;;;;;2.73;1.90;;;13.70;99.90;;;;;;5022429;28;20750;-85
2022/06/04 05:33:31;;;;;;;7.67;1.77;;;13.90;99.90;;;;;;5021931;28;20214;-85
2022/06/04 05:35:57;;;;;;;6.53;3.20;;;14.00;99.90;;;;;;5021922;28;20691;-85
2022/06/04 05:38:23;;;;;;;4.13;1.50;;;13.90;99.90;;;;;;5022702;28;20210;-86
2022/06/04 05:40:49;;;;;;;3.00;2.20;;;14.00;99.90;;;;;;5006325;28;20640;-86
2022/06/04 05:43:14;;;;;;;3.40;1.83;;;15.10;99.90;;;;;;5023615;28;20288;-84
2022/06/04 05:45:40;;;;;;;3.53;1.80;;;16.60;99.90;;;;;;5025958;28;20313;-87
2022/06/04 05:48:06;;;;;;;2.83;1.43;;;17.00;99.90;;;;;;5008891;28;20246;-85
2022/06/04 05:50:32;;;;;;;4.87;1.80;;;16.10;99.90;;;;;;5009181;28;20709;-84
2022/06/04 05:52:57;;;;;;;1.73;1.60;;;15.40;99.90;;;;;;5024219;28;20236;-85
2022/06/04 05:55:24;;;;;;;3.80;1.73;;;14.80;99.90;;;;;;5025804;28;20191;-87
2022/06/04 05:57:50;;;;;;;2.23;1.90;;;14.80;99.90;;;;;;5025033;28;20651;-85
2022/06/04 06:00:15;;;;;;;4.97;2.17;;;14.50;99.90;;;;;;5025394;28;20250;-85
2022/06/04 06:02:41;;;;;;;1.67;1.40;;;14.20;99.90;;;;;;5026286;28;20296;-84
2022/06/04 06:05:08;;;;;;;4.23;2.53;;;14.80;99.90;;;;;;5008921;28;20256;-86
2022/06/04 06:07:33;;;;;;;3.70;1.90;;;15.20;99.90;;;;;;5025877;28;20533;-86
2022/06/04 06:10:00;;;;;;;3.37;2.00;;;15.40;99.90;;;;;;5026644;28;20368;-88
2022/06/04 06:12:25;;;;;;;2.67;1.77;;;15.30;99.90;;;;;;5009703;28;20247;-87
2022/06/04 06:14:51;;;;;;;2.40;2.00;;;15.20;99.90;;;;;;4992662;28;20245;-88
2022/06/04 06:17:17;;;;;;;2.43;1.67;;;14.90;99.90;;;;;;5025017;28;20222;-86
2022/06/04 06:19:43;;;;;;;4.10;2.67;;;14.60;99.90;;;;;;5027635;28;20189;-87
2022/06/04 06:22:08;;;;;;;4.17;1.73;;;15.00;99.90;;;;;;5025547;28;20274;-86
2022/06/04 06:24:34;;;;;;;3.80;2.53;;;15.40;99.90;;;;;;5019287;28;20218;-87
2022/06/04 06:27:00;;;;;;;4.50;1.93;;;15.10;99.90;;;;;;4982680;28;20331;-87
2022/06/04 06:29:30;;;;;;;4.50;2.13;;;14.90;99.90;;;;;;5006309;28;20235;-86
2022/06/04 06:31:58;;;;;;;3.03;1.87;;;15.50;99.90;;;;;;5005357;28;20548;-85
2022/06/04 06:34:24;;;;;;;5.30;1.90;;;17.00;99.90;;;;;;5005990;28;20195;-83
2022/06/04 06:36:50;;;;;;;3.13;1.80;;;16.90;99.90;;;;;;5005698;28;20334;-85
2022/06/04 06:39:17;;;;;;;2.03;1.80;;;15.60;99.90;;;;;;4989537;28;20219;-88
2022/06/04 06:41:43;;;;;;;5.67;2.00;;;15.70;99.90;;;;;;4998135;28;20278;-89
2022/06/04 06:44:11;;;;;;;2.50;2.03;;;16.10;99.90;;;;;;5027271;28;20270;-86
2022/06/04 06:46:43;;;;;;;1.80;1.70;;;16.20;99.90;;;;;;5026402;28;20541;-87
2022/06/04 06:49:24;;;;;;;2.37;1.47;;;16.80;99.90;;;;;;5024708;28;20691;-88
2022/06/04 06:51:56;;;;;;;1.90;1.50;;;16.70;99.90;;;;;;5025191;28;20714;-90
2022/06/04 06:54:24;;;;;;;3.50;1.33;;;17.20;99.90;;;;;;5024246;28;20214;-86
2022/06/04 06:56:51;;;;;;;3.67;2.20;;;17.50;99.90;;;;;;5026326;28;20712;-87
2022/06/04 06:59:20;;;;;;;3.67;1.90;;;18.80;99.90;;;;;;5009162;28;20219;-89
2022/06/04 07:01:48;;;;;;;2.67;1.70;;;19.00;99.90;;;;;;5025924;28;20552;-89
2022/06/04 07:04:15;;;;;;;5.13;1.70;;;19.00;99.90;;;;;;5026789;28;20559;-88
2022/06/04 07:06:43;;;;;;;4.13;2.00;;;18.90;99.90;;;;;;5024987;28;20233;-87
2022/06/04 07:09:18;;;;;;;2.47;2.03;;;19.00;99.90;;;;;;5025003;28;20726;-88
2022/06/04 07:11:45;;;;;;;3.30;2.20;;;18.40;99.90;;;;;;5025392;28;20764;-87
2022/06/04 07:14:11;;;;;;;3.63;2.17;;;19.30;99.90;;;;;;5025299;28;20277;-87
2022/06/04 07:16:38;;;;;;;4.50;1.53;;;19.00;99.90;;;;;;5026035;28;20218;-86
2022/06/04 07:19:04;;;;;;;3.00;1.70;;;18.60;99.90;;;;;;5025488;28;20219;-89
2022/06/04 07:21:30;;;;;;;3.47;2.50;;;19.00;99.90;;;;;;5024786;28;20267;-88
2022/06/04 07:23:56;;;;;;;1.77;1.40;;;20.70;99.90;;;;;;5024141;28;20697;-88
2022/06/04 07:26:22;;;;;;;3.60;1.83;;;20.00;99.90;;;;;;5024846;28;20215;-87
2022/06/04 07:28:48;;;;;;;2.47;1.70;;;18.70;99.90;;;;;;5008897;28;20236;-86
2022/06/04 07:31:14;;;;;;;6.33;1.90;;;18.50;99.90;;;;;;5007818;28;20325;-85
2022/06/04 07:33:48;;;;;;;6.87;2.17;;;18.80;99.90;;;;;;5024017;28;20267;-88
2022/06/04 07:36:20;;;;;;;3.30;1.43;;;19.40;99.90;;;;;;5023688;28;20294;-87
2022/06/04 07:38:47;;;;;;;4.33;2.07;;;19.10;99.90;;;;;;5025288;28;20218;-88
2022/06/04 07:41:22;;;;;;;1.87;1.70;;;19.00;99.90;;;;;;5024690;28;20234;-87
2022/06/04 07:43:48;;;;;;;2.00;1.33;;;18.80;99.90;;;;;;5024719;28;20178;-85
2022/06/04 07:46:15;;;;;;;2.70;2.13;;;18.70;99.90;;;;;;5007922;28;20244;-89
2022/06/04 07:48:41;;;;;;;3.07;2.27;;;19.50;99.90;;;;;;5007943;28;20231;-87
2022/06/04 07:51:07;;;;;;;3.90;1.83;;;20.70;99.90;;;;;;5006923;28;20470;-87
2022/06/04 07:53:33;;;;;;;4.07;2.30;;;21.30;99.90;;;;;;5007104;28;20224;-87
2022/06/04 07:56:08;;;;;;;2.83;2.00;;;20.10;99.90;;;;;;5023823;28;20210;-87
2022/06/04 07:58:35;;;;;;;4.77;1.80;;;18.90;99.90;;;;;;5025587;28;20186;-87
2022/06/04 08:01:03;;;;;;;5.00;2.27;;;18.80;99.90;;;;;;5007877;28;20210;-87
2022/06/04 08:03:30;;;;;;;2.07;1.50;;;18.10;99.90;;;;;;5039444;28;20252;-86
2022/06/04 08:05:55;;;;;;;3.63;1.87;;;17.90;99.90;;;;;;5007235;28;20254;-87
2022/06/04 08:08:21;;;;;;;1.70;1.60;;;17.30;99.90;;;;;;4990823;28;20232;-87
2022/06/04 08:10:50;;;;;;;3.30;1.90;;;17.90;99.90;;;;;;5007352;28;20198;-83
2022/06/04 08:13:21;;;;;;;1.70;1.20;;;19.30;99.90;;;;;;5007350;28;20917;-86
2022/06/04 08:15:47;;;;;;;3.30;2.17;;;19.10;99.90;;;;;;4991989;28;20241;-87
2022/06/04 08:18:13;;;;;;;2.13;1.63;;;18.60;99.90;;;;;;5007003;28;20645;-85
2022/06/04 08:20:42;;;;;;;2.37;1.80;;;18.80;99.90;;;;;;5022720;28;20211;-88
2022/06/04 08:23:09;;;;;;;2.60;1.90;;;18.30;99.90;;;;;;4989487;28;20183;-89
2022/06/04 08:25:48;;;;;;;3.20;1.80;;;18.60;99.90;;;;;;5022894;28;20303;-85
2022/06/04 08:28:15;;;;;;;2.83;2.10;;;19.30;99.90;;;;;;5022159;28;20505;-86
2022/06/04 08:30:42;;;;;;;2.20;1.90;;;19.30;99.90;;;;;;5023418;28;20215;-87
2022/06/04 08:33:08;;;;;;;4.13;2.03;;;20.10;99.90;;;;;;5022442;28;20671;-86
2022/06/04 08:35:34;;;;;;;2.80;1.90;;;20.30;99.90;;;;;;5006554;28;20810;-87
2022/06/04 08:38:00;;;;;;;3.07;1.97;;;19.10;99.90;;;;;;5005941;28;20694;-88
2022/06/04 08:40:37;;;;;;;3.70;2.37;;;18.80;99.90;;;;;;5022801;28;20186;-86
2022/06/04 08:43:08;;;;;;;1.77;1.63;;;18.60;99.90;;;;;;5023602;28;20210;-87
2022/06/04 08:45:37;;;;;;;3.70;2.03;;;17.80;99.90;;;;;;5022501;28;20226;-87
2022/06/04 08:48:04;;;;;;;2.87;1.53;;;18.60;99.90;;;;;;5022690;28;20225;-87
2022/06/04 08:50:35;;;;;;;3.53;2.13;;;19.60;99.90;;;;;;5023254;28;20229;-86
2022/06/04 08:53:03;;;;;;;3.00;1.93;;;20.30;99.90;;;;;;5022524;28;20528;-86
2022/06/04 08:58:54;;;;;;;4.10;1.73;;;19.10;99.90;;;;;;5024128;28;20364;-86
2022/06/04 09:01:29;;;;;;;3.23;2.13;;;19.10;99.90;;;;;;5023552;28;20226;-87
2022/06/04 09:03:58;;;;;;;3.27;2.00;;;20.40;99.90;;;;;;5022817;28;20565;-85
2022/06/04 09:06:54;;;;;;;5.10;2.23;;;20.00;99.90;;;;;;5024234;28;20245;-85
2022/06/04 09:09:50;;;;;;;4.43;1.90;;;19.20;99.90;;;;;;5023706;28;20223;-87
2022/06/04 09:12:48;;;;;;;1.60;1.50;;;19.50;99.90;;;;;;5014281;28;20284;-86
2022/06/04 09:15:31;;;;;;;3.00;2.23;;;18.90;99.90;;;;;;5012190;28;20313;-85
2022/06/04 09:18:01;;;;;;;7.73;2.77;;;19.30;99.90;;;;;;5024884;28;20230;-89
2022/06/04 09:20:37;;;;;;;3.07;2.30;;;20.70;99.90;;;;;;5028147;28;20214;-85
2022/06/04 09:23:13;;;;;;;4.60;2.30;;;20.00;99.90;;;;;;5027974;28;20239;-85
2022/06/04 09:25:57;;;;;;;2.03;1.87;;;19.80;99.90;;;;;;5027666;28;20174;-84
2022/06/04 09:28:43;;;;;;;3.17;2.30;;;19.10;99.90;;;;;;5042060;28;20218;-84
2022/06/04 09:31:40;;;;;;;3.53;1.77;;;19.10;99.90;;;;;;5052901;28;20253;-86
2022/06/04 09:34:22;;;;;;;2.30;2.00;;;19.10;99.90;;;;;;5026503;28;20310;-86
2022/06/04 09:36:49;;;;;;;2.93;2.20;;;19.00;99.90;;;;;;5026261;28;20246;-84
2022/06/04 09:39:24;;;;;;;4.77;2.13;;;19.90;99.90;;;;;;5027004;28;20272;-86
2022/06/04 09:41:56;;;;;;;3.57;2.20;;;20.90;99.90;;;;;;5025866;28;20666;-87
2022/06/04 09:44:24;;;;;;;3.70;2.20;;;20.70;99.90;;;;;;5025898;28;20227;-85
2022/06/04 09:47:06;;;;;;;1.80;1.70;;;20.80;99.90;;;;;;5010679;28;20678;-85
2022/06/04 09:49:38;;;;;;;2.50;1.90;;;20.00;99.90;;;;;;5027486;28;20211;-85
2022/06/04 09:52:20;;;;;;;1.97;1.73;;;19.70;99.90;;;;;;5025690;28;20222;-87
2022/06/04 09:54:56;;;;;;;2.07;1.80;;;19.90;99.90;;;;;;5026050;28;20210;-88
2022/06/04 09:57:35;;;;;;;5.93;2.23;;;19.20;99.90;;;;;;5025946;28;20234;-86
2022/06/04 10:00:20;;;;;;;2.10;2.00;;;17.60;99.90;;;;;;5027331;28;20214;-86
2022/06/04 10:03:21;;;;;;;6.87;2.37;;;17.70;99.90;;;;;;5026687;28;20218;-87
2022/06/04 10:06:16;;;;;;;3.30;2.47;;;18.30;99.90;;;;;;5025083;28;20223;-87
2022/06/04 10:11:47;;;;;;;3.40;2.00;;;18.20;99.90;;;;;;5027831;28;20227;-88
2022/06/04 10:14:13;;;;;;;3.37;1.90;;;18.10;99.90;;;;;;5026233;28;20218;-87
2022/06/04 10:16:41;;;;;;;4.03;2.23;;;17.30;99.90;;;;;;5026064;28;20256;-89
2022/06/04 10:19:19;;;;;;;3.40;2.20;;;17.30;99.90;;;;;;5026025;28;20277;-86
2022/06/04 10:21:48;;;;;;;2.13;1.73;;;18.00;99.90;;;;;;5027182;28;20597;-86
2022/06/04 10:24:23;;;;;;;5.77;2.23;;;18.40;99.90;;;;;;5025305;28;20620;-84
2022/06/04 10:27:08;;;;;;;4.47;2.00;;;17.60;99.90;;;;;;5024214;28;20214;-88
2022/06/04 10:29:43;;;;;;;3.03;2.43;;;17.80;99.90;;;;;;5025084;28;20218;-86
2022/06/04 10:32:18;;;;;;;3.60;1.80;;;18.30;99.90;;;;;;5024816;28;20190;-85
2022/06/04 10:34:52;;;;;;;4.10;2.63;;;19.10;99.90;;;;;;5025536;28;20182;-86
2022/06/04 10:37:43;;;;;;;6.10;1.93;;;19.80;99.90;;;;;;5023868;28;20341;-85
2022/06/04 10:40:36;;;;;;;3.47;1.97;;;19.50;99.90;;;;;;5025039;28;20449;-85
2022/06/04 10:43:40;;;;;;;2.20;2.00;;;18.40;99.90;;;;;;5041178;28;20214;-88
2022/06/04 10:46:19;;;;;;;3.37;1.93;;;16.80;99.90;;;;;;5025016;28;20237;-87
2022/06/04 10:49:06;;;;;;;2.27;1.90;;;17.50;99.90;;;;;;5025666;28;20275;-88
2022/06/04 10:51:51;;;;;;;4.27;2.43;;;17.30;99.90;;;;;;5025133;28;20207;-88
2022/06/04 10:54:43;;;;;;;4.57;2.53;;;17.70;99.90;;;;;;5026205;28;20218;-88
2022/06/04 10:57:17;;;;;;;2.80;2.30;;;17.60;99.90;;;;;;5025272;28;20250;-87
2022/06/04 10:59:46;;;;;;;3.20;2.57;;;17.90;99.90;;;;;;5026692;28;20209;-89
2022/06/04 11:02:15;;;;;;;3.97;1.93;;;18.20;99.90;;;;;;5024280;28;20482;-87
2022/06/04 11:04:48;;;;;;;4.50;2.57;;;17.10;99.90;;;;;;5025757;28;20779;-89
2022/06/04 11:07:41;;;;;;;3.13;2.20;;;16.60;99.90;;;;;;5024156;28;20245;-90
2022/06/04 11:10:15;;;;;;;4.33;2.23;;;17.00;99.90;;;;;;5025286;28;20226;-88
2022/06/04 11:12:50;;;;;;;4.47;3.00;;;17.00;99.90;;;;;;5026994;28;20694;-87
2022/06/04 11:15:44;;;;;;;2.40;2.20;;;17.80;99.90;;;;;;5027457;28;20214;-88
2022/06/04 11:18:20;;;;;;;2.53;1.70;;;17.30;99.90;;;;;;5016107;28;20230;-86
2022/06/04 11:21:23;;;;;;;4.33;2.50;;;16.50;99.90;;;;;;5024971;28;20448;-88
2022/06/04 11:24:15;;;;;;;4.00;1.97;;;16.60;99.90;;;;;;5024152;28;20213;-86
2022/06/04 11:26:47;;;;;;;2.60;2.10;;;17.20;99.90;;;;;;5013486;28;20222;-87
2022/06/04 11:29:14;;;;;;;6.70;3.13;;;17.80;99.90;;;;;;5024661;28;20229;-87
2022/06/04 11:32:08;;;;;;;3.40;2.33;;;17.80;99.90;;;;;;5025757;28;20282;-88
2022/06/04 11:34:43;;;;;;;3.13;2.07;;;17.50;99.90;;;;;;5023226;28;20276;-88
2022/06/04 11:37:46;;;;;;;4.23;1.90;;;17.50;99.90;;;;;;5024611;28;20345;-86
2022/06/04 11:40:24;;;;;;;2.67;2.00;;;16.80;99.90;;;;;;5024222;28;20217;-88
2022/06/04 11:43:00;;;;;;;1.77;1.67;;;16.10;99.90;;;;;;5024597;28;20624;-86
2022/06/04 11:45:35;;;;;;;4.10;2.17;;;16.00;99.90;;;;;;5024127;28;20551;-86
2022/06/04 11:48:18;;;;;;;8.00;3.17;;;16.70;99.90;;;;;;5024199;28;20225;-85
2022/06/04 11:51:06;;;;;;;4.53;2.53;;;17.00;99.90;;;;;;5025515;28;20286;-86
2022/06/04 11:53:57;;;;;;;4.37;2.73;;;16.60;99.90;;;;;;5023523;28;20348;-87
2022/06/04 11:56:43;;;;;;;2.17;1.77;;;16.60;99.90;;;;;;5023929;28;20230;-86
2022/06/04 11:59:23;;;;;;;4.93;1.73;;;17.00;99.90;;;;;;5024298;28;20182;-87
2022/06/04 12:02:00;;;;;;;3.33;2.20;;;17.50;99.90;;;;;;5024499;28;20228;-88
2022/06/04 12:04:36;;;;;;;4.70;2.47;;;16.90;99.90;;;;;;5013922;28;20546;-87
2022/06/04 12:07:18;;;;;;;2.90;2.07;;;17.20;99.90;;;;;;5023801;28;20238;-92
2022/06/04 12:10:20;;;;;;;6.53;2.67;;;17.60;99.90;;;;;;5023950;28;20548;-86
2022/06/04 12:13:10;;;;;;;5.93;2.50;;;17.50;99.90;;;;;;5024747;28;20233;-89
2022/06/04 12:15:39;;;;;;;5.10;2.33;;;17.20;99.90;;;;;;5019515;28;20214;-86
2022/06/04 12:18:38;;;;;;;4.47;2.13;;;17.40;99.90;;;;;;5025114;28;20242;-89
2022/06/04 12:24:40;;;;;;;3.50;2.20;;;17.90;99.90;;;;;;5025378;28;20667;-88
2022/06/04 12:27:23;;;;;;;3.20;1.50;;;17.30;99.90;;;;;;5017430;28;20234;-88
2022/06/04 12:29:51;;;;;;;2.13;1.93;;;16.50;99.90;;;;;;5025113;28;20681;-86
2022/06/04 12:32:24;;;;;;;1.70;1.60;;;16.80;99.90;;;;;;5024057;28;20757;-86
2022/06/04 12:35:03;;;;;;;1.80;1.60;;;16.50;99.90;;;;;;5024940;28;20270;-89
2022/06/04 12:37:31;;;;;;;2.60;1.70;;;16.50;99.90;;;;;;5027079;28;20603;-87
2022/06/04 12:40:12;;;;;;;4.33;2.33;;;16.30;99.90;;;;;;5024278;28;20219;-88
2022/06/04 12:42:38;;;;;;;7.43;1.83;;;16.10;99.90;;;;;;5023158;28;20264;-88
2022/06/04 12:45:26;;;;;;;3.47;2.50;;;16.30;99.90;;;;;;5023206;28;20240;-88
2022/06/04 12:47:57;;;;;;;6.43;2.47;;;16.70;99.90;;;;;;5023329;28;20310;-87
2022/06/04 12:50:27;;;;;;;7.20;1.87;;;16.60;99.90;;;;;;5023244;28;20237;-87
2022/06/04 12:53:03;;;;;;;3.47;2.13;;;16.50;99.90;;;;;;5022905;28;20258;-89
2022/06/04 12:55:36;;;;;;;5.67;2.20;;;16.30;99.90;;;;;;5024480;28;20256;-87
2022/06/04 12:58:35;;;;;;;5.80;3.07;;;16.70;99.90;;;;;;5023153;28;20218;-86
2022/06/04 13:01:03;;;;;;;7.93;2.20;;;17.00;99.90;;;;;;5022915;28;20237;-87
2022/06/04 13:03:33;;;;;;;5.20;2.27;;;17.20;99.90;;;;;;5019561;28;20218;-89
2022/06/04 13:06:01;;;;;;;3.47;2.00;;;17.00;99.90;;;;;;5023546;28;20232;-88
2022/06/04 13:08:40;;;;;;;2.40;1.63;;;17.00;99.90;;;;;;5022236;28;20230;-85
2022/06/04 13:11:36;;;;;;;3.03;2.43;;;17.00;99.90;;;;;;5022158;28;20179;-86
2022/06/04 13:14:33;;;;;;;4.17;2.07;;;16.80;99.90;;;;;;5022094;28;20174;-88
2022/06/04 13:17:30;;;;;;;3.40;1.93;;;17.10;99.90;;;;;;5022278;28;20194;-87
2022/06/04 13:20:07;;;;;;;3.17;2.00;;;17.10;99.90;;;;;;5022536;28;20289;-86
2022/06/04 13:22:37;;;;;;;2.90;2.07;;;17.30;99.90;;;;;;5040023;28;20178;-88
2022/06/04 13:25:10;;;;;;;2.57;1.80;;;16.60;99.90;;;;;;5022804;28;20214;-85
2022/06/04 13:27:52;;;;;;;3.10;2.33;;;16.30;99.90;;;;;;5017391;28;20888;-87
2022/06/04 13:30:28;;;;;;;3.63;2.00;;;16.20;99.90;;;;;;5020232;28;20694;-87
2022/06/04 13:33:06;;;;;;;8.63;2.00;;;16.20;99.90;;;;;;5020107;28;20366;-87