Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 05:01:09;;;;;;;17.20;7.85;;;8.50;99.90;;;;;;5525877;23;20271;-68
2023/03/21 05:03:38;;;;;;;11.90;9.38;;;8.50;99.90;;;;;;4874505;29;20216;-69
2023/03/21 05:06:07;;;;;;;11.02;8.68;;;8.50;99.90;;;;;;4876499;29;20584;-70
2023/03/21 05:08:34;;;;;;;25.33;8.93;;;8.60;99.90;;;;;;4876072;29;20926;-69
2023/03/21 05:11:00;;;;;;;15.05;9.98;;;8.60;99.90;;;;;;4873665;29;20228;-70
2023/03/21 05:13:27;;;;;;;14.13;8.68;;;8.60;99.90;;;;;;4873342;29;20213;-69
2023/03/21 05:15:54;;;;;;;14.93;9.20;;;8.60;99.90;;;;;;4869168;29;20236;-70
2023/03/21 05:18:23;;;;;;;13.02;7.35;;;8.60;99.90;;;;;;4879729;29;20227;-70
2023/03/21 05:20:53;;;;;;;8.32;6.70;;;8.60;99.90;;;;;;4872931;29;20235;-69
2023/03/21 05:23:20;;;;;;;10.05;8.48;;;8.60;99.90;;;;;;4873086;29;20208;-69
2023/03/21 05:25:47;;;;;;;13.40;10.82;;;8.60;99.90;;;;;;4873165;29;20212;-69
2023/03/21 05:28:16;;;;;;;9.57;6.80;;;8.60;99.90;;;;;;4883370;29;20238;-69
2023/03/21 05:30:43;;;;;;;15.23;9.70;;;8.60;99.90;;;;;;4874962;29;20244;-69
2023/03/21 05:33:10;;;;;;;9.48;7.50;;;8.60;99.90;;;;;;4874323;29;20216;-69
2023/03/21 05:35:38;;;;;;;15.45;8.15;;;8.60;99.90;;;;;;4879650;29;20561;-69
2023/03/21 05:38:05;;;;;;;10.52;8.15;;;8.60;99.90;;;;;;4875246;29;20835;-69
2023/03/21 05:40:32;;;;;;;16.08;9.50;;;8.60;99.90;;;;;;4879963;29;20249;-69
2023/03/21 05:42:59;;;;;;;19.75;10.32;;;8.60;99.90;;;;;;4874327;29;20243;-68
2023/03/21 05:45:26;;;;;;;14.63;8.35;;;8.60;99.90;;;;;;4873343;29;20234;-68
2023/03/21 05:47:52;;;;;;;9.68;8.07;;;8.60;99.90;;;;;;4880565;29;20736;-67
2023/03/21 05:50:19;;;;;;;15.80;9.70;;;8.60;99.90;;;;;;4878786;29;20212;-68
2023/03/21 05:52:47;;;;;;;20.35;8.07;;;8.60;99.90;;;;;;4869774;29;20685;-69
2023/03/21 05:55:14;;;;;;;10.90;8.45;;;8.60;99.90;;;;;;4869502;29;20239;-69
2023/03/21 05:57:41;;;;;;;22.20;10.20;;;8.60;99.90;;;;;;4869773;29;20219;-69
2023/03/21 06:00:09;;;;;;;9.48;7.35;;;8.70;99.90;;;;;;4874944;29;20216;-68
2023/03/21 06:02:36;;;;;;;18.30;11.02;;;8.70;99.90;;;;;;4876436;29;20224;-68
2023/03/21 06:05:03;;;;;;;13.10;8.63;;;8.70;99.90;;;;;;4873890;29;20230;-68
2023/03/21 06:07:30;;;;;;;11.38;8.13;;;8.60;99.90;;;;;;4877516;29;20209;-68
2023/03/21 06:09:58;;;;;;;16.17;9.00;;;8.70;99.90;;;;;;4871324;29;20212;-68
2023/03/21 06:12:25;;;;;;;15.23;10.63;;;8.70;99.90;;;;;;4876290;29;20235;-68
2023/03/21 06:14:52;;;;;;;19.00;8.75;;;8.70;99.90;;;;;;4871124;29;20326;-68
2023/03/21 06:17:18;;;;;;;57.17;25.73;;;8.70;99.90;;;;;;4875184;29;20215;-68
2023/03/21 06:19:45;;;;;;;37.45;19.88;;;8.70;99.90;;;;;;4869994;29;20591;-68
2023/03/21 06:22:12;;;;;;;43.13;27.65;;;8.70;99.90;;;;;;4871985;29;20231;-69
2023/03/21 06:24:39;;;;;;;36.72;16.80;;;8.70;99.90;;;;;;4865825;29;20211;-70
2023/03/21 06:27:07;;;;;;;13.57;8.52;;;8.70;99.90;;;;;;4880028;29;20207;-66
2023/03/21 06:29:34;;;;;;;18.20;11.13;;;8.70;99.90;;;;;;4866677;29;20537;-67
2023/03/21 06:32:01;;;;;;;24.02;12.73;;;8.70;99.90;;;;;;4873515;29;20255;-70
2023/03/21 06:34:28;;;;;;;23.08;10.90;;;8.70;99.90;;;;;;4877929;29;20242;-67
2023/03/21 06:36:54;;;;;;;22.70;13.15;;;8.70;99.90;;;;;;4874892;29;20215;-69
2023/03/21 06:39:21;;;;;;;14.65;11.00;;;8.80;99.90;;;;;;4879535;29;20231;-70
2023/03/21 06:41:48;;;;;;;14.93;9.55;;;8.80;99.90;;;;;;4874824;29;20323;-69
2023/03/21 06:44:16;;;;;;;8.30;6.80;;;8.80;99.90;;;;;;4873071;29;20901;-69
2023/03/21 06:46:43;;;;;;;22.95;12.98;;;8.80;99.90;;;;;;4872081;29;20216;-69
2023/03/21 06:49:09;;;;;;;17.23;9.52;;;8.80;99.90;;;;;;4883277;29;20564;-70
2023/03/21 06:51:36;;;;;;;12.52;9.50;;;8.80;99.90;;;;;;4878608;29;20716;-70
2023/03/21 06:54:03;;;;;;;16.13;9.52;;;8.90;99.90;;;;;;4878508;29;20353;-69
2023/03/21 06:56:30;;;;;;;18.25;12.75;;;8.90;99.90;;;;;;4883648;29;20294;-68
2023/03/21 06:58:56;;;;;;;9.82;8.90;;;8.90;99.90;;;;;;4875998;29;20208;-69
2023/03/21 07:01:26;;;;;;;18.45;13.40;;;8.90;99.90;;;;;;4871356;29;20851;-69
2023/03/21 07:03:55;;;;;;;11.57;9.18;;;8.90;99.90;;;;;;4875117;29;20538;-69
2023/03/21 07:06:22;;;;;;;15.48;9.60;;;8.90;99.90;;;;;;4883916;29;20211;-71
2023/03/21 07:08:49;;;;;;;16.95;10.00;;;8.90;99.90;;;;;;4873883;29;20847;-71
2023/03/21 07:11:15;;;;;;;14.38;10.43;;;9.00;99.90;;;;;;4876260;29;20235;-68
2023/03/21 07:13:42;;;;;;;17.25;9.68;;;9.00;99.90;;;;;;4876649;29;20216;-69
2023/03/21 07:16:10;;;;;;;13.95;10.07;;;9.00;99.90;;;;;;4885221;29;20390;-69
2023/03/21 07:18:38;;;;;;;14.80;8.13;;;9.00;99.90;;;;;;4873605;29;20209;-69
2023/03/21 07:21:05;;;;;;;14.30;10.25;;;9.00;99.90;;;;;;4876509;29;20274;-69
2023/03/21 07:23:31;;;;;;;12.50;9.25;;;9.10;99.90;;;;;;4873966;29;20212;-69
2023/03/21 07:25:58;;;;;;;24.88;9.88;;;9.10;99.90;;;;;;4877474;29;20215;-71
2023/03/21 07:28:25;;;;;;;9.23;8.38;;;9.20;99.90;;;;;;4877487;29;20557;-68
2023/03/21 07:30:54;;;;;;;16.25;10.68;;;9.20;99.90;;;;;;4886888;29;20239;-68
2023/03/21 07:33:21;;;;;;;11.77;9.95;;;9.30;99.90;;;;;;4876413;29;20662;-70
2023/03/21 07:35:50;;;;;;;19.40;11.05;;;9.30;99.90;;;;;;4871537;29;20235;-68
2023/03/21 07:38:17;;;;;;;15.35;9.50;;;9.30;99.90;;;;;;4877785;29;20208;-68
2023/03/21 07:40:44;;;;;;;17.98;9.95;;;9.30;99.90;;;;;;4871066;29;20245;-68
2023/03/21 07:43:10;;;;;;;14.77;9.48;;;9.30;99.90;;;;;;4880478;29;20617;-70
2023/03/21 07:45:37;;;;;;;17.60;11.55;;;9.30;99.90;;;;;;4888580;29;20210;-67
2023/03/21 07:48:04;;;;;;;11.38;10.27;;;9.30;99.90;;;;;;4881228;29;20208;-68
2023/03/21 07:50:31;;;;;;;17.58;11.75;;;9.30;99.90;;;;;;4886505;29;20587;-70
2023/03/21 07:52:59;;;;;;;15.25;10.20;;;9.40;99.90;;;;;;4884679;29;20208;-69
2023/03/21 07:55:26;;;;;;;12.07;8.73;;;9.40;99.90;;;;;;4868337;29;20752;-69
2023/03/21 07:57:53;;;;;;;8.60;7.70;;;9.40;99.90;;;;;;4872545;29;20219;-70
2023/03/21 08:00:22;;;;;;;15.30;9.90;;;9.50;99.90;;;;;;4885102;29;20554;-69
2023/03/21 08:02:53;;;;;;;11.15;8.32;;;9.50;99.90;;;;;;4874984;29;20355;-70
2023/03/21 08:05:20;;;;;;;14.52;9.63;;;9.60;99.90;;;;;;4879387;29;20292;-67
2023/03/21 08:07:47;;;;;;;26.77;10.90;;;9.60;99.90;;;;;;4876584;29;20237;-68
2023/03/21 08:10:15;;;;;;;14.85;9.90;;;9.60;99.90;;;;;;4879463;29;20239;-68
2023/03/21 08:12:42;;;;;;;15.40;9.80;;;9.60;99.90;;;;;;4877388;29;20230;-68
2023/03/21 08:15:10;;;;;;;18.05;11.38;;;9.60;99.90;;;;;;4863124;29;20227;-68
2023/03/21 08:17:38;;;;;;;14.68;8.27;;;9.60;99.90;;;;;;4860991;29;20271;-68
2023/03/21 08:20:07;;;;;;;12.80;8.43;;;9.60;99.90;;;;;;4874411;29;20232;-69
2023/03/21 08:22:34;;;;;;;9.57;7.10;;;9.70;99.90;;;;;;4886003;29;20284;-69
2023/03/21 08:25:02;;;;;;;19.02;8.25;;;9.70;99.90;;;;;;4873779;29;20212;-69
2023/03/21 08:27:31;;;;;;;13.40;8.00;;;9.70;99.90;;;;;;4878799;29;20295;-68
2023/03/21 08:29:57;;;;;;;10.50;6.93;;;9.70;99.90;;;;;;4880582;29;21140;-69
2023/03/21 08:32:28;;;;;;;18.42;9.93;;;9.70;99.90;;;;;;4882262;29;20235;-70
2023/03/21 08:34:56;;;;;;;12.90;7.50;;;9.80;99.90;;;;;;4883233;29;20249;-70
2023/03/21 08:37:23;;;;;;;12.30;9.85;;;9.90;99.90;;;;;;4873675;29;20215;-69
2023/03/21 08:39:50;;;;;;;21.20;11.15;;;9.90;99.90;;;;;;4881093;29;20263;-68
2023/03/21 08:42:17;;;;;;;15.00;9.98;;;10.00;99.90;;;;;;4880282;29;20545;-69
2023/03/21 08:44:45;;;;;;;14.00;8.55;;;10.00;99.90;;;;;;4873482;29;20248;-68
2023/03/21 08:47:12;;;;;;;11.23;7.72;;;10.00;99.90;;;;;;4878744;29;20291;-71
2023/03/21 08:49:39;;;;;;;11.50;9.85;;;10.10;99.90;;;;;;4889364;29;20267;-68
2023/03/21 08:52:06;;;;;;;10.95;9.90;;;10.10;99.90;;;;;;4881456;29;20228;-69
2023/03/21 08:54:33;;;;;;;14.65;7.97;;;10.10;99.90;;;;;;4877787;29;20218;-68
2023/03/21 08:57:00;;;;;;;7.50;6.85;;;10.10;99.90;;;;;;4886282;29;20246;-69
2023/03/21 08:59:27;;;;;;;25.23;11.18;;;10.10;99.90;;;;;;4875949;29;20256;-70
2023/03/21 09:01:55;;;;;;;9.93;8.13;;;10.10;99.90;;;;;;4874244;29;20731;-69
2023/03/21 09:04:24;;;;;;;11.00;8.30;;;10.10;99.90;;;;;;4878918;29;20215;-69
2023/03/21 09:06:51;;;;;;;13.73;7.72;;;10.10;99.90;;;;;;4874134;29;20213;-69
2023/03/21 09:09:18;;;;;;;9.30;7.03;;;10.10;99.90;;;;;;4875953;29;20665;-69
2023/03/21 09:11:45;;;;;;;8.88;7.03;;;10.10;99.90;;;;;;4880850;29;20227;-68
2023/03/21 09:14:11;;;;;;;7.97;7.13;;;10.20;99.90;;;;;;4876597;29;20619;-69
2023/03/21 09:16:38;;;;;;;9.77;5.45;;;10.20;99.90;;;;;;4877577;29;20270;-68
2023/03/21 09:19:07;;;;;;;14.23;7.55;;;10.20;99.90;;;;;;4879944;29;20208;-70
2023/03/21 09:21:35;;;;;;;14.60;8.43;;;10.20;99.90;;;;;;4880926;29;20227;-69
2023/03/21 09:24:04;;;;;;;11.38;6.97;;;10.30;99.90;;;;;;4873567;29;20253;-69
2023/03/21 09:26:31;;;;;;;15.10;8.55;;;10.30;99.90;;;;;;4878463;29;20831;-69
2023/03/21 09:28:59;;;;;;;11.55;9.35;;;10.30;99.90;;;;;;4893057;29;20231;-70
2023/03/21 09:31:27;;;;;;;11.38;7.57;;;10.40;99.90;;;;;;4891236;29;20229;-69
2023/03/21 09:33:56;;;;;;;11.07;6.20;;;10.40;99.90;;;;;;4887577;29;20207;-69
2023/03/21 09:36:26;;;;;;;14.70;8.88;;;10.40;99.90;;;;;;4896591;29;20283;-69
2023/03/21 09:38:55;;;;;;;15.35;10.15;;;10.40;99.90;;;;;;4874047;29;20295;-69
2023/03/21 09:41:44;;;;;;;11.40;9.57;;;10.50;99.90;;;;;;4880098;29;20725;-70
2023/03/21 09:44:27;;;;;;;15.52;8.75;;;10.50;99.90;;;;;;4895684;29;20591;-69
2023/03/21 09:47:02;;;;;;;18.42;9.70;;;10.50;99.90;;;;;;4896433;29;20203;-71
2023/03/21 09:49:33;;;;;;;16.85;11.63;;;10.60;99.90;;;;;;4889147;29;20226;-69
2023/03/21 09:52:05;;;;;;;9.05;7.00;;;10.60;99.90;;;;;;4879085;29;20609;-71
2023/03/21 09:54:35;;;;;;;13.07;9.10;;;10.70;99.90;;;;;;4883231;29;21064;-70
2023/03/21 09:57:07;;;;;;;14.98;9.10;;;10.70;99.90;;;;;;4885213;29;20318;-70
2023/03/21 09:59:38;;;;;;;13.57;8.50;;;10.80;99.90;;;;;;4881100;29;20582;-70
2023/03/21 10:02:31;;;;;;;14.63;9.50;;;10.90;99.90;;;;;;4872885;29;20246;-70
2023/03/21 10:04:58;;;;;;;16.70;10.97;;;11.00;99.90;;;;;;4876155;29;20487;-69
2023/03/21 10:07:29;;;;;;;18.27;8.32;;;11.10;99.90;;;;;;4877043;29;20698;-70
2023/03/21 10:09:58;;;;;;;16.47;10.37;;;11.30;99.90;;;;;;4883326;29;20219;-69
2023/03/21 10:12:29;;;;;;;22.80;9.77;;;11.40;99.90;;;;;;4881584;29;20540;-70
2023/03/21 10:14:58;;;;;;;15.87;10.20;;;11.40;99.90;;;;;;4891446;29;20473;-69
2023/03/21 10:17:29;;;;;;;14.80;9.80;;;11.40;99.90;;;;;;4887424;29;20499;-69
2023/03/21 10:20:09;;;;;;;16.03;9.70;;;11.50;99.90;;;;;;4883008;29;20491;-69
2023/03/21 10:22:38;;;;;;;9.87;6.47;;;11.40;99.90;;;;;;4883567;29;20486;-69
2023/03/21 10:25:05;;;;;;;12.70;6.47;;;11.40;99.90;;;;;;4877442;29;20475;-69
2023/03/21 10:27:35;;;;;;;11.60;8.30;;;11.40;99.90;;;;;;4876868;29;20807;-67
2023/03/21 10:30:04;;;;;;;14.47;8.40;;;11.40;99.90;;;;;;4883547;29;20475;-68
2023/03/21 10:32:31;;;;;;;9.97;8.00;;;11.40;99.90;;;;;;4880609;29;21013;-69
2023/03/21 10:34:59;;;;;;;15.70;7.80;;;11.40;99.90;;;;;;4887154;29;20474;-68
2023/03/21 10:37:26;;;;;;;15.90;8.43;;;11.40;99.90;;;;;;4895417;29;20859;-68
2023/03/21 10:39:55;;;;;;;10.40;8.60;;;11.40;99.90;;;;;;4886422;29;20475;-70
2023/03/21 10:42:25;;;;;;;9.93;6.23;;;11.50;99.90;;;;;;4890893;29;20902;-69
2023/03/21 10:44:53;;;;;;;8.60;7.70;;;11.50;99.90;;;;;;4898879;29;20478;-69
2023/03/21 10:47:21;;;;;;;12.50;8.20;;;11.40;99.90;;;;;;4882284;29;20475;-69
2023/03/21 10:49:48;;;;;;;8.80;7.67;;;11.40;99.90;;;;;;4885574;29;20494;-68
2023/03/21 10:52:19;;;;;;;8.10;6.30;;;11.30;99.90;;;;;;4891325;29;20487;-68
2023/03/21 10:54:47;;;;;;;9.43;5.32;;;11.20;99.90;;;;;;4898082;29;20490;-69
2023/03/21 10:57:19;;;;;;;8.53;7.13;;;11.20;99.90;;;;;;4898719;29;20259;-69
2023/03/21 10:59:52;;;;;;;11.30;7.10;;;11.20;99.90;;;;;;4879616;29;20977;-69
2023/03/21 11:02:24;;;;;;;6.30;4.87;;;11.30;99.90;;;;;;4880400;29;20793;-69
2023/03/21 11:04:53;;;;;;;5.87;4.47;;;11.30;99.90;;;;;;4879337;29;20804;-69
2023/03/21 11:07:20;;;;;;;7.80;5.82;;;11.20;99.90;;;;;;4880389;29;20468;-68
2023/03/21 11:09:48;;;;;;;12.40;5.67;;;11.20;99.90;;;;;;4883889;29;20211;-68
2023/03/21 11:12:18;;;;;;;9.00;5.60;;;11.20;99.90;;;;;;4888840;29;20837;-69
2023/03/21 11:14:47;;;;;;;7.85;6.30;;;11.30;99.90;;;;;;4887245;29;20468;-68
2023/03/21 11:17:22;;;;;;;8.07;5.40;;;11.20;99.90;;;;;;4897847;29;20314;-68
2023/03/21 11:19:50;;;;;;;10.30;6.83;;;11.20;99.90;;;;;;4889990;29;20481;-68
2023/03/21 11:22:18;;;;;;;8.50;7.65;;;11.20;99.90;;;;;;4878305;29;20496;-69
2023/03/21 11:24:50;;;;;;;10.00;5.10;;;11.20;99.90;;;;;;4871532;29;20223;-70
2023/03/21 11:27:19;;;;;;;10.60;6.03;;;11.20;99.90;;;;;;4881318;29;20247;-69
2023/03/21 11:29:48;;;;;;;7.97;4.93;;;11.30;99.90;;;;;;4882870;29;20877;-69
2023/03/21 11:32:21;;;;;;;8.30;5.50;;;11.30;99.90;;;;;;4887115;29;20487;-69
2023/03/21 11:34:52;;;;;;;6.93;5.47;;;11.30;99.90;;;;;;4878371;29;20476;-68
2023/03/21 11:37:24;;;;;;;6.13;4.60;;;11.30;99.90;;;;;;4879715;29;20499;-69
2023/03/21 11:39:55;;;;;;;8.83;7.00;;;11.30;99.90;;;;;;4866591;29;20457;-70
2023/03/21 11:42:29;;;;;;;7.13;4.87;;;11.40;99.90;;;;;;4882302;29;20502;-70
2023/03/21 11:45:10;;;;;;;7.20;6.27;;;11.40;99.90;;;;;;4889509;29;20478;-69
2023/03/21 11:47:37;;;;;;;10.70;5.65;;;11.30;99.90;;;;;;4897910;29;20481;-71
2023/03/21 11:50:15;;;;;;;6.77;5.97;;;11.20;99.90;;;;;;4889848;29;20300;-69
2023/03/21 11:52:48;;;;;;;11.47;6.13;;;11.30;99.90;;;;;;4892109;29;20474;-69
2023/03/21 11:55:30;;;;;;;8.50;5.93;;;11.30;99.90;;;;;;4897156;29;20471;-70
2023/03/21 11:58:09;;;;;;;10.20;6.32;;;11.30;99.90;;;;;;4886920;29;20499;-69
2023/03/21 12:00:41;;;;;;;6.17;5.57;;;11.30;99.90;;;;;;4885087;29;20239;-70
2023/03/21 12:03:35;;;;;;;6.07;4.63;;;11.40;99.90;;;;;;4895516;29;20460;-69
2023/03/21 12:06:13;;;;;;;7.50;5.43;;;11.40;99.90;;;;;;4897579;29;20471;-70
2023/03/21 12:08:47;;;;;;;6.60;5.10;;;11.40;99.90;;;;;;4891827;29;20484;-70
2023/03/21 12:11:21;;;;;;;6.83;6.10;;;11.40;99.90;;;;;;4885312;29;20505;-70
2023/03/21 12:13:59;;;;;;;4.50;4.20;;;11.40;99.90;;;;;;4886158;29;20486;-70
2023/03/21 12:16:42;;;;;;;10.97;5.23;;;11.40;99.90;;;;;;4878969;29;20496;-71
2023/03/21 12:19:21;;;;;;;8.07;4.47;;;11.30;99.90;;;;;;4878439;29;20532;-70
2023/03/21 12:21:58;;;;;;;4.90;4.40;;;11.30;99.90;;;;;;4889783;29;20490;-70
2023/03/21 12:24:30;;;;;;;9.88;5.88;;;11.30;99.90;;;;;;4885899;29;20563;-69
2023/03/21 12:27:02;;;;;;;5.53;5.03;;;11.30;99.90;;;;;;4880456;29;20294;-70
2023/03/21 12:29:44;;;;;;;5.90;4.33;;;11.30;99.90;;;;;;4870746;29;20488;-69
2023/03/21 12:32:20;;;;;;;5.93;3.85;;;11.40;99.90;;;;;;4878798;29;20507;-69
2023/03/21 12:35:20;;;;;;;7.80;5.40;;;11.40;99.90;;;;;;4877631;29;20216;-69
2023/03/21 12:37:57;;;;;;;5.78;5.20;;;11.40;99.90;;;;;;4878671;29;20996;-70
2023/03/21 12:40:39;;;;;;;3.50;3.20;;;11.40;99.90;;;;;;4884483;29;20219;-69
2023/03/21 12:43:26;;;;;;;6.53;4.23;;;11.40;99.90;;;;;;4877780;29;20227;-69
2023/03/21 12:45:59;;;;;;;4.25;3.85;;;11.40;99.90;;;;;;4886093;29;20464;-69
2023/03/21 12:48:36;;;;;;;4.78;3.40;;;11.30;99.90;;;;;;4878033;29;20319;-70
2023/03/21 12:51:08;;;;;;;6.22;4.57;;;11.30;99.90;;;;;;4884582;29;20259;-69
2023/03/21 12:53:43;;;;;;;9.63;4.13;;;11.30;99.90;;;;;;4877753;29;20215;-69
2023/03/21 12:56:15;;;;;;;4.70;3.40;;;11.30;99.90;;;;;;4874266;29;20207;-68
2023/03/21 12:58:46;;;;;;;3.95;3.50;;;11.30;99.90;;;;;;4878170;29;20244;-69
2023/03/21 13:01:16;;;;;;;5.50;4.75;;;11.40;99.90;;;;;;4884909;29;20267;-69
2023/03/21 13:03:49;;;;;;;4.85;4.15;;;11.40;99.90;;;;;;4877396;29;20533;-69
2023/03/21 13:06:18;;;;;;;4.13;3.67;;;11.40;99.90;;;;;;4877960;29;20251;-68
2023/03/21 13:08:49;;;;;;;3.97;3.67;;;11.40;99.90;;;;;;4877965;29;20926;-70
2023/03/21 13:11:19;;;;;;;5.28;4.88;;;11.40;99.90;;;;;;4868989;29;20926;-69
2023/03/21 13:13:53;;;;;;;4.17;3.97;;;11.40;99.90;;;;;;4891217;29;20219;-69
2023/03/21 13:16:28;;;;;;;6.13;4.07;;;11.40;99.90;;;;;;4896442;29;20490;-69
2023/03/21 13:19:01;;;;;;;6.23;5.00;;;11.50;99.90;;;;;;4895522;29;20210;-70
2023/03/21 13:21:41;;;;;;;8.70;5.37;;;11.50;99.90;;;;;;4886981;29;20866;-69
2023/03/21 13:24:20;;;;;;;4.35;3.25;;;11.50;99.90;;;;;;4871776;29;20469;-70
2023/03/21 13:26:50;;;;;;;5.88;4.32;;;11.40;99.90;;;;;;4887818;29;20502;-69
2023/03/21 13:29:24;;;;;;;9.75;6.25;;;11.40;99.90;;;;;;4884981;29;20215;-69
2023/03/21 13:31:54;;;;;;;21.13;11.43;;;11.30;99.90;;;;;;4884131;29;20232;-68
2023/03/21 13:34:22;;;;;;;7.32;4.50;;;11.30;99.90;;;;;;4889463;29;20207;-68
2023/03/21 13:36:51;;;;;;;11.90;5.97;;;11.30;99.90;;;;;;4887596;29;20236;-68
2023/03/21 13:39:20;;;;;;;4.30;3.90;;;11.30;99.90;;;;;;4889174;29;20242;-68
2023/03/21 13:41:48;;;;;;;8.80;5.27;;;11.20;99.90;;;;;;4891553;29;20267;-68
2023/03/21 13:44:32;;;;;;;8.75;6.72;;;11.20;99.90;;;;;;4887899;29;20803;-68
2023/03/21 13:47:03;;;;;;;7.85;4.68;;;11.20;99.90;;;;;;4896910;29;20203;-67
2023/03/21 13:49:33;;;;;;;9.57;6.10;;;11.20;99.90;;;;;;4894122;29;20211;-67
2023/03/21 13:52:01;;;;;;;9.93;5.45;;;11.10;99.90;;;;;;4882026;29;20228;-67
2023/03/21 13:54:43;;;;;;;4.13;3.83;;;11.10;99.90;;;;;;4895049;29;20223;-68
2023/03/21 13:57:22;;;;;;;4.20;3.92;;;11.20;99.90;;;;;;4887048;29;20230;-68
2023/03/21 13:59:48;;;;;;;9.18;4.85;;;11.20;99.90;;;;;;4891283;29;20218;-67
2023/03/21 14:02:28;;;;;;;7.40;5.35;;;11.20;99.90;;;;;;4895621;29;20246;-67
2023/03/21 14:04:59;;;;;;;19.10;10.88;;;11.20;99.90;;;;;;4880586;29;20214;-67
2023/03/21 14:07:28;;;;;;;19.63;13.32;;;11.20;99.90;;;;;;4881117;29;20211;-67
2023/03/21 14:09:58;;;;;;;9.45;6.47;;;11.10;99.90;;;;;;4895347;29;20218;-66
2023/03/21 14:12:28;;;;;;;5.50;4.80;;;11.10;99.90;;;;;;4888835;29;20231;-66
2023/03/21 14:15:00;;;;;;;3.70;3.38;;;11.10;99.90;;;;;;4888039;29;20222;-67
2023/03/21 14:17:30;;;;;;;7.72;5.10;;;11.10;99.90;;;;;;4871904;29;20253;-67
2023/03/21 14:20:00;;;;;;;5.32;4.47;;;11.00;99.90;;;;;;4880139;29;20303;-67
2023/03/21 14:22:29;;;;;;;6.30;3.00;;;11.00;99.90;;;;;;4877239;29;20263;-69
2023/03/21 14:24:57;;;;;;;8.13;5.97;;;11.00;99.90;;;;;;4875709;29;20215;-69
2023/03/21 14:27:29;;;;;;;5.20;4.80;;;11.00;99.90;;;;;;4877063;29;20532;-68
2023/03/21 14:29:56;;;;;;;10.70;6.68;;;11.00;99.90;;;;;;4879996;29;20223;-69
2023/03/21 14:32:26;;;;;;;4.75;4.00;;;11.10;99.90;;;;;;4875326;29;20250;-69
2023/03/21 14:34:56;;;;;;;6.78;4.90;;;11.00;99.90;;;;;;4886852;29;20207;-69
2023/03/21 14:37:30;;;;;;;5.68;4.13;;;11.00;99.90;;;;;;4895666;29;20599;-68
2023/03/21 14:39:59;;;;;;;4.63;3.30;;;11.00;99.90;;;;;;4895046;29;20211;-69
2023/03/21 14:42:26;;;;;;;4.82;4.40;;;11.00;99.90;;;;;;4895800;29;20230;-67
2023/03/21 14:44:54;;;;;;;7.85;4.70;;;11.00;99.90;;;;;;4895109;29;20670;-67
2023/03/21 14:47:23;;;;;;;7.32;5.82;;;10.90;99.90;;;;;;4881964;29;20207;-69
2023/03/21 14:49:50;;;;;;;5.40;4.90;;;10.90;99.90;;;;;;4895228;29;20207;-69
2023/03/21 14:52:23;;;;;;;3.50;3.20;;;10.90;99.90;;;;;;4895507;29;20243;-69
2023/03/21 14:54:50;;;;;;;4.32;4.03;;;10.90;99.90;;;;;;4894374;29;20200;-67
2023/03/21 14:57:21;;;;;;;4.13;3.83;;;10.90;99.90;;;;;;4882813;29;20228;-69
2023/03/21 14:59:51;;;;;;;5.07;4.18;;;10.90;99.90;;;;;;4875729;29;20252;-68
2023/03/21 15:02:22;;;;;;;6.55;5.88;;;10.80;99.90;;;;;;4883804;29;20626;-67
2023/03/21 15:04:51;;;;;;;8.23;4.43;;;10.80;99.90;;;;;;4875240;29;20219;-68
2023/03/21 15:07:27;;;;;;;5.35;4.85;;;10.80;99.90;;;;;;4873995;29;20560;-69
2023/03/21 15:09:55;;;;;;;6.35;5.68;;;10.90;99.90;;;;;;4878793;29;20308;-67
2023/03/21 15:12:22;;;;;;;9.30;5.30;;;10.90;99.90;;;;;;4872671;29;20241;-68
2023/03/21 15:14:49;;;;;;;3.83;3.50;;;10.90;99.90;;;;;;4882602;29;20212;-69
2023/03/21 15:17:16;;;;;;;3.72;3.42;;;10.90;99.90;;;;;;4875389;29;20329;-69
2023/03/21 15:19:43;;;;;;;4.03;3.60;;;10.80;99.90;;;;;;4877344;29;20226;-70
2023/03/21 15:22:17;;;;;;;6.00;4.65;;;10.80;99.90;;;;;;4882735;29;20250;-69
2023/03/21 15:24:49;;;;;;;10.80;5.63;;;10.80;99.90;;;;;;4866127;29;20223;-69
2023/03/21 15:27:20;;;;;;;3.70;3.45;;;10.80;99.90;;;;;;4871828;29;20232;-69
2023/03/21 15:29:50;;;;;;;9.52;2.97;;;10.80;99.90;;;;;;4877393;29;20211;-69
2023/03/21 15:32:21;;;;;;;4.45;3.70;;;10.70;99.90;;;;;;4879718;29;20243;-70
2023/03/21 15:34:48;;;;;;;3.38;3.17;;;10.70;99.90;;;;;;4880039;29;20211;-69
2023/03/21 15:37:18;;;;;;;2.30;2.20;;;10.70;99.90;;;;;;4889125;29;20647;-70
2023/03/21 15:39:48;;;;;;;3.55;3.00;;;10.70;99.90;;;;;;4893397;29;20215;-69
2023/03/21 15:42:26;;;;;;;5.05;2.95;;;10.60;99.90;;;;;;4867850;29;20263;-69
2023/03/21 15:44:56;;;;;;;4.55;4.25;;;10.60;99.90;;;;;;4876174;29;20267;-70
2023/03/21 15:47:43;;;;;;;5.78;3.83;;;10.60;99.90;;;;;;4880033;29;20203;-69
2023/03/21 15:50:24;;;;;;;5.38;3.70;;;10.60;99.90;;;;;;4891554;29;20682;-69
2023/03/21 15:52:52;;;;;;;3.05;2.85;;;10.60;99.90;;;;;;4878117;29;20761;-70
2023/03/21 15:55:26;;;;;;;3.42;3.17;;;10.60;99.90;;;;;;4873492;29;20736;-70
2023/03/21 15:57:54;;;;;;;3.95;3.20;;;10.50;99.90;;;;;;4877127;29;20224;-70
2023/03/21 16:00:27;;;;;;;5.25;2.83;;;10.50;99.90;;;;;;4878675;29;20215;-69
2023/03/21 16:02:58;;;;;;;5.00;3.00;;;10.50;99.90;;;;;;4875204;29;20216;-69
2023/03/21 16:05:27;;;;;;;4.45;4.07;;;10.40;99.90;;;;;;4872607;29;20298;-70
2023/03/21 16:07:58;;;;;;;9.10;3.72;;;10.50;99.90;;;;;;4882159;29;20210;-69
2023/03/21 16:10:35;;;;;;;2.83;2.60;;;10.50;99.90;;;;;;4874284;29;20215;-71
2023/03/21 16:13:02;;;;;;;2.25;2.13;;;10.50;99.90;;;;;;4874039;29;20204;-70
2023/03/21 16:15:29;;;;;;;3.70;3.40;;;10.40;99.90;;;;;;4884504;29;20212;-69
2023/03/21 16:17:58;;;;;;;3.30;3.00;;;10.40;99.90;;;;;;4884581;29;20791;-70
2023/03/21 16:20:27;;;;;;;3.95;2.97;;;10.40;99.90;;;;;;4878215;29;20223;-69
2023/03/21 16:22:54;;;;;;;4.30;4.00;;;10.40;99.90;;;;;;4883625;29;20223;-70
2023/03/21 16:25:21;;;;;;;7.85;5.40;;;10.40;99.90;;;;;;4877285;29;20554;-71
2023/03/21 16:27:49;;;;;;;8.73;5.32;;;10.40;99.90;;;;;;4876637;29;20306;-70
2023/03/21 16:30:19;;;;;;;5.57;4.72;;;10.40;99.90;;;;;;4881826;29;20570;-70
2023/03/21 16:32:45;;;;;;;4.90;4.45;;;10.40;99.90;;;;;;4871768;29;20219;-70
2023/03/21 16:35:12;;;;;;;5.50;5.00;;;10.40;99.90;;;;;;4878648;29;20234;-70
2023/03/21 16:37:39;;;;;;;14.60;5.25;;;10.40;99.90;;;;;;4882073;29;20232;-70
2023/03/21 16:40:17;;;;;;;9.65;3.50;;;10.30;99.90;;;;;;4876184;29;20224;-70
2023/03/21 16:42:44;;;;;;;5.90;4.57;;;10.30;99.90;;;;;;4871903;29;20236;-70
2023/03/21 16:45:13;;;;;;;6.10;4.95;;;10.30;99.90;;;;;;4885388;29;20208;-69
2023/03/21 16:47:39;;;;;;;6.65;4.85;;;10.30;99.90;;;;;;4875920;29;20643;-70
2023/03/21 16:50:23;;;;;;;4.90;4.50;;;10.30;99.90;;;;;;4886942;29;20650;-70
2023/03/21 16:52:49;;;;;;;3.45;3.00;;;10.20;99.90;;;;;;4878387;29;20307;-70
2023/03/21 16:55:16;;;;;;;5.13;4.13;;;10.20;99.90;;;;;;4885642;29;20222;-70
2023/03/21 16:57:44;;;;;;;4.55;4.15;;;10.20;99.90;;;;;;4882695;29;20234;-70
2023/03/21 17:00:19;;;;;;;3.80;3.50;;;10.20;99.90;;;;;;4885320;29;20298;-70
2023/03/21 17:02:46;;;;;;;4.40;3.95;;;10.20;99.90;;;;;;4872483;29;20527;-70
2023/03/21 17:05:13;;;;;;;5.80;5.25;;;10.10;99.90;;;;;;4875949;29;20712;-70
2023/03/21 17:07:40;;;;;;;4.63;4.22;;;10.10;99.90;;;;;;4881937;29;20301;-70
2023/03/21 17:10:15;;;;;;;6.55;4.65;;;10.10;99.90;;;;;;4883164;29;20216;-70
2023/03/21 17:12:42;;;;;;;5.30;4.80;;;10.10;99.90;;;;;;4875235;29;20215;-70
2023/03/21 17:15:09;;;;;;;6.00;5.10;;;10.10;99.90;;;;;;4893441;29;20211;-70
2023/03/21 17:17:37;;;;;;;2.90;2.80;;;10.00;99.90;;;;;;4880173;29;20219;-69
2023/03/21 17:20:15;;;;;;;4.80;4.18;;;10.00;99.90;;;;;;4880672;29;20208;-71
2023/03/21 17:22:41;;;;;;;8.15;3.20;;;10.00;99.90;;;;;;4878345;29;20210;-69
2023/03/21 17:25:08;;;;;;;16.98;3.80;;;10.00;99.90;;;;;;4883863;29;20207;-74
2023/03/21 17:27:35;;;;;;;6.57;5.35;;;10.10;99.90;;;;;;4877813;29;20315;-68
2023/03/21 17:30:02;;;;;;;5.22;4.68;;;10.00;99.90;;;;;;4885383;29;20551;-71
2023/03/21 17:32:28;;;;;;;5.93;5.28;;;10.00;99.90;;;;;;4873591;29;20236;-69
2023/03/21 17:34:56;;;;;;;2.80;2.45;;;10.00;99.90;;;;;;4883160;29;20208;-71
2023/03/21 17:37:24;;;;;;;5.97;2.55;;;10.10;99.90;;;;;;4881454;29;20894;-71
2023/03/21 17:39:51;;;;;;;7.63;4.78;;;10.00;99.90;;;;;;4875127;29;20232;-70
2023/03/21 17:42:19;;;;;;;4.60;4.22;;;10.00;99.90;;;;;;4879180;29;20255;-69
2023/03/21 17:44:46;;;;;;;5.03;4.55;;;10.00;99.90;;;;;;4871953;29;20594;-70
2023/03/21 17:47:13;;;;;;;7.10;4.95;;;10.00;99.90;;;;;;4878915;29;20653;-70
2023/03/21 17:49:40;;;;;;;6.32;4.60;;;10.00;99.90;;;;;;4895827;29;20203;-69
2023/03/21 17:52:08;;;;;;;4.07;3.78;;;10.00;99.90;;;;;;4883509;29;20223;-73
2023/03/21 17:54:35;;;;;;;3.75;3.47;;;10.00;99.90;;;;;;4876164;29;20312;-70
2023/03/21 17:57:01;;;;;;;3.63;3.28;;;10.00;99.90;;;;;;4879675;29;20212;-73