Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:02:12;;;;;;;;;;;;;;;7.67;71.92;99895.88;5015536;28;19971;-82
2023/01/12 00:04:37;;;;;;;;;;;;;;;7.62;70.96;99902.03;5015779;28;19928;-83
2023/01/12 00:07:07;;;;;;;;;;;;;;;7.58;70.91;99902.88;5015728;28;19914;-83
2023/01/12 00:12:35;;;;;;;;;;;;;;;7.88;70.33;99907.28;5015704;28;20008;-82
2023/01/12 00:15:00;;;;;;;;;;;;;;;7.88;70.02;99909.91;5015207;28;19949;-83
2023/01/12 00:17:25;;;;;;;;;;;;;;;8.00;70.13;99919.50;5015695;28;20371;-83
2023/01/12 00:19:51;;;;;;;;;;;;;;;8.11;69.31;99911.59;5014045;28;19914;-83
2023/01/12 00:22:16;;;;;;;;;;;;;;;8.12;69.95;99910.75;5015166;28;20008;-83
2023/01/12 00:24:48;;;;;;;;;;;;;;;7.98;69.76;99921.25;5014605;28;20000;-83
2023/01/12 00:27:15;;;;;;;;;;;;;;;7.97;69.87;99923.03;5015374;28;19980;-82
2023/01/12 00:29:41;;;;;;;;;;;;;;;7.85;69.90;99920.41;5015310;28;19971;-83
2023/01/12 00:32:07;;;;;;;;;;;;;;;7.71;70.63;99921.28;5015143;28;20318;-83
2023/01/12 00:34:32;;;;;;;;;;;;;;;7.77;71.01;99925.66;5014972;28;19918;-83
2023/01/12 00:37:01;;;;;;;;;;;;;;;7.76;71.19;99917.78;5014936;28;20269;-84
2023/01/12 00:39:26;;;;;;;;;;;;;;;7.96;70.88;99929.16;5015781;28;19920;-83
2023/01/12 00:47:38;;;;;;;;;;;;;;;7.91;70.66;99925.66;5015306;28;20371;-83
2023/01/12 00:50:04;;;;;;;;;;;;;;;7.84;70.60;99923.91;5015130;28;19953;-83
2023/01/12 00:52:29;;;;;;;;;;;;;;;7.74;71.71;99930.91;5014010;28;19917;-84
2023/01/12 00:54:54;;;;;;;;;;;;;;;8.00;71.04;99928.28;5014580;28;19914;-84
2023/01/12 00:57:19;;;;;;;;;;;;;;;8.13;70.19;99930.91;5014678;28;19956;-83
2023/01/12 00:59:45;;;;;;;;;;;;;;;7.87;70.66;99929.16;5013559;28;20418;-84
2023/01/12 01:02:11;;;;;;;;;;;;;;;7.78;71.43;99932.63;5014885;28;19913;-83
2023/01/12 01:04:36;;;;;;;;;;;;;;;7.91;70.95;99933.53;5014840;28;20280;-83
2023/01/12 01:07:02;;;;;;;;;;;;;;;8.07;70.15;99927.38;5013427;28;19921;-83
2023/01/12 01:09:27;;;;;;;;;;;;;;;8.09;70.75;99929.13;5014996;28;20372;-83
2023/01/12 01:11:53;;;;;;;;;;;;;;;8.00;70.16;99935.25;5014746;28;19999;-83
2023/01/12 01:17:21;;;;;;;;;;;;;;;7.77;70.71;99936.16;5014551;28;19968;-83
2023/01/12 01:19:47;;;;;;;;;;;;;;;7.84;70.10;99947.53;5014151;28;20364;-84
2023/01/12 01:22:12;;;;;;;;;;;;;;;7.84;69.90;99943.16;5014706;28;19913;-83
2023/01/12 01:24:37;;;;;;;;;;;;;;;7.51;70.99;99947.50;5014376;28;20004;-83
2023/01/12 01:27:03;;;;;;;;;;;;;;;7.79;70.91;99944.91;5013889;28;19914;-83
2023/01/12 01:29:28;;;;;;;;;;;;;;;7.57;71.45;99940.50;5014490;28;19913;-83
2023/01/12 01:31:54;;;;;;;;;;;;;;;7.56;71.38;99944.03;5014448;28;19913;-84
2023/01/12 01:34:19;;;;;;;;;;;;;;;7.50;71.61;99935.25;5013792;28;19956;-84
2023/01/12 01:36:44;;;;;;;;;;;;;;;7.46;71.82;99932.63;5012767;28;20427;-83
2023/01/12 01:42:26;;;;;;;;;;;;;;;7.65;71.14;99921.25;5014273;28;19920;-83
2023/01/12 01:44:53;;;;;;;;;;;;;;;7.66;70.60;99924.75;5013998;28;19984;-84
2023/01/12 01:47:31;;;;;;;;;;;;;;;7.75;70.46;99931.78;5013711;28;20388;-84
2023/01/12 01:49:58;;;;;;;;;;;;;;;7.55;69.06;99932.63;5014282;28;19913;-84
2023/01/12 01:52:26;;;;;;;;;;;;;;;7.44;70.52;99935.25;5013892;28;19921;-84
2023/01/12 01:54:53;;;;;;;;;;;;;;;7.44;70.44;99935.25;5013607;28;20385;-84
2023/01/12 01:57:19;;;;;;;;;;;;;;;7.53;70.21;99934.38;5013610;28;19999;-84
2023/01/12 01:59:49;;;;;;;;;;;;;;;7.53;70.08;99932.63;5013568;28;19961;-83
2023/01/12 02:02:14;;;;;;;;;;;;;;;7.66;69.57;99930.91;5013314;28;20299;-84
2023/01/12 02:04:40;;;;;;;;;;;;;;;7.65;69.25;99933.53;5014056;28;20008;-83
2023/01/12 02:07:06;;;;;;;;;;;;;;;7.48;70.16;99926.50;5013361;28;19909;-84
2023/01/12 02:09:31;;;;;;;;;;;;;;;7.74;69.49;99930.91;5013375;28;19914;-83
2023/01/12 02:17:31;;;;;;;;;;;;;;;7.63;69.24;99935.25;5013965;28;20382;-83
2023/01/12 02:19:59;;;;;;;;;;;;;;;7.62;69.23;99926.50;5013091;28;19909;-83
2023/01/12 02:22:27;;;;;;;;;;;;;;;7.63;70.04;99935.25;5013280;28;19924;-82
2023/01/12 02:24:58;;;;;;;;;;;;;;;7.51;69.89;99937.00;5013537;28;19953;-83
2023/01/12 02:27:38;;;;;;;;;;;;;;;7.54;70.28;99933.53;5013025;28;19913;-83
2023/01/12 02:30:29;;;;;;;;;;;;;;;7.34;70.00;99925.63;5013074;28;19913;-83
2023/01/12 02:32:58;;;;;;;;;;;;;;;7.40;70.52;99937.84;5013209;28;19913;-83
2023/01/12 02:38:41;;;;;;;;;;;;;;;7.36;69.27;99929.09;5013137;28;19963;-83
2023/01/12 02:42:39;;;;;;;;;;;;;;;7.82;68.91;99937.03;5012930;28;19913;-84
2023/01/12 02:47:17;;;;;;;;;;;;;;;7.31;69.74;99930.84;5012271;28;19932;-83
2023/01/12 02:49:47;;;;;;;;;;;;;;;7.48;69.66;99925.63;5013197;28;19914;-83
2023/01/12 02:52:14;;;;;;;;;;;;;;;7.31;69.89;99928.22;5012998;28;19913;-83
2023/01/12 02:54:42;;;;;;;;;;;;;;;7.27;69.65;99934.34;5012784;28;19924;-83
2023/01/12 02:57:08;;;;;;;;;;;;;;;7.35;69.69;99936.13;5012736;28;19913;-83
2023/01/12 02:59:38;;;;;;;;;;;;;;;7.52;69.04;99936.16;5012614;28;19920;-83
2023/01/12 03:02:08;;;;;;;;;;;;;;;7.51;68.41;99942.25;5012792;28;19917;-84
2023/01/12 03:04:33;;;;;;;;;;;;;;;7.38;69.88;99940.47;5012960;28;20319;-83
2023/01/12 03:06:59;;;;;;;;;;;;;;;7.43;70.93;99940.47;5012470;28;19921;-83
2023/01/12 03:09:27;;;;;;;;;;;;;;;7.26;73.29;99933.47;5012476;28;19925;-84
2023/01/12 03:11:55;;;;;;;;;;;;;;;7.62;72.59;99929.13;5012989;28;19913;-84
2023/01/12 03:14:21;;;;;;;;;;;;;;;7.48;73.31;99933.50;5012410;28;20288;-84
2023/01/12 03:16:48;;;;;;;;;;;;;;;7.41;74.66;99935.22;5011179;28;20287;-85
2023/01/12 03:19:16;;;;;;;;;;;;;;;7.25;75.42;99934.34;5011560;28;19913;-85
2023/01/12 03:21:47;;;;;;;;;;;;;;;7.40;74.91;99936.13;5012099;28;19953;-84
2023/01/12 03:24:35;;;;;;;;;;;;;;;7.17;75.53;99933.44;5012499;28;19914;-84
2023/01/12 03:27:04;;;;;;;;;;;;;;;7.05;76.68;99933.41;5006545;28;19909;-85
2023/01/12 03:29:35;;;;;;;;;;;;;;;6.76;77.19;99936.78;5012817;28;19936;-84
2023/01/12 03:32:00;;;;;;;;;;;;;;;6.82;76.79;99939.44;5012104;28;19955;-84
2023/01/12 03:34:26;;;;;;;;;;;;;;;6.94;77.27;99942.09;5012423;28;19964;-85
2023/01/12 03:37:05;;;;;;;;;;;;;;;6.65;77.36;99934.13;5012511;28;19963;-84
2023/01/12 03:39:30;;;;;;;;;;;;;;;6.66;78.06;99937.59;5011400;28;20362;-85
2023/01/12 03:41:56;;;;;;;;;;;;;;;6.63;77.74;99939.34;5012323;28;20016;-84
2023/01/12 03:44:29;;;;;;;;;;;;;;;6.50;78.86;99942.78;5011132;28;19979;-83
2023/01/12 03:46:58;;;;;;;;;;;;;;;6.56;79.55;99940.19;5012185;28;19919;-83
2023/01/12 03:49:23;;;;;;;;;;;;;;;6.62;79.28;99936.72;5012332;28;19936;-83
2023/01/12 03:51:50;;;;;;;;;;;;;;;6.55;79.29;99942.78;5012469;28;20403;-84
2023/01/12 03:54:16;;;;;;;;;;;;;;;6.62;78.22;99934.09;5012152;28;20001;-83
2023/01/12 03:56:44;;;;;;;;;;;;;;;6.56;78.77;99940.19;5012063;28;19937;-83
2023/01/12 03:59:10;;;;;;;;;;;;;;;6.48;78.52;99944.50;5015454;28;19955;-83
2023/01/12 04:01:35;;;;;;;;;;;;;;;6.53;79.21;99944.53;5015792;28;19913;-82
2023/01/12 04:04:01;;;;;;;;;;;;;;;6.64;78.93;99937.59;5016318;28;19914;-83
2023/01/12 04:06:26;;;;;;;;;;;;;;;6.75;78.38;99941.16;5016536;28;19982;-83
2023/01/12 04:08:51;;;;;;;;;;;;;;;6.60;78.22;99943.72;5016039;28;19917;-83
2023/01/12 04:14:08;;;;;;;;;;;;;;;6.46;78.92;99946.25;5007294;28;20300;-83
2023/01/12 04:16:34;;;;;;;;;;;;;;;6.72;78.63;99956.00;5015571;28;19917;-85
2023/01/12 04:18:59;;;;;;;;;;;;;;;7.03;78.24;99953.50;5015588;28;19964;-83
2023/01/12 04:24:08;;;;;;;;;;;;;;;6.95;77.68;99953.47;5015428;28;19921;-82
2023/01/12 04:26:33;;;;;;;;;;;;;;;6.71;78.03;99956.88;5015252;28;19914;-83
2023/01/12 04:28:59;;;;;;;;;;;;;;;6.89;77.22;99963.94;5016222;28;19917;-83
2023/01/12 04:31:24;;;;;;;;;;;;;;;6.77;76.51;99959.53;5015598;28;20283;-84
2023/01/12 04:33:49;;;;;;;;;;;;;;;6.88;77.25;99957.81;5015243;28;19917;-83
2023/01/12 04:36:16;;;;;;;;;;;;;;;6.87;76.01;99958.69;5014235;28;21517;-84
2023/01/12 04:38:42;;;;;;;;;;;;;;;6.79;76.54;99968.28;5015350;28;19917;-84
2023/01/12 04:41:08;;;;;;;;;;;;;;;6.81;76.53;99970.03;5015079;28;20004;-86
2023/01/12 04:43:33;;;;;;;;;;;;;;;6.93;75.75;99973.56;5015291;28;19952;-89
2023/01/12 04:46:03;;;;;;;;;;;;;;;6.97;75.43;99972.72;5015651;28;19914;-86
2023/01/12 04:48:28;;;;;;;;;;;;;;;7.07;75.69;99974.50;5014706;28;19914;-85
2023/01/12 04:50:53;;;;;;;;;;;;;;;6.94;74.84;99975.34;5015139;28;19935;-83
2023/01/12 04:56:21;;;;;;;;;;;;;;;7.22;73.96;99972.81;5014911;28;19936;-84
2023/01/12 04:58:46;;;;;;;;;;;;;;;7.20;73.95;99978.06;5014756;28;19917;-85
2023/01/12 05:01:14;;;;;;;;;;;;;;;7.15;73.53;99970.19;5014768;28;19913;-84
2023/01/12 05:03:39;;;;;;;;;;;;;;;7.13;73.12;99978.91;5014862;28;19919;-84
2023/01/12 05:06:04;;;;;;;;;;;;;;;7.22;73.05;99983.31;5014523;28;20380;-87
2023/01/12 05:11:13;;;;;;;;;;;;;;;7.49;71.72;99983.38;5014265;28;19964;-85
2023/01/12 05:13:39;;;;;;;;;;;;;;;7.27;73.12;99990.31;5014988;28;20341;-86
2023/01/12 05:16:08;;;;;;;;;;;;;;;7.26;73.33;99987.69;5014357;28;19920;-85
2023/01/12 05:18:33;;;;;;;;;;;;;;;7.63;72.69;99990.41;5014442;28;19960;-85
2023/01/12 05:20:59;;;;;;;;;;;;;;;7.65;71.59;99997.41;5014304;28;19960;-86
2023/01/12 05:23:24;;;;;;;;;;;;;;;7.64;72.08;99993.03;5014507;28;19917;-85
2023/01/12 05:25:50;;;;;;;;;;;;;;;7.66;72.65;99990.41;5013877;28;20281;-85
2023/01/12 05:28:15;;;;;;;;;;;;;;;7.47;72.76;99994.75;5014069;28;20004;-85
2023/01/12 05:30:40;;;;;;;;;;;;;;;7.52;72.25;99990.38;5014143;28;20308;-84
2023/01/12 05:33:06;;;;;;;;;;;;;;;7.44;71.77;99998.22;5014181;28;19917;-85
2023/01/12 05:35:31;;;;;;;;;;;;;;;7.35;72.85;99993.84;5014410;28;19917;-86
2023/01/12 05:37:56;;;;;;;;;;;;;;;7.32;73.30;99987.69;5014002;28;19913;-85
2023/01/12 05:40:21;;;;;;;;;;;;;;;7.26;72.18;99990.31;5014051;28;19980;-87
2023/01/12 05:45:32;;;;;;;;;;;;;;;7.21;73.13;99999.91;5014011;28;20378;-87
2023/01/12 05:48:00;;;;;;;;;;;;;;;7.22;72.79;99992.06;5012633;28;20001;-87
2023/01/12 05:50:25;;;;;;;;;;;;;;;7.14;73.42;100006.91;5012603;28;20286;-86
2023/01/12 05:52:51;;;;;;;;;;;;;;;7.13;73.58;99998.13;5013789;28;19918;-87
2023/01/12 05:55:17;;;;;;;;;;;;;;;7.28;72.53;99994.69;5013710;28;19914;-87
2023/01/12 05:57:42;;;;;;;;;;;;;;;7.22;72.78;99993.81;5013630;28;19913;-85
2023/01/12 06:00:07;;;;;;;;;;;;;;;7.26;72.87;99991.19;5013410;28;19913;-86
2023/01/12 06:02:33;;;;;;;;;;;;;;;7.23;72.33;100003.41;5012454;28;20004;-87
2023/01/12 06:04:58;;;;;;;;;;;;;;;7.30;72.79;99994.69;5013789;28;19913;-89
2023/01/12 06:07:23;;;;;;;;;;;;;;;7.59;71.98;100002.66;5013294;28;19921;-86
2023/01/12 06:09:48;;;;;;;;;;;;;;;7.57;71.90;100008.75;5013943;28;20379;-85
2023/01/12 06:18:17;;;;;;;;;;;;;;;7.74;70.92;100009.69;4990088;28;19965;-86
2023/01/12 06:20:42;;;;;;;;;;;;;;;7.92;70.53;100013.22;4989998;28;19921;-89
2023/01/12 06:23:08;;;;;;;;;;;;;;;7.57;71.36;100017.53;4991597;28;19917;-90
2023/01/12 06:25:33;;;;;;;;;;;;;;;7.81;71.11;100016.69;4993667;28;19920;-89
2023/01/12 06:27:58;;;;;;;;;;;;;;;7.93;70.83;100018.47;4994924;28;19936;-88
2023/01/12 06:30:24;;;;;;;;;;;;;;;8.10;70.64;100020.22;4993371;28;19924;-88
2023/01/12 06:32:49;;;;;;;;;;;;;;;8.09;70.42;100018.47;4993857;28;19918;-88
2023/01/12 06:35:14;;;;;;;;;;;;;;;7.56;70.60;100017.53;4994003;28;20343;-87
2023/01/12 06:37:40;;;;;;;;;;;;;;;7.60;70.92;100021.91;4993367;28;19914;-88
2023/01/12 06:43:08;;;;;;;;;;;;;;;7.67;70.81;100023.66;4993404;28;19936;-86
2023/01/12 06:45:33;;;;;;;;;;;;;;;7.71;69.85;100028.94;4993049;28;19914;-87
2023/01/12 06:47:59;;;;;;;;;;;;;;;7.44;70.68;100027.09;4990389;28;19917;-88
2023/01/12 06:50:24;;;;;;;;;;;;;;;7.58;70.75;100032.41;4998139;28;19964;-88
2023/01/12 06:52:50;;;;;;;;;;;;;;;7.56;70.34;100028.91;4995899;28;19952;-89
2023/01/12 06:55:19;;;;;;;;;;;;;;;7.69;70.05;100032.41;4991428;28;19914;-89
2023/01/12 06:57:44;;;;;;;;;;;;;;;7.70;69.78;100029.78;5012741;28;19913;-89
2023/01/12 07:00:12;;;;;;;;;;;;;;;7.82;70.39;100034.22;5013208;28;19967;-88
2023/01/12 07:02:38;;;;;;;;;;;;;;;8.21;69.08;100032.47;5011598;28;19914;-88
2023/01/12 07:05:03;;;;;;;;;;;;;;;7.94;68.95;100037.72;5012768;28;19921;-89
2023/01/12 07:07:28;;;;;;;;;;;;;;;7.98;68.84;100040.34;5012725;28;19920;-89
2023/01/12 07:09:54;;;;;;;;;;;;;;;8.09;69.05;100044.75;5012574;28;20319;-88
2023/01/12 07:12:19;;;;;;;;;;;;;;;8.15;68.59;100037.72;5012854;28;20000;-88
2023/01/12 07:17:53;;;;;;;;;;;;;;;7.94;68.47;100041.25;5012739;28;19959;-88
2023/01/12 07:20:18;;;;;;;;;;;;;;;7.88;68.96;100042.09;5012341;28;19920;-89
2023/01/12 07:22:44;;;;;;;;;;;;;;;7.83;69.69;100037.69;5012282;28;19913;-88
2023/01/12 07:25:09;;;;;;;;;;;;;;;8.09;68.99;100047.38;5012308;28;19925;-88
2023/01/12 07:27:34;;;;;;;;;;;;;;;8.07;69.03;100050.88;5012831;28;19937;-88
2023/01/12 07:30:00;;;;;;;;;;;;;;;8.12;69.31;100050.88;5013019;28;20425;-87
2023/01/12 07:32:26;;;;;;;;;;;;;;;8.00;69.04;100051.75;5012925;28;19913;-89
2023/01/12 07:34:51;;;;;;;;;;;;;;;8.05;68.33;100050.00;5016070;28;19924;-88
2023/01/12 07:37:16;;;;;;;;;;;;;;;7.64;69.15;100047.28;5016446;28;20291;-89
2023/01/12 07:39:42;;;;;;;;;;;;;;;7.62;69.29;100049.91;5016019;28;19910;-89
2023/01/12 07:42:22;;;;;;;;;;;;;;;7.73;68.84;100046.44;5016409;28;19913;-88
2023/01/12 07:44:47;;;;;;;;;;;;;;;7.69;69.64;100058.69;5016594;28;19914;-88
2023/01/12 07:47:12;;;;;;;;;;;;;;;7.54;69.23;100064.78;5016415;28;19970;-88
2023/01/12 07:49:38;;;;;;;;;;;;;;;7.62;69.52;100064.81;5016151;28;20022;-89
2023/01/12 07:52:03;;;;;;;;;;;;;;;7.92;68.72;100068.38;5014570;28;19937;-89
2023/01/12 07:54:28;;;;;;;;;;;;;;;7.84;69.37;100069.22;5016226;28;20008;-89
2023/01/12 07:56:54;;;;;;;;;;;;;;;7.96;68.98;100068.38;5015560;28;19933;-89
2023/01/12 07:59:19;;;;;;;;;;;;;;;7.64;69.30;100063.91;5016313;28;20339;-89
2023/01/12 08:01:44;;;;;;;;;;;;;;;7.64;70.20;100066.53;5015930;28;19913;-89
2023/01/12 08:04:10;;;;;;;;;;;;;;;7.65;70.07;100072.69;5015588;28;19913;-89
2023/01/12 08:06:35;;;;;;;;;;;;;;;7.84;69.43;100063.09;5015616;28;19913;-89
2023/01/12 08:09:00;;;;;;;;;;;;;;;7.71;69.03;100068.31;5014522;28;19920;-89
2023/01/12 08:11:26;;;;;;;;;;;;;;;7.88;70.23;100068.38;5015981;28;19913;-89
2023/01/12 08:13:55;;;;;;;;;;;;;;;8.04;69.83;100071.88;5015958;28;20060;-90
2023/01/12 08:16:26;;;;;;;;;;;;;;;7.92;69.81;100066.59;5015615;28;19913;-90
2023/01/12 08:18:58;;;;;;;;;;;;;;;7.98;68.79;100069.25;5014767;28;20411;-89
2023/01/12 08:21:27;;;;;;;;;;;;;;;8.08;69.35;100075.41;5015452;28;19920;-89
2023/01/12 08:23:55;;;;;;;;;;;;;;;7.81;68.06;100074.47;5015477;28;19915;-88
2023/01/12 08:26:26;;;;;;;;;;;;;;;8.00;68.78;100077.13;5015987;28;19913;-88
2023/01/12 08:28:57;;;;;;;;;;;;;;;8.22;67.58;100085.94;5015483;28;19917;-89
2023/01/12 08:31:23;;;;;;;;;;;;;;;8.13;67.44;100085.94;5014032;28;19957;-87
2023/01/12 08:33:50;;;;;;;;;;;;;;;8.25;66.95;100088.56;5015096;28;19918;-87
2023/01/12 08:36:16;;;;;;;;;;;;;;;8.37;66.84;100083.31;5015398;28;19971;-88
2023/01/12 08:38:42;;;;;;;;;;;;;;;8.43;66.23;100085.06;5015197;28;20004;-89
2023/01/12 08:44:00;;;;;;;;;;;;;;;8.71;66.43;100082.44;5014600;28;19975;-87
2023/01/12 08:46:26;;;;;;;;;;;;;;;8.50;65.50;100075.47;5015001;28;20332;-87
2023/01/12 08:48:52;;;;;;;;;;;;;;;8.27;65.95;100083.31;5015272;28;19909;-87
2023/01/12 08:51:18;;;;;;;;;;;;;;;8.17;66.78;100079.78;5015319;28;19913;-88
2023/01/12 08:53:43;;;;;;;;;;;;;;;8.17;66.25;100085.03;5014721;28;19917;-87
2023/01/12 08:56:08;;;;;;;;;;;;;;;8.60;65.68;100082.44;5015240;28;19970;-88
2023/01/12 08:58:34;;;;;;;;;;;;;;;8.41;66.60;100084.19;5015385;28;20410;-87
2023/01/12 09:01:09;;;;;;;;;;;;;;;8.57;66.29;100077.19;5014831;28;19913;-88
2023/01/12 09:03:35;;;;;;;;;;;;;;;8.73;66.42;100078.94;5018337;28;20476;-88
2023/01/12 09:06:14;;;;;;;;;;;;;;;8.58;65.94;100077.19;5014866;28;19920;-88
2023/01/12 09:08:40;;;;;;;;;;;;;;;8.42;65.83;100078.94;5014236;28;20410;-88
2023/01/12 09:11:05;;;;;;;;;;;;;;;8.46;65.74;100081.59;5014685;28;19914;-87
2023/01/12 09:13:32;;;;;;;;;;;;;;;8.40;65.69;100083.31;5014826;28;19913;-89
2023/01/12 09:16:00;;;;;;;;;;;;;;;8.28;65.83;100074.53;5014544;28;19913;-85
2023/01/12 09:18:26;;;;;;;;;;;;;;;8.48;65.21;100069.31;5014548;28;19913;-85
2023/01/12 09:20:51;;;;;;;;;;;;;;;8.35;65.38;100073.66;5013379;28;20306;-86
2023/01/12 09:23:16;;;;;;;;;;;;;;;8.33;64.81;100075.44;5014427;28;19920;-85
2023/01/12 09:25:41;;;;;;;;;;;;;;;8.55;65.63;100073.69;5014237;28;20007;-85
2023/01/12 09:28:07;;;;;;;;;;;;;;;8.81;64.58;100076.28;5014293;28;20011;-85
2023/01/12 09:30:32;;;;;;;;;;;;;;;8.46;64.22;100076.31;5014435;28;19925;-87
2023/01/12 09:32:57;;;;;;;;;;;;;;;8.57;63.92;100080.72;5014754;28;19921;-86
2023/01/12 09:35:23;;;;;;;;;;;;;;;8.46;63.22;100076.31;5014463;28;19918;-86
2023/01/12 09:37:48;;;;;;;;;;;;;;;8.52;65.41;100074.56;5014105;28;19953;-87
2023/01/12 09:40:14;;;;;;;;;;;;;;;8.87;64.36;100065.75;5014039;28;20360;-87
2023/01/12 09:48:09;;;;;;;;;;;;;;;8.83;63.35;100063.13;5014118;28;19936;-86
2023/01/12 09:50:47;;;;;;;;;;;;;;;8.73;63.21;100057.03;5012529;28;20290;-86
2023/01/12 09:53:12;;;;;;;;;;;;;;;8.78;64.47;100069.28;5014052;28;19914;-87
2023/01/12 09:55:50;;;;;;;;;;;;;;;8.76;64.70;100059.66;5013534;28;19919;-87
2023/01/12 09:58:30;;;;;;;;;;;;;;;9.18;63.56;100056.91;5012946;28;19919;-87
2023/01/12 10:00:58;;;;;;;;;;;;;;;9.21;63.00;100047.25;5013797;28;19971;-85
2023/01/12 10:03:34;;;;;;;;;;;;;;;9.09;63.17;100052.53;5013594;28;19956;-88
2023/01/12 10:06:00;;;;;;;;;;;;;;;9.00;62.62;100047.31;5013701;28;19925;-87
2023/01/12 10:08:35;;;;;;;;;;;;;;;8.87;62.42;100042.09;5013617;28;19913;-91
2023/01/12 10:11:13;;;;;;;;;;;;;;;9.01;63.07;100039.41;5013406;28;20372;-92
2023/01/12 10:13:44;;;;;;;;;;;;;;;9.42;62.67;100037.50;5014538;28;19920;-91
2023/01/12 10:16:21;;;;;;;;;;;;;;;9.39;62.83;100038.41;5014210;28;20011;-93
2023/01/12 10:24:52;;;;;;;;;;;;;;;9.27;62.42;100017.38;5013648;28;19968;-89
2023/01/12 10:30:30;;;;;;;;;;;;;;;9.54;62.44;100026.03;5013594;28;19964;-86
2023/01/12 10:32:55;;;;;;;;;;;;;;;9.55;62.69;100019.88;5013317;28;20004;-85
2023/01/12 10:35:22;;;;;;;;;;;;;;;9.31;61.94;100017.38;5012719;28;20008;-84
2023/01/12 10:41:08;;;;;;;;;;;;;;;9.24;62.54;100012.13;5013065;28;19920;-84
2023/01/12 10:43:34;;;;;;;;;;;;;;;9.52;62.84;100009.38;5012644;28;20364;-85
2023/01/12 10:46:15;;;;;;;;;;;;;;;9.57;62.12;100016.34;5012944;28;19918;-85
2023/01/12 10:48:44;;;;;;;;;;;;;;;9.52;62.22;100015.50;5011432;28;19913;-86
2023/01/12 10:51:28;;;;;;;;;;;;;;;9.71;61.66;100004.84;5012624;28;20001;-86
2023/01/12 10:54:15;;;;;;;;;;;;;;;9.77;62.12;100008.31;5012693;28;20458;-86
2023/01/12 10:56:42;;;;;;;;;;;;;;;10.09;61.85;100003.72;5015476;28;19913;-85
2023/01/12 10:59:07;;;;;;;;;;;;;;;9.98;60.49;100004.66;5016078;28;19917;-86
2023/01/12 11:02:02;;;;;;;;;;;;;;;9.93;60.92;100005.56;5012766;28;20355;-88
2023/01/12 11:04:28;;;;;;;;;;;;;;;10.04;61.05;100003.75;5012856;28;19920;-87
2023/01/12 11:07:01;;;;;;;;;;;;;;;9.97;59.56;100009.94;5012178;28;19913;-87
2023/01/12 11:09:28;;;;;;;;;;;;;;;9.84;61.30;100011.81;5012644;28;19913;-86
2023/01/12 11:11:57;;;;;;;;;;;;;;;10.01;60.96;100009.03;5012717;28;20414;-86
2023/01/12 11:14:26;;;;;;;;;;;;;;;10.09;60.60;100003.72;5012472;28;19914;-87
2023/01/12 11:16:51;;;;;;;;;;;;;;;9.92;60.98;100009.13;5012614;28;19971;-86
2023/01/12 11:19:18;;;;;;;;;;;;;;;10.09;60.72;99998.44;5011522;28;19913;-87
2023/01/12 11:21:47;;;;;;;;;;;;;;;9.92;60.95;99999.44;5012519;28;19913;-86
2023/01/12 11:24:16;;;;;;;;;;;;;;;9.86;61.58;99996.84;5014549;28;19937;-84
2023/01/12 11:26:41;;;;;;;;;;;;;;;9.82;62.01;99996.00;5012386;28;19939;-85
2023/01/12 11:29:26;;;;;;;;;;;;;;;10.02;61.70;99987.06;5011316;28;19918;-85
2023/01/12 11:31:55;;;;;;;;;;;;;;;10.31;61.16;99986.81;5012073;28;19971;-85
2023/01/12 11:34:22;;;;;;;;;;;;;;;10.21;59.79;99979.88;5012403;28;20004;-84
2023/01/12 11:36:53;;;;;;;;;;;;;;;10.06;60.77;99988.78;5012142;28;19949;-85
2023/01/12 11:39:21;;;;;;;;;;;;;;;10.08;60.39;99979.09;5012601;28;19920;-86
2023/01/12 11:44:54;;;;;;;;;;;;;;;10.38;60.38;99978.00;5000422;28;19914;-84
2023/01/12 11:47:40;;;;;;;;;;;;;;;10.59;59.20;99977.78;5012179;28;19914;-85
2023/01/12 11:50:08;;;;;;;;;;;;;;;10.68;58.43;99977.69;5012257;28;20000;-84
2023/01/12 11:52:34;;;;;;;;;;;;;;;10.87;58.81;99975.69;5012697;28;19921;-84
2023/01/12 11:54:59;;;;;;;;;;;;;;;10.94;58.23;99972.09;5012716;28;19917;-84
2023/01/12 11:57:31;;;;;;;;;;;;;;;10.89;57.47;99969.53;5012605;28;20410;-84
2023/01/12 11:59:59;;;;;;;;;;;;;;;11.15;56.84;99970.09;5012206;28;19964;-84
2023/01/12 12:02:44;;;;;;;;;;;;;;;10.98;57.52;99972.94;5012360;28;19917;-84
2023/01/12 12:05:28;;;;;;;;;;;;;;;10.82;57.47;99967.84;5011748;28;19917;-84
2023/01/12 12:08:12;;;;;;;;;;;;;;;10.67;58.80;99955.69;5012215;28;19918;-84
2023/01/12 12:10:50;;;;;;;;;;;;;;;10.79;57.47;99959.97;5012139;28;19913;-84
2023/01/12 12:13:16;;;;;;;;;;;;;;;10.72;57.45;99953.00;5012165;28;19948;-84
2023/01/12 12:15:50;;;;;;;;;;;;;;;10.81;58.74;99957.31;5011910;28;19913;-83
2023/01/12 12:18:34;;;;;;;;;;;;;;;11.34;58.37;99958.38;5012368;28;19914;-84
2023/01/12 12:21:28;;;;;;;;;;;;;;;11.61;57.03;99953.59;5015517;28;20399;-84
2023/01/12 12:24:12;;;;;;;;;;;;;;;11.39;58.26;99953.91;5015288;28;19913;-86
2023/01/12 12:26:40;;;;;;;;;;;;;;;11.87;58.25;99947.03;5015822;28;19914;-84
2023/01/12 12:29:05;;;;;;;;;;;;;;;11.93;55.90;99949.63;5015898;28;20391;-86
2023/01/12 12:31:39;;;;;;;;;;;;;;;11.89;56.67;99947.88;5015137;28;20018;-85
2023/01/12 12:34:24;;;;;;;;;;;;;;;11.90;56.54;99947.00;5015563;28;19957;-85
2023/01/12 12:36:58;;;;;;;;;;;;;;;11.84;59.52;99945.31;5015813;28;19914;-84
2023/01/12 12:39:24;;;;;;;;;;;;;;;11.91;57.48;99938.13;5015207;28;19909;-85
2023/01/12 12:45:15;;;;;;;;;;;;;;;11.74;57.26;99941.06;5014938;28;19920;-82
2023/01/12 12:47:58;;;;;;;;;;;;;;;11.95;56.03;99943.38;5013910;28;19925;-85
2023/01/12 12:50:28;;;;;;;;;;;;;;;12.07;55.23;99949.38;5014868;28;20442;-85
2023/01/12 12:53:09;;;;;;;;;;;;;;;11.27;56.24;99951.44;5015186;28;19914;-85
2023/01/12 12:55:35;;;;;;;;;;;;;;;11.01;57.30;99943.84;5015402;28;19917;-85
2023/01/12 12:58:23;;;;;;;;;;;;;;;11.26;57.30;99954.97;5013774;28;20422;-84
2023/01/12 13:00:49;;;;;;;;;;;;;;;11.61;56.76;99958.88;5014926;28;20380;-85
2023/01/12 13:03:33;;;;;;;;;;;;;;;11.42;57.76;99953.00;5014571;28;19914;-86
2023/01/12 13:06:17;;;;;;;;;;;;;;;11.43;57.56;99949.44;5015108;28;19914;-86
2023/01/12 13:08:44;;;;;;;;;;;;;;;11.33;58.44;99948.72;5014946;28;19913;-88
2023/01/12 13:11:09;;;;;;;;;;;;;;;11.07;58.47;99951.69;5013611;28;19914;-88
2023/01/12 13:13:36;;;;;;;;;;;;;;;11.03;58.05;99953.53;5014997;28;20004;-88
2023/01/12 13:16:17;;;;;;;;;;;;;;;11.29;57.37;99952.28;5014392;28;20315;-89
2023/01/12 13:18:45;;;;;;;;;;;;;;;10.96;58.87;99945.69;5014449;28;19913;-88
2023/01/12 13:21:22;;;;;;;;;;;;;;;10.99;58.20;99949.16;5013352;28;20299;-87
2023/01/12 13:23:50;;;;;;;;;;;;;;;10.99;57.75;99949.16;5014624;28;19918;-87
2023/01/12 13:26:24;;;;;;;;;;;;;;;10.77;58.50;99948.56;5014271;28;19984;-86
2023/01/12 13:29:09;;;;;;;;;;;;;;;10.92;58.06;99944.84;5014179;28;19913;-87
2023/01/12 13:31:35;;;;;;;;;;;;;;;10.79;57.94;99945.91;5013515;28;19921;-86
2023/01/12 13:34:19;;;;;;;;;;;;;;;10.90;58.31;99949.28;5013821;28;20375;-86
2023/01/12 13:36:59;;;;;;;;;;;;;;;10.78;58.15;99950.28;5014444;28;19914;-85
2023/01/12 13:39:25;;;;;;;;;;;;;;;10.91;58.32;99948.38;5014188;28;19915;-87
2023/01/12 13:47:37;;;;;;;;;;;;;;;10.82;59.54;99951.16;5014635;28;19965;-85
2023/01/12 13:50:03;;;;;;;;;;;;;;;10.80;59.79;99952.91;5014187;28;19918;-86
2023/01/12 13:52:34;;;;;;;;;;;;;;;10.72;59.71;99951.25;5014091;28;19963;-85
2023/01/12 13:58:04;;;;;;;;;;;;;;;10.56;60.48;99942.63;5014129;28;19955;-85
2023/01/12 14:00:31;;;;;;;;;;;;;;;10.62;60.61;99948.72;5013474;28;19921;-86
2023/01/12 14:02:57;;;;;;;;;;;;;;;10.77;60.54;99948.56;5013775;28;20362;-88
2023/01/12 14:05:25;;;;;;;;;;;;;;;11.01;60.19;99949.13;5014166;28;20019;-87
2023/01/12 14:08:08;;;;;;;;;;;;;;;10.95;60.11;99949.22;5013943;28;19914;-86
2023/01/12 14:10:41;;;;;;;;;;;;;;;10.92;60.35;99952.75;5012877;28;19935;-86
2023/01/12 14:13:25;;;;;;;;;;;;;;;10.60;60.91;99953.13;5013253;28;19914;-86
2023/01/12 14:18:42;;;;;;;;;;;;;;;10.67;61.58;99960.97;5013691;28;19972;-85
2023/01/12 14:21:19;;;;;;;;;;;;;;;10.33;62.87;99968.34;5013487;28;19913;-86
2023/01/12 14:23:45;;;;;;;;;;;;;;;10.64;62.02;99968.03;5013536;28;19913;-86
2023/01/12 14:26:13;;;;;;;;;;;;;;;10.71;61.90;99972.38;5013759;28;20383;-86
2023/01/12 14:28:40;;;;;;;;;;;;;;;10.84;61.26;99973.09;5013188;28;19963;-88
2023/01/12 14:31:06;;;;;;;;;;;;;;;10.96;61.03;99982.66;5014200;28;19964;-88