Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:48;;;;;;;4.97;3.90;;;6.20;98.50;;;;;;5074653;28;20144;-58
2022/12/17 13:09:16;;;;;;;4.53;3.42;;;6.30;98.80;;;;;;5070348;28;20029;-59
2022/12/17 13:11:59;;;;;;;4.47;3.60;;;6.40;98.90;;;;;;5087098;28;20024;-58
2022/12/17 13:14:30;;;;;;;6.22;3.95;;;6.50;98.70;;;;;;5079470;28;20052;-60
2022/12/17 13:17:07;;;;;;;5.95;3.60;;;6.60;98.80;;;;;;5088059;28;20012;-57
2022/12/17 13:19:39;;;;;;;5.60;4.85;;;6.70;98.60;;;;;;5089674;28;20033;-56
2022/12/17 13:22:14;;;;;;;6.78;4.68;;;6.80;98.60;;;;;;5089917;28;20024;-57
2022/12/17 13:24:51;;;;;;;6.88;4.78;;;6.90;98.10;;;;;;5089820;28;20028;-57
2022/12/17 13:27:37;;;;;;;7.25;4.70;;;6.90;97.80;;;;;;5084266;28;20077;-65
2022/12/17 13:30:20;;;;;;;7.60;5.57;;;7.00;97.50;;;;;;5082877;28;20047;-65
2022/12/17 13:32:58;;;;;;;7.70;5.60;;;7.00;97.50;;;;;;5081144;28;20019;-62
2022/12/17 13:35:33;;;;;;;7.22;5.38;;;7.00;97.30;;;;;;5083985;28;20028;-64
2022/12/17 13:38:34;;;;;;;7.68;5.50;;;7.10;96.80;;;;;;5081408;28;20047;-65
2022/12/17 13:41:02;;;;;;;6.60;4.55;;;7.10;96.40;;;;;;5084029;28;20035;-56
2022/12/17 13:43:32;;;;;;;9.68;7.22;;;7.00;96.70;;;;;;5085277;28;20043;-56
2022/12/17 13:45:58;;;;;;;10.38;7.70;;;7.00;96.50;;;;;;5071740;28;20031;-55
2022/12/17 13:48:27;;;;;;;10.65;7.72;;;7.00;96.40;;;;;;5089946;28;20027;-55
2022/12/17 13:50:58;;;;;;;7.97;5.90;;;7.00;96.30;;;;;;5080459;28;20042;-55
2022/12/17 13:53:24;;;;;;;;;;;7.00;96.40;;;;;;5086124;28;20105;-55
2022/12/17 13:55:53;;;;;;;11.70;6.72;;;7.00;95.90;;;;;;5077612;28;20003;-57
2022/12/17 13:58:27;;;;;;;10.80;7.70;;;7.00;96.30;;;;;;5090531;28;20024;-56
2022/12/17 14:01:07;;;;;;;10.32;7.00;;;7.10;95.90;;;;;;5089302;28;20055;-57
2022/12/17 14:03:33;;;;;;;8.50;6.07;;;7.10;95.60;;;;;;5087787;28;20071;-57
2022/12/17 14:05:59;;;;;;;8.32;6.22;;;7.10;96.10;;;;;;5085601;28;20111;-57
2022/12/17 14:08:29;;;;;;;8.10;6.10;;;7.10;95.80;;;;;;5085587;28;20154;-57
2022/12/17 14:13:41;;;;;;;8.85;6.47;;;7.20;95.50;;;;;;5085189;28;20150;-55
2022/12/17 14:16:07;;;;;;;9.93;6.57;;;7.20;95.30;;;;;;5084606;28;20024;-65
2022/12/17 14:18:33;;;;;;;12.05;7.13;;;7.30;95.10;;;;;;5073775;28;20478;-64
2022/12/17 14:20:59;;;;;;;8.70;6.30;;;7.40;94.80;;;;;;5073593;28;20082;-57
2022/12/17 14:23:32;;;;;;;8.27;6.18;;;7.40;94.30;;;;;;5073573;28;20394;-57
2022/12/17 14:25:58;;;;;;;8.43;5.57;;;7.40;93.90;;;;;;5073483;28;20094;-57
2022/12/17 14:28:30;;;;;;;7.32;5.55;;;7.40;93.90;;;;;;5073734;28;20036;-57
2022/12/17 14:31:03;;;;;;;;;;;7.40;93.90;;;;;;5074025;28;20066;-64
2022/12/17 14:33:34;;;;;;;9.63;5.75;;;7.40;93.70;;;;;;5074472;28;19905;-65
2022/12/17 14:36:09;;;;;;;9.20;6.55;;;7.40;93.70;;;;;;5093712;28;20030;-65
2022/12/17 14:38:35;;;;;;;8.90;5.53;;;7.40;93.80;;;;;;5093210;28;20032;-65
2022/12/17 14:44:03;;;;;;;;;;;7.40;94.10;;;;;;5075407;28;20044;-55
2022/12/17 14:46:30;;;;;;;6.28;4.53;;;7.40;94.30;;;;;;5076648;28;19916;-55
2022/12/17 14:49:00;;;;;;;8.93;5.35;;;7.40;94.90;;;;;;5073364;28;20383;-55
2022/12/17 14:51:38;;;;;;;7.63;5.70;;;7.50;94.90;;;;;;5084779;28;20023;-56
2022/12/17 14:54:13;;;;;;;8.13;5.10;;;7.50;94.80;;;;;;5082595;28;20021;-56
2022/12/17 14:56:40;;;;;;;6.60;4.60;;;7.50;94.80;;;;;;5084851;28;20028;-57
2022/12/17 14:59:33;;;;;;;5.25;3.92;;;7.60;94.90;;;;;;5087898;28;20048;-56
2022/12/17 15:02:25;;;;;;;7.30;4.40;;;7.60;94.70;;;;;;5070801;28;20033;-57
2022/12/17 15:04:54;;;;;;;6.15;4.70;;;7.70;94.90;;;;;;5087964;28;20031;-56
2022/12/17 15:07:25;;;;;;;10.63;5.65;;;7.70;95.10;;;;;;5074726;28;20028;-65
2022/12/17 15:09:52;;;;;;;7.82;5.63;;;7.70;95.00;;;;;;5073548;28;20017;-65
2022/12/17 15:12:23;;;;;;;8.95;6.18;;;7.70;95.10;;;;;;5080814;28;20111;-57
2022/12/17 15:14:49;;;;;;;7.63;5.55;;;7.80;95.10;;;;;;5088659;28;20419;-57
2022/12/17 15:17:16;;;;;;;9.27;6.18;;;7.80;95.20;;;;;;5083839;28;20028;-57
2022/12/17 15:19:41;;;;;;;9.40;6.25;;;7.80;95.30;;;;;;5087516;28;20017;-56
2022/12/17 15:22:16;;;;;;;12.85;9.18;;;7.90;95.40;;;;;;5096231;28;20477;-56
2022/12/17 15:24:43;;;;;;;13.68;9.65;;;7.90;95.30;;;;;;5081092;28;20397;-57
2022/12/17 15:27:15;;;;;;;14.63;10.32;;;7.90;95.00;;;;;;5077734;28;20078;-60
2022/12/17 15:29:41;;;;;;;17.77;11.63;;;7.90;94.70;;;;;;5091611;28;20401;-60
2022/12/17 15:32:07;;;;;;;17.73;11.48;;;7.90;94.50;;;;;;5089869;28;20016;-62
2022/12/17 15:34:32;;;;;;;17.42;10.95;;;7.90;94.20;;;;;;5077916;28;20115;-58
2022/12/17 15:36:58;;;;;;;15.05;9.70;;;7.80;94.10;;;;;;5079599;28;20020;-60
2022/12/17 15:39:24;;;;;;;18.65;11.88;;;7.80;94.00;;;;;;5077259;28;20455;-58
2022/12/17 15:44:34;;;;;;;12.02;8.57;;;7.70;93.70;;;;;;5091369;28;20123;-60
2022/12/17 15:46:59;;;;;;;14.68;8.80;;;7.60;93.80;;;;;;5079095;28;20111;-52
2022/12/17 15:49:25;;;;;;;13.90;9.05;;;7.50;93.90;;;;;;5085288;28;20115;-53
2022/12/17 15:51:50;;;;;;;11.95;9.30;;;7.50;94.30;;;;;;5096285;28;20024;-53
2022/12/17 15:54:16;;;;;;;11.00;8.27;;;7.50;94.30;;;;;;5083976;28;20030;-53
2022/12/17 15:56:42;;;;;;;15.48;9.82;;;7.60;94.40;;;;;;5096389;28;20032;-56
2022/12/17 15:59:07;;;;;;;14.95;9.27;;;7.60;94.40;;;;;;5096035;28;20416;-53
2022/12/17 16:01:34;;;;;;;11.93;7.35;;;7.60;94.50;;;;;;5094465;28;20054;-54
2022/12/17 16:53:51;;;;;;;9.30;7.25;;;9.10;98.30;;;;;;5094775;28;20487;-54
2022/12/17 16:56:19;;;;;;;12.95;9.27;;;9.20;98.80;;;;;;5079157;28;20050;-55
2022/12/17 16:58:44;;;;;;;11.80;9.25;;;9.30;98.90;;;;;;5085973;28;20024;-55
2022/12/17 17:01:39;;;;;;;13.02;9.77;;;9.30;99.10;;;;;;4995991;28;20386;-56
2022/12/17 17:04:06;;;;;;;11.27;8.60;;;9.40;98.80;;;;;;5064275;28;20054;-55
2022/12/17 17:06:36;;;;;;;10.68;8.52;;;9.50;99.30;;;;;;5065979;28;20078;-55
2022/12/17 17:09:05;;;;;;;11.77;8.88;;;9.50;99.40;;;;;;5072635;28;20040;-55
2022/12/17 17:11:31;;;;;;;9.48;7.35;;;9.50;99.50;;;;;;5064294;28;20051;-58
2022/12/17 17:13:57;;;;;;;10.68;8.07;;;9.60;99.70;;;;;;5073892;28;20044;-57
2022/12/17 17:16:24;;;;;;;11.13;7.82;;;9.60;99.70;;;;;;5062237;28;20459;-56
2022/12/17 17:18:50;;;;;;;9.23;6.78;;;9.60;99.80;;;;;;5062063;28;20036;-65
2022/12/17 17:21:22;;;;;;;10.23;7.70;;;9.70;99.90;;;;;;5070857;28;20025;-57
2022/12/17 17:24:14;;;;;;;10.35;7.68;;;9.70;99.90;;;;;;5064952;28;20107;-57
2022/12/17 17:26:40;;;;;;;9.18;7.38;;;9.70;99.60;;;;;;5072908;28;20450;-60
2022/12/17 17:29:06;;;;;;;10.35;7.97;;;9.80;99.60;;;;;;5055480;28;20380;-57
2022/12/17 17:31:33;;;;;;;10.10;7.80;;;9.80;99.40;;;;;;5068175;28;20168;-54
2022/12/17 17:33:58;;;;;;;10.27;8.10;;;9.80;99.20;;;;;;5073721;28;20020;-54
2022/12/17 17:36:29;;;;;;;11.95;8.70;;;9.90;99.10;;;;;;5068839;28;20382;-55
2022/12/17 17:38:57;;;;;;;11.73;8.30;;;9.90;98.80;;;;;;5065162;28;20390;-54
2022/12/17 17:41:24;;;;;;;10.27;7.80;;;10.00;98.70;;;;;;5065381;28;20040;-60
2022/12/17 17:43:55;;;;;;;10.25;7.80;;;10.00;98.60;;;;;;5058495;28;20030;-60
2022/12/17 17:46:21;;;;;;;9.52;7.10;;;10.00;98.30;;;;;;5061165;28;20040;-61
2022/12/17 17:48:48;;;;;;;10.25;8.10;;;10.10;98.30;;;;;;5073898;28;20032;-65
2022/12/17 17:51:16;;;;;;;12.23;8.60;;;10.10;98.20;;;;;;5074047;28;20048;-58
2022/12/17 17:53:44;;;;;;;7.20;6.13;;;10.10;98.00;;;;;;5073030;28;20035;-56
2022/12/17 17:56:15;;;;;;;10.50;8.18;;;10.10;97.90;;;;;;5074079;28;20024;-56
2022/12/17 17:58:43;;;;;;;10.02;8.25;;;10.10;97.60;;;;;;5073783;28;20489;-54
2022/12/17 18:01:10;;;;;;;10.00;8.77;;;10.10;97.30;;;;;;5073702;28;20032;-56
2022/12/17 18:03:36;;;;;;;10.27;7.70;;;10.10;97.10;;;;;;5083405;28;20110;-58
2022/12/17 18:06:03;;;;;;;8.88;6.88;;;10.10;97.30;;;;;;5075053;28;20028;-58
2022/12/17 18:08:30;;;;;;;7.85;6.93;;;10.00;97.40;;;;;;5093172;28;20032;-58
2022/12/17 18:10:59;;;;;;;9.02;6.35;;;10.00;97.20;;;;;;5088883;28;20096;-59
2022/12/17 18:16:10;;;;;;;8.00;6.53;;;10.00;97.10;;;;;;5084714;28;20073;-59
2022/12/17 18:18:36;;;;;;;6.97;5.97;;;10.00;96.80;;;;;;5093792;28;20024;-59
2022/12/17 18:21:13;;;;;;;5.85;5.18;;;9.90;96.60;;;;;;5093491;28;20035;-59
2022/12/17 18:23:39;;;;;;;5.88;4.95;;;9.90;96.20;;;;;;5083058;28;20459;-58
2022/12/17 18:26:10;;;;;;;6.40;4.75;;;9.80;96.00;;;;;;5087709;28;20028;-59
2022/12/17 18:28:37;;;;;;;5.65;4.43;;;9.80;95.50;;;;;;5087791;28;20036;-59
2022/12/17 18:31:12;;;;;;;6.63;4.85;;;9.70;95.60;;;;;;5083722;28;20029;-58
2022/12/17 18:33:43;;;;;;;4.95;4.10;;;9.70;95.30;;;;;;5079009;28;20146;-59
2022/12/17 18:36:22;;;;;;;5.38;4.60;;;9.60;95.10;;;;;;5083312;28;20036;-58
2022/12/17 18:38:54;;;;;;;5.15;4.00;;;9.50;94.70;;;;;;5083108;28;20163;-58
2022/12/17 18:44:05;;;;;;;4.50;3.70;;;9.40;94.70;;;;;;5092798;28;20039;-58
2022/12/17 18:46:32;;;;;;;4.75;3.85;;;9.30;94.50;;;;;;5093396;28;20036;-58
2022/12/17 18:49:04;;;;;;;5.07;4.10;;;9.20;94.30;;;;;;5093775;28;20028;-58
2022/12/17 18:51:30;;;;;;;4.50;3.88;;;9.20;94.00;;;;;;5097449;28;20028;-58
2022/12/17 18:53:58;;;;;;;4.45;4.05;;;9.10;93.70;;;;;;5083896;28;20044;-58
2022/12/17 18:56:24;;;;;;;4.40;4.00;;;8.90;93.90;;;;;;5085882;28;20023;-59
2022/12/17 18:58:52;;;;;;;5.18;4.20;;;8.90;93.50;;;;;;5097376;28;20384;-58
2022/12/17 19:01:23;;;;;;;5.40;4.18;;;8.80;93.50;;;;;;5097799;28;20077;-61
2022/12/17 19:03:49;;;;;;;4.50;3.75;;;8.70;93.30;;;;;;5085161;28;20044;-60
2022/12/17 19:06:15;;;;;;;4.95;3.55;;;8.60;93.70;;;;;;5097498;28;20032;-61
2022/12/17 19:08:41;;;;;;;4.95;3.97;;;8.50;94.10;;;;;;5097409;28;20020;-60
2022/12/17 19:11:08;;;;;;;5.18;3.95;;;8.50;93.80;;;;;;5097221;28;20056;-55
2022/12/17 19:13:34;;;;;;;4.07;3.30;;;8.50;94.00;;;;;;5086914;28;20020;-54
2022/12/17 19:16:15;;;;;;;4.63;3.90;;;8.50;93.50;;;;;;5095973;28;20512;-55
2022/12/17 19:18:41;;;;;;;4.27;3.50;;;8.50;93.10;;;;;;5092255;28;20055;-54
2022/12/17 19:21:10;;;;;;;5.05;4.18;;;8.50;93.30;;;;;;5092506;28;20357;-55
2022/12/17 19:23:36;;;;;;;4.45;3.70;;;8.50;92.90;;;;;;5095042;28;20054;-54
2022/12/17 19:26:21;;;;;;;3.90;3.50;;;8.40;92.80;;;;;;5094792;28;20063;-54
2022/12/17 19:28:49;;;;;;;3.85;3.22;;;8.40;92.60;;;;;;5088337;28;20028;-55
2022/12/17 19:31:17;;;;;;;3.08;2.70;;;8.40;92.60;;;;;;5095028;28;20031;-57
2022/12/17 19:33:44;;;;;;;3.85;3.35;;;8.40;92.60;;;;;;5082029;28;20020;-56
2022/12/17 19:36:18;;;;;;;6.40;3.60;;;8.40;92.30;;;;;;5093800;28;20095;-57
2022/12/17 19:38:44;;;;;;;3.65;3.35;;;8.30;91.60;;;;;;5092556;28;20111;-57
2022/12/17 19:41:13;;;;;;;4.25;3.55;;;8.20;91.50;;;;;;5094607;28;20031;-55
2022/12/17 19:43:39;;;;;;;4.03;3.55;;;8.10;91.00;;;;;;5094192;28;20031;-56
2022/12/17 19:46:07;;;;;;;4.40;3.53;;;8.00;90.60;;;;;;5094686;28;20024;-55
2022/12/17 19:48:35;;;;;;;3.67;3.38;;;7.80;90.50;;;;;;5083906;28;20421;-53
2022/12/17 19:51:03;;;;;;;4.32;3.45;;;7.70;90.70;;;;;;5075303;28;20048;-51
2022/12/17 19:53:29;;;;;;;3.20;2.90;;;7.60;90.70;;;;;;5087687;28;20505;-54
2022/12/17 19:55:57;;;;;;;3.58;3.28;;;7.40;90.60;;;;;;5086040;28;20020;-65
2022/12/17 19:58:23;;;;;;;3.35;3.05;;;7.30;90.80;;;;;;5093263;28;20055;-65
2022/12/17 20:00:50;;;;;;;4.10;3.70;;;7.30;91.30;;;;;;5089268;28;20099;-56
2022/12/17 20:03:16;;;;;;;3.90;3.47;;;7.30;91.20;;;;;;5088797;28;20052;-56
2022/12/17 20:05:43;;;;;;;4.53;3.45;;;7.20;90.90;;;;;;5090740;28;20403;-57
2022/12/17 20:08:09;;;;;;;4.10;3.70;;;7.20;90.80;;;;;;5083305;28;20033;-58
2022/12/17 20:10:35;;;;;;;4.60;3.90;;;7.10;90.80;;;;;;5093352;28;20015;-56
2022/12/17 20:13:01;;;;;;;5.30;3.70;;;7.10;90.60;;;;;;5092015;28;20016;-56
2022/12/17 20:15:27;;;;;;;4.55;3.50;;;7.00;90.40;;;;;;5082284;28;20145;-56
2022/12/17 20:17:53;;;;;;;4.40;3.83;;;6.90;90.40;;;;;;5085303;28;20120;-54
2022/12/17 20:20:18;;;;;;;4.28;3.88;;;6.90;90.40;;;;;;5092127;28;20035;-53
2022/12/17 20:22:44;;;;;;;4.45;3.50;;;6.80;90.50;;;;;;5095538;28;20076;-54
2022/12/17 20:25:10;;;;;;;4.30;3.75;;;6.80;90.80;;;;;;5095057;28;20024;-55
2022/12/17 20:27:37;;;;;;;5.10;4.07;;;6.80;90.60;;;;;;5094922;28;20486;-55
2022/12/17 20:30:03;;;;;;;4.70;4.20;;;6.80;90.50;;;;;;5087360;28;20091;-54
2022/12/17 20:32:32;;;;;;;4.05;3.65;;;6.80;90.20;;;;;;5093025;28;20024;-55
2022/12/17 20:34:57;;;;;;;4.68;3.97;;;6.70;90.10;;;;;;5087358;28;20046;-55
2022/12/17 20:37:23;;;;;;;4.68;3.55;;;6.70;90.00;;;;;;5092480;28;20028;-55
2022/12/17 20:39:49;;;;;;;5.00;4.30;;;6.60;89.90;;;;;;5094941;28;20126;-54
2022/12/17 20:42:16;;;;;;;4.40;4.00;;;6.60;89.70;;;;;;5107177;28;20106;-55
2022/12/17 20:44:42;;;;;;;4.45;3.88;;;6.50;89.00;;;;;;5074980;28;20478;-54
2022/12/17 20:47:08;;;;;;;4.00;3.60;;;6.40;89.20;;;;;;5079782;28;20103;-53
2022/12/17 20:49:33;;;;;;;4.20;3.33;;;6.30;89.00;;;;;;5093132;28;20452;-56
2022/12/17 20:51:59;;;;;;;4.70;3.65;;;6.20;89.20;;;;;;5093503;28;20470;-54
2022/12/17 20:54:25;;;;;;;4.13;3.60;;;6.20;89.30;;;;;;5091654;28;20109;-56
2022/12/17 20:56:50;;;;;;;4.80;3.95;;;6.10;89.80;;;;;;5090908;28;20027;-55
2022/12/17 20:59:18;;;;;;;3.75;3.33;;;6.10;89.80;;;;;;5092168;28;20117;-57
2022/12/17 21:01:45;;;;;;;5.90;4.50;;;6.00;90.00;;;;;;5078890;28;20028;-65
2022/12/17 21:04:13;;;;;;;4.50;3.58;;;6.00;90.00;;;;;;5093205;28;20077;-65
2022/12/17 21:06:41;;;;;;;3.85;3.45;;;6.00;90.00;;;;;;5090922;28;20027;-66
2022/12/17 21:09:07;;;;;;;4.15;3.45;;;6.00;90.00;;;;;;5082782;28;20378;-66
2022/12/17 21:11:34;;;;;;;4.32;3.40;;;6.00;90.00;;;;;;5090988;28;20038;-56
2022/12/17 21:14:09;;;;;;;3.80;3.28;;;6.00;89.70;;;;;;5092804;28;20022;-58
2022/12/17 21:16:36;;;;;;;3.80;3.15;;;6.00;89.40;;;;;;5091078;28;20095;-58
2022/12/17 21:19:03;;;;;;;4.28;3.42;;;5.90;89.50;;;;;;5078169;28;20032;-56
2022/12/17 21:21:31;;;;;;;3.50;3.20;;;5.90;89.60;;;;;;5085979;28;20046;-56
2022/12/17 21:23:58;;;;;;;4.00;3.28;;;5.90;89.20;;;;;;5085372;28;20031;-56
2022/12/17 21:26:27;;;;;;;3.75;3.40;;;5.90;89.60;;;;;;5092364;28;20035;-50
2022/12/17 21:28:55;;;;;;;3.35;3.05;;;5.90;90.00;;;;;;5066884;28;20035;-50
2022/12/17 21:31:23;;;;;;;3.90;3.47;;;5.90;89.50;;;;;;5088772;28;20047;-58
2022/12/17 21:33:50;;;;;;;3.92;3.45;;;5.90;88.90;;;;;;5079553;28;20092;-56
2022/12/17 21:36:18;;;;;;;3.70;3.00;;;5.90;88.90;;;;;;5092149;28;20031;-55
2022/12/17 21:38:44;;;;;;;3.30;3.00;;;5.90;89.00;;;;;;5087498;28;20478;-49
2022/12/17 21:41:17;;;;;;;3.08;2.75;;;5.90;89.10;;;;;;5092484;28;20035;-59
2022/12/17 21:43:42;;;;;;;3.42;3.13;;;5.90;89.10;;;;;;5091804;28;20035;-58
2022/12/17 21:46:09;;;;;;;4.25;3.50;;;5.90;89.30;;;;;;5091488;28;20081;-58
2022/12/17 21:48:40;;;;;;;3.20;2.90;;;5.90;89.10;;;;;;5087385;28;20096;-57
2022/12/17 21:51:08;;;;;;;2.80;2.60;;;5.90;88.70;;;;;;5079070;28;20019;-57
2022/12/17 21:53:36;;;;;;;3.03;2.83;;;5.90;88.20;;;;;;5090285;28;20028;-57
2022/12/17 21:56:08;;;;;;;2.72;2.53;;;5.80;87.60;;;;;;5090247;28;20398;-57
2022/12/17 21:58:34;;;;;;;3.08;2.60;;;5.70;87.50;;;;;;5089609;28;20031;-57
2022/12/17 22:47:06;;;;;;;2.88;2.58;;;5.20;87.60;;;;;;3559934;28;1365333;-58
2022/12/17 22:49:31;;;;;;;2.90;2.70;;;5.20;88.00;;;;;;5104830;28;20032;-56
2022/12/17 22:51:57;;;;;;;3.05;2.75;;;5.20;87.70;;;;;;5087646;28;20065;-57
2022/12/17 22:54:23;;;;;;;3.05;2.75;;;5.20;87.90;;;;;;5088296;28;20032;-57
2022/12/17 22:56:48;;;;;;;3.33;3.03;;;5.20;87.90;;;;;;5099276;28;20031;-59
2022/12/17 22:59:16;;;;;;;3.55;3.20;;;5.20;87.60;;;;;;5099216;28;20028;-59
2022/12/17 23:01:42;;;;;;;3.95;3.53;;;5.20;87.30;;;;;;5097763;28;20055;-53
2022/12/17 23:04:12;;;;;;;3.50;3.20;;;5.20;87.60;;;;;;5092237;28;20509;-53
2022/12/17 23:06:38;;;;;;;3.83;3.40;;;5.20;87.40;;;;;;5108420;28;20126;-64
2022/12/17 23:09:04;;;;;;;4.45;3.80;;;5.10;87.30;;;;;;5100022;28;20035;-62
2022/12/17 23:11:30;;;;;;;4.00;3.20;;;5.10;87.40;;;;;;5099315;28;20031;-60
2022/12/17 23:13:56;;;;;;;3.22;2.90;;;5.10;87.60;;;;;;5085938;28;20021;-58
2022/12/17 23:16:22;;;;;;;4.25;3.40;;;5.10;87.70;;;;;;5079982;28;20020;-52
2022/12/17 23:18:51;;;;;;;3.95;3.10;;;5.10;87.60;;;;;;5091119;28;20016;-50
2022/12/17 23:21:22;;;;;;;3.03;2.78;;;5.00;87.70;;;;;;5083164;28;20043;-56
2022/12/17 23:23:49;;;;;;;3.83;3.30;;;5.00;87.90;;;;;;5073524;28;20025;-58
2022/12/17 23:26:18;;;;;;;3.45;3.10;;;5.10;88.00;;;;;;5085474;28;20085;-51
2022/12/17 23:28:44;;;;;;;3.22;2.97;;;5.10;87.80;;;;;;5093196;28;20042;-52
2022/12/17 23:31:16;;;;;;;3.50;3.20;;;5.10;87.90;;;;;;5082253;28;20024;-53
2022/12/17 23:33:42;;;;;;;3.88;3.25;;;5.10;87.80;;;;;;5094155;28;20020;-51
2022/12/17 23:36:11;;;;;;;3.78;3.38;;;5.10;87.60;;;;;;5081363;28;20029;-56
2022/12/17 23:38:37;;;;;;;3.70;3.33;;;5.10;87.60;;;;;;5073978;28;20031;-58
2022/12/17 23:41:28;;;;;;;3.90;3.45;;;5.10;87.90;;;;;;5077991;28;20040;-58
2022/12/17 23:43:54;;;;;;;3.45;3.15;;;5.10;87.70;;;;;;5073472;28;20064;-60
2022/12/17 23:46:22;;;;;;;3.80;3.40;;;5.10;87.80;;;;;;5079362;28;20509;-59
2022/12/17 23:48:48;;;;;;;3.42;3.13;;;5.10;87.80;;;;;;5094331;28;20021;-60
2022/12/17 23:51:16;;;;;;;4.38;3.58;;;5.10;87.80;;;;;;5094249;28;20040;-58
2022/12/17 23:53:42;;;;;;;3.92;3.58;;;5.10;87.80;;;;;;5105471;28;20031;-60
2022/12/17 23:56:11;;;;;;;4.47;3.67;;;5.10;87.40;;;;;;5100057;28;20047;-59
2022/12/17 23:58:39;;;;;;;3.65;3.22;;;5.10;87.10;;;;;;5108012;28;20512;-59
