Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:22;;;;;;;47.78;29.05;;;;;;;21.32;100.00;101839.44;7381522;19;20013;-74
2022/08/25 00:02:53;;;;;;;45.83;28.58;;;;;;;21.32;100.00;101839.44;7379330;19;20186;-74
2022/08/25 00:05:27;;;;;;;44.33;27.85;;;;;;;21.27;100.00;101833.31;7382750;19;20018;-74
2022/08/25 00:08:05;;;;;;;44.92;28.40;;;;;;;21.25;100.00;101829.78;7382550;19;20069;-74
2022/08/25 00:10:41;;;;;;;50.22;30.17;;;;;;;21.24;100.00;101828.00;7380297;19;20017;-74
2022/08/25 00:13:16;;;;;;;42.67;26.63;;;;;;;21.21;100.00;101829.81;7384832;19;20015;-74
2022/08/25 00:15:47;;;;;;;46.65;28.52;;;;;;;21.19;100.00;101826.25;7383830;19;20020;-74
2022/08/25 00:18:17;;;;;;;47.20;29.08;;;;;;;21.16;100.00;101828.97;7388042;19;20019;-75
2022/08/25 00:20:48;;;;;;;44.40;29.02;;;;;;;21.14;100.00;101821.91;7391390;19;20023;-74
2022/08/25 00:23:19;;;;;;;43.88;28.10;;;;;;;21.11;100.00;101827.28;7389028;19;20011;-74
2022/08/25 00:25:49;;;;;;;41.95;27.83;;;;;;;21.11;100.00;101827.28;7386007;19;20007;-74
2022/08/25 00:28:21;;;;;;;47.80;29.48;;;;;;;21.08;100.00;101828.19;7385209;19;20018;-75
2022/08/25 00:30:52;;;;;;;45.35;29.63;;;;;;;21.08;100.00;101827.31;7383783;19;20078;-74
2022/08/25 00:33:22;;;;;;;49.10;31.88;;;;;;;21.04;100.00;101821.16;7385475;19;20014;-75
2022/08/25 00:35:53;;;;;;;44.80;27.98;;;;;;;21.02;100.00;101817.63;7388101;19;20011;-74
2022/08/25 00:38:23;;;;;;;49.50;31.92;;;;;;;21.00;100.00;101824.75;7393532;19;20531;-74
2022/08/25 00:43:50;;;;;;;42.75;26.83;;;;;;;20.94;100.00;101814.19;7386481;19;20006;-74
2022/08/25 00:46:24;;;;;;;48.80;30.33;;;;;;;20.90;100.00;101813.34;7389312;19;20028;-75
2022/08/25 00:49:00;;;;;;;46.55;28.85;;;;;;;20.89;100.00;101810.69;7386927;19;20074;-75
2022/08/25 00:51:38;;;;;;;44.55;27.13;;;;;;;20.89;100.00;101814.25;7372843;19;20019;-74
2022/08/25 00:54:12;;;;;;;41.40;24.70;;;;;;;20.90;100.00;101812.47;7380879;19;20405;-74
2022/08/25 00:56:44;;;;;;;46.25;28.23;;;;;;;20.90;100.00;101808.00;7386624;19;20014;-74
2022/08/25 00:59:17;;;;;;;44.20;28.88;;;;;;;20.90;100.00;101813.34;7388041;19;20009;-74
2022/08/25 01:01:48;;;;;;;46.20;28.88;;;;;;;20.88;100.00;101798.28;7386814;19;20054;-74
2022/08/25 01:04:18;;;;;;;48.28;30.70;;;;;;;20.88;100.00;101809.81;7384184;19;20349;-74
2022/08/25 01:06:50;;;;;;;54.53;32.92;;;;;;;20.88;100.00;101809.81;7387056;19;20014;-74
2022/08/25 01:09:21;;;;;;;43.47;28.70;;;;;;;20.86;100.00;101802.75;7384771;19;20077;-74
2022/08/25 01:11:51;;;;;;;46.13;29.05;;;;;;;20.85;100.00;101793.84;7386600;19;20007;-75
2022/08/25 01:14:26;;;;;;;52.30;32.67;;;;;;;20.84;100.00;101793.88;7383512;19;20011;-74
2022/08/25 01:16:57;;;;;;;50.83;31.98;;;;;;;20.82;100.00;101798.34;7382950;19;20045;-75
2022/08/25 01:19:35;;;;;;;49.40;30.70;;;;;;;20.79;100.00;101787.75;7382971;19;20037;-75
2022/08/25 01:22:07;;;;;;;47.75;32.95;;;;;;;20.76;100.00;101791.34;7385321;19;20006;-75
2022/08/25 01:24:45;;;;;;;48.37;31.80;;;;;;;20.74;100.00;101784.28;7386764;19;20014;-76
2022/08/25 01:27:16;;;;;;;51.50;30.98;;;;;;;20.71;100.00;101779.00;7383961;19;20011;-75
2022/08/25 01:29:46;;;;;;;48.70;32.00;;;;;;;20.68;100.00;101779.03;7384829;19;20452;-75
2022/08/25 01:32:17;;;;;;;52.47;34.97;;;;;;;20.67;100.00;101782.59;7385851;19;20007;-75
2022/08/25 01:34:50;;;;;;;52.47;34.03;;;;;;;20.66;100.00;101780.84;7382561;19;20388;-75
2022/08/25 01:37:23;;;;;;;52.55;31.45;;;;;;;20.65;100.00;101779.94;7383740;19;20118;-75
2022/08/25 01:39:53;;;;;;;39.33;27.87;;;;;;;20.63;100.00;101776.44;7385193;19;20006;-76
2022/08/25 01:42:40;;;;;;;49.03;30.83;;;;;;;20.64;100.00;101771.97;7384129;19;20825;-77
2022/08/25 01:45:11;;;;;;;54.22;33.25;;;;;;;20.61;100.00;101774.69;7386137;19;20015;-76
2022/08/25 01:47:41;;;;;;;50.95;33.50;;;;;;;20.60;100.00;101778.25;7384387;19;20367;-77
2022/08/25 01:50:12;;;;;;;53.80;34.67;;;;;;;20.58;100.00;101777.38;7386279;19;20366;-76
2022/08/25 01:52:56;;;;;;;50.33;32.97;;;;;;;20.56;100.00;101772.97;7379228;19;20025;-74
2022/08/25 01:55:26;;;;;;;51.78;33.65;;;;;;;20.51;100.00;101769.47;7386592;19;20040;-76
2022/08/25 01:58:00;;;;;;;55.50;33.22;;;;;;;20.52;100.00;101767.69;7386004;19;20018;-76
2022/08/25 02:00:31;;;;;;;55.70;34.03;;;;;;;20.51;100.00;101765.94;7385341;19;20087;-76
2022/08/25 02:03:03;;;;;;;52.63;33.13;;;;;;;20.53;100.00;101770.34;7386173;19;20045;-75
2022/08/25 02:05:40;;;;;;;52.58;33.13;;;;;;;20.49;100.00;101768.63;7385520;19;20015;-76
2022/08/25 02:08:14;;;;;;;51.08;32.45;;;;;;;20.48;100.00;101771.28;7383914;19;20090;-76
2022/08/25 02:10:44;;;;;;;51.83;31.83;;;;;;;20.46;100.00;101768.66;7382588;19;20007;-76
2022/08/25 02:13:14;;;;;;;54.33;33.85;;;;;;;20.43;100.00;101763.34;7383241;19;20011;-75
2022/08/25 02:15:52;;;;;;;53.85;34.60;;;;;;;20.39;100.00;101752.75;7382874;19;20040;-77
2022/08/25 02:18:25;;;;;;;52.20;33.53;;;;;;;20.39;100.00;101761.63;7385164;19;20011;-75
2022/08/25 02:20:57;;;;;;;50.08;32.47;;;;;;;20.36;100.00;101753.66;7385088;19;20006;-75
2022/08/25 02:23:38;;;;;;;50.10;32.33;;;;;;;20.35;100.00;101764.31;7380645;19;20345;-75
2022/08/25 02:26:09;;;;;;;46.95;28.75;;;;;;;20.30;100.00;101759.06;7383087;19;20011;-75
2022/08/25 02:28:40;;;;;;;49.67;31.48;;;;;;;20.27;100.00;101759.09;7380654;19;20027;-75
2022/08/25 02:31:10;;;;;;;49.53;32.15;;;;;;;20.26;100.00;101754.66;7382931;19;20014;-75
2022/08/25 02:33:40;;;;;;;48.95;32.13;;;;;;;20.23;100.00;101757.38;7381545;19;20040;-75
2022/08/25 02:36:13;;;;;;;48.72;31.58;;;;;;;20.19;100.00;101745.88;7382415;19;20106;-75
2022/08/25 02:38:47;;;;;;;47.53;31.48;;;;;;;20.13;100.00;101737.06;7382459;19;20564;-75
2022/08/25 02:41:19;;;;;;;51.47;33.80;;;;;;;20.09;100.00;101736.22;7380338;19;20090;-75
2022/08/25 02:43:50;;;;;;;50.03;31.98;;;;;;;20.09;100.00;101746.00;7380837;19;20126;-75
2022/08/25 02:46:24;;;;;;;48.90;30.95;;;;;;;20.04;100.00;101735.38;7381566;19;20081;-76
2022/08/25 02:48:57;;;;;;;47.38;30.85;;;;;;;20.01;100.00;101727.44;7382550;19;20030;-75
2022/08/25 02:51:34;;;;;;;47.10;32.47;;;;;;;19.99;100.00;101723.03;7379513;19;20022;-75
2022/08/25 02:54:08;;;;;;;52.92;32.53;;;;;;;19.97;100.00;101728.38;7376358;19;20007;-76
2022/08/25 02:56:39;;;;;;;48.97;32.17;;;;;;;19.93;100.00;101719.53;7381690;19;20039;-75
2022/08/25 02:59:09;;;;;;;49.33;33.40;;;;;;;19.90;100.00;101716.03;7384000;19;20010;-75
2022/08/25 03:01:40;;;;;;;45.38;29.85;;;;;;;19.89;100.00;101719.59;7381847;19;20014;-75
2022/08/25 03:04:13;;;;;;;49.95;33.20;;;;;;;19.86;100.00;101719.63;7385273;19;20021;-75
2022/08/25 03:06:43;;;;;;;47.38;31.17;;;;;;;19.85;100.00;101712.53;7377858;19;20014;-75
2022/08/25 03:09:17;;;;;;;46.58;30.80;;;;;;;19.81;100.00;101711.69;7382005;19;20011;-75
2022/08/25 03:11:50;;;;;;;39.38;28.55;;;;;;;19.80;100.00;101722.34;7377727;19;20062;-75
2022/08/25 03:14:21;;;;;;;;;;;;;;;19.77;100.00;101712.63;7382039;19;20350;-76
2022/08/25 03:16:50;;;;;;;47.08;28.15;;;;;;;19.74;100.00;101712.69;7379120;19;19921;-75
2022/08/25 03:19:23;;;;;;;40.65;26.55;;;;;;;19.73;100.00;101710.91;7383349;19;20010;-75
2022/08/25 03:21:58;;;;;;;41.50;26.83;;;;;;;19.69;100.00;101706.53;7383523;19;20002;-75
2022/08/25 03:24:37;;;;;;;41.97;27.42;;;;;;;19.69;100.00;101701.22;7377863;19;20825;-75
2022/08/25 03:27:08;;;;;;;43.85;26.75;;;;;;;19.69;100.00;101701.22;7380209;19;20017;-75
2022/08/25 03:29:42;;;;;;;41.03;27.50;;;;;;;19.66;100.00;101698.56;7380781;19;20511;-75
2022/08/25 03:32:11;;;;;;;37.63;25.88;;;;;;;19.66;100.00;101693.25;7381184;19;20007;-76
2022/08/25 03:34:42;;;;;;;39.47;25.95;;;;;;;19.64;100.00;101691.50;7380674;19;20055;-75
2022/08/25 03:37:12;;;;;;;39.30;25.27;;;;;;;19.63;100.00;101689.75;7381451;19;20007;-75
2022/08/25 03:39:45;;;;;;;35.03;25.02;;;;;;;19.64;100.00;101687.06;7380388;19;20015;-76
2022/08/25 03:42:22;;;;;;;34.92;23.52;;;;;;;19.64;100.00;101679.09;7383208;19;20426;-76
2022/08/25 03:44:53;;;;;;;31.83;21.80;;;;;;;19.64;100.00;101672.88;7380455;19;20018;-75
2022/08/25 03:47:24;;;;;;;31.58;22.27;;;;;;;19.62;100.00;101667.56;7381550;19;20040;-76
2022/08/25 03:49:54;;;;;;;29.40;22.42;;;;;;;19.62;100.00;101667.56;7382760;19;20011;-76
2022/08/25 03:52:27;;;;;;;28.15;19.77;;;;;;;19.61;100.00;101665.81;7381549;19;20014;-75
2022/08/25 03:55:03;;;;;;;30.70;21.08;;;;;;;19.58;100.00;101660.53;7387651;19;20015;-75
2022/08/25 03:57:42;;;;;;;27.40;20.52;;;;;;;19.55;100.00;101668.53;7390254;19;20006;-75
2022/08/25 04:00:15;;;;;;;30.38;20.52;;;;;;;19.55;100.00;101672.06;7393881;19;20011;-75
2022/08/25 04:02:47;;;;;;;25.33;19.40;;;;;;;19.53;100.00;101667.66;7390154;19;20547;-76
2022/08/25 04:05:19;;;;;;;26.45;19.13;;;;;;;19.50;100.00;101659.69;7390895;19;20082;-75
2022/08/25 04:07:50;;;;;;;31.63;19.55;;;;;;;19.48;100.00;101666.81;7381612;19;20094;-76
2022/08/25 04:10:23;;;;;;;26.00;19.35;;;;;;;19.46;100.00;101656.19;7379894;19;20014;-76
2022/08/25 04:12:54;;;;;;;25.70;18.30;;;;;;;19.44;100.00;101649.09;7383143;19;20050;-75
2022/08/25 04:15:25;;;;;;;25.17;18.25;;;;;;;19.41;100.00;101654.47;7386118;19;20010;-75
2022/08/25 04:17:58;;;;;;;27.02;18.10;;;;;;;19.37;100.00;101647.41;7384966;19;20092;-77
2022/08/25 04:20:31;;;;;;;25.95;19.65;;;;;;;19.35;100.00;101651.84;7388012;19;20484;-76
2022/08/25 04:23:07;;;;;;;25.00;18.58;;;;;;;19.32;100.00;101651.91;7386690;19;20002;-75
2022/08/25 04:25:43;;;;;;;27.00;19.23;;;;;;;19.26;100.00;101651.06;7386776;19;20044;-76
2022/08/25 04:28:14;;;;;;;26.83;18.10;;;;;;;19.24;100.00;101652.84;7384923;19;20019;-75
2022/08/25 04:30:45;;;;;;;26.58;18.90;;;;;;;19.23;100.00;101655.53;7385619;19;20011;-76
2022/08/25 04:33:22;;;;;;;26.00;17.90;;;;;;;19.17;100.00;101652.91;7382760;19;20539;-76
2022/08/25 04:35:52;;;;;;;27.17;20.52;;;;;;;19.13;100.00;101652.06;7385648;19;20014;-76
2022/08/25 04:38:29;;;;;;;29.25;19.33;;;;;;;19.08;100.00;101655.66;7387458;19;20027;-75
2022/08/25 04:41:11;;;;;;;25.92;17.52;;;;;;;19.04;100.00;101654.81;7386074;19;20017;-75
2022/08/25 04:43:47;;;;;;;25.25;17.83;;;;;;;19.00;100.00;101652.19;7388239;19;20018;-75
2022/08/25 04:46:19;;;;;;;27.17;18.20;;;;;;;18.96;100.00;101651.31;7387765;19;20018;-75
2022/08/25 04:48:51;;;;;;;27.33;19.63;;;;;;;18.91;100.00;101656.69;7388309;19;20014;-77
2022/08/25 04:51:28;;;;;;;25.73;17.58;;;;;;;18.89;100.00;101655.81;7386400;19;20025;-75
2022/08/25 04:54:07;;;;;;;26.45;17.75;;;;;;;18.87;100.00;101654.94;7381089;19;20002;-76
2022/08/25 04:56:42;;;;;;;25.25;17.13;;;;;;;18.81;100.00;101662.09;7388479;19;20022;-75
2022/08/25 04:59:15;;;;;;;26.92;17.83;;;;;;;18.81;100.00;101662.09;7385677;19;20381;-75
2022/08/25 05:01:51;;;;;;;24.60;18.50;;;;;;;18.81;100.00;101665.63;7388337;19;20014;-76
2022/08/25 05:04:27;;;;;;;;;;;;;;;18.80;100.00;101661.19;7391745;19;20070;-75
2022/08/25 05:07:00;;;;;;;28.98;18.55;;;;;;;18.80;100.00;101650.56;7394865;19;20004;-75
2022/08/25 05:09:32;;;;;;;30.67;20.00;;;;;;;18.81;100.00;101659.41;7396323;19;20078;-76
2022/08/25 05:12:12;;;;;;;27.20;17.95;;;;;;;18.82;100.00;101658.53;7393322;19;20062;-75
2022/08/25 05:14:47;;;;;;;29.15;19.10;;;;;;;18.82;100.00;101658.53;7392709;19;20639;-75
2022/08/25 05:17:17;;;;;;;29.10;20.48;;;;;;;18.81;100.00;101657.66;7393111;19;20070;-76
2022/08/25 05:19:51;;;;;;;29.25;20.63;;;;;;;18.83;100.00;101657.63;7391202;19;20021;-76
2022/08/25 05:22:21;;;;;;;32.63;21.38;;;;;;;18.86;100.00;101662.94;7387675;19;20040;-76
2022/08/25 05:24:51;;;;;;;27.75;19.80;;;;;;;18.88;100.00;101663.78;7385798;19;20077;-76
2022/08/25 05:27:28;;;;;;;30.77;19.42;;;;;;;18.93;100.00;101669.97;7387799;19;20030;-75
2022/08/25 05:30:13;;;;;;;25.65;18.42;;;;;;;18.96;100.00;101667.28;7385107;19;20349;-76
2022/08/25 05:32:48;;;;;;;28.77;20.17;;;;;;;19.03;100.00;101663.66;7381867;19;20031;-76
2022/08/25 05:35:19;;;;;;;29.58;20.50;;;;;;;19.11;100.00;101663.59;7385953;19;20082;-76
2022/08/25 05:37:51;;;;;;;30.70;20.97;;;;;;;19.19;100.00;101661.75;7385568;19;20011;-75
2022/08/25 05:40:21;;;;;;;27.38;18.10;;;;;;;19.26;100.00;101668.78;7385449;19;20711;-76
2022/08/25 05:42:57;;;;;;;28.23;21.02;;;;;;;19.32;100.00;101671.38;7385562;19;20797;-76
2022/08/25 05:45:31;;;;;;;30.00;20.73;;;;;;;19.37;100.00;101674.00;7386982;19;20010;-76
2022/08/25 05:48:06;;;;;;;31.17;18.73;;;;;;;19.44;100.00;101673.06;7384237;19;20727;-75
2022/08/25 05:50:38;;;;;;;29.92;19.10;;;;;;;19.49;100.00;101677.44;7384976;19;20463;-75
2022/08/25 05:53:08;;;;;;;30.90;20.80;;;;;;;19.54;100.00;101685.41;7378352;19;20023;-74
2022/08/25 05:55:39;;;;;;;26.95;19.05;;;;;;;19.58;100.00;101672.03;7386310;19;20010;-73
2022/08/25 05:58:12;;;;;;;31.13;21.45;;;;;;;19.64;100.00;101675.53;7387233;19;20007;-74
2022/08/25 06:00:44;;;;;;;25.38;19.23;;;;;;;19.66;100.00;101671.09;7384104;19;20010;-75
2022/08/25 06:03:14;;;;;;;28.27;19.90;;;;;;;19.69;100.00;101674.59;7385645;19;20007;-75
2022/08/25 06:05:46;;;;;;;27.10;19.05;;;;;;;19.72;100.00;101665.69;7384584;19;20027;-75
2022/08/25 06:08:16;;;;;;;27.50;19.23;;;;;;;19.77;100.00;101666.50;7384129;19;20482;-75
2022/08/25 06:10:54;;;;;;;29.90;20.58;;;;;;;19.80;100.00;101671.78;7384115;19;20011;-76
2022/08/25 06:13:35;;;;;;;28.08;20.95;;;;;;;19.81;100.00;101661.13;7377865;19;20003;-74
2022/08/25 06:16:17;;;;;;;28.38;19.92;;;;;;;19.89;100.00;101669.00;7381724;19;20007;-74
2022/08/25 06:19:03;;;;;;;29.27;19.92;;;;;;;19.96;100.00;101670.69;7376025;19;20409;-74
2022/08/25 06:21:45;;;;;;;31.48;20.77;;;;;;;20.11;100.00;101661.63;7378757;19;20011;-76
2022/08/25 06:24:28;;;;;;;28.20;20.90;;;;;;;20.25;100.00;101663.22;7377227;19;20098;-74
2022/08/25 06:27:07;;;;;;;28.23;19.95;;;;;;;20.42;100.00;101655.03;7378091;19;20007;-77
2022/08/25 06:29:42;;;;;;;31.50;20.08;;;;;;;20.69;100.00;101655.50;7375321;19;20007;-75
2022/08/25 06:32:16;;;;;;;29.50;22.13;;;;;;;20.89;100.00;101661.38;7376082;19;20018;-76
2022/08/25 06:34:50;;;;;;;30.30;19.67;;;;;;;21.08;100.00;101659.28;7380520;19;20506;-75
2022/08/25 06:37:23;;;;;;;26.95;19.73;;;;;;;21.10;100.00;101662.81;7383659;19;20014;-76
2022/08/25 06:39:56;;;;;;;29.00;19.95;;;;;;;21.03;100.00;101656.69;7386189;19;20036;-76
2022/08/25 06:42:28;;;;;;;25.80;18.58;;;;;;;21.04;100.00;101666.47;7383220;19;20078;-76
2022/08/25 06:45:12;;;;;;;27.35;19.42;;;;;;;21.03;100.00;101659.38;7384469;19;20013;-77
2022/08/25 06:47:44;;;;;;;28.58;20.75;;;;;;;21.05;100.00;101667.34;7378193;19;20870;-75
2022/08/25 06:50:14;;;;;;;29.05;20.50;;;;;;;21.24;100.00;101668.81;7385061;19;20043;-76
2022/08/25 06:52:44;;;;;;;27.23;19.10;;;;;;;21.49;100.00;101669.25;7376598;19;20021;-75
2022/08/25 06:55:14;;;;;;;26.73;19.05;;;;;;;21.81;100.00;101669.53;7382038;19;20015;-75
2022/08/25 06:57:44;;;;;;;27.45;19.70;;;;;;;22.06;100.00;101661.00;7375145;19;20018;-76
2022/08/25 07:00:17;;;;;;;25.05;18.63;;;;;;;22.17;100.00;101656.31;7379624;19;20020;-76
2022/08/25 07:02:47;;;;;;;26.38;18.98;;;;;;;22.11;100.00;101657.31;7378204;19;20700;-78
2022/08/25 07:05:22;;;;;;;26.33;18.95;;;;;;;22.44;100.00;101642.34;7376713;19;20006;-76
2022/08/25 07:08:10;;;;;;;22.08;17.85;;;;;;;22.75;100.00;101644.28;7380850;19;20011;-77
2022/08/25 07:10:40;;;;;;;25.27;18.55;;;;;;;23.05;100.00;101648.88;7379249;19;20010;-76
2022/08/25 07:13:16;;;;;;;24.42;17.73;;;;;;;23.27;100.00;101654.53;7375216;19;20414;-78
2022/08/25 07:15:49;;;;;;;26.45;18.30;;;;;;;23.46;100.00;101652.25;7382217;19;20007;-78
2022/08/25 07:18:23;;;;;;;23.63;18.15;;;;;;;23.75;100.00;101655.03;7383685;19;20027;-76
2022/08/25 07:20:53;;;;;;;22.73;15.50;;;;;;;23.83;100.00;101651.25;7382341;19;20374;-76
2022/08/25 07:23:23;;;;;;;24.55;15.75;;;;;;;24.07;100.00;101645.16;7389581;19;20303;-77
2022/08/25 07:25:54;;;;;;;21.13;15.05;;;;;;;24.27;100.00;101645.47;7387785;19;20436;-76
2022/08/25 07:28:25;;;;;;;20.92;14.80;;;;;;;24.42;100.00;101653.03;7394548;19;20082;-77
2022/08/25 07:31:00;;;;;;;21.35;14.15;;;;;;;24.40;100.00;101654.88;7394476;19;20010;-77
2022/08/25 07:35:13;;;;;;;22.15;14.55;;;;;;;24.63;100.00;101647.91;7387849;19;20006;-77
2022/08/25 07:36:29;;;;;;;24.48;14.65;;;;;;;24.86;100.00;101642.69;7385168;19;20047;-78
2022/08/25 07:39:03;;;;;;;16.85;12.63;;;;;;;25.16;100.00;101642.56;7382777;19;20471;-77
2022/08/25 07:41:41;;;;;;;18.35;13.45;;;;;;;25.16;100.00;101646.13;7378090;19;20086;-78
2022/08/25 07:44:13;;;;;;;18.52;12.52;;;;;;;25.54;100.00;101652.84;7379603;19;20007;-78
2022/08/25 07:46:45;;;;;;;19.23;12.30;;;;;;;25.77;97.70;101649.34;7379197;19;20052;-77
2022/08/25 07:49:17;;;;;;;14.40;10.82;;;;;;;25.84;96.44;101650.00;7376420;19;20007;-77
2022/08/25 07:51:53;;;;;;;15.75;11.50;;;;;;;25.77;91.35;101653.84;7381271;19;20070;-77
2022/08/25 07:54:38;;;;;;;13.35;10.25;;;;;;;26.13;90.30;101655.13;7377005;19;20010;-77
2022/08/25 07:57:11;;;;;;;14.63;11.27;;;;;;;25.96;87.96;101649.53;7379331;19;20010;-77
2022/08/25 07:59:42;;;;;;;13.82;9.88;;;;;;;26.27;87.95;101649.19;7372681;19;20015;-77
2022/08/25 08:02:15;;;;;;;18.25;10.43;;;;;;;26.12;87.19;101656.03;7374425;19;20283;-77
2022/08/25 08:04:49;;;;;;;12.90;9.55;;;;;;;26.27;82.58;101655.44;7377122;19;20122;-77
2022/08/25 08:07:20;;;;;;;13.82;9.35;;;;;;;26.44;80.77;101652.13;7377738;19;20035;-75
2022/08/25 08:09:54;;;;;;;14.77;8.87;;;;;;;26.87;80.81;101650.38;7382540;19;20060;-76
2022/08/25 08:12:44;;;;;;;13.87;9.60;;;;;;;27.15;81.21;101655.47;7382869;19;20049;-77
2022/08/25 08:15:17;;;;;;;13.48;9.05;;;;;;;27.26;79.20;101650.50;7378581;19;20044;-76
2022/08/25 08:17:50;;;;;;;12.48;8.63;;;;;;;27.34;80.49;101648.38;7380270;19;20047;-78
2022/08/25 08:20:20;;;;;;;12.25;7.95;;;;;;;27.64;78.32;101654.25;7382486;19;20355;-77
2022/08/25 08:22:54;;;;;;;12.30;8.13;;;;;;;27.62;76.51;101654.31;7379368;19;20022;-78
2022/08/25 08:25:25;;;;;;;11.43;8.50;;;;;;;27.88;75.01;101654.94;7380284;19;20015;-78
2022/08/25 08:27:57;;;;;;;15.18;8.57;;;;;;;27.84;74.78;101658.72;7382271;19;20006;-77
2022/08/25 08:30:27;;;;;;;16.33;8.30;;;;;;;27.77;71.72;101657.25;7381253;19;20015;-78
2022/08/25 08:33:00;;;;;;;11.38;7.57;;;;;;;27.92;75.09;101659.25;7381501;19;20010;-78
2022/08/25 08:35:42;;;;;;;12.63;7.88;;;;;;;28.16;68.67;101662.59;7375423;19;20014;-78
2022/08/25 08:38:12;;;;;;;10.55;7.05;;;;;;;28.44;70.60;101662.19;7377505;19;20023;-77
2022/08/25 08:43:45;;;;;;;16.15;8.05;;;;;;;28.46;67.98;101660.31;7379069;19;20011;-77
2022/08/25 08:46:16;;;;;;;10.65;6.65;;;;;;;28.76;65.12;101669.59;7377800;19;20011;-77
2022/08/25 08:49:00;;;;;;;12.50;7.03;;;;;;;28.57;66.53;101666.94;7379443;19;20010;-77
2022/08/25 08:51:40;;;;;;;13.27;6.93;;;;;;;28.83;65.22;101652.19;7379928;19;20010;-77
2022/08/25 08:54:19;;;;;;;14.55;7.43;;;;;;;29.23;65.97;101659.09;7377156;19;20015;-76
2022/08/25 08:56:57;;;;;;;12.15;6.68;;;;;;;29.39;61.19;101659.19;7376452;19;20010;-78
2022/08/25 08:59:35;;;;;;;11.25;6.43;;;;;;;29.55;61.57;101657.44;7383493;19;20018;-78
2022/08/25 09:02:16;;;;;;;12.05;6.90;;;;;;;29.62;60.18;101655.28;7384824;19;20021;-77
2022/08/25 09:05:13;;;;;;;10.45;6.60;;;;;;;29.98;60.32;101652.44;7377196;19;20021;-77
2022/08/25 09:07:50;;;;;;;10.05;6.18;;;;;;;29.56;59.99;101656.50;7386662;19;20011;-78
2022/08/25 09:10:28;;;;;;;9.45;6.10;;;;;;;29.73;60.37;101649.31;7387327;19;20015;-78
2022/08/25 09:13:09;;;;;;;10.80;6.85;;;;;;;29.52;59.85;101648.63;7386782;19;20023;-78
2022/08/25 09:19:49;;;;;;;11.25;6.47;;;;;;;29.74;57.63;101648.34;7383064;19;20095;-75
2022/08/25 09:37:30;;;;;;;;;;;;;;;;;;;;;
2022/08/25 09:40:52;;;;;;;9.10;6.03;;;;;;;30.96;52.67;101641.44;7381197;19;20018;-75
2022/08/25 09:43:44;;;;;;;8.80;5.60;;;;;;;31.01;52.32;101636.63;7379239;19;20007;-75
2022/08/25 09:46:19;;;;;;;9.68;5.28;;;;;;;31.30;51.42;101632.16;7378728;19;20122;-75
2022/08/25 09:49:26;;;;;;;;;;;;;;;;;;;;;
2022/08/25 09:52:28;;;;;;;12.85;5.95;;;;;;;31.64;51.30;101633.66;7385631;19;20014;-76
2022/08/25 09:55:01;;;;;;;9.45;5.50;;;;;;;31.77;50.85;101637.38;7382696;19;20030;-76
2022/08/25 09:57:45;;;;;;;10.40;5.63;;;;;;;31.78;50.46;101636.41;7388013;19;20018;-78
2022/08/25 10:00:22;;;;;;;10.70;6.32;;;;;;;32.03;49.24;101636.59;7387099;19;20024;-79
2022/08/25 10:03:09;;;;;;;12.35;5.90;;;;;;;32.66;48.70;101630.66;7387604;19;20014;-78
2022/08/25 10:05:51;;;;;;;13.90;6.10;;;;;;;32.35;48.21;101628.22;7384368;19;20460;-77
2022/08/25 10:08:34;;;;;;;10.32;5.60;;;;;;;32.73;47.21;101623.81;7387760;19;20010;-79
2022/08/25 10:11:11;;;;;;;9.65;5.78;;;;;;;32.75;45.48;101618.28;7386442;19;20017;-78
2022/08/25 10:13:45;;;;;;;8.88;5.40;;;;;;;32.36;43.64;101627.25;7393160;19;20020;-79
2022/08/25 10:16:27;;;;;;;8.88;5.25;;;;;;;32.17;44.25;101614.00;7386657;19;20007;-79
2022/08/25 10:19:09;;;;;;;12.50;5.65;;;;;;;32.10;44.29;101618.97;7387983;19;20018;-78
2022/08/25 10:21:41;;;;;;;12.00;5.30;;;;;;;31.98;44.41;101616.16;7386000;19;20205;-78
2022/08/25 10:24:16;;;;;;;9.57;5.40;;;;;;;32.34;43.93;101616.47;7388864;19;20014;-78
2022/08/25 10:26:58;;;;;;;9.38;5.55;;;;;;;32.51;45.39;101616.25;7389724;19;20394;-78
2022/08/25 10:30:02;;;;;;;7.50;5.40;;;;;;;32.50;43.27;101613.63;7387316;19;20078;-78
2022/08/25 10:33:02;;;;;;;10.45;5.45;;;;;;;32.93;43.39;101606.22;7387489;19;20038;-77
2022/08/25 10:35:54;;;;;;;9.43;5.70;;;;;;;33.52;43.80;101605.75;7383660;19;20011;-77
2022/08/25 10:38:39;;;;;;;8.32;5.97;;;;;;;33.65;41.33;101599.31;7384583;19;20024;-77
2022/08/25 10:41:37;;;;;;;9.63;5.60;;;;;;;33.65;43.91;101601.16;7387083;19;20021;-77
2022/08/25 10:47:30;;;;;;;9.75;5.30;;;;;;;33.66;42.09;101594.75;7388482;19;20069;-76
2022/08/25 10:50:16;;;;;;;8.48;5.45;;;;;;;33.91;41.63;101581.13;7386967;19;20052;-78
2022/08/25 10:53:11;;;;;;;7.63;5.13;;;;;;;33.99;41.31;101580.56;7381898;19;20015;-77
2022/08/25 10:55:51;;;;;;;10.40;5.88;;;;;;;33.71;40.10;101587.13;7388421;19;20599;-76
2022/08/25 10:58:30;;;;;;;9.52;5.63;;;;;;;33.68;39.72;101571.88;7383924;19;20074;-77
2022/08/25 11:01:12;;;;;;;8.18;5.43;;;;;;;33.80;40.49;101583.78;7386096;19;20466;-76
2022/08/25 11:03:51;;;;;;;8.75;5.45;;;;;;;33.89;42.45;101572.22;7381931;19;20081;-78
2022/08/25 11:06:30;;;;;;;9.68;5.63;;;;;;;33.26;41.17;101580.38;7381631;19;20249;-76
2022/08/25 11:09:12;;;;;;;9.45;5.40;;;;;;;33.48;41.87;101567.00;7388165;19;20037;-77
2022/08/25 11:11:50;;;;;;;11.27;5.80;;;;;;;33.72;40.41;101567.09;7386811;19;20357;-77
2022/08/25 11:14:24;;;;;;;8.35;5.60;;;;;;;33.57;40.33;101565.47;7387177;19;20143;-76
2022/08/25 11:17:00;;;;;;;7.00;5.25;;;;;;;33.87;41.02;101563.28;7386192;19;20006;-77
2022/08/25 11:19:39;;;;;;;8.70;5.22;;;;;;;34.13;39.73;101564.09;7389345;19;20014;-77
2022/08/25 11:22:17;;;;;;;9.65;5.40;;;;;;;34.22;39.82;101559.81;7393603;19;20558;-77
2022/08/25 11:25:03;;;;;;;6.88;4.82;;;;;;;34.37;38.82;101559.53;7392047;19;20010;-77
2022/08/25 11:27:39;;;;;;;6.82;4.93;;;;;;;34.90;37.87;101557.31;7391678;19;20006;-77
2022/08/25 11:30:14;;;;;;;12.10;5.55;;;;;;;33.99;37.14;101566.97;7392566;19;20031;-77
2022/08/25 11:32:48;;;;;;;7.95;4.80;;;;;;;33.86;38.21;101564.28;7392061;19;20010;-76
2022/08/25 11:35:27;;;;;;;8.85;5.10;;;;;;;33.70;38.81;101564.50;7391224;19;20192;-76
2022/08/25 11:38:19;;;;;;;9.82;5.60;;;;;;;33.62;40.56;101561.44;7384249;19;20062;-76
2022/08/25 11:41:04;;;;;;;9.10;5.40;;;;;;;33.36;39.50;101560.59;7393540;19;20014;-77
2022/08/25 11:44:00;;;;;;;9.93;5.20;;;;;;;34.00;41.17;101565.97;7388205;19;20022;-77
2022/08/25 11:46:55;;;;;;;13.70;5.40;;;;;;;33.93;39.42;101553.81;7387695;19;20018;-77
2022/08/25 11:49:51;;;;;;;9.90;5.55;;;;;;;34.39;38.80;101556.69;7383434;19;20017;-78
2022/08/25 11:52:55;;;;;;;9.75;5.93;;;;;;;34.29;38.11;101556.53;7381922;19;20018;-77
2022/08/25 11:55:47;;;;;;;9.57;5.35;;;;;;;34.82;38.88;101548.00;7384787;19;20021;-78
2022/08/25 11:58:30;;;;;;;10.32;5.85;;;;;;;34.78;37.63;101541.88;7368569;19;20435;-77
2022/08/25 12:01:08;;;;;;;8.48;5.25;;;;;;;34.83;38.60;101544.28;7381614;19;20251;-77
2022/08/25 12:03:53;;;;;;;9.00;5.13;;;;;;;34.95;36.61;101552.38;7374240;19;20022;-77
2022/08/25 12:06:39;;;;;;;8.63;5.35;;;;;;;34.76;38.24;101543.84;7370362;19;20026;-73
2022/08/25 12:09:20;;;;;;;8.10;5.10;;;;;;;35.02;38.46;101540.00;7375032;19;20007;-79
2022/08/25 12:11:56;;;;;;;9.25;4.90;;;;;;;35.12;37.07;101536.56;7379336;19;20015;-76
2022/08/25 12:14:46;;;;;;;9.10;5.85;;;;;;;34.73;37.98;101533.19;7376494;19;20043;-74
2022/08/25 12:17:29;;;;;;;7.47;5.10;;;;;;;34.66;37.75;101538.25;7369458;19;20048;-74
2022/08/25 12:20:04;;;;;;;10.02;5.40;;;;;;;34.39;36.95;101530.34;7375764;19;20015;-74