Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:02:01;;;;;;;2.70;1.80;;;;;;;7.19;92.18;98430.02;107586;1274;71305;-85
2023/11/09 00:04:28;;;;;;;2.70;2.20;;;;;;;7.18;92.38;98428.80;107636;1274;60527;-85
2023/11/09 00:06:55;;;;;;;2.60;1.80;;;;;;;7.17;92.53;98431.56;107528;1274;59624;-84
2023/11/09 00:09:23;;;;;;;3.40;2.20;;;;;;;7.14;92.40;98428.15;107704;1274;73398;-84
2023/11/09 00:11:50;;;;;;;3.50;1.80;;;;;;;7.13;92.71;98431.60;107677;1274;74112;-84
2023/11/09 00:14:17;;;;;;;2.40;1.50;;;;;;;7.13;92.79;98430.56;107517;1274;72676;-84
2023/11/09 00:16:46;;;;;;;2.20;1.90;;;;;;;7.13;92.80;98430.00;107605;1274;61126;-83
2023/11/09 00:19:13;;;;;;;2.60;2.10;;;;;;;7.14;92.75;98431.04;107676;1274;60145;-83
2023/11/09 00:21:40;;;;;;;3.00;1.80;;;;;;;7.14;92.98;98430.65;107681;1274;74763;-83
2023/11/09 00:24:12;;;;;;;3.90;3.40;;;;;;;7.14;92.68;98428.86;107684;1274;75371;-84
2023/11/09 00:26:45;;;;;;;4.00;2.90;;;;;;;7.16;92.87;98432.14;107674;1274;71590;-85
2023/11/09 00:29:13;;;;;;;3.50;2.80;;;;;;;7.18;92.90;98430.64;107436;1274;62100;-83
2023/11/09 00:31:40;;;;;;;3.10;1.80;;;;;;;7.19;93.04;98429.64;107611;1274;60260;-84
2023/11/09 00:34:09;;;;;;;2.50;1.90;;;;;;;7.21;92.89;98425.63;107580;1274;75729;-84
2023/11/09 00:36:37;;;;;;;3.30;2.60;;;;;;;7.23;92.65;98426.92;107610;1274;72149;-84
2023/11/09 00:39:04;;;;;;;2.70;2.30;;;;;;;7.26;92.38;98423.42;107640;1274;71537;-85
2023/11/09 00:41:31;;;;;;;2.90;2.50;;;;;;;7.29;92.19;98422.39;107445;1274;61379;-83
2023/11/09 00:43:58;;;;;;;3.40;2.30;;;;;;;7.32;92.05;98422.00;107418;1274;59485;-84
2023/11/09 00:46:26;;;;;;;3.20;2.60;;;;;;;7.35;91.86;98422.55;107344;1274;74580;-84
2023/11/09 00:48:53;;;;;;;3.00;2.50;;;;;;;7.38;91.56;98427.58;107586;1274;73243;-83
2023/11/09 00:51:20;;;;;;;3.70;2.50;;;;;;;7.40;91.52;98425.88;107576;1274;71736;-85
2023/11/09 00:53:47;;;;;;;2.70;2.50;;;;;;;7.43;91.23;98424.09;107607;1274;61034;-83
2023/11/09 00:56:15;;;;;;;3.50;3.00;;;;;;;7.46;91.16;98432.27;107438;1274;60308;-83
2023/11/09 00:58:42;;;;;;;5.20;2.80;;;;;;;7.48;90.77;98430.21;107410;1274;73254;-83
2023/11/09 01:01:09;;;;;;;4.30;3.00;;;;;;;7.50;90.56;98426.52;107433;1274;74263;-82
2023/11/09 01:03:37;;;;;;;2.70;2.50;;;;;;;7.54;90.37;98425.79;107364;1274;72596;-84
2023/11/09 01:06:07;;;;;;;3.90;3.00;;;;;;;7.57;90.27;98428.46;107307;1274;61238;-83
2023/11/09 01:08:34;;;;;;;3.90;3.00;;;;;;;7.59;90.07;98427.09;107541;1277;61396;-84
2023/11/09 01:11:05;;;;;;;4.10;2.50;;;;;;;7.62;90.15;98429.64;107580;1274;74771;-84
2023/11/09 01:13:36;;;;;;;3.70;2.70;;;;;;;7.62;90.16;98427.45;107566;1274;74697;-83
2023/11/09 01:16:03;;;;;;;2.50;2.30;;;;;;;7.62;90.23;98425.89;107380;1274;72728;-84
2023/11/09 01:18:31;;;;;;;2.30;2.00;;;;;;;7.61;90.15;98425.04;107618;1274;61222;-84
2023/11/09 01:20:58;;;;;;;7.50;3.80;;;;;;;7.59;90.04;98422.42;108000;1274;59072;-84
2023/11/09 01:23:25;;;;;;;5.80;3.70;;;;;;;7.59;90.06;98421.73;107548;1274;74311;-84
2023/11/09 01:25:52;;;;;;;4.80;3.30;;;;;;;7.58;90.31;98422.70;107583;1274;74265;-84
2023/11/09 01:28:19;;;;;;;4.30;2.80;;;;;;;7.58;90.42;98420.91;107373;1274;72890;-85
2023/11/09 01:30:47;;;;;;;4.10;2.90;;;;;;;7.58;90.48;98420.92;107927;1274;60822;-84
2023/11/09 01:33:14;;;;;;;4.50;2.20;;;;;;;7.57;90.55;98417.02;107437;1274;59255;-84
2023/11/09 01:35:41;;;;;;;2.20;1.80;;;;;;;7.57;90.49;98417.73;107588;1274;74564;-84
2023/11/09 01:38:08;;;;;;;2.30;1.90;;;;;;;7.58;90.55;98417.35;107361;1274;74753;-84
2023/11/09 01:40:37;;;;;;;2.70;1.70;;;;;;;7.59;90.57;98417.83;107584;1274;71654;-84
2023/11/09 01:43:11;;;;;;;4.90;1.90;;;;;;;7.60;90.23;98414.38;107566;1274;59079;-84
2023/11/09 01:45:39;;;;;;;3.10;1.80;;;;;;;7.61;90.11;98415.92;107564;1274;59474;-83
2023/11/09 01:48:06;;;;;;;2.10;1.90;;;;;;;7.62;89.63;98410.92;107599;1274;74249;-85
2023/11/09 01:50:34;;;;;;;3.60;1.90;;;;;;;7.63;89.41;98409.05;107589;1274;73620;-84
2023/11/09 01:53:01;;;;;;;2.10;1.50;;;;;;;7.64;89.22;98412.38;107573;1274;71815;-84
2023/11/09 01:55:28;;;;;;;2.70;1.90;;;;;;;7.65;89.39;98415.90;107590;1274;59311;-84
2023/11/09 01:57:56;;;;;;;7.40;1.80;;;;;;;7.66;89.42;98416.73;107579;1274;59488;-83
2023/11/09 02:00:23;;;;;;;2.70;1.60;;;;;;;7.65;89.51;98414.48;107304;1274;73497;-83
2023/11/09 02:02:52;;;;;;;2.50;1.70;;;;;;;7.65;89.38;98417.13;107415;1274;74825;-83
2023/11/09 02:05:22;;;;;;;2.00;1.50;;;;;;;7.66;89.25;98418.17;107315;1274;72703;-84
2023/11/09 02:07:50;;;;;;;2.30;1.40;;;;;;;7.66;88.96;98415.32;107618;1274;59966;-82
2023/11/09 02:10:19;;;;;;;2.60;1.60;;;;;;;7.66;88.74;98420.63;107674;1274;59090;-84
2023/11/09 02:12:46;;;;;;;2.20;1.50;;;;;;;7.67;88.42;98420.06;107626;1274;77791;-83
2023/11/09 02:15:13;;;;;;;2.40;1.70;;;;;;;7.67;88.38;98420.04;107700;1274;73151;-83
2023/11/09 02:17:40;;;;;;;1.90;1.50;;;;;;;7.68;88.63;98422.33;107514;1274;72008;-84
2023/11/09 02:20:08;;;;;;;3.50;1.40;;;;;;;7.69;88.62;98426.36;107578;1274;62441;-83
2023/11/09 02:22:36;;;;;;;1.80;1.60;;;;;;;7.69;88.35;98421.71;107334;1274;59360;-83
2023/11/09 02:25:04;;;;;;;3.70;2.90;;;;;;;7.70;88.41;98421.48;107319;1274;74439;-84
2023/11/09 02:27:31;;;;;;;2.40;1.60;;;;;;;7.71;88.23;98418.75;107291;1274;74239;-84
2023/11/09 02:29:58;;;;;;;2.40;1.50;;;;;;;7.71;87.91;98427.16;107372;1274;72327;-83
2023/11/09 02:32:25;;;;;;;2.20;2.00;;;;;;;7.71;88.06;98425.15;107564;1274;60239;-84
2023/11/09 02:34:52;;;;;;;3.00;2.20;;;;;;;7.72;88.26;98429.23;107225;1274;60126;-83
2023/11/09 02:37:21;;;;;;;6.90;2.30;;;;;;;7.73;88.45;98430.42;107608;1274;74737;-83
2023/11/09 02:39:54;;;;;;;2.80;1.90;;;;;;;7.73;88.76;98433.76;107626;1277;73082;-83
2023/11/09 02:42:22;;;;;;;4.20;2.60;;;;;;;7.74;88.58;98432.67;107572;1274;71524;-84
2023/11/09 02:44:49;;;;;;;4.90;2.80;;;;;;;7.74;88.48;98438.90;107309;1274;62359;-84
2023/11/09 02:47:16;;;;;;;5.70;3.80;;;;;;;7.74;88.44;98442.11;107676;1274;61105;-84
2023/11/09 02:49:43;;;;;;;6.60;5.10;;;;;;;7.74;88.01;98438.90;107616;1274;74302;-85
2023/11/09 02:52:10;;;;;;;6.80;4.90;;;;;;;7.74;88.17;98436.05;107623;1274;73490;-83
2023/11/09 02:54:38;;;;;;;4.70;3.50;;;;;;;7.74;87.95;98439.05;107599;1274;72623;-83
2023/11/09 02:57:05;;;;;;;3.80;2.70;;;;;;;7.75;88.02;98442.58;107692;1274;60171;-83
2023/11/09 02:59:32;;;;;;;3.70;1.80;;;;;;;7.75;88.19;98443.47;107435;1274;60035;-85
2023/11/09 03:02:01;;;;;;;1.70;1.40;;;;;;;7.76;87.84;98447.17;107649;1274;74774;-84
2023/11/09 03:04:28;;;;;;;2.30;1.90;;;;;;;7.75;87.91;98450.05;107576;1274;74398;-83
2023/11/09 03:06:55;;;;;;;2.40;1.50;;;;;;;7.75;87.59;98450.60;107553;1274;73571;-84
2023/11/09 03:09:22;;;;;;;2.70;1.40;;;;;;;7.75;87.33;98450.05;107574;1274;61104;-84
2023/11/09 03:11:49;;;;;;;2.60;1.40;;;;;;;7.75;87.08;98451.88;107591;1274;60274;-85
2023/11/09 03:14:16;;;;;;;2.30;1.60;;;;;;;7.75;86.63;98454.19;107087;1274;74466;-84
2023/11/09 03:16:45;;;;;;;2.30;1.40;;;;;;;7.74;86.46;98453.85;107605;1274;73353;-83
2023/11/09 03:19:12;;;;;;;3.60;2.10;;;;;;;7.73;86.31;98453.19;107338;1274;72702;-84
2023/11/09 03:21:39;;;;;;;1.80;1.30;;;;;;;7.74;86.47;98452.63;107589;1274;59321;-84
2023/11/09 03:24:06;;;;;;;2.80;1.20;;;;;;;7.74;86.29;98460.48;107576;1274;59995;-84
2023/11/09 03:26:36;;;;;;;1.40;1.10;;;;;;;7.73;85.99;98459.62;107416;1274;75442;-84
2023/11/09 03:29:05;;;;;;;5.00;1.50;;;;;;;7.72;85.76;98456.83;107640;1274;73245;-84
2023/11/09 03:31:32;;;;;;;3.00;1.80;;;;;;;7.71;85.75;98458.30;107695;1274;71583;-82
2023/11/09 03:33:59;;;;;;;1.70;1.30;;;;;;;7.69;85.73;98460.02;107899;1274;60242;-84
2023/11/09 03:36:26;;;;;;;2.30;1.70;;;;;;;7.68;85.72;98461.89;107419;1274;61567;-84
2023/11/09 03:38:53;;;;;;;3.50;2.10;;;;;;;7.66;85.55;98467.73;107703;1278;74430;-84
2023/11/09 03:41:23;;;;;;;4.60;1.70;;;;;;;7.63;85.50;98463.94;107407;1274;74502;-84
2023/11/09 03:43:50;;;;;;;2.80;1.90;;;;;;;7.60;85.43;98468.89;107345;1274;72179;-84
2023/11/09 03:46:17;;;;;;;2.90;1.90;;;;;;;7.58;85.69;98462.08;107548;1274;61139;-84
2023/11/09 03:48:44;;;;;;;2.20;1.50;;;;;;;7.56;85.89;98470.92;107590;1274;59065;-84
2023/11/09 03:51:11;;;;;;;1.90;1.50;;;;;;;7.55;85.81;98469.72;107348;1274;74445;-83
2023/11/09 03:53:39;;;;;;;2.60;2.10;;;;;;;7.54;85.90;98468.86;107298;1274;75273;-83
2023/11/09 03:56:06;;;;;;;2.40;1.70;;;;;;;7.55;86.07;98471.52;107572;1274;71273;-84
2023/11/09 03:58:33;;;;;;;1.70;1.40;;;;;;;7.55;86.27;98469.18;107573;1274;61594;-84
2023/11/09 04:01:00;;;;;;;2.90;2.10;;;;;;;7.55;86.62;98474.35;107159;1274;60074;-84
2023/11/09 04:03:28;;;;;;;4.20;2.70;;;;;;;7.54;86.86;98469.59;107324;1274;74686;-84
2023/11/09 04:05:56;;;;;;;5.50;3.80;;;;;;;7.54;86.89;98466.21;107593;1274;74813;-84
2023/11/09 04:08:23;;;;;;;6.50;3.20;;;;;;;7.53;86.85;98466.96;107566;1274;72682;-85
2023/11/09 04:10:51;;;;;;;6.90;4.00;;;;;;;7.50;86.87;98464.80;107576;1274;59982;-84
2023/11/09 04:13:18;;;;;;;4.60;3.30;;;;;;;7.47;86.97;98468.91;107596;1274;60349;-85
2023/11/09 04:15:46;;;;;;;5.60;4.00;;;;;;;7.45;87.12;98466.17;107622;1274;75760;-85
2023/11/09 04:18:13;;;;;;;6.30;4.60;;;;;;;7.42;87.16;98469.75;107396;1274;74265;-84
2023/11/09 04:20:40;;;;;;;5.60;2.90;;;;;;;7.39;87.03;98475.23;107574;1274;73652;-84
2023/11/09 04:23:07;;;;;;;3.40;2.40;;;;;;;7.38;86.91;98473.19;107295;1274;60995;-83
2023/11/09 04:25:34;;;;;;;2.50;1.70;;;;;;;7.36;87.01;98475.79;107568;1274;59378;-85
2023/11/09 04:28:01;;;;;;;2.60;2.30;;;;;;;7.35;86.94;98478.88;107601;1274;75304;-84
2023/11/09 04:30:30;;;;;;;2.60;2.00;;;;;;;7.33;86.98;98474.35;107566;1274;72481;-85
2023/11/09 04:32:57;;;;;;;2.60;2.00;;;;;;;7.31;87.12;98471.95;107585;1274;71207;-85
2023/11/09 04:35:25;;;;;;;5.40;1.70;;;;;;;7.28;87.27;98470.88;107574;1274;61115;-85
2023/11/09 04:37:55;;;;;;;4.10;2.70;;;;;;;7.23;87.25;98469.52;107595;1274;59106;-84
2023/11/09 04:40:25;;;;;;;4.70;3.20;;;;;;;7.19;87.41;98474.71;107653;1274;75066;-84
2023/11/09 04:42:53;;;;;;;3.20;1.90;;;;;;;7.15;87.47;98479.75;107640;1274;73632;-85
2023/11/09 04:45:21;;;;;;;2.60;1.70;;;;;;;7.09;87.80;98478.11;107608;1274;71471;-85
2023/11/09 04:47:55;;;;;;;2.00;1.60;;;;;;;7.05;87.89;98484.38;107633;1274;59886;-85
2023/11/09 04:50:30;;;;;;;2.20;1.80;;;;;;;6.99;87.90;98482.02;107635;1274;59265;-82
2023/11/09 04:53:29;;;;;;;3.00;2.00;;;;;;;6.95;88.08;98485.64;107338;1274;74670;-86
2023/11/09 04:55:57;;;;;;;5.30;3.20;;;;;;;6.90;88.14;98487.88;107417;1277;73343;-85
2023/11/09 05:06:51;;;;;;;4.00;3.40;;;;;;;6.71;88.30;98501.47;107620;1276;73640;-85
2023/11/09 05:09:27;;;;;;;3.50;2.10;;;;;;;6.67;88.46;98507.90;107543;1277;72973;-86
2023/11/09 05:11:55;;;;;;;3.00;2.00;;;;;;;6.64;88.63;98506.13;107263;1276;71645;-84
2023/11/09 05:14:22;;;;;;;2.90;2.30;;;;;;;6.61;88.78;98504.50;107571;1275;60038;-83
2023/11/09 05:16:48;;;;;;;5.00;2.00;;;;;;;6.59;88.80;98505.33;107540;1276;59949;-84
2023/11/09 05:19:16;;;;;;;3.90;1.90;;;;;;;6.56;88.98;98502.09;107042;1276;74818;-83
2023/11/09 05:21:44;;;;;;;3.60;2.70;;;;;;;6.54;88.97;98503.09;107334;1276;77418;-83
2023/11/09 05:24:11;;;;;;;4.80;3.20;;;;;;;6.51;89.15;98504.28;107404;1276;72817;-83
2023/11/09 05:26:38;;;;;;;3.70;2.30;;;;;;;6.48;89.30;98509.20;107384;1275;61163;-83
2023/11/09 05:29:06;;;;;;;3.00;2.30;;;;;;;6.46;89.26;98511.64;107320;1276;59895;-83
2023/11/09 05:31:35;;;;;;;5.20;2.30;;;;;;;6.43;89.41;98509.13;107403;1275;74398;-82
2023/11/09 05:34:04;;;;;;;2.20;1.80;;;;;;;6.41;89.54;98509.40;107436;1277;74097;-83
2023/11/09 05:36:34;;;;;;;2.70;2.20;;;;;;;6.40;89.61;98511.42;107611;1277;71163;-85
2023/11/09 05:39:04;;;;;;;3.90;2.70;;;;;;;6.39;89.66;98510.77;107359;1276;62142;-83
2023/11/09 05:41:32;;;;;;;7.70;5.60;;;;;;;6.39;89.78;98509.33;107405;1276;60664;-83
2023/11/09 05:43:59;;;;;;;6.80;4.80;;;;;;;6.38;89.82;98512.57;107327;1275;74441;-84
2023/11/09 05:46:26;;;;;;;5.60;3.60;;;;;;;6.37;90.00;98509.81;107479;1276;74151;-83
2023/11/09 05:48:53;;;;;;;4.40;3.00;;;;;;;6.36;89.99;98509.31;107354;1275;72358;-85
2023/11/09 05:51:23;;;;;;;4.10;2.40;;;;;;;6.36;90.03;98509.15;107388;1276;62392;-83
2023/11/09 05:53:53;;;;;;;4.80;2.70;;;;;;;6.36;90.22;98511.99;107642;1276;60384;-84
2023/11/09 05:56:23;;;;;;;5.70;2.50;;;;;;;6.36;90.13;98511.45;107657;1276;74334;-83
2023/11/09 05:58:50;;;;;;;6.50;2.80;;;;;;;6.36;90.26;98513.58;107558;1275;74368;-85
2023/11/09 06:01:18;;;;;;;4.50;3.10;;;;;;;6.36;90.42;98519.08;107376;1277;71330;-83
2023/11/09 06:03:45;;;;;;;5.00;3.30;;;;;;;6.37;90.42;98520.13;107206;1277;59666;-84
2023/11/09 06:06:13;;;;;;;3.40;2.50;;;;;;;6.37;90.36;98519.02;107414;1275;59112;-84
2023/11/09 06:08:40;;;;;;;5.20;2.90;;;;;;;6.37;90.28;98522.60;107308;1276;72438;-83
2023/11/09 06:11:10;;;;;;;5.40;3.30;;;;;;;6.38;90.45;98523.64;107282;1277;74171;-84
2023/11/09 06:13:37;;;;;;;5.20;4.00;;;;;;;6.39;90.48;98523.07;107335;1276;72482;-84
2023/11/09 06:16:05;;;;;;;5.60;3.20;;;;;;;6.40;90.43;98523.36;107330;1276;59950;-85
2023/11/09 06:18:32;;;;;;;5.00;3.10;;;;;;;6.40;90.51;98527.96;107319;1276;60272;-83
2023/11/09 06:21:03;;;;;;;3.90;2.30;;;;;;;6.41;90.31;98523.79;107372;1276;74436;-83
2023/11/09 06:23:30;;;;;;;5.00;2.70;;;;;;;6.43;90.26;98527.83;107347;1276;73992;-82
2023/11/09 06:25:57;;;;;;;3.60;3.00;;;;;;;6.44;90.16;98529.70;107332;1276;72759;-83
2023/11/09 06:28:24;;;;;;;4.30;2.50;;;;;;;6.46;90.20;98532.27;107301;1276;61235;-84
2023/11/09 06:30:52;;;;;;;3.80;2.40;;;;;;;6.49;89.82;98534.27;107181;1276;61083;-84
2023/11/09 06:33:19;;;;;;;5.20;2.30;;;;;;;6.51;89.74;98534.14;107183;1277;73793;-83
2023/11/09 06:35:48;;;;;;;3.30;2.40;;;;;;;6.54;89.43;98537.77;107222;1275;77348;-84
2023/11/09 06:38:19;;;;;;;3.30;2.20;;;;;;;6.57;89.10;98535.11;107122;1276;73795;-86
2023/11/09 06:40:48;;;;;;;2.80;2.50;;;;;;;6.60;88.86;98532.64;107041;1276;61125;-84
2023/11/09 06:43:15;;;;;;;4.20;2.70;;;;;;;6.64;88.66;98533.68;107333;1275;60013;-85
2023/11/09 06:45:42;;;;;;;3.80;2.70;;;;;;;6.67;88.61;98532.63;107218;1275;73523;-84
2023/11/09 06:48:34;;;;;;;4.10;2.00;;;;;;;6.71;88.46;98533.48;107342;1276;74371;-85
2023/11/09 06:51:18;;;;;;;4.60;2.20;;;;;;;6.77;88.30;98536.41;107306;1276;72608;-86
2023/11/09 06:53:45;;;;;;;3.60;2.20;;;;;;;6.81;88.13;98540.29;107267;1276;59712;-84
2023/11/09 06:56:13;;;;;;;4.20;2.50;;;;;;;6.85;87.95;98540.79;107338;1276;60005;-85
2023/11/09 06:58:40;;;;;;;3.70;3.20;;;;;;;6.89;88.04;98538.64;107070;1277;73896;-87
2023/11/09 07:01:07;;;;;;;4.60;3.60;;;;;;;6.94;87.93;98535.73;106992;1274;74068;-85
2023/11/09 07:03:35;;;;;;;4.20;3.70;;;;;;;6.97;87.58;98535.72;107209;1274;72680;-85
2023/11/09 07:06:07;;;;;;;4.10;3.60;;;;;;;7.02;87.38;98540.11;107241;1276;59704;-83
2023/11/09 07:08:35;;;;;;;10.60;8.80;;;;;;;7.06;87.33;98536.87;107299;1274;59662;-86
2023/11/09 07:11:05;;;;;;;3.80;3.00;;;;;;;7.10;87.17;98540.92;107238;1274;75969;-86
2023/11/09 07:13:32;;;;;;;5.30;3.10;;;;;;;7.14;86.59;98538.73;107492;1274;74347;-86
2023/11/09 07:16:00;;;;;;;5.20;2.80;;;;;;;7.18;86.25;98534.40;107046;1276;73019;-85
2023/11/09 07:18:27;;;;;;;3.30;2.20;;;;;;;7.23;85.68;98540.02;107092;1276;61157;-87
2023/11/09 07:20:55;;;;;;;5.80;2.80;;;;;;;7.29;85.64;98541.15;106891;1276;60120;-90
2023/11/09 07:23:37;;;;;;;8.10;6.40;;;;;;;7.34;85.28;98540.16;107126;1274;75823;-83
2023/11/09 07:26:04;;;;;;;3.90;3.00;;;;;;;7.39;84.98;98538.30;107077;1274;74075;-83
2023/11/09 07:28:32;;;;;;;6.00;2.70;;;;;;;7.45;84.70;98541.91;107476;1274;70915;-82
2023/11/09 07:31:00;;;;;;;4.70;2.50;;;;;;;7.50;84.28;98542.70;107264;1274;62034;-83
2023/11/09 07:33:32;;;;;;;5.80;2.70;;;;;;;7.55;84.36;98541.86;107216;1275;61370;-84
2023/11/09 07:36:02;;;;;;;4.50;2.20;;;;;;;7.62;84.01;98538.00;107433;1276;73723;-82
2023/11/09 07:38:29;;;;;;;3.80;2.60;;;;;;;7.66;84.01;98538.98;107406;1274;73543;-83
2023/11/09 07:41:01;;;;;;;4.60;2.50;;;;;;;7.71;83.80;98537.98;107404;1274;72738;-82
2023/11/09 07:43:31;;;;;;;3.90;2.40;;;;;;;7.76;83.42;98539.50;106769;1274;61285;-84
2023/11/09 07:45:59;;;;;;;3.60;2.60;;;;;;;7.82;83.10;98544.73;107034;1277;60268;-83
2023/11/09 07:48:26;;;;;;;3.00;2.20;;;;;;;7.86;82.70;98547.13;107156;1277;74493;-82
2023/11/09 07:50:54;;;;;;;3.20;2.80;;;;;;;7.91;82.00;98540.06;107074;1275;74040;-83
2023/11/09 07:53:23;;;;;;;3.90;3.00;;;;;;;7.96;81.62;98541.77;107232;1276;73701;-84
2023/11/09 07:55:51;;;;;;;6.50;2.90;;;;;;;8.01;81.62;98537.75;106838;1276;61295;-84
2023/11/09 07:58:28;;;;;;;2.80;1.80;;;;;;;8.06;82.23;98535.16;107186;1276;62193;-84
2023/11/09 08:00:57;;;;;;;3.60;2.50;;;;;;;8.11;82.53;98533.23;106651;1279;74526;-84
2023/11/09 08:03:28;;;;;;;4.80;3.30;;;;;;;8.16;82.81;98536.86;106892;1274;76487;-85
2023/11/09 08:05:56;;;;;;;3.90;1.70;;;;;;;8.21;82.63;98533.41;106924;1276;71443;-84
2023/11/09 08:08:23;;;;;;;9.30;8.40;;;;;;;8.24;82.29;98529.27;107257;1274;61975;-84
2023/11/09 08:11:23;;;;;;;;;;;;;;;;;;;;;
2023/11/09 08:14:06;;;;;;;3.30;2.50;;;;;;;8.35;82.69;98531.36;107136;1279;73165;-88
2023/11/09 08:16:35;;;;;;;6.50;3.60;;;;;;;8.40;82.24;98529.46;106815;1278;73202;-87
2023/11/09 08:19:06;;;;;;;3.30;1.80;;;;;;;8.45;80.55;98534.02;106718;1278;73732;-88
2023/11/09 08:21:44;;;;;;;2.10;1.60;;;;;;;8.50;78.39;98532.98;107384;1273;59959;-87
2023/11/09 08:24:12;;;;;;;3.00;1.40;;;;;;;8.57;77.34;98531.36;107364;1276;59342;-87
2023/11/09 08:26:41;;;;;;;2.70;1.50;;;;;;;8.63;76.14;98534.70;107121;1276;74357;-88
2023/11/09 08:29:10;;;;;;;3.40;1.20;;;;;;;8.71;74.95;98530.38;107406;1276;73422;-89
2023/11/09 08:31:39;;;;;;;2.70;1.40;;;;;;;8.77;74.71;98531.80;107035;1277;71486;-89
2023/11/09 08:34:40;;;;;;;1.90;1.20;;;;;;;8.84;74.54;98530.98;107214;1276;60767;-89
2023/11/09 08:37:19;;;;;;;2.60;1.60;;;;;;;8.92;73.88;98531.59;106569;1281;59687;-90
2023/11/09 08:40:17;;;;;;;4.20;3.10;;;;;;;8.98;73.29;98528.72;106620;1282;73496;-89
2023/11/09 08:43:12;;;;;;;2.00;1.10;;;;;;;9.07;72.59;98530.73;106214;1283;75668;-90
2023/11/09 08:45:50;;;;;;;1.10;0.80;;;;;;;9.13;72.01;98536.92;106167;1283;72867;-90
2023/11/09 08:48:54;;;;;;;1.10;0.60;;;;;;;9.18;70.66;98535.73;105905;1286;61275;-93
2023/11/09 08:51:28;;;;;;;1.00;0.40;;;;;;;9.24;70.74;98531.44;106246;1283;60700;-89
2023/11/09 08:53:56;;;;;;;1.50;0.90;;;;;;;9.28;70.95;98530.98;106268;1282;73532;-89
2023/11/09 08:56:30;;;;;;;2.40;1.70;;;;;;;9.33;70.20;98529.98;105832;1286;74560;-88
2023/11/09 08:59:01;;;;;;;1.10;0.80;;;;;;;9.38;69.54;98545.16;105956;1286;71284;-86
2023/11/09 09:01:48;;;;;;;1.30;0.90;;;;;;;9.44;69.40;98538.98;105763;1285;62749;-87
2023/11/09 09:04:24;;;;;;;2.20;0.90;;;;;;;9.48;69.25;98536.55;105806;1287;61081;-87
2023/11/09 09:06:54;;;;;;;3.90;0.80;;;;;;;9.52;69.33;98529.84;105980;1286;76026;-87
2023/11/09 09:09:28;;;;;;;0.80;0.50;;;;;;;9.57;68.95;98526.31;105836;1286;74077;-88
2023/11/09 09:12:18;;;;;;;2.30;0.70;;;;;;;9.62;68.29;98526.58;105718;1292;73512;-93
2023/11/09 09:14:51;;;;;;;2.20;0.70;;;;;;;9.66;67.97;98525.96;106377;1283;60803;-88
2023/11/09 09:17:18;;;;;;;1.80;0.90;;;;;;;9.70;67.74;98519.05;106389;1280;59915;-89
2023/11/09 09:19:46;;;;;;;2.20;1.00;;;;;;;9.75;67.15;98529.30;106520;1280;75554;-89
2023/11/09 09:22:13;;;;;;;2.10;0.90;;;;;;;9.81;67.21;98529.14;106675;1280;74172;-89
2023/11/09 09:24:41;;;;;;;1.40;1.00;;;;;;;9.85;66.94;98529.38;106787;1279;72861;-88
2023/11/09 09:27:10;;;;;;;2.60;1.30;;;;;;;9.91;66.33;98528.28;106902;1276;60440;-89
2023/11/09 09:29:40;;;;;;;2.00;1.10;;;;;;;9.96;66.10;98522.09;106662;1276;59624;-89
2023/11/09 09:32:08;;;;;;;2.20;1.10;;;;;;;10.02;66.13;98513.27;106966;1279;74652;-89
2023/11/09 09:34:39;;;;;;;1.70;1.10;;;;;;;10.08;66.75;98514.29;106924;1276;74937;-88
2023/11/09 09:37:10;;;;;;;2.70;1.20;;;;;;;10.18;66.80;98511.17;107088;1276;72732;-87
2023/11/09 09:39:39;;;;;;;0.90;0.80;;;;;;;10.29;66.09;98513.48;106687;1277;61339;-87
2023/11/09 09:42:14;;;;;;;2.10;0.80;;;;;;;10.41;65.74;98509.46;106871;1276;59543;-90
2023/11/09 09:44:42;;;;;;;1.20;0.60;;;;;;;10.56;65.15;98506.73;107152;1276;74807;-88
2023/11/09 09:47:11;;;;;;;1.60;0.80;;;;;;;10.70;64.76;98507.17;106991;1276;75808;-89
2023/11/09 09:49:39;;;;;;;1.70;0.90;;;;;;;10.85;64.26;98504.70;107241;1276;71539;-89
2023/11/09 09:52:16;;;;;;;1.00;0.80;;;;;;;11.01;63.86;98506.13;107327;1276;60304;-88
2023/11/09 09:54:54;;;;;;;1.90;0.90;;;;;;;11.16;62.33;98510.84;106944;1276;61170;-88
2023/11/09 09:57:24;;;;;;;1.50;1.00;;;;;;;11.29;62.44;98504.88;106677;1276;75116;-89
2023/11/09 09:59:53;;;;;;;1.00;0.70;;;;;;;11.43;62.36;98507.83;106943;1276;74209;-87
2023/11/09 10:02:20;;;;;;;0.80;0.50;;;;;;;11.58;60.41;98510.41;107164;1276;73133;-88
2023/11/09 10:04:48;;;;;;;0.90;0.70;;;;;;;11.70;59.06;98518.50;106657;1276;61010;-88
2023/11/09 10:07:16;;;;;;;3.30;0.80;;;;;;;11.80;56.51;98503.08;106950;1276;61372;-87
2023/11/09 10:09:53;;;;;;;2.20;1.60;;;;;;;11.89;55.94;98499.93;107096;1276;74574;-88
2023/11/09 10:12:38;;;;;;;1.90;1.30;;;;;;;11.99;55.81;98498.33;107044;1276;72978;-90
2023/11/09 10:15:15;;;;;;;6.80;1.70;;;;;;;12.09;56.23;98489.83;107053;1276;73544;-89
2023/11/09 10:17:51;;;;;;;0.60;0.60;;;;;;;12.22;55.69;98486.70;106949;1276;61008;-89
2023/11/09 10:20:20;;;;;;;0.90;0.60;;;;;;;12.37;54.96;98485.60;107138;1276;61894;-88
2023/11/09 10:22:58;;;;;;;1.20;0.70;;;;;;;12.51;53.93;98485.24;106957;1276;73751;-88
2023/11/09 10:25:27;;;;;;;2.00;1.00;;;;;;;12.66;54.11;98472.81;107084;1276;73214;-89
2023/11/09 10:28:00;;;;;;;3.60;1.00;;;;;;;12.82;53.72;98473.00;106955;1277;73742;-88
2023/11/09 10:30:37;;;;;;;2.40;1.40;;;;;;;13.00;53.02;98474.70;107414;1277;61112;-88
2023/11/09 10:33:09;;;;;;;2.80;1.70;;;;;;;13.18;52.52;98472.17;107324;1276;60597;-88
2023/11/09 10:35:38;;;;;;;1.40;1.00;;;;;;;13.34;51.43;98479.98;107672;1276;74284;-91
2023/11/09 10:38:08;;;;;;;1.30;0.80;;;;;;;13.48;50.17;98480.46;107308;1276;74048;-89
2023/11/09 10:40:42;;;;;;;1.30;1.20;;;;;;;13.58;50.07;98479.52;107435;1276;72639;-89
2023/11/09 10:43:33;;;;;;;1.30;1.00;;;;;;;13.68;49.16;98486.77;106991;1276;60422;-89
2023/11/09 10:46:07;;;;;;;1.30;0.90;;;;;;;13.76;48.90;98470.48;107223;1276;61191;-90
2023/11/09 10:48:40;;;;;;;2.00;0.90;;;;;;;13.87;48.79;98480.57;107010;1277;74710;-90
2023/11/09 10:51:09;;;;;;;1.20;0.60;;;;;;;13.99;48.10;98471.15;107227;1276;74362;-87
2023/11/09 10:53:41;;;;;;;2.60;0.80;;;;;;;14.07;47.77;98473.88;107260;1276;71634;-90
2023/11/09 10:56:13;;;;;;;1.30;0.80;;;;;;;14.13;47.72;98470.71;107375;1277;59845;-89
2023/11/09 10:58:44;;;;;;;1.30;0.60;;;;;;;14.22;47.89;98469.58;107181;1282;59285;-90
2023/11/09 11:01:20;;;;;;;2.20;0.70;;;;;;;14.35;48.32;98471.08;107163;1276;72689;-88
2023/11/09 11:03:51;;;;;;;1.40;0.80;;;;;;;14.52;48.10;98475.95;107261;1276;73992;-89
2023/11/09 11:06:24;;;;;;;1.70;0.90;;;;;;;14.67;47.19;98474.29;107115;1276;72780;-90
2023/11/09 11:09:02;;;;;;;1.20;0.90;;;;;;;14.82;47.03;98468.71;107226;1276;60737;-90
2023/11/09 11:11:31;;;;;;;;;;;;;;;14.99;46.98;98460.21;107023;1276;60183;-89
2023/11/09 11:14:17;;;;;;;1.60;1.10;;;;;;;15.19;46.56;98462.15;105357;1294;601174;-90
2023/11/09 11:17:03;;;;;;;2.50;1.30;;;;;;;15.35;45.39;98466.11;108212;1264;61093;-90
2023/11/09 11:19:33;;;;;;;8.10;1.50;;;;;;;15.51;44.99;98461.11;108319;1266;60010;-89
2023/11/09 11:22:44;;;;;;;1.50;1.00;;;;;;;15.64;44.88;98457.93;109006;1255;74387;-90
2023/11/09 11:25:35;;;;;;;1.40;1.00;;;;;;;15.80;44.47;98443.73;108914;1256;75594;-88
2023/11/09 11:28:11;;;;;;;1.60;1.10;;;;;;;15.97;44.30;98437.80;106579;1260;2698602;-89
2023/11/09 11:30:48;;;;;;;2.00;1.60;;;;;;;16.08;43.58;98435.61;108584;1260;59835;-90
2023/11/09 11:33:16;;;;;;;2.00;1.30;;;;;;;16.20;43.56;98427.64;108608;1260;60427;-89
2023/11/09 11:35:48;;;;;;;4.00;0.90;;;;;;;16.35;43.41;98433.17;108751;1260;72141;-90
2023/11/09 11:38:28;;;;;;;1.20;0.90;;;;;;;16.50;42.07;98428.39;108785;1261;75142;-89
2023/11/09 11:41:04;;;;;;;;;;;;;;;16.55;41.18;98429.64;108803;1260;71832;-90
2023/11/09 11:43:41;;;;;;;1.30;0.90;;;;;;;16.53;40.54;98428.73;108582;1260;60013;-87
2023/11/09 11:46:26;;;;;;;1.60;0.90;;;;;;;16.54;41.27;98420.50;108552;1260;61091;-89
2023/11/09 11:49:03;;;;;;;1.50;0.80;;;;;;;16.62;40.74;98427.42;108574;1260;73061;-91
2023/11/09 11:51:31;;;;;;;1.60;0.90;;;;;;;16.68;41.00;98430.48;108538;1260;75215;-88
2023/11/09 11:54:08;;;;;;;1.60;0.70;;;;;;;16.78;41.52;98430.63;108571;1260;72749;-88
2023/11/09 11:56:37;;;;;;;1.70;0.90;;;;;;;17.00;41.67;98430.58;108508;1261;60154;-90
2023/11/09 11:59:06;;;;;;;2.10;1.30;;;;;;;17.20;40.04;98430.81;108836;1260;59182;-87