Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:52;;;;;;;134.50;25.52;;;17.80;97.50;;;;;;5009848;28;20022;-77
2022/10/18 00:04:18;;;;;;;89.65;24.13;;;17.80;97.40;;;;;;5008353;28;20018;-76
2022/10/18 00:06:43;;;;;;;61.08;20.27;;;17.80;97.40;;;;;;5009217;28;20052;-76
2022/10/18 00:09:09;;;;;;;67.93;23.80;;;17.80;97.40;;;;;;5007301;28;20054;-77
2022/10/18 00:11:36;;;;;;;94.50;21.13;;;17.80;97.30;;;;;;5008868;28;20033;-77
2022/10/18 00:14:02;;;;;;;89.68;23.25;;;17.80;97.30;;;;;;5009133;28;20137;-77
2022/10/18 00:16:28;;;;;;;68.70;23.30;;;17.90;97.20;;;;;;5007284;28;20539;-76
2022/10/18 00:18:53;;;;;;;68.78;22.73;;;17.90;97.20;;;;;;5008167;28;20058;-78
2022/10/18 00:21:21;;;;;;;60.38;22.55;;;17.90;97.20;;;;;;5008701;28;20089;-77
2022/10/18 00:23:50;;;;;;;40.03;22.05;;;17.90;97.20;;;;;;5008618;28;20030;-75
2022/10/18 00:26:22;;;;;;;57.85;22.40;;;17.90;97.10;;;;;;5006534;28;20452;-77
2022/10/18 00:28:54;;;;;;;54.95;22.05;;;17.90;97.10;;;;;;4991161;28;20061;-76
2022/10/18 00:31:31;;;;;;;72.30;21.92;;;17.90;97.00;;;;;;5008994;28;20392;-77
2022/10/18 00:34:00;;;;;;;51.88;21.83;;;17.90;97.00;;;;;;5008093;28;20084;-77
2022/10/18 00:36:27;;;;;;;107.32;25.52;;;18.00;97.00;;;;;;5007442;28;20491;-77
2022/10/18 00:38:53;;;;;;;47.88;21.90;;;18.00;96.90;;;;;;5008926;28;20499;-77
2022/10/18 00:41:25;;;;;;;84.10;24.98;;;18.00;96.90;;;;;;5010485;28;20014;-75
2022/10/18 00:43:50;;;;;;;94.55;23.25;;;18.00;96.90;;;;;;5008016;28;20106;-77
2022/10/18 00:46:16;;;;;;;86.45;23.35;;;17.90;96.80;;;;;;5007207;28;20108;-76
2022/10/18 00:48:42;;;;;;;68.50;23.45;;;17.90;96.80;;;;;;5009238;28;20060;-76
2022/10/18 00:51:08;;;;;;;63.20;23.55;;;17.90;96.80;;;;;;4991529;28;20025;-76
2022/10/18 00:53:34;;;;;;;90.28;22.63;;;17.90;96.90;;;;;;5007528;28;20108;-77
2022/10/18 00:56:00;;;;;;;85.22;24.48;;;17.90;96.80;;;;;;5000797;28;20090;-77
2022/10/18 00:58:26;;;;;;;85.70;25.08;;;17.90;96.90;;;;;;5008059;28;20033;-77
2022/10/18 01:00:52;;;;;;;61.42;24.23;;;17.80;96.90;;;;;;5005222;28;20032;-76
2022/10/18 01:03:17;;;;;;;62.08;23.02;;;17.90;97.00;;;;;;5008458;28;20557;-76
2022/10/18 01:05:46;;;;;;;87.05;24.77;;;17.80;97.00;;;;;;5002240;28;20030;-76
2022/10/18 01:08:34;;;;;;;81.25;23.30;;;17.80;96.90;;;;;;5009942;28;20446;-76
2022/10/18 01:11:30;;;;;;;85.60;26.63;;;17.80;97.20;;;;;;5009990;28;20076;-76
2022/10/18 01:14:01;;;;;;;47.70;24.08;;;17.80;96.90;;;;;;5002619;28;20025;-76
2022/10/18 01:16:55;;;;;;;52.58;28.33;;;17.80;96.80;;;;;;5012485;28;20041;-76
2022/10/18 01:19:42;;;;;;;46.97;25.67;;;17.80;96.90;;;;;;5012452;28;20057;-77
2022/10/18 01:22:23;;;;;;;56.55;25.52;;;17.80;96.90;;;;;;5009183;28;20131;-77
2022/10/18 01:25:12;;;;;;;44.17;26.98;;;17.70;96.90;;;;;;5012939;28;20025;-77
2022/10/18 01:27:50;;;;;;;46.57;26.93;;;17.70;97.30;;;;;;5010576;28;20033;-76
2022/10/18 01:30:39;;;;;;;45.22;26.42;;;17.70;97.00;;;;;;5013255;28;20033;-77
2022/10/18 01:33:40;;;;;;;56.63;26.63;;;17.70;97.00;;;;;;4990128;28;20550;-76
2022/10/18 01:36:14;;;;;;;48.08;28.10;;;17.70;97.00;;;;;;5011917;28;20037;-76
2022/10/18 01:38:41;;;;;;;43.65;25.83;;;17.70;97.00;;;;;;5011497;28;20026;-76
2022/10/18 01:41:10;;;;;;;51.45;28.40;;;17.60;97.00;;;;;;4986914;28;20093;-77
2022/10/18 01:43:36;;;;;;;57.80;28.80;;;17.60;97.00;;;;;;5013301;28;20553;-77
2022/10/18 01:46:04;;;;;;;43.70;27.17;;;17.70;97.00;;;;;;5013273;28;20431;-77
2022/10/18 01:48:30;;;;;;;42.67;28.00;;;17.70;97.00;;;;;;5014954;28;20033;-77
2022/10/18 01:50:56;;;;;;;44.35;31.13;;;17.70;97.00;;;;;;5013359;28;20022;-77
2022/10/18 01:53:29;;;;;;;48.20;30.95;;;17.70;96.90;;;;;;5013917;28;20026;-76
2022/10/18 01:56:24;;;;;;;40.67;25.88;;;17.70;96.80;;;;;;4995069;28;20117;-76
2022/10/18 01:59:20;;;;;;;39.03;26.10;;;17.70;96.80;;;;;;5011990;28;20037;-76
2022/10/18 02:02:15;;;;;;;42.15;27.75;;;17.70;96.70;;;;;;4994643;28;20029;-76
2022/10/18 02:05:19;;;;;;;53.13;33.60;;;17.70;96.70;;;;;;5011526;28;20033;-76
2022/10/18 02:07:55;;;;;;;56.53;31.27;;;17.70;96.60;;;;;;5004982;28;20116;-77
2022/10/18 02:10:39;;;;;;;51.88;35.03;;;17.70;96.60;;;;;;5012181;28;20054;-77
2022/10/18 02:13:06;;;;;;;58.55;32.92;;;17.70;96.70;;;;;;5012082;28;20032;-76
2022/10/18 02:15:40;;;;;;;43.80;30.00;;;17.60;96.60;;;;;;5012566;28;20041;-76
2022/10/18 02:18:10;;;;;;;46.28;28.58;;;17.60;96.70;;;;;;4983257;28;20465;-77
2022/10/18 02:20:38;;;;;;;47.78;27.63;;;17.70;96.80;;;;;;4971424;28;20038;-76
2022/10/18 02:23:07;;;;;;;46.33;30.73;;;17.70;96.70;;;;;;4973395;28;20026;-76
2022/10/18 02:25:34;;;;;;;45.50;29.48;;;17.60;96.60;;;;;;4971359;28;20034;-77
2022/10/18 02:28:02;;;;;;;57.50;33.67;;;17.60;96.50;;;;;;4971716;28;20102;-77
2022/10/18 02:30:51;;;;;;;46.85;29.50;;;17.60;96.50;;;;;;4971146;28;20129;-77
2022/10/18 02:33:27;;;;;;;45.67;29.73;;;17.60;96.50;;;;;;4969760;28;20072;-78
2022/10/18 02:36:01;;;;;;;46.25;28.88;;;17.50;96.50;;;;;;4965431;28;20492;-76
2022/10/18 02:38:28;;;;;;;44.28;31.60;;;17.60;96.60;;;;;;4966114;28;20501;-76
2022/10/18 02:40:54;;;;;;;41.33;28.17;;;17.60;96.50;;;;;;4971669;28;20034;-75
2022/10/18 02:43:23;;;;;;;43.45;28.83;;;17.60;96.40;;;;;;4971431;28;20023;-77
2022/10/18 02:45:49;;;;;;;39.72;27.67;;;17.50;96.30;;;;;;4970818;28;20173;-77
2022/10/18 02:48:14;;;;;;;45.50;29.55;;;17.50;96.20;;;;;;4962391;28;20734;-77
2022/10/18 02:50:40;;;;;;;42.72;29.05;;;17.50;96.20;;;;;;4971483;28;20023;-76
2022/10/18 02:53:06;;;;;;;36.40;24.15;;;17.40;96.10;;;;;;4969631;28;20020;-77
2022/10/18 02:55:31;;;;;;;37.83;24.95;;;17.40;96.10;;;;;;4970725;28;20050;-77
2022/10/18 02:57:57;;;;;;;39.17;26.00;;;17.40;96.10;;;;;;4971788;28;20114;-77
2022/10/18 03:00:22;;;;;;;36.35;24.65;;;17.40;96.00;;;;;;4971577;28;20103;-76
2022/10/18 03:02:48;;;;;;;30.17;23.48;;;17.40;96.00;;;;;;4969657;28;20022;-77
2022/10/18 03:05:14;;;;;;;42.78;29.42;;;17.30;96.00;;;;;;4970425;28;20023;-76
2022/10/18 03:07:39;;;;;;;37.90;25.88;;;17.30;96.00;;;;;;4970787;28;20033;-77
2022/10/18 03:10:06;;;;;;;37.00;24.52;;;17.30;95.90;;;;;;4971095;28;20408;-77
2022/10/18 03:12:31;;;;;;;34.45;24.05;;;17.30;95.80;;;;;;4970937;28;20038;-77
2022/10/18 03:14:57;;;;;;;35.20;22.02;;;17.30;95.80;;;;;;4968648;28;20232;-77
2022/10/18 03:17:22;;;;;;;36.90;24.45;;;17.30;95.70;;;;;;4970063;28;20023;-76
2022/10/18 03:19:48;;;;;;;30.00;21.90;;;17.30;95.60;;;;;;5008612;28;20026;-77
2022/10/18 03:22:13;;;;;;;32.92;23.30;;;17.30;95.50;;;;;;5008621;28;20029;-77
2022/10/18 03:24:39;;;;;;;32.47;23.02;;;17.30;95.50;;;;;;5007950;28;20388;-76
2022/10/18 03:27:05;;;;;;;36.75;22.42;;;17.30;95.40;;;;;;5009930;28;20028;-76
2022/10/18 03:29:31;;;;;;;30.52;23.25;;;17.20;95.30;;;;;;5009224;28;20053;-76
2022/10/18 03:31:56;;;;;;;38.13;23.70;;;17.20;95.20;;;;;;5007843;28;20026;-77
2022/10/18 03:34:22;;;;;;;36.10;24.42;;;17.20;95.20;;;;;;5007769;28;20030;-77
2022/10/18 03:36:48;;;;;;;38.45;24.52;;;17.20;95.20;;;;;;5009029;28;20045;-78
2022/10/18 03:39:13;;;;;;;35.05;24.60;;;17.10;95.20;;;;;;5008576;28;20435;-78
2022/10/18 03:41:39;;;;;;;34.65;23.35;;;17.20;95.30;;;;;;5008587;28;20028;-76
2022/10/18 03:44:05;;;;;;;38.88;25.75;;;17.10;95.30;;;;;;5001894;28;20053;-76
2022/10/18 03:46:30;;;;;;;39.33;25.50;;;17.10;95.30;;;;;;5006704;28;20018;-77
2022/10/18 03:48:56;;;;;;;29.75;22.42;;;17.10;95.30;;;;;;5009343;28;20021;-77
2022/10/18 03:51:21;;;;;;;42.15;27.23;;;17.10;95.40;;;;;;5005122;28;20030;-77
2022/10/18 03:53:47;;;;;;;40.17;26.05;;;17.10;95.40;;;;;;5001868;28;20032;-77
2022/10/18 03:56:13;;;;;;;41.45;28.15;;;17.10;95.50;;;;;;4990329;28;20037;-77
2022/10/18 03:58:38;;;;;;;41.28;26.90;;;17.00;95.50;;;;;;5009818;28;20468;-76
2022/10/18 04:01:04;;;;;;;38.33;26.00;;;17.10;95.60;;;;;;5009280;28;20017;-77
2022/10/18 04:03:31;;;;;;;44.00;26.00;;;17.00;95.60;;;;;;5008692;28;20018;-76
2022/10/18 04:05:58;;;;;;;37.15;24.75;;;17.00;95.70;;;;;;5010452;28;20049;-75
2022/10/18 04:08:24;;;;;;;34.72;24.67;;;17.00;95.30;;;;;;5008722;28;20028;-76
2022/10/18 04:10:51;;;;;;;33.80;23.13;;;16.90;95.60;;;;;;4992814;28;20014;-75
2022/10/18 04:13:16;;;;;;;44.28;28.45;;;16.90;95.80;;;;;;5009968;28;20451;-76
2022/10/18 04:15:42;;;;;;;35.15;24.65;;;16.90;95.80;;;;;;5009416;28;20060;-76
2022/10/18 04:18:08;;;;;;;40.55;23.42;;;16.90;96.10;;;;;;5005865;28;20046;-76
2022/10/18 04:20:33;;;;;;;36.15;23.50;;;16.90;95.80;;;;;;5008882;28;20068;-74
2022/10/18 04:22:59;;;;;;;33.88;23.08;;;16.90;95.80;;;;;;5009133;28;20029;-76
2022/10/18 04:25:25;;;;;;;37.55;23.60;;;17.00;95.80;;;;;;5008607;28;20033;-76
2022/10/18 04:27:50;;;;;;;32.22;19.95;;;16.90;95.80;;;;;;4986283;28;20042;-76
2022/10/18 04:30:16;;;;;;;31.45;22.58;;;17.00;95.80;;;;;;5009725;28;20033;-77
2022/10/18 04:32:42;;;;;;;36.05;23.38;;;16.90;95.80;;;;;;4981466;28;20108;-77
2022/10/18 04:35:09;;;;;;;32.30;22.65;;;16.90;95.80;;;;;;5007127;28;20030;-77
2022/10/18 04:37:36;;;;;;;33.13;22.23;;;16.90;95.80;;;;;;4998698;28;20105;-76
2022/10/18 04:40:02;;;;;;;35.65;23.60;;;16.90;95.80;;;;;;4991847;28;20480;-77
2022/10/18 04:42:28;;;;;;;34.90;23.23;;;16.90;95.70;;;;;;5008515;28;20026;-78
2022/10/18 04:44:53;;;;;;;31.90;22.48;;;16.90;95.70;;;;;;4994284;28;20071;-78
2022/10/18 04:47:19;;;;;;;32.92;23.50;;;16.90;95.60;;;;;;5009948;28;20021;-77
2022/10/18 04:49:45;;;;;;;33.83;22.20;;;16.90;95.60;;;;;;5013291;28;20033;-77
2022/10/18 04:52:10;;;;;;;39.50;27.33;;;16.90;95.60;;;;;;5012592;28;20014;-77
2022/10/18 04:54:36;;;;;;;36.13;23.92;;;16.90;95.60;;;;;;5011809;28;20484;-76
2022/10/18 04:57:02;;;;;;;31.65;23.63;;;16.80;95.50;;;;;;5010415;28;20022;-78
2022/10/18 04:59:28;;;;;;;32.70;24.38;;;16.80;95.50;;;;;;5008884;28;20030;-78
2022/10/18 05:01:53;;;;;;;40.70;25.63;;;16.80;95.60;;;;;;5011524;28;20109;-77
2022/10/18 05:04:19;;;;;;;38.30;26.50;;;16.80;95.60;;;;;;5007280;28;20026;-77
2022/10/18 05:06:45;;;;;;;33.47;23.15;;;16.70;95.60;;;;;;5011566;28;20029;-77
2022/10/18 05:09:10;;;;;;;28.40;21.98;;;16.70;95.70;;;;;;4995521;28;20028;-77
2022/10/18 05:11:36;;;;;;;31.63;22.00;;;16.70;95.70;;;;;;5010769;28;20480;-76
2022/10/18 05:14:01;;;;;;;31.45;21.83;;;16.70;95.60;;;;;;5007616;28;20177;-75
2022/10/18 05:16:27;;;;;;;35.95;22.42;;;16.70;95.60;;;;;;4994832;28;20037;-78
2022/10/18 05:18:53;;;;;;;37.30;23.48;;;16.70;95.50;;;;;;5011904;28;20045;-78
2022/10/18 05:21:18;;;;;;;33.65;21.50;;;16.70;95.50;;;;;;5012003;28;20037;-77
2022/10/18 05:23:44;;;;;;;30.52;22.40;;;16.70;95.50;;;;;;5012219;28;20026;-78
2022/10/18 05:26:10;;;;;;;31.08;22.13;;;16.70;95.50;;;;;;5010752;28;20041;-77
2022/10/18 05:28:36;;;;;;;36.03;23.08;;;16.70;95.40;;;;;;5011183;28;20149;-77
2022/10/18 05:31:06;;;;;;;38.25;23.52;;;16.70;95.40;;;;;;5011805;28;20030;-77
2022/10/18 05:33:33;;;;;;;34.20;23.40;;;16.70;95.40;;;;;;5010731;28;20061;-78
2022/10/18 05:35:59;;;;;;;37.95;22.75;;;16.70;95.40;;;;;;5011382;28;20018;-78
2022/10/18 05:38:24;;;;;;;38.63;22.98;;;16.60;95.40;;;;;;4991505;28;20051;-77
2022/10/18 05:40:50;;;;;;;33.85;22.88;;;16.60;95.50;;;;;;5011286;28;20045;-77
2022/10/18 05:43:16;;;;;;;32.55;22.50;;;16.60;95.60;;;;;;5011086;28;20050;-76
2022/10/18 05:45:51;;;;;;;32.35;23.30;;;16.60;95.60;;;;;;5002042;28;20037;-77
2022/10/18 05:48:17;;;;;;;37.08;24.17;;;16.50;95.60;;;;;;5016626;28;20029;-76
2022/10/18 05:50:43;;;;;;;39.55;21.42;;;16.60;95.60;;;;;;5012293;28;20097;-76
2022/10/18 05:53:09;;;;;;;41.70;20.55;;;16.60;95.60;;;;;;5010918;28;20046;-77
2022/10/18 05:55:34;;;;;;;45.05;22.75;;;16.50;95.60;;;;;;5011123;28;20399;-77
2022/10/18 05:58:01;;;;;;;30.85;16.08;;;16.50;95.70;;;;;;5011871;28;20556;-77
2022/10/18 06:00:27;;;;;;;21.27;14.45;;;16.40;95.70;;;;;;5008606;28;20037;-77
2022/10/18 06:02:53;;;;;;;35.63;18.35;;;16.40;95.80;;;;;;4992489;28;20510;-79
2022/10/18 06:05:19;;;;;;;20.58;13.98;;;16.40;95.80;;;;;;4992321;28;20026;-76
2022/10/18 06:07:44;;;;;;;30.33;15.13;;;16.30;95.90;;;;;;5011786;28;20036;-78
2022/10/18 06:10:10;;;;;;;29.98;14.32;;;16.30;95.90;;;;;;5010697;28;20033;-78
2022/10/18 06:12:35;;;;;;;17.92;11.95;;;16.30;95.90;;;;;;5010446;28;20060;-79
2022/10/18 06:15:01;;;;;;;28.85;14.15;;;16.20;95.90;;;;;;5010437;28;20041;-78
2022/10/18 06:17:27;;;;;;;11.60;8.63;;;16.20;95.90;;;;;;5010187;28;20030;-73
2022/10/18 06:19:53;;;;;;;13.73;7.28;;;16.20;95.90;;;;;;5010543;28;20030;-74
2022/10/18 06:22:19;;;;;;;9.05;6.72;;;16.30;96.30;;;;;;5009468;28;20028;-73
2022/10/18 06:24:45;;;;;;;7.28;4.97;;;16.40;96.30;;;;;;5009297;28;20129;-73
2022/10/18 06:27:10;;;;;;;8.73;5.18;;;16.60;96.30;;;;;;5009664;28;20108;-73
2022/10/18 06:29:37;;;;;;;7.28;5.22;;;16.90;96.30;;;;;;5009827;28;20476;-73
2022/10/18 06:32:05;;;;;;;9.70;6.05;;;17.10;96.20;;;;;;5006612;28;20030;-74
2022/10/18 06:34:31;;;;;;;11.40;5.63;;;17.20;95.80;;;;;;5009232;28;20033;-74
2022/10/18 06:36:58;;;;;;;11.10;4.82;;;17.40;95.50;;;;;;5008814;28;20030;-74
2022/10/18 06:39:24;;;;;;;10.70;4.88;;;17.40;95.30;;;;;;5009067;28;20034;-73
2022/10/18 06:41:50;;;;;;;13.18;6.00;;;17.50;95.10;;;;;;5009190;28;20068;-73
2022/10/18 06:44:16;;;;;;;8.25;5.13;;;17.50;94.90;;;;;;5007565;28;20025;-74
2022/10/18 06:46:45;;;;;;;8.73;6.03;;;17.50;94.70;;;;;;5004094;28;20119;-73
2022/10/18 06:49:13;;;;;;;7.90;4.72;;;17.60;94.60;;;;;;5006791;28;20021;-73
2022/10/18 06:51:39;;;;;;;9.23;5.35;;;17.60;94.40;;;;;;5009685;28;20037;-74
2022/10/18 06:54:05;;;;;;;8.45;4.82;;;17.70;94.30;;;;;;5009037;28;20076;-73
2022/10/18 06:56:33;;;;;;;7.50;5.10;;;17.70;94.00;;;;;;5007645;28;20804;-72
2022/10/18 06:58:59;;;;;;;8.07;4.57;;;17.70;93.90;;;;;;5003033;28;20032;-74
2022/10/18 07:01:27;;;;;;;7.78;4.40;;;17.70;94.00;;;;;;5008159;28;20030;-73
2022/10/18 07:03:54;;;;;;;7.97;4.90;;;17.80;93.90;;;;;;5004852;28;20104;-74
2022/10/18 07:06:21;;;;;;;6.80;4.78;;;17.80;93.60;;;;;;5003339;28;20028;-74
2022/10/18 07:08:48;;;;;;;7.35;5.00;;;17.80;93.40;;;;;;4994541;28;20510;-73
2022/10/18 07:11:25;;;;;;;6.68;4.45;;;17.90;93.40;;;;;;5008821;28;20057;-73
2022/10/18 07:13:53;;;;;;;6.60;4.63;;;17.90;93.30;;;;;;4999940;28;20033;-73
2022/10/18 07:16:19;;;;;;;7.60;5.53;;;17.90;93.50;;;;;;4984912;28;20451;-75
2022/10/18 07:18:48;;;;;;;14.95;8.43;;;17.90;92.90;;;;;;4998114;28;20041;-74
2022/10/18 07:21:15;;;;;;;11.43;8.18;;;17.80;92.60;;;;;;5005885;28;20030;-73
2022/10/18 07:23:42;;;;;;;14.40;9.30;;;17.70;92.60;;;;;;5003244;28;20025;-74
2022/10/18 07:26:26;;;;;;;19.33;9.60;;;17.60;92.40;;;;;;5007557;28;20026;-73
2022/10/18 07:29:01;;;;;;;12.27;6.78;;;17.60;92.60;;;;;;5006585;28;20030;-75
2022/10/18 07:31:28;;;;;;;10.80;6.32;;;17.50;92.90;;;;;;5000094;28;20107;-73
2022/10/18 07:33:54;;;;;;;11.20;6.85;;;17.50;92.90;;;;;;5007221;28;20061;-74
2022/10/18 07:36:21;;;;;;;9.23;6.38;;;17.60;93.00;;;;;;5005796;28;20038;-74
2022/10/18 07:38:47;;;;;;;9.93;6.82;;;17.70;92.90;;;;;;5004154;28;20022;-75
2022/10/18 07:41:13;;;;;;;10.20;7.22;;;17.80;92.80;;;;;;5006458;28;20049;-73
2022/10/18 07:43:47;;;;;;;10.40;5.90;;;17.90;92.80;;;;;;5009227;28;20483;-74
2022/10/18 07:46:13;;;;;;;10.18;6.07;;;18.10;92.70;;;;;;5002712;28;20376;-73
2022/10/18 07:48:39;;;;;;;8.68;5.72;;;18.30;92.20;;;;;;5007166;28;20053;-73
2022/10/18 07:51:05;;;;;;;9.45;5.40;;;18.40;91.90;;;;;;5006611;28;20124;-72
2022/10/18 07:53:33;;;;;;;9.63;4.53;;;18.50;92.10;;;;;;4988344;28;20060;-74
2022/10/18 07:56:05;;;;;;;8.95;5.00;;;18.70;91.90;;;;;;5008968;28;20034;-74
2022/10/18 07:58:31;;;;;;;10.73;5.30;;;18.80;91.60;;;;;;5008120;28;20022;-73
2022/10/18 08:01:02;;;;;;;8.07;4.78;;;19.00;91.00;;;;;;5008608;28;20025;-73
2022/10/18 08:03:27;;;;;;;9.85;4.78;;;19.30;90.70;;;;;;5008278;28;20022;-74
2022/10/18 08:05:53;;;;;;;11.18;4.75;;;19.50;90.30;;;;;;4998612;28;20371;-74
2022/10/18 08:08:21;;;;;;;9.80;5.20;;;19.70;90.10;;;;;;5000270;28;20068;-73
2022/10/18 08:10:47;;;;;;;9.10;5.20;;;19.80;90.10;;;;;;5000854;28;20034;-74
2022/10/18 08:13:12;;;;;;;6.55;4.03;;;20.00;89.10;;;;;;5008096;28;20499;-74
2022/10/18 08:15:38;;;;;;;11.13;4.63;;;20.10;88.90;;;;;;5007583;28;20053;-74
2022/10/18 08:18:03;;;;;;;7.70;4.10;;;20.10;87.90;;;;;;5006493;28;20056;-74
2022/10/18 08:20:30;;;;;;;6.35;3.28;;;20.20;87.30;;;;;;5011057;28;20026;-74
2022/10/18 08:22:56;;;;;;;5.85;1.90;;;20.30;87.40;;;;;;5007822;28;20021;-73
2022/10/18 08:25:21;;;;;;;5.85;2.00;;;20.50;83.90;;;;;;5000695;28;20026;-72
2022/10/18 08:27:47;;;;;;;6.40;1.98;;;20.80;82.40;;;;;;4999922;28;20022;-71
2022/10/18 08:30:13;;;;;;;7.43;2.15;;;21.10;81.10;;;;;;4991076;28;20026;-74
2022/10/18 08:32:39;;;;;;;7.35;2.25;;;21.30;80.30;;;;;;5010627;28;20034;-72
2022/10/18 08:35:05;;;;;;;7.22;2.83;;;21.50;79.50;;;;;;5005593;28;20065;-73
2022/10/18 08:37:31;;;;;;;10.05;5.07;;;21.60;79.40;;;;;;5007983;28;20036;-72
2022/10/18 08:39:56;;;;;;;9.85;4.13;;;21.50;78.60;;;;;;5009879;28;20533;-72
2022/10/18 08:42:51;;;;;;;7.82;4.22;;;21.40;79.20;;;;;;5009567;28;20026;-74
2022/10/18 08:45:17;;;;;;;7.05;3.15;;;21.30;80.00;;;;;;5009643;28;20025;-73
2022/10/18 08:47:45;;;;;;;8.55;4.03;;;21.10;79.80;;;;;;5004167;28;20057;-73
2022/10/18 08:50:18;;;;;;;8.65;4.25;;;21.10;80.40;;;;;;4990362;28;20022;-73
2022/10/18 08:52:51;;;;;;;6.30;2.53;;;21.00;79.80;;;;;;5007600;28;20112;-72
2022/10/18 08:55:40;;;;;;;7.05;2.80;;;21.00;80.70;;;;;;5006367;28;20081;-73
2022/10/18 08:58:21;;;;;;;7.55;2.97;;;20.90;80.20;;;;;;5008831;28;20026;-73
2022/10/18 09:01:15;;;;;;;6.70;2.88;;;21.00;80.10;;;;;;5010781;28;20029;-73
2022/10/18 09:03:56;;;;;;;10.05;3.67;;;21.00;81.00;;;;;;5009290;28;20369;-73
2022/10/18 09:06:29;;;;;;;7.28;2.08;;;21.20;80.10;;;;;;5008011;28;20140;-73
2022/10/18 09:09:24;;;;;;;5.90;1.90;;;21.30;84.00;;;;;;5000089;28;20064;-73
2022/10/18 09:12:00;;;;;;;6.30;2.40;;;21.50;84.60;;;;;;5006576;28;20396;-73
2022/10/18 09:14:49;;;;;;;9.38;2.78;;;21.70;81.90;;;;;;4997599;28;20038;-73
2022/10/18 09:17:46;;;;;;;7.13;2.40;;;21.90;79.90;;;;;;5009752;28;20026;-73
2022/10/18 09:20:26;;;;;;;8.95;2.67;;;22.00;79.70;;;;;;4956939;28;20042;-73
2022/10/18 09:23:14;;;;;;;7.25;2.33;;;22.10;77.50;;;;;;4969717;28;20046;-73
2022/10/18 09:26:18;;;;;;;8.85;2.35;;;22.00;76.40;;;;;;4972667;28;20026;-73
2022/10/18 09:29:08;;;;;;;6.38;2.05;;;22.00;73.70;;;;;;4970828;28;20075;-74
2022/10/18 09:31:53;;;;;;;5.22;1.50;;;22.10;78.10;;;;;;4969090;28;20030;-73
2022/10/18 09:34:47;;;;;;;3.95;1.38;;;22.20;78.10;;;;;;4970157;28;20023;-75
2022/10/18 09:37:15;;;;;;;5.25;1.48;;;22.40;82.10;;;;;;4970464;28;20560;-74
2022/10/18 09:39:41;;;;;;;3.75;1.42;;;22.50;82.50;;;;;;4971413;28;20484;-74
2022/10/18 09:42:13;;;;;;;6.25;1.48;;;22.60;82.40;;;;;;4972285;28;20811;-74
2022/10/18 09:44:46;;;;;;;6.82;2.22;;;22.70;80.40;;;;;;4971784;28;20050;-72
2022/10/18 09:47:23;;;;;;;6.10;1.63;;;22.80;76.20;;;;;;4971969;28;20035;-73
2022/10/18 09:50:01;;;;;;;2.90;1.10;;;22.80;79.80;;;;;;4967844;28;20680;-77
2022/10/18 09:52:30;;;;;;;3.05;1.08;;;23.00;82.20;;;;;;4969674;28;20033;-76
2022/10/18 09:55:01;;;;;;;3.33;1.30;;;23.10;82.60;;;;;;4969605;28;20030;-72
2022/10/18 09:57:30;;;;;;;4.78;1.40;;;23.30;83.50;;;;;;4971772;28;20118;-73
2022/10/18 09:59:58;;;;;;;3.65;1.33;;;23.30;81.00;;;;;;4968489;28;20420;-73
2022/10/18 10:02:24;;;;;;;7.00;1.10;;;23.40;81.50;;;;;;4970258;28;20019;-75
2022/10/18 10:04:52;;;;;;;5.00;1.38;;;23.40;82.50;;;;;;4968523;28;20027;-73
2022/10/18 10:07:25;;;;;;;6.35;1.90;;;23.50;82.70;;;;;;4961725;28;20025;-76
2022/10/18 10:09:58;;;;;;;4.88;1.35;;;23.50;77.90;;;;;;4969920;28;20050;-74
2022/10/18 10:12:32;;;;;;;6.70;1.25;;;23.50;83.00;;;;;;4965731;28;20078;-75
2022/10/18 10:15:21;;;;;;;4.20;1.00;;;23.50;78.00;;;;;;4971752;28;20046;-73
2022/10/18 10:17:58;;;;;;;5.22;1.50;;;23.60;80.70;;;;;;4978126;28;20368;-73
2022/10/18 10:20:31;;;;;;;3.17;0.77;;;23.70;85.10;;;;;;5008196;28;20387;-73
2022/10/18 10:23:06;;;;;;;3.10;1.20;;;23.80;84.10;;;;;;5009602;28;20030;-74
2022/10/18 10:25:34;;;;;;;5.97;1.73;;;23.90;84.60;;;;;;5007454;28;20034;-73
2022/10/18 10:28:18;;;;;;;5.63;1.10;;;24.00;81.00;;;;;;5009411;28;20454;-73
2022/10/18 10:30:44;;;;;;;6.50;1.25;;;24.00;82.00;;;;;;5007083;28;20092;-73
2022/10/18 10:33:38;;;;;;;7.13;1.70;;;24.00;83.20;;;;;;5009352;28;20038;-72
2022/10/18 10:36:18;;;;;;;4.53;0.93;;;24.00;79.20;;;;;;4997264;28;20489;-71
2022/10/18 10:38:44;;;;;;;9.45;1.35;;;23.90;80.10;;;;;;5008220;28;20467;-71
2022/10/18 10:41:28;;;;;;;6.80;1.40;;;23.80;73.00;;;;;;5007965;28;20037;-72
2022/10/18 10:43:54;;;;;;;4.82;0.93;;;23.70;67.40;;;;;;5009181;28;20073;-72
2022/10/18 10:46:22;;;;;;;10.25;1.75;;;23.70;68.70;;;;;;4999883;28;20030;-71
2022/10/18 10:48:49;;;;;;;4.75;1.00;;;23.70;69.60;;;;;;5005808;28;20058;-74
2022/10/18 10:51:27;;;;;;;6.57;1.45;;;23.70;75.50;;;;;;5010198;28;20431;-72
2022/10/18 10:54:16;;;;;;;4.65;1.20;;;23.80;73.30;;;;;;5009849;28;20052;-74
2022/10/18 10:57:00;;;;;;;6.30;1.45;;;23.80;73.50;;;;;;4987574;28;20034;-72
2022/10/18 10:59:50;;;;;;;4.75;1.45;;;23.80;76.90;;;;;;5007771;28;20488;-73
2022/10/18 11:02:28;;;;;;;;;;;23.90;74.30;;;;;;5000664;28;20053;-71
2022/10/18 11:04:55;;;;;;;7.25;1.48;;;24.10;81.40;;;;;;5008942;28;20046;-71
2022/10/18 11:07:35;;;;;;;5.13;1.15;;;24.10;79.20;;;;;;5002916;28;20022;-73
2022/10/18 11:10:14;;;;;;;5.50;1.15;;;24.10;72.10;;;;;;5009960;28;20018;-75
2022/10/18 11:13:15;;;;;;;4.22;1.10;;;24.10;75.70;;;;;;5007130;28;20026;-76
2022/10/18 11:15:52;;;;;;;8.77;1.40;;;24.20;74.70;;;;;;5007387;28;20456;-74
2022/10/18 11:18:25;;;;;;;4.88;1.30;;;24.30;84.40;;;;;;5002695;28;20070;-73
2022/10/18 11:20:57;;;;;;;6.32;1.17;;;24.50;87.50;;;;;;5006678;28;20057;-74
2022/10/18 11:23:29;;;;;;;7.60;1.63;;;24.50;77.20;;;;;;5006083;28;20088;-73
2022/10/18 11:26:10;;;;;;;5.30;1.25;;;24.50;78.60;;;;;;5007923;28;20037;-74
2022/10/18 11:28:44;;;;;;;6.28;1.15;;;24.50;81.80;;;;;;5008903;28;20096;-74
2022/10/18 11:31:36;;;;;;;8.98;1.65;;;24.60;79.10;;;;;;5008677;28;20026;-74
2022/10/18 11:34:29;;;;;;;9.80;1.20;;;24.70;76.90;;;;;;5000727;28;20073;-73
2022/10/18 11:37:16;;;;;;;8.73;1.10;;;24.60;65.10;;;;;;5005101;28;20128;-74
2022/10/18 11:40:09;;;;;;;4.88;1.40;;;24.70;72.00;;;;;;5007863;28;20025;-75
2022/10/18 11:43:11;;;;;;;7.28;1.90;;;24.70;75.90;;;;;;4989003;28;20030;-74
2022/10/18 11:45:43;;;;;;;5.60;1.27;;;24.70;77.50;;;;;;4995290;28;20041;-75
2022/10/18 11:48:15;;;;;;;6.72;1.45;;;24.80;77.00;;;;;;5007318;28;20037;-74
2022/10/18 11:50:50;;;;;;;6.53;1.65;;;24.80;76.50;;;;;;5008390;28;20029;-74
2022/10/18 11:53:24;;;;;;;6.70;1.73;;;24.70;71.90;;;;;;5001734;28;20513;-75
2022/10/18 11:56:14;;;;;;;6.85;1.85;;;24.70;66.30;;;;;;4990451;28;20029;-74
2022/10/18 11:59:12;;;;;;;9.80;1.65;;;24.70;77.10;;;;;;4999058;28;20037;-74
2022/10/18 12:01:59;;;;;;;7.80;1.27;;;24.70;72.40;;;;;;4975375;28;20036;-72
2022/10/18 12:04:32;;;;;;;8.15;1.63;;;24.80;79.90;;;;;;5007214;28;20038;-73
2022/10/18 12:06:58;;;;;;;5.50;1.20;;;24.80;69.90;;;;;;4990141;28;20030;-72
2022/10/18 12:09:42;;;;;;;7.90;1.52;;;24.80;73.30;;;;;;4994693;28;20030;-72
2022/10/18 12:12:28;;;;;;;8.75;1.55;;;24.90;79.10;;;;;;5000035;28;20018;-74
2022/10/18 12:15:02;;;;;;;5.15;1.52;;;25.00;79.50;;;;;;5005272;28;20029;-74
2022/10/18 12:17:45;;;;;;;8.68;1.58;;;25.10;79.40;;;;;;4996317;28;20396;-72
2022/10/18 12:20:26;;;;;;;6.78;1.50;;;25.10;73.40;;;;;;4990090;28;20236;-73
2022/10/18 12:22:58;;;;;;;5.68;1.23;;;25.10;79.50;;;;;;5004066;28;20164;-73
2022/10/18 12:25:24;;;;;;;8.38;1.85;;;25.20;85.00;;;;;;5001390;28;20319;-73
2022/10/18 12:28:08;;;;;;;6.60;1.83;;;25.40;80.20;;;;;;5005344;28;20774;-73
2022/10/18 12:30:42;;;;;;;8.30;2.08;;;25.60;85.80;;;;;;5007047;28;20032;-73
2022/10/18 12:33:13;;;;;;;10.50;1.58;;;25.50;61.30;;;;;;5000551;28;20030;-73
2022/10/18 12:35:59;;;;;;;7.18;1.83;;;25.60;70.70;;;;;;4989254;28;20053;-73
2022/10/18 12:38:29;;;;;;;9.60;1.88;;;25.50;81.20;;;;;;5007985;28;20037;-73
2022/10/18 12:40:56;;;;;;;7.47;1.65;;;25.50;70.60;;;;;;5008394;28;20033;-73
2022/10/18 12:43:35;;;;;;;9.07;1.98;;;25.40;70.00;;;;;;5007342;28;20433;-74
2022/10/18 12:46:05;;;;;;;6.82;1.30;;;25.40;66.60;;;;;;4982906;28;20033;-73
2022/10/18 12:48:37;;;;;;;9.07;2.05;;;25.40;79.70;;;;;;4990573;28;20061;-74
2022/10/18 12:51:13;;;;;;;7.28;1.35;;;25.50;66.00;;;;;;4989730;28;20032;-73
2022/10/18 12:53:41;;;;;;;3.67;1.05;;;25.30;55.70;;;;;;5003103;28;20072;-74
2022/10/18 12:56:28;;;;;;;6.75;1.40;;;25.20;66.80;;;;;;5007558;28;20030;-74
2022/10/18 12:59:15;;;;;;;5.95;1.38;;;25.20;73.20;;;;;;5001031;28;20038;-73