Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:00:24;;;;;;;14.70;3.60;;;11.20;63.50;;;;;;5035741;28;20526;-64
2021/03/13 00:02:50;;;;;;;13.02;3.75;;;11.20;63.50;;;;;;5029621;28;20078;-64
2021/03/13 00:05:26;;;;;;;9.40;2.97;;;11.10;63.60;;;;;;5031233;28;20057;-64
2021/03/13 00:07:52;;;;;;;13.95;3.83;;;11.10;63.70;;;;;;5033039;28;20033;-64
2021/03/13 00:10:18;;;;;;;11.48;3.15;;;11.20;63.70;;;;;;5021466;28;20025;-64
2021/03/13 00:12:44;;;;;;;9.43;3.05;;;11.20;63.80;;;;;;5035175;28;20432;-64
2021/03/13 00:15:15;;;;;;;9.75;3.47;;;11.20;63.70;;;;;;5038954;28;20047;-64
2021/03/13 00:17:45;;;;;;;10.88;3.60;;;11.20;63.80;;;;;;5041457;28;20375;-64
2021/03/13 00:20:14;;;;;;;19.90;3.63;;;11.30;63.80;;;;;;5043253;28;20025;-63
2021/03/13 00:22:40;;;;;;;12.60;3.40;;;11.20;63.90;;;;;;5037038;28;20040;-64
2021/03/13 00:25:07;;;;;;;12.35;3.72;;;11.30;64.00;;;;;;5031891;28;20580;-64
2021/03/13 00:27:45;;;;;;;11.68;3.38;;;11.20;63.90;;;;;;5014370;28;20548;-64
2021/03/13 00:30:25;;;;;;;10.70;3.03;;;11.30;64.00;;;;;;5028979;28;20044;-64
2021/03/13 00:32:53;;;;;;;8.98;3.63;;;11.20;63.90;;;;;;5022484;28;20021;-65
2021/03/13 00:35:19;;;;;;;13.07;4.32;;;11.20;64.00;;;;;;5043892;28;20037;-63
2021/03/13 00:37:47;;;;;;;14.27;3.60;;;11.20;64.10;;;;;;5032057;28;20194;-64
2021/03/13 00:40:14;;;;;;;16.65;3.90;;;11.20;64.20;;;;;;5030435;28;20071;-64
2021/03/13 00:42:41;;;;;;;5.18;2.17;;;11.20;64.20;;;;;;5026441;28;20468;-64
2021/03/13 00:45:09;;;;;;;10.18;2.65;;;11.20;64.40;;;;;;5025563;28;20037;-64
2021/03/13 00:47:35;;;;;;;19.60;3.35;;;11.10;64.40;;;;;;5019020;28;20041;-64
2021/03/13 00:50:01;;;;;;;16.50;3.28;;;11.10;64.50;;;;;;5028140;28;20411;-64
2021/03/13 00:52:27;;;;;;;20.60;3.50;;;11.10;64.70;;;;;;5028875;28;20045;-64
2021/03/13 00:54:52;;;;;;;16.23;3.90;;;11.10;64.70;;;;;;5014358;28;20502;-64
2021/03/13 00:57:18;;;;;;;11.15;3.05;;;11.10;64.80;;;;;;5017701;28;20030;-64
2021/03/13 00:59:44;;;;;;;12.27;2.58;;;11.10;64.70;;;;;;5028488;28;20057;-64
2021/03/13 01:02:09;;;;;;;13.55;3.47;;;11.20;64.80;;;;;;5027294;28;20105;-64
2021/03/13 01:04:35;;;;;;;10.80;2.28;;;11.10;64.80;;;;;;5020613;28;20026;-64
2021/03/13 01:07:01;;;;;;;10.23;2.22;;;11.10;64.90;;;;;;5019895;28;20037;-64
2021/03/13 01:09:26;;;;;;;11.10;2.47;;;11.20;65.00;;;;;;5004487;28;20083;-64
2021/03/13 01:11:52;;;;;;;11.85;3.25;;;11.20;64.90;;;;;;5027404;28;20084;-64
2021/03/13 01:14:18;;;;;;;17.75;3.20;;;11.20;64.90;;;;;;5036672;28;20443;-64
2021/03/13 01:16:44;;;;;;;14.60;4.65;;;11.20;64.80;;;;;;5026213;28;20033;-64
2021/03/13 01:19:10;;;;;;;10.15;3.38;;;11.30;64.70;;;;;;5025009;28;20478;-64
2021/03/13 01:21:35;;;;;;;11.90;3.38;;;11.30;65.00;;;;;;5022763;28;20027;-64
2021/03/13 01:24:01;;;;;;;11.60;3.15;;;11.20;65.20;;;;;;5027112;28;20033;-64
2021/03/13 01:26:27;;;;;;;13.50;3.83;;;11.20;65.70;;;;;;5029553;28;20038;-66
2021/03/13 01:28:52;;;;;;;10.15;2.85;;;11.20;66.20;;;;;;5031802;28;20029;-64
2021/03/13 01:31:18;;;;;;;9.88;3.35;;;11.20;66.70;;;;;;5029651;28;20032;-64
2021/03/13 01:33:44;;;;;;;14.15;3.35;;;11.10;67.10;;;;;;5032057;28;20041;-64
2021/03/13 01:36:10;;;;;;;10.85;3.22;;;11.10;67.70;;;;;;5030394;28;20115;-64
2021/03/13 01:38:35;;;;;;;10.68;3.42;;;11.10;68.40;;;;;;5031528;28;20029;-64
2021/03/13 01:41:01;;;;;;;8.95;3.58;;;11.00;69.10;;;;;;5029659;28;20025;-65
2021/03/13 01:43:27;;;;;;;9.50;3.78;;;11.00;69.60;;;;;;5051413;28;20033;-64
2021/03/13 01:45:53;;;;;;;11.20;2.88;;;11.00;69.70;;;;;;5032821;28;20106;-65
2021/03/13 01:48:29;;;;;;;22.60;3.75;;;11.00;69.80;;;;;;5037569;28;20025;-64
2021/03/13 01:50:55;;;;;;;9.02;3.95;;;11.00;70.30;;;;;;5015656;28;20036;-64
2021/03/13 01:53:20;;;;;;;9.25;3.15;;;10.90;70.40;;;;;;5046985;28;20472;-64
2021/03/13 01:55:46;;;;;;;12.23;3.92;;;10.90;70.80;;;;;;5000546;28;20025;-65
2021/03/13 01:58:12;;;;;;;12.75;3.00;;;10.90;71.20;;;;;;5034036;28;20041;-64
2021/03/13 02:00:38;;;;;;;12.82;3.40;;;10.90;71.40;;;;;;5028255;28;20048;-64
2021/03/13 02:03:03;;;;;;;14.00;4.07;;;10.80;72.00;;;;;;5049686;28;20037;-65
2021/03/13 02:05:36;;;;;;;10.82;3.05;;;10.80;71.90;;;;;;5050942;28;20103;-64
2021/03/13 02:08:31;;;;;;;20.45;4.20;;;10.80;72.10;;;;;;5022853;28;20061;-63
2021/03/13 02:11:02;;;;;;;10.23;3.03;;;10.70;72.40;;;;;;5014181;28;20033;-64
2021/03/13 02:13:40;;;;;;;13.48;3.45;;;10.70;72.50;;;;;;5049452;28;20029;-65
2021/03/13 02:16:31;;;;;;;10.80;3.50;;;10.70;72.50;;;;;;5039883;28;20124;-64
2021/03/13 02:19:08;;;;;;;9.68;3.00;;;10.70;72.70;;;;;;5033070;28;20031;-64
2021/03/13 02:22:06;;;;;;;8.05;3.22;;;10.70;72.50;;;;;;5051227;28;20032;-64
2021/03/13 02:24:34;;;;;;;8.48;2.75;;;10.70;72.80;;;;;;5028898;28;20567;-64
2021/03/13 02:27:12;;;;;;;12.48;3.17;;;10.60;73.50;;;;;;5046294;28;20040;-64
2021/03/13 02:29:44;;;;;;;8.82;3.58;;;10.50;73.90;;;;;;5038925;28;20041;-64
2021/03/13 02:32:22;;;;;;;15.32;4.25;;;10.50;74.00;;;;;;5046679;28;20489;-64
2021/03/13 02:34:54;;;;;;;12.75;3.97;;;10.50;74.30;;;;;;5041742;28;20025;-64
2021/03/13 02:37:28;;;;;;;6.72;3.22;;;10.60;74.30;;;;;;5049350;28;20020;-64
2021/03/13 02:39:55;;;;;;;8.50;3.53;;;10.60;74.50;;;;;;5051957;28;20510;-64
2021/03/13 02:42:23;;;;;;;10.60;4.30;;;10.50;74.50;;;;;;5049208;28;20391;-63
2021/03/13 02:44:50;;;;;;;11.68;4.85;;;10.50;74.50;;;;;;5051635;28;20124;-65
2021/03/13 02:47:19;;;;;;;12.40;3.95;;;10.50;74.70;;;;;;5031611;28;20059;-64
2021/03/13 02:49:48;;;;;;;8.57;4.28;;;10.50;75.00;;;;;;5051867;28;20029;-65
2021/03/13 02:52:15;;;;;;;8.10;3.92;;;10.40;75.10;;;;;;5051506;28;20443;-65
2021/03/13 02:54:45;;;;;;;10.43;3.83;;;10.50;75.30;;;;;;5033332;28;20120;-64
2021/03/13 02:57:14;;;;;;;8.52;3.80;;;10.40;75.30;;;;;;5045436;28;20033;-64
2021/03/13 02:59:41;;;;;;;9.75;3.97;;;10.50;75.50;;;;;;5051813;28;20092;-64
2021/03/13 03:02:09;;;;;;;12.43;4.65;;;10.40;75.50;;;;;;5031035;28;20037;-64
2021/03/13 03:04:37;;;;;;;9.40;3.78;;;10.40;75.60;;;;;;5045565;28;20052;-64
2021/03/13 03:07:03;;;;;;;9.23;3.92;;;10.40;75.50;;;;;;5050482;28;20045;-64
2021/03/13 03:09:29;;;;;;;7.70;3.85;;;10.50;75.50;;;;;;5016308;28;20339;-64
2021/03/13 03:11:56;;;;;;;9.35;3.83;;;10.40;75.40;;;;;;5032323;28;20139;-64
2021/03/13 03:14:22;;;;;;;10.30;3.92;;;10.40;75.40;;;;;;5040056;28;20041;-64
2021/03/13 03:16:56;;;;;;;7.53;3.50;;;10.50;75.30;;;;;;5030494;28;20017;-64
2021/03/13 03:19:23;;;;;;;7.90;3.60;;;10.50;75.40;;;;;;5032018;28;20036;-64
2021/03/13 03:21:49;;;;;;;10.52;4.93;;;10.50;75.30;;;;;;5043560;28;20089;-64
2021/03/13 03:24:15;;;;;;;7.70;4.47;;;10.40;75.40;;;;;;5044148;28;20032;-64
2021/03/13 03:26:41;;;;;;;10.07;4.07;;;10.50;75.60;;;;;;5013408;28;20033;-64
2021/03/13 03:29:08;;;;;;;9.45;4.90;;;10.40;75.80;;;;;;5050148;28;20029;-64
2021/03/13 03:31:35;;;;;;;12.88;5.28;;;10.40;76.10;;;;;;5043480;28;20071;-65
2021/03/13 03:34:01;;;;;;;12.98;4.82;;;10.40;76.20;;;;;;5034194;28;20387;-65
2021/03/13 03:36:27;;;;;;;10.23;4.57;;;10.40;76.30;;;;;;5031197;28;20029;-65
2021/03/13 03:38:55;;;;;;;14.30;4.53;;;10.30;76.50;;;;;;5028614;28;20037;-64
2021/03/13 03:41:22;;;;;;;9.32;4.15;;;10.40;76.70;;;;;;5045714;28;20033;-64
2021/03/13 03:43:53;;;;;;;11.23;3.90;;;10.40;76.50;;;;;;5048153;28;20029;-64
2021/03/13 03:46:20;;;;;;;11.00;4.32;;;10.50;76.30;;;;;;5039371;28;20056;-65
2021/03/13 03:48:46;;;;;;;9.05;3.47;;;10.50;76.20;;;;;;5048859;28;20044;-64
2021/03/13 03:51:14;;;;;;;7.68;2.88;;;10.50;76.10;;;;;;5014795;28;20499;-64
2021/03/13 03:53:41;;;;;;;10.88;2.90;;;10.50;76.00;;;;;;5032659;28;20506;-65
2021/03/13 03:56:08;;;;;;;8.00;2.88;;;10.60;76.00;;;;;;5049546;28;20033;-65
2021/03/13 03:58:44;;;;;;;6.95;3.13;;;10.60;76.00;;;;;;5031422;28;20490;-65
2021/03/13 04:01:11;;;;;;;6.22;2.90;;;10.60;76.00;;;;;;5031433;28;20041;-65
2021/03/13 04:03:51;;;;;;;9.13;3.22;;;10.60;76.20;;;;;;5014928;28;20040;-65
2021/03/13 04:06:19;;;;;;;7.13;2.67;;;10.50;76.10;;;;;;5032808;28;20044;-66
2021/03/13 04:08:47;;;;;;;10.15;3.60;;;10.50;76.20;;;;;;5048997;28;20040;-65
2021/03/13 04:11:21;;;;;;;7.80;3.25;;;10.50;76.60;;;;;;5049161;28;20029;-65
2021/03/13 04:13:51;;;;;;;9.63;2.88;;;10.50;76.70;;;;;;5046942;28;20352;-66
2021/03/13 04:16:17;;;;;;;11.05;3.95;;;10.60;76.70;;;;;;5026822;28;20075;-66
2021/03/13 04:18:43;;;;;;;9.05;4.25;;;10.50;76.60;;;;;;5015478;28;20037;-66
2021/03/13 04:21:10;;;;;;;7.40;3.13;;;10.50;76.90;;;;;;5034085;28;20456;-63
2021/03/13 04:23:37;;;;;;;8.32;3.00;;;10.50;77.20;;;;;;5041809;28;20562;-64
2021/03/13 04:26:04;;;;;;;9.60;3.45;;;10.50;77.30;;;;;;5044227;28;20033;-64
2021/03/13 04:28:30;;;;;;;10.25;3.78;;;10.50;77.20;;;;;;5048257;28;20033;-64
2021/03/13 04:30:56;;;;;;;9.90;3.50;;;10.50;77.10;;;;;;5045743;28;20448;-64
2021/03/13 04:33:22;;;;;;;7.70;3.92;;;10.60;77.10;;;;;;5030989;28;20064;-65
2021/03/13 04:35:51;;;;;;;9.23;3.72;;;10.60;77.10;;;;;;5030179;28;20503;-64
2021/03/13 04:38:19;;;;;;;9.68;3.85;;;10.60;76.90;;;;;;5038225;28;20030;-65
2021/03/13 04:40:46;;;;;;;9.45;3.28;;;10.50;77.10;;;;;;5048282;28;20025;-64
2021/03/13 04:43:18;;;;;;;7.28;3.67;;;10.50;77.20;;;;;;5048545;28;20057;-64
2021/03/13 04:45:45;;;;;;;8.63;3.42;;;10.50;77.10;;;;;;5044567;28;20044;-64
2021/03/13 04:48:14;;;;;;;10.65;3.28;;;10.60;77.10;;;;;;5040878;28;20021;-64
2021/03/13 04:50:42;;;;;;;6.97;3.60;;;10.60;77.20;;;;;;5028243;28;20072;-64
2021/03/13 04:53:08;;;;;;;8.60;3.83;;;10.60;76.90;;;;;;5042243;28;20039;-65
2021/03/13 04:55:34;;;;;;;7.85;3.58;;;10.50;77.20;;;;;;5046617;28;20021;-64
2021/03/13 04:58:00;;;;;;;8.73;2.90;;;10.50;77.10;;;;;;5030457;28;20136;-64
2021/03/13 05:00:25;;;;;;;12.68;3.55;;;10.60;77.00;;;;;;5039696;28;20025;-65
2021/03/13 05:02:51;;;;;;;9.68;3.70;;;10.60;76.90;;;;;;5052431;28;20123;-64
2021/03/13 05:05:17;;;;;;;8.35;2.90;;;10.60;76.60;;;;;;5052205;28;20031;-64
2021/03/13 05:07:43;;;;;;;8.75;3.25;;;10.60;76.80;;;;;;5052669;28;20041;-64
2021/03/13 05:10:10;;;;;;;9.18;3.75;;;10.70;76.80;;;;;;5038746;28;20032;-64
2021/03/13 05:12:35;;;;;;;8.52;3.63;;;10.70;76.80;;;;;;5034248;28;20119;-64
2021/03/13 05:15:03;;;;;;;10.07;3.20;;;10.70;76.80;;;;;;5034684;28;20194;-64
2021/03/13 05:17:29;;;;;;;10.52;3.53;;;10.70;76.70;;;;;;5052066;28;20048;-64
2021/03/13 05:19:54;;;;;;;7.07;2.90;;;10.70;76.90;;;;;;5044730;28;20055;-64
2021/03/13 05:22:20;;;;;;;6.05;2.90;;;10.00;76.60;;;;;;5052409;28;20390;-64
2021/03/13 05:24:45;;;;;;;6.10;2.85;;;10.70;77.30;;;;;;5035172;28;20033;-64
2021/03/13 05:27:11;;;;;;;5.50;2.53;;;10.70;77.40;;;;;;5053022;28;20125;-64
2021/03/13 05:29:37;;;;;;;7.70;3.40;;;10.70;77.20;;;;;;5034525;28;20033;-64
2021/03/13 05:32:03;;;;;;;7.20;2.95;;;10.70;77.40;;;;;;5051863;28;20037;-64
2021/03/13 05:34:28;;;;;;;6.22;2.78;;;10.80;77.40;;;;;;5052640;28;20065;-64
2021/03/13 05:36:54;;;;;;;8.05;3.40;;;10.80;77.50;;;;;;5052803;28;20505;-64
2021/03/13 05:39:20;;;;;;;8.93;3.80;;;10.80;77.60;;;;;;5052424;28;20489;-64
2021/03/13 05:41:46;;;;;;;7.40;3.55;;;10.90;77.30;;;;;;5051471;28;20063;-64
2021/03/13 05:44:13;;;;;;;9.43;3.50;;;10.90;77.40;;;;;;5052670;28;20120;-64
2021/03/13 05:46:43;;;;;;;9.75;3.58;;;10.90;77.20;;;;;;5052111;28;20029;-64
2021/03/13 05:49:10;;;;;;;6.95;3.03;;;10.90;77.10;;;;;;5035009;28;20141;-64
2021/03/13 05:51:46;;;;;;;9.02;3.30;;;10.90;77.10;;;;;;5053042;28;20447;-64
2021/03/13 05:54:13;;;;;;;9.00;2.95;;;11.00;77.10;;;;;;5034104;28;20379;-64
2021/03/13 05:56:40;;;;;;;8.52;2.63;;;10.90;77.60;;;;;;5052312;28;20029;-63
2021/03/13 05:59:06;;;;;;;5.35;2.58;;;10.90;77.40;;;;;;5053042;28;20037;-64
2021/03/13 06:01:32;;;;;;;7.30;2.80;;;11.00;77.40;;;;;;5052274;28;20029;-63
2021/03/13 06:03:58;;;;;;;9.35;2.85;;;11.00;77.40;;;;;;5052170;28;20442;-64
2021/03/13 06:06:25;;;;;;;7.10;2.90;;;11.00;77.40;;;;;;5049226;28;20111;-64
2021/03/13 06:08:53;;;;;;;9.23;3.45;;;10.90;77.60;;;;;;5052500;28;20040;-64
2021/03/13 06:11:20;;;;;;;9.82;3.03;;;11.00;77.80;;;;;;5050982;28;20033;-63
2021/03/13 06:13:46;;;;;;;6.60;2.90;;;10.90;77.80;;;;;;5048637;28;20033;-64
2021/03/13 06:16:12;;;;;;;8.57;2.53;;;11.00;78.00;;;;;;5050438;28;20039;-64
2021/03/13 06:18:50;;;;;;;7.70;2.35;;;11.00;78.10;;;;;;5047454;28;20101;-64
2021/03/13 06:21:27;;;;;;;4.97;1.90;;;10.90;78.30;;;;;;5048737;28;20886;-65
2021/03/13 06:24:01;;;;;;;5.22;1.33;;;10.80;76.50;;;;;;5051012;28;20119;-64
2021/03/13 06:26:29;;;;;;;2.67;1.20;;;10.60;74.20;;;;;;5050239;28;20037;-65
2021/03/13 06:28:56;;;;;;;3.60;1.08;;;10.40;72.70;;;;;;5049136;28;20029;-64
2021/03/13 06:31:27;;;;;;;2.03;0.85;;;11.50;73.30;;;;;;5047087;28;20392;-64
2021/03/13 06:33:53;;;;;;;1.85;0.70;;;10.10;73.10;;;;;;5047563;28;20049;-64
2021/03/13 06:36:22;;;;;;;3.78;1.13;;;10.10;73.20;;;;;;5049869;28;20021;-64
2021/03/13 06:38:48;;;;;;;2.17;0.88;;;10.20;73.50;;;;;;5049655;28;20021;-63
2021/03/13 06:41:17;;;;;;;5.00;1.38;;;10.20;73.50;;;;;;5028535;28;20487;-63
2021/03/13 06:43:45;;;;;;;4.57;1.80;;;10.20;74.20;;;;;;5047088;28;20075;-63
2021/03/13 06:46:13;;;;;;;3.30;1.30;;;10.30;74.50;;;;;;5047384;28;20040;-63
2021/03/13 06:48:40;;;;;;;6.75;1.85;;;10.40;75.00;;;;;;5048315;28;20048;-64
2021/03/13 06:51:20;;;;;;;4.45;1.83;;;10.50;75.40;;;;;;5046455;28;20040;-64
2021/03/13 06:53:57;;;;;;;7.82;2.60;;;10.50;75.30;;;;;;5048566;28;20033;-64
2021/03/13 06:56:26;;;;;;;4.55;1.40;;;10.60;74.80;;;;;;5043729;28;20051;-64
2021/03/13 06:58:51;;;;;;;6.00;2.15;;;10.60;74.00;;;;;;5048754;28;20463;-64
2021/03/13 07:01:31;;;;;;;5.68;1.20;;;10.30;73.80;;;;;;5028397;28;20060;-64
2021/03/13 07:03:58;;;;;;;7.03;1.38;;;10.70;73.20;;;;;;5050189;28;20171;-64
2021/03/13 07:06:25;;;;;;;5.45;1.58;;;10.70;72.50;;;;;;5049489;28;20374;-63
2021/03/13 07:08:52;;;;;;;4.55;1.98;;;10.70;70.30;;;;;;5030379;28;20029;-65
2021/03/13 07:11:24;;;;;;;9.25;2.08;;;10.60;69.70;;;;;;5046086;28;20037;-64
2021/03/13 07:13:54;;;;;;;9.70;1.75;;;10.70;69.50;;;;;;5046277;28;20040;-64
2021/03/13 07:16:40;;;;;;;6.35;1.85;;;10.60;70.00;;;;;;5038835;28;20595;-65
2021/03/13 07:19:12;;;;;;;7.95;1.92;;;10.70;69.00;;;;;;5047451;28;20444;-65
2021/03/13 07:21:41;;;;;;;4.30;1.37;;;10.80;68.10;;;;;;5043893;28;20036;-65
2021/03/13 07:24:09;;;;;;;8.07;1.98;;;10.80;67.30;;;;;;5049799;28;20055;-65
2021/03/13 07:26:39;;;;;;;7.10;2.38;;;10.90;67.00;;;;;;5044043;28;20026;-65
2021/03/13 07:29:06;;;;;;;9.77;2.80;;;10.90;66.80;;;;;;5049756;28;20036;-65
2021/03/13 07:31:41;;;;;;;5.20;2.05;;;10.90;66.10;;;;;;5048183;28;20033;-65
2021/03/13 07:34:17;;;;;;;6.68;1.77;;;10.80;66.80;;;;;;5049508;28;20079;-65
2021/03/13 07:36:45;;;;;;;6.20;1.38;;;11.30;65.50;;;;;;5046668;28;20211;-65
2021/03/13 07:39:18;;;;;;;13.40;3.08;;;11.50;64.20;;;;;;5047532;28;20041;-65
2021/03/13 07:42:20;;;;;;;12.23;2.80;;;11.90;63.80;;;;;;5049376;28;20518;-64
2021/03/13 07:44:47;;;;;;;11.18;2.45;;;12.30;61.60;;;;;;5043342;28;20082;-64
2021/03/13 07:47:15;;;;;;;8.52;1.90;;;12.90;60.20;;;;;;5041893;28;20499;-64
2021/03/13 07:49:41;;;;;;;8.05;1.70;;;13.50;56.50;;;;;;5044452;28;20128;-64
2021/03/13 07:52:09;;;;;;;9.73;2.95;;;13.80;56.20;;;;;;5037369;28;20098;-64
2021/03/13 07:54:55;;;;;;;9.02;2.20;;;14.20;54.90;;;;;;5042065;28;20047;-64
2021/03/13 07:57:21;;;;;;;9.85;2.92;;;15.20;53.20;;;;;;5024159;28;20147;-65
2021/03/13 07:59:54;;;;;;;9.20;2.42;;;16.40;49.30;;;;;;5041311;28;20053;-64
2021/03/13 08:02:28;;;;;;;10.65;2.33;;;17.70;46.40;;;;;;5040207;28;20088;-64
2021/03/13 08:04:58;;;;;;;8.82;2.13;;;18.70;44.10;;;;;;5023402;28;20033;-65
2021/03/13 08:07:26;;;;;;;11.23;2.33;;;19.40;43.00;;;;;;5042219;28;20414;-65
2021/03/13 08:09:52;;;;;;;14.48;4.00;;;19.90;40.60;;;;;;5040320;28;20119;-65
2021/03/13 08:12:39;;;;;;;9.18;2.83;;;20.10;40.30;;;;;;5042284;28;20016;-65
2021/03/13 08:15:31;;;;;;;12.25;3.17;;;20.40;40.50;;;;;;5022795;28;20037;-64
2021/03/13 08:17:58;;;;;;;8.98;3.28;;;21.30;38.10;;;;;;5033815;28;20150;-63
2021/03/13 08:20:32;;;;;;;10.68;2.45;;;21.80;37.10;;;;;;5042054;28;20200;-64
2021/03/13 08:23:19;;;;;;;11.25;2.72;;;22.30;36.80;;;;;;5027698;28;20351;-65
2021/03/13 08:25:56;;;;;;;9.18;3.10;;;22.80;35.90;;;;;;5038865;28;20435;-64
2021/03/13 08:28:50;;;;;;;11.10;2.78;;;22.40;35.60;;;;;;5039724;28;20449;-65
2021/03/13 08:31:23;;;;;;;10.40;2.70;;;21.10;37.70;;;;;;5042117;28;20048;-65
2021/03/13 08:33:56;;;;;;;12.15;3.70;;;20.00;39.00;;;;;;5046622;28;20029;-65
2021/03/13 08:36:27;;;;;;;11.57;3.28;;;18.60;41.40;;;;;;5048510;28;20028;-66
2021/03/13 08:38:54;;;;;;;10.55;2.40;;;17.10;44.70;;;;;;5041093;28;20509;-64
2021/03/13 08:41:44;;;;;;;8.50;2.65;;;15.90;48.60;;;;;;5036783;28;20491;-65
2021/03/13 08:44:21;;;;;;;8.57;3.10;;;14.90;51.50;;;;;;5031574;28;20076;-63
2021/03/13 08:47:00;;;;;;;10.52;3.00;;;14.10;53.80;;;;;;5033877;28;20036;-64
2021/03/13 08:49:28;;;;;;;10.35;2.92;;;13.90;54.70;;;;;;5047760;28;20116;-64
2021/03/13 08:52:09;;;;;;;12.07;3.10;;;13.80;54.50;;;;;;5049504;28;20443;-64
2021/03/13 08:54:41;;;;;;;11.70;2.90;;;13.60;54.30;;;;;;5045755;28;20052;-64
2021/03/13 08:57:17;;;;;;;10.80;2.58;;;13.20;55.10;;;;;;5045648;28;20036;-64
2021/03/13 08:59:45;;;;;;;9.82;3.03;;;12.90;56.40;;;;;;5010874;28;20079;-64
2021/03/13 09:02:16;;;;;;;10.93;2.72;;;12.80;56.80;;;;;;5042017;28;20030;-64
2021/03/13 09:05:02;;;;;;;13.23;3.10;;;12.70;57.20;;;;;;5044372;28;20033;-65
2021/03/13 09:07:28;;;;;;;11.85;2.30;;;12.50;57.70;;;;;;5039467;28;20043;-64
2021/03/13 09:09:57;;;;;;;11.88;2.58;;;12.30;57.50;;;;;;5036024;28;20037;-65
2021/03/13 09:12:24;;;;;;;12.82;5.18;;;12.10;58.70;;;;;;5037177;28;20434;-64
2021/03/13 09:14:52;;;;;;;13.05;3.53;;;11.90;59.10;;;;;;5029006;28;20045;-73
2021/03/13 09:17:20;;;;;;;12.98;4.43;;;11.80;59.30;;;;;;5042160;28;20036;-66
2021/03/13 09:19:48;;;;;;;11.52;3.83;;;11.80;59.30;;;;;;5041728;28;20028;-70
2021/03/13 09:22:18;;;;;;;22.95;4.35;;;11.90;58.90;;;;;;5017761;28;20098;-73
2021/03/13 09:25:14;;;;;;;12.73;3.40;;;11.90;58.10;;;;;;5017417;28;20029;-73
2021/03/13 09:27:40;;;;;;;18.08;3.53;;;11.90;58.00;;;;;;4995152;28;20052;-76
2021/03/13 09:30:15;;;;;;;15.55;3.28;;;11.90;58.10;;;;;;5014340;28;20150;-69
2021/03/13 09:32:43;;;;;;;12.02;2.80;;;11.90;58.60;;;;;;5038674;28;20078;-71
2021/03/13 09:35:09;;;;;;;12.50;2.75;;;11.90;58.60;;;;;;5043111;28;20029;-74
2021/03/13 09:37:35;;;;;;;19.73;3.85;;;11.90;59.20;;;;;;5014334;28;20029;-69
2021/03/13 09:40:01;;;;;;;14.93;3.67;;;11.90;59.70;;;;;;5014158;28;20044;-73
2021/03/13 09:42:28;;;;;;;12.13;3.17;;;12.00;60.10;;;;;;5025689;28;20466;-74
2021/03/13 09:44:55;;;;;;;10.90;3.55;;;12.20;59.70;;;;;;5032573;28;20087;-75
2021/03/13 09:47:40;;;;;;;15.38;4.45;;;12.30;58.90;;;;;;5030963;28;20032;-70
2021/03/13 09:50:10;;;;;;;28.17;4.82;;;12.30;58.30;;;;;;5046226;28;20012;-67
2021/03/13 09:52:40;;;;;;;18.25;4.25;;;12.30;59.30;;;;;;5052920;28;20516;-68
2021/03/13 09:55:17;;;;;;;18.70;3.97;;;12.40;59.40;;;;;;5050151;28;20032;-69
2021/03/13 09:57:44;;;;;;;11.45;2.53;;;12.50;58.60;;;;;;5036412;28;20049;-67
2021/03/13 10:00:28;;;;;;;12.35;3.08;;;12.50;58.10;;;;;;5044126;28;20386;-67
2021/03/13 10:02:56;;;;;;;13.80;3.45;;;12.40;58.00;;;;;;5047590;28;20505;-67
2021/03/13 10:05:31;;;;;;;17.55;4.45;;;12.20;58.90;;;;;;5047659;28;20037;-67
2021/03/13 10:08:04;;;;;;;8.30;2.95;;;12.10;60.00;;;;;;5050470;28;20125;-67
2021/03/13 10:10:30;;;;;;;7.05;2.50;;;11.90;61.90;;;;;;5031598;28;20028;-68
2021/03/13 10:13:02;;;;;;;12.80;2.47;;;11.70;63.90;;;;;;5046032;28;20562;-67
2021/03/13 10:15:30;;;;;;;10.57;2.72;;;11.20;65.40;;;;;;5030110;28;20025;-68
2021/03/13 10:18:00;;;;;;;11.13;4.30;;;10.90;66.90;;;;;;5046949;28;20036;-67
2021/03/13 10:20:53;;;;;;;16.23;4.82;;;10.70;67.20;;;;;;5046531;28;20075;-66
2021/03/13 10:23:34;;;;;;;12.52;3.75;;;10.60;67.70;;;;;;5046693;28;20079;-68
2021/03/13 10:26:03;;;;;;;16.85;5.03;;;10.60;68.10;;;;;;5045795;28;20106;-67
2021/03/13 10:28:35;;;;;;;17.95;4.32;;;10.60;68.30;;;;;;5048833;28;20028;-67
2021/03/13 10:31:12;;;;;;;18.90;4.53;;;10.70;69.20;;;;;;5050617;28;20116;-67
2021/03/13 10:33:41;;;;;;;17.80;4.75;;;10.80;69.40;;;;;;5051283;28;20025;-66
2021/03/13 10:36:11;;;;;;;16.42;4.68;;;10.90;69.40;;;;;;5030197;28;20025;-66
2021/03/13 10:38:48;;;;;;;15.70;3.20;;;10.90;68.70;;;;;;5042748;28;20475;-67
2021/03/13 10:41:15;;;;;;;15.68;3.58;;;10.90;68.50;;;;;;5038303;28;20063;-68
2021/03/13 10:43:45;;;;;;;15.98;4.20;;;10.80;67.10;;;;;;5021368;28;20125;-68
2021/03/13 10:46:20;;;;;;;12.23;3.20;;;10.80;67.00;;;;;;5032415;28;20033;-69
2021/03/13 10:48:57;;;;;;;14.18;3.85;;;10.70;67.20;;;;;;5041520;28;20105;-68
2021/03/13 10:51:52;;;;;;;20.13;4.13;;;10.70;68.10;;;;;;5048456;28;20025;-68
2021/03/13 10:54:26;;;;;;;13.80;4.25;;;10.90;66.90;;;;;;5040954;28;20143;-68
2021/03/13 10:56:52;;;;;;;16.55;4.75;;;12.20;66.20;;;;;;5045242;28;20136;-68
2021/03/13 10:59:30;;;;;;;17.67;4.75;;;14.70;60.10;;;;;;5035583;28;20029;-69
2021/03/13 11:01:56;;;;;;;19.23;3.72;;;16.00;53.00;;;;;;5022341;28;20052;-69
2021/03/13 11:04:21;;;;;;;14.07;3.97;;;15.60;52.20;;;;;;5044608;28;20036;-68
2021/03/13 11:06:53;;;;;;;21.92;4.43;;;15.00;53.30;;;;;;5054497;28;20457;-69
2021/03/13 11:09:20;;;;;;;14.65;3.00;;;14.20;54.20;;;;;;5045792;28;20029;-68
2021/03/13 11:11:45;;;;;;;16.40;3.75;;;13.60;55.20;;;;;;5003585;28;20159;-69
2021/03/13 11:14:11;;;;;;;14.57;3.97;;;13.00;56.90;;;;;;5031907;28;20490;-68
2021/03/13 11:16:37;;;;;;;15.80;3.35;;;12.60;58.40;;;;;;5037144;28;20459;-68
2021/03/13 11:19:04;;;;;;;12.63;4.20;;;13.00;60.50;;;;;;5038644;28;20165;-68
2021/03/13 11:21:30;;;;;;;18.33;3.72;;;13.90;58.30;;;;;;5035736;28;20017;-68
2021/03/13 11:23:56;;;;;;;17.17;3.97;;;14.30;56.90;;;;;;5027071;28;20071;-68
2021/03/13 11:26:23;;;;;;;18.23;5.38;;;14.30;55.80;;;;;;5030105;28;20083;-68
2021/03/13 11:28:49;;;;;;;16.65;3.83;;;14.50;55.80;;;;;;5044239;28;20109;-68
2021/03/13 11:31:15;;;;;;;19.60;4.05;;;15.30;53.70;;;;;;5041434;28;20592;-68
2021/03/13 11:33:41;;;;;;;15.50;4.07;;;15.40;51.00;;;;;;5024148;28;20359;-68
2021/03/13 11:36:08;;;;;;;16.27;3.03;;;14.80;50.70;;;;;;5059371;28;20075;-68
2021/03/13 11:38:35;;;;;;;13.80;2.90;;;14.20;51.70;;;;;;5045923;28;20164;-69
2021/03/13 11:41:02;;;;;;;12.32;3.30;;;13.60;53.20;;;;;;5023382;28;20050;-68
2021/03/13 11:43:29;;;;;;;12.77;2.90;;;13.90;56.00;;;;;;5040792;28;20045;-67
2021/03/13 11:45:54;;;;;;;17.13;4.65;;;14.70;55.30;;;;;;5001798;28;20113;-67
2021/03/13 11:48:21;;;;;;;12.50;3.15;;;15.50;53.70;;;;;;5036241;28;20387;-67
2021/03/13 11:50:47;;;;;;;15.77;2.72;;;15.70;51.30;;;;;;5038133;28;20093;-68
2021/03/13 11:53:12;;;;;;;9.30;2.97;;;15.70;51.90;;;;;;5002587;28;20037;-68
2021/03/13 11:55:39;;;;;;;10.10;3.25;;;15.70;50.90;;;;;;5053381;28;20347;-68
2021/03/13 11:58:04;;;;;;;13.75;3.95;;;15.60;53.50;;;;;;5055588;28;20056;-68
2021/03/13 12:00:30;;;;;;;16.95;3.55;;;15.50;52.30;;;;;;5059557;28;20461;-69
2021/03/13 12:02:56;;;;;;;11.98;3.03;;;15.30;52.10;;;;;;5053855;28;20463;-69
2021/03/13 12:05:21;;;;;;;13.57;3.88;;;15.20;52.80;;;;;;5053482;28;20058;-68
2021/03/13 12:07:47;;;;;;;12.77;2.88;;;15.10;53.30;;;;;;5051412;28;20049;-68
2021/03/13 12:10:14;;;;;;;14.52;3.70;;;15.00;53.20;;;;;;5051896;28;20037;-68
2021/03/13 12:12:39;;;;;;;15.10;3.42;;;14.90;52.80;;;;;;5036570;28;20077;-69
2021/03/13 12:15:09;;;;;;;13.90;3.80;;;14.90;52.70;;;;;;5036400;28;20032;-69
2021/03/13 12:17:36;;;;;;;18.20;4.10;;;14.80;52.40;;;;;;5052539;28;20029;-69
2021/03/13 12:20:03;;;;;;;13.10;3.95;;;14.50;52.90;;;;;;5054272;28;20344;-69
2021/03/13 12:22:28;;;;;;;15.32;4.20;;;14.10;55.00;;;;;;5054199;28;20095;-69
2021/03/13 12:24:54;;;;;;;9.55;2.83;;;13.70;55.90;;;;;;5054433;28;20033;-68
2021/03/13 12:27:21;;;;;;;11.50;2.67;;;13.30;56.70;;;;;;5036395;28;20033;-68
2021/03/13 12:29:47;;;;;;;5.70;2.20;;;12.90;58.80;;;;;;5051705;28;20479;-69
2021/03/13 12:32:13;;;;;;;13.75;2.95;;;12.40;59.00;;;;;;5033017;28;20112;-69
2021/03/13 12:34:38;;;;;;;9.27;2.05;;;12.00;60.40;;;;;;5050822;28;20515;-68
2021/03/13 12:37:04;;;;;;;7.22;2.08;;;11.90;62.20;;;;;;5050646;28;20039;-68
2021/03/13 12:39:30;;;;;;;8.52;2.00;;;11.90;62.00;;;;;;5050310;28;20178;-68
2021/03/13 12:41:55;;;;;;;7.32;2.20;;;11.90;62.00;;;;;;5031909;28;20509;-68
2021/03/13 12:44:21;;;;;;;11.13;2.97;;;11.90;62.90;;;;;;5031785;28;20151;-68
2021/03/13 12:46:47;;;;;;;12.13;2.47;;;12.10;62.30;;;;;;5031466;28;20078;-68
2021/03/13 12:49:12;;;;;;;7.25;1.88;;;12.40;61.50;;;;;;5050303;28;20446;-68
2021/03/13 12:51:39;;;;;;;11.43;2.40;;;12.60;60.90;;;;;;5049288;28;20112;-68