Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:21;;;;;;;18.50;8.40;;;24.70;99.90;;;;;;7281940;19;20210;-77
2023/09/10 00:02:47;;;;;;;16.63;7.85;;;24.70;99.90;;;;;;7280948;19;20200;-77
2023/09/10 00:05:13;;;;;;;14.02;8.55;;;24.70;99.90;;;;;;7282709;19;20189;-86
2023/09/10 00:07:39;;;;;;;18.80;7.40;;;24.80;99.90;;;;;;7281308;19;20181;-75
2023/09/10 00:10:05;;;;;;;14.50;7.78;;;24.80;99.90;;;;;;7301818;19;20610;-78
2023/09/10 00:12:31;;;;;;;15.27;7.57;;;24.80;99.90;;;;;;7281371;19;20234;-78
2023/09/10 00:14:57;;;;;;;13.90;8.10;;;24.70;99.90;;;;;;7281777;19;20703;-77
2023/09/10 00:17:23;;;;;;;14.20;7.85;;;24.70;99.90;;;;;;7280204;19;20199;-77
2023/09/10 00:19:49;;;;;;;17.27;8.85;;;24.70;99.90;;;;;;7279768;19;20213;-75
2023/09/10 00:22:15;;;;;;;16.90;8.07;;;24.60;99.90;;;;;;7280452;19;20188;-78
2023/09/10 00:24:40;;;;;;;15.77;7.60;;;24.60;99.90;;;;;;7281077;19;20192;-78
2023/09/10 00:27:06;;;;;;;16.45;8.52;;;24.40;99.90;;;;;;7299463;19;20759;-78
2023/09/10 00:29:32;;;;;;;18.98;8.80;;;24.40;99.90;;;;;;7292867;19;20219;-78
2023/09/10 00:31:59;;;;;;;14.50;8.68;;;24.40;99.90;;;;;;7280890;19;20196;-76
2023/09/10 00:34:29;;;;;;;13.95;8.40;;;24.40;99.90;;;;;;7280820;19;20188;-78
2023/09/10 00:36:55;;;;;;;17.40;8.80;;;24.30;99.90;;;;;;7281094;19;20229;-76
2023/09/10 00:39:20;;;;;;;16.85;8.55;;;24.30;99.90;;;;;;7280700;19;20217;-76
2023/09/10 00:41:46;;;;;;;17.63;9.00;;;24.20;99.90;;;;;;7280425;19;20192;-77
2023/09/10 00:44:12;;;;;;;13.75;8.55;;;24.20;99.90;;;;;;7278794;19;22103;-76
2023/09/10 00:46:39;;;;;;;14.68;8.80;;;24.10;99.90;;;;;;7279836;19;20185;-77
2023/09/10 00:49:05;;;;;;;16.50;9.07;;;24.10;99.90;;;;;;7309041;19;20189;-85
2023/09/10 00:51:31;;;;;;;16.60;9.27;;;24.10;99.90;;;;;;7290469;19;20197;-85
2023/09/10 00:53:59;;;;;;;18.38;8.73;;;24.00;99.90;;;;;;7289722;19;20186;-85
2023/09/10 00:56:25;;;;;;;15.65;9.25;;;24.00;99.90;;;;;;7290300;19;20263;-85
2023/09/10 00:58:53;;;;;;;18.77;9.40;;;24.00;99.90;;;;;;7290324;19;20189;-85
2023/09/10 01:01:19;;;;;;;16.83;9.48;;;24.00;99.90;;;;;;7289939;19;20669;-85
2023/09/10 01:03:45;;;;;;;17.08;9.57;;;23.90;99.90;;;;;;7289658;19;20188;-85
2023/09/10 01:06:11;;;;;;;18.73;10.10;;;23.90;99.90;;;;;;7291041;19;20188;-85
2023/09/10 01:08:38;;;;;;;17.33;9.60;;;23.90;99.90;;;;;;7292814;19;20199;-84
2023/09/10 01:11:22;;;;;;;17.83;9.93;;;23.80;99.90;;;;;;7312729;19;20694;-85
2023/09/10 01:13:57;;;;;;;17.13;10.57;;;23.70;99.90;;;;;;7187654;19;2006433;-85
2023/09/10 01:16:39;;;;;;;18.73;9.93;;;23.60;99.90;;;;;;7290199;19;20188;-85
2023/09/10 01:19:29;;;;;;;17.53;9.43;;;23.50;99.90;;;;;;7288715;19;20995;-77
2023/09/10 01:22:13;;;;;;;15.10;9.27;;;23.50;99.90;;;;;;7183789;19;2006289;-77
2023/09/10 01:24:50;;;;;;;19.40;9.83;;;23.40;99.90;;;;;;7263684;19;20203;-85
2023/09/10 01:27:17;;;;;;;17.27;9.82;;;23.40;99.90;;;;;;7289183;19;20184;-85
2023/09/10 01:29:43;;;;;;;18.13;10.13;;;23.40;99.90;;;;;;7287421;19;20571;-86
2023/09/10 01:32:16;;;;;;;16.13;10.43;;;23.40;99.90;;;;;;7287935;19;20213;-84
2023/09/10 01:34:49;;;;;;;14.53;9.90;;;23.40;99.90;;;;;;7288770;19;20369;-84
2023/09/10 01:37:29;;;;;;;15.53;9.67;;;23.30;99.90;;;;;;7284144;19;20198;-77
2023/09/10 01:39:58;;;;;;;13.57;9.93;;;23.20;99.90;;;;;;7285538;19;20701;-77
2023/09/10 01:42:25;;;;;;;18.43;9.97;;;23.10;99.90;;;;;;7283699;19;20196;-77
2023/09/10 01:44:52;;;;;;;23.80;11.60;;;23.10;99.90;;;;;;7284687;19;20181;-77
2023/09/10 01:47:18;;;;;;;19.97;11.10;;;23.10;99.90;;;;;;7284614;19;20655;-76
2023/09/10 01:49:44;;;;;;;21.47;10.70;;;23.10;99.90;;;;;;7285518;19;20201;-76
2023/09/10 01:52:10;;;;;;;23.43;10.97;;;23.10;99.90;;;;;;7284281;19;20189;-77
2023/09/10 01:54:36;;;;;;;17.80;11.37;;;23.10;99.90;;;;;;7305412;19;20304;-77
2023/09/10 01:57:02;;;;;;;17.60;10.77;;;22.90;99.90;;;;;;7291821;19;20184;-76
2023/09/10 01:59:28;;;;;;;17.30;10.50;;;22.90;99.90;;;;;;7284232;19;20632;-76
2023/09/10 02:01:53;;;;;;;19.07;10.77;;;22.80;99.90;;;;;;7284542;19;20632;-85
2023/09/10 02:04:19;;;;;;;20.00;11.10;;;22.70;99.90;;;;;;7288634;19;20252;-85
2023/09/10 02:06:45;;;;;;;19.27;10.90;;;22.50;99.90;;;;;;7287804;19;20275;-84
2023/09/10 02:09:11;;;;;;;17.73;10.37;;;22.30;99.90;;;;;;7289648;19;20207;-84
2023/09/10 02:11:36;;;;;;;21.30;10.97;;;22.20;99.90;;;;;;7307347;19;20185;-82
2023/09/10 02:14:02;;;;;;;20.57;10.47;;;22.20;99.90;;;;;;7298104;19;20199;-84
2023/09/10 02:16:28;;;;;;;19.70;11.03;;;22.20;99.90;;;;;;7288682;19;21033;-83
2023/09/10 02:18:54;;;;;;;17.57;10.00;;;22.10;99.90;;;;;;7287762;19;20214;-85
2023/09/10 02:21:19;;;;;;;15.43;10.00;;;22.00;99.90;;;;;;7287785;19;20188;-85
2023/09/10 02:23:46;;;;;;;18.53;10.40;;;21.90;99.90;;;;;;7287721;19;20185;-85
2023/09/10 02:26:11;;;;;;;16.87;10.13;;;21.90;99.90;;;;;;7287964;19;20198;-85
2023/09/10 02:28:37;;;;;;;18.60;10.17;;;21.90;99.90;;;;;;7295975;19;20230;-77
2023/09/10 02:31:07;;;;;;;18.33;10.13;;;21.90;99.90;;;;;;7302867;19;20185;-76
2023/09/10 02:33:34;;;;;;;17.63;9.93;;;21.80;99.90;;;;;;7284713;19;20180;-77
2023/09/10 02:36:01;;;;;;;19.50;9.47;;;21.80;99.90;;;;;;7282207;19;20188;-76
2023/09/10 02:38:28;;;;;;;18.73;10.10;;;21.90;99.90;;;;;;7281990;19;20293;-77
2023/09/10 02:40:55;;;;;;;19.07;10.53;;;21.90;99.90;;;;;;7283465;19;20539;-77
2023/09/10 02:43:21;;;;;;;16.57;9.97;;;22.00;99.90;;;;;;7282107;19;20185;-76
2023/09/10 02:45:48;;;;;;;15.70;9.67;;;21.90;99.90;;;;;;7282377;19;20206;-76
2023/09/10 02:48:14;;;;;;;17.10;10.30;;;22.00;99.90;;;;;;7281869;19;20185;-76
2023/09/10 02:50:40;;;;;;;14.67;9.87;;;22.00;99.90;;;;;;7282281;19;20647;-76
2023/09/10 02:53:06;;;;;;;20.53;10.63;;;22.10;99.90;;;;;;7303556;19;20280;-76
2023/09/10 02:55:31;;;;;;;17.73;9.87;;;22.00;99.90;;;;;;7281867;19;20197;-76
2023/09/10 02:57:57;;;;;;;19.20;10.60;;;22.10;99.90;;;;;;7280507;19;20675;-76
2023/09/10 03:00:25;;;;;;;17.00;10.20;;;22.10;99.90;;;;;;7281273;19;20598;-76
2023/09/10 03:02:54;;;;;;;17.37;10.13;;;22.00;99.90;;;;;;7281700;19;20195;-76
2023/09/10 03:05:21;;;;;;;18.43;10.00;;;22.00;99.90;;;;;;7285377;19;20192;-84
2023/09/10 03:07:53;;;;;;;16.30;9.77;;;22.10;99.90;;;;;;7286859;19;20670;-85
2023/09/10 03:10:19;;;;;;;17.73;9.33;;;22.20;99.90;;;;;;7286036;19;20192;-76
2023/09/10 03:12:46;;;;;;;16.20;9.80;;;22.20;99.90;;;;;;7282034;19;20184;-76
2023/09/10 03:15:13;;;;;;;17.00;9.53;;;22.20;99.90;;;;;;7284161;19;20188;-83
2023/09/10 03:17:39;;;;;;;19.33;9.87;;;22.20;99.90;;;;;;7289731;19;20686;-83
2023/09/10 03:20:09;;;;;;;17.40;10.43;;;22.20;99.90;;;;;;7305546;19;20180;-77
2023/09/10 03:22:36;;;;;;;16.00;10.20;;;22.20;99.90;;;;;;7281622;19;20192;-76
2023/09/10 03:25:02;;;;;;;16.17;9.73;;;22.10;99.90;;;;;;7282532;19;20184;-76
2023/09/10 03:27:29;;;;;;;22.40;10.93;;;22.10;99.90;;;;;;7282924;19;20205;-76
2023/09/10 03:29:55;;;;;;;18.10;10.20;;;22.20;99.90;;;;;;7283654;19;20554;-76
2023/09/10 03:32:21;;;;;;;20.00;10.33;;;22.10;99.90;;;;;;7279116;19;20197;-76
2023/09/10 03:34:48;;;;;;;18.93;9.50;;;22.20;99.90;;;;;;7281840;19;20184;-77
2023/09/10 03:37:14;;;;;;;17.10;9.33;;;22.20;99.90;;;;;;7281856;19;20638;-76
2023/09/10 03:39:40;;;;;;;17.27;9.57;;;22.10;99.90;;;;;;7280764;19;20220;-77
2023/09/10 03:42:06;;;;;;;20.40;9.97;;;22.10;99.90;;;;;;7309182;19;20181;-86
2023/09/10 03:44:32;;;;;;;18.17;9.60;;;22.10;99.90;;;;;;7285780;19;20185;-85
2023/09/10 03:46:59;;;;;;;15.13;9.50;;;22.00;99.90;;;;;;7285194;19;20530;-85
2023/09/10 03:49:25;;;;;;;14.27;8.87;;;22.00;99.90;;;;;;7286446;19;20192;-83
2023/09/10 03:51:51;;;;;;;17.93;9.70;;;22.00;99.90;;;;;;7284267;19;20213;-85
2023/09/10 03:54:17;;;;;;;15.30;9.27;;;21.90;99.90;;;;;;7285294;19;20200;-85
2023/09/10 03:56:43;;;;;;;17.20;9.17;;;21.90;99.90;;;;;;7283426;19;20188;-84
2023/09/10 03:59:10;;;;;;;17.00;9.90;;;21.90;99.90;;;;;;7282657;19;20188;-77
2023/09/10 04:01:36;;;;;;;17.10;9.80;;;21.90;99.90;;;;;;7305290;19;20180;-84
2023/09/10 04:04:03;;;;;;;21.10;10.40;;;21.90;99.90;;;;;;7284513;19;20181;-84
2023/09/10 04:06:29;;;;;;;16.90;10.00;;;21.90;99.90;;;;;;7284343;19;20184;-84
2023/09/10 04:08:55;;;;;;;17.03;9.13;;;22.00;99.90;;;;;;7290379;19;20199;-86
2023/09/10 04:11:21;;;;;;;14.37;9.57;;;22.00;99.90;;;;;;7291067;19;20213;-85
2023/09/10 04:13:46;;;;;;;16.97;8.97;;;22.00;99.90;;;;;;7290508;19;20197;-83
2023/09/10 04:16:13;;;;;;;14.83;9.30;;;21.90;99.90;;;;;;7291354;19;20196;-85
2023/09/10 04:18:40;;;;;;;12.37;8.80;;;21.80;99.90;;;;;;7289511;19;20202;-84
2023/09/10 04:21:06;;;;;;;14.33;9.43;;;21.70;99.90;;;;;;7313447;19;20181;-85
2023/09/10 04:23:32;;;;;;;19.40;10.33;;;21.70;99.90;;;;;;7294283;19;20177;-85
2023/09/10 04:25:58;;;;;;;18.40;9.57;;;21.70;99.90;;;;;;7294165;19;20178;-85
2023/09/10 04:28:24;;;;;;;14.70;9.63;;;21.70;99.90;;;;;;7291148;19;20192;-85
2023/09/10 04:30:50;;;;;;;16.30;9.53;;;21.60;99.90;;;;;;7288928;19;20191;-85
2023/09/10 04:33:17;;;;;;;14.80;9.60;;;21.70;99.90;;;;;;7291647;19;20181;-85
2023/09/10 04:35:49;;;;;;;15.43;9.17;;;21.80;99.90;;;;;;7289658;19;20203;-85
2023/09/10 04:38:16;;;;;;;13.83;9.47;;;21.80;99.90;;;;;;7287988;19;20184;-85
2023/09/10 04:40:42;;;;;;;16.50;9.00;;;21.80;99.90;;;;;;7290997;19;20185;-85
2023/09/10 04:43:08;;;;;;;15.07;8.87;;;21.80;99.90;;;;;;7299367;19;20177;-85
2023/09/10 04:45:34;;;;;;;15.10;9.83;;;21.70;99.90;;;;;;7313570;19;20185;-85
2023/09/10 04:48:02;;;;;;;14.67;8.67;;;21.70;99.90;;;;;;7290697;19;20188;-85
2023/09/10 04:50:29;;;;;;;15.90;8.60;;;21.50;99.90;;;;;;7289303;19;20193;-85
2023/09/10 04:52:55;;;;;;;16.90;8.97;;;21.50;99.90;;;;;;7289508;19;20188;-85
2023/09/10 04:55:20;;;;;;;18.97;9.13;;;21.40;99.90;;;;;;7290495;19;20188;-85
2023/09/10 04:57:48;;;;;;;14.03;9.50;;;21.40;99.90;;;;;;7288891;19;20703;-85
2023/09/10 05:00:14;;;;;;;14.27;8.70;;;21.40;99.90;;;;;;7289675;19;20521;-85
2023/09/10 05:02:40;;;;;;;16.23;9.47;;;21.40;99.90;;;;;;7288933;19;20180;-77
2023/09/10 05:05:06;;;;;;;21.40;10.00;;;21.30;99.90;;;;;;7307945;19;20200;-77
2023/09/10 05:07:31;;;;;;;18.70;9.47;;;21.30;99.90;;;;;;7285856;19;20196;-77
2023/09/10 05:09:57;;;;;;;18.40;9.50;;;21.30;99.90;;;;;;7289470;19;20617;-77
2023/09/10 05:12:23;;;;;;;13.40;9.60;;;21.20;99.90;;;;;;7287522;19;20192;-85
2023/09/10 05:14:49;;;;;;;17.40;9.40;;;21.30;99.90;;;;;;7288302;19;20252;-85
2023/09/10 05:17:15;;;;;;;16.20;9.50;;;21.30;99.90;;;;;;7287370;19;20187;-77
2023/09/10 05:19:42;;;;;;;17.57;10.23;;;21.30;99.90;;;;;;7287626;19;20177;-77
2023/09/10 05:22:09;;;;;;;19.03;10.10;;;21.40;99.90;;;;;;7289926;19;20525;-84
2023/09/10 05:24:35;;;;;;;16.43;9.83;;;21.40;99.90;;;;;;7311515;19;20189;-85
2023/09/10 05:27:02;;;;;;;16.13;9.43;;;21.50;99.90;;;;;;7290376;19;20210;-86
2023/09/10 05:29:28;;;;;;;16.10;8.93;;;21.60;99.90;;;;;;7287241;19;20182;-77
2023/09/10 05:31:54;;;;;;;17.57;9.67;;;21.70;99.90;;;;;;7285065;19;20533;-77
2023/09/10 05:34:20;;;;;;;18.43;9.53;;;21.80;99.90;;;;;;7285633;19;20192;-77
2023/09/10 05:36:47;;;;;;;14.57;8.80;;;21.80;99.90;;;;;;7284475;19;20188;-77
2023/09/10 05:39:13;;;;;;;14.70;9.03;;;21.80;99.90;;;;;;7286129;19;20224;-85
2023/09/10 05:41:39;;;;;;;17.13;8.97;;;21.90;99.90;;;;;;7287672;19;20315;-85
2023/09/10 05:44:05;;;;;;;14.50;9.00;;;22.00;99.90;;;;;;7312479;19;20671;-85
2023/09/10 05:46:31;;;;;;;19.30;9.90;;;22.20;99.90;;;;;;7287429;19;20216;-86
2023/09/10 05:48:57;;;;;;;18.60;9.27;;;22.60;99.90;;;;;;7288180;19;20202;-87
2023/09/10 05:51:23;;;;;;;14.20;8.33;;;22.90;99.90;;;;;;7288377;19;20180;-86
2023/09/10 05:53:49;;;;;;;17.33;8.23;;;23.20;99.90;;;;;;7287758;19;20210;-86
2023/09/10 05:56:14;;;;;;;13.77;7.47;;;23.40;99.90;;;;;;7287543;19;20190;-87
2023/09/10 05:58:42;;;;;;;14.70;7.40;;;23.80;99.90;;;;;;7288731;19;20205;-86
2023/09/10 06:01:08;;;;;;;15.30;7.20;;;24.10;99.90;;;;;;7293033;19;20181;-87
2023/09/10 06:03:34;;;;;;;15.05;6.95;;;24.40;99.90;;;;;;7311658;19;20296;-86
2023/09/10 06:06:01;;;;;;;14.10;6.38;;;24.60;99.90;;;;;;7288405;19;20188;-87
2023/09/10 06:08:31;;;;;;;14.93;6.57;;;24.90;99.90;;;;;;7287847;19;20691;-87
2023/09/10 06:10:57;;;;;;;15.65;6.78;;;24.90;99.90;;;;;;7288480;19;20205;-86
2023/09/10 06:13:23;;;;;;;16.13;6.60;;;24.90;99.90;;;;;;7287244;19;20185;-87
2023/09/10 06:15:49;;;;;;;11.82;6.40;;;25.00;99.90;;;;;;7289166;19;20683;-87
2023/09/10 06:18:15;;;;;;;14.60;6.45;;;25.00;99.90;;;;;;7285885;19;20545;-86
2023/09/10 06:20:41;;;;;;;16.05;6.35;;;25.00;99.90;;;;;;7286767;19;20268;-85
2023/09/10 06:23:07;;;;;;;13.73;6.63;;;24.80;99.90;;;;;;7309885;19;20773;-83
2023/09/10 06:25:33;;;;;;;11.63;6.60;;;24.80;99.90;;;;;;7284976;19;20184;-83
2023/09/10 06:28:00;;;;;;;14.02;6.20;;;24.90;99.90;;;;;;7285674;19;20228;-81
2023/09/10 06:30:25;;;;;;;15.40;6.53;;;24.90;99.90;;;;;;7282978;19;20192;-76
2023/09/10 06:32:51;;;;;;;13.88;6.80;;;24.80;99.90;;;;;;7282203;19;20687;-76
2023/09/10 06:35:17;;;;;;;14.30;6.57;;;24.90;99.90;;;;;;7281935;19;20192;-76
2023/09/10 06:37:44;;;;;;;16.88;6.30;;;24.90;99.90;;;;;;7279251;19;20185;-76
2023/09/10 06:40:11;;;;;;;14.93;6.40;;;24.80;99.90;;;;;;7280195;19;20185;-76
2023/09/10 06:42:37;;;;;;;14.05;5.80;;;24.80;99.90;;;;;;7302048;19;20613;-76
2023/09/10 06:45:13;;;;;;;14.02;5.68;;;25.40;99.90;;;;;;7180160;19;2004424;-77
2023/09/10 06:47:38;;;;;;;13.77;5.65;;;26.50;99.90;;;;;;7284805;19;20200;-76
2023/09/10 06:50:05;;;;;;;11.45;5.50;;;27.30;99.90;;;;;;7304017;19;20189;-77
2023/09/10 06:52:31;;;;;;;22.20;5.53;;;28.00;99.90;;;;;;7281975;19;20189;-76
2023/09/10 06:54:57;;;;;;;12.25;5.47;;;28.50;99.90;;;;;;7283536;19;20667;-77
2023/09/10 06:57:23;;;;;;;13.80;5.22;;;28.70;99.90;;;;;;7280877;19;20193;-76
2023/09/10 06:59:48;;;;;;;17.20;5.80;;;29.40;99.90;;;;;;7282080;19;20196;-76
2023/09/10 07:02:14;;;;;;;12.23;5.20;;;29.60;99.90;;;;;;7281786;19;20193;-76
2023/09/10 07:04:47;;;;;;;12.40;4.90;;;29.90;99.90;;;;;;7279837;19;20188;-76
2023/09/10 07:07:14;;;;;;;16.67;5.40;;;30.50;99.90;;;;;;7283415;19;20193;-76
2023/09/10 07:09:39;;;;;;;12.32;5.13;;;30.80;99.90;;;;;;7283335;19;20191;-82
2023/09/10 07:12:07;;;;;;;12.35;4.72;;;31.60;99.90;;;;;;7307206;19;20706;-83
2023/09/10 07:14:33;;;;;;;12.15;4.95;;;32.80;99.90;;;;;;7285200;19;20201;-83
2023/09/10 07:16:58;;;;;;;13.90;5.20;;;33.00;99.90;;;;;;7282488;19;20178;-77
2023/09/10 07:19:24;;;;;;;14.55;5.18;;;33.70;99.90;;;;;;7284720;19;20192;-83
2023/09/10 07:21:50;;;;;;;9.95;4.82;;;34.20;99.90;;;;;;7284891;19;20188;-83
2023/09/10 07:24:16;;;;;;;10.57;4.75;;;34.70;99.90;;;;;;7286168;19;20209;-83
2023/09/10 07:26:43;;;;;;;17.20;5.78;;;34.70;99.90;;;;;;7284717;19;20679;-83
2023/09/10 07:29:09;;;;;;;14.35;5.13;;;34.60;99.90;;;;;;7289815;19;20184;-83
2023/09/10 07:31:37;;;;;;;15.30;4.78;;;35.00;99.90;;;;;;7307171;19;20177;-83
2023/09/10 07:34:04;;;;;;;11.98;4.80;;;35.70;99.90;;;;;;7281879;19;20666;-83
2023/09/10 07:36:30;;;;;;;14.27;5.00;;;36.40;99.90;;;;;;7284129;19;20180;-76
2023/09/10 07:38:56;;;;;;;11.80;4.97;;;37.30;99.90;;;;;;7281507;19;20191;-77
2023/09/10 07:41:22;;;;;;;12.05;4.95;;;37.50;99.90;;;;;;7280007;19;20185;-77
2023/09/10 07:43:48;;;;;;;13.15;4.88;;;37.90;99.90;;;;;;7279959;19;20196;-77
2023/09/10 07:46:13;;;;;;;12.57;4.82;;;38.30;99.90;;;;;;7280013;19;20223;-76
2023/09/10 07:48:39;;;;;;;14.63;4.70;;;39.40;99.10;;;;;;7280312;19;20180;-77
2023/09/10 07:51:05;;;;;;;13.48;4.93;;;40.00;96.20;;;;;;7304161;19;20191;-84
2023/09/10 07:53:31;;;;;;;15.68;5.07;;;40.50;94.30;;;;;;7284478;19;20184;-83
2023/09/10 07:55:57;;;;;;;15.10;4.90;;;41.00;92.50;;;;;;7280900;19;20194;-77
2023/09/10 07:58:23;;;;;;;16.55;4.82;;;41.70;91.10;;;;;;7276764;19;20184;-77
2023/09/10 08:00:53;;;;;;;11.50;4.57;;;42.30;86.00;;;;;;7290336;19;20679;-83
2023/09/10 08:03:19;;;;;;;11.00;4.28;;;42.70;82.90;;;;;;7292090;19;20595;-77
2023/09/10 08:05:45;;;;;;;12.05;4.57;;;43.50;77.60;;;;;;7287314;19;20218;-77
2023/09/10 08:08:11;;;;;;;13.68;5.50;;;43.50;73.20;;;;;;7287007;19;20192;-77
2023/09/10 08:10:37;;;;;;;12.70;5.43;;;43.00;70.40;;;;;;7310167;19;20575;-82
2023/09/10 08:13:04;;;;;;;14.18;5.35;;;42.40;69.90;;;;;;7300275;19;20698;-84
2023/09/10 08:15:33;;;;;;;12.07;4.78;;;42.80;70.30;;;;;;7289523;19;20256;-84
2023/09/10 08:17:59;;;;;;;14.82;5.07;;;43.00;68.40;;;;;;7289374;19;20640;-84
2023/09/10 08:20:25;;;;;;;14.80;4.53;;;42.10;68.50;;;;;;7291254;19;20208;-84
2023/09/10 08:22:51;;;;;;;11.23;4.70;;;42.40;68.90;;;;;;7288480;19;20213;-77
2023/09/10 08:25:17;;;;;;;12.63;4.63;;;42.00;68.10;;;;;;7287287;19;20188;-77
2023/09/10 08:27:43;;;;;;;13.43;4.78;;;42.10;67.90;;;;;;7287088;19;20644;-77
2023/09/10 08:30:09;;;;;;;15.32;4.75;;;41.80;68.40;;;;;;7294575;19;20204;-78
2023/09/10 08:32:38;;;;;;;11.32;4.45;;;41.80;67.70;;;;;;7325430;19;20261;-85
2023/09/10 08:35:04;;;;;;;12.00;4.20;;;42.30;67.10;;;;;;7309864;19;20184;-86
2023/09/10 08:37:31;;;;;;;16.83;4.70;;;43.00;66.70;;;;;;7302428;19;20642;-86
2023/09/10 08:39:57;;;;;;;16.58;4.63;;;43.20;65.40;;;;;;7299745;19;20213;-85
2023/09/10 08:42:28;;;;;;;13.13;4.53;;;43.80;64.30;;;;;;7299407;19;20191;-85
2023/09/10 08:45:00;;;;;;;14.35;4.53;;;43.60;63.10;;;;;;7287656;19;20693;-77
2023/09/10 08:47:31;;;;;;;8.82;4.30;;;43.00;64.20;;;;;;7291881;19;20297;-85
2023/09/10 08:50:06;;;;;;;12.40;4.30;;;43.40;63.80;;;;;;7298760;19;20260;-85
2023/09/10 08:52:33;;;;;;;12.18;4.03;;;43.70;63.50;;;;;;7294540;19;20192;-84
2023/09/10 08:54:59;;;;;;;11.93;4.57;;;43.70;61.80;;;;;;7291672;19;20197;-85
2023/09/10 08:57:25;;;;;;;10.23;4.10;;;44.00;62.00;;;;;;7291866;19;20216;-85
2023/09/10 08:59:52;;;;;;;10.52;4.15;;;44.80;61.50;;;;;;7290285;19;20195;-85
2023/09/10 09:02:18;;;;;;;9.93;4.35;;;44.60;60.40;;;;;;7289775;19;20591;-85
2023/09/10 09:04:44;;;;;;;16.50;4.55;;;45.00;61.90;;;;;;7291342;19;20192;-85
2023/09/10 09:07:13;;;;;;;12.15;4.60;;;45.60;60.00;;;;;;7290862;19;20264;-84
2023/09/10 09:09:44;;;;;;;13.43;4.90;;;45.40;59.60;;;;;;7295078;19;20191;-85
2023/09/10 09:12:12;;;;;;;16.67;3.95;;;45.70;60.00;;;;;;7289159;19;20185;-85
2023/09/10 09:14:42;;;;;;;10.48;4.65;;;46.40;59.50;;;;;;7304452;19;20252;-85
2023/09/10 09:17:12;;;;;;;10.63;4.00;;;46.40;57.40;;;;;;7302632;19;20195;-78
2023/09/10 09:19:40;;;;;;;12.10;4.45;;;46.00;58.60;;;;;;7303357;19;20181;-78
2023/09/10 09:22:07;;;;;;;12.35;4.25;;;44.60;58.80;;;;;;7307267;19;20189;-85
2023/09/10 09:24:34;;;;;;;9.30;4.05;;;42.60;61.30;;;;;;7288370;19;20906;-85
2023/09/10 09:27:01;;;;;;;14.95;5.20;;;41.30;64.60;;;;;;7287418;19;20184;-85
2023/09/10 09:29:29;;;;;;;12.07;4.82;;;40.30;65.00;;;;;;7287362;19;20204;-85
2023/09/10 09:31:55;;;;;;;12.18;4.80;;;39.30;66.90;;;;;;7286224;19;20197;-85
2023/09/10 09:34:20;;;;;;;14.15;5.22;;;38.60;70.20;;;;;;7285266;19;20563;-85
2023/09/10 09:36:51;;;;;;;14.25;4.70;;;38.00;72.80;;;;;;7286025;19;20303;-85
2023/09/10 09:39:18;;;;;;;11.02;5.20;;;37.30;73.30;;;;;;7288540;19;20193;-84
2023/09/10 09:41:49;;;;;;;18.88;5.57;;;37.00;74.50;;;;;;7288832;19;20352;-85
2023/09/10 09:44:15;;;;;;;12.85;5.15;;;36.70;78.20;;;;;;7289365;19;20217;-84
2023/09/10 09:46:41;;;;;;;10.63;4.82;;;36.60;79.60;;;;;;7286285;19;20200;-85
2023/09/10 09:49:07;;;;;;;12.63;4.40;;;37.50;80.60;;;;;;7310805;19;20185;-85
2023/09/10 09:51:33;;;;;;;9.25;4.22;;;38.90;75.90;;;;;;7288965;19;20192;-85
2023/09/10 09:54:01;;;;;;;9.68;5.00;;;41.00;75.10;;;;;;7289308;19;20202;-86
2023/09/10 09:56:29;;;;;;;14.02;4.70;;;42.30;69.40;;;;;;7285654;19;20202;-78
2023/09/10 09:58:58;;;;;;;12.90;4.95;;;42.90;66.10;;;;;;7283488;19;20192;-78
2023/09/10 10:01:25;;;;;;;9.23;4.22;;;42.80;65.20;;;;;;7286193;19;20248;-85
2023/09/10 10:03:52;;;;;;;13.85;4.80;;;43.50;64.90;;;;;;7290908;19;20197;-85
2023/09/10 10:06:18;;;;;;;13.48;4.60;;;44.10;62.80;;;;;;7288136;19;20240;-85
2023/09/10 10:08:49;;;;;;;10.73;4.63;;;44.10;59.80;;;;;;7287026;19;20189;-77
2023/09/10 10:11:29;;;;;;;15.50;4.40;;;43.60;60.80;;;;;;7283957;19;20690;-77
2023/09/10 10:13:59;;;;;;;15.02;4.65;;;43.80;61.00;;;;;;7284042;19;20641;-78
2023/09/10 10:16:29;;;;;;;12.57;4.10;;;44.10;60.50;;;;;;7283321;19;20214;-78
2023/09/10 10:18:55;;;;;;;11.05;4.60;;;43.90;60.10;;;;;;7288018;19;20213;-85
2023/09/10 10:21:23;;;;;;;11.32;4.40;;;44.00;59.20;;;;;;7283917;19;20197;-84
2023/09/10 10:23:51;;;;;;;11.18;4.22;;;43.50;59.90;;;;;;7286630;19;20189;-85
2023/09/10 10:26:18;;;;;;;10.75;4.30;;;43.50;59.90;;;;;;7287071;19;20200;-85
2023/09/10 10:28:48;;;;;;;12.45;4.30;;;43.60;59.70;;;;;;7286220;19;20264;-85
2023/09/10 10:31:21;;;;;;;14.05;4.50;;;44.50;64.10;;;;;;7285777;19;20192;-85
2023/09/10 10:34:16;;;;;;;11.75;4.40;;;45.00;58.70;;;;;;7287844;19;20547;-85
2023/09/10 10:37:18;;;;;;;14.48;4.40;;;43.50;59.60;;;;;;7259884;19;20547;-78
2023/09/10 10:40:01;;;;;;;11.55;4.10;;;43.40;59.30;;;;;;7182916;19;2004602;-78
2023/09/10 10:42:57;;;;;;;8.27;4.20;;;44.50;59.20;;;;;;7282919;19;20221;-77
2023/09/10 10:45:24;;;;;;;12.75;4.47;;;44.50;59.50;;;;;;7181989;19;2004712;-85
2023/09/10 10:47:50;;;;;;;15.65;4.55;;;44.40;59.40;;;;;;7284597;19;20193;-78
2023/09/10 10:50:27;;;;;;;10.75;4.45;;;45.40;59.20;;;;;;7282993;19;20686;-78
2023/09/10 10:53:00;;;;;;;11.30;4.25;;;44.50;57.10;;;;;;7283236;19;20196;-85
2023/09/10 10:55:27;;;;;;;12.18;4.47;;;43.10;56.80;;;;;;7285932;19;20196;-85
2023/09/10 10:57:55;;;;;;;11.77;4.25;;;42.60;58.20;;;;;;7286549;19;20306;-85
2023/09/10 11:00:21;;;;;;;9.40;3.78;;;41.60;58.30;;;;;;7281153;19;20193;-78
2023/09/10 11:03:20;;;;;;;9.55;3.88;;;41.90;59.00;;;;;;7280380;19;20199;-78
2023/09/10 11:05:52;;;;;;;12.23;3.85;;;41.90;57.80;;;;;;7180230;19;2004655;-85
2023/09/10 11:08:28;;;;;;;12.00;3.70;;;42.00;58.40;;;;;;7287407;19;20192;-77
2023/09/10 11:10:55;;;;;;;11.45;3.92;;;42.00;56.40;;;;;;7281763;19;20192;-77
2023/09/10 11:13:24;;;;;;;14.13;4.18;;;41.40;58.40;;;;;;7281265;19;20659;-78
2023/09/10 11:16:05;;;;;;;9.43;4.05;;;41.60;58.40;;;;;;7286193;19;20260;-85
2023/09/10 11:18:37;;;;;;;10.85;4.00;;;41.80;57.70;;;;;;7286138;19;20543;-85
2023/09/10 11:21:14;;;;;;;9.40;4.30;;;42.20;57.60;;;;;;7284991;19;20613;-85
2023/09/10 11:23:54;;;;;;;9.35;4.03;;;43.20;56.70;;;;;;7266153;19;20181;-77
2023/09/10 11:26:20;;;;;;;11.15;3.65;;;43.90;57.10;;;;;;7282800;19;20220;-78
2023/09/10 11:28:53;;;;;;;10.98;4.13;;;44.20;54.40;;;;;;7284642;19;20641;-85
2023/09/10 11:31:29;;;;;;;11.00;4.03;;;43.70;55.30;;;;;;7283416;19;20215;-78
2023/09/10 11:33:57;;;;;;;11.10;4.15;;;44.20;56.30;;;;;;7280887;19;20195;-78
2023/09/10 11:36:28;;;;;;;12.27;4.10;;;45.10;57.10;;;;;;7284232;19;20629;-85
2023/09/10 11:38:56;;;;;;;11.20;4.15;;;45.40;54.50;;;;;;7285932;19;20192;-84
2023/09/10 11:41:22;;;;;;;17.40;4.90;;;45.40;53.80;;;;;;7285494;19;20188;-83
2023/09/10 11:43:50;;;;;;;11.73;3.95;;;44.70;52.80;;;;;;7281343;19;20679;-77
2023/09/10 11:46:17;;;;;;;14.98;4.35;;;44.10;54.00;;;;;;7281740;19;20196;-83
2023/09/10 11:48:44;;;;;;;10.05;4.00;;;44.00;54.70;;;;;;7283817;19;20213;-83
2023/09/10 11:51:10;;;;;;;13.20;4.05;;;44.40;54.50;;;;;;7286496;19;20180;-83
2023/09/10 11:53:36;;;;;;;17.42;5.15;;;44.80;53.50;;;;;;7307409;19;20185;-85
2023/09/10 11:56:02;;;;;;;14.05;4.28;;;44.80;53.80;;;;;;7284453;19;20180;-83
2023/09/10 11:58:27;;;;;;;9.25;3.85;;;45.10;56.40;;;;;;7284098;19;21985;-83
2023/09/10 12:00:53;;;;;;;9.48;3.83;;;44.60;53.50;;;;;;7283529;19;20184;-85
2023/09/10 12:03:21;;;;;;;11.30;4.10;;;44.40;54.40;;;;;;7285076;19;20191;-84
2023/09/10 12:05:47;;;;;;;10.10;3.78;;;43.90;52.80;;;;;;7282998;19;20184;-84
2023/09/10 12:08:12;;;;;;;13.38;3.92;;;43.40;52.50;;;;;;7285872;19;20268;-82
2023/09/10 12:10:39;;;;;;;13.18;4.07;;;43.60;52.70;;;;;;7301484;19;20274;-81
2023/09/10 12:13:06;;;;;;;9.88;3.83;;;44.10;55.10;;;;;;7304145;19;20196;-84
2023/09/10 12:15:33;;;;;;;9.75;3.92;;;43.90;51.70;;;;;;7284869;19;20193;-86
2023/09/10 12:18:04;;;;;;;14.65;4.50;;;43.10;52.80;;;;;;7285317;19;20186;-86
2023/09/10 12:20:32;;;;;;;9.75;3.70;;;42.80;56.60;;;;;;7285121;19;20185;-86
2023/09/10 12:22:57;;;;;;;9.63;3.55;;;43.60;55.70;;;;;;7286406;19;20180;-86
2023/09/10 12:25:23;;;;;;;9.02;4.32;;;43.80;53.70;;;;;;7286452;19;20210;-86
2023/09/10 12:27:50;;;;;;;9.52;3.88;;;43.10;52.80;;;;;;7284585;19;20188;-86
2023/09/10 12:30:16;;;;;;;11.73;4.57;;;42.00;54.20;;;;;;7284690;19;20210;-86
2023/09/10 12:32:42;;;;;;;8.90;4.03;;;41.70;56.00;;;;;;7284788;19;20193;-86
2023/09/10 12:35:08;;;;;;;12.38;4.43;;;41.60;54.80;;;;;;7306736;19;20206;-85
2023/09/10 12:37:34;;;;;;;9.63;4.25;;;40.70;56.10;;;;;;7284846;19;20650;-85