Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:22;;;;;;;;;;;;;;;8.65;54.23;95335.44;5053353;28;20017;-73
2022/12/03 00:02:47;;;;;;;;;;;;;;;8.52;53.89;95331.66;5070895;28;20030;-73
2022/12/03 00:05:12;;;;;;;;;;;;;;;8.36;54.47;95325.75;5070530;28;20441;-73
2022/12/03 00:07:38;;;;;;;;;;;;;;;8.42;54.26;95329.91;5052641;28;20052;-72
2022/12/03 00:10:04;;;;;;;;;;;;;;;8.34;54.69;95333.16;5070856;28;20010;-72
2022/12/03 00:12:29;;;;;;;;;;;;;;;7.97;55.30;95334.66;5052868;28;20020;-72
2022/12/03 00:14:54;;;;;;;;;;;;;;;7.61;55.87;95323.66;5052109;28;20020;-72
2022/12/03 00:17:19;;;;;;;;;;;;;;;7.97;56.06;95336.53;5070814;28;20079;-72
2022/12/03 00:19:45;;;;;;;;;;;;;;;8.27;55.46;95336.16;5052794;28;20020;-72
2022/12/03 00:22:10;;;;;;;;;;;;;;;8.37;55.36;95331.84;5052852;28;20044;-72
2022/12/03 00:24:35;;;;;;;;;;;;;;;8.31;54.84;95334.53;5052683;28;20044;-73
2022/12/03 00:27:01;;;;;;;;;;;;;;;8.34;54.43;95335.81;5052300;28;20013;-73
2022/12/03 00:29:26;;;;;;;;;;;;;;;8.35;54.80;95334.75;5070470;28;20471;-73
2022/12/03 00:31:51;;;;;;;;;;;;;;;7.92;55.69;95339.22;5070014;28;20766;-72
2022/12/03 00:34:17;;;;;;;;;;;;;;;8.12;55.18;95333.69;5070607;28;20013;-72
2022/12/03 00:36:42;;;;;;;;;;;;;;;8.21;55.46;95334.66;5070399;28;20420;-73
2022/12/03 00:39:07;;;;;;;;;;;;;;;8.19;55.41;95331.50;5070118;28;20028;-72
2022/12/03 00:41:32;;;;;;;;;;;;;;;8.31;54.65;95331.09;5070498;28;20622;-71
2022/12/03 00:43:57;;;;;;;;;;;;;;;8.24;54.66;95326.16;5052570;28;20013;-72
2022/12/03 00:46:26;;;;;;;;;;;;;;;8.32;54.58;95320.19;5070135;28;20009;-73
2022/12/03 00:48:51;;;;;;;;;;;;;;;8.36;54.74;95324.94;5052242;28;20489;-71
2022/12/03 00:51:16;;;;;;;;;;;;;;;8.37;54.92;95326.53;5070056;28;20017;-72
2022/12/03 00:53:41;;;;;;;;;;;;;;;8.46;54.32;95324.84;5070367;28;20013;-73
2022/12/03 00:56:07;;;;;;;;;;;;;;;8.46;54.42;95327.50;5051642;28;20071;-71
2022/12/03 00:58:32;;;;;;;;;;;;;;;8.48;53.93;95326.13;5052324;28;20024;-73
2022/12/03 01:00:58;;;;;;;;;;;;;;;8.36;53.89;95331.06;5051956;28;20013;-72
2022/12/03 01:03:23;;;;;;;;;;;;;;;8.14;54.37;95334.22;5069880;28;20504;-71
2022/12/03 01:05:48;;;;;;;;;;;;;;;8.20;54.35;95340.25;5051952;28;20108;-73
2022/12/03 01:08:13;;;;;;;;;;;;;;;7.97;54.69;95333.88;5052060;28;20106;-73
2022/12/03 01:10:39;;;;;;;;;;;;;;;7.90;54.59;95326.28;5069961;28;20012;-73
2022/12/03 01:13:04;;;;;;;;;;;;;;;7.73;55.16;95334.66;5069916;28;20032;-72
2022/12/03 01:15:29;;;;;;;;;;;;;;;7.59;55.84;95336.41;5051572;28;20021;-72
2022/12/03 01:17:54;;;;;;;;;;;;;;;7.57;55.67;95330.56;5051841;28;20013;-72
2022/12/03 01:20:20;;;;;;;;;;;;;;;7.39;55.78;95329.44;5051974;28;20020;-73
2022/12/03 01:22:45;;;;;;;;;;;;;;;7.62;55.63;95327.88;5069914;28;20009;-72
2022/12/03 01:25:10;;;;;;;;;;;;;;;7.70;55.29;95323.84;5069517;28;20017;-72
2022/12/03 01:27:35;;;;;;;;;;;;;;;7.84;55.16;95329.28;5051690;28;20035;-72
2022/12/03 01:30:01;;;;;;;;;;;;;;;7.80;54.96;95324.53;5051898;28;20013;-72
2022/12/03 01:32:26;;;;;;;;;;;;;;;7.85;55.10;95331.63;5069680;28;20017;-73
2022/12/03 01:34:52;;;;;;;;;;;;;;;7.89;54.68;95329.22;5069507;28;20100;-72
2022/12/03 01:37:18;;;;;;;;;;;;;;;7.97;54.78;95341.81;5069735;28;20400;-73
2022/12/03 01:39:43;;;;;;;;;;;;;;;8.12;54.53;95340.88;5069524;28;20021;-72
2022/12/03 01:42:14;;;;;;;;;;;;;;;8.20;54.26;95341.03;5069800;28;20009;-72
2022/12/03 01:44:39;;;;;;;;;;;;;;;8.21;53.99;95339.16;5056173;28;20020;-72
2022/12/03 01:47:06;;;;;;;;;;;;;;;8.21;53.99;95342.59;5054936;28;20013;-72
2022/12/03 01:49:38;;;;;;;;;;;;;;;7.90;53.88;95333.44;5073497;28;20024;-72
2022/12/03 01:52:03;;;;;;;;;;;;;;;7.86;53.81;95329.75;5073494;28;20028;-71
2022/12/03 01:54:37;;;;;;;;;;;;;;;7.71;54.51;95328.06;5055642;28;20085;-72
2022/12/03 01:57:02;;;;;;;;;;;;;;;7.67;54.76;95334.97;5073039;28;20105;-71
2022/12/03 01:59:33;;;;;;;;;;;;;;;7.65;54.83;95332.63;5073264;28;20100;-72
2022/12/03 02:01:59;;;;;;;;;;;;;;;7.61;55.04;95323.66;5073378;28;20013;-71
2022/12/03 02:04:25;;;;;;;;;;;;;;;7.43;54.72;95330.47;5073270;28;20010;-73
2022/12/03 02:06:50;;;;;;;;;;;;;;;6.91;56.24;95326.66;5054974;28;20115;-72
2022/12/03 02:09:15;;;;;;;;;;;;;;;6.86;57.21;95331.97;5055225;28;20060;-72
2022/12/03 02:11:43;;;;;;;;;;;;;;;6.42;58.81;95337.25;5073226;28;20017;-72
2022/12/03 02:14:13;;;;;;;;;;;;;;;6.90;57.71;95340.91;5055163;28;20013;-73
2022/12/03 02:16:40;;;;;;;;;;;;;;;7.17;57.09;95340.47;5072635;28;20055;-71
2022/12/03 02:19:09;;;;;;;;;;;;;;;7.34;56.44;95349.84;5072810;28;20009;-72
2022/12/03 02:21:47;;;;;;;;;;;;;;;7.41;56.09;95340.50;5073118;28;20016;-72
2022/12/03 02:24:15;;;;;;;;;;;;;;;7.51;55.85;95337.00;5073145;28;20015;-72
2022/12/03 02:26:40;;;;;;;;;;;;;;;7.47;55.90;95344.72;5072502;28;20012;-73
2022/12/03 02:29:05;;;;;;;;;;;;;;;7.49;55.50;95342.56;5054849;28;20013;-72
2022/12/03 02:31:31;;;;;;;;;;;;;;;7.47;55.95;95341.25;5054877;28;20021;-72
2022/12/03 02:33:57;;;;;;;;;;;;;;;7.48;55.49;95338.34;5054764;28;20350;-72
2022/12/03 02:36:22;;;;;;;;;;;;;;;7.51;55.41;95347.56;5054410;28;20024;-73
2022/12/03 02:38:48;;;;;;;;;;;;;;;7.47;55.53;95346.56;5072552;28;20024;-73
2022/12/03 02:42:33;;;;;;;;;;;;;;;7.47;55.05;95341.25;5054513;28;20075;-72
2022/12/03 02:44:01;;;;;;;;;;;;;;;7.40;55.07;95338.16;5072388;28;20013;-72
2022/12/03 02:46:26;;;;;;;;;;;;;;;7.41;55.76;95331.78;5054282;28;20158;-72
2022/12/03 02:48:51;;;;;;;;;;;;;;;7.46;55.62;95332.53;5054526;28;20386;-72
2022/12/03 02:51:17;;;;;;;;;;;;;;;7.29;55.29;95335.59;5072308;28;20489;-71
2022/12/03 02:53:46;;;;;;;;;;;;;;;7.24;56.09;95332.22;5054231;28;20104;-72
2022/12/03 02:56:13;;;;;;;;;;;;;;;7.03;56.53;95321.00;5072101;28;20390;-71
2022/12/03 02:58:39;;;;;;;;;;;;;;;7.19;55.56;95329.59;5054390;28;20013;-72
2022/12/03 03:01:04;;;;;;;;;;;;;;;7.09;56.50;95334.97;5054227;28;20124;-71
2022/12/03 03:03:30;;;;;;;;;;;;;;;6.87;56.21;95332.75;5072319;28;20009;-72
2022/12/03 03:05:57;;;;;;;;;;;;;;;7.07;56.27;95332.63;5071732;28;20055;-71
2022/12/03 03:08:23;;;;;;;;;;;;;;;7.08;56.51;95336.03;5054074;28;20134;-72
2022/12/03 03:10:48;;;;;;;;;;;;;;;7.03;56.85;95336.88;5053883;28;20039;-71
2022/12/03 03:13:16;;;;;;;;;;;;;;;7.02;56.03;95344.03;5071172;28;20014;-72
2022/12/03 03:15:42;;;;;;;;;;;;;;;7.16;56.40;95332.78;5052829;28;20069;-72
2022/12/03 03:18:08;;;;;;;;;;;;;;;7.33;56.06;95337.69;5072026;28;20013;-72
2022/12/03 03:20:33;;;;;;;;;;;;;;;7.22;55.89;95334.34;5072042;28;20013;-72
2022/12/03 03:23:10;;;;;;;;;;;;;;;7.23;55.77;95330.63;5071716;28;20012;-71
2022/12/03 03:25:37;;;;;;;;;;;;;;;7.24;55.98;95326.91;5071492;28;20013;-71
2022/12/03 03:28:02;;;;;;;;;;;;;;;7.22;55.41;95319.25;5071846;28;20009;-71
2022/12/03 03:30:28;;;;;;;;;;;;;;;7.08;56.16;95314.88;5071539;28;20009;-71
2022/12/03 03:32:53;;;;;;;;;;;;;;;6.51;57.21;95315.28;5053832;28;20020;-72
2022/12/03 03:35:18;;;;;;;;;;;;;;;6.60;57.43;95320.75;5053162;28;20016;-72
2022/12/03 03:37:44;;;;;;;;;;;;;;;6.64;57.70;95318.34;5053400;28;20224;-72
2022/12/03 03:40:09;;;;;;;;;;;;;;;6.70;57.38;95330.47;5053511;28;20017;-72
2022/12/03 03:42:35;;;;;;;;;;;;;;;6.82;56.83;95327.50;5071393;28;20473;-72
2022/12/03 03:45:00;;;;;;;;;;;;;;;6.90;56.85;95324.25;5053132;28;20021;-71
2022/12/03 03:47:26;;;;;;;;;;;;;;;6.97;56.65;95327.41;5071401;28;20013;-71
2022/12/03 03:49:51;;;;;;;;;;;;;;;7.16;56.46;95316.91;5053657;28;20013;-72
2022/12/03 03:52:18;;;;;;;;;;;;;;;7.17;56.31;95318.53;5071300;28;20597;-71
2022/12/03 03:54:43;;;;;;;;;;;;;;;7.24;56.29;95314.47;5053292;28;20017;-71
2022/12/03 03:57:09;;;;;;;;;;;;;;;7.31;55.98;95316.78;5070775;28;20031;-71
2022/12/03 03:59:34;;;;;;;;;;;;;;;7.34;55.92;95315.47;5053286;28;20017;-72
2022/12/03 04:01:59;;;;;;;;;;;;;;;7.36;55.46;95324.69;5053249;28;20020;-72
2022/12/03 04:04:25;;;;;;;;;;;;;;;7.48;55.09;95319.03;5053193;28;20056;-73
2022/12/03 04:06:51;;;;;;;;;;;;;;;7.44;55.73;95323.31;5051903;28;20047;-72
2022/12/03 04:09:16;;;;;;;;;;;;;;;7.46;55.71;95314.00;5070950;28;20009;-72
2022/12/03 04:14:25;;;;;;;;;;;;;;;7.39;54.90;95312.75;5071031;28;20070;-73
2022/12/03 04:16:50;;;;;;;;;;;;;;;7.29;55.43;95306.50;5052412;28;20017;-72
2022/12/03 04:19:15;;;;;;;;;;;;;;;7.30;55.72;95310.72;5052921;28;20017;-72
2022/12/03 04:24:25;;;;;;;;;;;;;;;7.16;55.46;95308.97;5070865;28;20070;-72
2022/12/03 04:29:34;;;;;;;;;;;;;;;7.26;55.51;95314.19;5070994;28;20061;-71
2022/12/03 04:37:27;;;;;;;;;;;;;;;7.13;55.60;95331.50;5070773;28;20055;-73
2022/12/03 04:39:52;;;;;;;;;;;;;;;7.07;56.47;95327.31;5070357;28;20025;-73
2022/12/03 04:42:17;;;;;;;;;;;;;;;7.17;55.66;95329.09;5070452;28;20009;-72
2022/12/03 04:44:42;;;;;;;;;;;;;;;7.20;56.18;95339.13;5070265;28;20046;-72
2022/12/03 04:47:10;;;;;;;;;;;;;;;6.78;56.79;95340.47;5051941;28;20024;-73
2022/12/03 04:49:36;;;;;;;;;;;;;;;6.87;56.33;95327.47;5052290;28;20044;-72
2022/12/03 04:52:02;;;;;;;;;;;;;;;6.86;56.75;95326.69;5052368;28;20044;-71
2022/12/03 04:54:27;;;;;;;;;;;;;;;6.77;56.43;95331.75;5070125;28;20450;-72
2022/12/03 04:56:52;;;;;;;;;;;;;;;7.06;55.93;95331.00;5052060;28;20009;-72
2022/12/03 04:59:18;;;;;;;;;;;;;;;7.11;55.64;95323.03;5052402;28;20083;-73
2022/12/03 05:01:43;;;;;;;;;;;;;;;6.86;55.70;95326.69;5052266;28;20416;-73
2022/12/03 05:04:09;;;;;;;;;;;;;;;6.88;55.91;95329.84;5052079;28;20013;-72
2022/12/03 05:06:34;;;;;;;;;;;;;;;6.82;56.17;95338.09;5069771;28;20009;-72
2022/12/03 05:08:59;;;;;;;;;;;;;;;6.92;56.64;95328.22;5069712;28;20052;-72
2022/12/03 05:11:24;;;;;;;;;;;;;;;6.71;56.51;95332.88;5052019;28;20133;-72
2022/12/03 05:13:51;;;;;;;;;;;;;;;6.80;57.02;95330.41;5051974;28;20049;-72
2022/12/03 05:16:16;;;;;;;;;;;;;;;6.93;56.90;95327.16;5069545;28;20005;-72
2022/12/03 05:18:41;;;;;;;;;;;;;;;6.70;56.42;95333.91;5070060;28;20055;-72
2022/12/03 05:21:07;;;;;;;;;;;;;;;6.82;57.30;95333.59;5069745;28;20422;-72
2022/12/03 05:23:32;;;;;;;;;;;;;;;6.74;56.56;95332.31;5069919;28;20017;-72
2022/12/03 05:25:57;;;;;;;;;;;;;;;6.46;57.22;95338.31;5051532;28;20020;-72
2022/12/03 05:28:23;;;;;;;;;;;;;;;6.46;57.73;95339.09;5051942;28;20111;-71
2022/12/03 05:30:48;;;;;;;;;;;;;;;6.67;57.48;95342.41;5051564;28;20018;-72
2022/12/03 05:33:13;;;;;;;;;;;;;;;6.73;57.73;95343.94;5069776;28;20009;-72
2022/12/03 05:35:39;;;;;;;;;;;;;;;6.82;56.84;95344.16;5069276;28;20150;-72
2022/12/03 05:38:04;;;;;;;;;;;;;;;6.85;57.02;95343.59;5069731;28;20554;-72
2022/12/03 05:40:29;;;;;;;;;;;;;;;6.62;56.93;95342.44;5069508;28;20099;-71
2022/12/03 05:42:59;;;;;;;;;;;;;;;6.82;57.40;95338.88;5051742;28;20048;-71
2022/12/03 05:45:26;;;;;;;;;;;;;;;6.70;57.12;95341.84;5051459;28;20060;-72
2022/12/03 05:47:52;;;;;;;;;;;;;;;6.45;57.17;95342.00;5069670;28;20469;-72
2022/12/03 05:50:18;;;;;;;;;;;;;;;6.54;58.05;95339.56;5069600;28;20092;-71
2022/12/03 05:52:43;;;;;;;;;;;;;;;6.35;58.15;95342.06;5069655;28;20111;-72
2022/12/03 05:55:09;;;;;;;;;;;;;;;6.53;58.20;95344.06;5068945;28;20013;-72
2022/12/03 05:57:35;;;;;;;;;;;;;;;6.67;57.85;95360.91;5051412;28;20092;-72
2022/12/03 06:00:00;;;;;;;;;;;;;;;6.87;57.77;95349.41;5069464;28;20008;-71
2022/12/03 06:02:25;;;;;;;;;;;;;;;6.98;56.91;95342.19;5069609;28;20365;-71
2022/12/03 06:04:51;;;;;;;;;;;;;;;6.27;57.82;95346.03;5051148;28;20021;-72
2022/12/03 06:07:16;;;;;;;;;;;;;;;6.51;57.47;95336.41;5069161;28;20112;-72
2022/12/03 06:09:41;;;;;;;;;;;;;;;6.64;57.73;95339.50;5069446;28;20104;-72
2022/12/03 06:12:09;;;;;;;;;;;;;;;6.65;58.17;95338.44;5051418;28;20111;-72
2022/12/03 06:14:34;;;;;;;;;;;;;;;6.75;57.91;95338.38;5051409;28;20056;-71
2022/12/03 06:17:00;;;;;;;;;;;;;;;6.86;57.16;95334.63;5068812;28;20053;-71
2022/12/03 06:19:26;;;;;;;;;;;;;;;6.37;58.44;95339.94;5069302;28;20060;-71
2022/12/03 06:21:51;;;;;;;;;;;;;;;6.61;58.06;95338.22;5051308;28;20013;-72
2022/12/03 06:24:16;;;;;;;;;;;;;;;6.60;57.55;95336.63;5069201;28;20351;-72
2022/12/03 06:26:41;;;;;;;;;;;;;;;6.68;57.41;95336.03;5068843;28;20017;-72
2022/12/03 06:29:07;;;;;;;;;;;;;;;6.46;58.16;95333.81;5070550;28;20039;-71
2022/12/03 06:31:32;;;;;;;;;;;;;;;6.25;58.90;95325.19;5072912;28;20021;-72
2022/12/03 06:33:57;;;;;;;;;;;;;;;6.50;57.71;95320.84;5073018;28;20071;-71
2022/12/03 06:36:24;;;;;;;;;;;;;;;6.38;58.46;95330.94;5072496;28;20020;-72
2022/12/03 06:38:50;;;;;;;;;;;;;;;6.60;58.10;95331.31;5054392;28;20021;-72
2022/12/03 06:41:15;;;;;;;;;;;;;;;6.82;57.73;95341.53;5054573;28;20475;-72
2022/12/03 06:43:40;;;;;;;;;;;;;;;6.92;57.34;95330.88;5072680;28;20478;-72
2022/12/03 06:46:05;;;;;;;;;;;;;;;6.80;57.26;95332.25;5072064;28;20097;-72
2022/12/03 06:48:30;;;;;;;;;;;;;;;6.86;57.55;95321.41;5072546;28;20257;-72
2022/12/03 06:50:56;;;;;;;;;;;;;;;6.90;57.61;95316.34;5054402;28;20017;-71
2022/12/03 06:53:21;;;;;;;;;;;;;;;7.04;57.03;95320.72;5072403;28;20009;-72
2022/12/03 06:55:46;;;;;;;;;;;;;;;7.15;57.13;95318.78;5072143;28;20048;-72
2022/12/03 06:58:11;;;;;;;;;;;;;;;7.29;56.56;95330.31;5072506;28;20009;-71
2022/12/03 07:00:37;;;;;;;;;;;;;;;7.18;56.04;95317.44;5072542;28;20009;-73
2022/12/03 07:03:02;;;;;;;;;;;;;;;7.26;56.21;95322.91;5054309;28;20017;-72
2022/12/03 07:05:27;;;;;;;;;;;;;;;7.26;55.81;95314.97;5071783;28;20016;-72
2022/12/03 07:07:54;;;;;;;;;;;;;;;7.39;56.27;95324.13;5072194;28;20013;-72
2022/12/03 07:10:19;;;;;;;;;;;;;;;7.45;55.90;95322.22;5072338;28;20100;-72
2022/12/03 07:12:44;;;;;;;;;;;;;;;7.28;56.21;95318.16;5072214;28;20166;-71
2022/12/03 07:15:10;;;;;;;;;;;;;;;7.16;56.18;95319.56;5071578;28;20013;-72
2022/12/03 07:17:35;;;;;;;;;;;;;;;7.13;56.35;95320.13;5054265;28;20508;-68
2022/12/03 07:20:00;;;;;;;;;;;;;;;7.22;56.74;95318.47;5072026;28;20010;-68
2022/12/03 07:22:25;;;;;;;;;;;;;;;7.24;56.46;95325.06;5071706;28;20592;-69
2022/12/03 07:24:51;;;;;;;;;;;;;;;6.85;59.04;95329.59;5071194;28;20009;-68
2022/12/03 07:27:16;;;;;;;;;;;;;;;6.96;58.60;95320.50;5053536;28;20067;-66
2022/12/03 07:29:42;;;;;;;;;;;;;;;6.80;57.70;95332.25;5071842;28;20115;-70
2022/12/03 07:32:07;;;;;;;;;;;;;;;7.01;56.96;95328.41;5053690;28;20021;-69
2022/12/03 07:34:32;;;;;;;;;;;;;;;6.82;56.59;95330.16;5071740;28;20013;-67
2022/12/03 07:36:58;;;;;;;;;;;;;;;7.03;56.83;95321.00;5072208;28;20351;-69
2022/12/03 07:39:23;;;;;;;;;;;;;;;7.17;56.38;95321.97;5071371;28;20021;-68
2022/12/03 07:41:48;;;;;;;;;;;;;;;7.32;56.37;95331.63;5070735;28;20010;-71
2022/12/03 07:44:13;;;;;;;;;;;;;;;7.30;56.54;95329.22;5071695;28;20508;-72
2022/12/03 07:46:39;;;;;;;;;;;;;;;7.43;56.03;95327.81;5071013;28;20096;-66
2022/12/03 07:49:04;;;;;;;;;;;;;;;7.47;55.70;95326.19;5071117;28;20005;-71
2022/12/03 07:51:29;;;;;;;;;;;;;;;7.60;55.27;95323.94;5070814;28;20016;-68
2022/12/03 07:53:55;;;;;;;;;;;;;;;7.54;55.33;95324.00;5071306;28;20363;-68
2022/12/03 07:56:20;;;;;;;;;;;;;;;7.53;55.55;95334.88;5052418;28;20392;-70
2022/12/03 07:58:45;;;;;;;;;;;;;;;7.54;55.32;95323.22;5070949;28;20021;-69
2022/12/03 08:01:10;;;;;;;;;;;;;;;7.70;55.61;95318.53;5071169;28;20082;-69
2022/12/03 08:03:36;;;;;;;;;;;;;;;7.35;55.90;95317.03;5053185;28;20013;-66
2022/12/03 08:06:01;;;;;;;;;;;;;;;7.37;55.61;95321.00;5070571;28;20125;-68
2022/12/03 08:08:26;;;;;;;;;;;;;;;7.52;55.86;95312.91;5071155;28;20009;-71
2022/12/03 08:10:51;;;;;;;;;;;;;;;7.79;54.86;95322.16;5070996;28;20355;-67
2022/12/03 08:13:17;;;;;;;;;;;;;;;7.80;54.50;95324.53;5070773;28;20088;-69
2022/12/03 08:15:43;;;;;;;;;;;;;;;7.67;54.37;95325.19;5070404;28;20099;-68
2022/12/03 08:18:21;;;;;;;;;;;;;;;7.82;54.44;95314.44;5070577;28;20454;-68
2022/12/03 08:20:48;;;;;;;;;;;;;;;7.84;54.45;95308.09;5052510;28;20013;-69
2022/12/03 08:23:20;;;;;;;;;;;;;;;7.92;54.32;95302.16;5070548;28;20005;-68
2022/12/03 08:25:46;;;;;;;;;;;;;;;7.92;54.07;95313.53;5070309;28;20013;-70
2022/12/03 08:28:22;;;;;;;;;;;;;;;8.06;53.86;95311.78;5070581;28;20057;-71
2022/12/03 08:30:56;;;;;;;;;;;;;;;7.46;53.69;95318.50;5070312;28;20017;-67
2022/12/03 08:33:26;;;;;;;;;;;;;;;7.17;55.00;95314.03;5070352;28;20009;-68
2022/12/03 08:35:51;;;;;;;;;;;;;;;7.55;55.16;95316.84;5070177;28;20069;-68
2022/12/03 08:38:19;;;;;;;;;;;;;;;7.60;55.28;95319.44;5070207;28;20112;-69
2022/12/03 08:40:45;;;;;;;;;;;;;;;7.67;55.53;95327.03;5070227;28;20013;-68
2022/12/03 08:43:21;;;;;;;;;;;;;;;7.59;55.01;95320.50;5070089;28;20013;-73
2022/12/03 08:45:48;;;;;;;;;;;;;;;7.67;55.20;95317.22;5069817;28;20013;-71
2022/12/03 08:48:13;;;;;;;;;;;;;;;7.70;54.82;95324.63;5070227;28;20653;-70
2022/12/03 08:50:39;;;;;;;;;;;;;;;7.83;53.81;95323.19;5070040;28;20190;-73
2022/12/03 08:53:28;;;;;;;;;;;;;;;8.00;54.30;95320.88;5051798;28;20066;-71
2022/12/03 08:55:59;;;;;;;;;;;;;;;7.94;53.98;95319.34;5058760;28;20028;-71
2022/12/03 08:58:30;;;;;;;;;;;;;;;7.89;54.10;95327.34;5051786;28;20013;-71
2022/12/03 09:00:57;;;;;;;;;;;;;;;7.59;54.58;95320.50;5070050;28;20013;-69
2022/12/03 09:03:23;;;;;;;;;;;;;;;7.65;54.42;95322.03;5070017;28;20015;-69
2022/12/03 09:05:48;;;;;;;;;;;;;;;7.58;54.97;95318.94;5069499;28;20124;-68
2022/12/03 09:08:14;;;;;;;;;;;;;;;7.60;55.15;95318.66;5069982;28;20017;-69
2022/12/03 09:10:39;;;;;;;;;;;;;;;7.66;54.45;95323.59;5069829;28;20016;-71
2022/12/03 09:13:04;;;;;;;;;;;;;;;7.21;54.18;95324.81;5078244;28;20020;-72
2022/12/03 09:15:29;;;;;;;;;;;;;;;7.17;55.76;95321.16;5063002;28;20067;-68
2022/12/03 09:17:55;;;;;;;;;;;;;;;7.46;55.31;95323.81;5057061;28;20055;-69
2022/12/03 09:20:20;;;;;;;;;;;;;;;7.70;54.76;95321.19;5051736;28;20074;-73
2022/12/03 09:22:45;;;;;;;;;;;;;;;7.67;54.73;95330.47;5051999;28;20473;-71
2022/12/03 09:25:10;;;;;;;;;;;;;;;7.27;55.12;95327.16;5051213;28;20570;-70
2022/12/03 09:27:38;;;;;;;;;;;;;;;7.52;54.80;95320.03;5070070;28;20025;-75
2022/12/03 09:30:03;;;;;;;;;;;;;;;7.29;55.11;95325.00;5069919;28;20013;-73
2022/12/03 09:32:29;;;;;;;;;;;;;;;7.45;54.88;95324.88;5052498;28;20029;-71
2022/12/03 09:34:54;;;;;;;;;;;;;;;7.21;54.90;95316.88;5069491;28;20009;-73
2022/12/03 09:37:21;;;;;;;;;;;;;;;7.31;55.58;95322.09;5051565;28;20037;-69
2022/12/03 09:39:46;;;;;;;;;;;;;;;7.53;55.03;95317.13;5070425;28;20017;-72
2022/12/03 09:42:11;;;;;;;;;;;;;;;7.47;55.11;95315.59;5051682;28;20120;-70
2022/12/03 09:44:37;;;;;;;;;;;;;;;7.15;55.06;95307.41;5069791;28;20059;-72
2022/12/03 09:47:03;;;;;;;;;;;;;;;7.44;55.02;95299.50;5069133;28;20015;-72
2022/12/03 09:49:29;;;;;;;;;;;;;;;7.30;55.19;95305.41;5069540;28;20134;-72
2022/12/03 09:51:56;;;;;;;;;;;;;;;7.72;54.45;95306.59;5069452;28;20070;-67
2022/12/03 09:54:23;;;;;;;;;;;;;;;7.80;54.60;95298.03;5069422;28;20377;-68
2022/12/03 09:56:48;;;;;;;;;;;;;;;7.97;53.90;95292.28;5068993;28;20066;-67
2022/12/03 09:59:14;;;;;;;;;;;;;;;8.24;53.83;95289.06;5069510;28;20013;-67
2022/12/03 10:01:39;;;;;;;;;;;;;;;7.87;53.63;95286.31;5069382;28;20109;-67
2022/12/03 10:04:05;;;;;;;;;;;;;;;7.48;54.28;95276.69;5070971;28;20075;-67
2022/12/03 10:06:30;;;;;;;;;;;;;;;7.79;54.61;95283.22;5055105;28;20587;-67
2022/12/03 10:08:55;;;;;;;;;;;;;;;7.75;54.22;95268.97;5072747;28;20373;-67
2022/12/03 10:11:22;;;;;;;;;;;;;;;8.07;53.78;95267.53;5072990;28;20021;-67
2022/12/03 10:13:48;;;;;;;;;;;;;;;8.24;53.68;95280.28;5072987;28;20433;-67
2022/12/03 10:16:15;;;;;;;;;;;;;;;8.43;52.83;95270.53;5054739;28;20020;-68
2022/12/03 10:18:42;;;;;;;;;;;;;;;8.09;52.63;95270.69;5072868;28;20432;-68
2022/12/03 10:21:14;;;;;;;;;;;;;;;7.92;53.23;95271.16;5072831;28;20008;-68
2022/12/03 10:23:40;;;;;;;;;;;;;;;8.11;53.24;95265.09;5072505;28;20461;-68
2022/12/03 10:26:05;;;;;;;;;;;;;;;7.77;53.18;95266.81;5072565;28;20016;-68
2022/12/03 10:28:32;;;;;;;;;;;;;;;7.42;53.80;95260.06;5072728;28;20009;-68
2022/12/03 10:30:58;;;;;;;;;;;;;;;7.46;54.15;95250.47;5072492;28;20110;-68
2022/12/03 10:33:28;;;;;;;;;;;;;;;7.50;54.11;95250.72;5072750;28;20014;-67
2022/12/03 10:35:53;;;;;;;;;;;;;;;7.34;54.49;95250.09;5072185;28;20044;-68
2022/12/03 10:38:21;;;;;;;;;;;;;;;7.15;54.65;95252.66;5072699;28;20075;-68
2022/12/03 10:40:46;;;;;;;;;;;;;;;6.77;55.65;95249.03;5072903;28;20071;-68
2022/12/03 10:43:13;;;;;;;;;;;;;;;6.87;55.47;95251.59;5072535;28;20426;-67
2022/12/03 10:45:39;;;;;;;;;;;;;;;7.18;55.51;95243.38;5072210;28;20517;-68
2022/12/03 10:48:09;;;;;;;;;;;;;;;7.35;55.21;95237.66;5072417;28;20104;-68
2022/12/03 10:50:35;;;;;;;;;;;;;;;7.49;54.51;95234.06;5072353;28;20009;-66
2022/12/03 10:53:00;;;;;;;;;;;;;;;7.71;54.62;95230.09;5072013;28;20059;-66
2022/12/03 10:55:27;;;;;;;;;;;;;;;8.05;54.02;95237.91;5071816;28;20053;-67
2022/12/03 10:57:52;;;;;;;;;;;;;;;8.28;53.49;95237.03;5072025;28;20013;-67
2022/12/03 11:00:18;;;;;;;;;;;;;;;8.24;53.08;95236.06;5072076;28;20096;-66
2022/12/03 11:02:43;;;;;;;;;;;;;;;8.42;52.47;95226.53;5072196;28;20013;-67
2022/12/03 11:05:16;;;;;;;;;;;;;;;8.51;52.57;95229.34;5071455;28;20014;-67
2022/12/03 11:07:42;;;;;;;;;;;;;;;8.27;51.97;95221.44;5053818;28;20017;-67
2022/12/03 11:10:12;;;;;;;;;;;;;;;8.38;52.24;95227.41;5071847;28;20013;-68
2022/12/03 11:12:37;;;;;;;;;;;;;;;7.92;53.05;95226.13;5071916;28;20021;-67
2022/12/03 11:15:06;;;;;;;;;;;;;;;7.88;52.97;95234.91;5053175;28;20024;-66
2022/12/03 11:17:37;;;;;;;;;;;;;;;8.04;52.95;95229.16;5071667;28;20009;-67
2022/12/03 11:20:03;;;;;;;;;;;;;;;7.68;53.21;95225.38;5071805;28;20377;-66
2022/12/03 11:22:39;;;;;;;;;;;;;;;7.76;53.03;95222.09;5071768;28;20009;-67
2022/12/03 11:25:23;;;;;;;;;;;;;;;7.78;52.55;95231.34;5071755;28;20009;-67
2022/12/03 11:28:07;;;;;;;;;;;;;;;7.60;52.67;95232.06;5071714;28;20111;-68
2022/12/03 11:30:47;;;;;;;;;;;;;;;7.72;53.15;95232.47;5071575;28;20491;-67
2022/12/03 11:33:19;;;;;;;;;;;;;;;8.10;52.62;95229.88;5071481;28;20423;-68
2022/12/03 11:36:03;;;;;;;;;;;;;;;8.15;52.37;95229.81;5071270;28;20048;-68
2022/12/03 11:38:39;;;;;;;;;;;;;;;8.37;52.10;95231.13;5071251;28;20017;-68
2022/12/03 11:41:08;;;;;;;;;;;;;;;8.44;52.18;95227.03;5071690;28;20008;-68
2022/12/03 11:44:00;;;;;;;;;;;;;;;8.25;51.90;95223.59;5071638;28;20367;-67
2022/12/03 11:46:36;;;;;;;;;;;;;;;8.41;51.59;95226.84;5039696;28;20023;-68
2022/12/03 11:49:15;;;;;;;;;;;;;;;8.41;51.73;95232.13;5071069;28;20102;-68
2022/12/03 11:51:42;;;;;;;;;;;;;;;8.41;51.31;95217.03;5071334;28;20017;-68
2022/12/03 11:54:14;;;;;;;;;;;;;;;8.50;51.54;95228.56;5071117;28;20010;-67
2022/12/03 11:56:43;;;;;;;;;;;;;;;8.43;51.35;95224.69;5070395;28;20725;-67
2022/12/03 11:59:11;;;;;;;;;;;;;;;8.46;51.56;95218.81;5070974;28;20752;-68
2022/12/03 12:01:38;;;;;;;;;;;;;;;8.50;51.44;95219.81;5070909;28;20043;-67
2022/12/03 12:04:04;;;;;;;;;;;;;;;8.58;51.20;95216.50;5052783;28;20063;-68
2022/12/03 12:06:38;;;;;;;;;;;;;;;8.56;51.18;95219.44;5070224;28;20009;-69
2022/12/03 12:09:05;;;;;;;;;;;;;;;8.64;50.74;95215.34;5052671;28;20017;-68
2022/12/03 12:11:32;;;;;;;;;;;;;;;8.46;50.93;95219.59;5070683;28;20017;-68
2022/12/03 12:13:57;;;;;;;;;;;;;;;7.59;52.50;95208.53;5052872;28;20469;-67
2022/12/03 12:16:37;;;;;;;;;;;;;;;7.62;52.65;95210.59;5070285;28;20024;-68
2022/12/03 12:19:21;;;;;;;;;;;;;;;7.44;53.47;95212.16;5070418;28;20009;-68
2022/12/03 12:21:46;;;;;;;;;;;;;;;7.14;54.96;95206.09;5071049;28;20024;-68
2022/12/03 12:24:30;;;;;;;;;;;;;;;6.88;55.30;95200.28;5070557;28;20382;-67
2022/12/03 12:27:15;;;;;;;;;;;;;;;6.36;56.13;95190.41;5069295;28;20016;-68
2022/12/03 12:29:41;;;;;;;;;;;;;;;6.22;57.30;95192.88;5070451;28;20017;-67
2022/12/03 12:32:11;;;;;;;;;;;;;;;6.08;57.60;95194.53;5070464;28;20024;-67
2022/12/03 12:34:37;;;;;;;;;;;;;;;6.45;57.69;95186.91;5070494;28;20121;-68
2022/12/03 12:37:05;;;;;;;;;;;;;;;6.55;56.52;95190.50;5069721;28;20058;-68
2022/12/03 12:39:30;;;;;;;;;;;;;;;6.59;57.24;95197.59;5070148;28;20051;-67
2022/12/03 12:41:56;;;;;;;;;;;;;;;6.05;57.37;95187.97;5070460;28;20159;-66
2022/12/03 12:44:22;;;;;;;;;;;;;;;6.45;57.10;95192.19;5070187;28;20012;-66
2022/12/03 12:46:52;;;;;;;;;;;;;;;6.69;56.27;95180.88;5069662;28;20013;-67
2022/12/03 12:49:22;;;;;;;;;;;;;;;6.62;56.42;95180.41;5070366;28;20096;-67
2022/12/03 12:51:48;;;;;;;;;;;;;;;6.86;55.91;95183.09;5070268;28;20075;-67
2022/12/03 12:54:15;;;;;;;;;;;;;;;6.47;56.76;95178.69;5069871;28;20495;-67
2022/12/03 12:56:44;;;;;;;;;;;;;;;7.00;55.78;95173.44;5069385;28;20009;-67
2022/12/03 12:59:12;;;;;;;;;;;;;;;7.35;55.58;95164.34;5069778;28;20586;-68
2022/12/03 13:01:37;;;;;;;;;;;;;;;7.54;55.02;95159.09;5070142;28;20009;-67
2022/12/03 13:04:12;;;;;;;;;;;;;;;7.64;54.03;95151.03;5070012;28;20019;-68
2022/12/03 13:06:38;;;;;;;;;;;;;;;7.16;55.14;95151.06;5069621;28;20428;-67
2022/12/03 13:09:07;;;;;;;;;;;;;;;7.39;54.71;95156.63;5069731;28;20019;-67