Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:47;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.00;1.00;;;;;;2272098;61;1008;-87
2023/08/12 00:03:16;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.90;1.00;;;;;;2272034;61;1390;-87
2023/08/12 00:05:42;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.90;1.00;;;;;;2272029;61;1134;-88
2023/08/12 00:08:10;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.80;1.00;;;;;;2272052;61;1034;-88
2023/08/12 00:10:36;60922.00;0.20;106.07;0.00;0.00;0.62;;;;;24.90;1.00;;;;;;2271963;61;1568;-87
2023/08/12 00:13:03;31818.00;0.11;55.73;0.00;0.00;0.62;;;;;25.10;1.00;;;;;;2271935;61;1308;-86
2023/08/12 00:15:30;56471.00;0.19;98.38;0.00;0.00;0.62;;;;;25.10;1.00;;;;;;2271909;61;2013;-88
2023/08/12 00:17:57;34463.00;0.11;60.31;0.00;0.00;0.62;;;;;25.10;1.00;;;;;;2272061;61;1094;-88
2023/08/12 00:20:25;211170.00;0.70;365.15;75683.00;0.25;131.58;;;;;25.10;1.00;;;;;;2271969;61;1684;-88
2023/08/12 00:22:52;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.90;1.00;;;;;;2271969;61;1389;-88
2023/08/12 00:25:19;116918344.00;389.73;64739864.00;116856320.00;389.52;64636796.00;;;;;24.80;1.00;;;;;;2271981;61;1024;-88
2023/08/12 00:27:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.50;1.00;;;;;;2272005;61;1093;-86
2023/08/12 00:30:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2272010;61;972;-87
2023/08/12 00:32:43;16569.00;0.06;29.33;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2271987;61;2337;-88
2023/08/12 00:35:10;40897.00;0.14;71.44;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2271881;61;2002;-87
2023/08/12 00:37:38;424655.00;1.42;732.19;173634.00;0.58;300.53;;;;;23.10;1.00;;;;;;2271924;61;2112;-89
2023/08/12 00:40:06;97059.00;0.32;168.50;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2271990;61;1037;-86
2023/08/12 00:42:33;37567.00;0.13;65.68;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2271887;61;1604;-87
2023/08/12 00:45:00;19957.00;0.07;35.20;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2271913;61;1197;-88
2023/08/12 00:47:30;56628.00;0.19;98.65;0.00;0.00;0.62;;;;;24.00;1.00;;;;;;2271937;61;1118;-88
2023/08/12 00:49:58;105259.00;0.35;182.65;35254.00;0.12;61.68;;;;;24.10;1.00;;;;;;2271944;61;1194;-88
2023/08/12 00:52:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.20;1.00;;;;;;2271917;61;1727;-86
2023/08/12 00:54:54;10430.00;0.03;18.69;0.00;0.00;0.62;;;;;24.10;1.00;;;;;;2271786;61;2026;-88
2023/08/12 00:57:21;113779.00;0.38;197.35;47676.00;0.16;83.17;;;;;24.00;1.00;;;;;;2271847;61;1555;-88
2023/08/12 00:59:50;99677.00;0.33;173.01;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2271938;61;1097;-86
2023/08/12 01:02:17;340829.00;1.14;588.10;108379.00;0.36;188.03;;;;;23.90;1.00;;;;;;2271908;61;1094;-88
2023/08/12 01:04:44;48961.00;0.16;85.39;0.00;0.00;0.62;;;;;24.00;1.00;;;;;;2271918;61;1286;-87
2023/08/12 01:07:11;53133.00;0.18;92.60;0.00;0.00;0.62;;;;;24.00;1.00;;;;;;2271874;61;951;-88
2023/08/12 01:09:38;22658.00;0.08;39.87;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2271805;61;1624;-87
2023/08/12 01:12:13;134421.00;0.45;232.95;0.00;0.00;0.62;;;;;24.00;1.00;;;;;;2271912;61;1014;-88
2023/08/12 01:14:47;259293.00;0.86;447.93;0.00;0.00;0.62;;;;;24.00;1.00;;;;;;2271741;61;2012;-88
2023/08/12 01:17:16;41300.00;0.14;72.14;0.00;0.00;0.62;;;;;24.00;1.00;;;;;;2271851;61;1030;-88
2023/08/12 01:19:45;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;1.00;;;;;;2271772;61;1102;-87
2023/08/12 01:22:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;1.00;;;;;;2271874;61;1095;-86
2023/08/12 01:24:43;38306.00;0.13;66.96;0.00;0.00;0.62;;;;;24.10;1.00;;;;;;2271838;61;1379;-87
2023/08/12 01:27:12;50776.00;0.17;88.53;0.00;0.00;0.62;;;;;24.20;1.00;;;;;;2271885;61;1003;-87
2023/08/12 01:29:42;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.20;1.00;;;;;;2271721;61;1085;-86
2023/08/12 01:32:18;72743.00;0.24;126.50;0.00;0.00;0.62;;;;;24.20;1.00;;;;;;2272038;61;905;-88
2023/08/12 01:34:51;63359.00;0.21;110.28;0.00;0.00;0.62;;;;;24.30;1.00;;;;;;2272351;61;2255;-86
2023/08/12 01:37:25;137480.00;0.46;238.23;0.00;0.00;0.62;;;;;24.30;1.00;;;;;;2272512;61;1066;-88
2023/08/12 01:39:56;48905.00;0.16;85.29;0.00;0.00;0.62;;;;;24.20;1.00;;;;;;2272575;61;968;-87
2023/08/12 01:42:23;64230.00;0.21;111.79;0.00;0.00;0.62;;;;;24.20;1.00;;;;;;2272462;61;1061;-89
2023/08/12 01:44:51;595274.00;1.98;1026.06;234899.00;0.78;405.98;;;;;24.20;1.00;;;;;;2272457;61;1381;-86
2023/08/12 01:47:18;96344.00;0.32;167.26;30568.00;0.10;53.57;;;;;24.20;1.00;;;;;;2272506;61;1047;-86
2023/08/12 01:49:45;357951.00;1.19;617.53;63761.00;0.21;110.98;;;;;24.40;1.00;;;;;;2272503;61;1033;-87
2023/08/12 01:52:12;108743.00;0.36;188.66;0.00;0.00;0.62;;;;;24.20;1.00;;;;;;2272494;61;1507;-86
2023/08/12 01:54:38;49749.00;0.17;86.75;0.00;0.00;0.62;;;;;24.00;1.00;;;;;;2272333;61;2004;-87
2023/08/12 01:57:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2272435;61;1028;-87
2023/08/12 01:59:34;3474.00;0.01;6.64;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2272454;61;1102;-88
2023/08/12 02:02:02;61877.00;0.21;107.72;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2272451;61;1055;-86
2023/08/12 02:04:29;28903.00;0.10;50.68;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2272406;61;1402;-88
2023/08/12 02:06:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2272464;61;935;-88
2023/08/12 02:09:23;17259.00;0.06;30.52;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2272500;61;1012;-87
2023/08/12 02:11:50;31717.00;0.11;55.55;0.00;0.00;0.62;;;;;24.00;1.00;;;;;;2272436;61;1138;-86
2023/08/12 02:14:18;28652.00;0.10;50.25;0.00;0.00;0.62;;;;;24.00;1.00;;;;;;2272315;61;2156;-87
2023/08/12 02:16:45;372796.00;1.24;643.04;96664.00;0.32;167.81;;;;;23.90;1.00;;;;;;2272418;61;998;-87
2023/08/12 02:19:12;9063.00;0.03;16.33;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2272414;61;1023;-86
2023/08/12 02:21:40;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2268751;61;1766;-86
2023/08/12 02:24:08;99143.00;0.33;172.09;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2272303;61;1392;-85
2023/08/12 02:26:35;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2272332;61;1063;-88
2023/08/12 02:29:02;4144.00;0.01;7.80;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2272356;61;1132;-88
2023/08/12 02:31:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2272348;61;939;-87
2023/08/12 02:33:57;61450.00;0.20;106.98;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2272330;61;1282;-87
2023/08/12 02:36:25;102312.00;0.34;177.56;29521.00;0.10;51.75;;;;;23.70;1.00;;;;;;2272211;61;2054;-88
2023/08/12 02:38:52;7104.00;0.02;12.93;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2272296;61;1106;-86
2023/08/12 02:41:18;116165.00;0.39;201.47;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2272291;61;1075;-87
2023/08/12 02:43:45;38614.00;0.13;67.49;0.00;0.00;0.62;;;;;23.20;1.00;;;;;;2272020;61;1726;-87
2023/08/12 02:46:12;62875.00;0.21;109.45;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2272269;61;1079;-88
2023/08/12 02:48:40;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2272312;61;1139;-87
2023/08/12 02:51:07;132537.00;0.44;229.70;25864.00;0.09;45.42;;;;;23.40;1.00;;;;;;2272229;61;1026;-86
2023/08/12 02:53:34;45089.00;0.15;78.69;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2272133;61;1254;-87
2023/08/12 02:56:01;158065.00;0.53;273.71;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2272246;61;1998;-88
2023/08/12 02:58:28;126862.00;0.42;219.92;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2272241;61;1187;-87
2023/08/12 03:00:56;64893.00;0.22;112.93;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2272322;61;927;-88
2023/08/12 03:03:23;403122.00;1.34;695.17;24104.00;0.08;42.38;;;;;23.00;1.00;;;;;;2272483;61;1363;-88
2023/08/12 03:05:51;241523.00;0.81;417.37;14732.00;0.05;26.15;;;;;23.10;1.00;;;;;;2272502;61;1066;-87
2023/08/12 03:08:18;223391.00;0.74;386.18;22881.00;0.08;40.26;;;;;23.10;1.00;;;;;;2272468;61;1122;-89
2023/08/12 03:10:46;715442.00;2.38;1234.03;129289.00;0.43;224.10;;;;;22.80;1.20;;;;;;2272429;61;1730;-88
2023/08/12 03:13:13;423938.00;1.41;730.96;47006.00;0.16;82.01;;;;;22.60;2.30;;;;;;2272438;61;1550;-89
2023/08/12 03:15:40;406770.00;1.36;701.44;11277.00;0.04;20.16;;;;;22.30;3.00;;;;;;2272375;61;2007;-87
2023/08/12 03:18:07;260429.00;0.87;449.89;0.00;0.00;0.62;;;;;22.50;2.60;;;;;;2298509;39;3696;-87
2023/08/12 03:20:34;448091.00;1.49;772.50;14284.00;0.05;25.37;;;;;22.70;2.20;;;;;;2272501;61;1144;-87
2023/08/12 03:23:02;879976.00;2.93;1520.98;150942.00;0.50;261.43;;;;;23.10;1.00;;;;;;2272483;61;1363;-87
2023/08/12 03:25:29;509771.00;1.70;878.65;5579.00;0.02;10.29;;;;;23.20;1.00;;;;;;2272463;61;1067;-87
2023/08/12 03:27:56;450549.00;1.50;776.73;34396.00;0.11;60.19;;;;;23.10;1.20;;;;;;2272465;61;1097;-86
2023/08/12 03:30:23;586525.00;1.96;1010.96;61870.00;0.21;107.71;;;;;23.00;1.30;;;;;;2272384;61;1081;-87
2023/08/12 03:32:49;548895.00;1.83;946.05;4729.00;0.02;8.82;;;;;23.00;1.30;;;;;;2272341;61;1307;-88
2023/08/12 03:35:17;591419.00;1.97;1019.41;58406.00;0.19;101.72;;;;;23.30;1.00;;;;;;2272194;61;1998;-86
2023/08/12 03:37:43;579023.00;1.93;998.01;61078.00;0.20;106.34;;;;;23.60;1.00;;;;;;2272296;61;1453;-87
2023/08/12 03:40:12;484524.00;1.62;835.18;19367.00;0.06;34.17;;;;;23.80;1.00;;;;;;2272393;61;2058;-87
2023/08/12 03:42:40;798766.00;2.66;1378.97;64181.00;0.21;111.70;;;;;23.70;1.00;;;;;;2272433;61;2200;-88
2023/08/12 03:45:08;483191.00;1.61;832.89;16351.00;0.05;28.95;;;;;23.70;1.00;;;;;;2272348;61;1069;-86
2023/08/12 03:47:35;374256.00;1.25;645.55;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2272381;61;1134;-87
2023/08/12 03:50:02;473521.00;1.58;816.25;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2272469;61;1086;-87
2023/08/12 03:52:29;578054.00;1.93;996.34;7167.00;0.02;13.04;;;;;23.80;1.00;;;;;;2272434;61;1116;-88
2023/08/12 03:54:56;755818.00;2.52;1304.18;94404.00;0.31;163.91;;;;;23.50;1.00;;;;;;2272243;61;1997;-89
2023/08/12 03:57:24;466751.00;1.56;804.60;37541.00;0.13;65.63;;;;;23.30;1.00;;;;;;2272384;61;1026;-88
2023/08/12 03:59:51;513171.00;1.71;884.50;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2272332;61;1145;-87
2023/08/12 04:02:18;452459.00;1.51;780.01;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2272329;61;1059;-88
2023/08/12 04:04:44;762732.00;2.54;1316.20;39294.00;0.13;68.67;;;;;23.60;1.00;;;;;;2272274;61;1705;-88
2023/08/12 04:07:11;900146.00;3.00;1556.38;128629.00;0.43;222.97;;;;;23.70;1.00;;;;;;2272280;61;1049;-88
2023/08/12 04:09:38;509860.00;1.70;878.80;17518.00;0.06;30.97;;;;;23.50;1.00;;;;;;2272358;61;2044;-86
2023/08/12 04:12:05;624740.00;2.08;1076.96;47180.00;0.16;82.31;;;;;23.00;1.40;;;;;;2272347;61;919;-88
2023/08/12 04:14:34;377570.00;1.26;651.25;23946.00;0.08;42.10;;;;;22.50;2.40;;;;;;2272318;61;1375;-88
2023/08/12 04:17:00;596011.00;1.99;1027.33;10739.00;0.04;19.23;;;;;22.30;3.60;;;;;;2272295;61;1929;-85
2023/08/12 04:19:28;435413.00;1.45;750.69;0.00;0.00;0.62;;;;;22.30;4.00;;;;;;2272249;61;1615;-87
2023/08/12 04:21:54;404489.00;1.35;697.52;17732.00;0.06;31.34;;;;;22.40;3.80;;;;;;2272329;61;1098;-86
2023/08/12 04:24:21;975714.00;3.25;1689.51;24455.00;0.08;42.98;;;;;22.80;2.40;;;;;;2272285;61;1582;-88
2023/08/12 04:26:48;414048.00;1.38;713.96;25213.00;0.08;44.30;;;;;23.10;2.30;;;;;;2272348;61;1028;-89
2023/08/12 04:29:15;623984.00;2.08;1075.65;68187.00;0.23;118.63;;;;;23.20;1.00;;;;;;2272336;61;943;-88
2023/08/12 04:31:43;561425.00;1.87;967.66;89277.00;0.30;155.06;;;;;23.50;1.00;;;;;;2272281;61;1073;-89
2023/08/12 04:34:10;662569.00;2.21;1142.39;33356.00;0.11;58.39;;;;;23.80;1.00;;;;;;2272253;61;1403;-86
2023/08/12 04:36:37;466726.00;1.56;804.56;49701.00;0.17;86.67;;;;;23.80;1.00;;;;;;2272211;61;2000;-88
2023/08/12 04:39:04;396301.00;1.32;683.45;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2272283;61;2177;-87
2023/08/12 04:41:31;714808.00;2.38;1232.93;26017.00;0.09;45.69;;;;;23.70;1.00;;;;;;2272269;61;1022;-88
2023/08/12 04:43:58;608542.00;2.03;1048.97;14999.00;0.05;26.61;;;;;23.50;1.00;;;;;;2272208;61;1328;-86
2023/08/12 04:46:25;534572.00;1.78;921.37;72878.00;0.24;126.73;;;;;23.00;1.30;;;;;;2272196;61;1736;-87
2023/08/12 04:48:53;117492336.00;391.64;65698896.00;20476.00;0.07;36.09;;;;;23.00;1.50;;;;;;2272250;61;1056;-87
2023/08/12 04:51:20;672266.00;2.24;1159.18;7167.00;0.02;13.04;;;;;23.10;1.00;;;;;;2272219;61;932;-88
2023/08/12 04:53:46;595927.00;1.99;1027.19;52595.00;0.18;91.67;;;;;23.20;1.00;;;;;;2272222;61;1372;-88
2023/08/12 04:56:13;641663.00;2.14;1106.21;32960.00;0.11;57.71;;;;;23.50;1.00;;;;;;2272070;61;2000;-88
2023/08/12 04:58:40;695984.00;2.32;1200.28;61081.00;0.20;106.35;;;;;23.50;1.00;;;;;;2272151;61;2053;-89
2023/08/12 05:01:08;630262.00;2.10;1086.50;28824.00;0.10;50.55;;;;;23.80;1.00;;;;;;2272203;61;1093;-88
2023/08/12 05:03:35;557591.00;1.86;961.05;11164.00;0.04;19.97;;;;;23.70;1.00;;;;;;2272117;61;1382;-88
2023/08/12 05:06:03;590324.00;1.97;1017.52;34662.00;0.12;60.65;;;;;23.80;1.00;;;;;;2272157;61;1094;-86
2023/08/12 05:08:30;603895.00;2.01;1040.95;43989.00;0.15;76.79;;;;;24.10;1.00;;;;;;2272836;61;1086;-87
2023/08/12 05:10:57;340332.00;1.13;587.24;0.00;0.00;0.62;;;;;24.30;1.00;;;;;;2272893;61;1041;-88
2023/08/12 05:13:24;435816.00;1.45;751.39;5392.00;0.02;9.96;;;;;23.90;1.00;;;;;;2272739;61;1604;-87
2023/08/12 05:15:51;414984.00;1.38;715.57;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2272827;61;1994;-87
2023/08/12 05:18:18;516241.00;1.72;889.79;7830.00;0.03;14.19;;;;;24.10;1.00;;;;;;2272822;61;1645;-88
2023/08/12 05:20:44;546537.00;1.82;941.99;37215.00;0.12;65.07;;;;;24.20;1.00;;;;;;2272912;61;1004;-89
2023/08/12 05:23:13;611522.00;2.04;1054.12;25198.00;0.08;44.27;;;;;24.60;1.00;;;;;;2272873;61;1319;-88
2023/08/12 05:25:41;762869.00;2.54;1316.44;89051.00;0.30;154.67;;;;;24.60;1.00;;;;;;2272909;61;1059;-86
2023/08/12 05:28:08;267423.00;0.89;461.91;24019.00;0.08;42.23;;;;;24.80;1.00;;;;;;2272751;61;1765;-87
2023/08/12 05:30:35;798000.00;2.66;1377.64;65157.00;0.22;113.39;;;;;25.00;1.00;;;;;;2272863;61;1045;-87
2023/08/12 05:33:02;661736.00;2.21;1140.95;83064.00;0.28;144.33;;;;;24.90;1.00;;;;;;2272755;61;1695;-88
2023/08/12 05:35:29;469400.00;1.56;809.16;27721.00;0.09;48.64;;;;;24.90;1.00;;;;;;2272753;61;1915;-85
2023/08/12 05:37:56;634020.00;2.11;1093.00;15744.00;0.05;27.90;;;;;25.00;1.00;;;;;;2272754;61;1521;-87
2023/08/12 05:40:24;703140.00;2.34;1212.68;27713.00;0.09;48.62;;;;;25.00;1.00;;;;;;2272760;61;952;-87
2023/08/12 05:42:51;705231.00;2.35;1216.31;24756.00;0.08;43.51;;;;;25.10;1.00;;;;;;2272694;61;1546;-88
2023/08/12 05:45:18;480235.00;1.60;827.80;6004.00;0.02;11.03;;;;;25.10;1.00;;;;;;2272801;61;1094;-87
2023/08/12 05:47:44;443403.00;1.48;764.44;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2272774;61;977;-88
2023/08/12 05:50:12;623925.00;2.08;1075.55;17139.00;0.06;30.32;;;;;25.10;1.00;;;;;;2272642;61;2007;-87
2023/08/12 05:52:39;455579.00;1.52;785.38;13003.00;0.04;23.15;;;;;25.20;1.00;;;;;;2272735;61;2037;-88
2023/08/12 05:55:06;473922.00;1.58;816.94;0.00;0.00;0.62;;;;;25.50;1.00;;;;;;2272730;61;1505;-87
2023/08/12 05:57:35;614326.00;2.05;1058.96;33620.00;0.11;58.85;;;;;25.60;1.00;;;;;;2272626;61;2025;-87
2023/08/12 06:00:02;744511.00;2.48;1284.52;26214.00;0.09;46.03;;;;;25.60;1.00;;;;;;2272651;61;1742;-87
2023/08/12 06:02:29;857695.00;2.86;1481.94;40657.00;0.14;71.03;;;;;25.90;1.00;;;;;;2272745;61;937;-88
2023/08/12 06:04:55;677343.00;2.26;1167.97;0.00;0.00;0.62;;;;;26.60;1.00;;;;;;2272662;61;1316;-87
2023/08/12 06:07:23;477851.00;1.59;823.70;0.00;0.00;0.62;;;;;27.30;1.00;;;;;;2272694;61;1106;-90
2023/08/12 06:09:50;687229.00;2.29;1185.10;23139.00;0.08;40.71;;;;;27.90;1.00;;;;;;2272723;61;1249;-89
2023/08/12 06:12:17;517962.00;1.73;892.75;9159.00;0.03;16.49;;;;;28.40;1.00;;;;;;2272653;61;1048;-87
2023/08/12 06:14:45;496310.00;1.65;855.47;32321.00;0.11;56.60;;;;;29.00;1.00;;;;;;2272634;61;1353;-89
2023/08/12 06:17:12;925335.00;3.08;1600.66;10713.00;0.04;19.18;;;;;29.50;1.00;;;;;;2272587;61;1923;-90
2023/08/12 06:19:39;327196.00;1.09;564.67;11164.00;0.04;19.97;;;;;29.70;1.00;;;;;;2272516;61;1153;-88
2023/08/12 06:22:07;588871.00;1.96;1015.01;64620.00;0.22;112.46;;;;;29.40;1.00;;;;;;2272700;61;1072;-89
2023/08/12 06:24:34;407393.00;1.36;702.51;0.00;0.00;0.62;;;;;29.30;1.00;;;;;;2272648;61;1403;-88
2023/08/12 06:27:01;459643.00;1.53;792.37;70874.00;0.24;123.27;;;;;29.60;1.00;;;;;;2272591;61;1109;-89
2023/08/12 06:29:28;479194.00;1.60;826.01;39209.00;0.13;68.52;;;;;29.60;1.00;;;;;;2272639;61;1170;-88
2023/08/12 06:34:31;815336.00;2.72;1407.88;55077.00;0.18;95.97;;;;;30.40;1.00;;;;;;2370762;56;2007;-89
2023/08/12 06:36:58;715393.00;2.38;1233.94;75023.00;0.25;130.44;;;;;31.30;1.00;;;;;;2276537;61;2012;-88
2023/08/12 06:39:25;749076.00;2.50;1292.45;104166.00;0.35;180.76;;;;;32.10;1.00;;;;;;2276621;61;1735;-88
2023/08/12 06:41:52;754049.00;2.51;1301.10;79691.00;0.27;138.50;;;;;33.20;1.00;;;;;;2276597;61;1727;-88
2023/08/12 06:44:19;510050.00;1.70;879.13;69418.00;0.23;120.75;;;;;34.40;1.00;;;;;;2294292;39;3775;-90
2023/08/12 06:46:46;999488.00;3.33;1731.56;112148.00;0.37;194.54;;;;;35.20;1.00;;;;;;2276472;61;1007;-88
2023/08/12 06:49:13;639895.00;2.13;1103.16;72582.00;0.24;126.22;;;;;36.70;1.00;;;;;;2276591;61;1021;-88
2023/08/12 06:51:43;1050228.00;3.50;1821.64;73335.00;0.24;127.52;;;;;36.40;1.00;;;;;;2276563;61;1118;-88
2023/08/12 06:54:10;566877.00;1.89;977.06;68461.00;0.23;119.10;;;;;35.40;1.00;;;;;;2276634;61;1364;-89
2023/08/12 06:56:37;582832.00;1.94;1004.59;75622.00;0.25;131.47;;;;;34.60;1.00;;;;;;2276503;61;1919;-87
2023/08/12 06:59:04;642677.00;2.14;1107.97;68260.00;0.23;118.75;;;;;33.90;1.00;;;;;;2276589;61;1049;-89
2023/08/12 07:01:31;853733.00;2.85;1475.00;102364.00;0.34;177.65;;;;;32.80;1.00;;;;;;2276576;61;947;-87
2023/08/12 07:04:00;689632.00;2.30;1189.26;74278.00;0.25;129.15;;;;;31.80;1.00;;;;;;2276612;61;1380;-89
2023/08/12 07:06:27;859545.00;2.87;1485.18;109352.00;0.36;189.71;;;;;31.10;1.00;;;;;;2276592;61;1029;-87
2023/08/12 07:08:55;883517.00;2.95;1527.19;93580.00;0.31;162.49;;;;;30.70;1.00;;;;;;2276601;61;1047;-88
2023/08/12 07:11:22;659296.00;2.20;1136.72;90914.00;0.30;157.89;;;;;30.90;1.00;;;;;;2276549;61;1147;-88
2023/08/12 07:13:49;496698.00;1.66;856.14;72319.00;0.24;125.77;;;;;30.90;1.00;;;;;;2276508;61;1258;-89
2023/08/12 07:16:16;890308.00;2.97;1539.10;96784.00;0.32;168.02;;;;;31.30;1.00;;;;;;2276384;61;2004;-88
2023/08/12 07:18:44;744613.00;2.48;1284.69;102717.00;0.34;178.26;;;;;32.80;1.00;;;;;;2279149;39;3620;-90
2023/08/12 07:21:15;708274.00;2.36;1221.59;97403.00;0.32;169.09;;;;;33.10;1.00;;;;;;2276201;61;1685;-88
2023/08/12 07:23:42;955558.00;3.19;1653.91;105332.00;0.35;182.77;;;;;33.30;1.00;;;;;;2276436;61;1490;-88
2023/08/12 07:26:11;949081.00;3.16;1642.49;66248.00;0.22;115.28;;;;;33.20;1.00;;;;;;2276554;61;1000;-88
2023/08/12 07:28:38;685722.00;2.29;1182.49;62877.00;0.21;109.45;;;;;33.20;1.00;;;;;;2291606;55;3737;-89
2023/08/12 07:31:05;643927.00;2.15;1110.13;63777.00;0.21;111.01;;;;;34.00;1.00;;;;;;2276218;61;1101;-87
2023/08/12 07:33:35;742821.00;2.48;1281.58;103625.00;0.35;179.83;;;;;35.60;1.00;;;;;;2276283;61;1408;-87
2023/08/12 07:36:02;741721.00;2.47;1279.67;133089.00;0.44;230.66;;;;;36.20;1.00;;;;;;2276418;61;1992;-88
2023/08/12 07:38:29;619952.00;2.07;1068.68;116033.00;0.39;201.24;;;;;36.90;1.00;;;;;;2276516;61;1024;-87
2023/08/12 07:40:56;495572.00;1.65;854.20;60489.00;0.20;105.32;;;;;37.20;1.00;;;;;;2276474;61;1080;-87
2023/08/12 07:43:24;364337.00;1.21;628.50;92700.00;0.31;160.97;;;;;38.50;1.00;;;;;;2276436;61;1370;-88
2023/08/12 07:45:52;171619.00;0.57;297.06;74623.00;0.25;129.75;;;;;38.90;1.00;;;;;;2276429;61;1024;-88
2023/08/12 07:48:19;219385.00;0.73;379.29;58719.00;0.20;102.26;;;;;38.40;1.00;;;;;;2276462;61;1041;-87
2023/08/12 07:50:48;352579.00;1.18;608.29;53452.00;0.18;93.16;;;;;38.10;1.00;;;;;;2276448;61;1025;-86
2023/08/12 07:53:15;233496.00;0.78;403.56;59677.00;0.20;103.92;;;;;37.70;1.00;;;;;;2276344;61;1415;-89
2023/08/12 07:55:42;262544.00;0.88;453.52;51635.00;0.17;90.01;;;;;39.10;1.00;;;;;;2276373;61;2191;-87
2023/08/12 07:58:09;281286.00;0.94;485.75;0.00;0.00;0.62;;;;;39.50;1.00;;;;;;2276361;61;2003;-88
2023/08/12 08:00:38;144426.00;0.48;250.20;0.00;0.00;0.62;;;;;38.40;1.00;;;;;;2276406;61;1046;-88
2023/08/12 08:03:05;31690.00;0.11;55.51;0.00;0.00;0.62;;;;;37.60;1.00;;;;;;2276304;61;1377;-89
2023/08/12 08:05:32;55647.00;0.19;96.95;0.00;0.00;0.62;;;;;37.40;1.00;;;;;;2276312;61;1052;-88
2023/08/12 08:07:58;33216.00;0.11;58.15;0.00;0.00;0.62;;;;;37.20;1.00;;;;;;2276351;61;1162;-89
2023/08/12 08:10:26;5321.00;0.02;9.84;0.00;0.00;0.62;;;;;37.00;1.00;;;;;;2276356;61;1084;-89
2023/08/12 08:12:53;216413.00;0.72;374.17;118268.00;0.39;205.09;;;;;36.70;1.00;;;;;;2276306;61;2307;-89
2023/08/12 08:15:20;189758.00;0.63;328.29;0.00;0.00;0.62;;;;;36.40;1.00;;;;;;2276371;61;961;-90
2023/08/12 08:17:49;71463.00;0.24;124.29;0.00;0.00;0.62;;;;;36.30;1.00;;;;;;2276303;61;2004;-89
2023/08/12 08:20:16;25448.00;0.08;44.70;0.00;0.00;0.62;;;;;36.60;1.00;;;;;;2276209;61;1692;-88
2023/08/12 08:22:42;25103.00;0.08;44.11;0.00;0.00;0.62;;;;;36.70;1.00;;;;;;2276358;61;911;-88
2023/08/12 08:25:09;52487.00;0.17;91.49;0.00;0.00;0.62;;;;;35.80;1.00;;;;;;2276298;61;1031;-89
2023/08/12 08:27:36;101255.00;0.34;175.74;0.00;0.00;0.62;;;;;35.60;1.00;;;;;;2276301;61;1064;-87
2023/08/12 08:30:04;36105.00;0.12;63.15;0.00;0.00;0.62;;;;;34.80;1.00;;;;;;2276219;61;1114;-89
2023/08/12 08:32:33;54480.00;0.18;94.93;0.00;0.00;0.62;;;;;34.50;1.00;;;;;;2276223;61;1102;-88
2023/08/12 08:35:01;241729.00;0.81;417.73;0.00;0.00;0.62;;;;;34.10;1.00;;;;;;2276162;61;1678;-90
2023/08/12 08:37:28;139660.00;0.47;241.98;0.00;0.00;0.62;;;;;34.70;1.00;;;;;;2276191;61;1980;-86
2023/08/12 08:39:55;152579.00;0.51;264.25;0.00;0.00;0.62;;;;;35.20;1.00;;;;;;2276306;61;997;-89
2023/08/12 08:42:25;13995.00;0.05;24.87;0.00;0.00;0.62;;;;;35.50;1.00;;;;;;2276603;61;875;-89
2023/08/12 08:44:55;58629.00;0.20;102.11;0.00;0.00;0.62;;;;;35.40;1.00;;;;;;2276996;61;1304;-88
2023/08/12 08:47:27;139497.00;0.46;241.70;0.00;0.00;0.62;;;;;35.50;1.00;;;;;;2276953;61;1110;-88
2023/08/12 08:49:56;128690.00;0.43;223.07;0.00;0.00;0.62;;;;;35.20;1.00;;;;;;2277057;61;1049;-89
2023/08/12 08:52:26;157258.00;0.52;272.31;0.00;0.00;0.62;;;;;35.20;1.00;;;;;;2277015;61;1019;-88
2023/08/12 08:54:53;199808.00;0.67;345.59;0.00;0.00;0.62;;;;;34.50;1.00;;;;;;2276862;61;1406;-88
2023/08/12 08:57:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;34.00;1.00;;;;;;2276998;61;1925;-89
2023/08/12 08:59:47;98141.00;0.33;170.36;0.00;0.00;0.62;;;;;33.90;1.00;;;;;;2276947;61;1018;-90
2023/08/12 09:02:17;82028.00;0.27;142.54;0.00;0.00;0.62;;;;;33.30;1.00;;;;;;2276857;61;1665;-88
2023/08/12 09:04:45;76589.00;0.26;133.14;0.00;0.00;0.62;;;;;33.60;1.00;;;;;;2276970;61;1365;-88
2023/08/12 09:07:13;95859.00;0.32;166.42;0.00;0.00;0.62;;;;;34.30;1.00;;;;;;2276952;61;1522;-89
2023/08/12 09:09:45;0.00;0.00;0.62;0.00;0.00;0.62;;;;;35.00;1.00;;;;;;2276905;61;1649;-88
2023/08/12 09:12:15;78489.00;0.26;136.43;0.00;0.00;0.62;;;;;35.00;1.00;;;;;;2276982;61;1034;-88
2023/08/12 09:19:52;744125.00;2.48;1283.84;0.00;0.00;0.62;;;;;35.30;1.00;;;;;;1996504;59;2199;-90
2023/08/12 09:22:19;118200792.00;394.00;66895624.00;1260.00;0.00;2.80;;;;;34.60;1.00;;;;;;2276577;60;1701;-90
2023/08/12 09:24:50;350983.00;1.17;605.55;0.00;0.00;0.62;;;;;34.30;1.00;;;;;;2273090;61;1657;-90
2023/08/12 09:37:25;1130641.00;3.77;1965.31;0.00;0.00;0.62;;;;;35.00;1.00;;;;;;2394543;55;3574;-90
2023/08/12 10:10:05;2373105.00;7.91;4420.70;115456.00;0.38;200.24;;;;;33.90;1.00;;;;;;1508114;40;3591;-88
2023/08/12 10:43:39;2372445.00;7.91;4419.23;133528.00;0.45;231.41;;;;;35.00;1.00;;;;;;2296074;40;3539;-88
2023/08/12 10:49:05;1497769.00;4.99;2638.92;85525.00;0.29;148.58;;;;;34.90;1.00;;;;;;1990306;40;3473;-89
2023/08/12 10:51:45;955391.00;3.18;1653.62;38432.00;0.13;67.18;;;;;34.90;1.00;;;;;;2310304;56;3721;-87
2023/08/12 10:54:15;615786.00;2.05;1061.48;75452.00;0.25;131.18;;;;;34.90;1.00;;;;;;2333047;39;3627;-87
2023/08/12 11:01:40;1280434.00;4.27;2236.34;90036.00;0.30;156.37;;;;;34.80;1.00;;;;;;1977484;56;3540;-90
2023/08/12 11:26:50;372978.00;1.24;643.36;0.00;0.00;0.62;;;;;34.00;1.00;;;;;;1518464;59;2842;-90
2023/08/12 11:49:49;8826.00;0.03;15.92;0.00;0.00;0.62;;;;;34.00;1.00;;;;;;2471428;39;2571;-87
2023/08/12 12:57:03;869519.00;2.90;1502.65;31205.00;0.10;54.67;;;;;27.00;1.00;;;;;;2073923;55;3656;-88
2023/08/12 12:59:31;1372746.00;4.58;2405.87;210685.00;0.70;364.31;;;;;26.00;5.90;;;;;;2370061;55;3796;-87
2023/08/12 13:29:33;434646.00;1.45;749.38;27748.00;0.09;48.68;;;;;27.10;5.40;;;;;;2286974;61;1358;-90