Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:00:17;;;;;;;;;;;5.10;99.90;;;;;;4956862;28;20401;-79
2024/03/19 00:02:43;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;4991286;28;19918;-79
2024/03/19 00:05:09;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;4973163;28;20551;-79
2024/03/19 00:07:35;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4992482;28;20034;-79
2024/03/19 00:10:01;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4941112;28;20046;-79
2024/03/19 00:12:30;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4972328;28;20176;-78
2024/03/19 00:14:56;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4970647;28;20046;-78
2024/03/19 00:17:21;;;;;;;0.55;0.55;;;4.70;99.90;;;;;;4972663;28;20053;-79
2024/03/19 00:19:47;;;;;;;0.65;0.65;;;4.70;99.90;;;;;;4972514;28;20049;-79
2024/03/19 00:22:13;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;4989921;28;20117;-80
2024/03/19 00:24:38;;;;;;;0.63;0.63;;;4.70;99.90;;;;;;4948216;28;20125;-79
2024/03/19 00:27:04;;;;;;;0.43;0.43;;;4.60;99.90;;;;;;4973668;28;20050;-79
2024/03/19 00:29:30;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;4968187;28;20054;-78
2024/03/19 00:31:55;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;4929685;28;20046;-79
2024/03/19 00:34:21;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;4943104;28;20042;-78
2024/03/19 00:36:47;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;4948584;28;20045;-79
2024/03/19 00:39:12;;;;;;;0.45;0.45;;;4.50;99.90;;;;;;4949660;28;20082;-78
2024/03/19 00:41:39;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;4965920;28;20111;-78
2024/03/19 00:44:05;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4946849;28;20133;-79
2024/03/19 00:46:31;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;4983408;28;20043;-79
2024/03/19 00:48:57;;;;;;;;;;;4.40;99.90;;;;;;4961480;28;20203;-79
2024/03/19 00:51:23;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;4964882;28;19925;-80
2024/03/19 00:53:48;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;4978498;28;20046;-78
2024/03/19 00:56:14;;;;;;;0.57;0.57;;;4.40;99.90;;;;;;4980005;28;20034;-78
2024/03/19 00:58:39;;;;;;;0.63;0.63;;;4.40;99.90;;;;;;4945678;28;20057;-78
2024/03/19 01:01:05;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;4964312;28;20037;-78
2024/03/19 01:03:33;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;4942710;28;20042;-78
2024/03/19 01:06:00;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;4962075;28;20050;-79
2024/03/19 01:08:27;;;;;;;0.45;0.45;;;4.30;99.90;;;;;;4965000;28;20503;-79
2024/03/19 01:10:53;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;4963370;28;20045;-79
2024/03/19 01:13:19;;;;;;;0.68;0.68;;;4.30;99.90;;;;;;4962726;28;20042;-79
2024/03/19 01:15:44;;;;;;;0.68;0.68;;;4.30;99.90;;;;;;4966244;28;20487;-78
2024/03/19 01:18:10;;;;;;;0.52;0.52;;;4.30;99.90;;;;;;4949874;28;20405;-78
2024/03/19 01:20:36;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4964832;28;20046;-79
2024/03/19 01:23:01;;;;;;;0.47;0.47;;;4.50;99.90;;;;;;4963209;28;20033;-78
2024/03/19 01:25:27;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;4947047;28;20138;-78
2024/03/19 01:27:53;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;4960247;28;20035;-78
2024/03/19 01:30:19;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;4956679;28;20073;-78
2024/03/19 01:32:45;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;4972014;28;20042;-77
2024/03/19 01:35:11;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;4972292;28;20041;-78
2024/03/19 01:37:37;;;;;;;0.95;0.95;;;4.80;99.90;;;;;;4989607;28;20042;-79
2024/03/19 01:40:04;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;4972221;28;20042;-80
2024/03/19 01:42:29;;;;;;;3.10;0.95;;;4.80;99.90;;;;;;4990601;28;20062;-80
2024/03/19 01:45:11;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;4995727;28;20446;-80
2024/03/19 01:47:38;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4954267;28;20494;-78
2024/03/19 01:50:14;;;;;;;1.00;1.00;;;5.30;99.90;;;;;;4940296;28;20126;-78
2024/03/19 01:52:49;;;;;;;0.53;0.53;;;5.00;99.90;;;;;;4971469;28;20128;-78
2024/03/19 01:55:16;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4971167;28;20061;-81
2024/03/19 01:57:44;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4988987;28;20382;-79
2024/03/19 02:00:12;;;;;;;0.57;0.57;;;5.10;99.90;;;;;;4998958;28;20042;-79
2024/03/19 02:02:38;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;4988444;28;20053;-78
2024/03/19 02:05:04;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4955897;28;20034;-79
2024/03/19 02:07:31;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;4996744;28;20030;-79
2024/03/19 02:09:57;;;;;;;0.52;0.52;;;5.30;99.90;;;;;;4971710;28;20427;-78
2024/03/19 02:12:26;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4998298;28;20069;-78
2024/03/19 02:14:52;;;;;;;0.52;0.52;;;5.40;99.90;;;;;;4955358;28;20047;-78
2024/03/19 02:17:20;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4971386;28;20046;-78
2024/03/19 02:19:46;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4954036;28;20054;-78
2024/03/19 02:22:12;;;;;;;;;;;5.40;99.90;;;;;;4956214;28;20030;-78
2024/03/19 02:24:39;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;4971114;28;20237;-78
2024/03/19 02:27:05;;;;;;;0.32;0.32;;;5.60;99.90;;;;;;4987309;28;20030;-78
2024/03/19 02:29:30;;;;;;;0.47;0.47;;;5.50;99.90;;;;;;4970859;28;20057;-78
2024/03/19 02:31:56;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4972925;28;20490;-78
2024/03/19 02:34:22;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4988988;28;20053;-78
2024/03/19 02:36:47;;;;;;;0.57;0.57;;;5.50;99.90;;;;;;4970458;28;20042;-78
2024/03/19 02:39:13;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4988821;28;20180;-79
2024/03/19 02:41:39;;;;;;;0.55;0.55;;;5.50;99.90;;;;;;4986206;28;20650;-79
2024/03/19 02:44:05;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;4971150;28;20054;-79
2024/03/19 02:46:31;;;;;;;;;;;5.50;99.90;;;;;;4956255;28;20149;-78
2024/03/19 02:48:57;;;;;;;0.47;0.47;;;5.50;99.90;;;;;;4970799;28;19973;-78
2024/03/19 02:51:23;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4954129;28;20042;-78
2024/03/19 02:53:49;;;;;;;0.52;0.52;;;7.00;99.90;;;;;;4988646;28;20047;-79
2024/03/19 02:56:15;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4955153;28;20038;-78
2024/03/19 02:58:41;;;;;;;0.47;0.47;;;5.70;99.90;;;;;;4989392;28;20050;-78
2024/03/19 03:01:07;;;;;;;0.45;0.45;;;5.80;99.90;;;;;;4969759;28;20038;-79
2024/03/19 03:03:33;;;;;;;;;;;5.70;99.90;;;;;;4971061;28;20049;-79
2024/03/19 03:05:59;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;4953369;28;19922;-80
2024/03/19 03:08:26;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;4989070;28;20164;-79
2024/03/19 03:10:52;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;4965408;28;20593;-80
2024/03/19 03:13:17;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4970457;28;20046;-79
2024/03/19 03:15:43;;;;;;;0.73;0.73;;;6.00;99.90;;;;;;4970180;28;20166;-78
2024/03/19 03:18:10;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;4951910;28;20046;-78
2024/03/19 03:20:36;;;;;;;0.65;0.65;;;6.10;99.90;;;;;;4943291;28;20092;-78
2024/03/19 03:23:03;;;;;;;0.68;0.68;;;6.10;99.90;;;;;;4972363;28;20383;-79
2024/03/19 03:25:29;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;4954571;28;20034;-79
2024/03/19 03:27:56;;;;;;;0.75;0.75;;;6.20;99.90;;;;;;4969408;28;20038;-80
2024/03/19 03:30:24;;;;;;;0.65;0.65;;;7.40;99.90;;;;;;4987587;28;20454;-80
2024/03/19 03:32:51;;;;;;;0.52;0.52;;;6.40;99.90;;;;;;4968611;28;20046;-80
2024/03/19 03:35:20;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4987058;28;20034;-79
2024/03/19 03:37:46;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4956859;28;20038;-79
2024/03/19 03:40:23;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4973690;28;20069;-79
2024/03/19 03:42:50;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4990491;28;20026;-80
2024/03/19 03:45:20;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4953628;28;20038;-80
2024/03/19 03:47:46;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4974908;28;20038;-79
2024/03/19 03:50:13;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4991720;28;20565;-80
2024/03/19 03:52:39;;;;;;;0.93;0.93;;;7.30;99.90;;;;;;4973553;28;20125;-78
2024/03/19 03:55:06;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;4956643;28;20474;-79
2024/03/19 03:57:35;;;;;;;0.75;0.75;;;7.00;99.90;;;;;;4974013;28;20049;-78
2024/03/19 04:00:20;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4973292;28;20039;-78
2024/03/19 04:02:48;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4943754;28;20054;-77
2024/03/19 04:05:14;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4973654;28;20045;-78
2024/03/19 04:07:42;;;;;;;0.63;0.63;;;7.10;99.90;;;;;;4957926;28;20393;-79
2024/03/19 04:10:13;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4955874;28;20414;-79
2024/03/19 04:12:39;;;;;;;0.25;0.25;;;7.20;99.90;;;;;;4972493;28;20058;-78
2024/03/19 04:15:06;;;;;;;0.75;0.75;;;7.20;99.90;;;;;;4989463;28;20053;-78
2024/03/19 04:17:33;;;;;;;0.52;0.52;;;7.30;99.90;;;;;;4991246;28;20514;-78
2024/03/19 04:19:59;;;;;;;0.57;0.57;;;7.40;99.90;;;;;;4973787;28;20049;-78
2024/03/19 04:22:26;;;;;;;0.88;0.88;;;7.40;99.90;;;;;;4975472;28;20186;-78
2024/03/19 04:24:52;;;;;;;0.32;0.32;;;7.40;99.90;;;;;;4974286;28;20072;-77
2024/03/19 04:27:18;;;;;;;0.52;0.52;;;7.60;99.90;;;;;;4973474;28;20041;-78
2024/03/19 04:29:48;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4972631;28;20054;-78
2024/03/19 04:32:13;;;;;;;1.38;1.38;;;7.70;99.90;;;;;;4989718;28;20038;-78
2024/03/19 04:34:39;;;;;;;1.10;0.70;;;8.10;99.90;;;;;;4973411;28;20031;-78
2024/03/19 04:37:05;;;;;;;1.25;1.15;;;7.60;99.90;;;;;;4939214;28;20065;-77
2024/03/19 04:39:30;;;;;;;1.05;1.05;;;7.60;99.90;;;;;;4982232;28;20042;-78
2024/03/19 04:41:56;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4969923;28;20415;-79
2024/03/19 04:44:22;;;;;;;0.52;0.52;;;7.70;99.90;;;;;;4958743;28;20703;-81
2024/03/19 04:46:48;;;;;;;4.45;1.27;;;7.70;99.90;;;;;;4956311;28;20090;-79
2024/03/19 04:49:14;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4954299;28;20057;-79
2024/03/19 04:51:40;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4972776;28;20410;-80
2024/03/19 04:54:05;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4990194;28;20113;-78
2024/03/19 04:56:31;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4972103;28;20042;-78
2024/03/19 04:58:57;;;;;;;0.65;0.65;;;8.20;99.90;;;;;;4972430;28;20046;-79
2024/03/19 05:01:22;;;;;;;0.47;0.47;;;7.70;99.90;;;;;;4972594;28;20168;-79
2024/03/19 05:03:49;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;4972720;28;20104;-78
2024/03/19 05:06:15;;;;;;;2.55;2.45;;;7.80;99.90;;;;;;4971549;28;20120;-79
2024/03/19 05:08:41;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4973689;28;20529;-78
2024/03/19 05:11:07;;;;;;;1.10;1.10;;;7.80;99.90;;;;;;4972671;28;20124;-78
2024/03/19 05:13:33;;;;;;;;;;;7.90;99.90;;;;;;4990738;28;20506;-78
2024/03/19 05:15:59;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;4991587;28;19921;-81
2024/03/19 05:18:24;;;;;;;0.93;0.93;;;7.90;99.90;;;;;;4990540;28;20153;-80
2024/03/19 05:20:50;;;;;;;2.38;1.00;;;7.90;99.90;;;;;;4971447;28;20053;-80
2024/03/19 05:23:16;;;;;;;1.40;1.30;;;8.10;99.90;;;;;;4990453;28;20042;-79
2024/03/19 05:25:42;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;4972732;28;20399;-79
2024/03/19 05:28:08;;;;;;;;;;;8.00;99.90;;;;;;4988053;28;20116;-79
2024/03/19 05:30:34;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4971170;28;19980;-79
2024/03/19 05:33:00;;;;;;;1.38;1.30;;;8.00;99.90;;;;;;4952757;28;20058;-80
2024/03/19 05:35:26;;;;;;;1.17;1.17;;;8.20;99.90;;;;;;4949400;28;20042;-79
2024/03/19 05:37:52;;;;;;;2.08;1.95;;;8.00;99.90;;;;;;4953115;28;20042;-79
2024/03/19 05:40:19;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;4970017;28;20153;-78
2024/03/19 05:42:44;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4952867;28;20045;-79
2024/03/19 05:45:13;;;;;;;1.52;1.42;;;8.00;99.90;;;;;;4953313;28;20034;-79
2024/03/19 05:47:39;;;;;;;1.13;0.95;;;7.60;99.90;;;;;;4950966;28;20047;-79
2024/03/19 05:50:08;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4950839;28;20046;-79
2024/03/19 05:52:34;;;;;;;7.68;2.25;;;8.10;99.90;;;;;;4966650;28;20051;-80
2024/03/19 05:55:00;;;;;;;;;;;8.10;99.90;;;;;;4951843;28;20038;-79
2024/03/19 05:57:25;;;;;;;1.17;0.63;;;8.20;99.90;;;;;;4967796;28;19922;-79
2024/03/19 05:59:51;;;;;;;0.63;0.63;;;8.20;99.90;;;;;;4968401;28;20053;-79
2024/03/19 06:02:17;;;;;;;0.77;0.77;;;8.20;99.90;;;;;;4969818;28;20043;-79
2024/03/19 06:04:43;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4970309;28;20038;-78
2024/03/19 06:07:08;;;;;;;0.45;0.45;;;8.20;99.90;;;;;;4952100;28;20395;-78
2024/03/19 06:09:34;;;;;;;0.35;0.35;;;8.20;99.90;;;;;;4936004;28;20042;-80
2024/03/19 06:12:00;;;;;;;0.55;0.55;;;8.20;99.90;;;;;;4969027;28;20129;-80
2024/03/19 06:14:26;;;;;;;0.52;0.52;;;8.20;99.90;;;;;;4969320;28;20153;-79
2024/03/19 06:16:51;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4952895;28;20094;-80
2024/03/19 06:19:17;;;;;;;0.85;0.85;;;8.20;99.90;;;;;;4951350;28;20098;-80
2024/03/19 06:21:44;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4948737;28;21222;-79
2024/03/19 06:24:12;;;;;;;0.93;0.93;;;8.20;99.90;;;;;;4968458;28;20093;-78
2024/03/19 06:26:40;;;;;;;0.95;0.80;;;8.30;99.90;;;;;;4952491;28;20046;-79
2024/03/19 06:29:05;;;;;;;0.55;0.55;;;8.20;99.90;;;;;;4945416;28;20069;-80
2024/03/19 06:31:31;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4987862;28;20530;-80
2024/03/19 06:33:57;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;4988639;28;20042;-80
2024/03/19 06:36:23;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4988370;28;20057;-80
2024/03/19 06:38:48;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4971129;28;20042;-79
2024/03/19 06:41:14;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4988158;28;20032;-81
2024/03/19 06:43:40;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4971492;28;20034;-79
2024/03/19 06:46:06;;;;;;;0.43;0.43;;;8.40;99.90;;;;;;4953971;28;20035;-78
2024/03/19 06:48:32;;;;;;;0.57;0.57;;;9.20;99.90;;;;;;4987865;28;20352;-80
2024/03/19 06:50:59;;;;;;;0.75;0.75;;;8.60;99.90;;;;;;4990600;28;20049;-80
2024/03/19 06:53:24;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;4985229;28;20077;-80
2024/03/19 06:55:50;;;;;;;1.88;1.75;;;8.70;99.90;;;;;;4988821;28;20042;-79
2024/03/19 06:58:16;;;;;;;0.43;0.43;;;8.90;99.90;;;;;;4988271;28;20031;-80
2024/03/19 07:00:41;;;;;;;0.47;0.47;;;8.90;99.90;;;;;;4989121;28;20490;-81
2024/03/19 07:03:07;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4937505;28;20042;-81
2024/03/19 07:05:33;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4982755;28;20054;-83
2024/03/19 07:07:59;;;;;;;1.60;1.50;;;9.10;99.90;;;;;;4983089;28;20038;-79
2024/03/19 07:10:28;;;;;;;1.33;1.30;;;9.20;99.90;;;;;;4983860;28;20065;-79
2024/03/19 07:12:54;;;;;;;0.98;0.93;;;9.30;99.90;;;;;;4969487;28;20083;-80
2024/03/19 07:15:20;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4970537;28;20042;-78
2024/03/19 07:17:52;;;;;;;1.00;0.65;;;9.50;99.90;;;;;;4986220;28;20044;-79
2024/03/19 07:20:18;;;;;;;1.23;1.23;;;9.50;99.90;;;;;;4973787;28;20137;-83
2024/03/19 07:22:44;;;;;;;;;;;9.60;99.90;;;;;;4986401;28;20093;-79
2024/03/19 07:25:10;;;;;;;1.00;1.00;;;9.70;99.90;;;;;;4974686;28;20058;-80
2024/03/19 07:27:37;;;;;;;;;;;9.70;99.90;;;;;;4975077;28;20049;-79
2024/03/19 07:30:14;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;4986497;28;19932;-79
2024/03/19 07:32:41;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4980102;28;20113;-79
2024/03/19 07:35:07;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4974039;28;20092;-78
2024/03/19 07:37:37;;;;;;;0.95;0.50;;;10.00;99.90;;;;;;4966651;28;20060;-78
2024/03/19 07:40:10;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4986398;28;20465;-77
2024/03/19 07:42:42;;;;;;;6.00;0.82;;;10.00;99.90;;;;;;4990617;28;20057;-77
2024/03/19 07:45:09;;;;;;;0.90;0.60;;;10.00;99.90;;;;;;4969505;28;20109;-79
2024/03/19 07:47:35;;;;;;;;;;;10.10;99.90;;;;;;4982316;28;20054;-78
2024/03/19 07:50:01;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4967334;28;19980;-75
2024/03/19 07:52:27;;;;;;;0.88;0.82;;;10.10;99.90;;;;;;4989566;28;20402;-77
2024/03/19 07:54:53;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4975478;28;20034;-77
2024/03/19 07:57:19;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4969921;28;20077;-77
2024/03/19 07:59:45;;;;;;;;;;;10.20;99.90;;;;;;4990607;28;20049;-77
2024/03/19 08:02:10;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4986795;28;20333;-76
2024/03/19 08:04:36;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4970924;28;20125;-77
2024/03/19 08:07:02;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4971578;28;20042;-77
2024/03/19 08:09:28;;;;;;;0.52;0.52;;;10.40;99.90;;;;;;4966247;28;20154;-77
2024/03/19 08:11:54;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;4988429;28;20573;-80
2024/03/19 08:14:20;;;;;;;;;;;10.50;99.90;;;;;;4989044;28;20072;-79
2024/03/19 08:16:45;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4993660;28;19921;-79
2024/03/19 08:19:12;;;;;;;0.90;0.80;;;10.60;99.90;;;;;;4987400;28;20038;-80
2024/03/19 08:21:38;;;;;;;0.35;0.35;;;10.60;99.90;;;;;;4977555;28;20042;-79
2024/03/19 08:24:04;;;;;;;2.67;0.50;;;10.50;99.90;;;;;;4988896;28;20521;-81
2024/03/19 08:26:33;;;;;;;1.52;1.42;;;10.60;99.90;;;;;;4970531;28;20092;-79
2024/03/19 08:29:00;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;4982874;28;20052;-79
2024/03/19 08:31:26;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4986542;28;20093;-79
2024/03/19 08:33:53;;;;;;;1.13;0.85;;;10.20;99.90;;;;;;4985264;28;20414;-79
2024/03/19 08:36:18;;;;;;;;;;;10.70;99.90;;;;;;4988635;28;20498;-79
2024/03/19 08:38:44;;;;;;;1.20;1.10;;;10.80;99.90;;;;;;4967586;28;19924;-78
2024/03/19 08:41:10;;;;;;;1.00;1.00;;;10.80;99.90;;;;;;4980234;28;20057;-81
2024/03/19 08:43:35;;;;;;;0.77;0.57;;;10.90;99.90;;;;;;4995503;28;20038;-79
2024/03/19 08:46:01;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;4967103;28;20384;-79
2024/03/19 08:48:27;;;;;;;0.65;0.65;;;11.00;99.90;;;;;;4986346;28;20042;-78
2024/03/19 08:50:53;;;;;;;1.67;1.58;;;11.10;99.90;;;;;;4971921;28;20133;-79
2024/03/19 08:53:19;;;;;;;1.23;0.40;;;11.20;99.90;;;;;;4956455;28;20061;-78
2024/03/19 08:55:55;;;;;;;0.80;0.73;;;11.20;99.90;;;;;;4987354;28;20038;-79
2024/03/19 08:58:21;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;4972456;28;20050;-79
2024/03/19 09:00:46;;;;;;;0.45;0.38;;;11.40;99.90;;;;;;4982514;28;20053;-78
2024/03/19 09:03:12;;;;;;;1.35;1.25;;;11.50;99.90;;;;;;4967313;28;20041;-78
2024/03/19 09:05:38;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4982688;28;20092;-79
2024/03/19 09:08:04;;;;;;;1.40;1.30;;;11.90;99.90;;;;;;4977006;28;20126;-78
2024/03/19 09:10:29;;;;;;;1.00;1.00;;;12.00;99.90;;;;;;4940155;28;20101;-79
2024/03/19 09:12:55;;;;;;;0.38;0.38;;;12.00;99.90;;;;;;4984407;28;20042;-79
2024/03/19 09:15:22;;;;;;;;;;;12.10;99.90;;;;;;4980613;28;20537;-78
2024/03/19 09:17:48;;;;;;;0.35;0.35;;;12.20;99.90;;;;;;4990682;28;19925;-78
2024/03/19 09:20:14;;;;;;;0.68;0.68;;;12.30;99.90;;;;;;4991803;28;20517;-79
2024/03/19 09:22:40;;;;;;;0.38;0.38;;;12.50;99.90;;;;;;4991441;28;20048;-79
2024/03/19 09:25:07;;;;;;;0.63;0.55;;;12.50;99.90;;;;;;4994528;28;20080;-79
2024/03/19 09:27:33;;;;;;;1.20;1.10;;;12.70;99.90;;;;;;4974539;28;20402;-79
2024/03/19 09:29:59;;;;;;;0.57;0.57;;;12.80;99.90;;;;;;4971689;28;20062;-80
2024/03/19 09:32:24;;;;;;;;;;;12.80;99.90;;;;;;4991171;28;20046;-79
2024/03/19 09:34:50;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4987690;28;20339;-79
2024/03/19 09:37:16;;;;;;;0.75;0.75;;;13.00;99.90;;;;;;4987369;28;20041;-79
2024/03/19 09:39:42;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4989883;28;20475;-79
2024/03/19 09:42:18;;;;;;;;;;;13.20;99.90;;;;;;4999812;28;20426;-79
2024/03/19 09:44:44;;;;;;;0.63;0.63;;;13.20;99.90;;;;;;4973346;28;19921;-79
2024/03/19 09:47:16;;;;;;;1.17;1.10;;;13.20;99.90;;;;;;4986634;28;20088;-78
2024/03/19 09:49:42;;;;;;;0.82;0.82;;;13.30;99.90;;;;;;4972131;28;20046;-78
2024/03/19 09:52:08;;;;;;;0.57;0.57;;;13.40;99.90;;;;;;4993972;28;20042;-78
2024/03/19 09:54:34;;;;;;;0.45;0.45;;;13.50;99.90;;;;;;4990867;28;20046;-79
2024/03/19 09:57:00;;;;;;;;;;;13.60;99.90;;;;;;4947370;28;20080;-79
2024/03/19 09:59:27;;;;;;;0.28;0.28;;;13.60;99.90;;;;;;4973944;28;20338;-77
2024/03/19 10:01:57;;;;;;;0.52;0.30;;;13.60;99.90;;;;;;4971558;28;20414;-78
2024/03/19 10:04:24;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4973611;28;20070;-79
2024/03/19 10:06:50;;;;;;;0.93;0.93;;;13.60;99.90;;;;;;4995960;28;20062;-79
2024/03/19 10:09:17;;;;;;;0.75;0.75;;;13.70;99.90;;;;;;4978793;28;20046;-77
2024/03/19 10:11:45;;;;;;;0.65;0.65;;;13.60;99.90;;;;;;4991417;28;20090;-78
2024/03/19 10:14:11;;;;;;;0.25;0.25;;;13.60;99.90;;;;;;4974605;28;20095;-78
2024/03/19 10:16:41;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;4989750;28;20395;-78
2024/03/19 10:19:07;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4986136;28;20121;-78
2024/03/19 10:21:34;;;;;;;0.57;0.57;;;14.00;99.90;;;;;;4973234;28;20039;-78
2024/03/19 10:24:13;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;4974901;28;20113;-78
2024/03/19 10:26:39;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4989352;28;20042;-79
2024/03/19 10:29:06;;;;;;;0.35;0.35;;;14.40;99.90;;;;;;4973690;28;20113;-79
2024/03/19 10:31:32;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4988827;28;20139;-79
2024/03/19 10:33:59;;;;;;;0.68;0.68;;;14.20;99.90;;;;;;4983002;28;20462;-78
2024/03/19 10:36:33;;;;;;;0.22;0.22;;;14.10;99.90;;;;;;4988276;28;20038;-78
2024/03/19 10:38:59;;;;;;;0.25;0.25;;;14.00;99.90;;;;;;4982412;28;20049;-77
2024/03/19 10:41:28;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4977978;28;20035;-79
2024/03/19 10:44:00;;;;;;;0.35;0.35;;;14.00;99.90;;;;;;4951479;28;20410;-78
2024/03/19 10:46:33;;;;;;;0.95;0.95;;;14.10;99.90;;;;;;4978859;28;20034;-78
2024/03/19 10:48:59;;;;;;;0.38;0.38;;;14.20;99.90;;;;;;4963582;28;20189;-78
2024/03/19 10:51:25;;;;;;;;;;;14.30;99.90;;;;;;4987577;28;20045;-78
2024/03/19 10:53:54;;;;;;;0.38;0.38;;;14.30;99.90;;;;;;4955685;28;19925;-79
2024/03/19 10:56:21;;;;;;;0.63;0.45;;;14.20;99.90;;;;;;4974654;28;20433;-78
2024/03/19 10:58:48;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;4953549;28;20042;-78
2024/03/19 11:01:17;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;4957542;28;20047;-78
2024/03/19 11:03:43;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4953119;28;20038;-77
2024/03/19 11:06:23;;;;;;;1.67;0.40;;;14.10;99.90;;;;;;4970063;28;20516;-77
2024/03/19 11:08:56;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4967701;28;20038;-78
2024/03/19 11:11:35;;;;;;;0.22;0.22;;;14.30;99.90;;;;;;4950324;28;20046;-79
2024/03/19 11:14:02;;;;;;;0.43;0.43;;;14.40;99.90;;;;;;4955625;28;20120;-78
2024/03/19 11:16:40;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;4970781;28;20069;-78
2024/03/19 11:19:29;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4970399;28;20039;-78
2024/03/19 11:21:58;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;4967268;28;20046;-79
2024/03/19 11:24:37;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4960979;28;20521;-78
2024/03/19 11:27:05;;;;;;;1.20;1.20;;;15.20;99.90;;;;;;4972483;28;20035;-78
2024/03/19 11:29:39;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4989746;28;20050;-78
2024/03/19 11:32:06;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;4989217;28;20034;-79
2024/03/19 11:34:32;;;;;;;0.55;0.55;;;15.50;99.90;;;;;;4988631;28;20054;-78
2024/03/19 11:37:01;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4968014;28;20061;-78
2024/03/19 11:39:27;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4984061;28;20042;-78
2024/03/19 11:41:54;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4965710;28;20326;-79
2024/03/19 11:44:22;;;;;;;0.17;0.17;;;15.40;99.90;;;;;;4957687;28;20046;-77
2024/03/19 11:46:52;;;;;;;0.45;0.45;;;15.40;99.90;;;;;;4982546;28;20049;-79
2024/03/19 11:49:29;;;;;;;0.65;0.38;;;15.40;99.90;;;;;;4986281;28;20054;-80
2024/03/19 11:52:01;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4969418;28;20477;-79
2024/03/19 11:54:29;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4985196;28;20077;-79
2024/03/19 11:56:55;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4965763;28;20066;-80
2024/03/19 11:59:25;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4991799;28;20046;-81
2024/03/19 12:01:52;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;4988019;28;20038;-80
2024/03/19 12:04:21;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4956075;28;20081;-80
2024/03/19 12:06:48;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;4988677;28;20584;-80
2024/03/19 12:09:16;;;;;;;0.35;0.35;;;15.50;99.90;;;;;;4971981;28;20118;-80
2024/03/19 12:11:43;;;;;;;0.63;0.63;;;15.60;99.90;;;;;;4973400;28;20393;-80
2024/03/19 12:14:16;;;;;;;0.22;0.22;;;15.60;99.90;;;;;;4987475;28;20099;-79
2024/03/19 12:16:47;;;;;;;0.65;0.60;;;15.60;99.90;;;;;;4980179;28;20399;-80
2024/03/19 12:19:15;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4971651;28;20156;-79
2024/03/19 12:21:42;;;;;;;0.43;0.40;;;15.60;99.90;;;;;;4973296;28;20113;-79
2024/03/19 12:24:12;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4988217;28;20389;-80
2024/03/19 12:26:43;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4973516;28;20034;-80
2024/03/19 12:29:13;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4968963;28;20523;-79
2024/03/19 12:31:49;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4977083;28;20042;-81
2024/03/19 12:37:15;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;4987568;28;20502;-80
2024/03/19 12:39:42;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4974508;28;20049;-80
2024/03/19 12:42:14;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4988453;28;20121;-80
2024/03/19 12:44:39;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4976933;28;20529;-80
2024/03/19 12:47:14;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4995219;28;20065;-81
2024/03/19 12:49:43;;;;;;;0.52;0.50;;;16.20;99.90;;;;;;5002267;28;20050;-79
2024/03/19 12:52:10;;;;;;;0.85;0.60;;;16.50;99.90;;;;;;4997953;28;20070;-80
2024/03/19 12:54:36;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4990082;28;20065;-81
2024/03/19 12:57:04;;;;;;;0.25;0.25;;;16.80;99.90;;;;;;4986695;28;20506;-80
2024/03/19 12:59:31;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;4973426;28;20054;-80