Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:01:27;;;;;;;3.28;1.77;;;;;;;0.76;72.99;99752.25;5056421;28;20024;-86
2023/11/27 00:03:53;;;;;;;3.47;1.80;;;;;;;1.04;74.09;99788.69;5056200;28;20070;-86
2023/11/27 00:06:19;;;;;;;2.28;1.50;;;;;;;1.03;72.39;99750.31;5056261;28;20024;-86
2023/11/27 00:08:44;;;;;;;2.88;1.67;;;;;;;0.91;72.09;99755.06;5055935;28;20035;-85
2023/11/27 00:11:10;;;;;;;4.55;1.90;;;;;;;1.06;72.02;99791.97;5056343;28;20025;-87
2023/11/27 00:13:36;;;;;;;2.75;1.80;;;;;;;1.32;70.70;99791.00;5055836;28;20028;-85
2023/11/27 00:16:02;;;;;;;2.58;1.60;;;;;;;1.42;70.55;99782.94;5056141;28;20127;-84
2023/11/27 00:18:27;;;;;;;2.35;1.50;;;;;;;1.17;70.28;99789.03;5056082;28;20028;-85
2023/11/27 00:20:53;;;;;;;1.90;1.40;;;;;;;1.04;70.50;99777.38;5055799;28;20075;-85
2023/11/27 00:23:19;;;;;;;2.70;1.60;;;;;;;1.04;71.53;99788.69;5055941;28;20032;-85
2023/11/27 00:25:44;;;;;;;2.95;1.67;;;;;;;0.97;71.75;99772.78;5055974;28;20032;-86
2023/11/27 00:28:10;;;;;;;2.83;1.63;;;;;;;1.13;71.27;99792.97;5055731;28;20027;-85
2023/11/27 00:30:36;;;;;;;2.35;1.40;;;;;;;1.26;70.39;99799.53;5055713;28;20028;-86
2023/11/27 00:33:02;;;;;;;2.55;1.45;;;;;;;1.36;69.42;99813.31;5055974;28;20024;-86
2023/11/27 00:35:27;;;;;;;2.33;1.35;;;;;;;1.24;69.89;99804.13;5055668;28;20390;-86
2023/11/27 00:37:53;;;;;;;3.10;1.60;;;;;;;1.31;70.06;99810.34;5055612;28;20526;-85
2023/11/27 00:40:19;;;;;;;1.90;1.27;;;;;;;1.34;70.31;99825.81;5055631;28;20377;-85
2023/11/27 00:42:44;;;;;;;1.95;1.30;;;;;;;1.33;69.72;99829.44;5073231;28;20051;-86
2023/11/27 00:45:11;;;;;;;2.47;1.60;;;;;;;1.14;69.61;99796.41;5055549;28;20028;-85
2023/11/27 00:47:37;;;;;;;2.42;1.65;;;;;;;1.13;71.62;99806.09;5055391;28;20031;-86
2023/11/27 00:50:03;;;;;;;2.05;1.35;;;;;;;1.34;70.45;99828.44;5057056;28;20099;-86
2023/11/27 00:52:28;;;;;;;3.45;1.60;;;;;;;1.02;71.61;99806.41;5071997;28;20060;-86
2023/11/27 00:54:54;;;;;;;3.53;1.50;;;;;;;1.01;71.74;99799.53;5072048;28;20697;-85
2023/11/27 00:57:19;;;;;;;3.47;1.80;;;;;;;0.91;71.21;99791.00;5071862;28;20807;-86
2023/11/27 00:59:45;;;;;;;3.28;1.80;;;;;;;1.06;71.73;99817.41;5071833;28;20527;-84
2023/11/27 01:02:10;;;;;;;2.70;1.48;;;;;;;0.91;71.96;99798.88;5070645;28;20123;-85
2023/11/27 01:04:39;;;;;;;2.65;1.60;;;;;;;1.22;71.21;99832.38;5055409;28;20485;-85
2023/11/27 01:07:05;;;;;;;3.40;1.65;;;;;;;1.09;70.76;99833.69;5055361;28;20032;-85
2023/11/27 01:09:32;;;;;;;2.97;1.70;;;;;;;1.10;70.79;99835.31;5055118;28;20097;-85
2023/11/27 01:11:59;;;;;;;3.00;1.65;;;;;;;1.28;69.78;99842.22;5054709;28;20115;-85
2023/11/27 01:14:25;;;;;;;2.90;1.67;;;;;;;1.13;69.43;99849.94;5054824;28;20086;-85
2023/11/27 01:16:51;;;;;;;2.75;1.58;;;;;;;1.20;71.08;99856.97;5054790;28;20424;-85
2023/11/27 01:19:17;;;;;;;3.17;1.63;;;;;;;0.97;71.39;99840.22;5053986;28;20570;-84
2023/11/27 01:21:43;;;;;;;3.20;1.60;;;;;;;0.75;73.33;99852.97;5054846;28;20062;-85
2023/11/27 01:24:08;;;;;;;3.22;1.77;;;;;;;0.98;71.67;99847.09;5055048;28;20028;-85
2023/11/27 01:26:34;;;;;;;2.80;1.80;;;;;;;0.82;71.01;99831.34;5054984;28;20029;-84
2023/11/27 01:28:59;;;;;;;3.53;1.45;;;;;;;0.71;71.37;99824.59;5054234;28;20025;-85
2023/11/27 01:31:24;;;;;;;1.90;1.10;;;;;;;0.88;68.77;99828.06;5054330;28;20031;-86
2023/11/27 01:33:51;;;;;;;2.65;1.30;;;;;;;0.78;69.98;99815.91;5054684;28;20070;-85
2023/11/27 01:36:18;;;;;;;2.75;1.73;;;;;;;0.92;70.17;99845.13;5054423;28;20024;-86
2023/11/27 01:38:43;;;;;;;1.80;1.30;;;;;;;0.86;71.01;99848.41;5054581;28;20120;-86
2023/11/27 01:41:09;;;;;;;3.72;1.73;;;;;;;0.94;69.36;99848.41;5054789;28;20119;-85
2023/11/27 01:43:34;;;;;;;2.58;1.38;;;;;;;0.99;69.17;99849.59;5070424;28;20480;-85
2023/11/27 01:46:21;;;;;;;2.08;1.40;;;;;;;0.86;69.66;99851.03;5071029;28;20032;-86
2023/11/27 01:48:47;;;;;;;4.23;2.27;;;;;;;0.80;69.35;99848.06;5071056;28;20021;-86
2023/11/27 01:51:12;;;;;;;2.00;1.00;;;;;;;0.88;68.90;99857.78;5054458;28;20035;-85
2023/11/27 01:53:38;;;;;;;1.83;1.30;;;;;;;0.79;70.26;99849.03;5048384;28;20020;-87
2023/11/27 01:56:05;;;;;;;2.13;1.40;;;;;;;0.87;69.91;99860.56;5034508;28;20033;-85
2023/11/27 01:58:31;;;;;;;2.08;1.38;;;;;;;0.87;69.32;99855.31;5034302;28;20025;-86
2023/11/27 02:00:57;;;;;;;1.67;1.40;;;;;;;0.93;71.55;99849.41;5034388;28;20035;-86
2023/11/27 02:03:23;;;;;;;1.77;1.30;;;;;;;0.83;69.33;99848.75;5034339;28;20516;-86
2023/11/27 02:05:48;;;;;;;3.13;1.35;;;;;;;0.86;70.78;99864.16;5034555;28;20029;-86
2023/11/27 02:08:14;;;;;;;3.50;1.88;;;;;;;0.66;71.27;99858.38;5034701;28;20496;-86
2023/11/27 02:10:39;;;;;;;2.33;1.40;;;;;;;0.71;70.99;99856.91;5034591;28;20025;-86
2023/11/27 02:13:04;;;;;;;2.58;1.40;;;;;;;0.69;70.75;99852.81;5044578;28;20043;-87
2023/11/27 02:15:30;;;;;;;2.40;1.42;;;;;;;0.75;70.84;99863.47;5054211;28;20028;-86
2023/11/27 02:17:56;;;;;;;1.30;1.00;;;;;;;0.52;70.88;99826.50;5063350;28;20036;-86
2023/11/27 02:20:21;;;;;;;2.60;1.80;;;;;;;0.74;70.78;99851.34;5073903;28;20110;-87
2023/11/27 02:22:47;;;;;;;2.83;1.55;;;;;;;0.87;70.26;99868.44;5074505;28;20032;-86
2023/11/27 02:25:12;;;;;;;2.40;1.30;;;;;;;0.78;69.23;99862.34;5072709;28;20059;-86
2023/11/27 02:27:38;;;;;;;2.35;1.40;;;;;;;0.72;70.01;99863.81;5072390;28;20024;-87
2023/11/27 02:30:04;;;;;;;1.95;1.20;;;;;;;0.71;70.37;99859.53;5073084;28;20024;-87
2023/11/27 02:32:30;;;;;;;2.95;1.65;;;;;;;0.57;71.71;99865.38;5068317;28;20035;-87
2023/11/27 02:34:55;;;;;;;1.88;1.20;;;;;;;0.65;70.90;99882.97;5062305;28;20036;-86
2023/11/27 02:37:20;;;;;;;2.92;1.50;;;;;;;0.70;70.82;99889.41;5062439;28;20108;-86
2023/11/27 02:39:46;;;;;;;1.95;1.30;;;;;;;0.70;70.81;99881.53;5061894;28;20024;-86
2023/11/27 02:42:11;;;;;;;3.17;1.50;;;;;;;0.57;71.46;99881.13;5064787;28;20028;-86
2023/11/27 02:44:37;;;;;;;2.85;1.48;;;;;;;0.71;71.58;99888.41;5056788;28;20020;-87
2023/11/27 02:47:02;;;;;;;3.60;1.70;;;;;;;0.76;72.24;99891.38;5055513;28;20120;-86
2023/11/27 02:49:28;;;;;;;2.83;1.50;;;;;;;0.81;71.67;99896.16;5048097;28;20032;-87
2023/11/27 02:51:53;;;;;;;1.95;1.30;;;;;;;0.65;71.54;99898.72;5045641;28;20029;-86
2023/11/27 02:54:19;;;;;;;3.67;1.73;;;;;;;0.58;71.48;99891.47;5057894;28;20032;-86
2023/11/27 02:56:45;;;;;;;3.08;2.00;;;;;;;0.50;72.52;99890.63;5057976;28;20428;-85
2023/11/27 02:59:10;;;;;;;3.20;1.60;;;;;;;0.58;71.87;99885.41;5057751;28;20036;-85
2023/11/27 03:01:35;;;;;;;1.48;1.13;;;;;;;0.63;72.65;99896.25;5057934;28;20036;-86
2023/11/27 03:04:01;;;;;;;2.47;1.60;;;;;;;0.61;72.40;99892.94;5057596;28;20032;-85
2023/11/27 03:06:26;;;;;;;3.67;1.95;;;;;;;0.58;71.34;99903.78;5057503;28;20043;-86
2023/11/27 03:08:52;;;;;;;2.58;1.60;;;;;;;0.64;71.38;99908.41;5057373;28;20032;-86
2023/11/27 03:11:18;;;;;;;3.72;1.83;;;;;;;0.50;72.30;99890.63;5057713;28;20040;-86
2023/11/27 03:13:43;;;;;;;2.00;1.30;;;;;;;0.79;70.85;99905.97;5057196;28;20040;-85
2023/11/27 03:16:09;;;;;;;3.63;1.75;;;;;;;0.80;71.55;99918.16;5057533;28;20048;-86
2023/11/27 03:18:34;;;;;;;3.53;1.70;;;;;;;0.60;71.77;99900.00;5057134;28;20032;-86
2023/11/27 03:21:00;;;;;;;4.18;1.70;;;;;;;0.55;72.83;99902.31;5057200;28;20135;-85
2023/11/27 03:23:25;;;;;;;3.85;1.63;;;;;;;0.48;73.43;99908.34;5057245;28;20036;-85
2023/11/27 03:25:51;;;;;;;3.13;1.63;;;;;;;0.60;73.03;99923.63;5057066;28;20088;-86
2023/11/27 03:28:16;;;;;;;2.28;1.40;;;;;;;0.32;72.60;99867.91;5057368;28;20032;-86
2023/11/27 03:30:43;;;;;;;3.22;1.67;;;;;;;0.61;72.48;99919.19;5056825;28;20620;-86
2023/11/27 03:33:08;;;;;;;3.22;1.50;;;;;;;0.45;73.26;99925.22;5056447;28;20173;-85
2023/11/27 03:35:34;;;;;;;3.03;1.60;;;;;;;0.47;75.05;99919.78;5056680;28;20115;-84
2023/11/27 03:37:59;;;;;;;2.97;1.60;;;;;;;0.34;74.31;99907.13;5057194;28;20031;-86
2023/11/27 03:40:25;;;;;;;2.72;1.60;;;;;;;0.56;73.83;99906.56;5056255;28;20480;-86
2023/11/27 03:42:50;;;;;;;3.05;1.67;;;;;;;0.54;73.04;99898.03;5056702;28;20064;-86
2023/11/27 03:45:16;;;;;;;2.40;1.40;;;;;;;0.39;73.56;99887.31;5056448;28;20024;-85
2023/11/27 03:47:41;;;;;;;2.85;1.48;;;;;;;0.54;72.77;99918.19;5056754;28;20041;-87
2023/11/27 03:50:07;;;;;;;2.60;1.55;;;;;;;0.19;75.63;99897.19;5056477;28;20043;-85
2023/11/27 03:52:33;;;;;;;2.78;1.60;;;;;;;0.47;73.76;99918.00;5055977;28;20044;-85
2023/11/27 03:54:59;;;;;;;1.90;1.10;;;;;;;0.43;72.56;99926.34;5056388;28;20035;-87
2023/11/27 03:57:24;;;;;;;2.35;1.50;;;;;;;0.15;74.92;99890.63;5056488;28;20036;-85
2023/11/27 03:59:50;;;;;;;2.90;1.90;;;;;;;0.26;74.09;99909.69;5056403;28;20024;-86
2023/11/27 04:02:15;;;;;;;2.65;1.30;;;;;;;0.51;71.78;99935.09;5056217;28;20094;-86
2023/11/27 04:04:40;;;;;;;2.42;1.33;;;;;;;0.21;71.68;99870.84;5074363;28;20064;-86
2023/11/27 04:07:06;;;;;;;2.30;1.30;;;;;;;0.42;71.72;99914.22;5056071;28;20032;-85
2023/11/27 04:09:32;;;;;;;3.58;1.70;;;;;;;0.53;71.37;99921.78;5056272;28;20195;-87
2023/11/27 04:11:58;;;;;;;3.15;1.33;;;;;;;0.74;70.93;99924.03;5056158;28;20086;-86
2023/11/27 04:14:23;;;;;;;2.75;1.60;;;;;;;0.68;71.41;99924.66;5055995;28;20032;-87
2023/11/27 04:16:49;;;;;;;2.50;1.42;;;;;;;0.60;72.42;99923.63;5056304;28;20180;-86
2023/11/27 04:19:14;;;;;;;2.75;1.58;;;;;;;0.66;71.89;99922.19;5049982;28;20059;-85
2023/11/27 04:21:40;;;;;;;2.70;1.50;;;;;;;0.69;71.77;99932.34;5036094;28;20049;-86
2023/11/27 04:24:06;;;;;;;3.25;1.50;;;;;;;0.52;72.45;99904.41;5036002;28;20033;-86
2023/11/27 04:26:32;;;;;;;3.13;1.60;;;;;;;0.42;72.39;99904.53;5035859;28;20029;-86
2023/11/27 04:28:58;;;;;;;2.63;1.60;;;;;;;0.37;72.65;99886.66;5035830;28;20032;-85
2023/11/27 04:31:24;;;;;;;2.70;1.67;;;;;;;0.37;72.84;99912.88;5036024;28;20096;-86
2023/11/27 04:33:49;;;;;;;1.88;1.40;;;;;;;0.59;73.32;99943.00;5035581;28;20067;-86
2023/11/27 04:36:21;;;;;;;4.28;1.98;;;;;;;0.50;72.87;99927.38;5035740;28;20021;-86
2023/11/27 04:38:48;;;;;;;5.05;2.50;;;;;;;0.64;72.08;99945.13;5035757;28;20120;-84
2023/11/27 04:41:14;;;;;;;8.10;3.47;;;;;;;0.65;72.42;99964.31;5035454;28;20121;-87
2023/11/27 04:43:39;;;;;;;4.25;2.30;;;;;;;0.68;72.36;99972.72;5025553;28;20037;-86
2023/11/27 04:46:07;;;;;;;3.95;1.60;;;;;;;0.24;73.47;99978.03;5015319;28;20390;-87
2023/11/27 04:48:33;;;;;;;3.67;1.70;;;;;;;0.28;73.37;99975.94;5015931;28;20064;-86
2023/11/27 04:50:59;;;;;;;3.42;1.80;;;;;;;0.31;73.10;99986.94;5015944;28;20030;-85
2023/11/27 04:53:24;;;;;;;2.97;1.50;;;;;;;0.18;74.13;99989.13;5039699;28;20413;-85
2023/11/27 04:55:50;;;;;;;3.65;1.80;;;;;;;0.20;73.42;99976.69;5035275;28;20120;-85
2023/11/27 04:58:15;;;;;;;3.53;1.98;;;;;;;0.42;72.62;99987.66;5035024;28;20029;-86
2023/11/27 05:00:41;;;;;;;3.47;2.15;;;;;;;0.26;73.10;99968.22;5037059;28;20041;-86
2023/11/27 05:03:06;;;;;;;3.10;2.08;;;;;;;0.60;71.88;99968.25;5049016;28;20110;-86
2023/11/27 05:05:31;;;;;;;5.07;2.05;;;;;;;0.71;71.81;99988.13;5035153;28;20098;-86
2023/11/27 05:07:57;;;;;;;3.03;1.88;;;;;;;0.57;71.60;99996.59;5034953;28;20098;-85
2023/11/27 05:10:22;;;;;;;5.63;2.03;;;;;;;0.28;75.18;99989.06;5018679;28;20399;-85
2023/11/27 05:12:48;;;;;;;4.43;2.28;;;;;;;0.32;73.41;99988.56;5034852;28;20032;-87
2023/11/27 05:15:13;;;;;;;2.88;1.80;;;;;;;0.24;74.61;99996.41;5034907;28;20037;-87
2023/11/27 05:17:39;;;;;;;4.40;2.10;;;;;;;0.06;73.63;99957.13;5035133;28;20035;-86
2023/11/27 05:20:04;;;;;;;3.92;1.83;;;;;;;0.05;73.08;99986.94;5056479;28;20049;-86
2023/11/27 05:22:30;;;;;;;3.55;2.10;;;;;;;0.03;72.46;99983.63;5071401;28;20040;-87
2023/11/27 05:24:55;;;;;;;4.55;2.63;;;;;;;0.09;72.44;99979.59;5037739;28;20044;-87
2023/11/27 05:27:23;;;;;;;3.83;2.10;;;;;;;0.20;71.32;99953.09;5031511;28;20033;-85
2023/11/27 05:29:49;;;;;;;3.80;1.83;;;;;;;0.30;71.24;99980.03;5031668;28;20029;-86
2023/11/27 05:32:15;;;;;;;2.63;1.63;;;;;;;0.27;71.48;99967.25;5031650;28;20330;-87
2023/11/27 05:34:41;;;;;;;3.33;1.70;;;;;;;0.48;70.43;99997.53;5031258;28;20041;-85
2023/11/27 05:37:09;;;;;;;2.47;1.55;;;;;;;0.44;70.32;100001.44;5031219;28;20398;-86
2023/11/27 05:39:40;;;;;;;4.35;1.80;;;;;;;0.45;70.59;99997.84;5030702;28;20060;-86
2023/11/27 05:42:11;;;;;;;4.70;2.22;;;;;;;0.85;68.71;100012.16;5031183;28;20032;-86
2023/11/27 05:44:37;;;;;;;4.55;2.17;;;;;;;0.59;68.77;99998.09;5047726;28;20033;-87
2023/11/27 05:47:03;;;;;;;3.83;1.77;;;;;;;0.71;68.71;100019.63;5050990;28;20119;-86
2023/11/27 05:49:30;;;;;;;8.18;3.03;;;;;;;0.51;69.54;100007.72;5050822;28;20040;-86
2023/11/27 05:51:56;;;;;;;5.80;1.93;;;;;;;0.65;68.81;100029.94;5050889;28;20090;-86
2023/11/27 05:54:22;;;;;;;3.55;1.85;;;;;;;0.57;68.38;100004.47;5036784;28;20272;-87
2023/11/27 05:56:47;;;;;;;9.05;4.20;;;;;;;0.82;68.19;100036.09;5030937;28;20099;-84
2023/11/27 05:59:13;;;;;;;4.20;1.70;;;;;;;0.86;67.08;100042.69;5030920;28;20025;-86
2023/11/27 06:01:39;;;;;;;2.58;1.50;;;;;;;0.82;68.53;100047.44;5030966;28;20107;-86
2023/11/27 06:04:04;;;;;;;2.95;1.73;;;;;;;0.90;68.78;100034.34;5030909;28;20037;-86
2023/11/27 06:06:30;;;;;;;2.80;1.73;;;;;;;0.88;68.49;100035.47;5030688;28;20402;-86
2023/11/27 06:08:56;;;;;;;2.88;1.50;;;;;;;0.99;68.08;100043.09;5030781;28;20029;-85
2023/11/27 06:11:22;;;;;;;2.80;1.67;;;;;;;1.09;68.42;100049.03;5030239;28;20119;-85
2023/11/27 06:13:47;;;;;;;2.75;1.75;;;;;;;1.13;68.66;100050.38;5045370;28;20024;-86
2023/11/27 06:16:13;;;;;;;1.77;1.40;;;;;;;1.32;68.12;100044.03;5070423;28;20028;-86
2023/11/27 06:18:39;;;;;;;5.63;2.60;;;;;;;1.42;67.44;100036.00;5070368;28;20035;-86
2023/11/27 06:21:04;;;;;;;3.20;1.70;;;;;;;1.45;66.71;100026.97;5054054;28;20469;-84
2023/11/27 06:23:30;;;;;;;5.78;1.50;;;;;;;1.55;66.62;100051.31;5054006;28;20056;-85
2023/11/27 06:25:56;;;;;;;3.08;1.73;;;;;;;1.37;67.41;100033.88;5053642;28;20036;-86
2023/11/27 06:28:21;;;;;;;2.58;1.65;;;;;;;1.56;67.23;100040.66;5053691;28;20028;-85
2023/11/27 06:30:47;;;;;;;11.50;4.40;;;;;;;1.55;68.49;100054.78;5053672;28;20477;-85
2023/11/27 06:33:13;;;;;;;18.35;8.15;;;;;;;1.71;66.48;100068.94;5053750;28;20032;-85
2023/11/27 06:35:38;;;;;;;8.75;4.05;;;;;;;1.77;67.26;100063.03;5053919;28;20029;-84
2023/11/27 06:38:03;;;;;;;4.50;2.83;;;;;;;1.74;66.25;100042.34;5053848;28;20039;-87
2023/11/27 06:40:29;;;;;;;2.88;2.05;;;;;;;1.80;67.68;100068.00;5053684;28;20037;-87
2023/11/27 06:42:55;;;;;;;5.40;2.20;;;;;;;1.92;66.67;100082.47;5053553;28;20028;-86
2023/11/27 06:45:21;;;;;;;4.82;1.90;;;;;;;1.83;67.86;100093.94;5053660;28;20409;-85
2023/11/27 06:47:46;;;;;;;7.22;3.38;;;;;;;1.63;67.26;100098.66;5053567;28;20036;-87
2023/11/27 06:50:12;;;;;;;8.60;4.65;;;;;;;1.62;67.98;100088.31;5053670;28;20020;-86
2023/11/27 06:52:37;;;;;;;13.07;5.57;;;;;;;1.65;67.63;100088.00;5053757;28;20409;-86
2023/11/27 06:55:03;;;;;;;8.10;3.70;;;;;;;1.60;68.94;100093.72;5053131;28;20032;-87
2023/11/27 06:57:29;;;;;;;5.82;3.63;;;;;;;1.58;68.20;100096.50;5053186;28;20037;-85
2023/11/27 06:59:55;;;;;;;7.30;3.78;;;;;;;1.36;68.76;100052.41;5070479;28;20025;-84
2023/11/27 07:02:20;;;;;;;10.02;4.35;;;;;;;1.85;67.13;100101.69;5052445;28;20036;-85
2023/11/27 07:04:47;;;;;;;5.82;2.85;;;;;;;1.99;68.00;100120.28;5051136;28;20119;-86
2023/11/27 07:07:12;;;;;;;5.57;2.53;;;;;;;1.75;67.08;100096.56;5051350;28;20037;-87
2023/11/27 07:09:38;;;;;;;6.63;3.03;;;;;;;1.83;67.53;100098.38;5051457;28;20143;-86
2023/11/27 07:12:03;;;;;;;11.55;4.85;;;;;;;2.16;66.60;100110.59;5050652;28;20123;-85
2023/11/27 07:14:29;;;;;;;8.50;3.38;;;;;;;2.21;67.31;100120.66;5049399;28;20024;-86
2023/11/27 07:16:54;;;;;;;3.92;2.25;;;;;;;2.19;66.58;100120.00;5049308;28;20119;-87
2023/11/27 07:19:20;;;;;;;4.65;2.35;;;;;;;2.38;66.60;100121.47;5049501;28;20064;-86
2023/11/27 07:21:46;;;;;;;4.30;2.47;;;;;;;2.24;66.76;100128.19;5052850;28;20056;-85
2023/11/27 07:24:12;;;;;;;6.13;2.67;;;;;;;2.26;66.27;100101.72;5052627;28;20078;-86
2023/11/27 07:26:38;;;;;;;4.75;2.67;;;;;;;2.58;65.85;100137.78;5054042;28;20035;-85
2023/11/27 07:29:03;;;;;;;6.75;3.15;;;;;;;2.56;65.73;100143.19;5056758;28;20028;-85
2023/11/27 07:31:31;;;;;;;5.60;3.03;;;;;;;2.64;64.85;100139.75;5056820;28;20027;-85
2023/11/27 07:33:57;;;;;;;5.85;2.80;;;;;;;2.68;64.07;100142.88;5056430;28;20037;-85
2023/11/27 07:36:22;;;;;;;4.32;2.55;;;;;;;2.79;64.37;100132.78;5056336;28;20097;-86
2023/11/27 07:38:48;;;;;;;6.28;2.75;;;;;;;2.80;64.20;100139.72;5056217;28;20036;-84
2023/11/27 07:41:14;;;;;;;4.88;2.45;;;;;;;2.83;63.37;100130.66;5056042;28;20409;-85
2023/11/27 07:43:40;;;;;;;11.18;4.43;;;;;;;3.23;62.91;100160.56;5056072;28;20117;-85
2023/11/27 07:46:14;;;;;;;6.15;2.72;;;;;;;3.09;63.62;100163.91;5056187;28;20473;-86
2023/11/27 07:48:41;;;;;;;5.47;2.60;;;;;;;3.08;61.82;100157.78;5056144;28;20033;-85
2023/11/27 07:51:08;;;;;;;4.20;2.45;;;;;;;3.10;63.17;100150.53;5056089;28;20028;-84
2023/11/27 07:53:34;;;;;;;5.30;2.40;;;;;;;3.12;61.67;100166.19;5055951;28;20063;-83
2023/11/27 07:56:00;;;;;;;6.53;2.55;;;;;;;3.00;62.46;100156.00;5056019;28;20017;-84
2023/11/27 07:58:26;;;;;;;4.80;2.60;;;;;;;2.92;60.66;100123.56;5056026;28;20036;-85
2023/11/27 08:00:52;;;;;;;3.83;2.25;;;;;;;2.97;60.83;100123.91;5055603;28;20033;-84
2023/11/27 08:03:17;;;;;;;4.43;2.47;;;;;;;3.32;60.26;100164.00;5055707;28;20089;-85
2023/11/27 08:05:43;;;;;;;3.72;2.33;;;;;;;3.50;59.88;100155.88;5055783;28;20028;-83
2023/11/27 08:08:08;;;;;;;5.25;2.20;;;;;;;3.73;58.72;100171.75;5055926;28;20028;-85
2023/11/27 08:10:36;;;;;;;6.45;3.47;;;;;;;3.44;58.64;100146.00;5073531;28;20028;-84
2023/11/27 08:13:03;;;;;;;4.18;2.20;;;;;;;3.86;59.10;100166.75;5055692;28;20024;-83
2023/11/27 08:15:29;;;;;;;4.27;2.13;;;;;;;3.72;58.39;100151.63;5055395;28;20071;-83
2023/11/27 08:18:00;;;;;;;3.38;2.05;;;;;;;4.02;57.34;100161.41;5055564;28;20060;-84
2023/11/27 08:20:28;;;;;;;3.83;2.20;;;;;;;4.06;57.30;100177.69;5055101;28;20048;-84
2023/11/27 08:22:59;;;;;;;3.47;1.80;;;;;;;3.98;57.96;100144.28;5055544;28;20035;-84
2023/11/27 08:25:26;;;;;;;8.20;3.72;;;;;;;4.27;56.42;100173.59;5055309;28;20036;-82
2023/11/27 08:27:52;;;;;;;14.40;5.38;;;;;;;4.22;56.63;100155.66;5072965;28;20032;-84
2023/11/27 08:30:19;;;;;;;9.05;2.97;;;;;;;4.40;55.19;100174.69;5054902;28;20118;-83
2023/11/27 08:32:45;;;;;;;5.72;2.88;;;;;;;4.57;56.59;100182.47;5054751;28;20408;-82
2023/11/27 08:35:11;;;;;;;4.30;2.00;;;;;;;4.30;55.31;100173.28;5054775;28;20401;-83
2023/11/27 08:37:37;;;;;;;4.43;2.20;;;;;;;4.22;56.97;100197.91;5054961;28;20700;-81
2023/11/27 08:40:06;;;;;;;5.15;2.47;;;;;;;4.37;56.65;100198.81;5072565;28;20428;-83
2023/11/27 08:42:34;;;;;;;4.30;2.20;;;;;;;4.14;58.09;100175.00;5054881;28;20047;-82
2023/11/27 08:45:01;;;;;;;3.92;2.55;;;;;;;4.34;57.05;100185.94;5054755;28;20600;-82
2023/11/27 08:47:26;;;;;;;4.35;2.55;;;;;;;4.51;57.41;100193.75;5072514;28;20107;-82
2023/11/27 08:49:51;;;;;;;6.72;3.80;;;;;;;4.57;58.06;100195.69;5054409;28;20032;-84
2023/11/27 08:52:17;;;;;;;5.18;2.90;;;;;;;4.41;56.21;100184.25;5072246;28;20137;-82
2023/11/27 08:54:42;;;;;;;5.03;2.53;;;;;;;4.32;56.67;100182.66;5054167;28;20078;-84
2023/11/27 08:57:10;;;;;;;8.45;3.63;;;;;;;4.75;56.25;100179.53;5054071;28;20036;-83
2023/11/27 08:59:36;;;;;;;4.63;3.10;;;;;;;4.90;56.68;100188.31;5072104;28;20060;-82
2023/11/27 09:02:02;;;;;;;6.50;3.28;;;;;;;5.01;56.41;100197.66;5054229;28;20029;-82
2023/11/27 09:04:27;;;;;;;5.07;2.40;;;;;;;4.96;52.71;100168.28;5054163;28;20499;-83
2023/11/27 09:06:53;;;;;;;5.22;2.50;;;;;;;4.90;53.87;100184.84;5054134;28;20056;-82
2023/11/27 09:09:18;;;;;;;4.75;2.50;;;;;;;5.19;54.11;100195.50;5054202;28;20032;-83
2023/11/27 09:11:44;;;;;;;4.35;2.08;;;;;;;5.07;54.41;100181.06;5054219;28;20028;-82
2023/11/27 09:14:09;;;;;;;3.88;2.22;;;;;;;4.97;54.25;100159.38;5053994;28;20021;-82
2023/11/27 09:16:35;;;;;;;3.78;2.40;;;;;;;5.29;53.58;100183.81;5071685;28;20042;-82
2023/11/27 09:19:01;;;;;;;3.75;2.00;;;;;;;5.45;53.79;100196.88;5071479;28;20429;-84
2023/11/27 09:21:26;;;;;;;4.65;2.17;;;;;;;5.38;53.69;100198.59;5053964;28;20029;-82
2023/11/27 09:23:54;;;;;;;5.53;2.72;;;;;;;5.10;52.18;100151.63;5053726;28;20095;-82
2023/11/27 09:26:19;;;;;;;7.45;2.75;;;;;;;5.73;52.53;100201.53;5053926;28;20052;-81
2023/11/27 09:28:47;;;;;;;5.00;2.30;;;;;;;5.59;51.01;100193.41;5053585;28;20119;-81
2023/11/27 09:31:14;;;;;;;3.07;1.83;;;;;;;5.32;50.61;100178.19;5053574;28;20024;-82
2023/11/27 09:33:41;;;;;;;4.77;2.40;;;;;;;5.31;51.93;100187.09;5053856;28;20043;-80
2023/11/27 09:36:13;;;;;;;3.80;2.10;;;;;;;5.64;50.48;100193.69;5053739;28;20532;-84
2023/11/27 09:38:40;;;;;;;4.13;1.98;;;;;;;5.62;51.76;100168.41;5053732;28;20033;-81
2023/11/27 09:41:07;;;;;;;5.00;1.65;;;;;;;5.78;50.44;100205.25;5071461;28;20456;-81
2023/11/27 09:43:33;;;;;;;3.30;1.63;;;;;;;5.71;50.13;100196.41;5053879;28;20029;-85
2023/11/27 09:46:02;;;;;;;8.82;2.15;;;;;;;5.82;51.87;100190.66;5053999;28;20028;-81
2023/11/27 09:48:27;;;;;;;4.18;1.60;;;;;;;5.82;50.62;100173.94;5053560;28;20032;-82
2023/11/27 09:50:58;;;;;;;3.55;1.85;;;;;;;5.87;51.12;100168.13;5053308;28;20643;-82
2023/11/27 09:53:27;;;;;;;3.42;1.70;;;;;;;5.98;49.80;100171.09;5071190;28;20665;-82
2023/11/27 09:55:56;;;;;;;5.20;1.60;;;;;;;6.07;49.46;100182.44;5051490;28;20037;-83
2023/11/27 09:58:22;;;;;;;;;;;;;;;6.21;50.20;100188.66;5052200;28;20366;-80
2023/11/27 10:00:49;;;;;;;4.75;1.40;;;;;;;6.17;48.96;100190.91;5051489;28;19977;-83
2023/11/27 10:03:14;;;;;;;4.30;1.80;;;;;;;6.17;50.66;100179.47;5033541;28;20405;-82
2023/11/27 10:05:43;;;;;;;2.30;1.10;;;;;;;6.07;48.77;100171.84;5051921;28;20043;-82
2023/11/27 10:08:09;;;;;;;2.92;1.20;;;;;;;6.40;49.13;100187.25;5053220;28;20085;-84
2023/11/27 10:10:34;;;;;;;3.13;1.10;;;;;;;6.63;47.65;100176.47;5053164;28;20089;-82
2023/11/27 10:13:05;;;;;;;4.85;2.13;;;;;;;6.64;50.36;100183.41;5053126;28;20119;-84
2023/11/27 10:15:30;;;;;;;7.78;1.30;;;;;;;7.08;48.05;100174.38;5071433;28;20477;-82
2023/11/27 10:18:00;;;;;;;1.73;1.27;;;;;;;6.77;46.64;100182.72;5070952;28;20020;-80
2023/11/27 10:20:26;;;;;;;2.88;1.40;;;;;;;6.92;45.87;100174.66;5070912;28;20056;-82
2023/11/27 10:22:54;;;;;;;2.67;1.42;;;;;;;6.93;46.23;100173.66;5053165;28;20024;-84
2023/11/27 10:25:23;;;;;;;2.50;1.45;;;;;;;6.95;47.72;100190.19;5071353;28;20492;-83
2023/11/27 10:27:57;;;;;;;2.22;1.30;;;;;;;7.06;46.08;100170.28;5052988;28;20038;-81
2023/11/27 10:30:27;;;;;;;181.43;15.88;;;;;;;7.42;46.02;100159.50;5053123;28;20490;-83
2023/11/27 10:32:54;;;;;;;1.92;1.20;;;;;;;7.36;45.28;100179.66;5052964;28;20039;-83
2023/11/27 10:35:24;;;;;;;2.47;1.30;;;;;;;7.47;43.66;100135.84;5052925;28;20193;-80
2023/11/27 10:37:50;;;;;;;3.03;1.63;;;;;;;7.73;44.34;100160.88;5053055;28;20025;-80
2023/11/27 10:40:18;;;;;;;2.13;1.00;;;;;;;7.20;42.44;100145.50;5052937;28;20504;-84
2023/11/27 10:42:47;;;;;;;1.58;0.77;;;;;;;7.14;43.28;100149.72;5052797;28;20174;-81
2023/11/27 10:45:22;;;;;;;3.22;1.30;;;;;;;7.70;42.90;100174.53;5036909;28;20033;-80
2023/11/27 10:47:50;;;;;;;1.30;1.00;;;;;;;7.62;41.85;100176.34;5070812;28;20025;-81
2023/11/27 10:50:16;;;;;;;2.27;1.10;;;;;;;7.75;43.34;100170.28;5052698;28;20481;-80
2023/11/27 10:52:49;;;;;;;1.83;0.80;;;;;;;7.51;41.16;100129.13;5052656;28;20481;-81
2023/11/27 10:55:19;;;;;;;3.72;1.73;;;;;;;7.79;42.48;100152.13;5070344;28;20046;-83
2023/11/27 10:57:47;;;;;;;3.35;0.98;;;;;;;7.44;42.85;100152.16;5052604;28;20024;-82
2023/11/27 11:00:18;;;;;;;1.80;1.02;;;;;;;7.69;41.83;100172.91;5070150;28;20028;-83
2023/11/27 11:02:48;;;;;;;4.10;1.00;;;;;;;7.86;41.94;100166.22;5073742;28;20036;-81
2023/11/27 11:05:21;;;;;;;1.95;0.82;;;;;;;7.92;40.51;100144.19;5074335;28;20021;-83
2023/11/27 11:07:47;;;;;;;1.15;0.90;;;;;;;7.98;42.08;100159.31;5056623;28;20485;-81
2023/11/27 11:10:15;;;;;;;4.25;0.90;;;;;;;8.03;41.73;100154.25;5073924;28;20029;-81
2023/11/27 11:12:41;;;;;;;2.80;0.90;;;;;;;8.04;40.94;100163.03;5056298;28;20042;-83
2023/11/27 11:15:13;;;;;;;2.33;1.00;;;;;;;8.17;41.37;100155.09;5073875;28;20110;-81
2023/11/27 11:18:07;;;;;;;3.30;1.10;;;;;;;8.09;41.25;100154.44;5073952;28;20503;-82
2023/11/27 11:20:43;;;;;;;3.33;1.20;;;;;;;8.15;41.50;100151.00;5073581;28;20072;-83
2023/11/27 11:23:29;;;;;;;2.15;0.85;;;;;;;8.43;41.47;100162.31;5056469;28;20043;-82
2023/11/27 11:26:38;;;;;;;2.90;1.10;;;;;;;8.76;41.98;100142.09;5056005;28;20459;-83
2023/11/27 11:29:11;;;;;;;1.70;0.90;;;;;;;8.55;41.25;100148.44;5054911;28;20045;-82
2023/11/27 11:31:59;;;;;;;2.65;1.25;;;;;;;8.49;39.86;100163.34;5035824;28;20032;-82
2023/11/27 11:34:26;;;;;;;3.35;1.17;;;;;;;8.22;40.33;100143.88;5053534;28;20103;-81