Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:51;;;;;;;0.00;0.00;;;23.00;94.90;;;;;;4934262;29;20044;-82
2022/08/26 00:04:18;;;;;;;0.00;0.00;;;23.10;95.10;;;;;;4930726;29;20095;-82
2022/08/26 00:06:44;;;;;;;0.00;0.00;;;23.00;95.20;;;;;;4933731;29;20044;-82
2022/08/26 00:09:13;;;;;;;0.00;0.00;;;23.00;95.00;;;;;;4938937;29;20072;-82
2022/08/26 00:11:42;;;;;;;;;;;23.10;94.80;;;;;;4934865;29;20046;-83
2022/08/26 00:14:09;;;;;;;0.00;0.00;;;23.10;94.80;;;;;;4938851;29;19946;-83
2022/08/26 00:16:37;;;;;;;0.00;0.00;;;23.10;94.80;;;;;;4932107;29;20091;-82
2022/08/26 00:19:13;;;;;;;0.00;0.00;;;23.10;94.80;;;;;;4960801;28;20059;-81
2022/08/26 00:21:40;;;;;;;0.00;0.00;;;23.10;94.80;;;;;;4934782;29;20046;-82
2022/08/26 00:24:07;;;;;;;0.00;0.00;;;23.10;94.80;;;;;;4938200;29;20043;-83
2022/08/26 00:26:35;;;;;;;0.00;0.00;;;23.10;94.90;;;;;;4938474;29;20060;-81
2022/08/26 00:29:02;;;;;;;0.00;0.00;;;23.10;94.90;;;;;;4936045;29;20044;-82
2022/08/26 00:31:30;;;;;;;0.00;0.00;;;23.10;95.00;;;;;;4949911;28;20040;-83
2022/08/26 00:33:59;;;;;;;0.00;0.00;;;23.00;95.20;;;;;;4934188;29;20047;-83
2022/08/26 00:36:25;;;;;;;0.00;0.00;;;23.00;95.30;;;;;;4936042;29;20055;-83
2022/08/26 00:38:55;;;;;;;0.00;0.00;;;22.90;95.40;;;;;;4950190;28;20074;-83
2022/08/26 00:41:22;;;;;;;0.00;0.00;;;22.90;95.50;;;;;;4937253;29;20044;-82
2022/08/26 00:43:50;;;;;;;0.00;0.00;;;22.90;95.70;;;;;;4938243;28;20424;-82
2022/08/26 00:46:20;;;;;;;0.00;0.00;;;23.90;96.10;;;;;;4936662;29;20515;-82
2022/08/26 00:48:52;;;;;;;0.00;0.00;;;22.70;96.10;;;;;;4940328;28;20051;-82
2022/08/26 00:51:24;;;;;;;0.00;0.00;;;22.70;96.10;;;;;;4951045;28;20040;-82
2022/08/26 00:54:00;;;;;;;0.00;0.00;;;22.60;95.80;;;;;;4937436;29;20039;-83
2022/08/26 00:56:35;;;;;;;0.00;0.00;;;22.60;95.90;;;;;;4934409;29;20052;-83
2022/08/26 00:59:07;;;;;;;0.00;0.00;;;22.50;96.00;;;;;;4933880;29;20056;-83
2022/08/26 01:01:36;;;;;;;0.00;0.00;;;22.40;96.20;;;;;;4935166;29;20055;-80
2022/08/26 01:04:04;;;;;;;0.00;0.00;;;22.40;96.30;;;;;;4931336;29;20059;-83
2022/08/26 01:06:33;;;;;;;0.00;0.00;;;22.20;96.60;;;;;;4939922;29;20095;-82
2022/08/26 01:09:00;;;;;;;0.00;0.00;;;22.20;96.90;;;;;;4930531;29;20079;-82
2022/08/26 01:11:27;;;;;;;0.00;0.00;;;22.10;96.80;;;;;;4938978;28;20039;-83
2022/08/26 01:13:58;;;;;;;0.00;0.00;;;22.10;96.80;;;;;;4934109;29;20047;-83
2022/08/26 01:16:25;;;;;;;0.00;0.00;;;22.00;97.00;;;;;;4936403;28;20032;-83
2022/08/26 01:18:54;;;;;;;0.00;0.00;;;22.00;97.30;;;;;;4944615;28;20047;-83
2022/08/26 01:21:27;;;;;;;0.00;0.00;;;22.00;97.30;;;;;;4953417;28;20051;-84
2022/08/26 01:23:57;;;;;;;0.00;0.00;;;21.90;97.60;;;;;;4936796;29;20135;-84
2022/08/26 01:26:27;;;;;;;0.00;0.00;;;21.90;97.50;;;;;;4935483;29;20047;-82
2022/08/26 01:28:57;;;;;;;0.00;0.00;;;21.80;97.70;;;;;;4935009;29;20043;-83
2022/08/26 01:31:28;;;;;;;0.00;0.00;;;21.80;97.70;;;;;;4951219;28;20463;-83
2022/08/26 01:34:00;;;;;;;0.00;0.00;;;21.70;97.70;;;;;;4940679;28;20055;-83
2022/08/26 01:36:28;;;;;;;0.00;0.00;;;21.70;97.80;;;;;;4934123;29;20480;-83
2022/08/26 01:38:56;;;;;;;0.00;0.00;;;21.70;98.00;;;;;;4947763;28;20044;-83
2022/08/26 01:41:24;;;;;;;0.00;0.00;;;21.60;98.40;;;;;;4941118;29;20063;-80
2022/08/26 01:43:55;;;;;;;0.00;0.00;;;21.60;98.70;;;;;;4922595;29;20052;-82
2022/08/26 01:46:24;;;;;;;0.00;0.00;;;21.50;98.60;;;;;;4950351;28;20035;-83
2022/08/26 01:48:54;;;;;;;0.00;0.00;;;21.50;98.70;;;;;;4942718;28;20214;-82
2022/08/26 01:51:24;;;;;;;0.00;0.00;;;21.50;98.70;;;;;;4934950;29;20048;-82
2022/08/26 01:53:51;;;;;;;0.00;0.00;;;21.50;98.90;;;;;;4933069;29;20523;-83
2022/08/26 01:56:20;;;;;;;0.00;0.00;;;21.40;99.10;;;;;;4927506;28;20040;-82
2022/08/26 01:58:52;;;;;;;0.00;0.00;;;21.40;99.00;;;;;;4933174;29;20138;-83
2022/08/26 02:01:20;;;;;;;0.00;0.00;;;21.40;99.20;;;;;;4932897;29;20522;-83
2022/08/26 02:03:57;;;;;;;0.00;0.00;;;21.30;99.50;;;;;;4927903;29;20047;-83
2022/08/26 02:06:24;;;;;;;0.00;0.00;;;21.30;99.40;;;;;;4929559;29;20552;-82
2022/08/26 02:08:55;;;;;;;0.00;0.00;;;21.30;99.80;;;;;;4948642;28;20404;-84
2022/08/26 02:16:43;;;;;;;0.00;0.00;;;21.20;99.80;;;;;;4947466;28;20464;-81
2022/08/26 02:19:14;;;;;;;0.00;0.00;;;21.20;99.80;;;;;;4947123;28;20055;-82
2022/08/26 02:21:44;;;;;;;0.00;0.00;;;21.20;99.80;;;;;;4952300;28;20179;-82
2022/08/26 02:24:20;;;;;;;0.00;0.00;;;21.20;99.80;;;;;;4949974;28;20136;-83
2022/08/26 02:26:47;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4952045;28;20047;-81
2022/08/26 02:29:19;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4950379;28;20559;-82
2022/08/26 02:31:48;;;;;;;0.00;0.00;;;21.00;99.80;;;;;;4950030;28;20495;-82
2022/08/26 02:34:25;;;;;;;0.00;0.00;;;21.00;99.80;;;;;;4947008;28;20046;-82
2022/08/26 02:36:57;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4952258;28;20102;-81
2022/08/26 02:39:24;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4953357;28;20180;-81
2022/08/26 02:41:50;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4949031;28;20039;-82
2022/08/26 02:44:18;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4949729;28;20106;-82
2022/08/26 02:46:44;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4944541;28;20455;-82
2022/08/26 02:49:14;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4946516;28;20552;-83
2022/08/26 02:51:42;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4951668;28;20051;-82
2022/08/26 02:54:09;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4950910;28;20039;-82
2022/08/26 02:56:36;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4952577;28;20055;-82
2022/08/26 02:59:03;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4953630;28;20043;-81
2022/08/26 03:01:33;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4951293;29;20035;-82
2022/08/26 03:04:02;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4947898;28;20050;-83
2022/08/26 03:06:30;;;;;;;0.05;0.05;;;20.70;99.90;;;;;;4950555;28;20039;-81
2022/08/26 03:08:58;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4949170;28;20054;-81
2022/08/26 03:11:25;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4952516;28;20042;-82
2022/08/26 03:13:59;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4948033;28;20389;-82
2022/08/26 03:16:30;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4945715;29;20039;-82
2022/08/26 03:18:59;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4952513;28;20075;-82
2022/08/26 03:21:26;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4948385;28;20047;-82
2022/08/26 03:23:54;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4948734;28;20090;-82
2022/08/26 03:26:25;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4948977;28;20039;-82
2022/08/26 03:31:39;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4949046;28;20047;-82
2022/08/26 03:34:06;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4948466;28;20504;-81
2022/08/26 03:36:33;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4947626;28;20039;-82
2022/08/26 03:39:02;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4965063;28;20051;-82
2022/08/26 03:41:31;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4947060;28;20114;-82
2022/08/26 03:43:58;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4940580;28;20050;-82
2022/08/26 03:46:29;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4963049;28;20039;-82
2022/08/26 03:48:56;;;;;;;0.00;0.00;;;;;;;;;;4950941;28;20431;-82
2022/08/26 03:51:25;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4949306;28;20488;-82
2022/08/26 03:53:52;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4950418;28;20058;-82
2022/08/26 03:56:20;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4950289;28;20055;-81
2022/08/26 03:58:46;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4962392;28;20055;-82
2022/08/26 04:01:16;;;;;;;;;;;20.30;99.90;;;;;;4950233;28;20388;-82
2022/08/26 04:03:57;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4965675;28;19930;-82
2022/08/26 04:06:29;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4946186;28;20385;-81
2022/08/26 04:08:59;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4947795;28;20062;-82
2022/08/26 04:11:30;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4948416;28;20047;-82
2022/08/26 04:14:03;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4949994;28;20044;-81
2022/08/26 04:16:30;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4951197;28;20496;-82
2022/08/26 04:18:57;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4950078;28;20043;-82
2022/08/26 04:21:26;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4948968;28;20480;-82
2022/08/26 04:23:53;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4947696;28;20560;-81
2022/08/26 04:26:23;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4952720;28;20070;-82
2022/08/26 04:28:53;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4951460;28;20043;-82
2022/08/26 04:31:20;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4945309;28;20110;-82
2022/08/26 04:33:48;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4949025;28;20040;-81
2022/08/26 04:36:16;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4946813;28;20079;-82
2022/08/26 04:38:46;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4954622;29;20612;-81
2022/08/26 04:41:13;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4950675;28;20051;-81
2022/08/26 04:43:41;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4950444;28;20384;-81
2022/08/26 04:46:10;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4964058;28;20051;-82
2022/08/26 04:48:39;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4957445;28;20058;-81
2022/08/26 04:51:07;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4950149;28;20058;-81
2022/08/26 04:53:35;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4947287;28;20065;-81
2022/08/26 04:56:03;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4948716;28;20043;-81
2022/08/26 04:58:30;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4954948;28;20496;-82
2022/08/26 05:00:57;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4953666;28;20058;-81
2022/08/26 05:03:26;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4949911;28;20082;-81
2022/08/26 05:05:57;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4957241;28;20038;-82
2022/08/26 05:08:24;;;;;;;0.00;0.00;;;;;;;;;;4956036;28;20089;-82
2022/08/26 05:10:56;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4954999;28;20043;-81
2022/08/26 05:13:27;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4951957;28;20054;-82
2022/08/26 05:15:54;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4954150;28;20102;-82
2022/08/26 05:18:29;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4951449;28;20043;-82
2022/08/26 05:20:56;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4953167;28;20394;-82
2022/08/26 05:23:23;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4949062;28;20105;-82
2022/08/26 05:25:53;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4956371;28;20058;-82
2022/08/26 05:28:28;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4948422;28;20541;-81
2022/08/26 05:30:55;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4949951;28;20101;-82
2022/08/26 05:33:23;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4953838;29;20047;-82
2022/08/26 05:35:51;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4954585;29;20396;-82
2022/08/26 05:38:20;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4954675;29;21719;-82
2022/08/26 05:40:49;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4953358;28;20047;-82
2022/08/26 05:43:19;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4954990;29;20039;-81
2022/08/26 05:45:47;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4955217;28;20059;-82
2022/08/26 05:48:17;;;;;;;0.17;0.10;;;20.30;99.90;;;;;;4952733;28;20054;-81
2022/08/26 05:50:51;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4954903;28;20054;-82
2022/08/26 05:53:20;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4954545;28;20047;-82
2022/08/26 05:55:51;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4953054;29;20051;-82
2022/08/26 05:58:20;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4955510;29;20110;-82
2022/08/26 06:00:56;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4953559;28;20067;-82
2022/08/26 06:03:23;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4954596;29;20070;-81
2022/08/26 06:05:51;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4954093;29;20448;-81
2022/08/26 06:08:19;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4969763;28;20047;-81
2022/08/26 06:10:49;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4953040;28;20047;-81
2022/08/26 06:13:19;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4953040;29;20058;-82
2022/08/26 06:15:48;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4952995;28;20537;-82
2022/08/26 06:18:18;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4954090;28;20055;-82
2022/08/26 06:20:46;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4954881;28;20039;-82
2022/08/26 06:26:14;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4956037;28;20055;-82
2022/08/26 06:28:42;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4954513;29;20047;-82
2022/08/26 06:31:12;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4949832;28;20305;-81
2022/08/26 06:33:39;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4953440;29;20055;-82
2022/08/26 06:36:06;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4954560;28;20503;-82
2022/08/26 06:38:34;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4954777;28;20530;-82
2022/08/26 06:41:02;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4969028;28;20098;-82
2022/08/26 06:43:28;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4953051;29;20042;-82
2022/08/26 06:46:00;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4954596;28;20114;-82
2022/08/26 06:48:31;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4952982;29;20051;-82
2022/08/26 06:51:03;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4954211;28;20051;-83
2022/08/26 06:53:30;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4955186;28;20043;-82
2022/08/26 06:56:00;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4955520;28;20114;-82
2022/08/26 06:58:27;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4954105;28;20047;-82
2022/08/26 07:00:54;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4953602;28;20059;-82
2022/08/26 07:03:27;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4952671;28;20051;-82
2022/08/26 07:06:00;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4953995;28;20051;-82
2022/08/26 07:08:29;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4961650;28;20040;-82
2022/08/26 07:11:02;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4953319;28;20045;-82
2022/08/26 07:13:30;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;4953917;28;20043;-82
2022/08/26 07:15:57;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;4954629;28;20507;-81
2022/08/26 07:18:28;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;4955631;28;20039;-82
2022/08/26 07:20:55;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;4954975;28;20043;-82
2022/08/26 07:23:22;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;4953033;28;20054;-82
2022/08/26 07:25:50;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;4952926;28;20047;-81
2022/08/26 07:28:18;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;4953889;28;20044;-82
2022/08/26 07:30:45;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;4953386;28;20511;-83
2022/08/26 07:33:12;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;4952803;28;20048;-82
2022/08/26 07:35:39;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;4951586;28;20071;-81
2022/08/26 07:38:06;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;4949568;28;20043;-82
2022/08/26 07:40:33;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;4953521;28;20118;-81
2022/08/26 07:43:00;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;4947136;28;20054;-82
2022/08/26 07:45:28;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;4952964;28;20113;-83
2022/08/26 07:47:55;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;4954316;28;20039;-82
2022/08/26 07:50:23;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4950405;28;20047;-82
2022/08/26 07:53:11;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4953172;28;20067;-82
2022/08/26 07:55:40;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;4952017;28;20102;-82
2022/08/26 07:58:07;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;4954375;28;20071;-84
2022/08/26 08:00:35;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4956232;28;20055;-82
2022/08/26 08:03:04;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4968304;28;20472;-82
2022/08/26 08:05:31;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;4952763;28;20051;-82
2022/08/26 08:08:00;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;4948260;28;20408;-83
2022/08/26 08:10:47;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;4952670;28;20073;-83
2022/08/26 08:13:14;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;4953738;28;20047;-82
2022/08/26 08:15:43;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;4955190;28;20031;-83
2022/08/26 08:18:10;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;4968244;28;20455;-82
2022/08/26 08:20:41;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;4955346;28;20707;-82
2022/08/26 08:23:24;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;4952327;29;20047;-83
2022/08/26 08:26:00;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;4953237;28;20082;-82
2022/08/26 08:28:27;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;4953577;28;20098;-83
2022/08/26 08:30:56;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;4955510;28;20070;-82
2022/08/26 08:33:23;;;;;;;;;;;24.60;99.90;;;;;;4956413;28;20042;-82
2022/08/26 08:35:50;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;4956739;28;19922;-83
2022/08/26 08:38:17;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;4956466;28;20035;-82
2022/08/26 08:40:45;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;4957437;28;20058;-82
2022/08/26 08:43:14;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;4957174;28;20054;-82
2022/08/26 08:45:43;;;;;;;;;;;25.00;99.90;;;;;;4957245;28;20067;-83
2022/08/26 08:48:19;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;4957489;28;20334;-82
2022/08/26 08:50:55;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;4953920;28;20051;-83
2022/08/26 08:53:30;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;4967072;28;20496;-83
2022/08/26 08:56:05;;;;;;;0.00;0.00;;;25.60;99.50;;;;;;4957335;28;20039;-81
2022/08/26 08:58:52;;;;;;;0.00;0.00;;;25.70;99.30;;;;;;4957519;28;20082;-83
2022/08/26 09:01:41;;;;;;;0.00;0.00;;;25.80;99.50;;;;;;4960544;28;20051;-82
2022/08/26 09:04:56;;;;;;;0.00;0.00;;;25.90;98.60;;;;;;4966201;28;20043;-82
2022/08/26 09:07:26;;;;;;;0.00;0.00;;;26.00;98.30;;;;;;4952751;28;20032;-83
2022/08/26 09:09:57;;;;;;;0.00;0.00;;;26.10;98.10;;;;;;4955694;28;20057;-82
2022/08/26 09:12:27;;;;;;;0.00;0.00;;;26.00;97.90;;;;;;4953051;28;20048;-82
2022/08/26 09:15:00;;;;;;;0.00;0.00;;;26.00;97.90;;;;;;4957954;28;20054;-82
2022/08/26 09:17:36;;;;;;;0.00;0.00;;;25.70;98.00;;;;;;4957561;28;20534;-82
2022/08/26 09:20:16;;;;;;;0.00;0.00;;;25.90;97.80;;;;;;4966205;28;20086;-82
2022/08/26 09:22:44;;;;;;;0.00;0.00;;;26.00;97.80;;;;;;4957062;28;20047;-81
2022/08/26 09:25:13;;;;;;;0.00;0.00;;;26.20;97.70;;;;;;4956149;28;20043;-83
2022/08/26 09:27:43;;;;;;;0.00;0.00;;;26.10;96.90;;;;;;4957733;28;20055;-82
2022/08/26 09:30:17;;;;;;;0.00;0.00;;;26.10;97.30;;;;;;4955408;28;20103;-83
2022/08/26 09:32:57;;;;;;;0.00;0.00;;;26.20;96.70;;;;;;4958872;28;20047;-83
2022/08/26 09:35:29;;;;;;;0.00;0.00;;;26.40;96.50;;;;;;4956702;28;20051;-82
2022/08/26 09:37:57;;;;;;;0.00;0.00;;;26.40;95.90;;;;;;4954503;28;20110;-83
2022/08/26 09:40:29;;;;;;;0.00;0.00;;;26.30;95.90;;;;;;4956879;28;20039;-82
2022/08/26 09:43:14;;;;;;;0.00;0.00;;;26.40;95.90;;;;;;4954881;28;20054;-82
2022/08/26 09:45:44;;;;;;;0.00;0.00;;;26.30;95.80;;;;;;4954925;28;20043;-82
2022/08/26 09:48:27;;;;;;;0.00;0.00;;;26.50;96.00;;;;;;4956194;28;20054;-83
2022/08/26 09:50:58;;;;;;;0.00;0.00;;;26.70;96.00;;;;;;4955000;28;20059;-82
2022/08/26 09:53:29;;;;;;;0.00;0.00;;;27.00;95.80;;;;;;4954399;28;20047;-82
2022/08/26 09:56:16;;;;;;;0.10;0.00;;;26.90;96.00;;;;;;4957432;28;20127;-82
2022/08/26 09:58:45;;;;;;;0.00;0.00;;;26.50;95.10;;;;;;4956317;28;20043;-83
2022/08/26 10:01:27;;;;;;;0.00;0.00;;;26.60;95.30;;;;;;4957082;28;20039;-82
2022/08/26 10:04:05;;;;;;;0.00;0.00;;;26.80;95.10;;;;;;4955988;28;20050;-82
2022/08/26 10:06:37;;;;;;;0.00;0.00;;;26.80;95.20;;;;;;4957183;28;20069;-82
2022/08/26 10:09:06;;;;;;;0.00;0.00;;;26.80;95.20;;;;;;4949175;28;20028;-83
2022/08/26 10:11:41;;;;;;;0.00;0.00;;;27.00;94.90;;;;;;4956812;28;20054;-82
2022/08/26 10:14:14;;;;;;;0.00;0.00;;;26.90;94.90;;;;;;4949993;28;20094;-83
2022/08/26 10:16:47;;;;;;;0.00;0.00;;;26.60;95.10;;;;;;4945101;28;20530;-82
2022/08/26 10:19:19;;;;;;;0.00;0.00;;;26.50;95.60;;;;;;4949111;28;20039;-83
2022/08/26 10:21:55;;;;;;;0.00;0.00;;;26.70;95.40;;;;;;4953090;28;20051;-82
2022/08/26 10:24:26;;;;;;;0.00;0.00;;;26.80;95.10;;;;;;4954113;28;20050;-83
2022/08/26 10:27:01;;;;;;;0.00;0.00;;;26.90;94.60;;;;;;4950185;28;20121;-82
2022/08/26 10:29:34;;;;;;;0.00;0.00;;;26.90;94.80;;;;;;4951305;28;20035;-82
2022/08/26 10:32:09;;;;;;;0.00;0.00;;;26.90;94.70;;;;;;4972141;28;20526;-81
2022/08/26 10:34:39;;;;;;;0.00;0.00;;;26.90;94.70;;;;;;4950802;28;20039;-81
2022/08/26 10:37:14;;;;;;;0.00;0.00;;;26.90;95.20;;;;;;4948703;28;20418;-83
2022/08/26 10:39:49;;;;;;;0.00;0.00;;;26.60;95.10;;;;;;4952601;28;20047;-82
2022/08/26 10:42:29;;;;;;;0.00;0.00;;;26.60;95.50;;;;;;4966958;28;20051;-82
2022/08/26 10:45:03;;;;;;;0.00;0.00;;;26.70;95.40;;;;;;4950890;28;20093;-81
2022/08/26 10:47:37;;;;;;;0.00;0.00;;;26.70;95.60;;;;;;4950274;28;20042;-84
2022/08/26 10:50:04;;;;;;;0.00;0.00;;;26.80;95.20;;;;;;4949881;28;20062;-81
2022/08/26 10:52:51;;;;;;;0.00;0.00;;;27.00;95.10;;;;;;4947870;28;20054;-83
2022/08/26 10:55:23;;;;;;;0.00;0.00;;;26.90;95.30;;;;;;4945638;28;20070;-82
2022/08/26 10:57:56;;;;;;;0.00;0.00;;;27.00;95.30;;;;;;4953006;28;20043;-82
2022/08/26 11:03:30;;;;;;;0.00;0.00;;;27.10;95.40;;;;;;4948006;28;20050;-82
2022/08/26 11:06:21;;;;;;;0.00;0.00;;;27.20;94.70;;;;;;4954341;28;20043;-83
2022/08/26 11:08:51;;;;;;;0.00;0.00;;;27.30;94.80;;;;;;4951425;28;20121;-81
2022/08/26 11:11:45;;;;;;;0.00;0.00;;;27.50;94.70;;;;;;4951107;28;20058;-82
2022/08/26 11:14:36;;;;;;;0.00;0.00;;;27.20;94.50;;;;;;4955851;28;20078;-83
2022/08/26 11:17:55;;;;;;;0.00;0.00;;;27.00;94.70;;;;;;4960591;28;20566;-83
2022/08/26 11:20:33;;;;;;;0.00;0.00;;;26.80;94.80;;;;;;4949110;28;20058;-83
2022/08/26 11:23:33;;;;;;;0.00;0.00;;;26.80;95.00;;;;;;4966330;28;20047;-83
2022/08/26 11:26:17;;;;;;;0.00;0.00;;;26.80;94.80;;;;;;4965064;28;20031;-82
2022/08/26 11:29:03;;;;;;;0.00;0.00;;;26.90;94.60;;;;;;4950141;28;20086;-82
2022/08/26 11:31:53;;;;;;;0.00;0.00;;;26.90;94.60;;;;;;4952557;28;20040;-82
2022/08/26 11:34:50;;;;;;;0.00;0.00;;;26.90;94.70;;;;;;4949231;28;20043;-84
2022/08/26 11:37:17;;;;;;;0.00;0.00;;;27.00;95.00;;;;;;4952130;28;20043;-83
2022/08/26 11:39:49;;;;;;;0.00;0.00;;;27.10;94.60;;;;;;4946068;28;20407;-81
2022/08/26 11:42:29;;;;;;;0.00;0.00;;;27.30;94.20;;;;;;4947687;28;20055;-82
2022/08/26 11:44:57;;;;;;;0.00;0.00;;;27.30;94.40;;;;;;4942979;28;20047;-83
2022/08/26 11:47:30;;;;;;;0.00;0.00;;;27.50;94.20;;;;;;4954731;28;20042;-83
2022/08/26 11:50:14;;;;;;;0.00;0.00;;;27.50;94.10;;;;;;4947047;28;20133;-82
2022/08/26 11:52:50;;;;;;;0.00;0.00;;;27.60;93.80;;;;;;4946894;28;20106;-82
2022/08/26 11:55:17;;;;;;;0.00;0.00;;;27.70;94.10;;;;;;4944887;28;20051;-82
2022/08/26 11:57:49;;;;;;;0.00;0.00;;;27.80;93.80;;;;;;4945601;28;20047;-82
2022/08/26 12:00:29;;;;;;;0.00;0.00;;;27.70;93.90;;;;;;4943100;28;20534;-82
2022/08/26 12:03:04;;;;;;;0.00;0.00;;;27.60;93.90;;;;;;4945908;28;20047;-81
2022/08/26 12:05:35;;;;;;;0.00;0.00;;;27.60;93.70;;;;;;4940846;28;20054;-82
2022/08/26 12:08:07;;;;;;;0.00;0.00;;;27.60;93.70;;;;;;4945560;28;20497;-83
2022/08/26 12:10:35;;;;;;;0.00;0.00;;;27.70;93.60;;;;;;4948340;28;20075;-82
2022/08/26 12:13:05;;;;;;;0.00;0.00;;;27.70;93.80;;;;;;4950055;28;20035;-81
2022/08/26 12:15:34;;;;;;;0.00;0.00;;;27.80;94.10;;;;;;4945140;28;20051;-82
2022/08/26 12:18:16;;;;;;;0.00;0.00;;;27.90;93.50;;;;;;4952167;28;20070;-82
2022/08/26 12:20:55;;;;;;;0.00;0.00;;;27.90;93.40;;;;;;4951946;28;20046;-82
2022/08/26 12:23:25;;;;;;;0.00;0.00;;;28.00;92.90;;;;;;4953578;28;20816;-83
2022/08/26 12:26:02;;;;;;;0.00;0.00;;;27.90;93.20;;;;;;4948271;28;20051;-82
2022/08/26 12:28:31;;;;;;;0.00;0.00;;;27.90;93.40;;;;;;4968039;28;20603;-81
2022/08/26 12:31:00;;;;;;;0.00;0.00;;;28.00;93.60;;;;;;4951392;28;20388;-82
2022/08/26 12:33:27;;;;;;;0.00;0.00;;;28.00;94.20;;;;;;4952371;28;20047;-82
2022/08/26 12:35:55;;;;;;;0.00;0.00;;;28.10;94.10;;;;;;4951691;28;20158;-83
2022/08/26 12:38:23;;;;;;;0.00;0.00;;;28.10;93.80;;;;;;4954748;28;20043;-83
2022/08/26 12:40:51;;;;;;;0.00;0.00;;;28.10;94.10;;;;;;4959600;28;20467;-84
2022/08/26 12:43:41;;;;;;;0.00;0.00;;;28.10;93.80;;;;;;4958984;28;20058;-82
2022/08/26 12:46:10;;;;;;;0.00;0.00;;;28.20;94.20;;;;;;4953966;28;20040;-82
2022/08/26 12:48:41;;;;;;;0.00;0.00;;;28.10;93.40;;;;;;4951789;28;20039;-82
2022/08/26 12:51:18;;;;;;;0.00;0.00;;;27.90;93.70;;;;;;4949994;28;20102;-83
2022/08/26 12:53:45;;;;;;;0.00;0.00;;;27.60;93.90;;;;;;4951491;28;20076;-83
2022/08/26 12:56:23;;;;;;;0.10;0.00;;;27.60;94.00;;;;;;4953612;28;20055;-82
2022/08/26 12:59:04;;;;;;;0.00;0.00;;;27.70;93.80;;;;;;4948710;28;20153;-83
2022/08/26 13:01:38;;;;;;;0.00;0.00;;;28.00;94.00;;;;;;4950897;28;20051;-83
2022/08/26 13:04:05;;;;;;;0.00;0.00;;;27.90;93.50;;;;;;4933459;29;20046;-83
2022/08/26 13:06:33;;;;;;;0.00;0.00;;;27.70;93.90;;;;;;4952052;28;20039;-82
2022/08/26 13:09:04;;;;;;;0.00;0.00;;;27.70;93.90;;;;;;4946876;28;20407;-83
2022/08/26 13:11:34;;;;;;;0.00;0.00;;;27.80;93.80;;;;;;4948179;28;20119;-82
2022/08/26 13:14:05;;;;;;;0.00;0.00;;;28.10;93.60;;;;;;4951847;29;20083;-82
2022/08/26 13:16:33;;;;;;;0.00;0.00;;;28.00;93.30;;;;;;4954902;28;20047;-82
2022/08/26 13:19:03;;;;;;;0.00;0.00;;;28.10;93.20;;;;;;4951834;28;20048;-82
2022/08/26 13:21:34;;;;;;;0.00;0.00;;;28.20;93.50;;;;;;4950672;29;20055;-83
2022/08/26 13:24:07;;;;;;;0.00;0.00;;;28.20;93.30;;;;;;4947117;28;20582;-81