Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:27;;;;;;;0.00;0.00;;;;;;;7.68;100.00;101198.88;5073133;28;20174;-74
2023/01/03 00:03:54;;;;;;;0.00;0.00;;;;;;;7.57;100.00;101205.41;5072704;28;20210;-73
2023/01/03 00:06:21;;;;;;;0.00;0.00;;;;;;;7.49;100.00;101200.50;5072766;28;20170;-73
2023/01/03 00:08:47;;;;;;;0.07;0.03;;;;;;;7.42;100.00;101199.97;5073004;28;20673;-73
2023/01/03 00:11:14;;;;;;;0.00;0.00;;;;;;;7.32;100.00;101202.69;5071248;28;20175;-73
2023/01/03 00:13:40;;;;;;;0.00;0.00;;;;;;;7.26;100.00;101207.31;5072883;28;20273;-73
2023/01/03 00:16:19;;;;;;;0.00;0.00;;;;;;;7.18;100.00;101213.25;5072621;28;20175;-73
2023/01/03 00:18:45;;;;;;;0.67;0.30;;;;;;;7.08;100.00;101205.91;5072676;28;20280;-73
2023/01/03 00:21:10;;;;;;;1.07;1.07;;;;;;;7.01;100.00;101208.06;5072638;28;20162;-73
2023/01/03 00:23:36;;;;;;;0.00;0.00;;;;;;;6.96;100.00;101204.53;5072322;28;20213;-73
2023/01/03 00:26:11;;;;;;;0.00;0.00;;;;;;;6.91;100.00;101215.38;5072435;28;20224;-73
2023/01/03 00:28:37;;;;;;;0.20;0.20;;;;;;;6.88;100.00;101215.91;5072613;28;20606;-73
2023/01/03 00:31:11;;;;;;;1.03;1.03;;;;;;;6.84;100.00;101223.78;5072150;28;20277;-73
2023/01/03 00:33:38;;;;;;;0.77;0.77;;;;;;;6.83;100.00;101217.56;5071201;28;20170;-73
2023/01/03 00:36:05;;;;;;;0.17;0.17;;;;;;;6.76;100.00;101222.41;5072302;28;20178;-73
2023/01/03 00:38:31;;;;;;;7.20;1.03;;;;;;;6.72;100.00;101215.06;5072005;28;20177;-72
2023/01/03 00:41:07;;;;;;;0.20;0.20;;;;;;;6.71;100.00;101225.09;5072242;28;20179;-73
2023/01/03 00:43:33;;;;;;;0.30;0.30;;;;;;;6.67;100.00;101223.19;5072015;28;20208;-73
2023/01/03 00:45:59;;;;;;;0.30;0.30;;;;;;;6.65;100.00;101233.47;5072256;28;20654;-73
2023/01/03 00:48:24;;;;;;;0.20;0.20;;;;;;;6.66;100.00;101235.16;5072107;28;20521;-73
2023/01/03 00:50:50;;;;;;;0.43;0.43;;;;;;;6.64;100.00;101229.97;5072066;28;20174;-73
2023/01/03 00:53:15;;;;;;;1.00;0.53;;;;;;;6.62;100.00;101234.84;5071780;28;20261;-73
2023/01/03 00:55:40;;;;;;;0.60;0.30;;;;;;;6.60;100.00;101234.28;5072407;28;20167;-73
2023/01/03 00:58:06;;;;;;;0.20;0.20;;;;;;;6.60;100.00;101238.91;5071226;28;20656;-73
2023/01/03 01:00:31;;;;;;;0.37;0.37;;;;;;;6.59;100.00;101250.84;5071636;28;20257;-73
2023/01/03 01:02:56;;;;;;;0.33;0.33;;;;;;;6.57;100.00;101254.66;5071516;28;20194;-73
2023/01/03 01:05:22;;;;;;;1.23;0.93;;;;;;;6.59;100.00;101246.22;5071795;28;20178;-73
2023/01/03 01:07:48;;;;;;;5.60;1.03;;;;;;;6.60;100.00;101257.91;5071697;28;20193;-73
2023/01/03 01:10:13;;;;;;;0.73;0.33;;;;;;;6.56;100.00;101258.44;5071696;28;20181;-73
2023/01/03 01:12:38;;;;;;;0.60;0.60;;;;;;;6.59;100.00;101261.72;5071481;28;20193;-73
2023/01/03 01:15:05;;;;;;;0.60;0.60;;;;;;;6.59;100.00;101275.28;5071646;28;20174;-73
2023/01/03 01:17:30;;;;;;;0.37;0.33;;;;;;;6.58;100.00;101279.91;5071499;28;20536;-73
2023/01/03 01:19:55;;;;;;;0.20;0.20;;;;;;;6.56;100.00;101280.16;5071581;28;20173;-73
2023/01/03 01:22:21;;;;;;;0.80;0.80;;;;;;;6.56;100.00;101285.59;5071312;28;20231;-73
2023/01/03 01:24:46;;;;;;;0.20;0.10;;;;;;;6.54;100.00;101290.47;5071197;28;20202;-73
2023/01/03 01:27:11;;;;;;;0.87;0.77;;;;;;;6.53;100.00;101285.31;5071338;28;20179;-73
2023/01/03 01:29:37;;;;;;;0.07;0.07;;;;;;;6.47;100.00;101289.06;5071364;28;20178;-73
2023/01/03 01:32:03;;;;;;;6.23;0.97;;;;;;;6.43;100.00;101299.63;5071226;28;20179;-73
2023/01/03 01:34:28;;;;;;;0.30;0.30;;;;;;;6.40;100.00;101300.16;5071585;28;20622;-73
2023/01/03 01:36:54;;;;;;;0.17;0.17;;;;;;;6.37;100.00;101308.03;5071091;28;20630;-73
2023/01/03 01:39:22;;;;;;;0.37;0.37;;;;;;;6.34;100.00;101303.91;5071180;28;20226;-73
2023/01/03 01:44:47;;;;;;;1.23;1.13;;;;;;;6.20;100.00;101300.00;5070927;28;20264;-73
2023/01/03 01:47:16;;;;;;;0.87;0.87;;;;;;;6.13;100.00;101302.16;5070824;28;20265;-73
2023/01/03 01:49:42;;;;;;;1.07;1.07;;;;;;;6.06;100.00;101304.25;5070925;28;20171;-73
2023/01/03 01:52:09;;;;;;;3.43;1.60;;;;;;;5.99;100.00;101299.06;5070745;28;20182;-73
2023/01/03 01:54:34;;;;;;;2.87;1.93;;;;;;;5.92;100.00;101304.69;5070636;28;20186;-73
2023/01/03 01:57:00;;;;;;;1.67;1.43;;;;;;;5.85;100.00;101304.06;5070630;28;20220;-73
2023/01/03 01:59:27;;;;;;;6.47;2.73;;;;;;;5.81;100.00;101300.25;5071264;28;20638;-73
2023/01/03 02:01:52;;;;;;;1.20;1.17;;;;;;;5.78;100.00;101303.47;5070515;28;20201;-73
2023/01/03 02:04:29;;;;;;;1.57;1.47;;;;;;;5.78;100.00;101310.78;5070553;28;20681;-73
2023/01/03 02:06:55;;;;;;;1.50;1.30;;;;;;;5.81;100.00;101300.25;5070558;28;20188;-73
2023/01/03 02:09:20;;;;;;;14.23;1.07;;;;;;;5.84;100.00;101307.88;5070651;28;20257;-73
2023/01/03 02:11:49;;;;;;;1.43;1.13;;;;;;;5.82;100.00;101306.50;5070549;28;20472;-73
2023/01/03 02:15:00;;;;;;;5.00;2.40;;;;;;;5.84;100.00;101307.06;5070041;28;20535;-73
2023/01/03 02:17:46;;;;;;;3.23;1.90;;;;;;;5.89;100.00;101315.22;5007629;28;20186;-73
2023/01/03 02:20:48;;;;;;;3.00;2.73;;;;;;;5.90;100.00;101308.75;5070862;28;20670;-73
2023/01/03 02:23:16;;;;;;;3.80;1.90;;;;;;;5.87;100.00;101312.75;5070140;28;20194;-73
2023/01/03 02:26:20;;;;;;;1.47;1.40;;;;;;;5.85;100.00;101306.78;5070402;28;20240;-73
2023/01/03 02:29:10;;;;;;;1.23;1.23;;;;;;;5.85;100.00;101305.97;4988264;28;20268;-73
2023/01/03 02:31:51;;;;;;;0.60;0.40;;;;;;;5.79;100.00;101299.69;4988352;28;20209;-73
2023/01/03 02:34:33;;;;;;;0.70;0.70;;;;;;;5.78;100.00;101311.59;5047984;28;20504;-73
2023/01/03 02:37:13;;;;;;;3.30;2.27;;;;;;;5.76;100.00;101321.88;5070314;28;20190;-73
2023/01/03 02:40:09;;;;;;;1.80;1.70;;;;;;;5.76;100.00;101312.94;5070242;28;20198;-73
2023/01/03 02:42:56;;;;;;;1.77;1.67;;;;;;;5.73;100.00;101316.97;5070133;28;20243;-73
2023/01/03 02:45:37;;;;;;;9.13;2.27;;;;;;;5.65;100.00;101326.41;5070171;28;20263;-73
2023/01/03 02:48:10;;;;;;;1.60;1.50;;;;;;;5.64;100.00;101318.50;5070217;28;20186;-73
2023/01/03 02:50:47;;;;;;;0.73;0.73;;;;;;;5.60;100.00;101320.09;5070189;28;20174;-73
2023/01/03 02:53:17;;;;;;;12.37;1.17;;;;;;;5.57;100.00;101326.88;5069936;28;20180;-73
2023/01/03 02:55:45;;;;;;;2.40;2.20;;;;;;;5.55;100.00;101320.88;5070152;28;20209;-73
2023/01/03 02:58:25;;;;;;;2.43;2.23;;;;;;;5.52;100.00;101328.72;5070058;28;20637;-73
2023/01/03 03:00:58;;;;;;;3.07;2.60;;;;;;;5.51;100.00;101330.63;5070002;28;20175;-73
2023/01/03 03:03:29;;;;;;;20.97;2.40;;;;;;;5.50;100.00;101334.41;5069784;28;20210;-73
2023/01/03 03:06:31;;;;;;;0.63;0.63;;;;;;;5.49;100.00;101332.72;5069749;28;20175;-73
2023/01/03 03:08:57;;;;;;;0.20;0.20;;;;;;;5.48;100.00;101327.56;5070127;28;20687;-73
2023/01/03 03:14:24;;;;;;;11.13;0.93;;;;;;;5.44;100.00;101329.16;5069999;28;20235;-73
2023/01/03 03:16:54;;;;;;;1.73;1.43;;;;;;;5.38;100.00;101336.44;5069644;28;20284;-73
2023/01/03 03:25:33;;;;;;;0.00;0.00;;;;;;;5.37;100.00;101340.22;5073812;28;20657;-73
2023/01/03 03:30:55;;;;;;;0.00;0.00;;;;;;;5.42;100.00;101344.88;5073982;28;20186;-73
2023/01/03 03:33:23;;;;;;;0.17;0.17;;;;;;;5.48;100.00;101343.84;5073143;28;20602;-73
2023/01/03 03:36:04;;;;;;;0.00;0.00;;;;;;;5.34;100.00;101341.53;5073729;28;20194;-71
2023/01/03 03:38:37;;;;;;;0.00;0.00;;;;;;;5.43;100.00;101344.59;5073523;28;20595;-73
2023/01/03 03:47:24;;;;;;;0.37;0.37;;;;;;;5.64;100.00;101353.75;5073404;28;20231;-73
2023/01/03 03:49:53;;;;;;;1.30;1.10;;;;;;;5.46;100.00;101362.25;5073118;28;20174;-73
2023/01/03 03:52:25;;;;;;;0.57;0.57;;;;;;;5.26;100.00;101357.44;5073612;28;20174;-73
2023/01/03 03:54:57;;;;;;;0.87;0.87;;;;;;;5.13;100.00;101364.03;5072923;28;20175;-73
2023/01/03 03:57:34;;;;;;;0.67;0.57;;;;;;;5.02;100.00;101356.84;5072990;28;20550;-73
2023/01/03 04:00:15;;;;;;;1.70;0.97;;;;;;;4.89;100.00;101363.47;5073046;28;20174;-73
2023/01/03 04:02:42;;;;;;;1.70;1.30;;;;;;;4.81;100.00;101368.50;5073098;28;20177;-73
2023/01/03 04:05:11;;;;;;;0.83;0.83;;;;;;;4.71;100.00;101369.19;5073176;28;20171;-73
2023/01/03 04:07:37;;;;;;;0.27;0.27;;;;;;;4.61;100.00;101372.53;5072843;28;20261;-73
2023/01/03 04:10:05;;;;;;;0.90;0.63;;;;;;;4.50;100.00;101359.97;5072810;28;20316;-73
2023/01/03 04:12:30;;;;;;;2.53;1.37;;;;;;;4.43;100.00;101360.13;5072758;28;20179;-73
2023/01/03 04:14:56;;;;;;;1.10;1.00;;;;;;;4.35;100.00;101359.72;5072737;28;20541;-73
2023/01/03 04:17:21;;;;;;;1.10;1.00;;;;;;;4.24;100.00;101353.34;5072595;28;20827;-73
2023/01/03 04:19:46;;;;;;;1.47;1.37;;;;;;;4.18;100.00;101351.59;5072746;28;20182;-73
2023/01/03 04:22:11;;;;;;;0.97;0.97;;;;;;;4.09;100.00;101359.31;5072982;28;20261;-73
2023/01/03 04:24:37;;;;;;;1.63;1.53;;;;;;;4.09;100.00;101362.03;5071042;28;20720;-73
2023/01/03 04:27:02;;;;;;;0.90;0.90;;;;;;;4.20;100.00;101362.22;5072547;28;20566;-73
2023/01/03 04:29:27;;;;;;;1.80;1.70;;;;;;;4.28;100.00;101369.88;5072142;28;20300;-73
2023/01/03 04:31:53;;;;;;;1.33;1.23;;;;;;;4.34;100.00;101368.88;5072584;28;20182;-73
2023/01/03 04:34:18;;;;;;;0.83;0.83;;;;;;;4.38;100.00;101365.47;5071158;28;20181;-73
2023/01/03 04:36:43;;;;;;;13.83;1.10;;;;;;;4.44;100.00;101361.75;5072293;28;20223;-73
2023/01/03 04:39:09;;;;;;;2.47;2.27;;;;;;;4.45;100.00;101371.50;5072423;28;20170;-73
2023/01/03 04:41:34;;;;;;;1.97;1.87;;;;;;;4.55;100.00;101373.56;5072192;28;20173;-73
2023/01/03 04:44:03;;;;;;;3.10;2.13;;;;;;;4.73;100.00;101381.38;5072052;28;20198;-73
2023/01/03 04:46:34;;;;;;;0.00;0.00;;;;;;;4.85;100.00;101380.47;5072182;28;20261;-73
2023/01/03 04:49:00;;;;;;;1.67;1.57;;;;;;;4.89;100.00;101381.59;5072141;28;20232;-73
2023/01/03 04:51:26;;;;;;;1.73;1.63;;;;;;;4.92;100.00;101395.47;5072190;28;20179;-74
2023/01/03 04:53:52;;;;;;;2.07;1.97;;;;;;;5.05;100.00;101392.38;5072130;28;20178;-73
2023/01/03 04:56:23;;;;;;;3.00;2.80;;;;;;;5.24;100.00;101390.19;5072032;28;20251;-73
2023/01/03 04:58:48;;;;;;;4.90;4.40;;;;;;;5.38;100.00;101390.63;5071913;28;20174;-73
2023/01/03 05:01:13;;;;;;;5.13;4.20;;;;;;;5.44;100.00;101392.31;5071783;28;20181;-73
2023/01/03 05:03:39;;;;;;;9.23;5.60;;;;;;;5.48;100.00;101401.56;5071519;28;20210;-74
2023/01/03 05:06:07;;;;;;;5.32;4.82;;;;;;;5.51;100.00;101409.22;5071591;28;20599;-73
2023/01/03 05:08:32;;;;;;;4.93;4.53;;;;;;;5.56;100.00;101406.53;5071577;28;20653;-73
2023/01/03 05:10:58;;;;;;;12.67;6.80;;;;;;;5.53;100.00;101407.06;5071714;28;20308;-73
2023/01/03 05:13:23;;;;;;;4.77;4.13;;;;;;;5.48;100.00;101409.69;5071941;28;20181;-73
2023/01/03 05:15:49;;;;;;;4.00;3.53;;;;;;;5.48;100.00;101419.72;5071661;28;20267;-73
2023/01/03 05:18:14;;;;;;;6.80;4.73;;;;;;;5.43;100.00;101420.47;5071776;28;20171;-73
2023/01/03 05:26:12;;;;;;;1.03;0.83;;;;;;;5.37;100.00;101418.81;5071259;28;20182;-73
2023/01/03 05:28:39;;;;;;;8.07;3.17;;;;;;;5.35;100.00;101410.94;5072120;28;20216;-73
2023/01/03 05:31:04;;;;;;;3.50;3.10;;;;;;;5.38;100.00;101407.72;5071928;28;20209;-73
2023/01/03 05:33:29;;;;;;;4.43;4.03;;;;;;;5.37;100.00;101405.25;5071253;28;20474;-73
2023/01/03 05:35:55;;;;;;;5.93;5.43;;;;;;;5.40;100.00;101401.22;5072252;28;20655;-73
2023/01/03 05:38:22;;;;;;;5.33;4.73;;;;;;;5.41;100.00;101410.97;5071680;28;20178;-73
2023/01/03 05:40:48;;;;;;;9.57;5.43;;;;;;;5.41;100.00;101416.41;5070892;28;20253;-73
2023/01/03 05:43:13;;;;;;;5.13;4.73;;;;;;;5.44;100.00;101415.88;5071106;28;20206;-73
2023/01/03 05:45:38;;;;;;;3.97;3.60;;;;;;;5.43;100.00;101409.66;5070716;28;20581;-73
2023/01/03 05:48:05;;;;;;;2.97;2.77;;;;;;;5.44;100.00;101416.69;5071125;28;20173;-73
2023/01/03 05:50:31;;;;;;;6.67;5.63;;;;;;;5.44;100.00;101422.13;5071003;28;20657;-73
2023/01/03 05:52:56;;;;;;;4.50;4.07;;;;;;;5.46;100.00;101421.88;5070781;28;20202;-73
2023/01/03 05:55:22;;;;;;;4.93;4.57;;;;;;;5.45;100.00;101421.03;5070849;28;20196;-73
2023/01/03 05:57:48;;;;;;;2.33;2.17;;;;;;;5.46;100.00;101419.97;5070725;28;20175;-73
2023/01/03 06:00:14;;;;;;;1.77;1.67;;;;;;;5.44;100.00;101422.13;5070776;28;20177;-73
2023/01/03 06:02:39;;;;;;;4.33;3.93;;;;;;;5.44;100.00;101418.59;5070691;28;20182;-73
2023/01/03 06:05:06;;;;;;;3.73;3.43;;;;;;;5.43;100.00;101430.50;5070677;28;20400;-73
2023/01/03 06:07:32;;;;;;;5.73;5.17;;;;;;;5.42;100.00;101429.69;5070530;28;20178;-73
2023/01/03 06:10:01;;;;;;;3.60;3.30;;;;;;;5.43;100.00;101431.31;5069645;28;20563;-73
2023/01/03 06:12:26;;;;;;;2.93;2.63;;;;;;;5.46;100.00;101435.41;5070544;28;20178;-73
2023/01/03 06:14:52;;;;;;;4.03;3.10;;;;;;;5.45;100.00;101441.91;5069159;28;20186;-73
2023/01/03 06:20:01;;;;;;;2.53;2.00;;;;;;;5.43;100.00;101447.59;5070620;28;20258;-73
2023/01/03 06:22:26;;;;;;;4.60;4.17;;;;;;;5.42;100.00;101459.50;5070783;28;20253;-73
2023/01/03 06:24:51;;;;;;;1.30;1.20;;;;;;;5.44;100.00;101461.94;5070064;28;20209;-73
2023/01/03 06:27:16;;;;;;;3.77;3.47;;;;;;;5.44;100.00;101472.78;5070359;28;20224;-73
2023/01/03 06:29:42;;;;;;;2.93;2.70;;;;;;;5.41;100.00;101468.69;5070520;28;20175;-73
2023/01/03 06:32:07;;;;;;;1.97;1.87;;;;;;;5.40;100.00;101458.94;5070473;28;20174;-73
2023/01/03 06:34:33;;;;;;;2.50;2.30;;;;;;;5.36;100.00;101469.47;5070138;28;20175;-73
2023/01/03 06:36:58;;;;;;;5.00;3.43;;;;;;;5.33;100.00;101463.69;5070172;28;20179;-73
2023/01/03 06:39:23;;;;;;;3.43;2.73;;;;;;;5.34;100.00;101468.88;5070404;28;20669;-73
2023/01/03 06:41:48;;;;;;;3.23;2.93;;;;;;;5.36;100.00;101474.06;5070283;28;20170;-73
2023/01/03 06:44:14;;;;;;;4.13;3.60;;;;;;;5.36;100.00;101472.16;5070040;28;20297;-73
2023/01/03 06:54:57;;;;;;;1.27;1.17;;;;;;;5.37;100.00;101481.94;5070353;28;20748;-73
2023/01/03 06:57:22;;;;;;;1.03;0.93;;;;;;;5.37;100.00;101486.53;5070728;28;20291;-73
2023/01/03 06:59:47;;;;;;;5.87;1.73;;;;;;;5.32;100.00;101481.84;5074214;28;20534;-73
2023/01/03 07:02:13;;;;;;;1.93;1.63;;;;;;;5.26;100.00;101493.72;5074465;28;20203;-73
2023/01/03 07:04:38;;;;;;;0.53;0.27;;;;;;;5.27;100.00;101499.94;5073924;28;20213;-73
2023/01/03 07:07:03;;;;;;;1.13;1.07;;;;;;;5.25;100.00;101500.19;5074423;28;20198;-73
2023/01/03 07:09:28;;;;;;;4.87;2.33;;;;;;;5.20;100.00;101493.88;5074104;28;20175;-73
2023/01/03 07:11:54;;;;;;;1.43;1.33;;;;;;;5.17;100.00;101497.06;5074022;28;20170;-73
2023/01/03 07:14:19;;;;;;;1.77;1.67;;;;;;;5.15;100.00;101502.75;5073843;28;20178;-73
2023/01/03 07:16:46;;;;;;;1.67;1.53;;;;;;;5.12;100.00;101500.53;5073969;28;20178;-73
2023/01/03 07:19:14;;;;;;;3.80;3.20;;;;;;;5.11;100.00;101508.94;5074008;28;20601;-73
2023/01/03 07:21:39;;;;;;;1.40;1.30;;;;;;;5.11;100.00;101507.03;5073930;28;20629;-73
2023/01/03 07:24:06;;;;;;;2.03;1.93;;;;;;;5.11;100.00;101514.34;5073921;28;20209;-73
2023/01/03 07:26:33;;;;;;;1.50;1.47;;;;;;;5.09;100.00;101517.31;5073500;28;20253;-73
2023/01/03 07:29:00;;;;;;;3.77;3.57;;;;;;;5.05;100.00;101516.94;5072484;28;20175;-73
2023/01/03 07:31:26;;;;;;;3.27;2.93;;;;;;;4.98;100.00;101516.31;5073472;28;20200;-73
2023/01/03 07:33:52;;;;;;;4.27;3.87;;;;;;;5.00;100.00;101525.00;5073558;28;20174;-73
2023/01/03 07:36:18;;;;;;;2.07;1.97;;;;;;;5.00;100.00;101522.31;5073471;28;20198;-73
2023/01/03 07:38:44;;;;;;;4.60;3.20;;;;;;;4.97;100.00;101519.28;5073489;28;20547;-73
2023/01/03 07:41:11;;;;;;;9.30;4.33;;;;;;;4.96;100.00;101525.75;5073597;28;20586;-73
2023/01/03 07:43:38;;;;;;;1.57;1.47;;;;;;;4.95;100.00;101530.34;5072991;28;20252;-73
2023/01/03 07:46:12;;;;;;;1.87;1.23;;;;;;;4.97;100.00;101540.94;5073211;28;20185;-73
2023/01/03 07:48:38;;;;;;;1.03;1.03;;;;;;;4.96;100.00;101545.53;5073542;28;20178;-74
2023/01/03 07:51:07;;;;;;;0.90;0.90;;;;;;;4.94;100.00;101546.84;5073550;28;20200;-74
2023/01/03 07:53:33;;;;;;;1.23;1.23;;;;;;;4.90;100.00;101551.91;5072901;28;20189;-73
2023/01/03 07:56:06;;;;;;;1.57;1.47;;;;;;;4.85;100.00;101556.44;5073102;28;20178;-74
2023/01/03 07:58:32;;;;;;;2.30;1.83;;;;;;;4.82;100.00;101557.75;5073111;28;20182;-75
2023/01/03 08:01:05;;;;;;;1.43;1.33;;;;;;;4.82;100.00;101560.47;5073314;28;20208;-73
2023/01/03 08:03:31;;;;;;;0.50;0.50;;;;;;;4.79;100.00;101555.56;5072583;28;20214;-72
2023/01/03 08:06:03;;;;;;;2.37;2.27;;;;;;;4.77;100.00;101557.66;5073240;28;20745;-73
2023/01/03 08:08:28;;;;;;;0.77;0.77;;;;;;;4.73;100.00;101561.94;5071153;28;20703;-72
2023/01/03 08:13:38;;;;;;;0.20;0.20;;;;;;;4.73;100.00;101573.56;5072676;28;20174;-72
2023/01/03 08:16:04;;;;;;;1.07;1.07;;;;;;;4.74;100.00;101567.09;5072743;28;20174;-72
2023/01/03 08:18:29;;;;;;;8.23;5.50;;;;;;;4.75;100.00;101568.72;5072925;28;20305;-72
2023/01/03 08:20:56;;;;;;;3.03;2.20;;;;;;;4.75;100.00;101566.03;5072736;28;20265;-72
2023/01/03 08:23:22;;;;;;;2.90;2.70;;;;;;;4.77;100.00;101561.22;5072287;28;20190;-72
2023/01/03 08:25:48;;;;;;;3.70;1.90;;;;;;;4.76;100.00;101559.53;5072519;28;20210;-73
2023/01/03 08:28:14;;;;;;;7.20;5.03;;;;;;;4.72;100.00;101558.41;5071437;28;20644;-74
2023/01/03 08:30:43;;;;;;;1.60;1.60;;;;;;;4.71;100.00;101551.34;5072881;28;20174;-74
2023/01/03 08:33:12;;;;;;;2.93;2.73;;;;;;;4.74;100.00;101550.84;5072254;28;20185;-74
2023/01/03 08:35:40;;;;;;;9.60;3.97;;;;;;;4.77;100.00;101554.94;5072341;28;20268;-74
2023/01/03 08:38:09;;;;;;;1.97;1.83;;;;;;;4.76;100.00;101554.13;5071084;28;20174;-73
2023/01/03 08:40:38;;;;;;;4.13;3.83;;;;;;;4.76;100.00;101562.25;5072269;28;20185;-74
2023/01/03 08:43:04;;;;;;;4.53;4.13;;;;;;;4.82;100.00;101565.06;5070735;28;20183;-74
2023/01/03 08:45:30;;;;;;;1.10;1.10;;;;;;;4.91;100.00;101571.69;5072259;28;20221;-74
2023/01/03 08:48:00;;;;;;;0.00;0.00;;;;;;;4.97;100.00;101576.16;5072725;28;20740;-74
2023/01/03 08:50:25;;;;;;;0.27;0.17;;;;;;;4.94;100.00;101579.34;5070872;28;20201;-74
2023/01/03 08:52:51;;;;;;;0.67;0.67;;;;;;;4.96;100.00;101588.88;5071905;28;20566;-74
2023/01/03 08:55:17;;;;;;;0.00;0.00;;;;;;;5.02;100.00;101585.16;5072206;28;20564;-74
2023/01/03 08:57:42;;;;;;;0.00;0.00;;;;;;;5.16;100.00;101603.78;5072255;28;20183;-74
2023/01/03 09:00:08;;;;;;;0.57;0.57;;;;;;;5.24;100.00;101606.94;5072083;28;20209;-75
2023/01/03 09:02:34;;;;;;;0.00;0.00;;;;;;;5.28;100.00;101602.66;5071694;28;20513;-75
2023/01/03 09:04:59;;;;;;;0.00;0.00;;;;;;;5.37;100.00;101601.16;5071647;28;20612;-74
2023/01/03 09:07:25;;;;;;;0.00;0.00;;;;;;;5.36;100.00;101604.13;5071819;28;20199;-72
2023/01/03 09:09:50;;;;;;;0.00;0.00;;;;;;;5.35;100.00;101610.59;5071863;28;20253;-70
2023/01/03 09:12:15;;;;;;;0.00;0.00;;;;;;;5.51;100.00;101595.41;5071716;28;20201;-70
2023/01/03 09:14:41;;;;;;;0.00;0.00;;;;;;;5.46;100.00;101604.25;5071332;28;20182;-71
2023/01/03 09:17:06;;;;;;;0.00;0.00;;;;;;;5.51;100.00;101604.34;5072053;28;20178;-71
2023/01/03 09:19:31;;;;;;;0.47;0.47;;;;;;;5.61;100.00;101601.75;5069647;28;20832;-73
2023/01/03 09:21:56;;;;;;;0.00;0.00;;;;;;;5.59;100.00;101616.66;5071619;28;20183;-73
2023/01/03 09:24:22;;;;;;;5.97;5.53;;;;;;;5.71;100.00;101616.53;5071128;28;20255;-72
2023/01/03 09:26:47;;;;;;;1.70;1.60;;;;;;;5.68;100.00;101624.13;5071366;28;20166;-72
2023/01/03 09:29:12;;;;;;;0.53;0.53;;;;;;;5.76;100.00;101627.44;5071373;28;20174;-73
2023/01/03 09:31:38;;;;;;;0.37;0.37;;;;;;;5.73;100.00;101631.50;5071449;28;20533;-73
2023/01/03 09:34:04;;;;;;;2.93;2.70;;;;;;;5.71;100.00;101627.41;5070893;28;20261;-72
2023/01/03 09:36:30;;;;;;;6.17;4.30;;;;;;;5.73;100.00;101628.78;5071218;28;20177;-72
2023/01/03 09:38:55;;;;;;;3.93;3.63;;;;;;;5.73;100.00;101622.53;5071247;28;20261;-72
2023/01/03 09:41:23;;;;;;;6.10;5.53;;;;;;;5.67;100.00;101630.59;5071194;28;20170;-72
2023/01/03 09:43:51;;;;;;;1.20;1.13;;;;;;;5.64;100.00;101622.13;5070711;28;20195;-72
2023/01/03 09:46:24;;;;;;;4.40;4.10;;;;;;;5.69;100.00;101635.78;5069637;28;20177;-73
2023/01/03 09:48:52;;;;;;;9.40;5.83;;;;;;;5.65;100.00;101630.03;5070830;28;20162;-73
2023/01/03 10:06:22;;;;;;;4.67;4.20;;;;;;;5.85;100.00;101640.34;5070673;28;20304;-74
2023/01/03 10:08:59;;;;;;;2.17;2.07;;;;;;;5.90;100.00;101626.88;5071025;28;20221;-77
2023/01/03 10:11:42;;;;;;;1.33;1.03;;;;;;;5.97;100.00;101632.94;5070601;28;20690;-76
2023/01/03 10:14:40;;;;;;;1.43;1.23;;;;;;;6.01;99.70;101627.00;5070384;28;20209;-72
2023/01/03 10:17:40;;;;;;;4.30;2.70;;;;;;;5.98;98.55;101631.06;5070488;28;20196;-73
2023/01/03 10:20:05;;;;;;;3.57;2.90;;;;;;;6.02;98.27;101618.63;5070396;28;20645;-73
2023/01/03 10:22:32;;;;;;;4.57;4.27;;;;;;;6.05;97.76;101620.81;5070373;28;20236;-74
2023/01/03 10:25:03;;;;;;;3.40;2.37;;;;;;;6.09;97.58;101615.72;5070354;28;20202;-73
2023/01/03 10:27:32;;;;;;;0.77;0.77;;;;;;;6.15;97.34;101614.72;5070346;28;20179;-73
2023/01/03 10:30:03;;;;;;;6.13;2.00;;;;;;;6.16;96.64;101627.19;5069485;28;20598;-73
2023/01/03 10:33:07;;;;;;;5.67;1.73;;;;;;;6.29;96.64;101626.81;5070425;28;20269;-74
2023/01/03 10:35:35;;;;;;;0.20;0.13;;;;;;;6.34;96.32;101618.72;5069208;28;20186;-74
2023/01/03 10:38:01;;;;;;;1.67;1.57;;;;;;;6.35;95.49;101620.38;5069200;28;20568;-73
2023/01/03 10:40:34;;;;;;;2.50;2.30;;;;;;;6.33;95.22;101625.22;5068650;28;20254;-73
2023/01/03 10:43:38;;;;;;;1.03;1.03;;;;;;;6.37;95.60;101612.81;5069369;28;20266;-73
2023/01/03 10:46:05;;;;;;;1.00;1.00;;;;;;;6.48;94.97;101611.00;5035220;28;20183;-73
2023/01/03 10:48:45;;;;;;;12.87;3.47;;;;;;;6.53;94.78;101614.63;5070079;28;20234;-74
2023/01/03 10:51:28;;;;;;;2.13;2.00;;;;;;;6.56;94.47;101605.94;5070604;28;20170;-73
2023/01/03 10:53:57;;;;;;;0.30;0.30;;;;;;;6.57;93.96;101591.31;5070036;28;20637;-73
2023/01/03 10:56:24;;;;;;;0.90;0.83;;;;;;;6.69;93.97;101595.75;5069929;28;20189;-73
2023/01/03 10:59:15;;;;;;;1.23;1.23;;;;;;;6.69;93.08;101596.59;5070012;28;20698;-73
2023/01/03 11:02:15;;;;;;;0.30;0.30;;;;;;;6.76;92.95;101583.59;5060752;28;20186;-74
2023/01/03 11:04:41;;;;;;;0.00;0.00;;;;;;;6.82;92.85;101584.47;5054066;28;20259;-73
2023/01/03 11:07:06;;;;;;;1.10;1.07;;;;;;;6.91;92.50;101587.53;5069744;28;20514;-73
2023/01/03 11:09:40;;;;;;;0.50;0.43;;;;;;;6.88;91.02;101582.63;5070105;28;20225;-73
2023/01/03 11:12:14;;;;;;;0.27;0.20;;;;;;;6.82;91.17;101581.75;5070047;28;20181;-73
2023/01/03 11:14:51;;;;;;;0.77;0.47;;;;;;;7.00;90.95;101584.09;5069837;28;20213;-73
2023/01/03 11:17:19;;;;;;;6.23;0.97;;;;;;;7.04;90.62;101582.47;5069795;28;20175;-74
2023/01/03 11:19:44;;;;;;;1.80;1.40;;;;;;;7.07;89.60;101573.81;5069919;28;20388;-73
2023/01/03 11:22:44;;;;;;;0.53;0.50;;;;;;;7.08;88.32;101572.72;5069963;28;20235;-74
2023/01/03 11:25:29;;;;;;;3.13;1.90;;;;;;;7.09;88.49;101566.22;5070171;28;20586;-73
2023/01/03 11:28:31;;;;;;;0.23;0.13;;;;;;;7.21;87.87;101568.75;5069851;28;20186;-74
2023/01/03 11:31:11;;;;;;;0.17;0.17;;;;;;;7.28;87.47;101566.63;5069888;28;20204;-73
2023/01/03 11:34:03;;;;;;;0.50;0.50;;;;;;;7.29;87.16;101562.00;5069813;28;20181;-73
2023/01/03 11:36:54;;;;;;;0.13;0.13;;;;;;;7.38;86.65;101564.00;5069721;28;20258;-73
2023/01/03 11:39:31;;;;;;;0.20;0.20;;;;;;;7.47;86.13;101558.84;5069845;28;20187;-73
2023/01/03 11:42:09;;;;;;;0.27;0.27;;;;;;;7.50;85.54;101558.31;5068158;28;20178;-73
2023/01/03 11:45:01;;;;;;;0.00;0.00;;;;;;;7.48;85.41;101544.19;5073006;28;20205;-72
2023/01/03 11:47:36;;;;;;;7.27;1.00;;;;;;;7.60;86.18;101547.50;5073349;28;20586;-73
2023/01/03 11:50:40;;;;;;;0.00;0.00;;;;;;;7.55;85.05;101539.34;5072309;28;20544;-73
2023/01/03 11:53:35;;;;;;;0.00;0.00;;;;;;;7.66;85.58;101535.56;5073150;28;20180;-73
2023/01/03 11:56:24;;;;;;;0.13;0.13;;;;;;;7.76;85.97;101538.34;5073390;28;20205;-73
2023/01/03 11:59:17;;;;;;;0.00;0.00;;;;;;;7.92;84.76;101532.94;5073440;28;20614;-73
2023/01/03 12:02:10;;;;;;;0.67;0.67;;;;;;;7.94;84.34;101530.78;5073218;28;20201;-73
2023/01/03 12:04:56;;;;;;;0.63;0.63;;;;;;;7.98;84.11;101524.56;5072605;28;20214;-73
2023/01/03 12:07:31;;;;;;;0.30;0.30;;;;;;;7.98;83.60;101524.56;5073091;28;20166;-73
2023/01/03 12:10:13;;;;;;;0.50;0.43;;;;;;;8.00;83.86;101516.13;5073180;28;20170;-73
2023/01/03 12:13:00;;;;;;;1.13;0.50;;;;;;;8.13;84.09;101515.63;5072769;28;20529;-73
2023/01/03 12:15:43;;;;;;;0.20;0.20;;;;;;;8.13;83.89;101521.06;5072799;28;20178;-73
2023/01/03 12:18:20;;;;;;;0.27;0.27;;;;;;;8.20;83.13;101515.34;5072889;28;20181;-74
2023/01/03 12:20:53;;;;;;;0.00;0.00;;;;;;;8.18;83.06;101503.91;5072861;28;20167;-73
2023/01/03 12:23:27;;;;;;;0.40;0.40;;;;;;;7.83;83.64;101505.47;5072496;28;20247;-73
2023/01/03 12:25:59;;;;;;;0.00;0.00;;;;;;;7.75;84.71;101506.78;5072573;28;20385;-73
2023/01/03 12:28:30;;;;;;;0.87;0.87;;;;;;;7.97;85.04;101514.75;5072625;28;20174;-72
2023/01/03 12:31:07;;;;;;;0.00;0.00;;;;;;;8.21;83.53;101506.91;5072838;28;20205;-73
2023/01/03 12:34:15;;;;;;;0.00;0.00;;;;;;;8.23;83.56;101504.72;5072455;28;20181;-73
2023/01/03 12:36:44;;;;;;;0.00;0.00;;;;;;;8.46;82.95;101489.81;5058007;28;20178;-73
2023/01/03 12:39:37;;;;;;;0.03;0.03;;;;;;;8.69;81.82;101488.47;5072534;28;20182;-73