Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:47;;;;;;;15.52;5.60;;;;;;;-142.75;100.00;80154.53;4990431;28;20030;-68
2022/03/19 00:04:12;;;;;;;12.38;5.18;;;;;;;-142.75;100.00;80154.53;4987306;28;20022;-67
2022/03/19 00:06:39;;;;;;;12.40;4.60;;;;;;;-142.75;100.00;80174.22;4987988;28;20105;-68
2022/03/19 00:09:08;;;;;;;11.33;5.30;;;;;;;-142.75;100.00;80164.38;4989463;28;20280;-68
2022/03/19 00:11:34;;;;;;;11.10;5.53;;;;;;;-142.75;100.00;80166.34;4989845;28;20018;-68
2022/03/19 00:13:59;;;;;;;9.80;4.93;;;;;;;-142.75;100.00;80164.38;4992482;28;20042;-67
2022/03/19 00:16:25;;;;;;;10.93;4.40;;;;;;;-142.75;100.00;80162.41;4993374;28;20045;-67
2022/03/19 00:18:50;;;;;;;10.30;4.97;;;;;;;-142.75;100.00;80170.28;4993615;28;20026;-68
2022/03/19 00:21:16;;;;;;;7.47;4.70;;;;;;;-142.75;100.00;80166.34;4993481;28;20432;-68
2022/03/19 00:23:42;;;;;;;13.63;5.07;;;;;;;-142.75;100.00;80158.47;4993313;28;20042;-68
2022/03/19 00:26:08;;;;;;;14.73;4.43;;;;;;;-142.75;100.00;80166.34;4993205;28;20030;-68
2022/03/19 00:28:35;;;;;;;10.73;4.73;;;;;;;-142.75;100.00;80170.28;4991759;28;20026;-67
2022/03/19 00:31:00;;;;;;;15.03;4.97;;;;;;;-142.75;100.00;80168.31;4993725;28;20026;-68
2022/03/19 00:33:26;;;;;;;11.03;4.77;;;;;;;-142.75;100.00;80170.28;4993359;28;20030;-68
2022/03/19 00:35:51;;;;;;;14.70;4.90;;;;;;;-142.75;100.00;80184.06;4993281;28;20273;-68
2022/03/19 00:38:17;;;;;;;10.35;4.93;;;;;;;-142.75;100.00;80188.00;4992745;28;20113;-68
2022/03/19 00:40:43;;;;;;;10.38;4.40;;;;;;;-142.75;100.00;80193.94;4993137;28;20034;-68
2022/03/19 00:43:09;;;;;;;12.37;4.77;;;;;;;-142.75;100.00;80197.88;4993057;28;20018;-67
2022/03/19 00:45:34;;;;;;;13.30;5.13;;;;;;;-142.75;100.00;80195.91;4991689;28;20121;-68
2022/03/19 00:47:59;;;;;;;10.43;5.40;;;;;;;-142.75;100.00;80205.75;5007619;28;20028;-67
2022/03/19 00:50:25;;;;;;;9.93;4.32;;;;;;;-142.75;100.00;80203.78;5008226;28;20324;-68
2022/03/19 00:52:50;;;;;;;14.00;5.20;;;;;;;-142.75;100.00;80217.56;4991593;28;20034;-68
2022/03/19 00:55:16;;;;;;;18.03;4.97;;;;;;;-142.75;100.00;80229.38;4992892;28;20064;-68
2022/03/19 00:57:43;;;;;;;14.27;4.90;;;;;;;-142.75;100.00;80233.31;4992771;28;20819;-67
2022/03/19 01:00:11;;;;;;;11.77;4.73;;;;;;;-142.75;100.00;80237.28;4992502;28;20028;-68
2022/03/19 01:02:40;;;;;;;11.77;4.80;;;;;;;-142.75;100.00;80249.09;4993360;28;20069;-67
2022/03/19 01:05:07;;;;;;;12.67;4.73;;;;;;;-142.75;100.00;80249.09;4991387;28;20112;-68
2022/03/19 01:07:32;;;;;;;8.87;4.60;;;;;;;-142.75;100.00;80245.16;4992429;28;20082;-68
2022/03/19 01:09:58;;;;;;;12.07;5.53;;;;;;;-142.75;100.00;80255.00;4992212;28;20443;-67
2022/03/19 01:12:23;;;;;;;10.43;4.50;;;;;;;-142.75;100.00;80243.19;4992547;28;20026;-68
2022/03/19 01:14:48;;;;;;;12.60;4.72;;;;;;;-142.75;100.00;80251.06;4992490;28;20345;-68
2022/03/19 01:17:13;;;;;;;14.93;6.13;;;;;;;-142.75;100.00;80255.00;4992461;28;20034;-67
2022/03/19 01:19:54;;;;;;;8.57;4.10;;;;;;;-142.75;100.00;80251.06;5007178;28;20145;-68
2022/03/19 01:22:23;;;;;;;10.13;4.43;;;;;;;-142.75;100.00;80266.81;4992462;28;20026;-67
2022/03/19 01:24:49;;;;;;;10.00;4.87;;;;;;;-142.75;100.00;80260.91;4991416;28;20026;-68
2022/03/19 01:27:14;;;;;;;9.38;4.63;;;;;;;-142.75;100.00;80262.88;4992152;28;20484;-68
2022/03/19 01:29:40;;;;;;;14.15;4.88;;;;;;;-142.75;100.00;80253.03;4991810;28;20125;-68
2022/03/19 01:32:05;;;;;;;12.45;5.15;;;;;;;-142.75;100.00;80260.91;4991405;28;20057;-68
2022/03/19 01:34:31;;;;;;;13.80;5.05;;;;;;;-142.75;100.00;80260.91;4992094;28;20065;-68
2022/03/19 01:36:56;;;;;;;12.13;4.80;;;;;;;-142.75;100.00;80260.91;4992010;28;20705;-67
2022/03/19 01:39:21;;;;;;;15.00;5.00;;;;;;;-142.75;100.00;80264.84;4991635;28;20281;-66
2022/03/19 01:41:47;;;;;;;11.90;5.13;;;;;;;-142.75;100.00;80270.75;4992030;28;20341;-67
2022/03/19 01:44:22;;;;;;;17.38;5.95;;;;;;;-142.75;100.00;80280.63;4992021;28;20085;-68
2022/03/19 01:47:16;;;;;;;18.77;4.80;;;;;;;-142.75;100.00;80276.69;4991684;28;20105;-68
2022/03/19 01:49:41;;;;;;;12.53;4.30;;;;;;;-142.75;100.00;80276.69;4974953;28;20053;-68
2022/03/19 01:52:07;;;;;;;10.50;4.53;;;;;;;-142.75;100.00;80278.66;4990378;28;20030;-68
2022/03/19 01:54:36;;;;;;;13.20;4.55;;;;;;;-142.75;100.00;80272.75;4991781;28;20022;-68
2022/03/19 01:57:02;;;;;;;14.77;5.07;;;;;;;-142.75;100.00;80268.78;4991517;28;20046;-67
2022/03/19 01:59:33;;;;;;;9.05;4.68;;;;;;;-142.75;100.00;80286.53;4990085;28;20073;-68
2022/03/19 02:01:59;;;;;;;9.20;4.87;;;;;;;-142.75;100.00;80280.63;4990744;28;20030;-67
2022/03/19 02:04:24;;;;;;;13.75;4.57;;;;;;;-142.75;100.00;80276.69;4991723;28;20452;-64
2022/03/19 02:06:49;;;;;;;11.68;4.50;;;;;;;-142.75;100.00;80276.69;4991400;28;20026;-68
2022/03/19 02:09:15;;;;;;;12.20;4.75;;;;;;;-142.75;100.00;80276.69;4989806;28;20629;-67
2022/03/19 02:11:40;;;;;;;16.85;4.30;;;;;;;-142.75;100.00;80282.59;4991563;28;20048;-68
2022/03/19 02:14:06;;;;;;;13.02;4.68;;;;;;;-142.75;100.00;80284.56;4990022;28;20110;-68
2022/03/19 02:16:32;;;;;;;16.67;5.13;;;;;;;-142.75;100.00;80302.28;4991309;28;20025;-67
2022/03/19 02:18:58;;;;;;;16.45;4.70;;;;;;;-142.75;100.00;80310.16;4991091;28;20090;-66
2022/03/19 02:21:23;;;;;;;;;;;;;;;-142.75;100.00;80302.28;4991705;28;20032;-67
2022/03/19 02:26:45;;;;;;;10.23;4.53;;;;;;;-142.75;100.00;80312.16;4990945;28;20086;-67
2022/03/19 02:29:11;;;;;;;15.93;4.57;;;;;;;-142.75;100.00;80325.94;4990738;28;20085;-68
2022/03/19 02:31:40;;;;;;;12.10;4.28;;;;;;;-142.75;100.00;80325.94;4990329;28;20026;-68
2022/03/19 02:34:08;;;;;;;8.77;4.20;;;;;;;-142.75;100.00;80325.94;4990933;28;20026;-67
2022/03/19 02:36:35;;;;;;;13.73;4.33;;;;;;;-142.75;100.00;80320.03;4990760;28;20380;-68
2022/03/19 02:39:00;;;;;;;10.13;4.03;;;;;;;-142.75;100.00;80323.97;5005513;28;20018;-66
2022/03/19 02:41:25;;;;;;;14.98;4.78;;;;;;;-142.75;100.00;80327.91;4990900;28;20029;-67
2022/03/19 02:43:51;;;;;;;15.60;3.97;;;;;;;-142.75;100.00;80329.88;4989674;28;20391;-68
2022/03/19 02:46:16;;;;;;;13.85;4.93;;;;;;;-142.75;100.00;80333.81;4990779;28;20289;-68
2022/03/19 02:48:41;;;;;;;9.40;4.90;;;;;;;-142.75;100.00;80337.75;4990410;28;20089;-67
2022/03/19 02:51:08;;;;;;;13.02;3.95;;;;;;;-142.75;100.00;80339.72;4990781;28;20484;-67
2022/03/19 02:53:33;;;;;;;9.77;4.07;;;;;;;-142.75;100.00;80335.78;5005707;28;20034;-67
2022/03/19 02:55:59;;;;;;;9.30;4.13;;;;;;;-142.75;100.00;80335.78;4990623;28;20034;-68
2022/03/19 02:58:24;;;;;;;11.35;3.95;;;;;;;-142.75;100.00;80331.84;4990252;28;20022;-65
2022/03/19 03:00:50;;;;;;;10.02;4.07;;;;;;;-142.75;100.00;80337.75;4990533;28;20033;-67
2022/03/19 03:03:15;;;;;;;12.50;4.65;;;;;;;-142.75;100.00;80333.81;4991041;28;20083;-68
2022/03/19 03:05:40;;;;;;;7.57;3.60;;;;;;;-142.75;100.00;80325.94;4990220;28;20041;-67
2022/03/19 03:08:05;;;;;;;12.33;4.13;;;;;;;-142.75;100.00;80325.94;4990090;28;20370;-67
2022/03/19 03:10:32;;;;;;;15.38;4.70;;;;;;;-142.75;100.00;80320.03;4990381;28;20697;-68
2022/03/19 03:12:59;;;;;;;12.50;4.67;;;;;;;-142.75;100.00;80327.91;4990459;28;20030;-68
2022/03/19 03:15:24;;;;;;;;;;;;;;;-142.75;100.00;80316.09;4990810;28;20030;-67
2022/03/19 03:17:50;;;;;;;13.67;3.80;;;;;;;-142.75;100.00;80320.03;4990046;28;20299;-67
2022/03/19 03:20:15;;;;;;;12.25;3.97;;;;;;;-142.75;100.00;80316.09;4990302;28;20088;-67
2022/03/19 03:22:42;;;;;;;14.35;4.15;;;;;;;-142.75;100.00;80322.00;4988852;28;20033;-67
2022/03/19 03:25:08;;;;;;;12.60;4.47;;;;;;;-142.75;100.00;80337.75;4988943;28;20026;-67
2022/03/19 03:27:33;;;;;;;12.77;4.13;;;;;;;-142.75;100.00;80337.75;4990219;28;20033;-67
2022/03/19 03:29:58;;;;;;;13.35;3.70;;;;;;;-142.75;100.00;80325.94;4988828;28;20381;-67
2022/03/19 03:32:23;;;;;;;16.85;4.15;;;;;;;-142.75;100.00;80327.91;4989207;28;20392;-65
2022/03/19 03:34:49;;;;;;;11.20;5.20;;;;;;;-142.75;100.00;80322.00;4990280;28;20027;-68
2022/03/19 03:37:14;;;;;;;13.90;4.17;;;;;;;-142.75;100.00;80331.84;4990060;28;20777;-68
2022/03/19 03:39:39;;;;;;;13.87;4.23;;;;;;;-142.75;100.00;80329.88;4989763;28;20282;-68
2022/03/19 03:42:05;;;;;;;7.38;3.90;;;;;;;-142.75;100.00;80327.91;4990127;28;20516;-67
2022/03/19 03:44:31;;;;;;;;;;;;;;;-142.75;100.00;80320.03;4990529;28;20096;-68
2022/03/19 03:46:56;;;;;;;12.47;3.97;;;;;;;-142.75;100.00;80327.91;4989710;28;19917;-67
2022/03/19 03:49:21;;;;;;;9.32;3.97;;;;;;;-142.75;100.00;80329.88;4992024;28;20053;-68
2022/03/19 03:51:47;;;;;;;10.83;4.13;;;;;;;-142.75;100.00;80327.91;4992879;28;20030;-67
2022/03/19 03:54:12;;;;;;;11.38;4.15;;;;;;;-142.75;100.00;80325.94;4993952;28;20781;-68
2022/03/19 03:56:37;;;;;;;10.02;4.70;;;;;;;-142.75;100.00;80335.78;5008992;28;20034;-67
2022/03/19 03:59:04;;;;;;;14.85;4.88;;;;;;;-142.75;100.00;80327.91;4993523;28;20034;-68
2022/03/19 04:01:29;;;;;;;;;;;;;;;-142.75;100.00;80325.94;4994550;28;20027;-67
2022/03/19 04:03:54;;;;;;;9.30;4.20;;;;;;;-142.75;100.00;80327.91;4994002;28;19920;-67
2022/03/19 04:06:19;;;;;;;15.13;4.63;;;;;;;-142.75;100.00;80335.78;4993727;28;20570;-67
2022/03/19 04:08:45;;;;;;;12.57;4.27;;;;;;;-142.75;100.00;80331.84;4993153;28;20273;-68
2022/03/19 04:11:10;;;;;;;13.07;4.43;;;;;;;-142.75;100.00;80327.91;5008872;28;20316;-67
2022/03/19 04:13:35;;;;;;;10.15;4.85;;;;;;;-142.75;100.00;80335.78;4993704;28;20026;-67
2022/03/19 04:16:00;;;;;;;10.57;3.97;;;;;;;-142.75;100.00;80323.97;4993574;28;20037;-68
2022/03/19 04:18:26;;;;;;;16.30;4.10;;;;;;;-142.75;100.00;80327.91;4993106;28;20026;-66
2022/03/19 04:20:52;;;;;;;16.13;5.32;;;;;;;-142.75;100.00;80322.00;4993676;28;20269;-68
2022/03/19 04:23:18;;;;;;;14.45;4.63;;;;;;;-142.75;100.00;80325.94;4993397;28;20029;-68
2022/03/19 04:25:43;;;;;;;15.10;4.38;;;;;;;-142.75;100.00;80331.84;4993678;28;20447;-68
2022/03/19 04:28:11;;;;;;;19.92;5.10;;;;;;;-142.75;100.00;80327.91;4993008;28;20030;-66
2022/03/19 04:30:38;;;;;;;11.90;4.40;;;;;;;-142.75;100.00;80327.91;4993335;28;20026;-67
2022/03/19 04:33:04;;;;;;;13.75;4.85;;;;;;;-142.75;100.00;80335.78;5037464;22;20493;-67
2022/03/19 04:38:34;;;;;;;11.57;4.80;;;;;;;-142.75;100.00;80325.94;5009411;28;19920;-67
2022/03/19 04:41:00;;;;;;;14.57;5.55;;;;;;;-142.75;100.00;80331.84;5010452;28;20112;-67
2022/03/19 04:43:25;;;;;;;9.73;4.55;;;;;;;-142.75;100.00;80335.78;5029708;28;20033;-67
2022/03/19 04:45:51;;;;;;;11.57;4.78;;;;;;;-142.75;100.00;80343.66;5052106;28;20035;-67
2022/03/19 04:48:16;;;;;;;11.70;4.53;;;;;;;-142.75;100.00;80335.78;5052001;28;20048;-67
2022/03/19 04:50:43;;;;;;;9.53;5.33;;;;;;;-142.75;100.00;80339.72;5052438;28;20684;-67
2022/03/19 04:53:09;;;;;;;14.77;4.60;;;;;;;-142.75;100.00;80349.56;5052077;28;20021;-67
2022/03/19 04:55:35;;;;;;;;;;;;;;;-142.75;100.00;80333.81;5052599;28;20056;-68
2022/03/19 04:58:02;;;;;;;14.87;5.17;;;;;;;-142.75;100.00;80331.84;5050332;28;19952;-67
2022/03/19 05:00:28;;;;;;;14.70;4.53;;;;;;;-142.75;100.00;80339.72;5050577;28;20025;-67
2022/03/19 05:02:53;;;;;;;13.02;5.38;;;;;;;-142.75;100.00;80335.78;5052364;28;20078;-67
2022/03/19 05:05:19;;;;;;;10.07;4.00;;;;;;;-142.75;100.00;80333.81;5051951;28;20112;-67
2022/03/19 05:07:44;;;;;;;15.85;5.13;;;;;;;-142.75;100.00;80337.75;5031964;28;20020;-67
2022/03/19 05:12:54;;;;;;;17.40;5.17;;;;;;;-142.75;100.00;80337.75;5051741;28;20079;-67
2022/03/19 05:15:20;;;;;;;17.42;4.97;;;;;;;-142.75;100.00;80345.63;5051838;28;20482;-67
2022/03/19 05:17:46;;;;;;;9.73;4.88;;;;;;;-142.75;100.00;80345.63;5051688;28;20028;-67
2022/03/19 05:20:12;;;;;;;13.13;4.68;;;;;;;-142.75;100.00;80343.66;5050363;28;20036;-67
2022/03/19 05:22:38;;;;;;;16.97;5.00;;;;;;;-142.75;100.00;80345.63;5051605;28;20071;-67
2022/03/19 05:25:05;;;;;;;13.52;4.95;;;;;;;-142.75;100.00;80339.72;5051670;28;20390;-67
2022/03/19 05:27:31;;;;;;;10.10;4.53;;;;;;;-142.75;100.00;80347.59;5051494;28;20473;-67
2022/03/19 05:29:56;;;;;;;13.82;4.50;;;;;;;-142.75;100.00;80353.53;5051164;28;20025;-67
2022/03/19 05:32:22;;;;;;;9.25;4.40;;;;;;;-142.75;100.00;80355.50;5051554;28;20021;-67
2022/03/19 05:34:48;;;;;;;10.23;4.72;;;;;;;-142.75;100.00;80357.47;5051329;28;20104;-67
2022/03/19 05:37:14;;;;;;;;;;;;;;;-142.75;100.00;80347.59;5051896;28;20096;-67
2022/03/19 05:39:40;;;;;;;12.43;4.93;;;;;;;-142.75;100.00;80351.56;5050803;28;19959;-67
2022/03/19 05:42:05;;;;;;;;;;;;;;;-142.75;100.00;80355.50;5051779;28;20506;-67
2022/03/19 05:44:32;;;;;;;13.50;5.00;;;;;;;-142.75;100.00;80361.41;5050996;28;19999;-67
2022/03/19 05:46:58;;;;;;;8.93;5.00;;;;;;;-142.75;100.00;80361.41;5050990;28;20029;-67
2022/03/19 05:49:27;;;;;;;9.13;4.65;;;;;;;-142.75;100.00;80383.06;5050876;28;20097;-67
2022/03/19 05:51:53;;;;;;;14.57;5.20;;;;;;;-142.75;100.00;80375.19;5051109;28;20032;-67
2022/03/19 05:54:19;;;;;;;13.20;5.23;;;;;;;-142.75;100.00;80390.97;5050951;28;20075;-67
2022/03/19 05:56:45;;;;;;;12.68;4.97;;;;;;;-142.75;100.00;80388.97;5051028;28;20534;-67
2022/03/19 05:59:10;;;;;;;16.30;5.57;;;;;;;-142.75;100.00;80387.00;5050645;28;20021;-67
2022/03/19 06:01:36;;;;;;;13.55;4.60;;;;;;;-142.75;100.00;80379.13;5050951;28;20020;-68
2022/03/19 06:04:01;;;;;;;13.55;5.20;;;;;;;-142.75;100.00;80359.44;5039298;28;20585;-69
2022/03/19 06:06:28;;;;;;;10.65;4.70;;;;;;;-142.75;100.00;80359.44;5049605;28;20032;-69
2022/03/19 06:08:53;;;;;;;11.70;4.70;;;;;;;-142.75;100.00;80351.56;5049069;28;20108;-66
2022/03/19 06:11:19;;;;;;;14.02;5.22;;;;;;;-142.75;100.00;80339.72;5050446;28;20542;-66
2022/03/19 06:13:45;;;;;;;11.93;4.82;;;;;;;-142.75;100.00;80339.72;5050677;28;20109;-66
2022/03/19 06:16:10;;;;;;;14.93;5.45;;;;;;;-142.75;100.00;80327.91;5050586;28;20717;-66
2022/03/19 06:18:35;;;;;;;17.20;5.93;;;;;;;-142.75;100.00;80316.09;5050213;28;20390;-67
2022/03/19 06:21:01;;;;;;;10.07;5.30;;;;;;;-142.75;100.00;80294.41;5043964;28;20490;-67
2022/03/19 06:23:26;;;;;;;11.48;5.13;;;;;;;-142.75;100.00;80278.66;5050989;28;20039;-67
2022/03/19 06:25:52;;;;;;;12.63;5.63;;;;;;;-142.75;100.00;80280.63;5050489;28;20029;-67
2022/03/19 06:28:18;;;;;;;16.70;6.28;;;;;;;-142.75;100.00;80262.88;5048783;28;20179;-66
2022/03/19 06:30:43;;;;;;;11.27;4.78;;;;;;;-142.75;100.00;80268.78;5050407;28;20039;-67
2022/03/19 06:33:09;;;;;;;13.65;5.18;;;;;;;-142.75;100.00;80260.91;5049316;28;20028;-67
2022/03/19 06:38:21;;;;;;;17.07;6.13;;;;;;;-142.75;100.00;80195.91;5050233;28;20099;-67
2022/03/19 06:40:47;;;;;;;12.32;5.05;;;;;;;-142.75;100.00;80184.06;5049984;28;20025;-67
2022/03/19 06:43:12;;;;;;;17.00;5.28;;;;;;;-142.75;100.00;80150.59;5050026;28;20040;-67
2022/03/19 06:45:37;;;;;;;13.55;5.00;;;;;;;-142.75;100.00;80103.28;5048729;28;20558;-67
2022/03/19 06:48:04;;;;;;;15.23;5.65;;;;;;;-142.75;100.00;80107.22;5049865;28;20507;-67
2022/03/19 06:50:29;;;;;;;14.17;5.13;;;;;;;-142.75;100.00;80097.38;5050207;28;20029;-66
2022/03/19 06:52:54;;;;;;;13.53;5.17;;;;;;;-142.75;100.00;80056.00;5049739;28;20036;-67
2022/03/19 06:55:20;;;;;;;10.03;4.93;;;;;;;-142.75;100.00;80059.94;5049752;28;20286;-66
2022/03/19 06:57:45;;;;;;;15.52;4.97;;;;;;;-142.75;100.00;80036.31;5049760;28;20275;-67
2022/03/19 07:00:11;;;;;;;15.02;5.10;;;;;;;-142.75;100.00;80016.59;5048422;28;20098;-66
2022/03/19 07:02:47;;;;;;;9.77;4.70;;;;;;;-142.75;100.00;79985.09;5048725;28;20532;-66
2022/03/19 07:05:17;;;;;;;13.85;5.78;;;;;;;-142.75;100.00;79969.31;5049691;28;20047;-67
2022/03/19 07:07:42;;;;;;;12.70;4.60;;;;;;;-142.75;100.00;79939.78;5029842;28;20030;-66
2022/03/19 07:10:09;;;;;;;11.23;5.40;;;;;;;-142.75;100.00;79910.22;5048402;28;20028;-66
2022/03/19 07:12:42;;;;;;;11.70;5.47;;;;;;;-142.75;100.00;79878.69;5049428;28;20282;-66
2022/03/19 07:15:08;;;;;;;10.47;4.67;;;;;;;-142.75;100.00;79906.28;5049592;28;20035;-66
2022/03/19 07:17:33;;;;;;;11.07;4.95;;;;;;;-142.75;100.00;79876.72;5049227;28;20047;-67
2022/03/19 07:19:58;;;;;;;12.63;4.80;;;;;;;-142.75;100.00;79833.38;5049599;28;20056;-66
2022/03/19 07:22:24;;;;;;;6.43;4.13;;;;;;;-142.75;100.00;79823.53;5047234;28;20028;-66
2022/03/19 07:24:49;;;;;;;14.63;5.63;;;;;;;-142.75;100.00;79799.91;5049450;28;20033;-66
2022/03/19 07:27:14;;;;;;;15.00;5.00;;;;;;;-142.75;100.00;79784.13;5047871;28;20024;-66
2022/03/19 07:29:41;;;;;;;12.33;4.80;;;;;;;-142.75;100.00;79776.25;5049162;28;20071;-66
2022/03/19 07:32:06;;;;;;;8.13;4.70;;;;;;;-142.75;100.00;79752.63;5049669;28;20111;-66
2022/03/19 07:34:31;;;;;;;11.27;5.03;;;;;;;-142.75;100.00;79721.09;5048459;28;20272;-67
2022/03/19 07:36:57;;;;;;;14.40;5.07;;;;;;;-142.75;100.00;79697.44;5048474;28;20021;-66
2022/03/19 07:39:23;;;;;;;18.30;5.80;;;;;;;-142.75;100.00;79667.91;5048123;28;20549;-65
2022/03/19 07:41:50;;;;;;;9.70;5.07;;;;;;;-142.75;100.00;79602.88;5048421;28;20049;-66
2022/03/19 07:44:16;;;;;;;13.80;4.85;;;;;;;-142.75;100.00;79579.25;5048532;28;20106;-66
2022/03/19 07:46:44;;;;;;;10.82;4.15;;;;;;;-142.75;100.00;79575.31;5032194;28;20039;-66
2022/03/19 07:49:11;;;;;;;11.43;4.57;;;;;;;-142.75;100.00;79561.53;5047971;28;20024;-66
2022/03/19 07:51:36;;;;;;;8.23;4.10;;;;;;;-142.75;100.00;79569.41;5048396;28;20024;-66
2022/03/19 07:54:02;;;;;;;10.35;4.60;;;;;;;-142.75;100.00;79531.97;5030680;28;20398;-66
2022/03/19 07:56:27;;;;;;;16.00;5.13;;;;;;;-142.75;100.00;79512.28;5047985;28;20048;-66
2022/03/19 07:58:52;;;;;;;10.13;4.20;;;;;;;-142.75;100.00;79480.75;5048017;28;20036;-66
2022/03/19 08:01:19;;;;;;;9.90;3.60;;;;;;;-142.75;100.00;79484.69;5048263;28;20143;-66
2022/03/19 08:03:45;;;;;;;13.63;4.10;;;;;;;-142.75;100.00;79451.22;5048774;28;20621;-66
2022/03/19 08:06:11;;;;;;;;;;;;;;;-142.75;100.00;79484.69;5028740;28;20388;-65
2022/03/19 08:08:37;;;;;;;9.73;3.50;;;;;;;-142.75;100.00;79457.13;5047128;28;19917;-65
2022/03/19 08:11:03;;;;;;;11.30;4.13;;;;;;;-142.75;100.00;79482.72;5048046;28;20021;-66
2022/03/19 08:13:29;;;;;;;10.88;4.35;;;;;;;-142.75;100.00;79468.94;5047879;28;20475;-66
2022/03/19 08:15:55;;;;;;;9.55;4.13;;;;;;;-142.75;100.00;79516.22;5046704;28;20043;-66
2022/03/19 08:18:20;;;;;;;10.05;3.72;;;;;;;-142.75;100.00;79484.69;5034691;28;20021;-66
2022/03/19 08:20:46;;;;;;;11.35;3.70;;;;;;;-142.75;100.00;79466.97;5047067;28;20078;-66
2022/03/19 08:23:12;;;;;;;11.60;3.88;;;;;;;-142.75;100.00;79441.34;5046349;28;20036;-66
2022/03/19 08:25:38;;;;;;;8.73;3.22;;;;;;;-142.75;100.00;79465.00;5046771;28;20052;-66
2022/03/19 08:28:04;;;;;;;10.70;3.40;;;;;;;-142.75;100.00;79476.81;5046700;28;20067;-66
2022/03/19 08:30:29;;;;;;;;;;;;;;;-142.75;100.00;79502.44;5047752;28;20981;-66
2022/03/19 08:32:54;;;;;;;7.18;3.17;;;;;;;-142.75;100.00;79470.91;5012679;28;1022282;-67
2022/03/19 08:35:20;;;;;;;9.45;2.88;;;;;;;-142.75;100.00;79433.47;5051198;28;20024;-65
2022/03/19 08:37:46;;;;;;;7.80;2.50;;;;;;;-142.75;100.00;79413.78;5052411;28;20040;-66
2022/03/19 08:40:19;;;;;;;8.32;2.75;;;;;;;-142.75;100.00;79401.97;5052511;28;20037;-66
2022/03/19 08:42:52;;;;;;;9.38;3.15;;;;;;;-142.75;100.00;79354.69;5052734;28;20028;-65
2022/03/19 08:45:22;;;;;;;9.63;3.17;;;;;;;-142.75;100.00;79370.44;5052832;28;20032;-67
2022/03/19 08:47:47;;;;;;;8.15;3.28;;;;;;;-142.75;100.00;79354.69;5052459;28;20033;-66
2022/03/19 08:50:13;;;;;;;11.63;2.88;;;;;;;-142.75;100.00;79307.41;5052551;28;20090;-67
2022/03/19 08:52:38;;;;;;;7.88;2.80;;;;;;;-142.75;100.00;79315.28;5052671;28;20028;-66
2022/03/19 08:55:04;;;;;;;9.27;3.40;;;;;;;-142.75;100.00;79323.16;5052490;28;20027;-66
2022/03/19 08:57:30;;;;;;;12.48;3.80;;;;;;;-142.75;100.00;79268.00;5052346;28;20033;-66
2022/03/19 08:59:56;;;;;;;;;;;;;;;-142.75;100.00;79220.75;5052643;28;20158;-66
2022/03/19 09:02:21;;;;;;;7.60;2.83;;;;;;;-142.75;100.00;79208.91;5052385;28;20003;-67
2022/03/19 09:04:47;;;;;;;7.65;2.63;;;;;;;-142.75;100.00;79169.53;5050906;28;20024;-67
2022/03/19 09:07:14;;;;;;;;;;;;;;;-142.75;100.00;79169.53;5052643;28;20112;-67
2022/03/19 09:09:40;;;;;;;9.77;2.58;;;;;;;-142.75;100.00;79165.59;5051963;28;19923;-67
2022/03/19 09:12:06;;;;;;;10.70;2.72;;;;;;;-142.75;100.00;79153.75;5051903;28;20025;-66
2022/03/19 09:14:31;;;;;;;9.85;2.95;;;;;;;-142.75;100.00;79118.31;5052081;28;20040;-68
2022/03/19 09:16:56;;;;;;;;;;;;;;;-142.75;100.00;79153.75;5052582;28;20166;-67
2022/03/19 09:19:23;;;;;;;10.50;2.55;;;;;;;-142.75;100.00;79185.28;5051795;28;19970;-67
2022/03/19 09:21:48;;;;;;;9.75;2.42;;;;;;;-142.75;100.00;79145.88;5052338;28;20054;-67
2022/03/19 09:24:15;;;;;;;10.70;2.65;;;;;;;-142.75;100.00;79195.13;5051981;28;20036;-66
2022/03/19 09:26:40;;;;;;;8.20;2.55;;;;;;;-142.75;100.00;79232.56;5052003;28;20196;-67
2022/03/19 09:29:06;;;;;;;9.88;2.45;;;;;;;-142.75;100.00;79163.63;5051511;28;20406;-67
2022/03/19 09:31:31;;;;;;;5.68;2.20;;;;;;;-142.75;100.00;79169.53;5052780;28;20028;-66
2022/03/19 09:33:57;;;;;;;;;;;;;;;-142.75;98.58;79118.31;5052845;28;20029;-66
2022/03/19 09:36:22;;;;;;;7.15;2.50;;;;;;;-142.75;98.14;79134.06;5041383;28;19912;-66
2022/03/19 09:38:47;;;;;;;;;;;;;;;-142.75;93.59;79126.19;5052419;28;20060;-66
2022/03/19 09:41:12;;;;;;;6.95;2.30;;;;;;;-142.75;92.36;79102.56;5052872;28;19912;-66
2022/03/19 09:43:38;;;;;;;6.72;2.58;;;;;;;-142.75;89.46;79055.28;5051763;28;20024;-66
2022/03/19 09:46:04;;;;;;;5.38;2.03;;;;;;;-142.75;83.54;79002.09;5050769;28;20021;-65
2022/03/19 09:48:29;;;;;;;5.30;2.00;;;;;;;-142.75;83.72;78988.31;5051352;28;20108;-66
2022/03/19 09:50:56;;;;;;;10.48;2.38;;;;;;;-142.75;75.52;79047.41;5052968;28;20103;-67
2022/03/19 09:53:23;;;;;;;7.05;2.05;;;;;;;-142.75;76.71;79041.50;5052537;28;20391;-66
2022/03/19 09:55:50;;;;;;;7.40;2.13;;;;;;;-142.75;80.79;79017.84;5052830;28;20055;-66
2022/03/19 09:58:16;;;;;;;8.00;2.22;;;;;;;-142.75;80.33;78974.53;5052486;28;20025;-67
2022/03/19 10:00:43;;;;;;;6.30;2.35;;;;;;;-142.75;70.84;79027.69;5052185;28;20402;-66
2022/03/19 10:03:10;;;;;;;7.68;2.08;;;;;;;-142.75;71.56;79008.00;5051380;28;20112;-66
2022/03/19 10:08:41;;;;;;;5.60;1.88;;;;;;;-142.75;73.80;79019.81;5052286;28;20048;-66
2022/03/19 10:11:10;;;;;;;4.50;1.33;;;;;;;-142.75;69.41;79000.13;5047751;28;20025;-66
2022/03/19 10:13:40;;;;;;;7.32;1.95;;;;;;;-142.75;67.39;79067.09;5052269;28;20025;-65
2022/03/19 10:16:06;;;;;;;9.80;2.30;;;;;;;-142.75;67.29;79033.63;5052674;28;20039;-65
2022/03/19 10:18:31;;;;;;;8.15;2.40;;;;;;;-142.75;66.88;79055.28;5051996;28;20025;-66
2022/03/19 10:21:03;;;;;;;4.95;1.52;;;;;;;-142.75;63.84;79041.50;5053092;28;20074;-66
2022/03/19 10:23:33;;;;;;;4.55;1.80;;;;;;;-142.75;63.51;79045.44;5052720;28;20033;-66
2022/03/19 10:25:59;;;;;;;5.63;2.10;;;;;;;-142.75;61.60;79047.41;5052415;28;20104;-66
2022/03/19 10:28:29;;;;;;;7.20;2.00;;;;;;;-142.75;62.89;79055.28;5051863;28;20554;-67
2022/03/19 10:30:55;;;;;;;4.72;1.65;;;;;;;-142.75;63.45;79033.63;5051153;28;20029;-68
2022/03/19 10:33:24;;;;;;;6.57;2.10;;;;;;;-142.75;61.99;79019.81;5064559;22;20048;-67
2022/03/19 10:35:50;;;;;;;4.85;2.00;;;;;;;-142.75;62.98;79027.69;5010966;28;20091;-67
2022/03/19 10:38:20;;;;;;;4.95;1.70;;;;;;;-142.75;62.11;78976.50;5011017;28;20488;-71
2022/03/19 10:40:48;;;;;;;4.03;1.60;;;;;;;-142.75;60.11;78943.00;5011990;28;20030;-69
2022/03/19 10:43:17;;;;;;;6.32;1.88;;;;;;;-142.75;57.92;78964.69;5011693;28;20030;-70
2022/03/19 10:45:44;;;;;;;5.53;1.55;;;;;;;-142.75;54.47;79029.66;5011631;28;20052;-68
2022/03/19 10:48:12;;;;;;;5.00;1.40;;;;;;;-142.75;53.98;79043.47;5011245;28;20034;-70
2022/03/19 10:50:42;;;;;;;3.47;1.40;;;;;;;-142.75;55.28;79059.22;5010405;28;20025;-71
2022/03/19 10:53:08;;;;;;;5.30;1.60;;;;;;;-142.75;55.26;79039.53;5010147;28;20026;-68
2022/03/19 10:55:34;;;;;;;4.35;1.60;;;;;;;-142.75;54.57;79074.97;5011403;28;20113;-69
2022/03/19 10:57:59;;;;;;;;;;;;;;;-142.75;55.68;79043.47;5010279;28;20025;-68
2022/03/19 11:00:24;;;;;;;3.33;1.30;;;;;;;-142.75;51.92;79078.91;5011650;28;20027;-67
2022/03/19 11:02:54;;;;;;;4.10;1.08;;;;;;;-142.75;53.01;79061.19;5010119;28;20108;-68
2022/03/19 11:05:21;;;;;;;4.40;1.13;;;;;;;-142.75;51.09;79065.13;5011291;28;20022;-68
2022/03/19 11:07:47;;;;;;;5.15;1.20;;;;;;;-142.75;50.61;79049.38;5009793;28;20040;-66
2022/03/19 11:10:13;;;;;;;;;;;;;;;-142.75;52.30;79015.88;5011828;28;20018;-68
2022/03/19 11:12:42;;;;;;;4.03;1.70;;;;;;;-142.75;50.05;79015.88;5011277;28;19922;-69
2022/03/19 11:15:10;;;;;;;5.40;1.33;;;;;;;-142.75;51.08;78980.44;5010279;28;20026;-70
2022/03/19 11:17:44;;;;;;;5.00;1.77;;;;;;;-142.75;50.76;78960.72;5011095;28;20520;-69
2022/03/19 11:20:11;;;;;;;4.07;1.20;;;;;;;-142.75;48.71;78913.47;5009664;28;20021;-68