Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:09:34;;;;;;;69.13;36.63;;;;;;;;;;5047649;27;96053;-78
2022/01/25 00:26:00;;;;;;;66.28;37.83;;;;;;;;;;5066880;27;95536;-77
2022/01/25 00:33:39;;;;;;;66.20;37.75;;;;;;;;;;5057807;27;96535;-77
2022/01/25 00:36:06;;;;;;;67.35;37.20;;;;;;;;;;5061683;27;97014;-77
2022/01/25 00:38:33;;;;;;;68.20;38.03;;;;;;;;;;5067862;27;95392;-75
2022/01/25 00:41:00;;;;;;;76.25;38.35;;;;;;;;;;5054900;27;95435;-76
2022/01/25 00:43:27;;;;;;;67.68;37.95;;;;;;;;;;5037909;27;97355;-76
2022/01/25 00:45:57;;;;;;;69.10;37.70;;;;;;;;;;5055522;27;95365;-76
2022/01/25 00:48:33;;;;;;;69.57;38.20;;;;;;;;;;5038149;27;96795;-77
2022/01/25 00:51:16;;;;;;;67.10;38.25;;;;;;;;;;5060894;27;97416;-77
2022/01/25 00:54:04;;;;;;;66.22;37.22;;;;;;;;;;5060396;27;95200;-77
2022/01/25 00:56:32;;;;;;;69.13;37.13;;;;;;;;;;5061199;27;96855;-78
2022/01/25 00:59:00;;;;;;;65.97;36.20;;;;;;;;;;5063472;27;95332;-75
2022/01/25 01:01:27;;;;;;;73.10;38.25;;;;;;;;;;5059351;27;96958;-76
2022/01/25 01:03:54;;;;;;;68.80;37.22;;;;;;;;;;5058808;27;96013;-75
2022/01/25 01:06:27;;;;;;;68.63;37.92;;;;;;;;;;5065191;27;95350;-76
2022/01/25 01:08:58;;;;;;;72.05;37.92;;;;;;;;;;5058284;27;95823;-76
2022/01/25 01:11:41;;;;;;;70.07;38.08;;;;;;;;;;5047930;27;99002;-76
2022/01/25 01:14:19;;;;;;;75.25;38.33;;;;;;;;;;5056169;27;95234;-75
2022/01/25 01:17:16;;;;;;;72.30;37.38;;;;;;;;;;5054059;27;96556;-75
2022/01/25 01:36:55;;;;;;;69.50;35.15;;;;;;;;;;5057453;27;95380;-76
2022/01/25 01:44:02;;;;;;;68.78;37.15;;;;;;;;;;5050009;27;95998;-77
2022/01/25 01:49:01;;;;;;;68.50;36.80;;;;;;;;;;5058522;27;95413;-76
2022/01/25 01:51:31;;;;;;;74.65;37.60;;;;;;;;;;5067182;27;97070;-77
2022/01/25 01:54:02;;;;;;;68.32;37.33;;;;;;;;;;5040414;27;97665;-75
2022/01/25 01:56:29;;;;;;;71.63;37.25;;;;;;;;;;5069103;27;95313;-77
2022/01/25 01:58:57;;;;;;;71.03;37.35;;;;;;;;;;5068551;27;96801;-77
2022/01/25 02:01:24;;;;;;;72.20;37.97;;;;;;;;;;5059457;27;97392;-76
2022/01/25 02:03:51;;;;;;;69.10;37.03;;;;;;;;;;5065335;27;95730;-75
2022/01/25 02:06:17;;;;;;;70.22;38.00;;;;;;;;;;5060439;27;96761;-76
2022/01/25 02:08:44;;;;;;;69.18;38.20;;;;;;;;;;5057177;27;95306;-75
2022/01/25 02:11:10;;;;;;;71.22;37.70;;;;;;;;;;5053561;27;96875;-76
2022/01/25 02:13:40;;;;;;;69.75;37.40;;;;;;;;;;5052581;27;97366;-76
2022/01/25 02:16:09;;;;;;;67.45;36.35;;;;;;;;;;5053569;27;95218;-76
2022/01/25 02:24:05;;;;;;;69.70;37.05;;;;;;;;;;5051887;27;95348;-76
2022/01/25 02:26:32;;;;;;;73.70;38.42;;;;;;;;;;5056355;27;96592;-75
2022/01/25 02:28:58;;;;;;;70.75;38.20;;;;;;;;;;5056676;27;97290;-76
2022/01/25 02:31:24;;;;;;;71.68;38.38;;;;;;;;;;5052493;27;96744;-78
2022/01/25 02:33:51;;;;;;;72.55;38.83;;;;;;;;;;5056788;27;97302;-77
2022/01/25 02:36:24;;;;;;;67.80;36.38;;;;;;;;;;5060855;27;95424;-77
2022/01/25 02:38:50;;;;;;;70.68;37.42;;;;;;;;;;5064327;27;96845;-77
2022/01/25 02:41:17;;;;;;;72.70;37.63;;;;;;;;;;5057619;27;96312;-77
2022/01/25 02:43:45;;;;;;;67.57;35.42;;;;;;;;;;5065703;27;95385;-77
2022/01/25 02:48:57;;;;;;;72.15;37.80;;;;;;;;;;5061266;27;96168;-78
2022/01/25 02:51:28;;;;;;;71.75;37.90;;;;;;;;;;5050870;27;95415;-76
2022/01/25 02:53:55;;;;;;;76.40;37.85;;;;;;;;;;5056860;27;97467;-76
2022/01/25 02:56:23;;;;;;;71.45;36.80;;;;;;;;;;5063097;27;95363;-76
2022/01/25 02:58:51;;;;;;;73.82;39.05;;;;;;;;;;5067639;27;96633;-77
2022/01/25 03:01:18;;;;;;;76.20;40.72;;;;;;;;;;5061698;27;97162;-75
2022/01/25 03:03:45;;;;;;;74.50;38.45;;;;;;;;;;5068409;27;95377;-76
2022/01/25 03:06:17;;;;;;;75.28;38.75;;;;;;;;;;5041124;27;96839;-77
2022/01/25 03:08:44;;;;;;;70.90;36.30;;;;;;;;;;5056618;27;96098;-78
2022/01/25 03:11:10;;;;;;;72.63;37.33;;;;;;;;;;5060562;27;95900;-77
2022/01/25 03:13:49;;;;;;;69.85;37.50;;;;;;;;;;5060822;27;97613;-75
2022/01/25 03:16:21;;;;;;;74.22;39.50;;;;;;;;;;5059474;27;95398;-76
2022/01/25 03:18:49;;;;;;;;;;;;;;;;;;5058030;27;95625;-75
2022/01/25 03:23:44;;;;;;;79.05;39.15;;;;;;;;;;5064850;27;95486;-75
2022/01/25 03:26:11;;;;;;;75.78;39.13;;;;;;;;;;5037112;27;96866;-75
2022/01/25 03:28:37;;;;;;;82.05;39.33;;;;;;;;;;5053954;27;97375;-76
2022/01/25 03:31:04;;;;;;;75.22;38.20;;;;;;;;;;5056554;27;95372;-75
2022/01/25 03:33:30;;;;;;;77.60;39.45;;;;;;;;;;5070624;27;97119;-75
2022/01/25 03:35:56;;;;;;;74.70;38.03;;;;;;;;;;5054915;27;95398;-75
2022/01/25 03:38:23;;;;;;;76.55;39.17;;;;;;;;;;5064583;27;96864;-76
2022/01/25 03:40:49;;;;;;;77.13;38.10;;;;;;;;;;5057854;27;97262;-75
2022/01/25 03:43:18;;;;;;;75.05;38.45;;;;;;;;;;5070258;27;95442;-75
2022/01/25 03:45:58;;;;;;;78.45;38.47;;;;;;;;;;5067116;27;96877;-76
2022/01/25 03:50:51;;;;;;;77.20;39.55;;;;;;;;;;5066414;27;95445;-76
2022/01/25 03:53:19;;;;;;;76.18;38.88;;;;;;;;;;5056537;27;96929;-77
2022/01/25 03:55:46;;;;;;;74.57;37.17;;;;;;;;;;5065110;27;98930;-77
2022/01/25 03:58:13;;;;;;;81.13;40.70;;;;;;;;;;5052018;27;96817;-76
2022/01/25 04:00:40;;;;;;;78.68;39.80;;;;;;;;;;5052756;27;97993;-77
2022/01/25 04:03:18;;;;;;;81.85;39.80;;;;;;;;;;5060039;27;95454;-77
2022/01/25 04:08:11;;;;;;;79.88;40.08;;;;;;;;;;5061838;27;97255;-75
2022/01/25 04:10:39;;;;;;;89.25;41.90;;;;;;;;;;5064946;27;95334;-76
2022/01/25 04:13:06;;;;;;;86.20;40.72;;;;;;;;;;5055531;27;96806;-76
2022/01/25 04:15:32;;;;;;;78.75;39.28;;;;;;;;;;5055894;27;97420;-76
2022/01/25 04:18:20;;;;;;;79.30;41.55;;;;;;;;;;5073567;27;95788;-76
2022/01/25 04:20:59;;;;;;;81.93;40.08;;;;;;;;;;5058755;27;96395;-75
2022/01/25 04:26:10;;;;;;;80.97;39.47;;;;;;;;;;5059198;27;96820;-76
2022/01/25 04:28:36;;;;;;;80.57;40.25;;;;;;;;;;5039270;27;97785;-76
2022/01/25 04:31:03;;;;;;;85.57;39.78;;;;;;;;;;5065872;27;97391;-75
2022/01/25 04:33:39;;;;;;;82.28;41.78;;;;;;;;;;5055286;27;96794;-75
2022/01/25 04:49:37;;;;;;;80.22;38.55;;;;;;;;;;5054818;27;97576;-75
2022/01/25 04:52:08;;;;;;;79.20;38.70;;;;;;;;;;5065618;27;95025;-75
2022/01/25 04:54:47;;;;;;;78.95;39.00;;;;;;;;;;5057163;27;97056;-75
2022/01/25 05:00:01;;;;;;;85.15;40.13;;;;;;;;;;5056874;27;95461;-75
2022/01/25 05:02:38;;;;;;;79.97;38.50;;;;;;;;;;5057650;27;96934;-76
2022/01/25 05:05:29;;;;;;;82.82;40.22;;;;;;;;;;5065838;27;95401;-74
2022/01/25 05:08:17;;;;;;;82.65;40.67;;;;;;;;;;5067720;27;95645;-76
2022/01/25 05:10:54;;;;;;;81.13;39.72;;;;;;;;;;5060544;27;97736;-75
2022/01/25 05:16:06;;;;;;;76.35;39.80;;;;;;;;;;5051568;27;96962;-75
2022/01/25 05:18:43;;;;;;;81.18;40.95;;;;;;;;;;5054966;27;97173;-76
2022/01/25 05:23:55;;;;;;;83.88;42.00;;;;;;;;;;5053317;27;96827;-74
2022/01/25 05:26:23;;;;;;;80.07;41.60;;;;;;;;;;5056749;27;97870;-76
2022/01/25 05:28:55;;;;;;;79.88;40.25;;;;;;;;;;5063666;27;96355;-76
2022/01/25 05:31:22;;;;;;;80.22;40.13;;;;;;;;;;5040314;27;96884;-76
2022/01/25 05:33:48;;;;;;;85.68;41.75;;;;;;;;;;5058527;27;95178;-76
2022/01/25 05:36:16;;;;;;;76.75;38.85;;;;;;;;;;5055101;27;97546;-76
2022/01/25 05:38:44;;;;;;;80.93;41.22;;;;;;;;;;5060007;27;98119;-75
2022/01/25 05:41:12;;;;;;;80.50;41.60;;;;;;;;;;5066011;27;95402;-74
2022/01/25 05:46:34;;;;;;;81.28;42.15;;;;;;;;;;5052953;27;97734;-74
2022/01/25 05:49:01;;;;;;;85.90;41.72;;;;;;;;;;5065735;27;95152;-74
2022/01/25 05:51:27;;;;;;;87.00;42.40;;;;;;;;;;5055379;27;97715;-74
2022/01/25 05:53:56;;;;;;;87.90;43.58;;;;;;;;;;5064891;27;95375;-75
2022/01/25 05:56:23;;;;;;;83.55;42.30;;;;;;;;;;5045687;27;96443;-74
2022/01/25 05:58:50;;;;;;;88.13;43.28;;;;;;;;;;5054199;27;97259;-74
2022/01/25 06:01:19;;;;;;;85.53;43.28;;;;;;;;;;5058054;27;95358;-74
2022/01/25 06:03:45;;;;;;;86.78;42.63;;;;;;;;;;5049240;27;96947;-74
2022/01/25 06:06:12;;;;;;;92.63;43.60;;;;;;;;;;5053261;27;97632;-74
2022/01/25 06:08:38;;;;;;;86.03;44.13;;;;;;;;;;5053136;27;95397;-75
2022/01/25 06:11:06;;;;;;;87.80;44.97;;;;;;;;;;5053769;27;96896;-77
2022/01/25 06:13:33;;;;;;;91.32;43.60;;;;;;;;;;5057363;27;95441;-78
2022/01/25 06:16:03;;;;;;;92.28;44.25;;;;;;;;;;5053846;27;96711;-76
2022/01/25 06:18:29;;;;;;;93.70;44.90;;;;;;;;;;5053035;27;97366;-75
2022/01/25 06:20:56;;;;;;;88.38;43.85;;;;;;;;;;5051421;27;96421;-77
2022/01/25 06:23:22;;;;;;;88.38;43.78;;;;;;;;;;5065712;27;96879;-74
2022/01/25 06:25:48;;;;;;;92.35;44.58;;;;;;;;;;5037783;27;97532;-76
2022/01/25 06:28:16;;;;;;;92.63;44.10;;;;;;;;;;5054076;27;95408;-76
2022/01/25 06:30:42;;;;;;;93.38;44.90;;;;;;;;;;5052961;27;96790;-75
2022/01/25 06:33:09;;;;;;;94.55;45.80;;;;;;;;;;5050468;27;97034;-76
2022/01/25 06:35:36;;;;;;;91.05;45.15;;;;;;;;;;5055411;27;95686;-75
2022/01/25 06:38:02;;;;;;;91.65;44.35;;;;;;;;;;5055313;27;97341;-75
2022/01/25 06:40:29;;;;;;;91.80;44.38;;;;;;;;;;5053510;27;95683;-75
2022/01/25 06:42:55;;;;;;;95.15;45.00;;;;;;;;;;5056975;27;96742;-75
2022/01/25 06:45:23;;;;;;;92.43;43.63;;;;;;;;;;5065885;27;97522;-75
2022/01/25 06:47:51;;;;;;;96.50;45.67;;;;;;;;;;5057115;27;96311;-75
2022/01/25 06:50:18;;;;;;;94.68;43.80;;;;;;;;;;5052444;27;96768;-75
2022/01/25 06:52:44;;;;;;;99.07;45.03;;;;;;;;;;5054064;27;97290;-77
2022/01/25 06:55:18;;;;;;;94.53;45.47;;;;;;;;;;5069711;27;95307;-74
2022/01/25 06:57:45;;;;;;;92.25;44.63;;;;;;;;;;5065563;27;97503;-75
2022/01/25 07:00:14;;;;;;;93.68;45.10;;;;;;;;;;5049062;27;95282;-77
2022/01/25 07:02:41;;;;;;;100.22;46.13;;;;;;;;;;5048249;27;96807;-75
2022/01/25 07:05:07;;;;;;;99.15;45.75;;;;;;;;;;5043565;27;97253;-76
2022/01/25 07:07:34;;;;;;;95.13;44.33;;;;;;;;;;5043354;27;95744;-76
2022/01/25 07:10:01;;;;;;;92.70;44.28;;;;;;;;;;5049486;27;96599;-76
2022/01/25 07:12:27;;;;;;;96.57;45.47;;;;;;;;;;5036507;27;97277;-76
2022/01/25 07:14:53;;;;;;;94.72;44.33;;;;;;;;;;5020306;27;97131;-77
2022/01/25 07:17:20;;;;;;;93.07;44.15;;;;;;;;;;5042508;27;98944;-76
2022/01/25 07:19:46;;;;;;;96.75;45.30;;;;;;;;;;5036669;27;95279;-77
2022/01/25 07:22:13;;;;;;;100.30;44.58;;;;;;;;;;5042799;27;97196;-77
2022/01/25 07:24:39;;;;;;;94.47;45.20;;;;;;;;;;5036861;27;97722;-76
2022/01/25 07:27:05;;;;;;;94.72;44.47;;;;;;;;;;5048765;27;95261;-75
2022/01/25 07:29:33;;;;;;;94.70;45.30;;;;;;;;;;5037648;27;97161;-77
2022/01/25 07:31:59;;;;;;;93.00;45.05;;;;;;;;;;5036573;27;97259;-75
2022/01/25 07:34:30;;;;;;;99.47;44.25;;;;;;;;;;5035495;27;95373;-75
2022/01/25 07:36:59;;;;;;;93.55;44.00;;;;;;;;;;5041266;27;97149;-75
2022/01/25 07:39:26;;;;;;;99.07;47.13;;;;;;;;;;5049894;27;95450;-77
2022/01/25 07:42:02;;;;;;;94.60;43.58;;;;;;;;;;5035060;27;96709;-75
2022/01/25 07:44:36;;;;;;;;;;;;;;;;;;5051221;27;97489;-76
2022/01/25 07:47:03;;;;;;;91.28;41.80;;;;;;;;;;5050986;27;119468;-75
2022/01/25 07:49:34;;;;;;;93.45;41.63;;;;;;;;;;5017042;27;96847;-76
2022/01/25 07:52:04;;;;;;;92.55;42.88;;;;;;;;;;5023281;27;96508;-76
2022/01/25 07:54:31;;;;;;;92.32;43.22;;;;;;;;;;5042223;27;95270;-77
2022/01/25 07:56:57;;;;;;;102.97;45.67;;;;;;;;;;5042867;27;97168;-75
2022/01/25 07:59:24;;;;;;;96.82;45.53;;;;;;;;;;5042875;27;97286;-77
2022/01/25 08:01:51;;;;;;;90.10;42.05;;;;;;;;;;5051400;27;96543;-75
2022/01/25 08:04:25;;;;;;;101.70;44.55;;;;;;;;;;5046193;27;97403;-74
2022/01/25 08:06:58;;;;;;;96.63;44.35;;;;;;;;;;5022245;27;95430;-75
2022/01/25 08:09:31;;;;;;;91.90;43.85;;;;;;;;;;5038940;27;97001;-75
2022/01/25 16:37:34;;;;;;;92.20;35.65;;;;;;;;;;5068733;27;1345008;-82
2022/01/25 16:40:01;;;;;;;95.20;35.08;;;;;;;;;;5106685;27;97796;-80
2022/01/25 16:42:27;;;;;;;101.65;36.83;;;;;;;;;;5089994;27;95271;-80
2022/01/25 16:45:03;;;;;;;91.68;36.50;;;;;;;;;;5094437;27;97210;-79
2022/01/25 16:47:32;;;;;;;87.80;34.78;;;;;;;;;;5098460;27;97568;-79
2022/01/25 16:49:59;;;;;;;85.82;34.17;;;;;;;;;;5087188;27;95334;-80
2022/01/25 16:52:26;;;;;;;93.68;37.78;;;;;;;;;;5075690;27;97428;-79
2022/01/25 16:54:52;;;;;;;92.75;36.78;;;;;;;;;;5095583;27;97766;-79
2022/01/25 16:57:39;;;;;;;93.93;37.15;;;;;;;;;;5088375;27;95519;-80
2022/01/25 17:00:09;;;;;;;100.05;38.15;;;;;;;;;;5079155;27;97985;-81
2022/01/25 17:02:36;;;;;;;91.63;36.75;;;;;;;;;;5088484;27;95405;-79
2022/01/25 17:05:03;;;;;;;93.75;36.70;;;;;;;;;;5066461;27;96885;-80
2022/01/25 17:07:30;;;;;;;95.05;39.35;;;;;;;;;;5098783;27;96989;-78
2022/01/25 17:09:57;;;;;;;91.72;37.25;;;;;;;;;;5109195;27;95371;-81
2022/01/25 17:12:25;;;;;;;91.60;35.78;;;;;;;;;;5094033;27;97224;-80
2022/01/25 17:15:05;;;;;;;90.57;36.72;;;;;;;;;;5101938;27;98003;-81
2022/01/25 17:17:31;;;;;;;91.53;37.05;;;;;;;;;;5108780;27;95302;-79
2022/01/25 17:19:58;;;;;;;95.45;38.30;;;;;;;;;;5093389;27;97183;-82
2022/01/25 17:22:25;;;;;;;99.88;38.15;;;;;;;;;;5094828;27;95402;-82
2022/01/25 17:24:51;;;;;;;92.00;36.65;;;;;;;;;;5096599;27;97111;-82
2022/01/25 17:27:18;;;;;;;95.82;38.17;;;;;;;;;;5091051;27;97820;-80
2022/01/25 17:29:45;;;;;;;93.38;36.50;;;;;;;;;;5089515;27;96701;-80
2022/01/25 17:32:11;;;;;;;90.57;37.10;;;;;;;;;;5102418;27;97584;-79
2022/01/25 17:34:38;;;;;;;92.22;38.60;;;;;;;;;;5096289;27;97749;-79
2022/01/25 17:37:04;;;;;;;88.07;36.50;;;;;;;;;;5090977;27;95320;-79
2022/01/25 17:39:31;;;;;;;92.10;37.03;;;;;;;;;;5072665;27;97106;-80
2022/01/25 17:41:57;;;;;;;96.40;38.42;;;;;;;;;;5094266;27;97281;-79
2022/01/25 17:44:24;;;;;;;86.40;36.17;;;;;;;;;;5075297;27;96941;-79
2022/01/25 17:46:50;;;;;;;95.10;37.47;;;;;;;;;;5085164;27;97335;-78
2022/01/25 17:49:17;;;;;;;90.60;38.05;;;;;;;;;;5058369;27;95419;-78
2022/01/25 17:51:43;;;;;;;95.55;40.05;;;;;;;;;;5067898;27;96804;-78
2022/01/25 17:54:10;;;;;;;98.85;40.47;;;;;;;;;;5050623;27;97631;-79
2022/01/25 17:56:37;;;;;;;92.57;36.88;;;;;;;;;;5063002;27;95593;-81
2022/01/25 17:59:05;;;;;;;95.35;38.97;;;;;;;;;;5070507;27;96761;-83
2022/01/25 18:01:32;;;;;;;92.28;37.80;;;;;;;;;;5067658;27;96608;-78
2022/01/25 18:03:59;;;;;;;92.28;38.65;;;;;;;;;;5072613;27;95380;-80
2022/01/25 18:06:26;;;;;;;93.07;37.42;;;;;;;;;;5072779;27;97935;-81
2022/01/25 18:08:52;;;;;;;90.28;37.58;;;;;;;;;;5069877;27;96944;-80
2022/01/25 18:11:19;;;;;;;95.57;38.35;;;;;;;;;;5083700;27;97249;-81
2022/01/25 18:13:45;;;;;;;96.85;40.05;;;;;;;;;;5064766;27;97166;-79
2022/01/25 18:16:11;;;;;;;96.07;39.97;;;;;;;;;;5067076;27;96776;-79
2022/01/25 18:18:45;;;;;;;105.43;42.83;;;;;;;;;;5060057;27;97115;-80
2022/01/25 18:21:12;;;;;;;90.28;38.97;;;;;;;;;;5066945;27;97499;-80
2022/01/25 18:23:51;;;;;;;98.32;39.67;;;;;;;;;;5062021;27;96253;-81
2022/01/25 18:26:30;;;;;;;92.72;37.20;;;;;;;;;;5070407;27;96904;-82
2022/01/25 18:28:56;;;;;;;98.80;40.45;;;;;;;;;;5076976;27;95179;-82
2022/01/25 18:31:22;;;;;;;92.68;38.33;;;;;;;;;;5077961;27;97074;-81
2022/01/25 18:33:49;;;;;;;93.60;37.50;;;;;;;;;;5078158;27;97284;-80
2022/01/25 18:36:17;;;;;;;95.90;39.08;;;;;;;;;;5086949;27;95389;-80
2022/01/25 18:38:44;;;;;;;98.80;39.17;;;;;;;;;;5081516;27;97066;-81
2022/01/25 18:41:10;;;;;;;94.05;37.78;;;;;;;;;;5082882;27;97656;-80
2022/01/25 18:43:36;;;;;;;93.95;38.63;;;;;;;;;;5086165;27;96529;-79
2022/01/25 18:46:05;;;;;;;92.85;38.72;;;;;;;;;;5081728;27;96706;-79
2022/01/25 18:48:35;;;;;;;89.50;38.10;;;;;;;;;;5087333;27;95368;-80
2022/01/25 18:51:03;;;;;;;96.82;39.53;;;;;;;;;;5056179;27;97102;-79
2022/01/25 18:53:30;;;;;;;95.18;38.08;;;;;;;;;;5084357;27;96269;-81
2022/01/25 18:55:58;;;;;;;90.85;37.40;;;;;;;;;;5078133;27;96483;-81
2022/01/25 18:58:25;;;;;;;93.88;36.92;;;;;;;;;;5074122;27;95477;-78
2022/01/25 19:00:51;;;;;;;91.82;38.83;;;;;;;;;;5049516;27;97730;-81
2022/01/25 19:03:18;;;;;;;96.38;39.30;;;;;;;;;;5067325;27;96487;-81
2022/01/25 19:05:45;;;;;;;100.68;38.90;;;;;;;;;;5070551;27;97215;-79
2022/01/25 19:08:11;;;;;;;95.57;39.03;;;;;;;;;;5073983;27;96896;-80
2022/01/25 19:10:37;;;;;;;92.05;37.72;;;;;;;;;;5066022;27;96968;-80
2022/01/25 19:13:04;;;;;;;90.30;38.33;;;;;;;;;;5062802;27;97619;-81
2022/01/25 19:15:31;;;;;;;93.30;39.58;;;;;;;;;;5072494;27;95220;-80
2022/01/25 19:17:58;;;;;;;92.32;39.10;;;;;;;;;;5077297;27;97066;-82
2022/01/25 19:20:25;;;;;;;88.97;35.42;;;;;;;;;;5080662;27;96868;-80
2022/01/25 19:22:52;;;;;;;101.22;37.90;;;;;;;;;;5073306;27;95418;-82
2022/01/25 19:25:18;;;;;;;91.07;37.58;;;;;;;;;;5084974;27;97418;-82
2022/01/25 19:27:45;;;;;;;90.65;36.83;;;;;;;;;;5079743;27;97695;-82
2022/01/25 19:30:19;;;;;;;97.03;38.05;;;;;;;;;;5081280;27;96165;-81
2022/01/25 19:32:51;;;;;;;103.32;39.35;;;;;;;;;;5077238;27;96742;-80
2022/01/25 19:35:21;;;;;;;97.25;38.65;;;;;;;;;;5081887;27;95193;-80
2022/01/25 19:37:47;;;;;;;98.43;38.17;;;;;;;;;;5077016;27;97240;-80
2022/01/25 19:40:14;;;;;;;93.20;38.17;;;;;;;;;;5086048;27;97754;-79
2022/01/25 19:42:40;;;;;;;96.18;38.05;;;;;;;;;;5071886;27;95338;-80
2022/01/25 19:45:07;;;;;;;96.88;38.35;;;;;;;;;;5078418;27;96770;-82
2022/01/25 19:47:33;;;;;;;91.55;37.63;;;;;;;;;;5082451;27;95847;-78
2022/01/25 19:50:00;;;;;;;105.07;42.00;;;;;;;;;;5086362;27;95344;-78
2022/01/25 19:52:36;;;;;;;92.28;38.47;;;;;;;;;;5076032;27;96864;-79
2022/01/25 19:55:08;;;;;;;102.45;38.92;;;;;;;;;;5069227;27;95479;-78
2022/01/25 19:57:35;;;;;;;;;;;;;;;;;;5064629;27;96766;-77
2022/01/25 20:00:04;;;;;;;90.32;36.97;;;;;;;;;;5060675;27;127539;-77
2022/01/25 20:02:38;;;;;;;103.75;40.22;;;;;;;;;;5073234;27;95342;-78
2022/01/25 20:05:09;;;;;;;100.70;39.05;;;;;;;;;;5091013;27;97262;-76
2022/01/25 20:07:36;;;;;;;94.93;39.15;;;;;;;;;;5088676;27;97270;-78
2022/01/25 20:10:05;;;;;;;92.00;37.58;;;;;;;;;;5075384;27;95335;-76
2022/01/25 20:12:35;;;;;;;92.47;36.80;;;;;;;;;;5080545;27;97088;-75
2022/01/25 20:15:06;;;;;;;97.25;38.10;;;;;;;;;;5095875;27;97239;-76
2022/01/25 20:17:33;;;;;;;102.78;39.85;;;;;;;;;;5090201;27;96693;-78
2022/01/25 20:20:04;;;;;;;96.50;37.25;;;;;;;;;;5079989;27;97518;-77
2022/01/25 20:22:42;;;;;;;95.47;37.33;;;;;;;;;;5084699;27;95402;-77
2022/01/25 20:25:29;;;;;;;102.53;37.75;;;;;;;;;;5089765;27;96700;-77
2022/01/25 20:28:08;;;;;;;103.10;38.92;;;;;;;;;;5066286;27;95896;-78
2022/01/25 20:33:13;;;;;;;98.75;37.97;;;;;;;;;;5080703;27;96713;-78
2022/01/25 20:35:39;;;;;;;95.47;38.35;;;;;;;;;;5091993;27;97476;-78
2022/01/25 20:38:06;;;;;;;97.22;37.30;;;;;;;;;;5089341;27;95341;-78
2022/01/25 20:40:32;;;;;;;93.55;38.10;;;;;;;;;;5062630;27;98763;-77
2022/01/25 20:42:59;;;;;;;92.85;38.42;;;;;;;;;;5061299;27;95333;-78
2022/01/25 20:45:25;;;;;;;88.90;36.25;;;;;;;;;;5065933;27;96893;-78
2022/01/25 20:47:52;;;;;;;103.38;38.83;;;;;;;;;;5055483;27;97164;-76
2022/01/25 20:50:18;;;;;;;102.40;38.45;;;;;;;;;;5048740;27;97484;-78
2022/01/25 20:52:44;;;;;;;101.35;38.20;;;;;;;;;;5064393;27;96887;-77
2022/01/25 20:55:11;;;;;;;96.65;37.03;;;;;;;;;;5083267;27;97792;-78
2022/01/25 20:57:37;;;;;;;98.47;38.35;;;;;;;;;;5090033;27;95198;-79
2022/01/25 21:00:35;;;;;;;97.50;37.22;;;;;;;;;;5084897;27;97321;-78
2022/01/25 21:03:08;;;;;;;97.53;37.08;;;;;;;;;;5086613;27;95176;-80
2022/01/25 21:08:20;;;;;;;101.15;39.47;;;;;;;;;;5063520;27;97352;-78
2022/01/25 21:10:46;;;;;;;104.05;39.17;;;;;;;;;;5069674;27;95342;-78
2022/01/25 21:13:13;;;;;;;103.65;39.20;;;;;;;;;;5082563;27;97456;-79
2022/01/25 21:15:43;;;;;;;102.80;40.53;;;;;;;;;;5083570;27;96082;-80
2022/01/25 21:18:09;;;;;;;105.72;37.90;;;;;;;;;;5091388;27;95563;-79
2022/01/25 21:20:35;;;;;;;108.65;40.00;;;;;;;;;;5077356;27;96840;-79
2022/01/25 21:23:02;;;;;;;103.60;39.53;;;;;;;;;;5068683;27;95232;-80
2022/01/25 21:25:29;;;;;;;104.50;41.28;;;;;;;;;;5094460;27;97020;-79
2022/01/25 21:27:55;;;;;;;108.97;41.25;;;;;;;;;;5094362;27;96151;-80
2022/01/25 21:30:24;;;;;;;104.43;39.25;;;;;;;;;;5084974;27;95824;-78
2022/01/25 21:32:51;;;;;;;108.90;39.38;;;;;;;;;;5088164;27;96857;-78
2022/01/25 21:35:17;;;;;;;103.38;40.65;;;;;;;;;;5091083;27;97827;-78
2022/01/25 21:37:44;;;;;;;108.70;38.25;;;;;;;;;;5089056;27;95259;-79
2022/01/25 21:40:30;;;;;;;103.05;39.40;;;;;;;;;;5068182;27;98047;-80
2022/01/25 21:42:57;;;;;;;103.72;38.95;;;;;;;;;;5077566;27;97284;-77
2022/01/25 21:45:23;;;;;;;99.85;39.72;;;;;;;;;;5094106;27;96846;-77
2022/01/25 21:47:55;;;;;;;106.60;41.22;;;;;;;;;;5090617;27;96246;-78
2022/01/25 21:50:24;;;;;;;103.43;40.78;;;;;;;;;;5074217;27;95295;-79
2022/01/25 21:52:53;;;;;;;109.95;41.55;;;;;;;;;;5068833;27;96711;-78
2022/01/25 21:55:20;;;;;;;109.88;40.92;;;;;;;;;;5092329;27;97287;-78
2022/01/25 21:57:46;;;;;;;104.15;38.42;;;;;;;;;;5083206;27;95468;-79
2022/01/25 22:00:13;;;;;;;102.47;40.25;;;;;;;;;;5080420;27;98101;-77
2022/01/25 22:02:45;;;;;;;107.50;39.47;;;;;;;;;;5084643;27;97583;-78
2022/01/25 22:05:12;;;;;;;103.70;39.00;;;;;;;;;;5091958;27;96407;-78
2022/01/25 22:07:46;;;;;;;110.32;39.40;;;;;;;;;;5085348;27;97671;-79
2022/01/25 22:10:14;;;;;;;116.68;42.05;;;;;;;;;;5084748;27;95427;-78
2022/01/25 22:12:47;;;;;;;109.43;40.33;;;;;;;;;;5091615;27;96788;-79
2022/01/25 22:15:14;;;;;;;109.57;41.13;;;;;;;;;;5094094;27;97308;-78
2022/01/25 22:17:41;;;;;;;105.30;39.60;;;;;;;;;;5076426;27;95449;-77
2022/01/25 22:20:09;;;;;;;112.32;40.55;;;;;;;;;;5082642;27;96955;-78
2022/01/25 22:22:36;;;;;;;106.30;39.90;;;;;;;;;;5087296;27;97763;-77
2022/01/25 22:25:03;;;;;;;105.82;40.72;;;;;;;;;;5083540;27;95741;-77
2022/01/25 22:27:32;;;;;;;110.20;39.53;;;;;;;;;;5085904;27;96773;-77
2022/01/25 22:29:59;;;;;;;106.40;39.03;;;;;;;;;;5094794;27;95523;-78
2022/01/25 22:32:25;;;;;;;109.00;41.08;;;;;;;;;;5093159;27;96704;-78
2022/01/25 22:34:52;;;;;;;113.25;41.45;;;;;;;;;;5095052;27;97230;-78
2022/01/25 22:37:18;;;;;;;106.72;40.05;;;;;;;;;;5091801;27;95469;-78
2022/01/25 22:39:44;;;;;;;108.15;39.10;;;;;;;;;;5061741;27;97098;-78
2022/01/25 22:42:12;;;;;;;102.63;40.38;;;;;;;;;;5085324;27;97461;-78
2022/01/25 22:44:38;;;;;;;112.68;42.80;;;;;;;;;;5087539;27;95270;-78
2022/01/25 22:47:06;;;;;;;108.88;39.92;;;;;;;;;;5095242;27;96974;-78
2022/01/25 22:49:48;;;;;;;102.78;38.15;;;;;;;;;;5098206;27;97131;-78
2022/01/25 22:52:15;;;;;;;109.00;39.80;;;;;;;;;;5085425;27;95649;-79
2022/01/25 22:54:42;;;;;;;110.30;40.72;;;;;;;;;;5083740;27;97280;-79
2022/01/25 22:57:09;;;;;;;106.80;41.58;;;;;;;;;;5095057;27;95414;-78
2022/01/25 22:59:35;;;;;;;112.10;41.92;;;;;;;;;;5094796;27;96799;-78
2022/01/25 23:02:22;;;;;;;115.00;41.28;;;;;;;;;;5070015;27;97359;-78
2022/01/25 23:04:50;;;;;;;108.38;39.38;;;;;;;;;;5075813;27;95718;-77
2022/01/25 23:07:17;;;;;;;108.50;39.63;;;;;;;;;;5093127;27;96728;-78
2022/01/25 23:09:43;;;;;;;103.85;38.80;;;;;;;;;;5092402;27;97349;-78
2022/01/25 23:13:14;;;;;;;106.78;38.83;;;;;;;;;;5088821;27;96961;-78
2022/01/25 23:15:03;;;;;;;99.63;38.05;;;;;;;;;;5082362;27;97331;-77
2022/01/25 23:17:31;;;;;;;101.78;37.95;;;;;;;;;;5073147;27;95848;-78
2022/01/25 23:20:18;;;;;;;103.53;37.30;;;;;;;;;;5081884;27;96832;-78
2022/01/25 23:22:50;;;;;;;98.20;37.65;;;;;;;;;;5088122;27;96907;-78
2022/01/25 23:25:18;;;;;;;102.28;37.22;;;;;;;;;;5074337;27;96477;-77
2022/01/25 23:27:46;;;;;;;96.45;35.47;;;;;;;;;;5076253;27;96883;-78
2022/01/25 23:30:19;;;;;;;99.82;37.00;;;;;;;;;;5094568;27;97343;-79
2022/01/25 23:35:38;;;;;;;91.65;34.10;;;;;;;;;;5095369;27;97422;-77
2022/01/25 23:40:57;;;;;;;96.07;35.22;;;;;;;;;;5075347;27;96814;-78
2022/01/25 23:43:39;;;;;;;98.72;37.17;;;;;;;;;;5072222;27;97284;-78
2022/01/25 23:46:08;;;;;;;95.85;37.95;;;;;;;;;;5091540;27;95253;-79
2022/01/25 23:48:37;;;;;;;97.78;37.55;;;;;;;;;;5066025;27;97449;-78
2022/01/25 23:51:13;;;;;;;100.63;37.42;;;;;;;;;;5074895;27;97415;-78
2022/01/25 23:59:20;;;;;;;101.88;36.40;;;;;;;;;;5093991;27;95131;-78
