Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:03;;;;;;;7.28;1.27;;;9.90;99.90;;;;;;5033834;28;20186;-80
2023/01/15 00:03:29;;;;;;;4.65;1.52;;;9.80;99.90;;;;;;5033140;28;20172;-79
2023/01/15 00:05:55;;;;;;;6.70;2.00;;;9.90;99.90;;;;;;5032106;28;20207;-82
2023/01/15 00:08:21;;;;;;;9.30;1.92;;;10.00;99.90;;;;;;5033834;28;20179;-80
2023/01/15 00:10:46;;;;;;;2.83;1.20;;;10.00;99.90;;;;;;5032606;28;20532;-82
2023/01/15 00:13:12;;;;;;;3.50;1.02;;;10.10;99.90;;;;;;5033714;28;20621;-80
2023/01/15 00:15:38;;;;;;;14.68;1.50;;;10.20;99.90;;;;;;5035763;28;20212;-79
2023/01/15 00:18:04;;;;;;;3.70;1.65;;;10.10;99.90;;;;;;5037254;28;20214;-80
2023/01/15 00:20:31;;;;;;;1.20;0.82;;;10.10;99.90;;;;;;5034288;28;20168;-79
2023/01/15 00:22:57;;;;;;;10.15;1.50;;;10.00;99.90;;;;;;5023001;28;20640;-82
2023/01/15 00:28:13;;;;;;;5.93;1.38;;;9.90;99.90;;;;;;5037814;28;20205;-85
2023/01/15 00:30:43;;;;;;;10.18;1.35;;;9.90;99.90;;;;;;5034059;28;20172;-82
2023/01/15 00:33:09;;;;;;;8.32;1.20;;;9.80;99.90;;;;;;5020730;28;20186;-81
2023/01/15 00:35:34;;;;;;;7.13;1.65;;;9.90;99.90;;;;;;5034598;28;20208;-80
2023/01/15 00:38:06;;;;;;;10.65;1.45;;;9.90;99.90;;;;;;5035875;28;20178;-79
2023/01/15 00:40:32;;;;;;;5.78;1.13;;;9.80;99.90;;;;;;5041487;28;20628;-81
2023/01/15 00:43:10;;;;;;;21.45;1.65;;;9.70;99.90;;;;;;5045112;28;20164;-82
2023/01/15 00:45:35;;;;;;;13.00;2.15;;;9.60;99.90;;;;;;5038050;28;20191;-82
2023/01/15 00:48:01;;;;;;;21.83;2.03;;;9.70;99.90;;;;;;5043962;28;20168;-80
2023/01/15 00:50:27;;;;;;;9.48;1.55;;;9.60;99.90;;;;;;5040551;28;20172;-80
2023/01/15 00:52:53;;;;;;;4.00;1.38;;;9.60;99.90;;;;;;5038007;28;20649;-82
2023/01/15 00:55:19;;;;;;;5.88;1.75;;;9.60;99.90;;;;;;5038824;28;20262;-81
2023/01/15 00:57:49;;;;;;;11.60;2.00;;;9.70;99.90;;;;;;5049281;28;20183;-81
2023/01/15 01:00:15;;;;;;;10.35;1.20;;;9.60;99.90;;;;;;5032156;28;20198;-81
2023/01/15 01:02:45;;;;;;;10.38;1.40;;;9.80;99.90;;;;;;5043568;28;20166;-85
2023/01/15 01:05:10;;;;;;;12.23;1.10;;;9.80;99.90;;;;;;5041464;28;20183;-82
2023/01/15 01:07:36;;;;;;;6.50;1.42;;;9.80;99.90;;;;;;5037092;28;20172;-85
2023/01/15 01:10:02;;;;;;;6.78;1.98;;;9.80;99.90;;;;;;5043816;28;20226;-85
2023/01/15 01:12:28;;;;;;;4.43;1.33;;;9.80;99.90;;;;;;5041202;28;20171;-85
2023/01/15 01:14:54;;;;;;;8.82;1.13;;;9.70;99.90;;;;;;5041569;28;20214;-84
2023/01/15 01:17:19;;;;;;;4.13;1.02;;;9.70;99.90;;;;;;5040626;28;20171;-85
2023/01/15 01:19:49;;;;;;;18.10;1.95;;;9.70;99.90;;;;;;5040074;28;20167;-85
2023/01/15 01:22:15;;;;;;;6.40;1.15;;;9.60;99.90;;;;;;5038129;28;20629;-85
2023/01/15 01:24:43;;;;;;;10.50;1.33;;;9.60;99.90;;;;;;5037517;28;20226;-85
2023/01/15 01:27:09;;;;;;;4.80;1.00;;;9.60;99.90;;;;;;5043025;28;20179;-85
2023/01/15 01:29:34;;;;;;;9.13;2.03;;;9.60;99.90;;;;;;5039064;28;20164;-86
2023/01/15 01:32:00;;;;;;;3.97;0.80;;;9.50;99.90;;;;;;5040759;28;20179;-86
2023/01/15 01:34:27;;;;;;;12.40;2.00;;;9.50;99.90;;;;;;5036936;28;20207;-86
2023/01/15 01:36:53;;;;;;;13.40;1.27;;;9.60;99.90;;;;;;5034356;28;20257;-84
2023/01/15 01:39:19;;;;;;;12.82;1.30;;;9.60;99.90;;;;;;5036468;28;20575;-83
2023/01/15 01:41:45;;;;;;;4.85;1.30;;;9.60;99.90;;;;;;5034388;28;20250;-85
2023/01/15 01:44:36;;;;;;;3.83;1.05;;;9.60;99.90;;;;;;5041710;28;20255;-84
2023/01/15 01:47:08;;;;;;;10.90;1.50;;;9.70;99.90;;;;;;5038959;28;20640;-83
2023/01/15 01:49:37;;;;;;;14.10;1.58;;;9.70;99.90;;;;;;5046355;28;20168;-85
2023/01/15 01:52:39;;;;;;;8.18;1.50;;;9.80;99.90;;;;;;5042421;28;20202;-84
2023/01/15 01:55:06;;;;;;;9.15;1.30;;;9.70;99.90;;;;;;5036422;28;20219;-84
2023/01/15 01:57:36;;;;;;;4.88;1.35;;;9.70;99.90;;;;;;5042554;28;20168;-84
2023/01/15 02:00:05;;;;;;;11.45;1.88;;;9.70;99.90;;;;;;5046973;28;20594;-84
2023/01/15 02:02:31;;;;;;;8.00;1.27;;;9.60;99.90;;;;;;5039082;28;20599;-86
2023/01/15 02:04:58;;;;;;;6.75;1.00;;;9.60;99.90;;;;;;5041727;28;20195;-84
2023/01/15 02:07:25;;;;;;;5.13;0.90;;;9.50;99.90;;;;;;5040771;28;20163;-85
2023/01/15 02:09:52;;;;;;;4.30;1.13;;;9.50;99.90;;;;;;5044286;28;20637;-85
2023/01/15 02:12:36;;;;;;;8.30;1.08;;;9.50;99.90;;;;;;5041585;28;20234;-85
2023/01/15 02:15:01;;;;;;;6.32;1.20;;;9.30;99.90;;;;;;5041133;28;20226;-86
2023/01/15 02:18:12;;;;;;;11.27;1.45;;;9.30;99.90;;;;;;5040401;28;20168;-85
2023/01/15 02:20:47;;;;;;;8.55;1.67;;;9.30;99.90;;;;;;5039821;28;20168;-85
2023/01/15 02:23:22;;;;;;;9.13;1.08;;;9.30;99.90;;;;;;5041166;28;20174;-85
2023/01/15 02:26:00;;;;;;;4.72;1.17;;;9.30;99.90;;;;;;5044426;28;20189;-85
2023/01/15 02:28:42;;;;;;;6.72;0.88;;;9.10;99.90;;;;;;5043344;28;20656;-86
2023/01/15 02:31:34;;;;;;;6.85;1.30;;;9.00;99.90;;;;;;5045814;28;20163;-85
2023/01/15 02:34:17;;;;;;;6.93;1.08;;;9.00;99.90;;;;;;5027406;28;20191;-85
2023/01/15 02:36:49;;;;;;;12.30;1.58;;;9.10;99.90;;;;;;5045140;28;20175;-84
2023/01/15 02:39:21;;;;;;;3.47;0.80;;;8.90;99.90;;;;;;5044802;28;20244;-85
2023/01/15 02:41:53;;;;;;;8.20;1.45;;;8.90;99.90;;;;;;5040152;28;20171;-85
2023/01/15 02:44:21;;;;;;;7.68;2.17;;;8.90;99.90;;;;;;5042057;28;20699;-84
2023/01/15 02:46:48;;;;;;;7.00;0.85;;;9.00;99.90;;;;;;5048454;28;20179;-86
2023/01/15 02:49:19;;;;;;;5.53;0.93;;;9.00;99.90;;;;;;5044799;28;20175;-83
2023/01/15 02:51:59;;;;;;;5.03;1.33;;;9.00;99.90;;;;;;5046650;28;20183;-85
2023/01/15 02:54:30;;;;;;;5.50;1.88;;;9.00;99.90;;;;;;5044379;28;20208;-85
2023/01/15 02:56:59;;;;;;;7.38;0.90;;;8.90;99.90;;;;;;5046306;28;20151;-85
2023/01/15 02:59:34;;;;;;;8.55;1.83;;;8.90;99.90;;;;;;5039689;28;20697;-84
2023/01/15 03:02:02;;;;;;;6.97;1.05;;;8.90;99.90;;;;;;5045677;28;20168;-86
2023/01/15 03:04:39;;;;;;;8.50;1.15;;;8.70;99.90;;;;;;5044834;28;20210;-85
2023/01/15 03:07:11;;;;;;;3.08;0.65;;;8.80;99.90;;;;;;5038136;28;20178;-85
2023/01/15 03:09:36;;;;;;;2.63;0.80;;;8.70;99.90;;;;;;5043990;28;20250;-85
2023/01/15 03:12:13;;;;;;;7.55;1.95;;;8.60;99.90;;;;;;5041295;28;20577;-85
2023/01/15 03:14:43;;;;;;;6.22;1.38;;;8.50;99.90;;;;;;5041430;28;20199;-84
2023/01/15 03:17:21;;;;;;;10.68;1.45;;;8.60;99.90;;;;;;5038791;28;20222;-85
2023/01/15 03:20:01;;;;;;;12.65;1.48;;;8.60;99.90;;;;;;5055687;28;20172;-83
2023/01/15 03:22:33;;;;;;;8.73;1.05;;;8.60;99.90;;;;;;5054618;28;20172;-85
2023/01/15 03:25:12;;;;;;;10.73;0.90;;;8.60;99.90;;;;;;5041271;28;20262;-84
2023/01/15 03:27:39;;;;;;;5.95;0.88;;;8.60;99.90;;;;;;5039797;28;20244;-83
2023/01/15 03:30:05;;;;;;;5.63;1.13;;;8.70;99.90;;;;;;5035325;28;20187;-85
2023/01/15 03:32:32;;;;;;;8.40;1.30;;;8.60;99.90;;;;;;5045720;28;20159;-85
2023/01/15 03:34:59;;;;;;;3.13;1.10;;;8.60;99.90;;;;;;5040092;28;20215;-84
2023/01/15 03:37:27;;;;;;;7.13;1.13;;;8.50;99.90;;;;;;5044818;28;20238;-84
2023/01/15 03:39:55;;;;;;;4.95;1.02;;;8.50;99.90;;;;;;5040827;28;20190;-82
2023/01/15 03:43:39;;;;;;;9.15;1.20;;;8.40;99.90;;;;;;5040402;28;20168;-84
2023/01/15 03:45:38;;;;;;;9.20;1.33;;;8.40;99.90;;;;;;5043875;28;20208;-86
2023/01/15 03:48:33;;;;;;;2.47;0.63;;;8.40;99.90;;;;;;5034768;28;20167;-85
2023/01/15 03:51:17;;;;;;;12.70;1.27;;;8.40;99.90;;;;;;5034377;28;20172;-85
2023/01/15 03:53:54;;;;;;;10.00;1.55;;;8.40;99.90;;;;;;5034407;28;20624;-85
2023/01/15 03:56:34;;;;;;;5.50;1.23;;;8.40;99.90;;;;;;5034321;28;20188;-85
2023/01/15 03:59:19;;;;;;;4.32;0.95;;;8.50;99.90;;;;;;5032984;28;20170;-80
2023/01/15 04:01:47;;;;;;;10.98;1.23;;;8.30;99.90;;;;;;5034101;28;20163;-85
2023/01/15 04:04:14;;;;;;;2.05;0.50;;;8.30;99.90;;;;;;5033207;28;20187;-84
2023/01/15 04:06:42;;;;;;;8.90;0.88;;;8.40;99.90;;;;;;5034305;28;20531;-85
2023/01/15 04:09:11;;;;;;;9.50;1.38;;;8.50;99.90;;;;;;5033220;28;20596;-85
2023/01/15 04:11:37;;;;;;;7.30;1.20;;;8.40;99.90;;;;;;5033290;28;20164;-86
2023/01/15 04:14:03;;;;;;;8.23;1.67;;;8.40;99.90;;;;;;5033684;28;20270;-85
2023/01/15 04:16:30;;;;;;;9.07;1.08;;;8.30;99.90;;;;;;5032337;28;20212;-84
2023/01/15 04:18:57;;;;;;;2.00;0.77;;;8.30;99.90;;;;;;5033925;28;20172;-85
2023/01/15 04:21:23;;;;;;;4.18;0.82;;;8.40;99.90;;;;;;5032209;28;20172;-85
2023/01/15 04:23:48;;;;;;;3.40;0.95;;;8.30;99.90;;;;;;5032354;28;20202;-85
2023/01/15 04:26:14;;;;;;;4.90;0.98;;;8.40;99.90;;;;;;5033782;28;20624;-85
2023/01/15 04:28:40;;;;;;;6.97;1.27;;;8.20;99.90;;;;;;5033825;28;20166;-85
2023/01/15 04:31:06;;;;;;;4.18;0.63;;;8.10;99.90;;;;;;5033546;28;20174;-85
2023/01/15 04:33:32;;;;;;;1.52;0.77;;;8.10;99.90;;;;;;5032663;28;20160;-85
2023/01/15 04:35:59;;;;;;;1.48;0.47;;;8.10;99.90;;;;;;5033524;28;20668;-85
2023/01/15 04:38:25;;;;;;;6.35;0.73;;;8.10;99.90;;;;;;5033728;28;20163;-85
2023/01/15 04:46:24;;;;;;;6.22;1.75;;;8.20;99.90;;;;;;5034010;28;20667;-85
2023/01/15 04:48:50;;;;;;;4.43;1.35;;;8.10;99.90;;;;;;5032171;28;20194;-85
2023/01/15 04:51:15;;;;;;;3.15;0.82;;;8.10;99.90;;;;;;5031845;28;20183;-86
2023/01/15 04:53:41;;;;;;;8.15;1.23;;;8.10;99.90;;;;;;5032963;28;20167;-85
2023/01/15 04:56:07;;;;;;;7.93;1.05;;;8.20;99.90;;;;;;5033014;28;20203;-85
2023/01/15 04:58:33;;;;;;;7.32;1.38;;;8.20;99.90;;;;;;5033415;28;20163;-86
2023/01/15 05:00:59;;;;;;;3.58;0.60;;;8.10;99.90;;;;;;5033395;28;20590;-85
2023/01/15 05:03:29;;;;;;;3.53;0.80;;;8.00;99.90;;;;;;5031856;28;20214;-83
2023/01/15 05:05:55;;;;;;;11.07;1.10;;;8.00;99.90;;;;;;5032736;28;20192;-85
2023/01/15 05:08:20;;;;;;;3.30;0.88;;;8.10;99.90;;;;;;5033153;28;20168;-85
2023/01/15 05:10:46;;;;;;;4.13;0.98;;;8.10;99.90;;;;;;5033022;28;20167;-86
2023/01/15 05:13:11;;;;;;;2.97;0.63;;;8.00;99.90;;;;;;5032212;28;20172;-86
2023/01/15 05:15:39;;;;;;;1.75;1.00;;;8.10;99.90;;;;;;5033154;28;20215;-85
2023/01/15 05:18:05;;;;;;;8.60;0.82;;;8.10;99.90;;;;;;5033462;28;20179;-85
2023/01/15 05:20:35;;;;;;;5.40;0.63;;;8.10;99.90;;;;;;5033195;28;20182;-85
2023/01/15 05:23:01;;;;;;;3.72;0.57;;;8.10;99.90;;;;;;5031111;28;20172;-86
2023/01/15 05:25:26;;;;;;;4.20;0.95;;;8.00;99.90;;;;;;5033007;28;20899;-85
2023/01/15 05:27:52;;;;;;;2.85;0.50;;;8.00;99.90;;;;;;5032640;28;20195;-86
2023/01/15 05:30:17;;;;;;;6.03;0.82;;;8.10;99.90;;;;;;5032028;28;20175;-85
2023/01/15 05:32:43;;;;;;;5.18;0.90;;;8.10;99.90;;;;;;5031745;28;20195;-86
2023/01/15 05:35:09;;;;;;;2.47;0.52;;;8.00;99.90;;;;;;5031271;28;20571;-83
2023/01/15 05:37:34;;;;;;;3.17;0.65;;;8.10;99.90;;;;;;5031487;28;20168;-83
2023/01/15 05:40:00;;;;;;;3.83;0.55;;;8.00;99.90;;;;;;5031717;28;20159;-83
2023/01/15 05:42:26;;;;;;;5.82;0.93;;;8.00;99.90;;;;;;5032450;28;20251;-86
2023/01/15 05:44:51;;;;;;;3.05;0.75;;;8.00;99.90;;;;;;5032681;28;20219;-86
2023/01/15 05:47:17;;;;;;;2.13;0.63;;;8.10;99.90;;;;;;5032892;28;20606;-86
2023/01/15 05:49:43;;;;;;;6.47;0.60;;;8.00;99.90;;;;;;5032977;28;20172;-85
2023/01/15 05:52:08;;;;;;;7.85;0.55;;;7.90;99.90;;;;;;5032803;28;20164;-85
2023/01/15 05:54:35;;;;;;;2.40;0.90;;;7.90;99.90;;;;;;5031095;28;20219;-86
2023/01/15 05:57:01;;;;;;;4.03;1.00;;;7.90;99.90;;;;;;5032547;28;20221;-86
2023/01/15 05:59:29;;;;;;;3.95;0.57;;;7.80;99.90;;;;;;5031246;28;20211;-85
2023/01/15 06:01:55;;;;;;;6.63;0.80;;;7.60;99.90;;;;;;5031256;28;20164;-86
2023/01/15 06:04:23;;;;;;;3.63;0.45;;;7.60;99.90;;;;;;5059368;22;20218;-83
2023/01/15 06:06:51;;;;;;;3.45;0.75;;;7.40;99.90;;;;;;5052221;28;20699;-84
2023/01/15 06:09:17;;;;;;;2.20;0.43;;;7.30;99.90;;;;;;5050813;28;20638;-83
2023/01/15 06:11:43;;;;;;;7.07;0.70;;;7.10;99.90;;;;;;5050901;28;20160;-82
2023/01/15 06:14:11;;;;;;;5.75;1.13;;;7.00;99.90;;;;;;5050505;28;20199;-81
2023/01/15 06:16:36;;;;;;;2.55;0.70;;;7.10;99.90;;;;;;5051796;28;20172;-82
2023/01/15 06:19:04;;;;;;;5.75;0.60;;;7.10;99.90;;;;;;5050866;28;20250;-82
2023/01/15 06:21:31;;;;;;;2.13;0.75;;;7.20;99.90;;;;;;5052027;28;20635;-83
2023/01/15 06:23:57;;;;;;;2.00;1.02;;;7.10;99.90;;;;;;5051355;28;20198;-83
2023/01/15 06:26:23;;;;;;;1.00;0.57;;;7.00;99.90;;;;;;5051039;28;20164;-83
2023/01/15 06:28:49;;;;;;;1.40;0.35;;;7.00;99.90;;;;;;5051038;28;20569;-82
2023/01/15 06:31:18;;;;;;;3.60;0.50;;;6.90;99.90;;;;;;5051943;28;20163;-82
2023/01/15 06:33:44;;;;;;;3.92;0.90;;;7.00;99.90;;;;;;5052330;28;20175;-82
2023/01/15 06:36:15;;;;;;;2.47;0.55;;;7.00;99.90;;;;;;5054904;28;20211;-83
2023/01/15 06:38:43;;;;;;;2.72;0.43;;;7.00;99.90;;;;;;5055252;28;20163;-83
2023/01/15 06:49:28;;;;;;;5.38;0.95;;;6.90;99.90;;;;;;5059023;28;20241;-83
2023/01/15 06:51:54;;;;;;;2.70;0.60;;;7.00;99.90;;;;;;5059052;28;20655;-82
2023/01/15 06:54:20;;;;;;;1.77;0.60;;;7.00;99.90;;;;;;5055668;28;20195;-82
2023/01/15 06:56:45;;;;;;;2.55;0.50;;;7.00;99.90;;;;;;5060170;28;20651;-83
2023/01/15 06:59:11;;;;;;;6.82;0.70;;;7.00;99.90;;;;;;5053508;28;20262;-82
2023/01/15 07:01:36;;;;;;;7.60;0.85;;;6.90;99.90;;;;;;5053588;28;20182;-83
2023/01/15 07:04:02;;;;;;;3.88;1.00;;;6.90;99.90;;;;;;5053653;28;20298;-82
2023/01/15 07:06:28;;;;;;;11.32;1.30;;;7.00;99.90;;;;;;5054812;28;20528;-82
2023/01/15 07:08:54;;;;;;;4.70;0.80;;;7.00;99.90;;;;;;5053526;28;20645;-83
2023/01/15 07:11:19;;;;;;;6.50;1.05;;;7.00;99.90;;;;;;5053264;28;20268;-83
2023/01/15 07:13:45;;;;;;;4.03;0.63;;;7.00;99.90;;;;;;5054729;28;20631;-83
2023/01/15 07:16:25;;;;;;;6.55;1.30;;;6.90;99.90;;;;;;5053552;28;20203;-82
2023/01/15 07:18:51;;;;;;;12.48;1.20;;;6.80;99.90;;;;;;5053200;28;20719;-82
2023/01/15 07:21:17;;;;;;;4.80;0.47;;;6.90;99.90;;;;;;5054455;28;20171;-82
2023/01/15 07:23:44;;;;;;;5.25;0.73;;;7.00;99.90;;;;;;5054397;28;20166;-82
2023/01/15 07:26:09;;;;;;;6.00;1.85;;;6.90;99.90;;;;;;5053206;28;20182;-82
2023/01/15 07:28:35;;;;;;;3.42;0.73;;;6.90;99.90;;;;;;5054451;28;20249;-83
2023/01/15 07:31:01;;;;;;;7.97;1.02;;;6.90;99.90;;;;;;5053897;28;20163;-82
2023/01/15 07:33:26;;;;;;;4.93;0.85;;;6.90;99.90;;;;;;5054295;28;20741;-82
2023/01/15 07:35:52;;;;;;;8.23;2.00;;;6.80;99.90;;;;;;5052898;28;20226;-83
2023/01/15 07:38:17;;;;;;;2.65;0.82;;;6.80;99.90;;;;;;5054047;28;20625;-83
2023/01/15 07:40:43;;;;;;;7.03;1.13;;;6.80;99.90;;;;;;5054011;28;20526;-85
2023/01/15 07:51:22;;;;;;;10.63;1.00;;;6.70;99.90;;;;;;5054525;28;20178;-82
2023/01/15 07:53:47;;;;;;;12.15;0.88;;;6.60;99.90;;;;;;5054320;28;20179;-82
2023/01/15 07:56:13;;;;;;;6.13;0.95;;;6.70;99.90;;;;;;5053778;28;20207;-83
2023/01/15 07:58:39;;;;;;;5.90;1.38;;;6.60;99.90;;;;;;5052389;28;20270;-83
2023/01/15 08:01:04;;;;;;;7.05;1.05;;;6.70;99.90;;;;;;5052764;28;20205;-82
2023/01/15 08:03:30;;;;;;;1.23;0.85;;;6.70;99.90;;;;;;5052144;28;20824;-82
2023/01/15 08:05:56;;;;;;;4.18;0.90;;;6.80;99.90;;;;;;5053708;28;20267;-83
2023/01/15 08:08:21;;;;;;;5.15;1.10;;;6.80;99.90;;;;;;5053646;28;20163;-84
2023/01/15 08:16:15;;;;;;;5.45;1.38;;;6.70;99.90;;;;;;5053918;28;20237;-83
2023/01/15 08:18:41;;;;;;;7.22;1.45;;;6.60;99.90;;;;;;5052160;28;20171;-82
2023/01/15 08:21:13;;;;;;;6.20;1.70;;;6.60;99.90;;;;;;5052000;28;20178;-83
2023/01/15 08:23:38;;;;;;;9.40;1.05;;;6.60;99.90;;;;;;5053284;28;20167;-82
2023/01/15 08:26:04;;;;;;;11.20;1.95;;;6.60;99.90;;;;;;5051642;28;20628;-83
2023/01/15 08:28:30;;;;;;;11.43;1.30;;;6.60;99.90;;;;;;5051942;28;20174;-81
2023/01/15 08:30:56;;;;;;;4.45;1.15;;;6.60;99.90;;;;;;5051756;28;20167;-82
2023/01/15 08:33:21;;;;;;;3.28;0.80;;;6.60;99.90;;;;;;5052126;28;20171;-81
2023/01/15 08:35:47;;;;;;;7.47;1.38;;;6.60;99.90;;;;;;5051758;28;20680;-81
2023/01/15 08:38:13;;;;;;;3.65;1.10;;;6.60;99.90;;;;;;5053017;28;20163;-82
2023/01/15 08:40:57;;;;;;;3.60;1.38;;;6.60;99.90;;;;;;5053062;28;20179;-90
2023/01/15 08:43:23;;;;;;;10.05;0.88;;;6.80;99.90;;;;;;5051443;28;20175;-81
2023/01/15 08:45:50;;;;;;;2.90;0.75;;;6.90;99.90;;;;;;5053188;28;20674;-82
2023/01/15 08:48:15;;;;;;;3.35;1.00;;;6.90;99.90;;;;;;5051845;28;20186;-83
2023/01/15 08:50:41;;;;;;;3.03;1.10;;;6.80;99.90;;;;;;5051679;28;20581;-81
2023/01/15 08:53:06;;;;;;;5.78;1.25;;;6.70;99.90;;;;;;5052994;28;20167;-83
2023/01/15 08:55:32;;;;;;;17.48;1.63;;;6.80;99.90;;;;;;5052767;28;20203;-82
2023/01/15 08:57:57;;;;;;;2.78;0.65;;;6.80;99.90;;;;;;5051608;28;20156;-83
2023/01/15 09:00:23;;;;;;;11.93;1.88;;;6.80;99.90;;;;;;5052734;28;20248;-83
2023/01/15 09:02:49;;;;;;;8.00;1.50;;;6.80;99.90;;;;;;5051239;28;20167;-83
2023/01/15 09:05:15;;;;;;;9.10;1.15;;;7.00;99.90;;;;;;5046770;28;20206;-83
2023/01/15 09:07:41;;;;;;;3.00;1.45;;;7.00;99.90;;;;;;5049745;28;20171;-83
2023/01/15 09:10:07;;;;;;;5.30;0.98;;;7.20;99.90;;;;;;5050219;28;20167;-83
2023/01/15 09:12:32;;;;;;;3.13;0.80;;;7.20;99.90;;;;;;5050799;28;20164;-84
2023/01/15 09:15:00;;;;;;;8.65;0.77;;;7.10;99.90;;;;;;5050808;28;20253;-83
2023/01/15 09:17:26;;;;;;;3.20;0.82;;;7.00;99.90;;;;;;5052380;28;20174;-82
2023/01/15 09:19:51;;;;;;;8.07;0.93;;;7.00;99.90;;;;;;5051859;28;20163;-83
2023/01/15 09:22:17;;;;;;;5.85;0.93;;;6.90;99.90;;;;;;5050970;28;20252;-82
2023/01/15 09:24:42;;;;;;;7.28;1.05;;;6.90;99.90;;;;;;5050808;28;20286;-83
2023/01/15 09:27:10;;;;;;;3.63;1.13;;;7.00;99.90;;;;;;5050513;28;20163;-82
2023/01/15 09:29:36;;;;;;;14.30;1.15;;;7.00;99.90;;;;;;5051206;28;20803;-88
2023/01/15 09:32:02;;;;;;;7.63;0.88;;;7.00;99.90;;;;;;5049563;28;20171;-84
2023/01/15 09:34:27;;;;;;;3.30;0.98;;;7.00;99.90;;;;;;5050489;28;20294;-86
2023/01/15 09:36:53;;;;;;;10.27;1.50;;;7.00;99.90;;;;;;5050669;28;20228;-80
2023/01/15 09:39:18;;;;;;;2.20;0.88;;;7.00;99.90;;;;;;5050533;28;20270;-82
2023/01/15 09:42:07;;;;;;;3.47;0.77;;;7.00;99.90;;;;;;5051244;28;20171;-82
2023/01/15 09:44:51;;;;;;;4.47;0.73;;;7.10;99.90;;;;;;5052026;28;20508;-81
2023/01/15 09:47:30;;;;;;;2.97;0.82;;;7.10;99.90;;;;;;5052251;28;20774;-82
2023/01/15 09:50:16;;;;;;;4.32;0.93;;;7.00;99.90;;;;;;5052115;28;20554;-79
2023/01/15 09:53:19;;;;;;;4.68;0.90;;;7.10;99.90;;;;;;5051743;28;20156;-81
2023/01/15 09:55:50;;;;;;;3.90;1.02;;;7.00;99.90;;;;;;5052381;28;20306;-81
2023/01/15 09:58:19;;;;;;;6.00;1.13;;;7.00;99.90;;;;;;5050875;28;20510;-81
2023/01/15 10:00:48;;;;;;;7.53;0.50;;;7.00;99.90;;;;;;5051918;28;20168;-82
2023/01/15 10:03:28;;;;;;;0.80;0.50;;;7.00;99.90;;;;;;5050555;28;20225;-83
2023/01/15 10:06:11;;;;;;;1.67;0.43;;;7.00;99.90;;;;;;5050415;28;20194;-82
2023/01/15 10:08:45;;;;;;;3.72;0.70;;;7.00;99.90;;;;;;5052280;28;20179;-83
2023/01/15 10:11:13;;;;;;;2.40;0.80;;;7.10;99.90;;;;;;5055353;28;20178;-82
2023/01/15 10:13:44;;;;;;;3.83;1.27;;;7.10;99.90;;;;;;5060772;28;20266;-82
2023/01/15 10:16:17;;;;;;;6.30;1.08;;;7.10;99.90;;;;;;5064818;28;20207;-82
2023/01/15 10:18:43;;;;;;;0.75;0.50;;;7.10;99.90;;;;;;5070919;28;20580;-82
2023/01/15 10:21:35;;;;;;;2.47;1.00;;;7.20;99.90;;;;;;5058500;28;20277;-80
2023/01/15 10:24:25;;;;;;;1.27;0.57;;;7.00;99.90;;;;;;5053666;28;20220;-81
2023/01/15 10:26:56;;;;;;;5.50;0.70;;;7.10;99.90;;;;;;5053448;28;20213;-82
2023/01/15 10:29:35;;;;;;;1.40;0.70;;;7.00;99.90;;;;;;5053482;28;20207;-81
2023/01/15 10:32:09;;;;;;;4.65;1.05;;;7.00;99.90;;;;;;5053639;28;20195;-83
2023/01/15 10:35:12;;;;;;;2.67;0.70;;;7.00;99.90;;;;;;5053341;28;20293;-82
2023/01/15 10:37:53;;;;;;;3.30;0.90;;;6.90;99.90;;;;;;5053117;28;20183;-82
2023/01/15 10:40:38;;;;;;;2.70;0.73;;;6.80;99.90;;;;;;5053581;28;20175;-82
2023/01/15 10:43:13;;;;;;;1.77;0.65;;;6.90;99.90;;;;;;5053527;28;20179;-82
2023/01/15 10:45:48;;;;;;;6.13;1.05;;;7.00;99.90;;;;;;5054153;28;20183;-84
2023/01/15 10:48:33;;;;;;;11.80;1.27;;;7.00;99.90;;;;;;5053618;28;20320;-80
2023/01/15 10:51:02;;;;;;;1.65;0.70;;;7.00;99.90;;;;;;5053981;28;20162;-82
2023/01/15 10:53:30;;;;;;;1.10;0.70;;;7.00;99.90;;;;;;5053048;28;20163;-82
2023/01/15 10:56:22;;;;;;;0.85;0.68;;;7.00;99.90;;;;;;5052527;28;20683;-82
2023/01/15 10:59:42;;;;;;;3.33;1.33;;;7.00;99.90;;;;;;5053022;28;20229;-83
2023/01/15 11:02:27;;;;;;;2.83;0.60;;;7.10;99.90;;;;;;5020327;28;20644;-81
2023/01/15 11:04:54;;;;;;;4.85;1.10;;;7.20;99.90;;;;;;5052918;28;20206;-85
2023/01/15 11:07:44;;;;;;;4.13;0.85;;;7.20;99.90;;;;;;5052535;28;20631;-80
2023/01/15 11:10:16;;;;;;;0.82;0.60;;;7.30;99.90;;;;;;5052680;28;20251;-83
2023/01/15 11:21:26;;;;;;;5.47;0.60;;;7.50;99.90;;;;;;5053442;28;20549;-83
2023/01/15 11:23:54;;;;;;;5.72;1.02;;;7.50;99.90;;;;;;5052790;28;20167;-83
2023/01/15 11:26:27;;;;;;;2.40;0.85;;;7.40;99.90;;;;;;5052270;28;20278;-82
2023/01/15 11:28:54;;;;;;;1.25;0.68;;;7.50;99.90;;;;;;5053092;28;20175;-82
2023/01/15 11:31:20;;;;;;;5.75;1.40;;;7.80;99.90;;;;;;5052373;28;20593;-83
2023/01/15 11:33:59;;;;;;;4.45;1.02;;;7.80;99.90;;;;;;5052482;28;20175;-83
2023/01/15 11:36:26;;;;;;;12.13;1.52;;;7.90;99.90;;;;;;5052687;28;20574;-82
2023/01/15 11:38:52;;;;;;;4.20;1.60;;;8.10;99.90;;;;;;5053992;28;20171;-85
2023/01/15 11:52:48;;;;;;;7.97;0.95;;;8.40;99.90;;;;;;5053844;28;20177;-83
2023/01/15 11:55:19;;;;;;;6.10;1.00;;;8.50;99.90;;;;;;5052107;28;20211;-83
2023/01/15 11:57:46;;;;;;;6.75;1.10;;;8.50;99.90;;;;;;5052388;28;20211;-83
2023/01/15 12:00:29;;;;;;;5.95;0.95;;;8.40;99.90;;;;;;5053590;28;20179;-82
2023/01/15 12:03:02;;;;;;;8.48;0.90;;;8.50;99.90;;;;;;5053358;28;20701;-83
2023/01/15 12:05:32;;;;;;;7.13;1.00;;;8.50;99.90;;;;;;5051179;28;20294;-83
2023/01/15 12:08:02;;;;;;;4.45;1.02;;;8.50;99.90;;;;;;5052229;28;20175;-84
2023/01/15 12:11:04;;;;;;;2.03;0.90;;;8.50;99.90;;;;;;5053587;28;20179;-84
2023/01/15 12:13:32;;;;;;;3.22;0.88;;;8.50;99.90;;;;;;5051693;28;20171;-85
2023/01/15 12:16:06;;;;;;;10.55;1.08;;;8.40;99.90;;;;;;5052098;28;20245;-83
2023/01/15 12:18:46;;;;;;;8.05;1.10;;;8.40;99.90;;;;;;5054152;28;20263;-81
2023/01/15 12:21:41;;;;;;;7.70;0.75;;;8.30;99.90;;;;;;5052064;28;20269;-83
2023/01/15 12:24:30;;;;;;;4.63;1.27;;;8.40;99.90;;;;;;5044997;28;20202;-83
2023/01/15 12:27:22;;;;;;;4.25;1.05;;;8.40;99.90;;;;;;5051980;28;20183;-81
2023/01/15 12:29:57;;;;;;;1.73;0.98;;;8.30;99.90;;;;;;5051924;28;20232;-82
2023/01/15 12:32:36;;;;;;;6.55;1.45;;;8.20;99.90;;;;;;5051558;28;20511;-82
2023/01/15 12:35:06;;;;;;;4.07;1.30;;;8.20;99.90;;;;;;5052765;28;20242;-82
2023/01/15 12:37:52;;;;;;;1.25;0.70;;;8.20;99.90;;;;;;5051693;28;20171;-82
2023/01/15 12:40:24;;;;;;;5.20;1.23;;;8.20;99.90;;;;;;5053143;28;20570;-83
2023/01/15 12:45:45;;;;;;;6.95;0.93;;;8.20;99.90;;;;;;5053198;28;20213;-83
2023/01/15 12:49:00;;;;;;;1.95;1.15;;;8.20;99.90;;;;;;5052981;28;20170;-89
2023/01/15 12:51:35;;;;;;;4.70;0.90;;;8.40;99.90;;;;;;5008486;28;20269;-83
2023/01/15 12:54:10;;;;;;;3.40;1.00;;;8.40;99.90;;;;;;5050288;28;20197;-83
2023/01/15 12:57:00;;;;;;;3.65;1.00;;;8.40;99.90;;;;;;5050636;28;20206;-83
2023/01/15 12:59:47;;;;;;;8.80;1.25;;;8.50;99.90;;;;;;5052871;28;20163;-84
2023/01/15 13:02:45;;;;;;;5.15;0.93;;;8.60;99.90;;;;;;5051594;28;20171;-83
2023/01/15 13:05:21;;;;;;;3.83;1.13;;;8.70;99.90;;;;;;5051417;28;20226;-84
2023/01/15 13:08:10;;;;;;;2.90;0.90;;;8.90;99.90;;;;;;5051551;28;20695;-84
2023/01/15 13:10:38;;;;;;;0.77;0.73;;;8.80;99.90;;;;;;5052573;28;20163;-85
2023/01/15 13:13:21;;;;;;;6.85;1.20;;;8.80;99.90;;;;;;5051733;28;20174;-83
2023/01/15 13:15:56;;;;;;;3.13;0.50;;;8.70;99.90;;;;;;5052700;28;20211;-83
2023/01/15 13:18:36;;;;;;;3.95;0.63;;;8.60;99.90;;;;;;5051529;28;20209;-83
2023/01/15 13:21:12;;;;;;;2.60;0.85;;;8.60;99.90;;;;;;5051898;28;20722;-83
2023/01/15 13:23:40;;;;;;;3.83;1.00;;;8.40;99.90;;;;;;5053013;28;20158;-84
2023/01/15 13:26:21;;;;;;;1.08;0.70;;;8.60;99.90;;;;;;5051062;28;20263;-83
2023/01/15 13:29:04;;;;;;;6.53;0.80;;;8.70;99.90;;;;;;5051022;28;20189;-83
2023/01/15 13:31:41;;;;;;;2.28;1.10;;;8.80;99.90;;;;;;5051459;28;20186;-83
2023/01/15 13:34:29;;;;;;;2.83;0.95;;;8.70;99.90;;;;;;5052658;28;20187;-83
2023/01/15 13:37:06;;;;;;;11.30;2.45;;;8.80;99.90;;;;;;5051366;28;20210;-83
2023/01/15 13:39:39;;;;;;;1.65;1.08;;;8.70;99.90;;;;;;5052758;28;20163;-83
2023/01/15 13:44:52;;;;;;;4.72;0.80;;;8.50;99.90;;;;;;5058072;28;20221;-86
2023/01/15 13:47:22;;;;;;;5.65;1.27;;;8.40;99.90;;;;;;5056182;28;20167;-82
2023/01/15 13:49:52;;;;;;;3.60;1.80;;;8.40;99.90;;;;;;5055521;28;20221;-88
2023/01/15 13:52:28;;;;;;;3.38;1.35;;;8.20;99.90;;;;;;5056540;28;20171;-84
2023/01/15 13:54:58;;;;;;;4.43;1.13;;;8.10;99.90;;;;;;5059104;28;20804;-82
2023/01/15 13:57:35;;;;;;;3.17;2.25;;;8.10;99.90;;;;;;5055327;28;20216;-83
2023/01/15 14:00:04;;;;;;;2.30;1.70;;;8.10;99.90;;;;;;5055327;28;20211;-83
2023/01/15 14:02:33;;;;;;;5.03;1.25;;;8.10;99.90;;;;;;5056580;28;20208;-85
2023/01/15 14:04:59;;;;;;;4.50;1.27;;;8.00;99.90;;;;;;5054757;28;20725;-83
2023/01/15 14:07:36;;;;;;;6.07;2.05;;;8.00;99.90;;;;;;5054496;28;20167;-83
2023/01/15 14:10:18;;;;;;;5.68;1.77;;;8.00;99.90;;;;;;5055726;28;20167;-83
2023/01/15 14:13:21;;;;;;;3.45;1.25;;;7.90;99.90;;;;;;5055775;28;20195;-83