Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:01:06;;;;;;;13.77;8.55;;;20.50;99.90;;;;;;5055003;28;20025;-80
2021/08/13 00:03:32;;;;;;;12.13;8.93;;;20.60;99.90;;;;;;5037096;28;20090;-78
2021/08/13 00:05:58;;;;;;;16.45;9.35;;;20.50;99.90;;;;;;5054987;28;20021;-78
2021/08/13 00:08:24;;;;;;;13.00;7.85;;;20.50;99.90;;;;;;5054938;28;20068;-79
2021/08/13 00:10:50;;;;;;;12.50;8.38;;;20.40;99.90;;;;;;5036971;28;20025;-77
2021/08/13 00:13:16;;;;;;;14.23;8.50;;;20.40;99.90;;;;;;5037008;28;20033;-78
2021/08/13 00:15:42;;;;;;;12.77;8.25;;;20.50;99.90;;;;;;5054749;28;20432;-79
2021/08/13 00:18:08;;;;;;;14.98;9.57;;;20.50;99.90;;;;;;5054729;28;20040;-78
2021/08/13 00:20:34;;;;;;;12.98;8.23;;;20.60;99.90;;;;;;5054723;28;20025;-80
2021/08/13 00:23:01;;;;;;;13.93;8.27;;;20.70;99.90;;;;;;5054686;28;20055;-78
2021/08/13 00:25:27;;;;;;;11.90;8.43;;;20.60;99.90;;;;;;5054581;28;20024;-80
2021/08/13 00:27:53;;;;;;;13.52;9.45;;;20.50;99.90;;;;;;5054652;28;20060;-79
2021/08/13 00:30:18;;;;;;;13.48;9.82;;;20.40;99.90;;;;;;5054551;28;20053;-79
2021/08/13 00:32:44;;;;;;;13.98;9.50;;;20.30;99.90;;;;;;5054477;28;20032;-79
2021/08/13 00:35:10;;;;;;;13.65;7.82;;;20.20;99.90;;;;;;5054213;28;20032;-78
2021/08/13 00:37:37;;;;;;;13.82;8.55;;;20.20;99.90;;;;;;5035588;28;20082;-79
2021/08/13 00:40:07;;;;;;;13.27;9.23;;;20.20;99.90;;;;;;5054557;28;20025;-78
2021/08/13 00:42:33;;;;;;;13.13;8.35;;;20.20;99.90;;;;;;5036396;28;20390;-78
2021/08/13 00:44:59;;;;;;;12.95;8.55;;;20.30;99.90;;;;;;5054030;28;20063;-78
2021/08/13 00:47:24;;;;;;;15.55;10.25;;;20.40;99.90;;;;;;5036215;28;20388;-77
2021/08/13 00:49:50;;;;;;;14.57;9.27;;;20.30;99.90;;;;;;5054379;28;20037;-78
2021/08/13 00:52:17;;;;;;;12.18;8.07;;;20.40;99.90;;;;;;5054058;28;20473;-78
2021/08/13 00:54:43;;;;;;;16.25;9.50;;;20.30;99.90;;;;;;5054167;28;20024;-79
2021/08/13 00:57:09;;;;;;;13.57;7.90;;;20.30;99.90;;;;;;5053956;28;20075;-78
2021/08/13 00:59:37;;;;;;;12.80;8.07;;;20.40;99.90;;;;;;5053853;28;20063;-80
2021/08/13 01:02:03;;;;;;;15.10;8.07;;;20.70;99.90;;;;;;5036054;28;20021;-79
2021/08/13 01:04:29;;;;;;;12.25;8.18;;;20.70;99.90;;;;;;5053815;28;20105;-80
2021/08/13 01:06:55;;;;;;;12.52;7.93;;;20.50;99.90;;;;;;5053772;28;20058;-78
2021/08/13 01:09:21;;;;;;;12.73;8.73;;;20.50;99.90;;;;;;5053905;28;20017;-78
2021/08/13 01:12:04;;;;;;;11.88;8.05;;;20.50;99.90;;;;;;5053715;28;20092;-78
2021/08/13 01:14:41;;;;;;;12.45;7.70;;;20.50;99.90;;;;;;5053952;28;20025;-79
2021/08/13 01:17:08;;;;;;;13.15;8.35;;;20.60;99.90;;;;;;5053819;28;20025;-79
2021/08/13 01:19:56;;;;;;;13.90;8.63;;;20.50;99.90;;;;;;5053570;28;20049;-79
2021/08/13 01:22:27;;;;;;;14.25;8.90;;;20.40;99.90;;;;;;5053792;28;20067;-78
2021/08/13 01:24:57;;;;;;;11.82;7.95;;;20.30;99.90;;;;;;5053635;28;20032;-79
2021/08/13 01:27:32;;;;;;;11.85;7.88;;;20.40;99.90;;;;;;5053700;28;20021;-78
2021/08/13 01:30:19;;;;;;;11.00;7.60;;;20.70;99.90;;;;;;5053788;28;20053;-78
2021/08/13 01:32:57;;;;;;;12.57;8.05;;;20.60;99.90;;;;;;5053618;28;20143;-77
2021/08/13 01:35:25;;;;;;;14.10;9.63;;;20.60;99.90;;;;;;5054024;28;20108;-78
2021/08/13 01:37:58;;;;;;;12.73;8.38;;;20.40;99.90;;;;;;5053260;28;20025;-79
2021/08/13 01:40:26;;;;;;;12.32;8.55;;;20.30;99.90;;;;;;5035032;28;20555;-78
2021/08/13 01:42:54;;;;;;;12.73;8.38;;;20.40;99.90;;;;;;5053375;28;20028;-79
2021/08/13 01:45:32;;;;;;;12.13;8.80;;;20.30;99.90;;;;;;5052994;28;20048;-78
2021/08/13 01:48:00;;;;;;;12.43;7.97;;;20.40;99.90;;;;;;5034829;28;20025;-77
2021/08/13 01:50:26;;;;;;;11.95;8.20;;;20.30;99.90;;;;;;5053182;28;20036;-79
2021/08/13 01:52:54;;;;;;;12.32;7.50;;;20.40;99.90;;;;;;5053094;28;20029;-79
2021/08/13 01:55:20;;;;;;;14.20;8.70;;;20.40;99.90;;;;;;5053106;28;20017;-78
2021/08/13 01:57:47;;;;;;;13.27;8.60;;;20.50;99.90;;;;;;5053267;28;20036;-79
2021/08/13 02:00:18;;;;;;;13.02;8.68;;;20.40;99.90;;;;;;5053050;28;20083;-79
2021/08/13 02:02:44;;;;;;;15.48;9.20;;;20.50;99.90;;;;;;5053057;28;20039;-78
2021/08/13 02:05:11;;;;;;;12.45;8.27;;;20.20;99.90;;;;;;5035133;28;20025;-80
2021/08/13 02:07:40;;;;;;;13.48;9.43;;;20.30;99.90;;;;;;5053018;28;20194;-77
2021/08/13 02:10:08;;;;;;;11.93;8.48;;;20.30;99.90;;;;;;5052954;28;20021;-79
2021/08/13 02:12:34;;;;;;;13.52;8.25;;;20.30;99.90;;;;;;5052986;28;20021;-78
2021/08/13 02:15:00;;;;;;;16.00;8.43;;;20.30;99.90;;;;;;5052870;28;20021;-80
2021/08/13 02:17:29;;;;;;;13.60;8.88;;;20.30;99.90;;;;;;5052885;28;20025;-79
2021/08/13 02:20:04;;;;;;;12.38;8.20;;;20.30;99.90;;;;;;5034930;28;20029;-79
2021/08/13 02:22:30;;;;;;;10.77;7.90;;;20.30;99.90;;;;;;5053173;28;20028;-79
2021/08/13 02:24:56;;;;;;;11.07;7.82;;;20.40;99.90;;;;;;5052846;28;20021;-79
2021/08/13 02:27:25;;;;;;;12.95;8.40;;;20.70;99.90;;;;;;5034919;28;20021;-78
2021/08/13 02:29:51;;;;;;;12.65;9.00;;;20.50;99.90;;;;;;5052745;28;20036;-79
2021/08/13 02:32:17;;;;;;;12.13;8.45;;;20.30;99.90;;;;;;5035190;28;20074;-78
2021/08/13 02:34:43;;;;;;;11.27;8.32;;;20.10;99.90;;;;;;5034793;28;20032;-77
2021/08/13 02:37:21;;;;;;;11.77;8.68;;;20.30;99.90;;;;;;5052772;28;20573;-80
2021/08/13 02:39:56;;;;;;;14.70;8.90;;;20.30;99.90;;;;;;5052783;28;20071;-79
2021/08/13 02:42:29;;;;;;;13.45;8.35;;;20.30;99.90;;;;;;5034907;28;20025;-79
2021/08/13 02:44:59;;;;;;;12.48;8.40;;;20.20;99.90;;;;;;5052645;28;20044;-78
2021/08/13 02:47:28;;;;;;;12.48;8.10;;;20.20;99.90;;;;;;5052728;28;20032;-78
2021/08/13 02:49:59;;;;;;;11.65;8.07;;;20.30;99.90;;;;;;5052543;28;20028;-79
2021/08/13 02:52:29;;;;;;;13.07;8.27;;;20.30;99.90;;;;;;5052762;28;20079;-79
2021/08/13 02:55:00;;;;;;;13.75;8.88;;;20.30;99.90;;;;;;5052608;28;20024;-79
2021/08/13 02:57:32;;;;;;;11.80;8.30;;;20.50;99.90;;;;;;5052592;28;20055;-79
2021/08/13 03:00:04;;;;;;;11.30;7.65;;;20.70;99.90;;;;;;5054378;28;20040;-78
2021/08/13 03:02:31;;;;;;;12.90;8.40;;;20.60;99.90;;;;;;5056206;28;20036;-80
2021/08/13 03:04:58;;;;;;;15.13;7.80;;;20.60;99.90;;;;;;5056120;28;20017;-79
2021/08/13 03:07:27;;;;;;;14.45;8.05;;;20.80;99.90;;;;;;5056048;28;20017;-78
2021/08/13 03:09:53;;;;;;;12.18;8.07;;;20.90;99.90;;;;;;5056042;28;20028;-79
2021/08/13 03:12:19;;;;;;;11.75;8.43;;;20.90;99.90;;;;;;5055915;28;20037;-79
2021/08/13 03:14:46;;;;;;;12.02;8.68;;;20.90;99.90;;;;;;5055955;28;20028;-77
2021/08/13 03:17:13;;;;;;;12.93;8.50;;;20.50;99.90;;;;;;5055875;28;20045;-79
2021/08/13 03:19:39;;;;;;;11.85;8.70;;;20.60;99.90;;;;;;5055862;28;20108;-78
2021/08/13 03:22:06;;;;;;;13.13;8.35;;;20.50;99.90;;;;;;5055889;28;20104;-78
2021/08/13 03:24:32;;;;;;;12.70;7.28;;;20.50;99.90;;;;;;5055745;28;20017;-79
2021/08/13 03:26:58;;;;;;;10.73;7.45;;;20.70;99.90;;;;;;5055669;28;20025;-78
2021/08/13 03:29:24;;;;;;;12.57;8.07;;;20.50;99.90;;;;;;5055685;28;20017;-77
2021/08/13 03:31:50;;;;;;;16.35;8.55;;;20.60;99.90;;;;;;5055595;28;20381;-78
2021/08/13 03:34:17;;;;;;;14.52;7.72;;;20.60;99.90;;;;;;5055776;28;20048;-78
2021/08/13 03:36:43;;;;;;;12.40;8.35;;;20.60;99.90;;;;;;5055617;28;20025;-78
2021/08/13 03:39:11;;;;;;;13.85;9.50;;;20.60;99.90;;;;;;5055727;28;20031;-79
2021/08/13 03:41:37;;;;;;;13.23;9.18;;;20.20;99.90;;;;;;5055316;28;20079;-79
2021/08/13 03:44:03;;;;;;;12.95;9.00;;;19.80;99.90;;;;;;5055520;28;20043;-77
2021/08/13 03:46:30;;;;;;;12.25;8.32;;;19.80;99.90;;;;;;5054904;28;20041;-79
2021/08/13 03:48:56;;;;;;;12.95;8.43;;;19.90;99.90;;;;;;5055367;28;20032;-78
2021/08/13 03:51:21;;;;;;;13.70;9.23;;;19.80;99.90;;;;;;5055164;28;20029;-79
2021/08/13 03:53:47;;;;;;;14.25;9.40;;;19.60;99.90;;;;;;5055600;28;20017;-79
2021/08/13 03:56:13;;;;;;;12.77;8.43;;;19.60;99.90;;;;;;5055207;28;20371;-79
2021/08/13 03:58:41;;;;;;;16.52;10.13;;;19.70;99.90;;;;;;5037187;28;20029;-78
2021/08/13 04:01:07;;;;;;;16.15;9.57;;;19.80;99.90;;;;;;5054987;28;20501;-79
2021/08/13 04:03:33;;;;;;;13.60;9.93;;;19.90;99.90;;;;;;5054990;28;20021;-77
2021/08/13 04:05:59;;;;;;;14.10;9.43;;;19.80;99.90;;;;;;5055097;28;20028;-78
2021/08/13 04:08:25;;;;;;;12.57;8.90;;;19.60;99.90;;;;;;5054985;28;20014;-78
2021/08/13 04:10:51;;;;;;;13.60;9.07;;;19.60;99.90;;;;;;5054747;28;20032;-79
2021/08/13 04:13:17;;;;;;;14.60;9.30;;;19.60;99.90;;;;;;5054742;28;20028;-79
2021/08/13 04:15:44;;;;;;;12.65;9.13;;;19.80;99.90;;;;;;5055006;28;20033;-78
2021/08/13 04:18:10;;;;;;;16.48;9.63;;;19.80;99.90;;;;;;5055015;28;20386;-79
2021/08/13 04:20:36;;;;;;;11.98;8.38;;;19.70;99.90;;;;;;5054594;28;20025;-79
2021/08/13 04:23:02;;;;;;;12.43;9.55;;;19.80;99.90;;;;;;5054632;28;20028;-77
2021/08/13 04:25:27;;;;;;;15.93;9.50;;;19.70;99.90;;;;;;5054734;28;20146;-78
2021/08/13 04:27:53;;;;;;;13.80;8.55;;;19.50;99.90;;;;;;5054728;28;20029;-77
2021/08/13 04:30:19;;;;;;;12.40;8.48;;;19.50;99.90;;;;;;5054515;28;20025;-79
2021/08/13 04:32:45;;;;;;;13.10;9.75;;;19.60;99.90;;;;;;5054482;28;20029;-79
2021/08/13 04:35:11;;;;;;;12.50;8.57;;;19.60;99.90;;;;;;5036446;28;20036;-78
2021/08/13 04:37:37;;;;;;;11.30;8.65;;;19.60;99.90;;;;;;5054359;28;20525;-76
2021/08/13 04:40:04;;;;;;;13.00;9.48;;;19.60;99.90;;;;;;5054410;28;20029;-78
2021/08/13 04:42:29;;;;;;;15.27;12.07;;;19.50;99.90;;;;;;5054400;28;20047;-78
2021/08/13 04:44:55;;;;;;;13.48;9.30;;;19.30;99.90;;;;;;5054118;28;20041;-79
2021/08/13 04:47:21;;;;;;;11.82;7.90;;;19.30;99.90;;;;;;5054184;28;20477;-78
2021/08/13 04:49:47;;;;;;;11.98;8.00;;;19.60;99.90;;;;;;5054368;28;20107;-78
2021/08/13 04:52:13;;;;;;;12.23;8.65;;;19.70;99.90;;;;;;5054071;28;20104;-78
2021/08/13 04:54:39;;;;;;;11.98;8.32;;;19.90;99.90;;;;;;5054250;28;20021;-78
2021/08/13 04:57:05;;;;;;;12.75;8.38;;;20.00;99.90;;;;;;5054058;28;20426;-78
2021/08/13 04:59:30;;;;;;;14.38;8.80;;;20.00;99.90;;;;;;5054130;28;20109;-80
2021/08/13 05:01:57;;;;;;;14.27;9.20;;;19.60;99.90;;;;;;5054278;28;20389;-79
2021/08/13 05:04:23;;;;;;;15.82;10.23;;;19.50;99.90;;;;;;5053842;28;20431;-78
2021/08/13 05:06:49;;;;;;;13.80;9.18;;;19.60;99.90;;;;;;5053853;28;20025;-78
2021/08/13 05:09:15;;;;;;;;;;;19.30;99.90;;;;;;5054231;28;20048;-78
2021/08/13 05:11:40;;;;;;;13.95;8.70;;;19.40;99.90;;;;;;5035811;28;20387;-79
2021/08/13 05:14:06;;;;;;;15.15;9.55;;;19.40;99.90;;;;;;5054048;28;20032;-77
2021/08/13 05:16:32;;;;;;;14.75;9.82;;;19.40;99.90;;;;;;5053592;28;20032;-78
2021/08/13 05:18:57;;;;;;;14.68;9.95;;;19.50;99.90;;;;;;5053676;28;20435;-78
2021/08/13 05:21:24;;;;;;;13.32;8.90;;;19.50;99.90;;;;;;5053493;28;20029;-79
2021/08/13 05:23:49;;;;;;;12.70;8.50;;;19.40;99.90;;;;;;5053052;28;20096;-78
2021/08/13 05:26:15;;;;;;;11.77;8.50;;;19.50;99.90;;;;;;5053456;28;20056;-78
2021/08/13 05:28:41;;;;;;;13.55;8.68;;;19.70;99.90;;;;;;5053374;28;20104;-77
2021/08/13 05:31:08;;;;;;;16.33;8.48;;;19.80;99.90;;;;;;5053414;28;20060;-78
2021/08/13 05:33:33;;;;;;;11.32;8.25;;;20.00;99.90;;;;;;5053352;28;20048;-78
2021/08/13 05:35:59;;;;;;;13.20;8.40;;;20.10;99.90;;;;;;5035445;28;20079;-79
2021/08/13 05:38:25;;;;;;;11.38;8.10;;;20.40;99.90;;;;;;5053434;28;20017;-80
2021/08/13 05:40:51;;;;;;;12.15;8.40;;;20.60;99.90;;;;;;5035276;28;20056;-79
2021/08/13 05:43:16;;;;;;;13.73;8.93;;;20.50;99.90;;;;;;5053233;28;20055;-78
2021/08/13 05:45:42;;;;;;;13.07;8.68;;;20.60;99.90;;;;;;5053122;28;20083;-78
2021/08/13 05:48:08;;;;;;;13.40;9.70;;;20.30;99.90;;;;;;5035256;28;20048;-78
2021/08/13 05:50:34;;;;;;;12.95;9.65;;;20.10;99.90;;;;;;5035265;28;20545;-79
2021/08/13 05:53:00;;;;;;;17.60;9.15;;;20.20;99.90;;;;;;5053137;28;20096;-78
2021/08/13 05:55:26;;;;;;;13.85;8.90;;;20.60;99.90;;;;;;5053389;28;20512;-79
2021/08/13 05:57:51;;;;;;;13.50;8.15;;;20.80;99.90;;;;;;5053064;28;20436;-79
2021/08/13 06:00:17;;;;;;;12.80;8.75;;;21.00;99.90;;;;;;5035093;28;20048;-78
2021/08/13 06:03:05;;;;;;;12.23;8.27;;;21.00;99.90;;;;;;5053386;28;20088;-79
2021/08/13 06:05:31;;;;;;;13.10;9.30;;;20.90;99.90;;;;;;5053145;28;20021;-78
2021/08/13 06:07:57;;;;;;;12.77;8.88;;;20.70;99.90;;;;;;5053042;28;20147;-78
2021/08/13 06:10:23;;;;;;;16.17;9.32;;;20.80;99.90;;;;;;5035144;28;20025;-79
2021/08/13 06:12:49;;;;;;;12.68;8.63;;;21.20;99.90;;;;;;5052882;28;20389;-79
2021/08/13 06:15:16;;;;;;;11.68;9.00;;;21.60;99.90;;;;;;5052906;28;20025;-79
2021/08/13 06:17:42;;;;;;;15.40;8.80;;;21.60;99.90;;;;;;5052862;28;20017;-79
2021/08/13 06:20:10;;;;;;;12.02;8.50;;;21.30;99.90;;;;;;5052759;28;20120;-79
2021/08/13 06:22:36;;;;;;;14.27;9.65;;;21.40;99.90;;;;;;5053111;28;20018;-78
2021/08/13 06:25:02;;;;;;;12.63;9.32;;;21.10;99.90;;;;;;5052776;28;20501;-78
2021/08/13 06:27:28;;;;;;;13.63;9.90;;;21.10;99.90;;;;;;5052809;28;20017;-78
2021/08/13 06:29:54;;;;;;;12.48;8.35;;;21.00;99.90;;;;;;5052753;28;20025;-79
2021/08/13 06:32:20;;;;;;;13.23;8.30;;;21.10;99.90;;;;;;5052968;28;20072;-79
2021/08/13 06:34:46;;;;;;;14.45;8.88;;;20.90;99.90;;;;;;5036106;28;20029;-78
2021/08/13 06:37:12;;;;;;;12.32;8.88;;;20.90;99.90;;;;;;5056606;28;20021;-79
2021/08/13 06:39:38;;;;;;;12.45;8.63;;;20.90;99.90;;;;;;5056471;28;20082;-79
2021/08/13 06:42:04;;;;;;;15.75;10.10;;;21.30;99.90;;;;;;5056485;28;20482;-79
2021/08/13 06:44:31;;;;;;;13.88;9.43;;;20.80;99.90;;;;;;5056550;28;20021;-79
2021/08/13 06:46:56;;;;;;;13.10;8.98;;;20.90;99.90;;;;;;5056469;28;20052;-79
2021/08/13 06:49:22;;;;;;;14.88;9.80;;;21.00;99.90;;;;;;5056452;28;20477;-78
2021/08/13 06:51:48;;;;;;;16.05;10.50;;;21.10;99.90;;;;;;5056401;28;20435;-78
2021/08/13 06:54:14;;;;;;;16.58;10.43;;;20.60;99.90;;;;;;5038422;28;20392;-79
2021/08/13 06:56:39;;;;;;;16.40;10.10;;;20.80;99.90;;;;;;5056277;28;20522;-79
2021/08/13 06:59:05;;;;;;;14.02;10.18;;;20.90;99.90;;;;;;5056377;28;20428;-79
2021/08/13 07:01:31;;;;;;;16.95;11.48;;;21.10;99.90;;;;;;5056201;28;20059;-78
2021/08/13 07:03:56;;;;;;;12.93;9.35;;;21.20;99.90;;;;;;5056144;28;20021;-79
2021/08/13 07:06:22;;;;;;;14.07;9.68;;;21.40;99.90;;;;;;5056101;28;20051;-79
2021/08/13 07:08:48;;;;;;;11.82;8.38;;;22.50;99.90;;;;;;5056047;28;20528;-79
2021/08/13 07:11:14;;;;;;;13.60;9.77;;;23.20;99.90;;;;;;5056271;28;20028;-79
2021/08/13 07:13:40;;;;;;;15.57;11.10;;;24.20;99.90;;;;;;5037629;28;20032;-79
2021/08/13 07:16:05;;;;;;;13.07;10.52;;;24.90;99.90;;;;;;5055867;28;20371;-80
2021/08/13 07:18:31;;;;;;;11.82;7.97;;;25.70;99.90;;;;;;5056393;28;20043;-80
2021/08/13 07:20:58;;;;;;;12.55;8.90;;;25.80;99.90;;;;;;5055978;28;20025;-80
2021/08/13 07:23:24;;;;;;;14.88;10.05;;;25.50;99.90;;;;;;5055941;28;20036;-79
2021/08/13 07:25:51;;;;;;;11.95;8.63;;;25.50;99.90;;;;;;5055294;28;20025;-81
2021/08/13 07:28:17;;;;;;;11.52;9.15;;;25.80;99.90;;;;;;5055750;28;20478;-80
2021/08/13 07:30:43;;;;;;;17.20;13.27;;;26.00;99.10;;;;;;5055632;28;20021;-80
2021/08/13 07:33:08;;;;;;;14.00;12.60;;;26.30;98.40;;;;;;5055912;28;20044;-80
2021/08/13 07:35:34;;;;;;;12.93;8.05;;;25.40;99.10;;;;;;5037723;28;20025;-79
2021/08/13 07:38:00;;;;;;;12.68;8.52;;;25.90;99.20;;;;;;5055479;28;20512;-79
2021/08/13 07:40:26;;;;;;;12.75;6.57;;;25.40;98.90;;;;;;5037473;28;20508;-79
2021/08/13 07:42:54;;;;;;;8.32;5.65;;;24.60;99.50;;;;;;5037478;28;20094;-79
2021/08/13 07:45:21;;;;;;;9.30;5.57;;;24.10;99.90;;;;;;5051156;28;20043;-80
2021/08/13 07:47:47;;;;;;;8.63;5.10;;;24.10;99.90;;;;;;5074101;28;20439;-78
2021/08/13 07:50:13;;;;;;;10.45;6.05;;;23.80;99.90;;;;;;5075468;28;20028;-78
2021/08/13 07:52:39;;;;;;;10.65;5.45;;;23.50;99.90;;;;;;5073931;28;20082;-79
2021/08/13 07:55:05;;;;;;;10.18;6.88;;;24.10;99.90;;;;;;5075254;28;20031;-79
2021/08/13 07:57:31;;;;;;;10.15;6.20;;;24.70;99.90;;;;;;5075189;28;20021;-80
2021/08/13 07:59:57;;;;;;;10.07;7.03;;;25.30;99.00;;;;;;5075079;28;20530;-79
2021/08/13 08:02:23;;;;;;;9.43;6.30;;;26.00;97.60;;;;;;5075008;28;20492;-79
2021/08/13 08:04:48;;;;;;;10.77;6.53;;;26.20;97.00;;;;;;5075044;28;20051;-79
2021/08/13 08:07:14;;;;;;;8.15;6.63;;;26.60;95.20;;;;;;5074970;28;20052;-80
2021/08/13 08:09:41;;;;;;;11.10;8.70;;;27.00;94.90;;;;;;5073617;28;20055;-80
2021/08/13 08:12:07;;;;;;;10.55;6.68;;;27.20;92.50;;;;;;5075007;28;20036;-80
2021/08/13 08:14:33;;;;;;;10.20;7.68;;;27.50;91.60;;;;;;5075031;28;20029;-79
2021/08/13 08:16:59;;;;;;;12.73;6.85;;;27.40;90.90;;;;;;5074961;28;20485;-80
2021/08/13 08:19:25;;;;;;;15.13;8.70;;;27.20;91.20;;;;;;5075035;28;20024;-80
2021/08/13 08:21:51;;;;;;;9.75;6.90;;;27.50;91.30;;;;;;5074650;28;20035;-79
2021/08/13 08:24:16;;;;;;;9.95;8.05;;;28.30;90.90;;;;;;5074641;28;20489;-80
2021/08/13 08:26:42;;;;;;;9.88;8.80;;;29.00;89.10;;;;;;5074605;28;20485;-80
2021/08/13 08:29:08;;;;;;;11.00;8.98;;;29.90;87.00;;;;;;5073215;28;20051;-79
2021/08/13 08:31:34;;;;;;;10.20;7.80;;;30.20;82.10;;;;;;5073374;28;20421;-80
2021/08/13 08:34:00;;;;;;;13.23;10.55;;;30.30;79.40;;;;;;5074428;28;20063;-80
2021/08/13 08:36:26;;;;;;;11.35;9.57;;;30.40;77.70;;;;;;5074414;28;20047;-81
2021/08/13 08:38:52;;;;;;;12.02;9.15;;;31.00;75.30;;;;;;5073131;28;20496;-79
2021/08/13 08:41:18;;;;;;;11.52;9.95;;;31.60;70.30;;;;;;5072919;28;20400;-80
2021/08/13 08:43:44;;;;;;;18.42;16.77;;;32.20;65.90;;;;;;5074196;28;20496;-79
2021/08/13 08:46:11;;;;;;;21.05;19.35;;;31.40;65.20;;;;;;5058338;28;20049;-81
2021/08/13 08:48:40;;;;;;;34.13;31.20;;;30.20;66.60;;;;;;5054172;28;20025;-80
2021/08/13 08:51:07;;;;;;;20.55;18.75;;;28.80;68.60;;;;;;5054652;28;20025;-79
2021/08/13 08:53:37;;;;;;;12.23;10.95;;;27.90;72.20;;;;;;5036268;28;20394;-79
2021/08/13 08:56:04;;;;;;;13.10;11.82;;;28.30;72.70;;;;;;5054205;28;20017;-81
2021/08/13 08:58:33;;;;;;;18.30;16.67;;;29.20;68.50;;;;;;5035152;28;20076;-78
2021/08/13 09:01:00;;;;;;;28.52;26.25;;;30.70;66.80;;;;;;5054060;28;20080;-82
2021/08/13 09:03:26;;;;;;;18.38;16.77;;;29.90;63.30;;;;;;5036052;28;20021;-80
2021/08/13 09:05:52;;;;;;;14.82;13.48;;;28.00;68.40;;;;;;5053813;28;20044;-80
2021/08/13 09:08:18;;;;;;;12.55;11.23;;;27.40;74.10;;;;;;5053765;28;20509;-80
2021/08/13 09:10:45;;;;;;;17.90;11.85;;;29.00;71.10;;;;;;5053729;28;20013;-79
2021/08/13 09:13:11;;;;;;;11.52;9.55;;;29.90;68.40;;;;;;5035843;28;20043;-79
2021/08/13 09:15:39;;;;;;;10.90;9.65;;;31.20;63.50;;;;;;5035763;28;20405;-80
2021/08/13 09:18:24;;;;;;;16.17;14.77;;;31.80;60.20;;;;;;5035741;28;20033;-79
2021/08/13 09:20:54;;;;;;;19.30;17.63;;;31.60;60.40;;;;;;5053505;28;20013;-79
2021/08/13 09:23:30;;;;;;;15.35;13.85;;;32.40;58.20;;;;;;5053840;28;20025;-81
2021/08/13 09:26:00;;;;;;;16.45;15.07;;;32.20;59.10;;;;;;5053765;28;20507;-81
2021/08/13 09:28:51;;;;;;;17.30;15.70;;;33.00;59.00;;;;;;5053444;28;20017;-80
2021/08/13 09:31:34;;;;;;;19.85;18.15;;;32.10;57.90;;;;;;5053614;28;20098;-80
2021/08/13 09:34:16;;;;;;;16.37;14.23;;;31.70;58.80;;;;;;5053639;28;20025;-81
2021/08/13 09:36:50;;;;;;;20.23;18.30;;;31.60;58.30;;;;;;5035511;28;20035;-80
2021/08/13 09:39:22;;;;;;;17.75;16.33;;;31.40;58.30;;;;;;5053574;28;20079;-81
2021/08/13 09:41:56;;;;;;;18.75;17.17;;;30.60;61.90;;;;;;5053369;28;20024;-80
2021/08/13 09:44:25;;;;;;;14.35;13.00;;;30.90;57.70;;;;;;5034879;28;20047;-80
2021/08/13 09:46:56;;;;;;;27.58;25.10;;;31.80;58.20;;;;;;5053507;28;20032;-80
2021/08/13 09:49:23;;;;;;;16.10;14.70;;;31.30;57.00;;;;;;5035232;28;20021;-80
2021/08/13 09:51:48;;;;;;;21.58;19.88;;;32.50;56.80;;;;;;5053311;28;20056;-80
2021/08/13 09:54:14;;;;;;;15.32;13.93;;;33.50;55.50;;;;;;5053093;28;20482;-81
2021/08/13 09:56:41;;;;;;;18.15;16.40;;;34.50;53.30;;;;;;5053304;28;20036;-81
2021/08/13 09:59:14;;;;;;;20.92;19.15;;;34.30;52.70;;;;;;5035151;28;20028;-80
2021/08/13 10:01:45;;;;;;;19.47;17.83;;;35.70;52.50;;;;;;5035114;28;20062;-81
2021/08/13 10:04:13;;;;;;;27.50;25.30;;;36.00;50.70;;;;;;5034913;28;20309;-82
2021/08/13 10:06:39;;;;;;;30.48;28.10;;;35.80;50.20;;;;;;5053003;28;20642;-81
2021/08/13 10:09:06;;;;;;;18.80;16.90;;;35.40;50.40;;;;;;5037028;28;20051;-81
2021/08/13 10:11:35;;;;;;;21.92;19.83;;;35.00;50.60;;;;;;5057140;28;20017;-81
2021/08/13 10:14:04;;;;;;;25.00;22.90;;;35.30;50.30;;;;;;5039192;28;20378;-81
2021/08/13 10:16:29;;;;;;;23.38;21.25;;;36.20;49.10;;;;;;5057000;28;20519;-82
2021/08/13 10:18:56;;;;;;;22.10;20.00;;;35.60;49.40;;;;;;5057020;28;20025;-82
2021/08/13 10:21:26;;;;;;;32.22;29.70;;;34.90;48.80;;;;;;5057188;28;20488;-80
2021/08/13 10:23:53;;;;;;;37.53;34.70;;;36.00;46.10;;;;;;5056955;28;20035;-81
2021/08/13 10:26:20;;;;;;;23.17;21.10;;;37.10;44.10;;;;;;5056969;28;20096;-82
2021/08/13 10:28:48;;;;;;;58.78;54.33;;;36.90;43.00;;;;;;5056841;28;20027;-82
2021/08/13 10:31:20;;;;;;;29.85;27.58;;;36.70;41.40;;;;;;5056636;28;20028;-81
2021/08/13 10:33:49;;;;;;;31.65;29.08;;;36.50;42.70;;;;;;5056916;28;20033;-81
2021/08/13 10:36:19;;;;;;;30.35;27.98;;;38.60;41.10;;;;;;5056857;28;20032;-82
2021/08/13 10:38:49;;;;;;;35.35;32.67;;;40.30;39.00;;;;;;5057185;28;20029;-81
2021/08/13 10:41:19;;;;;;;35.20;32.50;;;42.00;37.50;;;;;;5056669;28;20103;-82
2021/08/13 10:43:46;;;;;;;150.98;138.70;;;41.00;37.00;;;;;;5056615;28;20105;-81
2021/08/13 10:46:14;;;;;;;51.20;47.38;;;41.70;36.60;;;;;;5056179;28;20044;-80
2021/08/13 10:48:46;;;;;;;72.72;67.35;;;43.90;34.50;;;;;;5056462;28;20025;-80
2021/08/13 10:51:12;;;;;;;72.18;66.68;;;44.90;33.50;;;;;;5038457;28;20029;-80
2021/08/13 10:53:38;;;;;;;46.95;43.05;;;44.90;33.30;;;;;;5038405;28;20024;-81
2021/08/13 10:56:05;;;;;;;74.40;69.13;;;44.50;33.30;;;;;;5056429;28;20017;-82
2021/08/13 10:58:38;;;;;;;113.38;104.70;;;44.70;33.40;;;;;;5056298;28;20025;-80
2021/08/13 11:01:07;;;;;;;53.13;49.10;;;44.90;33.20;;;;;;5056139;28;20028;-80
2021/08/13 11:03:35;;;;;;;45.33;41.88;;;45.40;32.20;;;;;;5056208;28;20028;-81
2021/08/13 11:06:01;;;;;;;75.95;70.15;;;45.80;31.70;;;;;;5056083;28;20024;-82
2021/08/13 11:08:39;;;;;;;42.28;38.92;;;45.50;31.20;;;;;;5038205;28;20398;-81
2021/08/13 11:11:05;;;;;;;79.85;73.82;;;47.10;31.00;;;;;;5056067;28;20146;-81
2021/08/13 11:13:47;;;;;;;36.33;33.47;;;46.70;30.00;;;;;;5038203;28;20460;-80
2021/08/13 11:16:42;;;;;;;53.30;49.13;;;46.20;30.80;;;;;;5037852;28;20400;-80
2021/08/13 11:19:10;;;;;;;45.03;41.50;;;45.50;31.00;;;;;;5042892;28;20400;-82
2021/08/13 11:21:47;;;;;;;46.42;42.88;;;47.20;30.40;;;;;;5036949;28;20033;-81
2021/08/13 11:24:13;;;;;;;48.03;44.17;;;47.70;30.00;;;;;;5037644;28;20028;-81
2021/08/13 11:26:52;;;;;;;44.42;41.03;;;46.70;30.10;;;;;;5037829;28;20029;-81
2021/08/13 11:29:30;;;;;;;47.17;43.50;;;45.10;31.00;;;;;;5037784;28;20036;-82
2021/08/13 11:32:10;;;;;;;53.33;48.97;;;43.80;31.00;;;;;;5055626;28;20478;-81
2021/08/13 11:35:07;;;;;;;32.45;29.73;;;43.40;30.60;;;;;;5055799;28;20021;-80
2021/08/13 11:37:37;;;;;;;33.10;30.45;;;43.60;32.20;;;;;;5055833;28;20099;-81
2021/08/13 11:40:12;;;;;;;39.20;36.17;;;45.90;30.70;;;;;;5037555;28;20021;-81
2021/08/13 11:42:47;;;;;;;34.53;31.88;;;47.10;29.90;;;;;;5055605;28;20107;-81
2021/08/13 11:45:14;;;;;;;32.63;29.95;;;48.00;28.90;;;;;;5049298;28;20044;-80
2021/08/13 11:47:53;;;;;;;33.70;30.98;;;45.40;28.90;;;;;;5075355;28;20047;-80
2021/08/13 11:50:20;;;;;;;43.05;39.83;;;46.60;29.10;;;;;;5073690;28;20079;-82
2021/08/13 11:52:48;;;;;;;38.25;35.20;;;47.10;29.40;;;;;;5075267;28;20027;-81
2021/08/13 11:55:25;;;;;;;58.30;53.92;;;47.70;29.50;;;;;;5073980;28;20094;-81
2021/08/13 11:57:56;;;;;;;33.90;31.25;;;49.50;29.40;;;;;;5075185;28;20087;-81
2021/08/13 12:00:27;;;;;;;42.35;38.92;;;50.10;28.70;;;;;;5073616;28;20091;-83
2021/08/13 12:03:11;;;;;;;36.33;32.28;;;50.80;28.30;;;;;;5075211;28;20082;-81
2021/08/13 12:05:39;;;;;;;43.92;40.28;;;50.60;28.60;;;;;;5073493;28;20484;-81
2021/08/13 12:08:09;;;;;;;39.05;35.97;;;52.10;28.60;;;;;;5075008;28;20504;-82
2021/08/13 12:10:36;;;;;;;40.15;36.95;;;51.00;28.60;;;;;;5075213;28;20024;-81
2021/08/13 12:13:09;;;;;;;42.72;39.33;;;49.50;29.20;;;;;;5075180;28;20028;-82
2021/08/13 12:15:37;;;;;;;43.95;40.65;;;48.80;29.30;;;;;;5074929;28;20113;-80
2021/08/13 12:18:04;;;;;;;36.83;33.90;;;51.30;29.20;;;;;;5073511;28;20495;-81
2021/08/13 12:20:32;;;;;;;34.45;31.60;;;52.30;28.90;;;;;;5074716;28;20020;-81
2021/08/13 12:23:03;;;;;;;53.47;49.22;;;53.20;28.80;;;;;;5073394;28;20028;-81
2021/08/13 12:25:41;;;;;;;62.35;57.63;;;52.60;27.80;;;;;;5074625;28;20052;-81
2021/08/13 12:28:08;;;;;;;59.28;54.78;;;49.70;28.50;;;;;;5074916;28;20031;-81
2021/08/13 12:30:35;;;;;;;45.38;41.80;;;52.50;28.10;;;;;;5074797;28;20441;-81
2021/08/13 12:33:03;;;;;;;43.20;39.28;;;52.60;27.80;;;;;;5074379;28;20028;-83
2021/08/13 12:35:40;;;;;;;44.35;40.35;;;53.30;28.00;;;;;;5073095;28;20115;-81
2021/08/13 12:38:08;;;;;;;38.15;35.25;;;52.70;27.70;;;;;;5074776;28;20387;-81