Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 04:02:27;;;;;;;5.07;4.40;;;3.80;99.90;;;;;;5073333;23;21025;-63
2021/04/08 04:04:53;;;;;;;4.87;4.40;;;3.80;99.90;;;;;;4994429;28;20509;-63
2021/04/08 04:07:20;;;;;;;4.47;4.17;;;3.80;99.90;;;;;;4995117;28;20454;-65
2021/04/08 04:09:46;;;;;;;6.33;4.10;;;3.80;99.90;;;;;;4994916;28;20458;-64
2021/04/08 04:12:15;;;;;;;5.80;4.67;;;3.80;99.90;;;;;;4995135;28;20476;-65
2021/04/08 04:14:43;;;;;;;7.07;4.50;;;3.80;99.90;;;;;;4995066;28;20461;-64
2021/04/08 04:17:24;;;;;;;6.37;4.87;;;3.80;99.90;;;;;;4995292;28;20504;-65
2021/04/08 04:19:51;;;;;;;8.63;5.23;;;3.80;99.90;;;;;;4994693;28;20897;-63
2021/04/08 04:22:18;;;;;;;4.80;4.30;;;3.80;99.90;;;;;;4994910;28;20478;-64
2021/04/08 04:24:44;;;;;;;4.67;3.60;;;3.80;99.90;;;;;;4994640;28;20477;-66
2021/04/08 04:27:10;;;;;;;7.53;4.33;;;3.80;99.90;;;;;;4994609;28;20454;-65
2021/04/08 04:29:36;;;;;;;12.67;4.40;;;3.80;99.90;;;;;;4994460;28;20521;-63
2021/04/08 04:32:03;;;;;;;6.67;4.13;;;3.90;99.90;;;;;;4994542;28;20474;-64
2021/04/08 04:34:29;;;;;;;6.70;5.97;;;3.90;99.90;;;;;;4994305;28;20948;-63
2021/04/08 04:36:56;;;;;;;6.33;4.90;;;3.90;99.90;;;;;;4994438;28;20516;-65
2021/04/08 04:39:22;;;;;;;4.70;4.23;;;3.80;99.90;;;;;;4994173;28;20952;-65
2021/04/08 04:41:49;;;;;;;6.40;4.90;;;3.80;99.90;;;;;;4994206;28;20528;-65
2021/04/08 04:44:15;;;;;;;9.70;4.80;;;3.80;99.90;;;;;;4994162;28;20474;-65
2021/04/08 04:46:41;;;;;;;5.50;4.33;;;3.80;99.90;;;;;;4994512;28;20458;-62
2021/04/08 04:49:07;;;;;;;5.77;4.53;;;3.80;99.90;;;;;;4994451;28;20530;-66
2021/04/08 04:51:34;;;;;;;8.83;4.80;;;3.80;99.90;;;;;;4994027;28;20474;-65
2021/04/08 04:54:01;;;;;;;5.50;4.70;;;3.90;99.90;;;;;;4994230;28;20454;-65
2021/04/08 04:56:27;;;;;;;5.27;4.70;;;3.90;99.90;;;;;;4994135;28;20457;-64
2021/04/08 04:58:53;;;;;;;5.23;4.83;;;3.90;99.90;;;;;;4993976;28;20955;-65
2021/04/08 05:01:20;;;;;;;9.57;4.60;;;3.90;99.90;;;;;;4993945;28;20488;-67
2021/04/08 05:03:46;;;;;;;5.97;4.47;;;3.90;99.90;;;;;;4994294;28;20457;-65
2021/04/08 05:06:12;;;;;;;6.80;5.00;;;3.90;99.90;;;;;;4994515;28;20457;-65
2021/04/08 05:08:38;;;;;;;3.57;2.90;;;3.90;99.90;;;;;;4994558;28;20461;-64
2021/04/08 05:11:05;;;;;;;9.03;6.23;;;4.00;99.90;;;;;;4994377;28;20496;-64
2021/04/08 05:13:31;;;;;;;7.30;5.60;;;4.20;99.90;;;;;;4994514;28;20458;-65
2021/04/08 05:15:57;;;;;;;7.00;5.70;;;4.20;99.90;;;;;;4995687;28;20449;-64
2021/04/08 05:18:24;;;;;;;16.03;5.90;;;4.20;99.90;;;;;;4997826;28;20943;-64
2021/04/08 05:20:50;;;;;;;9.03;5.50;;;4.20;99.90;;;;;;4997845;28;20473;-64
2021/04/08 05:23:16;;;;;;;7.50;4.90;;;4.40;99.90;;;;;;5000796;28;20512;-64
2021/04/08 05:25:42;;;;;;;8.40;5.70;;;4.40;99.90;;;;;;5001078;28;20473;-64
2021/04/08 05:28:10;;;;;;;6.70;5.07;;;4.40;99.90;;;;;;4998885;28;20800;-63
2021/04/08 05:30:37;;;;;;;13.07;6.53;;;4.30;99.90;;;;;;4998023;28;20482;-65
2021/04/08 05:33:04;;;;;;;7.70;6.17;;;4.30;99.90;;;;;;4997403;28;20949;-62
2021/04/08 05:35:30;;;;;;;11.67;5.40;;;4.30;99.90;;;;;;4997361;28;20449;-65
2021/04/08 05:37:56;;;;;;;6.07;5.57;;;4.40;99.90;;;;;;4997390;28;20457;-63
2021/04/08 05:40:22;;;;;;;12.83;6.17;;;4.40;99.90;;;;;;4997667;28;20484;-64
2021/04/08 05:42:49;;;;;;;5.73;5.23;;;4.30;99.90;;;;;;4997544;28;20461;-64
2021/04/08 05:45:19;;;;;;;8.97;5.70;;;4.30;99.90;;;;;;4996825;28;20473;-64
2021/04/08 05:47:46;;;;;;;7.83;5.40;;;4.30;99.90;;;;;;4998320;28;20856;-63
2021/04/08 05:50:13;;;;;;;7.43;4.63;;;4.30;99.90;;;;;;4996964;28;20499;-63
2021/04/08 05:52:40;;;;;;;7.37;4.57;;;4.40;99.90;;;;;;4997041;28;20453;-63
2021/04/08 05:55:08;;;;;;;4.80;4.27;;;4.40;99.90;;;;;;4996931;28;20465;-63
2021/04/08 05:57:34;;;;;;;5.57;4.57;;;4.50;99.90;;;;;;4997036;28;20457;-63
2021/04/08 06:00:00;;;;;;;6.13;3.97;;;4.50;99.90;;;;;;4996960;28;20481;-63
2021/04/08 06:02:29;;;;;;;7.17;4.07;;;4.60;99.90;;;;;;4996461;28;20493;-63
2021/04/08 06:04:55;;;;;;;7.60;4.63;;;4.60;99.90;;;;;;4996717;28;20481;-63
2021/04/08 06:07:21;;;;;;;7.83;4.10;;;4.60;99.90;;;;;;4996738;28;20465;-63
2021/04/08 06:09:47;;;;;;;5.23;4.20;;;4.60;99.90;;;;;;4996517;28;20463;-65
2021/04/08 06:12:14;;;;;;;5.80;4.23;;;4.70;99.90;;;;;;4996392;28;20482;-63
2021/04/08 06:14:40;;;;;;;4.60;3.87;;;4.90;99.90;;;;;;4996657;28;20454;-63
2021/04/08 06:17:06;;;;;;;4.63;3.97;;;4.90;99.90;;;;;;4996229;28;20461;-65
2021/04/08 06:19:35;;;;;;;4.87;4.33;;;5.00;99.90;;;;;;4996912;28;20512;-62
2021/04/08 06:22:02;;;;;;;7.07;4.30;;;5.20;99.90;;;;;;4997286;28;20462;-64
2021/04/08 06:24:29;;;;;;;6.97;4.60;;;5.30;99.90;;;;;;4996118;28;20478;-64
2021/04/08 06:26:55;;;;;;;6.83;4.80;;;5.50;99.90;;;;;;4996234;28;20470;-62
2021/04/08 06:29:21;;;;;;;6.93;5.33;;;5.60;99.90;;;;;;4996513;28;20808;-63
2021/04/08 06:31:48;;;;;;;5.30;4.83;;;5.60;99.90;;;;;;4996142;28;20539;-63
2021/04/08 06:34:14;;;;;;;6.53;4.90;;;5.60;99.90;;;;;;4996176;28;20461;-63
2021/04/08 06:36:41;;;;;;;5.60;5.10;;;5.80;99.90;;;;;;4995932;28;20970;-63
2021/04/08 06:39:07;;;;;;;5.93;4.87;;;6.00;99.90;;;;;;4996068;28;20457;-62
2021/04/08 06:41:36;;;;;;;6.63;4.40;;;6.20;99.90;;;;;;4996010;28;20478;-63
2021/04/08 06:44:05;;;;;;;5.67;4.70;;;6.50;99.90;;;;;;4996048;28;20493;-63
2021/04/08 06:46:34;;;;;;;5.73;5.13;;;6.70;99.90;;;;;;4995879;28;20462;-63
2021/04/08 06:49:05;;;;;;;8.03;5.40;;;7.00;99.90;;;;;;4995858;28;20464;-62
2021/04/08 06:51:34;;;;;;;11.53;5.30;;;7.20;99.90;;;;;;4995864;28;20992;-64
2021/04/08 06:54:04;;;;;;;7.70;5.20;;;7.40;99.90;;;;;;4996025;28;20964;-64
2021/04/08 06:56:31;;;;;;;7.53;5.43;;;7.70;99.90;;;;;;4996122;28;20457;-64
2021/04/08 06:58:58;;;;;;;5.80;5.10;;;7.90;99.90;;;;;;5000395;28;20461;-64
2021/04/08 07:01:25;;;;;;;7.43;5.10;;;7.80;99.70;;;;;;5004981;28;20481;-64
2021/04/08 07:03:53;;;;;;;6.37;4.77;;;8.00;98.90;;;;;;5009723;28;20948;-64
2021/04/08 07:06:19;;;;;;;8.10;5.57;;;8.20;98.10;;;;;;5009643;28;20461;-63
2021/04/08 07:08:46;;;;;;;6.93;4.73;;;8.50;97.70;;;;;;5010843;28;20450;-64
2021/04/08 07:11:13;;;;;;;5.87;4.73;;;8.70;96.40;;;;;;4999387;28;20482;-63
2021/04/08 07:13:40;;;;;;;5.47;4.97;;;8.70;95.10;;;;;;4996807;28;20454;-64
2021/04/08 07:16:06;;;;;;;5.90;4.97;;;8.70;94.50;;;;;;4996319;28;20450;-63
2021/04/08 07:18:32;;;;;;;7.20;5.53;;;8.20;91.50;;;;;;4995813;28;20450;-63
2021/04/08 07:20:59;;;;;;;5.83;5.00;;;8.10;94.00;;;;;;4995625;28;20473;-63
2021/04/08 07:23:25;;;;;;;6.37;4.90;;;8.00;95.00;;;;;;4995634;28;20467;-63
2021/04/08 07:26:05;;;;;;;7.97;4.63;;;7.80;95.80;;;;;;4995291;28;20489;-63
2021/04/08 07:28:36;;;;;;;8.67;5.40;;;7.90;95.90;;;;;;4995190;28;20920;-63
2021/04/08 07:31:22;;;;;;;8.80;5.23;;;7.60;95.30;;;;;;4995335;28;20478;-63
2021/04/08 07:33:49;;;;;;;8.63;5.10;;;7.80;95.20;;;;;;4995277;28;20445;-63
2021/04/08 07:36:27;;;;;;;6.80;5.10;;;7.80;96.50;;;;;;4995058;28;20465;-63
2021/04/08 07:38:54;;;;;;;10.93;5.10;;;8.00;95.70;;;;;;4994695;28;20442;-63
2021/04/08 07:41:25;;;;;;;12.90;4.63;;;8.20;94.80;;;;;;4994893;28;20536;-63
2021/04/08 07:43:58;;;;;;;7.93;5.27;;;8.40;95.00;;;;;;4995061;28;20892;-65
2021/04/08 07:46:37;;;;;;;5.03;4.53;;;8.50;95.00;;;;;;4995078;28;20449;-63
2021/04/08 07:49:05;;;;;;;5.00;4.60;;;9.10;95.60;;;;;;4994939;28;20457;-65
2021/04/08 07:51:33;;;;;;;6.40;5.00;;;10.00;93.30;;;;;;4994875;28;20474;-63
2021/04/08 07:54:12;;;;;;;6.67;4.83;;;10.40;85.60;;;;;;4994764;28;20508;-65
2021/04/08 07:56:39;;;;;;;5.30;4.80;;;9.40;84.30;;;;;;4994811;28;20438;-62
2021/04/08 07:59:24;;;;;;;6.57;4.43;;;9.90;87.80;;;;;;4994665;28;20465;-63
2021/04/08 08:02:11;;;;;;;4.73;4.30;;;10.30;86.50;;;;;;4994547;28;20486;-63
2021/04/08 08:04:37;;;;;;;5.77;4.73;;;10.50;82.30;;;;;;4994381;28;20470;-65
2021/04/08 08:07:04;;;;;;;8.50;4.63;;;9.60;77.60;;;;;;4994387;28;20940;-63
2021/04/08 08:09:31;;;;;;;5.43;4.93;;;10.00;80.40;;;;;;4994811;28;20454;-62
2021/04/08 08:12:10;;;;;;;13.23;5.57;;;10.10;79.20;;;;;;4994857;28;20478;-65
2021/04/08 08:14:38;;;;;;;8.10;6.30;;;10.00;79.50;;;;;;4994843;28;20928;-65
2021/04/08 08:17:07;;;;;;;5.90;5.30;;;10.40;75.20;;;;;;4994870;28;20458;-64
2021/04/08 08:19:34;;;;;;;6.77;4.47;;;10.90;72.90;;;;;;4994798;28;20454;-66
2021/04/08 08:22:02;;;;;;;9.70;5.23;;;10.60;72.80;;;;;;4994541;28;20505;-66
2021/04/08 08:24:28;;;;;;;4.90;4.43;;;10.90;72.50;;;;;;4994635;28;20576;-66
2021/04/08 08:26:55;;;;;;;6.13;4.23;;;11.30;68.60;;;;;;4994508;28;20460;-66
2021/04/08 08:29:25;;;;;;;5.30;4.60;;;11.30;67.60;;;;;;4994441;28;20449;-66
2021/04/08 08:31:54;;;;;;;5.10;4.60;;;10.80;66.70;;;;;;4994467;28;20903;-66
2021/04/08 08:34:22;;;;;;;5.90;4.00;;;10.90;67.50;;;;;;4994292;28;20454;-66
2021/04/08 08:36:51;;;;;;;5.03;4.40;;;10.80;65.50;;;;;;4994306;28;20461;-65
2021/04/08 08:39:19;;;;;;;5.00;4.53;;;10.60;65.50;;;;;;4994352;28;20480;-65
2021/04/08 08:41:46;;;;;;;4.93;4.43;;;10.00;62.70;;;;;;4994144;28;20473;-65
2021/04/08 08:44:14;;;;;;;5.20;4.40;;;9.40;65.70;;;;;;4994188;28;20513;-65
2021/04/08 08:46:46;;;;;;;5.40;4.00;;;9.00;66.40;;;;;;4994173;28;20457;-65
2021/04/08 08:49:14;;;;;;;5.20;4.70;;;8.50;68.60;;;;;;4994168;28;20442;-65
2021/04/08 08:51:41;;;;;;;5.53;4.50;;;8.40;71.30;;;;;;4996901;28;20473;-65
2021/04/08 08:54:09;;;;;;;5.23;4.80;;;8.20;72.50;;;;;;4998174;28;20493;-65
2021/04/08 08:56:36;;;;;;;6.27;4.93;;;8.00;72.20;;;;;;4998640;28;20462;-64
2021/04/08 08:59:03;;;;;;;8.07;6.03;;;7.80;78.30;;;;;;4997754;28;20940;-65
2021/04/08 09:01:30;;;;;;;7.83;6.00;;;7.60;77.10;;;;;;4997797;28;20485;-65
2021/04/08 09:03:57;;;;;;;8.10;4.83;;;7.60;76.60;;;;;;4997902;28;20460;-65
2021/04/08 09:06:25;;;;;;;9.50;5.00;;;7.40;77.40;;;;;;4997941;28;20879;-65
2021/04/08 09:08:55;;;;;;;6.50;5.90;;;7.50;80.80;;;;;;4997959;28;20516;-65
2021/04/08 09:11:24;;;;;;;7.27;6.30;;;7.60;82.70;;;;;;4998131;28;20474;-65
2021/04/08 09:13:51;;;;;;;8.57;6.00;;;7.90;83.40;;;;;;4999985;28;20461;-65
2021/04/08 09:16:18;;;;;;;9.70;6.37;;;8.10;86.20;;;;;;4998172;28;20968;-65
2021/04/08 09:19:00;;;;;;;6.60;5.90;;;8.20;86.70;;;;;;4997402;28;20449;-65
2021/04/08 09:21:41;;;;;;;8.90;6.60;;;8.20;86.60;;;;;;4997682;28;20484;-65
2021/04/08 09:24:11;;;;;;;7.33;6.30;;;7.80;84.20;;;;;;4997394;28;20959;-65
2021/04/08 09:26:39;;;;;;;7.67;5.73;;;7.80;87.80;;;;;;4997452;28;20453;-65
2021/04/08 09:29:05;;;;;;;9.23;5.67;;;7.60;85.80;;;;;;4997345;28;20457;-65
2021/04/08 09:31:32;;;;;;;8.10;5.90;;;7.30;87.60;;;;;;4997605;28;20469;-64
2021/04/08 09:34:00;;;;;;;8.83;6.10;;;7.10;90.20;;;;;;4997801;28;20454;-64
2021/04/08 09:36:43;;;;;;;9.97;6.20;;;7.00;91.00;;;;;;4997735;28;20458;-65
2021/04/08 09:39:28;;;;;;;6.70;6.10;;;7.00;90.80;;;;;;4997642;28;20437;-64
2021/04/08 09:41:59;;;;;;;7.80;6.20;;;7.00;91.80;;;;;;4997226;28;20557;-64
2021/04/08 09:44:27;;;;;;;7.20;5.73;;;7.00;91.80;;;;;;4997467;28;20462;-64
2021/04/08 09:46:54;;;;;;;7.40;6.33;;;6.80;91.50;;;;;;4997380;28;20454;-64
2021/04/08 09:49:48;;;;;;;9.20;5.60;;;7.00;92.20;;;;;;4997347;28;20457;-64
2021/04/08 09:52:17;;;;;;;5.67;5.17;;;7.10;93.40;;;;;;4983989;28;20484;-64
2021/04/08 09:54:47;;;;;;;5.03;4.73;;;7.10;91.10;;;;;;4997066;28;20822;-64
2021/04/08 09:57:39;;;;;;;5.00;4.60;;;7.50;95.30;;;;;;4996699;28;21020;-64
2021/04/08 10:00:12;;;;;;;5.40;4.70;;;9.10;91.60;;;;;;4997003;28;20458;-64
2021/04/08 10:02:39;;;;;;;6.03;5.30;;;10.90;87.70;;;;;;4996406;28;20810;-64
2021/04/08 10:05:10;;;;;;;6.40;4.73;;;12.10;82.80;;;;;;4996910;28;20904;-64
2021/04/08 10:07:51;;;;;;;6.73;6.07;;;13.20;80.00;;;;;;4996979;28;20458;-64
2021/04/08 10:10:18;;;;;;;8.20;6.07;;;13.20;67.70;;;;;;4996745;28;20453;-64
2021/04/08 10:12:45;;;;;;;7.77;5.70;;;12.50;67.10;;;;;;4996723;28;20480;-63
2021/04/08 10:15:16;;;;;;;7.30;6.40;;;11.70;68.00;;;;;;4996726;28;20457;-64
2021/04/08 10:17:42;;;;;;;10.47;6.10;;;11.10;71.60;;;;;;4996799;28;20514;-66
2021/04/08 10:20:10;;;;;;;6.70;6.07;;;10.80;73.40;;;;;;4996524;28;20948;-64
2021/04/08 10:22:42;;;;;;;7.10;6.40;;;10.60;73.30;;;;;;4996488;28;20508;-64
2021/04/08 10:25:09;;;;;;;10.10;5.97;;;10.20;74.30;;;;;;4996666;28;20481;-64
2021/04/08 10:27:35;;;;;;;8.43;6.77;;;10.00;72.70;;;;;;4996820;28;20449;-64
2021/04/08 10:30:12;;;;;;;7.17;6.47;;;10.30;76.90;;;;;;4996243;28;21020;-64
2021/04/08 10:32:38;;;;;;;8.00;6.50;;;10.60;75.30;;;;;;4996619;28;20438;-64
2021/04/08 10:35:17;;;;;;;6.60;5.97;;;10.50;73.00;;;;;;4997110;28;20796;-65
2021/04/08 10:37:43;;;;;;;7.50;6.80;;;10.30;74.60;;;;;;4996444;28;20898;-64
2021/04/08 10:40:10;;;;;;;7.20;6.10;;;10.20;70.20;;;;;;4996266;28;20453;-64
2021/04/08 10:42:36;;;;;;;7.23;6.03;;;10.00;70.90;;;;;;4996264;28;20601;-64
2021/04/08 10:45:08;;;;;;;7.40;6.27;;;10.40;71.70;;;;;;4996022;28;20500;-64
2021/04/08 10:47:37;;;;;;;15.07;6.97;;;10.70;68.80;;;;;;4996070;28;20442;-64
2021/04/08 10:50:05;;;;;;;15.20;6.53;;;11.10;71.30;;;;;;4995829;28;20457;-65
2021/04/08 10:52:34;;;;;;;10.30;6.77;;;11.40;70.70;;;;;;4995788;28;20836;-64
2021/04/08 10:55:01;;;;;;;9.37;6.03;;;11.00;67.10;;;;;;4995973;28;20456;-64
2021/04/08 10:57:29;;;;;;;7.03;6.27;;;11.30;70.10;;;;;;4995938;28;20462;-64
2021/04/08 10:59:56;;;;;;;7.93;6.70;;;11.70;68.60;;;;;;4995608;28;20940;-64
2021/04/08 11:02:25;;;;;;;6.70;6.10;;;11.80;67.80;;;;;;4995975;28;20671;-64
2021/04/08 11:04:54;;;;;;;8.20;7.40;;;12.10;71.20;;;;;;4996064;28;20489;-64
2021/04/08 11:07:21;;;;;;;10.20;7.00;;;12.00;70.50;;;;;;4996382;28;20830;-64
2021/04/08 11:09:48;;;;;;;6.93;5.87;;;12.00;68.80;;;;;;4996208;28;20462;-64
2021/04/08 11:12:17;;;;;;;11.13;6.67;;;11.20;64.60;;;;;;4995989;28;20470;-64
2021/04/08 11:14:48;;;;;;;9.50;6.30;;;11.20;71.20;;;;;;4994987;28;20450;-64
2021/04/08 11:17:15;;;;;;;8.43;6.40;;;11.10;65.80;;;;;;4995921;28;20446;-64
2021/04/08 11:19:44;;;;;;;6.90;6.30;;;10.90;67.20;;;;;;4996189;28;20485;-64
2021/04/08 11:22:15;;;;;;;8.27;6.37;;;10.70;71.10;;;;;;4995950;28;20531;-64
2021/04/08 11:24:42;;;;;;;7.63;5.93;;;10.60;70.10;;;;;;4995870;28;20470;-64
2021/04/08 11:27:09;;;;;;;8.20;6.03;;;10.50;70.30;;;;;;4995449;28;20824;-64
2021/04/08 11:29:35;;;;;;;6.90;6.20;;;10.40;69.30;;;;;;4995753;28;20454;-64
2021/04/08 11:32:07;;;;;;;8.13;7.33;;;10.40;75.00;;;;;;4995442;28;20485;-64
2021/04/08 11:34:44;;;;;;;8.00;6.97;;;10.30;70.80;;;;;;4995624;28;20506;-64
2021/04/08 11:37:12;;;;;;;7.30;6.53;;;10.00;71.10;;;;;;4996339;28;20445;-64
2021/04/08 11:39:38;;;;;;;17.93;7.23;;;10.10;71.90;;;;;;4995535;28;20457;-64
2021/04/08 11:42:19;;;;;;;10.03;7.13;;;10.70;68.90;;;;;;4995634;28;20478;-65
2021/04/08 11:44:46;;;;;;;9.17;6.80;;;11.00;70.00;;;;;;4995589;28;20466;-64
2021/04/08 11:47:15;;;;;;;7.27;6.60;;;10.90;68.50;;;;;;4995745;28;20480;-64
2021/04/08 11:49:47;;;;;;;11.60;7.13;;;10.90;71.20;;;;;;4995603;28;20818;-64
2021/04/08 11:52:15;;;;;;;8.77;7.60;;;11.00;69.00;;;;;;4994956;28;20489;-64
2021/04/08 11:55:04;;;;;;;9.23;7.07;;;11.20;69.80;;;;;;4995556;28;20456;-64
2021/04/08 11:57:31;;;;;;;7.07;6.37;;;11.30;72.20;;;;;;4995128;28;20521;-64
2021/04/08 12:00:15;;;;;;;7.40;6.70;;;11.40;72.10;;;;;;4994995;28;20454;-64
2021/04/08 12:02:42;;;;;;;6.67;6.00;;;11.50;68.10;;;;;;4995236;28;20445;-64
2021/04/08 12:05:11;;;;;;;7.10;6.43;;;11.50;71.40;;;;;;4995080;28;20504;-64
2021/04/08 12:07:41;;;;;;;8.87;6.50;;;11.40;68.70;;;;;;4994880;28;20948;-64
2021/04/08 12:10:26;;;;;;;6.87;6.10;;;11.40;68.20;;;;;;4994857;28;20465;-65
2021/04/08 12:12:57;;;;;;;7.37;6.47;;;11.30;64.70;;;;;;4994729;28;20449;-64
2021/04/08 12:15:38;;;;;;;8.30;6.90;;;11.40;69.90;;;;;;4994229;28;20944;-64
2021/04/08 12:18:15;;;;;;;7.30;6.60;;;11.40;70.20;;;;;;4994559;28;20446;-64
2021/04/08 12:20:42;;;;;;;7.23;6.50;;;11.30;66.50;;;;;;4995330;28;20481;-64
2021/04/08 12:23:13;;;;;;;6.67;6.03;;;11.50;69.80;;;;;;4994205;28;20493;-64
2021/04/08 12:25:47;;;;;;;7.73;6.37;;;11.60;66.40;;;;;;4994350;28;20462;-64
2021/04/08 12:28:14;;;;;;;8.10;5.83;;;11.60;63.70;;;;;;4994447;28;20446;-64
2021/04/08 12:30:56;;;;;;;7.63;6.80;;;11.20;62.30;;;;;;4993972;28;20478;-63
2021/04/08 12:33:23;;;;;;;6.77;6.00;;;11.00;65.60;;;;;;4994581;28;20437;-64
2021/04/08 12:35:50;;;;;;;8.63;5.93;;;11.10;70.90;;;;;;4996908;28;20457;-64
2021/04/08 12:38:16;;;;;;;6.90;6.20;;;11.20;67.50;;;;;;4998232;28;20928;-63
2021/04/08 12:40:43;;;;;;;7.20;5.73;;;11.30;71.00;;;;;;4997824;28;20474;-63
2021/04/08 12:43:09;;;;;;;6.03;5.43;;;11.30;68.40;;;;;;4996238;28;20508;-64
2021/04/08 12:45:35;;;;;;;5.53;5.03;;;11.40;66.20;;;;;;4994346;28;20478;-64
2021/04/08 12:48:02;;;;;;;8.73;5.60;;;11.40;62.90;;;;;;4994279;28;20936;-64
2021/04/08 12:50:28;;;;;;;6.57;5.97;;;10.50;61.80;;;;;;4994641;28;20461;-64
2021/04/08 12:52:55;;;;;;;5.60;5.10;;;10.40;63.20;;;;;;4994856;28;20438;-64
2021/04/08 12:55:23;;;;;;;8.80;6.23;;;10.50;65.80;;;;;;4994809;28;20476;-63
2021/04/08 12:57:49;;;;;;;7.43;6.57;;;10.50;71.00;;;;;;4995331;28;20438;-65
2021/04/08 13:00:17;;;;;;;7.40;5.20;;;10.50;66.00;;;;;;4994419;28;20458;-66
2021/04/08 13:02:43;;;;;;;5.90;5.40;;;10.60;64.30;;;;;;4994655;28;20438;-65
2021/04/08 13:05:11;;;;;;;6.83;5.90;;;10.80;65.20;;;;;;4994603;28;20486;-64
2021/04/08 13:07:37;;;;;;;6.63;6.03;;;10.90;65.50;;;;;;4994079;28;20944;-63
2021/04/08 13:10:05;;;;;;;8.20;6.47;;;10.90;65.90;;;;;;4994209;28;20520;-64
2021/04/08 13:12:31;;;;;;;6.33;5.30;;;11.00;69.10;;;;;;4994130;28;20481;-63
2021/04/08 13:14:57;;;;;;;5.80;5.30;;;11.00;65.80;;;;;;4993963;28;20445;-64
2021/04/08 13:17:24;;;;;;;10.63;5.70;;;10.90;65.90;;;;;;4993943;28;20465;-64
2021/04/08 13:19:50;;;;;;;9.87;6.60;;;11.00;66.60;;;;;;4995317;28;20454;-63
2021/04/08 13:22:16;;;;;;;6.60;6.00;;;11.00;69.40;;;;;;4995544;28;20484;-63
2021/04/08 13:24:43;;;;;;;5.93;5.33;;;11.00;65.60;;;;;;4996786;28;20797;-65
2021/04/08 13:27:10;;;;;;;6.60;5.07;;;10.70;64.20;;;;;;4996321;28;20465;-63
2021/04/08 13:29:37;;;;;;;5.73;5.23;;;11.00;67.50;;;;;;4994989;28;20465;-63
2021/04/08 13:32:04;;;;;;;6.20;5.60;;;11.30;66.10;;;;;;4994996;28;20484;-62
2021/04/08 13:34:30;;;;;;;8.50;4.97;;;11.40;66.60;;;;;;4994579;28;20512;-62
2021/04/08 13:36:56;;;;;;;6.27;5.73;;;11.00;65.00;;;;;;4995333;28;20970;-63
2021/04/08 13:39:22;;;;;;;6.17;5.67;;;11.10;67.20;;;;;;4998344;28;20457;-64
2021/04/08 13:41:49;;;;;;;5.33;4.80;;;11.20;68.70;;;;;;4997126;28;20995;-64
2021/04/08 13:44:16;;;;;;;5.53;5.10;;;11.30;67.10;;;;;;4997864;28;20476;-65
2021/04/08 13:46:43;;;;;;;5.77;5.20;;;11.80;66.00;;;;;;4997309;28;20489;-64
2021/04/08 13:49:09;;;;;;;6.53;5.90;;;11.80;68.50;;;;;;4996835;28;20940;-65
2021/04/08 13:51:35;;;;;;;9.00;5.60;;;11.60;62.00;;;;;;4997124;28;20543;-64
2021/04/08 13:54:02;;;;;;;9.80;5.50;;;11.60;63.40;;;;;;4997389;28;20504;-65
2021/04/08 13:56:28;;;;;;;6.87;5.33;;;11.70;65.80;;;;;;4997075;28;20456;-65
2021/04/08 13:58:54;;;;;;;6.37;5.00;;;11.90;68.10;;;;;;4997297;28;20449;-63
2021/04/08 14:01:21;;;;;;;7.10;5.40;;;12.00;62.40;;;;;;4996890;28;20494;-65
2021/04/08 14:03:48;;;;;;;5.73;4.83;;;11.80;60.70;;;;;;4997140;28;20940;-64
2021/04/08 14:06:14;;;;;;;8.13;6.33;;;11.60;68.10;;;;;;4997052;28;20473;-63
2021/04/08 14:08:41;;;;;;;4.43;3.60;;;11.90;64.60;;;;;;4996782;28;20948;-65
2021/04/08 14:11:08;;;;;;;4.60;3.53;;;11.70;58.40;;;;;;4996746;28;20478;-66
2021/04/08 14:13:34;;;;;;;5.60;4.07;;;11.80;59.30;;;;;;4996756;28;20458;-63
2021/04/08 14:16:00;;;;;;;3.63;3.33;;;11.70;64.10;;;;;;4996499;28;20786;-64
2021/04/08 14:18:27;;;;;;;4.47;4.07;;;11.90;60.50;;;;;;4996874;28;20461;-63
2021/04/08 14:20:54;;;;;;;10.30;3.83;;;11.80;59.90;;;;;;4996609;28;20619;-65
2021/04/08 14:23:20;;;;;;;10.63;4.20;;;11.60;62.80;;;;;;4996634;28;20457;-63
2021/04/08 14:25:46;;;;;;;4.30;3.90;;;11.30;58.30;;;;;;4996648;28;20491;-63
2021/04/08 14:28:13;;;;;;;4.10;3.33;;;10.80;59.30;;;;;;4996762;28;20461;-65
2021/04/08 14:30:43;;;;;;;5.23;3.60;;;10.90;82.30;;;;;;4996594;28;20481;-65
2021/04/08 14:33:10;;;;;;;3.97;3.67;;;10.70;60.50;;;;;;4996693;28;20461;-65
2021/04/08 14:35:37;;;;;;;5.07;4.10;;;10.80;63.10;;;;;;4996781;28;20453;-66
2021/04/08 14:38:03;;;;;;;4.70;4.30;;;11.00;61.10;;;;;;4996492;28;20462;-65
2021/04/08 14:40:29;;;;;;;3.60;3.30;;;11.40;61.00;;;;;;4996952;28;20442;-63
2021/04/08 14:42:55;;;;;;;5.83;3.63;;;11.80;67.00;;;;;;4996049;28;20450;-63
2021/04/08 14:45:22;;;;;;;4.83;3.90;;;12.10;64.00;;;;;;4996009;28;20500;-63
2021/04/08 14:47:48;;;;;;;4.40;3.60;;;12.30;59.70;;;;;;4996169;28;20493;-65
2021/04/08 14:50:14;;;;;;;6.00;4.80;;;12.20;63.20;;;;;;4996178;28;20466;-65
2021/04/08 14:52:41;;;;;;;4.13;3.37;;;12.30;60.60;;;;;;4996060;28;20452;-64
2021/04/08 14:55:09;;;;;;;4.13;3.63;;;12.10;69.20;;;;;;4995764;28;20787;-65
2021/04/08 14:57:35;;;;;;;4.60;4.30;;;11.90;60.90;;;;;;4996030;28;20450;-65
2021/04/08 15:00:02;;;;;;;4.60;3.60;;;11.70;62.90;;;;;;4996163;28;20457;-65
2021/04/08 15:02:28;;;;;;;3.77;3.50;;;11.50;61.90;;;;;;4996490;28;20485;-65
2021/04/08 15:04:54;;;;;;;4.33;3.93;;;11.50;62.30;;;;;;4995495;28;20991;-64
2021/04/08 15:07:20;;;;;;;4.17;3.80;;;11.30;60.50;;;;;;4995739;28;20597;-64
2021/04/08 15:09:48;;;;;;;4.27;3.47;;;11.20;59.80;;;;;;4995752;28;20496;-64
2021/04/08 15:12:14;;;;;;;3.90;3.60;;;11.20;61.30;;;;;;4995553;28;20477;-64
2021/04/08 15:14:41;;;;;;;4.83;3.83;;;10.60;59.60;;;;;;4995478;28;20867;-64
2021/04/08 15:17:10;;;;;;;5.20;4.20;;;10.60;64.00;;;;;;4995286;28;20948;-65
2021/04/08 15:19:36;;;;;;;4.23;3.83;;;10.60;64.60;;;;;;4995531;28;20500;-64
2021/04/08 15:22:03;;;;;;;3.70;3.40;;;10.40;63.60;;;;;;4995223;28;20478;-64
2021/04/08 15:24:29;;;;;;;4.57;4.10;;;10.30;62.00;;;;;;4995377;28;20457;-65
2021/04/08 15:26:56;;;;;;;8.50;4.23;;;10.30;63.70;;;;;;4995401;28;20481;-64
2021/04/08 15:29:22;;;;;;;3.67;3.40;;;10.10;63.30;;;;;;4995345;28;20456;-65
2021/04/08 15:31:49;;;;;;;6.10;4.40;;;10.00;64.00;;;;;;4995282;28;20551;-64
2021/04/08 15:34:16;;;;;;;4.80;3.83;;;10.20;66.00;;;;;;4995386;28;20461;-64
2021/04/08 15:36:42;;;;;;;4.57;4.27;;;10.30;66.30;;;;;;4995347;28;20821;-65
2021/04/08 15:39:09;;;;;;;3.90;3.47;;;10.50;67.30;;;;;;4995143;28;20461;-65
2021/04/08 15:41:35;;;;;;;4.93;4.13;;;10.60;65.90;;;;;;4995088;28;20485;-64
2021/04/08 15:44:02;;;;;;;5.80;4.00;;;10.90;68.40;;;;;;4995011;28;20496;-65
2021/04/08 15:46:28;;;;;;;3.80;3.50;;;11.10;65.40;;;;;;4994924;28;20489;-64
2021/04/08 15:48:54;;;;;;;4.73;4.10;;;11.20;61.90;;;;;;4994591;28;20453;-65
2021/04/08 15:51:21;;;;;;;8.57;4.53;;;11.30;60.40;;;;;;4995076;28;20474;-64
2021/04/08 15:53:47;;;;;;;5.83;3.80;;;11.20;62.80;;;;;;4994854;28;20434;-65
2021/04/08 15:56:13;;;;;;;6.10;4.23;;;11.10;65.50;;;;;;4994562;28;20948;-65
2021/04/08 15:58:39;;;;;;;6.77;3.93;;;10.90;62.30;;;;;;4995275;28;20445;-65
2021/04/08 16:01:06;;;;;;;4.30;3.90;;;10.50;60.00;;;;;;4994581;28;20999;-65
2021/04/08 16:03:34;;;;;;;4.13;3.83;;;10.30;61.40;;;;;;4994915;28;20548;-64
2021/04/08 16:06:00;;;;;;;4.37;4.07;;;10.10;62.90;;;;;;4994751;28;20860;-64
2021/04/08 16:08:26;;;;;;;4.53;4.13;;;10.10;63.30;;;;;;4994347;28;20476;-64
2021/04/08 16:10:53;;;;;;;3.87;3.57;;;10.00;63.30;;;;;;4994657;28;20523;-64
2021/04/08 16:13:19;;;;;;;4.33;4.13;;;10.00;64.80;;;;;;4994333;28;21011;-64
2021/04/08 16:15:45;;;;;;;5.97;4.63;;;10.10;71.20;;;;;;4994448;28;20449;-64
2021/04/08 16:18:15;;;;;;;5.70;4.40;;;10.10;64.20;;;;;;4994468;28;20457;-64
2021/04/08 16:20:41;;;;;;;4.60;4.13;;;10.30;64.80;;;;;;4995393;28;20980;-64
2021/04/08 16:23:08;;;;;;;5.20;4.80;;;10.30;64.40;;;;;;4995263;28;20456;-64
2021/04/08 16:25:34;;;;;;;7.93;5.10;;;10.40;62.70;;;;;;4994474;28;21040;-64
2021/04/08 16:28:00;;;;;;;6.73;4.37;;;10.10;62.30;;;;;;4994917;28;20475;-64
2021/04/08 16:30:27;;;;;;;5.30;4.90;;;10.10;62.60;;;;;;4995505;28;20458;-64
2021/04/08 16:32:53;;;;;;;5.47;4.97;;;10.10;63.00;;;;;;4995222;28;20484;-66
2021/04/08 16:35:20;;;;;;;5.80;5.20;;;10.00;64.30;;;;;;4995204;28;20457;-64
2021/04/08 16:37:46;;;;;;;5.00;4.60;;;9.90;63.80;;;;;;4994973;28;20511;-63
2021/04/08 16:40:13;;;;;;;5.03;4.33;;;9.80;64.00;;;;;;4994772;28;20464;-63
2021/04/08 16:42:39;;;;;;;4.50;4.10;;;9.80;65.30;;;;;;4994199;28;20993;-65
2021/04/08 16:45:09;;;;;;;6.27;4.27;;;9.80;65.50;;;;;;4995613;28;20504;-64
2021/04/08 16:47:36;;;;;;;4.83;4.43;;;9.70;66.60;;;;;;4998834;28;20525;-64
2021/04/08 16:50:03;;;;;;;8.37;4.83;;;9.70;67.10;;;;;;4996576;28;20967;-63
2021/04/08 16:52:30;;;;;;;7.30;4.90;;;9.70;68.10;;;;;;4996318;28;20543;-63
2021/04/08 16:54:57;;;;;;;5.20;4.40;;;9.70;68.50;;;;;;4996132;28;20461;-64
2021/04/08 16:57:23;;;;;;;4.63;4.33;;;9.70;68.00;;;;;;4994410;28;21005;-64