Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:35;;;;;;;6.00;1.48;;;9.00;99.90;;;;;;5121706;28;20027;-76
2024/01/04 00:03:00;;;;;;;5.97;0.93;;;9.00;99.90;;;;;;5115444;28;20042;-75
2024/01/04 00:05:26;;;;;;;1.67;0.30;;;9.00;99.90;;;;;;5110359;28;20036;-74
2024/01/04 00:07:52;;;;;;;4.82;0.70;;;8.90;99.90;;;;;;5114332;28;20027;-74
2024/01/04 00:10:18;;;;;;;5.25;0.75;;;8.80;99.90;;;;;;5117603;28;20375;-75
2024/01/04 00:12:51;;;;;;;1.55;1.20;;;8.80;99.90;;;;;;5091506;28;20102;-74
2024/01/04 00:15:17;;;;;;;4.95;0.90;;;8.80;99.90;;;;;;5110219;28;20032;-74
2024/01/04 00:17:43;;;;;;;3.22;0.68;;;8.90;99.90;;;;;;5092274;28;20550;-75
2024/01/04 00:20:09;;;;;;;2.08;0.55;;;8.80;99.90;;;;;;5110504;28;20042;-76
2024/01/04 00:22:35;;;;;;;4.90;0.90;;;8.90;99.90;;;;;;5112183;28;20068;-75
2024/01/04 00:25:02;;;;;;;6.97;0.95;;;8.90;99.90;;;;;;5121273;28;20015;-75
2024/01/04 00:27:28;;;;;;;6.38;1.90;;;8.90;99.90;;;;;;5118707;28;20023;-79
2024/01/04 00:29:54;;;;;;;5.20;1.20;;;8.90;99.90;;;;;;5102195;28;20015;-77
2024/01/04 00:32:19;;;;;;;7.32;0.93;;;8.90;99.90;;;;;;5117660;28;20197;-76
2024/01/04 00:34:45;;;;;;;5.25;0.77;;;9.00;99.90;;;;;;5111230;28;20051;-75
2024/01/04 00:37:10;;;;;;;6.00;0.95;;;8.90;99.90;;;;;;5112769;28;20076;-75
2024/01/04 00:39:36;;;;;;;1.95;0.70;;;8.90;99.90;;;;;;5111948;28;20020;-75
2024/01/04 00:42:02;;;;;;;3.33;0.95;;;9.00;99.90;;;;;;5112522;28;20085;-76
2024/01/04 00:44:28;;;;;;;2.95;0.43;;;9.00;99.90;;;;;;5120605;28;20030;-77
2024/01/04 00:46:54;;;;;;;7.32;1.05;;;9.10;99.90;;;;;;5115648;28;20076;-75
2024/01/04 00:49:20;;;;;;;3.05;0.70;;;9.00;99.90;;;;;;5117809;28;20071;-75
2024/01/04 00:51:47;;;;;;;3.33;0.57;;;8.90;99.90;;;;;;5102443;28;20031;-74
2024/01/04 00:54:13;;;;;;;2.72;1.08;;;9.00;99.90;;;;;;5121060;28;20020;-75
2024/01/04 00:56:38;;;;;;;6.80;0.60;;;8.90;99.90;;;;;;5099733;28;20047;-76
2024/01/04 00:59:05;;;;;;;3.65;1.73;;;8.90;99.90;;;;;;5097820;28;20016;-76
2024/01/04 01:01:33;;;;;;;3.92;0.55;;;8.90;99.90;;;;;;5101957;28;20061;-75
2024/01/04 01:03:59;;;;;;;2.65;0.40;;;8.90;99.90;;;;;;5101980;28;20392;-76
2024/01/04 01:06:25;;;;;;;8.52;2.13;;;8.90;99.90;;;;;;5098391;28;20027;-75
2024/01/04 01:08:50;;;;;;;3.53;0.88;;;8.80;99.90;;;;;;5112612;28;20046;-75
2024/01/04 01:11:19;;;;;;;3.22;0.75;;;8.70;99.90;;;;;;5114010;28;20107;-76
2024/01/04 01:13:45;;;;;;;1.75;0.35;;;8.70;99.90;;;;;;5115169;28;20328;-76
2024/01/04 01:16:11;;;;;;;7.13;1.67;;;8.60;99.90;;;;;;5116906;28;20043;-75
2024/01/04 01:18:40;;;;;;;5.40;1.33;;;8.60;99.90;;;;;;5101435;28;20052;-75
2024/01/04 01:21:06;;;;;;;2.08;1.33;;;8.60;99.90;;;;;;5099279;28;20334;-75
2024/01/04 01:23:32;;;;;;;9.52;1.90;;;8.60;99.90;;;;;;5117552;28;20410;-77
2024/01/04 01:25:58;;;;;;;5.03;0.63;;;8.60;99.90;;;;;;5126416;28;20095;-76
2024/01/04 01:28:24;;;;;;;3.35;0.95;;;8.50;99.90;;;;;;5109905;28;20051;-77
2024/01/04 01:30:50;;;;;;;9.85;0.75;;;8.60;99.90;;;;;;5118041;28;20023;-77
2024/01/04 01:33:16;;;;;;;6.25;1.27;;;8.50;99.90;;;;;;5121594;28;20039;-76
2024/01/04 01:35:42;;;;;;;4.38;1.30;;;8.40;99.90;;;;;;5121296;28;20034;-75
2024/01/04 01:38:07;;;;;;;6.10;0.93;;;8.50;99.90;;;;;;5121421;28;20016;-75
2024/01/04 01:40:33;;;;;;;1.45;0.68;;;8.50;99.90;;;;;;5099050;28;20050;-75
2024/01/04 01:42:59;;;;;;;9.40;1.65;;;8.40;99.90;;;;;;5122438;28;20065;-76
2024/01/04 01:45:25;;;;;;;3.35;0.45;;;8.50;99.90;;;;;;5126025;28;20055;-76
2024/01/04 01:47:51;;;;;;;6.45;0.73;;;8.60;99.90;;;;;;5106518;28;20027;-75
2024/01/04 01:50:20;;;;;;;9.50;1.90;;;8.30;99.90;;;;;;5124155;28;20034;-75
2024/01/04 01:52:48;;;;;;;4.72;0.57;;;8.60;99.90;;;;;;5123119;28;20016;-75
2024/01/04 01:55:15;;;;;;;5.35;0.90;;;8.80;99.90;;;;;;5098473;28;20034;-75
2024/01/04 01:57:42;;;;;;;6.40;1.35;;;8.90;99.90;;;;;;5110575;28;20489;-74
2024/01/04 02:00:10;;;;;;;2.92;0.60;;;8.90;99.90;;;;;;5117853;28;20216;-74
2024/01/04 02:02:36;;;;;;;8.38;2.28;;;8.70;99.90;;;;;;5116617;28;20023;-75
2024/01/04 02:05:02;;;;;;;4.50;0.85;;;8.90;99.90;;;;;;5117864;28;20020;-75
2024/01/04 02:07:28;;;;;;;5.00;1.15;;;8.90;99.90;;;;;;5102868;28;20502;-74
2024/01/04 02:09:54;;;;;;;7.30;0.90;;;8.80;99.90;;;;;;5098614;28;20027;-75
2024/01/04 02:12:20;;;;;;;1.63;0.70;;;8.80;99.90;;;;;;5117530;28;20300;-73
2024/01/04 02:14:46;;;;;;;4.25;1.30;;;8.80;99.90;;;;;;5119600;28;20019;-73
2024/01/04 02:17:11;;;;;;;3.80;0.75;;;8.80;99.90;;;;;;5120506;28;20130;-75
2024/01/04 02:19:39;;;;;;;3.03;0.65;;;8.80;99.90;;;;;;5096714;28;20516;-75
2024/01/04 02:22:04;;;;;;;4.88;0.95;;;8.90;99.90;;;;;;5114974;28;20028;-73
2024/01/04 02:24:30;;;;;;;4.30;0.73;;;8.90;99.90;;;;;;5122276;28;20020;-73
2024/01/04 02:26:56;;;;;;;5.55;2.00;;;7.50;99.90;;;;;;5105142;28;20020;-75
2024/01/04 02:29:22;;;;;;;1.73;0.65;;;8.90;99.90;;;;;;5124253;28;20023;-74
2024/01/04 02:31:49;;;;;;;6.90;1.02;;;8.90;99.90;;;;;;5123530;28;20051;-75
2024/01/04 02:34:14;;;;;;;10.20;0.80;;;8.90;99.90;;;;;;5122263;28;20090;-75
2024/01/04 02:36:40;;;;;;;5.97;0.70;;;8.90;99.90;;;;;;5099855;28;20066;-75
2024/01/04 02:39:09;;;;;;;3.13;1.23;;;8.90;99.90;;;;;;5121654;28;20211;-74
2024/01/04 02:41:34;;;;;;;3.63;0.93;;;8.90;99.90;;;;;;5119852;28;20022;-74
2024/01/04 02:44:00;;;;;;;5.18;0.73;;;8.90;99.90;;;;;;5118187;28;20098;-74
2024/01/04 02:46:26;;;;;;;3.50;0.68;;;8.90;99.90;;;;;;5115901;28;20019;-74
2024/01/04 02:48:52;;;;;;;4.40;0.65;;;8.90;99.90;;;;;;5119598;28;20016;-76
2024/01/04 02:51:18;;;;;;;5.35;0.80;;;8.90;99.90;;;;;;5123935;28;20046;-74
2024/01/04 02:53:44;;;;;;;2.17;0.57;;;8.90;99.90;;;;;;5123032;28;20015;-74
2024/01/04 02:56:09;;;;;;;4.18;0.77;;;8.80;99.90;;;;;;5123294;28;20082;-76
2024/01/04 02:58:35;;;;;;;2.50;1.25;;;8.80;99.90;;;;;;5121366;28;20051;-74
2024/01/04 03:01:01;;;;;;;3.88;1.00;;;8.80;99.90;;;;;;5117715;28;20035;-74
2024/01/04 03:03:27;;;;;;;5.70;1.33;;;8.80;99.90;;;;;;5123590;28;20029;-74
2024/01/04 03:05:54;;;;;;;3.72;0.77;;;8.80;99.90;;;;;;5123035;28;20026;-75
2024/01/04 03:08:19;;;;;;;1.77;0.65;;;8.70;99.90;;;;;;5122923;28;20023;-75
2024/01/04 03:10:45;;;;;;;5.07;0.80;;;8.60;99.90;;;;;;5122033;28;20177;-74
2024/01/04 03:13:11;;;;;;;1.63;0.75;;;8.50;99.90;;;;;;5106209;28;20088;-76
2024/01/04 03:15:45;;;;;;;2.50;0.40;;;8.50;99.90;;;;;;5118050;28;20468;-76
2024/01/04 03:18:11;;;;;;;2.55;0.50;;;8.40;99.90;;;;;;5117538;28;20579;-75
2024/01/04 03:20:38;;;;;;;4.47;1.08;;;8.50;99.90;;;;;;5118113;28;20023;-75
2024/01/04 03:23:07;;;;;;;2.10;0.65;;;8.50;99.90;;;;;;5117977;28;20020;-75
2024/01/04 03:25:32;;;;;;;0.80;0.60;;;8.50;99.90;;;;;;5117764;28;20038;-74
2024/01/04 03:27:58;;;;;;;5.10;0.57;;;8.40;99.90;;;;;;5101735;28;20032;-76
2024/01/04 03:30:35;;;;;;;3.42;0.55;;;8.30;99.90;;;;;;5117069;28;20028;-77
2024/01/04 03:33:01;;;;;;;2.88;0.60;;;8.10;99.90;;;;;;5093286;28;20549;-75
2024/01/04 03:35:26;;;;;;;1.65;0.65;;;7.90;99.90;;;;;;5111791;28;20061;-74
2024/01/04 03:37:52;;;;;;;1.95;0.20;;;7.80;99.90;;;;;;5121487;28;20069;-75
2024/01/04 03:40:18;;;;;;;10.82;2.45;;;7.80;99.90;;;;;;5104229;28;20046;-75
2024/01/04 03:42:44;;;;;;;9.23;1.85;;;7.80;99.90;;;;;;5119754;28;20019;-73
2024/01/04 03:45:10;;;;;;;5.30;1.05;;;7.80;99.90;;;;;;5118923;28;20019;-74
2024/01/04 03:47:36;;;;;;;3.67;0.88;;;7.80;99.90;;;;;;5118733;28;20279;-75
2024/01/04 03:50:05;;;;;;;5.15;0.60;;;6.90;99.90;;;;;;5120911;28;20499;-74
2024/01/04 03:52:31;;;;;;;4.60;0.88;;;7.80;99.90;;;;;;5120323;28;20387;-75
2024/01/04 03:54:57;;;;;;;3.58;1.27;;;7.80;99.90;;;;;;5103916;28;20061;-76
2024/01/04 03:57:22;;;;;;;7.93;1.10;;;7.80;99.90;;;;;;5117514;28;20043;-75
2024/01/04 03:59:48;;;;;;;2.67;0.88;;;7.70;99.90;;;;;;5118166;28;20486;-73
2024/01/04 04:02:14;;;;;;;3.05;1.05;;;7.60;99.90;;;;;;5122049;28;20334;-74
2024/01/04 04:04:40;;;;;;;10.05;1.58;;;7.70;99.90;;;;;;5122206;28;20082;-74
2024/01/04 04:07:10;;;;;;;2.03;0.55;;;7.80;99.90;;;;;;5116653;28;20016;-75
2024/01/04 04:09:39;;;;;;;4.30;1.23;;;7.80;99.90;;;;;;5097010;28;20020;-76
2024/01/04 04:12:05;;;;;;;6.68;1.60;;;8.20;99.90;;;;;;5119636;28;20065;-75
2024/01/04 04:14:33;;;;;;;4.00;0.70;;;7.70;99.90;;;;;;5114430;28;20120;-74
2024/01/04 04:17:00;;;;;;;2.43;0.47;;;7.70;99.90;;;;;;5110503;28;20028;-74
2024/01/04 04:19:27;;;;;;;5.72;0.93;;;7.70;99.90;;;;;;5110060;28;20365;-75
2024/01/04 04:21:53;;;;;;;2.90;0.85;;;8.60;99.90;;;;;;5109702;28;20487;-76
2024/01/04 04:24:21;;;;;;;3.30;0.95;;;7.60;99.90;;;;;;5109417;28;20027;-75
2024/01/04 04:26:47;;;;;;;6.50;0.90;;;7.60;99.90;;;;;;5109094;28;20092;-76
2024/01/04 04:29:13;;;;;;;5.70;1.10;;;7.70;99.90;;;;;;5091326;28;20535;-76
2024/01/04 04:31:38;;;;;;;1.90;0.98;;;7.70;99.90;;;;;;5109778;28;20031;-74
2024/01/04 04:34:04;;;;;;;5.40;1.10;;;7.70;99.90;;;;;;5109650;28;20088;-74
2024/01/04 04:36:30;;;;;;;4.75;1.08;;;7.60;99.90;;;;;;5110645;28;20038;-75
2024/01/04 04:39:00;;;;;;;3.88;0.80;;;7.70;99.90;;;;;;5110580;28;20016;-75
2024/01/04 04:41:26;;;;;;;7.22;1.60;;;7.70;99.90;;;;;;5092313;28;20509;-73
2024/01/04 04:43:52;;;;;;;7.55;2.08;;;7.80;99.90;;;;;;5116181;28;20028;-74
2024/01/04 04:46:18;;;;;;;5.57;1.08;;;7.80;99.90;;;;;;5112120;28;20046;-75
2024/01/04 04:48:44;;;;;;;6.43;1.30;;;7.80;99.90;;;;;;5110661;28;20353;-74
2024/01/04 04:51:10;;;;;;;5.80;0.90;;;7.80;99.90;;;;;;5110476;28;20019;-74
2024/01/04 04:53:36;;;;;;;7.28;1.00;;;7.70;99.90;;;;;;5110261;28;20076;-74
2024/01/04 04:56:03;;;;;;;8.80;1.17;;;7.70;99.90;;;;;;5090673;28;20038;-74
2024/01/04 04:58:31;;;;;;;4.38;0.45;;;7.60;99.90;;;;;;5109945;28;20024;-75
2024/01/04 05:00:58;;;;;;;13.50;1.40;;;7.60;99.90;;;;;;5092177;28;20139;-75
2024/01/04 05:03:23;;;;;;;3.88;1.20;;;7.60;99.90;;;;;;5110585;28;20028;-74
2024/01/04 05:05:58;;;;;;;6.78;1.38;;;7.60;99.90;;;;;;5110486;28;20026;-75
2024/01/04 05:08:24;;;;;;;3.50;0.57;;;7.70;99.90;;;;;;5110775;28;20179;-74
2024/01/04 05:10:56;;;;;;;4.07;1.00;;;7.80;99.90;;;;;;5091817;28;20642;-75
2024/01/04 05:13:22;;;;;;;14.77;1.23;;;7.90;99.90;;;;;;5110277;28;20016;-74
2024/01/04 05:15:47;;;;;;;9.02;2.35;;;7.90;99.90;;;;;;5110169;28;20019;-75
2024/01/04 05:18:13;;;;;;;6.55;1.15;;;8.00;99.90;;;;;;5113993;28;20051;-74
2024/01/04 05:20:40;;;;;;;10.05;1.10;;;8.00;99.90;;;;;;5114357;28;20543;-75
2024/01/04 05:23:07;;;;;;;11.77;1.63;;;8.00;99.90;;;;;;5096165;28;20118;-74
2024/01/04 05:25:33;;;;;;;6.75;1.20;;;7.90;99.90;;;;;;5096584;28;20031;-73
2024/01/04 05:28:00;;;;;;;8.27;1.20;;;7.90;99.90;;;;;;5095615;28;20031;-74
2024/01/04 05:30:26;;;;;;;5.78;0.75;;;7.90;99.90;;;;;;5114125;28;20031;-75
2024/01/04 05:32:51;;;;;;;7.80;1.38;;;8.00;99.90;;;;;;5113895;28;20042;-75
2024/01/04 05:35:17;;;;;;;2.85;1.27;;;8.00;99.90;;;;;;5113920;28;20048;-75
2024/01/04 05:37:46;;;;;;;5.00;0.93;;;8.00;99.90;;;;;;5114264;28;20034;-74
2024/01/04 05:40:12;;;;;;;8.30;2.47;;;8.00;99.90;;;;;;5095571;28;20031;-75
2024/01/04 05:42:38;;;;;;;7.22;1.10;;;7.90;99.90;;;;;;5113249;28;20035;-75
2024/01/04 05:45:04;;;;;;;9.57;1.25;;;7.90;99.90;;;;;;5113835;28;20090;-74
2024/01/04 05:47:31;;;;;;;7.13;1.52;;;7.90;99.90;;;;;;5113713;28;20469;-74
2024/01/04 05:49:57;;;;;;;3.90;1.15;;;7.90;99.90;;;;;;5113706;28;20111;-76
2024/01/04 05:52:22;;;;;;;6.10;1.20;;;7.90;99.90;;;;;;5113343;28;20103;-74
2024/01/04 05:54:48;;;;;;;5.93;1.45;;;7.90;99.90;;;;;;5114243;28;20669;-76
2024/01/04 05:57:14;;;;;;;6.13;0.70;;;7.90;99.90;;;;;;5095136;28;20132;-75
2024/01/04 05:59:43;;;;;;;6.68;0.93;;;7.80;99.90;;;;;;5113712;28;20016;-76
2024/01/04 06:02:08;;;;;;;4.88;1.20;;;7.90;99.90;;;;;;5115228;28;20054;-76
2024/01/04 06:04:34;;;;;;;8.73;0.88;;;7.80;99.90;;;;;;5095159;28;20031;-75
2024/01/04 06:07:09;;;;;;;8.68;1.27;;;7.80;99.90;;;;;;5113495;28;20015;-77
2024/01/04 06:09:35;;;;;;;6.68;1.13;;;7.80;99.90;;;;;;5113296;28;20031;-74
2024/01/04 06:12:01;;;;;;;4.88;0.90;;;7.80;99.90;;;;;;5113081;28;20565;-74
2024/01/04 06:14:30;;;;;;;7.38;1.88;;;7.80;99.90;;;;;;5113060;28;20067;-74
2024/01/04 06:16:57;;;;;;;6.22;0.90;;;7.80;99.90;;;;;;5095066;28;20059;-75
2024/01/04 06:19:25;;;;;;;3.78;1.20;;;7.90;99.90;;;;;;5113211;28;20040;-75
2024/01/04 06:21:51;;;;;;;3.80;0.40;;;7.80;99.90;;;;;;5113045;28;20081;-75
2024/01/04 06:24:16;;;;;;;7.28;1.08;;;7.80;99.90;;;;;;5112934;28;20016;-75
2024/01/04 06:26:42;;;;;;;9.27;0.52;;;7.90;99.90;;;;;;5112647;28;20047;-75
2024/01/04 06:29:08;;;;;;;3.40;0.55;;;7.90;99.90;;;;;;5093314;28;20114;-75
2024/01/04 06:31:34;;;;;;;2.55;0.77;;;7.90;99.90;;;;;;5094708;28;20103;-75
2024/01/04 06:34:00;;;;;;;7.35;1.08;;;7.90;99.90;;;;;;5113105;28;20098;-75
2024/01/04 06:36:25;;;;;;;10.35;1.25;;;7.90;99.90;;;;;;5094633;28;20020;-75
2024/01/04 06:38:52;;;;;;;2.28;0.95;;;7.90;99.90;;;;;;5112987;28;20028;-75
2024/01/04 06:41:23;;;;;;;2.17;1.27;;;7.90;99.90;;;;;;5112714;28;20061;-76
2024/01/04 06:43:49;;;;;;;5.60;1.15;;;7.80;99.90;;;;;;5112935;28;20024;-76
2024/01/04 06:46:15;;;;;;;5.10;0.90;;;7.70;99.90;;;;;;5094272;28;20496;-75
2024/01/04 06:48:41;;;;;;;3.67;0.60;;;7.70;99.90;;;;;;5112714;28;20476;-76
2024/01/04 06:51:07;;;;;;;6.82;1.27;;;7.70;99.90;;;;;;5094445;28;20024;-75
2024/01/04 06:53:33;;;;;;;6.45;1.35;;;7.70;99.90;;;;;;5094248;28;20032;-75
2024/01/04 06:55:59;;;;;;;5.50;1.42;;;7.80;99.90;;;;;;5112133;28;20027;-76
2024/01/04 06:58:25;;;;;;;9.68;2.38;;;7.70;99.90;;;;;;5094386;28;20530;-75
2024/01/04 07:00:52;;;;;;;5.82;0.70;;;7.70;99.90;;;;;;5112414;28;20053;-76
2024/01/04 07:03:20;;;;;;;8.57;1.85;;;7.70;99.90;;;;;;5094115;28;20757;-75
2024/01/04 07:05:46;;;;;;;18.73;2.35;;;7.70;99.90;;;;;;5112491;28;20492;-76
2024/01/04 07:08:12;;;;;;;11.40;2.88;;;7.60;99.90;;;;;;5112796;28;20015;-75
2024/01/04 07:10:40;;;;;;;7.82;1.80;;;7.60;99.90;;;;;;5112084;28;20032;-76
2024/01/04 07:13:07;;;;;;;7.85;1.65;;;7.70;99.90;;;;;;5112213;28;20019;-75
2024/01/04 07:15:32;;;;;;;2.72;0.93;;;7.60;99.90;;;;;;5112497;28;20019;-76
2024/01/04 07:17:58;;;;;;;7.65;1.35;;;7.60;99.90;;;;;;5090266;28;20054;-76
2024/01/04 07:20:24;;;;;;;3.42;0.98;;;7.50;99.90;;;;;;5091511;28;20027;-76
2024/01/04 07:22:53;;;;;;;2.03;1.00;;;7.50;99.90;;;;;;5089746;28;20028;-75
2024/01/04 07:25:20;;;;;;;3.37;1.20;;;7.50;99.90;;;;;;5089518;28;20023;-76
2024/01/04 07:27:45;;;;;;;6.00;2.20;;;7.40;99.90;;;;;;5090373;28;20031;-75
2024/01/04 07:30:11;;;;;;;5.95;1.45;;;7.30;99.90;;;;;;5091574;28;20107;-76
2024/01/04 07:32:37;;;;;;;11.23;1.77;;;7.10;99.90;;;;;;5091515;28;20532;-76
2024/01/04 07:35:05;;;;;;;3.75;1.58;;;7.00;99.90;;;;;;5091512;28;20013;-76
2024/01/04 07:37:30;;;;;;;4.72;1.08;;;6.90;99.90;;;;;;5090115;28;20047;-76
2024/01/04 07:39:56;;;;;;;2.58;0.90;;;6.80;99.90;;;;;;5090968;28;20020;-77
2024/01/04 07:42:22;;;;;;;9.95;1.98;;;6.70;99.90;;;;;;5091088;28;20035;-76
2024/01/04 07:44:48;;;;;;;8.82;1.00;;;6.80;99.90;;;;;;5091434;28;20020;-77
2024/01/04 07:47:14;;;;;;;8.32;1.67;;;6.70;99.90;;;;;;5091403;28;20028;-77
2024/01/04 07:49:40;;;;;;;6.07;1.20;;;6.60;99.90;;;;;;5091313;28;20024;-76
2024/01/04 07:52:07;;;;;;;5.30;1.27;;;6.60;99.90;;;;;;5091309;28;20024;-75
2024/01/04 07:54:33;;;;;;;7.28;1.45;;;6.60;99.90;;;;;;5091066;28;20102;-74
2024/01/04 07:57:00;;;;;;;10.63;2.63;;;6.60;99.90;;;;;;5090263;28;20044;-75
2024/01/04 07:59:30;;;;;;;6.80;1.35;;;6.60;99.90;;;;;;5090716;28;20020;-75
2024/01/04 08:01:55;;;;;;;9.45;1.58;;;6.70;99.90;;;;;;5089394;28;20093;-75
2024/01/04 08:04:22;;;;;;;3.80;0.98;;;6.90;99.90;;;;;;5091107;28;20492;-76
2024/01/04 08:06:50;;;;;;;7.30;1.52;;;7.00;99.90;;;;;;5091759;28;20015;-76
2024/01/04 08:09:17;;;;;;;8.73;0.93;;;7.00;99.90;;;;;;5090967;28;20681;-78
2024/01/04 08:11:43;;;;;;;10.38;1.20;;;7.00;99.90;;;;;;5089301;28;20039;-76
2024/01/04 08:14:09;;;;;;;5.32;1.13;;;7.10;99.90;;;;;;5091002;28;20384;-76
2024/01/04 08:16:34;;;;;;;7.57;1.33;;;7.10;99.90;;;;;;5090507;28;20043;-77
2024/01/04 08:19:02;;;;;;;7.60;2.83;;;7.20;99.90;;;;;;5103724;28;20060;-75
2024/01/04 08:21:28;;;;;;;7.47;1.23;;;7.20;99.90;;;;;;5092485;28;20035;-76
2024/01/04 08:23:59;;;;;;;11.75;1.60;;;7.40;99.90;;;;;;5110804;28;20051;-76
2024/01/04 08:26:27;;;;;;;8.80;2.92;;;7.30;99.90;;;;;;5110443;28;20505;-76
2024/01/04 08:28:52;;;;;;;9.43;2.55;;;7.40;99.90;;;;;;5092461;28;20758;-76
2024/01/04 08:31:18;;;;;;;7.03;1.27;;;7.40;99.90;;;;;;5110826;28;20062;-76
2024/01/04 08:33:44;;;;;;;6.22;1.60;;;7.40;99.90;;;;;;5092495;28;20031;-75
2024/01/04 08:36:10;;;;;;;9.07;1.08;;;7.50;99.90;;;;;;5092182;28;20092;-76
2024/01/04 08:38:36;;;;;;;2.17;0.63;;;7.60;99.90;;;;;;5092213;28;20027;-76
2024/01/04 08:41:02;;;;;;;2.90;0.80;;;7.60;99.90;;;;;;5110554;28;20027;-78
2024/01/04 08:43:30;;;;;;;3.97;0.73;;;7.50;99.90;;;;;;5110843;28;20011;-76
2024/01/04 08:45:56;;;;;;;2.70;1.27;;;7.40;99.90;;;;;;5110996;28;20107;-76
2024/01/04 08:48:22;;;;;;;3.53;0.52;;;7.40;99.90;;;;;;5110627;28;20109;-74
2024/01/04 08:50:48;;;;;;;0.93;0.28;;;7.30;99.90;;;;;;5109657;28;20046;-74
2024/01/04 08:53:20;;;;;;;4.10;0.65;;;7.30;99.90;;;;;;5102553;28;20024;-74
2024/01/04 08:55:46;;;;;;;4.05;0.77;;;7.30;99.90;;;;;;5071489;28;20028;-74
2024/01/04 08:58:12;;;;;;;0.77;0.30;;;7.30;99.90;;;;;;5072049;28;20126;-75
2024/01/04 09:00:38;;;;;;;0.43;0.40;;;7.30;99.90;;;;;;5072231;28;20435;-76
2024/01/04 09:03:07;;;;;;;0.57;0.20;;;7.20;99.90;;;;;;5090960;28;20054;-78
2024/01/04 09:05:35;;;;;;;0.57;0.17;;;7.10;99.90;;;;;;5090011;28;20024;-77
2024/01/04 09:08:21;;;;;;;0.90;0.35;;;7.10;99.90;;;;;;5090357;28;20124;-77
2024/01/04 09:10:50;;;;;;;1.80;1.00;;;7.10;99.90;;;;;;5089628;28;20017;-75
2024/01/04 09:13:16;;;;;;;5.63;1.02;;;7.10;99.90;;;;;;5071663;28;20024;-76
2024/01/04 09:15:45;;;;;;;3.30;0.93;;;7.10;99.90;;;;;;5089866;28;20453;-75
2024/01/04 09:18:11;;;;;;;1.63;0.30;;;7.10;99.90;;;;;;5089763;28;20055;-76
2024/01/04 09:20:37;;;;;;;6.20;2.30;;;5.70;99.90;;;;;;5089635;28;20028;-75
2024/01/04 09:23:03;;;;;;;2.03;0.57;;;7.10;99.90;;;;;;5084081;28;20043;-74
2024/01/04 09:25:32;;;;;;;0.55;0.40;;;7.10;99.90;;;;;;5069528;28;20349;-74
2024/01/04 09:27:58;;;;;;;3.33;0.47;;;7.00;99.90;;;;;;5069669;28;20044;-75
2024/01/04 09:30:26;;;;;;;4.25;1.27;;;7.00;99.90;;;;;;5051378;28;20050;-74
2024/01/04 09:32:52;;;;;;;1.60;0.70;;;7.00;99.90;;;;;;5069699;28;20428;-74
2024/01/04 09:35:21;;;;;;;3.13;0.65;;;7.00;99.90;;;;;;5069733;28;20028;-74
2024/01/04 09:37:48;;;;;;;0.83;0.40;;;7.10;99.90;;;;;;5069409;28;20032;-77
2024/01/04 09:40:14;;;;;;;6.57;1.05;;;7.10;99.90;;;;;;5069357;28;20024;-76
2024/01/04 09:42:41;;;;;;;3.50;0.77;;;7.20;99.90;;;;;;5051690;28;20463;-76
2024/01/04 09:45:11;;;;;;;3.13;1.00;;;7.30;99.90;;;;;;5051317;28;20468;-74
2024/01/04 09:47:40;;;;;;;5.80;0.73;;;7.40;99.90;;;;;;5069325;28;20017;-74
2024/01/04 09:50:10;;;;;;;3.13;0.80;;;7.40;99.90;;;;;;5069266;28;20024;-74
2024/01/04 09:52:39;;;;;;;8.73;1.23;;;7.50;99.90;;;;;;5069379;28;20035;-76
2024/01/04 09:55:08;;;;;;;4.50;1.10;;;7.70;99.90;;;;;;5078005;28;20028;-75
2024/01/04 09:57:33;;;;;;;7.68;1.00;;;7.80;99.90;;;;;;5092984;28;20547;-76
2024/01/04 09:59:59;;;;;;;10.57;1.55;;;7.90;99.90;;;;;;5079888;28;20032;-76
2024/01/04 10:02:25;;;;;;;7.10;1.67;;;8.10;99.90;;;;;;5082870;28;20031;-75
2024/01/04 10:04:52;;;;;;;3.70;1.10;;;8.20;99.90;;;;;;5089833;28;20083;-75
2024/01/04 10:07:26;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5092991;28;20262;-74
2024/01/04 10:10:05;;;;;;;5.72;0.90;;;8.20;99.90;;;;;;5103696;28;20042;-74
2024/01/04 10:12:32;;;;;;;3.28;0.75;;;8.20;99.90;;;;;;5097772;28;20032;-74
2024/01/04 10:14:59;;;;;;;8.95;2.95;;;8.10;99.90;;;;;;5078701;28;20020;-74
2024/01/04 10:17:25;;;;;;;12.23;1.00;;;8.10;99.90;;;;;;5085285;28;20044;-75
2024/01/04 10:19:51;;;;;;;5.90;0.50;;;8.10;99.90;;;;;;5071533;28;20031;-74
2024/01/04 10:22:22;;;;;;;5.32;0.70;;;8.20;99.90;;;;;;5081876;28;20085;-75
2024/01/04 10:24:47;;;;;;;6.32;1.23;;;8.20;99.90;;;;;;5084220;28;20087;-74
2024/01/04 10:27:18;;;;;;;5.32;0.70;;;8.30;99.90;;;;;;5101994;28;20016;-74
2024/01/04 10:29:51;;;;;;;3.42;0.47;;;8.30;99.90;;;;;;5103500;28;20077;-74
2024/01/04 10:32:20;;;;;;;4.90;1.20;;;8.30;99.90;;;;;;5100743;28;20008;-76
2024/01/04 10:34:51;;;;;;;8.35;1.40;;;8.30;99.90;;;;;;5102969;28;20024;-77
2024/01/04 10:37:17;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5084736;28;20063;-76
2024/01/04 10:39:56;;;;;;;5.00;1.38;;;7.90;99.90;;;;;;5103116;28;20096;-74
2024/01/04 10:42:22;;;;;;;3.53;0.40;;;7.70;99.90;;;;;;5093493;28;20012;-77
2024/01/04 10:44:51;;;;;;;3.63;0.60;;;7.70;99.90;;;;;;5122793;28;20324;-75
2024/01/04 10:47:17;;;;;;;3.30;0.80;;;7.60;99.90;;;;;;5121953;28;20011;-75
2024/01/04 10:49:47;;;;;;;4.22;1.48;;;7.60;99.90;;;;;;5121964;28;20064;-74
2024/01/04 10:52:18;;;;;;;4.50;0.60;;;7.70;99.90;;;;;;5121573;28;20013;-76
2024/01/04 10:54:44;;;;;;;4.57;0.80;;;7.80;99.90;;;;;;5122278;28;20015;-75
2024/01/04 10:57:12;;;;;;;4.53;0.73;;;8.00;99.90;;;;;;5120660;28;20035;-75
2024/01/04 10:59:39;;;;;;;3.38;0.60;;;8.10;99.90;;;;;;5102248;28;20023;-75
2024/01/04 11:02:09;;;;;;;1.65;0.65;;;8.30;99.90;;;;;;5102894;28;20342;-75
2024/01/04 11:04:36;;;;;;;2.13;0.43;;;8.30;99.90;;;;;;5102005;28;20256;-74
2024/01/04 11:07:03;;;;;;;3.92;0.65;;;8.40;99.90;;;;;;5082667;28;20027;-77
2024/01/04 11:09:29;;;;;;;1.83;0.50;;;8.40;99.90;;;;;;5075692;28;20028;-75
2024/01/04 11:11:57;;;;;;;4.47;1.25;;;8.40;99.90;;;;;;5093236;28;20172;-75
2024/01/04 11:14:24;;;;;;;3.70;0.63;;;7.60;99.90;;;;;;5108170;28;20032;-73
2024/01/04 11:17:02;;;;;;;1.77;0.75;;;8.50;99.90;;;;;;5084121;28;20028;-74
2024/01/04 11:20:03;;;;;;;4.00;0.73;;;8.40;99.90;;;;;;5103682;28;20221;-74
2024/01/04 11:22:43;;;;;;;8.35;1.02;;;8.40;99.90;;;;;;5122778;28;20024;-73
2024/01/04 11:25:33;;;;;;;7.82;0.88;;;8.30;99.90;;;;;;5122563;28;20030;-74
2024/01/04 11:28:00;;;;;;;1.95;0.93;;;8.40;99.90;;;;;;5097092;28;20191;-73
2024/01/04 11:30:27;;;;;;;5.45;0.70;;;8.50;99.90;;;;;;5122531;28;20024;-74
2024/01/04 11:32:53;;;;;;;8.35;1.17;;;8.60;99.90;;;;;;5116728;27;20027;-73
2024/01/04 11:35:21;;;;;;;9.05;1.33;;;9.40;99.90;;;;;;5103500;28;20031;-75
2024/01/04 11:37:55;;;;;;;8.27;0.98;;;8.80;99.90;;;;;;5088055;28;20027;-75
2024/01/04 11:40:27;;;;;;;4.40;0.80;;;8.80;99.90;;;;;;5090592;28;20031;-74
2024/01/04 11:42:53;;;;;;;2.42;0.77;;;8.80;99.90;;;;;;5119111;28;20016;-75
2024/01/04 11:45:19;;;;;;;2.97;0.77;;;8.70;99.90;;;;;;5112882;28;20099;-73
2024/01/04 11:47:50;;;;;;;5.53;1.17;;;8.60;99.90;;;;;;5119251;28;20031;-73
2024/01/04 11:50:24;;;;;;;5.28;0.90;;;7.30;99.90;;;;;;5103977;28;20030;-74
2024/01/04 11:53:02;;;;;;;7.90;1.00;;;8.70;99.90;;;;;;5100842;28;20080;-75
2024/01/04 11:55:29;;;;;;;7.38;1.90;;;8.70;99.90;;;;;;5114742;28;20031;-75
2024/01/04 11:58:24;;;;;;;6.90;1.15;;;8.70;99.90;;;;;;5103101;28;20031;-73
2024/01/04 12:00:52;;;;;;;9.80;2.25;;;8.80;99.90;;;;;;5118789;28;20043;-76
2024/01/04 12:03:22;;;;;;;2.53;0.85;;;8.80;99.90;;;;;;5091942;28;20498;-76
2024/01/04 12:05:54;;;;;;;6.57;1.30;;;9.00;99.90;;;;;;5098382;28;20038;-74
2024/01/04 12:08:29;;;;;;;3.67;0.93;;;9.10;99.90;;;;;;5093957;28;20023;-76
2024/01/04 12:10:58;;;;;;;6.88;1.60;;;9.20;99.90;;;;;;5120657;28;20034;-77
2024/01/04 12:13:39;;;;;;;7.20;1.23;;;9.20;99.90;;;;;;5122162;28;20018;-76
2024/01/04 12:16:05;;;;;;;3.95;1.17;;;9.30;99.90;;;;;;5086033;28;20110;-76
2024/01/04 12:18:32;;;;;;;3.05;0.90;;;9.30;99.90;;;;;;5113787;27;20043;-79
2024/01/04 12:21:03;;;;;;;3.78;0.80;;;8.70;99.90;;;;;;5115131;28;20525;-76
2024/01/04 12:23:30;;;;;;;6.57;1.02;;;9.30;99.90;;;;;;5097233;28;20023;-76
2024/01/04 12:25:56;;;;;;;3.85;0.77;;;9.10;99.90;;;;;;5094337;28;20052;-76
2024/01/04 12:28:22;;;;;;;6.00;0.95;;;8.90;99.90;;;;;;5123218;27;20055;-77
2024/01/04 12:30:48;;;;;;;6.25;1.00;;;8.80;99.90;;;;;;5142427;27;20023;-77
2024/01/04 12:33:14;;;;;;;9.57;1.08;;;8.90;99.90;;;;;;5123101;27;20023;-76
2024/01/04 12:35:40;;;;;;;5.32;0.90;;;9.00;99.90;;;;;;5128658;27;20280;-76
2024/01/04 12:38:06;;;;;;;2.30;0.60;;;9.00;99.90;;;;;;5098817;27;20315;-76
2024/01/04 12:40:42;;;;;;;7.00;0.90;;;9.10;99.90;;;;;;5140088;27;20042;-76
2024/01/04 12:43:10;;;;;;;4.38;0.95;;;9.10;99.90;;;;;;5120321;28;20145;-77
2024/01/04 12:45:36;;;;;;;3.00;0.80;;;9.20;99.90;;;;;;5104630;28;20020;-76
2024/01/04 12:48:04;;;;;;;3.65;0.60;;;9.20;99.90;;;;;;5099527;28;20031;-77
2024/01/04 12:50:30;;;;;;;3.35;0.82;;;9.30;99.90;;;;;;5098197;28;20023;-76
2024/01/04 12:52:56;;;;;;;5.55;0.80;;;9.50;99.90;;;;;;5098623;28;20024;-77
2024/01/04 12:55:22;;;;;;;5.43;1.17;;;9.70;99.90;;;;;;5099387;28;20091;-77