Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:01:19;;;;;;;9.20;8.30;;;0.60;99.90;;;;;;4930188;29;20498;-85
2020/12/26 00:03:48;;;;;;;11.17;10.03;;;0.60;99.90;;;;;;4922544;29;20456;-85
2020/12/26 00:06:16;;;;;;;11.87;9.27;;;0.60;99.90;;;;;;4923477;29;20451;-85
2020/12/26 00:08:45;;;;;;;10.57;8.30;;;0.60;99.90;;;;;;4921098;29;20529;-84
2020/12/26 00:11:17;;;;;;;10.50;8.10;;;0.60;99.90;;;;;;4935224;29;20968;-84
2020/12/26 00:13:45;;;;;;;11.07;9.97;;;0.60;99.90;;;;;;4939906;29;20456;-85
2020/12/26 00:16:13;;;;;;;11.07;9.27;;;0.60;99.90;;;;;;4922323;29;20477;-85
2020/12/26 00:18:41;;;;;;;10.90;7.33;;;0.60;99.90;;;;;;4903849;29;20901;-85
2020/12/26 00:21:10;;;;;;;9.40;8.17;;;0.60;99.90;;;;;;4913557;29;20983;-85
2020/12/26 00:23:38;;;;;;;11.07;7.50;;;0.60;99.90;;;;;;4922838;29;20800;-85
2020/12/26 00:26:06;;;;;;;9.67;7.80;;;0.70;99.90;;;;;;4922806;29;20448;-85
2020/12/26 00:28:34;;;;;;;9.40;7.93;;;0.70;99.90;;;;;;4937708;29;20472;-86
2020/12/26 00:31:02;;;;;;;11.30;8.37;;;0.70;99.90;;;;;;4922589;29;20460;-85
2020/12/26 00:33:30;;;;;;;10.23;7.93;;;0.70;99.90;;;;;;4905855;29;20560;-86
2020/12/26 00:35:58;;;;;;;9.70;8.30;;;0.70;99.90;;;;;;4903855;29;20568;-85
2020/12/26 00:38:26;;;;;;;9.23;7.40;;;0.70;99.90;;;;;;4919078;29;20474;-85
2020/12/26 00:40:53;;;;;;;9.63;6.40;;;0.70;99.90;;;;;;4919400;29;20552;-85
2020/12/26 00:43:23;;;;;;;9.43;6.97;;;0.70;99.90;;;;;;4904457;29;20824;-85
2020/12/26 00:45:51;;;;;;;11.43;7.17;;;0.70;99.90;;;;;;4928586;29;20463;-85
2020/12/26 00:48:18;;;;;;;9.93;6.80;;;0.70;99.90;;;;;;4927216;29;20476;-85
2020/12/26 00:50:46;;;;;;;12.40;7.27;;;0.80;99.90;;;;;;4937063;29;20498;-85
2020/12/26 00:53:16;;;;;;;7.90;7.00;;;0.80;99.90;;;;;;4937084;29;20479;-85
2020/12/26 00:55:43;;;;;;;8.30;6.90;;;0.80;99.90;;;;;;4921290;29;20479;-85
2020/12/26 00:58:11;;;;;;;10.50;7.10;;;0.80;99.90;;;;;;4921521;29;20479;-85
2020/12/26 01:00:41;;;;;;;8.40;7.50;;;0.80;99.90;;;;;;4937123;29;20880;-85
2020/12/26 01:03:28;;;;;;;7.97;6.23;;;0.90;99.90;;;;;;4922798;29;20458;-85
2020/12/26 01:05:55;;;;;;;8.90;6.60;;;0.90;99.90;;;;;;4921949;29;20493;-85
2020/12/26 01:08:22;;;;;;;8.20;5.50;;;0.90;99.90;;;;;;4923017;29;20472;-85
2020/12/26 01:10:50;;;;;;;7.47;6.73;;;0.90;99.90;;;;;;4921554;29;20488;-85
2020/12/26 01:13:18;;;;;;;9.63;6.40;;;0.90;99.90;;;;;;4921231;29;20825;-85
2020/12/26 01:15:52;;;;;;;7.17;6.17;;;1.00;99.90;;;;;;4937642;29;21017;-84
2020/12/26 01:18:22;;;;;;;10.90;5.30;;;1.00;99.90;;;;;;4936379;29;21017;-85
2020/12/26 01:20:49;;;;;;;8.53;6.63;;;1.00;99.90;;;;;;4917574;29;20472;-85
2020/12/26 01:23:16;;;;;;;11.73;6.93;;;1.00;99.90;;;;;;4918335;29;20489;-85
2020/12/26 01:25:44;;;;;;;11.23;6.40;;;1.10;99.90;;;;;;4909744;29;20480;-85
2020/12/26 01:28:11;;;;;;;7.10;5.40;;;1.10;99.90;;;;;;4923015;29;20491;-85
2020/12/26 01:30:38;;;;;;;7.43;5.67;;;1.10;99.90;;;;;;4916376;29;20866;-86
2020/12/26 01:33:07;;;;;;;6.10;5.30;;;1.10;99.90;;;;;;4931870;29;20575;-85
2020/12/26 01:35:34;;;;;;;8.17;6.17;;;1.10;99.90;;;;;;4918841;29;20509;-86
2020/12/26 01:38:02;;;;;;;8.00;5.77;;;1.20;99.90;;;;;;4918702;29;20876;-85
2020/12/26 01:40:29;;;;;;;7.53;5.37;;;1.20;99.90;;;;;;4902066;29;20462;-85
2020/12/26 01:42:57;;;;;;;5.70;5.07;;;1.20;99.90;;;;;;4914091;29;20448;-85
2020/12/26 01:45:24;;;;;;;6.57;5.67;;;1.20;99.90;;;;;;4917642;29;20462;-85
2020/12/26 01:47:55;;;;;;;9.17;6.23;;;1.30;99.90;;;;;;4918232;29;20508;-85
2020/12/26 01:50:23;;;;;;;9.67;4.93;;;1.30;99.90;;;;;;4928887;29;20464;-86
2020/12/26 01:52:53;;;;;;;6.60;6.10;;;1.30;99.90;;;;;;4921115;29;20488;-85
2020/12/26 01:55:21;;;;;;;6.07;5.27;;;1.30;99.90;;;;;;4918693;29;20836;-86
2020/12/26 01:57:52;;;;;;;10.23;5.27;;;1.30;99.90;;;;;;4918208;29;20985;-85
2020/12/26 02:00:21;;;;;;;7.40;4.93;;;1.40;99.90;;;;;;4901751;29;20548;-86
2020/12/26 02:02:49;;;;;;;6.13;5.40;;;1.40;99.90;;;;;;4918498;29;20464;-86
2020/12/26 02:05:17;;;;;;;6.03;5.40;;;1.40;99.90;;;;;;4918419;29;20472;-86
2020/12/26 02:07:46;;;;;;;7.03;4.90;;;1.40;99.90;;;;;;4917402;29;20505;-86
2020/12/26 02:10:14;;;;;;;7.70;5.50;;;1.40;99.90;;;;;;4902686;29;20458;-86
2020/12/26 02:12:44;;;;;;;9.67;5.23;;;1.50;99.90;;;;;;4919345;29;21033;-86
2020/12/26 02:15:13;;;;;;;8.37;5.33;;;1.50;99.90;;;;;;4906600;29;20467;-86
2020/12/26 02:17:41;;;;;;;8.50;5.87;;;1.50;99.90;;;;;;4907772;29;20544;-85
2020/12/26 02:20:09;;;;;;;6.90;5.67;;;1.50;99.90;;;;;;4906395;29;20453;-86
2020/12/26 02:22:37;;;;;;;5.77;4.93;;;1.50;99.90;;;;;;4918567;29;20459;-86
2020/12/26 02:25:05;;;;;;;7.97;5.00;;;1.50;99.90;;;;;;4921519;29;20544;-86
2020/12/26 02:27:33;;;;;;;5.13;4.17;;;1.50;99.90;;;;;;4908646;29;20472;-86
2020/12/26 02:30:01;;;;;;;5.90;4.20;;;1.60;99.90;;;;;;4922011;29;20467;-86
2020/12/26 02:32:28;;;;;;;8.47;6.30;;;1.60;99.90;;;;;;4922059;29;20473;-86
2020/12/26 02:34:55;;;;;;;10.03;5.83;;;1.60;99.90;;;;;;4905958;29;20453;-85
2020/12/26 02:37:23;;;;;;;6.40;5.40;;;1.60;99.90;;;;;;4905228;29;20478;-86
2020/12/26 02:39:52;;;;;;;6.77;5.50;;;1.60;99.90;;;;;;4905496;29;20488;-86
2020/12/26 02:42:20;;;;;;;6.93;5.23;;;1.70;99.90;;;;;;4905461;29;20462;-86
2020/12/26 02:44:49;;;;;;;8.53;4.83;;;1.70;99.90;;;;;;4915283;29;20516;-86
2020/12/26 02:47:16;;;;;;;5.20;4.70;;;1.70;99.90;;;;;;4907963;29;20829;-86
2020/12/26 02:49:44;;;;;;;6.73;6.03;;;1.70;99.90;;;;;;4905678;29;20452;-87
2020/12/26 02:52:11;;;;;;;5.50;4.83;;;1.70;99.90;;;;;;4906769;29;20497;-86
2020/12/26 02:54:38;;;;;;;11.10;5.90;;;1.70;99.90;;;;;;4906201;29;20508;-86
2020/12/26 02:57:05;;;;;;;9.53;5.17;;;1.70;99.90;;;;;;4906103;29;20473;-86
2020/12/26 02:59:34;;;;;;;6.93;5.30;;;1.70;99.90;;;;;;4905652;29;20572;-87
2020/12/26 03:02:01;;;;;;;7.27;5.47;;;1.70;99.90;;;;;;4912806;29;20485;-86
2020/12/26 03:04:28;;;;;;;5.77;4.60;;;1.80;99.90;;;;;;4924858;29;20477;-86
2020/12/26 03:06:56;;;;;;;7.13;5.50;;;1.90;99.90;;;;;;4927340;29;20874;-86
2020/12/26 03:09:23;;;;;;;5.13;4.63;;;1.80;99.90;;;;;;4921947;29;20527;-87
2020/12/26 03:11:51;;;;;;;8.13;5.03;;;1.80;99.90;;;;;;4940781;29;20512;-87
2020/12/26 03:14:18;;;;;;;5.70;4.50;;;1.80;99.90;;;;;;4924161;29;20508;-87
2020/12/26 03:16:46;;;;;;;8.70;5.00;;;1.80;99.90;;;;;;4925086;29;20983;-87
2020/12/26 03:19:13;;;;;;;6.97;4.43;;;1.80;99.90;;;;;;4940692;29;20480;-87
2020/12/26 03:21:41;;;;;;;7.10;4.60;;;1.90;99.90;;;;;;4924704;29;20495;-87
2020/12/26 03:24:09;;;;;;;5.97;4.00;;;1.90;99.90;;;;;;4940559;29;20892;-87
2020/12/26 03:26:36;;;;;;;7.40;4.50;;;1.90;99.90;;;;;;4941172;29;20481;-86
2020/12/26 03:29:05;;;;;;;5.00;4.10;;;1.90;99.90;;;;;;4934442;29;20480;-87
2020/12/26 03:31:33;;;;;;;4.57;4.10;;;2.00;99.90;;;;;;4907548;29;20879;-87
2020/12/26 03:34:01;;;;;;;4.77;4.20;;;1.90;99.90;;;;;;4909472;29;20454;-86
2020/12/26 03:36:31;;;;;;;4.93;4.20;;;1.90;99.90;;;;;;4904957;29;20482;-87
2020/12/26 03:38:58;;;;;;;5.67;4.10;;;2.00;99.90;;;;;;4906700;29;20468;-87
2020/12/26 03:41:25;;;;;;;4.00;3.60;;;1.90;99.90;;;;;;4905730;29;20527;-87
2020/12/26 03:43:53;;;;;;;4.37;3.93;;;2.00;99.90;;;;;;4920653;29;20520;-87
2020/12/26 03:46:20;;;;;;;9.00;4.30;;;2.00;99.90;;;;;;4905313;29;20489;-87
2020/12/26 03:48:47;;;;;;;7.07;3.70;;;2.00;99.90;;;;;;4906067;29;20525;-87
2020/12/26 03:51:31;;;;;;;8.10;4.77;;;2.00;99.90;;;;;;4920464;29;20532;-87
2020/12/26 03:53:58;;;;;;;7.53;4.63;;;2.00;99.90;;;;;;4904422;29;20457;-87
2020/12/26 03:56:26;;;;;;;4.60;3.90;;;2.00;99.90;;;;;;4902928;29;20503;-87
2020/12/26 03:58:54;;;;;;;5.87;4.00;;;2.00;99.90;;;;;;4920463;29;20501;-87
2020/12/26 04:01:21;;;;;;;6.77;3.30;;;2.00;99.90;;;;;;4919026;29;20551;-88
2020/12/26 04:03:48;;;;;;;4.65;4.00;;;2.00;99.90;;;;;;4919671;29;20491;-88
2020/12/26 04:06:15;;;;;;;4.43;3.80;;;2.20;99.90;;;;;;4920752;29;20266;-87
2020/12/26 04:08:43;;;;;;;6.60;3.80;;;2.10;99.90;;;;;;4921108;29;20481;-87
2020/12/26 04:11:11;;;;;;;4.27;3.10;;;2.10;99.90;;;;;;4905538;29;20832;-87
2020/12/26 04:13:38;;;;;;;5.13;4.63;;;2.10;99.90;;;;;;4905505;29;20448;-87
2020/12/26 04:16:10;;;;;;;6.10;4.13;;;2.20;99.90;;;;;;4920262;29;20308;-87
2020/12/26 04:18:37;;;;;;;6.70;3.70;;;2.20;99.90;;;;;;4920604;29;20914;-87
2020/12/26 04:21:05;;;;;;;7.93;3.93;;;2.20;99.90;;;;;;4920765;29;20461;-87
2020/12/26 04:23:33;;;;;;;6.30;3.77;;;2.20;99.90;;;;;;4906657;29;20454;-87
2020/12/26 04:26:01;;;;;;;5.03;3.30;;;2.20;99.90;;;;;;4927315;29;20469;-87
2020/12/26 04:28:29;;;;;;;6.10;3.97;;;2.20;99.90;;;;;;4904053;29;20475;-87
2020/12/26 04:30:57;;;;;;;6.27;4.63;;;2.30;99.90;;;;;;4920560;29;20540;-87
2020/12/26 04:33:24;;;;;;;6.70;4.10;;;2.20;99.90;;;;;;4904959;29;20968;-87
2020/12/26 04:35:51;;;;;;;4.80;4.27;;;2.20;99.90;;;;;;4919501;29;20992;-87
2020/12/26 04:38:19;;;;;;;5.53;4.30;;;2.10;99.90;;;;;;4936514;29;20477;-87
2020/12/26 04:40:48;;;;;;;5.83;4.30;;;2.20;99.90;;;;;;4923608;29;20457;-87
2020/12/26 04:43:17;;;;;;;11.40;4.93;;;2.20;99.90;;;;;;4939497;29;20855;-87
2020/12/26 04:45:44;;;;;;;4.73;3.97;;;2.20;99.90;;;;;;4920130;29;20489;-87
2020/12/26 04:48:15;;;;;;;4.30;3.90;;;2.30;99.90;;;;;;4918830;29;20480;-88
2020/12/26 04:50:47;;;;;;;5.53;4.70;;;2.20;99.90;;;;;;4911070;29;20889;-87
2020/12/26 04:53:16;;;;;;;5.70;4.53;;;2.20;99.90;;;;;;4920497;29;20449;-88
2020/12/26 04:55:48;;;;;;;5.00;4.30;;;2.20;99.90;;;;;;4904141;29;20459;-88
2020/12/26 04:58:18;;;;;;;7.77;5.53;;;2.30;99.90;;;;;;4904949;29;20478;-86
2020/12/26 05:00:46;;;;;;;5.60;4.40;;;2.20;99.90;;;;;;4921975;29;20470;-88
2020/12/26 05:03:17;;;;;;;8.27;4.80;;;2.30;99.90;;;;;;4938261;29;20459;-87
2020/12/26 05:05:45;;;;;;;6.77;4.77;;;2.30;99.90;;;;;;4923950;29;20453;-87
2020/12/26 05:08:15;;;;;;;5.70;4.60;;;2.20;99.90;;;;;;4922034;29;20473;-88
2020/12/26 05:10:43;;;;;;;10.63;6.03;;;2.30;99.90;;;;;;4904262;29;20461;-87
2020/12/26 05:13:12;;;;;;;6.23;4.57;;;2.40;99.90;;;;;;4919911;29;20490;-88
2020/12/26 05:15:40;;;;;;;5.63;4.80;;;2.30;99.90;;;;;;4919806;29;20964;-88
2020/12/26 05:18:08;;;;;;;5.60;4.63;;;2.30;99.90;;;;;;4933702;29;20531;-87
2020/12/26 05:20:35;;;;;;;6.40;4.67;;;2.30;99.90;;;;;;4925067;29;20485;-87
2020/12/26 05:23:09;;;;;;;9.53;5.20;;;2.30;99.90;;;;;;4914771;29;20460;-87
2020/12/26 05:25:41;;;;;;;5.83;5.23;;;2.30;99.90;;;;;;4903222;29;20508;-88
2020/12/26 05:28:11;;;;;;;8.87;5.30;;;2.30;99.90;;;;;;4903381;29;20842;-87
2020/12/26 05:30:43;;;;;;;10.37;5.13;;;2.30;99.90;;;;;;4903240;29;20444;-87
2020/12/26 05:33:11;;;;;;;8.00;6.30;;;2.30;99.90;;;;;;4907130;29;20488;-88
2020/12/26 05:35:42;;;;;;;6.53;5.20;;;2.30;99.90;;;;;;4919640;29;20537;-88
2020/12/26 05:38:16;;;;;;;6.20;5.40;;;2.30;99.90;;;;;;4920362;29;20488;-87
2020/12/26 05:40:45;;;;;;;8.50;6.47;;;2.30;99.90;;;;;;4923012;29;20452;-88
2020/12/26 05:43:16;;;;;;;7.10;5.07;;;2.30;99.90;;;;;;4938685;29;20453;-87
2020/12/26 05:45:45;;;;;;;5.07;4.67;;;2.30;99.90;;;;;;4927914;29;20465;-88
2020/12/26 05:48:13;;;;;;;6.70;5.87;;;2.30;99.90;;;;;;4934084;29;20489;-87
2020/12/26 05:50:42;;;;;;;9.40;5.80;;;2.20;99.90;;;;;;4922859;29;20452;-88
2020/12/26 05:53:12;;;;;;;8.73;6.27;;;2.30;99.90;;;;;;4939023;29;20537;-88
2020/12/26 05:55:41;;;;;;;7.47;6.07;;;2.20;99.90;;;;;;4922591;29;20451;-88
2020/12/26 05:58:09;;;;;;;6.60;5.97;;;2.30;99.90;;;;;;4938460;29;20868;-88
2020/12/26 06:00:38;;;;;;;6.03;5.43;;;2.30;99.90;;;;;;4923089;29;20470;-87
2020/12/26 06:03:27;;;;;;;7.90;5.53;;;2.20;99.90;;;;;;4938340;29;20527;-88
2020/12/26 06:05:56;;;;;;;8.00;6.20;;;2.30;99.90;;;;;;4912596;29;20524;-87
2020/12/26 06:08:24;;;;;;;9.57;6.50;;;2.20;99.90;;;;;;4904161;29;20477;-87
2020/12/26 06:10:54;;;;;;;6.90;6.00;;;2.30;99.90;;;;;;4920362;29;20910;-88
2020/12/26 06:13:23;;;;;;;9.13;6.47;;;2.30;99.90;;;;;;4910059;29;20460;-88
2020/12/26 06:15:52;;;;;;;7.97;5.70;;;2.30;99.90;;;;;;4938457;29;20456;-87
2020/12/26 06:18:22;;;;;;;7.70;6.60;;;2.30;99.90;;;;;;4922286;29;20485;-88
2020/12/26 06:20:51;;;;;;;15.70;5.93;;;2.30;99.90;;;;;;4923761;29;20441;-87
2020/12/26 06:23:20;;;;;;;6.73;5.90;;;2.30;99.90;;;;;;4931087;29;20480;-88
2020/12/26 06:25:49;;;;;;;7.60;5.20;;;2.30;99.90;;;;;;4904095;29;20447;-87
2020/12/26 06:28:28;;;;;;;6.27;5.43;;;2.50;99.90;;;;;;4903920;29;20862;-87
2020/12/26 06:30:58;;;;;;;5.93;5.23;;;2.30;99.90;;;;;;4922650;29;20448;-88
2020/12/26 06:33:28;;;;;;;8.00;5.43;;;2.30;99.90;;;;;;4923278;29;20482;-88
2020/12/26 06:35:57;;;;;;;8.03;5.93;;;2.30;99.90;;;;;;4938171;29;20452;-88
2020/12/26 06:38:28;;;;;;;6.20;5.10;;;2.30;99.90;;;;;;4938508;29;21026;-88
2020/12/26 06:41:01;;;;;;;6.00;5.30;;;2.30;99.90;;;;;;4919384;29;20456;-88
2020/12/26 06:43:49;;;;;;;7.20;5.10;;;2.30;99.90;;;;;;4919154;29;20508;-87
2020/12/26 06:46:48;;;;;;;5.57;4.97;;;2.30;99.90;;;;;;4903226;29;20442;-87
2020/12/26 06:49:27;;;;;;;6.70;5.47;;;2.30;99.90;;;;;;4905504;29;20621;-87
2020/12/26 06:51:57;;;;;;;8.70;5.43;;;2.30;99.90;;;;;;4907822;29;20470;-88
2020/12/26 06:54:45;;;;;;;7.20;5.53;;;2.30;99.90;;;;;;4920351;29;20463;-88
2020/12/26 06:57:38;;;;;;;6.90;5.60;;;2.30;99.90;;;;;;4929380;29;20477;-88
2020/12/26 07:00:28;;;;;;;6.53;5.33;;;2.30;99.90;;;;;;4919742;29;20544;-88
2020/12/26 07:03:28;;;;;;;9.33;4.93;;;2.30;99.90;;;;;;4922602;29;20458;-87
2020/12/26 07:05:57;;;;;;;6.53;5.23;;;2.30;99.90;;;;;;4869520;29;20474;-88
2020/12/26 07:08:30;;;;;;;6.93;5.80;;;2.30;99.90;;;;;;4913391;29;20520;-87
2020/12/26 07:11:00;;;;;;;6.10;5.50;;;2.30;99.90;;;;;;4908504;29;20427;-88
2020/12/26 07:13:51;;;;;;;6.73;6.00;;;2.30;99.90;;;;;;4931500;29;20464;-88
2020/12/26 07:16:45;;;;;;;7.87;5.30;;;2.30;99.90;;;;;;4924967;29;20452;-88
2020/12/26 07:19:29;;;;;;;6.27;5.50;;;2.30;99.90;;;;;;4907123;29;20900;-88
2020/12/26 07:21:58;;;;;;;6.47;5.17;;;2.30;99.90;;;;;;4923784;29;20485;-89
2020/12/26 07:24:35;;;;;;;7.33;6.40;;;2.30;99.90;;;;;;4923187;29;21026;-88
2020/12/26 07:27:22;;;;;;;6.97;6.27;;;2.30;99.90;;;;;;4919728;29;20506;-88
2020/12/26 07:30:05;;;;;;;6.50;5.73;;;2.30;99.90;;;;;;4926491;29;20437;-88
2020/12/26 07:32:47;;;;;;;7.50;6.40;;;2.40;99.90;;;;;;4930712;29;20851;-88
2020/12/26 07:35:36;;;;;;;7.23;6.53;;;2.40;99.90;;;;;;4906773;29;20491;-88
2020/12/26 07:38:06;;;;;;;8.57;7.77;;;2.40;99.90;;;;;;4906620;29;20551;-88
2020/12/26 07:40:37;;;;;;;8.03;7.20;;;2.40;99.90;;;;;;4933180;29;20487;-88
2020/12/26 07:43:06;;;;;;;7.70;6.90;;;2.40;99.90;;;;;;4907901;29;20437;-88
2020/12/26 07:45:33;;;;;;;10.93;7.45;;;2.40;99.90;;;;;;4920931;29;20456;-88
2020/12/26 07:48:02;;;;;;;8.37;6.97;;;2.50;99.90;;;;;;4906370;29;20221;-88
2020/12/26 07:50:31;;;;;;;8.00;7.20;;;2.60;99.90;;;;;;4922896;29;20446;-88
2020/12/26 07:53:00;;;;;;;8.87;8.00;;;2.60;99.90;;;;;;4908031;29;20431;-88
2020/12/26 07:55:29;;;;;;;9.48;6.95;;;2.60;99.90;;;;;;4907930;29;20901;-88
2020/12/26 07:58:02;;;;;;;8.10;7.40;;;2.70;99.90;;;;;;4923932;29;20700;-88
2020/12/26 08:00:32;;;;;;;8.70;7.27;;;2.70;99.90;;;;;;4925888;29;20471;-87
2020/12/26 08:03:00;;;;;;;8.00;7.30;;;2.70;99.90;;;;;;4904540;29;20462;-87
2020/12/26 08:05:29;;;;;;;8.20;7.40;;;2.70;99.90;;;;;;4909683;29;20441;-88
2020/12/26 08:07:56;;;;;;;7.87;7.07;;;2.60;99.90;;;;;;4909268;29;20460;-89
2020/12/26 08:10:24;;;;;;;10.00;7.83;;;2.70;99.90;;;;;;4905962;29;20481;-88
2020/12/26 08:12:56;;;;;;;8.47;7.67;;;2.70;99.90;;;;;;4913204;29;20880;-88
2020/12/26 08:15:27;;;;;;;8.90;7.20;;;2.80;99.90;;;;;;4941180;29;20456;-88
2020/12/26 08:17:56;;;;;;;8.67;6.90;;;2.80;99.90;;;;;;4928615;29;20489;-89
2020/12/26 08:20:25;;;;;;;7.20;6.60;;;2.70;99.90;;;;;;4906682;29;20449;-88
2020/12/26 08:22:53;;;;;;;8.67;7.70;;;2.80;99.90;;;;;;4906072;29;20513;-88
2020/12/26 08:25:23;;;;;;;7.30;6.60;;;2.80;99.90;;;;;;4907065;29;20487;-88
2020/12/26 08:27:50;;;;;;;8.40;7.60;;;2.80;99.90;;;;;;4925185;29;21054;-88
2020/12/26 08:30:20;;;;;;;8.50;7.60;;;2.80;99.90;;;;;;4931575;29;20488;-88
2020/12/26 08:33:19;;;;;;;9.80;7.93;;;2.80;99.90;;;;;;4904933;29;20475;-88
2020/12/26 08:35:53;;;;;;;8.90;7.57;;;2.90;99.90;;;;;;4894425;29;20470;-88
2020/12/26 08:38:25;;;;;;;8.73;7.77;;;2.90;99.90;;;;;;4904746;29;20487;-88
2020/12/26 08:40:57;;;;;;;8.63;7.90;;;2.90;99.90;;;;;;4936871;29;20957;-88
2020/12/26 08:43:25;;;;;;;8.33;7.40;;;2.90;99.90;;;;;;4924483;29;20457;-88
2020/12/26 08:45:53;;;;;;;9.30;8.00;;;3.10;99.90;;;;;;4941133;29;20440;-88
2020/12/26 08:48:23;;;;;;;12.27;8.20;;;2.90;99.90;;;;;;4924915;29;20480;-88
2020/12/26 08:50:54;;;;;;;9.50;8.20;;;2.90;99.90;;;;;;4913737;29;20512;-88
2020/12/26 08:53:23;;;;;;;12.20;8.33;;;3.00;99.90;;;;;;4924471;29;20454;-88
2020/12/26 08:55:54;;;;;;;9.27;8.47;;;3.00;99.90;;;;;;4925642;29;20427;-88
2020/12/26 08:58:26;;;;;;;10.00;8.03;;;3.00;99.90;;;;;;4940530;29;20583;-87
2020/12/26 09:00:56;;;;;;;10.57;9.27;;;3.00;99.90;;;;;;4939788;29;20487;-88
2020/12/26 09:03:25;;;;;;;10.80;9.83;;;3.00;99.90;;;;;;4933341;29;20471;-87
2020/12/26 09:05:54;;;;;;;10.17;9.03;;;3.00;99.90;;;;;;4922235;29;20457;-88
2020/12/26 09:08:32;;;;;;;9.47;8.57;;;3.00;99.90;;;;;;4906295;29;20479;-87
2020/12/26 09:11:04;;;;;;;10.60;9.50;;;3.00;99.90;;;;;;4903976;29;20457;-89
2020/12/26 09:13:34;;;;;;;11.33;10.23;;;3.10;99.90;;;;;;4916152;29;20968;-89
2020/12/26 09:16:09;;;;;;;9.77;8.87;;;3.10;99.90;;;;;;4930622;29;20456;-90
2020/12/26 09:18:43;;;;;;;11.60;10.40;;;3.10;99.90;;;;;;4911950;29;20550;-90
2020/12/26 09:21:22;;;;;;;12.07;10.83;;;3.10;99.90;;;;;;4918188;29;20452;-89
2020/12/26 09:23:50;;;;;;;11.63;10.63;;;3.20;99.90;;;;;;4935521;29;20463;-89
2020/12/26 09:26:19;;;;;;;11.80;10.70;;;3.30;99.90;;;;;;4919997;29;20456;-89
2020/12/26 09:28:49;;;;;;;11.80;10.73;;;3.30;99.90;;;;;;4919412;29;21014;-89
2020/12/26 09:31:26;;;;;;;11.87;10.77;;;3.30;99.90;;;;;;4919069;29;20467;-89
2020/12/26 09:33:56;;;;;;;14.10;11.70;;;3.30;99.90;;;;;;4919024;29;20482;-89
2020/12/26 09:36:25;;;;;;;12.40;11.30;;;3.50;99.90;;;;;;4934891;29;20550;-89
2020/12/26 09:39:16;;;;;;;;;;;;;;;;;;;;;
2020/12/26 09:42:03;;;;;;;13.70;12.30;;;3.40;99.90;;;;;;4919731;29;20515;-90
2020/12/26 09:44:42;;;;;;;13.37;12.17;;;3.50;99.90;;;;;;4922352;29;20964;-89
2020/12/26 09:47:10;;;;;;;13.63;12.40;;;3.40;99.90;;;;;;4920365;29;20444;-90
2020/12/26 09:49:39;;;;;;;13.73;12.50;;;3.50;99.90;;;;;;4919539;29;20904;-88
2020/12/26 09:52:12;;;;;;;14.57;13.20;;;3.50;99.90;;;;;;4917778;29;20595;-89
2020/12/26 09:54:39;;;;;;;15.20;13.20;;;3.50;99.90;;;;;;4917323;29;20467;-90
2020/12/26 09:57:06;;;;;;;14.23;13.00;;;3.50;99.90;;;;;;4933272;29;20534;-90
2020/12/26 09:59:33;;;;;;;14.97;13.57;;;3.50;99.90;;;;;;4917354;29;20471;-90
2020/12/26 10:02:02;;;;;;;16.03;14.43;;;3.60;99.90;;;;;;4917113;29;20455;-90
2020/12/26 10:04:29;;;;;;;14.70;13.43;;;3.60;99.90;;;;;;4933409;29;20865;-90
2020/12/26 10:06:57;;;;;;;16.70;15.03;;;3.60;99.90;;;;;;4932501;29;20552;-90
2020/12/26 10:09:26;;;;;;;15.80;14.40;;;3.60;99.90;;;;;;4916826;29;20471;-90
2020/12/26 10:11:53;;;;;;;16.93;15.23;;;3.70;99.90;;;;;;4917479;29;20491;-90
2020/12/26 10:14:20;;;;;;;16.83;15.33;;;3.70;99.90;;;;;;4931656;29;20547;-90
2020/12/26 10:16:47;;;;;;;16.73;15.10;;;3.70;99.90;;;;;;4916956;29;20464;-90
2020/12/26 10:19:15;;;;;;;17.97;16.27;;;3.80;99.90;;;;;;4917522;29;20840;-90
2020/12/26 10:21:42;;;;;;;15.60;14.20;;;3.80;99.90;;;;;;4932870;29;20464;-90
2020/12/26 10:24:16;;;;;;;16.90;15.30;;;3.80;99.90;;;;;;4917301;29;20452;-90
2020/12/26 10:26:43;;;;;;;15.93;14.40;;;3.80;99.90;;;;;;4911588;29;20492;-90
2020/12/26 10:29:10;;;;;;;16.10;14.47;;;3.90;99.90;;;;;;4916656;29;20476;-90
2020/12/26 10:31:38;;;;;;;15.70;14.30;;;3.90;99.90;;;;;;4913907;29;20453;-90
2020/12/26 10:34:05;;;;;;;15.17;13.77;;;3.90;99.90;;;;;;4899547;29;20460;-90
2020/12/26 10:36:33;;;;;;;16.50;14.90;;;4.00;99.90;;;;;;4901945;29;20449;-90
2020/12/26 10:39:00;;;;;;;16.17;14.53;;;4.00;99.90;;;;;;4901903;29;20488;-90
2020/12/26 10:41:28;;;;;;;14.97;13.67;;;4.00;99.90;;;;;;4917605;29;20452;-90
2020/12/26 10:43:55;;;;;;;16.40;15.10;;;4.10;99.90;;;;;;4901887;29;20516;-90
2020/12/26 10:46:23;;;;;;;15.67;14.37;;;4.10;99.90;;;;;;4919435;29;20896;-90
2020/12/26 10:48:51;;;;;;;15.33;14.13;;;4.10;99.90;;;;;;4922341;29;20576;-90
2020/12/26 10:51:19;;;;;;;14.50;13.17;;;4.20;99.90;;;;;;4909983;29;20495;-90
2020/12/26 10:53:46;;;;;;;14.67;13.47;;;4.20;99.90;;;;;;4919511;29;20465;-90
2020/12/26 10:56:14;;;;;;;14.73;13.43;;;4.30;99.90;;;;;;4908707;29;20480;-90
2020/12/26 10:58:42;;;;;;;15.17;13.90;;;4.20;99.90;;;;;;4916397;29;20499;-90
2020/12/26 11:01:11;;;;;;;15.80;14.30;;;4.20;99.90;;;;;;4913320;29;20469;-90
2020/12/26 11:03:38;;;;;;;15.60;14.20;;;4.20;99.90;;;;;;4920372;29;20205;-90
2020/12/26 11:06:06;;;;;;;14.53;13.30;;;4.30;99.90;;;;;;4935923;29;21034;-90
2020/12/26 11:08:33;;;;;;;14.97;13.77;;;4.20;99.90;;;;;;4919937;29;20475;-90
2020/12/26 11:11:01;;;;;;;16.58;15.07;;;4.30;99.90;;;;;;4919569;29;20522;-90
2020/12/26 11:13:28;;;;;;;15.80;14.40;;;4.40;99.90;;;;;;4919806;29;20670;-90
2020/12/26 11:15:56;;;;;;;15.60;14.40;;;4.30;99.90;;;;;;4920081;29;20460;-90
2020/12/26 11:18:24;;;;;;;17.93;15.83;;;4.40;99.90;;;;;;4935373;29;20483;-90
2020/12/26 11:20:52;;;;;;;15.60;14.20;;;4.40;99.90;;;;;;4908575;29;20468;-90
2020/12/26 11:23:20;;;;;;;15.20;13.70;;;4.40;99.90;;;;;;4916824;29;20441;-90
2020/12/26 11:25:47;;;;;;;15.50;14.10;;;4.40;99.90;;;;;;4901380;29;20464;-90
2020/12/26 11:28:24;;;;;;;15.43;14.00;;;4.40;99.90;;;;;;4916517;29;20808;-91
2020/12/26 11:30:53;;;;;;;14.60;13.23;;;4.40;99.90;;;;;;4922853;29;20462;-90
2020/12/26 11:33:23;;;;;;;14.67;13.47;;;4.50;99.90;;;;;;4918880;29;20479;-90
2020/12/26 11:35:51;;;;;;;14.50;13.40;;;4.50;99.90;;;;;;4905632;29;20948;-90
2020/12/26 11:38:18;;;;;;;14.60;13.30;;;4.50;99.90;;;;;;4916715;29;20555;-90
2020/12/26 11:40:45;;;;;;;14.80;12.50;;;4.50;99.90;;;;;;4916095;29;20860;-90
2020/12/26 11:43:12;;;;;;;15.60;14.20;;;4.50;99.90;;;;;;4932375;29;20515;-90
2020/12/26 11:45:58;;;;;;;15.87;14.57;;;4.50;99.90;;;;;;4919355;29;20450;-90
2020/12/26 11:48:26;;;;;;;14.77;13.47;;;4.60;99.90;;;;;;4935397;29;20460;-90
2020/12/26 11:50:53;;;;;;;14.83;13.63;;;4.60;99.90;;;;;;4919980;29;20460;-90
2020/12/26 11:53:20;;;;;;;17.03;14.50;;;4.60;99.90;;;;;;4935492;29;20797;-90
2020/12/26 11:55:48;;;;;;;14.50;13.23;;;4.60;99.90;;;;;;4918709;29;20455;-90
2020/12/26 11:58:15;;;;;;;15.70;14.50;;;4.60;99.90;;;;;;4926615;29;20588;-90
2020/12/26 12:00:42;;;;;;;15.03;13.50;;;4.70;99.90;;;;;;4916267;29;20453;-90
2020/12/26 12:03:10;;;;;;;14.97;13.73;;;4.70;99.90;;;;;;4916131;29;20474;-90
2020/12/26 12:05:38;;;;;;;15.33;14.03;;;4.70;99.90;;;;;;4900067;29;20493;-89
2020/12/26 12:08:05;;;;;;;17.47;15.77;;;4.70;99.90;;;;;;4900537;29;20509;-90
2020/12/26 12:10:32;;;;;;;17.53;15.93;;;4.80;99.90;;;;;;4915832;29;20465;-90
2020/12/26 12:12:59;;;;;;;16.40;14.87;;;4.70;99.90;;;;;;4900318;29;20562;-90
2020/12/26 12:15:27;;;;;;;17.53;16.03;;;4.90;99.90;;;;;;4900171;29;20468;-90
2020/12/26 12:17:54;;;;;;;17.43;15.93;;;4.80;99.90;;;;;;4915868;29;20988;-90
2020/12/26 12:20:21;;;;;;;17.30;15.90;;;4.80;99.90;;;;;;4902205;29;20461;-91
2020/12/26 12:22:49;;;;;;;16.37;14.77;;;4.80;99.90;;;;;;4924617;29;20508;-91
2020/12/26 12:25:17;;;;;;;16.60;15.10;;;4.80;99.90;;;;;;4899756;29;20985;-90
2020/12/26 12:27:44;;;;;;;22.60;20.27;;;4.90;99.90;;;;;;4915453;29;20536;-90
2020/12/26 12:30:11;;;;;;;16.67;15.30;;;4.80;99.90;;;;;;4900181;29;20541;-91
2020/12/26 12:32:38;;;;;;;16.87;15.47;;;4.90;99.90;;;;;;4899987;29;20988;-90
2020/12/26 12:35:06;;;;;;;18.20;16.57;;;4.90;99.90;;;;;;4900063;29;20521;-91
2020/12/26 12:37:33;;;;;;;18.13;16.73;;;4.90;99.90;;;;;;4915139;29;20489;-90
2020/12/26 12:40:02;;;;;;;19.63;17.57;;;4.90;99.90;;;;;;4899854;29;20884;-90
2020/12/26 12:42:29;;;;;;;19.20;17.60;;;4.90;99.90;;;;;;4915384;29;20453;-90
2020/12/26 12:44:57;;;;;;;19.50;17.90;;;5.00;99.90;;;;;;4899601;29;20457;-90
2020/12/26 12:47:25;;;;;;;18.60;17.03;;;4.90;99.90;;;;;;4915978;29;20465;-90
2020/12/26 12:49:53;;;;;;;18.83;17.23;;;4.90;99.90;;;;;;4925507;29;20425;-90
2020/12/26 12:52:20;;;;;;;20.60;18.80;;;4.90;99.90;;;;;;4934601;29;20844;-90
2020/12/26 12:54:48;;;;;;;19.83;18.13;;;5.00;99.90;;;;;;4907526;29;20500;-91
2020/12/26 12:57:26;;;;;;;19.57;17.97;;;5.00;99.90;;;;;;4899307;29;20452;-90
2020/12/26 12:59:53;;;;;;;20.53;18.83;;;5.00;99.90;;;;;;4899552;29;20493;-90
2020/12/26 13:02:20;;;;;;;19.60;17.90;;;5.00;99.90;;;;;;4907098;29;20543;-91
2020/12/26 13:04:48;;;;;;;20.03;18.33;;;5.00;99.90;;;;;;4934214;29;20486;-89