Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:42;;;;;;;19.25;9.73;;;4.40;99.90;;;;;;5094244;28;20021;-70
2023/12/05 00:03:08;;;;;;;19.80;9.88;;;4.40;99.90;;;;;;5094365;28;20081;-69
2023/12/05 00:05:33;;;;;;;20.88;10.13;;;4.40;99.90;;;;;;5094384;28;20039;-70
2023/12/05 00:07:59;;;;;;;22.25;10.68;;;4.40;99.90;;;;;;5094211;28;20033;-70
2023/12/05 00:10:24;;;;;;;21.05;10.10;;;4.40;99.90;;;;;;5094217;28;20048;-69
2023/12/05 00:12:50;;;;;;;22.30;10.55;;;4.40;99.90;;;;;;5094128;28;20028;-69
2023/12/05 00:15:16;;;;;;;20.90;9.35;;;4.40;99.90;;;;;;5094180;28;20029;-70
2023/12/05 00:17:41;;;;;;;21.13;9.77;;;4.50;99.90;;;;;;5094126;28;20025;-70
2023/12/05 00:20:07;;;;;;;22.77;10.80;;;4.50;99.90;;;;;;5093997;28;20402;-70
2023/12/05 00:22:33;;;;;;;20.73;10.63;;;4.50;99.90;;;;;;5094017;28;20033;-70
2023/12/05 00:24:58;;;;;;;21.08;9.73;;;4.60;99.90;;;;;;5093931;28;20088;-70
2023/12/05 00:27:24;;;;;;;22.35;9.52;;;4.60;99.90;;;;;;5093740;28;20033;-70
2023/12/05 00:29:50;;;;;;;20.92;10.15;;;4.50;99.90;;;;;;5093420;28;20057;-70
2023/12/05 00:32:15;;;;;;;23.00;10.35;;;4.50;99.90;;;;;;5093715;28;20024;-70
2023/12/05 00:34:46;;;;;;;24.35;11.50;;;4.60;99.90;;;;;;5093618;28;20126;-70
2023/12/05 00:37:11;;;;;;;20.65;10.55;;;4.60;99.90;;;;;;5093775;28;20021;-69
2023/12/05 00:39:37;;;;;;;18.80;9.50;;;4.50;99.90;;;;;;5093698;28;20076;-70
2023/12/05 00:42:03;;;;;;;20.63;9.95;;;4.60;99.90;;;;;;5093514;28;20092;-70
2023/12/05 00:44:28;;;;;;;20.35;9.95;;;4.60;99.90;;;;;;5092398;28;20479;-70
2023/12/05 00:46:54;;;;;;;20.33;10.15;;;4.60;99.90;;;;;;5093337;28;20084;-70
2023/12/05 00:49:19;;;;;;;20.88;9.85;;;4.60;99.90;;;;;;5093363;28;20538;-70
2023/12/05 00:51:45;;;;;;;20.92;10.07;;;4.60;99.90;;;;;;5093266;28;20025;-70
2023/12/05 00:54:10;;;;;;;18.63;9.75;;;4.60;99.90;;;;;;5093122;28;20051;-70
2023/12/05 00:56:36;;;;;;;20.95;10.13;;;4.70;99.90;;;;;;5093105;28;20040;-70
2023/12/05 00:59:02;;;;;;;24.08;11.13;;;4.70;99.90;;;;;;5093030;28;20315;-70
2023/12/05 01:01:28;;;;;;;19.67;9.00;;;4.70;99.90;;;;;;5093173;28;20051;-70
2023/12/05 01:03:56;;;;;;;22.40;10.82;;;4.70;99.90;;;;;;5093098;28;20051;-70
2023/12/05 01:06:22;;;;;;;25.77;10.75;;;4.70;99.90;;;;;;5092889;28;20039;-70
2023/12/05 01:08:48;;;;;;;20.30;10.43;;;4.70;99.90;;;;;;5093073;28;20025;-70
2023/12/05 01:11:15;;;;;;;21.02;10.23;;;4.70;99.90;;;;;;5092980;28;20552;-71
2023/12/05 01:13:43;;;;;;;18.42;9.70;;;4.70;99.90;;;;;;5092973;28;20021;-70
2023/12/05 01:16:09;;;;;;;20.35;10.10;;;4.80;99.90;;;;;;5092948;28;20108;-70
2023/12/05 01:18:36;;;;;;;16.90;9.13;;;4.80;99.90;;;;;;5092894;28;20023;-70
2023/12/05 01:21:01;;;;;;;22.17;10.73;;;4.80;99.90;;;;;;5092808;28;20024;-70
2023/12/05 01:23:27;;;;;;;22.70;10.23;;;4.80;99.90;;;;;;5092828;28;20028;-70
2023/12/05 01:25:52;;;;;;;21.45;10.20;;;4.80;99.90;;;;;;5091714;28;20025;-70
2023/12/05 01:28:18;;;;;;;21.20;9.90;;;4.80;99.90;;;;;;5092490;28;20052;-70
2023/12/05 01:30:44;;;;;;;20.63;10.70;;;4.80;99.90;;;;;;5092506;28;20021;-70
2023/12/05 01:33:09;;;;;;;21.05;9.82;;;4.90;99.90;;;;;;5092692;28;20024;-70
2023/12/05 01:35:35;;;;;;;21.02;9.48;;;4.90;99.90;;;;;;5092683;28;20025;-70
2023/12/05 01:38:00;;;;;;;19.10;10.23;;;4.90;99.90;;;;;;5092827;28;20028;-69
2023/12/05 01:40:26;;;;;;;19.73;9.77;;;4.90;99.90;;;;;;5091442;28;20050;-70
2023/12/05 01:42:52;;;;;;;20.45;9.30;;;4.90;99.90;;;;;;5092602;28;20029;-70
2023/12/05 01:45:17;;;;;;;21.90;10.23;;;4.90;99.90;;;;;;5092435;28;20101;-70
2023/12/05 01:47:43;;;;;;;20.25;9.93;;;4.90;99.90;;;;;;5092447;28;20029;-70
2023/12/05 01:50:14;;;;;;;19.30;10.07;;;4.90;99.90;;;;;;5092465;28;20054;-70
2023/12/05 01:52:45;;;;;;;18.92;9.90;;;4.90;99.90;;;;;;5092464;28;20013;-69
2023/12/05 01:55:10;;;;;;;21.73;10.30;;;4.90;99.90;;;;;;5092400;28;20084;-70
2023/12/05 01:57:36;;;;;;;20.67;10.05;;;5.00;99.90;;;;;;5092419;28;20035;-69
2023/12/05 02:00:04;;;;;;;20.10;10.38;;;5.00;99.90;;;;;;5092211;28;20035;-70
2023/12/05 02:02:30;;;;;;;20.65;10.23;;;5.00;99.90;;;;;;5092438;28;20020;-71
2023/12/05 02:04:56;;;;;;;20.25;9.88;;;5.00;99.90;;;;;;5092357;28;20040;-70
2023/12/05 02:07:23;;;;;;;19.40;9.98;;;5.00;99.90;;;;;;5094102;28;20025;-70
2023/12/05 02:09:49;;;;;;;18.67;10.05;;;5.00;99.90;;;;;;5096557;28;20032;-70
2023/12/05 02:12:14;;;;;;;18.88;9.75;;;5.10;99.90;;;;;;5096556;28;20036;-70
2023/12/05 02:14:42;;;;;;;19.05;9.10;;;5.10;99.90;;;;;;5096508;28;20427;-70
2023/12/05 02:17:22;;;;;;;21.42;9.82;;;5.00;99.90;;;;;;5096364;28;20031;-70
2023/12/05 02:19:57;;;;;;;20.55;9.82;;;5.10;99.90;;;;;;5096306;28;20035;-70
2023/12/05 02:22:41;;;;;;;17.83;9.98;;;5.10;99.90;;;;;;5095238;28;20032;-70
2023/12/05 02:25:25;;;;;;;20.98;10.35;;;5.10;99.90;;;;;;5096228;28;20103;-70
2023/12/05 02:27:51;;;;;;;24.48;10.88;;;5.10;99.90;;;;;;5096301;28;20029;-70
2023/12/05 02:30:17;;;;;;;17.00;8.50;;;5.10;99.90;;;;;;5095728;28;20059;-70
2023/12/05 02:32:43;;;;;;;22.23;9.98;;;5.20;99.90;;;;;;5096009;28;20021;-70
2023/12/05 02:35:10;;;;;;;20.08;10.05;;;5.20;99.90;;;;;;5095973;28;20031;-70
2023/12/05 02:37:51;;;;;;;19.35;9.95;;;5.20;99.90;;;;;;5096137;28;20025;-70
2023/12/05 02:40:37;;;;;;;17.48;9.43;;;5.20;99.90;;;;;;5095946;28;20032;-70
2023/12/05 02:43:10;;;;;;;19.38;9.35;;;5.20;99.90;;;;;;5095894;28;20046;-70
2023/12/05 02:45:39;;;;;;;21.33;10.43;;;5.20;99.90;;;;;;5095824;28;20025;-70
2023/12/05 02:48:08;;;;;;;22.20;10.27;;;5.20;99.90;;;;;;5095755;28;20032;-70
2023/12/05 02:50:34;;;;;;;22.83;10.80;;;5.20;99.90;;;;;;5095673;28;20031;-70
2023/12/05 02:52:59;;;;;;;20.35;9.65;;;5.20;99.90;;;;;;5095601;28;20048;-70
2023/12/05 02:55:25;;;;;;;18.98;9.50;;;5.20;99.90;;;;;;5095542;28;20062;-70
2023/12/05 02:57:50;;;;;;;19.58;8.95;;;5.20;99.90;;;;;;5095652;28;20028;-70
2023/12/05 03:00:16;;;;;;;20.80;9.88;;;5.20;99.90;;;;;;5095315;28;20033;-70
2023/12/05 03:02:42;;;;;;;21.08;10.18;;;5.20;99.90;;;;;;5095586;28;20032;-70
2023/12/05 03:05:08;;;;;;;19.65;9.52;;;5.20;99.90;;;;;;5095434;28;20036;-69
2023/12/05 03:07:33;;;;;;;22.55;10.18;;;5.20;99.90;;;;;;5094314;28;20033;-70
2023/12/05 03:09:59;;;;;;;20.08;9.23;;;5.30;99.90;;;;;;5095280;28;20033;-69
2023/12/05 03:12:25;;;;;;;21.63;9.65;;;5.30;99.90;;;;;;5095360;28;20023;-70
2023/12/05 03:14:50;;;;;;;21.98;10.40;;;5.30;99.90;;;;;;5095228;28;20063;-70
2023/12/05 03:17:16;;;;;;;20.73;9.98;;;5.30;99.90;;;;;;5094234;28;20025;-70
2023/12/05 03:19:41;;;;;;;19.17;9.30;;;5.30;99.90;;;;;;5095107;28;20044;-70
2023/12/05 03:22:07;;;;;;;19.73;9.73;;;5.30;99.90;;;;;;5095171;28;20025;-70
2023/12/05 03:24:33;;;;;;;20.60;8.95;;;5.30;99.90;;;;;;5094009;28;20032;-70
2023/12/05 03:26:58;;;;;;;18.45;9.63;;;5.30;99.90;;;;;;5095046;28;20029;-70
2023/12/05 03:29:24;;;;;;;20.33;10.18;;;5.30;99.90;;;;;;5094619;28;20072;-70
2023/12/05 03:31:49;;;;;;;22.45;10.18;;;5.30;99.90;;;;;;5094983;28;20078;-70
2023/12/05 03:34:15;;;;;;;19.90;9.32;;;5.30;99.90;;;;;;5094844;28;20024;-69
2023/12/05 03:36:40;;;;;;;20.02;9.90;;;5.30;99.90;;;;;;5094878;28;20033;-70
2023/12/05 03:39:06;;;;;;;21.77;10.20;;;5.30;99.90;;;;;;5094851;28;20096;-69
2023/12/05 03:41:32;;;;;;;19.27;9.70;;;5.30;99.90;;;;;;5094823;28;20033;-70
2023/12/05 03:43:57;;;;;;;24.27;9.68;;;5.40;99.90;;;;;;5094752;28;20045;-70
2023/12/05 03:46:23;;;;;;;19.90;10.20;;;5.40;99.90;;;;;;5094575;28;20040;-70
2023/12/05 03:48:48;;;;;;;22.33;10.73;;;5.40;99.90;;;;;;5094632;28;20029;-70
2023/12/05 03:51:14;;;;;;;21.17;10.10;;;5.40;99.90;;;;;;5094664;28;20031;-70
2023/12/05 03:53:39;;;;;;;24.35;10.93;;;5.40;99.90;;;;;;5094487;28;20024;-70
2023/12/05 03:56:06;;;;;;;21.15;9.73;;;5.40;99.90;;;;;;5093545;28;20033;-70
2023/12/05 03:58:31;;;;;;;19.40;9.13;;;5.40;99.90;;;;;;5094510;28;20046;-70
2023/12/05 04:00:57;;;;;;;19.15;10.15;;;5.40;99.90;;;;;;5094242;28;20067;-70
2023/12/05 04:03:22;;;;;;;20.65;10.70;;;5.40;99.90;;;;;;5094452;28;20084;-70
2023/12/05 04:05:48;;;;;;;22.90;10.02;;;5.50;99.90;;;;;;5094220;28;20039;-70
2023/12/05 04:08:13;;;;;;;25.33;11.15;;;5.50;99.90;;;;;;5094127;28;20032;-70
2023/12/05 04:10:39;;;;;;;19.73;9.95;;;5.50;99.90;;;;;;5094221;28;20033;-70
2023/12/05 04:13:05;;;;;;;21.10;10.10;;;5.50;99.90;;;;;;5094285;28;20036;-70
2023/12/05 04:15:30;;;;;;;21.10;10.10;;;5.50;99.90;;;;;;5094199;28;20051;-70
2023/12/05 04:17:56;;;;;;;20.30;10.23;;;5.50;99.90;;;;;;5094124;28;20032;-70
2023/12/05 04:20:22;;;;;;;24.05;11.25;;;5.50;99.90;;;;;;5094013;28;20084;-70
2023/12/05 04:22:47;;;;;;;23.25;10.93;;;5.50;99.90;;;;;;5094032;28;20031;-70
2023/12/05 04:25:13;;;;;;;27.20;11.25;;;5.50;99.90;;;;;;5093911;28;20036;-70
2023/12/05 04:27:39;;;;;;;22.65;11.18;;;5.50;99.90;;;;;;5093869;28;20021;-70
2023/12/05 04:30:06;;;;;;;21.33;10.90;;;5.50;99.90;;;;;;5091991;28;20041;-70
2023/12/05 04:32:32;;;;;;;22.13;11.18;;;5.50;99.90;;;;;;5092861;28;20025;-70
2023/12/05 04:34:57;;;;;;;21.05;10.13;;;5.50;99.90;;;;;;5093636;28;20071;-70
2023/12/05 04:37:23;;;;;;;25.25;11.18;;;5.50;99.90;;;;;;5093580;28;20029;-70
2023/12/05 04:39:49;;;;;;;23.23;11.07;;;5.60;99.90;;;;;;5093591;28;20028;-70
2023/12/05 04:42:14;;;;;;;22.10;10.55;;;5.60;99.90;;;;;;5093683;28;20021;-70
2023/12/05 04:44:40;;;;;;;23.88;11.18;;;5.50;99.90;;;;;;5093563;28;20037;-70
2023/12/05 04:47:05;;;;;;;22.40;10.05;;;5.50;99.90;;;;;;5093527;28;20040;-70
2023/12/05 04:49:31;;;;;;;24.08;11.20;;;5.60;99.90;;;;;;5093480;28;20028;-70
2023/12/05 04:51:57;;;;;;;21.58;10.60;;;5.60;99.90;;;;;;5093531;28;20024;-70
2023/12/05 04:54:22;;;;;;;23.15;11.27;;;5.50;99.90;;;;;;5093307;28;20053;-70
2023/12/05 04:56:48;;;;;;;23.30;10.20;;;5.60;99.90;;;;;;5092302;28;20032;-70
2023/12/05 04:59:14;;;;;;;24.55;11.57;;;5.60;99.90;;;;;;5093018;28;20029;-69
2023/12/05 05:01:39;;;;;;;22.02;10.82;;;5.60;99.90;;;;;;5093244;28;20040;-70
2023/12/05 05:04:05;;;;;;;22.90;11.75;;;5.60;99.90;;;;;;5093107;28;20025;-70
2023/12/05 05:06:30;;;;;;;21.65;10.25;;;5.60;99.90;;;;;;5092991;28;20527;-70
2023/12/05 05:08:56;;;;;;;24.33;11.10;;;5.60;99.90;;;;;;5093219;28;20032;-70
2023/12/05 05:11:23;;;;;;;20.63;10.23;;;5.60;99.90;;;;;;5092185;28;20021;-69
2023/12/05 05:13:48;;;;;;;22.52;10.52;;;5.60;99.90;;;;;;5092956;28;20040;-70
2023/12/05 05:16:14;;;;;;;22.85;10.13;;;5.60;99.90;;;;;;5093077;28;20016;-69
2023/12/05 05:18:40;;;;;;;20.38;9.50;;;5.60;99.90;;;;;;5091976;28;20024;-69
2023/12/05 05:21:06;;;;;;;19.70;9.43;;;5.60;99.90;;;;;;5092845;28;20070;-69
2023/12/05 05:23:35;;;;;;;17.48;9.20;;;5.60;99.90;;;;;;5092837;28;20134;-70
2023/12/05 05:26:00;;;;;;;20.67;9.18;;;5.60;99.90;;;;;;5092911;28;20029;-70
2023/12/05 05:28:26;;;;;;;23.00;10.02;;;5.60;99.90;;;;;;5092693;28;20045;-69
2023/12/05 05:30:55;;;;;;;19.25;9.57;;;5.60;99.90;;;;;;5092566;28;20021;-70
2023/12/05 05:33:21;;;;;;;20.67;9.23;;;5.60;99.90;;;;;;5092747;28;20025;-70
2023/12/05 05:35:47;;;;;;;18.95;8.88;;;5.50;99.90;;;;;;5092601;28;20034;-69
2023/12/05 05:38:13;;;;;;;16.52;8.43;;;5.60;99.90;;;;;;5092644;28;20024;-70
2023/12/05 05:40:40;;;;;;;20.60;9.38;;;5.50;99.90;;;;;;5092386;28;20084;-70
2023/12/05 05:43:05;;;;;;;19.92;9.88;;;5.50;99.90;;;;;;5091975;28;20080;-70
2023/12/05 05:45:31;;;;;;;19.60;9.43;;;5.50;99.90;;;;;;5092589;28;20028;-70
2023/12/05 05:47:57;;;;;;;22.15;9.15;;;5.50;99.90;;;;;;5092430;28;20029;-69
2023/12/05 05:50:22;;;;;;;20.90;8.68;;;5.50;99.90;;;;;;5092439;28;20121;-69
2023/12/05 05:52:48;;;;;;;19.52;8.95;;;5.50;99.90;;;;;;5092512;28;20048;-70
2023/12/05 05:55:14;;;;;;;18.13;9.35;;;5.50;99.90;;;;;;5092443;28;20025;-70
2023/12/05 05:57:39;;;;;;;23.73;9.65;;;5.50;99.90;;;;;;5092525;28;20336;-70
2023/12/05 06:00:06;;;;;;;19.55;8.88;;;5.50;99.90;;;;;;5092269;28;20028;-70
2023/12/05 06:02:32;;;;;;;20.98;8.93;;;5.50;99.90;;;;;;5092475;28;20048;-70
2023/12/05 06:04:57;;;;;;;23.95;10.25;;;5.40;99.90;;;;;;5092360;28;20025;-70
2023/12/05 06:07:23;;;;;;;19.63;9.73;;;5.50;99.90;;;;;;5092226;28;20094;-69
2023/12/05 06:09:49;;;;;;;20.05;8.98;;;5.40;99.90;;;;;;5091341;28;20029;-69
2023/12/05 06:12:15;;;;;;;20.35;9.82;;;5.40;99.90;;;;;;5092329;28;20046;-70
2023/12/05 06:14:41;;;;;;;19.35;9.15;;;5.40;99.90;;;;;;5092311;28;20029;-70
2023/12/05 06:17:06;;;;;;;18.50;9.70;;;5.40;99.90;;;;;;5092296;28;20035;-69
2023/12/05 06:19:32;;;;;;;21.98;10.32;;;5.40;99.90;;;;;;5092080;28;20078;-70
2023/12/05 06:21:58;;;;;;;21.55;9.90;;;5.40;99.90;;;;;;5092360;28;20020;-69
2023/12/05 06:24:23;;;;;;;19.75;9.43;;;5.40;99.90;;;;;;5092217;28;20032;-70
2023/12/05 06:26:49;;;;;;;22.58;10.27;;;5.30;99.90;;;;;;5092178;28;20032;-70
2023/12/05 06:29:15;;;;;;;23.30;9.73;;;5.30;99.90;;;;;;5091749;28;20056;-70
2023/12/05 06:31:40;;;;;;;21.75;10.48;;;5.30;99.90;;;;;;5092210;28;20044;-70
2023/12/05 06:34:06;;;;;;;27.48;10.13;;;5.30;99.90;;;;;;5092013;28;20032;-70
2023/12/05 06:36:32;;;;;;;21.73;10.63;;;5.30;99.90;;;;;;5092128;28;20032;-70
2023/12/05 06:38:58;;;;;;;21.02;10.02;;;5.30;99.90;;;;;;5092050;28;20039;-69
2023/12/05 06:41:23;;;;;;;18.80;8.68;;;5.30;99.90;;;;;;5092129;28;20303;-73
2023/12/05 06:43:49;;;;;;;20.23;9.50;;;5.30;99.90;;;;;;5092081;28;20056;-70
2023/12/05 06:46:15;;;;;;;20.10;9.27;;;5.30;99.90;;;;;;5091921;28;20029;-70
2023/12/05 06:48:42;;;;;;;20.60;9.77;;;5.20;99.90;;;;;;5091878;28;20039;-70
2023/12/05 06:51:08;;;;;;;20.48;9.88;;;5.30;99.90;;;;;;5091983;28;20020;-70
2023/12/05 06:53:34;;;;;;;20.23;9.48;;;5.20;99.90;;;;;;5093942;28;20028;-69
2023/12/05 06:55:59;;;;;;;23.20;9.85;;;5.20;99.90;;;;;;5095708;28;20093;-70
2023/12/05 06:58:25;;;;;;;21.45;10.60;;;5.20;99.90;;;;;;5095654;28;20029;-69
2023/12/05 07:00:51;;;;;;;20.42;10.18;;;5.20;99.90;;;;;;5095395;28;20044;-70
2023/12/05 07:03:16;;;;;;;18.45;9.13;;;5.20;99.90;;;;;;5096657;28;20036;-70
2023/12/05 07:05:42;;;;;;;21.20;9.93;;;5.20;99.90;;;;;;5114756;28;20068;-70
2023/12/05 07:08:08;;;;;;;21.73;10.07;;;5.20;99.90;;;;;;5114208;28;20028;-70
2023/12/05 07:10:34;;;;;;;22.08;9.65;;;5.20;99.90;;;;;;5115310;28;20033;-70
2023/12/05 07:12:59;;;;;;;21.23;9.82;;;5.20;99.90;;;;;;5115340;28;20028;-70
2023/12/05 07:15:25;;;;;;;22.40;10.13;;;5.20;99.90;;;;;;5114441;28;20080;-71
2023/12/05 07:17:50;;;;;;;21.35;9.93;;;5.20;99.90;;;;;;5114767;28;20036;-70
2023/12/05 07:20:16;;;;;;;20.83;9.55;;;5.20;99.90;;;;;;5115426;28;20044;-70
2023/12/05 07:22:43;;;;;;;23.60;11.05;;;5.20;99.90;;;;;;5115553;28;20031;-69
2023/12/05 07:25:09;;;;;;;23.40;10.85;;;5.20;99.90;;;;;;5114312;28;20028;-70
2023/12/05 07:27:35;;;;;;;23.70;9.95;;;5.20;99.90;;;;;;5115406;28;20053;-69
2023/12/05 07:30:02;;;;;;;20.13;10.52;;;5.20;99.90;;;;;;5114952;28;20103;-70
2023/12/05 07:32:27;;;;;;;25.15;11.00;;;5.20;99.90;;;;;;5106422;28;20020;-70
2023/12/05 07:34:53;;;;;;;25.33;11.60;;;5.20;99.90;;;;;;5094966;28;20068;-71
2023/12/05 07:37:18;;;;;;;21.63;10.35;;;5.10;99.90;;;;;;5094979;28;20044;-70
2023/12/05 07:39:44;;;;;;;22.83;10.55;;;5.10;99.90;;;;;;5094971;28;20599;-70
2023/12/05 07:42:10;;;;;;;22.73;10.48;;;5.10;99.90;;;;;;5094921;28;20024;-70
2023/12/05 07:44:35;;;;;;;20.98;10.07;;;5.10;99.90;;;;;;5094805;28;20039;-70
2023/12/05 07:47:01;;;;;;;25.02;10.45;;;5.10;99.90;;;;;;5094626;28;20016;-70
2023/12/05 07:49:27;;;;;;;21.50;9.57;;;5.10;99.90;;;;;;5094677;28;20161;-70
2023/12/05 07:51:52;;;;;;;22.65;10.07;;;5.10;99.90;;;;;;5094703;28;20029;-70
2023/12/05 07:54:18;;;;;;;23.05;9.88;;;5.10;99.90;;;;;;5094566;28;20024;-70
2023/12/05 07:56:43;;;;;;;22.80;9.90;;;5.10;99.90;;;;;;5094603;28;20032;-71
2023/12/05 07:59:09;;;;;;;24.65;10.25;;;5.10;99.90;;;;;;5094412;28;20039;-70
2023/12/05 08:01:35;;;;;;;22.30;9.65;;;5.10;99.90;;;;;;5093688;28;20025;-69
2023/12/05 08:04:02;;;;;;;23.52;10.43;;;5.00;99.90;;;;;;5093615;28;20028;-70
2023/12/05 08:06:27;;;;;;;23.25;10.48;;;5.00;99.90;;;;;;5093377;28;20029;-70
2023/12/05 08:08:53;;;;;;;23.73;11.10;;;5.00;99.90;;;;;;5094220;28;20493;-70
2023/12/05 08:11:20;;;;;;;20.88;10.35;;;5.00;99.90;;;;;;5092954;28;20016;-70
2023/12/05 08:13:47;;;;;;;25.35;11.00;;;5.00;99.90;;;;;;5094044;28;20042;-70
2023/12/05 08:16:13;;;;;;;21.50;9.65;;;5.00;99.90;;;;;;5093817;28;20051;-70
2023/12/05 08:18:38;;;;;;;24.73;10.93;;;5.00;99.90;;;;;;5093860;28;20032;-70
2023/12/05 08:21:05;;;;;;;24.15;11.25;;;5.00;99.90;;;;;;5093577;28;20054;-71
2023/12/05 08:23:31;;;;;;;23.35;10.57;;;5.00;99.90;;;;;;5093870;28;20028;-70
2023/12/05 08:25:56;;;;;;;26.80;11.70;;;5.00;99.90;;;;;;5093729;28;20471;-70
2023/12/05 08:28:22;;;;;;;26.48;12.05;;;5.00;99.90;;;;;;5093409;28;20029;-70
2023/12/05 08:30:47;;;;;;;27.58;12.27;;;5.00;99.90;;;;;;5092893;28;20048;-71
2023/12/05 08:33:14;;;;;;;24.70;11.27;;;5.10;99.90;;;;;;5093594;28;20045;-70
2023/12/05 08:35:40;;;;;;;24.73;11.90;;;5.10;99.90;;;;;;5093449;28;20067;-70
2023/12/05 08:38:06;;;;;;;27.27;11.75;;;5.10;99.90;;;;;;5093472;28;20024;-70
2023/12/05 08:40:31;;;;;;;27.90;11.18;;;5.10;99.90;;;;;;5093226;28;20097;-70
2023/12/05 08:42:57;;;;;;;24.50;10.43;;;5.10;99.90;;;;;;5092373;28;20054;-71
2023/12/05 08:45:24;;;;;;;24.05;11.00;;;5.10;99.90;;;;;;5093079;28;20074;-70
2023/12/05 08:47:53;;;;;;;25.65;10.57;;;5.20;99.90;;;;;;5093389;28;20035;-70
2023/12/05 08:50:20;;;;;;;25.35;11.85;;;5.20;99.90;;;;;;5092888;28;20047;-70
2023/12/05 08:52:46;;;;;;;25.10;10.57;;;5.20;99.90;;;;;;5093142;28;20025;-71
2023/12/05 08:55:13;;;;;;;26.42;11.32;;;5.20;99.90;;;;;;5093205;28;20051;-70
2023/12/05 08:57:39;;;;;;;22.25;9.95;;;5.20;99.90;;;;;;5092944;28;20036;-70
2023/12/05 09:00:05;;;;;;;24.50;11.15;;;5.20;99.90;;;;;;5092454;28;20056;-70
2023/12/05 09:02:31;;;;;;;24.58;10.40;;;5.30;99.90;;;;;;5092756;28;20025;-70
2023/12/05 09:04:57;;;;;;;23.48;11.38;;;5.30;99.90;;;;;;5092719;28;20040;-70
2023/12/05 09:07:23;;;;;;;24.25;11.30;;;5.30;99.90;;;;;;5092867;28;20034;-70
2023/12/05 09:09:49;;;;;;;25.67;11.65;;;5.30;99.90;;;;;;5092979;28;20028;-70
2023/12/05 09:12:15;;;;;;;25.73;10.68;;;5.30;99.90;;;;;;5092587;28;20032;-70
2023/12/05 09:14:41;;;;;;;23.40;11.05;;;5.30;99.90;;;;;;5092642;28;20052;-71
2023/12/05 09:17:09;;;;;;;26.67;11.05;;;5.30;99.90;;;;;;5092713;28;20025;-71
2023/12/05 09:19:35;;;;;;;24.25;10.95;;;5.30;99.90;;;;;;5092726;28;20029;-71
2023/12/05 09:22:01;;;;;;;20.58;10.20;;;5.30;99.90;;;;;;5092655;28;20058;-71
2023/12/05 09:24:26;;;;;;;24.00;11.13;;;5.30;99.90;;;;;;5092366;28;20025;-70
2023/12/05 09:26:52;;;;;;;25.95;11.07;;;5.30;99.90;;;;;;5092437;28;20024;-71
2023/12/05 09:29:18;;;;;;;24.83;11.27;;;5.30;99.90;;;;;;5091877;28;20063;-70
2023/12/05 09:31:44;;;;;;;22.58;10.93;;;5.30;99.90;;;;;;5092227;28;20024;-71
2023/12/05 09:34:09;;;;;;;23.85;10.27;;;5.30;99.90;;;;;;5092409;28;20035;-70
2023/12/05 09:36:35;;;;;;;27.23;11.50;;;5.30;99.90;;;;;;5092175;28;20037;-71
2023/12/05 09:39:02;;;;;;;24.58;10.85;;;5.30;99.90;;;;;;5092425;28;20028;-70
2023/12/05 09:41:28;;;;;;;25.35;11.52;;;5.30;99.90;;;;;;5092348;28;20029;-70
2023/12/05 09:43:54;;;;;;;23.63;10.80;;;5.30;99.90;;;;;;5092097;28;20025;-70
2023/12/05 09:46:25;;;;;;;22.70;10.68;;;5.30;99.90;;;;;;5091918;28;20031;-70
2023/12/05 09:48:54;;;;;;;30.75;11.60;;;5.30;99.90;;;;;;5092195;28;20040;-70
2023/12/05 09:51:21;;;;;;;23.90;10.70;;;5.40;99.90;;;;;;5092437;28;20013;-71
2023/12/05 09:53:48;;;;;;;26.75;11.10;;;5.40;99.90;;;;;;5092224;28;20112;-71
2023/12/05 09:56:14;;;;;;;28.85;11.90;;;5.40;99.90;;;;;;5091854;28;20024;-70
2023/12/05 09:58:46;;;;;;;25.02;11.13;;;5.40;99.90;;;;;;5091924;28;20041;-70
2023/12/05 10:01:17;;;;;;;26.35;11.15;;;5.40;99.90;;;;;;5091946;28;20021;-71
2023/12/05 10:03:53;;;;;;;23.42;10.77;;;5.40;99.90;;;;;;5092083;28;20063;-70
2023/12/05 10:06:20;;;;;;;25.85;10.50;;;5.40;99.90;;;;;;5091672;28;20028;-70
2023/12/05 10:08:49;;;;;;;23.10;10.40;;;5.40;99.90;;;;;;5091935;28;20024;-70
2023/12/05 10:11:16;;;;;;;25.67;11.73;;;5.40;99.90;;;;;;5091897;28;20017;-71
2023/12/05 10:13:42;;;;;;;26.35;10.93;;;5.40;99.90;;;;;;5091937;28;20067;-70
2023/12/05 10:16:09;;;;;;;24.73;10.93;;;5.50;99.90;;;;;;5091917;28;20035;-70
2023/12/05 10:18:36;;;;;;;26.98;10.82;;;5.40;99.90;;;;;;5091800;28;20031;-70
2023/12/05 10:21:01;;;;;;;27.27;10.90;;;5.50;99.90;;;;;;5091798;28;20028;-71
2023/12/05 10:23:27;;;;;;;25.02;10.88;;;5.50;99.90;;;;;;5091591;28;20088;-71
2023/12/05 10:25:53;;;;;;;28.10;10.98;;;5.50;99.90;;;;;;5091820;28;20029;-70
2023/12/05 10:28:18;;;;;;;27.42;10.52;;;5.60;99.90;;;;;;5093120;28;20051;-70
2023/12/05 10:30:44;;;;;;;25.27;11.32;;;5.60;99.90;;;;;;5112640;28;20052;-70
2023/12/05 10:33:11;;;;;;;23.10;10.10;;;5.70;99.90;;;;;;5116121;28;20032;-70
2023/12/05 10:35:38;;;;;;;24.75;11.95;;;5.70;99.90;;;;;;5116011;28;20048;-71
2023/12/05 10:38:08;;;;;;;25.52;11.05;;;5.70;99.90;;;;;;5116023;28;20020;-70
2023/12/05 10:40:53;;;;;;;24.58;11.45;;;5.80;99.90;;;;;;5115780;28;20056;-70
2023/12/05 10:43:20;;;;;;;33.47;11.85;;;5.80;99.90;;;;;;5115860;28;20032;-70
2023/12/05 10:45:46;;;;;;;33.15;12.32;;;5.80;99.90;;;;;;5115932;28;20083;-70
2023/12/05 10:48:16;;;;;;;25.85;11.13;;;5.80;99.90;;;;;;5115647;28;20028;-70
2023/12/05 10:50:46;;;;;;;26.95;11.63;;;5.80;99.90;;;;;;5115823;28;20032;-70
2023/12/05 10:53:13;;;;;;;24.52;11.45;;;5.80;99.90;;;;;;5115878;28;20038;-71
2023/12/05 10:55:38;;;;;;;30.05;13.00;;;5.70;99.90;;;;;;5115720;28;20027;-70
2023/12/05 10:58:04;;;;;;;25.88;11.52;;;5.70;99.90;;;;;;5114648;28;20020;-70
2023/12/05 11:00:31;;;;;;;27.63;11.77;;;5.70;99.90;;;;;;5115175;28;20115;-70
2023/12/05 11:02:56;;;;;;;25.33;11.20;;;5.70;99.90;;;;;;5115475;28;20058;-70
2023/12/05 11:05:23;;;;;;;29.98;11.93;;;5.70;99.90;;;;;;5115484;28;20039;-70
2023/12/05 11:07:51;;;;;;;28.10;11.38;;;5.60;99.90;;;;;;5115434;28;20024;-70
2023/12/05 11:10:16;;;;;;;27.75;11.52;;;5.60;99.90;;;;;;5115230;28;20446;-70
2023/12/05 11:12:47;;;;;;;24.67;10.73;;;5.60;99.90;;;;;;5115736;28;20024;-70
2023/12/05 11:15:16;;;;;;;26.48;11.27;;;5.60;99.90;;;;;;5115622;28;20089;-69
2023/12/05 11:17:47;;;;;;;25.33;10.98;;;5.50;99.90;;;;;;5115631;28;20028;-70
2023/12/05 11:20:19;;;;;;;23.25;10.38;;;5.50;99.90;;;;;;5115589;28;20024;-70
2023/12/05 11:23:22;;;;;;;26.45;10.73;;;5.40;99.90;;;;;;5115554;28;20032;-69
2023/12/05 11:26:19;;;;;;;29.08;11.70;;;5.40;99.90;;;;;;5115381;28;20028;-70
2023/12/05 11:29:42;;;;;;;22.77;9.88;;;5.40;99.90;;;;;;5115119;28;20066;-70
2023/12/05 11:32:37;;;;;;;25.38;10.82;;;5.40;99.90;;;;;;5115181;28;20035;-70
2023/12/05 11:35:28;;;;;;;21.70;9.93;;;5.30;99.90;;;;;;5106316;28;20036;-69
2023/12/05 11:38:13;;;;;;;23.20;10.80;;;5.30;99.90;;;;;;5114529;28;20024;-70
2023/12/05 11:40:39;;;;;;;24.35;9.40;;;5.20;99.90;;;;;;5113543;28;20079;-68
2023/12/05 11:43:09;;;;;;;21.38;8.95;;;5.20;99.90;;;;;;5115126;28;20032;-68
2023/12/05 11:45:40;;;;;;;22.88;9.63;;;5.20;99.90;;;;;;5115108;28;20035;-69
2023/12/05 11:48:08;;;;;;;25.95;9.35;;;5.20;99.90;;;;;;5114982;28;20031;-68
2023/12/05 11:50:50;;;;;;;18.55;8.70;;;5.10;99.90;;;;;;5115006;28;20099;-70
2023/12/05 11:53:18;;;;;;;22.58;9.52;;;5.20;99.90;;;;;;5114951;28;20032;-70
2023/12/05 11:55:48;;;;;;;22.02;8.25;;;5.20;99.90;;;;;;5114810;28;20023;-70
2023/12/05 11:58:31;;;;;;;22.83;9.35;;;5.20;99.90;;;;;;5112155;28;20066;-70
2023/12/05 12:01:02;;;;;;;21.08;8.32;;;5.20;99.90;;;;;;5093732;28;20084;-70
2023/12/05 12:03:28;;;;;;;23.08;8.90;;;5.20;99.90;;;;;;5092391;28;20021;-69
2023/12/05 12:06:02;;;;;;;19.92;8.63;;;5.10;99.90;;;;;;5093723;28;20050;-70
2023/12/05 12:08:29;;;;;;;21.67;8.75;;;5.20;99.90;;;;;;5093298;28;20052;-69
2023/12/05 12:10:56;;;;;;;22.30;9.68;;;5.10;99.90;;;;;;5093304;28;20048;-70
2023/12/05 12:13:21;;;;;;;18.63;7.82;;;5.10;99.90;;;;;;5101119;28;20020;-69
2023/12/05 12:15:47;;;;;;;16.02;8.38;;;5.10;99.90;;;;;;5114435;28;20020;-71
2023/12/05 12:18:13;;;;;;;16.20;7.50;;;5.10;99.90;;;;;;5114392;28;20509;-71
2023/12/05 12:20:38;;;;;;;15.25;6.70;;;5.10;99.90;;;;;;5114328;28;20092;-71
2023/12/05 12:23:04;;;;;;;15.30;6.80;;;5.10;99.90;;;;;;5114105;28;20020;-70
2023/12/05 12:25:30;;;;;;;15.82;7.53;;;5.10;99.90;;;;;;5114356;28;20035;-70
2023/12/05 12:27:56;;;;;;;15.63;7.25;;;5.10;99.90;;;;;;5114065;28;20032;-70
2023/12/05 12:30:22;;;;;;;18.73;8.00;;;5.10;99.90;;;;;;5113765;28;20044;-71
2023/12/05 12:33:09;;;;;;;17.95;7.47;;;5.10;99.90;;;;;;5114157;28;20017;-71
2023/12/05 12:35:35;;;;;;;17.92;8.20;;;5.00;99.90;;;;;;5113905;28;20036;-70
2023/12/05 12:38:00;;;;;;;18.77;8.38;;;5.00;99.90;;;;;;5114025;28;20035;-70
2023/12/05 12:40:26;;;;;;;20.40;8.43;;;5.00;99.90;;;;;;5114037;28;20028;-70