Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:08:54;;;;;;;12.85;6.70;;;;;;;;;;5045155;28;20043;-80
2022/11/06 00:11:21;;;;;;;13.27;6.43;;;;;;;;;;5033281;28;20030;-80
2022/11/06 00:13:53;;;;;;;12.90;6.35;;;;;;;;;;5006624;28;20049;-81
2022/11/06 00:16:38;;;;;;;9.63;5.70;;;;;;;;;;5034232;28;20038;-79
2022/11/06 00:19:24;;;;;;;13.40;6.85;;;;;;;;;;5028116;28;20029;-82
2022/11/06 00:21:51;;;;;;;13.63;6.75;;;;;;;;;;5026791;28;20021;-80
2022/11/06 00:24:19;;;;;;;11.45;6.85;;;;;;;;;;5027837;28;20061;-80
2022/11/06 00:26:59;;;;;;;11.98;6.20;;;;;;;;;;5008542;28;20413;-80
2022/11/06 00:29:29;;;;;;;14.98;6.45;;;;;;;;;;5029218;28;20041;-80
2022/11/06 00:32:00;;;;;;;;;;;6.80;99.90;;;;;;5047457;28;20051;-80
2022/11/06 00:34:32;;;;;;;12.70;6.88;;;;;;;;;;5028457;28;19924;-82
2022/11/06 00:37:05;;;;;;;15.10;6.53;;;;;;;;;;5024941;28;20018;-80
2022/11/06 00:39:43;;;;;;;15.38;7.00;;;;;;;;;;5058104;28;20033;-79
2022/11/06 00:42:19;;;;;;;14.75;6.82;;;;;;;;;;5053101;28;20040;-82
2022/11/06 00:45:20;;;;;;;11.73;6.45;;;;;;;;;;5052071;28;20038;-80
2022/11/06 00:48:32;;;;;;;12.43;6.57;;;6.70;99.90;;;;;;5042714;28;20033;-80
2022/11/06 00:51:24;;;;;;;11.05;5.95;;;;;;;;;;5040383;28;20383;-80
2022/11/06 00:53:58;;;;;;;13.45;6.43;;;;;;;;;;5034457;28;20096;-81
2022/11/06 00:56:27;;;;;;;11.73;6.25;;;;;;;;;;5006517;28;20041;-80
2022/11/06 00:58:57;;;;;;;12.00;6.20;;;;;;;;;;5032986;28;20026;-80
2022/11/06 01:01:28;;;;;;;11.73;5.85;;;;;;;;;;5041681;28;20041;-82
2022/11/06 01:03:56;;;;;;;11.88;5.63;;;;;;;;;;5041437;28;20021;-81
2022/11/06 01:06:27;;;;;;;9.85;5.72;;;;;;;;;;5037452;28;20029;-80
2022/11/06 01:08:53;;;;;;;11.18;5.90;;;;;;;;;;5048935;28;20029;-84
2022/11/06 01:11:25;;;;;;;10.05;5.65;;;;;;;;;;5050750;28;20129;-80
2022/11/06 01:14:18;;;;;;;12.27;6.28;;;;;;;;;;5032512;28;20516;-79
2022/11/06 01:16:48;;;;;;;12.57;6.05;;;;;;;;;;5055144;28;20085;-80
2022/11/06 01:22:49;;;;;;;14.57;6.18;;;;;;;;;;5056553;28;20048;-84
2022/11/06 01:25:22;;;;;;;10.48;5.68;;;;;;;;;;4954242;29;20035;-80
2022/11/06 01:27:49;;;;;;;13.48;6.40;;;;;;;;;;4954333;29;20551;-81
2022/11/06 01:33:14;;;;;;;13.10;5.75;;;;;;;;;;5044749;28;20037;-82
2022/11/06 01:35:59;;;;;;;12.15;5.72;;;;;;;;;;5047039;28;20017;-81
2022/11/06 01:38:36;;;;;;;13.75;6.32;;;;;;;;;;5042235;28;20065;-81
2022/11/06 01:41:14;;;;;;;14.25;5.80;;;;;;;;;;5036482;28;20021;-79
2022/11/06 01:44:02;;;;;;;11.07;5.95;;;;;;;;;;5038072;28;20025;-79
2022/11/06 01:46:46;;;;;;;12.43;6.30;;;;;;;;;;5032387;28;20048;-81
2022/11/06 01:49:51;;;;;;;9.88;6.18;;;;;;;;;;5040499;28;20093;-80
2022/11/06 01:52:21;;;;;;;12.25;5.90;;;;;;;;;;5036332;28;20029;-81
2022/11/06 01:54:49;;;;;;;11.10;5.97;;;;;;;;;;5039996;28;20159;-80
2022/11/06 01:57:20;;;;;;;10.30;6.00;;;;;;;;;;5041071;28;20021;-79
2022/11/06 01:59:48;;;;;;;14.23;5.87;;;;;;;;;;5027931;28;20040;-81
2022/11/06 02:02:36;;;;;;;9.98;5.40;;;;;;;;;;5040394;28;20037;-81
2022/11/06 02:05:02;;;;;;;11.05;5.63;;;;;;;;;;5036402;28;20450;-81
2022/11/06 02:07:50;;;;;;;9.90;5.85;;;;;;;;;;5029497;28;20035;-80
2022/11/06 02:10:27;;;;;;;12.88;6.00;;;;;;;;;;5041228;28;20033;-81
2022/11/06 02:13:02;;;;;;;13.43;6.15;;;;;;;;;;5023407;28;20025;-81
2022/11/06 02:15:29;;;;;;;15.02;6.28;;;;;;;;;;5035882;28;20110;-81
2022/11/06 02:18:15;;;;;;;12.43;6.20;;;;;;;;;;5025192;28;20063;-80
2022/11/06 02:20:54;;;;;;;11.38;6.05;;;;;;;;;;5013215;28;20026;-80
2022/11/06 02:23:53;;;;;;;16.50;6.75;;;;;;;;;;5041487;28;20036;-80
2022/11/06 02:27:11;;;;;;;10.30;5.45;;;6.30;99.90;;;;;;5040426;28;20017;-79
2022/11/06 02:33:11;;;;;;;9.05;4.88;;;;;;;;;;5033523;28;20064;-80
2022/11/06 02:35:39;;;;;;;11.50;5.47;;;;;;;;;;5035431;28;20049;-80
2022/11/06 02:38:49;;;;;;;12.60;5.90;;;;;;;;;;5030754;28;20047;-80
2022/11/06 02:44:26;;;;;;;9.63;5.50;;;;;;;;;;4980833;28;20057;-79
2022/11/06 02:47:15;;;;;;;12.82;6.53;;;;;;;;;;4980631;28;20039;-79
2022/11/06 02:49:54;;;;;;;13.55;5.70;;;;;;;;;;4965815;28;20062;-80
2022/11/06 02:52:47;;;;;;;12.20;5.78;;;;;;;;;;4983595;28;20046;-81
2022/11/06 02:55:34;;;;;;;10.15;5.35;;;;;;;;;;4964566;28;20125;-80
2022/11/06 02:58:14;;;;;;;10.70;5.43;;;;;;;;;;5005072;28;20034;-80
2022/11/06 03:00:41;;;;;;;11.30;5.77;;;;;;;;;;5040245;28;20051;-78
2022/11/06 03:03:18;;;;;;;13.05;6.22;;;;;;;;;;5025977;28;20347;-81
2022/11/06 03:06:05;;;;;;;12.43;6.05;;;;;;;;;;5029054;28;20038;-79
2022/11/06 03:08:53;;;;;;;8.25;5.45;;;;;;;;;;5044815;28;20029;-80
2022/11/06 03:12:13;;;;;;;14.38;5.65;;;;;;;;;;5046254;28;20034;-79
2022/11/06 03:14:51;;;;;;;9.20;5.25;;;;;;;;;;5044838;28;20025;-80
2022/11/06 03:17:31;;;;;;;13.05;5.45;;;;;;;;;;5043744;28;20108;-80
2022/11/06 03:19:58;;;;;;;13.15;6.00;;;;;;;;;;5006734;28;20057;-80
2022/11/06 03:22:56;;;;;;;15.05;5.70;;;;;;;;;;5042789;28;20039;-80
2022/11/06 03:25:37;;;;;;;10.73;5.30;;;;;;;;;;5040149;28;20111;-80
2022/11/06 03:28:16;;;;;;;13.82;5.60;;;;;;;;;;5027187;28;20029;-82
2022/11/06 03:31:02;;;;;;;12.95;6.32;;;;;;;;;;5024976;28;20032;-79
2022/11/06 03:33:28;;;;;;;14.55;6.20;;;;;;;;;;5035877;28;20398;-80
2022/11/06 03:36:03;;;;;;;13.02;6.50;;;;;;;;;;5040075;28;20022;-80
2022/11/06 03:38:41;;;;;;;11.48;6.07;;;;;;;;;;5035850;28;20090;-80
2022/11/06 03:41:55;;;;;;;11.10;5.60;;;6.00;99.90;;;;;;5022151;28;20029;-78
2022/11/06 03:44:32;;;;;;;9.98;5.25;;;;;;;;;;5032193;28;20079;-80
2022/11/06 03:47:05;;;;;;;11.65;6.20;;;;;;;;;;5010819;28;20041;-80
2022/11/06 03:49:37;;;;;;;10.52;6.28;;;;;;;;;;5046697;28;20371;-80
2022/11/06 03:52:25;;;;;;;12.10;6.00;;;;;;;;;;5025038;28;20023;-80
2022/11/06 03:55:04;;;;;;;11.35;5.88;;;;;;;;;;5026310;28;20030;-79
2022/11/06 03:57:36;;;;;;;12.80;6.30;;;;;;;;;;5017776;28;20048;-81
2022/11/06 04:00:07;;;;;;;12.15;6.35;;;;;;;;;;5039562;28;20026;-79
2022/11/06 04:02:36;;;;;;;11.20;6.10;;;;;;;;;;5021930;28;20053;-80
2022/11/06 04:05:14;;;;;;;10.55;6.18;;;;;;;;;;5020574;28;20470;-81
2022/11/06 04:13:56;;;;;;;13.52;6.13;;;;;;;;;;5000771;28;20100;-79
2022/11/06 04:16:01;;;;;;;13.95;6.50;;;;;;;;;;5038221;28;20072;-79
2022/11/06 04:18:29;;;;;;;11.65;6.25;;;;;;;;;;5049952;28;20123;-81
2022/11/06 04:27:18;;;;;;;12.88;6.00;;;;;;;;;;5048077;28;20099;-80
2022/11/06 04:29:47;;;;;;;11.15;5.72;;;;;;;;;;5033913;28;20033;-81
2022/11/06 04:32:34;;;;;;;10.43;5.22;;;;;;;;;;5032107;28;20020;-80
2022/11/06 04:35:11;;;;;;;15.48;6.43;;;;;;;;;;5079307;22;20041;-87
2022/11/06 04:37:52;;;;;;;11.32;5.93;;;;;;;;;;5045347;28;20057;-88
2022/11/06 04:40:24;;;;;;;9.60;5.55;;;;;;;;;;5055891;28;20025;-85
2022/11/06 04:43:17;;;;;;;13.00;5.80;;;;;;;;;;5051496;28;20096;-89
2022/11/06 04:45:46;;;;;;;12.20;6.20;;;;;;;;;;5012599;28;20068;-88
2022/11/06 04:48:13;;;;;;;9.98;5.35;;;;;;;;;;5039448;28;20101;-89
2022/11/06 04:50:43;;;;;;;10.75;5.63;;;;;;;;;;5040346;28;20579;-87
2022/11/06 04:53:09;;;;;;;14.60;6.03;;;;;;;;;;5038998;28;20129;-88
2022/11/06 04:55:55;;;;;;;9.75;5.80;;;;;;;;;;5043047;28;20100;-86
2022/11/06 04:58:21;;;;;;;12.18;5.60;;;;;;;;;;5047547;28;20037;-83
2022/11/06 05:00:49;;;;;;;14.63;6.63;;;;;;;;;;5046157;28;20093;-85
2022/11/06 05:03:15;;;;;;;11.40;5.72;;;;;;;;;;5057414;28;20404;-85
2022/11/06 05:05:41;;;;;;;10.38;5.53;;;;;;;;;;5045078;28;20104;-87
2022/11/06 05:08:13;;;;;;;12.35;5.57;;;;;;;;;;5048007;28;20033;-84
2022/11/06 05:10:39;;;;;;;10.82;6.03;;;;;;;;;;5051063;28;20120;-87
2022/11/06 05:13:05;;;;;;;10.82;5.95;;;;;;;;;;5051222;28;20057;-88
2022/11/06 05:15:32;;;;;;;9.95;5.53;;;;;;;;;;5047907;28;20056;-87
2022/11/06 05:17:58;;;;;;;8.95;5.35;;;;;;;;;;5029587;28;20030;-85
2022/11/06 05:20:24;;;;;;;9.15;4.68;;;;;;;;;;5054022;28;20490;-87
2022/11/06 05:22:59;;;;;;;16.55;5.45;;;;;;;;;;5050086;28;20082;-84
2022/11/06 05:25:33;;;;;;;10.32;5.22;;;5.10;99.90;;;;;;5057375;28;20029;-89
2022/11/06 05:27:59;;;;;;;11.38;5.78;;;;;;;;;;5042442;28;20025;-85
2022/11/06 05:30:26;;;;;;;9.38;5.05;;;;;;;;;;5062697;28;20029;-85
2022/11/06 05:32:52;;;;;;;9.45;4.97;;;;;;;;;;5048904;28;20029;-85
2022/11/06 05:35:19;;;;;;;9.63;5.38;;;;;;;;;;5060525;28;20044;-87
2022/11/06 05:37:45;;;;;;;9.20;5.13;;;;;;;;;;5041839;28;20083;-84
2022/11/06 05:40:12;;;;;;;10.32;5.47;;;;;;;;;;5060536;28;20075;-86
2022/11/06 05:42:38;;;;;;;9.25;5.35;;;;;;;;;;5053224;28;20025;-87
2022/11/06 05:45:08;;;;;;;10.38;4.85;;;;;;;;;;5058171;28;20044;-85
2022/11/06 05:47:34;;;;;;;9.98;5.07;;;;;;;;;;5059997;28;20037;-86
2022/11/06 05:50:00;;;;;;;11.27;4.50;;;;;;;;;;5068865;28;20107;-87
2022/11/06 05:52:26;;;;;;;9.32;4.38;;;;;;;;;;5028657;28;20108;-87
2022/11/06 05:54:55;;;;;;;12.32;4.68;;;;;;;;;;5050191;28;20033;-85
2022/11/06 05:57:21;;;;;;;8.63;4.80;;;;;;;;;;5048564;28;20028;-85
2022/11/06 05:59:47;;;;;;;7.38;3.92;;;;;;;;;;5056372;28;20064;-86
2022/11/06 06:02:13;;;;;;;10.40;4.13;;;;;;;;;;5068369;28;20234;-87
2022/11/06 06:04:39;;;;;;;8.25;4.38;;;;;;;;;;5051502;28;20087;-86
2022/11/06 06:07:05;;;;;;;9.52;5.25;;;;;;;;;;5051244;28;20466;-88
2022/11/06 06:09:32;;;;;;;7.07;4.03;;;;;;;;;;5057170;28;20025;-85
2022/11/06 06:11:58;;;;;;;7.38;4.20;;;;;;;;;;5043406;28;20027;-84
2022/11/06 06:14:24;;;;;;;6.82;4.15;;;;;;;;;;5045266;28;20032;-85
2022/11/06 06:16:50;;;;;;;8.55;4.60;;;;;;;;;;5041070;28;20060;-84
2022/11/06 06:19:16;;;;;;;10.70;5.18;;;;;;;;;;5046081;28;20029;-84
2022/11/06 06:21:42;;;;;;;8.60;5.05;;;;;;;;;;5045476;28;20033;-84
2022/11/06 06:24:08;;;;;;;9.82;4.95;;;;;;;;;;5051066;28;20102;-84
2022/11/06 06:26:34;;;;;;;10.90;6.25;;;;;;;;;;5056152;28;20039;-84
2022/11/06 06:29:01;;;;;;;15.30;5.38;;;;;;;;;;5060586;28;20064;-84
2022/11/06 06:31:27;;;;;;;10.50;5.53;;;;;;;;;;5065689;28;20032;-87
2022/11/06 06:33:53;;;;;;;14.40;5.75;;;;;;;;;;5063009;28;20029;-86
2022/11/06 06:36:19;;;;;;;8.85;5.68;;;;;;;;;;5055669;28;20017;-88
2022/11/06 06:38:47;;;;;;;14.35;5.18;;;;;;;;;;5056661;28;20009;-87
2022/11/06 06:41:13;;;;;;;15.10;5.72;;;;;;;;;;5071604;28;20013;-87
2022/11/06 06:43:39;;;;;;;9.30;5.47;;;;;;;;;;5061944;28;20045;-88
2022/11/06 06:46:07;;;;;;;20.88;5.65;;;;;;;;;;5062832;28;20032;-87
2022/11/06 06:48:33;;;;;;;11.02;6.03;;;;;;;;;;5063413;28;20116;-87
2022/11/06 06:51:00;;;;;;;11.23;5.55;;;;;;;;;;5057152;28;20081;-87
2022/11/06 06:53:26;;;;;;;14.75;6.43;;;;;;;;;;5070689;28;20022;-88
2022/11/06 06:55:52;;;;;;;15.02;6.38;;;;;;;;;;5081141;28;20037;-87
2022/11/06 06:58:18;;;;;;;10.63;6.03;;;;;;;;;;5046121;28;20035;-85
2022/11/06 07:00:45;;;;;;;9.10;5.63;;;;;;;;;;5063960;28;20025;-86
2022/11/06 07:03:11;;;;;;;12.52;6.35;;;;;;;;;;5047839;28;20029;-86
2022/11/06 07:05:37;;;;;;;11.30;6.10;;;;;;;;;;5055502;28;20028;-85
2022/11/06 07:08:03;;;;;;;10.60;5.20;;;;;;;;;;5071150;28;20025;-84
2022/11/06 07:10:30;;;;;;;12.38;5.55;;;;;;;;;;5046031;28;20093;-85
2022/11/06 07:12:59;;;;;;;12.25;5.85;;;;;;;;;;5048540;28;20008;-84
2022/11/06 07:15:25;;;;;;;11.13;6.18;;;;;;;;;;5052416;28;20033;-83
2022/11/06 07:17:51;;;;;;;12.23;5.63;;;;;;;;;;5043856;28;20037;-84
2022/11/06 07:20:17;;;;;;;8.13;4.95;;;;;;;;;;5050379;28;20021;-87
2022/11/06 07:22:44;;;;;;;9.93;5.40;;;;;;;;;;5050901;28;20184;-87
2022/11/06 07:25:11;;;;;;;13.10;5.90;;;;;;;;;;5045081;28;20033;-87
2022/11/06 07:27:37;;;;;;;10.80;5.40;;;;;;;;;;5071505;28;20069;-85
2022/11/06 07:30:06;;;;;;;8.75;5.18;;;;;;;;;;5043407;28;20078;-84
2022/11/06 07:32:32;;;;;;;9.80;5.38;;;;;;;;;;5048936;28;20025;-83
2022/11/06 07:34:59;;;;;;;10.02;5.50;;;;;;;;;;5055210;28;20036;-83
2022/11/06 07:37:25;;;;;;;9.00;6.03;;;;;;;;;;5065740;28;20033;-84
2022/11/06 07:39:51;;;;;;;10.68;5.80;;;;;;;;;;5066218;28;20043;-83
2022/11/06 07:42:17;;;;;;;11.98;6.32;;;;;;;;;;5049848;28;20025;-85
2022/11/06 07:44:43;;;;;;;13.75;6.18;;;;;;;;;;5050028;28;20029;-83
2022/11/06 07:47:09;;;;;;;11.35;6.15;;;;;;;;;;5069566;28;20048;-86
2022/11/06 07:49:35;;;;;;;13.77;6.45;;;;;;;;;;5066258;28;20037;-84
2022/11/06 07:52:02;;;;;;;11.32;6.60;;;;;;;;;;5052213;28;20108;-84
2022/11/06 07:54:28;;;;;;;11.30;6.68;;;;;;;;;;5069598;28;20029;-83
2022/11/06 07:56:54;;;;;;;13.40;6.47;;;;;;;;;;5048203;28;20133;-85
2022/11/06 07:59:20;;;;;;;13.30;6.70;;;;;;;;;;5050718;28;20093;-86
2022/11/06 08:01:46;;;;;;;11.25;6.90;;;;;;;;;;5055178;28;20097;-85
2022/11/06 08:04:12;;;;;;;13.25;6.35;;;;;;;;;;5085088;28;20023;-85
2022/11/06 08:06:38;;;;;;;11.80;6.35;;;;;;;;;;5064796;28;20028;-86
2022/11/06 08:09:05;;;;;;;10.45;6.30;;;;;;;;;;5060750;28;20032;-86
2022/11/06 08:11:31;;;;;;;11.65;5.88;;;;;;;;;;5061886;28;20028;-85
2022/11/06 08:13:59;;;;;;;10.85;6.68;;;;;;;;;;5075439;28;20029;-87
2022/11/06 08:16:26;;;;;;;10.50;6.90;;;;;;;;;;5072588;28;20020;-87
2022/11/06 08:18:52;;;;;;;10.63;6.32;;;;;;;;;;5060756;28;20033;-84
2022/11/06 08:21:18;;;;;;;12.00;6.43;;;;;;;;;;5053122;28;20057;-89
2022/11/06 08:23:46;;;;;;;12.60;6.65;;;;;;;;;;5066823;28;20049;-88
2022/11/06 08:26:12;;;;;;;17.02;7.05;;;;;;;;;;5053684;28;20020;-88
2022/11/06 08:28:38;;;;;;;9.70;5.72;;;;;;;;;;5077127;28;20041;-86
2022/11/06 08:31:05;;;;;;;12.43;6.53;;;;;;;;;;5050571;28;20536;-88
2022/11/06 08:33:31;;;;;;;14.18;6.32;;;;;;;;;;5051238;28;20033;-90
2022/11/06 08:36:02;;;;;;;11.02;6.32;;;;;;;;;;5048137;28;20513;-85
2022/11/06 08:38:31;;;;;;;10.25;5.70;;;;;;;;;;5064116;28;20035;-88
2022/11/06 08:40:57;;;;;;;11.50;5.82;;;;;;;;;;5054569;28;20049;-91
2022/11/06 08:43:25;;;;;;;10.18;4.85;;;;;;;;;;5078517;28;20040;-89
2022/11/06 08:45:51;;;;;;;7.68;4.85;;;;;;;;;;5060064;28;20453;-89
2022/11/06 08:48:20;;;;;;;9.85;5.53;;;;;;;;;;5054095;28;20048;-88
2022/11/06 08:50:46;;;;;;;10.93;5.07;;;;;;;;;;5068189;28;20029;-89
2022/11/06 08:53:12;;;;;;;9.07;4.80;;;;;;;;;;5059114;28;20056;-90
2022/11/06 08:55:41;;;;;;;7.38;4.65;;;;;;;;;;5053039;28;20021;-91
2022/11/06 08:58:11;;;;;;;8.68;4.30;;;;;;;;;;5071117;28;20021;-89
2022/11/06 09:00:42;;;;;;;7.22;4.18;;;;;;;;;;5047749;28;20025;-86
2022/11/06 09:03:13;;;;;;;6.57;4.05;;;;;;;;;;5046628;28;20280;-89
2022/11/06 09:05:42;;;;;;;;;;;7.30;99.90;;;;;;5054742;28;20025;-86
2022/11/06 09:08:09;;;;;;;8.50;3.75;;;;;;;;;;5031518;28;19912;-87
2022/11/06 09:10:39;;;;;;;6.93;3.63;;;;;;;;;;5052003;28;20094;-89
2022/11/06 09:13:06;;;;;;;9.30;3.93;;;;;;;;;;5072930;28;20029;-88
2022/11/06 09:32:02;;;;;;;8.93;4.15;;;8.50;99.90;;;;;;5044043;28;20239;-85
2022/11/06 09:38:55;;;;;;;6.55;3.45;;;8.90;99.90;;;;;;5043566;28;20296;-84
2022/11/06 16:34:27;;;;;;;11.57;7.30;;;9.30;99.90;;;;;;5048664;22;20056;-83
