Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:00:38;;;;;;;0.10;0.10;;;9.10;77.50;;;;;;5001196;28;20038;-61
2024/04/02 00:03:07;;;;;;;0.13;0.10;;;9.10;77.50;;;;;;5002532;28;20061;-61
2024/04/02 00:05:33;;;;;;;0.20;0.10;;;9.10;77.60;;;;;;5000292;28;20057;-61
2024/04/02 00:07:59;;;;;;;0.20;0.20;;;9.10;77.70;;;;;;5006420;28;20528;-60
2024/04/02 00:10:25;;;;;;;0.20;0.10;;;9.10;77.70;;;;;;5003019;28;20050;-59
2024/04/02 00:12:50;;;;;;;0.20;0.13;;;9.10;77.80;;;;;;5005684;28;20058;-61
2024/04/02 00:15:16;;;;;;;0.40;0.30;;;9.00;77.60;;;;;;5007394;28;20485;-61
2024/04/02 00:17:44;;;;;;;0.32;0.10;;;9.10;77.70;;;;;;5000344;28;20046;-60
2024/04/02 00:20:11;;;;;;;0.20;0.20;;;9.00;77.70;;;;;;5004004;28;20046;-60
2024/04/02 00:22:37;;;;;;;1.73;0.20;;;9.00;77.50;;;;;;5004805;28;20030;-61
2024/04/02 00:25:03;;;;;;;0.47;0.30;;;9.00;77.50;;;;;;5005920;28;20038;-60
2024/04/02 00:27:29;;;;;;;0.93;0.30;;;9.00;77.40;;;;;;5004734;28;20318;-59
2024/04/02 00:29:54;;;;;;;0.20;0.20;;;9.00;77.50;;;;;;5003673;28;20038;-60
2024/04/02 00:32:21;;;;;;;0.65;0.13;;;9.00;77.40;;;;;;5003262;28;20554;-61
2024/04/02 00:34:47;;;;;;;1.83;0.30;;;9.00;77.50;;;;;;5002796;28;20030;-59
2024/04/02 00:37:13;;;;;;;0.40;0.30;;;8.90;77.40;;;;;;5001141;28;20620;-61
2024/04/02 00:39:39;;;;;;;1.23;0.40;;;8.90;77.30;;;;;;5006092;28;20455;-61
2024/04/02 00:42:05;;;;;;;0.20;0.20;;;8.80;77.30;;;;;;5001102;28;20101;-60
2024/04/02 00:44:33;;;;;;;1.80;0.32;;;8.80;77.50;;;;;;5003324;28;20080;-61
2024/04/02 00:46:59;;;;;;;0.30;0.30;;;8.70;77.80;;;;;;5010134;28;22769;-61
2024/04/02 00:49:25;;;;;;;0.30;0.30;;;8.60;77.70;;;;;;5004165;28;20117;-60
2024/04/02 00:51:51;;;;;;;0.40;0.40;;;8.60;78.00;;;;;;5008247;28;20065;-61
2024/04/02 00:54:17;;;;;;;0.35;0.35;;;8.50;78.30;;;;;;5010502;28;20406;-60
2024/04/02 00:56:44;;;;;;;0.50;0.30;;;8.50;78.40;;;;;;5006674;28;20124;-60
2024/04/02 00:59:10;;;;;;;0.95;0.40;;;8.50;78.60;;;;;;5010804;28;20030;-61
2024/04/02 01:01:37;;;;;;;0.30;0.30;;;8.40;78.90;;;;;;5004547;28;20560;-61
2024/04/02 01:04:03;;;;;;;0.32;0.30;;;8.40;79.00;;;;;;5010239;28;20034;-61
2024/04/02 01:06:29;;;;;;;0.98;0.60;;;8.40;79.00;;;;;;5005958;28;20558;-61
2024/04/02 01:08:55;;;;;;;1.17;0.40;;;8.40;79.10;;;;;;5009231;28;20197;-61
2024/04/02 01:11:23;;;;;;;0.60;0.30;;;8.40;79.30;;;;;;5012333;28;20079;-61
2024/04/02 01:13:51;;;;;;;0.70;0.30;;;8.40;79.30;;;;;;5005055;28;20040;-61
2024/04/02 01:16:17;;;;;;;1.13;0.50;;;8.40;79.30;;;;;;5004738;28;20034;-59
2024/04/02 01:18:45;;;;;;;0.60;0.30;;;8.40;80.50;;;;;;5005796;28;20049;-61
2024/04/02 01:21:11;;;;;;;0.32;0.32;;;8.40;79.80;;;;;;5016179;28;20108;-60
2024/04/02 01:23:37;;;;;;;0.20;0.20;;;8.40;79.90;;;;;;5016088;28;20613;-60
2024/04/02 01:26:02;;;;;;;0.20;0.20;;;8.40;79.80;;;;;;5008834;28;20117;-60
2024/04/02 01:28:28;;;;;;;0.98;0.30;;;8.50;80.00;;;;;;5009540;28;20030;-61
2024/04/02 01:30:54;;;;;;;0.32;0.20;;;8.50;80.10;;;;;;5014373;28;20397;-61
2024/04/02 01:33:19;;;;;;;0.30;0.30;;;8.50;80.10;;;;;;5004838;28;20104;-61
2024/04/02 01:35:45;;;;;;;0.50;0.20;;;8.50;80.00;;;;;;5008374;28;20088;-61
2024/04/02 01:38:10;;;;;;;0.30;0.30;;;8.60;80.10;;;;;;5007242;28;20034;-61
2024/04/02 01:40:36;;;;;;;1.10;0.35;;;8.60;80.30;;;;;;5008886;28;20121;-60
2024/04/02 01:43:01;;;;;;;0.45;0.22;;;8.60;80.10;;;;;;5009558;28;20288;-61
2024/04/02 01:45:27;;;;;;;0.22;0.22;;;8.70;80.00;;;;;;5003829;28;20045;-61
2024/04/02 01:47:52;;;;;;;0.40;0.20;;;8.70;79.90;;;;;;5007626;28;20034;-61
2024/04/02 01:50:18;;;;;;;0.88;0.30;;;8.70;80.60;;;;;;5006551;28;20056;-61
2024/04/02 01:52:44;;;;;;;0.25;0.20;;;8.70;79.60;;;;;;5006973;28;20588;-61
2024/04/02 01:55:09;;;;;;;0.30;0.20;;;8.80;79.60;;;;;;5006074;28;20053;-59
2024/04/02 01:57:35;;;;;;;0.82;0.20;;;8.80;79.50;;;;;;5007595;28;20038;-58
2024/04/02 02:00:00;;;;;;;0.80;0.20;;;8.80;80.10;;;;;;5004307;28;20037;-59
2024/04/02 02:02:26;;;;;;;0.20;0.20;;;8.90;79.30;;;;;;5008740;28;20096;-60
2024/04/02 02:04:51;;;;;;;0.50;0.30;;;8.90;79.10;;;;;;5005364;28;20038;-60
2024/04/02 02:07:17;;;;;;;0.70;0.28;;;8.90;78.90;;;;;;5004428;28;20113;-61
2024/04/02 02:09:42;;;;;;;0.50;0.30;;;8.90;78.70;;;;;;5004863;28;20099;-62
2024/04/02 02:12:08;;;;;;;0.98;0.30;;;8.90;78.70;;;;;;5010021;28;20052;-60
2024/04/02 02:14:34;;;;;;;1.67;0.30;;;8.90;78.70;;;;;;5005977;28;20038;-59
2024/04/02 02:16:59;;;;;;;0.20;0.20;;;8.90;78.60;;;;;;5001196;28;20092;-61
2024/04/02 02:19:25;;;;;;;1.17;0.25;;;8.90;78.60;;;;;;5008271;28;20026;-61
2024/04/02 02:21:51;;;;;;;1.05;0.20;;;8.90;78.40;;;;;;5002886;28;20461;-59
2024/04/02 02:24:16;;;;;;;1.10;0.30;;;8.90;78.40;;;;;;5002992;28;20044;-61
2024/04/02 02:26:42;;;;;;;0.50;0.20;;;8.90;78.40;;;;;;5004599;28;20041;-61
2024/04/02 02:29:07;;;;;;;0.25;0.25;;;8.90;78.40;;;;;;5002082;28;20049;-61
2024/04/02 02:31:38;;;;;;;1.85;0.30;;;8.90;79.20;;;;;;5000221;28;20765;-61
2024/04/02 02:34:04;;;;;;;1.17;0.30;;;8.90;78.40;;;;;;5005769;28;20486;-60
2024/04/02 02:36:30;;;;;;;0.52;0.45;;;8.80;78.40;;;;;;5006342;28;20030;-61
2024/04/02 02:38:55;;;;;;;0.47;0.38;;;8.80;78.50;;;;;;5000197;28;20113;-60
2024/04/02 02:41:21;;;;;;;0.20;0.20;;;8.80;78.60;;;;;;4999634;28;20030;-61
2024/04/02 02:43:47;;;;;;;0.40;0.32;;;8.80;78.60;;;;;;5004517;28;21493;-62
2024/04/02 02:46:13;;;;;;;0.60;0.35;;;8.80;78.70;;;;;;5007465;28;20092;-62
2024/04/02 02:48:38;;;;;;;0.45;0.30;;;8.80;78.80;;;;;;5006713;28;20042;-60
2024/04/02 02:51:04;;;;;;;1.83;0.30;;;8.80;79.00;;;;;;5005806;28;20056;-60
2024/04/02 02:53:29;;;;;;;1.13;0.30;;;8.80;79.10;;;;;;5004172;28;20029;-60
2024/04/02 02:55:56;;;;;;;0.40;0.20;;;8.80;79.30;;;;;;5007613;28;20033;-59
2024/04/02 02:58:22;;;;;;;0.22;0.20;;;8.90;79.40;;;;;;5004337;28;20062;-62
2024/04/02 03:00:47;;;;;;;0.98;0.30;;;8.90;79.50;;;;;;5002528;28;20042;-61
2024/04/02 03:03:13;;;;;;;1.38;0.43;;;8.90;79.40;;;;;;5004648;28;20068;-59
2024/04/02 03:05:40;;;;;;;0.40;0.30;;;8.90;79.40;;;;;;5001750;28;20085;-61
2024/04/02 03:08:06;;;;;;;4.30;0.40;;;8.90;79.30;;;;;;5004085;28;20038;-61
2024/04/02 03:10:31;;;;;;;0.60;0.30;;;9.00;79.30;;;;;;5000572;28;20049;-62
2024/04/02 03:12:57;;;;;;;0.30;0.30;;;9.00;79.30;;;;;;4998900;28;20501;-61
2024/04/02 03:15:23;;;;;;;1.52;0.40;;;9.00;79.20;;;;;;5003635;28;20419;-61
2024/04/02 03:17:49;;;;;;;0.40;0.40;;;9.00;79.20;;;;;;5002823;28;20045;-61
2024/04/02 03:20:14;;;;;;;0.50;0.40;;;9.00;79.10;;;;;;5000273;28;20033;-60
2024/04/02 03:22:40;;;;;;;2.42;0.50;;;9.00;79.10;;;;;;5005214;28;20030;-61
2024/04/02 03:25:06;;;;;;;0.40;0.40;;;9.00;79.40;;;;;;5000000;28;20029;-61
2024/04/02 03:27:32;;;;;;;1.38;0.60;;;9.00;79.30;;;;;;4996205;28;20042;-61
2024/04/02 03:29:58;;;;;;;0.60;0.50;;;9.00;79.30;;;;;;4999989;28;20073;-61
2024/04/02 03:32:23;;;;;;;0.60;0.60;;;9.00;79.30;;;;;;4998123;28;20076;-60
2024/04/02 03:34:49;;;;;;;0.40;0.40;;;9.00;79.30;;;;;;5000032;28;20045;-59
2024/04/02 03:37:15;;;;;;;0.70;0.40;;;9.00;79.30;;;;;;5001045;28;20030;-60
2024/04/02 03:39:40;;;;;;;0.40;0.40;;;9.00;79.30;;;;;;5005129;28;20041;-61
2024/04/02 03:42:07;;;;;;;0.75;0.50;;;9.00;79.30;;;;;;5001703;28;20092;-61
2024/04/02 03:44:35;;;;;;;0.40;0.40;;;9.00;79.30;;;;;;4999365;28;20049;-61
2024/04/02 03:47:01;;;;;;;0.40;0.30;;;9.00;79.40;;;;;;4999773;28;20037;-62
2024/04/02 03:49:26;;;;;;;0.47;0.30;;;9.00;79.30;;;;;;4998020;28;20034;-61
2024/04/02 03:51:52;;;;;;;1.42;0.50;;;9.00;79.30;;;;;;5008188;28;20065;-61
2024/04/02 03:54:18;;;;;;;2.60;0.50;;;9.10;80.10;;;;;;4999853;28;20041;-62
2024/04/02 03:56:43;;;;;;;0.50;0.32;;;9.10;79.10;;;;;;4999618;28;20113;-59
2024/04/02 03:59:09;;;;;;;0.40;0.40;;;9.00;78.80;;;;;;5001453;28;20049;-60
2024/04/02 04:01:34;;;;;;;0.40;0.40;;;9.00;78.80;;;;;;4998701;28;20043;-61
2024/04/02 04:04:00;;;;;;;0.52;0.40;;;9.00;78.70;;;;;;5001349;28;20030;-61
2024/04/02 04:06:25;;;;;;;0.63;0.40;;;9.10;78.70;;;;;;5001695;28;20033;-61
2024/04/02 04:08:51;;;;;;;0.77;0.50;;;9.10;78.60;;;;;;5006378;28;20121;-61
2024/04/02 04:11:17;;;;;;;0.40;0.40;;;9.10;78.50;;;;;;5000515;28;20034;-61
2024/04/02 04:13:43;;;;;;;0.63;0.47;;;9.10;78.40;;;;;;5004489;28;20520;-60
2024/04/02 04:16:08;;;;;;;1.48;0.30;;;9.10;78.40;;;;;;5006620;28;20044;-61
2024/04/02 04:18:34;;;;;;;0.50;0.50;;;9.10;78.30;;;;;;5004571;28;20034;-61
2024/04/02 04:21:01;;;;;;;0.50;0.30;;;9.10;78.40;;;;;;5004754;28;20117;-61
2024/04/02 04:23:27;;;;;;;0.40;0.40;;;9.00;78.40;;;;;;5003269;28;20031;-59
2024/04/02 04:26:01;;;;;;;0.63;0.30;;;9.00;78.30;;;;;;4999348;28;20404;-62
2024/04/02 04:28:27;;;;;;;0.30;0.30;;;9.00;78.40;;;;;;4982520;28;20042;-61
2024/04/02 04:30:59;;;;;;;0.60;0.50;;;9.00;78.50;;;;;;4988766;28;20089;-61
2024/04/02 04:33:25;;;;;;;0.40;0.40;;;8.90;78.70;;;;;;4990485;28;20034;-61
2024/04/02 04:35:52;;;;;;;0.40;0.30;;;8.90;78.80;;;;;;4991050;28;20409;-60
2024/04/02 04:38:18;;;;;;;0.70;0.57;;;8.90;78.70;;;;;;4991274;28;20068;-61
2024/04/02 04:40:45;;;;;;;0.65;0.50;;;8.90;78.80;;;;;;4990923;28;20502;-62
2024/04/02 04:43:11;;;;;;;1.55;0.40;;;8.90;78.70;;;;;;4991420;28;20061;-62
2024/04/02 04:45:37;;;;;;;0.80;0.40;;;8.90;78.70;;;;;;4988862;28;20058;-61
2024/04/02 04:48:07;;;;;;;0.35;0.25;;;8.90;78.80;;;;;;4992221;28;20059;-61
2024/04/02 04:50:34;;;;;;;0.70;0.30;;;8.90;79.10;;;;;;4991314;28;20034;-60
2024/04/02 04:53:00;;;;;;;1.45;0.38;;;8.90;78.90;;;;;;4989152;28;20034;-61
2024/04/02 04:55:29;;;;;;;0.70;0.30;;;8.90;78.90;;;;;;4990943;28;20104;-61
2024/04/02 04:57:55;;;;;;;0.38;0.38;;;8.80;78.90;;;;;;4991173;28;20049;-62
2024/04/02 05:00:21;;;;;;;2.63;0.30;;;8.90;79.00;;;;;;4993659;28;20125;-62
2024/04/02 05:02:46;;;;;;;0.85;0.40;;;8.90;79.10;;;;;;4994579;28;20034;-58
2024/04/02 05:05:12;;;;;;;0.20;0.20;;;8.80;79.20;;;;;;4987298;28;20524;-61
2024/04/02 05:07:38;;;;;;;0.40;0.40;;;8.90;79.40;;;;;;4991669;28;20569;-61
2024/04/02 05:10:04;;;;;;;0.30;0.20;;;8.80;79.30;;;;;;4986247;28;20077;-62
2024/04/02 05:12:29;;;;;;;0.90;0.40;;;8.80;79.40;;;;;;4990640;28;20109;-62
2024/04/02 05:14:55;;;;;;;1.83;0.20;;;8.80;79.40;;;;;;4994169;28;20027;-60
2024/04/02 05:17:20;;;;;;;1.15;0.38;;;8.80;80.10;;;;;;4988796;28;20030;-59
2024/04/02 05:19:46;;;;;;;0.40;0.32;;;8.90;79.40;;;;;;4989439;28;20047;-61
2024/04/02 05:22:12;;;;;;;0.25;0.25;;;8.80;79.30;;;;;;4987038;28;20042;-61
2024/04/02 05:24:37;;;;;;;0.20;0.20;;;8.80;79.30;;;;;;4991360;28;20540;-61
2024/04/02 05:27:03;;;;;;;0.30;0.28;;;8.80;79.30;;;;;;4992757;28;20453;-61
2024/04/02 05:29:29;;;;;;;2.25;0.20;;;8.80;79.10;;;;;;4988937;28;20535;-61
2024/04/02 05:31:55;;;;;;;0.28;0.10;;;8.80;79.30;;;;;;4989828;28;20026;-62
2024/04/02 05:34:21;;;;;;;0.10;0.10;;;8.90;79.10;;;;;;4987940;28;20569;-61
2024/04/02 05:36:46;;;;;;;0.55;0.20;;;8.90;79.10;;;;;;4989570;28;20022;-61
2024/04/02 05:39:12;;;;;;;0.85;0.10;;;8.80;79.80;;;;;;4991532;28;20039;-61
2024/04/02 05:41:37;;;;;;;0.20;0.20;;;8.90;79.00;;;;;;4987309;28;20407;-62
2024/04/02 05:44:03;;;;;;;1.08;0.20;;;8.90;78.90;;;;;;4990982;28;20050;-62
2024/04/02 05:46:29;;;;;;;0.10;0.10;;;8.90;78.90;;;;;;4993260;28;20501;-61
2024/04/02 05:48:54;;;;;;;1.00;0.20;;;8.90;78.90;;;;;;4988459;28;20490;-61
2024/04/02 05:51:20;;;;;;;0.30;0.15;;;8.90;78.80;;;;;;4982888;28;20039;-61
2024/04/02 05:53:46;;;;;;;0.65;0.13;;;8.80;78.90;;;;;;4990006;28;20509;-61
2024/04/02 05:56:13;;;;;;;0.10;0.10;;;8.80;78.70;;;;;;4989483;28;20032;-61
2024/04/02 05:58:38;;;;;;;0.10;0.10;;;8.90;78.90;;;;;;4989471;28;20034;-61
2024/04/02 06:01:05;;;;;;;0.10;0.10;;;8.90;78.80;;;;;;4989039;28;20035;-62
2024/04/02 06:03:31;;;;;;;0.88;0.20;;;8.90;78.70;;;;;;4987687;28;20085;-61
2024/04/02 06:05:57;;;;;;;0.38;0.10;;;8.90;79.00;;;;;;4988919;28;20078;-62
2024/04/02 06:08:23;;;;;;;4.65;0.30;;;8.90;78.90;;;;;;4990793;28;20038;-61
2024/04/02 06:10:49;;;;;;;0.20;0.10;;;8.80;79.10;;;;;;4990256;28;20038;-61
2024/04/02 06:13:14;;;;;;;0.15;0.15;;;8.80;79.10;;;;;;4989864;28;20042;-61
2024/04/02 06:15:40;;;;;;;0.10;0.10;;;8.90;79.20;;;;;;4989427;28;20030;-61
2024/04/02 06:18:06;;;;;;;0.10;0.10;;;8.90;79.30;;;;;;4987778;28;20040;-62
2024/04/02 06:20:32;;;;;;;0.17;0.10;;;8.90;79.30;;;;;;4987317;28;20130;-62
2024/04/02 06:22:57;;;;;;;0.15;0.13;;;9.00;79.40;;;;;;4991376;28;20157;-62
2024/04/02 06:25:23;;;;;;;2.05;0.20;;;9.00;79.30;;;;;;4989649;28;20042;-60
2024/04/02 06:27:48;;;;;;;0.90;0.10;;;9.00;79.40;;;;;;4992428;28;20450;-62
2024/04/02 06:30:14;;;;;;;0.38;0.20;;;9.00;79.50;;;;;;4988574;28;20258;-61
2024/04/02 06:32:39;;;;;;;0.13;0.13;;;9.10;79.60;;;;;;4989986;28;20037;-60
2024/04/02 06:35:05;;;;;;;0.10;0.10;;;9.10;79.40;;;;;;4992285;28;20030;-62
2024/04/02 06:37:31;;;;;;;0.20;0.20;;;9.10;79.30;;;;;;4985680;28;20080;-62
2024/04/02 06:39:57;;;;;;;0.10;0.10;;;9.20;79.50;;;;;;4991135;28;20406;-61
2024/04/02 06:42:23;;;;;;;0.17;0.10;;;9.20;79.40;;;;;;4985940;28;20042;-62
2024/04/02 06:44:49;;;;;;;0.57;0.10;;;9.20;79.40;;;;;;4990203;28;20030;-61
2024/04/02 06:47:15;;;;;;;0.13;0.10;;;9.30;79.40;;;;;;4988831;28;20038;-61
2024/04/02 06:49:40;;;;;;;1.45;0.10;;;9.30;79.40;;;;;;4986323;28;20050;-61
2024/04/02 06:52:06;;;;;;;0.52;0.20;;;9.40;79.40;;;;;;4988144;28;20031;-61
2024/04/02 06:54:32;;;;;;;0.70;0.10;;;9.50;79.70;;;;;;4988266;28;20031;-61
2024/04/02 06:56:57;;;;;;;0.10;0.10;;;9.50;79.20;;;;;;4987189;28;20510;-60
2024/04/02 06:59:23;;;;;;;0.20;0.10;;;9.50;78.90;;;;;;4987487;28;20039;-61
2024/04/02 07:01:49;;;;;;;0.57;0.20;;;9.60;78.90;;;;;;4989893;28;20121;-61
2024/04/02 07:04:14;;;;;;;0.50;0.20;;;9.60;78.70;;;;;;4987690;28;20118;-62
2024/04/02 07:06:40;;;;;;;0.70;0.20;;;9.70;78.70;;;;;;4988307;28;20394;-61
2024/04/02 07:09:08;;;;;;;0.75;0.15;;;9.70;78.40;;;;;;4987382;28;20552;-60
2024/04/02 07:11:34;;;;;;;1.10;0.10;;;9.60;78.20;;;;;;4992432;28;20034;-62
2024/04/02 07:14:01;;;;;;;1.88;0.20;;;9.70;78.40;;;;;;4988687;28;20513;-62
2024/04/02 07:16:27;;;;;;;1.08;0.20;;;9.70;78.40;;;;;;4985704;28;20054;-62
2024/04/02 07:18:53;;;;;;;3.25;0.50;;;9.70;78.40;;;;;;4990180;28;20117;-61
2024/04/02 07:21:18;;;;;;;1.10;0.35;;;9.80;78.40;;;;;;4987110;28;20038;-61
2024/04/02 07:23:44;;;;;;;3.22;0.57;;;9.80;78.20;;;;;;4987324;28;20030;-62
2024/04/02 07:26:10;;;;;;;2.10;0.40;;;9.90;78.20;;;;;;4987289;28;20030;-62
2024/04/02 07:28:35;;;;;;;3.05;0.35;;;9.90;78.90;;;;;;4987536;28;20122;-62
2024/04/02 07:31:01;;;;;;;3.47;0.40;;;10.00;77.90;;;;;;4986469;28;20142;-61
2024/04/02 07:33:26;;;;;;;1.88;0.40;;;10.00;77.50;;;;;;4988371;28;20521;-61
2024/04/02 07:35:58;;;;;;;2.20;0.57;;;10.00;77.30;;;;;;4988056;28;20071;-61
2024/04/02 07:38:24;;;;;;;5.63;0.43;;;10.10;77.20;;;;;;4984669;28;20041;-61
2024/04/02 07:40:50;;;;;;;1.60;0.40;;;10.10;77.10;;;;;;4987207;28;20042;-62
2024/04/02 07:43:16;;;;;;;2.42;0.35;;;10.10;76.90;;;;;;4989308;28;20457;-62
2024/04/02 07:45:49;;;;;;;2.70;0.50;;;10.20;76.80;;;;;;4985457;28;20026;-62
2024/04/02 07:48:14;;;;;;;5.47;0.80;;;10.20;76.60;;;;;;4989274;28;20038;-62
2024/04/02 07:50:40;;;;;;;2.83;0.63;;;10.20;76.50;;;;;;4989704;28;20042;-62
2024/04/02 07:53:05;;;;;;;1.88;0.50;;;10.20;76.50;;;;;;4987412;28;20042;-61
2024/04/02 07:55:31;;;;;;;3.33;0.70;;;10.30;76.40;;;;;;4996539;28;20532;-62
2024/04/02 07:57:56;;;;;;;1.33;0.40;;;10.30;76.30;;;;;;4991481;28;20467;-62
2024/04/02 08:00:22;;;;;;;2.58;0.50;;;10.30;76.30;;;;;;4994721;28;20101;-62
2024/04/02 08:02:48;;;;;;;3.97;0.70;;;10.30;76.00;;;;;;4990017;28;20030;-61
2024/04/02 08:05:16;;;;;;;1.88;0.47;;;10.40;75.90;;;;;;4989089;28;20042;-62
2024/04/02 08:07:44;;;;;;;2.20;0.50;;;10.40;75.80;;;;;;4990467;28;20457;-62
2024/04/02 08:10:11;;;;;;;2.80;0.50;;;10.40;75.70;;;;;;4991249;28;20030;-61
2024/04/02 08:12:36;;;;;;;2.10;0.40;;;10.40;75.60;;;;;;4992906;28;20085;-61
2024/04/02 08:15:02;;;;;;;3.33;0.63;;;10.40;75.40;;;;;;4992818;28;20034;-61
2024/04/02 08:17:28;;;;;;;3.50;0.60;;;10.40;75.40;;;;;;4989313;28;20065;-60
2024/04/02 08:19:53;;;;;;;2.33;0.65;;;10.40;75.20;;;;;;4991500;28;20057;-61
2024/04/02 08:22:19;;;;;;;3.30;0.60;;;10.50;75.30;;;;;;4988018;28;20099;-61
2024/04/02 08:24:48;;;;;;;2.92;0.80;;;10.50;75.10;;;;;;4990231;28;20690;-62
2024/04/02 08:27:13;;;;;;;2.08;0.70;;;10.50;76.00;;;;;;4994825;28;20039;-62
2024/04/02 08:29:39;;;;;;;2.58;0.60;;;10.60;74.90;;;;;;4991455;28;20039;-62
2024/04/02 08:32:05;;;;;;;2.92;0.50;;;10.70;74.60;;;;;;4990146;28;20038;-62
2024/04/02 08:34:30;;;;;;;1.85;0.60;;;10.70;74.30;;;;;;4991328;28;20494;-62
2024/04/02 08:36:58;;;;;;;3.45;0.47;;;10.80;73.90;;;;;;4990348;28;20042;-61
2024/04/02 08:39:23;;;;;;;4.65;0.70;;;10.90;73.10;;;;;;4994803;28;20548;-61
2024/04/02 08:41:53;;;;;;;4.50;0.80;;;10.90;72.80;;;;;;4990106;28;20070;-61
2024/04/02 08:44:19;;;;;;;3.33;0.60;;;11.00;72.60;;;;;;4990820;28;20042;-62
2024/04/02 08:46:45;;;;;;;2.15;0.40;;;11.00;73.10;;;;;;4992106;28;20121;-62
2024/04/02 08:49:11;;;;;;;2.08;0.47;;;11.10;73.20;;;;;;4988387;28;20036;-61
2024/04/02 08:51:36;;;;;;;2.83;0.40;;;11.20;73.00;;;;;;4993853;28;20038;-62
2024/04/02 08:54:02;;;;;;;2.03;0.40;;;11.30;72.20;;;;;;4988465;28;20157;-62
2024/04/02 08:56:28;;;;;;;4.00;0.63;;;11.30;72.00;;;;;;4990040;28;20402;-61
2024/04/02 08:58:55;;;;;;;3.17;0.80;;;11.40;71.60;;;;;;4993138;28;20027;-61
2024/04/02 09:01:20;;;;;;;1.83;0.60;;;11.50;71.50;;;;;;4990197;28;20494;-62
2024/04/02 09:03:46;;;;;;;2.72;0.70;;;11.50;71.20;;;;;;4990798;28;20040;-61
2024/04/02 09:06:13;;;;;;;3.60;0.90;;;11.60;70.50;;;;;;4985454;28;20560;-62
2024/04/02 09:08:47;;;;;;;2.40;0.50;;;11.60;70.20;;;;;;4991328;28;20022;-61
2024/04/02 09:11:16;;;;;;;;;;;11.70;69.70;;;;;;4991299;28;20047;-61
2024/04/02 09:13:42;;;;;;;1.05;0.40;;;11.70;69.00;;;;;;4990835;28;19914;-60
2024/04/02 09:16:08;;;;;;;3.53;0.45;;;11.70;68.80;;;;;;4992633;28;20073;-62
2024/04/02 09:18:40;;;;;;;1.13;0.47;;;11.70;69.40;;;;;;4991038;28;20034;-62
2024/04/02 09:21:06;;;;;;;0.68;0.35;;;11.80;69.30;;;;;;4989555;28;20391;-60
2024/04/02 09:23:32;;;;;;;2.70;0.40;;;11.70;68.60;;;;;;4990962;28;20528;-60
2024/04/02 09:25:58;;;;;;;2.78;0.50;;;11.80;68.60;;;;;;4984514;28;20038;-61
2024/04/02 09:28:24;;;;;;;2.17;0.43;;;11.80;68.70;;;;;;4991821;28;20034;-61
2024/04/02 09:30:50;;;;;;;2.58;0.52;;;11.80;68.70;;;;;;4989737;28;20042;-62
2024/04/02 09:33:17;;;;;;;3.50;0.60;;;11.90;68.50;;;;;;4989605;28;20035;-60
2024/04/02 09:36:01;;;;;;;2.50;0.60;;;11.90;67.70;;;;;;4991072;28;20045;-62
2024/04/02 09:38:28;;;;;;;4.10;0.73;;;11.90;67.90;;;;;;4988587;28;20025;-62
2024/04/02 09:40:55;;;;;;;2.80;0.43;;;12.00;68.30;;;;;;4982953;28;20030;-60
2024/04/02 09:43:22;;;;;;;2.90;0.45;;;12.00;67.70;;;;;;4991023;28;20101;-61
2024/04/02 09:45:49;;;;;;;3.92;0.45;;;12.00;67.00;;;;;;4991201;28;20104;-61
2024/04/02 09:48:16;;;;;;;3.35;0.80;;;12.10;67.20;;;;;;4989640;28;20031;-62
2024/04/02 09:50:43;;;;;;;3.97;0.75;;;12.10;66.20;;;;;;4991876;28;20062;-61
2024/04/02 09:53:10;;;;;;;3.90;0.70;;;12.10;66.90;;;;;;4991554;28;20109;-61
2024/04/02 09:55:36;;;;;;;3.92;0.70;;;12.20;65.90;;;;;;4992724;28;20035;-60
2024/04/02 09:58:03;;;;;;;3.28;0.43;;;12.20;66.30;;;;;;4987165;28;20130;-61
2024/04/02 10:00:31;;;;;;;3.55;0.52;;;12.30;66.90;;;;;;4991436;28;20038;-60
2024/04/02 10:03:00;;;;;;;2.88;0.60;;;12.40;66.00;;;;;;4985527;28;20026;-61
2024/04/02 10:05:26;;;;;;;3.53;0.50;;;12.50;66.40;;;;;;4990003;28;20077;-60
2024/04/02 10:07:52;;;;;;;3.47;0.57;;;12.60;66.40;;;;;;4988263;28;20441;-62
2024/04/02 10:10:18;;;;;;;3.22;0.70;;;12.80;66.60;;;;;;4991259;28;20042;-60
2024/04/02 10:12:52;;;;;;;1.83;0.60;;;12.80;66.20;;;;;;4988212;28;20038;-62
2024/04/02 10:15:18;;;;;;;2.47;0.60;;;13.00;65.30;;;;;;4990695;28;20509;-62
2024/04/02 10:17:44;;;;;;;2.63;0.50;;;13.00;65.50;;;;;;4989995;28;20049;-62
2024/04/02 10:20:24;;;;;;;2.15;0.60;;;13.20;65.30;;;;;;4988313;28;20038;-62
2024/04/02 10:22:52;;;;;;;5.43;0.50;;;13.20;63.60;;;;;;4990776;28;20514;-60
2024/04/02 10:25:19;;;;;;;2.97;0.80;;;13.30;62.50;;;;;;4989864;28;20043;-61
2024/04/02 10:27:47;;;;;;;1.20;0.38;;;13.30;63.50;;;;;;4992350;28;20045;-61
2024/04/02 10:30:16;;;;;;;2.67;0.50;;;13.40;63.60;;;;;;4986560;28;20101;-61
2024/04/02 10:32:43;;;;;;;2.08;0.40;;;13.30;63.30;;;;;;4986338;28;20057;-61
2024/04/02 10:35:21;;;;;;;2.28;0.40;;;13.30;64.30;;;;;;4985297;28;20030;-60
2024/04/02 10:37:51;;;;;;;1.25;0.22;;;13.30;63.40;;;;;;4987648;28;20687;-62
2024/04/02 10:40:17;;;;;;;0.88;0.40;;;13.20;63.60;;;;;;4989463;28;20410;-60
2024/04/02 10:42:44;;;;;;;2.20;0.40;;;13.20;64.00;;;;;;4991678;28;20030;-61
2024/04/02 10:45:10;;;;;;;1.73;0.38;;;13.10;64.10;;;;;;4989661;28;20092;-62
2024/04/02 10:47:38;;;;;;;0.85;0.30;;;13.10;63.90;;;;;;4988610;28;20042;-61
2024/04/02 10:50:07;;;;;;;2.00;0.30;;;13.00;63.50;;;;;;4988137;28;20030;-60
2024/04/02 10:52:36;;;;;;;1.55;0.35;;;13.00;64.50;;;;;;4985620;28;20034;-60
2024/04/02 10:55:03;;;;;;;2.05;0.30;;;13.10;65.00;;;;;;4990203;28;20137;-61
2024/04/02 10:57:33;;;;;;;2.47;0.50;;;13.10;65.50;;;;;;4989754;28;20085;-61
2024/04/02 11:00:04;;;;;;;3.05;0.50;;;13.10;64.50;;;;;;4988842;28;20034;-60
2024/04/02 11:02:31;;;;;;;0.45;0.17;;;13.10;64.70;;;;;;4987696;28;20026;-60
2024/04/02 11:04:57;;;;;;;3.42;0.20;;;13.20;64.30;;;;;;4985477;28;20101;-62
2024/04/02 11:07:25;;;;;;;0.50;0.20;;;13.20;64.50;;;;;;4990564;28;20042;-62
2024/04/02 11:09:51;;;;;;;1.67;0.13;;;13.20;64.00;;;;;;4986585;28;20049;-59
2024/04/02 11:12:17;;;;;;;0.15;0.10;;;13.30;63.30;;;;;;4990453;28;20038;-62
2024/04/02 11:14:43;;;;;;;1.58;0.30;;;13.30;63.40;;;;;;4992801;28;20037;-60
2024/04/02 11:17:08;;;;;;;3.17;0.30;;;13.40;63.30;;;;;;4986278;28;20031;-60
2024/04/02 11:19:36;;;;;;;0.90;0.22;;;13.40;63.40;;;;;;4990877;28;20509;-62
2024/04/02 11:24:58;;;;;;;0.50;0.13;;;13.40;63.50;;;;;;4987343;28;20464;-62
2024/04/02 11:27:26;;;;;;;0.45;0.10;;;13.40;62.40;;;;;;4990159;28;20038;-61
2024/04/02 11:29:53;;;;;;;0.20;0.10;;;13.40;62.50;;;;;;4987698;28;20056;-61
2024/04/02 11:32:20;;;;;;;0.60;0.20;;;13.40;62.80;;;;;;4985706;28;20034;-60
2024/04/02 11:35:10;;;;;;;0.55;0.20;;;13.30;62.60;;;;;;4989118;28;20101;-61
2024/04/02 11:37:36;;;;;;;1.70;0.13;;;13.30;62.40;;;;;;4986070;28;20474;-60
2024/04/02 11:40:04;;;;;;;4.60;0.30;;;13.20;62.60;;;;;;4986437;28;20045;-59
2024/04/02 11:42:30;;;;;;;2.15;0.20;;;13.20;62.50;;;;;;4991328;28;20038;-62
2024/04/02 11:45:00;;;;;;;9.30;0.55;;;13.20;62.90;;;;;;4987399;28;20042;-62
2024/04/02 11:47:33;;;;;;;2.33;0.35;;;13.10;62.90;;;;;;4989467;28;20108;-61
2024/04/02 11:49:59;;;;;;;10.15;0.30;;;13.20;63.40;;;;;;4988697;28;20031;-61
2024/04/02 11:52:25;;;;;;;1.80;0.20;;;13.20;63.10;;;;;;4993338;28;20525;-61
2024/04/02 11:54:50;;;;;;;1.13;0.20;;;13.30;63.10;;;;;;4986250;28;20049;-60
2024/04/02 12:02:28;;;;;;;2.20;0.10;;;13.60;61.50;;;;;;4988986;28;20033;-61
2024/04/02 12:04:54;;;;;;;2.45;0.20;;;13.60;60.70;;;;;;4983700;28;20486;-60
2024/04/02 12:07:21;;;;;;;1.25;0.38;;;13.60;60.70;;;;;;4987564;28;20104;-61
2024/04/02 12:09:49;;;;;;;0.85;0.20;;;13.70;60.20;;;;;;4987360;28;20031;-60
2024/04/02 12:12:15;;;;;;;1.63;0.30;;;13.70;60.70;;;;;;4988588;28;20085;-61
2024/04/02 12:14:42;;;;;;;3.35;0.35;;;13.80;60.30;;;;;;4990068;28;20469;-61
2024/04/02 12:17:07;;;;;;;2.22;0.20;;;13.80;61.70;;;;;;4985168;28;20117;-60
2024/04/02 12:19:33;;;;;;;0.73;0.20;;;13.90;61.10;;;;;;4990378;28;20470;-62
2024/04/02 12:21:58;;;;;;;0.80;0.10;;;14.00;59.90;;;;;;4987045;28;20047;-62
2024/04/02 12:24:24;;;;;;;2.05;0.30;;;14.10;59.80;;;;;;4990213;28;20042;-62
2024/04/02 12:26:49;;;;;;;0.35;0.10;;;14.10;59.60;;;;;;4988509;28;20406;-61
2024/04/02 12:29:15;;;;;;;0.22;0.10;;;14.20;59.60;;;;;;4987635;28;20038;-61
2024/04/02 12:31:40;;;;;;;0.32;0.10;;;14.20;59.20;;;;;;4988731;28;20121;-62
2024/04/02 12:34:06;;;;;;;2.80;0.35;;;14.30;59.20;;;;;;4989061;28;20054;-62
2024/04/02 12:36:32;;;;;;;2.38;0.20;;;14.30;58.90;;;;;;4987176;28;20045;-61
2024/04/02 12:38:57;;;;;;;0.82;0.17;;;14.30;58.60;;;;;;4989440;28;20406;-60
2024/04/02 12:41:23;;;;;;;0.45;0.10;;;14.30;58.70;;;;;;4989400;28;20034;-61
2024/04/02 12:43:48;;;;;;;0.40;0.20;;;14.30;58.90;;;;;;4990872;28;20039;-61
2024/04/02 12:46:14;;;;;;;0.68;0.17;;;14.40;58.50;;;;;;4991748;28;20085;-62
2024/04/02 12:48:39;;;;;;;0.70;0.30;;;14.40;58.70;;;;;;4991958;28;20121;-62
2024/04/02 12:51:05;;;;;;;2.83;0.20;;;14.40;58.40;;;;;;4991448;28;20050;-61
2024/04/02 12:53:30;;;;;;;2.63;0.40;;;14.50;58.70;;;;;;4992632;28;20146;-60
2024/04/02 12:55:56;;;;;;;1.73;0.20;;;14.50;58.50;;;;;;4993447;28;20081;-59