Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:10;;;;;;;1.63;1.52;;;11.50;99.90;;;;;;5010646;28;20133;-90
2022/05/13 00:03:40;;;;;;;7.07;1.52;;;11.40;99.90;;;;;;5013592;28;20060;-90
2022/05/13 00:06:07;;;;;;;8.52;2.88;;;11.40;99.90;;;;;;5012763;28;20132;-90
2022/05/13 00:08:33;;;;;;;;;;;11.40;99.90;;;;;;5030171;28;20067;-90
2022/05/13 00:11:03;;;;;;;1.77;1.30;;;11.40;99.90;;;;;;5011254;28;19928;-90
2022/05/13 00:13:30;;;;;;;1.63;1.50;;;11.40;99.90;;;;;;5012726;28;20160;-90
2022/05/13 00:16:03;;;;;;;2.85;1.73;;;11.50;99.90;;;;;;5029363;28;20038;-90
2022/05/13 00:18:30;;;;;;;3.25;1.23;;;11.40;99.90;;;;;;4986591;28;20052;-90
2022/05/13 00:20:56;;;;;;;2.23;1.57;;;11.40;99.90;;;;;;4992958;28;20038;-90
2022/05/13 00:23:24;;;;;;;3.00;1.55;;;11.50;99.90;;;;;;5013286;28;20041;-90
2022/05/13 00:25:50;;;;;;;1.60;1.35;;;11.70;99.90;;;;;;5012892;28;20041;-90
2022/05/13 00:28:16;;;;;;;1.57;1.47;;;11.60;99.90;;;;;;5009532;28;20057;-91
2022/05/13 00:30:44;;;;;;;1.40;1.30;;;11.40;99.90;;;;;;5029694;28;20064;-91
2022/05/13 00:33:11;;;;;;;3.50;1.67;;;10.70;99.90;;;;;;5012479;28;20340;-90
2022/05/13 00:35:38;;;;;;;3.53;1.30;;;11.40;99.90;;;;;;5012942;28;20091;-90
2022/05/13 00:38:03;;;;;;;2.53;1.65;;;11.50;99.90;;;;;;5013266;28;20120;-91
2022/05/13 00:40:29;;;;;;;5.53;1.87;;;11.40;99.90;;;;;;5012098;28;20530;-90
2022/05/13 00:43:04;;;;;;;4.10;1.40;;;11.20;99.90;;;;;;5012664;28;20506;-90
2022/05/13 00:45:31;;;;;;;4.88;1.83;;;11.40;99.90;;;;;;5080012;28;20073;-90
2022/05/13 00:47:58;;;;;;;3.92;1.35;;;10.40;99.90;;;;;;5013087;28;20053;-90
2022/05/13 00:50:24;;;;;;;1.58;1.45;;;11.40;99.90;;;;;;5012150;28;20083;-91
2022/05/13 00:52:51;;;;;;;4.38;2.03;;;11.50;99.90;;;;;;5012605;28;20060;-91
2022/05/13 00:55:27;;;;;;;1.88;1.73;;;11.50;99.90;;;;;;5009775;28;20049;-91
2022/05/13 00:57:53;;;;;;;2.08;1.80;;;11.50;99.90;;;;;;5028996;28;20049;-91
2022/05/13 01:00:20;;;;;;;3.97;1.58;;;11.60;99.90;;;;;;5012342;28;20079;-91
2022/05/13 01:02:46;;;;;;;1.67;1.55;;;11.50;99.90;;;;;;5012824;28;20054;-91
2022/05/13 01:05:13;;;;;;;1.42;1.33;;;11.50;99.90;;;;;;5012288;28;20049;-91
2022/05/13 01:07:40;;;;;;;1.98;1.65;;;11.70;99.90;;;;;;5012113;28;20033;-90
2022/05/13 01:10:15;;;;;;;7.93;1.65;;;11.60;99.90;;;;;;5011640;28;20049;-91
2022/05/13 01:12:44;;;;;;;3.15;1.50;;;11.60;99.90;;;;;;5011586;28;20045;-91
2022/05/13 01:15:15;;;;;;;3.00;1.48;;;11.60;99.90;;;;;;5012308;28;20050;-90
2022/05/13 01:20:32;;;;;;;4.50;1.52;;;11.60;99.90;;;;;;5027965;28;20081;-90
2022/05/13 01:23:04;;;;;;;2.47;1.90;;;11.10;99.90;;;;;;5024812;28;20041;-91
2022/05/13 01:25:33;;;;;;;2.53;1.80;;;11.60;99.90;;;;;;5012090;28;20041;-91
2022/05/13 01:28:25;;;;;;;2.13;1.88;;;11.80;99.90;;;;;;5012377;28;20127;-90
2022/05/13 01:30:55;;;;;;;3.10;1.60;;;11.70;99.90;;;;;;5012216;28;20487;-91
2022/05/13 01:33:21;;;;;;;6.10;1.90;;;11.70;99.90;;;;;;5027987;28;20609;-91
2022/05/13 01:35:48;;;;;;;;;;;11.70;99.90;;;;;;5012486;28;20402;-90
2022/05/13 01:38:18;;;;;;;5.95;2.05;;;11.70;99.90;;;;;;5011503;28;19925;-90
2022/05/13 01:40:44;;;;;;;4.43;2.25;;;11.70;99.90;;;;;;5009128;28;20114;-90
2022/05/13 01:43:10;;;;;;;1.83;1.10;;;11.80;99.90;;;;;;5011258;28;20102;-91
2022/05/13 01:45:38;;;;;;;2.08;1.65;;;11.70;99.90;;;;;;5010325;28;20054;-90
2022/05/13 01:48:06;;;;;;;2.88;1.35;;;11.70;99.90;;;;;;5004412;28;20181;-91
2022/05/13 01:50:33;;;;;;;5.05;1.90;;;11.70;99.90;;;;;;5027492;28;20069;-90
2022/05/13 01:52:59;;;;;;;3.35;1.65;;;11.70;99.90;;;;;;4989868;28;20133;-90
2022/05/13 01:55:25;;;;;;;4.40;1.85;;;11.70;99.90;;;;;;5011258;28;20037;-90
2022/05/13 01:57:51;;;;;;;1.27;1.27;;;10.70;99.90;;;;;;4987282;28;20071;-90
2022/05/13 02:00:18;;;;;;;4.00;1.48;;;11.60;99.90;;;;;;5010575;28;20061;-90
2022/05/13 02:05:29;;;;;;;3.95;1.90;;;11.60;99.90;;;;;;5027324;28;20041;-92
2022/05/13 02:07:55;;;;;;;4.40;1.52;;;11.50;99.90;;;;;;5011806;28;20087;-91
2022/05/13 02:10:21;;;;;;;2.30;1.50;;;11.60;99.90;;;;;;5011655;28;20452;-91
2022/05/13 02:12:47;;;;;;;4.20;2.43;;;11.60;99.90;;;;;;5006003;28;20571;-91
2022/05/13 02:15:13;;;;;;;4.28;1.50;;;11.50;99.90;;;;;;5011036;28;20311;-91
2022/05/13 02:17:39;;;;;;;4.13;1.83;;;11.60;99.90;;;;;;5011464;28;20124;-90
2022/05/13 02:20:06;;;;;;;1.43;1.33;;;11.40;99.90;;;;;;5011569;28;20045;-90
2022/05/13 02:22:33;;;;;;;2.78;1.63;;;11.60;99.90;;;;;;5010854;28;20048;-90
2022/05/13 02:24:59;;;;;;;2.47;1.80;;;11.50;99.90;;;;;;5011675;28;20065;-89
2022/05/13 02:27:25;;;;;;;7.10;2.75;;;11.50;99.90;;;;;;5010725;28;20114;-90
2022/05/13 02:29:59;;;;;;;3.17;1.98;;;11.40;99.90;;;;;;5012000;28;20046;-90
2022/05/13 02:32:27;;;;;;;2.90;1.63;;;11.50;99.90;;;;;;5007334;28;20503;-91
2022/05/13 02:34:53;;;;;;;3.20;1.95;;;11.40;99.90;;;;;;5028035;28;20034;-90
2022/05/13 02:37:18;;;;;;;3.70;2.17;;;11.40;99.90;;;;;;5011020;28;20501;-89
2022/05/13 02:39:47;;;;;;;3.13;2.10;;;11.30;99.90;;;;;;4994069;28;20046;-90
2022/05/13 02:42:14;;;;;;;6.43;2.03;;;11.40;99.90;;;;;;4986913;28;20048;-91
2022/05/13 02:44:40;;;;;;;3.92;1.92;;;11.40;99.90;;;;;;5010495;28;20085;-91
2022/05/13 02:47:06;;;;;;;2.15;1.95;;;12.00;99.90;;;;;;5010937;28;20084;-90
2022/05/13 02:49:32;;;;;;;4.93;1.87;;;11.40;99.90;;;;;;5010061;28;20072;-90
2022/05/13 02:51:58;;;;;;;2.40;2.20;;;11.40;99.90;;;;;;5011033;28;20038;-91
2022/05/13 02:54:26;;;;;;;7.90;2.93;;;10.60;99.90;;;;;;4987304;28;20107;-90
2022/05/13 02:56:54;;;;;;;3.15;2.33;;;11.30;99.90;;;;;;5009694;28;20056;-90
2022/05/13 02:59:19;;;;;;;2.67;1.85;;;11.20;99.90;;;;;;5010861;28;20056;-90
2022/05/13 03:01:47;;;;;;;4.73;2.60;;;11.30;99.90;;;;;;4983422;28;20042;-91
2022/05/13 03:04:12;;;;;;;8.57;2.20;;;11.40;99.90;;;;;;4994476;28;20396;-90
2022/05/13 03:06:38;;;;;;;2.53;2.33;;;11.30;99.90;;;;;;4995060;28;20046;-90
2022/05/13 03:09:06;;;;;;;2.47;2.10;;;12.40;99.90;;;;;;4977863;28;20403;-90
2022/05/13 03:11:32;;;;;;;2.13;1.83;;;11.30;99.90;;;;;;5010392;28;20038;-90
2022/05/13 03:13:58;;;;;;;2.27;1.73;;;11.10;99.90;;;;;;5012485;28;20052;-90
2022/05/13 03:16:26;;;;;;;5.00;2.20;;;11.20;99.90;;;;;;5014398;28;20056;-91
2022/05/13 03:18:55;;;;;;;5.80;2.03;;;11.20;99.90;;;;;;5011516;28;20510;-90
2022/05/13 03:21:22;;;;;;;2.67;1.80;;;11.20;99.90;;;;;;5030267;28;20057;-90
2022/05/13 03:23:48;;;;;;;1.88;1.77;;;11.20;99.90;;;;;;5013611;28;20128;-91
2022/05/13 03:26:17;;;;;;;5.63;2.40;;;11.20;99.90;;;;;;4991970;28;20114;-90
2022/05/13 03:28:43;;;;;;;2.58;1.65;;;11.10;99.90;;;;;;5013695;28;20042;-90
2022/05/13 03:31:14;;;;;;;2.05;1.63;;;11.10;99.90;;;;;;5013944;28;20037;-90
2022/05/13 03:33:39;;;;;;;7.10;2.33;;;11.30;99.90;;;;;;5012998;28;20388;-90
2022/05/13 03:36:07;;;;;;;4.60;2.63;;;11.20;99.90;;;;;;5014148;28;20049;-90
2022/05/13 03:38:33;;;;;;;3.55;2.35;;;11.10;99.90;;;;;;5013212;28;20049;-91
2022/05/13 03:40:58;;;;;;;4.80;2.90;;;11.10;99.90;;;;;;5013842;28;20081;-90
2022/05/13 03:43:27;;;;;;;2.60;2.20;;;10.50;99.90;;;;;;5011789;28;20037;-90
2022/05/13 03:45:55;;;;;;;4.72;2.33;;;11.10;99.90;;;;;;5029670;28;20128;-91
2022/05/13 03:48:21;;;;;;;5.65;2.45;;;11.10;99.90;;;;;;5013473;28;20065;-91
2022/05/13 03:50:47;;;;;;;6.37;2.30;;;11.20;99.90;;;;;;4985279;28;20442;-90
2022/05/13 03:53:14;;;;;;;2.63;2.00;;;11.10;99.90;;;;;;4990791;28;20415;-91
2022/05/13 03:55:41;;;;;;;3.25;2.50;;;11.10;99.90;;;;;;4989320;28;20053;-91
2022/05/13 03:58:07;;;;;;;2.60;2.00;;;11.10;99.90;;;;;;5029657;28;20102;-92
2022/05/13 04:00:33;;;;;;;3.72;2.45;;;10.90;99.90;;;;;;5013512;28;20034;-92
2022/05/13 04:02:59;;;;;;;4.25;2.20;;;11.10;99.90;;;;;;5013601;28;20124;-92
2022/05/13 04:10:53;;;;;;;2.80;2.45;;;10.10;99.90;;;;;;5029066;28;20058;-92
2022/05/13 04:16:07;;;;;;;2.47;2.08;;;10.70;99.90;;;;;;5029201;28;20044;-91
2022/05/13 04:18:45;;;;;;;4.75;2.38;;;11.20;99.90;;;;;;5013241;28;20049;-92
2022/05/13 04:21:21;;;;;;;4.13;2.60;;;11.20;99.90;;;;;;5011984;28;20045;-92
2022/05/13 04:23:49;;;;;;;3.65;1.77;;;11.10;99.90;;;;;;5012683;28;20109;-92
2022/05/13 04:26:17;;;;;;;3.80;2.50;;;11.10;99.90;;;;;;5013265;28;20041;-92
2022/05/13 04:28:46;;;;;;;3.05;1.80;;;11.10;99.90;;;;;;4989077;28;20041;-92
2022/05/13 04:31:18;;;;;;;2.67;2.05;;;11.20;99.90;;;;;;5030000;28;20456;-92
2022/05/13 04:33:44;;;;;;;3.25;2.15;;;11.10;99.90;;;;;;5013112;28;20156;-91
2022/05/13 04:36:13;;;;;;;5.20;2.45;;;11.20;99.90;;;;;;5013579;28;20050;-91
2022/05/13 04:38:39;;;;;;;2.08;1.90;;;11.10;99.90;;;;;;5029851;28;20041;-91
2022/05/13 04:43:53;;;;;;;4.18;2.63;;;11.10;99.90;;;;;;5026856;28;20045;-92
2022/05/13 04:46:19;;;;;;;5.20;2.85;;;11.10;99.90;;;;;;5013242;28;20098;-92
2022/05/13 04:48:48;;;;;;;3.97;2.40;;;10.70;99.90;;;;;;4991578;28;20495;-92
2022/05/13 04:51:18;;;;;;;3.22;2.10;;;11.20;99.90;;;;;;5029263;28;20068;-92
2022/05/13 04:53:46;;;;;;;2.28;1.90;;;11.10;99.90;;;;;;5013015;28;20121;-91
2022/05/13 04:56:12;;;;;;;3.17;2.88;;;11.10;99.90;;;;;;4984723;28;20048;-92
2022/05/13 04:58:41;;;;;;;3.50;1.87;;;11.10;99.90;;;;;;5010091;28;20053;-92
2022/05/13 05:01:10;;;;;;;9.70;3.60;;;11.10;99.90;;;;;;5021550;28;20125;-92
2022/05/13 05:03:37;;;;;;;6.60;2.17;;;11.10;99.90;;;;;;5013227;28;20133;-91
2022/05/13 05:06:08;;;;;;;2.92;2.20;;;11.10;99.90;;;;;;5011831;28;20607;-92
2022/05/13 05:08:34;;;;;;;3.20;2.45;;;11.10;99.90;;;;;;5029666;28;20050;-91
2022/05/13 05:11:05;;;;;;;4.75;2.72;;;11.30;99.90;;;;;;5011596;28;20120;-91
2022/05/13 05:13:35;;;;;;;4.90;2.20;;;11.20;99.90;;;;;;5012952;28;20102;-92
2022/05/13 05:16:06;;;;;;;4.13;2.58;;;11.30;99.90;;;;;;5012588;28;20514;-91
2022/05/13 05:18:36;;;;;;;5.63;2.33;;;11.30;99.90;;;;;;5012867;28;20046;-91
2022/05/13 05:21:03;;;;;;;4.43;2.65;;;11.30;99.90;;;;;;4999908;28;20383;-92
2022/05/13 05:23:34;;;;;;;7.10;2.40;;;11.30;99.90;;;;;;5012528;28;20084;-92
2022/05/13 05:26:00;;;;;;;4.95;2.33;;;11.50;99.90;;;;;;5009868;28;20383;-91
2022/05/13 05:28:37;;;;;;;4.90;2.47;;;11.40;99.90;;;;;;5012096;28;20487;-92
2022/05/13 05:31:03;;;;;;;;;;;11.50;99.90;;;;;;5003814;28;20399;-92
2022/05/13 05:33:29;;;;;;;5.32;2.47;;;11.70;99.90;;;;;;5012393;28;19921;-92
2022/05/13 05:35:56;;;;;;;5.95;3.75;;;11.60;99.90;;;;;;5014347;28;20049;-92
2022/05/13 05:38:21;;;;;;;3.60;2.42;;;11.70;99.90;;;;;;5012511;28;20049;-92
2022/05/13 05:40:47;;;;;;;4.83;3.03;;;11.90;99.90;;;;;;5027719;28;20131;-92
2022/05/13 05:43:18;;;;;;;11.47;2.90;;;12.00;99.90;;;;;;5013034;28;20506;-91
2022/05/13 05:45:46;;;;;;;4.25;2.25;;;12.10;99.90;;;;;;5013872;28;20057;-92
2022/05/13 05:48:15;;;;;;;4.63;2.58;;;12.10;99.90;;;;;;5011517;28;20117;-91
2022/05/13 05:50:41;;;;;;;4.07;2.33;;;12.30;99.90;;;;;;5011412;28;20037;-92
2022/05/13 05:53:07;;;;;;;5.80;2.47;;;12.40;99.90;;;;;;5027502;28;20064;-92
2022/05/13 05:58:20;;;;;;;4.63;2.83;;;13.00;99.90;;;;;;5012821;28;20486;-91
2022/05/13 06:00:56;;;;;;;3.70;2.50;;;13.40;99.90;;;;;;5028209;28;20037;-92
2022/05/13 06:03:24;;;;;;;5.47;2.05;;;13.60;99.90;;;;;;5007259;28;20045;-92
2022/05/13 06:05:57;;;;;;;8.02;3.30;;;13.50;99.90;;;;;;5011230;28;20060;-93
2022/05/13 06:08:30;;;;;;;5.53;3.25;;;13.40;99.90;;;;;;5011700;28;20501;-91
2022/05/13 06:10:56;;;;;;;4.97;2.55;;;13.40;99.90;;;;;;5010586;28;20042;-90
2022/05/13 06:13:22;;;;;;;2.43;2.23;;;13.40;99.90;;;;;;4973641;28;20052;-92
2022/05/13 06:15:52;;;;;;;3.00;2.10;;;13.40;99.90;;;;;;5011625;28;20093;-92
2022/05/13 06:18:18;;;;;;;5.13;1.63;;;13.40;99.90;;;;;;5011516;28;20085;-91
2022/05/13 06:20:44;;;;;;;2.67;1.65;;;13.50;99.90;;;;;;5011471;28;20148;-92
2022/05/13 06:23:10;;;;;;;3.27;2.10;;;13.50;99.90;;;;;;5011075;28;20072;-91
2022/05/13 06:25:36;;;;;;;2.37;1.80;;;13.40;99.90;;;;;;5009332;28;20300;-91
2022/05/13 06:28:07;;;;;;;6.60;2.28;;;13.50;99.90;;;;;;5011127;28;20051;-91
2022/05/13 06:30:36;;;;;;;2.30;1.83;;;13.40;99.90;;;;;;5028282;28;20124;-92
2022/05/13 06:33:05;;;;;;;2.00;1.90;;;13.40;99.90;;;;;;4989457;28;20172;-89
2022/05/13 06:35:33;;;;;;;3.67;2.20;;;13.40;99.90;;;;;;5010939;28;20077;-89
2022/05/13 06:38:01;;;;;;;7.25;2.42;;;13.40;99.90;;;;;;4983027;28;20183;-90
2022/05/13 06:40:26;;;;;;;3.92;1.90;;;13.40;99.90;;;;;;5026553;28;20285;-89
2022/05/13 06:42:52;;;;;;;4.30;2.47;;;13.50;99.90;;;;;;5025835;28;20563;-90
2022/05/13 06:45:22;;;;;;;11.55;2.75;;;13.60;99.90;;;;;;5010803;28;20060;-89
2022/05/13 06:47:48;;;;;;;5.28;3.00;;;13.60;99.90;;;;;;5009822;28;20061;-90
2022/05/13 06:50:23;;;;;;;6.85;3.05;;;13.70;99.90;;;;;;5026312;28;20510;-92
2022/05/13 06:52:49;;;;;;;4.88;2.38;;;13.70;99.90;;;;;;5078570;28;20508;-92
2022/05/13 06:55:17;;;;;;;4.47;2.40;;;13.80;99.90;;;;;;5028231;28;20171;-90
2022/05/13 06:57:43;;;;;;;3.92;1.60;;;13.80;99.90;;;;;;5027127;28;20049;-91
2022/05/13 07:00:10;;;;;;;3.90;1.37;;;13.90;99.90;;;;;;5028177;28;20048;-91
2022/05/13 07:02:36;;;;;;;4.40;1.70;;;13.80;99.90;;;;;;5029418;28;20123;-94
2022/05/13 07:05:03;;;;;;;4.72;1.58;;;13.90;99.90;;;;;;5029801;28;20072;-96
2022/05/13 07:07:29;;;;;;;3.67;2.10;;;13.90;99.90;;;;;;5028989;28;20121;-94
2022/05/13 07:09:54;;;;;;;3.70;1.57;;;14.00;99.90;;;;;;4991005;28;20157;-91
2022/05/13 07:12:20;;;;;;;1.57;1.47;;;14.00;99.90;;;;;;5026552;28;20033;-92
2022/05/13 07:14:46;;;;;;;4.27;1.50;;;14.00;99.90;;;;;;5011466;28;20487;-95
2022/05/13 07:17:11;;;;;;;2.47;1.53;;;14.00;99.90;;;;;;5010365;28;20056;-94
2022/05/13 07:19:37;;;;;;;1.40;1.20;;;14.00;99.90;;;;;;4997106;28;20044;-94
2022/05/13 07:22:03;;;;;;;5.30;1.02;;;14.00;99.90;;;;;;5026305;28;20102;-94
2022/05/13 07:24:29;;;;;;;3.15;1.40;;;14.20;99.90;;;;;;5027496;28;20077;-94
2022/05/13 07:26:55;;;;;;;2.05;1.35;;;14.40;99.90;;;;;;5027322;28;20073;-94
2022/05/13 07:29:21;;;;;;;5.88;1.45;;;14.50;99.90;;;;;;4990803;28;20282;-89
2022/05/13 07:31:47;;;;;;;2.20;1.13;;;14.60;99.90;;;;;;5026862;28;20491;-95
2022/05/13 07:34:13;;;;;;;5.18;1.77;;;14.70;99.90;;;;;;5013313;28;20042;-96
2022/05/13 07:36:39;;;;;;;6.00;1.43;;;14.70;99.90;;;;;;4993990;28;20058;-93
2022/05/13 07:41:50;;;;;;;2.25;1.20;;;14.80;99.90;;;;;;5027105;28;20049;-94
2022/05/13 07:44:16;;;;;;;3.80;1.48;;;15.10;99.90;;;;;;5026438;28;20502;-95
2022/05/13 07:46:43;;;;;;;7.80;1.40;;;15.50;99.90;;;;;;5010912;28;20084;-96
2022/05/13 07:49:09;;;;;;;2.38;1.50;;;15.80;99.90;;;;;;5010197;28;20046;-91
2022/05/13 07:51:35;;;;;;;1.45;1.30;;;16.10;99.90;;;;;;5026344;28;20089;-94
2022/05/13 07:54:00;;;;;;;2.47;1.00;;;16.20;99.90;;;;;;5026877;28;20087;-95
2022/05/13 07:56:29;;;;;;;2.55;2.03;;;16.40;99.90;;;;;;5012934;28;20452;-96
2022/05/13 07:58:57;;;;;;;1.65;1.17;;;16.70;99.90;;;;;;5030608;28;20038;-93
2022/05/13 08:01:23;;;;;;;1.13;1.02;;;17.10;99.90;;;;;;5029593;28;20068;-93
2022/05/13 08:03:51;;;;;;;3.80;1.45;;;17.20;99.90;;;;;;5017367;28;20041;-96
2022/05/13 08:06:17;;;;;;;2.65;1.25;;;17.00;99.90;;;;;;5039172;28;20045;-96
2022/05/13 08:08:45;;;;;;;2.17;1.13;;;16.90;99.90;;;;;;5031964;28;20045;-96
2022/05/13 08:11:14;;;;;;;3.90;1.25;;;16.90;99.90;;;;;;5030051;28;20067;-94
2022/05/13 08:13:41;;;;;;;3.35;1.70;;;16.90;99.90;;;;;;5016353;28;20134;-93
2022/05/13 08:16:11;;;;;;;2.08;1.13;;;16.80;99.90;;;;;;5014057;28;20053;-90
2022/05/13 08:18:40;;;;;;;5.10;1.42;;;16.60;99.90;;;;;;5019931;28;20050;-92
2022/05/13 08:21:06;;;;;;;3.60;1.23;;;16.30;99.90;;;;;;5012306;28;20046;-91
2022/05/13 08:23:32;;;;;;;2.25;1.25;;;16.00;99.90;;;;;;5013717;28;20038;-89
2022/05/13 08:25:58;;;;;;;3.75;1.83;;;15.90;99.90;;;;;;5029122;28;20106;-89
2022/05/13 08:28:25;;;;;;;4.47;1.35;;;15.80;99.90;;;;;;5012482;28;20121;-90
2022/05/13 08:30:51;;;;;;;1.67;0.85;;;15.70;99.90;;;;;;5028799;28;20060;-91
2022/05/13 08:33:18;;;;;;;3.17;0.90;;;15.60;99.90;;;;;;5028360;28;20080;-89
2022/05/13 08:35:47;;;;;;;2.15;1.73;;;15.60;99.90;;;;;;5012369;28;20041;-89
2022/05/13 08:38:18;;;;;;;0.90;0.90;;;15.50;99.90;;;;;;5013069;28;20187;-90
2022/05/13 08:40:50;;;;;;;1.40;1.30;;;15.60;99.90;;;;;;5012734;28;20098;-88
2022/05/13 08:43:35;;;;;;;1.52;1.42;;;15.50;99.90;;;;;;5011899;28;20044;-88
2022/05/13 08:46:10;;;;;;;2.65;1.30;;;15.40;99.90;;;;;;5010557;28;20124;-90
2022/05/13 08:48:49;;;;;;;2.05;1.50;;;15.30;99.90;;;;;;5028688;28;20069;-89
2022/05/13 08:51:29;;;;;;;0.80;0.80;;;15.30;99.90;;;;;;5011335;28;20145;-89
2022/05/13 08:54:11;;;;;;;1.20;1.10;;;15.40;99.90;;;;;;5012418;28;20053;-89
2022/05/13 08:56:45;;;;;;;2.42;1.20;;;15.60;99.90;;;;;;5010177;28;20038;-89
2022/05/13 08:59:28;;;;;;;2.83;1.27;;;16.00;99.90;;;;;;5008237;28;20081;-87
2022/05/13 09:02:00;;;;;;;3.92;1.15;;;16.20;99.90;;;;;;5013202;28;20038;-87
2022/05/13 09:04:38;;;;;;;3.55;1.10;;;16.30;99.90;;;;;;5015329;28;20049;-89
2022/05/13 09:07:13;;;;;;;3.67;1.02;;;16.20;99.90;;;;;;5028850;28;20491;-84
2022/05/13 09:09:43;;;;;;;2.17;1.40;;;16.30;99.90;;;;;;5028866;28;20067;-86
2022/05/13 09:12:24;;;;;;;1.05;0.93;;;16.30;99.90;;;;;;5029705;28;20077;-85
2022/05/13 09:15:14;;;;;;;1.83;1.38;;;16.30;99.90;;;;;;5013583;28;20057;-84
2022/05/13 09:18:33;;;;;;;0.85;0.65;;;16.20;99.90;;;;;;5026624;28;20057;-83
2022/05/13 09:21:17;;;;;;;1.65;1.55;;;16.10;99.90;;;;;;5017978;28;20037;-83
2022/05/13 09:23:43;;;;;;;4.78;1.02;;;16.20;99.90;;;;;;5029484;28;20072;-84
2022/05/13 09:26:17;;;;;;;1.38;1.20;;;16.40;99.90;;;;;;4994448;28;20403;-85
2022/05/13 09:29:18;;;;;;;0.88;0.88;;;16.60;99.90;;;;;;5025405;28;20053;-84
2022/05/13 09:31:47;;;;;;;0.85;0.70;;;16.70;99.90;;;;;;5037986;28;20040;-84
2022/05/13 09:34:34;;;;;;;3.40;1.05;;;16.70;99.90;;;;;;5001183;28;20061;-86
2022/05/13 09:37:18;;;;;;;2.90;1.10;;;16.60;99.90;;;;;;5010992;28;20127;-86
2022/05/13 09:39:47;;;;;;;4.03;1.00;;;16.40;99.90;;;;;;5009834;28;20042;-85
2022/05/13 09:42:34;;;;;;;1.20;1.08;;;16.30;99.90;;;;;;5010021;28;20046;-85
2022/05/13 09:45:23;;;;;;;1.98;0.90;;;16.30;99.90;;;;;;5008559;28;20084;-85
2022/05/13 09:48:18;;;;;;;1.00;1.00;;;16.10;99.90;;;;;;4999413;28;20499;-83
2022/05/13 09:50:54;;;;;;;1.50;0.80;;;16.20;99.90;;;;;;5016180;28;20112;-84
2022/05/13 09:53:26;;;;;;;3.70;1.20;;;16.50;99.90;;;;;;5012353;28;20054;-85
2022/05/13 09:55:58;;;;;;;2.38;1.00;;;16.60;99.90;;;;;;5009634;28;20042;-84
2022/05/13 09:58:27;;;;;;;3.17;1.80;;;16.70;99.90;;;;;;4992911;28;20057;-85
2022/05/13 10:00:58;;;;;;;0.98;0.80;;;16.60;99.90;;;;;;5016168;28;20142;-84
2022/05/13 10:03:29;;;;;;;2.03;1.77;;;16.40;99.90;;;;;;5039894;28;20121;-87
2022/05/13 10:06:19;;;;;;;1.50;1.00;;;16.20;99.90;;;;;;5028020;28;20121;-85
2022/05/13 10:08:48;;;;;;;1.40;0.98;;;16.00;99.90;;;;;;5026811;28;20049;-84
2022/05/13 10:14:26;;;;;;;2.40;1.65;;;16.10;99.90;;;;;;5026926;28;20542;-84
2022/05/13 10:16:55;;;;;;;5.78;1.42;;;16.10;99.90;;;;;;5028683;28;20046;-84
2022/05/13 10:19:32;;;;;;;2.17;1.83;;;16.10;99.90;;;;;;5020255;28;20491;-84
2022/05/13 10:22:01;;;;;;;2.25;0.90;;;16.20;99.90;;;;;;5025072;28;20072;-84
2022/05/13 10:24:54;;;;;;;5.53;1.10;;;16.20;99.90;;;;;;5028090;28;20064;-87
2022/05/13 10:27:30;;;;;;;2.05;1.88;;;16.50;99.90;;;;;;5024546;28;20087;-84
2022/05/13 10:30:11;;;;;;;1.52;0.88;;;16.50;99.90;;;;;;5018542;28;20045;-84
2022/05/13 10:32:46;;;;;;;1.23;0.88;;;16.60;99.90;;;;;;5017022;28;20057;-84
2022/05/13 10:35:18;;;;;;;2.67;1.40;;;16.50;99.90;;;;;;5010143;28;20137;-84
2022/05/13 10:37:58;;;;;;;1.40;0.93;;;16.50;99.90;;;;;;5028406;28;20084;-85
2022/05/13 10:40:29;;;;;;;3.20;1.40;;;16.60;99.90;;;;;;5008274;28;20411;-85
2022/05/13 10:43:03;;;;;;;1.40;0.77;;;16.70;99.90;;;;;;5009224;28;20053;-84
2022/05/13 10:45:33;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;5008578;28;20054;-88
2022/05/13 10:48:16;;;;;;;1.65;1.40;;;16.60;99.90;;;;;;4995387;28;20054;-84
2022/05/13 10:50:56;;;;;;;2.90;1.25;;;16.70;99.90;;;;;;5008550;28;20519;-84
2022/05/13 10:53:30;;;;;;;1.35;1.25;;;17.10;99.90;;;;;;5008449;28;20046;-84
2022/05/13 10:55:59;;;;;;;2.80;1.20;;;17.10;99.90;;;;;;5009131;28;20085;-84
2022/05/13 10:58:50;;;;;;;0.95;0.80;;;17.10;99.90;;;;;;5011034;28;20054;-85
2022/05/13 11:01:25;;;;;;;2.10;1.20;;;17.10;99.90;;;;;;4999179;28;20045;-85
2022/05/13 11:04:22;;;;;;;2.78;1.17;;;17.10;99.90;;;;;;5027587;28;20046;-86
2022/05/13 11:07:06;;;;;;;3.20;0.85;;;17.10;99.90;;;;;;5008063;28;20107;-85
2022/05/13 11:09:52;;;;;;;2.38;1.30;;;17.10;99.90;;;;;;5008532;28;20137;-89
2022/05/13 11:12:57;;;;;;;3.60;1.05;;;17.10;99.90;;;;;;4965527;28;20046;-86
2022/05/13 11:15:36;;;;;;;5.25;1.13;;;17.00;99.90;;;;;;5025422;28;20106;-85
2022/05/13 11:18:20;;;;;;;1.02;0.90;;;17.00;99.90;;;;;;5035217;28;20073;-85
2022/05/13 11:20:49;;;;;;;0.75;0.73;;;17.00;99.90;;;;;;4997527;28;20096;-85
2022/05/13 11:23:37;;;;;;;1.58;0.88;;;16.90;99.90;;;;;;5008333;28;20133;-86
2022/05/13 11:26:23;;;;;;;1.10;1.00;;;16.90;99.90;;;;;;5010012;28;20129;-85
2022/05/13 11:29:07;;;;;;;4.15;2.15;;;16.80;99.90;;;;;;5009444;28;20498;-86
2022/05/13 11:31:36;;;;;;;1.55;1.00;;;16.80;99.90;;;;;;5023832;28;20037;-86
2022/05/13 11:34:23;;;;;;;2.45;1.40;;;16.60;99.90;;;;;;5027200;28;20507;-85
2022/05/13 11:37:02;;;;;;;3.13;0.90;;;16.60;99.90;;;;;;5010121;28;20049;-85
2022/05/13 11:39:40;;;;;;;3.00;1.65;;;16.50;99.90;;;;;;5030269;28;20045;-85
2022/05/13 11:42:24;;;;;;;1.05;0.95;;;16.40;99.90;;;;;;5028692;28;20041;-85
2022/05/13 11:45:16;;;;;;;2.50;1.02;;;16.40;99.90;;;;;;5012736;28;20053;-85
2022/05/13 11:47:45;;;;;;;1.48;0.90;;;16.40;99.90;;;;;;5006819;28;20101;-87
2022/05/13 11:50:11;;;;;;;5.63;1.50;;;16.40;99.90;;;;;;5013408;28;20073;-86
2022/05/13 11:52:46;;;;;;;1.25;0.90;;;16.50;99.90;;;;;;5028703;28;20053;-89
2022/05/13 11:55:20;;;;;;;3.08;0.90;;;16.60;99.90;;;;;;5028604;28;20045;-87
2022/05/13 11:57:54;;;;;;;0.90;0.77;;;16.80;99.90;;;;;;5026933;28;20065;-87
2022/05/13 12:00:35;;;;;;;1.23;0.60;;;17.00;99.90;;;;;;5014185;28;20088;-86
2022/05/13 12:03:10;;;;;;;2.13;0.73;;;16.60;99.80;;;;;;5013028;28;20419;-86
2022/05/13 12:05:50;;;;;;;1.58;0.98;;;17.30;99.40;;;;;;5006025;28;20136;-87
2022/05/13 12:08:21;;;;;;;1.75;1.27;;;17.50;99.30;;;;;;5015410;28;20073;-85
2022/05/13 12:11:02;;;;;;;3.75;1.15;;;17.80;99.30;;;;;;5014066;28;20061;-85
2022/05/13 12:13:34;;;;;;;2.05;1.17;;;17.80;98.50;;;;;;5014444;28;20045;-85
2022/05/13 12:16:05;;;;;;;3.65;1.10;;;17.70;98.90;;;;;;5030649;28;20042;-85
2022/05/13 12:19:16;;;;;;;2.60;1.10;;;17.60;98.70;;;;;;5030997;28;20391;-86
2022/05/13 12:22:07;;;;;;;2.50;1.58;;;17.50;98.90;;;;;;5014772;28;20202;-86
2022/05/13 12:24:53;;;;;;;2.45;1.10;;;17.70;98.70;;;;;;5030894;28;20132;-85
2022/05/13 12:27:34;;;;;;;2.08;0.80;;;17.60;98.80;;;;;;5014361;28;20465;-85
2022/05/13 12:30:31;;;;;;;1.38;1.05;;;17.60;98.80;;;;;;5013736;28;20049;-86
2022/05/13 12:33:20;;;;;;;1.00;0.83;;;17.50;98.50;;;;;;5013606;28;20086;-85
2022/05/13 12:39:10;;;;;;;7.00;1.25;;;17.90;97.70;;;;;;5029405;28;20133;-86
2022/05/13 12:41:42;;;;;;;2.35;1.02;;;18.10;96.40;;;;;;5014461;28;20046;-85
2022/05/13 12:44:14;;;;;;;3.30;1.17;;;18.10;96.00;;;;;;5030651;28;20132;-85
2022/05/13 12:46:46;;;;;;;1.75;1.48;;;18.00;95.90;;;;;;5014154;28;20521;-85
2022/05/13 12:49:27;;;;;;;2.03;1.00;;;17.90;96.70;;;;;;5014094;28;20403;-86
2022/05/13 12:52:27;;;;;;;1.33;0.80;;;17.90;96.60;;;;;;5013501;28;20053;-85
2022/05/13 12:55:05;;;;;;;2.92;1.50;;;17.90;96.10;;;;;;5013282;28;20057;-85
2022/05/13 12:57:47;;;;;;;1.48;0.90;;;18.00;96.40;;;;;;5030292;28;20068;-86
2022/05/13 13:00:22;;;;;;;2.08;1.92;;;18.20;95.60;;;;;;5030394;28;20052;-86
2022/05/13 13:02:53;;;;;;;1.80;1.10;;;18.30;95.80;;;;;;5013535;28;20135;-89
2022/05/13 13:05:27;;;;;;;2.05;1.85;;;18.50;96.20;;;;;;5030286;28;20069;-85
2022/05/13 13:07:55;;;;;;;6.30;1.83;;;18.60;95.60;;;;;;5013417;28;20132;-86
2022/05/13 13:10:22;;;;;;;1.58;1.33;;;18.50;95.90;;;;;;4999008;28;20053;-86
2022/05/13 13:13:14;;;;;;;1.75;1.20;;;18.30;96.00;;;;;;4993552;28;20099;-87
2022/05/13 13:15:47;;;;;;;1.95;1.13;;;18.30;96.10;;;;;;5003948;28;20064;-85
2022/05/13 13:18:13;;;;;;;2.17;1.15;;;18.20;96.60;;;;;;4993806;28;20056;-85
2022/05/13 13:21:09;;;;;;;2.42;1.35;;;18.40;96.60;;;;;;5010249;28;20038;-86
2022/05/13 13:23:43;;;;;;;6.50;2.05;;;18.60;96.20;;;;;;4993913;28;20450;-86
2022/05/13 13:26:13;;;;;;;2.33;1.30;;;18.60;95.90;;;;;;5009550;28;20211;-86
2022/05/13 13:28:43;;;;;;;3.50;1.70;;;18.60;95.80;;;;;;4993698;28;20053;-86
2022/05/13 13:31:23;;;;;;;1.70;1.20;;;18.40;95.80;;;;;;5018639;28;20514;-87
2022/05/13 13:33:55;;;;;;;6.10;1.27;;;18.50;95.70;;;;;;5014112;28;20109;-93
2022/05/13 13:36:27;;;;;;;1.95;1.30;;;18.60;95.20;;;;;;5013872;28;20129;-96
2022/05/13 13:38:57;;;;;;;3.03;1.02;;;18.40;95.10;;;;;;5028770;28;20049;-90