Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:55;;;;;;;9.30;4.60;;;;;;;3.13;76.38;102466.78;2080392;28;20625;-67
2022/04/17 00:02:00;;;;;;;13.53;5.43;;;;;;;3.13;76.35;102467.59;2075264;28;20300;-67
2022/04/17 00:03:07;;;;;;;10.43;4.50;;;;;;;3.15;76.11;102464.75;2072868;28;20292;-68
2022/04/17 00:04:14;;;;;;;12.27;4.27;;;;;;;3.18;76.16;102464.38;2066404;28;20309;-67
2022/04/17 00:05:16;;;;;;;10.40;4.83;;;;;;;3.18;76.18;102461.72;2073587;28;20299;-67
2022/04/17 00:06:18;;;;;;;10.47;4.77;;;;;;;3.12;75.92;102465.97;2088626;28;20711;-68
2022/04/17 00:07:20;;;;;;;10.43;4.23;;;;;;;3.12;75.92;102465.13;2088423;28;20295;-68
2022/04/17 00:08:27;;;;;;;9.50;4.03;;;;;;;3.07;76.06;102462.19;2071771;28;20300;-67
2022/04/17 00:09:30;;;;;;;11.27;3.97;;;;;;;3.07;75.83;102459.53;2066743;28;20654;-68
2022/04/17 00:10:37;;;;;;;10.03;4.30;;;;;;;3.09;76.18;102452.19;2064311;28;20298;-67
2022/04/17 00:11:41;;;;;;;8.13;3.67;;;;;;;3.06;75.85;102465.84;2057678;28;20294;-67
2022/04/17 00:12:44;;;;;;;11.47;4.10;;;;;;;3.01;75.98;102459.25;2065615;28;20293;-67
2022/04/17 00:13:48;;;;;;;10.07;3.70;;;;;;;2.99;75.95;102463.91;2079896;28;20300;-67
2022/04/17 00:14:55;;;;;;;10.03;3.73;;;;;;;2.94;76.05;102457.50;2087986;28;20287;-68
2022/04/17 00:16:00;;;;;;;9.30;3.60;;;;;;;2.92;76.01;102462.16;2087035;28;20766;-67
2022/04/17 00:17:02;;;;;;;8.80;3.43;;;;;;;2.89;76.25;102458.03;2079771;28;20791;-66
2022/04/17 00:18:06;;;;;;;9.33;3.47;;;;;;;2.96;76.25;102464.28;2072032;28;20945;-67
2022/04/17 00:19:09;;;;;;;5.43;2.90;;;;;;;3.01;76.40;102453.09;2072424;28;20751;-68
2022/04/17 00:20:16;;;;;;;7.00;3.20;;;;;;;3.05;75.95;102453.56;2064573;28;20297;-67
2022/04/17 00:21:22;;;;;;;7.23;3.27;;;;;;;3.09;75.95;102463.66;2073153;28;20299;-67
2022/04/17 00:22:32;;;;;;;8.73;3.27;;;;;;;3.09;75.91;102455.69;2087367;28;20291;-67
2022/04/17 00:23:34;;;;;;;7.35;2.90;;;;;;;3.12;75.72;102454.47;2081067;28;20322;-68
2022/04/17 00:24:42;;;;;;;8.77;3.30;;;;;;;3.11;75.53;102452.84;2080343;28;20496;-68
2022/04/17 00:25:49;;;;;;;8.97;3.37;;;;;;;3.13;75.53;102461.47;2072829;28;20285;-67
2022/04/17 00:26:50;;;;;;;7.00;2.93;;;;;;;3.15;75.63;102459.44;2081201;28;20875;-67
2022/04/17 00:27:54;;;;;;;6.47;3.40;;;;;;;3.15;75.18;102462.09;2080228;28;20759;-67
2022/04/17 00:28:58;;;;;;;7.43;3.30;;;;;;;3.16;75.51;102461.09;2072469;28;21124;-67
2022/04/17 00:30:01;;;;;;;6.20;3.03;;;;;;;3.17;75.44;102460.91;2080328;28;20315;-67
2022/04/17 00:31:03;;;;;;;8.33;3.20;;;;;;;3.17;75.55;102465.41;2080955;28;20280;-69
2022/04/17 00:32:11;;;;;;;7.77;3.43;;;;;;;3.17;75.48;102463.56;2072038;28;20292;-68
2022/04/17 00:33:13;;;;;;;8.60;3.17;;;;;;;3.14;75.21;102457.78;2073040;28;20308;-68
2022/04/17 00:34:19;;;;;;;7.17;2.90;;;;;;;3.17;75.25;102460.09;2071967;28;20288;-68
2022/04/17 00:35:24;;;;;;;5.83;2.93;;;;;;;3.21;75.19;102458.72;2061702;28;21067;-68
2022/04/17 00:36:36;;;;;;;5.93;2.50;;;;;;;3.25;75.04;102458.19;2064639;28;20289;-68
2022/04/17 00:37:41;;;;;;;6.33;2.70;;;;;;;3.28;75.33;102453.47;2073220;28;20307;-68
2022/04/17 00:38:44;;;;;;;7.53;2.63;;;;;;;3.27;74.79;102451.84;2088314;28;20326;-68
2022/04/17 00:39:51;;;;;;;6.37;3.27;;;;;;;3.27;74.84;102454.50;2071871;28;20285;-68
2022/04/17 00:40:59;;;;;;;6.83;2.80;;;;;;;3.26;74.94;102445.69;2072960;28;20398;-69
2022/04/17 00:42:06;;;;;;;5.17;2.47;;;;;;;3.24;74.75;102445.88;2079931;28;20291;-69
2022/04/17 00:43:22;;;;;;;8.03;2.67;;;;;;;3.29;74.73;102449.84;2073076;28;21191;-69
2022/04/17 00:44:27;;;;;;;4.77;2.53;;;;;;;3.32;74.96;102450.28;2080197;28;20291;-68
2022/04/17 00:45:31;;;;;;;5.20;2.57;;;;;;;3.34;74.55;102448.28;2080969;28;20295;-68
2022/04/17 00:46:35;;;;;;;4.83;2.30;;;;;;;3.35;74.65;102447.25;2072014;28;20321;-68
2022/04/17 00:47:38;;;;;;;5.03;2.37;;;;;;;3.37;74.40;102444.41;2056718;28;20620;-68
2022/04/17 00:48:40;;;;;;;6.93;2.60;;;;;;;3.38;74.54;102443.41;2072205;28;20335;-68
2022/04/17 00:49:46;;;;;;;4.07;2.30;;;;;;;3.39;74.33;102437.91;2082392;28;20315;-67
2022/04/17 00:50:53;;;;;;;4.70;2.50;;;;;;;3.39;74.03;102445.88;2087859;28;20384;-68
2022/04/17 00:52:04;;;;;;;9.53;2.80;;;;;;;3.40;74.25;102444.84;2071796;28;20323;-68
2022/04/17 00:53:06;;;;;;;7.93;2.83;;;;;;;3.40;74.30;102439.53;2073391;28;20787;-68
2022/04/17 00:54:16;;;;;;;11.13;4.17;;;;;;;3.35;73.99;102441.94;2079872;28;20288;-68
2022/04/17 00:55:18;;;;;;;10.83;4.40;;;;;;;3.30;73.94;102449.63;2080075;28;20287;-67
2022/04/17 00:56:25;;;;;;;14.30;5.10;;;;;;;3.24;74.14;102448.53;2080316;28;20311;-68
2022/04/17 00:57:32;;;;;;;11.75;5.22;;;;;;;3.19;73.79;102445.63;2072920;28;20292;-68
2022/04/17 00:58:38;;;;;;;11.90;5.10;;;;;;;3.15;74.16;102443.50;2079994;28;20433;-69
2022/04/17 00:59:44;;;;;;;8.23;3.70;;;;;;;3.09;74.26;102446.88;2088441;28;20636;-70
2022/04/17 01:00:48;;;;;;;15.30;4.77;;;;;;;3.07;74.66;102440.94;2086813;28;20283;-69
2022/04/17 01:01:56;;;;;;;12.10;5.37;;;;;;;3.09;74.60;102446.88;2081077;28;20733;-68
2022/04/17 01:03:03;;;;;;;14.80;5.13;;;;;;;3.09;74.82;102441.56;2080673;28;20289;-68
2022/04/17 01:04:05;;;;;;;15.30;5.27;;;;;;;3.12;74.30;102438.53;2086427;28;20283;-68
2022/04/17 01:05:08;;;;;;;12.23;4.90;;;;;;;3.12;74.05;102441.19;2080843;28;20625;-69
2022/04/17 01:06:15;;;;;;;10.77;4.53;;;;;;;3.10;73.81;102440.56;2081446;28;20292;-69
2022/04/17 01:07:23;;;;;;;8.23;3.67;;;;;;;3.14;74.01;102441.84;2081304;28;20660;-68
2022/04/17 01:08:25;;;;;;;10.40;3.90;;;;;;;3.13;73.88;102437.56;2073772;28;20277;-68
2022/04/17 01:09:28;;;;;;;7.43;3.60;;;;;;;3.14;73.57;102436.53;2081105;28;20640;-68
2022/04/17 01:10:31;;;;;;;9.67;3.50;;;;;;;3.15;73.68;102433.72;2081278;28;20905;-69
2022/04/17 01:11:40;;;;;;;7.60;3.17;;;;;;;3.18;73.66;102432.50;2072979;28;20344;-68
2022/04/17 01:12:45;;;;;;;5.53;2.83;;;;;;;3.20;73.57;102435.81;2074585;28;20626;-69
2022/04/17 01:13:51;;;;;;;5.17;2.87;;;;;;;3.22;73.30;102439.09;2072977;28;20748;-68
2022/04/17 01:14:58;;;;;;;7.73;2.70;;;;;;;3.22;72.89;102431.13;2066253;28;20294;-70
2022/04/17 01:16:05;;;;;;;5.43;2.75;;;;;;;3.21;72.73;102434.78;2081244;28;20760;-68
2022/04/17 01:17:12;;;;;;;6.77;2.83;;;;;;;3.24;72.71;102431.75;2073040;28;20057;-69
2022/04/17 01:18:14;;;;;;;4.73;2.70;;;;;;;3.26;72.54;102429.75;2083348;28;20286;-69
2022/04/17 01:19:17;;;;;;;5.27;2.60;;;;;;;3.25;72.46;102425.47;2080802;28;20664;-69
2022/04/17 01:20:23;;;;;;;7.27;2.60;;;;;;;3.24;72.85;102431.75;2081252;28;20743;-69
2022/04/17 01:21:27;;;;;;;6.60;3.10;;;;;;;3.24;72.72;102431.75;2081642;28;20276;-68
2022/04/17 01:22:31;;;;;;;7.23;2.97;;;;;;;3.23;72.33;102435.44;2082525;28;20292;-70
2022/04/17 01:27:10;;;;;;;5.73;2.63;;;;;;;3.17;72.94;102438.81;2081882;28;20289;-68
2022/04/17 01:27:46;;;;;;;5.77;2.57;;;;;;;3.17;72.76;102436.16;2083949;28;20283;-68
2022/04/17 01:28:53;;;;;;;6.23;2.90;;;;;;;3.07;72.15;102430.31;2072887;28;20296;-67
2022/04/17 01:29:57;;;;;;;6.63;2.70;;;;;;;3.06;72.35;102433.94;2066342;28;20791;-67
2022/04/17 01:31:00;;;;;;;6.67;2.83;;;;;;;3.05;72.44;102433.13;2080990;28;20276;-67
2022/04/17 01:32:11;;;;;;;10.03;3.50;;;;;;;2.94;72.12;102442.38;2089239;28;20288;-67
2022/04/17 01:33:13;;;;;;;6.97;3.10;;;;;;;2.94;72.25;102425.63;2089505;28;20272;-68
2022/04/17 01:34:18;;;;;;;7.67;3.37;;;;;;;2.93;71.97;102422.16;2089297;28;20291;-67
2022/04/17 01:35:25;;;;;;;7.33;3.10;;;;;;;2.94;71.98;102426.44;2081962;28;20783;-67
2022/04/17 01:36:31;;;;;;;5.23;2.80;;;;;;;2.95;72.23;102422.75;2081689;28;20689;-66
2022/04/17 01:37:38;;;;;;;5.13;2.90;;;;;;;2.96;72.12;102419.13;2088947;28;20283;-66
2022/04/17 01:38:40;;;;;;;6.13;3.20;;;;;;;2.97;72.11;102433.22;2072656;28;20313;-66
2022/04/17 01:39:44;;;;;;;7.87;3.27;;;;;;;2.93;72.04;102430.13;2073983;28;20288;-67
2022/04/17 01:40:50;;;;;;;9.87;2.90;;;;;;;2.89;71.63;102428.81;2088798;28;20283;-68
2022/04/17 01:41:54;;;;;;;7.13;3.13;;;;;;;2.88;72.03;102432.47;2089366;28;20283;-63
2022/04/17 01:42:56;;;;;;;8.20;3.67;;;;;;;2.84;71.93;102428.53;2089798;28;20755;-63
2022/04/17 01:44:02;;;;;;;8.60;3.20;;;;;;;2.82;71.93;102435.84;2089427;28;20292;-64
2022/04/17 01:45:07;;;;;;;8.97;3.60;;;;;;;2.83;71.92;102429.53;2088436;28;20280;-63
2022/04/17 01:46:09;;;;;;;6.77;3.20;;;;;;;2.88;72.02;102434.31;2081551;28;20283;-63
2022/04/17 01:47:11;;;;;;;7.70;3.10;;;;;;;2.89;71.77;102436.78;2089076;28;20291;-64
2022/04/17 01:48:12;;;;;;;6.60;3.40;;;;;;;2.93;71.97;102439.88;2089254;28;20284;-64
2022/04/17 01:49:16;;;;;;;8.37;4.07;;;;;;;2.89;71.59;102434.13;2089193;28;20635;-64
2022/04/17 01:50:20;;;;;;;8.67;3.40;;;;;;;2.89;71.38;102438.63;2089577;28;20375;-62
2022/04/17 01:51:28;;;;;;;7.70;3.30;;;;;;;2.90;71.38;102430.47;2089653;28;20280;-62
2022/04/17 01:52:30;;;;;;;8.93;3.53;;;;;;;2.90;71.58;102434.94;2088889;28;20295;-63
2022/04/17 01:53:33;;;;;;;8.27;3.60;;;;;;;2.92;71.41;102425.78;2088840;28;20284;-62
2022/04/17 01:54:37;;;;;;;8.43;3.57;;;;;;;2.94;71.79;102426.44;2081118;28;20284;-62
2022/04/17 01:55:41;;;;;;;8.03;3.77;;;;;;;2.92;71.33;102423.13;2080737;28;20288;-62
2022/04/17 01:56:44;;;;;;;9.27;3.37;;;;;;;2.90;71.37;102422.50;2080932;28;20299;-62
2022/04/17 01:57:46;;;;;;;8.17;3.83;;;;;;;2.88;71.26;102418.38;2080357;28;20284;-62
2022/04/17 01:58:48;;;;;;;6.80;3.40;;;;;;;2.86;71.53;102423.84;2080949;28;20344;-62
2022/04/17 01:59:52;;;;;;;8.50;3.33;;;;;;;2.84;71.60;102412.59;2073112;28;20788;-62
2022/04/17 02:00:59;;;;;;;7.40;4.00;;;;;;;2.80;71.52;102416.59;2080374;28;20628;-62
2022/04/17 02:02:02;;;;;;;7.87;3.30;;;;;;;2.79;71.39;102418.44;2095626;28;20282;-62
2022/04/17 02:03:07;;;;;;;10.27;3.67;;;;;;;2.80;71.29;102421.91;2088148;28;20298;-63
2022/04/17 02:04:13;;;;;;;8.70;3.70;;;;;;;2.80;71.40;102416.59;2065348;28;20793;-63
2022/04/17 02:05:21;;;;;;;10.10;3.50;;;;;;;2.79;71.32;102415.78;2057860;28;20294;-64
2022/04/17 02:06:23;;;;;;;6.37;3.30;;;;;;;2.79;71.01;102412.31;2073556;28;20288;-62
2022/04/17 02:07:28;;;;;;;5.97;3.27;;;;;;;2.77;71.42;102404.53;2072056;28;20295;-63
2022/04/17 02:08:30;;;;;;;7.70;3.33;;;;;;;2.75;71.39;102411.03;2065293;28;20776;-62
2022/04/17 02:09:33;;;;;;;8.63;3.53;;;;;;;2.73;71.28;102405.06;2080875;28;20291;-62
2022/04/17 02:10:36;;;;;;;7.47;3.07;;;;;;;2.70;71.05;102403.59;2088420;28;20295;-62
2022/04/17 02:11:40;;;;;;;6.67;3.37;;;;;;;2.65;71.22;102397.16;2081463;28;20284;-62
2022/04/17 02:12:42;;;;;;;8.20;3.43;;;;;;;2.67;71.23;102401.28;2081252;28;20664;-64
2022/04/17 02:13:50;;;;;;;6.77;3.10;;;;;;;2.67;71.33;102388.00;2080714;28;20298;-62
2022/04/17 02:15:00;;;;;;;6.07;3.00;;;;;;;2.71;71.33;102393.78;2073124;28;20289;-63
2022/04/17 02:16:07;;;;;;;8.00;3.50;;;;;;;2.74;71.16;102388.97;2077654;28;20288;-62
2022/04/17 02:17:10;;;;;;;6.33;3.33;;;;;;;2.77;71.15;102398.38;2081166;28;20303;-63
2022/04/17 02:18:16;;;;;;;5.37;2.93;;;;;;;2.76;71.18;102392.25;2080603;28;20292;-62
2022/04/17 02:19:19;;;;;;;8.17;3.77;;;;;;;2.75;71.05;102393.25;2065166;28;20305;-63
2022/04/17 02:20:23;;;;;;;8.37;3.73;;;;;;;2.74;71.08;102390.78;2080309;28;20296;-62
2022/04/17 02:21:28;;;;;;;9.03;4.60;;;;;;;2.74;71.11;102393.41;2080387;28;20291;-62
2022/04/17 02:22:33;;;;;;;11.03;5.17;;;;;;;2.73;70.98;102389.13;2073053;28;20300;-62
2022/04/17 02:23:41;;;;;;;16.80;6.60;;;;;;;2.73;70.99;102387.28;2081541;28;20284;-63
2022/04/17 02:24:48;;;;;;;16.10;6.50;;;;;;;2.70;70.98;102392.16;2080765;28;20296;-64
2022/04/17 02:25:54;;;;;;;15.00;6.77;;;;;;;2.71;70.81;102383.16;2073757;28;20296;-64
2022/04/17 02:26:59;;;;;;;16.60;6.40;;;;;;;2.70;70.96;102387.66;2073088;28;20311;-64
2022/04/17 02:28:06;;;;;;;16.17;6.87;;;;;;;2.68;71.06;102384.38;2086380;28;20286;-64
2022/04/17 02:29:10;;;;;;;14.30;6.43;;;;;;;2.64;70.95;102392.88;2088644;28;20287;-64
2022/04/17 02:30:15;;;;;;;14.80;5.43;;;;;;;2.60;71.01;102386.28;2080582;28;20296;-63
2022/04/17 02:31:18;;;;;;;14.47;5.20;;;;;;;2.55;71.01;102390.31;2081506;28;20295;-64
2022/04/17 02:32:27;;;;;;;12.40;5.43;;;;;;;2.57;71.07;102383.97;2088903;28;20279;-64
2022/04/17 02:33:40;;;;;;;9.70;4.93;;;;;;;2.58;71.10;102372.34;2089000;28;20287;-64
2022/04/17 02:34:44;;;;;;;10.30;4.97;;;;;;;2.60;71.13;102380.97;2089012;28;20041;-63
2022/04/17 02:35:49;;;;;;;9.17;4.30;;;;;;;2.53;71.00;102384.34;2088839;28;20271;-63
2022/04/17 02:36:53;;;;;;;6.20;3.37;;;;;;;2.53;71.29;102379.03;2088752;28;20295;-63
2022/04/17 02:37:55;;;;;;;6.57;3.23;;;;;;;2.55;71.38;102373.53;2089064;28;20276;-63
2022/04/17 02:39:00;;;;;;;6.27;3.00;;;;;;;2.55;71.13;102369.06;2080400;28;20288;-63
2022/04/17 02:40:02;;;;;;;5.23;3.17;;;;;;;2.55;70.93;102374.38;2065307;28;20627;-63
2022/04/17 02:41:04;;;;;;;7.87;2.90;;;;;;;2.53;71.19;102365.75;2064546;28;20288;-63
2022/04/17 02:42:06;;;;;;;5.73;2.70;;;;;;;2.52;71.17;102373.88;2081223;28;20280;-63
2022/04/17 02:43:08;;;;;;;5.67;2.70;;;;;;;2.54;71.22;102364.75;2088766;28;20291;-63
2022/04/17 02:44:09;;;;;;;4.13;2.43;;;;;;;2.59;71.54;102360.72;2080853;28;20284;-63
2022/04/17 02:45:15;;;;;;;4.43;2.60;;;;;;;2.63;71.14;102365.50;2088403;28;20287;-63
2022/04/17 02:47:50;;;;;;;4.63;2.07;;;;;;;2.70;71.12;102368.25;2074973;28;20291;-63
2022/04/17 02:48:52;;;;;;;3.60;2.40;;;;;;;2.72;70.81;102361.75;2077939;28;20284;-63
2022/04/17 02:49:54;;;;;;;5.47;2.40;;;;;;;2.74;70.96;102366.88;2081746;28;20784;-63
2022/04/17 02:50:58;;;;;;;4.77;2.40;;;;;;;2.76;70.85;102370.16;2088571;28;20294;-63
2022/04/17 02:52:06;;;;;;;4.80;2.10;;;;;;;2.77;70.90;102366.50;2080990;28;20292;-63
2022/04/17 02:53:14;;;;;;;4.63;2.50;;;;;;;2.74;70.64;102362.41;2088431;28;20291;-63
2022/04/17 02:54:19;;;;;;;6.73;2.73;;;;;;;2.77;70.65;102359.38;2087663;28;20700;-63
2022/04/17 02:55:24;;;;;;;5.93;2.30;;;;;;;2.80;70.99;102366.13;2073076;28;20665;-63
2022/04/17 02:56:29;;;;;;;4.03;1.90;;;;;;;2.83;70.68;102359.63;2072624;28;20292;-63
2022/04/17 02:57:39;;;;;;;4.80;2.53;;;;;;;2.86;70.43;102357.44;2065932;28;20300;-63
2022/04/17 02:58:42;;;;;;;6.77;2.13;;;;;;;2.82;70.35;102353.50;2065636;28;20292;-62
2022/04/17 02:59:46;;;;;;;3.27;1.90;;;;;;;2.80;70.29;102358.16;2072499;28;20297;-63
2022/04/17 03:06:20;;;;;;;2.97;1.70;;;;;;;2.84;70.24;102359.47;2075105;28;20288;-62
2022/04/17 03:07:22;;;;;;;3.93;2.10;;;;;;;2.82;70.02;102358.81;2083453;28;20367;-63
2022/04/17 03:08:26;;;;;;;4.97;1.90;;;;;;;2.82;70.00;102358.00;2088566;28;20291;-63
2022/04/17 03:09:32;;;;;;;2.77;1.73;;;;;;;2.77;70.30;102354.06;2080631;28;20272;-63
2022/04/17 03:10:42;;;;;;;3.87;1.97;;;;;;;2.78;70.21;102355.72;2072072;28;20288;-63
2022/04/17 03:11:44;;;;;;;2.70;1.80;;;;;;;2.74;70.21;102353.59;2073353;28;20277;-63
2022/04/17 03:12:45;;;;;;;6.13;2.00;;;;;;;2.74;70.19;102349.13;2080423;28;20284;-63
2022/04/17 03:13:48;;;;;;;3.97;1.63;;;;;;;2.75;70.58;102352.59;2080670;28;20724;-63
2022/04/17 03:14:51;;;;;;;3.60;1.90;;;;;;;2.74;70.33;102345.63;2072084;28;20300;-63
2022/04/17 03:16:02;;;;;;;6.03;2.00;;;;;;;2.75;70.32;102360.56;2065823;28;20286;-64
2022/04/17 03:17:08;;;;;;;4.87;2.23;;;;;;;2.75;70.21;102352.59;2064845;28;20312;-63
2022/04/17 03:18:10;;;;;;;4.73;2.20;;;;;;;2.79;70.18;102343.25;2070242;28;20423;-63
2022/04/17 03:19:13;;;;;;;5.97;2.43;;;;;;;2.81;70.52;102351.88;2064571;28;20316;-63
2022/04/17 03:20:15;;;;;;;5.03;2.40;;;;;;;2.82;70.29;102350.84;2064353;28;20298;-63
2022/04/17 03:21:20;;;;;;;3.97;2.30;;;;;;;2.83;70.24;102349.00;2072503;28;20285;-63
2022/04/17 03:22:25;;;;;;;3.80;2.30;;;;;;;2.84;70.18;102356.81;2072267;28;20289;-63
2022/04/17 03:23:30;;;;;;;5.53;2.30;;;;;;;2.87;70.29;102352.94;2064059;28;20308;-64
2022/04/17 03:24:33;;;;;;;5.40;2.50;;;;;;;2.88;70.55;102347.47;2072229;28;20276;-64
2022/04/17 03:25:39;;;;;;;4.23;2.17;;;;;;;2.91;70.34;102347.09;2080224;28;20276;-64
2022/04/17 03:26:44;;;;;;;7.70;2.40;;;;;;;2.88;70.05;102350.13;2083039;28;20276;-64
2022/04/17 03:27:48;;;;;;;5.90;2.20;;;;;;;2.85;70.38;102345.16;2089037;28;20288;-64
2022/04/17 03:28:54;;;;;;;4.63;2.10;;;;;;;2.85;70.25;102352.31;2081542;28;20287;-64
2022/04/17 03:29:57;;;;;;;4.87;2.20;;;;;;;2.85;70.65;102347.00;2074535;28;20295;-64
2022/04/17 03:31:04;;;;;;;3.67;2.10;;;;;;;2.86;70.49;102349.47;2081916;28;20276;-64
2022/04/17 03:32:13;;;;;;;4.93;2.13;;;;;;;2.89;70.50;102351.75;2082084;28;20280;-64
2022/04/17 03:33:18;;;;;;;3.10;2.00;;;;;;;2.89;70.45;102349.09;2074132;28;20704;-64
2022/04/17 03:34:21;;;;;;;4.73;2.63;;;;;;;2.86;70.61;102346.00;2066315;28;20285;-64
2022/04/17 03:35:24;;;;;;;4.43;2.00;;;;;;;2.88;70.46;102347.47;2073908;28;20788;-64
2022/04/17 03:36:26;;;;;;;3.83;1.93;;;;;;;2.87;70.46;102350.28;2074413;28;20281;-63
2022/04/17 03:37:31;;;;;;;4.57;2.20;;;;;;;2.91;70.57;102351.59;2082202;28;20292;-63
2022/04/17 03:38:33;;;;;;;4.47;2.20;;;;;;;2.93;70.37;102347.75;2097157;28;20291;-64
2022/04/17 03:39:36;;;;;;;4.37;2.40;;;;;;;2.94;70.29;102337.94;2089872;28;20609;-63
2022/04/17 03:40:40;;;;;;;5.17;2.33;;;;;;;2.95;70.21;102336.94;2090550;28;20279;-64
2022/04/17 03:41:43;;;;;;;3.60;2.00;;;;;;;2.95;70.18;102329.78;2089733;28;20280;-63
2022/04/17 03:42:53;;;;;;;3.93;2.10;;;;;;;2.96;70.38;102344.72;2083036;28;20284;-63
2022/04/17 03:43:58;;;;;;;5.23;2.30;;;;;;;2.98;70.24;102340.03;2074075;28;20348;-62
2022/04/17 03:44:59;;;;;;;5.80;2.37;;;;;;;3.02;69.85;102330.69;2074660;28;20284;-63
2022/04/17 03:46:04;;;;;;;6.27;2.47;;;;;;;3.05;70.15;102331.31;2089421;28;20323;-63
2022/04/17 03:47:06;;;;;;;4.27;2.50;;;;;;;3.06;69.89;102332.97;2082603;28;20279;-63
2022/04/17 03:48:10;;;;;;;5.27;2.40;;;;;;;3.09;69.88;102329.94;2073516;28;20296;-63
2022/04/17 03:49:14;;;;;;;6.63;2.27;;;;;;;3.10;69.88;102332.44;2057852;28;20297;-63
2022/04/17 03:50:17;;;;;;;6.53;3.00;;;;;;;3.14;69.90;102332.88;2073984;28;20297;-63
2022/04/17 03:51:19;;;;;;;8.37;3.63;;;;;;;3.18;69.46;102334.97;2082449;28;20286;-62
2022/04/17 03:52:26;;;;;;;6.83;3.40;;;;;;;3.23;69.64;102337.09;2081747;28;20288;-62
2022/04/17 03:53:29;;;;;;;8.50;3.73;;;;;;;3.27;69.65;102334.88;2081854;28;20299;-62
2022/04/17 03:54:32;;;;;;;9.30;4.30;;;;;;;3.28;69.18;102337.34;2081383;28;20299;-63
2022/04/17 03:55:37;;;;;;;8.17;4.50;;;;;;;3.30;69.38;102329.19;2081902;28;20288;-62
2022/04/17 03:56:47;;;;;;;11.50;5.53;;;;;;;3.33;69.32;102334.94;2081990;28;20291;-63
2022/04/17 03:57:51;;;;;;;15.40;6.27;;;;;;;3.40;69.45;102335.03;2081924;28;20285;-63
2022/04/17 03:58:58;;;;;;;15.97;5.93;;;;;;;3.44;69.33;102326.50;2081429;28;20360;-63
2022/04/17 04:00:04;;;;;;;14.70;5.13;;;;;;;3.51;68.61;102336.38;2074209;28;20656;-62
2022/04/17 04:01:13;;;;;;;12.60;5.50;;;;;;;3.61;68.99;102331.56;2075117;28;20284;-65
2022/04/17 04:02:14;;;;;;;15.10;5.80;;;;;;;3.74;68.38;102329.06;2073702;28;20788;-64
2022/04/17 04:03:22;;;;;;;14.47;5.53;;;;;;;3.95;68.34;102330.91;2065449;28;20286;-65
2022/04/17 04:04:26;;;;;;;11.57;5.13;;;;;;;4.22;67.91;102333.78;2075038;28;20791;-64
2022/04/17 04:05:32;;;;;;;13.00;4.87;;;;;;;4.46;67.23;102325.38;2081745;28;20045;-64
2022/04/17 04:06:36;;;;;;;11.13;4.73;;;;;;;4.63;67.42;102323.22;2058166;28;20298;-65
2022/04/17 04:07:43;;;;;;;15.43;5.33;;;;;;;4.75;66.80;102329.66;2059751;28;20302;-64
2022/04/17 04:08:49;;;;;;;11.33;5.07;;;;;;;4.80;66.36;102331.75;2066950;28;20320;-63
2022/04/17 04:09:54;;;;;;;13.63;5.00;;;;;;;4.79;65.78;102327.41;2066140;28;20276;-63
2022/04/17 04:10:56;;;;;;;12.97;5.33;;;;;;;4.80;65.59;102332.56;2067904;28;20288;-62
2022/04/17 04:12:01;;;;;;;14.17;5.43;;;;;;;4.84;65.66;102338.31;2082187;28;20299;-63
2022/04/17 04:13:07;;;;;;;10.53;4.40;;;;;;;4.86;65.21;102337.09;2089552;28;20306;-63
2022/04/17 04:14:15;;;;;;;11.30;4.67;;;;;;;4.87;65.04;102328.06;2090243;28;20291;-64
2022/04/17 04:15:20;;;;;;;9.93;4.50;;;;;;;4.91;64.62;102333.00;2083268;28;20292;-64
2022/04/17 04:16:25;;;;;;;8.97;4.13;;;;;;;4.90;64.90;102334.03;2080839;28;20292;-64
2022/04/17 04:17:29;;;;;;;10.50;3.97;;;;;;;4.91;64.35;102322.34;2066304;28;20300;-64
2022/04/17 04:18:34;;;;;;;12.13;4.67;;;;;;;4.98;64.90;102331.19;2074309;28;20346;-64
2022/04/17 04:19:36;;;;;;;9.53;4.43;;;;;;;5.02;64.61;102335.13;2080991;28;20299;-64
2022/04/17 04:20:39;;;;;;;11.23;4.40;;;;;;;5.11;64.07;102328.63;2087992;28;20299;-64
2022/04/17 04:21:49;;;;;;;10.40;3.50;;;;;;;5.34;63.60;102333.63;2089635;28;20291;-63
2022/04/17 04:22:55;;;;;;;11.43;4.17;;;;;;;5.65;63.61;102335.78;2083227;28;20284;-64
2022/04/17 04:23:58;;;;;;;11.20;4.20;;;;;;;5.79;63.09;102342.75;2089103;28;20762;-63
2022/04/17 04:24:59;;;;;;;10.17;4.20;;;;;;;5.84;62.80;102338.69;2081563;28;20312;-63
2022/04/17 04:26:03;;;;;;;12.10;3.97;;;;;;;5.84;62.43;102341.34;2057422;28;20646;-62
2022/04/17 04:28:33;;;;;;;8.55;3.88;;;;;;;5.88;62.85;102351.41;2089502;28;20299;-63
2022/04/17 04:29:41;;;;;;;10.85;3.90;;;;;;;5.92;62.45;102347.28;2089508;28;20775;-63
2022/04/17 04:30:45;;;;;;;8.23;3.57;;;;;;;5.97;62.69;102349.41;2074098;28;20293;-63
2022/04/17 04:31:53;;;;;;;8.85;3.38;;;;;;;5.96;61.91;102348.59;2074440;28;20288;-63
2022/04/17 04:32:56;;;;;;;9.60;3.00;;;;;;;5.92;61.69;102346.47;2082340;28;20330;-63
2022/04/17 04:33:59;;;;;;;8.13;3.03;;;;;;;5.90;61.72;102354.72;2082093;28;20284;-63
2022/04/17 04:35:01;;;;;;;7.35;3.10;;;;;;;5.92;61.41;102352.63;2081817;28;20663;-63
2022/04/17 04:36:10;;;;;;;8.15;3.70;;;;;;;5.96;61.70;102351.25;2065274;28;20296;-63
2022/04/17 04:37:15;;;;;;;8.73;3.45;;;;;;;6.01;61.48;102350.63;2080639;28;20284;-63
2022/04/17 04:38:19;;;;;;;9.10;3.50;;;;;;;6.02;62.02;102362.94;2088495;28;20283;-63
2022/04/17 04:39:22;;;;;;;7.67;3.33;;;;;;;5.96;61.10;102353.09;2073411;28;20891;-63
2022/04/17 04:40:24;;;;;;;8.38;3.35;;;;;;;5.98;61.08;102351.84;2073314;28;20296;-63
2022/04/17 04:41:27;;;;;;;6.85;2.95;;;;;;;6.21;60.84;102356.81;2081671;28;20379;-63
2022/04/17 04:42:32;;;;;;;8.95;3.20;;;;;;;6.60;61.17;102355.16;2081361;28;20287;-63
2022/04/17 04:43:35;;;;;;;6.93;3.30;;;;;;;7.11;60.42;102356.25;2089681;28;20349;-63
2022/04/17 04:44:40;;;;;;;7.47;3.42;;;;;;;7.60;59.76;102361.00;2088203;28;20276;-63
2022/04/17 04:47:10;;;;;;;7.68;2.80;;;;;;;8.66;58.06;102369.31;2073212;28;20594;-64
2022/04/17 04:48:12;;;;;;;7.70;3.05;;;;;;;9.18;57.06;102362.56;2074302;28;20297;-63
2022/04/17 04:49:34;;;;;;;5.30;2.55;;;;;;;9.62;55.68;102357.84;2081369;28;20925;-63
2022/04/17 04:50:40;;;;;;;4.50;2.60;;;;;;;10.12;53.57;102362.91;2083410;28;20298;-63
2022/04/17 04:51:45;;;;;;;5.97;2.38;;;;;;;10.53;52.38;102350.47;2073431;28;20776;-63
2022/04/17 04:52:47;;;;;;;8.18;3.20;;;;;;;11.10;51.72;102357.88;2073889;28;20311;-63
2022/04/17 04:53:50;;;;;;;6.03;3.25;;;;;;;11.64;50.86;102361.09;2081136;28;20372;-63
2022/04/17 04:54:57;;;;;;;7.38;3.20;;;;;;;12.05;49.68;102364.53;2081370;28;20287;-63
2022/04/17 04:56:02;;;;;;;5.80;2.92;;;;;;;12.63;48.31;102355.19;2073713;28;20676;-63
2022/04/17 04:57:09;;;;;;;7.95;3.40;;;;;;;13.21;48.02;102353.78;2073989;28;20277;-63
2022/04/17 04:58:16;;;;;;;7.22;3.88;;;;;;;13.75;46.59;102346.81;2074109;28;20296;-64
2022/04/17 04:59:18;;;;;;;9.10;3.88;;;;;;;14.17;44.98;102356.91;2072980;28;20367;-63
2022/04/17 05:00:23;;;;;;;8.70;4.15;;;;;;;14.45;44.24;102348.47;2080490;28;20353;-64
2022/04/17 05:01:28;;;;;;;9.88;4.07;;;;;;;14.27;44.22;102346.16;2079626;28;20053;-65
2022/04/17 05:02:30;;;;;;;8.77;4.88;;;;;;;14.16;44.70;102350.69;2072615;28;20054;-63
2022/04/17 05:03:35;;;;;;;9.23;4.75;;;;;;;13.94;44.25;102348.06;2072190;28;20093;-63
2022/04/17 05:04:40;;;;;;;12.18;6.65;;;;;;;13.57;43.61;102343.41;2072974;28;20445;-63
2022/04/17 05:05:44;;;;;;;10.45;6.05;;;;;;;13.20;44.13;102344.03;2072523;28;20501;-63
2022/04/17 05:06:46;;;;;;;12.13;6.25;;;;;;;12.86;44.10;102350.63;2080194;28;20700;-63
2022/04/17 05:07:52;;;;;;;14.88;6.28;;;;;;;12.59;44.74;102353.25;2087011;28;20441;-63
2022/04/17 05:08:54;;;;;;;11.05;5.70;;;;;;;12.37;44.96;102342.38;2071679;28;20041;-64
2022/04/17 05:10:00;;;;;;;12.55;6.45;;;;;;;12.23;45.01;102341.88;2071742;28;20062;-62
2022/04/17 05:11:01;;;;;;;12.02;6.47;;;;;;;11.99;45.44;102342.06;2079892;28;20053;-64
2022/04/17 05:12:04;;;;;;;14.23;6.32;;;;;;;11.78;46.00;102343.56;2071916;28;20045;-63
2022/04/17 05:13:08;;;;;;;13.15;6.22;;;;;;;11.58;46.82;102338.63;2079902;28;20068;-63
2022/04/17 05:14:14;;;;;;;13.90;6.78;;;;;;;11.35;46.81;102334.16;2080675;28;20061;-63
2022/04/17 05:15:18;;;;;;;12.27;6.10;;;;;;;11.17;47.33;102342.41;2079926;28;20061;-63
2022/04/17 05:16:24;;;;;;;13.25;5.88;;;;;;;11.05;47.09;102344.31;2087647;28;20057;-64
2022/04/17 05:17:28;;;;;;;10.85;5.78;;;;;;;10.96;47.79;102340.34;2087467;28;20041;-63