Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:51;;;;;;;4.97;3.63;;;12.10;99.90;;;;;;4979991;28;20612;-63
2022/06/08 00:04:22;;;;;;;4.97;4.20;;;12.10;99.90;;;;;;4987300;28;20340;-62
2022/06/08 00:06:50;;;;;;;4.88;3.90;;;12.00;99.90;;;;;;4985697;28;20210;-62
2022/06/08 00:09:17;;;;;;;8.45;3.88;;;12.20;99.90;;;;;;4979856;28;20490;-62
2022/06/08 00:11:45;;;;;;;3.88;3.40;;;12.00;99.90;;;;;;4990604;28;20206;-62
2022/06/08 00:14:13;;;;;;;5.82;3.70;;;12.00;99.90;;;;;;4980049;28;20595;-62
2022/06/08 00:16:40;;;;;;;4.70;3.72;;;11.90;99.90;;;;;;4991350;28;20198;-62
2022/06/08 00:19:08;;;;;;;4.20;3.80;;;11.80;99.90;;;;;;4999700;28;20201;-62
2022/06/08 00:21:35;;;;;;;5.95;3.50;;;12.20;99.90;;;;;;4992271;28;20408;-62
2022/06/08 00:24:04;;;;;;;5.38;3.90;;;11.90;99.90;;;;;;4970643;28;20792;-62
2022/06/08 00:26:31;;;;;;;4.40;3.75;;;11.70;99.90;;;;;;4980566;28;20407;-62
2022/06/08 00:28:58;;;;;;;4.40;3.53;;;11.70;99.90;;;;;;5006356;28;20229;-62
2022/06/08 00:31:25;;;;;;;4.22;3.30;;;11.70;99.90;;;;;;5000370;28;20194;-62
2022/06/08 00:33:52;;;;;;;3.70;2.70;;;11.60;99.90;;;;;;4988586;28;20207;-62
2022/06/08 00:36:19;;;;;;;3.67;2.88;;;11.60;99.90;;;;;;4992238;28;20723;-62
2022/06/08 00:38:45;;;;;;;2.80;2.50;;;11.50;99.90;;;;;;4990368;28;20209;-62
2022/06/08 00:41:39;;;;;;;3.00;2.72;;;11.40;99.90;;;;;;4991306;28;20220;-62
2022/06/08 00:44:11;;;;;;;3.75;3.15;;;11.40;99.90;;;;;;4992278;28;20195;-62
2022/06/08 00:46:38;;;;;;;3.47;3.00;;;11.30;99.90;;;;;;5005149;28;20210;-62
2022/06/08 00:49:15;;;;;;;4.93;3.45;;;11.30;99.90;;;;;;4989779;28;20270;-62
2022/06/08 00:51:42;;;;;;;4.70;3.63;;;11.20;99.90;;;;;;4982052;28;20205;-62
2022/06/08 00:54:13;;;;;;;4.47;3.20;;;11.00;99.90;;;;;;4993958;28;20686;-62
2022/06/08 00:56:50;;;;;;;5.47;3.55;;;10.90;99.90;;;;;;4995200;28;20217;-62
2022/06/08 00:59:17;;;;;;;3.72;3.10;;;10.80;99.90;;;;;;4990108;28;20213;-61
2022/06/08 01:01:45;;;;;;;4.78;3.30;;;10.80;99.90;;;;;;5011083;28;20217;-62
2022/06/08 01:04:14;;;;;;;4.03;3.45;;;10.40;99.90;;;;;;4988506;28;20337;-62
2022/06/08 01:06:43;;;;;;;4.07;3.70;;;10.80;99.90;;;;;;4999802;28;20561;-61
2022/06/08 01:09:16;;;;;;;4.13;3.72;;;10.70;99.90;;;;;;4999369;28;20225;-62
2022/06/08 01:11:47;;;;;;;4.40;4.00;;;10.70;99.90;;;;;;5010777;28;20689;-62
2022/06/08 01:14:15;;;;;;;5.13;4.18;;;10.70;99.90;;;;;;4992949;28;20226;-62
2022/06/08 01:16:46;;;;;;;6.18;4.68;;;10.70;99.90;;;;;;5004679;28;20216;-62
2022/06/08 01:19:13;;;;;;;7.82;4.72;;;10.80;99.90;;;;;;4989547;28;20194;-62
2022/06/08 01:21:53;;;;;;;5.32;4.63;;;10.90;99.90;;;;;;5001860;28;20202;-62
2022/06/08 01:24:20;;;;;;;7.38;4.70;;;10.70;99.90;;;;;;4986642;28;20210;-62
2022/06/08 01:27:05;;;;;;;5.72;4.80;;;10.60;99.90;;;;;;5000687;28;20206;-61
2022/06/08 01:29:40;;;;;;;7.72;4.93;;;10.70;99.90;;;;;;4993370;28;21001;-62
2022/06/08 01:32:14;;;;;;;7.72;5.28;;;10.80;99.90;;;;;;4997156;28;20202;-62
2022/06/08 01:34:53;;;;;;;6.95;5.35;;;10.90;99.90;;;;;;5009005;28;20198;-62
2022/06/08 01:37:29;;;;;;;8.23;5.70;;;10.90;99.90;;;;;;4972270;28;20463;-62
2022/06/08 01:40:18;;;;;;;6.35;5.40;;;11.00;99.90;;;;;;5006126;28;20300;-62
2022/06/08 01:43:04;;;;;;;7.18;5.72;;;11.70;99.90;;;;;;4986412;28;20565;-62
2022/06/08 01:45:42;;;;;;;9.20;5.55;;;11.20;99.90;;;;;;4994261;28;20216;-62
2022/06/08 01:48:32;;;;;;;7.30;6.43;;;11.20;99.90;;;;;;4999244;28;20319;-62
2022/06/08 01:51:08;;;;;;;8.50;6.03;;;11.30;99.90;;;;;;4983931;28;20555;-62
2022/06/08 01:53:49;;;;;;;7.80;5.85;;;11.30;99.90;;;;;;4977889;28;20348;-62
2022/06/08 01:56:22;;;;;;;8.35;6.35;;;11.40;99.90;;;;;;5006130;28;20202;-62
2022/06/08 01:59:01;;;;;;;7.75;5.95;;;11.40;99.90;;;;;;4984687;28;20232;-61
2022/06/08 02:01:36;;;;;;;9.60;6.00;;;11.50;99.90;;;;;;4975205;28;20222;-61
2022/06/08 02:04:09;;;;;;;11.15;6.13;;;11.60;99.90;;;;;;4991087;28;20206;-61
2022/06/08 02:06:44;;;;;;;9.93;6.35;;;11.50;99.90;;;;;;4981262;28;21042;-61
2022/06/08 02:09:21;;;;;;;7.47;5.90;;;11.40;99.90;;;;;;4997250;28;20807;-61
2022/06/08 02:11:54;;;;;;;10.05;5.88;;;11.50;99.90;;;;;;4984961;28;20205;-61
2022/06/08 02:14:27;;;;;;;8.77;6.03;;;11.60;99.90;;;;;;5004825;28;20203;-61
2022/06/08 02:16:56;;;;;;;8.77;6.32;;;11.60;99.90;;;;;;4976681;28;20207;-61
2022/06/08 02:19:30;;;;;;;7.90;6.13;;;11.60;99.90;;;;;;4995801;28;20209;-61
2022/06/08 02:22:02;;;;;;;7.63;6.03;;;11.60;99.90;;;;;;5003134;28;20202;-62
2022/06/08 02:24:37;;;;;;;7.53;5.82;;;11.60;99.90;;;;;;4962587;28;20198;-61
2022/06/08 02:27:08;;;;;;;6.65;5.45;;;11.60;99.90;;;;;;5009975;28;20233;-62
2022/06/08 02:29:41;;;;;;;12.68;5.70;;;11.70;99.90;;;;;;4971391;28;20257;-62
2022/06/08 02:34:27;;;;;;;8.70;5.32;;;11.70;99.90;;;;;;4993704;28;20233;-61
2022/06/08 02:35:02;;;;;;;8.63;6.18;;;11.70;99.90;;;;;;4998114;28;20289;-61
2022/06/08 02:37:32;;;;;;;7.65;6.15;;;11.70;99.90;;;;;;4971297;28;20236;-61
2022/06/08 02:40:06;;;;;;;7.38;6.13;;;11.60;99.90;;;;;;4991769;28;20210;-62
2022/06/08 02:42:36;;;;;;;7.10;5.85;;;12.00;99.90;;;;;;4997811;28;20283;-61
2022/06/08 02:45:09;;;;;;;7.07;5.55;;;11.60;99.90;;;;;;4992594;28;20207;-61
2022/06/08 02:47:39;;;;;;;10.35;6.20;;;12.00;99.90;;;;;;4991893;28;20211;-61
2022/06/08 02:50:11;;;;;;;8.77;6.47;;;11.70;99.90;;;;;;4990465;28;20229;-61
2022/06/08 02:52:38;;;;;;;7.53;5.65;;;14.60;99.90;;;;;;4986759;28;20218;-61
2022/06/08 02:55:16;;;;;;;10.85;6.32;;;11.70;99.90;;;;;;4993618;28;20205;-61
2022/06/08 02:57:46;;;;;;;7.88;5.85;;;12.00;99.90;;;;;;4995169;28;20334;-61
2022/06/08 03:00:17;;;;;;;6.82;5.90;;;11.80;99.90;;;;;;4992446;28;20225;-61
2022/06/08 03:02:47;;;;;;;8.27;5.80;;;11.60;99.90;;;;;;4993523;28;20206;-62
2022/06/08 03:05:18;;;;;;;8.82;6.82;;;11.90;99.90;;;;;;4984045;28;20206;-61
2022/06/08 03:07:50;;;;;;;9.90;6.88;;;11.90;99.90;;;;;;4990821;28;20210;-61
2022/06/08 03:10:21;;;;;;;9.80;7.15;;;11.90;99.90;;;;;;4990014;28;20237;-61
2022/06/08 03:12:52;;;;;;;7.80;6.30;;;11.90;99.90;;;;;;4982205;28;20737;-61
2022/06/08 03:15:23;;;;;;;10.68;7.05;;;11.90;99.90;;;;;;4996920;28;20198;-61
2022/06/08 03:17:50;;;;;;;7.20;5.90;;;12.00;99.90;;;;;;5004280;28;20198;-61
2022/06/08 03:20:20;;;;;;;10.98;7.15;;;12.00;99.90;;;;;;4978594;28;20206;-61
2022/06/08 03:22:46;;;;;;;12.20;6.47;;;12.00;99.90;;;;;;5004436;28;21050;-61
2022/06/08 03:25:15;;;;;;;11.43;6.32;;;12.10;99.90;;;;;;4990125;28;20590;-61
2022/06/08 03:27:44;;;;;;;8.55;6.38;;;12.10;99.90;;;;;;4986324;28;20601;-61
2022/06/08 03:30:13;;;;;;;9.77;6.53;;;12.10;99.90;;;;;;4994602;28;22432;-63
2022/06/08 03:32:40;;;;;;;10.75;6.47;;;12.30;99.90;;;;;;5001841;28;20205;-62
2022/06/08 03:35:08;;;;;;;8.43;6.90;;;12.20;99.90;;;;;;4986905;28;20929;-62
2022/06/08 03:37:35;;;;;;;8.85;6.45;;;12.20;99.90;;;;;;4995166;28;20691;-62
2022/06/08 03:40:02;;;;;;;9.00;6.43;;;12.20;99.90;;;;;;4967769;28;21257;-62
2022/06/08 03:42:29;;;;;;;7.68;5.93;;;12.20;99.90;;;;;;4986901;28;20200;-62
2022/06/08 03:44:57;;;;;;;6.60;5.53;;;12.20;99.90;;;;;;4984656;28;21104;-62
2022/06/08 03:47:27;;;;;;;8.23;6.45;;;12.10;99.90;;;;;;4996833;28;20202;-62
2022/06/08 03:49:56;;;;;;;9.23;6.57;;;12.10;99.90;;;;;;4988230;28;21009;-62
2022/06/08 03:52:27;;;;;;;11.10;6.38;;;12.10;99.90;;;;;;5015523;28;20217;-62
2022/06/08 03:54:57;;;;;;;8.77;6.97;;;12.10;99.90;;;;;;4973340;28;20522;-62
2022/06/08 03:57:25;;;;;;;8.23;6.25;;;11.80;99.90;;;;;;5003833;28;20197;-62
2022/06/08 03:59:53;;;;;;;7.32;5.80;;;12.00;99.90;;;;;;4990748;28;20321;-62
2022/06/08 04:02:22;;;;;;;9.05;6.60;;;13.00;99.90;;;;;;4978401;28;20202;-62
2022/06/08 04:04:48;;;;;;;10.07;6.35;;;12.10;99.90;;;;;;5004342;28;20406;-62
2022/06/08 04:07:16;;;;;;;7.20;6.15;;;12.20;99.90;;;;;;4974267;28;20214;-62
2022/06/08 04:09:43;;;;;;;7.45;5.63;;;12.20;99.90;;;;;;5001682;28;21019;-62
2022/06/08 04:12:10;;;;;;;10.10;6.00;;;12.20;99.90;;;;;;4993159;28;20210;-62
2022/06/08 04:14:38;;;;;;;11.55;7.03;;;12.20;99.90;;;;;;4974559;28;20217;-62
2022/06/08 04:17:07;;;;;;;9.43;6.43;;;12.30;99.90;;;;;;4993628;28;20214;-62
2022/06/08 04:19:35;;;;;;;7.70;5.63;;;12.40;99.90;;;;;;4995004;28;20210;-62
2022/06/08 04:22:02;;;;;;;8.38;6.13;;;12.40;99.90;;;;;;4987430;28;20202;-62
2022/06/08 04:24:29;;;;;;;10.13;6.55;;;12.30;99.90;;;;;;4988571;28;20195;-62
2022/06/08 04:26:56;;;;;;;8.93;5.75;;;12.30;99.90;;;;;;4982223;28;20428;-62
2022/06/08 04:29:23;;;;;;;9.45;6.28;;;12.40;99.90;;;;;;4987162;28;20225;-62
2022/06/08 04:31:50;;;;;;;8.23;6.85;;;12.30;99.90;;;;;;4975238;28;20617;-62
2022/06/08 04:34:19;;;;;;;7.95;6.38;;;12.40;99.90;;;;;;4988991;28;20694;-62
2022/06/08 04:36:47;;;;;;;12.68;6.55;;;12.20;99.90;;;;;;4969864;28;20530;-62
2022/06/08 04:39:15;;;;;;;7.50;5.32;;;12.60;99.90;;;;;;4998702;28;20498;-62
2022/06/08 04:41:42;;;;;;;11.10;6.45;;;12.80;99.90;;;;;;4982208;28;20659;-62
2022/06/08 04:44:09;;;;;;;12.27;6.82;;;12.80;99.90;;;;;;4987320;28;20211;-64
2022/06/08 04:46:36;;;;;;;10.85;6.10;;;12.90;99.90;;;;;;4990286;28;20205;-62
2022/06/08 04:49:04;;;;;;;9.52;6.05;;;12.90;99.90;;;;;;4980550;28;20214;-62
2022/06/08 04:51:33;;;;;;;10.50;6.30;;;13.00;99.90;;;;;;4992336;28;20233;-62
2022/06/08 04:54:02;;;;;;;7.75;5.82;;;13.10;99.90;;;;;;4967602;28;20229;-62
2022/06/08 04:56:29;;;;;;;9.88;6.43;;;13.10;99.90;;;;;;4978760;28;20205;-62
2022/06/08 04:58:56;;;;;;;9.90;5.80;;;13.20;99.90;;;;;;4971815;28;20791;-62
2022/06/08 05:01:24;;;;;;;9.10;6.80;;;13.20;99.90;;;;;;4991873;28;20821;-62
2022/06/08 05:03:51;;;;;;;9.07;6.45;;;13.30;99.90;;;;;;4980414;28;20758;-63
2022/06/08 05:06:18;;;;;;;9.10;6.53;;;13.40;99.90;;;;;;4996906;28;20228;-62
2022/06/08 05:08:44;;;;;;;9.80;6.50;;;13.40;99.90;;;;;;4984107;28;20237;-62
2022/06/08 05:11:14;;;;;;;9.73;6.57;;;13.50;99.90;;;;;;4988897;28;20230;-63
2022/06/08 05:13:41;;;;;;;10.30;6.60;;;13.40;99.90;;;;;;4982786;28;25228;-63
2022/06/08 05:16:08;;;;;;;8.35;6.75;;;13.60;99.90;;;;;;4997554;28;20198;-63
2022/06/08 05:18:36;;;;;;;9.32;7.25;;;16.80;99.90;;;;;;4990788;28;21118;-64
2022/06/08 05:21:03;;;;;;;9.10;6.97;;;13.70;99.90;;;;;;4982013;28;20729;-64
2022/06/08 05:23:33;;;;;;;9.23;6.95;;;15.50;99.90;;;;;;4980766;28;20226;-64
2022/06/08 05:26:02;;;;;;;10.60;7.57;;;13.70;99.90;;;;;;4990678;28;20731;-63
2022/06/08 05:28:30;;;;;;;9.52;7.60;;;13.80;99.90;;;;;;5005689;28;20759;-63
2022/06/08 05:30:57;;;;;;;10.02;6.68;;;13.80;99.90;;;;;;4970306;28;20364;-63
2022/06/08 05:33:24;;;;;;;11.50;7.78;;;13.80;99.90;;;;;;4994644;28;20226;-64
2022/06/08 05:35:51;;;;;;;11.75;8.30;;;13.80;99.90;;;;;;5000093;28;20202;-64
2022/06/08 05:38:18;;;;;;;8.15;4.88;;;13.90;99.90;;;;;;5004073;28;20204;-64
2022/06/08 05:40:45;;;;;;;10.18;6.07;;;14.50;99.90;;;;;;4995973;28;20210;-64
2022/06/08 05:43:14;;;;;;;9.27;6.65;;;14.50;99.90;;;;;;5012162;28;20207;-63
2022/06/08 05:45:42;;;;;;;8.43;6.43;;;14.80;99.90;;;;;;4982781;28;20233;-65
2022/06/08 05:48:10;;;;;;;7.55;6.53;;;14.80;99.90;;;;;;5012377;28;20252;-64
2022/06/08 05:50:38;;;;;;;12.45;7.15;;;14.80;99.90;;;;;;5004103;28;20988;-64
2022/06/08 05:53:06;;;;;;;10.98;6.90;;;14.80;99.90;;;;;;4999582;28;20195;-64
2022/06/08 05:55:33;;;;;;;8.60;6.63;;;14.70;99.90;;;;;;4988183;28;20214;-64
2022/06/08 05:58:03;;;;;;;8.38;6.45;;;14.70;99.90;;;;;;5006853;28;20198;-64
2022/06/08 06:00:39;;;;;;;10.90;7.07;;;14.80;99.90;;;;;;4984871;28;20222;-64
2022/06/08 06:03:08;;;;;;;11.27;7.47;;;14.80;99.90;;;;;;5000978;28;20580;-63
2022/06/08 06:05:36;;;;;;;11.00;7.22;;;14.80;99.90;;;;;;4993145;28;20263;-63
2022/06/08 06:08:03;;;;;;;11.30;7.10;;;14.80;99.90;;;;;;5004641;28;20202;-64
2022/06/08 06:10:32;;;;;;;11.73;7.72;;;14.80;99.90;;;;;;4983531;28;20228;-63
2022/06/08 06:12:59;;;;;;;13.48;6.95;;;14.90;99.90;;;;;;5007868;28;21055;-64
2022/06/08 06:15:27;;;;;;;8.70;7.13;;;15.00;99.90;;;;;;5003334;28;20222;-63
2022/06/08 06:17:53;;;;;;;12.38;8.15;;;14.90;99.90;;;;;;4984195;28;20750;-64
2022/06/08 06:20:22;;;;;;;9.98;7.80;;;15.00;99.90;;;;;;5008828;28;20197;-63
2022/06/08 06:22:50;;;;;;;10.93;7.75;;;15.00;99.90;;;;;;4995921;28;20256;-63
2022/06/08 06:25:17;;;;;;;10.93;7.88;;;15.00;99.90;;;;;;4977532;28;20632;-63
2022/06/08 06:27:44;;;;;;;12.50;8.40;;;15.20;99.90;;;;;;5006351;28;20257;-63
2022/06/08 06:30:13;;;;;;;13.70;8.93;;;15.10;99.90;;;;;;5001592;28;20641;-63
2022/06/08 06:32:40;;;;;;;16.60;8.48;;;15.10;99.90;;;;;;4967006;28;20230;-63
2022/06/08 06:35:12;;;;;;;15.65;8.55;;;15.10;99.90;;;;;;5007991;28;20225;-63
2022/06/08 06:37:40;;;;;;;12.82;8.80;;;15.10;99.90;;;;;;4995926;28;20263;-63
2022/06/08 06:40:08;;;;;;;14.60;9.02;;;15.20;99.90;;;;;;4991007;28;20233;-63
2022/06/08 06:42:35;;;;;;;16.00;8.80;;;15.20;99.90;;;;;;4989637;28;20224;-63
2022/06/08 06:45:03;;;;;;;12.95;9.25;;;15.20;99.90;;;;;;5011495;28;20215;-63
2022/06/08 06:47:30;;;;;;;12.82;8.90;;;15.30;99.90;;;;;;4992187;28;20210;-63
2022/06/08 06:49:57;;;;;;;17.05;9.48;;;15.40;99.90;;;;;;5002533;28;20221;-63
2022/06/08 06:52:24;;;;;;;15.35;9.77;;;15.40;99.90;;;;;;5009114;28;20202;-63
2022/06/08 06:54:53;;;;;;;14.50;9.32;;;15.60;99.90;;;;;;5008706;28;20484;-63
2022/06/08 06:57:20;;;;;;;15.25;10.10;;;15.60;99.90;;;;;;4996001;28;20210;-63
2022/06/08 06:59:47;;;;;;;15.23;10.00;;;15.70;99.90;;;;;;5013528;28;20217;-63
2022/06/08 07:02:15;;;;;;;14.55;10.00;;;15.80;99.90;;;;;;5001684;28;20229;-63
2022/06/08 07:04:42;;;;;;;17.00;10.13;;;15.80;99.90;;;;;;4985567;28;20224;-63
2022/06/08 07:07:09;;;;;;;13.00;9.07;;;15.90;99.90;;;;;;5012319;28;20198;-63
2022/06/08 07:09:37;;;;;;;15.88;10.32;;;16.00;99.90;;;;;;4998881;28;20752;-63
2022/06/08 07:12:06;;;;;;;14.40;9.18;;;16.00;99.90;;;;;;5001560;28;20213;-63
2022/06/08 07:14:33;;;;;;;15.57;10.38;;;16.10;99.90;;;;;;5008035;28;20214;-63
2022/06/08 07:17:00;;;;;;;11.65;9.52;;;16.20;99.90;;;;;;5012674;28;20190;-63
2022/06/08 07:19:27;;;;;;;13.45;9.52;;;16.30;99.90;;;;;;4984209;28;20500;-63
2022/06/08 07:21:54;;;;;;;13.15;9.20;;;16.60;99.90;;;;;;5008562;28;20514;-63
2022/06/08 07:24:22;;;;;;;13.00;10.15;;;16.50;99.90;;;;;;4985708;28;20206;-63
2022/06/08 07:26:49;;;;;;;15.70;9.35;;;16.50;99.90;;;;;;4993658;28;20402;-62
2022/06/08 07:29:18;;;;;;;12.73;9.02;;;16.50;99.90;;;;;;4997727;28;20217;-63
2022/06/08 07:31:45;;;;;;;13.07;9.15;;;16.50;99.90;;;;;;5010030;28;20222;-63
2022/06/08 07:34:13;;;;;;;15.00;9.30;;;16.50;99.90;;;;;;4994427;28;20618;-63
2022/06/08 07:36:40;;;;;;;11.43;9.25;;;16.50;99.90;;;;;;4999525;28;20435;-63
2022/06/08 07:39:07;;;;;;;12.80;8.60;;;16.50;99.90;;;;;;5012189;28;20795;-63
2022/06/08 07:41:34;;;;;;;11.30;8.35;;;16.50;99.90;;;;;;5000968;28;20327;-63
2022/06/08 07:44:01;;;;;;;12.85;8.35;;;16.50;99.90;;;;;;4998484;28;20202;-63
2022/06/08 07:46:30;;;;;;;11.60;8.93;;;16.50;99.90;;;;;;5008917;28;20194;-63
2022/06/08 07:51:42;;;;;;;13.73;7.95;;;16.50;99.90;;;;;;4986214;28;20531;-63
2022/06/08 07:54:09;;;;;;;11.48;8.48;;;16.50;99.90;;;;;;5000038;28;20207;-63
2022/06/08 07:56:36;;;;;;;15.90;9.05;;;16.50;99.90;;;;;;4999385;28;20612;-63
2022/06/08 07:59:03;;;;;;;10.48;8.15;;;16.40;99.90;;;;;;4999997;28;20769;-63
2022/06/08 08:01:31;;;;;;;12.77;8.63;;;16.50;99.90;;;;;;4996273;28;20201;-63
2022/06/08 08:03:58;;;;;;;14.00;8.65;;;16.50;99.90;;;;;;5013640;28;20202;-63
2022/06/08 08:06:25;;;;;;;16.17;9.73;;;16.50;99.90;;;;;;4978943;28;20194;-63
2022/06/08 08:08:53;;;;;;;14.77;9.18;;;16.60;99.90;;;;;;5016169;28;20194;-63
2022/06/08 08:11:19;;;;;;;13.05;9.63;;;16.60;99.90;;;;;;5002056;28;20233;-63
2022/06/08 08:13:46;;;;;;;11.23;9.30;;;16.60;99.90;;;;;;5013005;28;20396;-63
2022/06/08 08:16:13;;;;;;;14.88;10.00;;;16.80;99.90;;;;;;4985184;28;20205;-63
2022/06/08 08:18:41;;;;;;;12.27;8.82;;;16.90;99.90;;;;;;5011068;28;20205;-63
2022/06/08 08:21:08;;;;;;;12.55;9.35;;;17.00;99.90;;;;;;4989606;28;20205;-63
2022/06/08 08:23:35;;;;;;;11.98;8.98;;;16.90;99.90;;;;;;4995443;28;20393;-63
2022/06/08 08:26:02;;;;;;;12.35;8.38;;;17.00;99.90;;;;;;5003204;28;20727;-63
2022/06/08 08:28:29;;;;;;;8.75;7.60;;;17.00;99.90;;;;;;5012824;28;20606;-63
2022/06/08 08:30:56;;;;;;;11.13;7.95;;;16.90;99.90;;;;;;5000963;28;20249;-63
2022/06/08 08:33:22;;;;;;;13.73;8.82;;;17.00;99.90;;;;;;4993188;28;20213;-63
2022/06/08 08:35:52;;;;;;;11.25;8.55;;;17.00;99.90;;;;;;4991557;28;20211;-63
2022/06/08 08:38:19;;;;;;;13.30;9.27;;;17.10;99.90;;;;;;5001746;28;20844;-63
2022/06/08 08:40:48;;;;;;;13.95;10.52;;;17.20;99.90;;;;;;5000953;28;20206;-63
2022/06/08 08:43:17;;;;;;;15.77;10.45;;;17.20;99.90;;;;;;5002526;28;20202;-63
2022/06/08 08:45:58;;;;;;;14.65;9.85;;;17.40;99.90;;;;;;5007589;28;20198;-63
2022/06/08 08:48:28;;;;;;;12.73;9.70;;;17.20;99.90;;;;;;4996278;28;20209;-63
2022/06/08 08:51:04;;;;;;;13.57;9.27;;;17.30;99.90;;;;;;4994161;28;20226;-63
2022/06/08 08:53:43;;;;;;;10.88;8.82;;;17.40;99.90;;;;;;4991276;28;20611;-64
2022/06/08 08:56:14;;;;;;;12.40;9.23;;;17.40;99.90;;;;;;4996239;28;20201;-63
2022/06/08 08:58:45;;;;;;;12.60;8.23;;;17.40;99.90;;;;;;5000018;28;20202;-63
2022/06/08 09:01:18;;;;;;;12.95;8.70;;;17.60;99.90;;;;;;5012270;28;20206;-63
2022/06/08 09:03:47;;;;;;;12.70;8.70;;;17.50;99.90;;;;;;4992444;28;20221;-64
2022/06/08 09:06:18;;;;;;;12.13;8.02;;;17.50;99.90;;;;;;4992948;28;20206;-63
2022/06/08 09:08:47;;;;;;;10.15;8.75;;;17.50;99.90;;;;;;5001445;28;20206;-64
2022/06/08 09:11:17;;;;;;;11.38;9.10;;;17.60;99.90;;;;;;5005497;28;20233;-63
2022/06/08 09:13:48;;;;;;;9.45;7.68;;;17.60;99.90;;;;;;5000498;28;20198;-63
2022/06/08 09:16:29;;;;;;;8.80;6.88;;;17.70;99.90;;;;;;5013645;28;20190;-63
2022/06/08 09:18:56;;;;;;;10.27;8.63;;;17.80;99.90;;;;;;4999080;28;20205;-63
2022/06/08 09:21:31;;;;;;;10.93;8.02;;;17.90;99.90;;;;;;4999176;28;21701;-64
2022/06/08 09:24:00;;;;;;;9.60;8.10;;;18.00;99.90;;;;;;4996787;28;20220;-64
2022/06/08 09:26:39;;;;;;;9.07;7.53;;;18.00;99.90;;;;;;4996511;28;20205;-63
2022/06/08 09:29:14;;;;;;;12.48;8.57;;;18.00;99.90;;;;;;5003952;28;20203;-64
2022/06/08 09:31:42;;;;;;;10.25;8.77;;;18.20;99.90;;;;;;5014673;28;20222;-64
2022/06/08 09:34:20;;;;;;;13.23;7.88;;;18.00;99.90;;;;;;5000830;28;20217;-63
2022/06/08 09:37:07;;;;;;;12.95;8.60;;;18.00;99.90;;;;;;5001465;28;20681;-64
2022/06/08 09:39:35;;;;;;;11.20;9.02;;;18.10;99.90;;;;;;5002946;28;21098;-63
2022/06/08 09:42:11;;;;;;;10.90;9.02;;;16.20;99.90;;;;;;5007542;28;20327;-63
2022/06/08 09:44:47;;;;;;;12.48;9.30;;;18.20;99.90;;;;;;5009865;28;20232;-63
2022/06/08 09:53:13;;;;;;;9.70;8.15;;;18.50;99.90;;;;;;4985884;28;20248;-63
2022/06/08 09:55:50;;;;;;;11.70;9.75;;;18.50;99.90;;;;;;4997490;28;20430;-63
2022/06/08 09:58:35;;;;;;;14.05;9.45;;;18.60;99.90;;;;;;4992075;28;20804;-64
2022/06/08 10:01:11;;;;;;;13.55;8.90;;;18.60;99.90;;;;;;5014507;28;20218;-63
2022/06/08 10:03:56;;;;;;;13.48;9.50;;;18.70;99.90;;;;;;5012283;28;20198;-63
2022/06/08 10:06:30;;;;;;;11.70;9.57;;;18.60;99.90;;;;;;4998353;28;20206;-63
2022/06/08 10:09:10;;;;;;;13.00;9.65;;;18.60;99.90;;;;;;4979842;28;20226;-63
2022/06/08 10:11:43;;;;;;;11.95;9.55;;;18.60;99.90;;;;;;5003009;28;20233;-63
2022/06/08 10:14:19;;;;;;;11.45;9.07;;;18.70;99.90;;;;;;4986475;28;20535;-63
2022/06/08 10:16:51;;;;;;;12.25;9.10;;;18.80;99.90;;;;;;5014427;28;20202;-64
2022/06/08 10:19:26;;;;;;;11.75;8.88;;;18.80;99.90;;;;;;5012148;28;20198;-63
2022/06/08 10:21:53;;;;;;;14.55;8.80;;;18.90;99.90;;;;;;4999150;28;20801;-63
2022/06/08 10:24:27;;;;;;;10.63;8.75;;;19.20;99.90;;;;;;4995126;28;20601;-63
2022/06/08 10:26:58;;;;;;;11.75;7.95;;;19.20;99.90;;;;;;4997548;28;20233;-63
2022/06/08 10:29:32;;;;;;;12.60;8.05;;;19.10;99.90;;;;;;4996059;28;22492;-63
2022/06/08 10:32:06;;;;;;;13.25;8.70;;;19.10;99.90;;;;;;5000336;28;20240;-63
2022/06/08 10:34:35;;;;;;;11.15;8.07;;;19.20;99.90;;;;;;5015301;28;20202;-63
2022/06/08 10:37:08;;;;;;;12.35;7.50;;;19.20;99.90;;;;;;4996797;28;20213;-63
2022/06/08 10:39:37;;;;;;;10.40;7.95;;;19.10;99.90;;;;;;4996766;28;20209;-63
2022/06/08 10:42:42;;;;;;;11.38;8.18;;;19.10;99.90;;;;;;4999908;28;20206;-64
2022/06/08 10:45:36;;;;;;;11.30;7.93;;;19.10;99.90;;;;;;4998338;28;20930;-64
2022/06/08 10:48:35;;;;;;;9.13;7.30;;;19.20;99.90;;;;;;5009615;28;20203;-63
2022/06/08 10:51:41;;;;;;;7.93;6.93;;;19.40;99.90;;;;;;5011024;28;20741;-63
2022/06/08 10:54:57;;;;;;;8.05;6.35;;;19.60;99.90;;;;;;4972658;28;20211;-64
2022/06/08 10:57:43;;;;;;;7.65;6.30;;;19.60;99.90;;;;;;4998294;28;21107;-63
2022/06/08 11:00:42;;;;;;;9.30;5.97;;;19.60;99.90;;;;;;5007822;28;20810;-64
2022/06/08 11:03:23;;;;;;;8.50;5.55;;;19.70;99.90;;;;;;5002953;28;20206;-64
2022/06/08 11:05:50;;;;;;;7.72;6.43;;;19.60;99.90;;;;;;5017047;28;20194;-64
2022/06/08 11:08:21;;;;;;;6.95;5.60;;;19.60;99.90;;;;;;5003072;28;20222;-64
2022/06/08 11:10:55;;;;;;;7.57;5.38;;;19.60;99.90;;;;;;4995689;28;21153;-64
2022/06/08 11:13:30;;;;;;;8.55;5.55;;;19.60;99.90;;;;;;5003831;28;20206;-64
2022/06/08 11:16:01;;;;;;;7.80;5.50;;;19.50;99.90;;;;;;5013951;28;20201;-64
2022/06/08 11:18:36;;;;;;;6.47;4.10;;;19.60;99.90;;;;;;5005045;28;20878;-64
2022/06/08 11:21:28;;;;;;;5.32;3.78;;;19.50;99.90;;;;;;5014937;28;20221;-64
2022/06/08 11:23:59;;;;;;;4.50;3.50;;;19.30;99.90;;;;;;4991489;28;21018;-64
2022/06/08 11:26:46;;;;;;;4.25;3.38;;;19.10;99.90;;;;;;4999521;28;20209;-64
2022/06/08 11:29:39;;;;;;;5.35;4.00;;;18.70;99.90;;;;;;4983568;28;20210;-64
2022/06/08 11:32:20;;;;;;;5.03;4.53;;;19.10;99.90;;;;;;5005126;28;20226;-64
2022/06/08 11:35:00;;;;;;;7.70;5.32;;;19.10;99.90;;;;;;5016967;28;20205;-64
2022/06/08 11:37:39;;;;;;;4.88;4.05;;;19.20;99.90;;;;;;5014568;28;20202;-64
2022/06/08 11:40:13;;;;;;;6.13;4.60;;;19.40;99.90;;;;;;4989095;28;20212;-64
2022/06/08 11:42:50;;;;;;;6.13;4.40;;;19.60;99.90;;;;;;5008018;28;20562;-64
2022/06/08 11:45:20;;;;;;;5.45;4.55;;;19.60;99.90;;;;;;5002014;28;20202;-63
2022/06/08 11:47:55;;;;;;;5.80;4.43;;;19.60;99.90;;;;;;5015706;28;20284;-63
2022/06/08 11:50:25;;;;;;;4.45;4.05;;;19.50;99.90;;;;;;5005840;28;20232;-63
2022/06/08 11:52:59;;;;;;;5.50;3.65;;;19.50;99.90;;;;;;5004182;28;20227;-63
2022/06/08 11:55:27;;;;;;;3.90;3.50;;;19.70;99.90;;;;;;4989849;28;20833;-63
2022/06/08 11:57:58;;;;;;;5.18;4.60;;;19.90;99.90;;;;;;5016692;28;20201;-63
2022/06/08 12:00:35;;;;;;;4.72;4.13;;;19.80;99.90;;;;;;5001414;28;20202;-64
2022/06/08 12:03:20;;;;;;;4.85;4.45;;;20.00;99.90;;;;;;4987598;28;21706;-63
2022/06/08 12:05:51;;;;;;;4.55;4.10;;;20.10;99.90;;;;;;4995907;28;20218;-63
2022/06/08 12:08:28;;;;;;;4.10;3.70;;;20.10;99.90;;;;;;4995009;28;20245;-63
2022/06/08 12:10:55;;;;;;;4.47;3.80;;;20.10;99.90;;;;;;4983404;28;20579;-64
2022/06/08 12:13:23;;;;;;;5.40;3.60;;;20.10;99.90;;;;;;5008975;28;20970;-64
2022/06/08 12:15:51;;;;;;;3.92;3.40;;;20.10;99.90;;;;;;4990586;28;20544;-64
2022/06/08 12:18:46;;;;;;;4.35;3.50;;;20.30;99.90;;;;;;5013680;28;20205;-64
2022/06/08 12:21:24;;;;;;;4.78;2.95;;;20.30;99.90;;;;;;5002681;28;20206;-64
2022/06/08 12:24:31;;;;;;;3.95;3.42;;;20.40;99.90;;;;;;4987101;28;20206;-64
2022/06/08 12:27:21;;;;;;;4.55;2.92;;;20.50;99.90;;;;;;4986215;28;20676;-64
2022/06/08 12:29:57;;;;;;;4.13;3.53;;;20.50;99.90;;;;;;5003285;28;20206;-64
2022/06/08 12:32:34;;;;;;;5.15;3.88;;;20.40;99.90;;;;;;4996835;28;20228;-64
2022/06/08 12:35:30;;;;;;;3.72;3.35;;;20.30;99.90;;;;;;4991143;28;20194;-64
2022/06/08 12:38:22;;;;;;;4.97;3.42;;;20.10;99.90;;;;;;4987186;28;20199;-64
2022/06/08 12:41:03;;;;;;;4.53;3.80;;;19.90;99.90;;;;;;4971737;28;20659;-63
2022/06/08 12:43:43;;;;;;;3.38;3.08;;;19.80;99.90;;;;;;5010512;28;20208;-63
2022/06/08 12:46:24;;;;;;;2.97;2.67;;;19.80;99.90;;;;;;4978621;28;20237;-64
2022/06/08 12:48:59;;;;;;;5.05;3.38;;;19.50;99.90;;;;;;5001713;28;20214;-64
2022/06/08 12:51:37;;;;;;;5.03;3.20;;;19.60;99.90;;;;;;4977847;28;20574;-63
2022/06/08 12:54:11;;;;;;;4.38;2.85;;;19.50;99.90;;;;;;4953402;28;21567;-65
2022/06/08 12:56:39;;;;;;;4.43;3.00;;;19.50;99.90;;;;;;4984361;28;20205;-65
2022/06/08 12:59:06;;;;;;;4.35;2.97;;;19.70;99.90;;;;;;5005264;28;20810;-63
2022/06/08 13:01:34;;;;;;;3.40;3.03;;;19.60;99.90;;;;;;4994007;28;20663;-64
2022/06/08 13:04:03;;;;;;;6.47;3.22;;;19.70;99.90;;;;;;4977720;28;20402;-64
2022/06/08 13:06:30;;;;;;;4.20;3.00;;;19.80;99.90;;;;;;4987936;28;20216;-64
2022/06/08 13:08:58;;;;;;;7.90;3.70;;;19.90;99.90;;;;;;4991598;28;20226;-65
2022/06/08 13:11:26;;;;;;;6.40;4.20;;;20.00;99.90;;;;;;4972693;28;20206;-64
2022/06/08 13:13:55;;;;;;;8.23;5.00;;;20.00;99.90;;;;;;4991247;28;20204;-64
2022/06/08 13:16:24;;;;;;;5.72;4.95;;;20.10;99.90;;;;;;5005905;28;20356;-63