Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:02:27;;;;;;;13.88;6.10;;;;;;;;;;6148273;23;20386;-83
2023/02/19 00:05:00;;;;;;;16.10;6.13;;;;;;;;;;6126030;23;20382;-81
2023/02/19 00:07:31;;;;;;;15.15;5.90;;;;;;;;;;6125373;23;20875;-82
2023/02/19 00:09:59;;;;;;;15.40;5.90;;;;;;;;;;6125928;23;20383;-82
2023/02/19 00:12:27;;;;;;;12.35;5.68;;;;;;;;;;6150775;23;20389;-82
2023/02/19 00:14:57;;;;;;;15.50;6.07;;;;;;;;;;6124370;23;20386;-82
2023/02/19 00:17:25;;;;;;;16.97;6.27;;;;;;;;;;6125503;23;20391;-82
2023/02/19 00:19:53;;;;;;;16.33;6.15;;;;;;;;;;6125266;23;20386;-83
2023/02/19 00:22:22;;;;;;;17.67;6.43;;;;;;;;;;6125594;23;20387;-81
2023/02/19 00:24:52;;;;;;;17.05;6.10;;;;;;;;;;6124892;23;20379;-81
2023/02/19 00:27:21;;;;;;;15.90;6.28;;;;;;;;;;6124647;23;20797;-82
2023/02/19 00:29:49;;;;;;;16.35;6.15;;;;;;;;;;6124016;23;20378;-81
2023/02/19 00:32:17;;;;;;;15.50;6.20;;;;;;;;;;6150916;23;21207;-83
2023/02/19 00:34:50;;;;;;;17.40;6.53;;;;;;;;;;6150878;23;20387;-82
2023/02/19 00:37:18;;;;;;;14.23;5.88;;;;;;;;;;6125657;23;20386;-83
2023/02/19 00:39:46;;;;;;;15.48;6.32;;;;;;;;;;6126342;23;20386;-81
2023/02/19 00:42:15;;;;;;;16.08;6.18;;;;;;;;;;6126501;23;20390;-81
2023/02/19 00:44:48;;;;;;;16.57;6.20;;;;;;;;;;6163078;23;20885;-81
2023/02/19 00:47:20;;;;;;;15.63;6.30;;;;;;;;;;6152479;23;20390;-81
2023/02/19 00:49:48;;;;;;;14.90;6.80;;;;;;;;;;6128358;23;20880;-82
2023/02/19 00:52:21;;;;;;;16.67;6.30;;;;;;;;;;6127782;23;20383;-81
2023/02/19 00:54:49;;;;;;;16.92;6.28;;;;;;;;;;6128681;23;20386;-82
2023/02/19 00:57:18;;;;;;;16.65;6.68;;;;;;;;;;6127492;23;20395;-82
2023/02/19 00:59:46;;;;;;;13.55;6.75;;;;;;;;;;6127664;23;20382;-82
2023/02/19 01:02:14;;;;;;;18.10;7.03;;;;;;;;;;6154298;23;20370;-82
2023/02/19 01:04:42;;;;;;;20.42;8.55;;;;;;;;;;6128018;23;20382;-83
2023/02/19 01:07:10;;;;;;;20.52;8.32;;;;;;;;;;6152790;23;20383;-81
2023/02/19 01:09:38;;;;;;;22.85;8.73;;;;;;;;;;6128466;23;20382;-81
2023/02/19 01:12:11;;;;;;;26.60;9.20;;;;;;;;;;6153521;23;20374;-82
2023/02/19 01:14:41;;;;;;;26.00;8.90;;;;;;;;;;6127682;23;20382;-80
2023/02/19 01:17:08;;;;;;;21.90;9.30;;;;;;;;;;6151940;23;20389;-81
2023/02/19 01:19:41;;;;;;;22.37;10.00;;;;;;;;;;6127608;23;20884;-81
2023/02/19 01:22:09;;;;;;;24.45;10.07;;;;;;;;;;6128002;23;20379;-81
2023/02/19 01:24:37;;;;;;;24.00;10.10;;;;;;;;;;6127652;23;20709;-82
2023/02/19 01:27:07;;;;;;;26.38;10.07;;;;;;;;;;6127316;23;20398;-82
2023/02/19 01:29:35;;;;;;;32.42;11.50;;;;;;;;;;6128918;23;21183;-81
2023/02/19 01:32:09;;;;;;;29.42;11.02;;;;;;;;;;6128150;23;20786;-81
2023/02/19 01:34:36;;;;;;;22.43;10.67;;;;;;;;;;6154561;23;20386;-83
2023/02/19 01:37:10;;;;;;;16.93;7.07;;;;;;;;;;6151793;23;20387;-81
2023/02/19 01:39:39;;;;;;;18.65;7.03;;;;;;;;;;6127223;23;20382;-81
2023/02/19 01:42:13;;;;;;;23.10;8.30;;;;;;;;;;6127422;23;20892;-82
2023/02/19 01:44:59;;;;;;;24.07;8.60;;;;;;;;;;6127545;23;20498;-81
2023/02/19 01:47:28;;;;;;;19.17;7.82;;;;;;;;;;6151424;23;20390;-82
2023/02/19 01:49:57;;;;;;;18.35;8.20;;;;;;;;;;6154363;23;20363;-81
2023/02/19 01:52:27;;;;;;;17.27;7.27;;;;;;;;;;6154107;23;21214;-83
2023/02/19 01:54:55;;;;;;;16.92;7.50;;;;;;;;;;6127096;23;20375;-81
2023/02/19 01:57:25;;;;;;;18.42;7.50;;;;;;;;;;6153585;23;20374;-81
2023/02/19 02:00:02;;;;;;;23.05;7.85;;;;;;;;;;6127198;23;20705;-82
2023/02/19 02:02:42;;;;;;;15.30;5.90;;;;;;;;;;6164037;23;20698;-81
2023/02/19 02:05:19;;;;;;;14.63;5.88;;;;;;;;;;6152216;23;20705;-81
2023/02/19 02:10:52;;;;;;;13.98;5.22;;;;;;;;;;6094704;23;20382;-81
2023/02/19 02:13:25;;;;;;;11.95;3.65;;;;;;;;;;6127659;23;20383;-81
2023/02/19 02:16:02;;;;;;;13.93;3.70;;;;;;;;;;6152312;23;20378;-80
2023/02/19 02:18:42;;;;;;;9.75;3.50;;;;;;;;;;6126883;23;20379;-80
2023/02/19 02:21:32;;;;;;;12.23;3.80;;;;;;;;;;6163927;23;20379;-80
2023/02/19 02:24:09;;;;;;;9.75;3.30;;;;;;;;;;6126937;23;20386;-81
2023/02/19 02:26:51;;;;;;;12.27;3.40;;;;;;;;;;6151683;23;20386;-81
2023/02/19 02:29:31;;;;;;;10.68;3.78;;;;;;;;;;6127601;23;20863;-81
2023/02/19 02:32:08;;;;;;;9.73;3.05;;;;;;;;;;6151847;23;20386;-80
2023/02/19 02:34:39;;;;;;;11.40;3.03;;;;;;;;;;6127079;23;20390;-81
2023/02/19 02:37:07;;;;;;;9.45;2.60;;;;;;;;;;6127895;23;20390;-80
2023/02/19 02:39:41;;;;;;;13.07;2.23;;;;;;;;;;6150836;23;20902;-83
2023/02/19 02:42:27;;;;;;;10.37;2.20;;;;;;;;;;6126455;23;20383;-81
2023/02/19 02:45:35;;;;;;;6.97;2.20;;;;;;;;;;6126948;23;20736;-83
2023/02/19 02:48:33;;;;;;;8.02;2.15;;;;;;;;;;6153300;23;20415;-82
2023/02/19 02:51:05;;;;;;;8.32;2.35;;;;;;;;;;6127519;23;20378;-81
2023/02/19 02:56:30;;;;;;;9.52;2.85;;;;;;;;;;6127713;23;20375;-81
2023/02/19 02:59:00;;;;;;;12.30;2.80;;;;;;;;;;6127191;23;20389;-81
2023/02/19 03:04:30;;;;;;;9.02;2.50;;;;;;;;;;6126897;23;20709;-82
2023/02/19 03:07:00;;;;;;;10.00;2.67;;;;;;;;;;6126682;23;20378;-81
2023/02/19 03:09:32;;;;;;;10.82;3.03;;;;;;;;;;6127636;23;20390;-81
2023/02/19 03:20:29;;;;;;;8.70;2.63;;;;;;;;;;6126760;23;20386;-80
2023/02/19 03:22:59;;;;;;;9.10;2.38;;;;;;;;;;6126963;23;20378;-82
2023/02/19 03:31:17;;;;;;;7.90;2.35;;;;;;;;;;6150727;23;20394;-81
2023/02/19 03:33:47;;;;;;;10.32;2.72;;;;;;;;;;6126093;23;20379;-81
2023/02/19 03:36:19;;;;;;;8.65;2.70;;;;;;;;;;6127624;23;20389;-82
2023/02/19 03:38:55;;;;;;;10.68;2.60;;;;;;;;;;6126502;23;20696;-81
2023/02/19 03:41:26;;;;;;;10.30;2.45;;;;;;;;;;6127662;23;20383;-80
2023/02/19 03:44:03;;;;;;;6.75;2.42;;;;;;;;;;6126281;23;20375;-81
2023/02/19 03:46:42;;;;;;;7.00;2.30;;;;;;;;;;6153817;23;21050;-80
2023/02/19 03:49:13;;;;;;;9.50;2.42;;;;;;;;;;6127045;23;20443;-81
2023/02/19 03:51:50;;;;;;;9.00;2.50;;;;;;;;;;6126066;23;20806;-81
2023/02/19 03:54:20;;;;;;;8.32;2.42;;;;;;;;;;6126637;23;20386;-81
2023/02/19 03:56:50;;;;;;;10.98;2.33;;;;;;;;;;6153234;23;20366;-81
2023/02/19 03:59:20;;;;;;;10.93;2.97;;;;;;;;;;6127411;23;20394;-81
2023/02/19 04:01:54;;;;;;;7.60;2.40;;;;;;;;;;6126824;23;20375;-82
2023/02/19 04:04:25;;;;;;;11.50;2.70;;;;;;;;;;6126455;23;20472;-81
2023/02/19 04:06:59;;;;;;;9.80;2.55;;;;;;;;;;6126414;23;20378;-81
2023/02/19 04:09:36;;;;;;;9.77;2.80;;;;;;;;;;6151280;23;20382;-83
2023/02/19 04:12:10;;;;;;;10.05;2.85;;;;;;;;;;6127377;23;20390;-81
2023/02/19 04:14:39;;;;;;;9.13;2.50;;;;;;;;;;6126614;23;20389;-81
2023/02/19 04:17:09;;;;;;;8.52;2.60;;;;;;;;;;6152526;23;20370;-81
2023/02/19 04:19:42;;;;;;;8.07;2.92;;;;;;;;;;6151186;23;20394;-81
2023/02/19 04:22:12;;;;;;;7.20;2.63;;;;;;;;;;6154835;23;20363;-81
2023/02/19 04:24:41;;;;;;;8.57;2.75;;;;;;;;;;6127578;23;20383;-81
2023/02/19 04:27:10;;;;;;;10.45;3.25;;;;;;;;;;6127870;23;20417;-81
2023/02/19 04:29:42;;;;;;;8.52;2.50;;;;;;;;;;6165243;23;20397;-81
2023/02/19 04:32:15;;;;;;;9.18;2.67;;;;;;;;;;6128618;23;20391;-82
2023/02/19 04:34:48;;;;;;;12.57;3.20;;;;;;;;;;6129105;23;20382;-81
2023/02/19 04:37:22;;;;;;;7.90;2.60;;;;;;;;;;6128385;23;20393;-81
2023/02/19 04:39:50;;;;;;;9.00;2.60;;;;;;;;;;6127812;23;21038;-81
2023/02/19 04:42:18;;;;;;;10.43;2.75;;;;;;;;;;6127930;23;20394;-83
2023/02/19 04:44:46;;;;;;;7.80;2.25;;;;;;;;;;6128608;23;20413;-82
2023/02/19 04:47:19;;;;;;;7.57;2.00;;;;;;;;;;6128909;23;20406;-82
2023/02/19 04:49:46;;;;;;;10.63;2.38;;;;;;;;;;6128016;23;20387;-81
2023/02/19 04:52:14;;;;;;;9.35;2.13;;;;;;;;;;6128938;23;20378;-81
2023/02/19 04:54:48;;;;;;;6.18;1.70;;;;;;;;;;6127250;23;20394;-82
2023/02/19 04:57:21;;;;;;;9.95;1.95;;;;;;;;;;6128348;23;20394;-83
2023/02/19 04:59:54;;;;;;;5.57;2.03;;;;;;;;;;6128406;23;20383;-81
2023/02/19 05:02:22;;;;;;;8.88;2.08;;;;;;;;;;6153696;23;20374;-82
2023/02/19 05:04:55;;;;;;;12.38;2.15;;;;;;;;;;6128839;23;20383;-81
2023/02/19 05:07:28;;;;;;;7.13;1.90;;;;;;;;;;6127669;23;20872;-83
2023/02/19 05:10:02;;;;;;;8.67;1.87;;;;;;;;;;6164102;23;20375;-82
2023/02/19 05:12:29;;;;;;;9.85;1.90;;;;;;;;;;6128003;23;20383;-81
2023/02/19 05:14:57;;;;;;;8.85;1.85;;;;;;;;;;6154621;23;20366;-80
2023/02/19 05:17:25;;;;;;;14.27;2.22;;;;;;;;;;6154815;23;20371;-81
2023/02/19 05:19:58;;;;;;;7.00;1.70;;;;;;;;;;6152451;23;20382;-81
2023/02/19 05:22:26;;;;;;;9.73;2.10;;;;;;;;;;6127638;23;20378;-82
2023/02/19 05:24:59;;;;;;;6.75;1.70;;;;;;;;;;6152094;23;20386;-81
2023/02/19 05:27:30;;;;;;;11.10;1.70;;;;;;;;;;6127629;23;20409;-83
2023/02/19 05:29:57;;;;;;;13.32;2.10;;;;;;;;;;6164425;23;20371;-82
2023/02/19 05:32:30;;;;;;;8.18;1.83;;;;;;;;;;6151908;23;20856;-81
2023/02/19 05:34:58;;;;;;;7.18;1.50;;;;;;;;;;6154613;23;20674;-80
2023/02/19 05:37:26;;;;;;;9.52;2.00;;;;;;;;;;6128110;23;20383;-82
2023/02/19 05:39:58;;;;;;;6.47;1.60;;;;;;;;;;6152574;23;20883;-82
2023/02/19 05:42:27;;;;;;;8.75;1.90;;;;;;;;;;6128281;23;20386;-82
2023/02/19 05:45:00;;;;;;;6.05;1.58;;;;;;;;;;6127287;23;20398;-81
2023/02/19 05:47:33;;;;;;;9.02;1.85;;;;;;;;;;6127833;23;20841;-81
2023/02/19 05:50:06;;;;;;;10.52;1.83;;;;;;;;;;6163665;23;20386;-82
2023/02/19 05:52:39;;;;;;;10.23;2.30;;;;;;;;;;6126474;23;20383;-81
2023/02/19 05:55:12;;;;;;;7.85;1.95;;;;;;;;;;6151772;23;20726;-85
2023/02/19 05:57:47;;;;;;;9.38;2.10;;;;;;;;;;6151315;23;20394;-82
2023/02/19 06:00:16;;;;;;;13.10;2.55;;;;;;;;;;6127136;23;20425;-82
2023/02/19 06:02:49;;;;;;;10.40;2.28;;;;;;;;;;6160830;23;20382;-81
2023/02/19 06:05:22;;;;;;;13.50;2.20;;;;;;;;;;6125213;23;20394;-81
2023/02/19 06:07:50;;;;;;;8.48;2.10;;;;;;;;;;6127466;23;20381;-81
2023/02/19 06:10:18;;;;;;;9.90;2.22;;;;;;;;;;6126904;23;20383;-82
2023/02/19 06:12:53;;;;;;;10.18;2.47;;;;;;;;;;6152156;23;20383;-83
2023/02/19 06:15:26;;;;;;;7.95;1.95;;;;;;;;;;6126441;23;20383;-82
2023/02/19 06:17:54;;;;;;;13.45;2.67;;;;;;;;;;6127719;23;20701;-82
2023/02/19 06:20:27;;;;;;;8.97;2.13;;;;;;;;;;6126599;23;20805;-82
2023/02/19 06:22:54;;;;;;;8.57;1.77;;;;;;;;;;6126700;23;20690;-81
2023/02/19 06:25:22;;;;;;;16.35;2.10;;;;;;;;;;6126265;23;20387;-81
2023/02/19 06:27:50;;;;;;;13.00;1.90;;;;;;;;;;6127521;23;20390;-81
2023/02/19 06:30:24;;;;;;;9.65;2.03;;;;;;;;;;6150573;23;20859;-82
2023/02/19 06:32:53;;;;;;;8.88;1.50;;;;;;;;;;6126450;23;20703;-81
2023/02/19 06:35:21;;;;;;;11.93;1.67;;;;;;;;;;6127195;23;20712;-81
2023/02/19 06:37:49;;;;;;;12.87;1.50;;;;;;;;;;6128240;23;20410;-80
2023/02/19 06:40:22;;;;;;;9.07;1.67;;;;;;;;;;6127159;23;20393;-81
2023/02/19 06:42:50;;;;;;;15.95;1.67;;;;;;;;;;6126788;23;20387;-81
2023/02/19 06:45:24;;;;;;;11.18;1.80;;;;;;;;;;6126630;23;20386;-81
2023/02/19 06:47:52;;;;;;;11.82;1.75;;;;;;;;;;6125851;23;20394;-82
2023/02/19 06:50:25;;;;;;;12.77;1.95;;;;;;;;;;6126653;23;20390;-82
2023/02/19 06:52:58;;;;;;;11.63;3.13;;;;;;;;;;6152116;23;20398;-81
2023/02/19 06:55:30;;;;;;;13.90;3.67;;;;;;;;;;6163035;23;20410;-84
2023/02/19 06:58:03;;;;;;;14.60;3.42;;;;;;;;;;6126195;23;20383;-82
2023/02/19 07:00:34;;;;;;;12.35;2.85;;;;;;;;;;6152519;23;21307;-81
2023/02/19 07:03:02;;;;;;;8.98;2.08;;;;;;;;;;6127042;23;20379;-82
2023/02/19 07:05:35;;;;;;;13.90;2.15;;;;;;;;;;6163431;23;20389;-81
2023/02/19 07:08:08;;;;;;;8.60;1.87;;;;;;;;;;6127460;23;20386;-81
2023/02/19 07:10:35;;;;;;;18.83;2.40;;;;;;;;;;6151645;23;20899;-82
2023/02/19 07:13:03;;;;;;;12.70;2.70;;;;;;;;;;6152359;23;20366;-81
2023/02/19 07:15:37;;;;;;;11.68;2.00;;;;;;;;;;6150985;23;20390;-81
2023/02/19 07:18:10;;;;;;;12.82;1.92;;;;;;;;;;6127033;23;20378;-81
2023/02/19 07:20:38;;;;;;;7.45;1.60;;;;;;;;;;6153054;23;20367;-82
2023/02/19 07:23:11;;;;;;;12.48;1.65;;;;;;;;;;6126662;23;20666;-81
2023/02/19 07:25:44;;;;;;;12.98;1.70;;;;;;;;;;6126270;23;20390;-82
2023/02/19 07:28:12;;;;;;;13.90;1.75;;;;;;;;;;6126220;23;20387;-85
2023/02/19 07:30:41;;;;;;;10.30;1.65;;;;;;;;;;6126859;23;20844;-81
2023/02/19 07:33:10;;;;;;;12.02;1.92;;;;;;;;;;6150880;23;20875;-82
2023/02/19 07:35:38;;;;;;;8.60;1.70;;;;;;;;;;6153171;23;20697;-81
2023/02/19 07:38:05;;;;;;;7.15;1.48;;;;;;;;;;6126006;23;20406;-81
2023/02/19 07:40:38;;;;;;;7.43;1.50;;;;;;;;;;6162595;23;20384;-81
2023/02/19 07:43:06;;;;;;;6.05;1.25;;;;;;;;;;6153183;23;20432;-80
2023/02/19 07:45:39;;;;;;;12.32;1.80;;;;;;;;;;6125973;23;20387;-82
2023/02/19 07:48:08;;;;;;;12.20;1.70;;;;;;;;;;6126666;23;20402;-81
2023/02/19 07:50:41;;;;;;;14.87;3.60;;;;;;;;;;6160474;23;20465;-81
2023/02/19 07:53:08;;;;;;;10.20;2.58;;;;;;;;;;6125667;23;20983;-81
2023/02/19 07:55:36;;;;;;;9.10;2.42;;;;;;;;;;6152777;23;20701;-81
2023/02/19 07:58:09;;;;;;;12.07;2.20;;;;;;;;;;6163286;23;20371;-81
2023/02/19 08:00:42;;;;;;;15.65;4.85;;;;;;;;;;6126191;23;20391;-81
2023/02/19 08:03:10;;;;;;;10.88;2.50;;;;;;;;;;6126255;23;20389;-81
2023/02/19 08:05:39;;;;;;;11.57;2.35;;;;;;;;;;6125965;23;20383;-80
2023/02/19 08:08:12;;;;;;;12.05;2.92;;;;;;;;;;6150183;23;20394;-82
2023/02/19 08:13:30;;;;;;;10.95;2.35;;;;;;;;;;6126351;23;20382;-81
2023/02/19 08:16:09;;;;;;;15.07;4.68;;;;;;;;;;6125687;23;20379;-81
2023/02/19 08:18:39;;;;;;;9.20;1.90;;;;;;;;;;6126500;23;20398;-81
2023/02/19 08:21:12;;;;;;;13.80;1.83;;;;;;;;;;6150426;23;20379;-82
2023/02/19 08:23:40;;;;;;;10.73;1.60;;;;;;;;;;6125658;23;20391;-80
2023/02/19 08:26:08;;;;;;;10.50;1.67;;;;;;;;;;6152903;23;20393;-81
2023/02/19 08:28:36;;;;;;;11.17;1.90;;;;;;;;;;6153212;23;20383;-81
2023/02/19 08:31:05;;;;;;;14.93;1.52;;;;;;;;;;6126511;23;20375;-80
2023/02/19 08:33:33;;;;;;;9.63;1.33;;;;;;;;;;6126854;23;20397;-82
2023/02/19 08:36:04;;;;;;;12.07;1.50;;;;;;;;;;6127156;23;20386;-80
2023/02/19 08:38:34;;;;;;;8.07;1.50;;;;;;;;;;6127157;23;20383;-81
2023/02/19 08:41:04;;;;;;;7.93;1.60;;;;;;;;;;6125758;23;20397;-81
2023/02/19 08:43:37;;;;;;;7.38;1.50;;;;;;;;;;6124124;23;20389;-84
2023/02/19 08:46:05;;;;;;;11.52;1.52;;;;;;;;;;6151328;23;20367;-80
2023/02/19 08:48:39;;;;;;;9.05;1.65;;;;;;;;;;6125444;23;20387;-83
2023/02/19 08:51:09;;;;;;;11.18;1.48;;;;;;;;;;6126031;23;20383;-82
2023/02/19 08:53:38;;;;;;;6.50;1.27;;;;;;;;;;6150090;23;20374;-82
2023/02/19 08:56:12;;;;;;;9.15;1.75;;;;;;;;;;6149584;23;20394;-80
2023/02/19 08:58:40;;;;;;;7.32;1.48;;;;;;;;;;6125428;23;20709;-81
2023/02/19 09:01:10;;;;;;;9.95;1.70;;;;;;;;;;6126138;23;20872;-81
2023/02/19 09:03:45;;;;;;;8.85;1.70;;;;;;;;;;6126669;23;20434;-81
2023/02/19 09:06:17;;;;;;;9.43;1.70;;;;;;;;;;6126762;23;20390;-81
2023/02/19 09:08:45;;;;;;;7.80;1.58;;;;;;;;;;6127934;23;20390;-81
2023/02/19 09:11:13;;;;;;;13.15;1.63;;;;;;;;;;6149998;23;20375;-83
2023/02/19 09:13:44;;;;;;;11.38;1.80;;;;;;;;;;6127268;23;20379;-81
2023/02/19 09:16:12;;;;;;;10.10;1.67;;;;;;;;;;6126360;23;20390;-81
2023/02/19 09:18:40;;;;;;;10.15;1.67;;;;;;;;;;6126652;23;20375;-82
2023/02/19 09:21:13;;;;;;;11.80;2.17;;;;;;;;;;6163507;23;20387;-83
2023/02/19 09:23:42;;;;;;;11.10;1.58;;;;;;;;;;6127289;23;20379;-82
2023/02/19 09:26:15;;;;;;;8.80;1.67;;;;;;;;;;6127708;23;21006;-82
2023/02/19 09:28:42;;;;;;;6.88;1.77;;;;;;;;;;6152817;23;20379;-80
2023/02/19 09:31:11;;;;;;;9.13;1.58;;;;;;;;;;6126185;23;20383;-81
2023/02/19 09:33:44;;;;;;;10.00;1.85;;;;;;;;;;6150713;23;20385;-81
2023/02/19 09:36:13;;;;;;;11.23;1.90;;;;;;;;;;6126614;23;20883;-81
2023/02/19 09:38:42;;;;;;;9.93;1.80;;;;;;;;;;6127209;23;20379;-81
2023/02/19 09:41:14;;;;;;;8.00;1.20;;;;;;;;;;6127386;23;20799;-82
2023/02/19 09:43:47;;;;;;;8.55;1.80;;;;;;;;;;6163353;23;20375;-81
2023/02/19 09:46:28;;;;;;;7.38;1.60;;;;;;;;;;6150749;23;20715;-82
2023/02/19 09:49:03;;;;;;;10.13;1.60;;;;;;;;;;6151767;23;20394;-82
2023/02/19 09:51:31;;;;;;;7.18;1.23;;;;;;;;;;6152082;23;20390;-80
2023/02/19 09:54:06;;;;;;;6.72;1.30;;;;;;;;;;6153572;23;20825;-82
2023/02/19 09:56:35;;;;;;;11.70;2.20;;;;;;;;;;6127064;23;20379;-83
2023/02/19 09:59:04;;;;;;;7.03;1.10;;;;;;;;;;6125397;23;20379;-82
2023/02/19 10:01:36;;;;;;;9.63;1.20;;;;;;;;;;6124856;23;20469;-81
2023/02/19 10:04:05;;;;;;;7.40;1.13;;;;;;;;;;6127102;23;20705;-81
2023/02/19 10:06:35;;;;;;;8.63;1.13;;;;;;;;;;6125702;23;20385;-80
2023/02/19 10:09:13;;;;;;;7.15;1.15;;;;;;;;;;6125613;23;20395;-82
2023/02/19 10:11:43;;;;;;;8.95;1.30;;;;;;;;;;6126219;23;20708;-83
2023/02/19 10:14:14;;;;;;;7.75;1.27;;;;;;;;;;6126287;23;20379;-82
2023/02/19 10:16:45;;;;;;;7.72;1.20;;;;;;;;;;6125962;23;20386;-82
2023/02/19 10:19:14;;;;;;;8.70;1.17;;;;;;;;;;6125589;23;20432;-81
2023/02/19 10:21:45;;;;;;;7.90;1.48;;;;;;;;;;6124356;23;20386;-84
2023/02/19 10:24:18;;;;;;;9.40;1.60;;;;;;;;;;6125049;23;20375;-81
2023/02/19 10:26:54;;;;;;;10.23;1.00;;;;;;;;;;6124349;23;20390;-82
2023/02/19 10:29:23;;;;;;;8.82;1.60;;;;;;;;;;6150607;23;20406;-81
2023/02/19 10:32:06;;;;;;;7.22;1.10;;;;;;;;;;6125539;23;20383;-81
2023/02/19 10:34:39;;;;;;;6.60;0.90;;;;;;;;;;6126533;23;20391;-82
2023/02/19 10:37:14;;;;;;;9.82;1.00;;;;;;;;;;6162990;23;20391;-82
2023/02/19 10:39:45;;;;;;;7.30;1.50;;;;;;;;;;6127602;23;20397;-80
2023/02/19 10:42:17;;;;;;;10.13;1.10;;;;;;;;;;6151078;23;20401;-82
2023/02/19 10:44:47;;;;;;;8.23;0.95;;;;;;;;;;6126670;23;20844;-80
2023/02/19 10:47:17;;;;;;;7.90;1.20;;;;;;;;;;6126175;23;20387;-81
2023/02/19 10:49:51;;;;;;;6.22;0.80;;;;;;;;;;6152374;23;20717;-81
2023/02/19 10:52:21;;;;;;;4.40;0.90;;;;;;;;;;6125357;23;20382;-83
2023/02/19 10:54:56;;;;;;;5.45;1.20;;;;;;;;;;6163173;23;20375;-81
2023/02/19 10:57:28;;;;;;;4.93;0.90;;;;;;;;;;6126779;23;20386;-80
2023/02/19 10:59:57;;;;;;;7.65;1.05;;;;;;;;;;6151517;23;20398;-81
2023/02/19 11:02:30;;;;;;;7.68;1.15;;;;;;;;;;6163460;23;20371;-81
2023/02/19 11:05:07;;;;;;;6.63;1.33;;;;;;;;;;6126796;23;20387;-81
2023/02/19 11:07:35;;;;;;;8.55;1.17;;;;;;;;;;6153776;23;20367;-84
2023/02/19 11:10:20;;;;;;;7.63;2.10;;;;;;;;;;6162901;23;20374;-83
2023/02/19 11:12:48;;;;;;;7.53;1.20;;;;;;;;;;6126713;23;20390;-82
2023/02/19 11:15:23;;;;;;;9.02;2.35;;;;;;;;;;6150956;23;20394;-81
2023/02/19 11:17:54;;;;;;;8.38;1.48;;;;;;;;;;6163416;23;20386;-82
2023/02/19 11:20:22;;;;;;;7.05;1.70;;;;;;;;;;6125954;23;20875;-83
2023/02/19 11:22:58;;;;;;;11.57;2.20;;;;;;;;;;6150532;23;20382;-82
2023/02/19 11:25:27;;;;;;;6.95;1.20;;;;;;;;;;6126328;23;20383;-81
2023/02/19 11:28:05;;;;;;;5.03;1.00;;;;;;;;;;6162710;23;20382;-81
2023/02/19 11:30:39;;;;;;;6.10;1.50;;;;;;;;;;6162586;23;20713;-83
2023/02/19 11:33:27;;;;;;;9.17;1.70;;;;;;;;;;6107479;23;20399;-83
2023/02/19 11:36:00;;;;;;;8.10;2.67;;;;;;;;;;6116181;23;20406;-82
2023/02/19 11:38:34;;;;;;;4.45;1.20;;;;;;;;;;6107010;23;20401;-83
2023/02/19 11:41:11;;;;;;;6.20;0.93;;;;;;;;;;6130501;23;20383;-83
2023/02/19 11:43:50;;;;;;;4.32;1.08;;;;;;;;;;6101251;23;20874;-83
2023/02/19 11:46:21;;;;;;;4.57;1.20;;;;;;;;;;6108081;23;20405;-84
2023/02/19 11:48:55;;;;;;;5.83;1.20;;;;;;;;;;6108478;23;20387;-83
2023/02/19 11:51:30;;;;;;;5.18;1.10;;;;;;;;;;6110112;23;20382;-83
2023/02/19 11:54:10;;;;;;;6.85;0.93;;;;;;;;;;6141240;23;21139;-87
2023/02/19 11:56:49;;;;;;;4.38;1.25;;;;;;;;;;6141443;23;20398;-83
2023/02/19 11:59:26;;;;;;;7.40;1.67;;;;;;;;;;6162856;23;20374;-81
2023/02/19 12:02:06;;;;;;;7.75;1.70;;;;;;;;;;6150349;23;20421;-82
2023/02/19 12:05:06;;;;;;;5.07;1.37;;;;;;;;;;6150920;23;20968;-82
2023/02/19 12:08:02;;;;;;;5.22;0.90;;;;;;;;;;6150473;23;20386;-81
2023/02/19 12:10:35;;;;;;;8.82;1.05;;;;;;;;;;6125904;23;20391;-82
2023/02/19 12:13:11;;;;;;;4.00;1.05;;;;;;;;;;6162738;23;20370;-81
2023/02/19 12:15:49;;;;;;;9.50;1.20;;;;;;;;;;6124338;23;20378;-82
2023/02/19 12:18:26;;;;;;;4.10;0.88;;;;;;;;;;6126595;23;20689;-82
2023/02/19 12:20:58;;;;;;;3.83;0.95;;;;;;;;;;6126098;23;20382;-81
2023/02/19 12:23:43;;;;;;;8.50;1.60;;;;;;;;;;6150547;23;20394;-82
2023/02/19 12:26:18;;;;;;;5.25;0.98;;;;;;;;;;6162645;23;20371;-81
2023/02/19 12:29:09;;;;;;;4.38;1.13;;;;;;;;;;6162429;23;20387;-82
2023/02/19 12:31:59;;;;;;;2.65;0.65;;;;;;;;;;6125938;23;20456;-82
2023/02/19 12:34:35;;;;;;;5.18;1.02;;;;;;;;;;6125880;23;20394;-81
2023/02/19 12:37:12;;;;;;;3.08;0.75;;;;;;;;;;6125403;23;20382;-82
2023/02/19 12:39:46;;;;;;;5.40;1.00;;;;;;;;;;6125967;23;20418;-81
2023/02/19 12:42:24;;;;;;;8.50;0.82;;;;;;;;;;6151251;23;20387;-82
2023/02/19 12:44:59;;;;;;;3.83;0.85;;;;;;;;;;6151639;23;20391;-81
2023/02/19 12:47:30;;;;;;;6.00;0.98;;;;;;;;;;6128295;23;20709;-81
2023/02/19 12:50:02;;;;;;;4.75;0.77;;;;;;;;;;6127921;23;20386;-81
2023/02/19 12:52:39;;;;;;;4.13;1.00;;;;;;;;;;6164123;23;20864;-80
2023/02/19 12:55:11;;;;;;;5.07;1.00;;;;;;;;;;6127433;23;20390;-82
2023/02/19 12:57:44;;;;;;;4.68;0.70;;;;;;;;;;6152393;23;20382;-84
2023/02/19 13:00:26;;;;;;;8.90;1.10;;;;;;;;;;6110732;23;20379;-81
2023/02/19 13:02:59;;;;;;;5.40;1.00;;;;;;;;;;6107247;23;20389;-84
2023/02/19 13:05:33;;;;;;;4.63;0.90;;;;;;;;;;6109694;23;21072;-81
2023/02/19 13:08:04;;;;;;;3.50;0.70;;;;;;;;;;6099746;23;20390;-84
2023/02/19 13:10:33;;;;;;;5.05;0.90;;;;;;;;;;6132893;23;20390;-83
2023/02/19 13:13:07;;;;;;;4.63;0.77;;;;;;;;;;6106068;23;20394;-81
2023/02/19 13:15:43;;;;;;;6.55;0.85;;;;;;;;;;6132039;23;20394;-84
2023/02/19 13:18:13;;;;;;;3.40;0.80;;;;;;;;;;6107275;23;20422;-83
2023/02/19 13:20:47;;;;;;;4.95;0.80;;;;;;;;;;6128608;23;20379;-84
2023/02/19 13:26:24;;;;;;;8.98;2.13;;;;;;;;;;6103743;23;20957;-83
2023/02/19 13:29:10;;;;;;;4.38;0.90;;;;;;;;;;6111746;23;20387;-81
2023/02/19 13:31:46;;;;;;;10.88;3.00;;;;;;;;;;6107588;23;20383;-84
2023/02/19 13:34:19;;;;;;;9.50;1.45;;;;;;;;;;6106141;23;20391;-84
2023/02/19 13:36:53;;;;;;;6.30;1.50;;;;;;;;;;6147725;23;20378;-81
2023/02/19 13:39:21;;;;;;;4.78;1.13;;;;;;;;;;6118318;23;20394;-82
2023/02/19 13:41:55;;;;;;;4.07;0.80;;;;;;;;;;6151353;23;20416;-81
2023/02/19 13:44:28;;;;;;;3.00;0.90;;;;;;;;;;6126228;23;20844;-82
2023/02/19 13:46:58;;;;;;;3.85;0.82;;;;;;;;;;6127025;23;20387;-81
2023/02/19 13:49:39;;;;;;;6.80;1.00;;;;;;;;;;6127665;23;20379;-81
2023/02/19 13:52:37;;;;;;;7.75;1.45;;;;;;;;;;6127171;23;20844;-81
2023/02/19 13:55:28;;;;;;;4.93;1.20;;;;;;;;;;6061937;23;20890;-81
2023/02/19 13:58:11;;;;;;;3.92;0.80;;;;;;;;;;6122180;23;20396;-81
2023/02/19 14:00:48;;;;;;;4.45;1.20;;;;;;;;;;6154095;23;20828;-83
2023/02/19 14:03:29;;;;;;;4.07;0.90;;;;;;;;;;6125619;23;20394;-81
2023/02/19 14:05:58;;;;;;;3.45;0.68;;;;;;;;;;6162979;23;21120;-84
2023/02/19 14:08:45;;;;;;;5.28;0.80;;;;;;;;;;6152979;23;20371;-83
2023/02/19 14:11:14;;;;;;;5.32;0.70;;;;;;;;;;6162623;23;20398;-84
2023/02/19 14:14:09;;;;;;;4.07;0.77;;;;;;;;;;6151513;23;20708;-83
2023/02/19 14:16:52;;;;;;;5.93;0.82;;;;;;;;;;6163401;23;20369;-82
2023/02/19 14:19:39;;;;;;;5.03;0.80;;;;;;;;;;6126617;23;21245;-81
2023/02/19 14:22:30;;;;;;;5.00;0.98;;;;;;;;;;6151158;23;20390;-83
2023/02/19 14:25:00;;;;;;;6.18;1.00;;;;;;;;;;6126080;23;20398;-81
2023/02/19 14:27:28;;;;;;;6.40;0.93;;;;;;;;;;6125167;23;20386;-81
2023/02/19 14:29:56;;;;;;;2.65;1.10;;;;;;;;;;6126302;23;20379;-83
2023/02/19 14:32:29;;;;;;;3.42;0.95;;;;;;;;;;6162699;23;20393;-80
2023/02/19 14:34:57;;;;;;;4.03;0.98;;;;;;;;;;6152851;23;20685;-84
2023/02/19 14:37:25;;;;;;;4.88;1.08;;;;;;;;;;6125552;23;20394;-82
2023/02/19 14:39:59;;;;;;;5.70;1.20;;;;;;;;;;6163228;23;20383;-84
2023/02/19 14:42:32;;;;;;;5.47;1.10;;;;;;;;;;6159061;23;20382;-84
2023/02/19 14:45:06;;;;;;;3.72;0.90;;;;;;;;;;6162820;23;20378;-83
2023/02/19 14:47:39;;;;;;;6.18;1.10;;;;;;;;;;6124841;23;20386;-82
2023/02/19 14:50:08;;;;;;;5.00;1.00;;;;;;;;;;6151879;23;20363;-83
2023/02/19 14:52:39;;;;;;;4.88;1.00;;;;;;;;;;6149034;23;20383;-83
2023/02/19 14:55:09;;;;;;;5.87;0.90;;;;;;;;;;6160906;23;20366;-82
2023/02/19 14:57:44;;;;;;;2.67;0.75;;;;;;;;;;6150206;23;20389;-81
2023/02/19 15:00:22;;;;;;;6.15;1.13;;;;;;;;;;6124491;23;20397;-84
2023/02/19 15:02:58;;;;;;;4.10;1.00;;;;;;;;;;6149150;23;20374;-82
2023/02/19 15:05:33;;;;;;;3.67;0.82;;;;;;;;;;6150317;23;20678;-82
2023/02/19 15:08:07;;;;;;;4.45;0.90;;;;;;;;;;6149789;23;20383;-82
2023/02/19 15:10:42;;;;;;;5.90;1.00;;;;;;;;;;6125830;23;20379;-82
2023/02/19 15:13:19;;;;;;;4.37;1.00;;;;;;;;;;6161572;23;20392;-81
2023/02/19 15:15:47;;;;;;;3.88;1.00;;;;;;;;;;6125692;23;20383;-82
2023/02/19 15:18:17;;;;;;;5.50;1.05;;;;;;;;;;6126475;23;20390;-81
2023/02/19 15:20:45;;;;;;;4.07;1.00;;;;;;;;;;6125835;23;20386;-81
2023/02/19 15:23:18;;;;;;;2.00;0.70;;;;;;;;;;6122773;23;20382;-81
2023/02/19 15:25:48;;;;;;;5.68;1.08;;;;;;;;;;6159298;23;20364;-82
2023/02/19 15:28:19;;;;;;;7.00;0.80;;;;;;;;;;6123739;23;20385;-83
2023/02/19 15:31:05;;;;;;;3.38;0.80;;;;;;;;;;6125490;23;20970;-81
2023/02/19 15:33:33;;;;;;;4.73;0.80;;;;;;;;;;6126981;23;20391;-83
2023/02/19 15:36:02;;;;;;;5.40;1.05;;;;;;;;;;6125454;23;20405;-81
2023/02/19 15:38:35;;;;;;;2.83;0.90;;;;;;;;;;6132113;23;20387;-84
2023/02/19 15:41:19;;;;;;;5.63;0.90;;;;;;;;;;6105539;23;20533;-82