Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:00:31;;;;;;;;;;;;;;;24.69;53.14;99684.00;2066459;28;19925;-66
2021/07/27 00:01:32;;;;;;;;;;;;;;;24.68;53.21;99668.53;2067429;28;19921;-66
2021/07/27 00:02:32;;;;;;;;;;;;;;;24.67;53.20;99675.13;2064032;28;19925;-66
2021/07/27 00:03:32;;;;;;;;;;;;;;;24.69;53.29;99677.66;2067129;28;20024;-66
2021/07/27 00:04:33;;;;;;;;;;;;;;;24.67;53.22;99672.38;2065948;28;19972;-67
2021/07/27 00:05:33;;;;;;;;;;;;;;;24.66;53.30;99662.38;2067213;28;19960;-66
2021/07/27 00:06:33;;;;;;;;;;;;;;;24.67;53.27;99666.84;2066036;28;19909;-66
2021/07/27 00:07:37;;;;;;;;;;;;;;;24.67;53.27;99664.09;2064619;28;20461;-66
2021/07/27 00:08:38;;;;;;;;;;;;;;;24.67;53.25;99668.72;2066837;28;19928;-66
2021/07/27 00:09:38;;;;;;;;;;;;;;;24.66;53.37;99670.63;2065507;28;19921;-66
2021/07/27 00:10:38;;;;;;;;;;;;;;;24.68;53.27;99664.94;2065670;28;19919;-66
2021/07/27 00:11:39;;;;;;;;;;;;;;;24.66;53.32;99670.63;2067125;28;19964;-66
2021/07/27 00:12:39;;;;;;;;;;;;;;;24.67;53.33;99669.59;2066607;28;19921;-66
2021/07/27 00:13:39;;;;;;;;;;;;;;;24.67;53.31;99669.59;2067800;28;19979;-66
2021/07/27 00:14:40;;;;;;;;;;;;;;;24.67;53.32;99665.97;2067020;28;20312;-66
2021/07/27 00:15:40;;;;;;;;;;;;;;;24.67;53.40;99674.25;2059782;28;19940;-66
2021/07/27 00:16:40;;;;;;;;;;;;;;;24.65;53.45;99671.69;2065789;28;19928;-66
2021/07/27 00:17:41;;;;;;;;;;;;;;;24.65;53.47;99657.06;2060776;28;20019;-66
2021/07/27 00:18:41;;;;;;;;;;;;;;;24.65;53.38;99668.94;2067033;28;19975;-66
2021/07/27 00:19:41;;;;;;;;;;;;;;;24.65;53.52;99657.91;2067371;28;20047;-66
2021/07/27 00:20:42;;;;;;;;;;;;;;;24.65;53.52;99657.91;2066068;28;19913;-66
2021/07/27 00:21:42;;;;;;;;;;;;;;;24.65;53.34;99671.69;2067424;28;19967;-66
2021/07/27 00:22:42;;;;;;;;;;;;;;;24.66;53.51;99661.53;2067860;28;19982;-66
2021/07/27 00:23:43;;;;;;;;;;;;;;;24.65;53.44;99660.69;2065723;28;19943;-66
2021/07/27 00:24:43;;;;;;;;;;;;;;;24.65;53.44;99659.81;2062256;28;20722;-66
2021/07/27 00:25:44;;;;;;;;;;;;;;;24.66;53.58;99656.84;2064958;28;19971;-66
2021/07/27 00:26:44;;;;;;;;;;;;;;;24.67;53.47;99658.59;2067299;28;19996;-66
2021/07/27 00:27:44;;;;;;;;;;;;;;;24.67;53.43;99663.22;2066296;28;19921;-66
2021/07/27 00:28:45;;;;;;;;;;;;;;;24.65;53.36;99655.16;2066065;28;20593;-66
2021/07/27 00:29:45;;;;;;;;;;;;;;;24.65;53.40;99654.31;2067819;28;20338;-66
2021/07/27 00:30:46;;;;;;;;;;;;;;;24.66;53.22;99656.00;2063711;28;19932;-66
2021/07/27 00:31:46;;;;;;;;;;;;;;;24.65;53.53;99655.16;2062381;28;19978;-66
2021/07/27 00:32:47;;;;;;;;;;;;;;;24.66;53.42;99656.00;2065938;28;19921;-66
2021/07/27 00:33:47;;;;;;;;;;;;;;;24.65;53.38;99655.16;2062615;28;19932;-66
2021/07/27 00:34:48;;;;;;;;;;;;;;;24.65;53.30;99655.16;2061193;28;19975;-66
2021/07/27 00:35:48;;;;;;;;;;;;;;;24.64;53.37;99653.44;2063958;28;19925;-66
2021/07/27 00:36:49;;;;;;;;;;;;;;;24.65;53.41;99654.31;2067097;28;19917;-66
2021/07/27 00:37:58;;;;;;;;;;;;;;;24.63;53.33;99649.00;2065357;28;19995;-65
2021/07/27 00:38:58;;;;;;;;;;;;;;;24.62;53.34;99655.56;2064799;28;19917;-66
2021/07/27 00:39:59;;;;;;;;;;;;;;;24.63;53.35;99646.25;2068227;28;19917;-66
2021/07/27 00:40:59;;;;;;;;;;;;;;;24.64;53.59;99650.69;2066225;28;19956;-66
2021/07/27 00:42:00;;;;;;;;;;;;;;;24.64;53.57;99652.59;2065809;28;19921;-66
2021/07/27 00:43:05;;;;;;;;;;;;;;;24.63;53.54;99642.63;2065409;28;19913;-66
2021/07/27 00:44:05;;;;;;;;;;;;;;;24.63;53.57;99649.00;2064635;28;20221;-66
2021/07/27 00:45:06;;;;;;;;;;;;;;;24.63;53.46;99646.25;2067775;28;19924;-66
2021/07/27 00:46:06;;;;;;;;;;;;;;;24.63;53.55;99651.75;2064925;28;19944;-66
2021/07/27 00:47:06;;;;;;;;;;;;;;;24.63;53.64;99642.63;2067817;28;20577;-66
2021/07/27 00:48:07;;;;;;;;;;;;;;;24.64;53.62;99641.56;2064819;28;19920;-66
2021/07/27 00:49:07;;;;;;;;;;;;;;;24.63;53.61;99649.00;2067849;28;19917;-65
2021/07/27 00:50:08;;;;;;;;;;;;;;;24.63;53.58;99650.91;2065712;28;19921;-65
2021/07/27 00:51:08;;;;;;;;;;;;;;;24.63;53.55;99649.00;2065396;28;19921;-65
2021/07/27 00:52:09;;;;;;;;;;;;;;;24.63;53.54;99651.75;2067473;28;19913;-65
2021/07/27 00:53:09;;;;;;;;;;;;;;;24.63;53.46;99646.25;2065747;28;19917;-65
2021/07/27 00:54:11;;;;;;;;;;;;;;;24.62;53.54;99650.06;2067412;28;19917;-65
2021/07/27 00:55:12;;;;;;;;;;;;;;;24.63;53.62;99639.88;2066633;28;19940;-65
2021/07/27 00:56:12;;;;;;;;;;;;;;;24.63;53.54;99639.88;2064753;28;19918;-65
2021/07/27 00:57:12;;;;;;;;;;;;;;;24.63;53.56;99640.72;2064814;28;19932;-65
2021/07/27 00:58:13;;;;;;;;;;;;;;;24.63;53.53;99637.97;2063266;28;19979;-65
2021/07/27 00:59:13;;;;;;;;;;;;;;;24.63;53.46;99637.97;2067057;28;19925;-65
2021/07/27 01:00:13;;;;;;;;;;;;;;;24.64;53.72;99641.56;2068545;28;19975;-65
2021/07/27 01:01:14;;;;;;;;;;;;;;;24.63;53.58;99646.25;2064455;28;19927;-65
2021/07/27 01:02:14;;;;;;;;;;;;;;;24.63;53.55;99643.47;2065567;28;20756;-65
2021/07/27 01:03:14;;;;;;;;;;;;;;;24.63;53.62;99634.38;2066985;28;19952;-65
2021/07/27 01:04:15;;;;;;;;;;;;;;;24.62;53.65;99636.28;2065636;28;20355;-65
2021/07/27 01:05:15;;;;;;;;;;;;;;;24.63;53.49;99629.69;2066440;28;20330;-65
2021/07/27 01:06:16;;;;;;;;;;;;;;;24.63;53.62;99631.63;2064386;28;20547;-65
2021/07/27 01:07:18;;;;;;;;;;;;;;;24.64;53.52;99636.06;2072559;28;19975;-65
2021/07/27 01:08:18;;;;;;;;;;;;;;;24.62;53.59;99633.53;2064452;28;19928;-65
2021/07/27 01:09:19;;;;;;;;;;;;;;;24.62;53.47;99641.78;2067826;28;19909;-65
2021/07/27 01:10:19;;;;;;;;;;;;;;;24.62;53.57;99633.53;2063887;28;19917;-66
2021/07/27 01:11:23;;;;;;;;;;;;;;;24.63;53.71;99645.38;2065981;28;19986;-65
2021/07/27 01:12:24;;;;;;;;;;;;;;;24.62;53.47;99639.03;2063037;28;20007;-65
2021/07/27 01:13:24;;;;;;;;;;;;;;;24.61;53.65;99640.06;2065346;28;19921;-66
2021/07/27 01:14:24;;;;;;;;;;;;;;;24.61;53.64;99645.56;2064467;28;19917;-66
2021/07/27 01:15:25;;;;;;;;;;;;;;;24.62;53.63;99638.16;2063906;28;19921;-66
2021/07/27 01:16:29;;;;;;;;;;;;;;;24.62;53.48;99640.91;2068955;28;19943;-66
2021/07/27 01:17:29;;;;;;;;;;;;;;;24.61;53.72;99637.31;2064246;28;19921;-66
2021/07/27 01:18:33;;;;;;;;;;;;;;;24.61;53.72;99640.06;2067589;28;20296;-66
2021/07/27 01:19:44;;;;;;;;;;;;;;;24.61;53.72;99640.06;2061562;28;19968;-66
2021/07/27 01:39:24;;;;;;;;;;;;;;;24.57;53.67;99631.34;2066955;28;19925;-66
2021/07/27 01:40:25;;;;;;;;;;;;;;;24.58;53.77;99634.94;2067408;28;19925;-66
2021/07/27 01:42:26;;;;;;;;;;;;;;;24.58;53.73;99621.19;2066092;28;20027;-66
2021/07/27 01:43:30;;;;;;;;;;;;;;;24.57;53.82;99627.72;2068785;28;19921;-67
2021/07/27 01:44:44;;;;;;;;;;;;;;;24.58;53.67;99621.19;2063695;28;20300;-66
2021/07/27 01:45:44;;;;;;;;;;;;;;;24.58;53.68;99621.19;2066038;28;19928;-66
2021/07/27 01:46:50;;;;;;;;;;;;;;;24.58;53.74;99623.94;2066112;28;20017;-66
2021/07/27 01:47:50;;;;;;;;;;;;;;;24.58;53.60;99615.66;2064268;28;19921;-66
2021/07/27 01:48:51;;;;;;;;;;;;;;;24.58;53.62;99615.66;2063309;28;19921;-66
2021/07/27 01:49:51;;;;;;;;;;;;;;;24.55;53.70;99616.91;2066443;28;19929;-66
2021/07/27 01:50:51;;;;;;;;;;;;;;;24.58;53.76;99615.66;2066526;28;19929;-66
2021/07/27 01:51:53;;;;;;;;;;;;;;;24.57;53.65;99613.94;2061795;28;19999;-66
2021/07/27 01:52:58;;;;;;;;;;;;;;;24.57;53.71;99608.44;2064078;28;20601;-67
2021/07/27 01:54:02;;;;;;;;;;;;;;;24.58;53.71;99610.16;2066648;28;20660;-66
2021/07/27 01:55:08;;;;;;;;;;;;;;;24.56;53.54;99613.09;2065828;28;20035;-66
2021/07/27 01:56:08;;;;;;;;;;;;;;;24.56;53.73;99617.75;2064871;28;19936;-66
2021/07/27 01:57:12;;;;;;;;;;;;;;;24.56;53.60;99609.50;2066821;28;20388;-66
2021/07/27 01:58:15;;;;;;;;;;;;;;;24.56;53.67;99613.09;2066732;28;20593;-66
2021/07/27 01:59:15;;;;;;;;;;;;;;;24.56;53.62;99612.25;2061631;28;19921;-65
2021/07/27 02:00:16;;;;;;;;;;;;;;;24.56;53.60;99610.34;2066836;28;19960;-66
2021/07/27 02:01:18;;;;;;;;;;;;;;;24.55;53.69;99607.81;2063072;28;20829;-66
2021/07/27 02:02:19;;;;;;;;;;;;;;;24.55;53.63;99605.03;2067380;28;19921;-66
2021/07/27 02:03:19;;;;;;;;;;;;;;;24.55;53.72;99605.03;2065438;28;20398;-66
2021/07/27 02:04:19;;;;;;;;;;;;;;;24.54;53.67;99603.31;2066266;28;19999;-65
2021/07/27 02:05:19;;;;;;;;;;;;;;;24.54;53.70;99609.69;2066550;28;20296;-66
2021/07/27 02:06:20;;;;;;;;;;;;;;;24.53;53.61;99607.16;2064898;28;19983;-66
2021/07/27 02:07:20;;;;;;;;;;;;;;;24.55;53.59;99605.03;2061679;28;20012;-66
2021/07/27 02:08:21;;;;;;;;;;;;;;;24.54;53.50;99606.06;2065025;28;19921;-65
2021/07/27 02:09:21;;;;;;;;;;;;;;;24.53;53.64;99601.63;2064170;28;19921;-66
2021/07/27 02:10:22;;;;;;;;;;;;;;;24.54;53.56;99603.31;2063082;28;20487;-65
2021/07/27 02:11:27;;;;;;;;;;;;;;;24.54;53.65;99600.56;2063884;28;19927;-65
2021/07/27 02:12:35;;;;;;;;;;;;;;;24.55;53.59;99599.53;2067116;28;20111;-65
2021/07/27 02:13:45;;;;;;;;;;;;;;;24.54;53.55;99601.41;2065555;28;19921;-65
2021/07/27 02:16:05;;;;;;;;;;;;;;;24.54;53.60;99600.56;2063590;28;20103;-65
2021/07/27 02:17:05;;;;;;;;;;;;;;;24.55;53.66;99607.81;2065708;28;19980;-65
2021/07/27 02:18:06;;;;;;;;;;;;;;;24.54;53.62;99608.84;2061809;28;19975;-65
2021/07/27 02:19:06;;;;;;;;;;;;;;;24.54;53.69;99606.06;2067099;28;19921;-65
2021/07/27 02:20:06;;;;;;;;;;;;;;;24.53;53.60;99608.00;2064563;28;19928;-65
2021/07/27 02:21:07;;;;;;;;;;;;;;;24.52;53.65;99600.78;2067274;28;19928;-65
2021/07/27 02:22:07;;;;;;;;;;;;;;;24.53;53.63;99596.97;2065725;28;19975;-65
2021/07/27 02:23:07;;;;;;;;;;;;;;;24.52;53.62;99597.16;2067591;28;19921;-65
2021/07/27 02:24:08;;;;;;;;;;;;;;;24.52;53.59;99599.91;2064510;28;19928;-66
2021/07/27 02:25:09;;;;;;;;;;;;;;;24.52;53.55;99591.66;2063011;28;19920;-66
2021/07/27 02:26:10;;;;;;;;;;;;;;;24.53;53.68;99596.13;2063350;28;19917;-66
2021/07/27 02:27:11;;;;;;;;;;;;;;;24.53;53.65;99596.13;2065543;28;19925;-66
2021/07/27 02:28:15;;;;;;;;;;;;;;;24.51;53.70;99590.78;2067718;28;20007;-66
2021/07/27 02:29:15;;;;;;;;;;;;;;;24.53;53.70;99585.09;2061472;28;19922;-66
2021/07/27 02:30:15;;;;;;;;;;;;;;;24.54;53.63;99592.31;2063136;28;20011;-66
2021/07/27 02:31:23;;;;;;;;;;;;;;;24.53;53.73;99585.09;2068444;28;20105;-65
2021/07/27 02:32:23;;;;;;;;;;;;;;;24.53;53.78;99585.09;2064775;28;19955;-65
2021/07/27 02:33:24;;;;;;;;;;;;;;;24.52;53.76;99578.75;2066520;28;19913;-66
2021/07/27 02:34:24;;;;;;;;;;;;;;;24.51;53.67;99582.53;2067066;28;19920;-66
2021/07/27 02:35:27;;;;;;;;;;;;;;;24.52;53.78;99580.63;2062250;28;19982;-66
2021/07/27 02:36:28;;;;;;;;;;;;;;;24.53;53.64;99579.59;2063317;28;19972;-66
2021/07/27 02:37:31;;;;;;;;;;;;;;;24.52;53.49;99578.75;2062543;28;20475;-65
2021/07/27 02:38:32;;;;;;;;;;;;;;;24.51;53.85;99578.94;2068414;28;19921;-66
2021/07/27 02:39:35;;;;;;;;;;;;;;;24.51;53.81;99579.78;2063313;28;19928;-66
2021/07/27 02:40:36;;;;;;;;;;;;;;;24.51;53.87;99571.50;2063924;28;21062;-66
2021/07/27 02:41:36;;;;;;;;;;;;;;;24.51;53.74;99573.41;2070092;28;20281;-66
2021/07/27 02:42:36;;;;;;;;;;;;;;;24.51;53.79;99581.69;2066299;28;19921;-66
2021/07/27 02:43:37;;;;;;;;;;;;;;;24.51;53.79;99570.66;2067528;28;19967;-66
2021/07/27 02:44:37;;;;;;;;;;;;;;;24.51;53.79;99578.94;2065136;28;19927;-66
2021/07/27 02:45:37;;;;;;;;;;;;;;;24.51;53.73;99578.94;2066242;28;20728;-66
2021/07/27 02:46:38;;;;;;;;;;;;;;;24.51;53.85;99577.03;2068047;28;20831;-66
2021/07/27 02:47:39;;;;;;;;;;;;;;;24.50;53.80;99575.34;2067644;28;20029;-66
2021/07/27 02:48:39;;;;;;;;;;;;;;;24.51;53.82;99582.53;2067054;28;19925;-66
2021/07/27 02:49:39;;;;;;;;;;;;;;;24.51;53.80;99576.19;2067852;28;19943;-66
2021/07/27 02:50:39;;;;;;;;;;;;;;;24.50;53.88;99574.44;2065934;28;20273;-66
2021/07/27 02:51:45;;;;;;;;;;;;;;;24.51;53.72;99573.41;2066602;28;20694;-66
2021/07/27 02:52:45;;;;;;;;;;;;;;;24.50;53.81;99572.56;2067238;28;19932;-67
2021/07/27 02:53:45;;;;;;;;;;;;;;;24.50;53.72;99574.44;2065894;28;19921;-66
2021/07/27 02:54:46;;;;;;;;;;;;;;;24.50;53.73;99579.97;2066035;28;19921;-66
2021/07/27 02:55:46;;;;;;;;;;;;;;;24.51;53.82;99578.94;2068785;28;20063;-66
2021/07/27 02:56:46;;;;;;;;;;;;;;;24.50;53.79;99575.34;2066526;28;20164;-66
2021/07/27 02:57:50;;;;;;;;;;;;;;;24.50;53.79;99577.22;2068060;28;19913;-66
2021/07/27 02:58:50;;;;;;;;;;;;;;;24.50;53.80;99574.44;2066161;28;19925;-66
2021/07/27 02:59:50;;;;;;;;;;;;;;;24.50;53.65;99568.94;2067529;28;19921;-66
2021/07/27 03:00:51;;;;;;;;;;;;;;;24.49;53.74;99570.00;2068346;28;20335;-66
2021/07/27 03:01:51;;;;;;;;;;;;;;;24.51;53.63;99576.19;2065722;28;20661;-67
2021/07/27 03:02:53;;;;;;;;;;;;;;;24.50;53.79;99574.44;2069830;28;20669;-67
2021/07/27 03:03:54;;;;;;;;;;;;;;;24.49;53.84;99576.38;2062635;28;20697;-66
2021/07/27 03:04:54;;;;;;;;;;;;;;;24.49;53.88;99572.75;2061728;28;20443;-67
2021/07/27 03:05:56;;;;;;;;;;;;;;;24.49;53.92;99570.84;2068384;28;19936;-66
2021/07/27 03:06:57;;;;;;;;;;;;;;;24.51;53.82;99565.16;2067494;28;19913;-66
2021/07/27 03:07:58;;;;;;;;;;;;;;;24.50;53.78;99572.56;2066691;28;20618;-66
2021/07/27 03:10:17;;;;;;;;;;;;;;;24.50;53.94;99574.44;2066982;28;19921;-66
2021/07/27 03:11:18;;;;;;;;;;;;;;;24.49;53.68;99575.50;2066368;28;20137;-66
2021/07/27 03:12:18;;;;;;;;;;;;;;;24.48;53.99;99582.09;2067398;28;19921;-66
2021/07/27 03:13:18;;;;;;;;;;;;;;;24.49;53.81;99578.28;2064597;28;20292;-66
2021/07/27 03:14:19;;;;;;;;;;;;;;;24.49;53.85;99584.63;2067392;28;20432;-66
2021/07/27 03:15:21;;;;;;;;;;;;;;;24.50;53.83;99579.97;2064859;28;19921;-66
2021/07/27 03:16:22;;;;;;;;;;;;;;;24.49;53.76;99578.28;2068027;28;19967;-66
2021/07/27 03:17:25;;;;;;;;;;;;;;;24.49;53.95;99581.03;2065588;28;19940;-66
2021/07/27 03:18:25;;;;;;;;;;;;;;;24.50;53.95;99579.97;2058185;28;20003;-68
2021/07/27 03:19:26;;;;;;;;;;;;;;;24.49;53.90;99576.38;2067636;28;19913;-66
2021/07/27 03:20:27;;;;;;;;;;;;;;;24.48;53.92;99577.44;2066712;28;19928;-66
2021/07/27 03:21:27;;;;;;;;;;;;;;;24.47;53.86;99575.69;2066392;28;19921;-66
2021/07/27 03:22:28;;;;;;;;;;;;;;;24.47;53.85;99569.34;2067271;28;19917;-66
2021/07/27 03:23:28;;;;;;;;;;;;;;;24.46;53.83;99574.00;2066691;28;19923;-66
2021/07/27 03:24:28;;;;;;;;;;;;;;;24.47;53.88;99569.34;2066949;28;19964;-66
2021/07/27 03:25:29;;;;;;;;;;;;;;;24.47;53.86;99574.84;2067859;28;20292;-67
2021/07/27 03:26:29;;;;;;;;;;;;;;;24.47;53.82;99569.34;2066874;28;19913;-66
2021/07/27 03:27:29;;;;;;;;;;;;;;;24.47;53.89;99578.47;2067144;28;19925;-66
2021/07/27 03:28:30;;;;;;;;;;;;;;;24.46;53.85;99567.66;2066058;28;19921;-67
2021/07/27 03:29:30;;;;;;;;;;;;;;;24.46;53.77;99570.41;2065605;28;19921;-66
2021/07/27 03:30:30;;;;;;;;;;;;;;;24.46;53.71;99573.16;2066808;28;19920;-66
2021/07/27 03:31:31;;;;;;;;;;;;;;;24.46;53.67;99579.53;2068261;28;19928;-66
2021/07/27 03:32:32;;;;;;;;;;;;;;;24.46;53.66;99578.69;2063294;28;20396;-66
2021/07/27 03:33:33;;;;;;;;;;;;;;;24.47;53.91;99574.84;2066836;28;19928;-66
2021/07/27 03:34:33;;;;;;;;;;;;;;;24.46;53.71;99574.00;2066165;28;19933;-66
2021/07/27 03:35:33;;;;;;;;;;;;;;;24.46;53.88;99578.69;2066000;28;20897;-66
2021/07/27 03:36:34;;;;;;;;;;;;;;;24.45;53.79;99580.56;2067381;28;19952;-66
2021/07/27 03:37:34;;;;;;;;;;;;;;;24.46;53.83;99584.19;2067037;28;19920;-66
2021/07/27 03:38:38;;;;;;;;;;;;;;;24.46;53.84;99578.69;2066053;28;19975;-66
2021/07/27 03:39:38;;;;;;;;;;;;;;;24.45;53.86;99576.91;2067263;28;19913;-66
2021/07/27 03:40:39;;;;;;;;;;;;;;;24.45;53.87;99588.81;2062592;28;19955;-67
2021/07/27 03:41:39;;;;;;;;;;;;;;;24.45;53.95;99583.31;2066428;28;20012;-67
2021/07/27 03:42:40;;;;;;;;;;;;;;;24.46;53.97;99584.19;2067309;28;19928;-66
2021/07/27 03:43:40;;;;;;;;;;;;;;;24.46;54.00;99584.19;2066335;28;19921;-66
2021/07/27 03:44:41;;;;;;;;;;;;;;;24.46;54.00;99581.44;2067279;28;19913;-66
2021/07/27 03:45:41;;;;;;;;;;;;;;;24.45;53.85;99583.31;2064005;28;20024;-67
2021/07/27 03:46:44;;;;;;;;;;;;;;;24.45;53.88;99585.19;2065926;28;19921;-66
2021/07/27 03:47:44;;;;;;;;;;;;;;;24.44;53.88;99581.59;2067148;28;19999;-66
2021/07/27 03:48:45;;;;;;;;;;;;;;;24.43;53.87;99581.81;2064474;28;20486;-66
2021/07/27 03:49:45;;;;;;;;;;;;;;;24.43;53.95;99579.03;2066339;28;19956;-66
2021/07/27 03:50:45;;;;;;;;;;;;;;;24.44;54.00;99580.75;2056996;28;19972;-66
2021/07/27 03:51:46;;;;;;;;;;;;;;;24.42;54.00;99572.66;2065222;28;19921;-66
2021/07/27 03:52:46;;;;;;;;;;;;;;;24.43;54.00;99571.63;2065039;28;19921;-66
2021/07/27 03:53:47;;;;;;;;;;;;;;;24.42;53.92;99572.66;2066175;28;20018;-66
2021/07/27 03:54:47;;;;;;;;;;;;;;;24.43;53.87;99573.53;2067525;28;19921;-66
2021/07/27 03:55:47;;;;;;;;;;;;;;;24.43;53.93;99573.53;2062458;28;20043;-66
2021/07/27 03:56:47;;;;;;;;;;;;;;;24.43;53.95;99573.53;2067652;28;19925;-66
2021/07/27 03:57:49;;;;;;;;;;;;;;;24.43;53.89;99576.28;2063970;28;20699;-67
2021/07/27 03:58:49;;;;;;;;;;;;;;;24.43;53.94;99584.56;2066827;28;20384;-66
2021/07/27 03:59:50;;;;;;;;;;;;;;;24.43;53.84;99573.53;2068277;28;19956;-66
2021/07/27 04:00:50;;;;;;;;;;;;;;;24.42;54.04;99578.16;2065790;28;20388;-66
2021/07/27 04:01:50;;;;;;;;;;;;;;;24.42;53.95;99582.84;2068221;28;20439;-66
2021/07/27 04:02:50;;;;;;;;;;;;;;;24.42;53.94;99582.84;2065533;28;19920;-66
2021/07/27 04:03:51;;;;;;;;;;;;;;;24.41;53.97;99586.66;2066044;28;19925;-66
2021/07/27 04:04:51;;;;;;;;;;;;;;;24.43;53.95;99590.06;2065977;28;19924;-66
2021/07/27 04:05:51;;;;;;;;;;;;;;;24.43;54.01;99590.91;2065804;28;19968;-66
2021/07/27 04:06:52;;;;;;;;;;;;;;;24.42;53.88;99589.19;2067678;28;19964;-66
2021/07/27 04:07:52;;;;;;;;;;;;;;;24.42;54.00;99588.34;2066579;28;19917;-66
2021/07/27 04:08:56;;;;;;;;;;;;;;;24.41;53.98;99582.00;2066353;28;19920;-66
2021/07/27 04:10:00;;;;;;;;;;;;;;;24.41;54.00;99578.38;2069415;28;20382;-66
2021/07/27 04:11:06;;;;;;;;;;;;;;;24.41;53.87;99579.22;2067437;28;20701;-66
2021/07/27 04:12:06;;;;;;;;;;;;;;;24.40;53.95;99577.53;2065022;28;19921;-66
2021/07/27 04:13:07;;;;;;;;;;;;;;;24.41;53.72;99575.63;2064946;28;19924;-66
2021/07/27 04:14:07;;;;;;;;;;;;;;;24.39;53.86;99573.91;2066746;28;19920;-66
2021/07/27 04:15:08;;;;;;;;;;;;;;;24.39;53.83;99571.16;2066085;28;19960;-66
2021/07/27 04:16:08;;;;;;;;;;;;;;;24.39;53.80;99567.56;2066240;28;19928;-67
2021/07/27 04:17:09;;;;;;;;;;;;;;;24.38;53.81;99566.72;2071914;28;19920;-66
2021/07/27 04:18:09;;;;;;;;;;;;;;;24.38;53.80;99572.22;2067124;28;19913;-66
2021/07/27 04:19:09;;;;;;;;;;;;;;;24.39;53.82;99573.91;2067932;28;19910;-66
2021/07/27 04:20:10;;;;;;;;;;;;;;;24.38;53.76;99565.84;2064471;28;19918;-66
2021/07/27 04:21:10;;;;;;;;;;;;;;;24.38;53.60;99577.72;2065225;28;20022;-66
2021/07/27 04:22:11;;;;;;;;;;;;;;;24.38;53.87;99576.88;2066852;28;19917;-66
2021/07/27 04:23:14;;;;;;;;;;;;;;;24.38;53.77;99582.38;2065841;28;19913;-67
2021/07/27 04:24:17;;;;;;;;;;;;;;;24.37;53.78;99578.75;2067700;28;19932;-67
2021/07/27 04:25:17;;;;;;;;;;;;;;;24.37;53.71;99578.75;2065213;28;19923;-66
2021/07/27 04:26:17;;;;;;;;;;;;;;;24.37;53.76;99578.75;2066606;28;19910;-66
2021/07/27 04:27:24;;;;;;;;;;;;;;;24.38;53.76;99577.72;2064460;28;19921;-66
2021/07/27 04:28:25;;;;;;;;;;;;;;;24.37;53.80;99573.25;2067486;28;19921;-66
2021/07/27 04:29:25;;;;;;;;;;;;;;;24.37;53.89;99576.00;2059837;28;19917;-66
2021/07/27 04:30:26;;;;;;;;;;;;;;;24.37;53.85;99570.50;2065604;28;19940;-66
2021/07/27 04:31:26;;;;;;;;;;;;;;;24.38;53.85;99577.72;2061541;28;20956;-66
2021/07/27 04:32:26;;;;;;;;;;;;;;;24.37;53.88;99578.75;2065150;28;19909;-66
2021/07/27 04:33:26;;;;;;;;;;;;;;;24.37;53.88;99570.50;2065719;28;19928;-66
2021/07/27 04:34:27;;;;;;;;;;;;;;;24.38;53.85;99572.22;2067523;28;20210;-66
2021/07/27 04:35:27;;;;;;;;;;;;;;;24.38;53.84;99561.19;2066992;28;20031;-66
2021/07/27 04:36:27;;;;;;;;;;;;;;;24.38;54.04;99571.38;2062440;28;19967;-67
2021/07/27 04:37:28;;;;;;;;;;;;;;;24.37;53.82;99564.13;2063738;28;19914;-64
2021/07/27 04:38:28;;;;;;;;;;;;;;;24.38;53.96;99563.09;2065961;28;20411;-65
2021/07/27 04:39:29;;;;;;;;;;;;;;;24.36;53.90;99563.28;2063872;28;19998;-65
2021/07/27 04:40:30;;;;;;;;;;;;;;;24.37;53.84;99570.50;2065174;28;20366;-65
2021/07/27 04:41:30;;;;;;;;;;;;;;;24.36;53.83;99563.28;2066041;28;19917;-65
2021/07/27 04:42:31;;;;;;;;;;;;;;;24.36;53.89;99563.28;2063403;28;19916;-66
2021/07/27 04:43:32;;;;;;;;;;;;;;;24.36;53.89;99566.03;2065486;28;19917;-66
2021/07/27 04:44:32;;;;;;;;;;;;;;;24.36;53.82;99568.81;2064724;28;19960;-66
2021/07/27 04:45:32;;;;;;;;;;;;;;;24.36;53.93;99568.81;2065967;28;20670;-66
2021/07/27 04:46:35;;;;;;;;;;;;;;;24.37;53.97;99567.75;2065482;28;19939;-66
2021/07/27 04:47:36;;;;;;;;;;;;;;;24.37;53.76;99569.66;2063875;28;20244;-66
2021/07/27 04:48:38;;;;;;;;;;;;;;;24.35;53.90;99567.09;2061160;28;19917;-65
2021/07/27 04:49:38;;;;;;;;;;;;;;;24.37;53.86;99564.13;2064118;28;19951;-65
2021/07/27 04:50:39;;;;;;;;;;;;;;;24.36;53.80;99566.03;2064758;28;19917;-66
2021/07/27 04:51:39;;;;;;;;;;;;;;;24.37;53.84;99564.13;2065404;28;19959;-66
2021/07/27 04:52:41;;;;;;;;;;;;;;;24.36;53.89;99563.28;2063343;28;19923;-66
2021/07/27 04:53:41;;;;;;;;;;;;;;;24.34;53.89;99562.63;2061984;28;19966;-66
2021/07/27 04:54:50;;;;;;;;;;;;;;;24.35;53.98;99561.59;2068827;28;19971;-66
2021/07/27 04:55:51;;;;;;;;;;;;;;;24.34;53.91;99565.38;2064916;28;19925;-66
2021/07/27 04:56:51;;;;;;;;;;;;;;;24.34;53.72;99562.63;2065680;28;19964;-66
2021/07/27 04:57:52;;;;;;;;;;;;;;;24.33;53.71;99566.44;2065026;28;19914;-66
2021/07/27 04:58:52;;;;;;;;;;;;;;;24.33;53.93;99563.69;2067591;28;20423;-66
2021/07/27 04:59:52;;;;;;;;;;;;;;;24.33;53.78;99571.97;2063530;28;19931;-66
2021/07/27 05:00:59;;;;;;;;;;;;;;;24.33;53.79;99574.72;2062141;28;20012;-65
2021/07/27 05:01:59;;;;;;;;;;;;;;;24.34;53.86;99573.66;2063192;28;19921;-66
2021/07/27 05:02:59;;;;;;;;;;;;;;;24.33;53.86;99569.19;2066435;28;19922;-66
2021/07/27 05:04:00;;;;;;;;;;;;;;;24.33;53.85;99571.97;2065926;28;19921;-66
2021/07/27 05:05:00;;;;;;;;;;;;;;;24.32;53.79;99567.47;2067093;28;19929;-66
2021/07/27 05:06:07;;;;;;;;;;;;;;;24.34;53.80;99572.81;2065283;28;19921;-66
2021/07/27 05:07:09;;;;;;;;;;;;;;;24.32;53.88;99573.00;2073080;28;19929;-66
2021/07/27 05:08:09;;;;;;;;;;;;;;;24.32;53.82;99573.00;2073244;28;19974;-66
2021/07/27 05:09:09;;;;;;;;;;;;;;;24.32;53.86;99569.38;2067485;28;20910;-66
2021/07/27 05:10:10;;;;;;;;;;;;;;;24.32;53.75;99573.00;2064160;28;20110;-66
2021/07/27 05:11:10;;;;;;;;;;;;;;;24.30;53.72;99569.59;2065148;28;19921;-66
2021/07/27 05:12:11;;;;;;;;;;;;;;;24.31;53.87;99576.81;2065228;28;20540;-66
2021/07/27 05:13:11;;;;;;;;;;;;;;;24.32;53.82;99573.00;2062047;28;19940;-66
2021/07/27 05:14:11;;;;;;;;;;;;;;;24.31;53.73;99568.53;2066444;28;19921;-66
2021/07/27 05:15:12;;;;;;;;;;;;;;;24.31;53.83;99570.44;2065494;28;20154;-66
2021/07/27 05:16:13;;;;;;;;;;;;;;;24.30;53.73;99568.72;2063691;28;20692;-66
2021/07/27 05:17:13;;;;;;;;;;;;;;;24.29;53.93;99567.88;2066692;28;19928;-65
2021/07/27 05:18:15;;;;;;;;;;;;;;;24.30;53.86;99575.13;2062916;28;20006;-65
2021/07/27 05:19:15;;;;;;;;;;;;;;;24.31;53.91;99575.97;2066981;28;19920;-66
2021/07/27 05:20:15;;;;;;;;;;;;;;;24.30;53.85;99574.22;2066025;28;19927;-65
2021/07/27 05:21:16;;;;;;;;;;;;;;;24.31;53.78;99576.81;2064892;28;19935;-66
2021/07/27 05:22:16;;;;;;;;;;;;;;;24.30;53.75;99569.59;2065091;28;19937;-66
2021/07/27 05:23:17;;;;;;;;;;;;;;;24.30;53.75;99566.84;2065121;28;19921;-66
2021/07/27 05:24:17;;;;;;;;;;;;;;;24.30;53.75;99569.59;2061861;28;19922;-66
2021/07/27 05:25:18;;;;;;;;;;;;;;;24.30;53.68;99564.09;2063000;28;21495;-66
2021/07/27 05:26:18;;;;;;;;;;;;;;;24.29;53.74;99562.38;2066643;28;19929;-65
2021/07/27 05:27:22;;;;;;;;;;;;;;;24.29;53.75;99556.03;2061531;28;20387;-66
2021/07/27 05:28:26;;;;;;;;;;;;;;;24.28;53.67;99560.69;2064462;28;20000;-66
2021/07/27 05:29:26;;;;;;;;;;;;;;;24.29;53.68;99556.88;2057265;28;19921;-66
2021/07/27 05:30:27;;;;;;;;;;;;;;;24.29;53.72;99551.34;2048638;28;20051;-66
2021/07/27 05:31:27;;;;;;;;;;;;;;;24.29;53.76;99556.88;2067124;28;19928;-65
2021/07/27 05:32:27;;;;;;;;;;;;;;;24.29;53.55;99556.88;2066235;28;19913;-65
2021/07/27 05:33:30;;;;;;;;;;;;;;;24.28;53.62;99557.94;2066484;28;19923;-66
2021/07/27 05:34:31;;;;;;;;;;;;;;;24.29;53.58;99556.03;2066092;28;20440;-66
2021/07/27 05:35:31;;;;;;;;;;;;;;;24.29;53.66;99554.13;2065990;28;20337;-66
2021/07/27 05:36:31;;;;;;;;;;;;;;;24.28;53.62;99554.31;2066788;28;20803;-65
2021/07/27 05:37:32;;;;;;;;;;;;;;;24.29;53.69;99567.03;2065416;28;20299;-66
2021/07/27 05:38:32;;;;;;;;;;;;;;;24.28;53.61;99560.69;2066773;28;20510;-66
2021/07/27 05:39:32;;;;;;;;;;;;;;;24.29;53.68;99558.78;2065314;28;19921;-66
2021/07/27 05:40:33;;;;;;;;;;;;;;;24.27;53.63;99563.63;2066225;28;19913;-66