Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:14;;;;;;;;;;;;;;;0.97;79.31;99194.16;4935580;29;19934;-76
2023/01/23 00:03:42;;;;;;;;;;;;;;;0.98;79.57;99195.78;4954030;28;19927;-72
2023/01/23 00:06:11;;;;;;;;;;;;;;;1.03;79.34;99195.97;4932326;29;19927;-72
2023/01/23 00:08:39;;;;;;;;;;;;;;;0.93;78.71;99202.84;4946028;28;19934;-72
2023/01/23 00:11:07;;;;;;;;;;;;;;;1.03;79.66;99198.63;4945105;28;19930;-72
2023/01/23 00:13:36;;;;;;;;;;;;;;;1.09;79.48;99204.97;4956523;28;19934;-72
2023/01/23 00:16:05;;;;;;;;;;;;;;;1.04;78.97;99200.28;4952878;28;19927;-71
2023/01/23 00:18:33;;;;;;;;;;;;;;;1.05;79.37;99196.56;4935708;28;19930;-76
2023/01/23 00:21:03;;;;;;;;;;;;;;;1.18;78.41;99202.84;4953485;28;19938;-76
2023/01/23 00:23:32;;;;;;;;;;;;;;;1.22;78.34;99212.88;4952109;28;19926;-72
2023/01/23 00:26:04;;;;;;;;;;;;;;;1.23;77.77;99211.06;4949166;29;19965;-71
2023/01/23 00:28:32;;;;;;;;;;;;;;;1.31;78.10;99214.25;4943445;28;19934;-72
2023/01/23 00:31:06;;;;;;;;;;;;;;;1.37;77.36;99209.06;4949758;28;19938;-72
2023/01/23 00:33:34;;;;;;;;;;;;;;;1.44;76.98;99207.97;4936460;29;19935;-71
2023/01/23 00:36:02;;;;;;;;;;;;;;;1.40;76.84;99206.78;4924907;29;19934;-71
2023/01/23 00:38:31;;;;;;;;;;;;;;;1.42;76.39;99212.72;4954237;28;19977;-73
2023/01/23 00:41:01;;;;;;;;;;;;;;;1.42;76.37;99211.91;4952220;28;20358;-73
2023/01/23 00:43:29;;;;;;;;;;;;;;;1.35;76.78;99203.13;4934142;29;19992;-73
2023/01/23 00:46:00;;;;;;;;;;;;;;;1.33;77.21;99211.34;4942690;28;19962;-73
2023/01/23 00:48:29;;;;;;;;;;;;;;;1.39;76.95;99212.34;4950036;28;19926;-73
2023/01/23 00:50:58;;;;;;;;;;;;;;;1.45;76.48;99214.97;4934826;29;19926;-72
2023/01/23 00:56:19;;;;;;;;;;;;;;;1.30;77.32;99225.19;4948661;28;19930;-72
2023/01/23 00:58:47;;;;;;;;;;;;;;;1.36;77.64;99229.66;4935166;29;19933;-72
2023/01/23 01:01:15;;;;;;;;;;;;;;;1.47;76.89;99226.28;4935761;29;19931;-72
2023/01/23 01:03:46;;;;;;;;;;;;;;;1.45;76.93;99230.22;4926750;29;20301;-75
2023/01/23 01:06:16;;;;;;;;;;;;;;;1.40;77.01;99241.59;4929456;29;19949;-76
2023/01/23 01:08:44;;;;;;;;;;;;;;;1.49;76.48;99234.06;4948347;28;20371;-71
2023/01/23 01:11:12;;;;;;;;;;;;;;;1.39;77.12;99229.25;4929784;29;19927;-71
2023/01/23 01:13:40;;;;;;;;;;;;;;;1.38;77.33;99227.56;4930664;28;19942;-71
2023/01/23 01:16:08;;;;;;;;;;;;;;;1.29;77.28;99231.59;4949246;28;19930;-71
2023/01/23 01:18:37;;;;;;;;;;;;;;;1.29;77.26;99232.41;4930807;29;20042;-71
2023/01/23 01:21:10;;;;;;;;;;;;;;;1.28;77.82;99232.63;4928828;29;20386;-71
2023/01/23 01:23:38;;;;;;;;;;;;;;;1.37;77.60;99242.00;4950486;28;20319;-76
2023/01/23 01:26:06;;;;;;;;;;;;;;;1.31;77.15;99237.53;4929232;29;19926;-76
2023/01/23 01:28:35;;;;;;;;;;;;;;;1.32;77.79;99249.88;4931593;29;19926;-76
2023/01/23 01:31:04;;;;;;;;;;;;;;;1.32;77.89;99252.56;4932806;29;19958;-76
2023/01/23 01:33:33;;;;;;;;;;;;;;;1.34;78.07;99258.53;4934746;29;19926;-71
2023/01/23 01:36:01;;;;;;;;;;;;;;;1.37;78.09;99255.41;4943032;28;19931;-71
2023/01/23 01:38:30;;;;;;;;;;;;;;;1.47;77.42;99253.03;4944853;28;19926;-71
2023/01/23 01:40:59;;;;;;;;;;;;;;;1.42;77.63;99252.06;4911734;28;19927;-71
2023/01/23 01:43:28;;;;;;;;;;;;;;;1.45;77.34;99257.81;4941106;29;19932;-75
2023/01/23 01:46:10;;;;;;;;;;;;;;;1.44;77.54;99258.84;4944678;29;19930;-76
2023/01/23 01:48:39;;;;;;;;;;;;;;;1.45;78.05;99260.50;4933489;29;19981;-76
2023/01/23 01:51:10;;;;;;;;;;;;;;;1.51;77.97;99258.78;4933199;29;19939;-75
2023/01/23 01:56:33;;;;;;;;;;;;;;;1.46;77.75;99256.78;4933986;28;20308;-71
2023/01/23 01:59:01;;;;;;;;;;;;;;;1.46;78.08;99254.09;4934712;29;19942;-75
2023/01/23 02:01:29;;;;;;;;;;;;;;;1.43;77.73;99254.53;4952169;28;19926;-76
2023/01/23 02:03:56;;;;;;;;;;;;;;;1.40;78.06;99263.00;4957657;28;19927;-75
2023/01/23 02:06:25;;;;;;;;;;;;;;;1.43;78.38;99262.56;4957027;28;20296;-75
2023/01/23 02:08:56;;;;;;;;;;;;;;;1.46;77.92;99262.13;4940866;28;19926;-75
2023/01/23 02:11:24;;;;;;;;;;;;;;;1.61;77.23;99269.03;4932048;29;20301;-76
2023/01/23 02:13:55;;;;;;;;;;;;;;;1.54;77.30;99267.19;4952133;28;20033;-72
2023/01/23 02:16:25;;;;;;;;;;;;;;;1.54;77.66;99275.22;4932153;28;19945;-72
2023/01/23 02:21:46;;;;;;;;;;;;;;;1.72;76.70;99271.78;4949517;28;19934;-75
2023/01/23 02:24:18;;;;;;;;;;;;;;;1.61;77.17;99274.38;4941061;29;19926;-71
2023/01/23 02:26:50;;;;;;;;;;;;;;;1.62;77.00;99276.00;4956026;28;19946;-71
2023/01/23 02:29:19;;;;;;;;;;;;;;;1.56;76.86;99270.50;4912692;28;19934;-71
2023/01/23 02:31:52;;;;;;;;;;;;;;;1.44;77.33;99266.03;4946229;28;19970;-71
2023/01/23 02:34:24;;;;;;;;;;;;;;;1.41;77.67;99269.19;4950048;28;19963;-71
2023/01/23 02:36:57;;;;;;;;;;;;;;;1.42;78.04;99277.00;4932994;29;20397;-71
2023/01/23 02:39:26;;;;;;;;;;;;;;;1.50;77.78;99278.59;4939756;28;19927;-71
2023/01/23 02:41:57;;;;;;;;;;;;;;;1.48;77.56;99286.81;4954743;28;19926;-71
2023/01/23 02:44:39;;;;;;;;;;;;;;;1.54;77.20;99280.59;4947302;28;20306;-75
2023/01/23 02:47:11;;;;;;;;;;;;;;;1.55;76.94;99281.44;4935147;29;20013;-73
2023/01/23 02:49:41;;;;;;;;;;;;;;;1.46;77.19;99278.19;4935925;28;19926;-72
2023/01/23 02:52:10;;;;;;;;;;;;;;;1.36;77.18;99277.88;4939854;29;19982;-74
2023/01/23 02:54:39;;;;;;;;;;;;;;;1.43;77.03;99272.44;4935636;28;19927;-75
2023/01/23 02:57:09;;;;;;;;;;;;;;;1.35;77.34;99270.88;4955359;28;20434;-76
2023/01/23 03:02:25;;;;;;;;;;;;;;;1.40;77.10;99265.69;4933326;29;19926;-77
2023/01/23 03:04:53;;;;;;;;;;;;;;;1.45;77.11;99254.31;4955748;28;20305;-75
2023/01/23 03:07:21;;;;;;;;;;;;;;;1.46;76.44;99266.66;4938433;29;19926;-72
2023/01/23 03:09:49;;;;;;;;;;;;;;;1.37;76.94;99257.25;4938546;29;20063;-72
2023/01/23 03:12:18;;;;;;;;;;;;;;;1.31;77.15;99253.59;4929978;29;19934;-71
2023/01/23 03:14:47;;;;;;;;;;;;;;;1.26;77.13;99254.25;4936646;29;20417;-70
2023/01/23 03:17:15;;;;;;;;;;;;;;;1.30;77.42;99251.97;4933532;29;20637;-75
2023/01/23 03:19:42;;;;;;;;;;;;;;;1.39;77.29;99245.31;4945584;28;19926;-76
2023/01/23 03:22:11;;;;;;;;;;;;;;;1.47;76.60;99242.34;4937858;28;19931;-74
2023/01/23 03:24:39;;;;;;;;;;;;;;;1.49;76.51;99240.28;4937902;29;19926;-74
2023/01/23 03:27:07;;;;;;;;;;;;;;;1.47;76.36;99236.97;4937893;29;19958;-75
2023/01/23 03:32:33;;;;;;;;;;;;;;;1.43;76.21;99237.63;4935863;28;19926;-72
2023/01/23 03:35:01;;;;;;;;;;;;;;;1.37;76.31;99236.66;4937154;29;20428;-72
2023/01/23 03:37:29;;;;;;;;;;;;;;;1.38;75.74;99230.25;4953920;28;19926;-76
2023/01/23 03:43:07;;;;;;;;;;;;;;;1.38;76.12;99242.81;4956832;28;20057;-71
2023/01/23 03:45:43;;;;;;;;;;;;;;;1.44;75.46;99248.16;4953967;28;19926;-71
2023/01/23 03:48:11;;;;;;;;;;;;;;;1.44;75.41;99250.81;4928656;29;19933;-75
2023/01/23 03:50:39;;;;;;;;;;;;;;;1.41;75.44;99248.56;4959807;28;19934;-75
2023/01/23 03:53:07;;;;;;;;;;;;;;;1.41;74.98;99248.56;4949660;28;19926;-72
2023/01/23 03:55:36;;;;;;;;;;;;;;;1.43;75.09;99245.66;4967140;28;20404;-71
2023/01/23 03:58:05;;;;;;;;;;;;;;;1.53;74.96;99254.84;4946184;28;19927;-71
2023/01/23 04:00:34;;;;;;;;;;;;;;;1.58;74.63;99260.38;4938508;29;19993;-71
2023/01/23 04:03:07;;;;;;;;;;;;;;;1.52;73.88;99255.88;4944189;28;20285;-75
2023/01/23 04:05:39;;;;;;;;;;;;;;;1.46;74.11;99264.81;4974733;28;19976;-76
2023/01/23 04:08:07;;;;;;;;;;;;;;;1.47;73.85;99271.78;4960342;28;20314;-76
2023/01/23 04:10:36;;;;;;;;;;;;;;;1.39;73.33;99272.09;4959753;28;19966;-75
2023/01/23 04:13:10;;;;;;;;;;;;;;;1.33;74.14;99272.13;4933469;29;19978;-76
2023/01/23 04:15:38;;;;;;;;;;;;;;;1.31;74.57;99285.72;4934219;29;19926;-76
2023/01/23 04:21:00;;;;;;;;;;;;;;;1.35;74.75;99296.84;4956789;28;20389;-70
2023/01/23 04:23:30;;;;;;;;;;;;;;;1.48;74.31;99288.69;4940303;28;19982;-76
2023/01/23 04:25:58;;;;;;;;;;;;;;;1.41;73.49;99291.41;4939122;29;19927;-76
2023/01/23 04:28:26;;;;;;;;;;;;;;;1.38;72.12;99297.19;4939623;29;19927;-75
2023/01/23 04:30:55;;;;;;;;;;;;;;;1.20;72.51;99299.81;4935810;28;20411;-75
2023/01/23 04:33:30;;;;;;;;;;;;;;;1.16;72.85;99298.59;4938602;29;19934;-76
2023/01/23 04:36:00;;;;;;;;;;;;;;;1.18;72.97;99296.53;4954674;28;19926;-77
2023/01/23 04:38:29;;;;;;;;;;;;;;;1.14;73.62;99289.97;4932994;29;19934;-76
2023/01/23 04:41:07;;;;;;;;;;;;;;;1.06;72.36;99304.41;4933109;28;20293;-76
2023/01/23 04:43:38;;;;;;;;;;;;;;;1.12;72.24;99302.75;4932841;29;20297;-72
2023/01/23 04:46:10;;;;;;;;;;;;;;;1.15;72.04;99296.97;4937089;28;19927;-73
2023/01/23 04:49:22;;;;;;;;;;;;;;;1.12;72.95;99308.09;4933624;29;20013;-72
2023/01/23 04:51:52;;;;;;;;;;;;;;;1.15;73.00;99296.97;4949591;28;20366;-72
2023/01/23 04:54:24;;;;;;;;;;;;;;;1.20;72.64;99307.84;4935853;29;19930;-71
2023/01/23 04:56:53;;;;;;;;;;;;;;;1.23;72.63;99296.72;4934919;29;20567;-72
2023/01/23 04:59:22;;;;;;;;;;;;;;;1.17;73.33;99297.56;4952547;28;19926;-76
2023/01/23 05:02:16;;;;;;;;;;;;;;;1.15;73.50;99302.31;4936117;29;19926;-76
2023/01/23 05:04:45;;;;;;;;;;;;;;;1.30;73.17;99306.31;4929491;28;19927;-71
2023/01/23 05:07:17;;;;;;;;;;;;;;;1.27;72.80;99320.13;4931091;29;20354;-71
2023/01/23 05:09:59;;;;;;;;;;;;;;;1.36;73.16;99319.88;4936649;28;19989;-71
2023/01/23 05:12:27;;;;;;;;;;;;;;;1.24;72.84;99315.22;4936266;29;19961;-75
2023/01/23 05:14:55;;;;;;;;;;;;;;;1.25;71.64;99318.72;4955990;28;20382;-78
2023/01/23 05:17:25;;;;;;;;;;;;;;;1.17;71.47;99316.28;4948296;28;19954;-75
2023/01/23 05:19:54;;;;;;;;;;;;;;;1.24;72.07;99322.44;4932653;28;19930;-77
2023/01/23 05:22:24;;;;;;;;;;;;;;;1.24;72.11;99325.94;4954253;28;19970;-75
2023/01/23 05:24:52;;;;;;;;;;;;;;;1.20;71.68;99318.56;4948134;28;19926;-76
2023/01/23 05:27:21;;;;;;;;;;;;;;;1.17;71.88;99321.66;4942094;28;19966;-73
2023/01/23 05:29:50;;;;;;;;;;;;;;;1.26;70.99;99325.72;4941488;28;19933;-73
2023/01/23 05:32:23;;;;;;;;;;;;;;;1.23;71.86;99324.31;4955126;28;19926;-76
2023/01/23 05:35:12;;;;;;;;;;;;;;;1.21;72.31;99328.22;4953210;28;19956;-76
2023/01/23 05:37:43;;;;;;;;;;;;;;;1.30;72.17;99333.09;4954925;28;19950;-71
2023/01/23 05:43:43;;;;;;;;;;;;;;;1.37;70.16;99332.22;4927308;29;19963;-71
2023/01/23 05:46:38;;;;;;;;;;;;;;;1.26;71.01;99339.09;4927812;29;21238;-71
2023/01/23 05:49:06;;;;;;;;;;;;;;;1.29;71.83;99341.34;4922236;29;19934;-71
2023/01/23 05:51:37;;;;;;;;;;;;;;;1.35;71.42;99345.84;4913893;29;19935;-72
2023/01/23 05:54:08;;;;;;;;;;;;;;;1.36;69.95;99352.84;4922314;29;19927;-75
2023/01/23 05:56:37;;;;;;;;;;;;;;;1.31;71.22;99356.16;4920384;29;19971;-75
2023/01/23 05:59:40;;;;;;;;;;;;;;;1.39;71.50;99360.44;4859331;29;19928;-75
2023/01/23 06:02:38;;;;;;;;;;;;;;;1.39;71.83;99362.31;4931818;29;20335;-76
2023/01/23 06:05:32;;;;;;;;;;;;;;;1.46;72.18;99366.56;4921751;29;20021;-76
2023/01/23 06:08:06;;;;;;;;;;;;;;;1.44;72.43;99376.69;4925308;29;19970;-73
2023/01/23 06:10:38;;;;;;;;;;;;;;;1.43;72.59;99379.56;4918997;29;19935;-76
2023/01/23 06:13:09;;;;;;;;;;;;;;;1.49;71.46;99373.34;4908595;29;19927;-74
2023/01/23 06:15:37;;;;;;;;;;;;;;;1.45;72.08;99381.00;4934581;29;19951;-76
2023/01/23 06:18:36;;;;;;;;;;;;;;;1.52;72.05;99391.66;4921772;29;19933;-74
2023/01/23 06:21:05;;;;;;;;;;;;;;;1.44;72.32;99400.78;4932733;29;19977;-76
2023/01/23 06:23:34;;;;;;;;;;;;;;;1.55;71.87;99397.41;4931566;29;19935;-77
2023/01/23 06:26:07;;;;;;;;;;;;;;;1.64;70.96;99400.66;4922579;29;19934;-79
2023/01/23 06:28:38;;;;;;;;;;;;;;;1.56;70.60;99403.59;4932829;28;19927;-79
2023/01/23 06:31:09;;;;;;;;;;;;;;;1.47;71.62;99413.75;5008884;23;20009;-79
2023/01/23 06:36:52;;;;;;;;;;;;;;;1.51;71.22;99414.13;4938363;29;19938;-75
2023/01/23 06:39:21;;;;;;;;;;;;;;;1.59;71.53;99419.22;4930082;28;19927;-76
2023/01/23 06:41:50;;;;;;;;;;;;;;;1.58;71.00;99412.22;5201832;23;20536;-78
2023/01/23 06:44:24;;;;;;;;;;;;;;;1.60;71.18;99418.22;5090326;23;19981;-78
2023/01/23 06:46:53;;;;;;;;;;;;;;;1.55;71.27;99418.03;4926933;29;19931;-79
2023/01/23 06:49:46;;;;;;;;;;;;;;;1.56;71.45;99423.16;4916453;29;20306;-74
2023/01/23 06:52:14;;;;;;;;;;;;;;;1.51;71.83;99425.66;4909316;29;19927;-70
2023/01/23 06:54:46;;;;;;;;;;;;;;;1.55;71.45;99434.91;4908703;29;19987;-70
2023/01/23 06:57:14;;;;;;;;;;;;;;;1.59;71.09;99437.97;4900302;29;19927;-73
2023/01/23 06:59:46;;;;;;;;;;;;;;;1.76;70.03;99438.31;4915902;29;19927;-72
2023/01/23 07:02:16;;;;;;;;;;;;;;;1.61;70.82;99435.91;4933337;29;20190;-75
2023/01/23 07:04:49;;;;;;;;;;;;;;;1.67;70.78;99437.72;4930008;29;19951;-76
2023/01/23 07:07:17;;;;;;;;;;;;;;;1.77;70.24;99439.94;4907647;29;19935;-77
2023/01/23 07:09:48;;;;;;;;;;;;;;;1.56;70.34;99446.44;4932290;29;19935;-81
2023/01/23 07:12:19;;;;;;;;;;;;;;;1.73;70.53;99454.78;4931585;29;19915;-76
2023/01/23 07:14:49;;;;;;;;;;;;;;;1.73;70.06;99449.44;4907099;29;19931;-75
2023/01/23 07:18:02;;;;;;;;;;;;;;;1.67;70.09;99450.31;4922561;29;20000;-75
2023/01/23 07:20:30;;;;;;;;;;;;;;;1.75;70.28;99455.38;4918818;29;19935;-76
2023/01/23 07:23:01;;;;;;;;;;;;;;;1.77;69.91;99456.84;4909311;29;19996;-75
2023/01/23 07:25:31;;;;;;;;;;;;;;;1.73;69.92;99455.63;4915215;29;19935;-75
2023/01/23 07:30:53;;;;;;;;;;;;;;;1.82;70.19;99458.88;4899497;29;19949;-71
2023/01/23 07:33:21;;;;;;;;;;;;;;;1.78;69.83;99457.66;4925342;29;19935;-71
2023/01/23 07:35:49;;;;;;;;;;;;;;;1.80;70.29;99460.91;4918673;29;19935;-76
2023/01/23 07:38:18;;;;;;;;;;;;;;;1.76;70.30;99454.38;4919072;29;19926;-75
2023/01/23 07:40:46;;;;;;;;;;;;;;;1.71;70.54;99457.69;4897635;29;20422;-75
2023/01/23 07:43:14;;;;;;;;;;;;;;;1.80;70.35;99456.38;4908067;29;20005;-72
2023/01/23 07:45:43;;;;;;;;;;;;;;;1.78;70.28;99452.28;4909506;29;19943;-72
2023/01/23 07:51:54;;;;;;;;;;;;;;;1.74;70.67;99465.28;4902251;29;20335;-74
2023/01/23 07:54:22;;;;;;;;;;;;;;;1.77;70.54;99466.72;4884921;29;20022;-75
2023/01/23 07:56:50;;;;;;;;;;;;;;;1.78;70.20;99474.53;4903907;29;19928;-75
2023/01/23 07:59:18;;;;;;;;;;;;;;;1.74;69.82;99473.31;4906459;29;20284;-76
2023/01/23 08:07:32;;;;;;;;;;;;;;;1.67;71.11;99447.63;4903440;29;19935;-71
2023/01/23 08:10:00;;;;;;;;;;;;;;;1.69;69.90;99448.22;4904353;29;20014;-72
2023/01/23 08:12:28;;;;;;;;;;;;;;;1.63;71.10;99446.41;4895451;29;19928;-76
2023/01/23 08:14:56;;;;;;;;;;;;;;;1.65;70.49;99447.84;4905389;29;20039;-76
2023/01/23 08:17:24;;;;;;;;;;;;;;;1.67;71.11;99461.03;4909891;29;19931;-72
2023/01/23 08:20:18;;;;;;;;;;;;;;;1.76;70.42;99457.06;4919961;29;19935;-72
2023/01/23 08:23:10;;;;;;;;;;;;;;;1.64;70.98;99456.09;4896312;29;19934;-76
2023/01/23 08:25:40;;;;;;;;;;;;;;;1.64;71.16;99448.03;4905568;29;19931;-75
2023/01/23 08:28:08;;;;;;;;;;;;;;;1.62;71.58;99452.81;4895494;29;19927;-76
2023/01/23 08:30:37;;;;;;;;;;;;;;;1.55;71.35;99459.03;4916516;29;20398;-76
2023/01/23 08:33:04;;;;;;;;;;;;;;;1.63;70.82;99454.44;4930446;29;19931;-75
2023/01/23 08:35:33;;;;;;;;;;;;;;;1.69;70.83;99465.13;4915972;29;19931;-75
2023/01/23 08:38:04;;;;;;;;;;;;;;;1.56;71.62;99460.66;4914849;29;20589;-75
2023/01/23 08:40:32;;;;;;;;;;;;;;;1.66;71.70;99470.09;4928989;29;20056;-75
2023/01/23 08:43:01;;;;;;;;;;;;;;;1.62;71.64;99468.88;4911581;29;19927;-81
2023/01/23 08:45:30;;;;;;;;;;;;;;;1.70;71.41;99472.09;4947373;29;19934;-80
2023/01/23 08:48:23;;;;;;;;;;;;;;;1.77;71.04;99475.59;4927032;29;19931;-74
2023/01/23 08:50:51;;;;;;;;;;;;;;;1.72;71.79;99470.06;4918013;29;20000;-77
2023/01/23 08:53:22;;;;;;;;;;;;;;;1.86;71.22;99465.41;4921236;29;19927;-80
2023/01/23 08:55:50;;;;;;;;;;;;;;;1.75;71.09;99471.47;4912398;29;20291;-75
2023/01/23 08:58:20;;;;;;;;;;;;;;;1.79;71.44;99472.69;4916657;29;19934;-76
2023/01/23 09:00:48;;;;;;;;;;;;;;;1.81;71.34;99468.78;4925744;29;19930;-76
2023/01/23 09:03:16;;;;;;;;;;;;;;;1.75;71.71;99469.59;4917898;29;19975;-73
2023/01/23 09:05:44;;;;;;;;;;;;;;;1.82;71.74;99472.25;4918380;29;20008;-76
2023/01/23 09:08:13;;;;;;;;;;;;;;;1.92;71.11;99469.09;4921036;29;19927;-76
2023/01/23 09:10:41;;;;;;;;;;;;;;;1.73;71.13;99470.88;4918851;29;19927;-75
2023/01/23 09:13:09;;;;;;;;;;;;;;;1.79;71.40;99476.19;4911551;29;19934;-72
2023/01/23 09:15:39;;;;;;;;;;;;;;;1.68;71.76;99484.91;4922483;29;19934;-71
2023/01/23 09:18:07;;;;;;;;;;;;;;;1.83;71.62;99487.31;4929879;29;19931;-72
2023/01/23 09:20:59;;;;;;;;;;;;;;;1.82;71.67;99482.97;4910790;29;19934;-72
2023/01/23 09:23:30;;;;;;;;;;;;;;;1.81;72.05;99484.00;4914663;29;19941;-76
2023/01/23 09:26:02;;;;;;;;;;;;;;;1.83;71.66;99476.59;4909491;29;19951;-76
2023/01/23 09:28:30;;;;;;;;;;;;;;;1.92;71.36;99474.44;4924222;29;19931;-71
2023/01/23 09:31:03;;;;;;;;;;;;;;;1.87;72.28;99474.31;4901899;29;19957;-72
2023/01/23 09:33:32;;;;;;;;;;;;;;;2.10;71.49;99461.13;4910602;29;19958;-71
2023/01/23 09:36:00;;;;;;;;;;;;;;;2.06;71.00;99465.28;4918820;29;20354;-71
2023/01/23 09:38:28;;;;;;;;;;;;;;;2.06;71.95;99463.41;4915131;29;19931;-74
2023/01/23 09:40:57;;;;;;;;;;;;;;;2.27;71.44;99462.22;4907457;29;19934;-78
2023/01/23 09:43:25;;;;;;;;;;;;;;;2.25;70.74;99468.84;4902367;29;20034;-75
2023/01/23 09:46:00;;;;;;;;;;;;;;;1.94;71.69;99458.97;4917082;29;19934;-75
2023/01/23 09:48:31;;;;;;;;;;;;;;;2.17;70.95;99466.44;4915149;29;19945;-78
2023/01/23 09:51:25;;;;;;;;;;;;;;;2.31;70.01;99462.63;4915278;29;20404;-75
2023/01/23 09:53:58;;;;;;;;;;;;;;;2.14;70.74;99472.25;4919489;29;19939;-81
2023/01/23 09:56:30;;;;;;;;;;;;;;;1.78;72.46;99476.41;4924939;29;19930;-80
2023/01/23 09:59:00;;;;;;;;;;;;;;;2.00;71.51;99464.28;4917711;29;20398;-70
2023/01/23 10:01:28;;;;;;;;;;;;;;;2.16;71.52;99459.44;4913252;29;20318;-70
2023/01/23 10:04:01;;;;;;;;;;;;;;;2.23;71.51;99458.31;4921278;29;19935;-76
2023/01/23 10:06:29;;;;;;;;;;;;;;;2.19;71.46;99453.66;4910802;29;20465;-76
2023/01/23 10:09:04;;;;;;;;;;;;;;;2.28;71.12;99463.03;4918497;29;19935;-76
2023/01/23 10:11:35;;;;;;;;;;;;;;;2.42;70.09;99456.53;5024880;23;19932;-76
2023/01/23 10:14:09;;;;;;;;;;;;;;;2.10;70.74;99456.59;4913896;29;19931;-78
2023/01/23 10:16:48;;;;;;;;;;;;;;;2.23;71.53;99460.19;4936240;29;19986;-72
2023/01/23 10:19:23;;;;;;;;;;;;;;;2.45;70.74;99448.06;4933623;29;19981;-76
2023/01/23 10:21:52;;;;;;;;;;;;;;;2.71;70.36;99448.81;4932560;29;19934;-76
2023/01/23 10:24:27;;;;;;;;;;;;;;;2.42;69.10;99440.44;4923567;29;19927;-75
2023/01/23 10:26:55;;;;;;;;;;;;;;;2.51;69.76;99449.84;4931079;29;19927;-75
2023/01/23 10:29:27;;;;;;;;;;;;;;;2.70;69.13;99439.13;4932500;29;19931;-76
2023/01/23 10:31:56;;;;;;;;;;;;;;;2.80;69.17;99434.88;4934835;29;19927;-77
2023/01/23 10:34:26;;;;;;;;;;;;;;;3.24;68.17;99434.78;4934057;29;19933;-76
2023/01/23 10:37:15;;;;;;;;;;;;;;;3.14;67.45;99436.16;4921318;29;19926;-77
2023/01/23 10:43:19;;;;;;;;;;;;;;;3.19;66.92;99429.25;4939492;29;19926;-76
2023/01/23 10:45:48;;;;;;;;;;;;;;;3.24;68.59;99435.59;4922292;29;20021;-75
2023/01/23 10:51:13;;;;;;;;;;;;;;;3.27;68.68;99439.69;5238534;23;19911;-81
2023/01/23 10:53:46;;;;;;;;;;;;;;;3.07;70.63;99440.75;4962397;28;20357;-76
2023/01/23 10:59:07;;;;;;;;;;;;;;;3.33;68.96;99433.41;4951139;28;19931;-73
2023/01/23 11:01:35;;;;;;;;;;;;;;;3.24;69.48;99432.91;4951755;28;19927;-75
2023/01/23 11:09:53;;;;;;;;;;;;;;;3.38;69.63;99430.88;4950795;28;19974;-77
2023/01/23 11:12:22;;;;;;;;;;;;;;;3.24;69.20;99429.41;4947381;28;19938;-77
2023/01/23 11:14:50;;;;;;;;;;;;;;;3.41;68.90;99428.56;4953200;28;19927;-77
2023/01/23 11:17:22;;;;;;;;;;;;;;;3.38;68.95;99423.63;4951166;28;19935;-72
2023/01/23 11:19:52;;;;;;;;;;;;;;;3.54;69.28;99419.50;4957142;28;19926;-72
2023/01/23 11:22:24;;;;;;;;;;;;;;;3.63;67.89;99415.44;4949117;28;19953;-80
2023/01/23 11:24:54;;;;;;;;;;;;;;;3.47;68.63;99415.28;4977507;28;19949;-79
2023/01/23 11:27:27;;;;;;;;;;;;;;;3.64;67.14;99414.38;5047108;23;19927;-78
2023/01/23 11:29:59;;;;;;;;;;;;;;;3.52;67.76;99410.84;4938431;29;19933;-73
2023/01/23 11:32:27;;;;;;;;;;;;;;;3.60;67.71;99417.75;4954106;28;19934;-77
2023/01/23 11:34:57;;;;;;;;;;;;;;;3.64;67.44;99413.56;4957398;28;20378;-76
2023/01/23 11:37:25;;;;;;;;;;;;;;;3.56;67.94;99406.63;4957448;28;19934;-74
2023/01/23 11:39:56;;;;;;;;;;;;;;;3.64;67.83;99411.69;4930143;29;19933;-74
2023/01/23 11:42:28;;;;;;;;;;;;;;;3.49;67.67;99408.59;4942791;28;19926;-73
2023/01/23 11:44:58;;;;;;;;;;;;;;;3.40;67.43;99401.91;4951913;29;19927;-73
2023/01/23 11:47:32;;;;;;;;;;;;;;;3.60;67.22;99396.25;4957054;28;19926;-77
2023/01/23 11:50:04;;;;;;;;;;;;;;;3.74;66.98;99394.19;4955596;28;20011;-77
2023/01/23 11:52:36;;;;;;;;;;;;;;;3.86;66.44;99395.03;4951082;28;19934;-75
2023/01/23 11:55:21;;;;;;;;;;;;;;;3.89;66.55;99386.50;4954782;28;19934;-72
2023/01/23 11:57:53;;;;;;;;;;;;;;;3.72;67.34;99390.91;4951885;28;20787;-73
2023/01/23 12:00:23;;;;;;;;;;;;;;;3.79;67.29;99383.56;4953976;28;19954;-74
2023/01/23 12:08:43;;;;;;;;;;;;;;;3.26;68.76;99370.91;5346844;23;20389;-74
2023/01/23 12:11:15;;;;;;;;;;;;;;;3.40;69.19;99375.03;4933360;29;20021;-80
2023/01/23 12:13:49;;;;;;;;;;;;;;;3.29;68.67;99375.81;4948074;28;19930;-73
2023/01/23 12:16:20;;;;;;;;;;;;;;;3.13;69.03;99377.28;4940999;28;19927;-72
2023/01/23 12:19:03;;;;;;;;;;;;;;;3.21;69.14;99371.59;4958290;28;20313;-77
2023/01/23 12:21:57;;;;;;;;;;;;;;;3.25;68.92;99359.38;4946627;28;19935;-76
2023/01/23 12:24:30;;;;;;;;;;;;;;;3.38;68.67;99352.97;4955002;28;20271;-76
2023/01/23 12:27:01;;;;;;;;;;;;;;;3.27;69.59;99343.00;4949003;28;19950;-77
2023/01/23 12:29:33;;;;;;;;;;;;;;;3.26;69.85;99346.75;4955559;28;19995;-77
2023/01/23 12:32:05;;;;;;;;;;;;;;;3.46;70.31;99344.56;4961262;28;19926;-75
2023/01/23 12:34:37;;;;;;;;;;;;;;;3.32;70.71;99341.28;4945595;28;20339;-77
2023/01/23 12:37:17;;;;;;;;;;;;;;;3.58;70.41;99329.31;4932717;28;19926;-77
2023/01/23 12:40:22;;;;;;;;;;;;;;;3.47;70.13;99327.41;4954678;28;20319;-74
2023/01/23 12:42:52;;;;;;;;;;;;;;;3.28;71.75;99336.59;4960001;28;19927;-72
2023/01/23 12:45:23;;;;;;;;;;;;;;;3.32;71.14;99335.09;4960063;28;20354;-72
2023/01/23 12:47:53;;;;;;;;;;;;;;;3.41;71.35;99325.66;4955399;28;19926;-70
2023/01/23 12:50:24;;;;;;;;;;;;;;;3.57;70.78;99333.06;4947733;28;19981;-70
2023/01/23 12:52:53;;;;;;;;;;;;;;;3.47;71.22;99322.03;4934749;29;19950;-71
2023/01/23 12:55:21;;;;;;;;;;;;;;;3.40;71.26;99322.13;4952759;28;19930;-72
2023/01/23 12:57:53;;;;;;;;;;;;;;;3.21;72.12;99322.44;4942767;28;20366;-72
2023/01/23 13:00:40;;;;;;;;;;;;;;;3.11;72.62;99334.53;4945451;28;20594;-72
2023/01/23 13:03:12;;;;;;;;;;;;;;;3.28;72.51;99317.78;4955657;28;19943;-74
2023/01/23 13:05:43;;;;;;;;;;;;;;;3.37;72.82;99311.84;4951300;28;19950;-74
2023/01/23 13:08:14;;;;;;;;;;;;;;;3.58;72.37;99302.44;4950821;28;19934;-71
2023/01/23 13:13:33;;;;;;;;;;;;;;;3.71;71.36;99303.25;4937373;28;19938;-75
2023/01/23 13:16:03;;;;;;;;;;;;;;;3.64;71.62;99303.38;4953748;28;19938;-75
2023/01/23 13:21:59;;;;;;;;;;;;;;;3.77;71.80;99291.56;4935015;28;19934;-70
2023/01/23 13:27:21;;;;;;;;;;;;;;;3.64;72.32;99306.06;4949614;29;19927;-78
2023/01/23 13:29:51;;;;;;;;;;;;;;;3.68;69.01;99302.69;4950455;28;19927;-76
2023/01/23 13:32:20;;;;;;;;;;;;;;;3.81;67.70;99290.06;4953726;28;19927;-80
2023/01/23 13:34:49;;;;;;;;;;;;;;;3.68;67.40;99275.81;5888011;23;20274;-76
2023/01/23 13:37:31;;;;;;;;;;;;;;;3.84;67.57;99282.34;4986131;28;19914;-71
2023/01/23 13:40:13;;;;;;;;;;;;;;;3.68;67.50;99283.88;4946631;28;19934;-70
2023/01/23 13:42:42;;;;;;;;;;;;;;;3.62;67.56;99284.81;4932226;29;19926;-72
2023/01/23 13:45:25;;;;;;;;;;;;;;;3.60;67.72;99283.38;4947640;28;19926;-72
2023/01/23 13:51:17;;;;;;;;;;;;;;;3.72;66.98;99268.06;4877820;29;19992;-71
2023/01/23 13:57:00;;;;;;;;;;;;;;;3.70;68.21;99278.25;4735011;30;19938;-74
2023/01/23 13:59:43;;;;;;;;;;;;;;;3.69;68.26;99276.63;4707440;30;19939;-71
2023/01/23 14:05:28;;;;;;;;;;;;;;;3.71;68.56;99284.44;4614503;31;19934;-72
2023/01/23 14:17:56;;;;;;;;;;;;;;;3.70;68.62;99277.44;4631653;30;19940;-72
2023/01/23 14:21:05;;;;;;;;;;;;;;;3.62;68.96;99274.06;4667336;30;19942;-72
2023/01/23 14:23:35;;;;;;;;;;;;;;;3.78;68.18;99277.06;4745537;30;20399;-76
2023/01/23 14:26:28;;;;;;;;;;;;;;;3.85;68.42;99272.41;4748103;30;19948;-76
2023/01/23 14:28:57;;;;;;;;;;;;;;;3.72;68.23;99273.44;4777864;29;20022;-76
2023/01/23 14:31:26;;;;;;;;;;;;;;;3.74;68.50;99267.88;4813497;29;19929;-77
2023/01/23 14:34:01;;;;;;;;;;;;;;;3.77;68.08;99273.56;4859726;29;19928;-73
2023/01/23 14:36:37;;;;;;;;;;;;;;;3.81;67.69;99273.94;4851239;29;19985;-73
2023/01/23 14:39:05;;;;;;;;;;;;;;;3.78;68.17;99279.75;4908882;28;19930;-77
2023/01/23 14:41:35;;;;;;;;;;;;;;;3.66;67.89;99283.28;4935309;29;20397;-76
2023/01/23 14:44:07;;;;;;;;;;;;;;;3.59;68.40;99287.94;4950740;28;20017;-73
2023/01/23 14:46:36;;;;;;;;;;;;;;;3.57;68.31;99290.06;4949456;28;19957;-73
2023/01/23 14:49:06;;;;;;;;;;;;;;;3.59;68.73;99287.13;4950787;28;19941;-71
2023/01/23 14:51:35;;;;;;;;;;;;;;;3.42;68.81;99295.88;4950332;28;19930;-72