Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:49;;;;;;;2.78;0.65;;;12.70;72.20;;;;;;4117952;28;20662;-83
2022/06/07 00:03:50;;;;;;;1.98;0.70;;;12.70;72.30;;;;;;4117697;28;20062;-83
2022/06/07 00:05:51;;;;;;;2.00;0.80;;;12.70;72.30;;;;;;4115407;28;20034;-83
2022/06/07 00:07:54;;;;;;;1.85;0.70;;;12.70;72.30;;;;;;4110761;28;20659;-83
2022/06/07 00:09:55;;;;;;;1.08;0.60;;;12.70;72.40;;;;;;4107503;28;20030;-83
2022/06/07 00:11:56;;;;;;;1.27;0.63;;;12.70;72.30;;;;;;4114908;28;20031;-84
2022/06/07 00:13:57;;;;;;;2.20;0.82;;;12.70;72.30;;;;;;4113080;28;20040;-83
2022/06/07 00:15:58;;;;;;;2.80;0.63;;;12.70;72.30;;;;;;4116057;28;20454;-83
2022/06/07 00:17:58;;;;;;;1.25;0.60;;;12.60;72.20;;;;;;4118404;28;20080;-84
2022/06/07 00:19:59;;;;;;;1.30;0.70;;;12.60;72.20;;;;;;4111943;28;20031;-83
2022/06/07 00:22:00;;;;;;;2.03;0.88;;;12.60;72.20;;;;;;4114188;28;20029;-83
2022/06/07 00:24:01;;;;;;;1.48;0.80;;;12.60;72.20;;;;;;4111171;28;20137;-83
2022/06/07 00:26:02;;;;;;;2.10;0.60;;;12.60;72.20;;;;;;4115665;28;20023;-83
2022/06/07 00:28:04;;;;;;;1.48;0.80;;;12.60;72.20;;;;;;4117397;28;20057;-84
2022/06/07 00:30:06;;;;;;;4.53;0.88;;;12.60;72.10;;;;;;4117813;28;20026;-83
2022/06/07 00:32:08;;;;;;;1.30;0.47;;;12.60;72.20;;;;;;4115032;28;20042;-84
2022/06/07 00:34:10;;;;;;;1.90;0.80;;;12.60;72.10;;;;;;4119372;28;20554;-83
2022/06/07 00:36:11;;;;;;;6.38;0.95;;;12.50;72.00;;;;;;4113550;28;20753;-83
2022/06/07 00:38:11;;;;;;;1.88;0.82;;;12.50;72.00;;;;;;4115450;28;20109;-83
2022/06/07 00:40:13;;;;;;;1.42;0.70;;;12.50;72.00;;;;;;4116210;28;20057;-83
2022/06/07 00:42:15;;;;;;;1.77;0.70;;;12.50;72.10;;;;;;4115115;28;20042;-83
2022/06/07 00:44:30;;;;;;;5.05;0.73;;;12.50;72.10;;;;;;4119337;28;20557;-83
2022/06/07 00:46:31;;;;;;;3.70;1.42;;;12.50;72.10;;;;;;4116562;28;20034;-83
2022/06/07 00:48:31;;;;;;;2.75;1.00;;;12.50;72.10;;;;;;4115365;28;20053;-83
2022/06/07 00:50:56;;;;;;;2.63;0.90;;;12.50;72.10;;;;;;4116971;28;20041;-83
2022/06/07 00:52:56;;;;;;;;;;;12.40;72.90;;;;;;4102167;28;20089;-84
2022/06/07 00:54:58;;;;;;;2.50;0.75;;;12.40;72.40;;;;;;4113584;28;19941;-83
2022/06/07 00:56:59;;;;;;;3.40;1.02;;;12.40;71.70;;;;;;4116205;28;20647;-83
2022/06/07 00:59:03;;;;;;;2.25;0.80;;;12.40;71.70;;;;;;4114740;28;20039;-83
2022/06/07 01:01:17;;;;;;;1.58;0.80;;;12.40;71.70;;;;;;4113853;28;20455;-83
2022/06/07 01:03:20;;;;;;;1.88;0.90;;;12.30;71.80;;;;;;4122432;28;20038;-84
2022/06/07 01:05:21;;;;;;;1.40;0.80;;;12.30;71.90;;;;;;4116707;28;20781;-82
2022/06/07 01:12:02;;;;;;;3.13;1.10;;;12.30;71.90;;;;;;4114156;28;20745;-84
2022/06/07 01:14:03;;;;;;;2.83;0.70;;;12.20;71.90;;;;;;4116316;28;20105;-83
2022/06/07 01:16:06;;;;;;;1.60;0.65;;;12.10;72.10;;;;;;4128043;28;20062;-83
2022/06/07 01:18:07;;;;;;;1.63;0.95;;;12.10;72.10;;;;;;4110098;28;20026;-83
2022/06/07 01:20:09;;;;;;;1.73;0.93;;;12.10;72.20;;;;;;4112013;28;20041;-83
2022/06/07 01:22:11;;;;;;;1.40;1.00;;;12.10;72.30;;;;;;4095233;28;20031;-83
2022/06/07 01:24:16;;;;;;;1.73;0.80;;;12.10;72.30;;;;;;4127515;28;20049;-83
2022/06/07 01:26:16;;;;;;;2.65;0.95;;;12.00;72.40;;;;;;4114636;28;20402;-83
2022/06/07 01:28:17;;;;;;;3.05;1.00;;;12.10;72.60;;;;;;4119532;28;20031;-83
2022/06/07 01:30:19;;;;;;;5.28;0.95;;;12.10;72.50;;;;;;4115148;28;20268;-82
2022/06/07 01:32:20;;;;;;;2.13;0.95;;;12.10;72.60;;;;;;4114011;28;20045;-84
2022/06/07 01:34:21;;;;;;;3.40;0.90;;;12.00;72.60;;;;;;4114457;28;20514;-83
2022/06/07 01:36:22;;;;;;;2.47;0.82;;;12.00;72.70;;;;;;4117164;28;20113;-84
2022/06/07 01:38:22;;;;;;;5.55;1.23;;;12.00;72.80;;;;;;4117919;28;20041;-83
2022/06/07 01:42:42;;;;;;;3.33;1.13;;;12.00;73.00;;;;;;4115524;28;20034;-83
2022/06/07 01:45:03;;;;;;;1.95;1.08;;;12.00;73.00;;;;;;4114962;28;20027;-83
2022/06/07 01:47:29;;;;;;;2.42;1.20;;;11.90;73.00;;;;;;4113195;28;20047;-84
2022/06/07 01:49:50;;;;;;;5.47;1.25;;;11.90;73.00;;;;;;4119586;28;20042;-83
2022/06/07 01:51:53;;;;;;;4.05;1.20;;;11.90;73.00;;;;;;4114674;28;20117;-84
2022/06/07 01:54:14;;;;;;;3.28;1.00;;;11.90;73.10;;;;;;4106603;28;20038;-84
2022/06/07 01:56:36;;;;;;;4.00;1.42;;;11.90;73.20;;;;;;4118112;28;20031;-83
2022/06/07 01:58:57;;;;;;;2.20;1.20;;;11.90;73.20;;;;;;4116843;28;20034;-85
2022/06/07 02:01:18;;;;;;;3.17;1.40;;;11.90;73.10;;;;;;4112217;28;20125;-85
2022/06/07 02:03:40;;;;;;;3.85;1.30;;;11.90;73.20;;;;;;4111544;28;20777;-83
2022/06/07 02:06:06;;;;;;;3.40;1.30;;;11.90;73.30;;;;;;4117000;28;20456;-85
2022/06/07 02:08:27;;;;;;;5.50;1.67;;;11.90;73.30;;;;;;4112230;28;20037;-83
2022/06/07 02:10:48;;;;;;;3.92;1.27;;;11.90;73.40;;;;;;4109612;28;20026;-85
2022/06/07 02:13:12;;;;;;;2.45;1.42;;;11.90;73.40;;;;;;4114679;28;20039;-85
2022/06/07 02:15:33;;;;;;;4.60;1.40;;;11.80;73.40;;;;;;4114212;28;20046;-83
2022/06/07 02:17:53;;;;;;;2.88;1.40;;;11.80;73.40;;;;;;4111434;28;20686;-83
2022/06/07 02:20:14;;;;;;;4.82;1.40;;;11.80;73.50;;;;;;4116923;28;20069;-84
2022/06/07 02:22:36;;;;;;;2.58;1.30;;;11.80;73.50;;;;;;4114220;28;20113;-84
2022/06/07 02:24:57;;;;;;;2.13;1.42;;;11.80;73.60;;;;;;4112157;28;20093;-84
2022/06/07 02:27:19;;;;;;;5.15;1.42;;;11.80;73.60;;;;;;4108608;28;20031;-84
2022/06/07 02:29:43;;;;;;;3.40;1.65;;;11.80;73.70;;;;;;4112767;28;20038;-84
2022/06/07 02:31:49;;;;;;;2.88;1.60;;;11.80;73.70;;;;;;4113636;28;20046;-84
2022/06/07 02:33:51;;;;;;;3.30;1.65;;;11.80;73.80;;;;;;4110211;28;20030;-84
2022/06/07 02:35:53;;;;;;;4.20;1.80;;;11.80;73.90;;;;;;4110327;28;20407;-84
2022/06/07 02:37:53;;;;;;;4.68;1.60;;;11.80;74.00;;;;;;4113529;28;20819;-84
2022/06/07 02:39:55;;;;;;;4.75;1.70;;;11.70;74.00;;;;;;4115978;28;20062;-84
2022/06/07 02:41:58;;;;;;;3.22;1.52;;;11.80;74.10;;;;;;4114875;28;20142;-84
2022/06/07 02:43:59;;;;;;;5.30;1.80;;;11.80;74.20;;;;;;4113452;28;20027;-84
2022/06/07 02:45:59;;;;;;;2.33;1.77;;;11.70;74.20;;;;;;4109814;28;20030;-85
2022/06/07 02:48:00;;;;;;;3.97;1.65;;;11.80;74.30;;;;;;4107656;28;20038;-85
2022/06/07 02:50:01;;;;;;;4.28;1.60;;;11.80;74.30;;;;;;4112173;28;20050;-85
2022/06/07 02:52:02;;;;;;;6.57;2.15;;;11.80;74.40;;;;;;4109490;28;20034;-84
2022/06/07 02:54:03;;;;;;;4.60;1.73;;;11.70;74.40;;;;;;4113532;28;20026;-84
2022/06/07 02:56:04;;;;;;;4.07;1.50;;;11.70;74.50;;;;;;4112686;28;20710;-83
2022/06/07 02:58:05;;;;;;;3.42;1.70;;;11.80;74.60;;;;;;4112789;28;20042;-84
2022/06/07 03:00:11;;;;;;;7.80;1.80;;;11.80;74.60;;;;;;4116129;28;20094;-83
2022/06/07 03:02:13;;;;;;;5.65;2.17;;;11.70;74.60;;;;;;4119056;28;20380;-84
2022/06/07 03:04:14;;;;;;;4.75;1.85;;;11.80;74.80;;;;;;4119511;28;20491;-85
2022/06/07 03:06:14;;;;;;;2.35;1.60;;;11.80;74.70;;;;;;4115922;28;20038;-83
2022/06/07 03:08:35;;;;;;;3.78;1.85;;;11.80;74.90;;;;;;4115932;28;20062;-83
2022/06/07 03:10:36;;;;;;;3.72;1.80;;;11.80;74.80;;;;;;4121801;28;20026;-82
2022/06/07 03:12:37;;;;;;;7.07;1.90;;;11.80;74.90;;;;;;4115985;28;20421;-84
2022/06/07 03:14:38;;;;;;;3.17;2.13;;;11.80;74.90;;;;;;4117713;28;20080;-84
2022/06/07 03:16:39;;;;;;;3.85;1.80;;;11.80;75.10;;;;;;4116499;28;20831;-83
2022/06/07 03:18:39;;;;;;;12.25;2.60;;;11.80;75.10;;;;;;4115083;28;20061;-84
2022/06/07 03:20:43;;;;;;;2.92;1.75;;;11.80;75.20;;;;;;4120731;28;20034;-84
2022/06/07 03:22:44;;;;;;;4.78;1.90;;;11.80;75.10;;;;;;4116638;28;20487;-84
2022/06/07 03:24:45;;;;;;;3.67;2.03;;;11.80;75.20;;;;;;4118362;28;20046;-84
2022/06/07 03:26:45;;;;;;;4.85;1.98;;;11.80;75.20;;;;;;4123260;28;20033;-85
2022/06/07 03:28:46;;;;;;;5.00;2.17;;;11.80;75.30;;;;;;4097923;28;20019;-84
2022/06/07 03:30:47;;;;;;;3.65;2.00;;;11.80;75.40;;;;;;4112845;28;20109;-84
2022/06/07 03:32:50;;;;;;;3.30;2.00;;;11.80;75.40;;;;;;4106333;28;20034;-83
2022/06/07 03:34:53;;;;;;;3.45;2.33;;;11.80;75.40;;;;;;4111840;28;20089;-84
2022/06/07 03:36:54;;;;;;;4.18;2.40;;;11.80;75.50;;;;;;4128376;28;20038;-85
2022/06/07 03:38:58;;;;;;;4.78;2.25;;;11.80;75.50;;;;;;4111345;28;20073;-83
2022/06/07 03:41:01;;;;;;;5.43;2.58;;;11.80;75.70;;;;;;4107727;28;20049;-84
2022/06/07 03:43:05;;;;;;;3.67;2.25;;;11.80;75.60;;;;;;4116923;28;20569;-83
2022/06/07 03:45:07;;;;;;;3.08;2.30;;;11.80;75.70;;;;;;4111378;28;20116;-84
2022/06/07 03:47:08;;;;;;;4.07;2.42;;;11.80;75.80;;;;;;4107045;28;20445;-84
2022/06/07 03:49:09;;;;;;;3.88;2.35;;;11.80;75.80;;;;;;4108276;28;20125;-84
2022/06/07 03:51:12;;;;;;;4.45;2.70;;;11.90;75.80;;;;;;4111469;28;20022;-84
2022/06/07 03:53:13;;;;;;;7.77;2.57;;;11.80;76.60;;;;;;4112430;28;20646;-85
2022/06/07 03:55:14;;;;;;;4.28;2.55;;;11.80;75.90;;;;;;4114298;28;20165;-86
2022/06/07 03:57:15;;;;;;;7.95;2.85;;;11.90;76.10;;;;;;4109033;28;20061;-85
2022/06/07 03:59:16;;;;;;;3.80;2.60;;;11.90;76.00;;;;;;4111692;28;20454;-84
2022/06/07 04:01:20;;;;;;;4.88;2.58;;;11.90;76.10;;;;;;4107263;28;20041;-84
2022/06/07 04:03:22;;;;;;;5.32;3.30;;;11.90;76.10;;;;;;4115316;28;20037;-84
2022/06/07 04:05:23;;;;;;;8.07;3.30;;;11.90;76.20;;;;;;4112159;28;20161;-84
2022/06/07 04:09:44;;;;;;;4.38;3.08;;;11.90;76.40;;;;;;4121819;28;20165;-84
2022/06/07 04:11:45;;;;;;;5.93;3.35;;;11.90;76.30;;;;;;4105660;28;20530;-84
2022/06/07 04:13:48;;;;;;;7.85;2.80;;;11.90;76.30;;;;;;4108001;28;20024;-84
2022/06/07 04:15:50;;;;;;;5.60;3.70;;;11.90;76.40;;;;;;4114257;28;20029;-85
2022/06/07 04:17:53;;;;;;;4.32;3.30;;;12.00;77.30;;;;;;4097012;28;21287;-84
2022/06/07 04:19:55;;;;;;;5.07;3.03;;;12.00;76.40;;;;;;4112998;28;20034;-84
2022/06/07 04:21:59;;;;;;;5.22;3.67;;;12.00;76.40;;;;;;4115985;28;20138;-84
2022/06/07 04:24:10;;;;;;;5.22;3.40;;;12.00;76.40;;;;;;4112111;28;20452;-84
2022/06/07 04:26:21;;;;;;;7.85;3.72;;;12.00;76.50;;;;;;4122563;28;20026;-84
2022/06/07 04:28:22;;;;;;;5.85;3.65;;;12.00;76.60;;;;;;4114305;28;20030;-84
2022/06/07 04:30:22;;;;;;;6.10;3.13;;;12.00;76.50;;;;;;4113723;28;20030;-84
2022/06/07 04:32:23;;;;;;;5.72;3.60;;;12.10;76.60;;;;;;4096040;28;20222;-84
2022/06/07 04:34:24;;;;;;;7.45;3.97;;;12.10;76.70;;;;;;4112396;28;20042;-84
2022/06/07 04:36:27;;;;;;;6.95;4.05;;;12.10;76.70;;;;;;4110781;28;20557;-84
2022/06/07 04:38:27;;;;;;;7.10;4.32;;;12.10;76.70;;;;;;4112195;28;20054;-84
2022/06/07 04:40:28;;;;;;;6.65;3.97;;;12.10;76.70;;;;;;4107416;28;20057;-85
2022/06/07 04:42:29;;;;;;;9.30;4.07;;;12.10;76.80;;;;;;4107917;28;20075;-84
2022/06/07 04:44:30;;;;;;;8.07;4.07;;;12.20;76.70;;;;;;4107495;28;20026;-85
2022/06/07 04:46:31;;;;;;;5.97;3.97;;;12.20;76.90;;;;;;4107196;28;20038;-85
2022/06/07 04:48:32;;;;;;;7.53;4.07;;;12.20;76.90;;;;;;4106723;28;20096;-85
2022/06/07 04:50:34;;;;;;;8.57;4.20;;;12.20;76.90;;;;;;4109980;28;20522;-85
2022/06/07 04:52:34;;;;;;;7.57;4.10;;;12.20;77.00;;;;;;4109274;28;20125;-85
2022/06/07 04:54:35;;;;;;;5.22;3.92;;;12.20;77.10;;;;;;4106977;28;20499;-85
2022/06/07 04:56:36;;;;;;;6.00;3.78;;;12.30;77.20;;;;;;4122602;28;20462;-85
2022/06/07 04:58:38;;;;;;;7.95;4.28;;;12.30;77.10;;;;;;4106779;28;20090;-85
2022/06/07 05:00:38;;;;;;;7.75;4.35;;;12.30;77.10;;;;;;4109626;28;21771;-85
2022/06/07 05:02:39;;;;;;;8.43;4.18;;;12.40;77.30;;;;;;4110017;28;20031;-84
2022/06/07 05:04:40;;;;;;;9.18;4.60;;;12.40;77.40;;;;;;4113776;28;20022;-86
2022/06/07 05:06:42;;;;;;;5.72;4.20;;;12.40;77.30;;;;;;4115413;28;20027;-85
2022/06/07 05:08:43;;;;;;;5.77;4.10;;;12.40;77.30;;;;;;4114048;28;20037;-85
2022/06/07 05:10:44;;;;;;;10.10;3.88;;;12.50;77.40;;;;;;4117970;28;20487;-86
2022/06/07 05:12:45;;;;;;;12.02;4.32;;;12.50;77.30;;;;;;4114348;28;20093;-84
2022/06/07 05:14:47;;;;;;;10.38;4.38;;;12.50;77.30;;;;;;4121791;28;20081;-85
2022/06/07 05:16:49;;;;;;;5.95;4.32;;;12.60;77.30;;;;;;4118538;28;20085;-85
2022/06/07 05:18:51;;;;;;;7.55;4.18;;;12.60;77.60;;;;;;4120945;28;20334;-85
2022/06/07 05:20:52;;;;;;;7.63;3.85;;;12.60;77.20;;;;;;4117282;28;20042;-86
2022/06/07 05:22:52;;;;;;;6.20;3.88;;;12.60;77.10;;;;;;4113598;28;20039;-86
2022/06/07 05:24:53;;;;;;;9.93;4.22;;;12.70;77.10;;;;;;4113412;28;20034;-85
2022/06/07 05:26:57;;;;;;;4.90;3.70;;;12.70;77.10;;;;;;4117008;28;20039;-85
2022/06/07 05:28:58;;;;;;;6.88;4.20;;;12.70;77.00;;;;;;4121854;28;20638;-86
2022/06/07 05:30:59;;;;;;;6.07;4.05;;;12.70;77.00;;;;;;4118793;28;20023;-86
2022/06/07 05:32:59;;;;;;;9.57;4.03;;;12.70;76.90;;;;;;4104587;28;20035;-85
2022/06/07 05:35:00;;;;;;;6.80;3.78;;;12.80;76.90;;;;;;4120996;28;20027;-86
2022/06/07 05:37:01;;;;;;;6.97;4.05;;;12.80;77.00;;;;;;4116752;28;20392;-84
2022/06/07 05:39:03;;;;;;;9.07;4.25;;;12.80;77.10;;;;;;4119062;28;20041;-86
2022/06/07 05:41:04;;;;;;;6.53;4.25;;;12.90;77.10;;;;;;4121499;28;20030;-86
2022/06/07 05:43:05;;;;;;;8.13;4.20;;;12.90;77.10;;;;;;4098407;28;20038;-85
2022/06/07 05:45:06;;;;;;;6.10;4.00;;;12.90;77.10;;;;;;4119319;28;20026;-84
2022/06/07 05:47:08;;;;;;;7.18;4.60;;;13.00;77.10;;;;;;4122028;28;20497;-85
2022/06/07 05:49:12;;;;;;;6.32;3.90;;;13.00;77.10;;;;;;4105208;28;20030;-84
2022/06/07 05:51:13;;;;;;;4.53;3.50;;;13.00;76.90;;;;;;4118802;28;20054;-85
2022/06/07 05:53:14;;;;;;;6.05;4.57;;;13.10;76.80;;;;;;4117745;28;20089;-85
2022/06/07 05:55:15;;;;;;;8.75;3.88;;;13.10;76.80;;;;;;4115983;28;20041;-84
2022/06/07 05:57:15;;;;;;;9.45;4.38;;;13.10;76.80;;;;;;4107254;28;20027;-84
2022/06/07 05:59:16;;;;;;;7.60;4.20;;;13.10;76.60;;;;;;4117352;28;20115;-84
2022/06/07 06:01:17;;;;;;;5.35;3.70;;;13.20;76.60;;;;;;4117026;28;20065;-84
2022/06/07 06:03:19;;;;;;;5.60;3.80;;;13.20;76.60;;;;;;4121716;28;20030;-84
2022/06/07 06:05:19;;;;;;;7.05;3.70;;;13.20;76.60;;;;;;4114392;28;20036;-85
2022/06/07 06:07:20;;;;;;;7.53;4.30;;;13.30;76.50;;;;;;4114730;28;20783;-84
2022/06/07 06:11:41;;;;;;;5.60;3.88;;;13.30;76.40;;;;;;4123313;28;20030;-85
2022/06/07 06:13:42;;;;;;;6.95;4.32;;;13.30;76.20;;;;;;4123180;28;20022;-85
2022/06/07 06:15:43;;;;;;;4.88;3.78;;;13.40;76.30;;;;;;4115640;28;20109;-84
2022/06/07 06:17:44;;;;;;;6.93;4.22;;;13.40;76.20;;;;;;4119647;28;20526;-84
2022/06/07 06:19:46;;;;;;;6.60;3.70;;;13.40;76.10;;;;;;4115819;28;20034;-85
2022/06/07 06:21:47;;;;;;;6.82;4.25;;;13.50;76.10;;;;;;4120319;28;20659;-84
2022/06/07 06:23:48;;;;;;;7.05;4.15;;;13.50;76.00;;;;;;4118526;28;20054;-84
2022/06/07 06:25:51;;;;;;;6.63;3.65;;;13.50;75.90;;;;;;4118058;28;20054;-84
2022/06/07 06:27:58;;;;;;;8.35;4.20;;;13.50;75.90;;;;;;4114262;28;20324;-84
2022/06/07 06:29:59;;;;;;;5.53;3.53;;;13.60;75.90;;;;;;4119729;28;20026;-84
2022/06/07 06:32:00;;;;;;;4.90;3.80;;;13.60;75.80;;;;;;4123439;28;20034;-85
2022/06/07 06:34:01;;;;;;;7.38;4.20;;;13.60;75.80;;;;;;4115215;28;20038;-84
2022/06/07 06:36:01;;;;;;;8.68;3.88;;;13.70;75.70;;;;;;4121248;28;20092;-85
2022/06/07 06:38:02;;;;;;;6.95;4.20;;;13.70;75.60;;;;;;4125147;28;20470;-85
2022/06/07 06:40:03;;;;;;;5.55;3.75;;;13.70;76.10;;;;;;4123758;28;20039;-85
2022/06/07 06:42:04;;;;;;;5.05;4.10;;;13.80;75.30;;;;;;4122944;28;20022;-84
2022/06/07 06:44:04;;;;;;;6.07;4.10;;;13.80;75.10;;;;;;4125195;28;20094;-83
2022/06/07 06:46:08;;;;;;;4.22;3.60;;;13.80;74.70;;;;;;4120879;28;20048;-86
2022/06/07 06:48:11;;;;;;;5.55;3.67;;;13.80;74.50;;;;;;4122179;28;20022;-85
2022/06/07 06:50:13;;;;;;;5.72;3.95;;;13.80;74.40;;;;;;4123121;28;20057;-83
2022/06/07 06:52:17;;;;;;;4.93;3.58;;;13.90;74.40;;;;;;4119887;28;20039;-85
2022/06/07 06:54:18;;;;;;;7.00;4.00;;;13.90;74.40;;;;;;4125033;28;20037;-84
2022/06/07 06:56:21;;;;;;;6.03;4.22;;;13.90;75.20;;;;;;4120965;28;20030;-85
2022/06/07 06:58:24;;;;;;;5.40;3.28;;;13.90;74.40;;;;;;4121300;28;20057;-87
2022/06/07 07:00:26;;;;;;;5.90;3.88;;;14.00;74.50;;;;;;4120570;28;20035;-85
2022/06/07 07:02:26;;;;;;;9.23;3.40;;;14.00;74.40;;;;;;4117627;28;20558;-84
2022/06/07 07:04:27;;;;;;;5.13;3.50;;;14.00;74.30;;;;;;4121155;28;20026;-85
2022/06/07 07:06:31;;;;;;;5.57;3.80;;;14.00;74.20;;;;;;4118715;28;20031;-85
2022/06/07 07:08:33;;;;;;;5.47;3.65;;;14.10;74.20;;;;;;4123514;28;20061;-85
2022/06/07 07:10:34;;;;;;;8.38;3.85;;;14.10;74.00;;;;;;4105860;28;20171;-86
2022/06/07 07:12:35;;;;;;;6.70;4.05;;;14.20;73.80;;;;;;4136882;28;20052;-85
2022/06/07 07:14:36;;;;;;;10.63;4.18;;;14.20;73.40;;;;;;4134656;28;20039;-85
2022/06/07 07:16:49;;;;;;;7.63;4.07;;;14.20;73.20;;;;;;4135715;28;20030;-86
2022/06/07 07:18:50;;;;;;;6.50;4.10;;;14.20;73.00;;;;;;4127185;28;20041;-83
2022/06/07 07:20:51;;;;;;;5.47;4.00;;;14.30;73.00;;;;;;4120761;28;20516;-86
2022/06/07 07:22:52;;;;;;;10.55;4.30;;;14.30;72.70;;;;;;4119246;28;20034;-85
2022/06/07 07:24:53;;;;;;;8.52;3.88;;;14.30;72.30;;;;;;4122488;28;20031;-86
2022/06/07 07:26:53;;;;;;;6.50;3.75;;;14.40;72.00;;;;;;4121954;28;20383;-84
2022/06/07 07:28:54;;;;;;;4.90;3.67;;;14.40;71.70;;;;;;4119081;28;20028;-84
2022/06/07 07:31:03;;;;;;;5.47;3.35;;;14.40;71.60;;;;;;4126672;28;20637;-85
2022/06/07 07:33:04;;;;;;;5.35;3.22;;;14.40;71.40;;;;;;4117859;28;20042;-85
2022/06/07 07:35:05;;;;;;;7.03;3.90;;;14.40;71.30;;;;;;4122938;28;20035;-86
2022/06/07 07:37:06;;;;;;;9.25;3.55;;;14.40;70.90;;;;;;4122153;28;20030;-84
2022/06/07 07:39:08;;;;;;;6.93;3.60;;;14.40;70.70;;;;;;4131565;28;20077;-85
2022/06/07 07:41:27;;;;;;;6.43;3.70;;;14.40;70.50;;;;;;4132101;28;20034;-85
2022/06/07 07:43:28;;;;;;;5.35;3.67;;;14.50;70.30;;;;;;4120334;28;20152;-86
2022/06/07 07:45:29;;;;;;;4.72;3.67;;;14.50;70.40;;;;;;4122972;28;20546;-84
2022/06/07 07:47:29;;;;;;;7.13;3.35;;;14.50;70.00;;;;;;4116986;28;20053;-86
2022/06/07 07:49:31;;;;;;;6.00;3.67;;;14.50;70.10;;;;;;4117886;28;20050;-84
2022/06/07 07:51:34;;;;;;;5.05;3.60;;;14.60;70.40;;;;;;4115790;28;20038;-85
2022/06/07 07:53:36;;;;;;;5.53;4.07;;;14.60;70.50;;;;;;4122611;28;20031;-85
2022/06/07 07:55:45;;;;;;;5.13;3.50;;;14.70;70.60;;;;;;4123092;28;20498;-85
2022/06/07 07:57:46;;;;;;;7.05;3.85;;;14.70;70.10;;;;;;4122099;28;20082;-86
2022/06/07 07:59:47;;;;;;;6.40;3.72;;;14.80;69.90;;;;;;4118241;28;20039;-85
2022/06/07 08:01:49;;;;;;;6.63;3.92;;;14.80;69.60;;;;;;4111050;28;20509;-84
2022/06/07 08:03:52;;;;;;;8.07;3.97;;;14.80;69.40;;;;;;4119509;28;20434;-85
2022/06/07 08:05:52;;;;;;;5.80;4.03;;;14.90;69.40;;;;;;4122166;28;21221;-84
2022/06/07 08:07:53;;;;;;;6.00;3.67;;;14.90;69.30;;;;;;4116558;28;20031;-85
2022/06/07 08:09:54;;;;;;;7.47;4.40;;;15.00;69.20;;;;;;4120664;28;20137;-85
2022/06/07 08:11:54;;;;;;;5.00;4.00;;;15.00;69.20;;;;;;4113511;28;20813;-87
2022/06/07 08:13:55;;;;;;;5.85;4.38;;;15.10;69.20;;;;;;4122448;28;20038;-86
2022/06/07 08:15:57;;;;;;;6.20;4.20;;;15.20;69.50;;;;;;4118776;28;20057;-85
2022/06/07 08:17:58;;;;;;;6.88;3.97;;;15.20;69.50;;;;;;4120669;28;20121;-85
2022/06/07 08:19:58;;;;;;;9.15;4.78;;;15.30;69.20;;;;;;4129539;28;20030;-85
2022/06/07 08:22:01;;;;;;;7.10;3.85;;;15.40;69.00;;;;;;4121183;28;20037;-85
2022/06/07 08:24:02;;;;;;;5.32;4.07;;;15.50;68.50;;;;;;4141102;28;20061;-85
2022/06/07 08:26:04;;;;;;;5.90;4.38;;;15.50;68.20;;;;;;4121515;28;20038;-84
2022/06/07 08:28:07;;;;;;;9.18;4.63;;;15.60;67.90;;;;;;4122836;28;20026;-82
2022/06/07 08:30:09;;;;;;;7.13;4.28;;;15.60;67.40;;;;;;4134832;28;20544;-84
2022/06/07 08:32:10;;;;;;;7.47;4.32;;;15.70;67.00;;;;;;4120402;28;20038;-83
2022/06/07 08:38:53;;;;;;;6.63;4.22;;;15.80;66.60;;;;;;4123587;28;20030;-86
2022/06/07 08:41:50;;;;;;;7.90;4.38;;;15.90;66.30;;;;;;4123573;28;20503;-84
2022/06/07 08:43:51;;;;;;;7.43;4.28;;;15.90;65.80;;;;;;4121246;28;20037;-84
2022/06/07 08:45:53;;;;;;;5.15;4.18;;;15.90;66.00;;;;;;4138458;28;20041;-85
2022/06/07 08:47:59;;;;;;;9.07;4.60;;;15.90;65.90;;;;;;4121226;28;20022;-84
2022/06/07 08:50:15;;;;;;;6.05;3.97;;;15.90;65.40;;;;;;4121201;28;20114;-85
2022/06/07 08:52:18;;;;;;;5.97;4.07;;;15.90;65.20;;;;;;4116104;28;20030;-84
2022/06/07 08:54:25;;;;;;;5.50;3.40;;;15.90;65.10;;;;;;4120459;28;20187;-84
2022/06/07 08:56:32;;;;;;;7.65;3.90;;;15.90;65.00;;;;;;4121486;28;20030;-84
2022/06/07 08:58:39;;;;;;;6.25;3.85;;;15.90;65.20;;;;;;4119535;28;20038;-82
2022/06/07 09:00:42;;;;;;;5.88;4.22;;;15.80;65.40;;;;;;4121750;28;20038;-84
2022/06/07 09:03:02;;;;;;;6.60;4.47;;;15.70;65.60;;;;;;4119145;28;20129;-85
2022/06/07 09:05:03;;;;;;;6.60;3.97;;;15.70;65.80;;;;;;4119965;28;20030;-83
2022/06/07 09:07:11;;;;;;;6.65;4.00;;;15.70;66.00;;;;;;4120149;28;20094;-83
2022/06/07 09:09:15;;;;;;;7.80;4.40;;;15.60;66.10;;;;;;4119349;28;20073;-83
2022/06/07 09:13:47;;;;;;;8.13;4.35;;;15.50;66.30;;;;;;4122932;28;20057;-82
2022/06/07 09:15:52;;;;;;;6.60;4.60;;;15.50;66.40;;;;;;4120515;28;20030;-82
2022/06/07 09:17:58;;;;;;;8.10;4.68;;;15.50;66.70;;;;;;4121101;28;20042;-83
2022/06/07 09:19:59;;;;;;;6.43;4.20;;;15.40;67.00;;;;;;4115782;28;20096;-83
2022/06/07 09:22:06;;;;;;;9.80;3.60;;;15.30;67.00;;;;;;4103324;28;20090;-83
2022/06/07 09:24:22;;;;;;;6.32;3.90;;;15.30;67.20;;;;;;4118468;28;20034;-83
2022/06/07 09:26:36;;;;;;;4.85;3.50;;;15.30;67.50;;;;;;4134768;28;20022;-85
2022/06/07 09:28:37;;;;;;;5.78;3.05;;;15.20;67.60;;;;;;4104831;28;20042;-85
2022/06/07 09:30:44;;;;;;;5.43;3.50;;;15.20;67.90;;;;;;4118205;28;20031;-83
2022/06/07 09:32:45;;;;;;;4.05;2.92;;;15.20;68.10;;;;;;4121310;28;20065;-84
2022/06/07 09:34:59;;;;;;;5.25;3.10;;;15.20;68.30;;;;;;4120362;28;20022;-85
2022/06/07 09:37:06;;;;;;;5.05;2.70;;;15.10;68.50;;;;;;4133696;28;20092;-85
2022/06/07 09:39:39;;;;;;;5.47;2.70;;;15.10;68.70;;;;;;4122570;28;20053;-84
2022/06/07 09:41:46;;;;;;;4.80;2.55;;;15.10;69.20;;;;;;4117041;28;20153;-84
2022/06/07 09:43:47;;;;;;;4.03;2.60;;;15.10;69.60;;;;;;4133659;28;20054;-85
2022/06/07 09:45:56;;;;;;;4.97;3.05;;;15.10;70.20;;;;;;4122022;28;20077;-84
2022/06/07 09:47:57;;;;;;;4.03;2.58;;;15.20;71.00;;;;;;4123838;28;20157;-85
2022/06/07 09:50:23;;;;;;;4.32;3.20;;;15.20;71.00;;;;;;4119803;28;20556;-85
2022/06/07 09:52:41;;;;;;;5.93;3.83;;;15.20;71.20;;;;;;4124107;28;20371;-85
2022/06/07 09:54:44;;;;;;;5.45;3.20;;;15.30;71.10;;;;;;4124769;28;20070;-85
2022/06/07 09:56:51;;;;;;;7.20;3.42;;;15.30;71.00;;;;;;4116608;28;20110;-87
2022/06/07 09:59:16;;;;;;;5.95;3.20;;;15.40;70.90;;;;;;4102926;28;20093;-86
2022/06/07 10:01:36;;;;;;;5.18;3.40;;;15.40;70.80;;;;;;4118060;28;20030;-85
2022/06/07 10:04:12;;;;;;;8.68;3.45;;;15.40;70.80;;;;;;4117494;28;20023;-85
2022/06/07 10:06:27;;;;;;;4.65;3.10;;;15.40;70.70;;;;;;4120725;28;20554;-85
2022/06/07 10:08:38;;;;;;;7.78;3.22;;;15.50;70.50;;;;;;4117805;28;20145;-84
2022/06/07 10:11:06;;;;;;;5.10;2.80;;;15.50;70.50;;;;;;4120625;28;20034;-87
2022/06/07 10:13:34;;;;;;;3.15;2.42;;;15.50;70.30;;;;;;4117213;28;20022;-84
2022/06/07 10:15:47;;;;;;;3.15;2.10;;;15.50;70.20;;;;;;4109704;28;20045;-86
2022/06/07 10:18:15;;;;;;;4.70;2.38;;;15.60;69.80;;;;;;4125509;28;20033;-85
2022/06/07 10:20:31;;;;;;;2.72;1.90;;;15.60;69.80;;;;;;4125735;28;20109;-83
2022/06/07 10:22:50;;;;;;;4.65;1.90;;;15.60;68.80;;;;;;4123427;28;20045;-85
2022/06/07 10:25:01;;;;;;;3.70;1.67;;;15.70;68.70;;;;;;4125929;28;20032;-85
2022/06/07 10:27:22;;;;;;;1.98;1.40;;;15.70;68.30;;;;;;4126084;28;20026;-85
2022/06/07 10:29:41;;;;;;;5.38;1.77;;;15.70;68.30;;;;;;4123560;28;20030;-85
2022/06/07 10:31:54;;;;;;;4.13;1.70;;;15.70;68.20;;;;;;4118214;28;20044;-86
2022/06/07 10:34:01;;;;;;;3.83;1.67;;;15.70;68.20;;;;;;4121039;28;21074;-86
2022/06/07 10:36:39;;;;;;;3.97;1.50;;;15.70;67.80;;;;;;4125547;28;20676;-86
2022/06/07 10:39:03;;;;;;;2.15;1.40;;;15.80;67.80;;;;;;4126398;28;20490;-83
2022/06/07 10:41:19;;;;;;;7.57;1.85;;;15.80;67.60;;;;;;4121099;28;20398;-84
2022/06/07 10:43:48;;;;;;;5.40;1.80;;;15.80;67.10;;;;;;4126864;28;20030;-86
2022/06/07 10:45:54;;;;;;;3.03;1.50;;;15.80;66.90;;;;;;4082505;28;20105;-87
2022/06/07 10:48:18;;;;;;;2.45;1.30;;;15.80;66.90;;;;;;4126106;28;20030;-85
2022/06/07 10:50:26;;;;;;;2.67;1.30;;;15.80;66.60;;;;;;4125334;28;20086;-85
2022/06/07 10:52:57;;;;;;;1.83;1.33;;;15.80;66.40;;;;;;4125533;28;20060;-83
2022/06/07 10:55:09;;;;;;;4.45;1.60;;;15.80;66.00;;;;;;4121505;28;20030;-84
2022/06/07 10:57:48;;;;;;;1.60;1.10;;;15.70;66.40;;;;;;4127833;28;21298;-85
2022/06/07 10:59:51;;;;;;;4.20;1.40;;;15.70;66.40;;;;;;4101666;28;20120;-85
2022/06/07 11:02:01;;;;;;;3.13;1.33;;;15.70;66.20;;;;;;4104253;28;20463;-85
2022/06/07 11:09:43;;;;;;;9.27;0.95;;;15.50;67.40;;;;;;4122272;28;20292;-85
2022/06/07 11:11:44;;;;;;;4.82;1.20;;;15.50;67.00;;;;;;4121164;28;20124;-85
2022/06/07 11:14:04;;;;;;;3.35;1.10;;;15.50;67.00;;;;;;4125261;28;20034;-86
2022/06/07 11:16:13;;;;;;;5.20;1.30;;;15.40;66.40;;;;;;4106343;28;20053;-86
2022/06/07 11:18:24;;;;;;;5.18;1.10;;;15.30;66.50;;;;;;4120374;28;20026;-85
2022/06/07 11:20:28;;;;;;;2.88;0.95;;;15.30;66.70;;;;;;4108166;28;20487;-84