Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 05:32:32;;;;;;;0.10;0.10;;;13.10;87.60;;;;;;4983846;28;20095;-78
2024/01/22 05:34:57;;;;;;;0.10;0.10;;;13.10;87.90;;;;;;4986255;28;20447;-77
2024/01/22 05:37:23;;;;;;;0.10;0.10;;;13.10;87.90;;;;;;4979670;28;20088;-77
2024/01/22 05:39:49;;;;;;;0.10;0.10;;;13.00;87.60;;;;;;4978703;28;20520;-77
2024/01/22 05:42:14;;;;;;;0.10;0.10;;;13.00;87.90;;;;;;4996735;28;20077;-77
2024/01/22 05:44:40;;;;;;;0.10;0.10;;;12.90;87.50;;;;;;4991251;28;20023;-77
2024/01/22 05:47:05;;;;;;;0.10;0.10;;;12.80;87.00;;;;;;4978407;28;20054;-79
2024/01/22 05:49:31;;;;;;;0.10;0.10;;;12.70;86.80;;;;;;4986835;28;20029;-77
2024/01/22 05:51:57;;;;;;;0.10;0.10;;;12.70;86.80;;;;;;4981665;28;20066;-77
2024/01/22 05:54:22;;;;;;;0.10;0.10;;;12.70;86.70;;;;;;4978201;28;20553;-77
2024/01/22 05:56:48;;;;;;;0.10;0.10;;;12.70;86.50;;;;;;4978207;28;20363;-79
2024/01/22 05:59:13;;;;;;;0.10;0.10;;;12.60;86.50;;;;;;4977651;28;20034;-79
2024/01/22 06:01:39;;;;;;;0.20;0.20;;;12.60;86.10;;;;;;4987268;28;20557;-79
2024/01/22 06:04:06;;;;;;;0.20;0.20;;;12.60;86.20;;;;;;4997425;28;20023;-78
2024/01/22 06:06:32;;;;;;;0.10;0.10;;;12.70;85.90;;;;;;4986046;28;20034;-78
2024/01/22 06:08:57;;;;;;;0.10;0.10;;;12.70;86.40;;;;;;5004193;28;20031;-77
2024/01/22 06:11:23;;;;;;;0.10;0.10;;;12.70;85.80;;;;;;4979935;28;20031;-79
2024/01/22 06:13:49;;;;;;;0.10;0.10;;;12.60;85.70;;;;;;5009100;28;20033;-77
2024/01/22 06:16:15;;;;;;;0.10;0.10;;;12.60;85.80;;;;;;4976602;28;20034;-77
2024/01/22 06:18:41;;;;;;;0.10;0.10;;;12.60;85.90;;;;;;4977629;28;20391;-78
2024/01/22 06:21:08;;;;;;;0.10;0.10;;;12.50;85.30;;;;;;4977655;28;20065;-78
2024/01/22 06:23:34;;;;;;;0.10;0.10;;;12.50;85.90;;;;;;4977546;28;20019;-79
2024/01/22 06:26:00;;;;;;;0.10;0.10;;;12.40;85.70;;;;;;4996189;28;20037;-79
2024/01/22 06:28:27;;;;;;;0.00;0.00;;;12.40;85.50;;;;;;4996414;28;20022;-79
2024/01/22 06:30:54;;;;;;;0.15;0.15;;;12.40;85.20;;;;;;4984890;28;20059;-78
2024/01/22 06:33:20;;;;;;;0.10;0.10;;;12.40;85.20;;;;;;4984761;28;20425;-80
2024/01/22 06:35:46;;;;;;;0.10;0.10;;;12.40;85.30;;;;;;4996967;28;20072;-79
2024/01/22 06:38:13;;;;;;;0.17;0.17;;;12.50;84.80;;;;;;4992513;28;20498;-78
2024/01/22 06:40:38;;;;;;;0.10;0.10;;;12.50;84.80;;;;;;4985227;28;20018;-78
2024/01/22 06:43:04;;;;;;;0.10;0.10;;;12.50;84.70;;;;;;4996837;28;20023;-78
2024/01/22 06:45:30;;;;;;;0.10;0.10;;;12.50;84.50;;;;;;4996854;28;20030;-79
2024/01/22 06:47:56;;;;;;;0.10;0.10;;;12.40;84.70;;;;;;4995507;28;20034;-82
2024/01/22 06:50:22;;;;;;;0.10;0.10;;;12.30;84.90;;;;;;4985924;28;21567;-79
2024/01/22 06:52:49;;;;;;;0.10;0.10;;;12.30;85.20;;;;;;4973389;28;20050;-79
2024/01/22 06:55:15;;;;;;;0.10;0.10;;;12.30;85.10;;;;;;4975879;28;20039;-78
2024/01/22 06:57:43;;;;;;;0.10;0.10;;;12.30;85.00;;;;;;4976091;28;20602;-80
2024/01/22 07:00:09;;;;;;;0.10;0.10;;;12.30;85.50;;;;;;4990596;28;20026;-80
2024/01/22 07:02:37;;;;;;;0.20;0.20;;;12.20;85.50;;;;;;4997812;28;20030;-80
2024/01/22 07:05:07;;;;;;;0.10;0.10;;;12.20;85.50;;;;;;4997794;28;20036;-80
2024/01/22 07:07:33;;;;;;;0.10;0.10;;;12.20;85.40;;;;;;4979944;28;20030;-80
2024/01/22 07:09:59;;;;;;;0.10;0.10;;;12.20;85.30;;;;;;4992662;28;20041;-80
2024/01/22 07:12:25;;;;;;;0.10;0.10;;;12.30;85.60;;;;;;4994287;28;20030;-81
2024/01/22 07:14:51;;;;;;;0.10;0.10;;;12.30;85.00;;;;;;4995193;28;20030;-81
2024/01/22 07:17:19;;;;;;;0.10;0.10;;;12.30;85.20;;;;;;4994906;28;20033;-81
2024/01/22 07:19:45;;;;;;;0.20;0.20;;;12.30;85.20;;;;;;4995452;28;20024;-81
2024/01/22 07:22:11;;;;;;;0.10;0.10;;;12.30;85.00;;;;;;4994163;28;21548;-81
2024/01/22 07:24:37;;;;;;;0.20;0.20;;;12.30;84.90;;;;;;4993260;28;20041;-81
2024/01/22 07:27:03;;;;;;;0.10;0.10;;;12.30;85.00;;;;;;4994941;28;20033;-81
2024/01/22 07:29:30;;;;;;;0.10;0.10;;;12.30;85.10;;;;;;4994917;28;20035;-79
2024/01/22 07:31:56;;;;;;;0.10;0.10;;;12.30;85.20;;;;;;4993663;28;20046;-78
2024/01/22 07:34:23;;;;;;;0.10;0.10;;;12.20;85.10;;;;;;4994025;28;20038;-79
2024/01/22 07:36:50;;;;;;;0.20;0.20;;;12.10;85.10;;;;;;5011033;28;20045;-79
2024/01/22 07:39:15;;;;;;;0.10;0.10;;;12.00;85.40;;;;;;4990120;28;20078;-79
2024/01/22 07:41:41;;;;;;;0.17;0.17;;;12.00;85.50;;;;;;4990001;28;20026;-79
2024/01/22 07:44:07;;;;;;;0.20;0.20;;;12.00;85.50;;;;;;4992239;28;20035;-78
2024/01/22 07:46:32;;;;;;;0.20;0.20;;;12.00;85.80;;;;;;4993634;28;20081;-78
2024/01/22 07:48:58;;;;;;;0.10;0.10;;;12.00;85.50;;;;;;4990676;28;20038;-79
2024/01/22 07:51:24;;;;;;;0.13;0.13;;;12.00;85.20;;;;;;4975036;28;20031;-79
2024/01/22 07:53:50;;;;;;;0.20;0.20;;;12.00;84.80;;;;;;4973982;28;20042;-79
2024/01/22 07:56:16;;;;;;;0.17;0.17;;;12.00;85.10;;;;;;4986487;28;20030;-79
2024/01/22 07:58:42;;;;;;;0.10;0.10;;;12.00;85.10;;;;;;4995349;28;20033;-79
2024/01/22 08:01:08;;;;;;;0.10;0.10;;;12.00;84.80;;;;;;4991126;28;20414;-79
2024/01/22 08:03:34;;;;;;;0.10;0.10;;;12.00;85.10;;;;;;4985426;28;20022;-79
2024/01/22 08:06:00;;;;;;;0.10;0.10;;;12.10;84.90;;;;;;4996225;28;20655;-79
2024/01/22 08:08:27;;;;;;;0.20;0.20;;;12.10;84.90;;;;;;4983209;28;20038;-79
2024/01/22 08:10:53;;;;;;;0.17;0.17;;;12.10;85.10;;;;;;4994558;28;20501;-79
2024/01/22 08:13:19;;;;;;;0.10;0.10;;;12.20;84.60;;;;;;4990116;28;20050;-79
2024/01/22 08:15:47;;;;;;;0.20;0.20;;;12.20;84.10;;;;;;4975245;28;20109;-79
2024/01/22 08:18:13;;;;;;;0.15;0.15;;;12.20;84.00;;;;;;4974432;28;20850;-79
2024/01/22 08:20:39;;;;;;;0.10;0.10;;;12.20;83.90;;;;;;4975392;28;20078;-79
2024/01/22 08:23:05;;;;;;;0.15;0.15;;;12.20;83.40;;;;;;5004375;28;20033;-79
2024/01/22 08:25:31;;;;;;;0.15;0.15;;;12.30;83.80;;;;;;4994768;28;20721;-79
2024/01/22 08:27:58;;;;;;;0.10;0.10;;;12.30;83.70;;;;;;4987392;28;20479;-79
2024/01/22 08:30:24;;;;;;;0.10;0.10;;;12.30;83.50;;;;;;4973996;28;20026;-79
2024/01/22 08:32:51;;;;;;;0.10;0.10;;;12.30;83.50;;;;;;4977295;28;20494;-79
2024/01/22 08:35:19;;;;;;;0.20;0.20;;;12.30;83.30;;;;;;4990099;28;20035;-78
2024/01/22 08:37:50;;;;;;;0.20;0.20;;;12.40;83.30;;;;;;4990048;28;20141;-79
2024/01/22 08:40:19;;;;;;;0.10;0.10;;;12.50;82.60;;;;;;4993277;28;20034;-79
2024/01/22 08:42:45;;;;;;;0.20;0.20;;;12.50;83.10;;;;;;4989365;28;20035;-79
2024/01/22 08:45:11;;;;;;;0.20;0.20;;;12.50;82.70;;;;;;4999536;28;20418;-78
2024/01/22 08:47:37;;;;;;;0.15;0.15;;;12.60;82.40;;;;;;4993481;28;20173;-79
2024/01/22 08:50:04;;;;;;;0.10;0.10;;;12.70;82.20;;;;;;4994499;28;20035;-79
2024/01/22 08:52:30;;;;;;;0.20;0.20;;;12.80;82.50;;;;;;4989788;28;20118;-79
2024/01/22 08:54:56;;;;;;;0.15;0.15;;;12.80;82.00;;;;;;4983166;28;20034;-79
2024/01/22 08:57:22;;;;;;;0.20;0.20;;;12.80;81.90;;;;;;4975719;28;20094;-79
2024/01/22 08:59:48;;;;;;;0.17;0.17;;;12.70;81.60;;;;;;4999931;28;20018;-79
2024/01/22 09:02:14;;;;;;;0.20;0.20;;;12.70;81.90;;;;;;4984418;28;20023;-79
2024/01/22 09:04:40;;;;;;;0.20;0.20;;;12.80;81.00;;;;;;4978963;28;20031;-79
2024/01/22 09:07:05;;;;;;;0.20;0.20;;;12.90;81.50;;;;;;4976405;28;20121;-79
2024/01/22 09:09:31;;;;;;;0.20;0.20;;;12.90;81.50;;;;;;4979616;28;20116;-79
2024/01/22 09:11:57;;;;;;;0.20;0.20;;;13.00;80.90;;;;;;4991116;28;20048;-78
2024/01/22 09:14:22;;;;;;;0.20;0.20;;;12.90;80.80;;;;;;4974876;28;20030;-79
2024/01/22 09:16:48;;;;;;;0.20;0.20;;;13.00;80.60;;;;;;4975196;28;20023;-79
2024/01/22 09:19:13;;;;;;;0.20;0.20;;;13.20;80.80;;;;;;4974662;28;20130;-79
2024/01/22 09:21:39;;;;;;;0.25;0.25;;;13.20;81.10;;;;;;4974801;28;20102;-79
2024/01/22 09:24:05;;;;;;;0.30;0.30;;;13.30;80.20;;;;;;4989821;28;20490;-79
2024/01/22 09:26:31;;;;;;;1.77;1.67;;;13.50;80.60;;;;;;4988708;28;20423;-79
2024/01/22 09:28:56;;;;;;;0.77;0.77;;;13.90;79.30;;;;;;4976946;28;20093;-79
2024/01/22 09:31:22;;;;;;;4.10;3.80;;;14.20;77.30;;;;;;4993456;28;20053;-80
2024/01/22 09:33:50;;;;;;;4.60;4.30;;;14.60;76.70;;;;;;4993892;28;20065;-79
2024/01/22 09:36:17;;;;;;;5.60;5.30;;;14.90;75.00;;;;;;4988761;28;20034;-79
2024/01/22 09:38:43;;;;;;;8.07;7.68;;;15.40;74.10;;;;;;4985906;28;20081;-80
2024/01/22 09:41:09;;;;;;;7.95;7.55;;;15.90;72.70;;;;;;4987440;28;20026;-80
2024/01/22 09:43:35;;;;;;;10.15;9.65;;;16.20;71.70;;;;;;5003709;28;20820;-80
2024/01/22 09:46:02;;;;;;;10.45;9.95;;;16.50;69.00;;;;;;4992390;28;20015;-80
2024/01/22 09:48:29;;;;;;;10.38;9.88;;;16.60;68.30;;;;;;4997685;28;20668;-80
2024/01/22 09:50:55;;;;;;;10.07;9.57;;;16.50;67.50;;;;;;4993090;28;20057;-81
2024/01/22 09:53:21;;;;;;;8.68;8.27;;;16.50;68.70;;;;;;4976818;28;20058;-81
2024/01/22 09:55:47;;;;;;;6.78;6.43;;;16.50;68.50;;;;;;4976737;28;20033;-81
2024/01/22 09:58:20;;;;;;;0.20;0.20;;;16.40;68.40;;;;;;4976685;28;20105;-80
2024/01/22 10:00:48;;;;;;;0.20;0.20;;;16.10;68.70;;;;;;4977961;28;20035;-80
2024/01/22 10:03:14;;;;;;;0.20;0.20;;;15.80;70.00;;;;;;4988973;28;20065;-80
2024/01/22 10:05:41;;;;;;;0.20;0.20;;;15.40;70.30;;;;;;4996683;28;20034;-80
2024/01/22 10:08:06;;;;;;;0.20;0.20;;;14.80;71.10;;;;;;4999258;28;20108;-80
2024/01/22 10:10:32;;;;;;;0.10;0.10;;;14.50;73.10;;;;;;4989193;28;20022;-80
2024/01/22 10:13:03;;;;;;;0.10;0.10;;;14.30;73.60;;;;;;4989497;28;20037;-80
2024/01/22 10:15:30;;;;;;;0.10;0.10;;;14.20;74.50;;;;;;4995299;28;20029;-80
2024/01/22 10:18:11;;;;;;;0.20;0.20;;;14.20;75.00;;;;;;4997194;28;20036;-80
2024/01/22 10:20:38;;;;;;;0.10;0.10;;;14.20;74.80;;;;;;4985733;28;20050;-80
2024/01/22 10:23:04;;;;;;;0.10;0.10;;;14.10;74.10;;;;;;4996848;28;20387;-80
2024/01/22 10:25:30;;;;;;;0.10;0.10;;;14.00;73.90;;;;;;4985750;28;20122;-80
2024/01/22 10:28:16;;;;;;;0.10;0.10;;;14.00;74.60;;;;;;4976080;28;20117;-81
2024/01/22 10:30:44;;;;;;;0.20;0.20;;;14.00;75.00;;;;;;4992147;28;20042;-80
2024/01/22 10:33:11;;;;;;;0.10;0.10;;;13.90;74.40;;;;;;4995698;28;20035;-80
2024/01/22 10:35:36;;;;;;;0.13;0.13;;;13.90;74.50;;;;;;4996505;28;20692;-80
2024/01/22 10:38:26;;;;;;;0.10;0.10;;;13.90;74.80;;;;;;4994767;28;20134;-80
2024/01/22 10:40:52;;;;;;;0.20;0.20;;;14.00;74.70;;;;;;4986864;28;20467;-81
2024/01/22 10:43:19;;;;;;;0.10;0.10;;;14.10;74.40;;;;;;4977403;28;20030;-81
2024/01/22 10:45:49;;;;;;;0.20;0.20;;;14.20;75.00;;;;;;4992207;28;20411;-80
2024/01/22 10:48:20;;;;;;;0.10;0.10;;;14.40;75.00;;;;;;4975900;28;20031;-81
2024/01/22 10:50:46;;;;;;;0.10;0.10;;;14.50;75.10;;;;;;4991235;28;20038;-80
2024/01/22 10:53:12;;;;;;;0.15;0.15;;;14.60;74.30;;;;;;4996651;28;20510;-80
2024/01/22 10:55:38;;;;;;;0.10;0.10;;;14.60;74.20;;;;;;4981145;28;20031;-81
2024/01/22 10:58:13;;;;;;;0.10;0.10;;;14.30;74.00;;;;;;4975331;28;20471;-80
2024/01/22 11:00:43;;;;;;;0.10;0.10;;;14.40;74.40;;;;;;4995416;28;20032;-80
2024/01/22 11:03:12;;;;;;;0.10;0.10;;;14.50;73.70;;;;;;4983626;28;20663;-80
2024/01/22 11:05:44;;;;;;;0.15;0.15;;;14.50;74.20;;;;;;4994650;28;20031;-80
2024/01/22 11:08:13;;;;;;;0.10;0.10;;;14.40;73.80;;;;;;4994932;28;20053;-80
2024/01/22 11:10:44;;;;;;;0.10;0.10;;;14.50;74.10;;;;;;4982561;28;20026;-80
2024/01/22 11:13:13;;;;;;;0.10;0.10;;;14.50;74.40;;;;;;4975629;28;20035;-81
2024/01/22 11:15:39;;;;;;;0.10;0.10;;;14.20;73.90;;;;;;4976236;28;20054;-81
2024/01/22 11:18:08;;;;;;;0.10;0.10;;;14.30;73.90;;;;;;4979551;28;20117;-82
2024/01/22 11:20:46;;;;;;;0.08;0.08;;;14.20;74.50;;;;;;4976514;28;20019;-81
2024/01/22 11:23:16;;;;;;;0.10;0.10;;;14.10;74.40;;;;;;4991841;28;20115;-81
2024/01/22 11:25:42;;;;;;;0.10;0.10;;;14.00;74.20;;;;;;4984249;28;20121;-81
2024/01/22 11:28:10;;;;;;;0.10;0.10;;;13.90;74.70;;;;;;4991742;28;20090;-77
2024/01/22 11:30:38;;;;;;;0.10;0.10;;;13.90;74.80;;;;;;4990480;28;20059;-78
2024/01/22 11:33:33;;;;;;;0.10;0.10;;;13.80;75.50;;;;;;4981578;28;20030;-81
2024/01/22 11:36:00;;;;;;;0.10;0.10;;;13.80;77.60;;;;;;4980428;28;20527;-80
2024/01/22 11:38:48;;;;;;;0.10;0.10;;;13.70;78.60;;;;;;4975559;28;20395;-80
2024/01/22 11:41:41;;;;;;;0.00;0.00;;;13.50;79.60;;;;;;4988969;28;20109;-77
2024/01/22 11:44:06;;;;;;;0.00;0.00;;;13.10;79.20;;;;;;4990199;28;20075;-81
2024/01/22 11:46:32;;;;;;;0.10;0.10;;;12.80;81.50;;;;;;4988674;28;20120;-79
2024/01/22 11:49:08;;;;;;;0.10;0.10;;;12.60;82.60;;;;;;5011252;28;20031;-76
2024/01/22 11:51:34;;;;;;;0.10;0.10;;;12.40;81.50;;;;;;4978718;28;20045;-79
2024/01/22 11:53:59;;;;;;;0.10;0.10;;;12.50;81.70;;;;;;4975425;28;20031;-79
2024/01/22 11:56:25;;;;;;;0.03;0.03;;;12.50;81.00;;;;;;4974766;28;20047;-79
2024/01/22 11:59:00;;;;;;;0.00;0.00;;;12.60;81.70;;;;;;4995079;28;20098;-79
2024/01/22 12:01:26;;;;;;;0.10;0.10;;;12.50;81.10;;;;;;4989631;28;20117;-79
2024/01/22 12:03:52;;;;;;;0.00;0.00;;;12.70;81.80;;;;;;5003265;28;20050;-78
2024/01/22 12:06:17;;;;;;;0.10;0.10;;;12.80;81.80;;;;;;4994989;28;20101;-79
2024/01/22 12:08:56;;;;;;;0.10;0.10;;;12.90;81.60;;;;;;4994240;28;20026;-79
2024/01/22 12:11:21;;;;;;;0.10;0.10;;;13.00;82.00;;;;;;4985073;28;20111;-81
2024/01/22 12:13:47;;;;;;;0.10;0.10;;;13.10;81.20;;;;;;4975683;28;20026;-79
2024/01/22 12:16:17;;;;;;;0.10;0.10;;;13.10;81.40;;;;;;4975188;28;20026;-78
2024/01/22 12:18:44;;;;;;;0.10;0.10;;;13.00;82.00;;;;;;4995828;28;20829;-79
2024/01/22 12:21:10;;;;;;;0.10;0.10;;;13.20;82.30;;;;;;4993792;28;20565;-78
2024/01/22 12:23:36;;;;;;;0.10;0.10;;;13.20;81.90;;;;;;4994940;28;20034;-78
2024/01/22 12:26:02;;;;;;;0.10;0.10;;;13.30;81.90;;;;;;4980727;28;20376;-78
2024/01/22 12:28:28;;;;;;;0.10;0.10;;;13.30;81.90;;;;;;4975321;28;20106;-78
2024/01/22 12:31:01;;;;;;;0.10;0.10;;;13.50;81.20;;;;;;4975228;28;20085;-78
2024/01/22 12:33:27;;;;;;;0.10;0.10;;;13.30;81.00;;;;;;4986613;28;20018;-79
2024/01/22 12:36:10;;;;;;;0.10;0.10;;;13.30;80.70;;;;;;4993564;28;20038;-79
2024/01/22 12:38:52;;;;;;;0.10;0.10;;;13.40;80.40;;;;;;4991947;28;20088;-79
2024/01/22 12:41:19;;;;;;;0.10;0.10;;;13.50;80.60;;;;;;4983269;28;20277;-79
2024/01/22 12:43:45;;;;;;;0.10;0.10;;;13.50;80.30;;;;;;4977083;28;20031;-79
2024/01/22 12:46:15;;;;;;;0.10;0.10;;;13.50;80.30;;;;;;4975049;28;20027;-79
2024/01/22 12:48:44;;;;;;;0.10;0.10;;;13.50;80.50;;;;;;4975401;28;20080;-79
2024/01/22 12:51:10;;;;;;;0.10;0.10;;;13.50;79.60;;;;;;4992413;28;20050;-79
2024/01/22 12:53:36;;;;;;;0.10;0.10;;;13.50;80.10;;;;;;4990745;28;20027;-79
2024/01/22 12:56:05;;;;;;;0.10;0.10;;;13.40;79.20;;;;;;4994604;28;20033;-79
2024/01/22 12:58:30;;;;;;;0.10;0.10;;;13.50;79.90;;;;;;4994580;28;20529;-79
2024/01/22 13:00:58;;;;;;;0.10;0.10;;;13.50;79.40;;;;;;4994623;28;20034;-79
2024/01/22 13:03:24;;;;;;;0.10;0.10;;;13.70;78.90;;;;;;4982660;28;20027;-79
2024/01/22 13:05:50;;;;;;;0.10;0.10;;;13.80;79.00;;;;;;4984550;28;20397;-79
2024/01/22 13:08:16;;;;;;;0.10;0.10;;;13.80;77.30;;;;;;4989348;28;20117;-80
2024/01/22 13:10:43;;;;;;;0.10;0.10;;;13.70;77.60;;;;;;4991244;28;20030;-80
2024/01/22 13:13:08;;;;;;;0.10;0.10;;;13.70;77.70;;;;;;4975047;28;20391;-79
2024/01/22 13:15:34;;;;;;;0.10;0.10;;;13.70;76.40;;;;;;4974790;28;20098;-80
2024/01/22 13:18:00;;;;;;;0.10;0.10;;;13.70;76.90;;;;;;4990254;28;20082;-80
2024/01/22 13:20:26;;;;;;;0.10;0.10;;;13.50;75.00;;;;;;4991144;28;20054;-80
2024/01/22 13:22:52;;;;;;;0.10;0.10;;;13.50;75.50;;;;;;4987504;28;20438;-80
2024/01/22 13:25:20;;;;;;;0.10;0.10;;;13.40;75.80;;;;;;4982574;28;20035;-80
2024/01/22 13:27:46;;;;;;;0.10;0.10;;;13.30;75.10;;;;;;4978433;28;20023;-80
2024/01/22 13:30:12;;;;;;;0.10;0.10;;;13.30;75.60;;;;;;4978356;28;20027;-80
2024/01/22 13:32:38;;;;;;;0.10;0.10;;;13.50;75.80;;;;;;4979994;28;20023;-80
2024/01/22 13:35:05;;;;;;;0.10;0.10;;;13.60;75.40;;;;;;4994779;28;21076;-80
2024/01/22 13:37:31;;;;;;;0.10;0.10;;;13.60;74.60;;;;;;4978451;28;20019;-80
2024/01/22 13:39:57;;;;;;;0.10;0.10;;;13.60;74.00;;;;;;4980855;28;20487;-80
2024/01/22 13:42:23;;;;;;;0.10;0.10;;;13.70;73.60;;;;;;4989899;28;20103;-80
2024/01/22 13:44:50;;;;;;;0.10;0.10;;;13.70;72.90;;;;;;4978830;28;20574;-80
2024/01/22 13:47:17;;;;;;;0.10;0.10;;;13.70;70.60;;;;;;4999408;28;20073;-80
2024/01/22 13:49:42;;;;;;;0.10;0.10;;;13.70;72.10;;;;;;4989111;28;20482;-80
2024/01/22 13:52:08;;;;;;;0.10;0.10;;;13.70;71.30;;;;;;4997077;28;20022;-80
2024/01/22 13:54:35;;;;;;;0.10;0.10;;;13.70;70.50;;;;;;4990383;28;20041;-80
2024/01/22 13:57:01;;;;;;;0.10;0.10;;;13.70;70.10;;;;;;4999372;28;20030;-80
2024/01/22 13:59:26;;;;;;;0.10;0.10;;;13.80;71.20;;;;;;4996056;28;20030;-80
2024/01/22 14:01:52;;;;;;;0.10;0.10;;;13.80;70.00;;;;;;4998279;28;20426;-80
2024/01/22 14:04:18;;;;;;;0.10;0.10;;;13.80;70.80;;;;;;4998891;28;20029;-80
2024/01/22 14:06:43;;;;;;;0.10;0.10;;;13.90;70.20;;;;;;4994567;28;20504;-80
2024/01/22 14:09:10;;;;;;;0.10;0.10;;;13.90;69.70;;;;;;5001335;28;20021;-80
2024/01/22 14:11:36;;;;;;;0.10;0.10;;;13.90;70.20;;;;;;4998369;28;20026;-80
2024/01/22 14:14:02;;;;;;;0.10;0.10;;;13.90;69.90;;;;;;4993963;28;20058;-80
2024/01/22 14:16:28;;;;;;;0.10;0.10;;;13.90;70.00;;;;;;4979419;28;20862;-80
2024/01/22 14:18:54;;;;;;;0.08;0.08;;;14.00;69.50;;;;;;4994880;28;20022;-81
2024/01/22 14:21:20;;;;;;;0.10;0.10;;;14.00;69.40;;;;;;4997171;28;20033;-80
2024/01/22 14:23:45;;;;;;;0.10;0.10;;;14.10;69.30;;;;;;4997131;28;20770;-80
2024/01/22 14:26:11;;;;;;;0.10;0.10;;;14.10;68.80;;;;;;4983423;28;20031;-80
2024/01/22 14:28:38;;;;;;;0.10;0.10;;;14.10;68.80;;;;;;4977907;28;20022;-81
2024/01/22 14:31:04;;;;;;;0.10;0.10;;;14.10;69.30;;;;;;4987243;28;20057;-80
2024/01/22 14:33:30;;;;;;;0.10;0.10;;;14.10;69.70;;;;;;4987557;28;20486;-81
2024/01/22 14:35:56;;;;;;;0.10;0.10;;;13.90;68.80;;;;;;4998461;28;20112;-81
2024/01/22 14:38:21;;;;;;;0.10;0.10;;;13.70;69.10;;;;;;4998429;28;20027;-81
2024/01/22 14:40:47;;;;;;;0.10;0.10;;;13.60;69.20;;;;;;4998320;28;20564;-80
2024/01/22 14:43:13;;;;;;;0.10;0.10;;;13.50;69.80;;;;;;5013495;28;20025;-82
2024/01/22 14:45:42;;;;;;;0.10;0.10;;;13.50;69.60;;;;;;4997678;28;20034;-83
2024/01/22 14:48:12;;;;;;;0.10;0.10;;;13.40;69.20;;;;;;4992693;28;20047;-81
2024/01/22 14:50:38;;;;;;;0.10;0.10;;;13.50;68.40;;;;;;4998772;28;20025;-82
2024/01/22 14:53:07;;;;;;;0.10;0.10;;;13.60;68.00;;;;;;4994189;28;20113;-82
2024/01/22 14:55:36;;;;;;;0.10;0.10;;;13.60;68.00;;;;;;4992682;28;20026;-81
2024/01/22 14:58:05;;;;;;;0.10;0.10;;;13.60;68.30;;;;;;4996933;28;20033;-82
2024/01/22 15:00:34;;;;;;;0.10;0.10;;;13.50;68.30;;;;;;4994286;28;20030;-82
2024/01/22 15:03:00;;;;;;;0.10;0.10;;;13.50;68.40;;;;;;4990951;28;20023;-82
2024/01/22 15:05:25;;;;;;;0.10;0.10;;;13.40;68.40;;;;;;4994209;28;20090;-82
2024/01/22 15:07:51;;;;;;;0.00;0.00;;;13.30;69.10;;;;;;4985424;28;20487;-83
2024/01/22 15:10:20;;;;;;;0.10;0.10;;;13.30;69.10;;;;;;4978023;28;20026;-81
2024/01/22 15:12:46;;;;;;;0.10;0.10;;;13.20;69.10;;;;;;4977149;28;20383;-84
2024/01/22 15:15:12;;;;;;;0.10;0.10;;;13.10;70.20;;;;;;4990495;28;20089;-81
2024/01/22 15:17:39;;;;;;;0.10;0.10;;;13.10;70.30;;;;;;4995874;28;20441;-81
2024/01/22 15:20:07;;;;;;;0.08;0.08;;;13.00;70.20;;;;;;4984310;28;20034;-80
2024/01/22 15:22:33;;;;;;;0.10;0.10;;;13.00;70.50;;;;;;4989500;28;20034;-80
2024/01/22 15:24:59;;;;;;;0.10;0.10;;;13.10;70.10;;;;;;4994137;28;20506;-81
2024/01/22 15:27:25;;;;;;;0.10;0.10;;;13.20;70.90;;;;;;4991888;28;20049;-81
2024/01/22 15:29:51;;;;;;;0.00;0.00;;;13.20;70.10;;;;;;4986289;28;20031;-81
2024/01/22 15:32:17;;;;;;;0.10;0.10;;;13.30;70.30;;;;;;4993280;28;20050;-83
2024/01/22 15:34:43;;;;;;;0.00;0.00;;;13.30;70.20;;;;;;4995289;28;20113;-84
2024/01/22 15:37:10;;;;;;;0.00;0.00;;;13.30;69.60;;;;;;4996235;28;20058;-84
2024/01/22 15:39:39;;;;;;;0.10;0.10;;;13.30;69.60;;;;;;4994292;28;20030;-83
2024/01/22 15:42:05;;;;;;;0.10;0.10;;;13.30;69.90;;;;;;4987969;28;20126;-82
2024/01/22 15:44:30;;;;;;;0.10;0.10;;;13.30;70.20;;;;;;4979838;28;20062;-82
2024/01/22 15:46:56;;;;;;;0.10;0.10;;;13.30;70.00;;;;;;4996358;28;20034;-82
2024/01/22 15:49:22;;;;;;;0.10;0.10;;;13.30;70.10;;;;;;4995811;28;20116;-83
2024/01/22 15:51:50;;;;;;;0.10;0.10;;;13.20;71.10;;;;;;4976424;28;20035;-82
2024/01/22 15:54:16;;;;;;;0.13;0.13;;;13.10;70.70;;;;;;4988788;28;20133;-83
2024/01/22 15:56:41;;;;;;;0.10;0.10;;;13.10;70.40;;;;;;4990054;28;20126;-83
2024/01/22 15:59:08;;;;;;;0.10;0.10;;;12.90;70.70;;;;;;4984183;28;20038;-83
2024/01/22 16:01:35;;;;;;;0.10;0.10;;;12.90;71.10;;;;;;4991691;28;20159;-83
2024/01/22 16:04:00;;;;;;;0.10;0.10;;;12.90;71.60;;;;;;4996399;28;20027;-83
2024/01/22 16:06:26;;;;;;;0.10;0.10;;;12.90;71.30;;;;;;4996376;28;20038;-83
2024/01/22 16:08:52;;;;;;;0.10;0.10;;;12.90;71.30;;;;;;4996453;28;20371;-83
2024/01/22 16:11:17;;;;;;;0.00;0.00;;;12.80;71.00;;;;;;4989277;28;20771;-82
2024/01/22 16:13:47;;;;;;;0.00;0.00;;;12.70;70.70;;;;;;4996250;28;20030;-83
2024/01/22 16:16:13;;;;;;;0.10;0.10;;;12.60;70.80;;;;;;4996782;28;20046;-83
2024/01/22 16:18:42;;;;;;;0.10;0.10;;;12.60;70.50;;;;;;4993993;28;20085;-83
2024/01/22 16:21:10;;;;;;;0.00;0.00;;;12.50;70.50;;;;;;4995084;28;20030;-83
2024/01/22 16:23:39;;;;;;;0.10;0.10;;;12.50;70.80;;;;;;4985647;28;20481;-83
2024/01/22 16:26:05;;;;;;;0.00;0.00;;;12.30;70.50;;;;;;4981452;28;20031;-83
2024/01/22 16:28:31;;;;;;;0.10;0.10;;;12.30;71.20;;;;;;5009664;28;20033;-83
2024/01/22 16:30:57;;;;;;;0.10;0.10;;;12.20;71.80;;;;;;4994968;28;20054;-83
2024/01/22 16:33:25;;;;;;;0.10;0.10;;;12.20;72.70;;;;;;4994836;28;20063;-84
2024/01/22 16:35:51;;;;;;;0.10;0.10;;;12.20;73.00;;;;;;4987538;28;20406;-82
2024/01/22 16:38:17;;;;;;;0.00;0.00;;;12.00;72.90;;;;;;4977022;28;20506;-82
2024/01/22 16:40:43;;;;;;;0.00;0.00;;;12.10;73.50;;;;;;4985019;28;20022;-83
2024/01/22 16:43:08;;;;;;;0.10;0.10;;;12.00;73.30;;;;;;4995766;28;20057;-80
2024/01/22 16:45:34;;;;;;;0.10;0.10;;;12.00;73.60;;;;;;4981776;28;20141;-84
2024/01/22 16:48:00;;;;;;;0.10;0.10;;;12.00;74.00;;;;;;4997406;28;20034;-82
2024/01/22 16:50:26;;;;;;;0.00;0.00;;;11.90;74.10;;;;;;4994446;28;20034;-81
2024/01/22 16:52:53;;;;;;;0.10;0.10;;;12.00;73.90;;;;;;4986163;28;20041;-82
2024/01/22 16:55:20;;;;;;;0.10;0.10;;;11.90;73.80;;;;;;4978777;28;20023;-82
2024/01/22 16:57:46;;;;;;;0.10;0.10;;;11.90;73.60;;;;;;4990257;28;20030;-82
2024/01/22 17:00:12;;;;;;;0.10;0.10;;;11.80;73.70;;;;;;5000647;28;20025;-82
2024/01/22 17:02:38;;;;;;;0.10;0.10;;;11.80;74.20;;;;;;4998682;28;20482;-82
2024/01/22 17:05:04;;;;;;;0.00;0.00;;;11.70;73.80;;;;;;4995307;28;20097;-82
2024/01/22 17:07:32;;;;;;;0.00;0.00;;;11.70;74.20;;;;;;4997163;28;20022;-82
2024/01/22 17:09:58;;;;;;;0.10;0.10;;;11.70;74.60;;;;;;4988328;28;20061;-82
2024/01/22 17:12:24;;;;;;;0.00;0.00;;;11.60;74.90;;;;;;4996827;28;20078;-84
2024/01/22 17:14:50;;;;;;;0.10;0.10;;;11.60;74.60;;;;;;4985515;28;20042;-84
2024/01/22 17:17:15;;;;;;;0.10;0.10;;;11.50;74.40;;;;;;4998655;28;20085;-86
2024/01/22 17:19:41;;;;;;;0.00;0.00;;;11.50;74.80;;;;;;4997227;28;20137;-85
2024/01/22 17:22:07;;;;;;;0.10;0.10;;;11.40;74.80;;;;;;4995134;28;20035;-85
2024/01/22 17:24:32;;;;;;;0.10;0.10;;;11.40;74.70;;;;;;4981605;28;20479;-86
2024/01/22 17:26:58;;;;;;;0.00;0.00;;;11.30;74.40;;;;;;4997072;28;20097;-86
2024/01/22 17:29:23;;;;;;;0.10;0.10;;;11.30;74.90;;;;;;4979314;28;20122;-86
2024/01/22 17:31:49;;;;;;;0.10;0.10;;;11.30;74.60;;;;;;4979778;28;20437;-87
2024/01/22 17:34:15;;;;;;;0.10;0.10;;;11.30;74.50;;;;;;4994906;28;20042;-86
2024/01/22 17:36:40;;;;;;;0.10;0.10;;;11.20;74.50;;;;;;4999936;28;20058;-87
2024/01/22 17:39:06;;;;;;;0.10;0.10;;;11.20;74.40;;;;;;4982770;28;20446;-85
2024/01/22 17:41:32;;;;;;;0.00;0.00;;;11.20;74.50;;;;;;4998658;28;20023;-85
2024/01/22 17:43:58;;;;;;;0.10;0.10;;;11.20;74.70;;;;;;4988096;28;20057;-86
2024/01/22 17:46:28;;;;;;;0.10;0.10;;;11.20;74.60;;;;;;4978941;28;20031;-86
2024/01/22 17:48:54;;;;;;;0.08;0.08;;;11.10;74.80;;;;;;4980423;28;20386;-86
2024/01/22 17:51:19;;;;;;;0.10;0.10;;;11.10;74.70;;;;;;4980044;28;20022;-86
2024/01/22 17:53:45;;;;;;;0.10;0.10;;;11.10;74.70;;;;;;4986314;28;20407;-86
2024/01/22 17:56:10;;;;;;;0.10;0.10;;;11.00;74.60;;;;;;5012443;28;20037;-85
2024/01/22 17:58:36;;;;;;;0.10;0.10;;;11.00;75.10;;;;;;4993506;28;20089;-85
2024/01/22 18:01:04;;;;;;;0.00;0.00;;;11.00;75.10;;;;;;4993421;28;20022;-88
2024/01/22 18:03:30;;;;;;;0.10;0.10;;;11.00;75.00;;;;;;4989773;28;20086;-85
2024/01/22 18:05:55;;;;;;;0.10;0.10;;;11.00;75.40;;;;;;4997806;28;20505;-78
2024/01/22 18:08:21;;;;;;;0.10;0.10;;;10.90;75.10;;;;;;4995595;28;20035;-82
2024/01/22 18:10:49;;;;;;;0.10;0.10;;;10.90;75.50;;;;;;4980526;28;20121;-82
2024/01/22 18:13:24;;;;;;;0.10;0.10;;;10.90;75.40;;;;;;4979857;28;20030;-79
2024/01/22 18:15:50;;;;;;;0.10;0.10;;;10.90;75.20;;;;;;4987924;28;20089;-81