Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:08;;;;;;;4.95;2.03;;;15.10;99.90;;;;;;4974899;28;20272;-80
2021/12/31 00:02:34;;;;;;;5.05;1.70;;;15.00;99.90;;;;;;4974748;28;20173;-84
2021/12/31 00:04:59;;;;;;;5.55;1.33;;;15.00;99.90;;;;;;4974833;28;20509;-82
2021/12/31 00:07:25;;;;;;;4.88;1.60;;;15.00;99.90;;;;;;4974914;28;20212;-83
2021/12/31 00:09:51;;;;;;;11.18;1.48;;;15.20;99.90;;;;;;4974983;28;20546;-85
2021/12/31 00:12:16;;;;;;;7.30;1.70;;;15.10;99.90;;;;;;4974838;28;20725;-83
2021/12/31 00:14:42;;;;;;;2.92;1.77;;;15.20;99.90;;;;;;4990117;28;20545;-85
2021/12/31 00:17:08;;;;;;;6.30;1.65;;;15.10;99.90;;;;;;4974837;28;20208;-86
2021/12/31 00:19:39;;;;;;;3.58;1.63;;;15.10;99.90;;;;;;4975015;28;20230;-86
2021/12/31 00:22:27;;;;;;;13.70;2.10;;;15.10;99.90;;;;;;4974645;28;20688;-83
2021/12/31 00:24:50;;;;;;;4.53;1.75;;;15.00;99.90;;;;;;4974092;28;20243;-84
2021/12/31 00:27:16;;;;;;;7.22;1.63;;;15.00;99.90;;;;;;4974973;28;20169;-85
2021/12/31 00:29:41;;;;;;;4.05;1.50;;;14.90;99.90;;;;;;4989837;28;20213;-83
2021/12/31 00:32:07;;;;;;;10.57;1.52;;;14.90;99.90;;;;;;4975086;28;20500;-82
2021/12/31 00:34:32;;;;;;;8.80;1.83;;;15.00;99.90;;;;;;4974483;28;20177;-81
2021/12/31 00:36:58;;;;;;;6.65;1.52;;;14.90;99.90;;;;;;4989726;28;20190;-86
2021/12/31 00:39:23;;;;;;;7.28;1.90;;;15.00;99.90;;;;;;4974215;28;20198;-84
2021/12/31 00:41:49;;;;;;;4.40;1.42;;;14.90;99.90;;;;;;4974340;28;20169;-84
2021/12/31 00:44:15;;;;;;;8.60;2.00;;;14.80;99.90;;;;;;4974395;28;20178;-80
2021/12/31 00:46:40;;;;;;;10.23;1.63;;;14.90;99.90;;;;;;4974150;28;20583;-80
2021/12/31 00:49:06;;;;;;;7.20;2.15;;;14.90;99.90;;;;;;4974030;28;20190;-80
2021/12/31 00:51:33;;;;;;;7.13;1.65;;;14.80;99.90;;;;;;4974541;28;20174;-79
2021/12/31 00:54:01;;;;;;;6.25;1.70;;;14.70;99.90;;;;;;4989678;28;20248;-86
2021/12/31 00:56:27;;;;;;;6.25;1.60;;;14.80;99.90;;;;;;4974740;28;20217;-81
2021/12/31 00:58:53;;;;;;;5.40;1.58;;;14.70;99.90;;;;;;4991992;28;20225;-81
2021/12/31 01:01:21;;;;;;;6.43;1.83;;;14.70;99.90;;;;;;4978042;28;20664;-87
2021/12/31 01:03:48;;;;;;;8.52;2.78;;;14.70;99.90;;;;;;4978390;28;20174;-85
2021/12/31 01:06:14;;;;;;;6.35;2.00;;;14.80;99.90;;;;;;4978484;28;20165;-80
2021/12/31 01:08:40;;;;;;;6.25;1.92;;;14.80;99.90;;;;;;4978536;28;20248;-86
2021/12/31 01:11:07;;;;;;;4.63;2.03;;;14.90;99.90;;;;;;4978328;28;20158;-82
2021/12/31 01:13:48;;;;;;;4.97;1.92;;;14.80;99.90;;;;;;4993622;28;20173;-83
2021/12/31 01:16:15;;;;;;;4.47;2.05;;;14.70;99.90;;;;;;4978251;28;20281;-79
2021/12/31 01:21:22;;;;;;;10.23;2.33;;;14.50;99.90;;;;;;4978325;28;20174;-80
2021/12/31 01:23:49;;;;;;;5.95;2.28;;;14.50;99.90;;;;;;4978010;28;20162;-83
2021/12/31 01:26:15;;;;;;;11.82;2.35;;;14.60;99.90;;;;;;4992863;28;20260;-84
2021/12/31 01:28:41;;;;;;;6.38;2.35;;;14.70;99.90;;;;;;4978028;28;20201;-80
2021/12/31 01:31:06;;;;;;;4.03;1.50;;;14.90;99.90;;;;;;4978011;28;20169;-86
2021/12/31 01:33:32;;;;;;;8.07;1.80;;;14.80;99.90;;;;;;4977804;28;20184;-81
2021/12/31 01:35:58;;;;;;;7.85;1.85;;;14.70;99.90;;;;;;4977875;28;20169;-83
2021/12/31 01:38:24;;;;;;;5.20;1.85;;;14.80;99.90;;;;;;4977073;28;20269;-85
2021/12/31 01:40:52;;;;;;;8.00;2.15;;;14.80;99.90;;;;;;4978094;28;20189;-80
2021/12/31 01:43:18;;;;;;;4.88;2.08;;;14.80;99.90;;;;;;4977925;28;20177;-81
2021/12/31 01:45:47;;;;;;;3.63;1.67;;;14.80;99.90;;;;;;4978332;28;20162;-86
2021/12/31 01:50:51;;;;;;;7.20;2.00;;;14.80;99.90;;;;;;4978240;28;20176;-86
2021/12/31 01:53:18;;;;;;;5.85;1.92;;;14.60;99.90;;;;;;4977872;28;20198;-85
2021/12/31 01:55:44;;;;;;;6.57;2.22;;;14.50;99.90;;;;;;4977463;28;20182;-82
2021/12/31 01:58:11;;;;;;;8.52;2.25;;;14.50;99.90;;;;;;4992485;28;20265;-85
2021/12/31 02:00:38;;;;;;;4.43;1.83;;;14.50;99.90;;;;;;4977316;28;20537;-80
2021/12/31 02:03:05;;;;;;;6.55;2.40;;;14.50;99.90;;;;;;4977355;28;20626;-85
2021/12/31 02:05:31;;;;;;;9.73;2.15;;;14.40;99.90;;;;;;4977468;28;20635;-80
2021/12/31 02:08:00;;;;;;;4.22;2.08;;;14.30;99.90;;;;;;4977456;28;20669;-80
2021/12/31 02:10:26;;;;;;;6.47;2.63;;;14.40;99.90;;;;;;4981059;28;20162;-79
2021/12/31 02:12:53;;;;;;;9.68;3.13;;;14.10;99.90;;;;;;4992191;28;20178;-79
2021/12/31 02:15:20;;;;;;;5.80;2.40;;;14.00;99.90;;;;;;5000784;28;20146;-80
2021/12/31 02:17:48;;;;;;;13.55;2.90;;;14.00;99.90;;;;;;4987216;28;20218;-79
2021/12/31 02:20:15;;;;;;;5.03;1.90;;;13.90;99.90;;;;;;4976853;28;20186;-80
2021/12/31 02:22:52;;;;;;;7.18;3.00;;;14.00;99.90;;;;;;4976921;28;20170;-79
2021/12/31 02:25:19;;;;;;;5.82;1.98;;;13.90;99.90;;;;;;4976769;28;20192;-81
2021/12/31 02:27:45;;;;;;;13.85;2.95;;;13.90;99.90;;;;;;4975311;28;20217;-79
2021/12/31 02:30:11;;;;;;;10.13;3.17;;;14.00;99.90;;;;;;4976795;28;20707;-79
2021/12/31 02:32:38;;;;;;;13.20;2.42;;;14.00;99.90;;;;;;4976941;28;20220;-80
2021/12/31 02:35:06;;;;;;;5.60;2.70;;;14.10;99.90;;;;;;4976736;28;20166;-80
2021/12/31 02:37:32;;;;;;;8.77;3.15;;;14.00;99.90;;;;;;4976785;28;20272;-80
2021/12/31 02:39:58;;;;;;;13.63;2.67;;;14.00;99.90;;;;;;4991418;28;20286;-83
2021/12/31 02:42:24;;;;;;;6.90;2.22;;;14.00;99.90;;;;;;4976028;28;20174;-81
2021/12/31 02:44:51;;;;;;;3.20;2.20;;;14.00;99.90;;;;;;4976715;28;20515;-83
2021/12/31 02:47:17;;;;;;;2.60;2.20;;;13.80;99.90;;;;;;4976522;28;20201;-80
2021/12/31 02:49:44;;;;;;;5.22;2.60;;;13.50;99.90;;;;;;4976846;28;20213;-81
2021/12/31 02:52:12;;;;;;;3.42;2.30;;;13.60;99.90;;;;;;4976579;28;20225;-84
2021/12/31 02:54:43;;;;;;;8.75;2.85;;;13.60;99.90;;;;;;4975465;28;20197;-85
2021/12/31 02:57:09;;;;;;;6.18;2.90;;;13.60;99.90;;;;;;4976433;28;20191;-79
2021/12/31 02:59:35;;;;;;;9.75;3.00;;;13.60;99.90;;;;;;4976504;28;20190;-84
2021/12/31 03:02:03;;;;;;;9.85;2.60;;;13.60;99.90;;;;;;4991746;28;20611;-83
2021/12/31 03:04:30;;;;;;;15.95;3.15;;;13.50;99.90;;;;;;4976903;28;20532;-81
2021/12/31 03:06:57;;;;;;;6.40;2.85;;;13.50;99.90;;;;;;4976315;28;20170;-84
2021/12/31 03:09:24;;;;;;;5.07;2.80;;;13.50;99.90;;;;;;4991000;28;20240;-81
2021/12/31 03:11:56;;;;;;;7.00;2.75;;;13.40;99.90;;;;;;4976339;28;20623;-80
2021/12/31 03:14:23;;;;;;;11.98;3.38;;;13.40;99.90;;;;;;4991291;28;20547;-80
2021/12/31 03:16:49;;;;;;;6.63;2.63;;;13.40;99.90;;;;;;4976006;28;20166;-79
2021/12/31 03:19:16;;;;;;;4.53;2.80;;;13.40;99.90;;;;;;4975793;28;20194;-82
2021/12/31 03:21:42;;;;;;;8.25;2.45;;;13.50;99.90;;;;;;4975815;28;20177;-82
2021/12/31 03:24:07;;;;;;;9.60;2.92;;;13.40;99.90;;;;;;4975515;28;20170;-81
2021/12/31 03:26:34;;;;;;;4.03;2.53;;;13.50;99.90;;;;;;4975860;28;20574;-78
2021/12/31 03:29:00;;;;;;;7.15;2.97;;;13.50;99.90;;;;;;4976120;28;20228;-79
2021/12/31 03:31:27;;;;;;;8.35;3.00;;;13.40;99.90;;;;;;4975838;28;20177;-85
2021/12/31 03:33:53;;;;;;;9.75;3.00;;;13.40;99.90;;;;;;4976234;28;20185;-79
2021/12/31 03:36:19;;;;;;;11.07;2.70;;;13.40;99.90;;;;;;4975843;28;20176;-84
2021/12/31 03:38:44;;;;;;;11.38;2.75;;;13.30;99.90;;;;;;4990316;28;20284;-79
2021/12/31 03:41:10;;;;;;;8.95;2.70;;;13.40;99.90;;;;;;4974234;28;20269;-84
2021/12/31 03:43:36;;;;;;;6.90;3.10;;;13.30;99.90;;;;;;4975163;28;20173;-84
2021/12/31 03:46:02;;;;;;;8.93;2.70;;;13.20;99.90;;;;;;4990978;28;20185;-79
2021/12/31 03:48:27;;;;;;;2.92;2.05;;;13.20;99.90;;;;;;4975443;28;20194;-82
2021/12/31 03:50:53;;;;;;;8.63;2.83;;;13.10;99.90;;;;;;4975466;28;20178;-81
2021/12/31 03:53:19;;;;;;;7.20;3.10;;;13.10;99.90;;;;;;4975640;28;20229;-80
2021/12/31 03:55:46;;;;;;;4.38;2.70;;;13.20;99.90;;;;;;4989999;28;20186;-83
2021/12/31 03:58:13;;;;;;;9.25;3.53;;;13.10;99.90;;;;;;4975811;28;20658;-83
2021/12/31 04:00:39;;;;;;;6.80;2.30;;;13.20;99.90;;;;;;4975860;28;20177;-80
2021/12/31 04:03:09;;;;;;;4.25;2.58;;;13.20;99.90;;;;;;4975223;28;20173;-81
2021/12/31 04:05:36;;;;;;;6.80;2.53;;;13.20;99.90;;;;;;4975313;28;20193;-84
2021/12/31 04:08:02;;;;;;;9.75;2.20;;;13.20;99.90;;;;;;4975175;28;20165;-81
2021/12/31 04:10:28;;;;;;;4.97;2.60;;;13.20;99.90;;;;;;4975390;28;20204;-80
2021/12/31 04:12:55;;;;;;;8.05;2.17;;;13.20;99.90;;;;;;4975372;28;20193;-80
2021/12/31 04:15:21;;;;;;;8.55;2.67;;;13.00;99.90;;;;;;4975091;28;20629;-82
2021/12/31 04:17:47;;;;;;;7.53;2.30;;;13.00;99.90;;;;;;4975191;28;20201;-84
2021/12/31 04:20:19;;;;;;;4.45;2.20;;;13.10;99.90;;;;;;4974917;28;20280;-80
2021/12/31 04:22:55;;;;;;;10.68;2.53;;;13.20;99.90;;;;;;4994246;28;20182;-80
2021/12/31 04:25:22;;;;;;;6.85;2.17;;;13.10;99.90;;;;;;4986215;28;20157;-81
2021/12/31 04:27:48;;;;;;;5.07;2.17;;;13.00;99.90;;;;;;4986985;28;20209;-83
2021/12/31 04:30:14;;;;;;;6.13;2.13;;;13.10;99.90;;;;;;4985959;28;20249;-81
2021/12/31 04:32:40;;;;;;;6.07;2.08;;;13.10;99.90;;;;;;4984718;28;20661;-82
2021/12/31 04:35:07;;;;;;;8.68;2.53;;;13.00;99.90;;;;;;4982329;28;20253;-79
2021/12/31 04:37:33;;;;;;;10.98;2.47;;;12.80;99.90;;;;;;4993936;28;20368;-79
2021/12/31 04:39:59;;;;;;;3.72;2.00;;;12.80;99.90;;;;;;4988216;28;20198;-80
2021/12/31 04:42:25;;;;;;;6.18;2.78;;;12.90;99.90;;;;;;4974051;28;20198;-82
2021/12/31 04:44:50;;;;;;;10.20;2.22;;;12.90;99.90;;;;;;4974728;28;20170;-81
2021/12/31 04:47:16;;;;;;;16.35;2.25;;;13.00;99.90;;;;;;4989861;28;20170;-85
2021/12/31 04:49:42;;;;;;;9.45;2.38;;;12.90;99.90;;;;;;4989531;28;20185;-86
2021/12/31 04:52:07;;;;;;;5.07;2.30;;;13.00;99.90;;;;;;4974212;28;20208;-85
2021/12/31 04:54:33;;;;;;;3.92;2.42;;;13.00;99.90;;;;;;4974231;28;20618;-82
2021/12/31 04:56:59;;;;;;;5.45;2.10;;;13.00;99.90;;;;;;4974305;28;20177;-80
2021/12/31 04:59:25;;;;;;;6.40;2.33;;;13.00;99.90;;;;;;4974286;28;20213;-79
2021/12/31 05:01:51;;;;;;;5.50;2.00;;;12.90;99.90;;;;;;4974014;28;20208;-80
2021/12/31 05:04:17;;;;;;;5.88;1.98;;;12.90;99.90;;;;;;4973939;28;20170;-83
2021/12/31 05:06:43;;;;;;;2.85;1.77;;;12.80;99.90;;;;;;4974109;28;20174;-81
2021/12/31 05:09:10;;;;;;;5.80;2.00;;;12.80;99.90;;;;;;4988904;28;20188;-81
2021/12/31 05:11:36;;;;;;;6.00;2.35;;;12.80;99.90;;;;;;4974566;28;20165;-85
2021/12/31 05:14:03;;;;;;;6.68;2.53;;;12.70;99.90;;;;;;4974221;28;20181;-86
2021/12/31 05:16:30;;;;;;;6.90;2.28;;;12.70;99.90;;;;;;4973815;28;20172;-85
2021/12/31 05:18:55;;;;;;;9.88;1.98;;;12.80;99.90;;;;;;4973684;28;20674;-85
2021/12/31 05:21:21;;;;;;;12.90;2.13;;;12.80;99.90;;;;;;4973978;28;20249;-84
2021/12/31 05:23:47;;;;;;;4.22;1.98;;;12.80;99.90;;;;;;4973834;28;20210;-80
2021/12/31 05:26:12;;;;;;;6.32;2.05;;;12.70;99.90;;;;;;4974066;28;20166;-84
2021/12/31 05:28:38;;;;;;;7.30;1.80;;;12.70;99.90;;;;;;4973828;28;20194;-80
2021/12/31 05:31:03;;;;;;;3.63;1.92;;;12.80;99.90;;;;;;4973878;28;20170;-82
2021/12/31 05:33:30;;;;;;;2.67;1.55;;;12.80;99.90;;;;;;4974218;28;20180;-85
2021/12/31 05:35:59;;;;;;;4.03;1.77;;;12.70;99.90;;;;;;4973813;28;20257;-80
2021/12/31 05:38:25;;;;;;;4.90;1.77;;;12.80;99.90;;;;;;4973117;28;20210;-86
2021/12/31 05:40:51;;;;;;;9.77;2.72;;;12.90;99.90;;;;;;4988531;28;20174;-82
2021/12/31 05:43:17;;;;;;;8.27;1.75;;;13.00;99.90;;;;;;4973766;28;20278;-81
2021/12/31 05:45:42;;;;;;;2.45;1.48;;;12.80;99.90;;;;;;4977655;28;20174;-83
2021/12/31 05:48:08;;;;;;;4.35;2.58;;;12.80;99.90;;;;;;4977513;28;20181;-86
2021/12/31 05:50:33;;;;;;;5.20;1.83;;;12.80;99.90;;;;;;4992554;28;20657;-79
2021/12/31 05:53:00;;;;;;;2.63;1.60;;;12.80;99.90;;;;;;4977313;28;20240;-78
2021/12/31 05:55:26;;;;;;;4.05;1.80;;;12.70;99.90;;;;;;4976834;28;20185;-85
2021/12/31 05:57:55;;;;;;;3.13;1.65;;;12.60;99.90;;;;;;4992982;28;20209;-80
2021/12/31 06:00:21;;;;;;;3.20;1.40;;;12.60;99.90;;;;;;4977346;28;20224;-84
2021/12/31 06:02:47;;;;;;;4.70;1.60;;;12.80;99.90;;;;;;4977440;28;20197;-78
2021/12/31 06:05:13;;;;;;;3.53;1.10;;;12.80;99.90;;;;;;4977432;28;20174;-80
2021/12/31 06:07:39;;;;;;;6.35;1.20;;;12.90;99.90;;;;;;4977186;28;20166;-79
2021/12/31 06:10:05;;;;;;;3.42;1.58;;;13.00;99.90;;;;;;4977412;28;20193;-84
2021/12/31 06:12:33;;;;;;;2.47;1.65;;;13.10;99.90;;;;;;4977392;28;20174;-79
2021/12/31 06:15:02;;;;;;;3.88;1.90;;;13.10;99.90;;;;;;4977312;28;20173;-83
2021/12/31 06:17:27;;;;;;;2.13;1.50;;;13.10;99.90;;;;;;4976948;28;20193;-80
2021/12/31 06:19:56;;;;;;;4.15;1.35;;;13.10;99.90;;;;;;4991778;28;20204;-81
2021/12/31 06:22:23;;;;;;;2.78;1.65;;;13.00;99.90;;;;;;4977004;28;20209;-84
2021/12/31 06:24:50;;;;;;;1.42;1.33;;;13.10;99.90;;;;;;4992003;28;20169;-86
2021/12/31 06:27:17;;;;;;;2.35;1.10;;;13.00;99.90;;;;;;4976320;28;20166;-82
2021/12/31 06:29:42;;;;;;;4.80;1.45;;;12.90;99.90;;;;;;4976542;28;20194;-85
2021/12/31 06:32:08;;;;;;;1.50;1.40;;;12.90;99.90;;;;;;4976559;28;20690;-84
2021/12/31 06:34:34;;;;;;;2.28;1.30;;;12.70;99.90;;;;;;4976506;28;20173;-85
2021/12/31 06:36:59;;;;;;;3.55;1.65;;;12.70;99.90;;;;;;4976316;28;20261;-80
2021/12/31 06:39:26;;;;;;;4.88;1.33;;;12.80;99.90;;;;;;4976118;28;20223;-83
2021/12/31 06:41:52;;;;;;;2.15;1.40;;;12.80;99.90;;;;;;4976589;28;20173;-85
2021/12/31 06:44:18;;;;;;;4.43;1.33;;;12.80;99.90;;;;;;4976411;28;20173;-85
2021/12/31 06:46:44;;;;;;;5.00;1.50;;;12.80;99.90;;;;;;4976928;28;20229;-83
2021/12/31 06:49:09;;;;;;;5.53;1.30;;;12.80;99.90;;;;;;4976281;28;20189;-80
2021/12/31 06:51:35;;;;;;;3.78;1.38;;;12.90;99.90;;;;;;4976015;28;20630;-78
2021/12/31 06:54:01;;;;;;;2.35;1.30;;;12.90;99.90;;;;;;4975989;28;20177;-79
2021/12/31 06:56:26;;;;;;;4.60;1.30;;;12.90;99.90;;;;;;4983383;28;20197;-80
2021/12/31 06:58:52;;;;;;;2.15;1.48;;;12.90;99.90;;;;;;4995891;28;20285;-80
2021/12/31 07:01:18;;;;;;;2.83;1.35;;;13.00;99.90;;;;;;4993863;28;20193;-81
2021/12/31 07:03:44;;;;;;;4.05;1.20;;;13.00;99.90;;;;;;4976012;28;20248;-84
2021/12/31 07:06:09;;;;;;;2.17;1.30;;;13.00;99.90;;;;;;4976082;28;20249;-80
2021/12/31 07:08:35;;;;;;;3.55;1.30;;;12.90;99.90;;;;;;4975917;28;20194;-80
2021/12/31 07:11:00;;;;;;;6.07;1.40;;;12.90;99.90;;;;;;4976673;28;20166;-86
2021/12/31 07:13:26;;;;;;;1.48;1.27;;;13.00;99.90;;;;;;4976532;28;20373;-79
2021/12/31 07:15:51;;;;;;;5.20;1.48;;;13.00;99.90;;;;;;4976189;28;20228;-80
2021/12/31 07:18:19;;;;;;;2.17;1.00;;;13.00;99.90;;;;;;4975804;28;20213;-85
2021/12/31 07:20:45;;;;;;;4.07;1.45;;;13.00;99.90;;;;;;4975886;28;20228;-84
2021/12/31 07:23:13;;;;;;;1.88;1.20;;;13.00;99.90;;;;;;4976007;28;20169;-79
2021/12/31 07:25:41;;;;;;;6.30;1.20;;;12.90;99.90;;;;;;4975226;28;20213;-79
2021/12/31 07:28:08;;;;;;;1.95;1.40;;;12.90;99.90;;;;;;4975810;28;20177;-85
2021/12/31 07:30:34;;;;;;;2.47;1.10;;;13.00;99.90;;;;;;4975750;28;20427;-83
2021/12/31 07:32:59;;;;;;;5.38;1.30;;;12.90;99.90;;;;;;4974870;28;20173;-78
2021/12/31 07:35:26;;;;;;;1.80;1.38;;;12.80;99.90;;;;;;4975017;28;20170;-83
2021/12/31 07:37:55;;;;;;;2.45;1.20;;;12.70;99.90;;;;;;4974971;28;20201;-79
2021/12/31 07:40:53;;;;;;;4.55;1.40;;;12.60;99.90;;;;;;4975191;28;20200;-84
2021/12/31 07:43:13;;;;;;;2.13;1.33;;;12.70;99.90;;;;;;4975924;28;20321;-84
2021/12/31 07:45:39;;;;;;;4.60;1.63;;;12.60;99.90;;;;;;4975115;28;20170;-79
2021/12/31 07:48:05;;;;;;;8.10;1.70;;;12.70;99.90;;;;;;4974996;28;20177;-83
2021/12/31 07:50:32;;;;;;;2.00;1.40;;;12.80;99.90;;;;;;4975152;28;20176;-84
2021/12/31 07:52:58;;;;;;;1.77;1.35;;;12.90;99.90;;;;;;4975152;28;20166;-84
2021/12/31 07:55:23;;;;;;;1.73;1.35;;;12.90;99.90;;;;;;4975091;28;20268;-80
2021/12/31 07:57:49;;;;;;;3.28;1.20;;;12.80;99.90;;;;;;4974855;28;20264;-80
2021/12/31 08:00:16;;;;;;;1.63;1.38;;;12.90;99.90;;;;;;4975280;28;20308;-82
2021/12/31 08:02:41;;;;;;;6.15;1.33;;;12.90;99.90;;;;;;4975038;28;20249;-80
2021/12/31 08:05:08;;;;;;;3.40;1.23;;;12.90;99.90;;;;;;4974903;28;20169;-82
2021/12/31 08:07:33;;;;;;;2.35;1.20;;;13.00;99.90;;;;;;4974682;28;20178;-79
2021/12/31 08:09:59;;;;;;;1.63;1.50;;;13.00;99.90;;;;;;4974924;28;20204;-78
2021/12/31 08:12:25;;;;;;;4.03;1.42;;;13.00;99.90;;;;;;4975243;28;20166;-82
2021/12/31 08:14:50;;;;;;;4.25;1.60;;;13.00;99.90;;;;;;4976917;28;20520;-84
2021/12/31 08:17:16;;;;;;;3.50;1.60;;;13.10;99.90;;;;;;4975192;28;20189;-81
2021/12/31 08:19:42;;;;;;;2.33;1.50;;;13.00;99.90;;;;;;4975174;28;20688;-80
2021/12/31 08:22:08;;;;;;;1.98;1.30;;;13.00;99.90;;;;;;4975523;28;20534;-83
2021/12/31 08:24:33;;;;;;;2.58;1.20;;;13.10;99.90;;;;;;4975705;28;20166;-85
2021/12/31 08:26:59;;;;;;;3.38;1.52;;;13.10;99.90;;;;;;4975538;28;20702;-83
2021/12/31 08:29:25;;;;;;;5.47;2.08;;;13.00;99.90;;;;;;4974555;28;20200;-82
2021/12/31 08:31:50;;;;;;;4.10;1.70;;;13.00;99.90;;;;;;4974563;28;20170;-80
2021/12/31 08:34:16;;;;;;;9.55;2.65;;;12.90;99.90;;;;;;4974661;28;20264;-85
2021/12/31 08:36:42;;;;;;;6.38;1.75;;;13.00;99.90;;;;;;4975210;28;20188;-89
2021/12/31 08:39:08;;;;;;;1.85;1.40;;;13.10;99.90;;;;;;4979152;28;20578;-81
2021/12/31 08:41:34;;;;;;;2.28;1.30;;;13.20;99.90;;;;;;4955399;28;20183;-80
2021/12/31 08:44:00;;;;;;;6.28;1.40;;;13.10;99.90;;;;;;4955662;28;20698;-89
2021/12/31 08:46:26;;;;;;;2.28;1.20;;;13.20;99.90;;;;;;4955753;28;20174;-85
2021/12/31 08:48:52;;;;;;;1.58;1.25;;;13.10;99.90;;;;;;4955101;29;20220;-86
2021/12/31 08:51:18;;;;;;;1.40;1.30;;;13.10;99.90;;;;;;4955798;29;20170;-86
2021/12/31 08:53:44;;;;;;;6.10;1.48;;;13.00;99.90;;;;;;4955476;29;20171;-82
2021/12/31 08:56:09;;;;;;;9.68;1.52;;;13.10;99.90;;;;;;4955179;29;20196;-90
2021/12/31 08:58:35;;;;;;;3.35;1.20;;;13.10;99.90;;;;;;4955442;28;20241;-87
2021/12/31 09:01:01;;;;;;;8.40;1.38;;;13.40;99.90;;;;;;4954947;29;20171;-80
2021/12/31 09:03:26;;;;;;;1.52;1.25;;;13.60;99.90;;;;;;4955580;28;20182;-79
2021/12/31 09:05:52;;;;;;;3.00;1.30;;;13.50;99.90;;;;;;4955520;29;20613;-86
2021/12/31 09:08:17;;;;;;;1.50;1.40;;;13.60;99.90;;;;;;4955303;29;20249;-79
2021/12/31 09:10:43;;;;;;;7.85;1.80;;;13.50;99.90;;;;;;4955345;28;20173;-80
2021/12/31 09:13:09;;;;;;;1.50;1.15;;;13.50;99.90;;;;;;4955618;29;20600;-79
2021/12/31 09:15:34;;;;;;;6.68;1.98;;;13.60;99.90;;;;;;4959631;28;20182;-83
2021/12/31 09:18:00;;;;;;;4.75;1.60;;;13.50;99.90;;;;;;4956662;28;20218;-78
2021/12/31 09:20:27;;;;;;;5.10;1.60;;;13.50;99.90;;;;;;4960570;29;20163;-81
2021/12/31 09:22:53;;;;;;;4.32;1.42;;;13.70;99.90;;;;;;4964505;29;20163;-79
2021/12/31 09:25:18;;;;;;;8.38;1.40;;;13.70;99.90;;;;;;4974319;28;20265;-86
2021/12/31 09:27:44;;;;;;;3.08;1.52;;;13.70;99.90;;;;;;4958781;29;20170;-83
2021/12/31 09:30:11;;;;;;;1.73;1.63;;;13.60;99.90;;;;;;4959305;29;20201;-78
2021/12/31 09:32:37;;;;;;;2.45;1.50;;;13.60;99.90;;;;;;4963500;29;20627;-78
2021/12/31 09:35:03;;;;;;;5.90;1.73;;;13.60;99.90;;;;;;4964975;28;20174;-82
2021/12/31 09:37:28;;;;;;;3.08;1.67;;;13.60;99.90;;;;;;4966038;29;20198;-78
2021/12/31 09:39:54;;;;;;;4.55;1.63;;;13.60;99.90;;;;;;4967482;28;20198;-79
2021/12/31 09:42:20;;;;;;;4.38;1.58;;;13.60;99.90;;;;;;4959940;28;20631;-84
2021/12/31 09:44:49;;;;;;;4.32;1.70;;;13.50;99.90;;;;;;4957970;28;20534;-82
2021/12/31 09:47:17;;;;;;;3.72;1.45;;;13.40;99.90;;;;;;4957962;29;20170;-81
2021/12/31 09:49:44;;;;;;;3.38;1.80;;;13.40;99.90;;;;;;4957542;28;20187;-83
2021/12/31 09:52:11;;;;;;;11.00;1.67;;;13.50;99.90;;;;;;4960001;28;20170;-86
2021/12/31 09:54:55;;;;;;;1.65;1.50;;;13.60;99.90;;;;;;4957839;29;20624;-84
2021/12/31 09:57:21;;;;;;;5.97;1.60;;;13.70;99.90;;;;;;4957708;28;20229;-78
2021/12/31 09:59:47;;;;;;;4.50;1.70;;;13.70;99.90;;;;;;4957481;29;20190;-79
2021/12/31 10:02:15;;;;;;;2.45;1.50;;;13.60;99.90;;;;;;4972159;28;20214;-83
2021/12/31 10:04:54;;;;;;;1.65;1.30;;;13.60;99.90;;;;;;4957804;28;20154;-77
2021/12/31 10:07:23;;;;;;;3.33;1.42;;;13.60;99.90;;;;;;4964613;28;20662;-76
2021/12/31 10:10:13;;;;;;;1.95;1.55;;;13.60;99.90;;;;;;4966596;28;20684;-76
2021/12/31 10:12:57;;;;;;;5.18;1.50;;;13.60;99.90;;;;;;4980536;28;20162;-76
2021/12/31 10:15:24;;;;;;;6.72;1.80;;;13.70;99.90;;;;;;4981459;28;20454;-78
2021/12/31 10:17:51;;;;;;;2.25;1.50;;;13.80;99.90;;;;;;4966139;28;20566;-78
2021/12/31 10:20:17;;;;;;;3.03;1.35;;;13.90;99.90;;;;;;4963186;28;20277;-79
2021/12/31 10:22:44;;;;;;;5.90;1.13;;;13.80;99.90;;;;;;4966275;28;20182;-76
2021/12/31 10:25:25;;;;;;;6.00;1.70;;;13.90;99.90;;;;;;4964491;28;20166;-82
2021/12/31 10:28:06;;;;;;;1.88;1.30;;;14.00;99.90;;;;;;4956863;29;20572;-80
2021/12/31 10:30:32;;;;;;;4.53;1.88;;;14.00;99.90;;;;;;4957098;28;20584;-76
2021/12/31 10:32:58;;;;;;;2.65;1.90;;;14.20;99.90;;;;;;4956861;29;20171;-80
2021/12/31 10:35:23;;;;;;;4.88;1.80;;;14.20;99.90;;;;;;4956756;29;20175;-81
2021/12/31 10:37:58;;;;;;;3.95;1.77;;;14.20;99.90;;;;;;4956481;29;20236;-77
2021/12/31 10:40:41;;;;;;;2.70;1.45;;;14.30;99.90;;;;;;4956720;29;20185;-78
2021/12/31 10:43:12;;;;;;;4.72;2.10;;;14.40;99.90;;;;;;4956816;29;20245;-85
2021/12/31 10:45:39;;;;;;;6.25;1.48;;;14.50;99.90;;;;;;4956572;29;20179;-83
2021/12/31 10:48:07;;;;;;;3.33;1.50;;;14.40;99.90;;;;;;4956195;29;20166;-79
2021/12/31 10:50:35;;;;;;;3.85;2.72;;;14.40;99.90;;;;;;4970647;28;20178;-80
2021/12/31 10:53:12;;;;;;;6.28;1.65;;;14.40;99.90;;;;;;4956681;29;20170;-84
2021/12/31 10:55:44;;;;;;;2.35;1.80;;;14.70;99.90;;;;;;4955973;28;20199;-79
2021/12/31 10:58:11;;;;;;;4.45;1.40;;;14.90;99.90;;;;;;4955898;29;20671;-79
2021/12/31 11:00:46;;;;;;;3.78;1.45;;;15.10;99.90;;;;;;4956116;29;20162;-81
2021/12/31 11:03:12;;;;;;;2.72;1.40;;;15.10;99.90;;;;;;4956203;29;20166;-80
2021/12/31 11:05:38;;;;;;;1.70;1.40;;;15.20;99.90;;;;;;4956292;29;20166;-82
2021/12/31 11:08:07;;;;;;;2.38;1.45;;;15.30;99.90;;;;;;4955967;28;20174;-79
2021/12/31 11:10:36;;;;;;;3.35;1.70;;;15.30;99.90;;;;;;4955861;28;20521;-79
2021/12/31 11:13:22;;;;;;;3.17;1.73;;;15.20;99.90;;;;;;4955862;28;20193;-80
2021/12/31 11:15:50;;;;;;;2.08;1.63;;;15.30;99.90;;;;;;4955891;28;20205;-79
2021/12/31 11:18:20;;;;;;;3.30;1.60;;;15.30;99.90;;;;;;4955592;28;20625;-80
2021/12/31 11:20:47;;;;;;;2.05;1.70;;;15.20;99.90;;;;;;4955387;29;20646;-79
2021/12/31 11:23:13;;;;;;;2.53;1.55;;;15.30;99.90;;;;;;4956198;29;20167;-80
2021/12/31 11:25:51;;;;;;;2.92;1.30;;;15.40;99.90;;;;;;4956005;28;20222;-82
2021/12/31 11:28:27;;;;;;;7.95;1.80;;;15.40;99.90;;;;;;4955643;29;20182;-79
2021/12/31 11:30:56;;;;;;;3.78;1.70;;;15.40;99.90;;;;;;4955901;28;20170;-84
2021/12/31 11:33:27;;;;;;;4.05;1.60;;;15.30;99.90;;;;;;4970449;28;20546;-81
2021/12/31 11:36:05;;;;;;;3.13;1.60;;;15.30;99.90;;;;;;4956355;29;20163;-79
2021/12/31 11:38:30;;;;;;;1.52;1.33;;;15.50;99.90;;;;;;4955628;29;20713;-76
2021/12/31 11:41:11;;;;;;;4.70;1.63;;;15.70;99.90;;;;;;4955601;29;20202;-77
2021/12/31 11:44:03;;;;;;;8.55;2.13;;;15.80;99.90;;;;;;4955294;29;20178;-80
2021/12/31 11:46:30;;;;;;;3.45;1.52;;;15.80;99.90;;;;;;4955354;28;20242;-79
2021/12/31 11:48:57;;;;;;;1.80;1.50;;;15.80;99.90;;;;;;4955012;28;20978;-77
2021/12/31 11:51:28;;;;;;;3.45;1.65;;;15.70;99.90;;;;;;4955339;28;20162;-79
2021/12/31 11:53:59;;;;;;;3.30;1.85;;;15.60;99.90;;;;;;4955541;29;20179;-77
2021/12/31 11:56:36;;;;;;;7.13;1.70;;;15.60;99.90;;;;;;4955537;28;20194;-88
2021/12/31 11:59:11;;;;;;;3.60;1.90;;;15.50;99.90;;;;;;4955035;29;20217;-78
2021/12/31 12:01:36;;;;;;;6.32;1.48;;;15.50;99.90;;;;;;4954842;28;20220;-78
2021/12/31 12:04:21;;;;;;;2.35;1.55;;;15.60;99.90;;;;;;4955068;29;20174;-78
2021/12/31 12:06:52;;;;;;;3.30;1.60;;;15.30;99.90;;;;;;4954807;28;20180;-78
2021/12/31 12:09:18;;;;;;;6.10;1.85;;;15.10;99.90;;;;;;4954247;29;20264;-79
2021/12/31 12:12:11;;;;;;;1.58;1.48;;;15.10;99.90;;;;;;4955164;29;20246;-78
2021/12/31 12:14:37;;;;;;;1.85;1.60;;;15.10;99.90;;;;;;4954636;29;20257;-80
2021/12/31 12:17:04;;;;;;;4.65;1.50;;;14.80;99.90;;;;;;4952608;28;20189;-79
2021/12/31 12:19:58;;;;;;;3.60;1.83;;;14.80;99.90;;;;;;4972044;28;20201;-82
2021/12/31 12:22:35;;;;;;;11.77;1.80;;;14.70;99.90;;;;;;4985952;28;20193;-77
2021/12/31 12:25:03;;;;;;;6.90;1.70;;;14.70;99.90;;;;;;4973360;28;20170;-87
2021/12/31 12:27:29;;;;;;;5.05;1.65;;;14.80;99.90;;;;;;4973288;28;20166;-78
2021/12/31 12:29:57;;;;;;;3.63;1.65;;;14.80;99.90;;;;;;4973199;28;20201;-78
2021/12/31 12:32:33;;;;;;;4.22;1.50;;;14.90;99.90;;;;;;4972798;28;20174;-85
2021/12/31 12:34:58;;;;;;;2.13;1.30;;;14.90;99.90;;;;;;4972124;28;20309;-86
2021/12/31 12:37:28;;;;;;;4.60;2.20;;;14.90;99.90;;;;;;4973580;28;20280;-77
2021/12/31 12:39:58;;;;;;;5.35;1.58;;;14.80;99.90;;;;;;4973375;28;20353;-87
2021/12/31 12:42:24;;;;;;;2.20;1.90;;;14.90;99.90;;;;;;4973500;28;20174;-76
2021/12/31 12:44:59;;;;;;;5.55;1.83;;;14.80;99.90;;;;;;4973103;28;20172;-77
2021/12/31 12:47:25;;;;;;;9.95;2.03;;;14.70;99.90;;;;;;4988383;28;20200;-77
2021/12/31 12:49:59;;;;;;;2.45;2.25;;;14.70;99.90;;;;;;4973023;28;20206;-76
2021/12/31 12:52:24;;;;;;;4.95;2.05;;;14.70;99.90;;;;;;4973571;28;20170;-77