Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:01:27;;;;;;;0.80;0.20;;;20.90;99.90;;;;;;5113695;28;20620;-76
2021/06/05 00:03:59;;;;;;;0.80;0.30;;;20.90;99.90;;;;;;5113518;28;20603;-76
2021/06/05 00:06:26;;;;;;;0.80;0.30;;;20.90;99.90;;;;;;5112912;28;20585;-76
2021/06/05 00:08:55;;;;;;;0.80;0.20;;;20.90;99.90;;;;;;5113510;28;20564;-76
2021/06/05 00:11:29;;;;;;;0.80;0.20;;;20.90;99.90;;;;;;5113284;28;20596;-76
2021/06/05 00:14:07;;;;;;;0.80;0.20;;;20.80;99.90;;;;;;5113380;28;20995;-76
2021/06/05 00:16:44;;;;;;;0.80;0.23;;;20.80;99.90;;;;;;5112713;28;20688;-76
2021/06/05 00:19:17;;;;;;;0.80;0.30;;;20.80;99.90;;;;;;5094978;28;20963;-76
2021/06/05 00:21:43;;;;;;;0.80;0.20;;;20.80;99.90;;;;;;5113334;28;20652;-76
2021/06/05 00:24:10;;;;;;;0.80;0.20;;;20.80;99.90;;;;;;5113207;28;20568;-76
2021/06/05 00:26:36;;;;;;;0.80;0.20;;;20.70;99.90;;;;;;5112229;28;20564;-76
2021/06/05 00:29:03;;;;;;;0.80;0.30;;;20.70;99.90;;;;;;5077892;28;20572;-76
2021/06/05 00:31:32;;;;;;;0.80;0.20;;;20.60;99.90;;;;;;5113018;28;20636;-76
2021/06/05 00:33:57;;;;;;;0.80;0.23;;;20.60;99.90;;;;;;5112956;28;20753;-76
2021/06/05 00:36:24;;;;;;;0.80;0.20;;;20.60;99.90;;;;;;5077330;28;20667;-76
2021/06/05 00:38:54;;;;;;;0.80;0.23;;;20.60;99.90;;;;;;5094710;28;20167;-77
2021/06/05 00:41:25;;;;;;;0.80;0.30;;;20.60;99.90;;;;;;5112965;28;20719;-76
2021/06/05 00:43:59;;;;;;;0.80;0.20;;;20.50;99.90;;;;;;5112317;28;20575;-77
2021/06/05 00:46:29;;;;;;;0.80;0.30;;;20.50;99.90;;;;;;5112547;28;20568;-76
2021/06/05 00:48:59;;;;;;;0.80;0.20;;;20.50;99.90;;;;;;5094942;28;20580;-77
2021/06/05 00:51:38;;;;;;;0.80;0.30;;;20.40;99.90;;;;;;5080564;28;21034;-76
2021/06/05 00:54:09;;;;;;;0.80;0.30;;;20.40;99.90;;;;;;5094741;28;20572;-76
2021/06/05 00:56:38;;;;;;;0.80;0.30;;;20.40;99.90;;;;;;5080078;28;20616;-76
2021/06/05 00:59:14;;;;;;;0.80;0.30;;;20.40;99.90;;;;;;5096576;28;20561;-76
2021/06/05 01:01:42;;;;;;;0.80;0.20;;;20.40;99.90;;;;;;5112662;28;20571;-76
2021/06/05 01:04:10;;;;;;;0.80;0.30;;;20.30;99.90;;;;;;5112624;28;20565;-76
2021/06/05 01:06:59;;;;;;;0.80;0.30;;;20.30;99.90;;;;;;5112072;28;20565;-76
2021/06/05 01:09:46;;;;;;;0.80;0.30;;;20.30;99.90;;;;;;5094042;28;20580;-76
2021/06/05 01:12:25;;;;;;;0.80;0.27;;;20.20;99.90;;;;;;5077228;28;20624;-76
2021/06/05 01:15:04;;;;;;;0.80;0.20;;;20.20;99.90;;;;;;5093389;28;21174;-77
2021/06/05 01:17:35;;;;;;;0.80;0.30;;;20.20;99.90;;;;;;5093487;28;20572;-76
2021/06/05 01:20:21;;;;;;;0.80;0.30;;;20.20;99.90;;;;;;5076871;28;20597;-76
2021/06/05 01:23:18;;;;;;;0.80;0.20;;;20.20;99.90;;;;;;5112348;28;20572;-76
2021/06/05 01:26:06;;;;;;;0.80;0.20;;;20.20;99.90;;;;;;5095332;28;20565;-76
2021/06/05 01:28:41;;;;;;;0.80;0.30;;;20.20;99.90;;;;;;5111763;28;20572;-76
2021/06/05 01:31:13;;;;;;;0.80;0.30;;;20.20;99.90;;;;;;5093646;28;21137;-76
2021/06/05 01:33:43;;;;;;;0.80;0.20;;;20.20;99.90;;;;;;5094100;28;21191;-76
2021/06/05 01:36:15;;;;;;;0.80;0.30;;;20.10;99.90;;;;;;5094006;28;20606;-76
2021/06/05 01:38:48;;;;;;;0.80;0.30;;;20.10;99.90;;;;;;5094282;28;20600;-76
2021/06/05 01:41:18;;;;;;;0.80;0.30;;;20.10;99.90;;;;;;5093858;28;20645;-76
2021/06/05 01:43:47;;;;;;;0.80;0.30;;;20.10;99.90;;;;;;5077039;28;20573;-76
2021/06/05 01:46:17;;;;;;;0.80;0.20;;;20.10;99.90;;;;;;5093771;28;20604;-76
2021/06/05 01:48:45;;;;;;;0.80;0.20;;;20.10;99.90;;;;;;5111721;28;20584;-77
2021/06/05 01:51:16;;;;;;;0.80;0.20;;;20.10;99.90;;;;;;5093776;28;20620;-76
2021/06/05 01:53:55;;;;;;;0.80;0.30;;;20.10;99.90;;;;;;5093901;28;20979;-76
2021/06/05 01:56:36;;;;;;;0.80;0.20;;;20.00;99.90;;;;;;5097197;28;21062;-77
2021/06/05 01:59:09;;;;;;;0.80;0.27;;;20.00;99.90;;;;;;5116161;28;20611;-77
2021/06/05 02:01:50;;;;;;;0.80;0.20;;;20.10;99.90;;;;;;5083084;28;20564;-76
2021/06/05 02:04:17;;;;;;;0.80;0.20;;;20.00;99.90;;;;;;5096974;28;20565;-77
2021/06/05 02:06:52;;;;;;;0.80;0.20;;;20.00;99.90;;;;;;5097421;28;20661;-76
2021/06/05 02:09:27;;;;;;;0.80;0.30;;;20.00;99.90;;;;;;5115596;28;20560;-76
2021/06/05 02:12:24;;;;;;;0.80;0.30;;;20.00;99.90;;;;;;5097845;28;20612;-76
2021/06/05 02:15:13;;;;;;;0.80;0.30;;;20.00;99.90;;;;;;5097754;28;21123;-76
2021/06/05 02:17:47;;;;;;;0.80;0.30;;;20.00;99.90;;;;;;5096696;28;20630;-76
2021/06/05 02:20:29;;;;;;;0.80;0.20;;;20.00;99.90;;;;;;5096876;28;20699;-76
2021/06/05 02:23:03;;;;;;;0.80;0.30;;;20.00;99.90;;;;;;5097072;28;20973;-76
2021/06/05 02:25:38;;;;;;;0.80;0.27;;;20.00;99.90;;;;;;5114682;28;20677;-76
2021/06/05 02:28:06;;;;;;;0.80;0.30;;;20.00;99.90;;;;;;5114895;28;20564;-76
2021/06/05 02:30:34;;;;;;;0.80;0.30;;;19.90;99.90;;;;;;5080214;28;20632;-76
2021/06/05 02:33:00;;;;;;;0.80;0.23;;;19.90;99.90;;;;;;5096808;28;20618;-76
2021/06/05 02:35:37;;;;;;;0.80;0.30;;;19.90;99.90;;;;;;5080673;28;20585;-76
2021/06/05 02:38:18;;;;;;;0.80;0.20;;;19.80;99.90;;;;;;5096667;28;20580;-76
2021/06/05 02:40:45;;;;;;;0.80;0.20;;;19.90;99.90;;;;;;5096496;28;20684;-76
2021/06/05 02:43:20;;;;;;;0.80;0.20;;;19.80;99.90;;;;;;5096861;28;20753;-76
2021/06/05 02:46:00;;;;;;;0.80;0.30;;;19.90;99.90;;;;;;5079709;28;20634;-76
2021/06/05 02:48:46;;;;;;;0.80;0.30;;;19.90;99.90;;;;;;5114315;28;21120;-76
2021/06/05 02:51:21;;;;;;;0.80;0.30;;;19.90;99.90;;;;;;5101174;28;20685;-75
2021/06/05 02:53:51;;;;;;;0.80;0.30;;;19.90;99.90;;;;;;5097271;28;20643;-76
2021/06/05 02:56:24;;;;;;;0.80;0.20;;;20.00;99.90;;;;;;5096885;28;20564;-76
2021/06/05 02:59:00;;;;;;;0.80;0.20;;;20.00;99.90;;;;;;5114994;28;20645;-76
2021/06/05 03:01:37;;;;;;;0.80;0.20;;;20.00;99.90;;;;;;5080316;28;21154;-77
2021/06/05 03:04:08;;;;;;;0.80;0.20;;;20.10;99.90;;;;;;5096782;28;20635;-77
2021/06/05 03:06:34;;;;;;;0.80;0.30;;;20.10;99.90;;;;;;5095260;28;20592;-76
2021/06/05 03:09:03;;;;;;;0.80;0.20;;;20.10;99.90;;;;;;5096282;28;20572;-76
2021/06/05 03:11:29;;;;;;;0.80;0.30;;;20.10;99.90;;;;;;5079330;28;20944;-76
2021/06/05 03:13:56;;;;;;;0.80;0.23;;;20.20;99.90;;;;;;5114312;28;20741;-77
2021/06/05 03:16:29;;;;;;;0.80;0.20;;;20.20;99.90;;;;;;5113848;28;20615;-76
2021/06/05 03:18:58;;;;;;;0.80;0.30;;;20.20;99.90;;;;;;5096020;28;20988;-76
2021/06/05 03:21:25;;;;;;;0.80;0.23;;;20.20;99.90;;;;;;5095973;28;21044;-76
2021/06/05 03:24:00;;;;;;;0.80;0.30;;;20.20;99.90;;;;;;5114383;28;20564;-76
2021/06/05 03:26:31;;;;;;;0.80;0.20;;;20.20;99.90;;;;;;5079349;28;20564;-76
2021/06/05 03:29:00;;;;;;;0.80;0.27;;;20.20;99.90;;;;;;5079064;28;21204;-76
2021/06/05 03:31:29;;;;;;;0.80;0.30;;;20.20;99.90;;;;;;5095817;28;20657;-76
2021/06/05 03:34:00;;;;;;;0.80;0.20;;;20.20;99.90;;;;;;5095889;28;20646;-76
2021/06/05 03:36:28;;;;;;;0.80;0.30;;;20.30;99.90;;;;;;5078151;28;20584;-76
2021/06/05 03:38:59;;;;;;;0.80;0.20;;;20.20;99.90;;;;;;5095909;28;20996;-76
2021/06/05 03:41:31;;;;;;;0.80;0.30;;;20.30;99.90;;;;;;5113921;28;20592;-76
2021/06/05 03:43:58;;;;;;;0.80;0.23;;;20.30;99.90;;;;;;5095831;28;20577;-76
2021/06/05 03:46:25;;;;;;;0.80;0.20;;;20.30;99.90;;;;;;5095241;28;20569;-76
2021/06/05 03:48:54;;;;;;;0.80;0.30;;;20.30;99.90;;;;;;5113585;28;20577;-76
2021/06/05 03:51:23;;;;;;;0.80;0.20;;;20.30;99.90;;;;;;5096519;28;20677;-78
2021/06/05 03:53:49;;;;;;;0.80;0.30;;;20.30;99.90;;;;;;5078606;28;20632;-78
2021/06/05 03:56:16;;;;;;;0.80;0.20;;;20.30;99.90;;;;;;5078688;28;20557;-78
2021/06/05 03:58:44;;;;;;;0.80;0.20;;;20.30;99.90;;;;;;5113270;28;20626;-78
2021/06/05 04:01:17;;;;;;;0.80;0.30;;;20.30;99.90;;;;;;5078368;28;20220;-78
2021/06/05 04:03:43;;;;;;;0.80;0.20;;;20.30;99.90;;;;;;5095411;28;21155;-78
2021/06/05 04:06:11;;;;;;;0.80;0.20;;;20.30;99.90;;;;;;5097825;28;20686;-78
2021/06/05 04:08:40;;;;;;;0.80;0.23;;;20.30;99.90;;;;;;5078583;28;20595;-78
2021/06/05 04:11:07;;;;;;;0.80;0.30;;;20.30;99.90;;;;;;5113361;28;20600;-78
2021/06/05 04:13:33;;;;;;;0.80;0.23;;;20.30;99.90;;;;;;5095092;28;20616;-78
2021/06/05 04:16:02;;;;;;;0.80;0.20;;;20.40;99.90;;;;;;5113056;28;20622;-78
2021/06/05 04:18:33;;;;;;;0.80;0.20;;;20.40;99.90;;;;;;5111904;28;20668;-78
2021/06/05 04:21:04;;;;;;;0.80;0.30;;;20.40;99.90;;;;;;5094924;28;21166;-78
2021/06/05 04:23:36;;;;;;;0.80;0.20;;;20.40;99.90;;;;;;5113415;28;20672;-78
2021/06/05 04:26:05;;;;;;;0.80;0.20;;;20.40;99.90;;;;;;5112791;28;20596;-78
2021/06/05 04:28:32;;;;;;;0.80;0.20;;;20.40;99.90;;;;;;5094353;28;20561;-78
2021/06/05 04:30:58;;;;;;;0.80;0.20;;;20.40;99.90;;;;;;5094802;28;20597;-78
2021/06/05 04:33:35;;;;;;;0.80;0.30;;;20.40;99.90;;;;;;5094664;28;20630;-78
2021/06/05 04:36:05;;;;;;;0.80;0.20;;;20.40;99.90;;;;;;5094119;28;20575;-78
2021/06/05 04:38:32;;;;;;;0.80;0.20;;;20.40;99.90;;;;;;5094434;28;21020;-78
2021/06/05 04:40:58;;;;;;;0.80;0.30;;;20.50;99.90;;;;;;5115954;28;20638;-78
2021/06/05 04:43:24;;;;;;;0.80;0.30;;;20.50;99.90;;;;;;5115080;28;21112;-78
2021/06/05 04:45:50;;;;;;;0.80;0.20;;;20.50;99.90;;;;;;5077736;28;20795;-78
2021/06/05 04:48:16;;;;;;;0.80;0.20;;;20.50;99.90;;;;;;5096639;28;21128;-78
2021/06/05 04:50:53;;;;;;;0.80;0.20;;;20.50;99.90;;;;;;5116389;28;21046;-77
2021/06/05 04:53:41;;;;;;;0.80;0.20;;;20.50;99.90;;;;;;5094919;28;20620;-78
2021/06/05 04:56:14;;;;;;;0.80;0.20;;;20.60;99.90;;;;;;5112792;28;20560;-78
2021/06/05 04:58:45;;;;;;;0.80;0.30;;;20.60;99.90;;;;;;5077828;28;20939;-78
2021/06/05 05:01:20;;;;;;;0.80;0.20;;;20.60;99.90;;;;;;5112246;28;20731;-78
2021/06/05 05:03:51;;;;;;;0.80;0.20;;;20.60;99.90;;;;;;5112656;28;20163;-77
2021/06/05 05:06:16;;;;;;;0.80;0.20;;;20.60;99.90;;;;;;5112820;28;21120;-78
2021/06/05 05:08:42;;;;;;;0.80;0.30;;;20.60;99.90;;;;;;5112298;28;20572;-78
2021/06/05 05:11:10;;;;;;;0.80;0.20;;;20.60;99.90;;;;;;5094360;28;20195;-78
2021/06/05 05:13:36;;;;;;;0.80;0.30;;;20.60;99.90;;;;;;5101890;28;20353;-78
2021/06/05 05:16:05;;;;;;;0.80;0.30;;;20.60;99.90;;;;;;5080749;28;20581;-78
2021/06/05 05:18:31;;;;;;;0.80;0.20;;;20.60;99.90;;;;;;5087730;28;20588;-78
2021/06/05 05:21:00;;;;;;;0.80;0.20;;;20.70;99.90;;;;;;5062991;28;20981;-78
2021/06/05 05:23:29;;;;;;;0.80;0.20;;;20.70;99.90;;;;;;5080360;28;20575;-78
2021/06/05 05:25:57;;;;;;;0.80;0.20;;;20.70;99.90;;;;;;5082392;28;20574;-79
2021/06/05 05:28:23;;;;;;;0.80;0.20;;;20.80;99.90;;;;;;5079072;28;20570;-78
2021/06/05 05:30:52;;;;;;;0.80;0.20;;;20.80;99.90;;;;;;5081627;28;20942;-78
2021/06/05 05:33:22;;;;;;;0.80;0.30;;;20.80;99.90;;;;;;5081277;28;21245;-78
2021/06/05 05:35:48;;;;;;;0.80;0.20;;;20.80;99.90;;;;;;5045181;28;22106;-78
2021/06/05 05:38:15;;;;;;;0.80;0.20;;;20.90;99.90;;;;;;5061424;28;20700;-78
2021/06/05 05:40:42;;;;;;;0.80;0.20;;;20.90;99.90;;;;;;5063171;28;20954;-78
2021/06/05 05:43:08;;;;;;;0.80;0.30;;;21.00;99.90;;;;;;5045259;28;20598;-78
2021/06/05 05:45:35;;;;;;;0.80;0.20;;;21.00;99.90;;;;;;5063869;28;20578;-78
2021/06/05 05:48:06;;;;;;;0.80;0.20;;;21.10;99.90;;;;;;5079121;28;20574;-78
2021/06/05 05:50:35;;;;;;;0.80;0.30;;;21.10;99.90;;;;;;5081798;28;20990;-78
2021/06/05 05:53:01;;;;;;;0.80;0.30;;;21.10;99.90;;;;;;5080890;28;20679;-78
2021/06/05 05:55:27;;;;;;;0.80;0.20;;;21.10;99.90;;;;;;5081312;28;20574;-77
2021/06/05 05:57:53;;;;;;;0.80;0.20;;;21.10;99.90;;;;;;5081450;28;21223;-77
2021/06/05 06:00:28;;;;;;;0.80;0.20;;;21.20;99.90;;;;;;5062710;28;20689;-78
2021/06/05 06:02:57;;;;;;;0.80;0.20;;;21.20;99.90;;;;;;5046367;28;20176;-78
2021/06/05 06:05:23;;;;;;;0.80;0.20;;;21.30;99.90;;;;;;5080583;28;20577;-77
2021/06/05 06:07:49;;;;;;;0.80;0.20;;;21.30;99.90;;;;;;5081625;28;20179;-77
2021/06/05 06:10:16;;;;;;;0.80;0.30;;;21.30;99.90;;;;;;5061699;28;20733;-77
2021/06/05 06:12:42;;;;;;;0.80;0.20;;;21.40;99.90;;;;;;5070065;28;20192;-77
2021/06/05 06:15:13;;;;;;;0.80;0.20;;;21.40;99.90;;;;;;5073237;28;20593;-77
2021/06/05 06:17:40;;;;;;;0.80;0.20;;;21.50;99.90;;;;;;5090921;28;20566;-77
2021/06/05 06:20:09;;;;;;;0.80;0.30;;;21.50;99.90;;;;;;5091293;28;20688;-77
2021/06/05 06:22:36;;;;;;;0.80;0.23;;;21.50;99.90;;;;;;5091356;28;20581;-77
2021/06/05 06:25:04;;;;;;;0.80;0.30;;;21.60;99.90;;;;;;5073344;28;20577;-77
2021/06/05 06:27:33;;;;;;;0.80;0.30;;;21.60;99.90;;;;;;5090835;28;20659;-76
2021/06/05 06:29:59;;;;;;;0.80;0.30;;;21.60;99.90;;;;;;5073205;28;20604;-76
2021/06/05 06:32:25;;;;;;;0.80;0.30;;;21.70;99.90;;;;;;5072456;28;20632;-76
2021/06/05 06:34:51;;;;;;;0.80;0.20;;;21.70;99.90;;;;;;5073103;28;20661;-76
2021/06/05 06:37:17;;;;;;;0.80;0.20;;;21.70;99.90;;;;;;5056086;28;20672;-77
2021/06/05 06:39:42;;;;;;;0.80;0.20;;;21.80;99.90;;;;;;5091322;28;20701;-76
2021/06/05 06:42:08;;;;;;;0.80;0.20;;;21.80;99.90;;;;;;5092182;28;20171;-76
2021/06/05 06:44:34;;;;;;;0.80;0.27;;;21.90;99.90;;;;;;5095040;28;20191;-76
2021/06/05 06:47:06;;;;;;;0.80;0.20;;;21.90;99.90;;;;;;5078581;28;20168;-76
2021/06/05 06:49:32;;;;;;;0.80;0.30;;;22.00;99.90;;;;;;5094280;28;20192;-76
2021/06/05 06:51:58;;;;;;;0.80;0.20;;;22.00;99.90;;;;;;5076254;28;20672;-76
2021/06/05 06:54:24;;;;;;;0.80;0.30;;;22.10;99.90;;;;;;5059744;28;21203;-77
2021/06/05 06:56:49;;;;;;;0.80;0.20;;;22.20;99.90;;;;;;5075969;28;20175;-77
2021/06/05 06:59:16;;;;;;;0.80;0.20;;;22.20;99.90;;;;;;5076289;28;20214;-77
2021/06/05 07:01:42;;;;;;;0.80;0.20;;;22.30;99.90;;;;;;5076343;28;20561;-77
2021/06/05 07:04:10;;;;;;;0.80;0.20;;;22.30;99.90;;;;;;5076391;28;20929;-77
2021/06/05 07:06:37;;;;;;;0.80;0.20;;;22.40;99.90;;;;;;5093798;28;20562;-77
2021/06/05 07:09:05;;;;;;;0.80;0.20;;;22.50;99.90;;;;;;5076411;28;20660;-77
2021/06/05 07:11:34;;;;;;;0.80;0.20;;;22.70;99.90;;;;;;5076506;28;20657;-77
2021/06/05 07:14:04;;;;;;;0.80;0.20;;;22.80;99.90;;;;;;5036443;28;20640;-77
2021/06/05 07:16:34;;;;;;;0.80;0.30;;;23.10;99.90;;;;;;5055636;28;20566;-76
2021/06/05 07:19:04;;;;;;;0.80;0.23;;;23.30;99.90;;;;;;5056168;28;20558;-76
2021/06/05 07:21:30;;;;;;;0.80;0.20;;;23.50;99.90;;;;;;5055629;28;20965;-77
2021/06/05 07:23:59;;;;;;;0.80;0.20;;;23.80;99.90;;;;;;5056353;28;20645;-76
2021/06/05 07:26:30;;;;;;;0.80;0.20;;;24.10;99.90;;;;;;5056402;28;20569;-78
2021/06/05 07:29:05;;;;;;;0.80;0.30;;;24.30;99.90;;;;;;5040423;28;20574;-76
2021/06/05 07:31:35;;;;;;;0.80;0.30;;;24.60;99.90;;;;;;5038947;28;20704;-76
2021/06/05 07:34:01;;;;;;;0.80;0.20;;;24.90;99.90;;;;;;5055803;28;20622;-76
2021/06/05 07:36:34;;;;;;;0.80;0.20;;;25.10;99.90;;;;;;5055334;28;20566;-76
2021/06/05 07:39:00;;;;;;;0.80;0.20;;;25.20;99.90;;;;;;5073706;28;20646;-76
2021/06/05 07:41:26;;;;;;;0.80;0.20;;;25.40;99.90;;;;;;5039148;28;20595;-76
2021/06/05 07:43:53;;;;;;;0.80;0.20;;;25.40;99.90;;;;;;5055634;28;20660;-76
2021/06/05 07:46:18;;;;;;;0.80;0.20;;;25.50;99.90;;;;;;5038881;28;20945;-76
2021/06/05 07:48:47;;;;;;;0.80;0.30;;;25.60;99.90;;;;;;5038880;28;20567;-76
2021/06/05 07:51:13;;;;;;;0.80;0.20;;;25.60;99.90;;;;;;5038676;28;20667;-77
2021/06/05 07:53:43;;;;;;;0.80;0.30;;;25.60;99.90;;;;;;5038644;28;20645;-77
2021/06/05 07:56:11;;;;;;;0.80;0.20;;;25.70;99.90;;;;;;5038916;28;20566;-78
2021/06/05 07:58:48;;;;;;;0.80;0.30;;;25.70;99.90;;;;;;5057012;28;20566;-80
2021/06/05 08:01:17;;;;;;;0.80;0.20;;;25.70;99.90;;;;;;5039432;28;20602;-79
2021/06/05 08:03:47;;;;;;;0.80;0.20;;;25.70;99.90;;;;;;5055493;28;20567;-79
2021/06/05 08:06:16;;;;;;;0.80;0.20;;;25.80;99.90;;;;;;5055662;28;20903;-82
2021/06/05 08:08:42;;;;;;;0.80;0.20;;;25.90;99.90;;;;;;5054695;28;20570;-81
2021/06/05 08:11:13;;;;;;;0.80;0.20;;;26.00;99.90;;;;;;5054784;28;20184;-82
2021/06/05 08:13:48;;;;;;;0.80;0.20;;;26.00;99.90;;;;;;5054913;28;21169;-81
2021/06/05 08:16:14;;;;;;;2.10;1.57;;;26.10;99.90;;;;;;5073001;28;20581;-81
2021/06/05 08:18:42;;;;;;;3.80;3.40;;;26.10;99.90;;;;;;5054131;28;20177;-81
2021/06/05 08:21:15;;;;;;;5.43;4.93;;;26.00;99.90;;;;;;5021911;28;20602;-80
2021/06/05 08:23:42;;;;;;;5.20;4.70;;;26.00;99.90;;;;;;5054679;28;20581;-81
2021/06/05 08:26:10;;;;;;;5.90;4.83;;;26.00;99.90;;;;;;5072709;28;20586;-82
2021/06/05 08:28:39;;;;;;;6.13;5.63;;;26.00;99.90;;;;;;5072108;28;20593;-80
2021/06/05 08:31:08;;;;;;;5.87;5.23;;;26.10;99.90;;;;;;5072765;28;20989;-81
2021/06/05 08:33:34;;;;;;;5.00;4.60;;;26.10;99.90;;;;;;5053816;28;20618;-81
2021/06/05 08:36:06;;;;;;;6.23;5.70;;;26.20;99.90;;;;;;5072615;28;20954;-81
2021/06/05 08:38:32;;;;;;;6.70;6.03;;;26.20;99.90;;;;;;5038647;28;21121;-81
2021/06/05 08:41:18;;;;;;;8.13;6.80;;;26.30;99.90;;;;;;5038896;28;20610;-81
2021/06/05 08:43:51;;;;;;;8.00;7.27;;;26.20;99.90;;;;;;5073548;28;20624;-81
2021/06/05 08:46:29;;;;;;;9.70;7.97;;;26.30;99.90;;;;;;5076310;28;20578;-81
2021/06/05 08:48:58;;;;;;;9.20;8.33;;;26.30;99.90;;;;;;5054403;28;20620;-81
2021/06/05 08:51:52;;;;;;;10.63;9.47;;;26.40;99.90;;;;;;5054496;28;20622;-80
2021/06/05 08:54:59;;;;;;;9.57;7.83;;;26.40;99.90;;;;;;5072094;28;21184;-78
2021/06/05 08:57:40;;;;;;;9.60;8.80;;;26.40;99.90;;;;;;5072041;28;20593;-80
2021/06/05 09:00:12;;;;;;;10.17;9.27;;;26.30;99.90;;;;;;5072135;28;20594;-80
2021/06/05 09:02:39;;;;;;;11.63;10.53;;;26.30;99.90;;;;;;5054189;28;20567;-80
2021/06/05 09:05:08;;;;;;;12.00;10.90;;;26.20;99.90;;;;;;5053573;28;20670;-81
2021/06/05 09:07:34;;;;;;;11.83;10.73;;;26.00;99.90;;;;;;5053357;28;20574;-82
2021/06/05 09:10:00;;;;;;;13.10;11.50;;;25.90;99.90;;;;;;5053605;28;20599;-81
2021/06/05 09:12:26;;;;;;;12.73;11.30;;;25.70;99.90;;;;;;5071806;28;20618;-82
2021/06/05 09:14:57;;;;;;;15.97;14.27;;;25.50;99.90;;;;;;5064781;28;20938;-81
2021/06/05 09:17:36;;;;;;;14.70;13.43;;;25.20;99.90;;;;;;5057048;28;20568;-82
2021/06/05 09:20:14;;;;;;;13.47;12.07;;;25.00;99.90;;;;;;5056677;28;21273;-82
2021/06/05 09:22:43;;;;;;;14.77;13.23;;;24.70;99.90;;;;;;5073979;28;20586;-82
2021/06/05 09:25:17;;;;;;;15.57;14.00;;;24.50;99.90;;;;;;5092532;28;20574;-82
2021/06/05 09:27:43;;;;;;;13.33;12.03;;;24.30;99.90;;;;;;5073458;28;21162;-82
2021/06/05 09:30:34;;;;;;;13.20;11.87;;;24.10;99.90;;;;;;5091845;28;20598;-82
2021/06/05 09:33:04;;;;;;;16.57;14.83;;;23.90;99.90;;;;;;5057489;28;20211;-82
2021/06/05 09:35:42;;;;;;;15.57;13.87;;;23.80;99.90;;;;;;5040609;28;20590;-82
2021/06/05 09:38:26;;;;;;;16.30;14.60;;;23.70;99.90;;;;;;5073416;28;20601;-82
2021/06/05 09:41:37;;;;;;;15.20;13.70;;;23.60;99.90;;;;;;5091339;28;20746;-82
2021/06/05 09:44:28;;;;;;;15.37;13.43;;;23.50;99.90;;;;;;5091778;28;20670;-82
2021/06/05 09:47:14;;;;;;;19.17;16.70;;;23.40;99.90;;;;;;5073209;28;20593;-82
2021/06/05 09:49:47;;;;;;;16.07;14.37;;;23.50;99.90;;;;;;5073631;28;20616;-82
2021/06/05 09:52:15;;;;;;;16.97;15.30;;;23.50;99.90;;;;;;5091616;28;20623;-82
2021/06/05 09:54:47;;;;;;;17.03;15.10;;;23.60;99.90;;;;;;5091660;28;20653;-82
2021/06/05 09:57:24;;;;;;;20.60;16.87;;;23.60;99.90;;;;;;5056568;28;20565;-82
2021/06/05 10:00:01;;;;;;;18.33;16.57;;;23.60;99.90;;;;;;5074320;28;20959;-82
2021/06/05 10:02:27;;;;;;;17.57;15.53;;;23.70;99.90;;;;;;5073977;28;20578;-81
2021/06/05 10:05:29;;;;;;;17.60;15.70;;;23.70;99.90;;;;;;5091899;28;20562;-81
2021/06/05 10:08:16;;;;;;;17.47;15.20;;;23.70;99.90;;;;;;5059946;28;20627;-81
2021/06/05 10:10:44;;;;;;;18.50;16.70;;;23.80;99.90;;;;;;5091222;28;20658;-82
2021/06/05 10:13:42;;;;;;;20.37;17.87;;;23.80;99.90;;;;;;5074403;28;20621;-82
2021/06/05 10:16:12;;;;;;;18.00;15.50;;;23.70;99.90;;;;;;5072146;28;20585;-82
2021/06/05 10:18:53;;;;;;;19.90;18.00;;;23.80;99.90;;;;;;5096686;28;20585;-82
2021/06/05 10:21:22;;;;;;;19.60;17.60;;;23.80;99.90;;;;;;5081651;28;20608;-82
2021/06/05 10:23:52;;;;;;;21.23;18.90;;;23.80;99.90;;;;;;5116131;28;20573;-82
2021/06/05 10:26:23;;;;;;;19.30;17.40;;;23.80;99.90;;;;;;5104973;28;20595;-82
2021/06/05 10:28:57;;;;;;;18.80;16.80;;;23.80;99.90;;;;;;5097537;28;21371;-83
2021/06/05 10:31:25;;;;;;;21.93;17.90;;;23.80;99.90;;;;;;5079723;28;20842;-82
2021/06/05 10:34:00;;;;;;;19.13;17.17;;;23.90;99.90;;;;;;5095123;28;20616;-82
2021/06/05 10:36:38;;;;;;;20.60;18.57;;;23.90;99.90;;;;;;5094275;28;20672;-83
2021/06/05 10:39:09;;;;;;;20.87;18.77;;;23.90;99.90;;;;;;5076937;28;20565;-82
2021/06/05 10:41:39;;;;;;;20.53;18.43;;;23.90;99.90;;;;;;5094194;28;20604;-82
2021/06/05 10:44:06;;;;;;;21.97;19.20;;;23.90;99.90;;;;;;5094757;28;20557;-82
2021/06/05 10:46:53;;;;;;;21.17;18.80;;;23.90;99.90;;;;;;5098508;28;20562;-80
2021/06/05 10:49:34;;;;;;;20.53;17.90;;;23.90;99.90;;;;;;5115212;28;20573;-82
2021/06/05 10:52:06;;;;;;;23.40;18.90;;;24.00;99.90;;;;;;5079872;28;20944;-82
2021/06/05 10:54:36;;;;;;;24.67;20.87;;;24.10;99.90;;;;;;5096809;28;20645;-83
2021/06/05 10:57:21;;;;;;;23.27;19.57;;;24.20;99.90;;;;;;5114786;28;20568;-82
2021/06/05 11:00:07;;;;;;;22.77;20.30;;;24.30;99.90;;;;;;5114748;28;20593;-82
2021/06/05 11:02:39;;;;;;;24.50;20.57;;;24.50;99.90;;;;;;5114580;28;20967;-82
2021/06/05 11:05:29;;;;;;;28.40;23.00;;;24.70;99.90;;;;;;5114814;28;20568;-81
2021/06/05 11:08:18;;;;;;;27.97;21.67;;;24.90;99.90;;;;;;5095895;28;20568;-81
2021/06/05 11:10:48;;;;;;;23.17;20.80;;;25.10;99.90;;;;;;5106368;28;20633;-81
2021/06/05 11:13:46;;;;;;;23.87;19.50;;;25.50;99.90;;;;;;5079490;28;20785;-81
2021/06/05 11:16:13;;;;;;;21.63;19.20;;;25.70;99.90;;;;;;5096964;28;20592;-81
2021/06/05 11:18:57;;;;;;;21.80;19.10;;;26.00;99.90;;;;;;5096788;28;21167;-81
2021/06/05 11:21:24;;;;;;;23.70;19.50;;;26.20;99.90;;;;;;5115343;28;20687;-82
2021/06/05 11:23:56;;;;;;;22.30;20.00;;;26.50;99.90;;;;;;5100878;28;20575;-82
2021/06/05 11:26:34;;;;;;;21.37;19.00;;;26.70;99.90;;;;;;5114287;28;20561;-81
2021/06/05 11:29:02;;;;;;;22.47;18.00;;;26.90;99.90;;;;;;5081805;28;21480;-81
2021/06/05 11:31:40;;;;;;;23.50;18.87;;;27.20;99.90;;;;;;5093386;28;20740;-82
2021/06/05 11:34:08;;;;;;;19.07;17.03;;;27.40;99.90;;;;;;5058970;28;20647;-80
2021/06/05 11:36:42;;;;;;;19.27;17.40;;;27.60;99.90;;;;;;5092984;28;20565;-82
2021/06/05 11:39:32;;;;;;;21.00;18.77;;;27.80;99.90;;;;;;5094625;28;20619;-82
2021/06/05 11:42:25;;;;;;;20.70;18.13;;;27.90;99.90;;;;;;5079335;28;21142;-82
2021/06/05 11:45:25;;;;;;;19.30;17.27;;;28.00;99.90;;;;;;5062085;28;20578;-82
2021/06/05 11:47:51;;;;;;;20.20;18.20;;;28.00;99.90;;;;;;5074815;28;20581;-82
2021/06/05 11:50:26;;;;;;;19.80;17.70;;;28.10;99.90;;;;;;5058181;28;20617;-81
2021/06/05 11:52:55;;;;;;;19.40;17.50;;;28.00;99.90;;;;;;5075256;28;20202;-81
2021/06/05 11:55:45;;;;;;;20.17;18.27;;;27.90;99.90;;;;;;5075233;28;20562;-81
2021/06/05 11:58:25;;;;;;;20.73;18.73;;;27.80;99.90;;;;;;5093040;28;20981;-80
2021/06/05 12:01:11;;;;;;;22.63;20.20;;;27.60;99.90;;;;;;5099655;28;20593;-81
2021/06/05 12:04:01;;;;;;;22.33;19.80;;;27.40;99.90;;;;;;5075311;28;20681;-80
2021/06/05 12:06:26;;;;;;;22.67;20.27;;;27.20;99.90;;;;;;5074668;28;20989;-79
2021/06/05 12:09:07;;;;;;;22.40;20.20;;;26.90;99.90;;;;;;5093017;28;20577;-80
2021/06/05 12:11:55;;;;;;;24.00;21.13;;;26.70;99.90;;;;;;5058144;28;20540;-80
2021/06/05 12:14:24;;;;;;;25.40;22.53;;;26.60;99.90;;;;;;5092730;28;20625;-80
2021/06/05 12:16:55;;;;;;;25.20;22.70;;;26.40;99.90;;;;;;5074305;28;20573;-80
2021/06/05 12:19:30;;;;;;;26.10;23.20;;;26.30;99.90;;;;;;5092855;28;20609;-80
2021/06/05 12:22:10;;;;;;;27.80;23.47;;;26.20;99.90;;;;;;5104541;28;20614;-79
2021/06/05 12:24:38;;;;;;;28.20;25.20;;;26.10;99.90;;;;;;5078169;28;20920;-79
2021/06/05 12:27:05;;;;;;;27.63;24.27;;;26.00;99.90;;;;;;5112503;28;20634;-80
2021/06/05 12:29:40;;;;;;;27.40;23.40;;;25.90;99.90;;;;;;5094647;28;21146;-79
2021/06/05 12:32:24;;;;;;;27.07;24.13;;;25.80;99.90;;;;;;5113260;28;20579;-79
2021/06/05 12:34:50;;;;;;;31.47;28.37;;;25.80;99.90;;;;;;5095076;28;20650;-80
2021/06/05 12:37:20;;;;;;;29.93;26.77;;;25.90;99.90;;;;;;5100645;28;21163;-79
2021/06/05 12:39:55;;;;;;;29.87;26.30;;;25.90;99.90;;;;;;5112698;28;20600;-80
2021/06/05 12:42:23;;;;;;;28.27;25.27;;;25.90;99.90;;;;;;5078343;28;21013;-79
2021/06/05 12:44:51;;;;;;;31.83;28.40;;;26.00;99.90;;;;;;5113826;28;20553;-79
2021/06/05 12:47:23;;;;;;;28.73;25.23;;;26.00;99.90;;;;;;5112154;28;20622;-80
2021/06/05 12:49:49;;;;;;;32.80;28.80;;;26.00;99.90;;;;;;5112361;28;21020;-80
2021/06/05 12:52:27;;;;;;;34.30;29.77;;;26.00;99.90;;;;;;5112784;28;20569;-79
2021/06/05 12:55:11;;;;;;;35.47;30.03;;;26.00;99.90;;;;;;5112580;28;20576;-79
2021/06/05 12:57:40;;;;;;;36.30;30.50;;;25.90;99.90;;;;;;5111827;28;20557;-79
2021/06/05 13:00:20;;;;;;;34.17;28.70;;;25.80;99.90;;;;;;5112863;28;20600;-80
2021/06/05 13:02:49;;;;;;;40.33;32.57;;;25.70;99.90;;;;;;5093924;28;21131;-80
2021/06/05 13:05:24;;;;;;;36.90;29.80;;;25.70;99.90;;;;;;5094456;28;20579;-79
2021/06/05 13:07:52;;;;;;;36.90;31.10;;;25.70;99.90;;;;;;5076867;28;20576;-80