Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:41;;;;;;;6.70;3.47;;;;;;;10.23;59.18;100341.13;4920112;28;97813;-67
2022/09/25 00:03:11;;;;;;;7.03;3.75;;;;;;;10.22;58.67;100338.72;4887564;28;97681;-68
2022/09/25 00:05:42;;;;;;;5.72;3.40;;;;;;;10.18;58.49;100334.91;4918408;28;98143;-67
2022/09/25 00:08:09;;;;;;;5.03;3.42;;;;;;;10.17;59.09;100341.38;4905189;28;97611;-67
2022/09/25 00:10:46;;;;;;;5.60;3.10;;;;;;;10.12;58.42;100338.69;4899451;28;100253;-68
2022/09/25 00:13:14;;;;;;;4.32;3.13;;;;;;;10.07;59.17;100340.28;4899910;28;97603;-67
2022/09/25 00:15:51;;;;;;;5.28;3.35;;;;;;;10.07;58.67;100336.78;4900198;28;97566;-69
2022/09/25 00:19:48;;;;;;;6.75;3.50;;;;;;;10.05;58.99;100333.53;4911601;28;99586;-67
2022/09/25 00:21:04;;;;;;;5.82;3.60;;;;;;;10.01;59.05;100332.47;4904390;28;97521;-68
2022/09/25 00:23:31;;;;;;;6.57;3.55;;;;;;;9.99;59.78;100340.00;4898942;28;97642;-69
2022/09/25 00:25:58;;;;;;;6.22;3.58;;;;;;;9.99;59.20;100334.63;4863941;28;97938;-67
2022/09/25 00:28:27;;;;;;;6.07;3.85;;;;;;;9.98;59.21;100333.00;4883457;28;100068;-67
2022/09/25 00:30:54;;;;;;;5.43;3.30;;;;;;;9.97;59.33;100329.50;4883775;28;97821;-67
2022/09/25 00:33:21;;;;;;;5.78;3.78;;;;;;;9.93;59.03;100331.09;4862772;28;99173;-68
2022/09/25 00:35:47;;;;;;;5.47;3.08;;;;;;;9.93;59.62;100331.09;4855571;28;97986;-67
2022/09/25 00:38:13;;;;;;;7.18;3.40;;;;;;;9.92;59.40;100328.69;4872792;28;98091;-67
2022/09/25 00:40:40;;;;;;;5.97;3.42;;;;;;;9.90;59.64;100323.53;4889996;28;97836;-67
2022/09/25 00:43:13;;;;;;;8.55;4.28;;;;;;;9.86;59.21;100330.53;4879853;28;97464;-67
2022/09/25 00:45:40;;;;;;;9.52;4.70;;;;;;;9.83;59.46;100325.72;4868429;28;98032;-67
2022/09/25 00:48:09;;;;;;;7.85;4.07;;;;;;;9.83;59.49;100320.31;4878705;28;98731;-68
2022/09/25 00:50:51;;;;;;;6.13;3.97;;;;;;;9.79;59.27;100325.44;4864896;28;97665;-69
2022/09/25 00:53:30;;;;;;;6.32;3.78;;;;;;;9.76;59.29;100331.34;4913061;28;97599;-68
2022/09/25 00:55:56;;;;;;;5.90;3.10;;;;;;;9.74;59.43;100330.78;4919606;28;97558;-68
2022/09/25 00:58:24;;;;;;;5.53;3.25;;;;;;;9.73;59.67;100326.47;4883764;28;97868;-68
2022/09/25 01:00:51;;;;;;;4.60;3.13;;;;;;;9.69;59.53;100329.97;4861714;28;97686;-67
2022/09/25 01:03:17;;;;;;;4.97;3.10;;;;;;;9.69;59.95;100332.66;4877403;28;99350;-67
2022/09/25 01:05:44;;;;;;;5.20;3.20;;;;;;;9.72;59.06;100324.88;4861893;28;97417;-67
2022/09/25 01:08:17;;;;;;;6.47;3.17;;;;;;;9.77;59.28;100327.56;4862238;28;97789;-68
2022/09/25 01:10:43;;;;;;;4.75;3.05;;;;;;;9.80;59.68;100324.34;4876343;28;97971;-67
2022/09/25 01:13:10;;;;;;;4.28;3.15;;;;;;;9.84;59.62;100335.41;4863934;28;123075;-69
2022/09/25 01:15:58;;;;;;;8.10;3.08;;;;;;;9.83;58.58;100331.91;4870269;28;97835;-67
2022/09/25 01:18:31;;;;;;;4.95;3.15;;;;;;;9.87;59.53;100331.38;4912602;28;97732;-69
2022/09/25 01:21:44;;;;;;;5.95;2.92;;;;;;;9.88;58.80;100330.28;4949150;28;97861;-67
2022/09/25 01:24:49;;;;;;;4.18;2.47;;;;;;;9.87;59.58;100317.91;4875979;28;97882;-68
2022/09/25 01:27:59;;;;;;;5.22;2.92;;;;;;;9.84;59.21;100322.75;4914439;28;97754;-69
2022/09/25 01:30:25;;;;;;;4.95;2.97;;;;;;;9.79;59.16;100322.75;4935375;28;97727;-68
2022/09/25 01:33:14;;;;;;;6.07;2.65;;;;;;;9.76;58.98;100328.66;4886157;28;99754;-68
2022/09/25 01:36:04;;;;;;;6.13;3.42;;;;;;;9.73;59.17;100323.78;4916019;28;97553;-69
2022/09/25 01:38:41;;;;;;;7.50;2.95;;;;;;;9.71;59.05;100320.56;4902483;28;102377;-67
2022/09/25 01:41:16;;;;;;;4.20;2.55;;;;;;;9.72;58.91;100321.38;4904174;28;97716;-67
2022/09/25 01:44:05;;;;;;;4.22;2.70;;;;;;;9.69;58.78;100321.88;4927465;28;98553;-69
2022/09/25 01:46:39;;;;;;;3.80;2.60;;;;;;;9.67;59.39;100321.31;4914344;28;97822;-69
2022/09/25 01:49:19;;;;;;;5.78;3.10;;;;;;;9.64;59.19;100321.88;4910074;28;102394;-68
2022/09/25 01:51:51;;;;;;;3.45;2.63;;;;;;;9.61;59.22;100322.41;4898488;28;98008;-67
2022/09/25 01:54:33;;;;;;;4.35;2.50;;;;;;;9.60;59.05;100326.97;4888332;28;100622;-67
2022/09/25 01:57:12;;;;;;;3.60;2.37;;;;;;;9.57;58.71;100322.13;4889055;28;99610;-67
2022/09/25 01:59:50;;;;;;;4.43;2.78;;;;;;;9.53;59.26;100323.72;4902326;28;98138;-67
2022/09/25 02:02:19;;;;;;;4.95;2.85;;;;;;;9.52;59.04;100322.09;4920818;28;98198;-69
2022/09/25 02:05:18;;;;;;;6.22;2.72;;;;;;;9.46;58.47;100323.16;4895006;28;100863;-68
2022/09/25 02:07:51;;;;;;;3.92;2.50;;;;;;;9.43;59.05;100316.44;4895766;28;97556;-67
2022/09/25 02:10:25;;;;;;;4.88;2.38;;;;;;;9.40;59.35;100326.91;4922242;28;97550;-68
2022/09/25 02:12:55;;;;;;;4.70;2.60;;;;;;;9.37;59.50;100320.16;4889184;28;97739;-67
2022/09/25 02:15:28;;;;;;;3.72;2.38;;;;;;;9.35;58.62;100319.59;4886216;28;99502;-67
2022/09/25 02:21:16;;;;;;;4.32;2.55;;;;;;;9.27;58.96;100314.72;4886753;28;97681;-67
2022/09/25 02:24:03;;;;;;;5.20;2.80;;;;;;;9.24;59.08;100313.38;4895361;28;100056;-67
2022/09/25 02:26:31;;;;;;;3.88;2.30;;;;;;;9.21;59.12;100305.03;4873806;28;110913;-69
2022/09/25 02:28:57;;;;;;;4.60;2.67;;;;;;;9.20;59.24;100319.56;4887997;28;97425;-67
2022/09/25 02:31:46;;;;;;;4.30;2.63;;;;;;;9.15;58.75;100314.94;4884782;28;97411;-67
2022/09/25 02:34:12;;;;;;;6.68;2.83;;;;;;;9.09;58.96;100313.31;4907608;28;97923;-68
2022/09/25 02:36:38;;;;;;;4.45;2.63;;;;;;;9.06;59.03;100305.75;4871078;28;97676;-67
2022/09/25 02:39:07;;;;;;;4.22;2.58;;;;;;;9.05;59.28;100310.31;4873136;28;99082;-68
2022/09/25 02:41:56;;;;;;;5.15;2.60;;;;;;;9.02;59.51;100316.22;4899240;28;97577;-69
2022/09/25 02:45:07;;;;;;;4.60;2.53;;;;;;;8.97;58.84;100313.50;4915697;28;97890;-68
2022/09/25 02:47:56;;;;;;;4.35;2.30;;;;;;;8.95;59.37;100317.50;4899249;28;97777;-67
2022/09/25 02:50:46;;;;;;;3.85;2.28;;;;;;;8.91;59.22;100314.53;4890434;28;97791;-68
2022/09/25 02:53:34;;;;;;;4.25;2.38;;;;;;;8.88;58.49;100316.94;4907173;28;97799;-67
2022/09/25 02:56:32;;;;;;;3.85;2.85;;;;;;;8.87;59.22;100309.94;4933550;28;97640;-67
2022/09/25 02:59:07;;;;;;;5.00;2.47;;;;;;;8.82;59.01;100314.22;4889921;28;97741;-68
2022/09/25 03:01:35;;;;;;;4.60;2.80;;;;;;;8.80;59.18;100315.53;4904487;28;97532;-67
2022/09/25 03:04:03;;;;;;;4.13;2.40;;;;;;;8.78;59.19;100321.19;4904148;28;97786;-67
2022/09/25 03:06:29;;;;;;;5.60;2.63;;;;;;;8.75;59.53;100315.50;4882124;28;99390;-67
2022/09/25 03:08:56;;;;;;;4.07;2.53;;;;;;;8.73;58.97;100314.97;4873509;28;97558;-68
2022/09/25 03:11:25;;;;;;;5.40;2.58;;;;;;;8.72;59.58;100310.66;4872113;28;97587;-68
2022/09/25 03:14:02;;;;;;;5.90;2.72;;;;;;;8.68;58.57;100307.66;4870102;28;97722;-67
2022/09/25 03:16:50;;;;;;;4.70;2.40;;;;;;;8.68;58.99;100309.53;4910566;28;97820;-68
2022/09/25 03:19:21;;;;;;;4.10;2.28;;;;;;;8.65;59.61;100310.09;4898428;28;98287;-68
2022/09/25 03:21:47;;;;;;;4.28;2.33;;;;;;;8.62;59.53;100311.41;4888895;28;97639;-67
2022/09/25 03:24:14;;;;;;;5.15;2.85;;;;;;;8.60;59.32;100316.19;4892991;28;97347;-67
2022/09/25 03:26:41;;;;;;;4.75;2.25;;;;;;;8.60;59.15;100313.50;4921763;28;97753;-67
2022/09/25 03:29:07;;;;;;;5.22;2.72;;;;;;;8.57;59.23;100311.38;4887632;28;97738;-67
2022/09/25 03:31:34;;;;;;;3.42;1.95;;;;;;;8.55;59.27;100305.44;4904310;28;117115;-68
2022/09/25 03:34:00;;;;;;;3.47;2.05;;;;;;;8.52;59.35;100314.00;4899002;28;98033;-69
2022/09/25 03:36:30;;;;;;;5.07;2.42;;;;;;;8.48;58.92;100311.00;4891500;28;100167;-68
2022/09/25 03:38:58;;;;;;;4.47;2.15;;;;;;;8.48;59.23;100310.19;4901771;28;99639;-69
2022/09/25 03:41:29;;;;;;;4.45;2.13;;;;;;;8.45;59.01;100308.03;4897125;28;97670;-68
2022/09/25 03:43:56;;;;;;;4.22;2.50;;;;;;;8.40;59.51;100300.75;4890278;28;97513;-67
2022/09/25 03:46:28;;;;;;;3.20;2.20;;;;;;;8.38;59.06;100299.41;4881060;28;97745;-69
2022/09/25 03:48:54;;;;;;;3.58;2.33;;;;;;;8.33;58.98;100297.41;4901634;28;97898;-69
2022/09/25 03:51:24;;;;;;;4.00;2.53;;;;;;;8.31;59.65;100303.06;4919695;28;98007;-68
2022/09/25 03:53:50;;;;;;;4.03;2.13;;;;;;;8.29;58.89;100302.53;4890232;28;97657;-69
2022/09/25 03:56:19;;;;;;;4.10;2.35;;;;;;;8.24;59.64;100298.97;4889840;28;97660;-68
2022/09/25 03:58:50;;;;;;;3.72;2.28;;;;;;;8.21;59.58;100302.16;4890434;28;97808;-68
2022/09/25 04:01:18;;;;;;;4.78;2.30;;;;;;;8.16;59.59;100302.94;4902085;28;97664;-67
2022/09/25 04:03:46;;;;;;;5.07;2.67;;;;;;;8.13;59.18;100303.44;4901196;28;96945;-67
2022/09/25 04:06:17;;;;;;;5.60;2.70;;;;;;;8.10;59.17;100304.78;4902564;28;98266;-68
2022/09/25 04:08:43;;;;;;;3.90;2.47;;;;;;;8.06;59.18;100300.97;4886473;28;100009;-67
2022/09/25 04:11:10;;;;;;;4.45;2.60;;;;;;;8.05;59.63;100303.91;4889449;28;97980;-66
2022/09/25 04:13:36;;;;;;;3.97;2.13;;;;;;;8.02;59.45;100312.47;4901795;28;97672;-68
2022/09/25 04:16:05;;;;;;;6.35;2.83;;;;;;;7.98;59.12;100300.63;4888939;28;97884;-68
2022/09/25 04:18:31;;;;;;;4.53;2.70;;;;;;;7.94;59.19;100311.06;4918944;28;97653;-67
2022/09/25 04:21:03;;;;;;;5.68;2.63;;;;;;;7.90;59.25;100309.94;4913092;28;97473;-68
2022/09/25 04:23:29;;;;;;;4.45;2.60;;;;;;;7.90;59.57;100322.53;4905147;28;97609;-67
2022/09/25 04:25:56;;;;;;;6.65;2.47;;;;;;;7.86;59.48;100312.31;4904886;28;97492;-67
2022/09/25 04:28:22;;;;;;;5.07;2.15;;;;;;;7.86;59.31;100317.69;4902654;28;97880;-67
2022/09/25 04:30:48;;;;;;;4.72;2.40;;;;;;;7.86;59.37;100312.31;4896839;28;97508;-67
2022/09/25 04:36:17;;;;;;;3.50;1.80;;;;;;;7.79;59.18;100303.66;4907255;28;97746;-67
2022/09/25 04:38:44;;;;;;;4.53;2.53;;;;;;;7.77;59.64;100307.66;4899008;28;98043;-67
2022/09/25 04:41:10;;;;;;;3.72;2.05;;;;;;;7.76;59.21;100308.72;4877956;28;97747;-67
2022/09/25 04:43:41;;;;;;;3.92;2.20;;;;;;;7.73;59.48;100310.03;4908603;28;97981;-68
2022/09/25 04:46:09;;;;;;;4.30;2.60;;;;;;;7.68;59.55;100303.81;4902100;28;99683;-67
2022/09/25 04:48:36;;;;;;;4.95;2.20;;;;;;;7.68;59.71;100318.03;4903388;28;97827;-67
2022/09/25 04:51:03;;;;;;;5.75;2.72;;;;;;;7.67;58.69;100312.91;4884477;28;97294;-67
2022/09/25 04:53:35;;;;;;;3.97;2.15;;;;;;;7.67;59.23;100310.25;4901577;28;97271;-69
2022/09/25 04:56:06;;;;;;;4.82;2.35;;;;;;;7.63;59.48;100321.47;4910416;28;97643;-67
2022/09/25 04:58:32;;;;;;;5.05;2.55;;;;;;;7.64;59.40;100316.91;4904275;28;98228;-67
2022/09/25 05:01:07;;;;;;;3.65;1.98;;;;;;;7.61;59.30;100320.88;4898655;28;97669;-67
2022/09/25 05:03:34;;;;;;;3.65;2.25;;;;;;;7.60;59.61;100327.31;4904639;28;97948;-67
2022/09/25 05:06:01;;;;;;;5.20;2.58;;;;;;;7.57;59.35;100321.66;4917417;28;97963;-69
2022/09/25 05:08:29;;;;;;;2.97;1.90;;;;;;;7.57;59.31;100327.00;4914250;28;102622;-68
2022/09/25 05:10:55;;;;;;;4.40;2.47;;;;;;;7.58;59.63;100334.84;4889040;28;97515;-68
2022/09/25 05:13:22;;;;;;;4.28;2.20;;;;;;;7.60;59.84;100329.19;4887332;28;98066;-68
2022/09/25 05:15:48;;;;;;;3.55;2.17;;;;;;;7.64;59.44;100333.00;4889595;28;99611;-69
2022/09/25 05:18:20;;;;;;;4.18;2.20;;;;;;;7.65;59.13;100331.13;4890552;28;97907;-69
2022/09/25 05:20:48;;;;;;;4.22;2.33;;;;;;;7.66;59.32;100338.91;4898400;28;105236;-69
2022/09/25 05:23:16;;;;;;;3.95;2.38;;;;;;;7.67;59.50;100334.38;4916596;28;97450;-69
2022/09/25 05:25:53;;;;;;;3.67;2.22;;;;;;;7.65;59.18;100331.13;4891262;28;97881;-69
2022/09/25 05:28:24;;;;;;;4.03;2.22;;;;;;;7.67;59.36;100337.88;4914151;28;97695;-69
2022/09/25 05:30:54;;;;;;;4.13;2.30;;;;;;;7.68;59.37;100336.81;4887286;28;97626;-69
2022/09/25 05:33:23;;;;;;;5.05;2.17;;;;;;;7.70;59.22;100337.34;4906376;28;97666;-69
2022/09/25 05:35:49;;;;;;;4.25;2.42;;;;;;;7.70;59.39;100331.97;4883812;28;97872;-69
2022/09/25 05:38:16;;;;;;;4.43;2.20;;;;;;;7.69;59.44;100337.63;4897627;28;98053;-69
2022/09/25 05:40:42;;;;;;;3.28;2.17;;;;;;;7.70;59.31;100328.50;4893350;28;98078;-69
2022/09/25 05:43:11;;;;;;;5.78;2.70;;;;;;;7.68;59.83;100331.44;4899418;28;97757;-69
2022/09/25 05:45:41;;;;;;;5.05;2.33;;;;;;;7.68;58.88;100327.94;4907296;28;98702;-69
2022/09/25 05:48:08;;;;;;;4.63;2.65;;;;;;;7.71;59.37;100338.19;4915163;28;98778;-69
2022/09/25 05:50:34;;;;;;;5.13;3.15;;;;;;;7.73;59.32;100331.47;4884908;28;97427;-69
2022/09/25 05:53:04;;;;;;;5.53;2.97;;;;;;;7.78;59.07;100331.56;4884136;28;97805;-69
2022/09/25 05:55:32;;;;;;;4.60;2.80;;;;;;;7.81;59.32;100331.03;4905136;28;97637;-69
2022/09/25 05:58:05;;;;;;;5.13;2.78;;;;;;;7.84;58.81;100335.91;4879952;28;97967;-69
2022/09/25 06:00:35;;;;;;;3.28;2.15;;;;;;;7.91;58.91;100345.66;4900472;28;97928;-69
2022/09/25 06:03:01;;;;;;;3.83;2.38;;;;;;;7.95;59.44;100338.72;4903810;28;98079;-69
2022/09/25 06:05:29;;;;;;;4.35;2.70;;;;;;;8.00;59.46;100341.44;4898152;28;97631;-69
2022/09/25 06:07:56;;;;;;;3.85;2.50;;;;;;;8.07;59.20;100337.50;4906131;28;98125;-69
2022/09/25 06:10:25;;;;;;;4.75;2.30;;;;;;;8.16;59.25;100342.41;4904370;28;98066;-68
2022/09/25 06:12:57;;;;;;;6.05;4.28;;;;;;;8.25;59.09;100332.81;4888388;28;97781;-66
2022/09/25 06:15:27;;;;;;;4.97;3.33;;;;;;;8.33;59.08;100330.50;4903487;28;98286;-66
2022/09/25 06:17:55;;;;;;;4.38;2.38;;;;;;;8.44;59.00;100330.59;4919136;28;98157;-69
2022/09/25 06:20:24;;;;;;;5.75;2.78;;;;;;;8.56;58.86;100328.53;4903247;28;98754;-69
2022/09/25 06:22:58;;;;;;;4.68;2.90;;;;;;;8.71;58.41;100331.34;4901975;28;98560;-69
2022/09/25 06:25:26;;;;;;;5.07;3.13;;;;;;;8.94;59.27;100335.53;4918260;28;97858;-69
2022/09/25 06:27:54;;;;;;;4.78;3.08;;;;;;;9.20;58.41;100330.31;4902216;28;97992;-69
2022/09/25 06:30:22;;;;;;;5.78;3.25;;;;;;;9.44;58.17;100334.19;4915002;28;98013;-69
2022/09/25 06:32:55;;;;;;;7.60;3.72;;;;;;;9.90;57.63;100326.25;4922085;28;97713;-69
2022/09/25 06:35:22;;;;;;;6.43;4.13;;;;;;;9.90;58.09;100326.25;4927114;28;98104;-69
2022/09/25 06:37:49;;;;;;;4.82;3.50;;;;;;;10.01;58.37;100327.88;4898810;28;111329;-69
2022/09/25 06:40:15;;;;;;;7.68;4.20;;;;;;;10.13;58.58;100322.25;4920355;28;97474;-69
2022/09/25 06:42:44;;;;;;;8.88;4.40;;;;;;;10.29;58.00;100334.69;4889684;28;98545;-68
2022/09/25 06:45:11;;;;;;;7.78;4.15;;;;;;;10.48;58.23;100326.88;4901245;28;97687;-69
2022/09/25 06:47:38;;;;;;;8.95;4.47;;;;;;;10.69;58.09;100326.84;4893134;28;97919;-69
2022/09/25 06:50:06;;;;;;;8.45;4.45;;;;;;;10.90;57.68;100325.78;4888540;28;98013;-69
2022/09/25 06:52:32;;;;;;;7.07;3.60;;;;;;;11.11;57.55;100321.13;4890167;28;98922;-69
2022/09/25 06:55:02;;;;;;;11.13;4.35;;;;;;;11.37;57.73;100321.88;4918102;28;97929;-70
2022/09/25 06:57:31;;;;;;;7.96;4.76;;;;;;;11.62;57.66;100315.53;4002059;28;10001565;-70
2022/09/25 07:00:45;;;;;;;8.27;5.03;;;;;;;11.89;57.00;100317.03;4043138;28;10000744;-70
2022/09/25 07:03:45;;;;;;;5.95;4.03;;;;;;;12.26;57.03;100308.41;4963340;28;97655;-70
2022/09/25 07:06:22;;;;;;;6.45;3.60;;;;;;;12.52;56.88;100314.44;4925219;28;98157;-70
2022/09/25 07:08:49;;;;;;;10.02;4.50;;;;;;;12.74;57.00;100317.47;4922530;28;97955;-70
2022/09/25 07:11:23;;;;;;;6.35;4.10;;;;;;;12.97;56.84;100309.69;4923077;28;97945;-70
2022/09/25 07:13:51;;;;;;;6.32;4.40;;;;;;;13.20;57.10;100308.88;4928042;28;98312;-70
2022/09/25 07:16:18;;;;;;;7.32;4.25;;;;;;;13.42;57.15;100312.97;4928104;28;97874;-68
2022/09/25 07:18:45;;;;;;;4.95;3.55;;;;;;;13.64;56.93;100309.72;4900386;28;97638;-68
2022/09/25 07:21:16;;;;;;;6.88;4.25;;;;;;;13.88;56.64;100317.81;4916073;28;98151;-69
2022/09/25 07:23:42;;;;;;;7.05;4.40;;;;;;;14.09;56.35;100315.59;4931829;28;97382;-68
2022/09/25 07:26:11;;;;;;;6.53;4.28;;;;;;;14.30;56.09;100318.78;4939818;28;127097;-68
2022/09/25 07:28:38;;;;;;;6.00;4.22;;;;;;;14.46;56.17;100307.41;4927104;28;99580;-68
2022/09/25 07:31:18;;;;;;;6.93;4.25;;;;;;;14.67;55.73;100309.81;4948336;28;98037;-68
2022/09/25 07:33:45;;;;;;;6.70;4.40;;;;;;;14.85;55.97;100310.81;4896979;28;97534;-68
2022/09/25 07:36:11;;;;;;;7.50;4.18;;;;;;;15.00;55.92;100313.25;4936054;28;97853;-68
2022/09/25 07:38:40;;;;;;;7.82;4.50;;;;;;;15.18;55.46;100309.66;4902573;28;97835;-69
2022/09/25 07:41:09;;;;;;;5.75;3.92;;;;;;;15.33;55.55;100314.00;4932609;28;98460;-69
2022/09/25 07:43:37;;;;;;;6.25;4.38;;;;;;;15.50;55.39;100312.56;4899570;28;97806;-68
2022/09/25 07:46:05;;;;;;;6.30;3.85;;;;;;;15.64;55.07;100306.00;4934806;28;99496;-69
2022/09/25 07:48:33;;;;;;;7.80;4.43;;;;;;;15.76;54.84;100301.97;4919712;28;97889;-69
2022/09/25 07:51:03;;;;;;;5.72;4.10;;;;;;;15.86;55.04;100302.56;4949763;28;97896;-68
2022/09/25 07:53:30;;;;;;;8.13;4.38;;;;;;;15.93;55.13;100307.56;4913794;28;97539;-68
2022/09/25 07:56:00;;;;;;;6.93;4.07;;;;;;;16.03;54.84;100312.75;4911636;28;99881;-69
2022/09/25 07:58:26;;;;;;;8.30;4.75;;;;;;;16.15;55.01;100310.31;4925187;28;98158;-67
2022/09/25 08:00:53;;;;;;;6.15;4.35;;;;;;;16.27;54.72;100312.50;4939412;28;97993;-69
2022/09/25 08:03:20;;;;;;;7.32;4.65;;;;;;;16.43;54.53;100302.03;4922102;28;98144;-70
2022/09/25 08:05:47;;;;;;;6.88;4.72;;;;;;;16.54;54.50;100313.44;4916596;28;99744;-68
2022/09/25 08:08:18;;;;;;;6.60;4.45;;;;;;;16.61;54.26;100316.53;4895211;28;97944;-68
2022/09/25 08:10:46;;;;;;;7.63;4.30;;;;;;;16.70;54.44;100314.66;4936027;28;98315;-69
2022/09/25 08:13:12;;;;;;;7.95;4.68;;;;;;;16.78;54.15;100313.97;4887525;28;98107;-68
2022/09/25 08:15:39;;;;;;;7.88;4.45;;;;;;;16.88;53.96;100315.59;4933836;28;99676;-68
2022/09/25 08:18:05;;;;;;;6.78;4.50;;;;;;;17.01;53.99;100305.72;4926862;28;98054;-69
2022/09/25 08:20:31;;;;;;;8.43;5.38;;;;;;;17.10;53.40;100303.84;4933215;28;97761;-68
2022/09/25 08:22:58;;;;;;;8.70;5.07;;;;;;;17.20;53.36;100311.72;4920267;28;115909;-70
2022/09/25 08:25:24;;;;;;;5.72;3.92;;;;;;;17.35;53.32;100310.50;4909572;28;99530;-67
2022/09/25 08:27:51;;;;;;;6.65;4.45;;;;;;;17.52;52.97;100299.63;4918389;28;97994;-68
2022/09/25 08:30:17;;;;;;;5.57;4.22;;;;;;;17.74;52.79;100309.63;4911793;28;98179;-68
2022/09/25 08:32:43;;;;;;;6.70;4.25;;;;;;;17.93;52.60;100300.38;4872906;28;98018;-69
2022/09/25 08:35:10;;;;;;;6.10;3.97;;;;;;;18.11;52.35;100296.50;4883326;28;98278;-68
2022/09/25 08:37:40;;;;;;;5.00;3.83;;;;;;;18.28;52.25;100298.44;4912498;28;98143;-70
2022/09/25 08:40:16;;;;;;;6.20;4.53;;;;;;;18.50;51.86;100297.41;4905161;28;98000;-68
2022/09/25 08:42:43;;;;;;;6.45;4.50;;;;;;;18.71;51.62;100308.50;4920826;28;97753;-67
2022/09/25 08:51:20;;;;;;;6.88;3.70;;;;;;;19.29;50.79;100296.03;4926797;28;97555;-70
2022/09/25 08:53:46;;;;;;;7.93;4.25;;;;;;;19.48;50.51;100304.59;4904823;28;98093;-70
2022/09/25 08:56:14;;;;;;;6.72;4.57;;;;;;;19.73;50.13;100291.13;4898429;28;97737;-69
2022/09/25 08:59:00;;;;;;;5.15;3.75;;;;;;;20.01;50.14;100291.41;4917652;28;100016;-68
2022/09/25 09:01:46;;;;;;;5.13;3.60;;;;;;;20.32;49.66;100285.50;4905484;28;97576;-70
2022/09/25 09:04:30;;;;;;;4.63;3.15;;;;;;;20.53;49.33;100282.72;4906672;28;98901;-70
2022/09/25 09:07:07;;;;;;;5.85;3.47;;;;;;;20.79;48.84;100279.72;4906891;28;100045;-70
2022/09/25 09:09:43;;;;;;;6.40;3.28;;;;;;;21.13;48.42;100272.19;4927380;28;97709;-69
2022/09/25 09:12:18;;;;;;;4.40;3.20;;;;;;;21.42;48.01;100266.50;4918858;28;99047;-68
2022/09/25 09:14:49;;;;;;;5.20;3.22;;;;;;;21.72;47.64;100267.00;4946021;28;97596;-68
2022/09/25 09:17:27;;;;;;;4.80;3.22;;;;;;;22.04;47.49;100265.16;4920189;28;98200;-70
2022/09/25 09:20:03;;;;;;;5.72;3.50;;;;;;;22.26;47.42;100265.81;4927108;28;98002;-69
2022/09/25 09:22:41;;;;;;;5.28;3.33;;;;;;;22.43;46.92;100275.66;4927741;28;98188;-69
2022/09/25 09:25:36;;;;;;;4.13;3.40;;;;;;;22.68;46.76;100263.41;4933794;28;97757;-70
2022/09/25 09:28:57;;;;;;;4.57;2.97;;;;;;;23.10;46.35;100270.31;4921542;28;97269;-68
2022/09/25 09:32:00;;;;;;;4.72;3.20;;;;;;;23.33;45.93;100264.97;4943471;28;102401;-70
2022/09/25 09:34:59;;;;;;;4.10;2.95;;;;;;;23.56;46.06;100260.38;4923401;28;98159;-69
2022/09/25 09:37:53;;;;;;;3.95;2.80;;;;;;;23.97;46.01;100266.34;4922746;28;98079;-69
2022/09/25 09:40:34;;;;;;;4.88;2.70;;;;;;;24.54;44.99;100263.94;4949636;28;97636;-70
2022/09/25 09:44:13;;;;;;;8.93;6.07;;;;;;;24.73;44.93;100258.38;4952425;28;97710;-70
2022/09/25 09:47:13;;;;;;;5.65;2.83;;;;;;;25.28;44.36;100264.38;4952110;28;99496;-70
2022/09/25 09:50:31;;;;;;;3.70;2.78;;;;;;;25.93;43.71;100258.56;4953884;28;98060;-70
2022/09/25 09:53:04;;;;;;;4.03;2.80;;;;;;;26.55;42.30;100251.78;4937008;28;98334;-70
2022/09/25 09:55:42;;;;;;;4.30;2.40;;;;;;;27.46;41.72;100257.59;4918937;28;97931;-68
2022/09/25 09:58:22;;;;;;;4.38;2.47;;;;;;;27.75;41.21;100251.06;4917451;28;97499;-68
2022/09/25 10:00:50;;;;;;;8.70;5.53;;;;;;;28.24;40.17;100246.88;4925111;28;97445;-68
2022/09/25 10:03:32;;;;;;;7.75;4.78;;;;;;;28.41;40.19;100244.56;4917242;28;99862;-68
2022/09/25 10:06:03;;;;;;;3.17;2.10;;;;;;;28.11;40.30;100232.59;4930765;28;98377;-70
2022/09/25 10:08:29;;;;;;;2.83;1.80;;;;;;;27.75;40.21;100231.69;4905824;28;98086;-68
2022/09/25 10:10:57;;;;;;;3.47;1.85;;;;;;;28.32;39.23;100228.28;4908905;28;102060;-69
2022/09/25 10:13:33;;;;;;;3.22;2.28;;;;;;;29.09;38.41;100220.44;4921789;28;97971;-68
2022/09/25 10:16:22;;;;;;;2.60;1.80;;;;;;;29.86;38.30;100223.34;4938657;28;97912;-70
2022/09/25 10:19:18;;;;;;;2.50;1.60;;;;;;;30.41;38.13;100228.22;4908810;28;97249;-69
2022/09/25 10:21:51;;;;;;;3.55;2.45;;;;;;;30.56;37.05;100226.91;4916030;28;98247;-68
2022/09/25 10:24:50;;;;;;;3.55;2.20;;;;;;;31.34;37.01;100218.28;4936360;28;100610;-70
2022/09/25 10:27:27;;;;;;;2.65;1.70;;;;;;;32.12;36.69;100220.09;4918075;28;98318;-69
2022/09/25 10:30:10;;;;;;;2.92;1.52;;;;;;;33.10;35.13;100220.94;4909574;28;98544;-68
2022/09/25 10:33:05;;;;;;;2.47;1.40;;;;;;;33.75;34.62;100217.66;4971055;28;98033;-68
2022/09/25 10:35:37;;;;;;;2.38;1.23;;;;;;;33.37;35.16;100215.22;4934861;28;97924;-70
2022/09/25 10:38:25;;;;;;;1.73;1.02;;;;;;;33.26;34.06;100211.84;4955294;28;98191;-70
2022/09/25 10:41:18;;;;;;;2.58;1.20;;;;;;;32.84;35.26;100203.03;4929085;28;97594;-68
2022/09/25 10:43:53;;;;;;;2.25;1.30;;;;;;;32.91;34.76;100196.53;4922928;28;98498;-68
2022/09/25 10:52:21;;;;;;;5.32;3.40;;;;;;;30.24;36.53;100182.69;4922333;28;98692;-69
2022/09/25 10:54:51;;;;;;;1.98;1.27;;;;;;;30.53;35.42;100180.44;4922438;28;97460;-69
2022/09/25 10:57:37;;;;;;;1.33;1.00;;;;;;;31.81;34.23;100169.16;4942287;28;97643;-68
2022/09/25 11:00:21;;;;;;;2.58;0.93;;;;;;;31.29;33.87;100177.75;4905629;28;97658;-69
2022/09/25 11:02:50;;;;;;;3.22;1.90;;;;;;;30.23;34.91;100169.19;4919798;28;97922;-68
2022/09/25 11:05:24;;;;;;;2.25;0.80;;;;;;;29.55;35.37;100166.75;4921786;28;98638;-69
2022/09/25 11:07:53;;;;;;;1.20;0.73;;;;;;;30.07;34.40;100164.13;4909034;28;97821;-68
2022/09/25 11:10:22;;;;;;;1.75;0.93;;;;;;;28.95;35.49;100168.50;4921115;28;97927;-69
2022/09/25 11:12:49;;;;;;;1.27;0.70;;;;;;;28.26;35.92;100164.16;4951226;28;97962;-68
2022/09/25 11:15:20;;;;;;;3.42;1.25;;;;;;;27.81;36.27;100165.66;4907322;28;97897;-70
2022/09/25 11:17:49;;;;;;;29.77;16.70;;;;;;;27.23;36.79;100164.59;4914078;28;98181;-67
2022/09/25 11:20:16;;;;;;;12.02;6.68;;;;;;;26.80;37.15;100160.75;4913689;28;100048;-67
2022/09/25 11:23:47;;;;;;;2.53;1.60;;;;;;;26.38;37.84;100153.72;4972693;28;97806;-69
2022/09/25 11:26:19;;;;;;;2.08;0.73;;;;;;;26.33;37.47;100143.00;4938788;28;97611;-68
2022/09/25 11:29:11;;;;;;;2.25;0.93;;;;;;;26.55;37.21;100152.28;4903832;28;97941;-67
2022/09/25 11:31:44;;;;;;;3.15;0.80;;;;;;;26.26;37.33;100154.00;4936003;28;97743;-67
2022/09/25 11:34:44;;;;;;;2.08;0.73;;;;;;;25.84;37.99;100150.44;4906591;28;99134;-68
2022/09/25 11:37:21;;;;;;;2.08;1.40;;;;;;;25.64;37.79;100154.50;4961021;28;97591;-67
2022/09/25 11:43:05;;;;;;;3.28;1.52;;;;;;;26.68;36.44;100148.03;4936125;28;97802;-67
2022/09/25 11:45:52;;;;;;;2.80;2.10;;;;;;;28.98;34.57;100145.53;4927435;28;97864;-67
2022/09/25 11:48:44;;;;;;;3.00;1.60;;;;;;;30.22;33.61;100142.59;4904647;28;97642;-67
2022/09/25 11:52:02;;;;;;;2.95;1.23;;;;;;;29.73;34.38;100139.72;4968855;28;98998;-67
2022/09/25 11:55:01;;;;;;;2.13;1.30;;;;;;;30.30;33.78;100135.78;4938019;28;99870;-67
2022/09/25 11:58:07;;;;;;;1.90;1.08;;;;;;;30.69;33.54;100140.19;4953248;28;98067;-69
2022/09/25 12:01:03;;;;;;;1.67;0.80;;;;;;;30.63;33.72;100130.75;4948488;28;98263;-69
2022/09/25 12:04:07;;;;;;;1.85;1.15;;;;;;;30.29;34.12;100128.63;4928340;28;97953;-69
2022/09/25 12:07:05;;;;;;;3.38;1.73;;;;;;;29.91;34.50;100133.25;4947840;28;97993;-67
2022/09/25 12:09:57;;;;;;;1.35;0.88;;;;;;;29.76;34.13;100125.03;4934086;28;98861;-68
2022/09/25 12:12:58;;;;;;;2.22;1.40;;;;;;;29.42;35.21;100121.22;4948844;28;98861;-68
2022/09/25 12:15:42;;;;;;;2.90;1.88;;;;;;;29.10;34.84;100111.03;4927358;28;98270;-68
2022/09/25 12:18:24;;;;;;;2.00;1.20;;;;;;;28.77;35.11;100112.31;4936679;28;97961;-68
2022/09/25 12:21:05;;;;;;;7.53;5.18;;;;;;;28.48;35.88;100114.31;4923033;28;98895;-68
2022/09/25 12:23:34;;;;;;;3.53;1.20;;;;;;;28.19;34.93;100117.06;4879038;28;98142;-68
2022/09/25 12:26:30;;;;;;;2.15;1.00;;;;;;;27.86;36.13;100107.13;4887540;28;99839;-67