Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:00:29;;;;;;;2.30;2.10;;;16.80;99.90;;;;;;5075772;28;20930;-72
2021/09/17 00:02:56;;;;;;;3.93;2.37;;;16.80;99.90;;;;;;5076088;28;20595;-71
2021/09/17 00:05:23;;;;;;;3.37;2.30;;;16.80;99.90;;;;;;5076010;28;20765;-72
2021/09/17 00:07:50;;;;;;;3.10;2.10;;;16.80;99.90;;;;;;5075407;28;20458;-71
2021/09/17 00:10:21;;;;;;;3.70;1.90;;;16.70;99.90;;;;;;5075876;28;20450;-70
2021/09/17 00:12:48;;;;;;;5.23;2.07;;;16.80;99.90;;;;;;5075889;28;20777;-71
2021/09/17 00:15:17;;;;;;;6.90;2.60;;;16.80;99.90;;;;;;5075774;28;20478;-72
2021/09/17 00:17:45;;;;;;;3.57;2.77;;;16.80;99.90;;;;;;5075076;28;20978;-72
2021/09/17 00:20:14;;;;;;;3.00;1.87;;;16.70;99.90;;;;;;5075861;28;20455;-71
2021/09/17 00:22:45;;;;;;;4.47;2.67;;;16.70;99.90;;;;;;5076111;28;20455;-71
2021/09/17 00:25:12;;;;;;;3.97;2.20;;;16.70;99.90;;;;;;5075877;28;20474;-71
2021/09/17 00:27:40;;;;;;;3.80;2.50;;;16.70;99.90;;;;;;5075399;28;20523;-71
2021/09/17 00:30:10;;;;;;;2.80;1.87;;;16.70;99.90;;;;;;5075615;28;20485;-72
2021/09/17 00:32:37;;;;;;;4.47;2.10;;;16.70;99.90;;;;;;5075715;28;20455;-72
2021/09/17 00:35:05;;;;;;;4.80;2.30;;;16.60;99.90;;;;;;5075685;28;20459;-72
2021/09/17 00:37:33;;;;;;;2.70;2.00;;;16.60;99.90;;;;;;5075343;28;20479;-71
2021/09/17 00:39:59;;;;;;;3.00;2.20;;;16.70;99.90;;;;;;5074799;28;20454;-71
2021/09/17 00:42:26;;;;;;;2.10;1.90;;;16.70;99.90;;;;;;5075577;28;20462;-71
2021/09/17 00:44:54;;;;;;;7.13;2.60;;;16.60;99.90;;;;;;5074827;28;20466;-71
2021/09/17 00:47:21;;;;;;;4.43;2.10;;;16.70;99.90;;;;;;5075162;28;20520;-71
2021/09/17 00:49:48;;;;;;;5.27;2.13;;;16.70;99.90;;;;;;5074915;28;20503;-71
2021/09/17 00:52:16;;;;;;;4.27;2.20;;;16.70;99.90;;;;;;5075077;28;20815;-71
2021/09/17 00:54:43;;;;;;;2.30;2.10;;;16.70;99.90;;;;;;5074758;28;20454;-71
2021/09/17 00:57:11;;;;;;;2.40;2.20;;;16.60;99.90;;;;;;5074981;28;20496;-71
2021/09/17 00:59:39;;;;;;;3.47;2.07;;;16.60;99.90;;;;;;5075135;28;20472;-71
2021/09/17 01:02:07;;;;;;;4.20;2.30;;;16.60;99.90;;;;;;5075012;28;20469;-72
2021/09/17 01:04:34;;;;;;;8.63;2.47;;;16.60;99.90;;;;;;5075280;28;20465;-71
2021/09/17 01:07:01;;;;;;;2.73;2.20;;;16.60;99.90;;;;;;5075152;28;20466;-72
2021/09/17 01:09:28;;;;;;;8.60;1.90;;;16.60;99.90;;;;;;5074933;28;20744;-72
2021/09/17 01:12:02;;;;;;;3.50;2.03;;;16.60;99.90;;;;;;5074493;28;20466;-72
2021/09/17 01:14:29;;;;;;;4.77;1.87;;;16.60;99.90;;;;;;5074944;28;20442;-72
2021/09/17 01:16:56;;;;;;;5.07;1.90;;;16.60;99.90;;;;;;5074991;28;20474;-72
2021/09/17 01:19:24;;;;;;;2.90;1.80;;;16.60;99.90;;;;;;5075022;28;20466;-72
2021/09/17 01:22:00;;;;;;;3.60;1.83;;;16.60;99.90;;;;;;5074793;28;20769;-72
2021/09/17 01:24:27;;;;;;;3.13;2.03;;;16.60;99.90;;;;;;5075123;28;20443;-72
2021/09/17 01:26:54;;;;;;;2.60;2.00;;;16.60;99.90;;;;;;5074940;28;20825;-71
2021/09/17 01:29:21;;;;;;;2.47;1.90;;;16.60;99.90;;;;;;5074638;28;20935;-71
2021/09/17 01:31:50;;;;;;;2.80;2.10;;;16.50;99.90;;;;;;5074678;28;20455;-71
2021/09/17 01:34:20;;;;;;;2.93;1.90;;;16.60;99.90;;;;;;5074583;28;20548;-72
2021/09/17 01:36:52;;;;;;;2.40;2.20;;;16.60;99.90;;;;;;5075083;28;20529;-71
2021/09/17 01:39:21;;;;;;;6.30;2.00;;;16.60;99.90;;;;;;5074594;28;20471;-71
2021/09/17 01:41:48;;;;;;;6.97;2.27;;;16.60;99.90;;;;;;5074572;28;20802;-71
2021/09/17 01:44:15;;;;;;;4.00;2.00;;;16.60;99.90;;;;;;5075006;28;20463;-71
2021/09/17 01:46:42;;;;;;;3.70;2.00;;;16.60;99.90;;;;;;5074424;28;20459;-71
2021/09/17 01:49:09;;;;;;;4.17;2.43;;;16.50;99.90;;;;;;5074544;28;20463;-71
2021/09/17 01:51:35;;;;;;;2.40;1.70;;;16.50;99.90;;;;;;5075639;28;20459;-71
2021/09/17 01:54:05;;;;;;;4.30;1.90;;;16.50;99.90;;;;;;5079173;28;20918;-71
2021/09/17 01:56:31;;;;;;;2.00;1.80;;;16.50;99.90;;;;;;5078507;28;20461;-71
2021/09/17 01:58:58;;;;;;;2.83;1.83;;;16.50;99.90;;;;;;5078457;28;20803;-71
2021/09/17 02:01:25;;;;;;;3.87;1.67;;;16.50;99.90;;;;;;5078656;28;20462;-71
2021/09/17 02:03:52;;;;;;;3.60;2.27;;;16.50;99.90;;;;;;5078011;28;20457;-71
2021/09/17 02:06:20;;;;;;;4.00;2.13;;;16.50;99.90;;;;;;5078434;28;20458;-71
2021/09/17 02:08:48;;;;;;;2.97;1.70;;;16.50;99.90;;;;;;5077916;28;20487;-71
2021/09/17 02:11:16;;;;;;;4.93;1.87;;;16.50;99.90;;;;;;5077947;28;20454;-70
2021/09/17 02:13:43;;;;;;;5.80;2.00;;;16.40;99.90;;;;;;5078318;28;20458;-72
2021/09/17 02:16:09;;;;;;;2.90;2.00;;;16.50;99.90;;;;;;5077753;28;20489;-70
2021/09/17 02:18:36;;;;;;;4.67;2.00;;;16.40;99.90;;;;;;5077744;28;20973;-71
2021/09/17 02:21:03;;;;;;;3.23;2.17;;;16.40;99.90;;;;;;5078023;28;20470;-72
2021/09/17 02:23:30;;;;;;;5.27;2.50;;;16.40;99.90;;;;;;5078146;28;20585;-70
2021/09/17 02:25:57;;;;;;;2.10;1.90;;;16.40;99.90;;;;;;5077868;28;20450;-70
2021/09/17 02:28:27;;;;;;;1.70;1.57;;;16.40;99.90;;;;;;5078008;28;20465;-72
2021/09/17 02:30:53;;;;;;;3.10;2.03;;;16.40;99.90;;;;;;5077349;28;20454;-71
2021/09/17 02:33:20;;;;;;;6.13;2.30;;;16.40;99.90;;;;;;5077572;28;20478;-70
2021/09/17 02:35:47;;;;;;;3.63;2.10;;;16.40;99.90;;;;;;5077145;28;20922;-70
2021/09/17 02:38:15;;;;;;;3.20;2.07;;;16.40;99.90;;;;;;5077273;28;21004;-70
2021/09/17 02:40:44;;;;;;;6.50;2.33;;;16.40;99.90;;;;;;5077583;28;20837;-70
2021/09/17 02:43:10;;;;;;;4.20;2.17;;;16.40;99.90;;;;;;5077215;28;20475;-71
2021/09/17 02:45:38;;;;;;;2.40;1.90;;;16.30;99.90;;;;;;5077301;28;20458;-70
2021/09/17 02:48:06;;;;;;;2.50;2.30;;;16.30;99.90;;;;;;5077557;28;20455;-70
2021/09/17 02:50:33;;;;;;;6.03;2.10;;;16.30;99.90;;;;;;5077299;28;20467;-71
2021/09/17 02:53:00;;;;;;;3.77;2.27;;;16.20;99.90;;;;;;5077297;28;20927;-70
2021/09/17 02:55:26;;;;;;;3.03;2.67;;;16.20;99.90;;;;;;5077376;28;20459;-71
2021/09/17 02:57:53;;;;;;;2.57;2.17;;;16.20;99.90;;;;;;5076913;28;20996;-72
2021/09/17 03:00:20;;;;;;;2.50;1.93;;;16.20;99.90;;;;;;5077210;28;20482;-70
2021/09/17 03:02:48;;;;;;;3.77;2.00;;;16.20;99.90;;;;;;5076657;28;20941;-70
2021/09/17 03:05:15;;;;;;;2.97;2.37;;;16.20;99.90;;;;;;5076774;28;20473;-72
2021/09/17 03:07:41;;;;;;;2.77;1.90;;;16.30;99.90;;;;;;5077462;28;20470;-70
2021/09/17 03:10:09;;;;;;;3.00;2.00;;;16.20;99.90;;;;;;5076781;28;20902;-71
2021/09/17 03:12:36;;;;;;;2.37;2.17;;;16.20;99.90;;;;;;5076886;28;20469;-71
2021/09/17 03:15:04;;;;;;;2.30;2.00;;;16.00;99.90;;;;;;5076757;28;20490;-70
2021/09/17 03:17:30;;;;;;;2.20;2.00;;;15.80;99.90;;;;;;5076654;28;20518;-70
2021/09/17 03:20:01;;;;;;;9.57;2.80;;;15.70;99.90;;;;;;5076977;28;20790;-70
2021/09/17 03:22:28;;;;;;;2.60;2.40;;;15.60;99.90;;;;;;5076710;28;20914;-72
2021/09/17 03:24:55;;;;;;;3.70;2.00;;;15.60;99.90;;;;;;5077008;28;20462;-71
2021/09/17 03:27:21;;;;;;;3.77;2.50;;;15.50;99.90;;;;;;5076449;28;20545;-71
2021/09/17 03:29:48;;;;;;;2.53;2.33;;;15.50;99.90;;;;;;5076752;28;20457;-71
2021/09/17 03:32:15;;;;;;;8.03;2.13;;;15.50;99.90;;;;;;5077243;28;20837;-71
2021/09/17 03:34:41;;;;;;;4.17;2.60;;;15.50;99.90;;;;;;5076636;28;20467;-71
2021/09/17 03:37:09;;;;;;;3.00;2.63;;;15.50;99.90;;;;;;5076811;28;20759;-71
2021/09/17 03:39:36;;;;;;;3.00;2.50;;;15.50;99.90;;;;;;5076477;28;20476;-71
2021/09/17 03:42:03;;;;;;;3.00;2.40;;;15.50;99.90;;;;;;5076680;28;20469;-71
2021/09/17 03:44:31;;;;;;;6.33;2.90;;;15.60;99.90;;;;;;5076282;28;20940;-71
2021/09/17 03:46:58;;;;;;;5.70;3.00;;;15.60;99.90;;;;;;5076446;28;20534;-71
2021/09/17 03:49:25;;;;;;;4.30;2.93;;;15.70;99.90;;;;;;5076159;28;20554;-71
2021/09/17 03:51:51;;;;;;;5.50;3.80;;;15.70;99.90;;;;;;5076149;28;20454;-70
2021/09/17 03:54:21;;;;;;;3.50;2.30;;;15.70;99.90;;;;;;5076315;28;20464;-71
2021/09/17 03:56:48;;;;;;;4.70;2.60;;;15.70;99.90;;;;;;5076396;28;20526;-70
2021/09/17 03:59:14;;;;;;;5.07;2.67;;;15.70;99.90;;;;;;5075920;28;20489;-71
2021/09/17 04:01:45;;;;;;;3.20;2.60;;;15.70;99.90;;;;;;5076139;28;20465;-70
2021/09/17 04:04:11;;;;;;;3.97;2.30;;;15.70;99.90;;;;;;5075820;28;20446;-70
2021/09/17 04:06:42;;;;;;;6.20;2.90;;;15.70;99.90;;;;;;5075682;28;20462;-70
2021/09/17 04:09:09;;;;;;;5.43;2.70;;;15.70;99.90;;;;;;5075777;28;20441;-71
2021/09/17 04:11:37;;;;;;;3.20;2.60;;;15.70;99.90;;;;;;5076280;28;20466;-70
2021/09/17 04:14:03;;;;;;;5.00;2.50;;;15.50;99.90;;;;;;5075758;28;20527;-70
2021/09/17 04:16:30;;;;;;;4.97;2.37;;;15.40;99.90;;;;;;5074423;28;20486;-70
2021/09/17 04:19:00;;;;;;;3.33;2.30;;;15.20;99.90;;;;;;5075222;28;20478;-70
2021/09/17 04:21:27;;;;;;;4.77;2.80;;;15.10;99.90;;;;;;5076145;28;20465;-70
2021/09/17 04:23:55;;;;;;;4.50;2.70;;;15.10;99.90;;;;;;5075353;28;20945;-71
2021/09/17 04:26:23;;;;;;;2.77;2.13;;;15.00;99.90;;;;;;5075402;28;20459;-70
2021/09/17 04:28:51;;;;;;;2.87;2.10;;;14.90;99.90;;;;;;5075387;28;20909;-70
2021/09/17 04:31:20;;;;;;;4.50;2.30;;;14.90;99.90;;;;;;5075398;28;20453;-70
2021/09/17 04:33:46;;;;;;;4.20;2.27;;;14.90;99.90;;;;;;5075359;28;20458;-70
2021/09/17 04:36:13;;;;;;;5.73;2.23;;;14.90;99.90;;;;;;5075440;28;20791;-70
2021/09/17 04:38:40;;;;;;;3.37;2.30;;;14.90;99.90;;;;;;5075678;28;20480;-71
2021/09/17 04:41:07;;;;;;;4.80;2.27;;;14.90;99.90;;;;;;5075742;28;20532;-70
2021/09/17 04:43:33;;;;;;;3.83;2.17;;;14.90;99.90;;;;;;5075364;28;20891;-70
2021/09/17 04:46:02;;;;;;;4.07;2.43;;;14.90;99.90;;;;;;5075085;28;20473;-70
2021/09/17 04:48:28;;;;;;;2.97;2.70;;;14.90;99.90;;;;;;5074943;28;20487;-70
2021/09/17 04:50:55;;;;;;;4.10;1.77;;;15.00;99.90;;;;;;5075039;28;20462;-70
2021/09/17 04:53:23;;;;;;;7.03;2.17;;;15.00;99.90;;;;;;5075204;28;20825;-70
2021/09/17 04:55:50;;;;;;;3.33;1.57;;;15.00;99.90;;;;;;5074939;28;20557;-70
2021/09/17 04:58:17;;;;;;;3.40;1.87;;;15.00;99.90;;;;;;5074851;28;20478;-70
2021/09/17 05:00:43;;;;;;;2.40;2.07;;;15.00;99.90;;;;;;5075202;28;20830;-70
2021/09/17 05:03:11;;;;;;;2.00;1.67;;;15.00;99.90;;;;;;5074799;28;20520;-71
2021/09/17 05:05:38;;;;;;;2.63;1.60;;;15.00;99.90;;;;;;5075519;28;20458;-70
2021/09/17 05:08:05;;;;;;;6.13;2.10;;;15.00;99.90;;;;;;5075070;28;20465;-71
2021/09/17 05:10:32;;;;;;;3.80;2.10;;;15.00;99.90;;;;;;5075433;28;20466;-71
2021/09/17 05:12:59;;;;;;;2.07;1.60;;;15.00;99.90;;;;;;5074550;28;20515;-71
2021/09/17 05:15:28;;;;;;;3.20;1.70;;;15.10;99.90;;;;;;5074687;28;20485;-70
2021/09/17 05:17:55;;;;;;;2.90;1.47;;;15.10;99.90;;;;;;5074863;28;20474;-71
2021/09/17 05:20:23;;;;;;;2.27;1.43;;;15.10;99.90;;;;;;5075436;28;20524;-71
2021/09/17 05:22:50;;;;;;;2.93;1.60;;;15.10;99.90;;;;;;5074802;28;20458;-72
2021/09/17 05:25:18;;;;;;;1.60;1.27;;;15.10;99.90;;;;;;5075097;28;20590;-72
2021/09/17 05:27:45;;;;;;;2.60;1.53;;;15.20;99.90;;;;;;5074891;28;20466;-71
2021/09/17 05:30:12;;;;;;;1.30;1.10;;;15.20;99.90;;;;;;5075286;28;20462;-71
2021/09/17 05:32:39;;;;;;;3.63;1.70;;;15.20;99.90;;;;;;5074555;28;20500;-71
2021/09/17 05:35:07;;;;;;;1.97;1.10;;;15.20;99.90;;;;;;5074767;28;20462;-70
2021/09/17 05:37:35;;;;;;;2.10;1.20;;;15.20;99.90;;;;;;5073805;28;20549;-70
2021/09/17 05:40:02;;;;;;;3.57;1.40;;;15.10;99.90;;;;;;5074307;28;20922;-70
2021/09/17 05:42:29;;;;;;;1.57;1.10;;;15.10;99.90;;;;;;5074511;28;20463;-72
2021/09/17 05:44:56;;;;;;;5.30;1.00;;;15.10;99.90;;;;;;5074404;28;20757;-72
2021/09/17 05:47:22;;;;;;;2.80;1.33;;;15.10;99.90;;;;;;5075390;28;20923;-70
2021/09/17 05:49:49;;;;;;;2.00;1.00;;;15.20;99.90;;;;;;5075556;28;20787;-70
2021/09/17 05:52:17;;;;;;;2.47;1.23;;;15.20;99.90;;;;;;5074845;28;20466;-71
2021/09/17 05:54:46;;;;;;;3.20;1.20;;;15.20;99.90;;;;;;5074341;28;20455;-70
2021/09/17 05:57:13;;;;;;;2.23;0.90;;;15.10;99.90;;;;;;5074487;28;20456;-70
2021/09/17 05:59:41;;;;;;;1.20;0.70;;;15.00;99.90;;;;;;5074990;28;20493;-69
2021/09/17 06:02:08;;;;;;;1.10;0.70;;;14.90;99.90;;;;;;5074543;28;20458;-70
2021/09/17 06:04:35;;;;;;;3.60;1.20;;;14.80;99.90;;;;;;5074805;28;20479;-70
2021/09/17 06:07:02;;;;;;;1.50;0.80;;;14.80;99.90;;;;;;5074279;28;20563;-70
2021/09/17 06:09:29;;;;;;;1.10;0.70;;;14.90;99.90;;;;;;5074869;28;20465;-70
2021/09/17 06:11:57;;;;;;;2.50;0.90;;;14.90;99.90;;;;;;5074371;28;20531;-70
2021/09/17 06:14:23;;;;;;;2.50;0.90;;;15.00;99.90;;;;;;5074373;28;20502;-70
2021/09/17 06:16:50;;;;;;;3.63;0.80;;;15.00;99.90;;;;;;5074010;28;20441;-72
2021/09/17 06:19:17;;;;;;;2.30;0.93;;;15.00;99.90;;;;;;5074119;28;20478;-70
2021/09/17 06:21:43;;;;;;;2.03;0.80;;;15.10;99.90;;;;;;5074812;28;20464;-70
2021/09/17 06:24:10;;;;;;;1.10;0.80;;;15.10;99.90;;;;;;5074358;28;20466;-70
2021/09/17 06:26:37;;;;;;;1.10;0.70;;;15.00;99.90;;;;;;5075326;28;20462;-71
2021/09/17 06:29:07;;;;;;;2.60;0.90;;;15.10;99.90;;;;;;5074897;28;20449;-71
2021/09/17 06:31:35;;;;;;;1.40;0.90;;;15.10;99.90;;;;;;5074457;28;20458;-70
2021/09/17 06:34:01;;;;;;;1.37;0.90;;;15.20;99.90;;;;;;5074763;28;20490;-70
2021/09/17 06:36:28;;;;;;;1.20;0.90;;;15.20;99.90;;;;;;5074537;28;20464;-71
2021/09/17 06:38:55;;;;;;;3.20;1.20;;;15.20;99.90;;;;;;5075365;28;20486;-70
2021/09/17 06:41:22;;;;;;;3.03;0.80;;;15.30;99.90;;;;;;5078579;28;20462;-71
2021/09/17 06:43:49;;;;;;;5.93;1.00;;;15.30;99.90;;;;;;5078399;28;20450;-70
2021/09/17 06:46:17;;;;;;;1.83;0.73;;;15.30;99.90;;;;;;5078980;28;20459;-71
2021/09/17 06:48:43;;;;;;;1.10;0.80;;;15.40;99.90;;;;;;5077948;28;20500;-70
2021/09/17 06:51:10;;;;;;;3.50;0.90;;;15.30;99.90;;;;;;5077367;28;20495;-71
2021/09/17 06:53:38;;;;;;;1.30;0.80;;;15.30;99.90;;;;;;5077621;28;20464;-70
2021/09/17 06:56:05;;;;;;;1.77;0.70;;;15.30;99.90;;;;;;5077954;28;20890;-70
2021/09/17 06:58:32;;;;;;;1.30;0.90;;;15.30;99.90;;;;;;5078796;28;20564;-71
2021/09/17 07:01:03;;;;;;;1.77;0.80;;;15.30;99.90;;;;;;5078474;28;20458;-72
2021/09/17 07:03:33;;;;;;;3.17;1.00;;;15.30;99.90;;;;;;5078299;28;20534;-71
2021/09/17 07:06:01;;;;;;;2.90;0.90;;;15.30;99.90;;;;;;5078641;28;20462;-71
2021/09/17 07:08:27;;;;;;;3.87;0.80;;;15.40;99.90;;;;;;5078499;28;20515;-72
2021/09/17 07:10:54;;;;;;;2.23;0.80;;;15.40;99.90;;;;;;5077936;28;20472;-71
2021/09/17 07:13:21;;;;;;;1.67;0.60;;;15.50;99.90;;;;;;5078077;28;20454;-72
2021/09/17 07:15:48;;;;;;;1.10;0.87;;;15.60;99.90;;;;;;5077772;28;20485;-71
2021/09/17 07:18:15;;;;;;;1.73;0.70;;;15.60;99.90;;;;;;5078548;28;20463;-71
2021/09/17 07:20:43;;;;;;;3.50;0.80;;;15.70;99.90;;;;;;5078471;28;20519;-71
2021/09/17 07:23:11;;;;;;;2.70;0.83;;;15.70;99.90;;;;;;5077400;28;20940;-71
2021/09/17 07:25:41;;;;;;;2.30;0.70;;;15.80;99.90;;;;;;5077943;28;20466;-71
2021/09/17 07:28:08;;;;;;;2.33;1.03;;;15.80;99.90;;;;;;5077347;28;20461;-71
2021/09/17 07:30:35;;;;;;;1.73;0.70;;;15.80;99.90;;;;;;5077051;28;20488;-71
2021/09/17 07:33:02;;;;;;;1.30;0.80;;;15.90;99.90;;;;;;5077678;28;20804;-72
2021/09/17 07:35:29;;;;;;;2.93;0.80;;;15.90;99.90;;;;;;5078046;28;20549;-73
2021/09/17 07:37:58;;;;;;;1.10;0.90;;;15.80;99.90;;;;;;5078801;28;20529;-73
2021/09/17 07:40:25;;;;;;;1.97;0.93;;;15.80;99.90;;;;;;5078981;28;20507;-73
2021/09/17 07:42:55;;;;;;;3.77;0.70;;;15.80;99.90;;;;;;5078048;28;20458;-73
2021/09/17 07:45:23;;;;;;;1.00;0.60;;;15.90;99.90;;;;;;5078134;28;20498;-73
2021/09/17 07:47:52;;;;;;;2.87;0.70;;;15.90;99.90;;;;;;5078082;28;20470;-73
2021/09/17 07:50:20;;;;;;;2.23;0.80;;;16.00;99.90;;;;;;5077517;28;20882;-72
2021/09/17 07:52:47;;;;;;;1.30;0.80;;;15.90;99.90;;;;;;5078688;28;20474;-72
2021/09/17 07:55:15;;;;;;;1.47;0.70;;;16.00;99.90;;;;;;5075799;28;20456;-72
2021/09/17 07:57:41;;;;;;;1.03;0.70;;;16.10;99.90;;;;;;5075905;28;20484;-72
2021/09/17 08:00:11;;;;;;;2.03;0.77;;;16.10;99.90;;;;;;5075661;28;20485;-73
2021/09/17 08:02:38;;;;;;;1.20;0.80;;;16.20;99.90;;;;;;5075568;28;20491;-72
2021/09/17 08:05:09;;;;;;;1.10;0.80;;;16.10;99.90;;;;;;5076202;28;20469;-72
2021/09/17 08:07:36;;;;;;;1.10;0.70;;;16.20;99.90;;;;;;5076017;28;20542;-72
2021/09/17 08:10:04;;;;;;;4.20;0.70;;;16.10;99.90;;;;;;5075736;28;20466;-72
2021/09/17 08:12:32;;;;;;;2.73;0.67;;;16.10;99.90;;;;;;5076009;28;20474;-73
2021/09/17 08:15:07;;;;;;;1.63;0.70;;;16.20;99.90;;;;;;5075777;28;20482;-72
2021/09/17 08:17:33;;;;;;;1.20;0.90;;;16.20;99.90;;;;;;5075647;28;20500;-72
2021/09/17 08:20:00;;;;;;;2.43;0.60;;;16.30;99.90;;;;;;5075117;28;20962;-72
2021/09/17 08:22:27;;;;;;;1.63;0.80;;;16.30;99.90;;;;;;5075870;28;20461;-72
2021/09/17 08:24:53;;;;;;;2.03;0.60;;;16.40;99.90;;;;;;5075528;28;20471;-72
2021/09/17 08:27:20;;;;;;;1.87;0.70;;;16.50;99.90;;;;;;5075590;28;20455;-74
2021/09/17 08:29:51;;;;;;;1.10;0.70;;;16.50;99.90;;;;;;5075383;28;20458;-72
2021/09/17 08:32:18;;;;;;;2.70;0.53;;;16.50;99.90;;;;;;5075448;28;20431;-72
2021/09/17 08:34:45;;;;;;;1.83;0.70;;;16.60;99.90;;;;;;5075184;28;20898;-72
2021/09/17 08:37:11;;;;;;;1.60;0.70;;;16.70;99.90;;;;;;5075159;28;20761;-72
2021/09/17 08:39:38;;;;;;;1.20;0.50;;;16.80;99.90;;;;;;5075553;28;20494;-72
2021/09/17 08:42:07;;;;;;;1.67;0.90;;;16.70;99.90;;;;;;5075133;28;20451;-73
2021/09/17 08:44:34;;;;;;;2.13;0.80;;;16.80;99.90;;;;;;5075442;28;20761;-74
2021/09/17 08:47:03;;;;;;;5.20;0.87;;;16.80;99.90;;;;;;5075362;28;20535;-74
2021/09/17 08:49:29;;;;;;;1.10;0.60;;;16.90;99.90;;;;;;5075254;28;20455;-74
2021/09/17 08:51:56;;;;;;;1.40;0.63;;;16.90;99.90;;;;;;5075119;28;20462;-73
2021/09/17 08:54:30;;;;;;;1.27;0.60;;;16.80;99.90;;;;;;5074735;28;20480;-72
2021/09/17 08:56:57;;;;;;;1.77;0.70;;;16.80;99.90;;;;;;5074555;28;20509;-72
2021/09/17 08:59:23;;;;;;;0.93;0.60;;;16.80;99.90;;;;;;5074752;28;20493;-73
2021/09/17 09:01:50;;;;;;;1.87;0.60;;;16.80;99.90;;;;;;5074291;28;20465;-73
2021/09/17 09:04:29;;;;;;;0.90;0.50;;;16.70;99.90;;;;;;5074685;28;20799;-73
2021/09/17 09:07:04;;;;;;;1.00;0.53;;;16.70;99.90;;;;;;5074547;28;20470;-73
2021/09/17 09:09:30;;;;;;;1.87;0.67;;;16.70;99.90;;;;;;5074793;28;20451;-72
2021/09/17 09:11:59;;;;;;;1.20;0.60;;;16.70;99.90;;;;;;5074315;28;20466;-72
2021/09/17 09:14:26;;;;;;;1.33;0.70;;;16.70;99.90;;;;;;5074448;28;20488;-72
2021/09/17 09:16:56;;;;;;;1.10;0.60;;;16.70;99.90;;;;;;5075006;28;20888;-73
2021/09/17 09:19:27;;;;;;;2.40;0.80;;;16.70;99.90;;;;;;5074442;28;20490;-73
2021/09/17 09:22:09;;;;;;;1.10;0.80;;;16.80;99.90;;;;;;5074397;28;20772;-73
2021/09/17 09:24:39;;;;;;;1.10;0.70;;;16.80;99.90;;;;;;5074773;28;20453;-72
2021/09/17 09:27:12;;;;;;;1.10;0.60;;;16.80;99.90;;;;;;5074426;28;20538;-72
2021/09/17 09:29:42;;;;;;;1.40;0.70;;;16.70;99.90;;;;;;5074583;28;20455;-72
2021/09/17 09:32:24;;;;;;;1.20;0.70;;;16.70;99.90;;;;;;5074654;28;20529;-73
2021/09/17 09:34:54;;;;;;;2.60;0.70;;;16.70;99.90;;;;;;5074308;28;20454;-72
2021/09/17 09:37:22;;;;;;;1.67;0.60;;;16.70;99.90;;;;;;5074553;28;20459;-71
2021/09/17 09:39:51;;;;;;;4.70;0.90;;;16.70;99.90;;;;;;5074701;28;20478;-71
2021/09/17 09:42:20;;;;;;;1.50;0.70;;;16.70;99.90;;;;;;5074682;28;20459;-72
2021/09/17 09:45:17;;;;;;;1.40;0.60;;;16.70;99.90;;;;;;5075598;28;20943;-72
2021/09/17 09:47:45;;;;;;;1.00;0.60;;;16.60;99.90;;;;;;5076755;28;20450;-72
2021/09/17 09:50:16;;;;;;;1.97;0.70;;;16.50;99.90;;;;;;5074490;28;20451;-72
2021/09/17 09:52:43;;;;;;;1.00;0.60;;;16.50;99.90;;;;;;5073891;28;20439;-72
2021/09/17 09:55:10;;;;;;;1.87;0.60;;;16.60;99.90;;;;;;5074330;28;20493;-72
2021/09/17 09:57:42;;;;;;;1.70;0.60;;;16.70;99.90;;;;;;5073896;28;20469;-72
2021/09/17 10:00:13;;;;;;;0.97;0.60;;;16.80;99.90;;;;;;5073736;28;20514;-72
2021/09/17 10:02:41;;;;;;;4.03;0.77;;;17.00;99.90;;;;;;5074139;28;20465;-72
2021/09/17 10:05:10;;;;;;;1.00;0.50;;;17.00;99.90;;;;;;5073822;28;20470;-72
2021/09/17 10:07:38;;;;;;;1.40;0.70;;;17.10;99.90;;;;;;5074094;28;20837;-73
2021/09/17 10:10:07;;;;;;;2.70;0.70;;;17.20;99.90;;;;;;5073719;28;20459;-73
2021/09/17 10:12:34;;;;;;;1.10;0.80;;;17.40;99.90;;;;;;5074171;28;20922;-73
2021/09/17 10:15:01;;;;;;;2.27;0.77;;;17.50;99.90;;;;;;5076814;28;20516;-73
2021/09/17 10:17:31;;;;;;;1.30;0.70;;;17.40;99.90;;;;;;5078457;28;20449;-73
2021/09/17 10:20:01;;;;;;;1.70;0.80;;;17.40;99.90;;;;;;5077482;28;20479;-73
2021/09/17 10:22:33;;;;;;;0.90;0.50;;;17.50;99.90;;;;;;5077802;28;20455;-72
2021/09/17 10:25:10;;;;;;;1.40;0.80;;;17.50;99.90;;;;;;5077667;28;20454;-73
2021/09/17 10:27:41;;;;;;;3.17;0.70;;;17.50;99.90;;;;;;5078403;28;20439;-78
2021/09/17 10:30:14;;;;;;;0.90;0.60;;;17.60;99.90;;;;;;5077617;28;20500;-72
2021/09/17 10:32:51;;;;;;;1.00;0.60;;;17.50;99.90;;;;;;5077221;28;20450;-72
2021/09/17 10:35:21;;;;;;;1.63;0.60;;;17.40;99.90;;;;;;5077276;28;20458;-71
2021/09/17 10:38:09;;;;;;;1.93;0.90;;;17.30;99.90;;;;;;5077457;28;20462;-72
2021/09/17 10:40:49;;;;;;;1.10;0.60;;;17.20;99.90;;;;;;5077163;28;20841;-72
2021/09/17 10:43:19;;;;;;;1.20;0.60;;;17.20;99.90;;;;;;5077234;28;20450;-73
2021/09/17 10:45:47;;;;;;;1.73;0.67;;;17.10;99.90;;;;;;5077269;28;20462;-72
2021/09/17 10:48:14;;;;;;;1.73;1.00;;;17.10;99.90;;;;;;5077442;28;20493;-73
2021/09/17 10:50:47;;;;;;;2.17;0.70;;;16.90;99.90;;;;;;5076625;28;20469;-72
2021/09/17 10:53:52;;;;;;;1.17;0.67;;;16.70;99.90;;;;;;5077130;28;20449;-73
2021/09/17 10:56:20;;;;;;;2.00;0.67;;;16.70;99.90;;;;;;5066648;28;20480;-72
2021/09/17 10:59:07;;;;;;;2.20;0.70;;;16.80;99.90;;;;;;5076927;28;20470;-72
2021/09/17 11:01:49;;;;;;;1.00;0.60;;;16.90;99.90;;;;;;5076924;28;20466;-72
2021/09/17 11:04:21;;;;;;;2.03;0.90;;;17.10;99.90;;;;;;5076948;28;20957;-71
2021/09/17 11:06:48;;;;;;;1.00;0.50;;;17.20;99.90;;;;;;5076428;28;20908;-72
2021/09/17 11:09:42;;;;;;;0.90;0.60;;;17.30;99.90;;;;;;5077270;28;20477;-71
2021/09/17 11:12:18;;;;;;;1.30;0.60;;;17.30;99.90;;;;;;5077075;28;20933;-71
2021/09/17 11:14:58;;;;;;;1.00;0.70;;;17.50;99.90;;;;;;5076567;28;20915;-72
2021/09/17 11:17:39;;;;;;;1.60;0.70;;;17.60;99.90;;;;;;5077036;28;20438;-72
2021/09/17 11:20:08;;;;;;;2.20;0.70;;;17.60;99.90;;;;;;5077372;28;20828;-72
2021/09/17 11:22:51;;;;;;;1.13;0.60;;;17.70;99.90;;;;;;5076240;28;20454;-72
2021/09/17 11:25:21;;;;;;;1.00;0.60;;;17.80;99.90;;;;;;5076138;28;20438;-72
2021/09/17 11:27:51;;;;;;;1.20;0.70;;;17.80;99.90;;;;;;5076658;28;20508;-72
2021/09/17 11:30:17;;;;;;;1.00;0.70;;;17.70;99.90;;;;;;5077104;28;20451;-72
2021/09/17 11:32:44;;;;;;;1.73;0.70;;;17.80;99.90;;;;;;5076240;28;20471;-72
2021/09/17 11:35:12;;;;;;;0.90;0.57;;;17.90;99.90;;;;;;5076264;28;20924;-72
2021/09/17 11:37:39;;;;;;;1.17;0.70;;;18.00;99.90;;;;;;5076312;28;20557;-72
2021/09/17 11:40:07;;;;;;;0.90;0.60;;;18.20;99.90;;;;;;5076106;28;20482;-71
2021/09/17 11:42:34;;;;;;;2.03;0.70;;;18.20;99.90;;;;;;5076603;28;20452;-71
2021/09/17 11:45:19;;;;;;;1.83;0.50;;;18.30;99.90;;;;;;5075977;28;20831;-72
2021/09/17 11:47:50;;;;;;;2.80;0.70;;;18.30;99.90;;;;;;5076010;28;20462;-72
2021/09/17 11:50:18;;;;;;;2.20;0.80;;;18.10;99.90;;;;;;5076980;28;20450;-72
2021/09/17 11:52:47;;;;;;;2.90;1.00;;;17.80;99.90;;;;;;5076116;28;20466;-72
2021/09/17 11:55:16;;;;;;;1.80;0.97;;;17.60;99.90;;;;;;5076771;28;20489;-71
2021/09/17 11:57:44;;;;;;;0.90;0.50;;;17.40;99.90;;;;;;5076467;28;20465;-73
2021/09/17 12:00:15;;;;;;;1.20;0.70;;;17.30;99.90;;;;;;5076079;28;20841;-72
2021/09/17 12:02:43;;;;;;;1.13;0.80;;;17.20;99.90;;;;;;5076560;28;20524;-71
2021/09/17 12:05:14;;;;;;;6.50;0.70;;;17.20;99.90;;;;;;5076486;28;20525;-71
2021/09/17 12:07:42;;;;;;;1.57;0.70;;;17.20;99.90;;;;;;5075973;28;20874;-71
2021/09/17 12:10:10;;;;;;;1.00;0.60;;;17.20;99.90;;;;;;5075774;28;20472;-73
2021/09/17 12:12:40;;;;;;;1.30;0.60;;;17.40;99.90;;;;;;5076727;28;20458;-71
2021/09/17 12:15:08;;;;;;;0.90;0.50;;;17.50;99.90;;;;;;5076628;28;20569;-73
2021/09/17 12:17:51;;;;;;;1.20;0.60;;;17.60;99.90;;;;;;5076609;28;20919;-72
2021/09/17 12:20:18;;;;;;;1.00;0.60;;;17.60;99.90;;;;;;5077922;28;20887;-72
2021/09/17 12:22:54;;;;;;;3.73;0.67;;;17.60;99.90;;;;;;5077127;28;20455;-73
2021/09/17 12:25:28;;;;;;;1.10;0.80;;;17.50;99.90;;;;;;5077893;28;20446;-73
2021/09/17 12:27:57;;;;;;;4.30;0.70;;;17.40;99.90;;;;;;5078458;28;20447;-72
2021/09/17 12:30:27;;;;;;;1.10;0.70;;;17.40;99.90;;;;;;5085468;28;20463;-73
2021/09/17 12:33:16;;;;;;;1.30;0.67;;;17.50;99.90;;;;;;5077559;28;20448;-72
2021/09/17 12:35:45;;;;;;;1.10;0.50;;;17.60;99.90;;;;;;5075956;28;20830;-71
2021/09/17 12:38:13;;;;;;;1.57;0.60;;;17.70;99.90;;;;;;5074992;28;20490;-72
2021/09/17 12:40:41;;;;;;;1.30;0.70;;;17.70;99.90;;;;;;5075552;28;20565;-72
2021/09/17 12:43:11;;;;;;;1.10;0.60;;;17.90;99.90;;;;;;5075029;28;20451;-72
2021/09/17 12:45:41;;;;;;;1.50;0.67;;;18.10;99.90;;;;;;5074946;28;20489;-71
2021/09/17 12:48:12;;;;;;;2.17;0.60;;;18.40;99.90;;;;;;5074983;28;20554;-72
2021/09/17 12:50:43;;;;;;;1.73;0.60;;;18.60;99.90;;;;;;5074790;28;20434;-70
2021/09/17 12:53:13;;;;;;;1.83;0.60;;;18.80;99.90;;;;;;5075499;28;20936;-71
2021/09/17 12:55:41;;;;;;;1.30;1.00;;;18.90;99.90;;;;;;5074948;28;20571;-72