Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:00:13;;;;;;;3.28;1.55;;;;;;;6.54;50.45;97534.03;5092500;28;20051;-66
2021/03/28 00:02:50;;;;;;;7.47;1.40;;;;;;;6.51;50.58;97523.72;5093739;28;20446;-66
2021/03/28 00:05:24;;;;;;;5.03;1.85;;;;;;;6.50;50.75;97526.72;5091992;28;20040;-66
2021/03/28 00:07:52;;;;;;;4.07;1.58;;;;;;;6.51;50.92;97526.44;5093538;28;20066;-66
2021/03/28 00:10:33;;;;;;;5.20;1.80;;;;;;;6.53;51.24;97527.00;5091557;28;20044;-66
2021/03/28 00:13:05;;;;;;;6.20;1.90;;;;;;;6.56;50.96;97530.25;5092473;28;20044;-66
2021/03/28 00:15:36;;;;;;;8.20;1.70;;;;;;;6.54;51.56;97525.91;5093074;28;20084;-66
2021/03/28 00:18:16;;;;;;;4.30;1.77;;;;;;;6.55;51.78;97524.03;5091755;28;20040;-67
2021/03/28 00:20:44;;;;;;;8.48;2.03;;;;;;;6.60;52.00;97532.16;5093469;28;20040;-66
2021/03/28 00:23:22;;;;;;;8.13;1.90;;;;;;;6.65;51.35;97528.69;5091324;28;20412;-67
2021/03/28 00:25:57;;;;;;;4.07;1.60;;;;;;;6.71;51.53;97523.00;5092573;28;20044;-66
2021/03/28 00:28:32;;;;;;;5.70;1.75;;;;;;;6.77;52.26;97531.97;5092021;28;20040;-66
2021/03/28 00:31:22;;;;;;;4.72;1.50;;;;;;;6.81;52.48;97522.25;5091906;28;20036;-66
2021/03/28 00:34:04;;;;;;;5.35;1.75;;;;;;;6.81;52.06;97535.78;5093037;28;20040;-66
2021/03/28 00:36:37;;;;;;;4.25;1.70;;;;;;;6.76;51.13;97538.47;5091783;28;20051;-66
2021/03/28 00:39:09;;;;;;;5.20;1.90;;;;;;;6.63;51.98;97544.34;5091991;28;20070;-67
2021/03/28 00:41:47;;;;;;;6.65;2.10;;;;;;;6.56;52.65;97535.66;5092332;28;20040;-66
2021/03/28 00:44:18;;;;;;;5.07;1.77;;;;;;;6.65;52.79;97534.09;5091306;28;20078;-67
2021/03/28 00:46:46;;;;;;;11.85;2.10;;;;;;;6.77;53.31;97537.38;5092796;28;20036;-66
2021/03/28 00:49:22;;;;;;;6.43;2.30;;;;;;;6.82;53.09;97532.00;5090948;28;20055;-66
2021/03/28 00:51:52;;;;;;;5.85;2.30;;;;;;;6.90;53.56;97528.78;5092647;28;20048;-67
2021/03/28 00:54:24;;;;;;;3.95;2.00;;;;;;;6.97;53.36;97525.81;5091236;28;20421;-66
2021/03/28 00:56:54;;;;;;;5.90;2.17;;;;;;;7.05;54.05;97528.84;5091971;28;20491;-66
2021/03/28 00:59:28;;;;;;;7.72;2.38;;;;;;;7.09;54.10;97526.38;5091590;28;20055;-66
2021/03/28 01:02:04;;;;;;;;;;;;;;;7.10;53.53;97524.50;5092030;28;20040;-66
2021/03/28 01:04:47;;;;;;;6.03;1.90;;;;;;;7.11;53.57;97515.31;5092324;28;19955;-67
2021/03/28 01:07:20;;;;;;;5.85;2.38;;;;;;;7.14;54.82;97520.19;5090838;28;20048;-67
2021/03/28 01:10:42;;;;;;;6.50;2.47;;;;;;;7.17;54.03;97530.50;5091964;28;20097;-66
2021/03/28 01:13:43;;;;;;;7.30;2.63;;;;;;;7.20;53.69;97525.31;5091253;28;20109;-67
2021/03/28 01:16:42;;;;;;;4.25;2.20;;;;;;;7.20;53.19;97519.91;5090533;28;20173;-67
2021/03/28 01:19:32;;;;;;;7.43;2.40;;;;;;;7.25;54.17;97521.81;5059700;28;20044;-66
2021/03/28 01:22:07;;;;;;;6.13;2.55;;;;;;;7.28;54.34;97521.28;5091866;28;20048;-66
2021/03/28 01:24:39;;;;;;;3.88;1.83;;;;;;;7.29;55.08;97523.72;5090697;28;20040;-66
2021/03/28 01:27:13;;;;;;;6.75;2.28;;;;;;;7.32;55.07;97517.78;5091798;28;20040;-66
2021/03/28 01:29:43;;;;;;;4.20;2.20;;;;;;;7.34;54.35;97514.81;5090780;28;20048;-68
2021/03/28 01:32:16;;;;;;;3.13;1.73;;;;;;;7.36;54.32;97511.81;5091323;28;20048;-66
2021/03/28 01:34:48;;;;;;;5.35;2.22;;;;;;;7.36;54.10;97518.06;5091186;28;20125;-66
2021/03/28 01:37:21;;;;;;;8.77;2.42;;;;;;;7.35;53.73;97511.00;5090639;28;20055;-66
2021/03/28 01:39:58;;;;;;;6.55;2.60;;;;;;;7.35;54.05;97505.59;5091171;28;20044;-66
2021/03/28 01:42:40;;;;;;;6.32;2.15;;;;;;;7.38;53.96;97507.75;5090170;28;20491;-66
2021/03/28 01:45:17;;;;;;;4.82;2.10;;;;;;;7.39;54.57;97503.16;5091284;28;20036;-68
2021/03/28 01:47:57;;;;;;;4.80;2.35;;;;;;;7.43;54.72;97499.66;5090641;28;20048;-68
2021/03/28 01:50:56;;;;;;;9.18;2.30;;;;;;;7.42;54.29;97499.94;5090484;28;20054;-68
2021/03/28 01:53:33;;;;;;;5.97;1.95;;;;;;;7.43;54.58;97496.94;5090942;28;20052;-68
2021/03/28 01:56:06;;;;;;;6.72;2.08;;;;;;;7.42;55.21;97498.03;5090467;28;20109;-68
2021/03/28 01:58:42;;;;;;;5.78;1.80;;;;;;;7.41;56.21;97503.69;5091318;28;20044;-68
2021/03/28 02:01:20;;;;;;;3.40;1.92;;;;;;;7.38;55.78;97505.06;5089882;28;20040;-68
2021/03/28 02:03:56;;;;;;;5.40;2.25;;;;;;;7.37;55.54;97492.59;5090756;28;20497;-68
2021/03/28 02:06:46;;;;;;;3.90;2.10;;;;;;;7.35;56.09;97500.16;5090562;28;20530;-68
2021/03/28 02:09:29;;;;;;;4.53;2.17;;;;;;;7.34;56.66;97493.13;5090479;28;20048;-68
2021/03/28 02:12:06;;;;;;;5.00;1.80;;;;;;;7.33;57.05;97491.50;5091110;28;20040;-68
2021/03/28 02:14:58;;;;;;;7.15;2.08;;;;;;;7.31;56.36;97496.38;5090275;28;20082;-68
2021/03/28 02:17:39;;;;;;;5.30;2.10;;;;;;;7.24;55.24;97493.91;5089769;28;20047;-68
2021/03/28 02:20:15;;;;;;;5.07;2.00;;;;;;;7.23;55.38;97496.91;5090704;28;20040;-68
2021/03/28 02:22:46;;;;;;;5.40;1.80;;;;;;;7.19;55.49;97490.38;5089860;28;20089;-68
2021/03/28 02:25:18;;;;;;;3.63;1.88;;;;;;;7.15;55.69;97495.56;5090417;28;20044;-68
2021/03/28 02:27:51;;;;;;;5.88;1.80;;;;;;;7.17;55.62;97493.38;5089989;28;20058;-68
2021/03/28 02:30:30;;;;;;;8.10;2.03;;;;;;;7.17;55.87;97492.56;5090076;28;20093;-68
2021/03/28 02:33:09;;;;;;;6.18;2.17;;;;;;;7.15;55.70;97494.72;5090111;28;20040;-68
2021/03/28 02:35:46;;;;;;;4.30;1.77;;;;;;;7.15;56.17;97494.72;5089741;28;20101;-68
2021/03/28 02:38:23;;;;;;;5.25;1.92;;;;;;;7.15;56.42;97500.13;5089926;28;20510;-68
2021/03/28 02:41:01;;;;;;;3.33;1.80;;;;;;;7.17;57.02;97492.56;5069490;28;20043;-68
2021/03/28 02:43:32;;;;;;;8.05;1.90;;;;;;;7.13;56.96;97486.03;5069939;28;20040;-68
2021/03/28 02:46:20;;;;;;;6.25;2.15;;;;;;;7.15;56.65;97489.28;5070070;28;20124;-68
2021/03/28 02:49:02;;;;;;;4.60;1.70;;;;;;;7.10;57.31;97492.81;5069469;28;20066;-68
2021/03/28 02:51:38;;;;;;;4.07;2.20;;;;;;;7.08;56.66;97500.38;5073048;28;20051;-68
2021/03/28 02:54:46;;;;;;;6.10;1.83;;;;;;;7.11;56.81;97493.63;5089407;28;20044;-68
2021/03/28 02:57:32;;;;;;;7.28;1.98;;;;;;;7.06;56.54;97492.53;5089781;28;20083;-68
2021/03/28 03:00:16;;;;;;;6.55;2.05;;;;;;;7.02;57.27;97496.84;5090687;28;20039;-68
2021/03/28 03:02:54;;;;;;;;;;;;;;;6.99;57.05;97501.97;5089970;28;20036;-68
2021/03/28 03:05:49;;;;;;;5.60;1.65;;;;;;;6.92;57.12;97502.25;5090213;28;19974;-66
2021/03/28 03:08:19;;;;;;;5.30;1.75;;;;;;;6.89;57.20;97502.78;5088353;28;20048;-66
2021/03/28 03:10:56;;;;;;;6.13;2.00;;;;;;;6.89;57.20;97502.78;5089524;28;20036;-66
2021/03/28 03:13:42;;;;;;;4.28;1.73;;;;;;;6.88;57.36;97505.75;5090043;28;20487;-68
2021/03/28 03:16:17;;;;;;;6.63;2.13;;;;;;;6.88;57.38;97501.13;5088923;28;20498;-68
2021/03/28 03:19:28;;;;;;;3.95;1.88;;;;;;;6.86;57.38;97503.31;5090294;28;20043;-68
2021/03/28 03:22:27;;;;;;;5.97;2.08;;;;;;;6.89;57.33;97497.38;5058428;28;20043;-68
2021/03/28 03:25:31;;;;;;;3.70;1.90;;;;;;;6.94;57.37;97505.50;5088885;28;20611;-68
2021/03/28 03:28:29;;;;;;;6.35;2.15;;;;;;;6.95;57.43;97504.44;5089815;28;20036;-68
2021/03/28 03:31:09;;;;;;;5.57;2.10;;;;;;;6.94;57.56;97500.09;5090122;28;20533;-68
2021/03/28 03:34:18;;;;;;;7.85;2.03;;;;;;;6.98;57.87;97503.88;5089026;28;20510;-68
2021/03/28 03:37:12;;;;;;;9.10;1.80;;;;;;;6.91;58.50;97497.91;5089848;28;20390;-67
2021/03/28 03:40:10;;;;;;;4.90;1.67;;;;;;;6.88;58.49;97495.72;5089702;28;20054;-66
2021/03/28 03:43:09;;;;;;;5.20;2.05;;;;;;;6.88;58.68;97497.63;5086989;28;20040;-66
2021/03/28 03:45:47;;;;;;;4.03;2.08;;;;;;;6.84;58.49;97505.47;5054921;28;20047;-66
2021/03/28 03:48:21;;;;;;;5.72;2.08;;;;;;;6.81;58.79;97500.59;5087601;28;20407;-66
2021/03/28 03:50:52;;;;;;;;;;;;;;;6.81;58.81;97503.28;5073007;28;20040;-66
2021/03/28 03:53:29;;;;;;;4.45;2.20;;;;;;;6.76;58.88;97503.28;5090159;28;20375;-66
2021/03/28 03:56:07;;;;;;;6.80;2.20;;;;;;;6.75;58.46;97512.47;5093828;28;20044;-66
2021/03/28 03:58:36;;;;;;;4.70;1.73;;;;;;;6.74;58.63;97506.25;5093356;28;20058;-66
2021/03/28 04:01:18;;;;;;;4.00;1.85;;;;;;;6.72;58.74;97504.88;5092246;28;20067;-66
2021/03/28 04:03:59;;;;;;;4.10;1.65;;;;;;;6.71;58.72;97508.66;5093291;28;20047;-66
2021/03/28 04:07:00;;;;;;;6.55;2.20;;;;;;;6.70;58.87;97512.47;5092916;28;20050;-66
2021/03/28 04:09:34;;;;;;;7.32;2.10;;;;;;;6.67;59.10;97511.06;5091869;28;20491;-66
2021/03/28 04:12:26;;;;;;;6.95;2.20;;;;;;;6.65;59.39;97518.66;5093515;28;20089;-66
2021/03/28 04:15:20;;;;;;;4.20;2.10;;;;;;;6.64;59.50;97510.81;5092625;28;20055;-66
2021/03/28 04:18:06;;;;;;;7.55;2.10;;;;;;;6.60;59.83;97510.53;5085270;28;20043;-68
2021/03/28 04:20:46;;;;;;;6.13;2.25;;;;;;;6.58;60.05;97517.25;5093432;28;20411;-66
2021/03/28 04:23:27;;;;;;;6.65;2.25;;;;;;;6.54;59.96;97519.69;5091730;28;20078;-66
2021/03/28 04:26:13;;;;;;;5.55;2.00;;;;;;;6.53;60.27;97515.38;5092522;28;20044;-66
2021/03/28 04:29:04;;;;;;;7.65;2.20;;;;;;;6.48;60.43;97520.75;5092797;28;20499;-66
2021/03/28 04:31:59;;;;;;;6.32;2.10;;;;;;;6.46;60.93;97521.00;5076690;28;20450;-66
2021/03/28 04:34:28;;;;;;;6.78;2.10;;;;;;;6.43;60.47;97526.13;5072194;28;20381;-65
2021/03/28 04:37:17;;;;;;;6.90;1.92;;;;;;;6.39;60.49;97520.44;5071954;28;20047;-67
2021/03/28 04:40:11;;;;;;;5.10;1.92;;;;;;;6.30;61.14;97538.22;5071781;28;20106;-67
2021/03/28 04:43:07;;;;;;;5.15;2.40;;;;;;;6.22;60.78;97539.53;5072639;28;20040;-66
2021/03/28 04:46:09;;;;;;;5.05;2.28;;;;;;;6.12;61.12;97535.97;5071729;28;20047;-66
2021/03/28 04:49:07;;;;;;;5.93;2.35;;;;;;;6.00;61.41;97542.38;5090242;28;20044;-66
2021/03/28 04:52:04;;;;;;;6.13;2.25;;;;;;;5.89;61.72;97543.31;5092636;28;20044;-66
2021/03/28 04:55:00;;;;;;;5.28;2.08;;;;;;;5.79;62.16;97548.63;5091596;28;20036;-66
2021/03/28 04:57:42;;;;;;;11.18;2.50;;;;;;;5.72;62.13;97550.75;5090753;28;20411;-66
2021/03/28 05:00:44;;;;;;;7.65;2.58;;;;;;;5.67;62.44;97556.13;5092018;28;20437;-66
2021/03/28 05:03:39;;;;;;;5.60;2.25;;;;;;;5.59;62.60;97559.31;5090872;28;20036;-66
2021/03/28 05:06:26;;;;;;;4.60;2.33;;;;;;;5.52;62.81;97559.50;5091411;28;20048;-66
2021/03/28 05:08:56;;;;;;;6.88;2.10;;;;;;;5.43;63.14;97561.03;5092381;28;20093;-66
2021/03/28 05:11:50;;;;;;;4.90;2.20;;;;;;;5.39;62.96;97566.13;5090655;28;20469;-66
2021/03/28 05:14:55;;;;;;;5.70;2.20;;;;;;;5.33;63.21;97574.44;5074606;28;20066;-66
2021/03/28 05:18:18;;;;;;;4.57;2.10;;;;;;;5.25;63.64;97570.28;5087515;28;20048;-66
2021/03/28 05:21:07;;;;;;;5.32;2.28;;;;;;;5.19;63.73;97577.53;5090592;28;20111;-66
2021/03/28 05:23:57;;;;;;;4.35;1.98;;;;;;;5.19;64.16;97577.53;5091495;28;20043;-66
2021/03/28 05:26:53;;;;;;;6.88;2.22;;;;;;;5.22;63.99;97577.03;5091290;28;20051;-66
2021/03/28 05:29:44;;;;;;;7.35;2.50;;;;;;;5.27;63.71;97584.34;5069801;28;20044;-66
2021/03/28 05:32:48;;;;;;;4.88;2.05;;;;;;;5.32;63.57;97580.88;5070944;28;20044;-66
2021/03/28 05:35:35;;;;;;;5.03;2.10;;;;;;;5.41;63.62;97596.41;5069096;28;20052;-65
2021/03/28 05:38:22;;;;;;;5.90;2.22;;;;;;;5.49;63.11;97593.25;5069998;28;20043;-70
2021/03/28 05:41:25;;;;;;;4.32;2.00;;;;;;;5.59;62.59;97597.13;5071473;28;20040;-66
2021/03/28 05:44:14;;;;;;;3.17;1.63;;;;;;;5.65;61.70;97601.50;5070870;28;20048;-66
2021/03/28 05:47:07;;;;;;;3.45;2.10;;;;;;;5.71;61.59;97601.28;5073191;28;20036;-66
2021/03/28 05:49:56;;;;;;;4.47;2.10;;;;;;;5.74;61.02;97599.94;5071225;28;20044;-66
2021/03/28 05:53:01;;;;;;;4.78;1.95;;;;;;;5.79;61.06;97608.09;5080279;28;20097;-66
2021/03/28 05:55:42;;;;;;;3.72;1.65;;;;;;;5.81;60.87;97607.88;5064118;28;20094;-66
2021/03/28 05:58:22;;;;;;;4.70;1.90;;;;;;;5.84;60.77;97616.25;5090997;28;20040;-66
2021/03/28 06:01:08;;;;;;;3.67;1.70;;;;;;;5.89;60.54;97613.59;5090236;28;20097;-66
2021/03/28 06:04:11;;;;;;;4.93;1.98;;;;;;;5.97;60.24;97615.88;5090840;28;20043;-65
2021/03/28 06:07:22;;;;;;;2.22;1.23;;;;;;;5.99;60.11;97621.84;5091115;28;20044;-68
2021/03/28 06:10:24;;;;;;;5.95;1.83;;;;;;;6.01;59.88;97622.41;5089630;28;20153;-68
2021/03/28 06:13:07;;;;;;;4.65;1.98;;;;;;;6.05;59.81;97627.28;5090182;28;20032;-68
2021/03/28 06:16:06;;;;;;;3.97;1.97;;;;;;;6.10;59.98;97627.34;5091219;28;20040;-67
2021/03/28 06:19:10;;;;;;;5.05;2.25;;;;;;;6.18;59.75;97630.38;5086342;28;20063;-68
2021/03/28 06:21:59;;;;;;;7.18;2.10;;;;;;;6.28;59.10;97637.78;5090260;28;20414;-68
2021/03/28 06:24:55;;;;;;;4.82;1.90;;;;;;;6.36;59.48;97639.97;5090407;28;20051;-68
2021/03/28 06:27:46;;;;;;;6.47;1.92;;;;;;;6.43;59.09;97640.59;5089373;28;20058;-68
2021/03/28 06:30:51;;;;;;;5.18;2.03;;;;;;;6.41;58.76;97653.53;5089978;28;20143;-68
2021/03/28 06:34:06;;;;;;;4.05;1.83;;;;;;;6.50;58.49;97646.59;5090311;28;20101;-68
2021/03/28 06:37:04;;;;;;;6.10;2.03;;;;;;;6.54;58.15;97652.31;5089773;28;20065;-68
2021/03/28 06:40:01;;;;;;;7.15;2.13;;;;;;;6.57;58.41;97653.66;5089960;28;20044;-67
2021/03/28 06:43:04;;;;;;;6.68;2.25;;;;;;;6.58;57.99;97658.84;5089631;28;20483;-68
2021/03/28 06:45:43;;;;;;;4.88;2.13;;;;;;;6.69;57.84;97659.72;5089659;28;20549;-68
2021/03/28 06:48:50;;;;;;;4.25;2.22;;;;;;;6.70;57.66;97662.16;5089200;28;20044;-68
2021/03/28 06:51:51;;;;;;;4.07;1.70;;;;;;;6.84;57.54;97670.63;5090081;28;20048;-68
2021/03/28 06:55:05;;;;;;;4.18;1.80;;;;;;;6.89;56.54;97670.66;5089098;28;20040;-68
2021/03/28 06:58:08;;;;;;;8.25;2.25;;;;;;;7.07;56.09;97678.34;5089870;28;20040;-68
2021/03/28 07:01:00;;;;;;;7.97;2.63;;;;;;;7.01;56.29;97687.53;5090706;28;20044;-67
2021/03/28 07:03:42;;;;;;;6.20;2.55;;;;;;;7.04;56.37;97684.28;5089617;28;20052;-68
2021/03/28 07:06:21;;;;;;;6.32;2.70;;;;;;;7.18;56.31;97689.22;5089533;28;20040;-68
2021/03/28 07:09:02;;;;;;;4.65;1.95;;;;;;;7.18;56.78;97684.63;5090533;28;20047;-68
2021/03/28 07:11:42;;;;;;;4.53;1.58;;;;;;;7.39;56.38;97676.59;5089207;28;20089;-68
2021/03/28 07:14:46;;;;;;;7.07;2.08;;;;;;;7.24;55.96;97682.75;5089912;28;20047;-68
2021/03/28 07:17:58;;;;;;;6.63;2.00;;;;;;;7.23;56.15;97678.41;5089057;28;20087;-68
2021/03/28 07:20:39;;;;;;;4.72;1.90;;;;;;;7.43;55.39;97670.38;5066403;28;20270;-68
2021/03/28 07:23:33;;;;;;;4.65;2.10;;;;;;;7.97;53.98;97664.53;5094019;28;20201;-68
2021/03/28 07:26:06;;;;;;;4.57;1.95;;;;;;;8.43;52.17;97672.75;5092044;28;20043;-66
2021/03/28 07:29:06;;;;;;;;;;;;;;;8.92;50.68;97669.44;5080251;28;20045;-69
2021/03/28 07:32:11;;;;;;;7.10;2.13;;;;;;;9.24;48.73;97673.69;5070853;28;19951;-69
2021/03/28 07:35:10;;;;;;;6.20;1.77;;;;;;;9.84;47.47;97669.09;5084067;28;20057;-69
2021/03/28 07:38:16;;;;;;;3.75;1.60;;;;;;;10.77;46.20;97676.31;5070054;28;20067;-70
2021/03/28 07:41:24;;;;;;;3.05;1.52;;;;;;;11.63;43.11;97668.28;5071030;28;20040;-69
2021/03/28 07:44:22;;;;;;;5.97;1.80;;;;;;;12.07;40.36;97681.63;5082686;28;20039;-70
2021/03/28 07:47:21;;;;;;;5.30;1.80;;;;;;;11.75;40.75;97674.94;5089349;28;20430;-69
2021/03/28 07:50:38;;;;;;;4.93;2.00;;;;;;;11.57;40.97;97672.97;5089239;28;20153;-69
2021/03/28 07:53:25;;;;;;;4.95;1.90;;;;;;;11.58;41.29;97668.34;5090321;28;20044;-70
2021/03/28 07:56:08;;;;;;;9.40;2.22;;;;;;;12.39;40.21;97675.41;5090627;28;20048;-69
2021/03/28 07:58:47;;;;;;;7.35;2.03;;;;;;;13.30;37.35;97662.06;5091079;28;20044;-69
2021/03/28 08:01:46;;;;;;;5.10;1.98;;;;;;;13.80;36.51;97673.09;5090041;28;20055;-69
2021/03/28 08:04:49;;;;;;;6.95;1.98;;;;;;;13.89;36.28;97666.91;5064940;28;20052;-70
2021/03/28 08:07:27;;;;;;;12.45;2.50;;;;;;;14.00;36.16;97662.81;5090792;28;20052;-70
2021/03/28 08:10:17;;;;;;;8.25;2.50;;;;;;;14.26;35.52;97663.88;5089853;28;20047;-70
2021/03/28 08:13:07;;;;;;;8.40;2.80;;;;;;;14.28;35.64;97658.88;5090343;28;20040;-70
2021/03/28 08:15:53;;;;;;;4.88;2.10;;;;;;;14.20;35.36;97656.06;5090800;28;20040;-70
2021/03/28 08:18:32;;;;;;;9.45;2.55;;;;;;;13.86;35.85;97660.09;5088609;28;20051;-70
2021/03/28 08:21:34;;;;;;;8.20;2.28;;;;;;;13.81;36.24;97652.81;5090452;28;20051;-70
2021/03/28 08:24:23;;;;;;;6.93;2.45;;;;;;;13.94;35.68;97655.81;5085200;28;20067;-70
2021/03/28 08:27:08;;;;;;;11.93;2.67;;;;;;;13.89;36.12;97664.97;5089597;28;20063;-70
2021/03/28 08:29:50;;;;;;;9.32;2.38;;;;;;;14.18;35.48;97667.31;5090964;28;20775;-70
2021/03/28 08:32:31;;;;;;;7.55;2.10;;;;;;;14.53;35.16;97668.44;5089129;28;20059;-71
2021/03/28 08:35:40;;;;;;;10.63;2.35;;;;;;;14.50;34.25;97682.75;5090608;28;20403;-69
2021/03/28 08:38:38;;;;;;;8.00;2.50;;;;;;;13.16;35.83;97691.31;5074475;28;20044;-70
2021/03/28 08:41:19;;;;;;;7.00;2.45;;;;;;;12.50;38.51;97692.44;5089562;28;20044;-70
2021/03/28 08:44:24;;;;;;;8.35;2.22;;;;;;;13.04;38.84;97689.06;5088985;28;20093;-70
2021/03/28 08:47:13;;;;;;;5.97;2.42;;;;;;;13.72;35.26;97679.28;5086614;28;20040;-70
2021/03/28 08:49:46;;;;;;;7.47;2.15;;;;;;;13.55;36.13;97677.16;5089359;28;20071;-70
2021/03/28 08:52:56;;;;;;;6.75;2.30;;;;;;;13.77;35.33;97672.88;5090117;28;20670;-71
2021/03/28 08:56:02;;;;;;;5.47;2.20;;;;;;;14.08;34.28;97667.56;5090175;28;20066;-70
2021/03/28 08:58:34;;;;;;;8.45;2.10;;;;;;;14.21;35.47;97672.19;5089466;28;20047;-71
2021/03/28 09:01:05;;;;;;;8.30;2.72;;;;;;;13.93;35.36;97681.59;5090225;28;20113;-71
2021/03/28 09:03:56;;;;;;;7.07;2.17;;;;;;;13.53;35.55;97673.13;5089530;28;20365;-71
2021/03/28 09:06:40;;;;;;;7.43;2.40;;;;;;;13.42;35.68;97663.50;5089223;28;20061;-70
2021/03/28 09:09:22;;;;;;;5.53;2.03;;;;;;;13.45;36.26;97666.44;5089610;28;20048;-72
2021/03/28 09:11:59;;;;;;;8.05;2.45;;;;;;;13.65;34.84;97675.34;5089207;28;20044;-71
2021/03/28 09:14:53;;;;;;;6.80;1.88;;;;;;;13.72;33.92;97673.81;5089295;28;20054;-70
2021/03/28 09:17:24;;;;;;;7.47;1.80;;;;;;;13.97;34.26;97671.66;5071256;28;20059;-71
2021/03/28 09:20:24;;;;;;;9.50;1.98;;;;;;;13.81;32.97;97663.75;5089694;28;20054;-71
2021/03/28 09:23:05;;;;;;;4.65;2.00;;;;;;;13.71;33.66;97663.97;5089595;28;20051;-70
2021/03/28 09:25:38;;;;;;;5.78;1.90;;;;;;;14.18;34.34;97670.06;5088252;28;20048;-70
2021/03/28 09:28:16;;;;;;;5.28;2.35;;;;;;;14.29;34.42;97668.69;5088708;28;20161;-70
2021/03/28 09:30:55;;;;;;;4.03;1.55;;;;;;;14.51;34.25;97662.47;5088853;28;20066;-69
2021/03/28 09:33:35;;;;;;;5.43;1.70;;;;;;;14.52;32.42;97666.03;5087885;28;20055;-71
2021/03/28 09:36:21;;;;;;;8.32;1.83;;;;;;;14.11;32.30;97666.94;5088914;28;20085;-73
2021/03/28 09:39:29;;;;;;;5.85;1.88;;;;;;;13.77;32.85;97678.38;5088195;28;20048;-71
2021/03/28 09:42:23;;;;;;;7.65;1.85;;;;;;;13.90;34.86;97674.00;5088121;28;20036;-70
2021/03/28 09:45:31;;;;;;;4.32;1.70;;;;;;;14.44;33.97;97664.00;5088249;28;20055;-70
2021/03/28 09:48:25;;;;;;;7.70;2.28;;;;;;;14.34;32.87;97663.09;5076413;28;20040;-70
2021/03/28 09:51:02;;;;;;;6.45;1.77;;;;;;;13.96;32.00;97661.81;5087682;28;20097;-71
2021/03/28 09:53:44;;;;;;;5.85;1.85;;;;;;;13.70;33.26;97651.41;5088434;28;20111;-70
2021/03/28 09:56:45;;;;;;;9.13;2.20;;;;;;;14.01;33.55;97661.69;5087286;28;20354;-72
2021/03/28 09:59:24;;;;;;;7.03;2.25;;;;;;;14.44;33.58;97655.75;5066933;28;20048;-69
2021/03/28 10:02:05;;;;;;;8.68;2.10;;;;;;;15.10;32.69;97648.63;5087721;28;20051;-70
2021/03/28 10:04:57;;;;;;;5.07;1.77;;;;;;;15.52;31.68;97641.69;5087680;28;20088;-69
2021/03/28 10:07:27;;;;;;;6.03;1.92;;;;;;;15.59;29.81;97644.75;5088148;28;20048;-70
2021/03/28 10:10:16;;;;;;;6.18;2.05;;;;;;;15.68;30.66;97647.56;5087219;28;20055;-69
2021/03/28 10:12:50;;;;;;;8.05;1.95;;;;;;;16.01;29.53;97644.38;5087877;28;20040;-70
2021/03/28 10:15:19;;;;;;;6.00;1.70;;;;;;;16.30;29.92;97652.81;5087755;28;20063;-70
2021/03/28 10:17:49;;;;;;;7.97;2.30;;;;;;;15.88;29.34;97644.22;5087650;28;20204;-71
2021/03/28 10:20:28;;;;;;;4.45;1.60;;;;;;;15.75;29.73;97641.59;5087705;28;20047;-72
2021/03/28 10:23:06;;;;;;;5.05;1.75;;;;;;;15.02;29.46;97635.66;5087631;28;20077;-71
2021/03/28 10:25:50;;;;;;;5.15;1.60;;;;;;;14.78;31.05;97628.63;5088416;28;20039;-71
2021/03/28 10:28:43;;;;;;;6.80;2.15;;;;;;;14.82;29.26;97637.81;5086679;28;20059;-72
2021/03/28 10:31:26;;;;;;;11.82;2.15;;;;;;;14.72;29.16;97637.28;5086846;28;20093;-72
2021/03/28 10:34:08;;;;;;;6.87;1.80;;;;;;;14.06;30.03;97640.47;5088659;28;20411;-71
2021/03/28 10:36:45;;;;;;;6.68;1.85;;;;;;;14.05;30.50;97647.09;5087379;28;20047;-71
2021/03/28 10:39:27;;;;;;;5.95;1.92;;;;;;;14.25;30.73;97656.75;5087181;28;20044;-71
2021/03/28 10:42:10;;;;;;;4.35;1.70;;;;;;;14.60;31.39;97640.59;5087728;28;20055;-70
2021/03/28 10:45:14;;;;;;;6.35;1.60;;;;;;;14.67;31.57;97640.13;5087257;28;20592;-70
2021/03/28 10:48:34;;;;;;;4.82;1.75;;;;;;;14.61;31.01;97631.25;5056082;28;20456;-71
2021/03/28 10:51:36;;;;;;;6.90;1.80;;;;;;;14.39;32.01;97633.97;5082222;28;20051;-70
2021/03/28 10:54:37;;;;;;;7.45;2.35;;;;;;;14.72;31.33;97635.38;5087037;28;20046;-72
2021/03/28 10:57:33;;;;;;;4.75;1.77;;;;;;;14.85;30.85;97642.69;5091610;28;20051;-72
2021/03/28 11:00:43;;;;;;;5.95;2.40;;;;;;;14.70;32.93;97629.38;5091827;28;20079;-71
2021/03/28 11:03:36;;;;;;;8.02;2.67;;;;;;;14.84;31.08;97624.63;5082758;28;20040;-71
2021/03/28 11:06:35;;;;;;;8.57;2.20;;;;;;;15.00;31.78;97624.22;5091782;28;20101;-72
2021/03/28 11:09:24;;;;;;;8.15;2.35;;;;;;;15.16;30.09;97619.13;5070778;28;20121;-72
2021/03/28 11:12:24;;;;;;;8.55;1.85;;;;;;;15.09;30.02;97619.59;5070585;28;20044;-71
2021/03/28 11:15:10;;;;;;;6.13;2.05;;;;;;;15.05;32.10;97621.34;5071316;28;20061;-71
2021/03/28 11:17:53;;;;;;;6.75;1.90;;;;;;;15.16;31.91;97608.16;5081581;28;20040;-71
2021/03/28 11:20:26;;;;;;;5.85;2.17;;;;;;;15.39;30.38;97604.97;5090401;28;20696;-71
2021/03/28 11:23:22;;;;;;;7.18;2.30;;;;;;;15.54;29.25;97613.91;5091895;28;20044;-72
2021/03/28 11:26:25;;;;;;;8.32;2.10;;;;;;;15.64;29.19;97599.91;5090175;28;20462;-71
2021/03/28 11:29:04;;;;;;;5.53;1.63;;;;;;;15.38;29.92;97600.63;5090779;28;20093;-71
2021/03/28 11:31:37;;;;;;;6.05;2.28;;;;;;;15.56;29.29;97590.50;5090762;28;20133;-69
2021/03/28 11:34:18;;;;;;;6.80;1.80;;;;;;;15.59;28.98;97591.78;5090221;28;20040;-72
2021/03/28 11:36:56;;;;;;;8.95;2.13;;;;;;;15.47;29.53;97588.88;5091193;28;20537;-70
2021/03/28 11:39:24;;;;;;;5.18;1.98;;;;;;;15.62;30.41;97588.41;5089953;28;20607;-70
2021/03/28 11:41:56;;;;;;;8.02;1.90;;;;;;;15.95;30.37;97596.22;5090899;28;20071;-69
2021/03/28 11:44:27;;;;;;;5.55;2.25;;;;;;;15.87;29.69;97586.88;5089505;28;20047;-69
2021/03/28 11:46:58;;;;;;;4.05;1.80;;;;;;;16.03;30.44;97577.00;5090130;28;20048;-70
2021/03/28 11:49:31;;;;;;;5.32;1.85;;;;;;;16.12;28.26;97579.75;5089784;28;20225;-71
2021/03/28 11:52:15;;;;;;;6.70;2.03;;;;;;;16.10;28.75;97573.78;5089868;28;20064;-70
2021/03/28 11:54:42;;;;;;;6.88;1.80;;;;;;;16.18;29.75;97575.69;5090778;28;20040;-70
2021/03/28 11:57:28;;;;;;;5.35;2.22;;;;;;;16.38;29.71;97577.78;5089257;28;20051;-70
2021/03/28 11:59:55;;;;;;;6.57;2.25;;;;;;;16.60;29.67;97578.69;5089597;28;20044;-69
2021/03/28 12:02:24;;;;;;;6.18;1.85;;;;;;;16.69;28.92;97576.75;5089664;28;20571;-70
2021/03/28 12:05:11;;;;;;;4.45;1.60;;;;;;;16.48;27.67;97575.81;5089483;28;20048;-69
2021/03/28 12:07:40;;;;;;;6.88;1.90;;;;;;;16.54;29.53;97566.25;5089563;28;20052;-71
2021/03/28 12:10:28;;;;;;;5.85;2.13;;;;;;;16.66;29.36;97566.41;5088812;28;20044;-70
2021/03/28 12:13:20;;;;;;;8.32;2.08;;;;;;;17.07;27.99;97553.97;5089761;28;20056;-70
2021/03/28 12:16:01;;;;;;;6.45;2.08;;;;;;;17.38;27.79;97561.91;5090666;28;20135;-70
2021/03/28 12:18:41;;;;;;;6.22;1.63;;;;;;;17.39;25.79;97553.34;5088506;28;20609;-69
2021/03/28 12:21:52;;;;;;;8.90;2.65;;;;;;;17.34;26.53;97550.78;5090069;28;20066;-70
2021/03/28 12:24:30;;;;;;;6.43;1.90;;;;;;;17.18;27.32;97549.72;5089622;28;20052;-71
2021/03/28 12:27:04;;;;;;;3.17;1.55;;;;;;;17.15;28.04;97544.88;5089549;28;20048;-70
2021/03/28 12:29:48;;;;;;;4.53;1.65;;;;;;;17.19;26.65;97546.63;5089699;28;20040;-69
2021/03/28 12:32:49;;;;;;;8.30;2.05;;;;;;;17.39;27.89;97553.34;5088481;28;20079;-70
2021/03/28 12:35:21;;;;;;;11.43;2.15;;;;;;;17.30;27.76;97547.06;5089308;28;20040;-70
2021/03/28 12:37:49;;;;;;;6.60;2.00;;;;;;;17.43;28.11;97546.00;5090148;28;20048;-71
2021/03/28 12:40:28;;;;;;;7.10;2.15;;;;;;;17.37;26.07;97539.06;5091500;28;20052;-72
2021/03/28 12:42:56;;;;;;;7.47;1.90;;;;;;;17.41;27.44;97542.78;5093069;28;20047;-70
2021/03/28 12:45:37;;;;;;;5.72;2.03;;;;;;;17.61;27.42;97534.88;5091286;28;20048;-70
2021/03/28 12:48:19;;;;;;;5.10;1.98;;;;;;;17.32;26.61;97536.50;5088736;28;20494;-72
2021/03/28 12:50:48;;;;;;;5.07;2.00;;;;;;;17.26;28.05;97534.28;5091219;28;20036;-71
2021/03/28 12:53:16;;;;;;;5.57;2.05;;;;;;;17.16;26.27;97524.47;5090581;28;20723;-72
2021/03/28 12:55:46;;;;;;;5.68;2.22;;;;;;;17.08;27.51;97517.09;5091658;28;20130;-70
2021/03/28 12:58:16;;;;;;;8.30;2.30;;;;;;;17.13;29.66;97523.19;5091426;28;20093;-72
2021/03/28 13:00:49;;;;;;;8.75;2.17;;;;;;;17.37;29.03;97528.06;5091977;28;20691;-71
2021/03/28 13:03:21;;;;;;;;;;;;;;;17.47;27.79;97518.59;5090819;28;20051;-71
2021/03/28 13:06:14;;;;;;;4.43;1.80;;;;;;;17.59;27.64;97521.47;5092111;28;19920;-71