Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:02:06;;;;;;;3.00;1.87;;;;;;;;;;5085848;28;20267;-80
2021/07/06 00:04:32;;;;;;;1.90;1.70;;;;;;;;;;5081571;28;20682;-80
2021/07/06 00:06:58;;;;;;;1.70;1.60;;;;;;;;;;5085925;28;20192;-80
2021/07/06 00:09:24;;;;;;;1.80;1.67;;;;;;;;;;5088703;28;20221;-79
2021/07/06 00:11:50;;;;;;;2.10;2.00;;;;;;;;;;5089176;28;20172;-79
2021/07/06 00:14:16;;;;;;;2.23;2.03;;;;;;;;;;5088164;28;20180;-79
2021/07/06 00:16:42;;;;;;;2.07;1.80;;;;;;;;;;5088234;28;20188;-79
2021/07/06 00:19:09;;;;;;;1.73;1.63;;;;;;;;;;5087768;28;20176;-79
2021/07/06 00:21:35;;;;;;;2.03;1.83;;;;;;;;;;5080640;28;20558;-80
2021/07/06 00:24:01;;;;;;;1.77;1.67;;;;;;;;;;5087735;28;20220;-79
2021/07/06 00:26:27;;;;;;;3.27;1.73;;;;;;;;;;5087709;28;20184;-79
2021/07/06 00:28:53;;;;;;;1.60;1.50;;;;;;;;;;5084477;28;20177;-79
2021/07/06 00:31:19;;;;;;;2.03;1.80;;;;;;;;;;5085001;28;20172;-80
2021/07/06 00:33:45;;;;;;;2.13;1.80;;;;;;;;;;5087421;28;20626;-79
2021/07/06 00:36:11;;;;;;;1.67;1.57;;;;;;;;;;5089220;28;20216;-79
2021/07/06 00:38:37;;;;;;;1.80;1.70;;;;;;;;;;5091590;28;20176;-79
2021/07/06 00:41:03;;;;;;;1.80;1.70;;;;;;;;;;5084069;28;20507;-79
2021/07/06 00:43:29;;;;;;;1.77;1.63;;;;;;;;;;5093450;28;20251;-80
2021/07/06 00:45:57;;;;;;;1.83;1.67;;;;;;;;;;5084170;28;20180;-79
2021/07/06 00:48:24;;;;;;;1.70;1.60;;;;;;;;;;5090987;28;20275;-80
2021/07/06 00:50:50;;;;;;;2.33;1.43;;;;;;;;;;5090562;28;20183;-79
2021/07/06 00:53:16;;;;;;;3.90;1.77;;;;;;;;;;5092264;28;20176;-80
2021/07/06 00:55:44;;;;;;;1.97;1.60;;;;;;;;;;5090715;28;20184;-79
2021/07/06 00:58:15;;;;;;;1.90;1.67;;;;;;;;;;5093158;28;20183;-79
2021/07/06 01:00:41;;;;;;;1.73;1.60;;;;;;;;;;5091646;28;20210;-80
2021/07/06 01:03:07;;;;;;;2.00;1.60;;;;;;;;;;5093775;28;20207;-80
2021/07/06 01:05:33;;;;;;;1.57;1.47;;;;;;;;;;5086927;28;20283;-80
2021/07/06 01:07:59;;;;;;;1.70;1.60;;;;;;;;;;5094504;28;20236;-80
2021/07/06 01:10:26;;;;;;;3.40;3.10;;;;;;;;;;5089977;28;20187;-80
2021/07/06 01:12:52;;;;;;;1.83;1.40;;;;;;;;;;5094429;28;20244;-80
2021/07/06 01:15:20;;;;;;;1.63;1.53;;;;;;;;;;5089705;28;20180;-80
2021/07/06 01:17:56;;;;;;;1.60;1.40;;;;;;;;;;5094827;28;20281;-79
2021/07/06 01:20:23;;;;;;;1.67;1.57;;;;;;;;;;5093215;28;20685;-80
2021/07/06 01:22:50;;;;;;;1.70;1.60;;;;;;;;;;5092921;28;20181;-80
2021/07/06 01:25:16;;;;;;;1.80;1.63;;;;;;;;;;5091971;28;20656;-81
2021/07/06 01:27:42;;;;;;;1.33;1.23;;;;;;;;;;5092570;28;20515;-81
2021/07/06 01:30:10;;;;;;;1.57;1.47;;;;;;;;;;5092487;28;20179;-81
2021/07/06 01:32:38;;;;;;;2.17;1.67;;;;;;;;;;5092405;28;20177;-80
2021/07/06 01:35:05;;;;;;;2.50;1.67;;;;;;;;;;5090689;28;20228;-80
2021/07/06 01:37:31;;;;;;;1.60;1.50;;;;;;;;;;5091984;28;20859;-81
2021/07/06 01:39:57;;;;;;;1.63;1.40;;;;;;;;;;5092247;28;20189;-79
2021/07/06 01:42:23;;;;;;;4.17;1.50;;;;;;;;;;5091321;28;20185;-79
2021/07/06 01:45:05;;;;;;;1.40;1.30;;;;;;;;;;5092446;28;20689;-80
2021/07/06 01:47:31;;;;;;;1.43;1.33;;;;;;;;;;5083197;28;20176;-80
2021/07/06 01:49:57;;;;;;;1.60;1.50;;;;;;;;;;5091461;28;20938;-80
2021/07/06 01:52:23;;;;;;;1.80;1.50;;;;;;;;;;5092547;28;20177;-79
2021/07/06 01:54:50;;;;;;;1.83;1.63;;;;;;;;;;5090263;28;20185;-80
2021/07/06 01:57:16;;;;;;;3.37;1.57;;;;;;;;;;5092796;28;20248;-79
2021/07/06 01:59:42;;;;;;;2.00;1.53;;;;;;;;;;5090524;28;20282;-79
2021/07/06 02:02:08;;;;;;;1.77;1.67;;;;;;;;;;5090624;28;20291;-79
2021/07/06 02:04:34;;;;;;;3.53;1.80;;;;;;;;;;5089682;28;20298;-79
2021/07/06 02:07:00;;;;;;;1.87;1.67;;;;;;;;;;5089835;28;20286;-79
2021/07/06 02:09:26;;;;;;;1.80;1.70;;;;;;;;;;5091986;28;20168;-79
2021/07/06 02:11:52;;;;;;;2.70;1.70;;;;;;;;;;5091435;28;20202;-79
2021/07/06 02:14:19;;;;;;;1.90;1.80;;;;;;;;;;5091809;28;20191;-79
2021/07/06 02:16:45;;;;;;;2.87;1.70;;;;;;;;;;5081701;28;20178;-79
2021/07/06 02:19:11;;;;;;;4.57;1.60;;;;;;;;;;5088173;28;20184;-79
2021/07/06 02:21:37;;;;;;;2.70;1.50;;;;;;;;;;5091797;28;20246;-79
2021/07/06 02:24:03;;;;;;;1.63;1.47;;;;;;;;;;5090981;28;20211;-80
2021/07/06 02:26:29;;;;;;;1.80;1.53;;;;;;;;;;5090740;28;20176;-79
2021/07/06 02:28:55;;;;;;;1.70;1.60;;;;;;;;;;5090108;28;20233;-79
2021/07/06 02:31:21;;;;;;;2.30;1.70;;;;;;;;;;5088404;28;20184;-79
2021/07/06 02:33:47;;;;;;;1.60;1.40;;;;;;;;;;5089950;28;20508;-79
2021/07/06 02:36:13;;;;;;;2.97;1.40;;;;;;;;;;5088270;28;20207;-79
2021/07/06 02:38:39;;;;;;;1.97;1.47;;;;;;;;;;5089976;28;20195;-79
2021/07/06 02:41:05;;;;;;;1.40;1.30;;;;;;;;;;5091384;28;20576;-79
2021/07/06 02:43:31;;;;;;;1.50;1.40;;;;;;;;;;5090509;28;20254;-79
2021/07/06 02:45:57;;;;;;;1.43;1.33;;;;;;;;;;5087156;28;20479;-80
2021/07/06 02:48:24;;;;;;;1.70;1.60;;;;;;;;;;5086915;28;20214;-79
2021/07/06 02:50:50;;;;;;;1.60;1.50;;;;;;;;;;5081726;28;20815;-80
2021/07/06 02:53:16;;;;;;;1.63;1.53;;;;;;;;;;5087636;28;20256;-79
2021/07/06 02:55:42;;;;;;;1.20;1.20;;;;;;;;;;5084875;28;20271;-80
2021/07/06 02:58:08;;;;;;;1.53;1.40;;;;;;;;;;5087021;28;20184;-80
2021/07/06 03:00:35;;;;;;;3.77;1.80;;;;;;;;;;5088119;28;20263;-80
2021/07/06 03:03:03;;;;;;;1.77;1.40;;;;;;;;;;5086424;28;20184;-79
2021/07/06 03:05:30;;;;;;;1.50;1.40;;;;;;;;;;5100130;28;20209;-80
2021/07/06 03:07:56;;;;;;;2.27;1.40;;;;;;;;;;5088466;28;20202;-79
2021/07/06 03:10:24;;;;;;;1.40;1.30;;;;;;;;;;5090589;28;20267;-79
2021/07/06 03:12:50;;;;;;;2.77;1.47;;;;;;;;;;5082441;28;20199;-79
2021/07/06 03:15:17;;;;;;;1.43;1.33;;;;;;;;;;5088000;28;20171;-81
2021/07/06 03:17:43;;;;;;;1.83;1.30;;;;;;;;;;5091229;28;20211;-80
2021/07/06 03:20:10;;;;;;;3.73;1.77;;;;;;;;;;5088298;28;20188;-80
2021/07/06 03:22:36;;;;;;;1.40;1.30;;;;;;;;;;5088801;28;20176;-79
2021/07/06 03:25:03;;;;;;;1.60;1.50;;;;;;;;;;5087237;28;20211;-79
2021/07/06 03:27:29;;;;;;;1.50;1.40;;;;;;;;;;5090150;28;20234;-80
2021/07/06 03:29:55;;;;;;;1.60;1.50;;;;;;;;;;5091346;28;20581;-80
2021/07/06 03:32:21;;;;;;;3.00;1.40;;;;;;;;;;5090119;28;20618;-81
2021/07/06 03:34:47;;;;;;;1.60;1.30;;;;;;;;;;5090798;28;20204;-79
2021/07/06 03:37:14;;;;;;;1.53;1.40;;;;;;;;;;5077844;28;20215;-80
2021/07/06 03:39:40;;;;;;;1.80;1.37;;;;;;;;;;5091113;28;20281;-80
2021/07/06 03:42:09;;;;;;;1.60;1.50;;;;;;;;;;5059162;28;20187;-79
2021/07/06 03:44:35;;;;;;;1.83;1.50;;;;;;;;;;5073044;28;20189;-81
2021/07/06 03:47:01;;;;;;;3.77;1.47;;;;;;;;;;5091103;28;20168;-80
2021/07/06 03:49:27;;;;;;;1.13;1.13;;;;;;;;;;5070934;28;20176;-80
2021/07/06 03:51:54;;;;;;;2.23;1.70;;;;;;;;;;5073372;28;20603;-81
2021/07/06 03:54:20;;;;;;;2.60;1.50;;;;;;;;;;5073383;28;20176;-80
2021/07/06 03:56:46;;;;;;;1.40;1.30;;;;;;;;;;5090861;28;20191;-80
2021/07/06 03:59:12;;;;;;;3.60;1.70;;;;;;;;;;5072256;28;20195;-81
2021/07/06 04:01:38;;;;;;;2.07;1.30;;;;;;;;;;5073130;28;20191;-79
2021/07/06 04:04:04;;;;;;;2.00;1.80;;;;;;;;;;5071557;28;20842;-79
2021/07/06 04:06:31;;;;;;;1.50;1.40;;;;;;;;;;5092997;28;20203;-81
2021/07/06 04:08:57;;;;;;;1.33;1.23;;;;;;;;;;5072990;28;20627;-80
2021/07/06 04:11:23;;;;;;;1.50;1.40;;;;;;;;;;5091135;28;20688;-80
2021/07/06 04:13:49;;;;;;;1.60;1.50;;;;;;;;;;5074713;28;20179;-80
2021/07/06 04:16:16;;;;;;;3.10;1.47;;;;;;;;;;5094705;28;20203;-80
2021/07/06 04:18:42;;;;;;;1.60;1.50;;;;;;;;;;5069913;28;20183;-79
2021/07/06 04:21:08;;;;;;;1.40;1.30;;;;;;;;;;5075578;28;20191;-80
2021/07/06 04:23:34;;;;;;;2.67;1.30;;;;;;;;;;5094862;28;20270;-81
2021/07/06 04:26:01;;;;;;;3.87;1.60;;;;;;;;;;5077353;28;20182;-79
2021/07/06 04:28:27;;;;;;;1.80;1.33;;;;;;;;;;5076679;28;20233;-80
2021/07/06 04:30:53;;;;;;;3.33;1.60;;;;;;;;;;5095419;28;20252;-79
2021/07/06 04:33:19;;;;;;;1.70;1.60;;;;;;;;;;5076668;28;20199;-79
2021/07/06 04:35:45;;;;;;;2.00;1.80;;;;;;;;;;5075903;28;20191;-80
2021/07/06 04:38:11;;;;;;;3.33;1.60;;;;;;;;;;5093236;28;20176;-80
2021/07/06 04:40:37;;;;;;;3.80;1.70;;;;;;;;;;5094400;28;20192;-80
2021/07/06 04:43:06;;;;;;;2.17;1.30;;;;;;;;;;5092458;28;20190;-79
2021/07/06 04:45:32;;;;;;;2.00;1.50;;;;;;;;;;5094241;28;20203;-79
2021/07/06 04:47:58;;;;;;;3.00;1.63;;;;;;;;;;5094550;28;20521;-80
2021/07/06 04:50:24;;;;;;;3.40;1.80;;;;;;;;;;5092207;28;20176;-79
2021/07/06 04:52:51;;;;;;;3.10;1.77;;;;;;;;;;5094890;28;20206;-79
2021/07/06 04:55:18;;;;;;;1.80;1.70;;;;;;;;;;5094728;28;20258;-80
2021/07/06 04:57:44;;;;;;;1.77;1.50;;;;;;;;;;5094878;28;20650;-80
2021/07/06 05:00:10;;;;;;;1.93;1.60;;;;;;;;;;5091099;28;20266;-80
2021/07/06 05:02:36;;;;;;;3.87;1.97;;;;;;;;;;5092767;28;20204;-79
2021/07/06 05:05:03;;;;;;;1.60;1.50;;;;;;;;;;5089941;28;20191;-79
2021/07/06 05:07:29;;;;;;;2.40;2.00;;;;;;;;;;5093316;28;20200;-78
2021/07/06 05:09:55;;;;;;;2.10;1.60;;;;;;;;;;5104348;28;20247;-78
2021/07/06 05:12:22;;;;;;;4.37;2.83;;;;;;;;;;5102582;28;20184;-79
2021/07/06 05:14:48;;;;;;;2.83;1.97;;;;;;;;;;5095300;28;20585;-79
2021/07/06 05:17:14;;;;;;;8.70;1.90;;;;;;;;;;5099908;28;20184;-79
2021/07/06 05:19:40;;;;;;;2.00;1.70;;;;;;;;;;5099197;28;20180;-79
2021/07/06 05:22:06;;;;;;;2.37;2.17;;;;;;;;;;5101907;28;20198;-79
2021/07/06 05:24:32;;;;;;;4.07;1.97;;;;;;;;;;5096686;28;20215;-79
2021/07/06 05:26:58;;;;;;;2.27;1.70;;;;;;;;;;5095324;28;20168;-79
2021/07/06 05:29:24;;;;;;;5.57;2.63;;;;;;;;;;5093314;28;20176;-79
2021/07/06 05:31:50;;;;;;;3.83;2.10;;;;;;;;;;5089511;28;20598;-80
2021/07/06 05:34:16;;;;;;;3.40;2.03;;;;;;;;;;5090999;28;20247;-79
2021/07/06 05:36:43;;;;;;;4.60;1.93;;;;;;;;;;5093323;28;20243;-80
2021/07/06 05:39:09;;;;;;;3.43;2.13;;;;;;;;;;5091530;28;20219;-79
2021/07/06 05:41:35;;;;;;;2.13;1.90;;;;;;;;;;5092379;28;20619;-80
2021/07/06 05:44:02;;;;;;;2.23;1.80;;;;;;;;;;5091277;28;20199;-79
2021/07/06 05:46:29;;;;;;;3.20;1.60;;;;;;;;;;5092279;28;20228;-80
2021/07/06 05:48:59;;;;;;;8.77;2.07;;;;;;;;;;5090940;28;20267;-79
2021/07/06 05:51:25;;;;;;;2.80;1.90;;;;;;;;;;5088584;28;20240;-80
2021/07/06 05:53:51;;;;;;;2.57;2.23;;;;;;;;;;5090555;28;20218;-79
2021/07/06 05:56:18;;;;;;;2.72;2.03;;;;;;;;;;5086366;28;20767;-80
2021/07/06 05:58:44;;;;;;;2.90;2.00;;;;;;;;;;5093025;28;20234;-80
2021/07/06 06:01:10;;;;;;;2.47;2.20;;;;;;;;;;5090501;28;20183;-79
2021/07/06 06:03:36;;;;;;;3.17;2.30;;;;;;;;;;5090665;28;20603;-80
2021/07/06 06:06:02;;;;;;;2.57;2.20;;;;;;;;;;5090422;28;21260;-80
2021/07/06 06:08:28;;;;;;;3.33;2.03;;;;;;;;;;5091311;28;20167;-79
2021/07/06 06:10:54;;;;;;;2.57;1.77;;;;;;;;;;5091200;28;20600;-80
2021/07/06 06:13:20;;;;;;;2.93;1.67;;;;;;;;;;5091876;28;20599;-80
2021/07/06 06:15:47;;;;;;;3.53;1.93;;;;;;;;;;5090532;28;20198;-80
2021/07/06 06:18:13;;;;;;;2.17;1.53;;;;;;;;;;5091320;28;20270;-80
2021/07/06 06:20:39;;;;;;;3.03;2.10;;;;;;;;;;5091125;28;20580;-80
2021/07/06 06:23:05;;;;;;;3.03;1.80;;;;;;;;;;5091167;28;20721;-80
2021/07/06 06:25:32;;;;;;;3.13;2.27;;;;;;;;;;5091125;28;20194;-80
2021/07/06 06:27:59;;;;;;;2.20;1.67;;;;;;;;;;5085792;28;20175;-80
2021/07/06 06:30:25;;;;;;;2.40;1.77;;;;;;;;;;5088657;28;20429;-79
2021/07/06 06:32:54;;;;;;;3.10;1.90;;;;;;;;;;5092025;28;20176;-80
2021/07/06 06:35:20;;;;;;;1.80;1.70;;;;;;;;;;5090559;28;20299;-81
2021/07/06 06:37:46;;;;;;;2.10;1.90;;;;;;;;;;5091570;28;20322;-81
2021/07/06 06:40:13;;;;;;;2.40;1.83;;;;;;;;;;5092860;28;20610;-81
2021/07/06 06:42:39;;;;;;;2.07;1.80;;;;;;;;;;5091667;28;20218;-81
2021/07/06 06:45:06;;;;;;;3.13;2.17;;;;;;;;;;5091069;28;20314;-80
2021/07/06 06:47:32;;;;;;;1.70;1.60;;;;;;;;;;5090303;28;20176;-81
2021/07/06 06:49:58;;;;;;;2.63;1.90;;;;;;;;;;5079826;28;20231;-80
2021/07/06 06:52:24;;;;;;;3.20;1.50;;;;;;;;;;5093273;28;20184;-81
2021/07/06 06:54:50;;;;;;;3.03;1.70;;;;;;;;;;5093269;28;20171;-80
2021/07/06 06:57:21;;;;;;;4.43;1.83;;;;;;;;;;5090429;28;20176;-81
2021/07/06 06:59:47;;;;;;;4.80;1.60;;;;;;;;;;5085309;28;20214;-80
2021/07/06 07:02:20;;;;;;;1.97;1.50;;;;;;;;;;5089333;28;20195;-80
2021/07/06 07:04:47;;;;;;;1.97;1.60;;;;;;;;;;5091633;28;20268;-80
2021/07/06 07:07:14;;;;;;;2.80;1.90;;;;;;;;;;5080642;28;20200;-80
2021/07/06 07:09:40;;;;;;;2.93;1.73;;;;;;;;;;5088164;28;20553;-81
2021/07/06 07:12:06;;;;;;;3.63;2.10;;;;;;;;;;5088917;28;20191;-81
2021/07/06 07:14:32;;;;;;;3.40;2.13;;;;;;;;;;5087784;28;20183;-81
2021/07/06 07:16:58;;;;;;;2.10;1.60;;;;;;;;;;5089812;28;20184;-80
2021/07/06 07:19:24;;;;;;;1.60;1.50;;;;;;;;;;5087046;28;20237;-80
2021/07/06 07:21:50;;;;;;;2.13;1.37;;;;;;;;;;5082640;28;20200;-80
2021/07/06 07:24:17;;;;;;;1.53;1.43;;;;;;;;;;5089949;28;20212;-80
2021/07/06 07:26:44;;;;;;;1.83;1.47;;;;;;;;;;5088150;28;20188;-81
2021/07/06 07:29:10;;;;;;;1.40;1.30;;;;;;;;;;5090289;28;20179;-81
2021/07/06 07:31:36;;;;;;;1.97;1.77;;;;;;;;;;5085956;28;20298;-81
2021/07/06 07:34:02;;;;;;;1.60;1.50;;;;;;;;;;5090153;28;20171;-81
2021/07/06 07:36:28;;;;;;;1.67;1.50;;;;;;;;;;5086624;28;20577;-81
2021/07/06 07:38:57;;;;;;;4.47;1.67;;;;;;;;;;5089583;28;20184;-81
2021/07/06 07:41:23;;;;;;;1.60;1.50;;;;;;;;;;5086461;28;20264;-80
2021/07/06 07:43:53;;;;;;;1.83;1.50;;;;;;;;;;5102591;28;20188;-80
2021/07/06 07:46:19;;;;;;;1.67;1.43;;;;;;;;;;5088138;28;20464;-81
2021/07/06 07:48:46;;;;;;;1.57;1.43;;;;;;;;;;5087402;28;20172;-80
2021/07/06 07:51:12;;;;;;;1.87;1.70;;;;;;;;;;5081838;28;20259;-80
2021/07/06 07:53:38;;;;;;;1.87;1.70;;;;;;;;;;5084427;28;20214;-80
2021/07/06 07:56:04;;;;;;;2.40;1.97;;;;;;;;;;5075978;28;20368;-80
2021/07/06 07:58:30;;;;;;;1.93;1.70;;;;;;;;;;5087389;28;20712;-80
2021/07/06 08:00:56;;;;;;;4.23;1.73;;;;;;;;;;5084176;28;20190;-80
2021/07/06 08:03:22;;;;;;;1.93;1.83;;;;;;;;;;5087772;28;20184;-80
2021/07/06 08:05:49;;;;;;;1.73;1.63;;;;;;;;;;5087287;28;20200;-81
2021/07/06 08:08:15;;;;;;;2.97;2.00;;;;;;;;;;5086026;28;20234;-80
2021/07/06 08:10:41;;;;;;;2.10;1.57;;;;;;;;;;5087961;28;20527;-80
2021/07/06 08:13:09;;;;;;;2.80;2.07;;;;;;;;;;5087460;28;20176;-80
2021/07/06 08:15:35;;;;;;;2.73;1.70;;;;;;;;;;5087094;28;20179;-80
2021/07/06 08:18:01;;;;;;;2.27;2.07;;;;;;;;;;5088775;28;20645;-80
2021/07/06 08:20:27;;;;;;;2.07;1.87;;;;;;;;;;5086918;28;20218;-80
2021/07/06 08:22:56;;;;;;;2.13;1.93;;;;;;;;;;5087618;28;20192;-80
2021/07/06 08:25:24;;;;;;;2.20;1.60;;;;;;;;;;5080544;28;20199;-80
2021/07/06 08:27:51;;;;;;;2.53;2.33;;;;;;;;;;5086235;28;20253;-80
2021/07/06 08:30:17;;;;;;;3.20;1.67;;;;;;;;;;5079665;28;20186;-80
2021/07/06 08:32:43;;;;;;;2.00;1.77;;;;;;;;;;5088867;28;20628;-80
2021/07/06 08:35:10;;;;;;;2.20;2.00;;;;;;;;;;5086095;28;20180;-80
2021/07/06 08:37:36;;;;;;;2.20;1.57;;;;;;;;;;5083501;28;20235;-80
2021/07/06 08:40:03;;;;;;;3.57;2.20;;;;;;;;;;5082201;28;20188;-80
2021/07/06 08:42:29;;;;;;;2.27;1.93;;;;;;;;;;5087666;28;20647;-80
2021/07/06 08:44:55;;;;;;;2.93;1.83;;;;;;;;;;5088123;28;20212;-80
2021/07/06 08:47:22;;;;;;;3.37;2.27;;;;;;;;;;5087450;28;21249;-80
2021/07/06 08:49:49;;;;;;;2.57;1.60;;;;;;;;;;5086761;28;20176;-80
2021/07/06 08:52:15;;;;;;;2.37;1.80;;;;;;;;;;5086731;28;20184;-80
2021/07/06 08:54:41;;;;;;;3.60;1.80;;;;;;;;;;5086415;28;20664;-80
2021/07/06 08:57:07;;;;;;;3.70;2.00;;;;;;;;;;5087751;28;20250;-80
2021/07/06 08:59:40;;;;;;;2.17;1.97;;;;;;;;;;5085417;28;20481;-80
2021/07/06 09:02:07;;;;;;;2.50;1.90;;;;;;;;;;5089438;28;20464;-80
2021/07/06 09:04:46;;;;;;;2.63;2.17;;;;;;;;;;5087924;28;20781;-79
2021/07/06 09:07:13;;;;;;;2.97;2.00;;;;;;;;;;5090015;28;20206;-79
2021/07/06 09:09:39;;;;;;;2.47;2.00;;;;;;;;;;5091224;28;20194;-80
2021/07/06 09:12:07;;;;;;;3.63;1.90;;;;;;;;;;5091685;28;20180;-80
2021/07/06 09:14:33;;;;;;;3.20;1.93;;;;;;;;;;5089685;28;20192;-79
2021/07/06 09:17:13;;;;;;;3.40;1.97;;;;;;;;;;5091325;28;20719;-79
2021/07/06 09:19:40;;;;;;;4.37;2.43;;;;;;;;;;5093606;28;20182;-79
2021/07/06 09:22:09;;;;;;;2.90;2.60;;;;;;;;;;5092136;28;20583;-78
2021/07/06 09:24:35;;;;;;;2.70;2.30;;;;;;;;;;5087387;28;20723;-78
2021/07/06 09:27:20;;;;;;;2.43;2.23;;;;;;;;;;5088516;28;20496;-79
2021/07/06 09:30:05;;;;;;;3.87;2.70;;;;;;;;;;5092655;28;20187;-78
2021/07/06 09:32:32;;;;;;;6.73;2.60;;;;;;;;;;5095110;28;20518;-79
2021/07/06 09:35:05;;;;;;;5.53;2.23;;;;;;;;;;5092625;28;20551;-79
2021/07/06 09:37:31;;;;;;;4.67;2.23;;;;;;;;;;5085494;28;20319;-79
2021/07/06 09:40:01;;;;;;;3.73;2.40;;;;;;;;;;5086005;28;20650;-78
2021/07/06 09:42:27;;;;;;;3.17;2.30;;;;;;;;;;5091523;28;20491;-79
2021/07/06 09:44:54;;;;;;;12.13;2.63;;;;;;;;;;5088255;28;20218;-78
2021/07/06 09:47:20;;;;;;;3.67;2.80;;;;;;;;;;5080370;28;20184;-77
2021/07/06 09:49:57;;;;;;;3.53;2.87;;;;;;;;;;5080826;28;20180;-77
2021/07/06 09:52:24;;;;;;;4.50;2.40;;;;;;;;;;5083879;28;20184;-78
2021/07/06 09:54:51;;;;;;;4.93;2.60;;;;;;;;;;5088676;28;20188;-78
2021/07/06 09:57:21;;;;;;;2.30;2.10;;;;;;;;;;5091059;28;20718;-78
2021/07/06 10:00:07;;;;;;;3.73;2.20;;;;;;;;;;5088285;28;20613;-79
2021/07/06 10:02:33;;;;;;;2.27;1.83;;;;;;;;;;5089293;28;20176;-78
2021/07/06 10:05:03;;;;;;;3.13;2.30;;;;;;;;;;5090065;28;20531;-78
2021/07/06 10:07:29;;;;;;;3.30;2.00;;;;;;;;;;5081544;28;20575;-79
2021/07/06 10:09:55;;;;;;;2.67;2.37;;;;;;;;;;5086621;28;20199;-77
2021/07/06 10:12:22;;;;;;;3.67;2.33;;;;;;;;;;5083230;28;20218;-76
2021/07/06 10:14:48;;;;;;;3.40;2.23;;;;;;;;;;5085827;28;20233;-76
2021/07/06 10:17:15;;;;;;;2.50;2.13;;;;;;;;;;5083089;28;20209;-77
2021/07/06 10:19:45;;;;;;;2.50;2.10;;;;;;;;;;5084521;28;20236;-76
2021/07/06 10:22:12;;;;;;;8.43;2.13;;;;;;;;;;5085585;28;20301;-76
2021/07/06 10:24:39;;;;;;;1.70;1.60;;;;;;;;;;5087277;28;20192;-76
2021/07/06 10:27:07;;;;;;;1.70;1.50;;;;;;;;;;5085836;28;20195;-76
2021/07/06 10:29:34;;;;;;;4.87;1.87;;;;;;;;;;5085877;28;20626;-77
2021/07/06 10:32:00;;;;;;;2.40;1.60;;;;;;;;;;5087419;28;20723;-77
2021/07/06 10:34:28;;;;;;;1.50;1.40;;;;;;;;;;5084466;28;20239;-77
2021/07/06 10:36:55;;;;;;;1.40;1.30;;;;;;;;;;5101135;27;20321;-77
2021/07/06 10:39:53;;;;;;;1.20;1.10;;;;;;;;;;5088934;28;20172;-76
2021/07/06 10:42:19;;;;;;;1.33;0.97;;;;;;;;;;5050397;28;20184;-77
2021/07/06 10:44:45;;;;;;;0.97;0.97;;;;;;;;;;5089924;28;20203;-76
2021/07/06 10:47:35;;;;;;;1.23;1.13;;;;;;;;;;5089484;28;20187;-77
2021/07/06 10:50:21;;;;;;;2.60;1.13;;;;;;;;;;5087518;28;20544;-78
2021/07/06 10:52:47;;;;;;;1.97;1.13;;;;;;;;;;5089574;28;20183;-77
2021/07/06 10:55:35;;;;;;;1.03;1.03;;;;;;;;;;5086866;28;20200;-78
2021/07/06 10:58:01;;;;;;;1.77;1.10;;;;;;;;;;5089725;28;20172;-79
2021/07/06 11:00:40;;;;;;;2.93;1.37;;;;;;;;;;5089310;28;20180;-78
2021/07/06 11:03:13;;;;;;;1.53;1.20;;;;;;;;;;5093483;28;20183;-80
2021/07/06 11:05:39;;;;;;;1.43;1.33;;;;;;;;;;5090697;28;20192;-79
2021/07/06 11:08:05;;;;;;;3.53;1.30;;;;;;;;;;5090641;28;20203;-79
2021/07/06 11:10:38;;;;;;;1.90;1.30;;;;;;;;;;5089683;28;20188;-80
2021/07/06 11:13:15;;;;;;;2.00;1.20;;;;;;;;;;5085390;28;20178;-79
2021/07/06 11:15:41;;;;;;;1.50;1.10;;;;;;;;;;5089388;28;20540;-80
2021/07/06 11:18:11;;;;;;;1.30;1.20;;;;;;;;;;5091749;28;20264;-79
2021/07/06 11:20:38;;;;;;;1.83;1.10;;;;;;;;;;5090949;28;20266;-79
2021/07/06 11:23:06;;;;;;;2.90;1.30;;;;;;;;;;5095254;28;20553;-79
2021/07/06 11:25:34;;;;;;;1.50;1.33;;;;;;;;;;5091265;28;20215;-81
2021/07/06 11:28:00;;;;;;;4.23;1.10;;;;;;;;;;5081791;28;20187;-79
2021/07/06 11:30:31;;;;;;;1.30;1.03;;;;;;;;;;5092697;28;20245;-79
2021/07/06 11:33:16;;;;;;;3.73;1.20;;;;;;;;;;5093721;28;20181;-80
2021/07/06 11:35:43;;;;;;;1.17;1.17;;;;;;;;;;5082236;28;20190;-80
2021/07/06 11:38:11;;;;;;;4.90;1.27;;;;;;;;;;5053485;28;20198;-79
2021/07/06 11:40:38;;;;;;;2.23;0.93;;;;;;;;;;5051478;28;20685;-80
2021/07/06 11:43:04;;;;;;;2.43;1.30;;;;;;;;;;5071460;28;20192;-79
2021/07/06 11:45:30;;;;;;;1.20;1.10;;;;;;;;;;5046914;28;20209;-78
2021/07/06 11:48:05;;;;;;;4.03;0.93;;;;;;;;;;5053236;28;20178;-79
2021/07/06 11:50:32;;;;;;;5.57;1.10;;;;;;;;;;5065766;28;20289;-79
2021/07/06 11:52:59;;;;;;;3.77;1.30;;;;;;;;;;5052774;28;20217;-80
2021/07/06 11:55:28;;;;;;;2.93;1.30;;;;;;;;;;5071325;28;20185;-79
2021/07/06 11:57:54;;;;;;;1.93;1.20;;;;;;;;;;5066424;28;20280;-79
2021/07/06 12:00:22;;;;;;;1.80;1.13;;;;;;;;;;5067539;28;20181;-79
2021/07/06 12:02:48;;;;;;;3.93;1.50;;;;;;;;;;5046327;28;20263;-79
2021/07/06 12:05:18;;;;;;;1.30;1.20;;;;;;;;;;5069881;28;20198;-79
2021/07/06 12:07:44;;;;;;;1.03;0.97;;;;;;;;;;5071708;28;20208;-78
2021/07/06 12:10:11;;;;;;;1.57;1.10;;;;;;;;;;5070958;28;20240;-78
2021/07/06 12:12:37;;;;;;;1.40;1.03;;;;;;;;;;5062263;28;20186;-80
2021/07/06 12:15:04;;;;;;;1.00;0.90;;;;;;;;;;5052107;28;20181;-79
2021/07/06 12:17:31;;;;;;;1.57;1.10;;;;;;;;;;5052190;28;20666;-79
2021/07/06 12:19:58;;;;;;;3.23;1.30;;;;;;;;;;5051057;28;20238;-78
2021/07/06 12:22:25;;;;;;;3.33;0.93;;;;;;;;;;5070822;28;20182;-79
2021/07/06 12:24:52;;;;;;;4.17;1.20;;;;;;;;;;5063718;28;20209;-79
2021/07/06 12:27:18;;;;;;;4.40;1.03;;;;;;;;;;5047469;28;20614;-78
2021/07/06 12:29:45;;;;;;;2.37;0.90;;;;;;;;;;5065934;28;20190;-79
2021/07/06 12:32:14;;;;;;;9.53;1.30;;;;;;;;;;5053174;28;20225;-79
2021/07/06 12:34:43;;;;;;;2.00;0.97;;;;;;;;;;5070314;28;20180;-79
2021/07/06 12:37:09;;;;;;;5.67;1.30;;;;;;;;;;5080314;28;20588;-79
2021/07/06 12:39:36;;;;;;;3.73;1.30;;;;;;;;;;5094817;28;20188;-79
2021/07/06 12:42:19;;;;;;;4.30;1.23;;;;;;;;;;5090952;28;20668;-80
2021/07/06 12:44:49;;;;;;;4.17;1.80;;;;;;;;;;5093553;28;20898;-78
2021/07/06 12:47:17;;;;;;;2.37;1.27;;;;;;;;;;5084217;28;20551;-79
2021/07/06 12:49:48;;;;;;;4.47;1.30;;;;;;;;;;5091322;28;20178;-79
2021/07/06 12:52:15;;;;;;;2.93;1.00;;;;;;;;;;5091617;28;20190;-79
2021/07/06 12:54:41;;;;;;;7.67;2.03;;;;;;;;;;5091047;28;20174;-78
2021/07/06 12:57:11;;;;;;;1.67;1.40;;;;;;;;;;5093440;28;20186;-78
2021/07/06 12:59:37;;;;;;;2.97;1.63;;;;;;;;;;5091779;28;20495;-79
2021/07/06 13:02:22;;;;;;;4.33;1.40;;;;;;;;;;5093571;28;20656;-79
2021/07/06 13:04:52;;;;;;;1.27;0.97;;;;;;;;;;5091036;28;20196;-79
2021/07/06 13:07:19;;;;;;;2.47;1.37;;;;;;;;;;5088965;28;20479;-79
2021/07/06 13:09:59;;;;;;;7.23;1.40;;;;;;;;;;5089110;28;20182;-79
2021/07/06 13:12:26;;;;;;;6.03;1.40;;;;;;;;;;5093705;28;20167;-79
2021/07/06 13:14:54;;;;;;;4.20;1.30;;;;;;;;;;5089981;28;20189;-78
2021/07/06 13:17:30;;;;;;;3.07;1.33;;;;;;;;;;5091876;28;20646;-79
2021/07/06 13:20:05;;;;;;;4.00;1.47;;;;;;;;;;5092864;28;20263;-79
2021/07/06 13:22:31;;;;;;;1.47;1.20;;;;;;;;;;5093527;28;20202;-80
2021/07/06 13:24:59;;;;;;;2.63;1.23;;;;;;;;;;5090165;28;20268;-79
2021/07/06 13:27:26;;;;;;;5.03;1.33;;;;;;;;;;5091220;28;20218;-79
2021/07/06 13:29:52;;;;;;;1.77;0.93;;;;;;;;;;5086587;28;20188;-79
2021/07/06 13:32:18;;;;;;;3.57;1.43;;;;;;;;;;5085832;28;20176;-80
2021/07/06 13:34:44;;;;;;;4.00;1.30;;;;;;;;;;5084427;28;20184;-80
2021/07/06 13:37:11;;;;;;;1.17;1.07;;;;;;;;;;5086606;28;20219;-80
2021/07/06 13:39:37;;;;;;;1.73;1.10;;;;;;;;;;5085977;28;20219;-80
2021/07/06 13:42:03;;;;;;;3.47;1.93;;;;;;;;;;5084943;28;20187;-80
2021/07/06 13:44:29;;;;;;;1.57;1.17;;;;;;;;;;5091910;28;20670;-79
2021/07/06 13:46:57;;;;;;;2.70;1.20;;;;;;;;;;5081873;28;20177;-80
2021/07/06 13:49:23;;;;;;;2.37;1.73;;;;;;;;;;5089220;28;20714;-79
2021/07/06 13:51:52;;;;;;;4.17;1.53;;;;;;;;;;5092362;28;20246;-79
2021/07/06 13:54:23;;;;;;;2.97;1.33;;;;;;;;;;5091408;28;20439;-79
2021/07/06 13:56:50;;;;;;;4.50;1.67;;;;;;;;;;5089188;28;20195;-79
2021/07/06 13:59:16;;;;;;;5.73;2.27;;;;;;;;;;5091144;28;20270;-79
2021/07/06 14:01:42;;;;;;;2.17;1.20;;;;;;;;;;5082581;28;20666;-79
2021/07/06 14:04:08;;;;;;;4.20;1.20;;;;;;;;;;5089450;28;20232;-79
2021/07/06 14:06:34;;;;;;;1.30;1.20;;;;;;;;;;5089211;28;20430;-79
2021/07/06 14:09:00;;;;;;;1.20;1.10;;;;;;;;;;5090041;28;20175;-80
2021/07/06 14:11:26;;;;;;;1.63;1.37;;;;;;;;;;5091809;28;20172;-79
2021/07/06 14:13:52;;;;;;;2.17;1.37;;;;;;;;;;5089288;28;20187;-79
2021/07/06 14:16:18;;;;;;;3.00;1.33;;;;;;;;;;5080590;28;20183;-80
2021/07/06 14:18:44;;;;;;;8.90;1.60;;;;;;;;;;5090390;28;20666;-79
2021/07/06 14:21:10;;;;;;;2.13;1.43;;;;;;;;;;5090876;28;20265;-79
2021/07/06 14:23:36;;;;;;;3.43;1.63;;;;;;;;;;5089778;28;20602;-80
2021/07/06 14:26:03;;;;;;;3.30;1.50;;;;;;;;;;5078558;28;20203;-82
2021/07/06 14:28:32;;;;;;;9.43;1.60;;;;;;;;;;5090412;28;20202;-83
2021/07/06 14:30:58;;;;;;;3.63;1.80;;;;;;;;;;5086800;28;20969;-84
2021/07/06 14:33:24;;;;;;;5.70;1.70;;;;;;;;;;5090434;28;20548;-83
2021/07/06 14:35:51;;;;;;;5.10;1.60;;;;;;;;;;5088303;28;20252;-83
2021/07/06 14:38:17;;;;;;;8.00;2.07;;;;;;;;;;5088851;28;20303;-83
2021/07/06 14:40:43;;;;;;;4.13;1.53;;;;;;;;;;5087888;28;20269;-83
2021/07/06 14:43:09;;;;;;;5.57;2.47;;;;;;;;;;5090552;28;20183;-84
2021/07/06 14:45:35;;;;;;;3.80;1.60;;;;;;;;;;5088944;28;20259;-84