Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:29;;;;;;;;;;;;;;;;;;6149009;23;19986;-87
2022/06/08 00:02:55;;;;;;;;;;;;;;;;;;6148653;23;19916;-88
2022/06/08 00:05:27;;;;;;;;;;;;;;;;;;6145850;23;20554;-88
2022/06/08 00:07:54;;;;;;;;;;;;;;;;;;6148331;23;19995;-88
2022/06/08 00:10:20;;;;;;;;;;;;;;;;;;6147148;23;20347;-88
2022/06/08 00:12:47;;;;;;;;;;;;;;;;;;6144264;23;19928;-88
2022/06/08 00:15:16;;;;;;;;;;;;;;;;;;6144788;23;20329;-88
2022/06/08 00:17:42;;;;;;;;;;;;;;;;;;6168342;23;20432;-88
2022/06/08 00:20:08;;;;;;;;;;;;;;;;;;6144751;23;19920;-88
2022/06/08 00:22:34;;;;;;;;;;;;;;;;;;6142526;23;19920;-88
2022/06/08 00:25:00;;;;;;;;;;;;;;;;;;6171453;23;19924;-88
2022/06/08 00:27:27;;;;;;;;;;;;;;;;;;6167877;23;19926;-87
2022/06/08 00:29:53;;;;;;;;;;;;;;;;;;6169329;23;19920;-87
2022/06/08 00:32:19;;;;;;;;;;;;;;;;;;6172264;23;20019;-87
2022/06/08 00:34:46;;;;;;;;;;;;;;;;;;6142004;23;20349;-87
2022/06/08 00:37:12;;;;;;;;;;;;;;;;;;6142814;23;20249;-88
2022/06/08 00:39:44;;;;;;;;;;;;;;;;;;6142207;23;19945;-88
2022/06/08 00:42:10;;;;;;;;;;;;;;;;;;6170292;23;19924;-88
2022/06/08 00:44:36;;;;;;;;;;;;;;;;;;6141306;23;19920;-88
2022/06/08 00:47:02;;;;;;;;;;;;;;;;;;6168152;23;19982;-88
2022/06/08 00:49:28;;;;;;;;;;;;;;;;;;6169697;23;19951;-88
2022/06/08 00:51:54;;;;;;;;;;;;;;;;;;6147143;23;20265;-87
2022/06/08 00:54:23;;;;;;;;;;;;;;;;;;6195612;23;19974;-88
2022/06/08 00:56:49;;;;;;;;;;;;;;;;;;6172749;23;20349;-88
2022/06/08 00:59:20;;;;;;;;;;;;;;;;;;6145355;23;19920;-87
2022/06/08 01:01:50;;;;;;;;;;;;;;;;;;6205857;23;19927;-88
2022/06/08 01:04:16;;;;;;;;;;;;;;;;;;6179874;23;19920;-88
2022/06/08 01:06:42;;;;;;;;;;;;;;;;;;6172397;23;19967;-88
2022/06/08 01:09:11;;;;;;;;;;;;;;;;;;6177563;23;19920;-87
2022/06/08 01:12:03;;;;;;;;;;;;;;;;;;6132262;23;19924;-87
2022/06/08 01:14:29;;;;;;;;;;;;;;;;;;6139851;23;19920;-87
2022/06/08 01:16:55;;;;;;;;;;;;;;;;;;6144005;23;19947;-86
2022/06/08 01:19:21;;;;;;;;;;;;;;;;;;6142377;23;19924;-87
2022/06/08 01:21:47;;;;;;;;;;;;;;;;;;6167647;23;19929;-87
2022/06/08 01:24:13;;;;;;;;;;;;;;;;;;6172259;23;19920;-87
2022/06/08 01:26:39;;;;;;;;;;;;;;;;;;6144424;23;19924;-87
2022/06/08 01:29:05;;;;;;;;;;;;;;;;;;6166940;23;19974;-87
2022/06/08 01:31:31;;;;;;;;;;;;;;;;;;6138426;23;20410;-88
2022/06/08 01:33:57;;;;;;;;;;;;;;;;;;6139345;23;19920;-88
2022/06/08 01:36:25;;;;;;;;;;;;;;;;;;6139953;23;20343;-88
2022/06/08 01:38:52;;;;;;;;;;;;;;;;;;6168971;23;19923;-87
2022/06/08 01:41:18;;;;;;;;;;;;;;;;;;6172558;23;19920;-87
2022/06/08 01:43:44;;;;;;;;;;;;;;;;;;6145045;23;19920;-87
2022/06/08 01:46:10;;;;;;;;;;;;;;;;;;6174691;23;19917;-87
2022/06/08 01:48:36;;;;;;;;;;;;;;;;;;6170590;23;19999;-87
2022/06/08 01:51:02;;;;;;;;;;;;;;;;;;6171961;23;19956;-87
2022/06/08 01:53:30;;;;;;;;;;;;;;;;;;6165917;23;20392;-87
2022/06/08 01:55:56;;;;;;;;;;;;;;;;;;6172352;23;19952;-87
2022/06/08 01:58:22;;;;;;;;;;;;;;;;;;6145954;23;19928;-88
2022/06/08 02:00:48;;;;;;;;;;;;;;;;;;6169339;23;20234;-88
2022/06/08 02:03:14;;;;;;;;;;;;;;;;;;6143394;23;20373;-87
2022/06/08 02:05:40;;;;;;;;;;;;;;;;;;6142773;23;20352;-87
2022/06/08 02:08:09;;;;;;;;;;;;;;;;;;6142699;23;20513;-88
2022/06/08 02:10:35;;;;;;;;;;;;;;;;;;6164655;23;19923;-87
2022/06/08 02:13:01;;;;;;;;;;;;;;;;;;6141763;23;20343;-87
2022/06/08 02:15:27;;;;;;;;;;;;;;;;;;6138208;23;19920;-87
2022/06/08 02:17:53;;;;;;;;;;;;;;;;;;6142938;23;19928;-87
2022/06/08 02:20:20;;;;;;;;;;;;;;;;;;6165914;23;19926;-87
2022/06/08 02:22:46;;;;;;;;;;;;;;;;;;6164586;23;20320;-87
2022/06/08 02:25:12;;;;;;;;;;;;;;;;;;6167164;23;20389;-87
2022/06/08 02:27:38;;;;;;;;;;;;;;;;;;6125864;23;19991;-88
2022/06/08 02:30:04;;;;;;;;;;;;;;;;;;6166519;23;20351;-87
2022/06/08 02:35:15;;;;;;;;;;;;;;;;;;6137850;23;19952;-87
2022/06/08 02:37:41;;;;;;;;;;;;;;;;;;6110798;23;19924;-87
2022/06/08 02:40:10;;;;;;;;;;;;;;;;;;6160286;23;19920;-87
2022/06/08 02:42:36;;;;;;;;;;;;;;;;;;6160677;23;19916;-87
2022/06/08 02:45:02;;;;;;;;;;;;;;;;;;6137593;23;19927;-87
2022/06/08 02:47:30;;;;;;;;;;;;;;;;;;6140534;23;20273;-87
2022/06/08 02:49:56;;;;;;;;;;;;;;;;;;6167279;23;19920;-87
2022/06/08 02:52:22;;;;;;;;;;;;;;;;;;6167869;23;19990;-87
2022/06/08 02:54:50;;;;;;;;;;;;;;;;;;6171782;23;19970;-87
2022/06/08 02:57:15;;;;;;;;;;;;;;;;;;6169441;23;20829;-87
2022/06/08 02:59:41;;;;;;;;;;;;;;;;;;6142334;23;19982;-88
2022/06/08 03:02:07;;;;;;;;;;;;;;;;;;6167619;23;19920;-87
2022/06/08 03:04:33;;;;;;;;;;;;;;;;;;6139617;23;19920;-88
2022/06/08 03:06:59;;;;;;;;;;;;;;;;;;6141883;23;19996;-88
2022/06/08 03:09:25;;;;;;;;;;;;;;;;;;6165718;23;20237;-88
2022/06/08 03:11:51;;;;;;;;;;;;;;;;;;6165301;23;19931;-88
2022/06/08 03:14:20;;;;;;;;;;;;;;;;;;6142241;23;19920;-88
2022/06/08 03:16:47;;;;;;;;;;;;;;;;;;6165100;23;20230;-88
2022/06/08 03:19:14;;;;;;;;;;;;;;;;;;6165072;23;20396;-88
2022/06/08 03:21:40;;;;;;;;;;;;;;;;;;6164124;23;20248;-88
2022/06/08 03:24:06;;;;;;;;;;;;;;;;;;6165637;23;19920;-88
2022/06/08 03:26:32;;;;;;;;;;;;;;;;;;6140539;23;19923;-88
2022/06/08 03:28:58;;;;;;;;;;;;;;;;;;6140721;23;19920;-88
2022/06/08 03:31:25;;;;;;;;;;;;;;;;;;6140225;23;19923;-88
2022/06/08 03:33:51;;;;;;;;;;;;;;;;;;6164832;23;19966;-88
2022/06/08 03:36:17;;;;;;;;;;;;;;;;;;6168086;23;20015;-88
2022/06/08 03:38:43;;;;;;;;;;;;;;;;;;6163979;23;19945;-88
2022/06/08 03:41:10;;;;;;;;;;;;;;;;;;6169075;23;19927;-88
2022/06/08 03:43:36;;;;;;;;;;;;;;;;;;6164188;23;20339;-88
2022/06/08 03:46:02;;;;;;;;;;;;;;;;;;6165994;23;19920;-88
2022/06/08 03:48:28;;;;;;;;;;;;;;;;;;6165987;23;19920;-89
2022/06/08 03:50:57;;;;;;;;;;;;;;;;;;6141313;23;20030;-88
2022/06/08 03:53:26;;;;;;;;;;;;;;;;;;6142432;23;19921;-88
2022/06/08 03:55:52;;;;;;;;;;;;;;;;;;6116917;23;19923;-88
2022/06/08 03:58:18;;;;;;;;;;;;;;;;;;6115060;23;19959;-88
2022/06/08 04:00:45;;;;;;;;;;;;;;;;;;6141635;23;20305;-88
2022/06/08 04:03:14;;;;;;;;;;;;;;;;;;6169533;23;19920;-88
2022/06/08 04:05:39;;;;;;;;;;;;;;;;;;6166909;23;20223;-88
2022/06/08 04:08:06;;;;;;;;;;;;;;;;;;6117940;23;19920;-88
2022/06/08 04:10:32;;;;;;;;;;;;;;;;;;6115387;23;19921;-89
2022/06/08 04:12:58;;;;;;;;;;;;;;;;;;6167712;23;19930;-87
2022/06/08 04:15:42;;;;;;;;;;;;;;;;;;6167463;23;19986;-88
2022/06/08 04:18:08;;;;;;;;;;;;;;;;;;6145558;23;20308;-87
2022/06/08 04:20:34;;;;;;;;;;;;;;;;;;6142858;23;19959;-88
2022/06/08 04:23:00;;;;;;;;;;;;;;;;;;6170048;23;19927;-88
2022/06/08 04:25:26;;;;;;;;;;;;;;;;;;6172723;23;19920;-88
2022/06/08 04:27:53;;;;;;;;;;;;;;;;;;6226486;23;19987;-89
2022/06/08 04:30:22;;;;;;;;;;;;;;;;;;6177309;23;20600;-88
2022/06/08 04:32:49;;;;;;;;;;;;;;;;;;6148070;23;19944;-88
2022/06/08 04:35:21;;;;;;;;;;;;;;;;;;6173784;23;19942;-88
2022/06/08 04:37:47;;;;;;;;;;;;;;;;;;6172501;23;20351;-88
2022/06/08 04:40:14;;;;;;;;;;;;;;;;;;6171561;23;19924;-88
2022/06/08 04:42:40;;;;;;;;;;;;;;;;;;6142618;23;20265;-88
2022/06/08 04:45:06;;;;;;;;;;;;;;;;;;6169989;23;19919;-88
2022/06/08 04:47:32;;;;;;;;;;;;;;;;;;6168506;23;20260;-88
2022/06/08 04:50:07;;;;;;;;;;;;;;;;;;6170947;23;19927;-88
2022/06/08 04:52:33;;;;;;;;;;;;;;;;;;6169937;23;19991;-88
2022/06/08 04:54:59;;;;;;;;;;;;;;;;;;6146276;23;20823;-88
2022/06/08 04:57:25;;;;;;;;;;;;;;;;;;6146353;23;19951;-88
2022/06/08 04:59:52;;;;;;;;;;;;;;;;;;6151653;23;19920;-88
2022/06/08 05:05:04;;;;;;;;;;;;;;;;;;6176063;23;19919;-88
2022/06/08 05:07:29;;;;;;;;;;;;;;;;;;6170905;23;20234;-88
2022/06/08 05:09:55;;;;;;;;;;;;;;;;;;6150257;23;19930;-88
2022/06/08 05:12:24;;;;;;;;;;;;;;;;;;6149285;23;20256;-88
2022/06/08 05:14:51;;;;;;;;;;;;;;;;;;6173048;23;19926;-88
2022/06/08 05:17:17;;;;;;;;;;;;;;;;;;6149688;23;19924;-88
2022/06/08 05:19:44;;;;;;;;;;;;;;;;;;6144098;23;20153;-87
2022/06/08 05:22:10;;;;;;;;;;;;;;;;;;6145353;23;19916;-87
2022/06/08 05:24:56;;;;;;;;;;;;;;;;;;6197902;23;19918;-88
2022/06/08 05:27:25;;;;;;;;;;;;;;;;;;6145533;23;19920;-88
2022/06/08 05:29:51;;;;;;;;;;;;;;;;;;6147566;23;20450;-88
2022/06/08 05:32:17;;;;;;;;;;;;;;;;;;6153002;23;19916;-88
2022/06/08 05:34:43;;;;;;;;;;;;;;;;;;6172643;23;19920;-88
2022/06/08 05:37:09;;;;;;;;;;;;;;;;;;6152570;23;19923;-88
2022/06/08 05:39:35;;;;;;;;;;;;;;;;;;6175560;23;20034;-88
2022/06/08 05:42:01;;;;;;;;;;;;;;;;;;6178703;23;19931;-88
2022/06/08 05:44:34;;;;;;;;;;;;;;;;;;6151964;23;20426;-87
2022/06/08 05:47:06;;;;;;;;;;;;;;;;;;6177263;23;19956;-88
2022/06/08 05:49:34;;;;;;;;;;;;;;;;;;6175522;23;20280;-87
2022/06/08 05:52:01;;;;;;;;;;;;;;;;;;6154174;23;20016;-87
2022/06/08 05:54:30;;;;;;;;;;;;;;;;;;6177522;23;19920;-87
2022/06/08 05:56:56;;;;;;;;;;;;;;;;;;6154221;23;20325;-87
2022/06/08 05:59:25;;;;;;;;;;;;;;;;;;6177341;23;20100;-87
2022/06/08 06:01:51;;;;;;;;;;;;;;;;;;6152761;23;20293;-87
2022/06/08 06:04:17;;;;;;;;;;;;;;;;;;6153463;23;19923;-88
2022/06/08 06:06:48;;;;;;;;;;;;;;;;;;6146553;23;20101;-88
2022/06/08 06:09:14;;;;;;;;;;;;;;;;;;6147979;23;20396;-88
2022/06/08 06:11:40;;;;;;;;;;;;;;;;;;6139403;23;19996;-88
2022/06/08 06:14:06;;;;;;;;;;;;;;;;;;6144607;23;20004;-87
2022/06/08 06:16:32;;;;;;;;;;;;;;;;;;6141537;23;20003;-88
2022/06/08 06:18:58;;;;;;;;;;;;;;;;;;6147757;23;19916;-87
2022/06/08 06:24:20;;;;;;;;;;;;;;;;;;6223988;22;19947;-86
2022/06/08 06:26:46;;;;;;;;;;;;;;;;;;6207417;23;19919;-85
2022/06/08 06:29:12;;;;;;;;;;;;;;;;;;6235465;23;19919;-85
2022/06/08 06:31:37;;;;;;;;;;;;;;;;;;6232115;23;20037;-85
2022/06/08 06:34:03;;;;;;;;;;;;;;;;;;6202612;23;19930;-84
2022/06/08 06:36:29;;;;;;;;;;;;;;;;;;6200360;23;19924;-86
2022/06/08 06:38:55;;;;;;;;;;;;;;;;;;6200621;23;20339;-85
2022/06/08 06:41:22;;;;;;;;;;;;;;;;;;6229065;23;20369;-85
2022/06/08 06:43:52;;;;;;;;;;;;;;;;;;6228337;23;20339;-84
2022/06/08 06:46:17;;;;;;;;;;;;;;;;;;6230971;23;19920;-85
2022/06/08 06:48:43;;;;;;;;;;;;;;;;;;6204930;23;20969;-84
2022/06/08 06:51:10;;;;;;;;;;;;;;;;;;6231777;23;19919;-84
2022/06/08 06:53:36;;;;;;;;;;;;;;;;;;6207375;23;19926;-84
2022/06/08 06:56:02;;;;;;;;;;;;;;;;;;6209549;23;20620;-84
2022/06/08 06:58:28;;;;;;;;;;;;;;;;;;6227813;23;19919;-84
2022/06/08 07:00:54;;;;;;;;;;;;;;;;;;6206850;23;19962;-84
2022/06/08 07:03:20;;;;;;;;;;;;;;;;;;6207769;23;19963;-84
2022/06/08 07:05:46;;;;;;;;;;;;;;;;;;6204429;23;19919;-84
2022/06/08 07:08:12;;;;;;;;;;;;;;;;;;6232839;23;20395;-84
2022/06/08 07:10:38;;;;;;;;;;;;;;;;;;6206040;23;20332;-84
2022/06/08 07:13:04;;;;;;;;;;;;;;;;;;6236770;22;19970;-84
2022/06/08 07:15:30;;;;;;;;;;;;;;;;;;6231600;23;20333;-84
2022/06/08 07:17:56;;;;;;;;;;;;;;;;;;6235640;23;19959;-84
2022/06/08 07:20:23;;;;;;;;;;;;;;;;;;6210366;23;20300;-84
2022/06/08 07:22:50;;;;;;;;;;;;;;;;;;6234303;23;19926;-84
2022/06/08 07:25:16;;;;;;;;;;;;;;;;;;6235849;23;20023;-85
2022/06/08 07:27:44;;;;;;;;;;;;;;;;;;6234988;23;19923;-84
2022/06/08 07:30:10;;;;;;;;;;;;;;;;;;6210955;23;19947;-85
2022/06/08 07:32:36;;;;;;;;;;;;;;;;;;6207430;23;19926;-84
2022/06/08 07:35:02;;;;;;;;;;;;;;;;;;6208583;23;19924;-84
2022/06/08 07:37:28;;;;;;;;;;;;;;;;;;6205185;23;19927;-85
2022/06/08 07:39:54;;;;;;;;;;;;;;;;;;6210441;23;20400;-84
2022/06/08 07:42:21;;;;;;;;;;;;;;;;;;6210303;23;19920;-85
2022/06/08 07:44:47;;;;;;;;;;;;;;;;;;6209310;23;19963;-84
2022/06/08 07:47:13;;;;;;;;;;;;;;;;;;6211113;23;19919;-85
2022/06/08 07:49:49;;;;;;;;;;;;;;;;;;6233738;23;19922;-86
2022/06/08 07:52:16;;;;;;;;;;;;;;;;;;6239134;22;20291;-86
2022/06/08 07:54:41;;;;;;;;;;;;;;;;;;6235702;23;19990;-85
2022/06/08 07:57:07;;;;;;;;;;;;;;;;;;6210783;23;20332;-85
2022/06/08 07:59:34;;;;;;;;;;;;;;;;;;6208755;23;19915;-86
2022/06/08 08:02:01;;;;;;;;;;;;;;;;;;6210320;23;19916;-85
2022/06/08 08:04:27;;;;;;;;;;;;;;;;;;6206505;23;19954;-86
2022/06/08 08:06:53;;;;;;;;;;;;;;;;;;6233621;23;19919;-85
2022/06/08 08:09:20;;;;;;;;;;;;;;;;;;6235148;23;19915;-85
2022/06/08 08:11:46;;;;;;;;;;;;;;;;;;6235655;22;19916;-86
2022/06/08 08:14:12;;;;;;;;;;;;;;;;;;6234086;23;20032;-85
2022/06/08 08:16:38;;;;;;;;;;;;;;;;;;6231065;23;19930;-86
2022/06/08 08:19:04;;;;;;;;;;;;;;;;;;6209303;23;20250;-85
2022/06/08 08:21:32;;;;;;;;;;;;;;;;;;6232202;23;19935;-85
2022/06/08 08:23:58;;;;;;;;;;;;;;;;;;6211026;23;19923;-84
2022/06/08 08:26:24;;;;;;;;;;;;;;;;;;6209155;23;19978;-85
2022/06/08 08:28:50;;;;;;;;;;;;;;;;;;6236366;23;19915;-85
2022/06/08 08:31:16;;;;;;;;;;;;;;;;;;6236460;23;19915;-85
2022/06/08 08:33:42;;;;;;;;;;;;;;;;;;6233080;23;19969;-85
2022/06/08 08:36:08;;;;;;;;;;;;;;;;;;6210664;23;19915;-85
2022/06/08 08:38:34;;;;;;;;;;;;;;;;;;6233917;23;19927;-85
2022/06/08 08:41:00;;;;;;;;;;;;;;;;;;6235883;23;20255;-85
2022/06/08 08:43:26;;;;;;;;;;;;;;;;;;6207761;23;20295;-85
2022/06/08 08:45:52;;;;;;;;;;;;;;;;;;6210149;23;20340;-85
2022/06/08 08:48:18;;;;;;;;;;;;;;;;;;6210813;23;19923;-84
2022/06/08 08:50:44;;;;;;;;;;;;;;;;;;6232100;23;20336;-85
2022/06/08 08:53:10;;;;;;;;;;;;;;;;;;6208533;23;19919;-85
2022/06/08 08:55:36;;;;;;;;;;;;;;;;;;6204469;23;19926;-85
2022/06/08 08:58:02;;;;;;;;;;;;;;;;;;6233321;23;19935;-85
2022/06/08 09:00:28;;;;;;;;;;;;;;;;;;6205681;23;20092;-84
2022/06/08 09:05:38;;;;;;;;;;;;;;;;;;6234694;23;19922;-85
2022/06/08 09:08:04;;;;;;;;;;;;;;;;;;6238661;23;19972;-86
2022/06/08 09:10:30;;;;;;;;;;;;;;;;;;6235105;23;19920;-86
2022/06/08 09:12:56;;;;;;;;;;;;;;;;;;6237982;23;19916;-86
2022/06/08 09:15:25;;;;;;;;;;;;;;;;;;6238994;23;19981;-85
2022/06/08 09:17:52;;;;;;;;;;;;;;;;;;6212317;23;19923;-85
2022/06/08 09:20:18;;;;;;;;;;;;;;;;;;6237983;23;19969;-85
2022/06/08 09:22:44;;;;;;;;;;;;;;;;;;6232283;23;19919;-85
2022/06/08 09:25:10;;;;;;;;;;;;;;;;;;6211329;23;19926;-85
2022/06/08 09:27:36;;;;;;;;;;;;;;;;;;6209944;23;19920;-86
2022/06/08 09:30:05;;;;;;;;;;;;;;;;;;6237571;23;19931;-85
2022/06/08 09:32:31;;;;;;;;;;;;;;;;;;6234323;23;19946;-86
2022/06/08 09:34:57;;;;;;;;;;;;;;;;;;6210600;23;19928;-85
2022/06/08 09:37:26;;;;;;;;;;;;;;;;;;6233812;23;19930;-85
2022/06/08 09:39:52;;;;;;;;;;;;;;;;;;6209578;23;19947;-85
2022/06/08 09:42:18;;;;;;;;;;;;;;;;;;6210583;23;19931;-85
2022/06/08 09:44:44;;;;;;;;;;;;;;;;;;6231426;23;19969;-85
2022/06/08 09:52:40;;;;;;;;;;;;;;;;;;6231762;23;19980;-85
2022/06/08 09:55:08;;;;;;;;;;;;;;;;;;6233811;23;20403;-85
2022/06/08 09:57:34;;;;;;;;;;;;;;;;;;6233418;23;20350;-85
2022/06/08 10:00:00;;;;;;;;;;;;;;;;;;6208797;23;19916;-85
2022/06/08 10:02:28;;;;;;;;;;;;;;;;;;6231010;23;19919;-86
2022/06/08 10:04:54;;;;;;;;;;;;;;;;;;6206639;23;19919;-86
2022/06/08 10:07:20;;;;;;;;;;;;;;;;;;6207899;23;19916;-85
2022/06/08 10:09:46;;;;;;;;;;;;;;;;;;6206850;23;19926;-85
2022/06/08 10:12:12;;;;;;;;;;;;;;;;;;6234173;23;19923;-86
2022/06/08 10:14:39;;;;;;;;;;;;;;;;;;6204286;23;19919;-85
2022/06/08 10:17:05;;;;;;;;;;;;;;;;;;6208332;23;20002;-85
2022/06/08 10:19:31;;;;;;;;;;;;;;;;;;6229732;22;19996;-85
2022/06/08 10:21:57;;;;;;;;;;;;;;;;;;6211240;23;19930;-85
2022/06/08 10:24:23;;;;;;;;;;;;;;;;;;6209864;23;19994;-86
2022/06/08 10:26:49;;;;;;;;;;;;;;;;;;6209718;23;19923;-85
2022/06/08 10:29:15;;;;;;;;;;;;;;;;;;6233625;23;20240;-85
2022/06/08 10:31:41;;;;;;;;;;;;;;;;;;6232356;23;19958;-86
2022/06/08 10:34:07;;;;;;;;;;;;;;;;;;6231305;23;19954;-86
2022/06/08 10:36:33;;;;;;;;;;;;;;;;;;6230867;23;20227;-85
2022/06/08 10:38:58;;;;;;;;;;;;;;;;;;6233058;23;19962;-85
2022/06/08 10:44:10;;;;;;;;;;;;;;;;;;6234104;23;19919;-85
2022/06/08 10:46:36;;;;;;;;;;;;;;;;;;6231524;23;20027;-85
2022/06/08 10:49:02;;;;;;;;;;;;;;;;;;6233337;23;20454;-85
2022/06/08 10:51:28;;;;;;;;;;;;;;;;;;6207104;23;19969;-85
2022/06/08 10:56:39;;;;;;;;;;;;;;;;;;6232423;23;19924;-85
2022/06/08 10:59:05;;;;;;;;;;;;;;;;;;6232032;23;20340;-85
2022/06/08 11:01:31;;;;;;;;;;;;;;;;;;6206709;23;20016;-85
2022/06/08 11:03:57;;;;;;;;;;;;;;;;;;6206683;23;19926;-85
2022/06/08 11:06:23;;;;;;;;;;;;;;;;;;6208385;23;19924;-86
2022/06/08 11:08:51;;;;;;;;;;;;;;;;;;6233732;23;19919;-85
2022/06/08 11:11:17;;;;;;;;;;;;;;;;;;6209205;23;19935;-85
2022/06/08 11:13:43;;;;;;;;;;;;;;;;;;6206917;23;20387;-85
2022/06/08 11:16:10;;;;;;;;;;;;;;;;;;6206834;23;20354;-85
2022/06/08 11:18:36;;;;;;;;;;;;;;;;;;6204752;23;19960;-85
2022/06/08 11:21:03;;;;;;;;;;;;;;;;;;6234284;23;20343;-85
2022/06/08 11:23:28;;;;;;;;;;;;;;;;;;6230516;23;19931;-85
2022/06/08 11:25:54;;;;;;;;;;;;;;;;;;6234023;23;19924;-85
2022/06/08 11:28:20;;;;;;;;;;;;;;;;;;6232915;23;19919;-86
2022/06/08 11:30:46;;;;;;;;;;;;;;;;;;6230825;23;20314;-86
2022/06/08 11:33:14;;;;;;;;;;;;;;;;;;6235026;23;19919;-85
2022/06/08 11:35:40;;;;;;;;;;;;;;;;;;6230271;23;19926;-85
2022/06/08 11:38:06;;;;;;;;;;;;;;;;;;6236432;23;20252;-85
2022/06/08 11:40:32;;;;;;;;;;;;;;;;;;6230671;23;19935;-85
2022/06/08 11:42:58;;;;;;;;;;;;;;;;;;6235915;23;19942;-84
2022/06/08 11:45:24;;;;;;;;;;;;;;;;;;6233161;23;19923;-85
2022/06/08 11:47:52;;;;;;;;;;;;;;;;;;6208706;23;20233;-85
2022/06/08 11:50:18;;;;;;;;;;;;;;;;;;6236164;23;20451;-85
2022/06/08 11:52:43;;;;;;;;;;;;;;;;;;6231458;23;19919;-85
2022/06/08 11:55:09;;;;;;;;;;;;;;;;;;6232909;23;20379;-85
2022/06/08 11:57:35;;;;;;;;;;;;;;;;;;6233763;23;20295;-85
2022/06/08 12:00:01;;;;;;;;;;;;;;;;;;6207614;23;19994;-85
2022/06/08 12:02:27;;;;;;;;;;;;;;;;;;6205529;23;19916;-85
2022/06/08 12:04:53;;;;;;;;;;;;;;;;;;6236373;23;19965;-85
2022/06/08 12:07:19;;;;;;;;;;;;;;;;;;6208611;23;19920;-84
2022/06/08 12:09:45;;;;;;;;;;;;;;;;;;6203990;23;20311;-85
2022/06/08 12:12:11;;;;;;;;;;;;;;;;;;6233447;23;19943;-85
2022/06/08 12:14:37;;;;;;;;;;;;;;;;;;6201479;23;19919;-85
2022/06/08 12:17:03;;;;;;;;;;;;;;;;;;6205640;23;19930;-85
2022/06/08 12:19:30;;;;;;;;;;;;;;;;;;6202645;23;19926;-85
2022/06/08 12:21:56;;;;;;;;;;;;;;;;;;6231448;23;19919;-85
2022/06/08 12:24:22;;;;;;;;;;;;;;;;;;6230111;23;19962;-85
2022/06/08 12:26:51;;;;;;;;;;;;;;;;;;6205829;23;19934;-85
2022/06/08 12:29:17;;;;;;;;;;;;;;;;;;6233250;23;19963;-85
2022/06/08 12:31:43;;;;;;;;;;;;;;;;;;6233126;23;20329;-85
2022/06/08 12:34:10;;;;;;;;;;;;;;;;;;6234313;23;19916;-85
2022/06/08 12:36:36;;;;;;;;;;;;;;;;;;6208254;23;20328;-85
2022/06/08 12:39:02;;;;;;;;;;;;;;;;;;6233771;23;19920;-85
2022/06/08 12:41:28;;;;;;;;;;;;;;;;;;6232106;23;19920;-85
2022/06/08 12:43:54;;;;;;;;;;;;;;;;;;6233362;23;20247;-85
2022/06/08 12:46:20;;;;;;;;;;;;;;;;;;6235655;23;19919;-85
2022/06/08 12:48:46;;;;;;;;;;;;;;;;;;6235029;23;19990;-85
2022/06/08 12:51:12;;;;;;;;;;;;;;;;;;6227839;23;19986;-85
2022/06/08 12:53:38;;;;;;;;;;;;;;;;;;6229073;23;19919;-85
2022/06/08 12:56:04;;;;;;;;;;;;;;;;;;6205677;23;20002;-85
2022/06/08 12:58:31;;;;;;;;;;;;;;;;;;6227331;23;19924;-85
2022/06/08 13:00:56;;;;;;;;;;;;;;;;;;6229213;23;20015;-85
2022/06/08 13:03:22;;;;;;;;;;;;;;;;;;6230189;23;19955;-85
2022/06/08 13:05:51;;;;;;;;;;;;;;;;;;6229451;23;19993;-85
2022/06/08 13:08:20;;;;;;;;;;;;;;;;;;6228440;23;19919;-85
2022/06/08 13:10:46;;;;;;;;;;;;;;;;;;6229517;23;19923;-85
2022/06/08 13:13:13;;;;;;;;;;;;;;;;;;6231983;23;20423;-85
2022/06/08 13:15:44;;;;;;;;;;;;;;;;;;6220582;23;20307;-85
2022/06/08 13:18:10;;;;;;;;;;;;;;;;;;6202440;23;20029;-85
2022/06/08 13:20:36;;;;;;;;;;;;;;;;;;6227104;23;20340;-85
2022/06/08 13:23:02;;;;;;;;;;;;;;;;;;6204705;23;20252;-85
2022/06/08 13:25:28;;;;;;;;;;;;;;;;;;6229472;23;20344;-85
2022/06/08 13:27:54;;;;;;;;;;;;;;;;;;6228933;23;19964;-85
2022/06/08 13:30:20;;;;;;;;;;;;;;;;;;6204036;23;19919;-86
2022/06/08 13:32:49;;;;;;;;;;;;;;;;;;6226006;23;19919;-85
2022/06/08 13:35:15;;;;;;;;;;;;;;;;;;6202497;23;20001;-86
2022/06/08 13:37:41;;;;;;;;;;;;;;;;;;6196865;23;19927;-85
2022/06/08 13:40:07;;;;;;;;;;;;;;;;;;6198803;23;20359;-85
2022/06/08 13:42:38;;;;;;;;;;;;;;;;;;6226391;23;19923;-85
2022/06/08 13:45:04;;;;;;;;;;;;;;;;;;6229912;23;19920;-86
2022/06/08 13:47:30;;;;;;;;;;;;;;;;;;6201588;23;19919;-86
2022/06/08 13:50:00;;;;;;;;;;;;;;;;;;6231839;23;19915;-86
2022/06/08 13:52:26;;;;;;;;;;;;;;;;;;6204006;23;19934;-86
2022/06/08 13:54:52;;;;;;;;;;;;;;;;;;6204465;23;20362;-86
2022/06/08 13:57:19;;;;;;;;;;;;;;;;;;6205639;23;19923;-85
2022/06/08 13:59:46;;;;;;;;;;;;;;;;;;6228290;23;19920;-86
2022/06/08 14:02:12;;;;;;;;;;;;;;;;;;6227378;23;19931;-85
2022/06/08 14:04:38;;;;;;;;;;;;;;;;;;6199146;23;19916;-85
2022/06/08 14:13:02;;;;;;;;;;;;;;;;;;6170309;23;19927;-85
2022/06/08 14:15:28;;;;;;;;;;;;;;;;;;6138215;23;20276;-85
2022/06/08 14:17:54;;;;;;;;;;;;;;;;;;6184830;23;19931;-85
2022/06/08 14:20:20;;;;;;;;;;;;;;;;;;6203467;23;19991;-85
2022/06/08 14:22:46;;;;;;;;;;;;;;;;;;6228342;23;20308;-86
2022/06/08 14:25:12;;;;;;;;;;;;;;;;;;6204353;23;19963;-85
2022/06/08 14:27:38;;;;;;;;;;;;;;;;;;6203660;23;19926;-85
2022/06/08 14:30:05;;;;;;;;;;;;;;;;;;6231423;23;19920;-85
2022/06/08 14:32:33;;;;;;;;;;;;;;;;;;6229874;23;19915;-85
2022/06/08 14:34:59;;;;;;;;;;;;;;;;;;6232956;23;19920;-85
2022/06/08 14:37:25;;;;;;;;;;;;;;;;;;6229122;23;20358;-85
2022/06/08 14:39:52;;;;;;;;;;;;;;;;;;6231277;23;19919;-85
2022/06/08 14:42:18;;;;;;;;;;;;;;;;;;6206810;23;19915;-85
2022/06/08 14:44:44;;;;;;;;;;;;;;;;;;6229928;23;19942;-85
2022/06/08 14:47:10;;;;;;;;;;;;;;;;;;6203190;23;19919;-84
2022/06/08 14:49:37;;;;;;;;;;;;;;;;;;6228373;23;20290;-85
2022/06/08 14:52:03;;;;;;;;;;;;;;;;;;6205975;23;19916;-85
2022/06/08 14:54:29;;;;;;;;;;;;;;;;;;6199165;23;20294;-84
2022/06/08 14:56:55;;;;;;;;;;;;;;;;;;6230315;23;20475;-84
2022/06/08 14:59:22;;;;;;;;;;;;;;;;;;6231428;23;20042;-84
2022/06/08 15:01:48;;;;;;;;;;;;;;;;;;6206094;23;19920;-84
2022/06/08 15:04:15;;;;;;;;;;;;;;;;;;6233669;23;19923;-84
2022/06/08 15:06:41;;;;;;;;;;;;;;;;;;6231650;23;20328;-84
2022/06/08 15:09:08;;;;;;;;;;;;;;;;;;6234269;23;19920;-84
2022/06/08 15:14:19;;;;;;;;;;;;;;;;;;6228029;23;19986;-84
2022/06/08 15:16:45;;;;;;;;;;;;;;;;;;6197927;23;20011;-84
2022/06/08 15:19:12;;;;;;;;;;;;;;;;;;6203232;23;19953;-84
2022/06/08 15:21:38;;;;;;;;;;;;;;;;;;6229597;23;19920;-84
2022/06/08 15:24:04;;;;;;;;;;;;;;;;;;6202473;23;20415;-83
2022/06/08 15:26:30;;;;;;;;;;;;;;;;;;6224530;23;20292;-84
2022/06/08 15:28:56;;;;;;;;;;;;;;;;;;6227486;23;19919;-85
2022/06/08 15:31:22;;;;;;;;;;;;;;;;;;6203141;23;20378;-85
2022/06/08 15:33:48;;;;;;;;;;;;;;;;;;6203102;23;19927;-85
2022/06/08 15:36:14;;;;;;;;;;;;;;;;;;6227450;23;19916;-84
2022/06/08 15:38:42;;;;;;;;;;;;;;;;;;6223831;23;20022;-84
2022/06/08 15:41:08;;;;;;;;;;;;;;;;;;6202487;23;20287;-84
2022/06/08 15:43:34;;;;;;;;;;;;;;;;;;6223895;23;19941;-84
2022/06/08 15:46:00;;;;;;;;;;;;;;;;;;6228639;23;19920;-85
2022/06/08 15:48:28;;;;;;;;;;;;;;;;;;6227858;23;19950;-83
2022/06/08 15:50:54;;;;;;;;;;;;;;;;;;6202899;23;19926;-84
2022/06/08 15:53:20;;;;;;;;;;;;;;;;;;6203352;23;19919;-84
2022/06/08 15:55:46;;;;;;;;;;;;;;;;;;6198013;23;20340;-84
2022/06/08 15:58:12;;;;;;;;;;;;;;;;;;6227614;23;19981;-84
2022/06/08 16:00:38;;;;;;;;;;;;;;;;;;6195922;23;19919;-84
2022/06/08 16:03:04;;;;;;;;;;;;;;;;;;6227547;23;20287;-85
2022/06/08 16:05:30;;;;;;;;;;;;;;;;;;6223444;23;19916;-84
2022/06/08 16:07:56;;;;;;;;;;;;;;;;;;6228965;23;19970;-84
2022/06/08 16:10:22;;;;;;;;;;;;;;;;;;6200861;23;19924;-84
2022/06/08 16:12:48;;;;;;;;;;;;;;;;;;6225875;23;19919;-84
2022/06/08 16:15:14;;;;;;;;;;;;;;;;;;6201379;23;19919;-84
2022/06/08 16:17:40;;;;;;;;;;;;;;;;;;6221296;23;19943;-84
2022/06/08 16:20:06;;;;;;;;;;;;;;;;;;6226164;23;19927;-84
2022/06/08 16:22:35;;;;;;;;;;;;;;;;;;6227242;23;20229;-84
2022/06/08 16:25:01;;;;;;;;;;;;;;;;;;6225041;23;19935;-84
2022/06/08 16:27:28;;;;;;;;;;;;;;;;;;6223991;23;20228;-84
2022/06/08 16:29:54;;;;;;;;;;;;;;;;;;6228821;23;19915;-84
2022/06/08 16:32:20;;;;;;;;;;;;;;;;;;6225172;23;19925;-84
2022/06/08 16:34:46;;;;;;;;;;;;;;;;;;6196410;23;19931;-84
2022/06/08 16:37:12;;;;;;;;;;;;;;;;;;6222009;23;20030;-84
2022/06/08 16:39:39;;;;;;;;;;;;;;;;;;6223121;23;19947;-84
2022/06/08 16:42:05;;;;;;;;;;;;;;;;;;6202307;23;20302;-84
2022/06/08 16:44:31;;;;;;;;;;;;;;;;;;6200010;23;19966;-84
2022/06/08 16:46:57;;;;;;;;;;;;;;;;;;6224564;23;20555;-85
2022/06/08 16:49:23;;;;;;;;;;;;;;;;;;6200000;23;19920;-84
2022/06/08 16:51:49;;;;;;;;;;;;;;;;;;6199101;23;20026;-85
2022/06/08 16:54:16;;;;;;;;;;;;;;;;;;6199351;23;19926;-86
2022/06/08 16:59:42;;;;;;;;;;;;;;;;;;6223543;23;20283;-86
2022/06/08 17:02:07;;;;;;;;;;;;;;;;;;6225368;23;19942;-87
2022/06/08 17:04:42;;;;;;;;;;;;;;;;;;6223945;23;19941;-86
2022/06/08 17:07:14;;;;;;;;;;;;;;;;;;6200214;23;19951;-87
2022/06/08 17:09:40;;;;;;;;;;;;;;;;;;6222346;23;19969;-87
2022/06/08 17:12:11;;;;;;;;;;;;;;;;;;6199907;23;19950;-87
2022/06/08 17:14:37;;;;;;;;;;;;;;;;;;6225238;23;19920;-87