Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:01:12;;;;;;;11.38;10.18;;;16.70;81.60;;;15.58;86.49;96246.19;4966713;28;20161;-64
2021/09/12 00:03:37;;;;;;;10.88;9.60;;;16.70;81.70;;;15.57;86.50;96253.31;4949963;28;20086;-65
2021/09/12 00:06:03;;;;;;;10.77;9.55;;;16.70;81.60;;;15.56;86.27;96253.53;4978731;28;20050;-65
2021/09/12 00:08:29;;;;;;;10.25;9.32;;;16.70;81.60;;;15.53;85.46;96257.44;4953263;28;20046;-65
2021/09/12 00:10:55;;;;;;;10.45;9.45;;;16.60;81.50;;;15.50;84.93;96251.75;4942391;28;20044;-65
2021/09/12 00:13:20;;;;;;;10.02;8.98;;;16.60;81.50;;;15.47;85.84;96260.16;4930277;29;20157;-65
2021/09/12 00:15:46;;;;;;;9.70;8.65;;;16.60;81.60;;;15.46;85.40;96255.88;4930275;28;20701;-64
2021/09/12 00:18:12;;;;;;;11.85;9.35;;;16.60;81.60;;;15.42;86.78;96255.50;4949361;28;20062;-65
2021/09/12 00:20:37;;;;;;;10.90;9.80;;;16.60;81.70;;;15.39;85.49;96249.78;4965219;28;20070;-65
2021/09/12 00:23:03;;;;;;;10.38;9.38;;;16.60;81.70;;;15.37;85.59;96246.53;4968393;28;20046;-64
2021/09/12 00:25:29;;;;;;;11.95;10.63;;;16.50;81.80;;;15.35;85.94;96243.31;4964076;28;20083;-65
2021/09/12 00:27:55;;;;;;;11.30;10.10;;;16.50;81.70;;;15.32;86.12;96245.34;4952725;28;20027;-64
2021/09/12 00:30:21;;;;;;;11.63;10.43;;;16.50;81.70;;;15.33;85.51;96240.88;4951022;28;20035;-65
2021/09/12 00:32:46;;;;;;;13.63;10.70;;;16.50;81.70;;;15.31;86.38;96243.72;4947895;28;20081;-65
2021/09/12 00:35:13;;;;;;;11.50;10.30;;;16.50;81.90;;;15.28;86.33;96246.81;4952746;28;20059;-65
2021/09/12 00:37:39;;;;;;;14.05;10.65;;;16.50;81.80;;;15.28;85.40;96236.22;4932557;28;20759;-65
2021/09/12 00:40:06;;;;;;;12.25;10.95;;;16.50;81.70;;;15.27;86.77;96239.91;4925164;28;20055;-65
2021/09/12 00:42:32;;;;;;;12.60;11.27;;;16.50;81.90;;;15.26;86.00;96234.81;4984536;28;20046;-65
2021/09/12 00:44:58;;;;;;;13.20;11.55;;;16.50;82.00;;;15.25;87.01;96234.00;4933566;29;20090;-65
2021/09/12 00:47:24;;;;;;;12.05;10.85;;;16.50;82.00;;;15.24;86.13;96236.88;4949525;28;20526;-66
2021/09/12 00:49:49;;;;;;;14.77;11.80;;;16.50;81.90;;;15.24;86.86;96235.03;4934237;28;20535;-65
2021/09/12 00:52:15;;;;;;;12.13;10.80;;;16.50;82.10;;;15.24;86.77;96231.56;4949648;29;20070;-65
2021/09/12 00:54:42;;;;;;;13.57;12.25;;;16.50;81.90;;;15.24;87.08;96237.69;4934633;28;20043;-65
2021/09/12 00:57:12;;;;;;;12.93;11.73;;;16.50;81.90;;;15.25;87.32;96234.00;4934054;28;20514;-65
2021/09/12 00:59:40;;;;;;;12.52;11.27;;;16.50;81.80;;;15.23;87.28;96232.59;4949756;28;20034;-65
2021/09/12 01:02:07;;;;;;;12.98;11.52;;;16.50;81.80;;;15.21;87.17;96232.00;4967767;28;20085;-65
2021/09/12 01:04:34;;;;;;;13.38;12.00;;;16.40;81.90;;;15.22;86.16;96229.13;4950812;28;20161;-65
2021/09/12 01:07:05;;;;;;;13.65;11.95;;;16.50;81.90;;;15.23;87.63;96240.53;4939983;28;20137;-65
2021/09/12 01:09:30;;;;;;;14.15;11.82;;;16.50;81.90;;;15.20;86.38;96236.50;4966150;28;20051;-65
2021/09/12 01:12:00;;;;;;;15.82;13.07;;;16.40;81.90;;;15.19;87.38;96237.50;4967007;28;20578;-65
2021/09/12 01:14:28;;;;;;;16.25;13.05;;;16.30;82.10;;;15.16;85.78;96234.47;4933822;29;20107;-65
2021/09/12 01:16:54;;;;;;;13.50;11.98;;;16.30;82.20;;;15.14;86.67;96231.22;4932673;28;20038;-65
2021/09/12 01:19:20;;;;;;;13.02;11.73;;;16.30;82.10;;;15.13;86.12;96225.09;4979045;28;20041;-65
2021/09/12 01:21:46;;;;;;;13.93;11.85;;;16.30;82.10;;;15.10;86.99;96230.84;4949212;28;20038;-65
2021/09/12 01:24:12;;;;;;;13.05;11.73;;;16.30;81.90;;;15.07;86.92;96220.66;4942565;28;20039;-65
2021/09/12 01:26:38;;;;;;;12.00;10.70;;;16.30;81.90;;;15.05;86.09;96222.72;4936235;28;20046;-64
2021/09/12 01:29:04;;;;;;;12.88;11.68;;;16.30;81.90;;;15.03;86.08;96224.78;4967973;28;20058;-65
2021/09/12 01:31:32;;;;;;;14.63;12.88;;;16.20;81.80;;;15.00;86.73;96226.00;4964739;28;20063;-65
2021/09/12 01:33:58;;;;;;;14.23;12.38;;;16.20;82.10;;;14.99;86.62;96227.03;4918081;29;20046;-65
2021/09/12 01:36:24;;;;;;;16.75;12.82;;;16.20;82.10;;;14.97;86.73;96228.28;4929245;28;20392;-65
2021/09/12 01:38:49;;;;;;;14.32;12.93;;;16.10;82.70;;;14.96;87.19;96234.59;4935733;29;20035;-65
2021/09/12 01:41:15;;;;;;;17.50;15.52;;;16.20;82.60;;;14.94;87.37;96231.38;4967663;28;20104;-65
2021/09/12 01:43:55;;;;;;;21.10;18.80;;;16.10;82.50;;;14.94;87.77;96226.88;4940045;28;20062;-65
2021/09/12 01:46:20;;;;;;;17.80;15.90;;;16.20;82.80;;;14.91;88.52;96221.16;4944891;28;20195;-65
2021/09/12 01:48:46;;;;;;;15.77;14.02;;;16.20;82.60;;;14.90;86.94;96215.06;4948614;28;20043;-64
2021/09/12 01:51:12;;;;;;;14.55;13.15;;;16.20;82.50;;;14.90;88.06;96219.53;4936012;28;20105;-65
2021/09/12 01:53:38;;;;;;;14.27;12.77;;;16.10;82.60;;;14.89;87.59;96218.72;4988040;28;20050;-65
2021/09/12 01:56:04;;;;;;;14.00;12.60;;;16.10;82.40;;;14.87;87.68;96219.97;4958582;28;20043;-65
2021/09/12 01:58:30;;;;;;;14.05;12.35;;;16.10;82.40;;;14.87;88.41;96219.97;4947051;28;20046;-65
2021/09/12 02:00:56;;;;;;;13.57;12.18;;;16.10;82.30;;;14.87;87.36;96219.97;4967275;28;20059;-64
2021/09/12 02:03:22;;;;;;;13.50;12.10;;;16.10;82.30;;;14.84;87.42;96207.97;4952156;28;20078;-65
2021/09/12 02:05:48;;;;;;;12.93;11.50;;;16.10;82.20;;;14.82;87.90;96209.22;4955603;28;20110;-65
2021/09/12 02:08:13;;;;;;;13.40;12.00;;;16.10;82.30;;;14.82;87.80;96209.22;4937467;28;20039;-65
2021/09/12 02:10:39;;;;;;;13.45;11.32;;;16.10;82.20;;;14.82;87.54;96211.84;4953347;28;20447;-65
2021/09/12 02:13:05;;;;;;;13.02;11.73;;;16.10;82.20;;;14.80;88.48;96209.44;4937172;29;20515;-65
2021/09/12 02:15:30;;;;;;;14.88;11.35;;;16.10;82.40;;;14.80;87.26;96219.22;4968711;28;20578;-65
2021/09/12 02:17:56;;;;;;;13.13;11.18;;;16.10;82.30;;;14.78;87.20;96208.00;4953270;28;20041;-65
2021/09/12 02:20:22;;;;;;;12.43;11.15;;;16.10;82.30;;;14.79;87.10;96204.34;4920091;29;20700;-65
2021/09/12 02:22:48;;;;;;;12.52;11.20;;;16.10;82.30;;;14.78;87.82;96208.84;4953237;28;20462;-64
2021/09/12 02:25:13;;;;;;;13.68;10.65;;;16.10;82.20;;;14.76;86.95;96208.22;4938958;28;20577;-65
2021/09/12 02:27:39;;;;;;;12.25;11.00;;;16.10;81.90;;;14.74;87.44;96215.56;4940226;28;20039;-65
2021/09/12 02:30:06;;;;;;;13.52;11.02;;;16.00;82.10;;;14.74;87.38;96214.75;4936668;29;20063;-65
2021/09/12 02:32:31;;;;;;;12.18;10.90;;;16.00;82.00;;;14.68;87.34;96211.91;4936579;28;20038;-65
2021/09/12 02:34:57;;;;;;;12.40;10.82;;;15.90;82.10;;;14.66;86.86;96219.25;4972215;28;20066;-65
2021/09/12 02:37:23;;;;;;;11.85;10.70;;;15.90;82.20;;;14.64;87.43;96216.03;4936584;28;20035;-65
2021/09/12 02:39:49;;;;;;;12.00;10.65;;;15.90;82.30;;;14.62;86.70;96212.78;4962504;28;20066;-65
2021/09/12 02:42:15;;;;;;;12.50;11.07;;;15.80;82.30;;;14.59;88.08;96223.78;4935308;29;20047;-65
2021/09/12 02:44:40;;;;;;;12.50;10.68;;;15.80;82.40;;;14.58;86.80;96227.47;4942721;29;20086;-65
2021/09/12 02:47:06;;;;;;;13.95;10.63;;;15.80;82.60;;;14.57;87.98;96227.66;4955616;28;20117;-65
2021/09/12 02:49:32;;;;;;;12.27;10.52;;;15.70;82.60;;;14.53;87.60;96229.94;4971386;28;20047;-65
2021/09/12 02:51:58;;;;;;;12.55;10.98;;;15.70;82.70;;;14.53;88.19;96229.94;4969725;28;20119;-65
2021/09/12 02:54:23;;;;;;;12.07;10.88;;;15.70;83.00;;;14.50;88.50;96225.06;4955365;28;20038;-65
2021/09/12 02:56:49;;;;;;;11.13;10.02;;;15.70;83.20;;;14.49;88.97;96234.03;4971527;28;20050;-65
2021/09/12 02:59:15;;;;;;;11.77;10.35;;;15.80;83.20;;;14.48;89.16;96231.56;4971019;28;20398;-65
2021/09/12 03:01:41;;;;;;;12.70;11.38;;;15.70;83.50;;;14.47;89.13;96224.63;4937947;28;20039;-65
2021/09/12 03:04:06;;;;;;;11.95;10.75;;;15.70;83.60;;;14.49;88.57;96222.63;4952863;28;20200;-66
2021/09/12 03:06:32;;;;;;;12.73;11.00;;;15.70;83.50;;;14.50;89.83;96221.59;4970541;28;20082;-65
2021/09/12 03:08:58;;;;;;;11.32;10.23;;;15.70;83.50;;;14.50;89.04;96219.78;4955276;28;20035;-65
2021/09/12 03:11:23;;;;;;;13.20;10.90;;;15.80;83.50;;;14.50;88.37;96217.13;4957837;28;20583;-65
2021/09/12 03:13:49;;;;;;;12.27;10.70;;;15.80;83.50;;;14.51;89.40;96216.09;4942683;28;20100;-65
2021/09/12 03:16:15;;;;;;;11.73;10.55;;;15.80;83.50;;;14.53;89.60;96219.34;4939368;28;20511;-65
2021/09/12 03:18:41;;;;;;;12.48;11.18;;;15.80;83.40;;;14.52;89.32;96217.72;4939102;28;20031;-64
2021/09/12 03:21:06;;;;;;;12.43;11.13;;;15.80;83.50;;;14.51;89.49;96221.38;4943701;28;20413;-65
2021/09/12 03:23:32;;;;;;;12.52;11.23;;;15.80;83.40;;;14.51;88.53;96226.69;4923925;29;20111;-65
2021/09/12 03:25:58;;;;;;;12.57;11.27;;;15.80;83.60;;;14.50;89.52;96225.06;4910215;29;20082;-66
2021/09/12 03:28:24;;;;;;;12.35;11.15;;;15.80;83.50;;;14.51;88.87;96225.88;4941339;28;20115;-66
2021/09/12 03:30:50;;;;;;;13.18;11.73;;;15.80;83.50;;;14.50;89.63;96218.97;4942968;28;20061;-65
2021/09/12 03:33:16;;;;;;;12.00;10.80;;;15.80;83.60;;;14.48;89.82;96216.50;4930913;28;20030;-65
2021/09/12 03:35:42;;;;;;;11.50;10.38;;;15.80;83.60;;;14.47;90.19;96214.88;4974353;28;20042;-65
2021/09/12 03:38:08;;;;;;;16.42;10.73;;;15.80;83.60;;;14.48;89.50;96216.50;4936074;28;20148;-65
2021/09/12 03:40:34;;;;;;;11.73;10.35;;;15.80;83.60;;;14.49;89.45;96215.50;4959880;28;20047;-65
2021/09/12 03:43:00;;;;;;;12.32;10.43;;;15.80;83.70;;;14.48;89.64;96216.50;4944439;28;20407;-65
2021/09/12 03:45:26;;;;;;;12.27;10.85;;;15.80;83.90;;;14.49;89.21;96215.50;4934941;28;20063;-65
2021/09/12 03:47:51;;;;;;;12.05;10.48;;;15.80;83.80;;;14.48;89.34;96218.31;4945160;28;20085;-65
2021/09/12 03:50:17;;;;;;;11.85;10.63;;;15.70;83.80;;;14.46;90.58;96218.53;4957566;28;20078;-65
2021/09/12 03:52:43;;;;;;;10.18;9.25;;;15.70;83.90;;;14.47;89.41;96216.69;4951415;28;20031;-65
2021/09/12 03:55:09;;;;;;;11.10;10.00;;;15.70;84.20;;;14.46;90.48;96213.25;4962092;28;20043;-65
2021/09/12 03:57:36;;;;;;;10.90;9.80;;;15.70;84.10;;;14.46;89.69;96213.25;4953805;28;20062;-65
2021/09/12 04:00:02;;;;;;;10.70;9.60;;;15.70;84.20;;;14.47;90.55;96209.56;4951668;28;20027;-65
2021/09/12 04:02:27;;;;;;;11.40;10.30;;;15.70;84.10;;;14.44;90.10;96207.34;4966849;28;20043;-65
2021/09/12 04:04:53;;;;;;;12.10;10.88;;;15.70;84.20;;;14.42;91.12;96212.00;4967171;28;20031;-65
2021/09/12 04:07:19;;;;;;;11.52;10.20;;;15.60;84.70;;;14.44;90.63;96204.72;4958723;28;20046;-65
2021/09/12 04:09:45;;;;;;;11.20;10.10;;;15.70;84.70;;;14.43;91.45;96205.72;4956907;28;20114;-65
2021/09/12 04:12:10;;;;;;;10.60;9.60;;;15.70;84.80;;;14.42;91.19;96206.72;4951028;28;20051;-65
2021/09/12 04:14:36;;;;;;;10.45;9.45;;;15.60;84.90;;;14.45;90.80;96205.50;4968541;28;20174;-65
2021/09/12 04:17:02;;;;;;;10.57;9.48;;;15.70;84.80;;;14.44;90.59;96202.06;4935186;29;20063;-65
2021/09/12 04:19:28;;;;;;;10.32;9.35;;;15.70;84.90;;;14.45;91.48;96206.31;4958651;28;20070;-65
2021/09/12 04:21:54;;;;;;;11.43;10.20;;;15.70;85.00;;;14.44;91.19;96210.00;4961537;28;20130;-65
2021/09/12 04:24:21;;;;;;;10.57;9.57;;;15.80;84.90;;;14.46;92.81;96205.31;4934887;29;20050;-65
2021/09/12 04:26:46;;;;;;;11.35;9.57;;;15.80;84.80;;;14.49;91.99;96206.75;4965423;28;20457;-65
2021/09/12 04:29:12;;;;;;;10.15;9.15;;;15.80;84.90;;;14.48;91.56;96211.19;4948155;28;20034;-65
2021/09/12 04:31:38;;;;;;;10.55;9.45;;;15.80;84.90;;;14.49;92.44;96207.56;4979576;28;20030;-65
2021/09/12 04:34:04;;;;;;;10.23;9.18;;;15.80;84.90;;;14.49;91.67;96210.19;4963225;28;20107;-65
2021/09/12 04:36:29;;;;;;;10.50;9.50;;;15.80;84.90;;;14.48;91.55;96213.84;4953710;28;20059;-65
2021/09/12 04:38:55;;;;;;;11.02;9.85;;;15.80;84.80;;;14.50;91.95;96213.66;4957302;28;20042;-65
2021/09/12 04:41:21;;;;;;;10.10;9.10;;;15.80;84.80;;;14.51;91.81;96208.16;4961919;28;20042;-65
2021/09/12 04:43:47;;;;;;;10.73;9.23;;;15.80;84.80;;;14.50;91.88;96209.19;4967735;28;20407;-65
2021/09/12 04:46:12;;;;;;;11.50;10.40;;;15.80;84.60;;;14.50;92.70;96211.81;4918517;29;20503;-64
2021/09/12 04:48:38;;;;;;;12.10;10.15;;;15.80;84.50;;;14.51;92.17;96210.81;4934408;29;20152;-65
2021/09/12 04:51:04;;;;;;;15.10;12.38;;;15.80;84.70;;;14.51;92.36;96213.44;4934154;29;20035;-65
2021/09/12 04:53:30;;;;;;;11.55;9.45;;;15.90;84.50;;;14.53;91.60;96208.75;4977103;28;20581;-65
2021/09/12 04:55:55;;;;;;;12.15;10.52;;;15.90;84.50;;;14.54;91.85;96209.56;4967063;28;20499;-65
2021/09/12 04:58:21;;;;;;;15.77;10.90;;;15.80;84.30;;;14.50;91.56;96209.19;4936506;28;20039;-65
2021/09/12 05:00:47;;;;;;;10.70;9.60;;;15.80;84.60;;;14.51;91.45;96205.50;4969093;28;20035;-65
2021/09/12 05:03:13;;;;;;;10.85;9.75;;;15.80;84.50;;;14.51;91.74;96213.44;4967688;28;20070;-65
2021/09/12 05:05:38;;;;;;;13.23;9.68;;;15.80;84.50;;;14.53;91.19;96224.63;4967997;28;20039;-65
2021/09/12 05:08:04;;;;;;;12.60;9.85;;;15.80;84.50;;;14.55;92.74;96217.28;4985061;28;20065;-65
2021/09/12 05:10:30;;;;;;;10.82;9.73;;;16.00;84.30;;;14.56;91.81;96220.75;4953438;28;20506;-65
2021/09/12 05:12:56;;;;;;;10.82;9.65;;;16.00;84.10;;;14.57;90.99;96215.25;4965997;28;20098;-65
2021/09/12 05:15:22;;;;;;;11.07;9.90;;;16.00;84.10;;;14.56;91.17;96210.97;4934221;29;20094;-65
2021/09/12 05:17:48;;;;;;;10.73;9.63;;;15.90;84.00;;;14.58;91.78;96216.06;4950252;28;20047;-65
2021/09/12 05:20:13;;;;;;;11.38;10.18;;;16.00;84.00;;;14.60;91.01;96219.31;4962145;28;20035;-65
2021/09/12 05:22:39;;;;;;;10.48;9.13;;;16.10;83.90;;;14.60;91.16;96209.53;4954388;28;20033;-65
2021/09/12 05:25:05;;;;;;;10.25;9.15;;;16.10;83.80;;;14.62;91.31;96215.41;4953163;28;20043;-65
2021/09/12 05:27:31;;;;;;;25.23;20.23;;;16.10;83.80;;;14.64;91.28;96210.72;4950500;28;20044;-64
2021/09/12 05:29:57;;;;;;;21.17;16.85;;;16.20;83.80;;;14.68;92.10;96213.75;4935457;28;20156;-65
2021/09/12 05:32:22;;;;;;;12.40;11.02;;;16.30;83.60;;;14.73;91.90;96218.44;4968746;28;20122;-65
2021/09/12 05:34:48;;;;;;;14.20;11.88;;;16.30;83.30;;;14.76;90.54;96218.81;4969429;28;20077;-65
2021/09/12 05:37:14;;;;;;;11.00;9.90;;;16.30;83.30;;;14.79;90.93;96217.59;4965058;28;20062;-65
2021/09/12 05:39:40;;;;;;;14.38;12.85;;;16.30;83.00;;;14.81;91.93;96210.25;4973729;28;20118;-65
2021/09/12 05:42:06;;;;;;;14.20;12.70;;;16.40;82.90;;;14.84;91.86;96221.22;4933622;29;20102;-65
2021/09/12 05:44:31;;;;;;;11.98;9.90;;;16.40;82.80;;;14.86;90.24;96219.16;4926639;29;20130;-65
2021/09/12 05:46:57;;;;;;;9.80;8.80;;;16.40;82.80;;;14.87;91.44;96219.97;4949822;29;20407;-64
2021/09/12 05:49:23;;;;;;;11.20;9.00;;;16.40;82.80;;;14.87;90.65;96225.25;4944490;28;20129;-65
2021/09/12 05:51:49;;;;;;;9.68;8.68;;;16.40;82.80;;;14.88;90.66;96221.59;4961231;28;20130;-65
2021/09/12 05:54:15;;;;;;;13.25;8.95;;;16.40;82.70;;;14.88;90.03;96230.34;4961436;28;20035;-65
2021/09/12 05:56:40;;;;;;;10.32;9.25;;;16.40;82.80;;;14.89;90.77;96223.22;4985430;28;20035;-65
2021/09/12 05:59:07;;;;;;;10.30;9.10;;;16.40;82.90;;;14.90;90.92;96232.78;4984377;28;20058;-64
2021/09/12 06:01:32;;;;;;;9.40;8.50;;;16.40;82.80;;;14.91;91.29;96224.63;4950922;28;20031;-70
2021/09/12 06:03:58;;;;;;;9.60;8.57;;;16.50;82.60;;;14.93;91.35;96221.75;4949217;28;20133;-69
2021/09/12 06:06:24;;;;;;;9.80;8.80;;;16.50;82.70;;;14.96;90.75;96230.13;4971269;28;20050;-65
2021/09/12 06:08:49;;;;;;;10.10;8.75;;;16.60;82.70;;;14.99;90.91;96226.22;4947285;28;20036;-65
2021/09/12 06:11:15;;;;;;;9.35;8.43;;;16.60;82.70;;;15.03;91.76;96235.38;4980193;28;20509;-65
2021/09/12 06:13:41;;;;;;;9.95;8.15;;;16.70;82.80;;;15.08;90.75;96235.53;4946262;28;20495;-65
2021/09/12 06:16:08;;;;;;;8.80;8.00;;;16.70;82.70;;;15.12;90.61;96241.22;4950287;28;20454;-65
2021/09/12 06:18:34;;;;;;;9.55;8.65;;;16.70;82.50;;;15.16;91.70;96248.53;4938333;28;20050;-65
2021/09/12 06:21:00;;;;;;;11.70;9.80;;;16.80;82.30;;;15.20;91.31;96239.13;4952363;28;20110;-65
2021/09/12 06:23:25;;;;;;;10.43;9.32;;;16.90;82.40;;;15.27;91.06;96237.25;4969770;28;20538;-66
2021/09/12 06:25:51;;;;;;;9.80;8.88;;;17.00;82.30;;;15.33;90.84;96244.31;4943801;28;20073;-65
2021/09/12 06:28:17;;;;;;;12.18;8.93;;;17.10;82.10;;;15.42;91.35;96244.09;4959517;28;20065;-65
2021/09/12 06:30:43;;;;;;;9.68;8.60;;;17.20;82.00;;;15.49;90.85;96244.84;4936404;29;20044;-65
2021/09/12 06:33:08;;;;;;;13.18;9.23;;;17.30;81.90;;;15.59;91.81;96234.56;4934101;28;20125;-65
2021/09/12 06:35:34;;;;;;;12.35;11.15;;;17.50;81.60;;;15.69;91.36;96229.59;4952411;28;20090;-65
2021/09/12 06:38:00;;;;;;;11.32;9.40;;;17.60;81.20;;;15.81;90.55;96238.47;4951993;28;20599;-65
2021/09/12 06:40:30;;;;;;;10.50;9.40;;;17.80;80.60;;;15.93;91.26;96236.72;4969268;28;20043;-65
2021/09/12 06:43:00;;;;;;;9.98;8.98;;;17.90;80.50;;;16.09;90.69;96237.19;4983599;28;20090;-65
2021/09/12 06:45:26;;;;;;;9.95;8.90;;;18.10;79.40;;;16.24;90.49;96233.13;4976624;28;20481;-65
2021/09/12 06:47:53;;;;;;;10.15;9.05;;;18.40;79.20;;;16.44;90.44;96240.88;4953408;28;20042;-65
2021/09/12 06:50:19;;;;;;;10.93;9.82;;;18.70;78.70;;;16.66;90.08;96240.41;4920553;28;20054;-65
2021/09/12 06:52:45;;;;;;;12.00;9.00;;;19.00;78.20;;;16.85;89.75;96239.38;4959917;28;20089;-65
2021/09/12 06:55:11;;;;;;;10.25;8.70;;;19.10;76.60;;;16.98;88.58;96239.22;4987583;28;20043;-65
2021/09/12 06:57:37;;;;;;;9.75;8.75;;;19.10;76.90;;;17.12;87.92;96229.19;4961851;28;20041;-65
2021/09/12 07:00:07;;;;;;;10.50;8.85;;;19.20;76.50;;;17.24;87.49;96231.91;4969828;28;20035;-65
2021/09/12 07:02:34;;;;;;;9.93;8.55;;;19.30;76.10;;;17.33;86.62;96243.81;4952265;28;20423;-64
2021/09/12 07:05:00;;;;;;;9.70;8.20;;;19.30;76.10;;;17.40;87.25;96236.53;4963943;28;20081;-65
2021/09/12 07:07:26;;;;;;;11.05;8.73;;;19.40;76.50;;;17.47;87.43;96241.78;4935985;28;21224;-66
2021/09/12 07:09:51;;;;;;;10.00;8.52;;;19.50;76.20;;;17.53;86.31;96239.00;4962625;28;20581;-66
2021/09/12 07:12:17;;;;;;;11.32;8.55;;;19.50;76.30;;;17.60;85.86;96241.56;4986557;28;20058;-69
2021/09/12 07:14:43;;;;;;;9.45;8.50;;;19.60;76.70;;;17.66;86.49;96230.84;4966443;28;20651;-69
2021/09/12 07:17:09;;;;;;;13.27;11.88;;;19.60;76.20;;;17.74;86.62;96238.50;4963888;28;20403;-68
2021/09/12 07:19:34;;;;;;;10.75;9.60;;;19.80;76.00;;;17.79;85.81;96240.44;4966678;28;20035;-68
2021/09/12 07:22:00;;;;;;;10.65;9.02;;;19.70;75.90;;;17.87;85.60;96242.75;4935821;29;20042;-69
2021/09/12 07:24:26;;;;;;;9.82;8.85;;;19.80;75.70;;;17.90;85.84;96238.84;4968562;28;20125;-69
2021/09/12 07:26:52;;;;;;;16.95;11.27;;;19.90;75.50;;;17.97;84.96;96243.00;4954410;28;20513;-68
2021/09/12 07:29:17;;;;;;;11.27;9.73;;;20.10;74.90;;;18.09;85.34;96237.66;4987827;28;20522;-72
2021/09/12 07:31:43;;;;;;;21.65;19.35;;;20.40;74.00;;;18.24;85.32;96243.34;4958388;28;20728;-68
2021/09/12 07:34:09;;;;;;;11.93;9.82;;;20.70;73.80;;;18.43;85.35;96246.66;4992790;28;20047;-67
2021/09/12 07:36:35;;;;;;;9.65;8.65;;;21.00;72.20;;;18.61;83.80;96243.06;4970026;28;20046;-65
2021/09/12 07:39:00;;;;;;;10.50;9.32;;;21.30;71.30;;;18.82;84.40;96245.09;4960345;28;20083;-65
2021/09/12 07:41:26;;;;;;;10.57;9.45;;;21.70;70.50;;;19.05;83.37;96246.88;4957345;28;20082;-67
2021/09/12 07:43:52;;;;;;;9.23;8.02;;;21.90;69.00;;;19.29;82.87;96244.91;4959000;28;20045;-68
2021/09/12 07:46:18;;;;;;;10.43;9.20;;;22.30;67.80;;;19.56;81.55;96245.13;4943217;28;20118;-66
2021/09/12 07:48:43;;;;;;;8.57;7.28;;;22.80;66.50;;;19.85;81.75;96240.50;4964090;28;20062;-66
2021/09/12 07:51:09;;;;;;;11.02;7.65;;;23.20;64.90;;;20.10;80.86;96246.22;4970468;28;20077;-67
2021/09/12 07:53:35;;;;;;;8.48;6.88;;;23.50;63.40;;;20.37;79.20;96245.53;4953176;28;20435;-67
2021/09/12 07:56:00;;;;;;;8.82;7.35;;;23.90;61.90;;;20.67;78.69;96251.28;4954412;28;20412;-67
2021/09/12 07:58:26;;;;;;;7.93;6.45;;;24.20;60.90;;;20.98;78.35;96254.31;4965700;28;20043;-67
2021/09/12 08:00:52;;;;;;;9.90;7.57;;;24.60;60.50;;;21.30;76.87;96244.53;4953603;28;20035;-69
2021/09/12 08:03:18;;;;;;;7.57;6.78;;;25.00;58.30;;;21.59;76.69;96249.59;4970245;28;20137;-66
2021/09/12 08:05:44;;;;;;;9.50;6.75;;;25.10;58.30;;;21.83;75.61;96253.56;4918778;28;20043;-67
2021/09/12 08:08:10;;;;;;;9.43;7.78;;;25.20;58.60;;;22.06;74.93;96246.25;4929065;29;20040;-67
2021/09/12 08:10:35;;;;;;;11.50;9.13;;;25.30;57.70;;;22.21;74.13;96257.88;4984492;28;20567;-66
2021/09/12 08:13:01;;;;;;;9.85;8.82;;;25.20;58.10;;;22.36;72.56;96253.66;4957663;28;20595;-66
2021/09/12 08:15:27;;;;;;;7.63;6.82;;;25.20;57.10;;;22.46;72.49;96259.91;4968590;28;20577;-65
2021/09/12 08:17:53;;;;;;;8.85;7.20;;;25.10;58.10;;;22.54;71.71;96254.03;4961658;28;20047;-65
2021/09/12 08:20:18;;;;;;;8.07;7.13;;;25.00;58.40;;;22.49;71.32;96254.00;4946753;28;20110;-65
2021/09/12 08:22:44;;;;;;;9.15;6.70;;;24.60;59.10;;;22.48;71.18;96259.63;4918110;28;20578;-65
2021/09/12 08:25:10;;;;;;;7.88;6.90;;;24.90;58.50;;;22.57;70.61;96252.69;4978747;28;20781;-65
2021/09/12 08:27:37;;;;;;;7.78;6.60;;;25.30;57.30;;;22.72;70.29;96251.97;4953124;28;20030;-67
2021/09/12 08:30:05;;;;;;;7.53;6.63;;;25.50;56.20;;;22.84;69.87;96247.22;4936210;29;20040;-68
2021/09/12 08:32:30;;;;;;;7.43;5.68;;;25.60;56.50;;;23.04;69.25;96252.66;4965907;28;20069;-67
2021/09/12 08:34:56;;;;;;;7.53;5.63;;;26.10;56.60;;;23.26;69.31;96259.69;4968854;28;20073;-66
2021/09/12 08:37:22;;;;;;;9.32;7.38;;;26.20;55.90;;;23.45;68.39;96258.09;4932199;28;20032;-66
2021/09/12 08:39:48;;;;;;;18.55;15.15;;;26.60;54.10;;;23.64;68.24;96253.88;4936157;28;20475;-67
2021/09/12 08:42:16;;;;;;;8.90;7.07;;;26.70;54.00;;;23.78;67.31;96249.59;4932785;29;20143;-66
2021/09/12 08:44:46;;;;;;;6.45;5.65;;;26.60;52.70;;;23.93;65.40;96259.50;4955892;28;20061;-66
2021/09/12 08:47:11;;;;;;;6.80;6.00;;;26.90;52.60;;;24.11;66.50;96255.47;4951609;28;20390;-65
2021/09/12 08:49:37;;;;;;;8.98;7.10;;;27.00;51.00;;;24.27;65.75;96254.38;4951200;28;20058;-65
2021/09/12 08:52:03;;;;;;;6.78;5.78;;;27.10;52.00;;;24.45;64.77;96250.34;4950225;28;20035;-65
2021/09/12 08:54:28;;;;;;;7.18;5.75;;;27.20;50.60;;;24.55;64.45;96246.81;4965783;28;20045;-67
2021/09/12 08:56:54;;;;;;;6.65;5.45;;;27.20;51.20;;;24.79;63.89;96255.84;4952895;28;20039;-65
2021/09/12 08:59:30;;;;;;;6.80;5.25;;;27.70;50.10;;;24.98;60.39;96248.78;4982533;28;20469;-67
2021/09/12 09:01:58;;;;;;;6.45;5.13;;;27.60;49.90;;;25.07;62.21;96246.34;4953897;28;20144;-69
2021/09/12 09:04:28;;;;;;;6.13;4.47;;;27.70;49.50;;;25.26;59.57;96251.88;4957932;28;20046;-67
2021/09/12 09:07:10;;;;;;;5.93;4.00;;;27.90;48.40;;;25.32;58.30;96248.06;4965989;28;20035;-67
2021/09/12 09:09:50;;;;;;;4.95;4.10;;;27.60;48.90;;;25.24;58.78;96248.66;4933169;28;20514;-67
2021/09/12 09:12:27;;;;;;;6.38;4.28;;;27.40;50.10;;;25.31;58.27;96241.88;4970248;28;20059;-68
2021/09/12 09:15:20;;;;;;;4.22;3.42;;;27.80;48.60;;;25.42;57.74;96252.59;4965000;28;20035;-68
2021/09/12 09:17:52;;;;;;;7.88;3.30;;;27.90;48.80;;;25.36;58.54;96249.16;4940591;28;20067;-67
2021/09/12 09:20:32;;;;;;;3.35;2.80;;;27.50;49.50;;;25.28;56.43;96247.03;4948310;28;20577;-66
2021/09/12 09:22:58;;;;;;;5.88;2.65;;;27.30;48.50;;;25.19;59.89;96243.31;4950963;28;20127;-67
2021/09/12 09:25:29;;;;;;;8.55;2.72;;;27.20;50.20;;;25.12;57.44;96238.25;4951442;28;20454;-67
2021/09/12 09:28:03;;;;;;;4.70;3.00;;;27.40;49.00;;;25.19;57.39;96240.63;4953912;28;20125;-63
2021/09/12 09:30:49;;;;;;;5.55;2.67;;;27.50;47.70;;;25.36;56.51;96238.38;4950877;28;20134;-63
2021/09/12 09:33:22;;;;;;;5.28;3.08;;;27.90;48.60;;;25.79;56.67;96241.31;4950369;28;20031;-63
2021/09/12 09:36:01;;;;;;;5.13;3.40;;;28.60;47.90;;;26.25;54.18;96239.81;4976952;28;20053;-65
2021/09/12 09:38:38;;;;;;;4.43;3.07;;;29.10;44.90;;;26.55;54.55;96237.91;4955100;28;20066;-64
2021/09/12 09:41:15;;;;;;;5.90;3.42;;;29.20;44.70;;;26.89;53.14;96231.56;4937401;28;20097;-64
2021/09/12 09:43:47;;;;;;;4.85;2.35;;;29.70;44.30;;;27.27;52.59;96232.44;4971258;28;20506;-64
2021/09/12 09:46:31;;;;;;;4.03;2.90;;;30.30;43.50;;;27.71;50.70;96221.28;4950624;28;20044;-65
2021/09/12 09:49:21;;;;;;;4.20;3.17;;;30.90;41.50;;;28.18;49.86;96224.78;4949999;28;20514;-65
2021/09/12 09:51:48;;;;;;;4.88;3.25;;;31.40;40.50;;;28.47;52.34;96225.34;4964990;28;20106;-64
2021/09/12 09:54:15;;;;;;;4.70;2.80;;;31.80;38.60;;;28.43;51.73;96218.94;4969559;28;20107;-65
2021/09/12 09:56:42;;;;;;;3.10;2.70;;;31.10;40.40;;;28.22;52.34;96210.38;4955439;28;20121;-63
2021/09/12 09:59:08;;;;;;;4.25;3.28;;;30.80;41.60;;;28.17;52.49;96212.38;4950843;28;20042;-63
2021/09/12 10:01:34;;;;;;;3.97;2.78;;;30.40;42.30;;;27.99;52.04;96212.13;4951685;28;20499;-63
2021/09/12 10:04:00;;;;;;;3.05;2.72;;;30.00;42.50;;;27.77;51.87;96209.28;4936565;28;20114;-63
2021/09/12 10:06:25;;;;;;;4.13;2.60;;;29.80;43.60;;;27.57;52.32;96215.78;4945446;28;20632;-63
2021/09/12 10:08:51;;;;;;;4.70;2.67;;;29.60;43.90;;;27.36;51.91;96212.56;4977874;28;20066;-63
2021/09/12 10:11:17;;;;;;;2.97;2.50;;;29.50;42.90;;;27.21;52.48;96217.41;4951792;28;20073;-63