Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:39;;;;;;;;;37.25;28.25;;;;;;;;5023169;28;45439;-67
2021/12/20 00:04:04;;;;;;;;;35.50;29.50;;;;;;;;5024678;28;45471;-67
2021/12/20 00:06:29;;;;;;;;;38.00;29.50;;;;;;;;5023220;28;46482;-67
2021/12/20 00:08:55;;;;;;;;;37.00;29.25;;;;;;;;5022851;28;45454;-67
2021/12/20 00:11:20;;;;;;;;;41.25;31.00;;;;;;;;5023341;28;45495;-67
2021/12/20 00:13:45;;;;;;;;;34.25;28.75;;;;;;;;5024475;28;45216;-67
2021/12/20 00:16:10;;;;;;;;;32.00;26.00;;;;;;;;4999862;28;47012;-67
2021/12/20 00:18:36;;;;;;;;;37.25;28.75;;;;;;;;5023465;28;45256;-67
2021/12/20 00:21:01;;;;;;;;;37.33;26.67;;;;;;;;5023316;28;45592;-67
2021/12/20 00:23:27;;;;;;;;;32.25;29.50;;;;;;;;5015208;28;45239;-67
2021/12/20 00:25:52;;;;;;;;;28.00;23.00;;;;;;;;5023032;28;46467;-67
2021/12/20 00:28:18;;;;;;;;;33.00;29.33;;;;;;;;5023739;28;45423;-67
2021/12/20 00:30:44;;;;;;;;;34.33;28.33;;;;;;;;5004001;28;45511;-67
2021/12/20 00:33:09;;;;;;;;;27.33;18.00;;;;;;;;5023154;28;45261;-67
2021/12/20 00:35:34;;;;;;;;;26.00;19.33;;;;;;;;5022913;28;46607;-67
2021/12/20 00:40:43;;;;;;;;;31.00;23.67;;;;;;;;5022900;28;48208;-67
2021/12/20 00:43:08;;;;;;;;;36.33;28.33;;;;;;;;5024152;28;45490;-67
2021/12/20 00:45:35;;;;;;;;;23.67;20.33;;;;;;;;5022689;28;46181;-67
2021/12/20 00:48:00;;;;;;;;;26.67;23.33;;;;;;;;5023113;28;45283;-67
2021/12/20 00:50:26;;;;;;;;;30.33;25.00;;;;;;;;5022811;28;45307;-67
2021/12/20 00:52:52;;;;;;;;;25.00;23.67;;;;;;;;5023765;28;45344;-67
2021/12/20 00:55:18;;;;;;;;;28.33;23.67;;;;;;;;5022741;28;45597;-67
2021/12/20 00:57:47;;;;;;;;;26.67;23.33;;;;;;;;5023328;28;45644;-67
2021/12/20 01:00:14;;;;;;;;;36.00;32.00;;;;;;;;5022743;28;45328;-67
2021/12/20 01:02:39;;;;;;;;;31.67;29.67;;;;;;;;5021873;28;45339;-67
2021/12/20 01:05:05;;;;;;;;;32.33;25.67;;;;;;;;5022928;28;45411;-67
2021/12/20 01:07:30;;;;;;;;;34.75;27.75;;;;;;;;4996061;28;45260;-66
2021/12/20 01:09:59;;;;;;;;;34.00;27.33;;;;;;;;5022121;28;45419;-66
2021/12/20 01:12:28;;;;;;;;;38.00;29.33;;;;;;;;4999057;28;45439;-67
2021/12/20 01:15:00;;;;;;;;;32.33;27.33;;;;;;;;5022387;28;46475;-66
2021/12/20 01:17:25;;;;;;;;;27.00;23.33;;;;;;;;5021828;28;45449;-67
2021/12/20 01:19:51;;;;;;;;;36.00;29.00;;;;;;;;5021852;28;45451;-67
2021/12/20 01:22:16;;;;;;;;;37.00;28.33;;;;;;;;5013965;28;45383;-67
2021/12/20 01:24:42;;;;;;;;;31.00;24.00;;;;;;;;5018650;28;46555;-67
2021/12/20 01:27:07;;;;;;;;;32.00;27.67;;;;;;;;5022196;28;45291;-67
2021/12/20 01:29:32;;;;;;;;;33.00;25.33;;;;;;;;5023066;28;45309;-67
2021/12/20 01:31:57;;;;;;;;;30.00;24.00;;;;;;;;5022487;28;45838;-67
2021/12/20 01:34:22;;;;;;;;;25.33;24.00;;;;;;;;5022424;28;45278;-65
2021/12/20 01:36:48;;;;;;;;;25.33;24.00;;;;;;;;5001014;28;46108;-65
2021/12/20 01:39:13;;;;;;;;;25.33;22.00;;;;;;;;5018467;28;45324;-65
2021/12/20 01:41:42;;;;;;;;;29.33;25.33;;;;;;;;5022418;28;45562;-65
2021/12/20 01:44:08;;;;;;;;;29.33;23.00;;;;;;;;5022848;28;46759;-65
2021/12/20 01:46:33;;;;;;;;;30.67;24.33;;;;;;;;5002532;28;45754;-65
2021/12/20 01:49:00;;;;;;;;;36.33;29.00;;;;;;;;5023032;28;45554;-65
2021/12/20 01:52:14;;;;;;;;;37.00;33.75;;;;;;;;5022502;28;45255;-65
2021/12/20 01:54:14;;;;;;;;;32.00;29.00;;;;;;;;5010312;28;45432;-65
2021/12/20 01:56:42;;;;;;;;;34.00;28.33;;;;;;;;4997612;28;45265;-65
2021/12/20 01:59:09;;;;;;;;;40.00;33.00;;;;;;;;5021927;28;45279;-65
2021/12/20 02:01:34;;;;;;;;;33.50;28.75;;;;;;;;5021804;28;45531;-65
2021/12/20 02:04:02;;;;;;;;;47.00;32.00;;;;;;;;5013154;28;47797;-65
2021/12/20 02:06:35;;;;;;;;;49.25;35.25;;;;;;;;5021354;28;45427;-65
2021/12/20 02:09:01;;;;;;;;;37.00;32.00;;;;;;;;5016098;28;45312;-65
2021/12/20 02:11:26;;;;;;;;;43.50;38.00;;;;;;;;5021834;28;45401;-65
2021/12/20 02:13:52;;;;;;;;;39.00;33.67;;;;;;;;5022515;28;45225;-65
2021/12/20 02:16:18;;;;;;;;;21.75;20.75;;;;;;;;4998122;28;45676;-65
2021/12/20 02:18:43;;;;;;;;;48.75;35.75;;;;;;;;5022735;28;45405;-65
2021/12/20 02:21:09;;;;;;;;;47.75;38.00;;;;;;;;5021714;28;45579;-65
2021/12/20 02:23:34;;;;;;;;;41.25;37.75;;;;;;;;5013256;28;45457;-65
2021/12/20 02:26:00;;;;;;;;;43.50;37.00;;;;;;;;5021268;28;45505;-66
2021/12/20 02:28:26;;;;;;;;;47.25;34.75;;;;;;;;5022274;28;45279;-65
2021/12/20 02:38:48;;;;;;;;;46.50;39.50;;;;;;;;5022314;28;45441;-65
2021/12/20 02:41:18;;;;;;;;;49.50;40.50;;;;;;;;5021457;28;45448;-65
2021/12/20 02:43:51;;;;;;;;;55.75;38.25;;;;;;;;5014018;28;46587;-65
2021/12/20 02:46:30;;;;;;;;;45.75;37.75;;;;;;;;5021011;28;45237;-65
2021/12/20 02:48:56;;;;;;;;;52.50;38.50;;;;;;;;5025399;28;45431;-65
2021/12/20 02:51:24;;;;;;;;;49.50;40.50;;;;;;;;5023570;28;45526;-65
2021/12/20 02:53:50;;;;;;;;;40.50;32.50;;;;;;;;5025311;28;45339;-65
2021/12/20 02:56:15;;;;;;;;;51.50;41.00;;;;;;;;5024457;28;45369;-65
2021/12/20 02:58:40;;;;;;;;;48.25;40.25;;;;;;;;5025360;28;45283;-65
2021/12/20 03:01:06;;;;;;;;;44.00;39.00;;;;;;;;5025038;28;45292;-65
2021/12/20 03:03:31;;;;;;;;;52.75;43.00;;;;;;;;5024711;28;45464;-65
2021/12/20 03:05:56;;;;;;;;;49.75;41.75;;;;;;;;5023400;28;45452;-65
2021/12/20 03:08:22;;;;;;;;;58.25;41.75;;;;;;;;5025277;28;45549;-65
2021/12/20 03:10:47;;;;;;;;;46.00;39.00;;;;;;;;5024954;28;45382;-65
2021/12/20 03:13:13;;;;;;;;;57.00;45.50;;;;;;;;5024989;28;45807;-65
2021/12/20 03:15:38;;;;;;;;;52.25;42.50;;;;;;;;5024370;28;45230;-65
2021/12/20 03:18:04;;;;;;;;;54.75;40.75;;;;;;;;5024447;28;45334;-65
2021/12/20 03:20:29;;;;;;;;;52.25;40.25;;;;;;;;5024810;28;45446;-65
2021/12/20 03:22:54;;;;;;;;;59.25;43.25;;;;;;;;5015558;28;46597;-66
2021/12/20 03:25:21;;;;;;;;;46.25;39.00;;;;;;;;5024399;28;45313;-66
2021/12/20 03:27:46;;;;;;;;;38.75;31.25;;;;;;;;5006758;28;45316;-66
2021/12/20 03:30:12;;;;;;;;;45.25;39.25;;;;;;;;5025335;28;45233;-66
2021/12/20 03:32:37;;;;;;;;;52.50;39.75;;;;;;;;5024006;28;45496;-68
2021/12/20 03:35:03;;;;;;;;;45.50;39.75;;;;;;;;5024150;28;45315;-66
2021/12/20 03:37:29;;;;;;;;;44.50;38.25;;;;;;;;5003692;28;45318;-66
2021/12/20 03:39:54;;;;;;;;;55.00;41.00;;;;;;;;5025293;28;45243;-66
2021/12/20 03:42:19;;;;;;;;;41.00;34.25;;;;;;;;5023486;28;45442;-66
2021/12/20 03:44:45;;;;;;;;;54.75;39.25;;;;;;;;5024920;28;45412;-67
2021/12/20 03:47:12;;;;;;;;;49.25;37.75;;;;;;;;5023427;28;45277;-66
2021/12/20 03:49:37;;;;;;;;;44.50;37.75;;;;;;;;5025081;28;45169;-66
2021/12/20 03:52:04;;;;;;;;;55.50;37.50;;;;;;;;5023290;28;46498;-66
2021/12/20 03:54:29;;;;;;;;;39.75;33.50;;;;;;;;5024525;28;45296;-66
2021/12/20 03:56:54;;;;;;;;;53.25;38.00;;;;;;;;5023213;28;45530;-65
2021/12/20 03:59:19;;;;;;;;;51.50;41.25;;;;;;;;5006910;28;45547;-65
2021/12/20 04:01:45;;;;;;;;;45.50;37.50;;;;;;;;5023056;28;45398;-66
2021/12/20 04:04:10;;;;;;;;;42.25;39.75;;;;;;;;5024473;28;45363;-66
2021/12/20 04:06:36;;;;;;;;;41.25;35.25;;;;;;;;5023385;28;45650;-66
2021/12/20 04:09:02;;;;;;;;;48.75;36.50;;;;;;;;5024942;28;45371;-65
2021/12/20 04:11:27;;;;;;;;;43.00;37.75;;;;;;;;5022961;28;45426;-65
2021/12/20 04:13:52;;;;;;;;;48.50;37.75;;;;;;;;5022917;28;45566;-65
2021/12/20 04:16:17;;;;;;;;;48.25;37.25;;;;;;;;5017542;28;45471;-65
2021/12/20 04:18:43;;;;;;;;;45.25;33.25;;;;;;;;5024739;28;45288;-65
2021/12/20 04:21:10;;;;;;;;;46.25;37.50;;;;;;;;5000530;28;48110;-65
2021/12/20 04:23:36;;;;;;;;;34.75;28.75;;;;;;;;5013527;28;45391;-65
2021/12/20 04:26:01;;;;;;;;;46.25;37.25;;;;;;;;5023022;28;45280;-65
2021/12/20 04:28:26;;;;;;;;;44.00;37.00;;;;;;;;5024276;28;45444;-65
2021/12/20 04:30:52;;;;;;;;;37.00;33.50;;;;;;;;5003970;28;46220;-65
2021/12/20 04:33:17;;;;;;;;;44.25;34.75;;;;;;;;5023474;28;45161;-65
2021/12/20 04:35:42;;;;;;;;;37.00;29.00;;;;;;;;5023109;28;46157;-65
2021/12/20 04:38:09;;;;;;;;;45.75;37.25;;;;;;;;5024048;28;45658;-65
2021/12/20 04:40:34;;;;;;;;;43.25;34.50;;;;;;;;5022795;28;45407;-65
2021/12/20 04:43:00;;;;;;;;;39.00;31.25;;;;;;;;5023342;28;45255;-65
2021/12/20 04:45:26;;;;;;;;;45.67;31.33;;;;;;;;5023065;28;45241;-65
2021/12/20 04:47:51;;;;;;;;;39.50;36.50;;;;;;;;5023390;28;45390;-66
2021/12/20 04:50:17;;;;;;;;;39.00;31.00;;;;;;;;5022542;28;46102;-66
2021/12/20 04:52:42;;;;;;;;;39.33;31.67;;;;;;;;5023128;28;45334;-66
2021/12/20 04:55:08;;;;;;;;;27.75;20.75;;;;;;;;5023743;28;45307;-66
2021/12/20 04:57:34;;;;;;;;;42.25;34.25;;;;;;;;5022731;28;45368;-66
2021/12/20 04:59:59;;;;;;;;;45.00;30.67;;;;;;;;5020937;28;48539;-66
2021/12/20 05:02:25;;;;;;;;;37.67;29.67;;;;;;;;5021910;28;45471;-66
2021/12/20 05:04:50;;;;;;;;;31.33;24.67;;;;;;;;5023524;28;45315;-66
2021/12/20 05:07:16;;;;;;;;;44.50;34.25;;;;;;;;5022668;28;45540;-66
2021/12/20 05:09:42;;;;;;;;;41.00;34.25;;;;;;;;5022180;28;45649;-66
2021/12/20 05:12:12;;;;;;;;;29.25;25.25;;;;;;;;5022226;28;45245;-66
2021/12/20 05:14:44;;;;;;;;;41.00;30.67;;;;;;;;5021809;28;45842;-66
2021/12/20 05:17:10;;;;;;;;;36.00;32.33;;;;;;;;4998896;28;45531;-66
2021/12/20 05:19:35;;;;;;;;;35.50;29.25;;;;;;;;5022740;28;45430;-65
2021/12/20 05:22:01;;;;;;;;;33.00;26.67;;;;;;;;5016037;28;45308;-66
2021/12/20 05:24:26;;;;;;;;;30.50;28.75;;;;;;;;5020432;28;45351;-66
2021/12/20 05:26:51;;;;;;;;;33.67;26.00;;;;;;;;5022306;28;45249;-66
2021/12/20 05:29:16;;;;;;;;;38.50;29.50;;;;;;;;5022646;28;45606;-66
2021/12/20 05:31:42;;;;;;;;;35.67;22.67;;;;;;;;5021639;28;45345;-67
2021/12/20 05:34:07;;;;;;;;;31.75;24.00;;;;;;;;5020974;28;45302;-67
2021/12/20 05:36:32;;;;;;;;;32.00;30.00;;;;;;;;5021896;28;45644;-67
2021/12/20 05:38:57;;;;;;;;;33.25;27.50;;;;;;;;5022911;28;46766;-67
2021/12/20 05:41:23;;;;;;;;;38.33;31.67;;;;;;;;5021561;28;45276;-67
2021/12/20 05:43:49;;;;;;;;;37.00;29.50;;;;;;;;5021539;28;45363;-67
2021/12/20 05:46:14;;;;;;;;;33.50;31.50;;;;;;;;5021987;28;45320;-67
2021/12/20 05:48:39;;;;;;;;;33.00;31.25;;;;;;;;5022413;28;46361;-67
2021/12/20 05:51:05;;;;;;;;;38.25;34.00;;;;;;;;5021546;28;45364;-67
2021/12/20 05:53:30;;;;;;;;;36.00;30.33;;;;;;;;5022732;28;45306;-67
2021/12/20 05:55:55;;;;;;;;;41.00;30.00;;;;;;;;5021660;28;45302;-67
2021/12/20 05:58:20;;;;;;;;;43.00;32.75;;;;;;;;5022297;28;45523;-67
2021/12/20 06:00:45;;;;;;;;;42.25;37.75;;;;;;;;5021499;28;45539;-67
2021/12/20 06:03:11;;;;;;;;;42.25;38.00;;;;;;;;5021669;28;45641;-67
2021/12/20 06:05:41;;;;;;;;;36.67;29.00;;;;;;;;5020707;28;45446;-67
2021/12/20 06:08:06;;;;;;;;;39.00;32.67;;;;;;;;5021611;28;45721;-67
2021/12/20 06:10:31;;;;;;;;;40.50;34.50;;;;;;;;5019774;28;46160;-67
2021/12/20 06:12:56;;;;;;;;;40.75;34.25;;;;;;;;5020575;28;45448;-67
2021/12/20 06:15:21;;;;;;;;;43.00;37.50;;;;;;;;5021619;28;45284;-68
2021/12/20 06:17:47;;;;;;;;;40.75;35.00;;;;;;;;5021307;28;45441;-67
2021/12/20 06:20:12;;;;;;;;;36.75;32.50;;;;;;;;5020773;28;45691;-67
2021/12/20 06:22:38;;;;;;;;;38.75;33.25;;;;;;;;5015579;28;45450;-67
2021/12/20 06:25:03;;;;;;;;;32.00;28.75;;;;;;;;5025979;28;45335;-67
2021/12/20 06:27:28;;;;;;;;;39.50;34.25;;;;;;;;5003861;28;47116;-67
2021/12/20 06:29:54;;;;;;;;;42.00;30.50;;;;;;;;5024891;28;45539;-67
2021/12/20 06:32:19;;;;;;;;;43.33;33.33;;;;;;;;5024282;28;45341;-67
2021/12/20 06:34:44;;;;;;;;;35.25;27.50;;;;;;;;5024205;28;45384;-67
2021/12/20 06:37:11;;;;;;;;;35.75;32.00;;;;;;;;5023648;28;46765;-67
2021/12/20 06:39:36;;;;;;;;;42.25;36.75;;;;;;;;5025008;28;45209;-67
2021/12/20 06:42:01;;;;;;;;;38.75;29.75;;;;;;;;4998994;28;45407;-67
2021/12/20 06:44:27;;;;;;;;;55.50;38.25;;;;;;;;5021676;28;45325;-67
2021/12/20 06:46:52;;;;;;;;;41.00;35.50;;;;;;;;5023663;28;45458;-67
2021/12/20 06:49:17;;;;;;;;;53.25;38.00;;;;;;;;5025077;28;45274;-67
2021/12/20 06:51:43;;;;;;;;;46.00;34.50;;;;;;;;5024028;28;45462;-67
2021/12/20 06:54:13;;;;;;;;;39.67;28.00;;;;;;;;5022216;28;45253;-67
2021/12/20 06:56:38;;;;;;;;;30.00;25.33;;;;;;;;5023907;28;45506;-67
2021/12/20 06:59:03;;;;;;;;;42.75;30.25;;;;;;;;5024775;28;45297;-67
2021/12/20 07:01:29;;;;;;;;;39.25;32.25;;;;;;;;5023454;28;45316;-67
2021/12/20 07:03:54;;;;;;;;;37.00;26.00;;;;;;;;5023634;28;45516;-65
2021/12/20 07:06:19;;;;;;;;;31.67;27.33;;;;;;;;5023171;28;46375;-68
2021/12/20 07:08:45;;;;;;;;;38.67;28.33;;;;;;;;5024347;28;45351;-67
2021/12/20 07:11:10;;;;;;;;;31.33;25.33;;;;;;;;5024227;28;45257;-67
2021/12/20 07:13:36;;;;;;;;;33.00;25.00;;;;;;;;5024501;28;45619;-67
2021/12/20 07:16:01;;;;;;;;;28.00;27.67;;;;;;;;5023200;28;45817;-67
2021/12/20 07:18:26;;;;;;;;;29.00;22.00;;;;;;;;5024053;28;45462;-67
2021/12/20 07:20:52;;;;;;;;;30.33;23.67;;;;;;;;5004440;28;45493;-68
2021/12/20 07:23:17;;;;;;;;;23.67;19.00;;;;;;;;5014289;28;45599;-67
2021/12/20 07:25:42;;;;;;;;;21.00;20.00;;;;;;;;5023502;28;46276;-67
2021/12/20 07:28:07;;;;;;;;;19.33;19.33;;;;;;;;5024263;28;45411;-68
2021/12/20 07:30:33;;;;;;;;;28.00;20.67;;;;;;;;5023870;28;45644;-67
2021/12/20 07:32:58;;;;;;;;;24.00;21.67;;;;;;;;5022333;28;45328;-68
2021/12/20 07:35:24;;;;;;;;;24.67;19.00;;;;;;;;5023029;28;46054;-68
2021/12/20 07:37:51;;;;;;;;;22.00;19.33;;;;;;;;5023860;28;45333;-68
2021/12/20 07:40:16;;;;;;;;;28.00;20.00;;;;;;;;5023528;28;45414;-69
2021/12/20 07:42:41;;;;;;;;;22.33;19.67;;;;;;;;5005638;28;45498;-68
2021/12/20 07:45:08;;;;;;;;;26.67;19.00;;;;;;;;5024262;28;45382;-67
2021/12/20 07:47:33;;;;;;;;;24.00;20.67;;;;;;;;5021978;28;45518;-67
2021/12/20 07:49:58;;;;;;;;;26.00;20.00;;;;;;;;5023505;28;45609;-67
2021/12/20 07:52:23;;;;;;;;;26.67;20.67;;;;;;;;5004440;28;45456;-67
2021/12/20 07:54:49;;;;;;;;;24.33;22.00;;;;;;;;5022267;28;47255;-67
2021/12/20 07:57:14;;;;;;;;;29.33;23.67;;;;;;;;5022468;28;45461;-67
2021/12/20 07:59:39;;;;;;;;;21.33;20.00;;;;;;;;5005487;28;45479;-68
2021/12/20 08:02:04;;;;;;;;;25.00;20.00;;;;;;;;5022259;28;45400;-67
2021/12/20 08:04:30;;;;;;;;;21.00;16.67;;;;;;;;5023403;28;45312;-67
2021/12/20 08:06:55;;;;;;;;;21.00;16.33;;;;;;;;5022407;28;45441;-68
2021/12/20 08:09:20;;;;;;;;;33.67;28.33;;;;;;;;5015587;28;45404;-67
2021/12/20 08:11:45;;;;;;;;;27.00;24.33;;;;;;;;5023058;28;45493;-67
2021/12/20 08:14:11;;;;;;;;;27.33;19.67;;;;;;;;5022799;28;46047;-69
2021/12/20 08:16:36;;;;;;;;;30.33;25.00;;;;;;;;5021349;28;45363;-68
2021/12/20 08:19:01;;;;;;;;;26.00;20.67;;;;;;;;5022827;28;45405;-68
2021/12/20 08:21:27;;;;;;;;;35.33;26.67;;;;;;;;5021188;28;45227;-69
2021/12/20 08:23:52;;;;;;;;;30.67;27.33;;;;;;;;5014372;28;46225;-68
2021/12/20 08:26:17;;;;;;;;;32.67;28.67;;;;;;;;5000507;28;45355;-69
2021/12/20 08:28:42;;;;;;;;;36.00;27.67;;;;;;;;5022821;28;45370;-68
2021/12/20 08:31:08;;;;;;;;;31.67;25.00;;;;;;;;5021887;28;45244;-67
2021/12/20 08:33:34;;;;;;;;;29.67;26.33;;;;;;;;5022515;28;46030;-69
2021/12/20 08:36:00;;;;;;;;;29.67;25.00;;;;;;;;5002327;28;45246;-68
2021/12/20 08:38:26;;;;;;;;;35.33;24.67;;;;;;;;5020508;28;45546;-67
2021/12/20 08:40:51;;;;;;;;;23.67;21.00;;;;;;;;5022139;28;45350;-67
2021/12/20 08:43:17;;;;;;;;;32.33;26.67;;;;;;;;5022346;28;45490;-67
2021/12/20 08:45:42;;;;;;;;;24.67;20.33;;;;;;;;5020088;28;45956;-67
2021/12/20 08:48:08;;;;;;;;;34.33;25.00;;;;;;;;5021551;28;45342;-67
2021/12/20 08:50:33;;;;;;;;;30.67;22.00;;;;;;;;5022515;28;45489;-67
2021/12/20 08:52:58;;;;;;;;;36.00;29.33;;;;;;;;5022536;28;45698;-67
2021/12/20 08:55:24;;;;;;;;;42.33;27.00;;;;;;;;5022044;28;45363;-67
2021/12/20 08:57:49;;;;;;;;;32.00;25.00;;;;;;;;5021693;28;45578;-67
2021/12/20 09:00:17;;;;;;;;;33.67;28.00;;;;;;;;5023497;28;45292;-67
2021/12/20 09:02:42;;;;;;;;;32.67;27.33;;;;;;;;5021748;28;45402;-67
2021/12/20 09:05:07;;;;;;;;;34.00;24.67;;;;;;;;5022605;28;45325;-67
2021/12/20 09:07:33;;;;;;;;;37.67;26.00;;;;;;;;5021728;28;45294;-68
2021/12/20 09:09:58;;;;;;;;;41.00;30.33;;;;;;;;5021565;28;45267;-67
2021/12/20 09:12:24;;;;;;;;;28.00;25.33;;;;;;;;5021650;28;45632;-67
2021/12/20 09:14:49;;;;;;;;;30.33;25.67;;;;;;;;5022782;28;45288;-67
2021/12/20 09:17:14;;;;;;;;;27.67;23.00;;;;;;;;5021258;28;45305;-67
2021/12/20 09:19:40;;;;;;;;;27.67;22.33;;;;;;;;5023200;28;45772;-67
2021/12/20 09:22:06;;;;;;;;;27.67;23.67;;;;;;;;5000551;28;47421;-68
2021/12/20 09:24:32;;;;;;;;;30.00;23.00;;;;;;;;5020116;28;45489;-68
2021/12/20 09:26:57;;;;;;;;;33.00;25.00;;;;;;;;5000669;28;45479;-67
2021/12/20 09:29:22;;;;;;;;;28.33;25.33;;;;;;;;5005373;28;45351;-68
2021/12/20 09:31:47;;;;;;;;;25.67;22.67;;;;;;;;5000486;28;47052;-66
2021/12/20 09:34:13;;;;;;;;;32.00;27.33;;;;;;;;5017353;28;45438;-66
2021/12/20 09:36:38;;;;;;;;;32.33;22.33;;;;;;;;5021538;28;45356;-67
2021/12/20 09:39:07;;;;;;;;;39.00;27.50;;;;;;;;5021753;28;45455;-68
2021/12/20 09:44:08;;;;;;;;;20.67;19.00;;;;;;;;5021998;28;45649;-67
2021/12/20 09:46:33;;;;;;;;;23.00;20.00;;;;;;;;5020653;28;45268;-67
2021/12/20 09:48:58;;;;;;;;;20.00;16.00;;;;;;;;5023067;28;45225;-66
2021/12/20 09:51:24;;;;;;;;;28.67;21.33;;;;;;;;5021605;28;46435;-67
2021/12/20 09:53:49;;;;;;;;;31.00;24.67;;;;;;;;5002974;28;45618;-67
2021/12/20 09:56:17;;;;;;;;;28.67;22.00;;;;;;;;5003466;28;45386;-67
2021/12/20 09:58:42;;;;;;;;;35.33;26.67;;;;;;;;5026357;28;45436;-68
2021/12/20 10:01:09;;;;;;;;;14.67;10.00;;;;;;;;5024288;28;46231;-67
2021/12/20 10:03:35;;;;;;;;;29.67;23.33;;;;;;;;5025411;28;45461;-68
2021/12/20 10:06:00;;;;;;;;;25.00;24.67;;;;;;;;5005628;28;45334;-67
2021/12/20 10:08:32;;;;;;;;;28.33;18.33;;;;;;;;5025685;28;45389;-67
2021/12/20 10:10:59;;;;;;;;;24.33;17.33;;;;;;;;5024869;28;45668;-67
2021/12/20 10:13:24;;;;;;;;;10.00;10.00;;;;;;;;5025125;28;45388;-67
2021/12/20 10:15:50;;;;;;;;;29.67;19.67;;;;;;;;5004932;28;45325;-68
2021/12/20 10:18:16;;;;;;;;;22.67;18.67;;;;;;;;5025662;28;45357;-67
2021/12/20 10:20:47;;;;;;;;;31.00;24.67;;;;;;;;5024469;28;46006;-68
2021/12/20 10:23:20;;;;;;;;;23.67;21.67;;;;;;;;5016552;28;45481;-68
2021/12/20 10:25:46;;;;;;;;;24.67;23.00;;;;;;;;5025021;28;45414;-68
2021/12/20 10:28:18;;;;;;;;;20.00;17.33;;;;;;;;5025496;28;45506;-67
2021/12/20 10:30:45;;;;;;;;;31.33;25.33;;;;;;;;5024324;28;46182;-68
2021/12/20 10:33:13;;;;;;;;;33.33;23.67;;;;;;;;5024757;28;45363;-68
2021/12/20 10:35:40;;;;;;;;;29.67;24.33;;;;;;;;5023805;28;45245;-67
2021/12/20 10:38:07;;;;;;;;;21.00;16.00;;;;;;;;5025548;28;45394;-68
2021/12/20 10:40:32;;;;;;;;;14.33;12.33;;;;;;;;5024405;28;45375;-67
2021/12/20 10:42:59;;;;;;;;;14.00;10.33;;;;;;;;5024687;28;45217;-68
2021/12/20 10:45:26;;;;;;;;;16.33;10.00;;;;;;;;5023422;28;45426;-67
2021/12/20 10:47:51;;;;;;;;;16.33;13.33;;;;;;;;5023916;28;45411;-66
2021/12/20 10:50:19;;;;;;;;;17.33;14.00;;;;;;;;5024774;28;45507;-67
2021/12/20 10:52:44;;;;;;;;;16.00;12.67;;;;;;;;5024081;28;45260;-66
2021/12/20 10:55:11;;;;;;;;;11.00;11.00;;;;;;;;5025275;28;45502;-66
2021/12/20 10:57:36;;;;;;;;;8.00;7.00;;;;;;;;5006649;28;45582;-67
2021/12/20 11:00:19;;;;;;;;;7.67;7.67;;;;;;;;5023447;28;47334;-67
2021/12/20 11:05:56;;;;;;;;;11.33;9.33;;;;;;;;5024153;28;45425;-67
2021/12/20 11:11:11;;;;;;;;;14.00;10.33;;;;;;;;5023879;28;45438;-66
2021/12/20 11:13:37;;;;;;;;;11.00;11.00;;;;;;;;5024347;28;45304;-67
2021/12/20 11:16:21;;;;;;;;;13.00;12.00;;;;;;;;5023336;28;45403;-67
2021/12/20 11:18:46;;;;;;;;;15.67;14.00;;;;;;;;5007036;28;45198;-65
2021/12/20 11:21:12;;;;;;;;;20.00;17.67;;;;;;;;5021050;28;46350;-66
2021/12/20 11:23:37;;;;;;;;;20.00;15.67;;;;;;;;5014871;28;45300;-66
2021/12/20 11:26:02;;;;;;;;;18.67;17.67;;;;;;;;5024169;28;45159;-66
2021/12/20 11:28:28;;;;;;;;;19.67;15.00;;;;;;;;5025136;28;45377;-67
2021/12/20 11:30:53;;;;;;;;;21.00;18.67;;;;;;;;5023246;28;45923;-67
2021/12/20 11:33:18;;;;;;;;;23.33;20.00;;;;;;;;5024777;28;45408;-66
2021/12/20 11:35:44;;;;;;;;;25.67;22.33;;;;;;;;5023850;28;45351;-67
2021/12/20 11:38:09;;;;;;;;;25.67;23.67;;;;;;;;5020072;28;45497;-66
2021/12/20 11:40:34;;;;;;;;;17.00;15.33;;;;;;;;5023088;28;46256;-67
2021/12/20 11:43:00;;;;;;;;;21.00;19.00;;;;;;;;5024033;28;45383;-67
2021/12/20 11:45:27;;;;;;;;;19.00;16.00;;;;;;;;5023682;28;45311;-67
2021/12/20 11:47:55;;;;;;;;;20.00;20.00;;;;;;;;5024057;28;45422;-67
2021/12/20 11:50:22;;;;;;;;;20.00;16.00;;;;;;;;5023400;28;46400;-67
2021/12/20 11:52:49;;;;;;;;;26.00;20.33;;;;;;;;5024570;28;45229;-66
2021/12/20 11:55:14;;;;;;;;;18.33;17.00;;;;;;;;5024227;28;45408;-67
2021/12/20 11:57:41;;;;;;;;;19.67;16.00;;;;;;;;5023530;28;48288;-67
2021/12/20 12:00:09;;;;;;;;;26.00;20.00;;;;;;;;5023548;28;45429;-67
2021/12/20 12:02:40;;;;;;;;;22.33;18.33;;;;;;;;5022403;28;45383;-67
2021/12/20 12:05:06;;;;;;;;;24.00;18.33;;;;;;;;5024067;28;45375;-67
2021/12/20 12:07:35;;;;;;;;;18.00;15.33;;;;;;;;5023031;28;45339;-67
2021/12/20 12:10:08;;;;;;;;;23.00;16.33;;;;;;;;5023297;28;45598;-67
2021/12/20 12:12:39;;;;;;;;;25.33;20.00;;;;;;;;5022580;28;45528;-67
2021/12/20 12:15:08;;;;;;;;;21.33;19.33;;;;;;;;5023549;28;45310;-67
2021/12/20 12:17:51;;;;;;;;;18.00;15.33;;;;;;;;5022278;28;45443;-68
2021/12/20 12:20:36;;;;;;;;;29.67;21.67;;;;;;;;5023668;28;45515;-68
2021/12/20 12:23:11;;;;;;;;;28.00;19.33;;;;;;;;5021659;28;45582;-67
2021/12/20 12:25:40;;;;;;;;;25.00;20.33;;;;;;;;5003904;28;45337;-68
2021/12/20 12:28:05;;;;;;;;;28.33;25.00;;;;;;;;5006316;28;45598;-68
2021/12/20 12:30:32;;;;;;;;;21.00;18.67;;;;;;;;5022270;28;45276;-68
2021/12/20 12:33:03;;;;;;;;;22.33;20.67;;;;;;;;5022770;28;45331;-68
2021/12/20 12:35:37;;;;;;;;;17.00;16.00;;;;;;;;5022375;28;45486;-68
2021/12/20 12:38:12;;;;;;;;;23.67;17.00;;;;;;;;5021877;28;45724;-68
2021/12/20 12:40:37;;;;;;;;;21.67;20.33;;;;;;;;5022392;28;46088;-68
2021/12/20 12:43:02;;;;;;;;;21.67;15.67;;;;;;;;5022929;28;45380;-68
2021/12/20 12:45:46;;;;;;;;;20.33;16.67;;;;;;;;5022734;28;45322;-68
2021/12/20 12:48:29;;;;;;;;;18.67;15.33;;;;;;;;5022575;28;45508;-68
2021/12/20 12:50:55;;;;;;;;;25.67;19.33;;;;;;;;5021983;28;46434;-68
2021/12/20 12:53:39;;;;;;;;;22.67;21.33;;;;;;;;5023353;28;45255;-69
2021/12/20 12:56:23;;;;;;;;;18.33;18.33;;;;;;;;5022395;28;45432;-68
2021/12/20 12:59:08;;;;;;;;;21.33;17.33;;;;;;;;5017816;28;45707;-68
2021/12/20 13:01:33;;;;;;;;;26.67;18.33;;;;;;;;5021438;28;46001;-69
2021/12/20 13:03:58;;;;;;;;;26.00;21.67;;;;;;;;5022873;28;45359;-68
2021/12/20 13:06:25;;;;;;;;;15.67;14.33;;;;;;;;5022061;28;45320;-68
2021/12/20 13:08:53;;;;;;;;;21.67;20.67;;;;;;;;5021957;28;45312;-68
2021/12/20 13:11:22;;;;;;;;;22.33;19.33;;;;;;;;5021703;28;45660;-69
2021/12/20 13:13:54;;;;;;;;;18.00;15.67;;;;;;;;5022666;28;45344;-69
2021/12/20 13:16:25;;;;;;;;;20.67;19.67;;;;;;;;5021442;28;45584;-68
2021/12/20 13:18:52;;;;;;;;;22.33;16.67;;;;;;;;5023324;28;45626;-68
2021/12/20 13:21:21;;;;;;;;;21.00;17.00;;;;;;;;5021626;28;46076;-68
2021/12/20 13:23:48;;;;;;;;;19.00;15.67;;;;;;;;5007082;28;45272;-68
2021/12/20 13:26:17;;;;;;;;;18.67;14.00;;;;;;;;5021757;28;45249;-68
2021/12/20 13:28:44;;;;;;;;;19.67;18.33;;;;;;;;5021748;28;45438;-68
2021/12/20 13:31:13;;;;;;;;;14.00;14.00;;;;;;;;5019113;28;45616;-68
2021/12/20 13:33:38;;;;;;;;;17.00;14.67;;;;;;;;5003945;28;45453;-68
2021/12/20 13:36:05;;;;;;;;;14.33;13.00;;;;;;;;5002189;28;45352;-68
2021/12/20 13:38:32;;;;;;;;;15.67;13.00;;;;;;;;5022983;28;45233;-69
2021/12/20 13:41:05;;;;;;;;;12.00;12.00;;;;;;;;5019609;28;47487;-69
2021/12/20 13:43:36;;;;;;;;;17.00;16.67;;;;;;;;5022345;28;45391;-69
2021/12/20 13:46:02;;;;;;;;;17.33;13.00;;;;;;;;5019688;28;45368;-69
2021/12/20 13:48:27;;;;;;;;;19.67;16.00;;;;;;;;5001501;28;45360;-69
2021/12/20 13:50:53;;;;;;;;;21.33;19.33;;;;;;;;5018584;28;46737;-69
2021/12/20 13:53:26;;;;;;;;;21.67;17.00;;;;;;;;5012959;28;45237;-69
2021/12/20 13:55:56;;;;;;;;;23.00;19.33;;;;;;;;5021550;28;45156;-67
2021/12/20 13:58:21;;;;;;;;;22.33;19.67;;;;;;;;5018733;28;45842;-68
2021/12/20 14:00:47;;;;;;;;;13.00;13.00;;;;;;;;5002695;28;48191;-68
2021/12/20 14:03:12;;;;;;;;;18.00;15.00;;;;;;;;5022081;28;45392;-68
2021/12/20 14:05:39;;;;;;;;;18.33;13.00;;;;;;;;5019940;28;45815;-68
2021/12/20 14:08:13;;;;;;;;;16.00;14.33;;;;;;;;5021867;28;45474;-68
2021/12/20 14:10:39;;;;;;;;;14.33;12.67;;;;;;;;5021019;28;45319;-68
2021/12/20 14:13:05;;;;;;;;;15.33;13.00;;;;;;;;5020976;28;45402;-68
2021/12/20 14:15:32;;;;;;;;;11.00;8.00;;;;;;;;5020026;28;45344;-68
2021/12/20 14:18:12;;;;;;;;;14.33;14.33;;;;;;;;5021507;28;45268;-68
2021/12/20 14:20:41;;;;;;;;;12.67;11.67;;;;;;;;5020706;28;45315;-68
2021/12/20 14:23:08;;;;;;;;;12.00;11.67;;;;;;;;5008673;28;45418;-68
2021/12/20 14:25:38;;;;;;;;;14.33;14.33;;;;;;;;5021419;28;45344;-67
2021/12/20 14:28:09;;;;;;;;;20.33;14.67;;;;;;;;5019780;28;45373;-67
2021/12/20 14:30:35;;;;;;;;;13.00;13.00;;;;;;;;5021145;28;45394;-68
2021/12/20 14:33:16;;;;;;;;;15.33;13.33;;;;;;;;5020793;28;46088;-67