Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:22;;;;;;;3.28;1.15;;;;;;;20.17;45.50;97510.66;4946587;28;20253;-77
2022/06/13 00:02:47;;;;;;;3.90;1.92;;;;;;;20.09;46.01;97510.59;4942805;28;20703;-77
2022/06/13 00:05:13;;;;;;;2.20;1.10;;;;;;;20.00;45.61;97513.94;4932636;28;20217;-78
2022/06/13 00:07:39;;;;;;;3.45;1.27;;;;;;;19.91;45.94;97499.06;4965195;28;20201;-77
2022/06/13 00:10:06;;;;;;;2.88;0.80;;;;;;;19.80;46.15;97495.84;4948393;28;20659;-78
2022/06/13 00:12:31;;;;;;;4.32;1.70;;;;;;;19.74;46.54;97489.06;4946852;28;20489;-77
2022/06/13 00:14:57;;;;;;;3.60;1.10;;;;;;;19.67;46.41;97492.09;4947546;28;20245;-78
2022/06/13 00:17:22;;;;;;;3.15;1.10;;;;;;;19.58;46.67;97489.38;4963511;28;20219;-78
2022/06/13 00:19:47;;;;;;;2.92;1.00;;;;;;;19.52;46.82;97495.84;4935398;28;20210;-78
2022/06/13 00:22:13;;;;;;;3.92;1.30;;;;;;;19.48;47.03;97502.78;4963161;28;20233;-78
2022/06/13 00:24:39;;;;;;;3.28;1.27;;;;;;;19.48;46.77;97510.72;4947069;28;20207;-77
2022/06/13 00:27:05;;;;;;;3.75;1.02;;;;;;;19.50;45.76;97519.16;4947112;28;20625;-78
2022/06/13 00:29:30;;;;;;;5.32;1.45;;;;;;;19.68;45.23;97519.34;4934363;28;20156;-77
2022/06/13 00:31:55;;;;;;;5.28;1.33;;;;;;;19.77;44.54;97515.72;4932307;28;20291;-78
2022/06/13 00:34:21;;;;;;;2.35;1.13;;;;;;;19.77;44.70;97517.56;4931161;28;20247;-77
2022/06/13 00:36:47;;;;;;;2.38;1.20;;;;;;;19.81;44.43;97513.28;4948376;28;20218;-77
2022/06/13 00:39:12;;;;;;;5.25;1.25;;;;;;;19.94;43.90;97511.69;4945876;28;20184;-77
2022/06/13 00:41:40;;;;;;;4.00;1.10;;;;;;;19.96;43.91;97517.44;4947489;28;20198;-77
2022/06/13 00:44:24;;;;;;;4.28;1.40;;;;;;;19.89;43.63;97519.72;4963259;28;20171;-77
2022/06/13 00:46:51;;;;;;;4.90;1.33;;;;;;;20.01;43.74;97518.16;4964474;28;20670;-78
2022/06/13 00:49:37;;;;;;;3.80;1.00;;;;;;;19.90;43.69;97522.06;4965238;28;20691;-78
2022/06/13 00:52:19;;;;;;;3.42;1.08;;;;;;;19.76;44.62;97531.88;4965614;28;20271;-77
2022/06/13 00:54:46;;;;;;;2.50;0.90;;;;;;;19.91;43.76;97534.22;4948001;28;20831;-78
2022/06/13 00:57:13;;;;;;;3.72;1.10;;;;;;;19.88;43.83;97532.16;4936530;28;20551;-78
2022/06/13 00:59:39;;;;;;;2.17;1.08;;;;;;;19.94;43.79;97532.81;4965372;28;21169;-77
2022/06/13 01:02:06;;;;;;;6.50;1.75;;;;;;;19.91;44.15;97534.22;4972911;28;20311;-77
2022/06/13 01:04:32;;;;;;;4.13;1.40;;;;;;;19.88;44.11;97528.72;4951819;28;20160;-78
2022/06/13 01:06:58;;;;;;;2.40;1.25;;;;;;;19.90;44.14;97532.63;4968310;28;20641;-78
2022/06/13 01:12:09;;;;;;;4.13;1.30;;;;;;;19.80;44.29;97532.84;4968019;28;20184;-77
2022/06/13 01:15:12;;;;;;;2.70;0.90;;;;;;;19.72;44.45;97525.56;4937472;28;20230;-77
2022/06/13 01:18:15;;;;;;;3.72;1.05;;;;;;;19.79;44.11;97529.44;4976856;28;20656;-78
2022/06/13 01:20:46;;;;;;;3.30;1.42;;;;;;;19.69;44.84;97526.97;4948283;28;20363;-77
2022/06/13 01:23:32;;;;;;;2.50;1.33;;;;;;;19.62;45.24;97537.91;4955777;28;20127;-77
2022/06/13 01:26:39;;;;;;;3.75;1.52;;;;;;;19.53;45.14;97530.97;4951432;28;20254;-77
2022/06/13 01:29:23;;;;;;;3.58;1.70;;;;;;;19.55;45.62;97534.91;4955322;28;20210;-77
2022/06/13 01:32:00;;;;;;;4.15;1.33;;;;;;;19.63;45.59;97534.19;4974019;28;20271;-77
2022/06/13 01:34:40;;;;;;;5.95;1.95;;;;;;;19.59;46.04;97538.50;4969142;28;20260;-77
2022/06/13 01:37:09;;;;;;;4.20;1.50;;;;;;;19.48;46.45;97541.63;4948153;28;20356;-77
2022/06/13 01:40:01;;;;;;;4.22;1.27;;;;;;;19.26;46.69;97543.88;4969736;28;20387;-76
2022/06/13 01:42:31;;;;;;;5.68;1.70;;;;;;;19.42;46.45;97538.31;4967572;28;20196;-77
2022/06/13 01:45:08;;;;;;;4.07;1.40;;;;;;;19.07;47.53;97538.66;4973347;28;20206;-75
2022/06/13 01:48:05;;;;;;;4.07;2.25;;;;;;;19.02;47.78;97535.31;4973619;28;20331;-76
2022/06/13 01:50:42;;;;;;;4.28;1.45;;;;;;;19.06;47.51;97536.31;4969314;28;20651;-76
2022/06/13 01:53:50;;;;;;;5.70;1.52;;;;;;;18.97;48.08;97541.47;4966625;28;20187;-76
2022/06/13 01:56:17;;;;;;;3.58;1.35;;;;;;;19.09;47.58;97547.06;4964178;28;20218;-77
2022/06/13 01:58:45;;;;;;;3.80;1.90;;;;;;;19.08;47.72;97545.47;4937047;28;20644;-76
2022/06/13 02:01:16;;;;;;;5.97;1.40;;;;;;;18.88;48.08;97554.53;4954864;28;20281;-76
2022/06/13 02:03:45;;;;;;;4.55;1.33;;;;;;;18.85;48.15;97544.56;4957479;28;20743;-76
2022/06/13 02:06:14;;;;;;;3.78;1.38;;;;;;;18.76;48.39;97542.84;4973649;28;20249;-76
2022/06/13 02:08:44;;;;;;;4.50;2.38;;;;;;;18.75;48.57;97538.63;4966544;28;20272;-76
2022/06/13 02:11:15;;;;;;;3.30;1.58;;;;;;;18.65;48.65;97536.94;4933924;28;20203;-76
2022/06/13 02:13:46;;;;;;;2.78;1.17;;;;;;;18.67;49.23;97537.44;4969832;28;20203;-76
2022/06/13 02:16:16;;;;;;;3.75;1.52;;;;;;;18.58;49.33;97531.25;4952327;28;20168;-76
2022/06/13 02:18:53;;;;;;;4.25;1.75;;;;;;;18.40;49.78;97530.97;4972899;28;20308;-76
2022/06/13 02:21:21;;;;;;;5.82;1.90;;;;;;;18.42;49.57;97539.41;4949683;28;20194;-76
2022/06/13 02:23:49;;;;;;;5.53;1.77;;;;;;;18.38;50.02;97538.38;4949444;28;20249;-76
2022/06/13 02:26:22;;;;;;;4.45;1.60;;;;;;;18.30;49.88;97541.66;4933599;28;20692;-76
2022/06/13 02:28:52;;;;;;;3.92;1.67;;;;;;;18.31;49.56;97543.22;4933629;28;20162;-76
2022/06/13 02:31:24;;;;;;;5.63;2.00;;;;;;;18.25;49.63;97544.38;4946157;28;20251;-76
2022/06/13 02:33:54;;;;;;;3.72;1.55;;;;;;;18.13;50.62;97537.69;4944060;28;20114;-76
2022/06/13 02:36:51;;;;;;;7.78;2.10;;;;;;;18.05;50.66;97540.94;4966339;28;20173;-76
2022/06/13 02:39:22;;;;;;;6.53;1.50;;;;;;;18.11;49.75;97536.38;4952793;28;20588;-77
2022/06/13 02:41:58;;;;;;;3.33;1.40;;;;;;;18.08;49.71;97529.84;4941278;28;20190;-77
2022/06/13 02:44:25;;;;;;;;;;;;;;;17.99;49.99;97528.13;4966655;28;20272;-77
2022/06/13 02:46:56;;;;;;;2.95;1.80;;;;;;;18.13;49.39;97524.50;4949847;28;20085;-77
2022/06/13 02:49:27;;;;;;;4.57;1.40;;;;;;;18.18;49.61;97533.41;4963339;28;20258;-77
2022/06/13 02:52:07;;;;;;;3.22;1.88;;;;;;;18.23;49.71;97533.31;4959979;28;20252;-76
2022/06/13 02:54:33;;;;;;;6.63;2.50;;;;;;;18.23;49.97;97520.16;4965552;28;20673;-76
2022/06/13 02:57:23;;;;;;;4.15;1.42;;;;;;;18.04;50.38;97528.03;4967522;28;20340;-76
2022/06/13 03:00:20;;;;;;;4.22;1.80;;;;;;;17.99;50.74;97522.84;4968347;28;20305;-76
2022/06/13 03:03:13;;;;;;;3.65;2.00;;;;;;;17.92;50.87;97520.56;4949512;28;20636;-76
2022/06/13 03:05:44;;;;;;;3.90;2.10;;;;;;;17.93;51.28;97528.19;4974087;28;20195;-76
2022/06/13 03:08:28;;;;;;;4.30;1.40;;;;;;;17.84;51.85;97534.31;4964778;28;20290;-77
2022/06/13 03:11:16;;;;;;;5.10;1.67;;;;;;;17.37;52.44;97540.09;4948877;28;20724;-76
2022/06/13 03:13:55;;;;;;;4.80;2.03;;;;;;;17.20;52.65;97537.13;4964366;28;20290;-76
2022/06/13 03:16:25;;;;;;;3.33;1.40;;;;;;;17.42;51.79;97541.91;4971684;28;20168;-76
2022/06/13 03:18:56;;;;;;;3.58;1.80;;;;;;;17.28;52.84;97544.41;4949016;28;20698;-76
2022/06/13 03:21:33;;;;;;;5.10;1.80;;;;;;;17.17;52.95;97553.47;4948802;28;20209;-76
2022/06/13 03:24:11;;;;;;;4.32;2.10;;;;;;;17.09;53.06;97546.97;4955085;28;20142;-77
2022/06/13 03:26:44;;;;;;;4.10;1.83;;;;;;;17.07;53.06;97545.66;4948851;28;20629;-76
2022/06/13 03:29:19;;;;;;;3.67;1.70;;;;;;;17.02;53.49;97549.91;4967749;28;20715;-76
2022/06/13 03:31:48;;;;;;;5.93;2.85;;;;;;;17.03;53.67;97561.22;4948594;28;20708;-76
2022/06/13 03:34:24;;;;;;;5.30;1.98;;;;;;;16.90;53.82;97559.25;4952435;28;20197;-77
2022/06/13 03:36:54;;;;;;;3.95;1.67;;;;;;;16.85;53.90;97563.47;4955207;28;20267;-76
2022/06/13 03:39:22;;;;;;;4.32;1.65;;;;;;;16.73;54.41;97559.59;4947449;28;20187;-76
2022/06/13 03:42:03;;;;;;;4.32;1.70;;;;;;;16.57;54.83;97564.97;4966944;28;20206;-76
2022/06/13 03:44:40;;;;;;;4.28;1.80;;;;;;;16.44;55.06;97561.09;4961010;28;20192;-77
2022/06/13 03:47:22;;;;;;;6.60;2.22;;;;;;;16.42;54.95;97581.63;4948530;28;20188;-77
2022/06/13 03:49:59;;;;;;;5.47;2.40;;;;;;;16.45;54.46;97577.66;4950959;28;20198;-77
2022/06/13 03:52:26;;;;;;;3.60;2.00;;;;;;;16.57;54.79;97575.50;4951579;28;20194;-77
2022/06/13 03:54:55;;;;;;;5.13;2.40;;;;;;;16.59;55.31;97578.63;4966259;28;20134;-77
2022/06/13 03:57:24;;;;;;;4.15;1.65;;;;;;;16.59;54.55;97576.00;4949235;28;20281;-77
2022/06/13 04:00:04;;;;;;;4.18;1.80;;;;;;;16.51;54.68;97578.41;4972885;28;20177;-77
2022/06/13 04:02:31;;;;;;;4.10;1.73;;;;;;;16.66;54.71;97583.59;4973362;28;20695;-77
2022/06/13 04:04:57;;;;;;;3.92;1.90;;;;;;;16.74;55.14;97580.38;4927115;28;20222;-77
2022/06/13 04:07:25;;;;;;;3.38;1.65;;;;;;;16.79;54.79;97579.53;4966931;28;20690;-77
2022/06/13 04:09:51;;;;;;;4.40;1.88;;;;;;;16.91;55.37;97581.84;4965878;28;20190;-76
2022/06/13 04:12:26;;;;;;;4.93;2.17;;;;;;;16.87;55.04;97581.59;4949377;28;20261;-77
2022/06/13 04:15:03;;;;;;;3.28;1.48;;;;;;;16.97;54.70;97588.66;4965115;28;20341;-77
2022/06/13 04:17:52;;;;;;;5.38;2.40;;;;;;;16.88;55.14;97591.09;4965477;28;20256;-77
2022/06/13 04:20:57;;;;;;;3.42;1.60;;;;;;;16.90;55.54;97580.28;4957637;28;20256;-77
2022/06/13 04:23:55;;;;;;;5.00;2.03;;;;;;;16.97;55.11;97597.31;4945673;28;20235;-77
2022/06/13 04:26:23;;;;;;;3.40;1.83;;;;;;;17.00;55.34;97596.78;4952517;28;20202;-77
2022/06/13 04:29:07;;;;;;;3.33;1.58;;;;;;;16.88;55.68;97598.97;4943324;28;20274;-77
2022/06/13 04:31:33;;;;;;;4.45;2.08;;;;;;;17.04;55.49;97604.91;4949384;28;20273;-77
2022/06/13 04:34:15;;;;;;;3.78;2.15;;;;;;;16.93;55.72;97598.13;4932281;28;20241;-77
2022/06/13 04:36:43;;;;;;;3.45;2.47;;;;;;;17.14;55.64;97601.41;4932742;28;20755;-77
2022/06/13 04:39:09;;;;;;;2.65;1.80;;;;;;;17.26;55.08;97599.19;4930920;28;20674;-77
2022/06/13 04:41:38;;;;;;;2.60;1.48;;;;;;;17.28;55.30;97598.91;4965036;28;20640;-77
2022/06/13 04:44:04;;;;;;;3.95;2.38;;;;;;;17.37;54.44;97605.91;4932537;28;20761;-77
2022/06/13 04:46:32;;;;;;;6.32;2.28;;;;;;;17.45;54.39;97607.16;4964848;28;20206;-77
2022/06/13 04:48:59;;;;;;;5.00;2.75;;;;;;;17.62;53.92;97611.22;4947007;28;20272;-77
2022/06/13 04:51:28;;;;;;;4.65;2.28;;;;;;;17.72;53.00;97614.53;4949671;28;20281;-77
2022/06/13 04:54:03;;;;;;;4.32;2.58;;;;;;;17.74;52.83;97616.91;4933161;28;20609;-77
2022/06/13 04:56:28;;;;;;;;;;;;;;;17.70;52.65;97615.88;4949440;28;20234;-77
2022/06/13 04:58:55;;;;;;;4.57;1.98;;;;;;;18.01;52.42;97608.47;4948050;28;20086;-77
2022/06/13 05:01:31;;;;;;;4.40;2.60;;;;;;;18.01;52.03;97616.38;4947685;28;20695;-77
2022/06/13 05:03:58;;;;;;;4.47;2.45;;;;;;;18.15;52.37;97627.00;4947938;28;20609;-77
2022/06/13 05:06:33;;;;;;;3.78;1.60;;;;;;;17.99;52.11;97620.34;4953044;28;20205;-77
2022/06/13 05:09:00;;;;;;;;;;;;;;;17.79;52.23;97630.78;4948965;28;20653;-77
2022/06/13 05:11:34;;;;;;;2.67;1.70;;;;;;;17.94;51.39;97637.78;4964025;28;20066;-77
2022/06/13 05:14:04;;;;;;;3.42;1.58;;;;;;;18.00;51.11;97638.50;4964049;28;20198;-77
2022/06/13 05:16:39;;;;;;;2.08;1.40;;;;;;;18.00;50.30;97637.72;4965156;28;20106;-77
2022/06/13 05:19:26;;;;;;;3.50;1.80;;;;;;;18.09;50.67;97646.56;4947718;28;20614;-77
2022/06/13 05:22:07;;;;;;;3.50;1.70;;;;;;;18.28;50.48;97643.97;4931601;28;20325;-77
2022/06/13 05:24:59;;;;;;;5.57;1.83;;;;;;;18.14;50.82;97633.31;4947410;28;20238;-77
2022/06/13 05:27:24;;;;;;;4.78;1.40;;;;;;;18.42;50.16;97636.94;4963016;28;20765;-77
2022/06/13 05:29:50;;;;;;;3.40;1.67;;;;;;;18.40;49.77;97636.41;4934787;28;20289;-77
2022/06/13 05:32:16;;;;;;;3.17;1.42;;;;;;;18.43;49.99;97637.72;4966629;28;20277;-77
2022/06/13 05:34:42;;;;;;;5.10;1.75;;;;;;;18.49;49.55;97640.00;4933685;28;20142;-77
2022/06/13 05:37:10;;;;;;;5.72;1.83;;;;;;;18.37;49.09;97644.91;4964631;28;20342;-77
2022/06/13 05:39:36;;;;;;;3.65;1.30;;;;;;;18.45;48.98;97643.50;4934030;28;20183;-77
2022/06/13 05:42:02;;;;;;;5.28;2.17;;;;;;;18.56;49.59;97646.78;4957309;28;20348;-76
2022/06/13 05:44:27;;;;;;;4.00;2.00;;;;;;;18.58;49.95;97655.97;4965500;28;20360;-76
2022/06/13 05:46:52;;;;;;;2.80;1.30;;;;;;;18.72;48.62;97648.16;4967089;28;20771;-77
2022/06/13 05:49:18;;;;;;;4.82;1.55;;;;;;;18.88;47.50;97659.28;4935437;28;20202;-77
2022/06/13 05:51:44;;;;;;;3.92;1.48;;;;;;;18.88;47.84;97654.81;4932921;28;20833;-77
2022/06/13 05:54:10;;;;;;;3.28;1.85;;;;;;;18.94;48.16;97658.16;4950440;28;20240;-76
2022/06/13 05:56:36;;;;;;;3.38;1.52;;;;;;;19.06;46.69;97652.44;4951024;28;20198;-77
2022/06/13 05:59:02;;;;;;;3.63;1.70;;;;;;;18.86;47.46;97662.19;4936475;28;20644;-76
2022/06/13 06:01:27;;;;;;;5.45;2.45;;;;;;;18.95;47.47;97661.56;4950097;28;20167;-76
2022/06/13 06:03:53;;;;;;;5.07;2.13;;;;;;;18.69;48.41;97660.03;4966904;28;20195;-76
2022/06/13 06:06:21;;;;;;;4.68;1.60;;;;;;;18.77;47.70;97658.63;4967136;28;20298;-77
2022/06/13 06:08:46;;;;;;;4.03;1.30;;;;;;;19.01;46.99;97666.47;4950766;28;20645;-76
2022/06/13 06:11:12;;;;;;;6.22;1.77;;;;;;;19.16;45.76;97668.13;4934801;28;20278;-77
2022/06/13 06:13:37;;;;;;;4.65;1.95;;;;;;;19.36;45.45;97666.22;4970681;28;20361;-77
2022/06/13 06:16:03;;;;;;;5.07;1.70;;;;;;;19.36;46.67;97661.72;4953855;28;20698;-77
2022/06/13 06:18:29;;;;;;;5.22;2.70;;;;;;;19.57;46.10;97666.66;4974224;28;20210;-78
2022/06/13 06:20:55;;;;;;;4.50;1.70;;;;;;;19.34;46.13;97668.38;4968538;28;20578;-77
2022/06/13 06:23:21;;;;;;;4.25;1.70;;;;;;;19.71;45.51;97664.06;4936652;28;20273;-78
2022/06/13 06:25:49;;;;;;;4.82;1.60;;;;;;;19.92;45.46;97670.53;4951646;28;20226;-77
2022/06/13 06:28:23;;;;;;;3.47;1.45;;;;;;;20.15;44.01;97670.66;4938535;28;20429;-77
2022/06/13 06:30:51;;;;;;;3.30;1.35;;;;;;;19.99;44.85;97670.94;4934084;28;20244;-76
2022/06/13 06:33:21;;;;;;;5.43;1.30;;;;;;;20.33;43.88;97672.41;4935359;28;20350;-78
2022/06/13 06:35:48;;;;;;;3.55;1.38;;;;;;;20.65;42.37;97681.31;4968432;28;20191;-77
2022/06/13 06:38:14;;;;;;;4.10;1.70;;;;;;;20.84;42.78;97675.09;4950992;28;20220;-80
2022/06/13 06:40:39;;;;;;;6.07;1.80;;;;;;;21.27;40.99;97667.47;4977362;28;20263;-78
2022/06/13 06:43:05;;;;;;;3.30;1.30;;;;;;;21.16;42.13;97678.59;4949374;28;20186;-77
2022/06/13 06:45:31;;;;;;;3.47;1.23;;;;;;;21.13;41.41;97682.63;4965162;28;20225;-77
2022/06/13 06:47:56;;;;;;;5.03;1.80;;;;;;;21.47;40.11;97686.59;4965776;28;20276;-78
2022/06/13 06:50:28;;;;;;;4.20;1.60;;;;;;;21.57;40.05;97691.66;4964411;28;20640;-77
2022/06/13 06:52:54;;;;;;;4.13;1.63;;;;;;;21.87;39.95;97684.03;4950911;28;20186;-77
2022/06/13 07:00:55;;;;;;;2.70;1.60;;;;;;;22.63;37.95;97699.69;4974666;28;20213;-77
2022/06/13 07:03:21;;;;;;;4.57;1.45;;;;;;;22.60;38.40;97681.78;4951886;28;20864;-78
2022/06/13 07:05:46;;;;;;;3.85;1.48;;;;;;;22.60;38.06;97692.38;4966812;28;20280;-77
2022/06/13 07:08:13;;;;;;;6.53;1.50;;;;;;;22.55;39.02;97687.22;4958245;28;20192;-78
2022/06/13 07:10:39;;;;;;;3.53;1.25;;;;;;;22.84;38.46;97687.72;4951135;28;20291;-77
2022/06/13 07:13:04;;;;;;;4.90;1.50;;;;;;;23.04;37.92;97686.31;4936742;28;20302;-78
2022/06/13 07:15:30;;;;;;;2.85;1.60;;;;;;;23.29;36.02;97679.44;4950583;28;20599;-78
2022/06/13 07:17:55;;;;;;;2.25;1.05;;;;;;;23.29;35.66;97687.41;4935562;28;20249;-77
2022/06/13 07:20:21;;;;;;;3.28;1.45;;;;;;;23.33;35.89;97688.34;4967494;28;20190;-78
2022/06/13 07:22:52;;;;;;;2.80;1.23;;;;;;;23.31;36.08;97696.63;4936877;28;20718;-78
2022/06/13 07:25:35;;;;;;;2.78;1.48;;;;;;;23.10;36.57;97696.50;4950155;28;20298;-78
2022/06/13 07:28:01;;;;;;;3.10;1.25;;;;;;;23.49;35.27;97701.91;4936084;28;20181;-78
2022/06/13 07:30:28;;;;;;;2.58;1.30;;;;;;;23.65;35.54;97697.66;4963079;28;20199;-78
2022/06/13 07:32:54;;;;;;;4.32;1.52;;;;;;;23.82;35.82;97693.41;4950883;28;20194;-78
2022/06/13 07:35:21;;;;;;;2.78;1.35;;;;;;;24.15;35.54;97700.81;4967443;28;20217;-78
2022/06/13 07:40:31;;;;;;;2.72;1.20;;;;;;;24.08;35.90;97690.66;4954267;28;20232;-78
2022/06/13 07:43:00;;;;;;;5.40;1.40;;;;;;;24.16;34.69;97700.47;4973544;28;20400;-79
2022/06/13 07:45:27;;;;;;;6.00;2.53;;;;;;;23.90;36.35;97695.25;4966059;28;20187;-78
2022/06/13 07:47:53;;;;;;;2.05;1.05;;;;;;;24.41;35.40;97698.00;4932787;28;20195;-77
2022/06/13 07:50:21;;;;;;;3.65;1.20;;;;;;;24.36;33.92;97696.28;4948833;28;20328;-77
2022/06/13 07:52:48;;;;;;;2.95;1.40;;;;;;;24.44;34.46;97698.13;4965625;28;20645;-77
2022/06/13 07:55:13;;;;;;;2.58;1.58;;;;;;;24.59;33.63;97691.50;4965122;28;20230;-77
2022/06/13 07:57:38;;;;;;;2.78;1.27;;;;;;;24.82;34.16;97693.84;4965641;28;20257;-77
2022/06/13 08:00:11;;;;;;;3.33;1.17;;;;;;;25.15;32.30;97701.88;4950481;28;20421;-77
2022/06/13 08:02:37;;;;;;;2.95;1.00;;;;;;;25.09;33.51;97695.19;4948114;28;20713;-77
2022/06/13 08:05:03;;;;;;;4.95;1.58;;;;;;;25.29;32.49;97692.84;4947747;28;20405;-77
2022/06/13 08:07:28;;;;;;;2.03;1.02;;;;;;;25.12;31.28;97697.22;4937494;28;20269;-77
2022/06/13 08:09:54;;;;;;;3.38;1.15;;;;;;;25.13;31.26;97696.09;4959008;28;20293;-77
2022/06/13 08:12:21;;;;;;;3.92;1.20;;;;;;;25.63;31.36;97688.28;4964766;28;20628;-77
2022/06/13 08:14:47;;;;;;;2.92;1.20;;;;;;;25.74;30.21;97692.09;4964915;28;20698;-77
2022/06/13 08:17:19;;;;;;;2.92;1.73;;;;;;;25.69;29.70;97687.72;4964601;28;20245;-77
2022/06/13 08:19:45;;;;;;;2.72;0.90;;;;;;;25.51;30.10;97692.47;4953742;28;20282;-77
2022/06/13 08:22:10;;;;;;;2.47;1.20;;;;;;;25.51;30.54;97695.13;4947775;28;20265;-77
2022/06/13 08:24:36;;;;;;;2.78;1.30;;;;;;;24.87;31.44;97696.31;4971541;28;20246;-77
2022/06/13 08:27:03;;;;;;;3.15;0.95;;;;;;;25.39;29.90;97693.19;4931122;28;20238;-77
2022/06/13 08:29:29;;;;;;;3.05;0.93;;;;;;;25.76;30.48;97695.19;4931700;28;20189;-77
2022/06/13 08:31:54;;;;;;;2.83;1.10;;;;;;;25.54;31.34;97691.81;4937595;28;20293;-77
2022/06/13 08:34:19;;;;;;;2.90;0.90;;;;;;;25.88;29.76;97697.09;4963340;28;20179;-76
2022/06/13 08:36:46;;;;;;;1.30;0.75;;;;;;;26.00;28.31;97691.78;4929874;28;20331;-77
2022/06/13 08:39:12;;;;;;;3.78;1.05;;;;;;;26.23;27.97;97688.69;4962981;28;20269;-77
2022/06/13 08:41:39;;;;;;;3.80;1.10;;;;;;;26.28;27.89;97677.78;4947155;28;20199;-77
2022/06/13 08:44:26;;;;;;;3.33;1.15;;;;;;;26.35;28.61;97688.66;4963397;28;20202;-76
2022/06/13 08:47:24;;;;;;;2.22;1.00;;;;;;;26.30;27.01;97686.22;4962255;28;20244;-76
2022/06/13 08:49:49;;;;;;;1.90;1.10;;;;;;;26.09;28.58;97697.78;4942570;28;20180;-76
2022/06/13 08:52:28;;;;;;;2.72;0.98;;;;;;;26.11;29.52;97695.56;4965253;28;20634;-77
2022/06/13 08:55:10;;;;;;;2.28;0.88;;;;;;;26.18;29.13;97681.66;4946629;28;20206;-76
2022/06/13 08:57:41;;;;;;;2.03;1.08;;;;;;;26.63;27.14;97691.44;4925572;28;20270;-76
2022/06/13 09:00:13;;;;;;;3.20;1.30;;;;;;;26.73;27.09;97692.84;4930685;28;20729;-76
2022/06/13 09:02:47;;;;;;;3.10;1.10;;;;;;;26.83;26.65;97700.41;4946346;28;20493;-76
2022/06/13 09:05:33;;;;;;;2.30;0.80;;;;;;;26.91;27.18;97691.47;4966026;28;20194;-76
2022/06/13 09:08:16;;;;;;;2.20;0.90;;;;;;;26.86;27.44;97698.94;4956554;28;20285;-77
2022/06/13 09:10:47;;;;;;;2.63;0.88;;;;;;;26.67;27.72;97704.91;4967601;28;21064;-78
2022/06/13 09:13:34;;;;;;;2.55;1.23;;;;;;;26.85;28.15;97697.38;4937034;28;20237;-79
2022/06/13 09:16:05;;;;;;;3.10;1.20;;;;;;;26.86;26.15;97699.72;4938726;28;20202;-79
2022/06/13 09:18:51;;;;;;;1.80;0.90;;;;;;;26.91;26.80;97701.38;4966817;28;20625;-79
2022/06/13 09:21:23;;;;;;;3.42;1.05;;;;;;;27.04;26.31;97704.78;4946424;28;20175;-79
2022/06/13 09:24:03;;;;;;;3.00;1.40;;;;;;;27.23;25.70;97704.94;4951169;28;20199;-79
2022/06/13 09:26:37;;;;;;;3.10;1.00;;;;;;;27.34;26.34;97710.59;4935720;28;20221;-79
2022/06/13 09:29:25;;;;;;;1.95;1.02;;;;;;;27.46;27.39;97701.75;4955009;28;20269;-79
2022/06/13 09:31:56;;;;;;;1.95;1.13;;;;;;;27.51;26.45;97712.19;4952449;28;20289;-79
2022/06/13 09:34:34;;;;;;;1.50;1.00;;;;;;;27.69;23.35;97712.63;4968186;28;20289;-79
2022/06/13 09:37:14;;;;;;;2.78;1.00;;;;;;;27.90;23.75;97708.94;4949618;28;20214;-78
2022/06/13 09:39:40;;;;;;;2.22;1.00;;;;;;;27.46;25.69;97715.88;4967316;28;20209;-78
2022/06/13 09:42:33;;;;;;;2.53;1.05;;;;;;;27.66;25.29;97716.00;4951269;28;20289;-78
2022/06/13 09:45:17;;;;;;;5.28;1.20;;;;;;;27.79;25.37;97717.47;4965825;28;20244;-79
2022/06/13 09:47:49;;;;;;;3.10;1.02;;;;;;;28.28;24.17;97723.63;4951308;28;20225;-78
2022/06/13 09:50:45;;;;;;;2.97;1.23;;;;;;;28.10;24.25;97725.88;4967810;28;20248;-79
2022/06/13 09:53:28;;;;;;;4.15;1.38;;;;;;;26.97;25.31;97734.75;4950386;28;20282;-78
2022/06/13 09:56:08;;;;;;;2.15;1.02;;;;;;;27.05;24.55;97723.16;4934295;28;20203;-78
2022/06/13 09:58:40;;;;;;;2.33;0.70;;;;;;;26.51;25.74;97726.13;4967857;28;20292;-78
2022/06/13 10:01:34;;;;;;;3.90;1.25;;;;;;;26.49;26.47;97723.03;4951117;28;20375;-78
2022/06/13 10:04:02;;;;;;;2.28;1.20;;;;;;;27.12;26.58;97725.25;4961450;28;20201;-79
2022/06/13 10:06:47;;;;;;;4.05;1.10;;;;;;;27.44;26.39;97731.50;4935650;28;20199;-79
2022/06/13 10:09:19;;;;;;;;;;;;;;;27.31;25.27;97724.66;4954276;28;20567;-79
2022/06/13 10:12:03;;;;;;;2.03;1.08;;;;;;;27.43;25.27;97721.91;4954387;28;20161;-78
2022/06/13 10:14:35;;;;;;;1.83;0.82;;;;;;;27.64;25.70;97740.44;4967416;28;20714;-80
2022/06/13 10:17:03;;;;;;;1.55;0.80;;;;;;;28.14;24.85;97729.44;4966524;28;20207;-78
2022/06/13 10:19:50;;;;;;;3.10;1.20;;;;;;;28.33;26.32;97720.69;4971089;28;20277;-79
2022/06/13 10:22:27;;;;;;;2.30;1.02;;;;;;;27.59;25.31;97723.84;4963034;28;20291;-79
2022/06/13 10:25:02;;;;;;;2.67;1.05;;;;;;;27.28;25.42;97736.81;4934278;28;20180;-79
2022/06/13 10:28:10;;;;;;;3.70;1.83;;;;;;;26.90;25.75;97735.34;4957500;28;20333;-79
2022/06/13 10:30:41;;;;;;;2.28;1.15;;;;;;;27.17;24.82;97734.94;4974513;28;20674;-79
2022/06/13 10:33:25;;;;;;;3.13;1.25;;;;;;;27.57;24.71;97732.22;4950237;28;20256;-79
2022/06/13 10:36:01;;;;;;;1.60;0.90;;;;;;;27.93;25.39;97722.44;4969725;28;20233;-79
2022/06/13 10:38:32;;;;;;;2.42;1.20;;;;;;;28.09;24.60;97733.16;4949674;28;20249;-79
2022/06/13 10:40:57;;;;;;;2.58;1.63;;;;;;;27.92;24.23;97718.22;4968265;28;20211;-78
2022/06/13 10:43:24;;;;;;;1.98;1.10;;;;;;;27.92;24.29;97722.78;4950796;28;20176;-79
2022/06/13 10:45:49;;;;;;;3.33;1.17;;;;;;;27.32;25.51;97726.22;4964851;28;20728;-79
2022/06/13 10:48:25;;;;;;;2.67;0.98;;;;;;;27.06;24.79;97723.94;4949921;28;20437;-79
2022/06/13 10:50:57;;;;;;;2.20;0.80;;;;;;;26.98;25.39;97727.53;4967098;28;20281;-79
2022/06/13 10:53:22;;;;;;;3.63;1.15;;;;;;;27.39;24.49;97723.72;4965931;28;20171;-77
2022/06/13 10:55:49;;;;;;;2.08;0.80;;;;;;;27.19;25.02;97730.03;4965303;28;20191;-78
2022/06/13 10:58:25;;;;;;;2.47;0.88;;;;;;;26.51;25.51;97726.94;4966146;28;20233;-78
2022/06/13 11:01:02;;;;;;;1.77;0.80;;;;;;;26.11;26.50;97721.47;4949259;28;20202;-79
2022/06/13 11:03:27;;;;;;;2.88;1.08;;;;;;;25.94;27.39;97725.94;4965045;28;20186;-78
2022/06/13 11:05:55;;;;;;;2.40;1.27;;;;;;;25.59;28.06;97720.94;4933962;28;20206;-79
2022/06/13 11:08:21;;;;;;;3.20;1.17;;;;;;;25.83;26.55;97724.75;4966601;28;20164;-79
2022/06/13 11:10:58;;;;;;;2.78;0.98;;;;;;;26.07;27.22;97723.28;4958398;28;20234;-79
2022/06/13 11:13:29;;;;;;;1.70;1.00;;;;;;;26.39;28.07;97724.28;4931470;28;20312;-78
2022/06/13 11:24:45;;;;;;;2.40;1.25;;;;;;;26.15;25.85;97731.16;4963530;28;20644;-78
2022/06/13 11:27:40;;;;;;;2.03;1.05;;;;;;;25.81;26.59;97729.66;4933303;28;20199;-79
2022/06/13 11:30:35;;;;;;;1.40;0.95;;;;;;;25.22;27.29;97730.66;4949344;28;20187;-78
2022/06/13 11:33:09;;;;;;;2.92;1.27;;;;;;;25.17;27.38;97718.31;4948447;28;20190;-78
2022/06/13 11:35:56;;;;;;;1.75;1.10;;;;;;;25.17;27.21;97723.66;4966968;28;20164;-79
2022/06/13 11:38:32;;;;;;;2.95;1.10;;;;;;;25.47;28.24;97720.91;4933532;28;20253;-78
2022/06/13 11:41:02;;;;;;;3.33;1.15;;;;;;;25.46;28.57;97727.31;4932981;28;20236;-79
2022/06/13 11:43:37;;;;;;;2.33;0.98;;;;;;;25.56;27.85;97726.16;4948657;28;20164;-79
2022/06/13 11:46:16;;;;;;;1.80;0.98;;;;;;;25.61;28.62;97733.94;4949252;28;20269;-79
2022/06/13 11:48:48;;;;;;;2.70;0.93;;;;;;;25.65;27.60;97740.16;4964964;28;20638;-78
2022/06/13 11:51:20;;;;;;;4.03;1.48;;;;;;;25.72;29.43;97726.28;4944262;28;20336;-78
2022/06/13 11:53:46;;;;;;;2.30;1.10;;;;;;;25.79;26.71;97729.22;4947080;28;20626;-78
2022/06/13 11:56:20;;;;;;;2.78;1.00;;;;;;;25.60;27.41;97724.38;4932665;28;20278;-79
2022/06/13 11:58:47;;;;;;;3.47;1.42;;;;;;;25.59;27.62;97720.94;4965496;28;20134;-78
2022/06/13 12:01:29;;;;;;;2.72;1.10;;;;;;;25.58;28.75;97718.59;4933195;28;20206;-79
2022/06/13 12:04:03;;;;;;;2.97;1.42;;;;;;;25.52;27.12;97728.69;4965258;28;20195;-78
2022/06/13 12:06:34;;;;;;;4.75;1.35;;;;;;;25.46;27.33;97719.31;4965049;28;20328;-78
2022/06/13 12:09:05;;;;;;;1.85;1.00;;;;;;;25.50;27.63;97712.25;4965794;28;20215;-78
2022/06/13 12:11:31;;;;;;;6.78;2.08;;;;;;;25.36;28.34;97714.41;4965653;28;20351;-78
2022/06/13 12:13:59;;;;;;;2.25;0.93;;;;;;;25.29;28.51;97703.50;4933014;28;20438;-79
2022/06/13 12:16:39;;;;;;;2.95;1.10;;;;;;;25.41;28.86;97698.22;4932939;28;20241;-79
2022/06/13 12:19:24;;;;;;;3.05;0.90;;;;;;;25.49;27.31;97696.56;4966282;28;20268;-79