Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:00:44;;;;;;;7.35;1.90;;;;;;;2.03;100.00;100763.00;4939321;29;20032;-71
2023/04/26 00:03:12;;;;;;;8.88;1.90;;;;;;;1.87;100.00;100773.72;4939650;29;20063;-71
2023/04/26 00:05:39;;;;;;;12.07;2.30;;;;;;;1.85;100.00;100758.91;4939617;29;20043;-70
2023/04/26 00:08:06;;;;;;;16.75;2.15;;;;;;;1.85;100.00;100758.91;4939516;29;20034;-71
2023/04/26 00:10:32;;;;;;;15.07;1.90;;;;;;;1.88;100.00;100761.34;4939549;29;20111;-69
2023/04/26 00:12:59;;;;;;;6.28;1.63;;;;;;;1.86;100.00;100758.81;4939342;29;20046;-71
2023/04/26 00:15:25;;;;;;;19.17;2.55;;;;;;;1.81;100.00;100752.13;4939003;29;20059;-71
2023/04/26 00:17:52;;;;;;;16.00;2.22;;;;;;;1.76;100.00;100749.78;4932158;29;20088;-69
2023/04/26 00:20:18;;;;;;;10.10;2.25;;;;;;;1.84;100.00;100752.75;4930726;29;20059;-71
2023/04/26 00:22:45;;;;;;;10.88;2.22;;;;;;;1.78;100.00;100760.25;4930906;29;20052;-69
2023/04/26 00:25:12;;;;;;;16.02;2.00;;;;;;;1.85;100.00;100757.09;4929392;29;20048;-69
2023/04/26 00:27:39;;;;;;;10.68;1.70;;;;;;;1.78;100.00;100755.81;4930648;29;20056;-69
2023/04/26 00:30:06;;;;;;;11.13;1.77;;;;;;;1.80;100.00;100759.22;4945127;23;20067;-69
2023/04/26 00:32:34;;;;;;;5.95;1.20;;;;;;;1.68;100.00;100763.53;4930507;29;20052;-68
2023/04/26 00:35:03;;;;;;;11.43;1.77;;;;;;;1.72;100.00;100762.38;4931136;29;20044;-68
2023/04/26 00:37:30;;;;;;;17.50;2.88;;;;;;;1.71;100.00;100760.69;4931076;29;20050;-68
2023/04/26 00:39:56;;;;;;;10.70;2.25;;;;;;;1.72;100.00;100749.16;4914762;29;20064;-69
2023/04/26 00:42:22;;;;;;;14.95;2.03;;;;;;;1.67;100.00;100756.53;4931711;29;20119;-69
2023/04/26 00:44:54;;;;;;;16.67;2.75;;;;;;;1.67;100.00;100760.97;4937186;29;20036;-69
2023/04/26 00:47:21;;;;;;;16.23;2.50;;;;;;;1.68;100.00;100757.38;4939358;29;20043;-70
2023/04/26 00:49:48;;;;;;;18.45;2.35;;;;;;;1.63;100.00;100765.63;4939599;29;20036;-69
2023/04/26 00:52:15;;;;;;;15.57;2.40;;;;;;;1.60;100.00;100763.19;4939592;29;20032;-70
2023/04/26 00:54:41;;;;;;;20.10;2.35;;;;;;;1.55;100.00;100772.38;4939471;29;20048;-70
2023/04/26 00:57:09;;;;;;;13.00;1.90;;;;;;;1.47;100.00;100763.16;4928139;29;20032;-69
2023/04/26 00:59:36;;;;;;;16.50;2.10;;;;;;;1.49;100.00;100763.03;4938813;29;20035;-70
2023/04/26 01:02:03;;;;;;;14.45;1.75;;;;;;;1.41;100.00;100758.28;4945689;29;20039;-71
2023/04/26 01:04:29;;;;;;;10.52;2.10;;;;;;;1.41;100.00;100760.91;4958020;29;20035;-70
2023/04/26 01:07:14;;;;;;;13.95;2.50;;;;;;;1.36;100.00;100768.28;4957995;29;20031;-70
2023/04/26 01:09:42;;;;;;;9.35;1.95;;;;;;;1.41;100.00;100762.72;4957705;29;20047;-70
2023/04/26 01:12:10;;;;;;;13.30;1.88;;;;;;;1.35;100.00;100766.59;4957944;29;20058;-70
2023/04/26 01:14:38;;;;;;;11.50;2.03;;;;;;;1.40;100.00;100774.22;4942235;29;20062;-70
2023/04/26 01:17:05;;;;;;;12.43;1.70;;;;;;;1.36;100.00;100778.00;4958165;29;20034;-69
2023/04/26 01:19:32;;;;;;;13.05;2.50;;;;;;;1.33;100.00;100778.19;4957894;29;20035;-69
2023/04/26 01:21:58;;;;;;;13.68;1.88;;;;;;;1.27;100.00;100774.19;4949041;29;20135;-67
2023/04/26 01:24:25;;;;;;;15.10;2.05;;;;;;;1.20;100.00;100778.16;4933755;29;20055;-67
2023/04/26 01:26:51;;;;;;;13.13;1.73;;;;;;;1.25;100.00;100778.69;4936812;29;20056;-71
2023/04/26 01:29:20;;;;;;;12.65;2.33;;;;;;;1.20;100.00;100775.53;4922243;29;20087;-69
2023/04/26 01:31:47;;;;;;;8.85;2.03;;;;;;;1.22;100.00;100781.53;4919728;29;20039;-70
2023/04/26 01:34:14;;;;;;;13.63;1.70;;;;;;;1.22;100.00;100779.75;4919481;29;20108;-70
2023/04/26 01:36:41;;;;;;;14.43;2.28;;;;;;;1.21;100.00;100788.63;4919094;29;20055;-71
2023/04/26 01:39:08;;;;;;;10.30;1.90;;;;;;;1.19;100.00;100789.66;4920238;29;20052;-71
2023/04/26 01:41:34;;;;;;;17.38;2.88;;;;;;;1.22;100.00;100795.59;4919867;29;20043;-70
2023/04/26 01:44:01;;;;;;;17.83;3.03;;;;;;;1.13;100.00;100793.56;4920109;29;20060;-70
2023/04/26 01:46:28;;;;;;;18.13;2.25;;;;;;;1.03;100.00;100789.81;4912443;29;20044;-74
2023/04/26 01:48:54;;;;;;;9.38;1.75;;;;;;;1.09;100.00;100799.13;4894537;29;20044;-73
2023/04/26 01:51:21;;;;;;;16.33;3.13;;;;;;;1.15;100.00;100796.94;4894203;29;20079;-72
2023/04/26 01:53:47;;;;;;;12.13;1.88;;;;;;;1.09;100.00;100801.75;4884127;29;20148;-72
2023/04/26 01:56:14;;;;;;;12.65;2.22;;;;;;;0.99;100.00;100794.44;4883851;29;20555;-72
2023/04/26 01:58:41;;;;;;;10.93;2.10;;;;;;;0.95;100.00;100799.97;4892491;29;20053;-73
2023/04/26 02:01:08;;;;;;;18.75;3.33;;;;;;;1.01;100.00;100805.72;4878227;29;20070;-74
2023/04/26 02:03:35;;;;;;;12.95;1.95;;;;;;;1.05;100.00;100800.25;4912968;29;20066;-72
2023/04/26 02:06:02;;;;;;;16.95;2.40;;;;;;;0.95;100.00;100800.84;4912768;29;20052;-74
2023/04/26 02:08:29;;;;;;;12.63;2.22;;;;;;;0.97;100.00;100795.47;4912666;29;20060;-74
2023/04/26 02:10:56;;;;;;;17.27;2.53;;;;;;;0.90;100.00;100797.66;4913776;29;20096;-74
2023/04/26 02:13:22;;;;;;;16.85;2.75;;;;;;;0.98;100.00;100800.63;4916651;29;20386;-74
2023/04/26 02:15:50;;;;;;;12.90;2.25;;;;;;;0.85;100.00;100799.75;4915968;29;20469;-72
2023/04/26 02:18:20;;;;;;;17.17;2.20;;;;;;;0.79;100.00;100805.41;4912542;29;20394;-72
2023/04/26 02:20:47;;;;;;;16.33;2.65;;;;;;;0.83;100.00;100801.63;4916444;29;20135;-72
2023/04/26 02:23:14;;;;;;;17.02;2.25;;;;;;;0.83;100.00;100804.25;4916016;29;20052;-73
2023/04/26 02:25:45;;;;;;;10.07;1.60;;;;;;;0.79;100.00;100799.28;4916738;29;20059;-73
2023/04/26 02:28:12;;;;;;;8.13;1.37;;;;;;;0.79;100.00;100794.00;4916810;29;20052;-73
2023/04/26 02:30:38;;;;;;;15.23;2.05;;;;;;;0.82;100.00;100797.28;4916541;29;20080;-73
2023/04/26 02:33:06;;;;;;;10.50;1.95;;;;;;;0.80;100.00;100798.31;4916414;29;20066;-73
2023/04/26 02:35:32;;;;;;;6.63;1.67;;;;;;;0.83;100.00;100798.13;4916344;29;20055;-74
2023/04/26 02:37:59;;;;;;;19.52;2.75;;;;;;;0.79;100.00;100791.34;4915873;29;20059;-73
2023/04/26 02:40:25;;;;;;;15.20;2.20;;;;;;;0.79;100.00;100796.63;4915914;29;20048;-74
2023/04/26 02:42:52;;;;;;;17.25;2.28;;;;;;;0.68;100.00;100787.56;4915728;29;20051;-74
2023/04/26 02:45:18;;;;;;;19.40;2.75;;;;;;;0.66;100.00;100788.59;4915898;29;20051;-74
2023/04/26 02:47:45;;;;;;;17.52;2.38;;;;;;;0.65;100.00;100792.19;4915741;29;20090;-74
2023/04/26 02:50:11;;;;;;;15.00;2.17;;;;;;;0.62;100.00;100793.22;4915875;29;20107;-73
2023/04/26 02:52:38;;;;;;;13.82;2.70;;;;;;;0.66;100.00;100796.53;4917110;29;20582;-74
2023/04/26 02:55:05;;;;;;;21.88;2.65;;;;;;;0.66;100.00;100788.59;4916153;29;20045;-72
2023/04/26 02:57:32;;;;;;;23.63;2.90;;;;;;;0.62;100.00;100792.38;4915832;29;20100;-73
2023/04/26 02:59:59;;;;;;;18.38;2.30;;;;;;;0.64;100.00;100786.06;4915912;29;20095;-72
2023/04/26 03:02:26;;;;;;;16.15;2.10;;;;;;;0.63;100.00;100794.91;4914909;29;20094;-73
2023/04/26 03:04:52;;;;;;;17.52;2.25;;;;;;;0.56;100.00;100796.25;4915514;29;20056;-74
2023/04/26 03:07:19;;;;;;;15.80;2.72;;;;;;;0.51;100.00;100795.69;4915672;29;20048;-72
2023/04/26 03:09:46;;;;;;;15.73;2.30;;;;;;;0.52;100.00;100800.00;4912985;29;20052;-72
2023/04/26 03:12:12;;;;;;;12.02;2.33;;;;;;;0.44;100.00;100794.38;4915517;29;20052;-72
2023/04/26 03:14:39;;;;;;;12.18;2.40;;;;;;;0.48;100.00;100799.34;4916207;29;20413;-73
2023/04/26 03:17:05;;;;;;;13.60;2.28;;;;;;;0.47;100.00;100792.38;4915560;29;20040;-74
2023/04/26 03:19:33;;;;;;;15.90;2.50;;;;;;;0.51;100.00;100807.09;4915509;29;20060;-72
2023/04/26 03:22:00;;;;;;;15.23;2.67;;;;;;;0.51;100.00;100801.81;4915124;29;20056;-74
2023/04/26 03:24:26;;;;;;;15.80;2.53;;;;;;;0.45;100.00;100799.53;4915126;29;20052;-72
2023/04/26 03:26:53;;;;;;;17.08;2.28;;;;;;;0.43;100.00;100797.91;4915369;29;20194;-75
2023/04/26 03:29:19;;;;;;;12.88;2.47;;;;;;;0.41;100.00;100795.38;4913926;29;20044;-72
2023/04/26 03:31:46;;;;;;;10.90;2.30;;;;;;;0.38;100.00;100806.13;4914611;29;20148;-73
2023/04/26 03:34:12;;;;;;;20.92;2.80;;;;;;;0.38;100.00;100810.56;4915191;29;20107;-72
2023/04/26 03:36:39;;;;;;;16.17;1.88;;;;;;;0.46;100.00;100808.31;4915649;29;20056;-74
2023/04/26 03:39:06;;;;;;;11.70;2.35;;;;;;;0.38;100.00;100803.50;4914782;29;20048;-73
2023/04/26 03:41:35;;;;;;;15.98;2.30;;;;;;;0.41;100.00;100805.94;4897963;29;20082;-73
2023/04/26 03:44:02;;;;;;;22.65;3.30;;;;;;;0.32;100.00;100811.78;4896552;29;20052;-72
2023/04/26 03:46:28;;;;;;;14.93;2.10;;;;;;;0.35;100.00;100816.88;4915158;29;20134;-73
2023/04/26 03:48:55;;;;;;;20.33;2.50;;;;;;;0.37;100.00;100816.78;4913791;29;20452;-72
2023/04/26 03:51:22;;;;;;;9.25;2.10;;;;;;;0.40;100.00;100814.81;4914736;29;20047;-74
2023/04/26 03:53:48;;;;;;;20.48;2.70;;;;;;;0.40;100.00;100816.56;4913123;29;20056;-74
2023/04/26 03:56:15;;;;;;;11.57;2.70;;;;;;;0.36;100.00;100815.91;4914580;29;20131;-74
2023/04/26 03:58:42;;;;;;;15.57;2.90;;;;;;;0.28;100.00;100818.19;4915470;29;20135;-73
2023/04/26 04:01:09;;;;;;;16.05;2.67;;;;;;;0.25;100.00;100815.72;4914794;29;20485;-74
2023/04/26 04:03:36;;;;;;;22.17;2.30;;;;;;;0.31;100.00;100820.63;4914311;29;20047;-73
2023/04/26 04:06:06;;;;;;;14.25;2.70;;;;;;;0.36;100.00;100820.34;4914143;29;20047;-73
2023/04/26 04:08:33;;;;;;;23.13;2.83;;;;;;;0.36;100.00;100833.53;4914291;29;20101;-74
2023/04/26 04:11:00;;;;;;;26.90;3.38;;;;;;;0.22;100.00;100824.66;4914378;29;20424;-73
2023/04/26 04:13:26;;;;;;;12.90;2.55;;;;;;;0.27;100.00;100819.13;4914397;29;20059;-73
2023/04/26 04:15:53;;;;;;;19.70;3.10;;;;;;;0.18;100.00;100820.50;4916778;29;20082;-69
2023/04/26 04:18:20;;;;;;;17.75;2.60;;;;;;;0.29;100.00;100825.16;4920771;29;20056;-70
2023/04/26 04:20:46;;;;;;;23.80;3.50;;;;;;;0.28;100.00;100826.94;4928606;29;20048;-70
2023/04/26 04:23:13;;;;;;;15.68;3.38;;;;;;;0.37;100.00;100830.84;4930578;29;20112;-69
2023/04/26 04:25:39;;;;;;;17.50;4.00;;;;;;;0.41;100.00;100827.06;4928588;29;20111;-69
2023/04/26 04:28:07;;;;;;;14.38;2.63;;;;;;;0.37;100.00;100836.13;4928032;29;20067;-69
2023/04/26 04:30:34;;;;;;;17.13;3.45;;;;;;;0.34;100.00;100828.38;4948971;23;20072;-69
2023/04/26 04:33:01;;;;;;;15.90;2.15;;;;;;;0.40;100.00;100840.34;4929215;29;20112;-69
2023/04/26 04:35:32;;;;;;;15.55;2.63;;;;;;;0.51;100.00;100838.75;4927667;29;20071;-69
2023/04/26 04:38:00;;;;;;;19.40;3.00;;;;;;;0.58;100.00;100830.47;4924455;29;20063;-69
2023/04/26 04:40:27;;;;;;;17.98;3.00;;;;;;;0.69;100.00;100839.44;4927482;29;20047;-68
2023/04/26 04:42:54;;;;;;;20.00;2.55;;;;;;;0.64;100.00;100835.38;4915629;29;20477;-68
2023/04/26 04:45:21;;;;;;;21.17;3.40;;;;;;;0.82;100.00;100841.34;4915301;29;20501;-67
2023/04/26 04:47:47;;;;;;;24.08;2.97;;;;;;;0.84;100.00;100844.72;4914665;29;20044;-67
2023/04/26 04:50:14;;;;;;;19.67;3.15;;;;;;;0.93;100.00;100849.44;4915950;29;20048;-68
2023/04/26 04:52:41;;;;;;;11.63;2.40;;;;;;;1.05;100.00;100848.66;4916218;29;20489;-68
2023/04/26 04:55:08;;;;;;;18.67;2.63;;;;;;;0.98;100.00;100852.63;4915084;29;20072;-68
2023/04/26 04:57:35;;;;;;;13.68;3.47;;;;;;;1.14;100.00;100855.19;4914311;29;20104;-69
2023/04/26 05:00:09;;;;;;;12.32;2.45;;;;;;;1.19;100.00;100856.56;4914956;29;20143;-68
2023/04/26 05:02:36;;;;;;;17.17;3.03;;;;;;;1.38;100.00;100855.44;4920963;29;20107;-68
2023/04/26 05:05:04;;;;;;;14.90;2.55;;;;;;;1.45;100.00;100862.88;4933920;29;20138;-68
2023/04/26 05:07:31;;;;;;;13.02;3.13;;;;;;;1.45;100.00;100862.03;4933702;29;20047;-73
2023/04/26 05:09:58;;;;;;;19.25;3.33;;;;;;;1.57;100.00;100865.66;4933690;29;20543;-74
2023/04/26 05:12:25;;;;;;;10.68;2.83;;;;;;;1.58;100.00;100857.66;4923187;29;20043;-72
2023/04/26 05:14:52;;;;;;;11.30;2.88;;;;;;;1.53;100.00;100850.94;4932125;29;20071;-73
2023/04/26 05:17:19;;;;;;;16.30;3.25;;;;;;;1.56;100.00;100863.97;4932618;29;20055;-71
2023/04/26 05:19:46;;;;;;;20.92;3.33;;;;;;;1.75;100.00;100874.19;4932774;29;20058;-74
2023/04/26 05:22:17;;;;;;;20.80;2.90;;;;;;;1.78;100.00;100868.72;4932185;29;20143;-75
2023/04/26 05:24:46;;;;;;;27.88;3.00;;;;;;;1.83;100.00;100877.22;4929855;29;20130;-72
2023/04/26 05:27:13;;;;;;;14.30;2.85;;;;;;;1.78;100.00;100869.56;4933157;29;20111;-72
2023/04/26 05:29:40;;;;;;;17.33;3.20;;;;;;;1.91;100.00;100870.44;4929287;29;20096;-73
2023/04/26 05:32:07;;;;;;;21.02;3.15;;;;;;;2.20;100.00;100880.97;4897787;29;20111;-73
2023/04/26 05:34:34;;;;;;;15.40;3.30;;;;;;;2.15;100.00;100875.13;4914443;29;20052;-73
2023/04/26 05:37:00;;;;;;;14.07;3.67;;;;;;;2.06;100.00;100888.94;4912281;29;20050;-73
2023/04/26 05:39:27;;;;;;;21.00;2.97;;;;;;;2.06;100.00;100888.94;4913369;29;20420;-73
2023/04/26 05:41:54;;;;;;;15.13;2.78;;;;;;;2.15;100.00;100885.69;4913339;29;20052;-74
2023/04/26 05:44:20;;;;;;;21.85;3.35;;;;;;;2.22;100.00;100888.78;4913761;29;20079;-74
2023/04/26 05:46:47;;;;;;;18.52;2.85;;;;;;;2.29;100.00;100892.72;4916408;29;20174;-74
2023/04/26 05:49:14;;;;;;;19.00;3.13;;;;;;;2.20;100.00;100888.91;4917239;29;20052;-73
2023/04/26 05:51:40;;;;;;;20.83;3.33;;;;;;;2.46;100.00;100889.78;4917417;29;20127;-73
2023/04/26 05:54:07;;;;;;;18.15;3.40;;;;;;;2.57;100.00;100889.06;4917543;29;20056;-73
2023/04/26 05:56:33;;;;;;;15.02;3.42;;;;;;;2.63;100.00;100891.28;4917529;29;20134;-73
2023/04/26 05:59:00;;;;;;;14.88;2.15;;;;;;;2.69;100.00;100898.00;4916221;29;20047;-73
2023/04/26 06:01:26;;;;;;;14.40;2.53;;;;;;;2.50;100.00;100899.22;4916864;29;20556;-73
2023/04/26 06:03:53;;;;;;;13.18;2.90;;;;;;;2.68;100.00;100902.41;4917199;29;20055;-73
2023/04/26 06:06:27;;;;;;;12.52;3.33;;;;;;;2.99;100.00;100905.59;4917371;29;20070;-73
2023/04/26 06:08:54;;;;;;;18.98;2.75;;;;;;;2.94;100.00;100913.03;4917384;29;20044;-73
2023/04/26 06:11:21;;;;;;;19.05;3.00;;;;;;;3.24;100.00;100910.91;4909230;29;20048;-73
2023/04/26 06:13:47;;;;;;;17.83;2.63;;;;;;;3.11;100.00;100910.06;4917719;29;20055;-73
2023/04/26 06:16:15;;;;;;;15.48;3.05;;;;;;;3.31;100.00;100908.66;4917700;29;20137;-74
2023/04/26 06:18:42;;;;;;;24.85;3.40;;;;;;;3.30;100.00;100906.94;4916978;29;20483;-70
2023/04/26 06:21:08;;;;;;;17.83;2.95;;;;;;;3.44;100.00;100908.63;4917435;29;20425;-70
2023/04/26 06:23:35;;;;;;;21.90;2.88;;;;;;;3.43;100.00;100905.13;4909764;29;20048;-70
2023/04/26 06:26:01;;;;;;;19.63;3.00;;;;;;;3.37;100.00;100910.84;4897451;29;20051;-70
2023/04/26 06:28:28;;;;;;;19.40;3.10;;;;;;;3.54;100.00;100913.16;4896990;29;20059;-70
2023/04/26 06:30:54;;;;;;;14.27;3.15;;;;;;;3.75;100.00;100909.91;4896932;29;20064;-71
2023/04/26 06:33:21;;;;;;;17.33;5.45;;;;;;;3.92;100.00;100909.53;4896923;29;20107;-70
2023/04/26 06:35:47;;;;;;;19.17;4.40;;;;;;;4.34;100.00;100915.28;4898831;29;20049;-70
2023/04/26 06:38:14;;;;;;;21.38;4.15;;;;;;;4.34;100.00;100910.78;4897281;29;20055;-70
2023/04/26 06:40:41;;;;;;;15.05;2.85;;;;;;;4.61;100.00;100909.72;4897217;29;20059;-70
2023/04/26 06:43:08;;;;;;;19.17;3.45;;;;;;;4.74;100.00;100918.44;4897985;29;20052;-70
2023/04/26 06:45:35;;;;;;;12.52;2.63;;;;;;;5.06;100.00;100920.44;4897629;29;20048;-70
2023/04/26 06:48:03;;;;;;;15.45;2.63;;;;;;;5.12;100.00;100925.28;4896815;29;20059;-70
2023/04/26 06:50:30;;;;;;;20.17;2.85;;;;;;;5.45;100.00;100918.25;4896911;29;20562;-70
2023/04/26 06:52:56;;;;;;;13.38;2.53;;;;;;;5.46;100.00;100925.28;4897462;29;20052;-70
2023/04/26 06:55:23;;;;;;;17.95;3.25;;;;;;;5.56;100.00;100923.59;4897244;29;20049;-70
2023/04/26 06:57:50;;;;;;;21.30;2.88;;;;;;;5.73;100.00;100928.41;4896693;29;20040;-71
2023/04/26 07:00:17;;;;;;;14.20;2.72;;;;;;;5.76;100.00;100927.28;4897667;29;20071;-70
2023/04/26 07:02:44;;;;;;;12.45;2.70;;;;;;;5.40;100.00;100928.41;4908759;29;20115;-71
2023/04/26 07:05:10;;;;;;;15.18;2.63;;;;;;;5.97;100.00;100940.66;4916429;29;20059;-70
2023/04/26 07:07:37;;;;;;;14.13;2.55;;;;;;;5.54;100.00;100930.81;4915560;29;20056;-71
2023/04/26 07:10:04;;;;;;;13.85;2.03;;;;;;;5.81;100.00;100937.56;4915880;29;20044;-71
2023/04/26 07:12:31;;;;;;;19.52;3.60;;;;;;;5.60;100.00;100929.50;4916337;29;20139;-70
2023/04/26 07:14:57;;;;;;;13.45;2.63;;;;;;;5.56;100.00;100933.34;4916267;29;20054;-70
2023/04/26 07:17:24;;;;;;;20.80;2.30;;;;;;;6.26;100.00;100934.81;4916296;29;20127;-71
2023/04/26 07:19:50;;;;;;;19.42;2.72;;;;;;;6.53;92.47;100929.84;4915941;29;20052;-71
2023/04/26 07:22:19;;;;;;;21.55;3.33;;;;;;;7.35;83.88;100926.38;4916770;29;20055;-69
2023/04/26 07:24:45;;;;;;;17.83;2.75;;;;;;;7.02;82.84;100923.00;4916211;29;20470;-71
2023/04/26 07:27:11;;;;;;;21.80;3.00;;;;;;;7.01;80.39;100923.97;4933074;29;20048;-71
2023/04/26 07:29:39;;;;;;;19.27;3.20;;;;;;;7.17;75.74;100927.00;4963154;23;20084;-70
2023/04/26 07:32:05;;;;;;;20.52;3.10;;;;;;;7.48;73.05;100927.00;4936294;29;20043;-71
2023/04/26 07:34:32;;;;;;;10.60;2.90;;;;;;;7.62;71.42;100928.44;4935895;29;20108;-71
2023/04/26 07:36:58;;;;;;;25.20;2.85;;;;;;;7.68;69.87;100933.25;4937283;29;20087;-70
2023/04/26 07:39:25;;;;;;;14.02;2.58;;;;;;;7.38;69.46;100931.44;4935993;29;20426;-71
2023/04/26 07:41:51;;;;;;;17.30;2.67;;;;;;;7.95;67.93;100923.75;4934608;29;20052;-72
2023/04/26 07:44:18;;;;;;;19.35;3.38;;;;;;;7.70;67.03;100925.09;4935003;29;20135;-71
2023/04/26 07:46:44;;;;;;;12.75;3.00;;;;;;;7.72;68.48;100933.81;4934113;29;20148;-71
2023/04/26 07:49:12;;;;;;;19.08;2.53;;;;;;;6.82;72.82;100939.88;4934726;29;20060;-71
2023/04/26 07:51:40;;;;;;;16.48;3.05;;;;;;;6.98;72.32;100939.38;4935628;29;20056;-71
2023/04/26 07:54:06;;;;;;;18.40;2.92;;;;;;;7.58;66.90;100938.56;4934161;29;20131;-71
2023/04/26 07:56:33;;;;;;;18.15;2.80;;;;;;;6.88;68.02;100936.69;4934762;29;20062;-71
2023/04/26 07:58:59;;;;;;;17.52;2.90;;;;;;;7.54;70.09;100946.97;4932658;29;20052;-71
2023/04/26 08:01:26;;;;;;;16.20;2.90;;;;;;;7.49;67.63;100939.34;4928475;29;20052;-71
2023/04/26 08:03:53;;;;;;;14.32;2.97;;;;;;;6.96;69.36;100944.88;4952681;29;20051;-71
2023/04/26 08:06:21;;;;;;;20.88;2.50;;;;;;;6.99;70.77;100936.59;4936509;28;20048;-74
2023/04/26 08:08:49;;;;;;;18.23;2.72;;;;;;;7.27;69.63;100942.22;4933877;29;20057;-74
2023/04/26 08:11:16;;;;;;;17.80;3.13;;;;;;;6.69;73.92;100946.22;4935517;29;20067;-74
2023/04/26 08:13:42;;;;;;;18.75;2.47;;;;;;;6.18;81.16;100938.94;4935487;29;20059;-74
2023/04/26 08:16:09;;;;;;;15.68;3.13;;;;;;;5.81;88.17;100945.56;4935625;29;20044;-74
2023/04/26 08:18:36;;;;;;;22.13;3.33;;;;;;;5.49;94.37;100946.28;4935420;29;20067;-74
2023/04/26 08:21:02;;;;;;;14.40;3.40;;;;;;;5.16;100.00;100953.31;4935642;29;20416;-74
2023/04/26 08:23:35;;;;;;;14.55;2.60;;;;;;;4.98;100.00;100955.59;4935391;29;20048;-74
2023/04/26 08:26:02;;;;;;;21.58;3.10;;;;;;;4.56;100.00;100949.94;4930199;29;20056;-74
2023/04/26 08:28:28;;;;;;;17.05;2.47;;;;;;;4.50;100.00;100954.84;4918030;29;20139;-74
2023/04/26 08:30:55;;;;;;;12.68;3.22;;;;;;;4.73;100.00;100961.94;4922182;29;20075;-74
2023/04/26 08:33:22;;;;;;;14.50;2.40;;;;;;;5.20;100.00;100960.09;4916905;29;20058;-74
2023/04/26 08:35:48;;;;;;;17.85;2.58;;;;;;;5.20;100.00;100959.25;4918382;29;20462;-74
2023/04/26 08:38:15;;;;;;;11.65;3.20;;;;;;;5.11;100.00;100957.28;4917292;29;20541;-74
2023/04/26 08:40:45;;;;;;;15.85;3.30;;;;;;;5.19;100.00;100962.88;4916934;29;20058;-74
2023/04/26 08:43:14;;;;;;;18.13;3.53;;;;;;;5.35;100.00;100960.72;4916267;29;20075;-73
2023/04/26 08:45:44;;;;;;;14.18;2.85;;;;;;;6.08;100.00;100964.63;4915937;29;20051;-74
2023/04/26 08:48:14;;;;;;;15.50;2.40;;;;;;;7.28;85.53;100955.41;4916441;29;20043;-75
2023/04/26 08:50:44;;;;;;;16.70;2.20;;;;;;;7.84;72.87;100954.13;4914714;29;20052;-74
2023/04/26 08:53:14;;;;;;;9.18;2.13;;;;;;;8.62;67.39;100960.41;4904786;29;20047;-73
2023/04/26 08:55:45;;;;;;;11.68;2.08;;;;;;;8.59;65.59;100949.97;4913894;29;20403;-74
2023/04/26 08:58:13;;;;;;;13.68;2.42;;;;;;;9.02;61.94;100957.53;4913857;29;20052;-72
2023/04/26 09:00:42;;;;;;;11.20;2.90;;;;;;;8.10;61.99;100957.13;4914460;29;20055;-74
2023/04/26 09:03:09;;;;;;;11.55;2.47;;;;;;;8.35;61.90;100963.75;4913619;29;20048;-73
2023/04/26 09:05:38;;;;;;;14.43;2.20;;;;;;;8.16;63.70;100953.03;4915432;29;20110;-75
2023/04/26 09:08:06;;;;;;;8.07;1.60;;;;;;;7.98;60.61;100956.38;4913448;29;20054;-75
2023/04/26 09:10:32;;;;;;;8.30;1.50;;;;;;;7.37;61.53;100961.81;4914107;29;20099;-75
2023/04/26 09:12:59;;;;;;;15.95;2.10;;;;;;;7.12;61.02;100953.25;4913920;29;20197;-75
2023/04/26 09:15:26;;;;;;;12.90;2.42;;;;;;;7.21;62.25;100953.44;4913491;29;20044;-74
2023/04/26 09:17:53;;;;;;;12.10;2.00;;;;;;;7.22;63.31;100953.28;4913972;29;20062;-75
2023/04/26 09:20:28;;;;;;;13.35;1.80;;;;;;;7.10;64.67;100949.03;4913182;29;20082;-74
2023/04/26 09:23:06;;;;;;;15.88;2.40;;;;;;;6.83;66.88;100952.22;4913267;29;20060;-75
2023/04/26 09:25:33;;;;;;;16.08;2.60;;;;;;;6.86;67.62;100951.97;4913513;29;20060;-74
2023/04/26 09:28:01;;;;;;;14.05;2.55;;;;;;;6.86;65.55;100957.28;4913501;29;20056;-75
2023/04/26 09:30:28;;;;;;;15.65;2.55;;;;;;;6.42;67.15;100953.88;4912760;29;20048;-74
2023/04/26 09:32:57;;;;;;;15.85;2.88;;;;;;;6.35;65.53;100955.34;4914056;29;20058;-74
2023/04/26 09:35:24;;;;;;;11.70;2.33;;;;;;;6.15;66.35;100957.81;4913930;29;20458;-76
2023/04/26 09:37:55;;;;;;;19.38;2.63;;;;;;;5.71;70.27;100961.44;4913753;29;20051;-75
2023/04/26 09:40:30;;;;;;;13.13;2.20;;;;;;;5.97;72.58;100964.63;4913372;29;20099;-74
2023/04/26 09:42:58;;;;;;;9.88;2.55;;;;;;;6.12;72.60;100958.06;4913384;29;20052;-74
2023/04/26 09:45:26;;;;;;;19.48;2.45;;;;;;;6.62;71.52;100966.38;4911425;29;20497;-75
2023/04/26 09:47:52;;;;;;;12.07;1.98;;;;;;;8.06;63.40;100959.25;4913932;29;20050;-75
2023/04/26 09:50:30;;;;;;;9.73;2.08;;;;;;;9.47;57.87;100953.31;4913181;29;20413;-75
2023/04/26 09:52:56;;;;;;;12.63;2.28;;;;;;;9.11;55.65;100941.59;4913212;29;20052;-72
2023/04/26 09:55:31;;;;;;;9.10;1.90;;;;;;;8.89;56.09;100945.44;4913775;29;20413;-75
2023/04/26 09:58:09;;;;;;;10.93;2.03;;;;;;;8.29;57.98;100953.63;4913525;29;20075;-75
2023/04/26 10:00:37;;;;;;;6.75;1.85;;;;;;;7.62;58.48;100956.00;4913935;29;20048;-75
2023/04/26 10:03:06;;;;;;;13.75;2.00;;;;;;;6.70;60.45;100963.06;4913457;29;20052;-75
2023/04/26 10:05:34;;;;;;;10.52;2.15;;;;;;;6.70;62.09;100963.06;4913292;29;20075;-75
2023/04/26 10:08:02;;;;;;;14.65;2.42;;;;;;;6.76;61.87;100959.88;4913451;29;20535;-75
2023/04/26 10:10:30;;;;;;;12.32;2.45;;;;;;;6.76;60.03;100956.38;4913505;29;20561;-75
2023/04/26 10:12:57;;;;;;;12.27;1.88;;;;;;;6.87;58.97;100953.63;4913424;29;20048;-74
2023/04/26 10:15:23;;;;;;;17.25;2.05;;;;;;;8.30;57.57;100950.00;4914000;29;20059;-75
2023/04/26 10:17:50;;;;;;;10.10;2.72;;;;;;;8.99;53.31;100952.47;4912999;29;20058;-74
2023/04/26 10:20:20;;;;;;;5.78;1.48;;;;;;;9.36;51.13;100948.16;4913117;29;20131;-75
2023/04/26 10:23:00;;;;;;;9.25;1.90;;;;;;;8.12;53.16;100956.03;4912876;29;20056;-74
2023/04/26 10:25:37;;;;;;;15.02;2.42;;;;;;;7.51;54.36;100955.25;4913289;29;20044;-73
2023/04/26 10:28:04;;;;;;;13.02;2.20;;;;;;;7.30;55.65;100953.47;4913238;29;20456;-75
2023/04/26 10:30:31;;;;;;;6.70;2.03;;;;;;;7.36;55.85;100954.75;4912707;29;20131;-75
2023/04/26 10:32:58;;;;;;;11.18;1.63;;;;;;;6.75;56.69;100962.69;4915234;29;20578;-74
2023/04/26 10:35:32;;;;;;;13.82;2.47;;;;;;;6.81;57.18;100962.19;4917378;29;20462;-75
2023/04/26 10:37:58;;;;;;;10.73;1.90;;;;;;;6.67;55.57;100953.53;4915971;29;20067;-75
2023/04/26 10:40:39;;;;;;;15.75;2.38;;;;;;;6.63;55.68;100959.22;4917223;29;20055;-75
2023/04/26 10:43:12;;;;;;;10.73;2.13;;;;;;;6.38;55.85;100961.28;4916341;29;20044;-75
2023/04/26 10:45:49;;;;;;;8.23;2.38;;;;;;;6.59;56.20;100966.63;4916157;29;20056;-75
2023/04/26 10:48:21;;;;;;;13.48;2.60;;;;;;;6.88;56.25;100960.69;4916032;29;20394;-76
2023/04/26 10:51:12;;;;;;;9.65;1.98;;;;;;;6.74;57.62;100955.66;4915946;29;20052;-76
2023/04/26 10:53:47;;;;;;;13.73;2.08;;;;;;;6.53;58.97;100964.50;4916103;29;20394;-76
2023/04/26 10:56:22;;;;;;;6.75;1.80;;;;;;;6.51;58.27;100966.44;4916203;29;20063;-75
2023/04/26 10:59:06;;;;;;;10.88;2.10;;;;;;;6.54;57.92;100965.34;4916776;29;20493;-75
2023/04/26 11:01:53;;;;;;;13.20;2.72;;;;;;;6.52;57.88;100972.63;4915713;29;20504;-76
2023/04/26 11:04:20;;;;;;;10.25;1.98;;;;;;;6.53;58.81;100967.16;4909349;29;20401;-75
2023/04/26 11:06:54;;;;;;;13.93;2.08;;;;;;;6.56;58.36;100966.88;4916499;29;20048;-75
2023/04/26 11:09:35;;;;;;;14.18;2.55;;;;;;;6.33;59.85;100975.97;4915569;29;20052;-75
2023/04/26 11:12:13;;;;;;;17.92;2.30;;;;;;;6.58;58.85;100972.09;4915772;29;20055;-76
2023/04/26 11:14:44;;;;;;;17.55;3.22;;;;;;;6.38;59.08;100966.59;4911926;29;20488;-75
2023/04/26 11:17:11;;;;;;;18.52;2.83;;;;;;;6.52;58.75;100965.47;4915589;29;20071;-75
2023/04/26 11:19:40;;;;;;;10.50;2.30;;;;;;;6.76;58.60;100967.03;4915193;29;20433;-75
2023/04/26 11:22:07;;;;;;;12.70;2.22;;;;;;;6.97;57.30;100970.56;4915349;29;20131;-75