Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:18;;;;;;;5.18;1.08;;;17.60;90.40;;;;;;5035199;28;20165;-67
2022/09/03 00:02:51;;;;;;;1.52;0.88;;;17.60;90.50;;;;;;5035038;28;20128;-67
2022/09/03 00:05:24;;;;;;;2.45;1.00;;;17.60;90.40;;;;;;5034630;28;20044;-67
2022/09/03 00:08:14;;;;;;;3.50;0.93;;;17.60;90.40;;;;;;5035075;28;20045;-67
2022/09/03 00:11:05;;;;;;;7.22;1.30;;;17.50;90.40;;;;;;5035004;28;20053;-68
2022/09/03 00:13:38;;;;;;;3.75;0.80;;;17.60;90.50;;;;;;5030770;28;20053;-67
2022/09/03 00:16:10;;;;;;;3.85;1.40;;;17.50;90.60;;;;;;5034426;28;20499;-67
2022/09/03 00:18:47;;;;;;;3.17;1.30;;;17.50;90.60;;;;;;5034966;28;20053;-67
2022/09/03 00:21:37;;;;;;;1.20;1.10;;;17.50;90.60;;;;;;5034851;28;20080;-67
2022/09/03 00:24:07;;;;;;;4.38;1.00;;;17.40;90.70;;;;;;5034269;28;20116;-67
2022/09/03 00:26:34;;;;;;;2.67;1.08;;;17.40;90.70;;;;;;5034815;28;20033;-67
2022/09/03 00:29:35;;;;;;;5.82;1.08;;;17.30;90.70;;;;;;5033425;28;20484;-67
2022/09/03 00:32:25;;;;;;;6.70;1.15;;;17.30;90.90;;;;;;5030377;28;20053;-67
2022/09/03 00:34:57;;;;;;;0.70;0.70;;;17.20;90.90;;;;;;5034320;28;20042;-67
2022/09/03 00:37:22;;;;;;;2.72;1.25;;;17.20;90.90;;;;;;5033079;28;20503;-67
2022/09/03 00:39:48;;;;;;;1.88;0.93;;;17.20;90.90;;;;;;5034333;28;20087;-67
2022/09/03 00:42:37;;;;;;;4.22;0.80;;;17.10;91.00;;;;;;5032649;28;20065;-67
2022/09/03 00:45:35;;;;;;;2.97;1.20;;;17.10;91.00;;;;;;5032743;28;20103;-67
2022/09/03 00:48:11;;;;;;;1.30;0.90;;;17.10;91.00;;;;;;5011526;28;20046;-67
2022/09/03 00:51:08;;;;;;;9.02;1.10;;;17.10;91.00;;;;;;5012150;28;20091;-67
2022/09/03 00:53:56;;;;;;;5.43;1.00;;;17.10;91.10;;;;;;5011946;28;20056;-67
2022/09/03 00:56:47;;;;;;;1.90;0.85;;;17.00;91.10;;;;;;5011813;28;20443;-67
2022/09/03 00:59:22;;;;;;;2.67;1.00;;;17.00;91.00;;;;;;4995290;28;20137;-67
2022/09/03 01:02:04;;;;;;;4.05;0.85;;;17.00;91.10;;;;;;5011882;28;20049;-67
2022/09/03 01:04:37;;;;;;;;;;;17.00;91.10;;;;;;5011880;28;20516;-67
2022/09/03 01:07:26;;;;;;;3.60;0.90;;;17.00;91.20;;;;;;5011697;28;19918;-67
2022/09/03 01:09:55;;;;;;;2.22;0.90;;;16.90;91.20;;;;;;5011613;28;20120;-67
2022/09/03 01:12:45;;;;;;;5.40;0.90;;;16.90;91.30;;;;;;5011580;28;20092;-67
2022/09/03 01:15:20;;;;;;;2.50;0.82;;;16.90;91.40;;;;;;5011290;28;20050;-67
2022/09/03 01:18:16;;;;;;;2.78;1.00;;;16.90;91.30;;;;;;5011577;28;20050;-67
2022/09/03 01:21:06;;;;;;;1.98;0.95;;;16.80;91.40;;;;;;4995067;28;20092;-67
2022/09/03 01:23:58;;;;;;;2.40;0.80;;;16.80;91.50;;;;;;5011359;28;20041;-67
2022/09/03 01:26:38;;;;;;;1.85;1.23;;;16.80;91.40;;;;;;5033845;28;20407;-67
2022/09/03 01:29:17;;;;;;;7.00;0.90;;;16.80;91.50;;;;;;5033657;28;20044;-67
2022/09/03 01:31:52;;;;;;;4.75;0.85;;;16.80;91.50;;;;;;5033449;28;20083;-67
2022/09/03 01:34:44;;;;;;;3.97;1.00;;;16.80;91.40;;;;;;5031756;28;20037;-67
2022/09/03 01:37:31;;;;;;;1.38;0.75;;;16.90;91.50;;;;;;5033355;28;20099;-67
2022/09/03 01:40:06;;;;;;;0.88;0.80;;;16.80;91.50;;;;;;5033250;28;20049;-67
2022/09/03 01:43:14;;;;;;;2.55;1.10;;;16.80;91.50;;;;;;5031745;28;20041;-67
2022/09/03 01:46:00;;;;;;;0.90;0.70;;;16.90;91.50;;;;;;5020958;28;20392;-67
2022/09/03 01:48:39;;;;;;;1.58;0.85;;;16.80;91.50;;;;;;5031939;28;20125;-67
2022/09/03 01:51:31;;;;;;;3.28;0.88;;;16.90;91.50;;;;;;5033202;28;20083;-67
2022/09/03 01:54:24;;;;;;;3.35;1.02;;;16.80;91.60;;;;;;5032710;28;20479;-67
2022/09/03 01:57:19;;;;;;;1.08;0.85;;;16.80;91.60;;;;;;5031666;28;20158;-67
2022/09/03 02:00:10;;;;;;;6.20;0.90;;;16.80;91.70;;;;;;5030958;28;20052;-67
2022/09/03 02:02:36;;;;;;;1.42;1.00;;;16.80;91.50;;;;;;5032824;28;20052;-67
2022/09/03 02:05:08;;;;;;;3.03;0.95;;;16.80;91.60;;;;;;5032357;28;20038;-67
2022/09/03 02:08:09;;;;;;;7.22;1.00;;;16.80;91.70;;;;;;5032759;28;20108;-67
2022/09/03 02:10:48;;;;;;;2.85;1.20;;;16.80;91.70;;;;;;5031464;28;20064;-67
2022/09/03 02:13:36;;;;;;;1.95;0.80;;;16.70;91.70;;;;;;5032555;28;20037;-67
2022/09/03 02:16:10;;;;;;;3.95;1.00;;;16.70;91.80;;;;;;5014914;28;20507;-67
2022/09/03 02:18:49;;;;;;;1.00;0.93;;;16.70;91.80;;;;;;5032595;28;20055;-67
2022/09/03 02:21:18;;;;;;;2.33;0.98;;;16.70;91.80;;;;;;5031243;28;20045;-67
2022/09/03 02:23:45;;;;;;;1.17;0.85;;;16.70;91.70;;;;;;5032015;28;20511;-67
2022/09/03 02:26:14;;;;;;;1.48;0.85;;;16.70;91.90;;;;;;5032637;28;20038;-67
2022/09/03 02:28:40;;;;;;;1.15;0.80;;;16.70;91.90;;;;;;5032482;28;20450;-67
2022/09/03 02:31:06;;;;;;;2.10;0.90;;;16.70;91.90;;;;;;5032407;28;20037;-67
2022/09/03 02:33:38;;;;;;;2.58;1.00;;;16.70;91.90;;;;;;5032148;28;20082;-67
2022/09/03 02:36:08;;;;;;;1.08;0.70;;;16.70;91.90;;;;;;5032001;28;20034;-67
2022/09/03 02:38:34;;;;;;;9.65;0.90;;;16.70;92.00;;;;;;5032334;28;20033;-67
2022/09/03 02:40:59;;;;;;;2.47;0.80;;;16.70;92.00;;;;;;5032330;28;20087;-67
2022/09/03 02:43:40;;;;;;;1.65;1.15;;;16.60;92.00;;;;;;5030503;28;20038;-67
2022/09/03 02:46:12;;;;;;;1.60;0.85;;;16.70;91.90;;;;;;5031899;28;20127;-67
2022/09/03 02:48:38;;;;;;;1.33;0.80;;;16.70;92.00;;;;;;5032300;28;20049;-67
2022/09/03 02:51:03;;;;;;;2.83;0.80;;;16.70;92.00;;;;;;5032171;28;20503;-67
2022/09/03 02:53:29;;;;;;;3.97;0.90;;;16.70;92.10;;;;;;5031903;28;20056;-67
2022/09/03 02:55:59;;;;;;;4.00;0.75;;;16.70;92.10;;;;;;5031726;28;20039;-67
2022/09/03 02:58:25;;;;;;;1.77;0.93;;;16.70;92.10;;;;;;5031933;28;20045;-67
2022/09/03 03:00:51;;;;;;;1.13;0.70;;;16.70;92.10;;;;;;5030579;28;20120;-67
2022/09/03 03:03:17;;;;;;;0.77;0.70;;;16.70;92.10;;;;;;5031836;28;20107;-67
2022/09/03 03:05:47;;;;;;;4.18;1.05;;;16.70;92.10;;;;;;5031739;28;20041;-67
2022/09/03 03:08:16;;;;;;;4.47;0.95;;;16.70;92.10;;;;;;5031716;28;20076;-67
2022/09/03 03:10:45;;;;;;;4.63;0.90;;;16.70;92.10;;;;;;5030270;28;20040;-67
2022/09/03 03:13:12;;;;;;;2.25;0.88;;;16.70;92.20;;;;;;5031557;28;20075;-67
2022/09/03 03:15:37;;;;;;;2.03;1.10;;;16.70;92.20;;;;;;5031607;28;20038;-67
2022/09/03 03:18:03;;;;;;;1.38;0.70;;;16.60;92.20;;;;;;5031792;28;20042;-67
2022/09/03 03:20:29;;;;;;;2.63;0.90;;;16.60;92.20;;;;;;5031713;28;20038;-67
2022/09/03 03:22:55;;;;;;;4.13;1.20;;;16.60;92.30;;;;;;5031572;28;20758;-67
2022/09/03 03:25:20;;;;;;;8.65;0.98;;;16.50;92.30;;;;;;5030328;28;20034;-67
2022/09/03 03:27:46;;;;;;;3.72;1.00;;;16.50;92.30;;;;;;5031531;28;20117;-67
2022/09/03 03:30:12;;;;;;;0.82;0.80;;;16.50;92.40;;;;;;5031781;28;20499;-67
2022/09/03 03:32:38;;;;;;;2.38;1.00;;;16.50;92.40;;;;;;5030437;28;20488;-67
2022/09/03 03:35:05;;;;;;;2.67;1.17;;;16.40;92.40;;;;;;5031255;28;20076;-67
2022/09/03 03:37:32;;;;;;;2.08;0.85;;;16.40;92.50;;;;;;5031588;28;20049;-67
2022/09/03 03:39:57;;;;;;;3.83;0.90;;;16.40;92.50;;;;;;5031492;28;20037;-67
2022/09/03 03:42:23;;;;;;;1.65;1.13;;;16.30;92.50;;;;;;5030080;28;20044;-67
2022/09/03 03:44:48;;;;;;;2.92;1.05;;;16.30;92.60;;;;;;5031340;28;20041;-67
2022/09/03 03:47:15;;;;;;;1.58;0.98;;;16.30;92.60;;;;;;5031577;28;20455;-67
2022/09/03 03:49:42;;;;;;;2.15;1.00;;;16.30;92.60;;;;;;5031546;28;20120;-67
2022/09/03 03:52:07;;;;;;;3.58;1.13;;;16.20;92.70;;;;;;5031425;28;20069;-67
2022/09/03 03:54:33;;;;;;;4.30;1.08;;;16.20;92.70;;;;;;5031065;28;20462;-67
2022/09/03 03:56:59;;;;;;;1.40;0.93;;;16.20;92.70;;;;;;5031228;28;20049;-67
2022/09/03 03:59:24;;;;;;;3.30;1.00;;;16.20;92.80;;;;;;5031436;28;20393;-68
2022/09/03 04:01:50;;;;;;;1.35;0.85;;;16.10;92.70;;;;;;5031363;28;20526;-67
2022/09/03 04:04:16;;;;;;;5.25;1.20;;;16.20;93.00;;;;;;5031101;28;20129;-67
2022/09/03 04:06:42;;;;;;;1.52;0.90;;;16.10;93.00;;;;;;5031309;28;20034;-67
2022/09/03 04:09:07;;;;;;;3.88;1.00;;;16.00;92.90;;;;;;5031088;28;20038;-67
2022/09/03 04:11:33;;;;;;;1.50;1.17;;;16.00;93.00;;;;;;5031143;28;20041;-67
2022/09/03 04:13:58;;;;;;;2.55;1.02;;;16.00;93.10;;;;;;5031003;28;20235;-67
2022/09/03 04:16:26;;;;;;;3.20;0.85;;;16.00;93.10;;;;;;5030084;28;20124;-67
2022/09/03 04:18:54;;;;;;;2.00;1.10;;;15.90;93.10;;;;;;5031267;28;20049;-67
2022/09/03 04:21:22;;;;;;;3.33;0.95;;;15.90;93.10;;;;;;5031788;28;20038;-67
2022/09/03 04:23:49;;;;;;;2.08;1.08;;;15.90;93.20;;;;;;5034384;28;20156;-67
2022/09/03 04:26:19;;;;;;;1.83;1.10;;;15.90;93.20;;;;;;5033315;28;20045;-67
2022/09/03 04:28:44;;;;;;;1.88;1.30;;;15.90;93.40;;;;;;5034740;28;20060;-67
2022/09/03 04:31:12;;;;;;;2.63;1.27;;;15.80;93.30;;;;;;5034584;28;20037;-67
2022/09/03 04:33:38;;;;;;;2.35;1.10;;;15.80;93.40;;;;;;5033298;28;20045;-67
2022/09/03 04:36:07;;;;;;;1.15;1.05;;;15.70;93.60;;;;;;5034312;28;20044;-66
2022/09/03 04:38:34;;;;;;;2.60;1.20;;;15.70;93.50;;;;;;5034321;28;20037;-67
2022/09/03 04:41:00;;;;;;;1.85;1.13;;;15.70;93.60;;;;;;5034204;28;20038;-67
2022/09/03 04:43:27;;;;;;;4.38;1.10;;;15.60;93.70;;;;;;5032662;28;20063;-67
2022/09/03 04:46:00;;;;;;;3.15;1.23;;;15.60;93.80;;;;;;5032088;28;20085;-67
2022/09/03 04:48:28;;;;;;;1.35;1.05;;;15.60;93.80;;;;;;5031011;28;20033;-67
2022/09/03 04:50:54;;;;;;;4.68;1.20;;;15.60;93.80;;;;;;5032006;28;20048;-67
2022/09/03 04:53:21;;;;;;;3.17;1.30;;;15.60;94.00;;;;;;5034251;28;20073;-67
2022/09/03 04:55:47;;;;;;;4.20;1.50;;;15.60;93.90;;;;;;5031549;28;20053;-67
2022/09/03 04:58:12;;;;;;;5.88;1.60;;;15.60;94.00;;;;;;5033566;28;20037;-67
2022/09/03 05:00:38;;;;;;;4.75;1.08;;;15.60;94.10;;;;;;5033883;28;20045;-67
2022/09/03 05:03:04;;;;;;;3.38;1.23;;;15.50;94.10;;;;;;5032683;28;20069;-67
2022/09/03 05:05:33;;;;;;;3.33;1.50;;;15.50;94.10;;;;;;5033718;28;20564;-67
2022/09/03 05:08:02;;;;;;;2.72;1.50;;;15.50;94.20;;;;;;5032470;28;20042;-67
2022/09/03 05:10:29;;;;;;;5.90;1.10;;;15.50;94.20;;;;;;5034008;28;20087;-67
2022/09/03 05:13:03;;;;;;;2.10;1.25;;;15.50;94.30;;;;;;5032509;28;20041;-67
2022/09/03 05:15:31;;;;;;;5.40;1.23;;;15.50;94.30;;;;;;5033417;28;20056;-67
2022/09/03 05:18:01;;;;;;;6.28;1.10;;;15.50;94.40;;;;;;5032409;28;20117;-67
2022/09/03 05:20:28;;;;;;;2.05;1.23;;;15.50;94.60;;;;;;5033427;28;20048;-66
2022/09/03 05:22:55;;;;;;;1.88;1.25;;;15.60;94.50;;;;;;5033591;28;20053;-67
2022/09/03 05:25:22;;;;;;;4.20;1.10;;;15.60;94.30;;;;;;5033277;28;20041;-67
2022/09/03 05:27:48;;;;;;;1.23;1.13;;;15.70;94.40;;;;;;5033328;28;20034;-67
2022/09/03 05:30:14;;;;;;;4.38;1.40;;;15.70;94.30;;;;;;5033362;28;20094;-67
2022/09/03 05:32:40;;;;;;;4.97;1.63;;;15.70;94.30;;;;;;5033096;28;20044;-67
2022/09/03 05:35:08;;;;;;;1.98;1.40;;;15.80;94.40;;;;;;5032942;28;20488;-67
2022/09/03 05:37:33;;;;;;;3.67;1.65;;;15.90;94.40;;;;;;5032259;28;20135;-67
2022/09/03 05:39:59;;;;;;;2.13;1.33;;;15.80;94.60;;;;;;5033204;28;20500;-67
2022/09/03 05:42:27;;;;;;;3.42;1.20;;;15.90;94.30;;;;;;5032517;28;20037;-67
2022/09/03 05:44:53;;;;;;;2.90;1.27;;;16.00;94.40;;;;;;5032991;28;20041;-67
2022/09/03 05:47:19;;;;;;;4.68;1.50;;;16.00;94.50;;;;;;5033227;28;20120;-68
2022/09/03 05:49:44;;;;;;;5.88;1.38;;;16.00;94.30;;;;;;5033101;28;20064;-68
2022/09/03 05:52:10;;;;;;;5.22;1.35;;;16.10;94.30;;;;;;5031963;28;20049;-68
2022/09/03 05:54:35;;;;;;;1.95;1.25;;;16.10;94.40;;;;;;5032616;28;20045;-68
2022/09/03 05:57:01;;;;;;;3.20;1.40;;;16.20;94.40;;;;;;5031628;28;20050;-67
2022/09/03 05:59:27;;;;;;;3.75;1.30;;;16.10;94.30;;;;;;5032963;28;20042;-67
2022/09/03 06:01:52;;;;;;;2.25;1.30;;;16.20;94.60;;;;;;5032876;28;20044;-67
2022/09/03 06:04:18;;;;;;;4.13;1.30;;;16.20;94.50;;;;;;5031240;28;20412;-67
2022/09/03 06:06:46;;;;;;;2.20;1.33;;;16.20;94.60;;;;;;5031490;28;20530;-67
2022/09/03 06:09:14;;;;;;;2.08;1.50;;;16.10;94.60;;;;;;5031247;28;20053;-67
2022/09/03 06:11:41;;;;;;;3.00;1.58;;;16.20;94.60;;;;;;5031372;28;20048;-67
2022/09/03 06:14:08;;;;;;;4.05;1.35;;;16.20;94.80;;;;;;5032429;28;20069;-67
2022/09/03 06:16:40;;;;;;;2.17;1.33;;;16.30;94.80;;;;;;5032679;28;20057;-67
2022/09/03 06:19:08;;;;;;;4.90;1.30;;;16.20;94.80;;;;;;5029615;28;20088;-67
2022/09/03 06:21:41;;;;;;;6.47;1.52;;;16.30;95.00;;;;;;5013381;28;20151;-66
2022/09/03 06:24:11;;;;;;;5.25;1.60;;;16.30;95.00;;;;;;5031177;28;20041;-67
2022/09/03 06:26:38;;;;;;;1.85;1.50;;;16.30;94.90;;;;;;5031151;28;20124;-67
2022/09/03 06:29:04;;;;;;;5.82;1.45;;;16.50;95.30;;;;;;5031115;28;20071;-68
2022/09/03 06:31:30;;;;;;;4.03;1.50;;;16.40;94.90;;;;;;5031256;28;20065;-67
2022/09/03 06:33:56;;;;;;;6.07;1.50;;;16.50;95.00;;;;;;5030702;28;20041;-68
2022/09/03 06:36:23;;;;;;;5.95;1.45;;;16.30;95.00;;;;;;5030668;28;20042;-67
2022/09/03 06:38:52;;;;;;;4.88;1.70;;;16.30;95.30;;;;;;5031070;28;20040;-67
2022/09/03 06:41:20;;;;;;;3.00;1.50;;;16.40;95.20;;;;;;5029493;28;20029;-68
2022/09/03 06:43:46;;;;;;;4.60;1.30;;;16.40;96.10;;;;;;5030191;28;20095;-68
2022/09/03 06:46:17;;;;;;;4.20;1.05;;;16.50;95.30;;;;;;5029705;28;20045;-68
2022/09/03 06:48:44;;;;;;;6.07;1.42;;;16.50;95.30;;;;;;5030858;28;20406;-68
2022/09/03 06:51:12;;;;;;;3.28;1.35;;;16.50;95.30;;;;;;5030259;28;20403;-68
2022/09/03 06:53:41;;;;;;;3.92;1.40;;;16.60;95.30;;;;;;5030597;28;20503;-68
2022/09/03 06:56:11;;;;;;;5.13;1.50;;;16.60;95.40;;;;;;5030890;28;20075;-68
2022/09/03 06:58:42;;;;;;;6.22;1.73;;;16.70;95.40;;;;;;5029613;28;20053;-68
2022/09/03 07:01:20;;;;;;;3.63;1.50;;;16.70;95.30;;;;;;5030596;28;20121;-68
2022/09/03 07:03:47;;;;;;;2.20;1.42;;;16.70;95.10;;;;;;5029300;28;20474;-68
2022/09/03 07:06:16;;;;;;;2.75;1.55;;;16.70;95.20;;;;;;5017428;28;20123;-68
2022/09/03 07:08:42;;;;;;;3.83;1.60;;;16.70;95.20;;;;;;5027690;28;20036;-68
2022/09/03 07:11:11;;;;;;;2.58;1.50;;;16.70;95.30;;;;;;5030705;28;20323;-68
2022/09/03 07:13:40;;;;;;;4.15;1.50;;;16.80;95.30;;;;;;5028958;28;20049;-68
2022/09/03 07:16:35;;;;;;;2.80;1.42;;;16.80;95.40;;;;;;5030514;28;20041;-67
2022/09/03 07:19:03;;;;;;;4.72;1.70;;;16.90;95.40;;;;;;5030466;28;20068;-67
2022/09/03 07:21:30;;;;;;;3.67;1.42;;;16.90;95.50;;;;;;5030700;28;20092;-68
2022/09/03 07:23:57;;;;;;;7.50;1.55;;;17.00;95.20;;;;;;5029877;28;20050;-69
2022/09/03 07:26:23;;;;;;;12.55;1.85;;;17.10;95.30;;;;;;5030620;28;20454;-67
2022/09/03 07:28:50;;;;;;;3.22;1.40;;;17.10;95.20;;;;;;5029072;28;20044;-68
2022/09/03 07:31:24;;;;;;;3.40;1.25;;;17.20;95.20;;;;;;5030471;28;20103;-68
2022/09/03 07:33:54;;;;;;;2.00;1.52;;;17.20;95.00;;;;;;5030230;28;20044;-68
2022/09/03 07:36:22;;;;;;;1.55;1.20;;;17.20;94.80;;;;;;5030577;28;20077;-67
2022/09/03 07:38:47;;;;;;;3.25;1.40;;;17.40;95.10;;;;;;5030215;28;20041;-68
2022/09/03 07:41:14;;;;;;;2.65;1.30;;;17.50;95.00;;;;;;5030487;28;20129;-68
2022/09/03 07:43:42;;;;;;;3.80;1.52;;;17.50;94.90;;;;;;5030290;28;20507;-69
2022/09/03 07:46:14;;;;;;;3.55;1.30;;;17.50;94.50;;;;;;5030034;28;20438;-68
2022/09/03 07:48:40;;;;;;;3.27;1.60;;;17.50;94.70;;;;;;5030316;28;20037;-68
2022/09/03 07:51:07;;;;;;;3.00;1.20;;;17.60;94.80;;;;;;5029938;28;20790;-68
2022/09/03 07:53:33;;;;;;;3.67;1.85;;;17.60;94.70;;;;;;5030440;28;20041;-68
2022/09/03 07:56:04;;;;;;;5.95;1.67;;;17.70;94.30;;;;;;5030962;28;20126;-68
2022/09/03 07:58:31;;;;;;;5.38;1.40;;;17.70;94.40;;;;;;5021832;28;20068;-68
2022/09/03 08:00:57;;;;;;;3.20;1.13;;;17.70;94.50;;;;;;5033968;28;20153;-67
2022/09/03 08:03:23;;;;;;;5.95;1.48;;;17.80;94.50;;;;;;5032743;28;20499;-68
2022/09/03 08:05:48;;;;;;;2.95;1.50;;;17.80;94.70;;;;;;5020651;28;20112;-68
2022/09/03 08:08:14;;;;;;;2.28;1.40;;;18.00;94.60;;;;;;5031468;28;20060;-68
2022/09/03 08:10:40;;;;;;;3.80;1.60;;;18.00;94.50;;;;;;5032923;28;20049;-67
2022/09/03 08:13:06;;;;;;;3.63;1.35;;;18.10;94.20;;;;;;5033572;28;20044;-68
2022/09/03 08:15:33;;;;;;;3.05;1.30;;;18.10;94.20;;;;;;5033421;28;20496;-68
2022/09/03 08:17:59;;;;;;;8.30;1.35;;;18.20;94.40;;;;;;5033555;28;20414;-68
2022/09/03 08:20:26;;;;;;;3.63;1.40;;;18.20;94.40;;;;;;5032253;28;20029;-68
2022/09/03 08:22:52;;;;;;;5.28;1.35;;;18.30;94.50;;;;;;5033652;28;20057;-68
2022/09/03 08:25:17;;;;;;;4.05;1.48;;;18.50;94.50;;;;;;5033171;28;20033;-68
2022/09/03 08:27:43;;;;;;;3.28;1.55;;;18.60;94.20;;;;;;5032339;28;20033;-69
2022/09/03 08:30:10;;;;;;;7.00;1.67;;;18.60;93.90;;;;;;5034452;28;20045;-68
2022/09/03 08:32:39;;;;;;;3.75;1.20;;;18.60;93.90;;;;;;5033173;28;20487;-67
2022/09/03 08:35:08;;;;;;;1.40;1.10;;;18.60;94.10;;;;;;5034061;28;20046;-67
2022/09/03 08:37:33;;;;;;;2.40;1.10;;;18.80;94.40;;;;;;5033378;28;20399;-67
2022/09/03 08:39:59;;;;;;;3.00;0.98;;;19.00;94.20;;;;;;5034391;28;20029;-68
2022/09/03 08:42:30;;;;;;;5.70;1.33;;;19.00;93.70;;;;;;5032729;28;20492;-67
2022/09/03 08:45:01;;;;;;;5.40;1.42;;;19.00;93.50;;;;;;5034190;28;20124;-68
2022/09/03 08:47:44;;;;;;;6.63;1.65;;;19.10;93.50;;;;;;5034392;28;20122;-68
2022/09/03 08:50:25;;;;;;;;;;;19.20;93.60;;;;;;5033339;28;20045;-69
2022/09/03 08:52:56;;;;;;;2.30;1.10;;;19.20;93.20;;;;;;5032618;28;20414;-69
2022/09/03 08:55:28;;;;;;;5.25;1.27;;;19.40;93.40;;;;;;5032872;28;20049;-69
2022/09/03 08:58:08;;;;;;;2.60;1.10;;;19.40;93.20;;;;;;5016292;28;20049;-69
2022/09/03 09:01:00;;;;;;;4.88;1.50;;;19.50;93.50;;;;;;5032571;28;20120;-69
2022/09/03 09:03:31;;;;;;;2.63;1.38;;;19.60;93.00;;;;;;5022090;28;20127;-70
2022/09/03 09:06:21;;;;;;;5.13;1.50;;;19.60;93.20;;;;;;5032411;28;20041;-69
2022/09/03 09:09:09;;;;;;;6.78;1.17;;;19.60;93.30;;;;;;5033343;28;20319;-69
2022/09/03 09:11:43;;;;;;;4.00;1.30;;;19.80;93.30;;;;;;5032746;28;20156;-69
2022/09/03 09:14:15;;;;;;;5.63;1.23;;;19.80;93.40;;;;;;5032180;28;20076;-69
2022/09/03 09:16:43;;;;;;;5.88;1.30;;;19.90;93.10;;;;;;5032358;28;20038;-69
2022/09/03 09:19:34;;;;;;;3.03;1.10;;;19.90;93.00;;;;;;5032165;28;20091;-69
2022/09/03 09:22:09;;;;;;;3.20;1.30;;;20.10;92.90;;;;;;5032149;28;20484;-70
2022/09/03 09:24:40;;;;;;;6.72;1.35;;;20.10;93.00;;;;;;5031930;28;20120;-69
2022/09/03 09:27:07;;;;;;;4.55;1.23;;;20.10;92.60;;;;;;5032221;28;20087;-70
2022/09/03 09:29:36;;;;;;;4.53;1.30;;;20.10;92.80;;;;;;5032050;28;20490;-69
2022/09/03 09:32:04;;;;;;;5.90;1.15;;;20.20;93.00;;;;;;5031838;28;20044;-69
2022/09/03 09:34:34;;;;;;;4.53;1.30;;;20.40;92.50;;;;;;5031564;28;20049;-70
2022/09/03 09:37:04;;;;;;;4.07;1.48;;;20.40;92.50;;;;;;5031943;28;20047;-71
2022/09/03 09:39:30;;;;;;;5.25;1.42;;;20.50;92.20;;;;;;5031858;28;20557;-71
2022/09/03 09:42:08;;;;;;;7.45;1.73;;;20.50;91.90;;;;;;5031614;28;20049;-69
2022/09/03 09:44:34;;;;;;;2.28;0.93;;;20.60;92.10;;;;;;5031797;28;20402;-70
2022/09/03 09:47:11;;;;;;;2.95;1.10;;;20.50;92.00;;;;;;5033035;28;20045;-68
2022/09/03 09:49:58;;;;;;;3.00;1.10;;;20.60;92.00;;;;;;5031712;28;20541;-69
2022/09/03 09:52:27;;;;;;;3.95;1.20;;;20.70;92.00;;;;;;5015131;28;20499;-69
2022/09/03 09:55:14;;;;;;;3.05;1.27;;;20.80;92.40;;;;;;5031580;28;20045;-70
2022/09/03 09:57:40;;;;;;;8.23;1.40;;;21.00;91.90;;;;;;5015240;28;20045;-69
2022/09/03 10:00:11;;;;;;;3.20;1.20;;;21.00;91.30;;;;;;5032809;28;20060;-69
2022/09/03 10:02:58;;;;;;;3.92;1.20;;;21.20;91.90;;;;;;5031761;28;20049;-69
2022/09/03 10:05:25;;;;;;;2.20;1.10;;;21.30;91.40;;;;;;5031900;28;20050;-69
2022/09/03 10:08:05;;;;;;;7.22;1.10;;;21.20;91.10;;;;;;5032716;28;20072;-69
2022/09/03 10:10:36;;;;;;;4.40;1.15;;;21.10;91.30;;;;;;5032603;28;20037;-69
2022/09/03 10:13:23;;;;;;;3.35;1.20;;;21.40;91.40;;;;;;5031434;28;20081;-69
2022/09/03 10:15:50;;;;;;;4.97;1.00;;;21.60;91.50;;;;;;5031055;28;20060;-69
2022/09/03 10:18:54;;;;;;;2.08;1.10;;;21.60;91.60;;;;;;5032179;28;20049;-69
2022/09/03 10:21:30;;;;;;;2.33;1.23;;;21.80;91.30;;;;;;4971010;28;20164;-69
2022/09/03 10:24:28;;;;;;;1.92;1.25;;;21.90;90.90;;;;;;4954756;28;20050;-69
2022/09/03 10:26:54;;;;;;;2.47;1.10;;;22.00;90.70;;;;;;4955342;28;20054;-69
2022/09/03 10:29:21;;;;;;;7.53;1.30;;;22.20;90.10;;;;;;4969025;28;20050;-69
2022/09/03 10:32:21;;;;;;;2.08;1.00;;;22.00;90.00;;;;;;4969117;28;20414;-70
2022/09/03 10:35:11;;;;;;;3.75;0.90;;;22.10;90.00;;;;;;4954605;28;20061;-70
2022/09/03 10:37:42;;;;;;;3.63;1.35;;;22.10;89.70;;;;;;4954843;28;20245;-69
2022/09/03 10:40:08;;;;;;;3.47;0.97;;;22.20;90.40;;;;;;4954973;28;20042;-69
2022/09/03 10:42:56;;;;;;;4.10;1.15;;;22.40;89.50;;;;;;4970818;28;20094;-69
2022/09/03 10:45:54;;;;;;;5.20;1.23;;;22.40;89.40;;;;;;4954543;28;20062;-68
2022/09/03 10:48:37;;;;;;;3.88;1.10;;;22.40;88.50;;;;;;4970927;28;20106;-69
2022/09/03 10:51:16;;;;;;;2.17;0.88;;;22.60;87.90;;;;;;4955021;28;20054;-69
2022/09/03 10:54:19;;;;;;;2.20;1.00;;;22.60;86.90;;;;;;4970642;28;20127;-69
2022/09/03 10:57:03;;;;;;;7.50;1.10;;;22.50;86.70;;;;;;4958485;28;20145;-69
2022/09/03 11:00:11;;;;;;;4.25;1.13;;;22.80;86.50;;;;;;5011994;28;20403;-69
2022/09/03 11:03:15;;;;;;;2.83;1.02;;;22.70;86.60;;;;;;5010779;28;20060;-69
2022/09/03 11:05:49;;;;;;;6.43;0.90;;;22.90;85.50;;;;;;5010753;28;20522;-69
2022/09/03 11:08:22;;;;;;;1.67;1.00;;;22.90;86.20;;;;;;5010599;28;20045;-69
2022/09/03 11:10:53;;;;;;;1.50;1.00;;;22.90;87.00;;;;;;5010719;28;20095;-68
2022/09/03 11:13:34;;;;;;;4.55;1.02;;;23.00;85.50;;;;;;5010645;28;20056;-68
2022/09/03 11:16:08;;;;;;;5.15;1.10;;;23.10;84.60;;;;;;5010639;28;20050;-69
2022/09/03 11:18:43;;;;;;;5.20;1.00;;;22.90;84.30;;;;;;5010656;28;20041;-69
2022/09/03 11:21:13;;;;;;;2.88;1.02;;;23.00;84.00;;;;;;5013495;28;20080;-69
2022/09/03 11:23:50;;;;;;;2.88;0.98;;;23.10;84.80;;;;;;5011850;28;20484;-69
2022/09/03 11:26:19;;;;;;;4.13;1.10;;;23.20;85.00;;;;;;5010839;28;20120;-69
2022/09/03 11:28:59;;;;;;;2.53;1.00;;;23.10;83.60;;;;;;5010521;28;20125;-69
2022/09/03 11:31:48;;;;;;;1.83;1.00;;;23.20;83.20;;;;;;5014763;28;20042;-69
2022/09/03 11:34:26;;;;;;;5.18;1.08;;;23.20;84.10;;;;;;5014552;28;20076;-69
2022/09/03 11:37:15;;;;;;;12.32;1.60;;;23.30;83.70;;;;;;5015896;28;20042;-70
2022/09/03 11:39:41;;;;;;;5.03;1.17;;;23.20;83.40;;;;;;5014434;28;20553;-68
2022/09/03 11:42:19;;;;;;;2.42;1.15;;;23.40;84.00;;;;;;5014462;28;20124;-69
2022/09/03 11:44:45;;;;;;;2.08;1.00;;;23.60;83.90;;;;;;5015516;28;20412;-68
2022/09/03 11:47:14;;;;;;;4.50;1.27;;;23.50;82.30;;;;;;5015324;28;20046;-68
2022/09/03 11:49:47;;;;;;;2.85;1.20;;;23.40;82.30;;;;;;5014741;28;20152;-68
2022/09/03 11:52:25;;;;;;;4.32;1.17;;;23.50;82.50;;;;;;5014232;28;20048;-69
2022/09/03 11:54:50;;;;;;;1.00;0.93;;;23.50;82.30;;;;;;5013849;28;20084;-69
2022/09/03 11:57:22;;;;;;;4.35;0.95;;;23.60;82.40;;;;;;5014157;28;20444;-69
2022/09/03 11:59:48;;;;;;;1.63;1.00;;;23.60;81.60;;;;;;5015409;28;20404;-69
2022/09/03 12:02:27;;;;;;;5.40;0.90;;;23.60;80.00;;;;;;5015120;28;20050;-69
2022/09/03 12:05:04;;;;;;;2.60;0.90;;;23.50;80.60;;;;;;5015271;28;20037;-69
2022/09/03 12:08:07;;;;;;;4.55;1.00;;;23.60;80.90;;;;;;5014208;28;20050;-69
2022/09/03 12:10:50;;;;;;;3.78;1.23;;;23.60;80.60;;;;;;5015153;28;20424;-69
2022/09/03 12:13:40;;;;;;;5.03;1.10;;;23.70;79.40;;;;;;5014965;28;20515;-69
2022/09/03 12:16:40;;;;;;;2.25;1.05;;;23.80;81.10;;;;;;5013536;28;20046;-69
2022/09/03 12:19:38;;;;;;;2.15;0.82;;;23.70;79.10;;;;;;5015101;28;20077;-69
2022/09/03 12:22:04;;;;;;;4.45;1.00;;;23.80;80.10;;;;;;5013695;28;20050;-69
2022/09/03 12:24:36;;;;;;;2.40;1.17;;;23.80;80.40;;;;;;5013340;28;20068;-69
2022/09/03 12:27:02;;;;;;;;;;;23.70;81.30;;;;;;5014053;28;20042;-68
2022/09/03 12:29:30;;;;;;;6.38;1.10;;;24.00;81.50;;;;;;5014754;28;19925;-68
2022/09/03 12:32:04;;;;;;;3.42;1.15;;;24.00;79.90;;;;;;5014918;28;20056;-69
2022/09/03 12:34:31;;;;;;;2.47;1.10;;;24.00;81.00;;;;;;5013210;28;20046;-69
2022/09/03 12:36:56;;;;;;;3.70;1.27;;;23.90;79.10;;;;;;5014799;28;20046;-69
2022/09/03 12:39:27;;;;;;;2.00;1.10;;;23.90;79.00;;;;;;5014483;28;20392;-68
2022/09/03 12:42:00;;;;;;;4.22;0.98;;;24.00;79.20;;;;;;5013465;28;20405;-68
2022/09/03 12:44:34;;;;;;;3.47;1.00;;;24.10;81.10;;;;;;5013213;28;20042;-69
2022/09/03 12:47:11;;;;;;;3.53;1.00;;;24.30;79.40;;;;;;5012952;28;20133;-69
2022/09/03 12:49:42;;;;;;;2.08;1.10;;;24.30;79.60;;;;;;5014505;28;20124;-69
2022/09/03 12:52:18;;;;;;;7.65;1.30;;;24.30;79.00;;;;;;5014361;28;20100;-69
2022/09/03 12:55:01;;;;;;;1.63;0.93;;;24.30;79.30;;;;;;5013108;28;20447;-69
2022/09/03 12:57:35;;;;;;;1.63;0.90;;;24.20;78.70;;;;;;5013117;28;20037;-69
2022/09/03 13:00:08;;;;;;;4.28;1.05;;;24.10;78.70;;;;;;5013011;28;20124;-69
2022/09/03 13:02:46;;;;;;;2.38;0.98;;;24.30;79.60;;;;;;5012932;28;20061;-69
2022/09/03 13:05:20;;;;;;;4.35;1.50;;;24.30;78.50;;;;;;5014214;28;20065;-68
2022/09/03 13:07:51;;;;;;;3.97;0.82;;;24.40;79.40;;;;;;5014204;28;20096;-69
2022/09/03 13:10:33;;;;;;;2.17;0.95;;;24.40;79.10;;;;;;5012847;28;20050;-69
2022/09/03 13:13:01;;;;;;;1.95;0.90;;;24.40;78.30;;;;;;5014201;28;20046;-69
2022/09/03 13:15:28;;;;;;;3.13;1.23;;;24.20;77.20;;;;;;5012760;28;20041;-69
2022/09/03 13:18:23;;;;;;;3.60;1.20;;;24.20;79.30;;;;;;5012728;28;20045;-68