Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:43;;;;;;;30.42;28.02;;;;;;;13.87;100.00;100234.13;5062614;28;20040;-74
2022/10/24 00:03:09;;;;;;;29.48;26.90;;;;;;;13.79;100.00;100236.97;5065019;28;20036;-74
2022/10/24 00:05:35;;;;;;;29.80;27.63;;;;;;;13.71;100.00;100241.59;5063709;28;20115;-74
2022/10/24 00:08:00;;;;;;;29.58;27.58;;;;;;;13.62;100.00;100231.16;5061064;28;20115;-74
2022/10/24 00:10:26;;;;;;;30.15;27.88;;;;;;;13.53;100.00;100238.44;5067112;28;20070;-74
2022/10/24 00:12:53;;;;;;;28.63;26.35;;;;;;;13.44;100.00;100243.06;5069796;28;20028;-74
2022/10/24 00:15:18;;;;;;;27.92;25.67;;;;;;;13.33;100.00;100238.00;5062665;28;20522;-74
2022/10/24 00:17:44;;;;;;;28.65;26.67;;;;;;;13.23;100.00;100250.56;5064882;28;20068;-74
2022/10/24 00:20:10;;;;;;;28.77;26.73;;;;;;;13.15;100.00;100233.94;5061528;28;20076;-74
2022/10/24 00:22:35;;;;;;;28.70;26.50;;;;;;;13.09;100.00;100242.03;5063592;28;20730;-74
2022/10/24 00:25:00;;;;;;;27.90;25.25;;;;;;;13.00;100.00;100247.53;5064073;28;20071;-74
2022/10/24 00:27:26;;;;;;;29.42;27.30;;;;;;;12.97;100.00;100243.19;5061108;28;20032;-73
2022/10/24 00:29:51;;;;;;;27.90;25.95;;;;;;;12.92;100.00;100245.91;5062720;28;20037;-74
2022/10/24 00:32:16;;;;;;;27.20;24.95;;;;;;;12.87;100.00;100241.63;5062282;28;20118;-74
2022/10/24 00:34:42;;;;;;;28.83;26.90;;;;;;;12.82;100.00;100233.75;5064352;28;20129;-73
2022/10/24 00:37:07;;;;;;;25.67;23.80;;;;;;;12.77;100.00;100226.81;5060636;28;20033;-74
2022/10/24 00:39:32;;;;;;;27.02;25.25;;;;;;;12.69;100.00;100225.19;5063691;28;20782;-74
2022/10/24 00:41:58;;;;;;;24.38;22.27;;;;;;;12.63;100.00;100233.25;5060652;28;20040;-74
2022/10/24 00:44:32;;;;;;;24.50;22.90;;;;;;;12.57;100.00;100222.75;5068855;28;20047;-74
2022/10/24 00:47:09;;;;;;;24.88;23.17;;;;;;;12.55;100.00;100229.88;5062569;28;20379;-74
2022/10/24 00:49:43;;;;;;;23.98;22.23;;;;;;;12.50;100.00;100229.09;5061014;28;20811;-74
2022/10/24 00:52:10;;;;;;;24.55;22.75;;;;;;;12.48;100.00;100229.13;5065047;28;20036;-74
2022/10/24 00:54:37;;;;;;;26.23;24.42;;;;;;;12.46;100.00;100230.03;5068498;28;20082;-74
2022/10/24 00:57:18;;;;;;;26.02;24.08;;;;;;;12.37;100.00;100235.53;5060237;28;20033;-73
2022/10/24 00:59:46;;;;;;;25.92;23.90;;;;;;;12.25;100.00;100221.59;5060567;28;20360;-74
2022/10/24 01:02:12;;;;;;;26.15;24.42;;;;;;;12.22;100.00;100221.66;5062461;28;20035;-74
2022/10/24 01:04:37;;;;;;;26.40;24.42;;;;;;;12.21;100.00;100224.34;5062257;28;20486;-73
2022/10/24 01:07:11;;;;;;;25.17;23.23;;;;;;;12.25;100.00;100200.41;5061630;28;20043;-74
2022/10/24 01:10:18;;;;;;;24.20;22.60;;;;;;;12.33;100.00;100191.47;5063013;28;20129;-74
2022/10/24 01:12:58;;;;;;;23.40;21.85;;;;;;;12.39;100.00;100186.06;5061861;28;20033;-74
2022/10/24 01:15:46;;;;;;;24.80;23.08;;;;;;;12.38;100.00;100197.56;5060200;28;20545;-74
2022/10/24 01:18:38;;;;;;;24.92;23.05;;;;;;;12.42;100.00;100196.59;5059983;28;20113;-74
2022/10/24 01:21:50;;;;;;;25.75;23.98;;;;;;;12.47;100.00;100190.31;5060751;28;20380;-74
2022/10/24 01:24:34;;;;;;;24.55;22.98;;;;;;;12.47;100.00;100179.72;5048428;28;20106;-74
2022/10/24 01:27:16;;;;;;;25.67;23.67;;;;;;;12.53;100.00;100183.16;5062518;28;20111;-74
2022/10/24 01:29:56;;;;;;;24.30;22.70;;;;;;;12.55;100.00;100178.69;5061694;28;20033;-73
2022/10/24 01:32:31;;;;;;;25.35;23.45;;;;;;;12.56;100.00;100172.50;5060457;28;20040;-74
2022/10/24 01:35:25;;;;;;;24.30;22.38;;;;;;;12.58;100.00;100168.94;5061554;28;20064;-74
2022/10/24 01:38:00;;;;;;;26.10;24.30;;;;;;;12.68;100.00;100172.25;5058255;28;20064;-74
2022/10/24 01:40:32;;;;;;;23.85;22.25;;;;;;;12.67;100.00;100165.22;5063555;28;20040;-74
2022/10/24 01:43:05;;;;;;;26.38;24.52;;;;;;;12.77;100.00;100176.50;5065668;28;20036;-74
2022/10/24 01:45:34;;;;;;;25.73;24.13;;;;;;;12.66;100.00;100177.59;5063414;28;20423;-74
2022/10/24 01:48:06;;;;;;;29.13;26.85;;;;;;;12.62;100.00;100170.59;5061023;28;20040;-74
2022/10/24 01:50:35;;;;;;;27.17;25.38;;;;;;;12.62;100.00;100175.88;5061524;28;20047;-74
2022/10/24 01:53:01;;;;;;;27.45;25.58;;;;;;;12.62;100.00;100167.94;5063625;28;20520;-74
2022/10/24 01:55:28;;;;;;;25.88;24.10;;;;;;;12.61;100.00;100155.63;5062893;28;20123;-74
2022/10/24 01:57:54;;;;;;;28.33;26.23;;;;;;;12.62;100.00;100152.06;5060693;28;20426;-74
2022/10/24 02:00:21;;;;;;;29.58;27.52;;;;;;;12.64;100.00;100150.25;5061803;28;20041;-74
2022/10/24 02:02:59;;;;;;;27.35;25.33;;;;;;;12.63;100.00;100155.59;5043526;28;20040;-73
2022/10/24 02:05:31;;;;;;;32.33;29.83;;;;;;;12.64;100.00;100160.84;5061055;28;20182;-74
2022/10/24 02:08:04;;;;;;;27.90;25.90;;;;;;;12.56;100.00;100157.50;5049687;28;20078;-73
2022/10/24 02:10:43;;;;;;;28.50;26.40;;;;;;;12.50;100.00;100160.28;5064617;28;20047;-73
2022/10/24 02:13:18;;;;;;;27.25;25.38;;;;;;;12.46;100.00;100163.88;5067826;28;20402;-74
2022/10/24 02:15:50;;;;;;;26.65;25.02;;;;;;;12.45;100.00;100154.19;5062996;28;20094;-73
2022/10/24 02:18:16;;;;;;;28.48;26.63;;;;;;;12.40;100.00;100153.41;5067851;28;20033;-75
2022/10/24 02:21:04;;;;;;;26.67;25.13;;;;;;;12.33;100.00;100149.13;5064730;28;20048;-74
2022/10/24 02:23:42;;;;;;;28.20;26.40;;;;;;;12.30;100.00;100155.34;5062324;28;20036;-74
2022/10/24 02:26:14;;;;;;;29.05;26.98;;;;;;;12.27;100.00;100151.00;5062965;28;20040;-74
2022/10/24 02:28:44;;;;;;;28.38;26.38;;;;;;;12.25;100.00;100146.63;5063040;28;20064;-74
2022/10/24 02:31:16;;;;;;;29.67;27.58;;;;;;;12.15;100.00;100135.34;5060744;28;20569;-74
2022/10/24 02:33:43;;;;;;;32.13;29.42;;;;;;;12.09;100.00;100124.03;5063048;28;20045;-74
2022/10/24 02:36:11;;;;;;;31.20;28.50;;;;;;;12.10;100.00;100139.84;5066178;28;20307;-75
2022/10/24 02:38:40;;;;;;;31.77;29.20;;;;;;;12.07;100.00;100132.84;5058962;28;20041;-74
2022/10/24 02:41:14;;;;;;;30.52;27.95;;;;;;;12.07;100.00;100126.69;5060976;28;20046;-74
2022/10/24 02:43:43;;;;;;;30.10;27.70;;;;;;;12.05;100.00;100125.84;5062444;28;20475;-75
2022/10/24 02:46:10;;;;;;;31.77;29.48;;;;;;;11.97;100.00;100130.41;5060706;28;20395;-74
2022/10/24 02:48:39;;;;;;;44.97;27.52;;;;;;;11.95;100.00;100130.44;5065529;28;20086;-75
2022/10/24 02:51:05;;;;;;;29.15;27.15;;;;;;;11.91;100.00;100135.81;5063612;28;20494;-74
2022/10/24 02:53:34;;;;;;;26.92;24.88;;;;;;;11.80;100.00;100126.25;5065628;28;20071;-74
2022/10/24 02:55:59;;;;;;;36.40;25.88;;;;;;;11.78;100.00;100128.06;5062160;28;20407;-74
2022/10/24 02:58:25;;;;;;;32.40;26.08;;;;;;;11.69;100.00;100130.88;5064905;28;20048;-74
2022/10/24 03:00:50;;;;;;;30.77;28.02;;;;;;;11.69;100.00;100120.28;5063564;28;20044;-74
2022/10/24 03:03:15;;;;;;;48.38;28.23;;;;;;;11.71;100.00;100123.78;5066212;28;20036;-74
2022/10/24 03:05:41;;;;;;;31.83;29.08;;;;;;;11.67;100.00;100127.38;5062928;28;20049;-74
2022/10/24 03:08:06;;;;;;;29.90;27.25;;;;;;;11.62;100.00;100116.00;5065504;28;20036;-74
2022/10/24 03:10:31;;;;;;;30.40;28.00;;;;;;;11.57;100.00;100128.44;5065663;28;20033;-75
2022/10/24 03:12:57;;;;;;;28.08;26.13;;;;;;;11.54;100.00;100123.19;5064029;28;20033;-74
2022/10/24 03:15:23;;;;;;;33.42;30.35;;;;;;;11.50;100.00;100121.47;5064468;28;20036;-74
2022/10/24 03:17:48;;;;;;;33.13;30.02;;;;;;;11.48;100.00;100124.19;5045570;28;20099;-74
2022/10/24 03:20:14;;;;;;;26.15;24.42;;;;;;;11.39;100.00;100138.38;5059018;28;20032;-74
2022/10/24 03:22:40;;;;;;;30.52;28.10;;;;;;;11.35;100.00;100131.41;5067169;28;20029;-74
2022/10/24 03:25:05;;;;;;;28.80;26.70;;;;;;;11.36;100.00;100133.16;5066966;28;20045;-74
2022/10/24 03:27:32;;;;;;;26.92;25.00;;;;;;;11.41;100.00;100136.59;5061685;28;20037;-75
2022/10/24 03:29:58;;;;;;;29.20;27.17;;;;;;;11.46;100.00;100138.31;5066926;28;20032;-74
2022/10/24 03:32:24;;;;;;;29.67;27.30;;;;;;;11.54;100.00;100137.28;5067348;28;20534;-74
2022/10/24 03:34:49;;;;;;;30.95;28.70;;;;;;;11.61;100.00;100140.69;5065949;28;20048;-74
2022/10/24 03:37:14;;;;;;;31.65;29.38;;;;;;;11.73;100.00;100143.13;5064017;28;20033;-75
2022/10/24 03:39:40;;;;;;;29.15;27.08;;;;;;;11.82;100.00;100137.69;5061610;28;20029;-74
2022/10/24 03:42:05;;;;;;;28.50;26.50;;;;;;;11.90;100.00;100142.00;5064700;28;20036;-74
2022/10/24 03:44:30;;;;;;;29.23;27.13;;;;;;;11.95;100.00;100138.38;5068071;28;20101;-74
2022/10/24 03:46:56;;;;;;;30.83;28.63;;;;;;;12.03;100.00;100138.25;5069657;28;20032;-75
2022/10/24 03:49:21;;;;;;;30.27;28.10;;;;;;;12.04;100.00;100139.97;5064835;28;20033;-74
2022/10/24 03:51:46;;;;;;;27.73;25.60;;;;;;;11.99;100.00;100139.19;5062324;28;20120;-74
2022/10/24 03:54:14;;;;;;;28.42;25.77;;;;;;;11.93;100.00;100148.09;5067914;28;20028;-74
2022/10/24 03:56:42;;;;;;;27.98;26.05;;;;;;;11.88;100.00;100146.44;5066882;28;20487;-74
2022/10/24 03:59:08;;;;;;;27.77;25.80;;;;;;;11.79;100.00;100150.09;5061726;28;20029;-74
2022/10/24 04:01:33;;;;;;;29.52;27.55;;;;;;;11.73;100.00;100153.69;5063074;28;20441;-73
2022/10/24 04:03:58;;;;;;;29.35;27.02;;;;;;;11.70;100.00;100152.88;5064476;28;20372;-74
2022/10/24 04:06:24;;;;;;;28.70;26.27;;;;;;;11.69;100.00;100154.66;5063550;28;20548;-74
2022/10/24 04:08:49;;;;;;;28.73;26.63;;;;;;;11.67;100.00;100152.94;5061135;28;20491;-74
2022/10/24 04:11:14;;;;;;;30.08;27.98;;;;;;;11.66;100.00;100148.53;5046296;28;20044;-74
2022/10/24 04:13:39;;;;;;;26.40;24.30;;;;;;;11.61;100.00;100153.91;5062800;28;20048;-74
2022/10/24 04:16:06;;;;;;;27.70;25.75;;;;;;;11.55;100.00;100159.28;5061829;28;20044;-73
2022/10/24 04:18:31;;;;;;;25.98;24.08;;;;;;;11.47;100.00;100164.69;5062021;28;20398;-74
2022/10/24 04:20:57;;;;;;;27.58;25.50;;;;;;;11.44;100.00;100169.16;5063172;28;20119;-74
2022/10/24 04:23:22;;;;;;;27.88;25.77;;;;;;;11.40;100.00;100166.56;5064576;28;20064;-74
2022/10/24 04:25:47;;;;;;;26.67;24.45;;;;;;;11.36;100.00;100166.63;5060605;28;20129;-73
2022/10/24 04:28:13;;;;;;;24.23;22.65;;;;;;;11.28;100.00;100161.47;5064743;28;20032;-74
2022/10/24 04:30:38;;;;;;;25.30;23.58;;;;;;;11.29;100.00;100151.75;5063362;28;20067;-74
2022/10/24 04:33:03;;;;;;;28.25;26.10;;;;;;;11.26;100.00;100154.47;5075416;28;20032;-74
2022/10/24 04:35:29;;;;;;;29.05;26.35;;;;;;;11.24;100.00;100146.56;5068026;28;20098;-74
2022/10/24 04:37:54;;;;;;;25.98;24.13;;;;;;;11.21;100.00;100145.72;5063957;28;20048;-74
2022/10/24 04:40:19;;;;;;;26.08;24.27;;;;;;;11.10;100.00;100152.03;5067832;28;20028;-73
2022/10/24 04:42:45;;;;;;;28.45;26.40;;;;;;;11.04;100.00;100145.97;5065190;28;20104;-73
2022/10/24 04:45:10;;;;;;;27.35;25.55;;;;;;;11.03;100.00;100149.50;5063423;28;20104;-74
2022/10/24 04:47:36;;;;;;;26.60;24.70;;;;;;;11.00;100.00;100155.69;5072968;28;20020;-74
2022/10/24 04:50:01;;;;;;;28.40;25.88;;;;;;;10.99;100.00;100161.88;5067420;28;20040;-74
2022/10/24 04:52:26;;;;;;;30.52;27.70;;;;;;;11.01;100.00;100160.09;5064074;28;20383;-74
2022/10/24 04:54:52;;;;;;;31.30;28.77;;;;;;;11.03;100.00;100162.69;5064936;28;20036;-74
2022/10/24 04:57:17;;;;;;;33.63;30.10;;;;;;;11.05;100.00;100166.19;5068768;28;20033;-74
2022/10/24 04:59:43;;;;;;;30.73;28.30;;;;;;;11.06;100.00;100173.25;5063834;28;20043;-74
2022/10/24 05:02:08;;;;;;;27.15;25.02;;;;;;;11.04;100.00;100181.19;5062092;28;20107;-74
2022/10/24 05:04:33;;;;;;;66.85;49.05;;;;;;;11.04;100.00;100182.97;5065839;28;20075;-74
2022/10/24 05:06:59;;;;;;;34.83;32.13;;;;;;;11.06;100.00;100181.19;5066271;28;20036;-73
2022/10/24 05:09:24;;;;;;;27.85;25.63;;;;;;;10.95;100.00;100182.19;5059152;28;20051;-73
2022/10/24 05:11:49;;;;;;;28.17;25.88;;;;;;;10.87;100.00;100180.53;5060122;28;20106;-74
2022/10/24 05:14:15;;;;;;;27.33;25.42;;;;;;;10.88;100.00;100182.28;5062529;28;20045;-74
2022/10/24 05:16:40;;;;;;;25.45;23.42;;;;;;;10.85;100.00;100175.28;5062087;28;20037;-74
2022/10/24 05:19:06;;;;;;;26.50;24.48;;;;;;;10.86;100.00;100179.66;5063773;28;20098;-74
2022/10/24 05:21:32;;;;;;;24.08;22.08;;;;;;;10.89;100.00;100181.38;5061619;28;20111;-74
2022/10/24 05:23:58;;;;;;;26.08;24.27;;;;;;;10.90;100.00;100176.09;5060765;28;20040;-74
2022/10/24 05:26:23;;;;;;;25.92;24.10;;;;;;;10.90;100.00;100168.19;5061659;28;20039;-74
2022/10/24 05:28:49;;;;;;;23.95;22.25;;;;;;;10.88;100.00;100177.88;5057394;28;20041;-73
2022/10/24 05:31:14;;;;;;;24.70;22.60;;;;;;;10.87;100.00;100176.13;5065113;28;20135;-74
2022/10/24 05:33:39;;;;;;;25.65;23.77;;;;;;;10.85;100.00;100177.06;5064855;28;20453;-74
2022/10/24 05:36:05;;;;;;;24.88;22.80;;;;;;;10.83;100.00;100179.69;5064552;28;20516;-74
2022/10/24 05:38:31;;;;;;;24.23;22.52;;;;;;;10.82;100.00;100185.88;5059530;28;20032;-74
2022/10/24 05:40:56;;;;;;;20.85;19.15;;;;;;;10.84;100.00;100185.84;5063367;28;20041;-74
2022/10/24 05:43:21;;;;;;;20.80;19.13;;;;;;;10.82;100.00;100184.97;5064456;28;20111;-74
2022/10/24 05:45:48;;;;;;;20.45;18.83;;;;;;;10.76;100.00;100172.75;5058950;28;20037;-74
2022/10/24 05:48:13;;;;;;;21.65;19.95;;;;;;;10.77;100.00;100185.06;5062989;28;20074;-73
2022/10/24 05:50:38;;;;;;;19.67;17.67;;;;;;;10.77;100.00;100174.50;5056710;28;20036;-74
2022/10/24 05:53:04;;;;;;;22.05;20.23;;;;;;;10.79;100.00;100167.41;5065720;28;20090;-73
2022/10/24 05:55:30;;;;;;;22.02;20.15;;;;;;;10.82;100.00;100172.69;5063899;28;20060;-74
2022/10/24 05:57:55;;;;;;;19.80;18.35;;;;;;;10.85;100.00;100177.91;5060092;28;20130;-74
2022/10/24 06:00:21;;;;;;;19.75;18.02;;;;;;;10.92;100.00;100178.69;5065038;28;20048;-74
2022/10/24 06:02:46;;;;;;;21.08;19.38;;;;;;;10.92;100.00;100176.91;5064240;28;20096;-74
2022/10/24 06:05:13;;;;;;;20.48;18.88;;;;;;;10.98;100.00;100173.34;5062102;28;20032;-74
2022/10/24 06:07:40;;;;;;;20.55;18.83;;;;;;;11.00;100.00;100170.69;5065538;28;20064;-74
2022/10/24 06:10:07;;;;;;;20.70;18.83;;;;;;;11.03;100.00;100173.25;5067487;28;20044;-74
2022/10/24 06:12:35;;;;;;;19.83;18.23;;;;;;;11.09;100.00;100179.34;5059959;28;20410;-74
2022/10/24 06:15:01;;;;;;;22.70;20.95;;;;;;;11.17;100.00;100179.25;5059397;28;20045;-73
2022/10/24 06:17:26;;;;;;;20.08;18.48;;;;;;;11.25;100.00;100187.06;5060905;28;20127;-74
2022/10/24 06:19:51;;;;;;;20.90;19.30;;;;;;;11.33;100.00;100190.47;5062345;28;20181;-73
2022/10/24 06:22:18;;;;;;;21.45;19.75;;;;;;;11.41;100.00;100193.88;5068594;28;20044;-74
2022/10/24 06:24:43;;;;;;;20.10;17.75;;;;;;;11.47;100.00;100182.31;5063316;28;20033;-75
2022/10/24 06:27:08;;;;;;;20.95;18.95;;;;;;;11.47;100.00;100171.75;5065974;28;20032;-74
2022/10/24 06:29:34;;;;;;;18.88;17.38;;;;;;;11.51;100.00;100169.03;5063648;28;20061;-74
2022/10/24 06:32:00;;;;;;;25.33;23.00;;;;;;;11.65;100.00;100166.16;5065177;28;20040;-74
2022/10/24 06:34:26;;;;;;;22.65;20.50;;;;;;;11.74;100.00;100160.75;5064265;28;20028;-74
2022/10/24 06:36:51;;;;;;;21.67;19.90;;;;;;;11.85;100.00;100156.13;5063714;28;20037;-74
2022/10/24 06:39:16;;;;;;;19.63;18.02;;;;;;;11.93;100.00;100155.19;5065293;28;20082;-74
2022/10/24 06:41:42;;;;;;;22.85;21.15;;;;;;;11.94;100.00;100154.25;5067039;28;20052;-74
2022/10/24 06:44:12;;;;;;;24.58;22.55;;;;;;;11.96;100.00;100150.69;5048400;28;20433;-74
2022/10/24 06:46:38;;;;;;;24.52;22.35;;;;;;;11.97;100.00;100151.56;5064308;28;20123;-74
2022/10/24 06:49:03;;;;;;;24.08;22.15;;;;;;;12.02;100.00;100155.00;5064277;28;20029;-74
2022/10/24 06:51:29;;;;;;;23.73;21.42;;;;;;;12.03;100.00;100154.13;5047761;28;20410;-74
2022/10/24 06:53:54;;;;;;;22.67;20.95;;;;;;;12.10;100.00;100153.06;5065468;28;20445;-74
2022/10/24 06:56:19;;;;;;;23.25;21.23;;;;;;;12.18;100.00;100152.94;5064829;28;20089;-74
2022/10/24 06:58:45;;;;;;;24.98;23.30;;;;;;;12.22;100.00;100155.50;5071990;28;20446;-74
2022/10/24 07:01:14;;;;;;;23.83;22.02;;;;;;;12.31;100.00;100158.88;5067669;28;20120;-74
2022/10/24 07:03:39;;;;;;;25.27;23.45;;;;;;;12.41;100.00;100163.94;5063218;28;20036;-74
2022/10/24 07:06:07;;;;;;;25.17;23.17;;;;;;;12.48;100.00;100164.72;5064742;28;20034;-74
2022/10/24 07:08:32;;;;;;;22.35;20.67;;;;;;;12.58;100.00;100176.88;5060312;28;20122;-74
2022/10/24 07:10:58;;;;;;;25.25;23.40;;;;;;;12.72;100.00;100180.09;5067662;28;20534;-74
2022/10/24 07:13:23;;;;;;;21.30;20.00;;;;;;;12.86;100.00;100185.13;5073511;28;20557;-74
2022/10/24 07:15:53;;;;;;;21.75;19.50;;;;;;;13.04;100.00;100190.91;5063246;28;20490;-74
2022/10/24 07:18:18;;;;;;;20.15;18.52;;;;;;;13.23;100.00;100202.88;5064238;28;20033;-74
2022/10/24 07:20:43;;;;;;;22.00;20.38;;;;;;;13.41;100.00;100209.53;5065669;28;20466;-74
2022/10/24 07:23:09;;;;;;;22.42;20.40;;;;;;;13.63;100.00;100204.63;5064235;28;20040;-74
2022/10/24 07:25:36;;;;;;;22.27;20.27;;;;;;;13.89;100.00;100203.13;5064849;28;20048;-74
2022/10/24 07:28:01;;;;;;;21.45;19.90;;;;;;;14.14;100.00;100203.34;5066909;28;20037;-74
2022/10/24 07:30:26;;;;;;;22.63;21.02;;;;;;;14.38;100.00;100197.41;5064864;28;20039;-74
2022/10/24 07:32:52;;;;;;;22.17;20.58;;;;;;;14.54;100.00;100197.91;5062721;28;20036;-74
2022/10/24 07:35:17;;;;;;;21.27;19.73;;;;;;;14.77;100.00;100193.72;5071241;28;20047;-74
2022/10/24 07:37:42;;;;;;;22.95;21.25;;;;;;;14.96;100.00;100183.41;5066868;28;20040;-74
2022/10/24 07:40:08;;;;;;;25.98;24.05;;;;;;;15.13;100.00;100175.81;5066299;28;20063;-74
2022/10/24 07:42:33;;;;;;;28.27;26.08;;;;;;;15.19;100.00;100178.25;5069537;28;20037;-74
2022/10/24 07:44:59;;;;;;;28.42;26.30;;;;;;;15.24;100.00;100172.81;5064705;28;20067;-74
2022/10/24 07:47:24;;;;;;;29.75;27.48;;;;;;;15.39;100.00;100174.13;5066056;28;20040;-74
2022/10/24 07:49:50;;;;;;;31.17;28.73;;;;;;;15.52;100.00;100172.81;5063838;28;20044;-74
2022/10/24 07:52:15;;;;;;;27.00;24.83;;;;;;;15.68;100.00;100174.06;5065209;28;20068;-74
2022/10/24 07:54:40;;;;;;;26.85;24.92;;;;;;;15.88;100.00;100177.91;5063570;28;20045;-74
2022/10/24 07:57:06;;;;;;;25.33;23.38;;;;;;;16.07;100.00;100179.00;5040479;28;20036;-73
2022/10/24 07:59:31;;;;;;;26.65;24.48;;;;;;;16.27;100.00;100188.06;5067046;28;20563;-74
2022/10/24 08:01:56;;;;;;;24.58;22.48;;;;;;;16.48;100.00;100189.09;5068014;28;20575;-74
2022/10/24 08:04:21;;;;;;;24.90;23.35;;;;;;;16.67;100.00;100197.31;5064619;28;20020;-74
2022/10/24 08:06:47;;;;;;;25.38;22.95;;;;;;;16.85;100.00;100202.00;5061264;28;20063;-74
2022/10/24 08:09:12;;;;;;;25.25;23.40;;;;;;;17.01;100.00;100203.16;5064284;28;20029;-74
2022/10/24 08:11:38;;;;;;;23.42;21.92;;;;;;;17.19;100.00;100212.25;5068624;28;20410;-74
2022/10/24 08:14:03;;;;;;;22.48;20.58;;;;;;;17.29;100.00;100205.66;5058123;28;20406;-75
2022/10/24 08:16:28;;;;;;;25.08;23.35;;;;;;;17.48;100.00;100203.13;5061963;28;20040;-74
2022/10/24 08:18:56;;;;;;;25.83;24.00;;;;;;;17.59;97.59;100197.34;5066621;28;20035;-75
2022/10/24 08:21:21;;;;;;;24.88;23.27;;;;;;;17.73;96.69;100197.63;5066848;28;20617;-75
2022/10/24 08:23:49;;;;;;;24.90;23.00;;;;;;;17.80;94.58;100186.75;5061482;28;20151;-75
2022/10/24 08:26:17;;;;;;;26.25;24.65;;;;;;;17.89;95.94;100192.59;5063990;28;20372;-75
2022/10/24 08:28:45;;;;;;;25.63;23.92;;;;;;;17.90;94.22;100197.00;5062488;28;20099;-75
2022/10/24 08:31:13;;;;;;;28.67;26.50;;;;;;;17.90;94.49;100205.00;5066896;28;20210;-75
2022/10/24 08:33:39;;;;;;;28.77;26.65;;;;;;;17.88;93.99;100196.19;5066481;28;20642;-75
2022/10/24 08:36:12;;;;;;;32.70;29.98;;;;;;;17.84;94.15;100204.38;5062352;28;20074;-75
2022/10/24 08:38:37;;;;;;;49.75;36.67;;;;;;;17.92;93.95;100203.13;5074277;28;20024;-75
2022/10/24 08:41:04;;;;;;;42.30;37.97;;;;;;;17.95;92.86;100213.69;5067286;28;20040;-75
2022/10/24 08:43:30;;;;;;;30.63;28.08;;;;;;;17.99;92.91;100216.22;5061072;28;20033;-75
2022/10/24 08:46:22;;;;;;;24.92;23.17;;;;;;;18.08;92.65;100199.84;5064472;28;20112;-75
2022/10/24 08:48:54;;;;;;;24.98;22.80;;;;;;;18.11;92.15;100192.53;5068245;28;20025;-75
2022/10/24 08:51:33;;;;;;;26.55;24.55;;;;;;;18.22;92.30;100202.75;5065696;28;20064;-75
2022/10/24 08:54:00;;;;;;;24.55;22.67;;;;;;;18.31;92.67;100191.69;5059281;28;20037;-75
2022/10/24 08:56:31;;;;;;;27.05;25.10;;;;;;;18.43;92.38;100184.06;5060774;28;20059;-75
2022/10/24 08:58:58;;;;;;;23.75;22.23;;;;;;;18.51;90.98;100190.81;5060453;28;20060;-75
2022/10/24 09:01:40;;;;;;;24.15;22.40;;;;;;;18.72;89.28;100190.78;5072583;28;20074;-75
2022/10/24 09:04:09;;;;;;;26.13;24.33;;;;;;;18.84;89.01;100190.28;5065662;28;20033;-75
2022/10/24 09:06:36;;;;;;;25.05;23.27;;;;;;;18.97;87.67;100185.22;5062981;28;20039;-75
2022/10/24 09:09:22;;;;;;;25.17;23.25;;;;;;;19.17;86.81;100185.13;5060047;28;20124;-75
2022/10/24 09:11:54;;;;;;;37.00;31.95;;;;;;;19.27;85.23;100182.91;5061161;28;20517;-75
2022/10/24 09:14:27;;;;;;;28.88;26.48;;;;;;;19.42;82.66;100175.97;5063407;28;20530;-75
2022/10/24 09:17:11;;;;;;;23.48;21.77;;;;;;;19.56;80.97;100169.94;5066483;28;20043;-75
2022/10/24 09:19:37;;;;;;;21.73;19.98;;;;;;;19.72;82.24;100164.72;5056476;28;20083;-75
2022/10/24 09:22:03;;;;;;;26.33;24.40;;;;;;;19.82;82.06;100163.31;5058383;28;20028;-75
2022/10/24 09:24:38;;;;;;;23.80;21.90;;;;;;;19.96;82.51;100168.81;5066238;28;20111;-75
2022/10/24 09:27:09;;;;;;;25.73;23.40;;;;;;;19.97;78.48;100172.41;5062163;28;20394;-75
2022/10/24 09:29:35;;;;;;;21.92;20.52;;;;;;;19.96;78.87;100179.53;5062740;28;20025;-75
2022/10/24 09:32:01;;;;;;;24.60;22.63;;;;;;;20.01;79.58;100180.16;5061884;28;20116;-75
2022/10/24 09:34:26;;;;;;;34.13;32.13;;;;;;;19.86;76.06;100180.97;5061992;28;20032;-75
2022/10/24 09:36:51;;;;;;;19.40;17.98;;;;;;;20.04;78.60;100181.81;5062117;28;20044;-75
2022/10/24 09:39:30;;;;;;;26.75;24.75;;;;;;;20.16;77.25;100175.00;5067631;28;20090;-75
2022/10/24 09:41:57;;;;;;;24.60;23.13;;;;;;;20.18;76.78;100178.47;5047088;28;20033;-75
2022/10/24 09:44:42;;;;;;;23.30;21.80;;;;;;;20.28;77.10;100175.22;5059483;28;20671;-75
2022/10/24 09:47:23;;;;;;;24.55;22.70;;;;;;;20.41;76.00;100164.72;5063083;28;20087;-75
2022/10/24 09:49:49;;;;;;;22.52;20.85;;;;;;;20.51;77.13;100170.44;5059787;28;20033;-75
2022/10/24 09:52:20;;;;;;;25.05;23.33;;;;;;;20.65;77.35;100167.09;5062892;28;20372;-75
2022/10/24 09:54:46;;;;;;;26.45;24.67;;;;;;;20.72;76.19;100173.84;5059830;28;20064;-75
2022/10/24 09:57:13;;;;;;;24.92;23.52;;;;;;;20.70;74.94;100173.06;5060424;28;20055;-75
2022/10/24 09:59:41;;;;;;;23.20;21.58;;;;;;;20.64;74.67;100176.06;5061795;28;20036;-75
2022/10/24 10:02:09;;;;;;;24.45;22.60;;;;;;;20.68;76.42;100172.28;5062765;28;20029;-75
2022/10/24 10:04:36;;;;;;;22.27;20.88;;;;;;;20.74;76.00;100167.44;5064357;28;20037;-75
2022/10/24 10:07:08;;;;;;;56.60;52.63;;;;;;;20.58;73.75;100183.47;5067910;28;20230;-75
2022/10/24 10:09:40;;;;;;;26.65;24.75;;;;;;;20.73;75.56;100186.31;5063799;28;20033;-76
2022/10/24 10:12:23;;;;;;;26.00;24.10;;;;;;;20.60;75.58;100186.09;5061260;28;20486;-75
2022/10/24 10:14:48;;;;;;;24.05;22.10;;;;;;;20.68;76.80;100188.38;5062712;28;20040;-75
2022/10/24 10:17:22;;;;;;;25.38;23.23;;;;;;;20.63;75.12;100177.03;5059170;28;20075;-75
2022/10/24 10:19:50;;;;;;;23.48;21.58;;;;;;;20.52;76.10;100182.94;5060531;28;20056;-75
2022/10/24 10:22:33;;;;;;;37.63;35.35;;;;;;;20.46;72.43;100173.41;5062075;28;20025;-75
2022/10/24 10:24:59;;;;;;;26.63;24.90;;;;;;;20.40;74.62;100180.88;5061466;28;20122;-75
2022/10/24 10:27:35;;;;;;;31.23;29.08;;;;;;;20.34;73.54;100168.69;5061627;28;20032;-77
2022/10/24 10:30:13;;;;;;;22.20;20.77;;;;;;;20.28;74.54;100180.59;5063768;28;20032;-74
2022/10/24 10:32:53;;;;;;;26.08;24.13;;;;;;;20.24;75.64;100178.13;5069944;28;20040;-73
2022/10/24 10:35:35;;;;;;;26.55;24.52;;;;;;;20.24;76.10;100168.28;5061677;28;20036;-73
2022/10/24 10:38:10;;;;;;;22.52;20.98;;;;;;;20.18;76.23;100167.75;5062415;28;20055;-73
2022/10/24 10:40:44;;;;;;;27.85;25.98;;;;;;;20.08;76.47;100160.16;5066157;28;20433;-73
2022/10/24 10:43:26;;;;;;;28.60;26.77;;;;;;;20.10;76.38;100158.28;5059481;28;20076;-74
2022/10/24 10:46:07;;;;;;;23.00;21.20;;;;;;;20.07;77.17;100153.09;5061106;28;20036;-73
2022/10/24 10:49:09;;;;;;;25.03;23.23;;;;;;;20.02;76.98;100165.00;5068301;28;20033;-73
2022/10/24 10:51:50;;;;;;;26.10;24.50;;;;;;;19.93;77.66;100155.59;5061974;28;20290;-73
2022/10/24 10:54:36;;;;;;;32.72;30.52;;;;;;;19.83;78.08;100157.00;5061648;28;20032;-73
2022/10/24 10:57:07;;;;;;;27.80;25.75;;;;;;;19.80;78.50;100162.50;5061251;28;20039;-74
2022/10/24 11:00:06;;;;;;;29.83;28.02;;;;;;;19.79;78.02;100169.69;5058245;28;20092;-73
2022/10/24 11:02:50;;;;;;;26.30;24.48;;;;;;;19.86;77.92;100159.53;5061657;28;20445;-74
2022/10/24 11:05:39;;;;;;;32.88;30.48;;;;;;;19.80;76.83;100165.19;5060069;28;20044;-73
2022/10/24 11:08:38;;;;;;;27.50;25.70;;;;;;;19.80;77.31;100167.88;5065200;28;20036;-74
2022/10/24 11:11:21;;;;;;;26.92;24.75;;;;;;;19.80;78.22;100163.38;5051299;28;20040;-74
2022/10/24 11:13:54;;;;;;;26.80;24.77;;;;;;;19.81;78.15;100183.88;5061543;28;20390;-74