Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:02:43;;;;;;;;;;;;;;;17.38;48.53;99757.53;1713391;84;20235;-80
2022/06/10 00:05:49;;;;;;;;;;;;;;;17.36;48.56;99752.75;1711828;84;20211;-80
2022/06/10 00:08:54;;;;;;;;;;;;;;;17.33;48.60;99757.39;1712250;84;20630;-80
2022/06/10 00:11:59;;;;;;;;;;;;;;;17.31;48.72;99753.48;1741001;82;20372;-80
2022/06/10 00:15:05;;;;;;;;;;;;;;;17.28;48.80;99751.72;1741095;82;20253;-80
2022/06/10 00:18:10;;;;;;;;;;;;;;;17.27;48.88;99754.19;1741998;82;20631;-80
2022/06/10 00:21:15;;;;;;;;;;;;;;;17.24;48.89;99757.41;1742539;82;20201;-80
2022/06/10 00:24:19;;;;;;;;;;;;;;;17.20;49.01;99750.66;1743787;82;20194;-80
2022/06/10 00:27:25;;;;;;;;;;;;;;;17.16;49.09;99755.80;1743752;82;20197;-80
2022/06/10 00:30:26;;;;;;;;;;;;;;;17.13;49.22;99755.45;1743488;82;20662;-80
2022/06/10 00:33:33;;;;;;;;;;;;;;;17.07;49.30;99755.81;1743812;82;20851;-79
2022/06/10 00:36:36;;;;;;;;;;;;;;;17.02;49.43;99755.66;1743855;82;20197;-79
2022/06/10 00:39:40;;;;;;;;;;;;;;;16.97;49.58;99756.36;1743750;82;20193;-80
2022/06/10 00:42:45;;;;;;;;;;;;;;;16.93;49.71;99753.75;1743957;82;20194;-80
2022/06/10 00:46:05;;;;;;;;;;;;;;;16.89;49.82;99762.22;1744221;82;20595;-79
2022/06/10 00:49:16;;;;;;;;;;;;;;;16.82;50.03;99764.20;1743121;82;20217;-80
2022/06/10 00:52:33;;;;;;;;;;;;;;;16.76;50.30;99763.21;1739633;82;20316;-80
2022/06/10 00:55:38;;;;;;;;;;;;;;;16.72;50.56;99763.89;1735141;82;20258;-79
2022/06/10 00:58:46;;;;;;;;;;;;;;;16.65;50.91;99765.84;1736754;82;20624;-80
2022/06/10 01:01:46;;;;;;;;;;;;;;;16.57;51.16;99765.09;1731829;83;20207;-80
2022/06/10 01:04:52;;;;;;;;;;;;;;;16.53;51.29;99767.98;1731732;83;20226;-80
2022/06/10 01:07:53;;;;;;;;;;;;;;;16.49;51.43;99763.99;1729167;83;20635;-80
2022/06/10 01:11:11;;;;;;;;;;;;;;;16.46;51.45;99766.36;1735559;82;20240;-80
2022/06/10 01:14:21;;;;;;;;;;;;;;;16.42;51.44;99756.84;1740430;82;20221;-80
2022/06/10 01:17:39;;;;;;;;;;;;;;;16.41;51.49;99756.54;1740585;82;20229;-80
2022/06/10 01:20:40;;;;;;;;;;;;;;;16.40;51.53;99754.86;1714308;82;20264;-80
2022/06/10 01:24:04;;;;;;;;;;;;;;;16.38;51.53;99757.86;1740324;82;20403;-80
2022/06/10 01:27:49;;;;;;;;;;;;;;;16.40;51.53;99757.08;1730469;82;20218;-80
2022/06/10 01:31:08;;;;;;;;;;;;;;;16.40;51.61;99754.86;1731230;83;20676;-80
2022/06/10 01:34:28;;;;;;;;;;;;;;;16.40;51.67;99757.08;1730920;83;20210;-80
2022/06/10 01:37:36;;;;;;;;;;;;;;;16.41;51.62;99758.76;1729665;83;20226;-80
2022/06/10 01:40:57;;;;;;;;;;;;;;;16.42;51.51;99759.59;1728114;83;20716;-80
2022/06/10 01:44:05;;;;;;;;;;;;;;;16.43;51.46;99755.80;1727579;83;20274;-79
2022/06/10 01:47:31;;;;;;;;;;;;;;;16.45;51.29;99765.52;1715861;82;20460;-80
2022/06/10 01:50:58;;;;;;;;;;;;;;;16.49;51.18;99774.19;1698608;84;20232;-80
2022/06/10 01:54:13;;;;;;;;;;;;;;;16.54;51.00;99771.59;1718963;83;20239;-80
2022/06/10 01:57:21;;;;;;;;;;;;;;;16.65;50.77;99768.60;1720699;83;20223;-80
2022/06/10 02:00:28;;;;;;;;;;;;;;;16.88;50.26;99777.08;1720997;83;20720;-81
2022/06/10 02:03:40;;;;;;;;;;;;;;;17.21;49.45;99778.59;1721230;83;20633;-80
2022/06/10 02:06:49;;;;;;;;;;;;;;;17.57;48.63;99779.06;1720486;83;20207;-80
2022/06/10 02:09:55;;;;;;;;;;;;;;;17.95;47.80;99778.72;1718595;83;20251;-80
2022/06/10 02:12:58;;;;;;;;;;;;;;;18.31;46.84;99776.85;1707807;84;20227;-81
2022/06/10 02:16:05;;;;;;;;;;;;;;;18.62;46.13;99781.17;1707701;84;20207;-81
2022/06/10 02:19:25;;;;;;;;;;;;;;;18.90;45.33;99787.37;1708203;84;20243;-81
2022/06/10 02:22:45;;;;;;;;;;;;;;;19.19;44.77;99790.20;1708813;84;20204;-81
2022/06/10 02:25:55;;;;;;;;;;;;;;;19.52;43.94;99786.16;1717800;83;20207;-81
2022/06/10 02:29:00;;;;;;;;;;;;;;;19.90;43.31;99795.78;1728859;83;20231;-81
2022/06/10 02:32:06;;;;;;;;;;;;;;;20.27;42.43;99792.53;1728903;83;20614;-81
2022/06/10 02:35:13;;;;;;;;;;;;;;;20.63;41.67;99796.77;1728051;83;20234;-81
2022/06/10 02:38:46;;;;;;;;;;;;;;;20.98;40.98;99796.42;1728550;83;20230;-81
2022/06/10 02:41:58;;;;;;;;;;;;;;;21.32;40.30;99799.14;1727032;83;20210;-81
2022/06/10 02:45:22;;;;;;;;;;;;;;;21.60;39.53;99796.14;1727465;83;20234;-81
2022/06/10 02:48:47;;;;;;;;;;;;;;;21.88;39.04;99806.18;1727596;83;20625;-81
2022/06/10 02:51:53;;;;;;;;;;;;;;;21.99;38.54;99811.28;1716554;83;20242;-81
2022/06/10 02:54:58;;;;;;;;;;;;;;;21.80;38.66;99814.16;1753335;81;20224;-81
2022/06/10 03:01:46;;;;;;;;;;;;;;;21.88;38.74;99823.44;1698310;84;20623;-81
2022/06/10 03:05:15;;;;;;;;;;;;;;;22.13;38.40;99823.70;1698492;84;20220;-81
2022/06/10 03:08:33;;;;;;;;;;;;;;;22.51;37.58;99820.97;1696993;84;20237;-81
2022/06/10 03:11:45;;;;;;;;;;;;;;;22.75;37.02;99817.23;1692299;84;20378;-81
2022/06/10 03:15:03;;;;;;;;;;;;;;;22.86;36.54;99816.19;1705213;82;20267;-81
2022/06/10 03:18:38;;;;;;;;;;;;;;;22.84;37.09;99819.81;1706330;82;20229;-81
2022/06/10 03:22:02;;;;;;;;;;;;;;;22.87;37.15;99815.10;1712491;84;20633;-81
2022/06/10 03:25:13;;;;;;;;;;;;;;;22.89;37.23;99821.27;1713030;83;20400;-81
2022/06/10 03:28:32;;;;;;;;;;;;;;;22.92;37.15;99817.39;1702028;84;20226;-81
2022/06/10 03:31:50;;;;;;;;;;;;;;;22.94;36.84;99814.32;1712451;84;20172;-81
2022/06/10 03:34:56;;;;;;;;;;;;;;;22.96;37.09;99819.09;1712003;84;20638;-81
2022/06/10 03:38:01;;;;;;;;;;;;;;;22.94;37.08;99820.73;1712214;84;20235;-82
2022/06/10 03:41:07;;;;;;;;;;;;;;;22.90;37.02;99818.20;1673601;85;20234;-82
2022/06/10 03:44:15;;;;;;;;;;;;;;;22.79;37.17;99819.22;1684329;85;20600;-82
2022/06/10 03:47:22;;;;;;;;;;;;;;;22.64;37.60;99814.38;1683834;85;20639;-82
2022/06/10 03:50:36;;;;;;;;;;;;;;;22.52;37.73;99824.03;1682959;85;20352;-81
2022/06/10 03:53:39;;;;;;;;;;;;;;;22.45;38.09;99818.70;1685757;83;20244;-81
2022/06/10 03:56:44;;;;;;;;;;;;;;;22.37;37.92;99816.39;1706922;83;20664;-81
2022/06/10 03:59:50;;;;;;;;;;;;;;;22.28;38.84;99813.81;1705732;84;20692;-81
2022/06/10 04:02:58;;;;;;;;;;;;;;;22.29;38.88;99819.66;1705594;84;20437;-81
2022/06/10 04:06:02;;;;;;;;;;;;;;;22.33;39.08;99817.47;1707059;84;20246;-81
2022/06/10 04:09:09;;;;;;;;;;;;;;;22.32;38.95;99823.32;1706749;84;20659;-81
2022/06/10 04:12:16;;;;;;;;;;;;;;;22.23;38.96;99823.52;1732858;82;20209;-81
2022/06/10 04:15:20;;;;;;;;;;;;;;;22.10;39.34;99821.41;1706465;84;20239;-81
2022/06/10 04:18:25;;;;;;;;;;;;;;;22.07;39.51;99821.12;1706610;84;20234;-81
2022/06/10 04:21:30;;;;;;;;;;;;;;;22.07;39.54;99836.44;1705232;84;20232;-81
2022/06/10 04:24:35;;;;;;;;;;;;;;;22.14;39.07;99829.56;1706700;84;20658;-81
2022/06/10 04:27:40;;;;;;;;;;;;;;;22.19;39.23;99831.55;1706815;84;20230;-81
2022/06/10 04:30:46;;;;;;;;;;;;;;;22.30;38.87;99840.83;1705290;84;20226;-81
2022/06/10 04:33:50;;;;;;;;;;;;;;;22.39;39.09;99846.21;1704996;84;20258;-81
2022/06/10 04:36:53;;;;;;;;;;;;;;;22.48;38.97;99839.60;1706614;84;20206;-81
2022/06/10 04:39:59;;;;;;;;;;;;;;;22.67;39.23;99850.63;1706158;84;20245;-81
2022/06/10 04:43:04;;;;;;;;;;;;;;;22.89;38.27;99853.33;1705665;84;20205;-81
2022/06/10 04:46:10;;;;;;;;;;;;;;;22.90;38.13;99854.45;1705487;84;20645;-81
2022/06/10 04:49:14;;;;;;;;;;;;;;;22.91;38.34;99864.52;1707517;84;20628;-81
2022/06/10 04:52:19;;;;;;;;;;;;;;;22.94;38.57;99856.98;1706846;84;20253;-81
2022/06/10 04:55:23;;;;;;;;;;;;;;;23.05;38.11;99867.65;1702968;82;20220;-81
2022/06/10 04:58:28;;;;;;;;;;;;;;;23.13;38.36;99874.13;1699069;83;20234;-81
2022/06/10 05:01:32;;;;;;;;;;;;;;;23.21;38.59;99868.05;1717060;83;20356;-81
2022/06/10 05:04:38;;;;;;;;;;;;;;;23.33;38.19;99871.16;1725526;83;20225;-81
2022/06/10 05:07:47;;;;;;;;;;;;;;;23.41;38.14;99870.09;1697522;84;20663;-81
2022/06/10 05:10:53;;;;;;;;;;;;;;;23.51;38.12;99869.30;1698664;83;20271;-81
2022/06/10 05:13:57;;;;;;;;;;;;;;;23.62;37.74;99864.59;1698543;83;21137;-81
2022/06/10 05:16:56;;;;;;;;;;;;;;;23.70;37.51;99861.31;1702474;83;20216;-81
2022/06/10 05:20:01;;;;;;;;;;;;;;;23.81;37.83;99863.61;1716867;83;20236;-81
2022/06/10 05:23:07;;;;;;;;;;;;;;;23.95;38.08;99865.59;1699073;84;20236;-81
2022/06/10 05:26:11;;;;;;;;;;;;;;;24.11;37.84;99867.86;1697903;84;20264;-81
2022/06/10 05:29:15;;;;;;;;;;;;;;;24.26;36.91;99872.63;1697975;84;20641;-81
2022/06/10 05:32:20;;;;;;;;;;;;;;;24.41;37.18;99869.04;1696902;84;20228;-81
2022/06/10 05:35:26;;;;;;;;;;;;;;;24.50;36.32;99872.13;1699227;84;20230;-81
2022/06/10 05:38:32;;;;;;;;;;;;;;;24.62;35.77;99872.13;1697997;84;20220;-81
2022/06/10 05:45:00;;;;;;;;;;;;;;;24.76;36.47;99862.63;1699088;83;20232;-81
2022/06/10 05:48:08;;;;;;;;;;;;;;;24.91;36.28;99868.20;1702615;83;20224;-81
2022/06/10 05:51:11;;;;;;;;;;;;;;;25.05;35.53;99867.05;1703827;83;20686;-81
2022/06/10 05:54:16;;;;;;;;;;;;;;;25.17;35.53;99866.23;1701668;83;20701;-81
2022/06/10 05:57:22;;;;;;;;;;;;;;;25.31;35.01;99867.02;1704165;83;20277;-81
2022/06/10 06:00:31;;;;;;;;;;;;;;;25.42;33.95;99865.88;1706560;84;20206;-81
2022/06/10 06:03:35;;;;;;;;;;;;;;;25.45;33.53;99874.55;1711142;82;20218;-81
2022/06/10 06:06:38;;;;;;;;;;;;;;;25.56;33.84;99868.34;1728501;83;20245;-81
2022/06/10 06:09:42;;;;;;;;;;;;;;;25.77;33.26;99869.11;1707564;82;20220;-82
2022/06/10 06:12:48;;;;;;;;;;;;;;;25.88;33.25;99862.91;1718248;83;20633;-81
2022/06/10 06:15:52;;;;;;;;;;;;;;;25.93;32.28;99865.13;1706611;84;20386;-81
2022/06/10 06:18:56;;;;;;;;;;;;;;;26.00;32.62;99867.59;1707606;84;20194;-81
2022/06/10 06:22:00;;;;;;;;;;;;;;;26.08;31.87;99859.98;1705539;84;20182;-81
2022/06/10 06:25:07;;;;;;;;;;;;;;;26.18;31.69;99861.88;1705456;83;20719;-81
2022/06/10 06:28:12;;;;;;;;;;;;;;;26.37;31.44;99859.23;1708111;83;20221;-81
2022/06/10 06:31:16;;;;;;;;;;;;;;;26.40;31.33;99856.68;1706543;84;20237;-81
2022/06/10 06:34:22;;;;;;;;;;;;;;;26.45;31.65;99859.48;1726109;82;20260;-81
2022/06/10 06:37:27;;;;;;;;;;;;;;;26.66;31.67;99869.11;1725788;82;20214;-81
2022/06/10 06:40:33;;;;;;;;;;;;;;;26.80;31.59;99862.27;1716537;82;20225;-81
2022/06/10 06:43:39;;;;;;;;;;;;;;;26.91;30.44;99864.69;1736287;82;20201;-80
2022/06/10 06:46:44;;;;;;;;;;;;;;;26.94;30.08;99852.02;1718734;82;20655;-81
2022/06/10 06:49:49;;;;;;;;;;;;;;;26.98;30.77;99860.95;1707059;83;20641;-81
2022/06/10 06:52:54;;;;;;;;;;;;;;;27.06;29.50;99866.51;1705188;84;20210;-81
2022/06/10 06:56:00;;;;;;;;;;;;;;;27.13;29.74;99852.14;1706200;83;20606;-81
2022/06/10 06:59:05;;;;;;;;;;;;;;;27.25;29.96;99859.03;1737730;82;20166;-81
2022/06/10 07:02:02;;;;;;;;;;;;;;;27.36;29.10;99878.56;1731991;82;20230;-81
2022/06/10 07:04:54;;;;;;;;;;;;;;;27.35;29.29;99848.82;1705541;83;20609;-81
2022/06/10 07:07:59;;;;;;;;;;;;;;;27.40;29.81;99859.98;1723224;82;20678;-81
2022/06/10 07:11:04;;;;;;;;;;;;;;;27.53;29.11;99855.06;1719978;82;20188;-81
2022/06/10 07:14:10;;;;;;;;;;;;;;;27.67;28.52;99848.15;1705366;84;20657;-81
2022/06/10 07:17:13;;;;;;;;;;;;;;;27.82;28.59;99859.20;1705883;84;20662;-81
2022/06/10 07:20:28;;;;;;;;;;;;;;;27.92;28.10;99861.04;1707351;82;20263;-81
2022/06/10 07:23:35;;;;;;;;;;;;;;;27.95;27.80;99864.09;1705158;83;20239;-81
2022/06/10 07:26:39;;;;;;;;;;;;;;;27.94;28.83;99860.16;1712477;82;20226;-81
2022/06/10 07:29:44;;;;;;;;;;;;;;;28.00;28.04;99861.78;1712963;82;20256;-81
2022/06/10 07:32:50;;;;;;;;;;;;;;;28.06;27.49;99864.77;1710890;83;20166;-81
2022/06/10 07:35:54;;;;;;;;;;;;;;;28.07;27.12;99863.63;1711676;82;20211;-81
2022/06/10 07:38:58;;;;;;;;;;;;;;;27.98;27.07;99862.63;1714843;82;20227;-81
2022/06/10 07:42:00;;;;;;;;;;;;;;;28.05;28.23;99860.30;1709084;83;20237;-81
2022/06/10 07:45:04;;;;;;;;;;;;;;;28.20;27.31;99854.44;1707356;82;20203;-81
2022/06/10 07:48:15;;;;;;;;;;;;;;;28.34;27.50;99862.11;1707929;83;20194;-81
2022/06/10 07:51:16;;;;;;;;;;;;;;;28.37;26.39;99858.70;1716247;82;20251;-81
2022/06/10 07:54:20;;;;;;;;;;;;;;;28.43;27.30;99858.91;1718290;82;20304;-81
2022/06/10 07:57:25;;;;;;;;;;;;;;;28.55;26.57;99848.00;1707306;83;20687;-80
2022/06/10 08:00:29;;;;;;;;;;;;;;;28.59;25.54;99863.13;1710971;82;20232;-81
2022/06/10 08:03:34;;;;;;;;;;;;;;;28.60;25.85;99866.77;1705962;84;20225;-81
2022/06/10 08:06:25;;;;;;;;;;;;;;;28.63;26.28;99869.81;1729895;82;20205;-81
2022/06/10 08:09:32;;;;;;;;;;;;;;;28.67;25.96;99871.45;1711356;82;20208;-81
2022/06/10 08:12:36;;;;;;;;;;;;;;;28.61;25.71;99865.08;1709302;82;20222;-80
2022/06/10 08:15:42;;;;;;;;;;;;;;;28.61;25.44;99870.70;1707330;82;20216;-81
2022/06/10 08:18:51;;;;;;;;;;;;;;;28.62;25.80;99865.34;1709682;83;20321;-80
2022/06/10 08:25:20;;;;;;;;;;;;;;;28.65;26.11;99864.70;1712935;82;20681;-80
2022/06/10 08:28:25;;;;;;;;;;;;;;;28.75;25.97;99868.78;1706104;84;20898;-82
2022/06/10 08:31:30;;;;;;;;;;;;;;;28.83;26.58;99860.75;1706283;84;20661;-81
2022/06/10 08:34:33;;;;;;;;;;;;;;;28.93;26.02;99866.20;1705815;83;20618;-81
2022/06/10 08:37:38;;;;;;;;;;;;;;;28.95;26.26;99859.73;1711035;82;20793;-81
2022/06/10 08:41:03;;;;;;;;;;;;;;;29.04;26.55;99855.06;1705744;83;20659;-81
2022/06/10 08:44:21;;;;;;;;;;;;;;;29.10;25.66;99856.63;1707978;83;20194;-81
2022/06/10 08:47:38;;;;;;;;;;;;;;;29.07;25.18;99850.77;1709304;83;20223;-81
2022/06/10 08:50:53;;;;;;;;;;;;;;;29.07;25.33;99857.23;1707160;83;20766;-81
2022/06/10 08:54:22;;;;;;;;;;;;;;;29.06;25.46;99848.54;1716748;82;20284;-81
2022/06/10 08:57:35;;;;;;;;;;;;;;;29.02;25.68;99852.53;1735698;82;20616;-81
2022/06/10 09:00:41;;;;;;;;;;;;;;;29.05;25.97;99847.45;1698947;82;20232;-81
2022/06/10 09:03:53;;;;;;;;;;;;;;;29.10;25.88;99842.55;1708433;83;20216;-81
2022/06/10 09:06:54;;;;;;;;;;;;;;;29.17;25.63;99854.25;1704438;83;20729;-81
2022/06/10 09:09:46;;;;;;;;;;;;;;;29.18;25.55;99855.09;1701968;83;20232;-81
2022/06/10 09:13:21;;;;;;;;;;;;;;;29.17;25.25;99848.63;1698906;84;20211;-81
2022/06/10 09:16:44;;;;;;;;;;;;;;;29.12;25.38;99854.33;1698309;84;20542;-81
2022/06/10 09:19:53;;;;;;;;;;;;;;;29.12;26.06;99848.69;1702564;83;20246;-81
2022/06/10 09:23:05;;;;;;;;;;;;;;;29.24;26.03;99857.48;1708294;83;20243;-81
2022/06/10 09:26:13;;;;;;;;;;;;;;;29.39;25.28;99861.14;1696513;84;20259;-80
2022/06/10 09:29:20;;;;;;;;;;;;;;;29.39;24.99;99868.19;1699298;84;20571;-80
2022/06/10 09:32:22;;;;;;;;;;;;;;;29.31;25.12;99851.42;1697223;84;20230;-81
2022/06/10 09:35:51;;;;;;;;;;;;;;;29.23;25.23;99864.27;1701762;83;20715;-80
2022/06/10 09:38:58;;;;;;;;;;;;;;;29.20;25.16;99846.58;1697219;83;20233;-81
2022/06/10 09:42:08;;;;;;;;;;;;;;;29.20;25.15;99846.58;1700440;83;20260;-80
2022/06/10 09:45:34;;;;;;;;;;;;;;;29.20;26.20;99862.64;1701167;83;20188;-80
2022/06/10 09:49:11;;;;;;;;;;;;;;;29.25;25.58;99857.73;1700033;83;20208;-80
2022/06/10 09:52:25;;;;;;;;;;;;;;;29.33;25.40;99848.31;1706691;83;20667;-81
2022/06/10 09:55:43;;;;;;;;;;;;;;;29.35;25.51;99844.59;1699658;83;20217;-81
2022/06/10 09:59:00;;;;;;;;;;;;;;;29.36;25.48;99842.04;1698778;83;20249;-80
2022/06/10 10:02:31;;;;;;;;;;;;;;;29.39;25.80;99840.02;1699305;84;20642;-80
2022/06/10 10:05:39;;;;;;;;;;;;;;;29.45;26.36;99834.53;1707071;82;20539;-80
2022/06/10 10:08:48;;;;;;;;;;;;;;;29.58;25.73;99832.89;1715850;82;20242;-81
2022/06/10 10:12:13;;;;;;;;;;;;;;;29.62;25.59;99851.67;1723905;83;20225;-80
2022/06/10 10:15:49;;;;;;;;;;;;;;;29.53;25.35;99834.63;1725108;82;20303;-81
2022/06/10 10:19:19;;;;;;;;;;;;;;;29.49;25.82;99835.58;1714675;82;20161;-81
2022/06/10 10:22:34;;;;;;;;;;;;;;;29.53;25.98;99847.31;1736444;82;20253;-80
2022/06/10 10:25:40;;;;;;;;;;;;;;;29.53;25.67;99841.67;1715583;82;20622;-80
2022/06/10 10:28:45;;;;;;;;;;;;;;;29.56;26.05;99847.88;1709634;82;20540;-80
2022/06/10 10:31:58;;;;;;;;;;;;;;;29.59;25.91;99843.01;1711851;82;20184;-80
2022/06/10 10:35:07;;;;;;;;;;;;;;;29.60;25.64;99849.76;1723763;82;20182;-80
2022/06/10 10:38:14;;;;;;;;;;;;;;;29.64;25.66;99838.67;1712729;82;20579;-81
2022/06/10 10:41:31;;;;;;;;;;;;;;;29.70;25.83;99841.66;1729011;82;20217;-81
2022/06/10 10:44:40;;;;;;;;;;;;;;;29.75;25.43;99832.52;1726340;82;20218;-81
2022/06/10 10:47:48;;;;;;;;;;;;;;;29.82;25.59;99842.52;1722469;82;20229;-81
2022/06/10 10:51:10;;;;;;;;;;;;;;;29.84;25.71;99823.32;1694356;83;20226;-81
2022/06/10 10:54:24;;;;;;;;;;;;;;;29.90;25.54;99829.09;1706485;84;20216;-81
2022/06/10 10:57:31;;;;;;;;;;;;;;;29.95;25.27;99821.93;1712592;82;20687;-81
2022/06/10 11:00:41;;;;;;;;;;;;;;;29.99;25.41;99826.61;1706421;82;20574;-81
2022/06/10 11:03:54;;;;;;;;;;;;;;;30.00;25.28;99828.86;1713392;82;20220;-80
2022/06/10 11:07:18;;;;;;;;;;;;;;;30.01;25.33;99819.24;1715141;82;20672;-81
2022/06/10 11:10:28;;;;;;;;;;;;;;;30.01;25.50;99823.47;1711768;82;20221;-81
2022/06/10 11:13:52;;;;;;;;;;;;;;;30.06;25.10;99823.34;1707103;84;20639;-81
2022/06/10 11:17:20;;;;;;;;;;;;;;;30.04;25.25;99815.22;1707161;82;20217;-81
2022/06/10 11:20:31;;;;;;;;;;;;;;;30.07;25.19;99811.52;1706733;82;20240;-81
2022/06/10 11:23:38;;;;;;;;;;;;;;;30.09;25.21;99810.03;1707356;84;20239;-81
2022/06/10 11:26:41;;;;;;;;;;;;;;;30.13;25.48;99812.52;1733018;82;20206;-81
2022/06/10 11:29:47;;;;;;;;;;;;;;;30.19;25.12;99808.41;1718894;82;20241;-81
2022/06/10 11:33:07;;;;;;;;;;;;;;;30.18;25.29;99808.73;1730528;82;20230;-81
2022/06/10 11:36:21;;;;;;;;;;;;;;;30.17;25.33;99812.72;1730047;83;20198;-81
2022/06/10 11:39:34;;;;;;;;;;;;;;;30.13;24.77;99804.59;1726369;83;20199;-81
2022/06/10 11:42:42;;;;;;;;;;;;;;;30.13;25.14;99812.52;1752569;82;20205;-81
2022/06/10 11:45:51;;;;;;;;;;;;;;;30.16;25.14;99806.24;1729646;82;20220;-81
2022/06/10 11:48:59;;;;;;;;;;;;;;;30.22;24.96;99812.59;1712612;83;20214;-80
2022/06/10 11:52:06;;;;;;;;;;;;;;;30.24;24.47;99803.22;1715109;83;20201;-81
2022/06/10 11:55:19;;;;;;;;;;;;;;;30.20;24.83;99807.83;1720358;82;20201;-81
2022/06/10 12:01:56;;;;;;;;;;;;;;;30.21;24.83;99799.65;1714973;82;20188;-81
2022/06/10 12:05:16;;;;;;;;;;;;;;;30.20;24.58;99810.06;1714377;83;20701;-81
2022/06/10 12:08:48;;;;;;;;;;;;;;;30.19;25.07;99811.80;1714577;83;20203;-81
2022/06/10 12:11:56;;;;;;;;;;;;;;;30.19;24.99;99812.64;1714486;83;20225;-80
2022/06/10 12:15:01;;;;;;;;;;;;;;;30.24;25.54;99804.05;1714299;82;20227;-81
2022/06/10 12:18:10;;;;;;;;;;;;;;;30.31;24.99;99818.30;1714561;82;20275;-80
2022/06/10 12:21:19;;;;;;;;;;;;;;;30.25;24.58;99800.65;1725568;82;20397;-80
2022/06/10 12:24:25;;;;;;;;;;;;;;;30.11;25.15;99802.08;1737890;82;20675;-81
2022/06/10 12:27:44;;;;;;;;;;;;;;;30.12;25.25;99798.13;1732525;82;20238;-81
2022/06/10 12:30:49;;;;;;;;;;;;;;;30.20;25.30;99805.00;1725952;82;20613;-81
2022/06/10 12:34:09;;;;;;;;;;;;;;;30.22;24.42;99799.90;1715226;82;20195;-81
2022/06/10 12:37:18;;;;;;;;;;;;;;;30.17;25.12;99798.61;1723639;82;20216;-81
2022/06/10 12:40:45;;;;;;;;;;;;;;;30.17;25.45;99796.63;1717871;82;20264;-80
2022/06/10 12:43:53;;;;;;;;;;;;;;;30.23;25.04;99808.03;1733546;82;20219;-81
2022/06/10 12:47:09;;;;;;;;;;;;;;;30.26;25.37;99798.11;1722168;82;20237;-81
2022/06/10 12:50:32;;;;;;;;;;;;;;;30.31;25.41;99795.74;1732398;82;20221;-80
2022/06/10 12:53:47;;;;;;;;;;;;;;;30.29;25.16;99788.41;1731411;82;20205;-81
2022/06/10 12:56:50;;;;;;;;;;;;;;;30.26;25.42;99787.66;1729708;82;20197;-81
2022/06/10 12:59:57;;;;;;;;;;;;;;;30.25;25.11;99791.64;1714507;83;20234;-81
2022/06/10 13:03:03;;;;;;;;;;;;;;;30.23;25.55;99784.05;1725194;82;20254;-81
2022/06/10 13:06:10;;;;;;;;;;;;;;;30.24;25.27;99788.53;1691772;85;20281;-80
2022/06/10 13:09:22;;;;;;;;;;;;;;;30.15;24.95;99784.81;1693966;85;20481;-80
2022/06/10 13:12:43;;;;;;;;;;;;;;;30.06;24.99;99783.88;1691360;83;20663;-80
2022/06/10 13:15:48;;;;;;;;;;;;;;;30.04;25.34;99786.19;1692936;85;20759;-80
2022/06/10 13:19:03;;;;;;;;;;;;;;;30.03;25.26;99782.54;1691151;84;20213;-80
2022/06/10 13:22:26;;;;;;;;;;;;;;;30.08;25.76;99786.39;1702496;83;20415;-80
2022/06/10 13:25:33;;;;;;;;;;;;;;;30.12;25.19;99793.06;1693031;83;20282;-80
2022/06/10 13:28:39;;;;;;;;;;;;;;;30.13;25.25;99775.84;1691794;83;20714;-80
2022/06/10 13:31:43;;;;;;;;;;;;;;;30.19;25.64;99773.73;1701974;83;20317;-80
2022/06/10 13:34:48;;;;;;;;;;;;;;;30.23;25.95;99782.64;1699986;83;20651;-80
2022/06/10 13:37:53;;;;;;;;;;;;;;;30.27;25.92;99777.20;1698421;83;20723;-80
2022/06/10 13:44:38;;;;;;;;;;;;;;;30.25;25.47;99779.49;1691668;85;20235;-80
2022/06/10 13:47:45;;;;;;;;;;;;;;;30.25;25.44;99773.85;1697265;83;20637;-80
2022/06/10 13:54:15;;;;;;;;;;;;;;;30.22;25.53;99773.10;1722741;83;20195;-80
2022/06/10 13:57:28;;;;;;;;;;;;;;;30.15;25.62;99780.58;1721424;83;20199;-80
2022/06/10 14:00:36;;;;;;;;;;;;;;;30.09;26.18;99780.42;1695761;83;20221;-80
2022/06/10 14:03:43;;;;;;;;;;;;;;;30.10;25.99;99774.20;1706958;82;20316;-80
2022/06/10 14:06:59;;;;;;;;;;;;;;;30.06;26.23;99782.46;1721524;82;20691;-80
2022/06/10 14:10:04;;;;;;;;;;;;;;;29.99;26.06;99782.91;1720517;82;20202;-80
2022/06/10 14:13:11;;;;;;;;;;;;;;;29.99;26.26;99775.86;1720540;83;20251;-80
2022/06/10 14:16:19;;;;;;;;;;;;;;;30.05;26.71;99776.57;1721692;83;20653;-80
2022/06/10 14:19:24;;;;;;;;;;;;;;;30.09;27.21;99771.14;1724358;82;20231;-80
2022/06/10 14:22:34;;;;;;;;;;;;;;;30.09;26.86;99786.64;1721850;82;20242;-80
2022/06/10 14:25:32;;;;;;;;;;;;;;;30.02;26.28;99789.92;1735979;82;20219;-80
2022/06/10 14:28:36;;;;;;;;;;;;;;;29.93;26.30;99782.78;1720504;83;20226;-80
2022/06/10 14:31:40;;;;;;;;;;;;;;;29.83;26.53;99784.44;1720688;83;20629;-80
2022/06/10 14:34:50;;;;;;;;;;;;;;;29.75;26.57;99778.97;1720393;83;20250;-80
2022/06/10 14:37:58;;;;;;;;;;;;;;;29.70;26.42;99784.72;1720307;83;20266;-80
2022/06/10 14:41:10;;;;;;;;;;;;;;;29.65;26.57;99784.00;1732972;82;20203;-80
2022/06/10 14:44:27;;;;;;;;;;;;;;;29.61;27.09;99782.97;1720562;83;20243;-80
2022/06/10 14:47:37;;;;;;;;;;;;;;;29.56;27.43;99789.55;1721332;83;20211;-80
2022/06/10 14:50:37;;;;;;;;;;;;;;;29.49;27.62;99787.11;1720271;83;20618;-80
2022/06/10 14:53:41;;;;;;;;;;;;;;;29.42;28.02;99790.94;1697063;83;20215;-80
2022/06/10 14:56:52;;;;;;;;;;;;;;;29.38;28.13;99787.66;1746857;82;20221;-80
2022/06/10 14:59:57;;;;;;;;;;;;;;;29.31;28.35;99789.46;1750105;82;20674;-80
2022/06/10 15:03:02;;;;;;;;;;;;;;;29.25;28.50;99794.38;1751648;82;20691;-80
2022/06/10 15:06:19;;;;;;;;;;;;;;;29.18;28.77;99796.78;1748230;81;20233;-80
2022/06/10 15:09:38;;;;;;;;;;;;;;;29.13;28.86;99792.67;1747728;82;20264;-80
2022/06/10 15:12:45;;;;;;;;;;;;;;;29.10;29.25;99793.28;1747891;82;20232;-80
2022/06/10 15:15:50;;;;;;;;;;;;;;;29.09;28.95;99793.02;1748194;82;20236;-80
2022/06/10 15:18:56;;;;;;;;;;;;;;;29.07;28.93;99788.27;1746674;82;20224;-80
2022/06/10 15:22:00;;;;;;;;;;;;;;;29.07;29.60;99792.48;1746455;82;20620;-80
2022/06/10 15:25:05;;;;;;;;;;;;;;;29.05;29.81;99795.37;1745268;82;20222;-80
2022/06/10 15:28:16;;;;;;;;;;;;;;;28.98;30.00;99790.99;1727136;83;20259;-80
2022/06/10 15:31:21;;;;;;;;;;;;;;;28.94;30.23;99786.27;1725932;83;20230;-80
2022/06/10 15:34:26;;;;;;;;;;;;;;;28.91;30.54;99784.06;1727357;83;20621;-80
2022/06/10 15:40:53;;;;;;;;;;;;;;;28.86;30.24;99781.34;1724398;83;20231;-80
2022/06/10 15:43:57;;;;;;;;;;;;;;;28.80;30.55;99785.41;1722242;83;20211;-80
2022/06/10 15:47:05;;;;;;;;;;;;;;;28.75;30.55;99784.36;1722277;83;20207;-80
2022/06/10 15:50:10;;;;;;;;;;;;;;;28.73;30.11;99786.63;1722025;83;20254;-80
2022/06/10 15:53:18;;;;;;;;;;;;;;;28.71;30.24;99783.88;1721282;83;20314;-80
2022/06/10 15:59:57;;;;;;;;;;;;;;;28.67;30.24;99785.06;1722212;83;20199;-80
2022/06/10 16:03:01;;;;;;;;;;;;;;;28.64;30.38;99789.05;1722056;83;20255;-80
2022/06/10 16:06:09;;;;;;;;;;;;;;;28.60;31.06;99794.45;1720867;83;20262;-80
2022/06/10 16:09:15;;;;;;;;;;;;;;;28.57;31.67;99797.08;1720886;83;20255;-80
2022/06/10 16:16:06;;;;;;;;;;;;;;;28.45;32.05;99796.97;1718731;83;20238;-80
2022/06/10 16:19:12;;;;;;;;;;;;;;;28.36;32.19;99798.81;1734612;82;20902;-81
2022/06/10 16:22:21;;;;;;;;;;;;;;;28.28;32.28;99801.73;1751438;82;20363;-81
2022/06/10 16:25:30;;;;;;;;;;;;;;;28.20;32.43;99801.02;1735887;82;20221;-80
2022/06/10 16:28:39;;;;;;;;;;;;;;;28.06;32.61;99801.52;1708338;82;20231;-79
2022/06/10 16:31:45;;;;;;;;;;;;;;;27.94;32.98;99808.16;1729020;81;20677;-80
2022/06/10 16:34:50;;;;;;;;;;;;;;;27.79;33.13;99812.61;1740087;82;20233;-80
2022/06/10 16:37:50;;;;;;;;;;;;;;;27.66;33.24;99817.78;1738743;82;20624;-81
2022/06/10 16:40:54;;;;;;;;;;;;;;;27.54;33.34;99817.41;1731718;82;20492;-81
2022/06/10 16:44:00;;;;;;;;;;;;;;;27.45;33.65;99816.39;1744328;82;20205;-81
2022/06/10 16:47:07;;;;;;;;;;;;;;;27.35;33.85;99819.34;1723802;81;20274;-81
2022/06/10 16:50:12;;;;;;;;;;;;;;;27.25;33.94;99816.08;1726055;82;20604;-81
2022/06/10 16:53:18;;;;;;;;;;;;;;;27.15;34.06;99817.61;1734857;82;20221;-80
2022/06/10 16:56:27;;;;;;;;;;;;;;;27.07;33.90;99818.22;1727239;82;20236;-80
2022/06/10 16:59:32;;;;;;;;;;;;;;;27.00;34.15;99821.36;1738661;82;20215;-80