Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:01:16;;;;;;;;;4.00;2.00;;;;;12.78;74.50;99862.56;5049165;28;45575;-77
2021/11/01 00:03:42;;;;;;;;;6.33;2.00;;;;;12.80;74.70;99859.88;5056478;28;45663;-75
2021/11/01 00:06:07;;;;;;;;;1.00;1.00;;;;;12.78;74.82;99856.38;5056719;28;45666;-78
2021/11/01 00:08:34;;;;;;;;;1.67;1.00;;;;;12.75;75.91;99869.66;5056633;28;45442;-75
2021/11/01 00:10:59;;;;;;;;;3.00;1.00;;;;;12.76;74.75;99858.16;5042873;28;45420;-77
2021/11/01 00:13:24;;;;;;;;;5.33;1.00;;;;;12.76;74.55;99855.53;5054427;28;56060;-75
2021/11/01 00:15:50;;;;;;;;;2.67;1.00;;;;;12.74;74.79;99854.69;5066914;28;45493;-75
2021/11/01 00:18:17;;;;;;;;;2.67;0.33;;;;;12.74;75.36;99852.91;5061369;28;45581;-75
2021/11/01 00:20:42;;;;;;;;;4.33;1.00;;;;;12.73;74.60;99847.59;5060805;28;45916;-75
2021/11/01 00:23:07;;;;;;;;;4.33;1.00;;;;;12.71;75.11;99852.06;5055997;28;56782;-75
2021/11/01 00:25:33;;;;;;;;;4.00;2.00;;;;;12.70;74.79;99852.97;5064389;28;45369;-75
2021/11/01 00:27:59;;;;;;;;;2.33;0.00;;;;;12.69;75.24;99849.44;5060308;28;54214;-75
2021/11/01 00:30:25;;;;;;;;;1.00;1.00;;;;;12.64;74.56;99840.69;5056425;28;47115;-77
2021/11/01 00:32:50;;;;;;;;;2.67;1.00;;;;;12.67;74.22;99855.63;5057189;28;57861;-76
2021/11/01 00:35:17;;;;;;;;;6.00;1.00;;;;;12.66;74.91;99849.47;5058805;28;45388;-75
2021/11/01 00:37:42;;;;;;;;;8.00;1.00;;;;;12.68;74.70;99830.94;5059319;28;51380;-77
2021/11/01 00:40:08;;;;;;;;;1.00;1.00;;;;;12.66;75.09;99838.88;5070407;28;45319;-76
2021/11/01 00:42:34;;;;;;;;;11.00;1.67;;;;;12.67;75.62;99824.72;5057494;28;45553;-77
2021/11/01 00:44:59;;;;;;;;;2.33;1.00;;;;;12.66;74.85;99830.06;5058507;28;48314;-75
2021/11/01 00:47:25;;;;;;;;;5.00;2.00;;;;;12.65;75.29;99825.66;5057882;28;45658;-75
2021/11/01 00:49:51;;;;;;;;;3.33;0.33;;;;;12.63;75.24;99824.81;5056770;28;45337;-75
2021/11/01 00:52:22;;;;;;;;;2.00;2.00;;;;;12.63;74.38;99814.22;5058433;28;46642;-76
2021/11/01 00:54:48;;;;;;;;;3.00;1.00;;;;;12.62;75.11;99812.44;5057220;28;45553;-75
2021/11/01 00:57:13;;;;;;;;;5.00;1.00;;;;;12.60;75.37;99809.81;5058212;28;45491;-76
2021/11/01 00:59:38;;;;;;;;;5.00;1.00;;;;;12.59;75.12;99806.31;5040387;28;49156;-76
2021/11/01 01:02:04;;;;;;;;;4.33;1.33;;;;;12.59;75.52;99816.03;5060730;28;55814;-77
2021/11/01 01:04:29;;;;;;;;;3.00;1.00;;;;;12.58;76.14;99816.94;5042424;28;51401;-75
2021/11/01 01:06:54;;;;;;;;;3.67;0.67;;;;;12.54;75.42;99802.84;5058297;28;49428;-76
2021/11/01 01:09:20;;;;;;;;;3.00;1.00;;;;;12.51;75.40;99796.69;5056888;28;45613;-77
2021/11/01 01:11:45;;;;;;;;;4.67;1.33;;;;;12.53;74.76;99798.44;5052890;28;47293;-75
2021/11/01 01:14:11;;;;;;;;;2.00;0.00;;;;;12.56;75.30;99808.97;5057594;28;47807;-76
2021/11/01 01:16:42;;;;;;;;;4.67;1.67;;;;;12.59;75.46;99801.00;5043553;28;45386;-76
2021/11/01 01:19:15;;;;;;;;;3.00;0.67;;;;;12.62;75.48;99797.44;5057097;28;45537;-74
2021/11/01 01:24:24;;;;;;;;;3.00;2.00;;;;;12.67;75.52;99787.66;5061535;28;45175;-75
2021/11/01 01:26:50;;;;;;;;;2.67;2.00;;;;;12.67;75.36;99792.94;5062517;28;55921;-77
2021/11/01 01:29:15;;;;;;;;;2.67;2.00;;;;;12.68;75.15;99777.97;5055778;28;53604;-76
2021/11/01 01:31:41;;;;;;;;;3.00;0.33;;;;;12.70;75.16;99790.25;5056049;28;58792;-76
2021/11/01 01:34:07;;;;;;;;;5.00;2.00;;;;;12.70;75.34;99792.91;5060530;28;45398;-75
2021/11/01 01:36:32;;;;;;;;;5.00;0.67;;;;;12.73;74.77;99791.97;5057058;28;45365;-74
2021/11/01 01:38:58;;;;;;;;;1.33;1.00;;;;;12.69;75.74;99785.00;5056699;28;50458;-76
2021/11/01 01:41:25;;;;;;;;;0.33;0.33;;;;;12.62;75.02;99768.28;5055932;28;61219;-75
2021/11/01 01:43:53;;;;;;;;;2.67;2.00;;;;;12.63;74.53;99782.44;5053444;28;45364;-75
2021/11/01 01:46:19;;;;;;;;;0.67;0.67;;;;;12.59;74.58;99771.88;5057211;28;45219;-75
2021/11/01 01:48:44;;;;;;;;;1.00;1.00;;;;;12.56;75.04;99774.56;5057507;28;45480;-74
2021/11/01 01:51:10;;;;;;;;;5.00;0.67;;;;;12.52;73.73;99749.03;5056045;28;57785;-75
2021/11/01 01:53:35;;;;;;;;;2.33;0.67;;;;;12.52;74.66;99757.00;5039578;28;45354;-75
2021/11/01 01:56:01;;;;;;;;;2.67;1.00;;;;;12.52;74.92;99767.59;5056830;28;45420;-75
2021/11/01 01:58:32;;;;;;;;;2.00;1.00;;;;;12.51;74.87;99776.41;5043916;28;45663;-77
2021/11/01 02:01:08;;;;;;;;;4.00;1.00;;;;;12.51;75.13;99779.03;5060607;28;46627;-76
2021/11/01 02:03:35;;;;;;;;;4.67;0.00;;;;;12.49;73.73;99774.69;5057531;28;45785;-76
2021/11/01 02:06:03;;;;;;;;;0.33;0.33;;;;;12.48;74.85;99767.63;5060656;28;45509;-75
2021/11/01 02:08:29;;;;;;;;;2.33;0.00;;;;;12.45;74.64;99770.31;5060370;28;45290;-76
2021/11/01 02:10:58;;;;;;;;;1.67;1.00;;;;;12.43;74.74;99765.06;5018351;28;47584;-75
2021/11/01 02:13:25;;;;;;;;;4.00;1.00;;;;;12.45;75.25;99771.19;5039423;28;45356;-76
2021/11/01 02:15:54;;;;;;;;;3.00;1.00;;;;;12.45;74.90;99771.19;5043964;28;45260;-75
2021/11/01 02:18:20;;;;;;;;;0.00;0.00;;;;;12.45;74.71;99780.91;5061913;28;45448;-75
2021/11/01 02:21:02;;;;;;;;;2.00;0.00;;;;;12.45;75.18;99794.16;5055983;28;45653;-75
2021/11/01 02:23:42;;;;;;;;;2.33;1.00;;;;;12.40;75.60;99774.78;5058624;28;46806;-75
2021/11/01 02:26:09;;;;;;;;;1.00;1.00;;;;;12.42;75.28;99792.44;5054582;28;45433;-75
2021/11/01 02:28:36;;;;;;;;;5.00;1.33;;;;;12.42;75.01;99789.78;5031000;28;45259;-75
2021/11/01 02:31:01;;;;;;;;;1.00;1.00;;;;;12.37;74.75;99788.97;5056628;28;45694;-76
2021/11/01 02:33:27;;;;;;;;;3.33;1.00;;;;;12.33;75.16;99788.13;5055658;28;45476;-77
2021/11/01 02:35:52;;;;;;;;;5.00;0.67;;;;;12.39;75.02;99802.16;5071265;28;45428;-76
2021/11/01 02:38:23;;;;;;;;;4.00;1.00;;;;;12.37;74.87;99802.19;5055710;28;45367;-75
2021/11/01 02:40:49;;;;;;;;;2.33;0.33;;;;;12.37;74.90;99794.25;5055934;28;47433;-75
2021/11/01 02:43:15;;;;;;;;;3.67;1.33;;;;;12.33;74.60;99787.25;5060676;28;45508;-77
2021/11/01 02:45:40;;;;;;;;;2.00;1.00;;;;;12.33;75.22;99788.13;5057064;28;45385;-75
2021/11/01 02:48:06;;;;;;;;;3.33;1.00;;;;;12.33;75.48;99798.69;5062551;28;45307;-75
2021/11/01 02:50:33;;;;;;;;;3.00;0.00;;;;;12.30;74.97;99798.75;5056844;28;46564;-76
2021/11/01 02:52:59;;;;;;;;;3.00;0.00;;;;;12.25;74.79;99789.09;5057087;28;45294;-76
2021/11/01 02:55:24;;;;;;;;;4.67;0.00;;;;;12.25;75.05;99790.00;5066090;28;45261;-76
2021/11/01 02:57:49;;;;;;;;;3.00;0.00;;;;;12.27;75.04;99787.31;5062826;28;45424;-75
2021/11/01 03:00:17;;;;;;;;;0.00;0.00;;;;;12.24;75.70;99782.06;5062066;28;46449;-75
2021/11/01 03:02:42;;;;;;;;;2.67;0.00;;;;;12.23;75.21;99786.47;5059673;28;46112;-76
2021/11/01 03:05:10;;;;;;;;;2.33;0.67;;;;;12.23;74.59;99775.03;5041166;28;52365;-76
2021/11/01 03:07:35;;;;;;;;;2.00;0.00;;;;;12.24;75.42;99784.72;5055577;28;45204;-75
2021/11/01 03:10:03;;;;;;;;;2.67;1.00;;;;;12.23;75.52;99785.59;5023465;28;46506;-75
2021/11/01 03:12:28;;;;;;;;;4.67;0.33;;;;;12.21;75.45;99776.81;5039600;28;45540;-76
2021/11/01 03:14:57;;;;;;;;;4.00;1.00;;;;;12.20;74.84;99781.25;5067857;28;45496;-76
2021/11/01 03:17:23;;;;;;;;;1.00;1.00;;;;;12.21;75.17;99774.19;5031388;28;45672;-75
2021/11/01 03:20:04;;;;;;;;;2.00;1.00;;;;;12.18;75.03;99772.44;5064155;28;47154;-75
2021/11/01 03:22:33;;;;;;;;;0.00;0.00;;;;;12.24;75.13;99777.63;5053872;28;45488;-75
2021/11/01 03:25:02;;;;;;;;;2.00;0.00;;;;;12.23;74.66;99781.19;5050572;28;45450;-75
2021/11/01 03:27:27;;;;;;;;;3.00;0.33;;;;;12.23;74.97;99769.72;5025100;28;46643;-75
2021/11/01 03:29:53;;;;;;;;;1.00;1.00;;;;;12.26;75.02;99773.22;5073406;28;45713;-75
2021/11/01 03:32:18;;;;;;;;;1.00;0.00;;;;;12.24;74.81;99780.28;5045864;28;45333;-76
2021/11/01 03:34:44;;;;;;;;;4.33;1.00;;;;;12.27;74.07;99784.69;5040892;28;45769;-76
2021/11/01 03:37:11;;;;;;;;;8.67;0.00;;;;;12.29;75.54;99777.59;5025250;28;45513;-75
2021/11/01 03:39:38;;;;;;;;;2.00;0.00;;;;;12.28;74.75;99773.19;5025305;28;46792;-74
2021/11/01 03:42:07;;;;;;;;;5.00;0.00;;;;;12.33;74.24;99792.53;5058325;28;45429;-76
2021/11/01 03:44:34;;;;;;;;;0.00;0.00;;;;;12.28;74.72;99775.84;5040552;28;45484;-75
2021/11/01 03:47:01;;;;;;;;;0.00;0.00;;;;;12.33;74.49;99787.25;5023471;28;45318;-76
2021/11/01 03:49:28;;;;;;;;;9.00;0.00;;;;;12.32;74.46;99786.38;5040759;28;46504;-75
2021/11/01 03:52:16;;;;;;;;;1.33;0.00;;;;;12.32;72.89;99786.38;5063433;28;46272;-75
2021/11/01 03:54:42;;;;;;;;;0.00;0.00;;;;;12.34;73.83;99791.63;5058806;28;45533;-76
2021/11/01 03:57:08;;;;;;;;;0.00;0.00;;;;;12.33;74.27;99790.75;5062824;28;45469;-75
2021/11/01 03:59:34;;;;;;;;;1.00;1.00;;;;;12.35;75.03;99795.16;5062433;28;46359;-75
2021/11/01 04:01:59;;;;;;;;;2.00;0.00;;;;;12.38;73.24;99798.66;5055917;28;45468;-75
2021/11/01 04:04:24;;;;;;;;;2.67;0.00;;;;;12.34;73.86;99799.56;5058156;28;49389;-76
2021/11/01 04:06:50;;;;;;;;;0.00;0.00;;;;;12.37;74.03;99804.84;5053537;28;48401;-76
2021/11/01 04:09:16;;;;;;;;;1.67;0.00;;;;;12.37;74.46;99809.28;5058060;28;47224;-74
2021/11/01 04:11:48;;;;;;;;;0.33;0.33;;;;;12.38;74.18;99809.25;5062864;28;45506;-75
2021/11/01 04:14:17;;;;;;;;;4.67;0.00;;;;;12.35;72.92;99805.75;5057873;28;45520;-78
2021/11/01 04:16:45;;;;;;;;;3.00;0.00;;;;;12.33;72.38;99813.72;5057971;28;45162;-77
2021/11/01 04:21:39;;;;;;;;;1.00;0.00;;;;;12.30;73.85;99805.78;5058612;28;45500;-74
2021/11/01 04:24:04;;;;;;;;;1.00;1.00;;;;;12.32;74.18;99804.03;5059837;28;45301;-74
2021/11/01 04:26:30;;;;;;;;;2.67;0.00;;;;;12.29;74.17;99802.28;5061463;28;45618;-75
2021/11/01 04:28:56;;;;;;;;;0.33;0.33;;;;;12.30;74.39;99801.41;5070904;28;52232;-75
2021/11/01 04:31:33;;;;;;;;;2.67;0.00;;;;;12.27;73.64;99803.22;5063743;28;45418;-76
2021/11/01 04:34:03;;;;;;;;;2.33;0.00;;;;;12.28;73.57;99797.88;5057954;28;45263;-76
2021/11/01 04:36:29;;;;;;;;;0.00;0.00;;;;;12.26;73.68;99791.75;5058099;28;45531;-75
2021/11/01 04:41:39;;;;;;;;;3.00;1.00;;;;;12.30;73.96;99812.00;5056800;28;45548;-75
2021/11/01 04:54:56;;;;;;;;;0.00;0.00;;;;;12.29;73.35;99812.88;5059074;28;45503;-75
2021/11/01 04:57:21;;;;;;;;;2.00;1.00;;;;;12.32;73.46;99811.97;5059194;28;45462;-77
2021/11/01 04:59:47;;;;;;;;;0.00;0.00;;;;;12.34;72.94;99818.09;5059988;28;45781;-74
2021/11/01 05:02:13;;;;;;;;;2.00;0.00;;;;;12.36;73.64;99813.69;5059271;28;45452;-75
2021/11/01 05:04:41;;;;;;;;;0.00;0.00;;;;;12.36;71.01;99812.78;5057376;28;45400;-77
2021/11/01 05:07:07;;;;;;;;;1.00;0.00;;;;;12.36;73.20;99813.69;5060973;28;45243;-75
2021/11/01 05:12:19;;;;;;;;;3.33;0.00;;;;;12.38;73.14;99809.25;5060857;28;45509;-77
2021/11/01 05:18:24;;;;;;;;;1.00;0.00;;;;;12.42;73.18;99812.72;5060541;28;45424;-76
2021/11/01 05:20:21;;;;;;;;;2.00;0.00;;;;;12.38;73.30;99793.34;5045619;28;45804;-75
2021/11/01 05:30:14;;;;;;;;;0.00;0.00;;;;;12.46;72.77;99802.06;5058126;28;45719;-76
2021/11/01 05:32:42;;;;;;;;;0.67;0.67;;;;;12.47;73.00;99811.78;5056710;28;45522;-75
2021/11/01 05:35:07;;;;;;;;;0.00;0.00;;;;;12.49;73.05;99812.63;5065363;28;45738;-75
2021/11/01 05:37:34;;;;;;;;;0.00;0.00;;;;;12.49;71.35;99824.97;5061804;28;45477;-75
2021/11/01 05:39:59;;;;;;;;;0.33;0.33;;;;;12.46;73.19;99815.28;5065276;28;47591;-75
2021/11/01 05:42:25;;;;;;;;;0.00;0.00;;;;;12.52;73.20;99819.66;5043011;28;45490;-75
2021/11/01 05:44:50;;;;;;;;;0.00;0.00;;;;;12.50;73.58;99816.13;5063046;28;45324;-75
2021/11/01 05:47:16;;;;;;;;;0.33;0.00;;;;;12.54;73.44;99815.22;5066798;28;45699;-75
2021/11/01 05:49:41;;;;;;;;;0.00;0.00;;;;;12.54;73.58;99829.31;5058495;28;47323;-75
2021/11/01 05:52:15;;;;;;;;;1.33;0.00;;;;;12.52;73.96;99822.31;5059927;28;45511;-75
2021/11/01 05:54:41;;;;;;;;;5.00;0.00;;;;;12.57;73.49;99837.25;5062519;28;45436;-75
2021/11/01 05:57:14;;;;;;;;;1.00;0.00;;;;;12.57;73.59;99831.94;5063302;28;45287;-75
2021/11/01 06:05:06;;;;;;;;;0.00;0.00;;;;;12.54;73.42;99849.63;5057974;28;45424;-75
2021/11/01 06:15:34;;;;;;;;;0.33;0.00;;;;;12.39;73.69;99856.00;5056293;28;45464;-76
2021/11/01 06:17:59;;;;;;;;;0.00;0.00;;;;;12.38;74.07;99863.97;5041526;28;45406;-76
2021/11/01 06:20:24;;;;;;;;;1.00;0.00;;;;;12.33;73.52;99864.88;5059464;28;59512;-77
2021/11/01 06:22:51;;;;;;;;;0.00;0.00;;;;;12.30;73.33;99854.34;5056694;28;45288;-77
2021/11/01 06:25:18;;;;;;;;;2.00;0.00;;;;;12.27;72.93;99849.06;5064212;28;45277;-74
2021/11/01 06:27:44;;;;;;;;;2.00;0.00;;;;;12.23;73.95;99846.47;5056684;28;45144;-75
2021/11/01 06:30:32;;;;;;;;;0.00;0.00;;;;;12.24;73.56;99851.75;5056085;28;45691;-76
2021/11/01 06:43:31;;;;;;;;;2.33;0.00;;;;;12.18;73.36;99864.19;5055762;28;45236;-76
2021/11/01 06:51:58;;;;;;;;;3.00;0.00;;;;;12.11;73.23;99858.09;5064433;28;45498;-76
2021/11/01 07:14:08;;;;;;;;;0.00;0.00;;;;;12.07;73.48;99833.41;5066036;28;45815;-75
2021/11/01 07:15:50;;;;;;;;;1.00;1.00;;;;;12.10;73.49;99861.63;5025804;28;45663;-77
2021/11/01 07:18:21;;;;;;;;;0.33;0.00;;;;;12.12;73.15;99866.91;5020432;28;45372;-77
2021/11/01 08:50:45;;;;;;;;;0.00;0.00;;;;;12.53;72.26;99914.97;5060281;28;45195;-76
2021/11/01 09:07:18;;;;;;;;;2.00;0.00;;;;;12.59;71.79;99903.41;5057778;28;45596;-78
2021/11/01 09:41:18;;;;;;;;;0.33;0.00;;;;;13.00;71.16;99897.59;5058136;28;45507;-74
2021/11/01 09:43:52;;;;;;;;;0.00;0.00;;;;;13.04;70.14;99901.91;5059095;28;54035;-73
2021/11/01 09:46:17;;;;;;;;;1.67;0.00;;;;;13.07;68.99;99903.66;5053209;28;45584;-74
2021/11/01 09:48:43;;;;;;;;;1.00;0.33;;;;;13.08;69.49;99914.25;5052033;28;45519;-74
2021/11/01 09:51:11;;;;;;;;;0.00;0.00;;;;;13.09;69.52;99909.81;5058817;28;45546;-74
2021/11/01 09:53:40;;;;;;;;;1.00;0.00;;;;;13.07;69.10;99911.63;5052956;28;47290;-74
2021/11/01 09:59:16;;;;;;;;;1.33;0.00;;;;;13.16;68.89;99900.03;5045183;28;45557;-74
2021/11/01 10:01:46;;;;;;;;;2.00;0.00;;;;;13.18;69.77;99884.97;5059307;28;45480;-73
2021/11/01 10:04:30;;;;;;;;;0.00;0.00;;;;;13.19;67.75;99886.72;5037517;28;46341;-74
2021/11/01 10:09:48;;;;;;;;;0.00;0.00;;;;;13.24;67.24;99901.69;5055606;28;45492;-74
2021/11/01 10:12:22;;;;;;;;;0.00;0.00;;;;;13.25;67.02;99908.72;5053688;28;45532;-74
2021/11/01 10:14:51;;;;;;;;;2.00;0.00;;;;;13.25;68.00;99895.47;5058516;28;47536;-74
2021/11/01 10:17:35;;;;;;;;;0.33;0.00;;;;;13.22;66.37;99892.88;5068670;28;45439;-75
2021/11/01 10:20:07;;;;;;;;;0.33;0.00;;;;;13.38;67.39;99900.59;5060704;28;46517;-77
2021/11/01 10:22:37;;;;;;;;;2.67;0.00;;;;;13.43;66.96;99909.38;5057072;28;45474;-77
2021/11/01 10:25:03;;;;;;;;;0.00;0.00;;;;;13.43;65.47;99901.41;5064680;28;46432;-78
2021/11/01 10:27:35;;;;;;;;;0.33;0.00;;;;;13.50;65.35;99913.66;5062114;28;45571;-76
2021/11/01 10:30:13;;;;;;;;;0.00;0.00;;;;;13.54;65.51;99910.94;5056644;28;45381;-75
2021/11/01 10:32:45;;;;;;;;;0.00;0.00;;;;;13.59;65.22;99921.50;5043886;28;45496;-74
2021/11/01 10:35:19;;;;;;;;;3.00;0.00;;;;;13.65;65.61;99907.25;5065483;28;46047;-74
2021/11/01 10:38:10;;;;;;;;;1.00;0.00;;;;;13.70;65.19;99918.66;5066022;28;45527;-74
2021/11/01 10:40:40;;;;;;;;;3.33;0.00;;;;;13.73;65.83;99900.03;5024281;28;45515;-74
2021/11/01 10:43:34;;;;;;;;;2.67;0.00;;;;;13.78;65.87;99908.78;5053037;28;45729;-75
2021/11/01 11:13:40;;;;;;;;;0.33;0.00;;;;;14.03;61.90;99856.16;5134492;22;45555;-76
2021/11/01 11:16:09;;;;;;;;;1.00;0.00;;;;;14.10;61.54;99863.97;5063805;27;45498;-74
2021/11/01 11:38:16;;;;;;;;;0.00;0.00;;;;;14.47;61.62;99876.56;5075973;27;45487;-79
2021/11/01 11:43:41;;;;;;;;;0.00;0.00;;;;;14.67;61.26;99866.41;5062397;27;45556;-79
2021/11/01 11:49:16;;;;;;;;;0.67;0.67;;;;;15.02;60.18;99869.19;5079280;27;45329;-79
2021/11/01 11:51:58;;;;;;;;;0.00;0.00;;;;;15.06;59.83;99863.75;5095292;27;45752;-76
2021/11/01 11:54:49;;;;;;;;;0.00;0.00;;;;;15.14;58.05;99864.47;5074670;27;45297;-76
2021/11/01 11:57:22;;;;;;;;;1.00;0.00;;;;;15.25;57.83;99868.66;5088377;27;45614;-76
2021/11/01 11:59:49;;;;;;;;;2.33;0.00;;;;;15.21;56.24;99862.53;5077808;27;45544;-77
2021/11/01 12:02:14;;;;;;;;;3.67;0.00;;;;;15.23;58.46;99865.16;5090685;27;47489;-77
2021/11/01 12:04:45;;;;;;;;;2.00;0.67;;;;;15.29;57.60;99854.41;5093733;27;51720;-76
2021/11/01 12:07:15;;;;;;;;;1.67;0.00;;;;;15.34;59.21;99852.47;5091057;27;45454;-77
2021/11/01 12:09:51;;;;;;;;;1.00;0.00;;;;;15.40;60.44;99852.34;5085158;27;45437;-76
2021/11/01 12:17:50;;;;;;;;;1.00;0.00;;;;;15.41;57.27;99831.03;5094255;27;45576;-76
2021/11/01 12:20:15;;;;;;;;;0.67;0.00;;;;;15.26;57.11;99810.13;5090958;27;45600;-76
2021/11/01 12:22:44;;;;;;;;;0.00;0.00;;;;;15.37;58.28;99836.44;5091556;27;45969;-77
2021/11/01 12:25:16;;;;;;;;;0.33;0.33;;;;;15.35;58.75;99828.53;5078328;27;45755;-76
2021/11/01 12:27:57;;;;;;;;;1.00;0.00;;;;;15.39;58.82;99831.97;5080604;27;45555;-78
2021/11/01 12:30:28;;;;;;;;;1.00;0.00;;;;;15.57;57.59;99835.97;5071460;27;45461;-78
2021/11/01 12:32:54;;;;;;;;;1.00;1.00;;;;;15.68;58.42;99820.63;5080821;27;45825;-76
2021/11/01 12:35:25;;;;;;;;;1.00;0.00;;;;;15.83;56.24;99819.34;5093673;27;55293;-77
2021/11/01 12:38:13;;;;;;;;;3.00;0.00;;;;;15.85;55.67;99812.19;5088131;27;45439;-76
2021/11/01 12:57:28;;;;;;;;;2.00;0.00;;;;;15.62;56.98;99800.34;5079019;27;45541;-76
2021/11/01 12:59:54;;;;;;;;;2.00;0.33;;;;;15.58;56.21;99803.97;5085293;27;45491;-77
2021/11/01 13:02:35;;;;;;;;;4.00;0.67;;;;;15.49;57.94;99792.69;5083854;27;45218;-77
2021/11/01 13:05:05;;;;;;;;;0.00;0.00;;;;;15.44;57.95;99779.50;5079219;27;47126;-78
2021/11/01 13:07:49;;;;;;;;;4.00;1.00;;;;;15.51;58.68;99785.56;5079389;27;45319;-77
2021/11/01 13:18:12;;;;;;;;;1.00;0.00;;;;;15.39;58.52;99766.34;5085144;27;45337;-76
2021/11/01 13:20:46;;;;;;;;;0.33;0.33;;;;;15.43;58.75;99778.66;5078642;27;45529;-78
2021/11/01 13:23:12;;;;;;;;;3.33;0.00;;;;;15.45;58.42;99775.97;5082183;27;45484;-78
2021/11/01 13:36:48;;;;;;;;;1.00;0.00;;;;;15.55;59.94;99765.94;5068395;27;46580;-76
2021/11/01 13:39:26;;;;;;;;;1.00;0.00;;;;;15.42;60.41;99762.72;5070350;27;45502;-76
2021/11/01 13:41:52;;;;;;;;;2.00;1.00;;;;;15.34;60.62;99767.34;5063003;27;45518;-75
2021/11/01 13:44:22;;;;;;;;;0.00;0.00;;;;;15.28;60.84;99773.72;5081702;27;45588;-76
2021/11/01 13:46:51;;;;;;;;;3.67;1.00;;;;;15.22;61.90;99791.63;5077105;27;47526;-76
2021/11/01 13:49:17;;;;;;;;;0.67;0.33;;;;;15.12;64.07;99788.28;5074864;27;45546;-75
2021/11/01 13:51:44;;;;;;;;;2.00;0.00;;;;;15.09;65.67;99777.75;5077366;27;45536;-75
2021/11/01 13:56:42;;;;;;;;;3.00;1.00;;;;;14.80;67.69;99768.66;5074926;27;46284;-75
2021/11/01 13:59:21;;;;;;;;;1.00;0.00;;;;;14.73;67.61;99769.72;5088121;27;45546;-74
2021/11/01 14:28:50;;;;;;;;;0.00;0.00;;;;;14.99;64.77;99802.81;5085031;27;45809;-74
2021/11/01 15:08:26;;;;;;;;;0.00;0.00;;;;;12.67;71.01;99819.44;5083645;27;45590;-76
2021/11/01 15:13:40;;;;;;;;;0.00;0.00;;;;;12.69;71.00;99814.13;5088627;27;45483;-73
2021/11/01 15:21:31;;;;;;;;;0.00;0.00;;;;;12.74;70.21;99807.88;5076822;27;45779;-74
2021/11/01 15:29:22;;;;;;;;;0.00;0.00;;;;;13.13;70.29;99796.69;5094189;27;45584;-74
2021/11/01 16:18:39;;;;;;;;;0.00;0.00;;;;;12.99;70.28;99805.72;5079749;27;45569;-76
2021/11/01 16:21:04;;;;;;;;;0.67;0.67;;;;;12.95;70.78;99816.41;5076395;27;45448;-76
2021/11/01 16:23:36;;;;;;;;;0.00;0.00;;;;;12.91;70.52;99820.00;5075833;27;45515;-75
2021/11/01 16:26:24;;;;;;;;;3.33;1.33;;;;;12.84;70.78;99814.78;5076908;27;46244;-75
2021/11/01 16:28:54;;;;;;;;;1.67;1.67;;;;;12.79;70.74;99810.47;5069149;27;45469;-75
2021/11/01 16:31:26;;;;;;;;;10.67;10.00;;;;;12.74;70.87;99817.59;5077966;27;45452;-76
2021/11/01 16:33:56;;;;;;;;;7.00;5.00;;;;;12.63;71.18;99812.44;5076735;27;46213;-75
2021/11/01 16:36:42;;;;;;;;;3.33;3.00;;;;;12.62;71.41;99826.56;5076111;27;46588;-75
2021/11/01 16:39:12;;;;;;;;;3.00;3.00;;;;;12.54;71.52;99818.72;5095717;27;45459;-76
2021/11/01 16:41:37;;;;;;;;;3.33;1.00;;;;;12.47;71.74;99816.19;5078648;27;45333;-75
2021/11/01 16:44:15;;;;;;;;;3.00;2.33;;;;;12.40;71.85;99814.50;5077702;27;45226;-75
2021/11/01 16:46:42;;;;;;;;;1.00;1.00;;;;;12.42;71.79;99826.84;5075707;27;46445;-75
2021/11/01 16:49:08;;;;;;;;;2.00;2.00;;;;;12.38;71.94;99821.59;5077363;27;45452;-73
2021/11/01 16:51:34;;;;;;;;;2.00;2.00;;;;;12.33;72.26;99819.00;5078667;27;46111;-75
2021/11/01 16:53:59;;;;;;;;;2.00;1.00;;;;;12.25;72.05;99812.91;5084040;27;45339;-75
2021/11/01 16:56:47;;;;;;;;;1.00;1.00;;;;;12.22;72.08;99811.19;5095449;27;47424;-75
2021/11/01 16:59:30;;;;;;;;;1.67;1.00;;;;;12.27;72.32;99827.91;5089141;27;45507;-75
2021/11/01 17:02:03;;;;;;;;;2.00;1.00;;;;;12.25;72.46;99835.00;5067243;27;45361;-73
2021/11/01 17:04:33;;;;;;;;;1.33;1.33;;;;;12.25;72.26;99831.44;5056361;27;45598;-75
2021/11/01 17:07:40;;;;;;;;;3.00;3.00;;;;;12.21;72.21;99845.63;5086444;27;46780;-73
2021/11/01 17:23:32;;;;;;;;;5.00;3.00;;;;;12.10;72.55;99829.00;5060406;27;45531;-74
2021/11/01 17:26:11;;;;;;;;;5.67;3.33;;;;;12.05;72.63;99829.06;5066179;27;45563;-75
2021/11/01 17:37:16;;;;;;;;;10.67;7.67;;;;;11.99;73.13;99834.41;5068951;27;45620;-74
2021/11/01 18:51:06;;;;;;;;;3.67;3.00;;;;;11.95;73.84;99875.88;5074374;27;45528;-74
2021/11/01 18:53:39;;;;;;;;;7.67;4.67;;;;;11.89;73.66;99861.84;5078982;27;45472;-74
2021/11/01 18:56:10;;;;;;;;;4.00;4.00;;;;;11.94;73.73;99875.91;5062105;27;46594;-75
2021/11/01 18:58:40;;;;;;;;;4.00;4.00;;;;;11.95;73.76;99867.94;5077813;27;45487;-74
2021/11/01 19:01:08;;;;;;;;;4.67;4.00;;;;;11.96;73.53;99867.06;5079282;27;45505;-74
2021/11/01 19:03:42;;;;;;;;;8.00;4.33;;;;;11.98;73.83;99861.75;5070901;27;45613;-75
2021/11/01 19:06:38;;;;;;;;;5.00;4.00;;;;;11.98;73.70;99856.44;5079246;27;47344;-75
2021/11/01 20:03:19;;;;;;;;;4.00;4.00;;;;;11.84;72.82;99851.31;5069249;27;45485;-74
2021/11/01 20:05:52;;;;;;;;;8.00;5.33;;;;;11.79;72.49;99837.22;5072779;27;45581;-73
2021/11/01 20:11:32;;;;;;;;;10.33;8.00;;;;;11.82;72.75;99834.56;5050283;27;46087;-75
2021/11/01 21:25:34;;;;;;;;;1.33;1.00;;;;;12.26;70.87;99820.88;5083307;27;45630;-75
2021/11/01 21:27:59;;;;;;;;;4.00;2.00;;;;;12.28;70.62;99820.84;5088906;27;46237;-75
2021/11/01 21:30:26;;;;;;;;;2.67;2.00;;;;;12.28;70.70;99832.28;5081122;27;49568;-75
2021/11/01 21:32:51;;;;;;;;;1.00;1.00;;;;;12.27;70.66;99812.03;5087843;27;45625;-75
2021/11/01 21:35:19;;;;;;;;;1.33;1.00;;;;;12.29;70.18;99822.56;5088741;27;45374;-75
2021/11/01 21:37:45;;;;;;;;;2.00;2.00;;;;;12.33;70.56;99825.19;5080849;27;46603;-75
2021/11/01 21:40:12;;;;;;;;;1.33;1.33;;;;;12.28;70.34;99810.25;5080362;27;45510;-75
2021/11/01 21:42:38;;;;;;;;;4.00;2.00;;;;;12.30;70.24;99801.41;5069765;27;45474;-74
2021/11/01 21:45:04;;;;;;;;;3.00;2.00;;;;;12.36;70.19;99818.97;5091719;27;45192;-75
2021/11/01 21:47:29;;;;;;;;;1.33;1.00;;;;;12.37;70.50;99809.28;5088537;27;47222;-75
2021/11/01 21:49:55;;;;;;;;;2.00;2.00;;;;;12.37;69.65;99807.50;5095693;27;45487;-75
2021/11/01 21:52:21;;;;;;;;;2.00;2.00;;;;;12.38;69.89;99811.00;5097111;27;45384;-75
2021/11/01 21:54:52;;;;;;;;;2.00;2.00;;;;;12.38;69.63;99803.06;5075873;27;45415;-75
2021/11/01 21:57:22;;;;;;;;;1.33;1.33;;;;;12.35;69.75;99798.69;5073545;27;47412;-75
2021/11/01 22:18:10;;;;;;;;;1.00;1.00;;;;;12.42;69.38;99789.78;5082185;27;45651;-73
2021/11/01 22:20:40;;;;;;;;;2.67;1.00;;;;;12.44;68.99;99789.75;5090430;27;45643;-75
2021/11/01 22:23:15;;;;;;;;;2.00;0.00;;;;;12.41;68.78;99789.78;5096062;27;45506;-74
2021/11/01 22:25:51;;;;;;;;;1.00;1.00;;;;;12.42;69.24;99792.44;5096272;27;45241;-74
2021/11/01 22:39:08;;;;;;;;;1.00;1.00;;;;;12.44;69.88;99774.75;5093286;27;45823;-75
2021/11/01 22:41:41;;;;;;;;;1.00;1.00;;;;;12.48;70.02;99772.94;5078657;27;45381;-74
2021/11/01 22:44:31;;;;;;;;;2.00;1.00;;;;;12.47;69.94;99782.66;5086963;27;45151;-74
2021/11/01 22:47:38;;;;;;;;;3.00;2.00;;;;;12.44;69.63;99782.69;5095965;27;45321;-74
2021/11/01 22:57:55;;;;;;;;;3.00;1.33;;;;;12.38;70.20;99772.19;5092310;27;45207;-75
2021/11/01 23:00:35;;;;;;;;;4.33;1.00;;;;;12.37;69.91;99767.78;5095200;27;56320;-74
2021/11/01 23:03:07;;;;;;;;;1.67;1.67;;;;;12.36;70.03;99766.03;5089053;27;45414;-75
2021/11/01 23:33:09;;;;;;;;;1.00;1.00;;;;;12.13;70.29;99754.84;5035528;28;45772;-75
2021/11/01 23:35:34;;;;;;;;;1.00;1.00;;;;;12.14;70.23;99752.19;5039000;28;45377;-73
2021/11/01 23:38:01;;;;;;;;;1.33;1.00;;;;;12.17;70.24;99748.63;5038884;28;45353;-74
2021/11/01 23:40:26;;;;;;;;;1.67;0.33;;;;;12.19;69.98;99744.19;5039124;28;45576;-73
2021/11/01 23:42:52;;;;;;;;;0.33;0.00;;;;;12.18;69.90;99745.97;5034346;28;46669;-75
2021/11/01 23:45:17;;;;;;;;;2.33;1.00;;;;;12.19;70.09;99746.84;5034944;28;45543;-74
2021/11/01 23:47:43;;;;;;;;;1.00;1.00;;;;;12.18;69.85;99745.09;5039228;28;45305;-74
2021/11/01 23:50:08;;;;;;;;;1.67;1.00;;;;;12.17;69.97;99738.06;5038636;28;45238;-74
2021/11/01 23:52:54;;;;;;;;;1.00;0.00;;;;;12.18;69.94;99731.84;5038761;28;46604;-74
2021/11/01 23:55:20;;;;;;;;;1.00;1.00;;;;;12.22;69.95;99745.03;5038804;28;45403;-75