Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:01:11;;;;;;;7.9;4.4;;;;;;;;;;;;;
2023/12/31 00:03:39;;;;;;;7.1;4.3;;;;;;;;;;;;;
2023/12/31 00:06:05;;;;;;;5.8;4.1;;;;;;;;;;;;;
2023/12/31 00:08:30;;;;;;;6.6;3.8;;;;;;;;;;;;;
2023/12/31 00:10:55;;;;;;;5.9;3.8;;;;;;;;;;;;;
2023/12/31 00:13:20;;;;;;;7.8;4.6;;;;;;;;;;;;;
2023/12/31 00:15:46;;;;;;;17.4;9.4;;;;;;;;;;;;;
2023/12/31 00:18:12;;;;;;;16.2;9.5;;;;;;;;;;;;;
2023/12/31 00:20:38;;;;;;;16.1;8.8;;;;;;;;;;;;;
2023/12/31 00:23:02;;;;;;;15.1;9.2;;;;;;;;;;;;;
2023/12/31 00:25:28;;;;;;;19.9;10.2;;;;;;;;;;;;;
2023/12/31 00:27:56;;;;;;;13.5;7;;;;;;;;;;;;;
2023/12/31 00:30:21;;;;;;;12.1;6.3;;;;;;;;;;;;;
2023/12/31 00:32:46;;;;;;;10.9;5.8;;;;;;;;;;;;;
2023/12/31 00:35:12;;;;;;;11.2;6;;;;;;;;;;;;;
2023/12/31 00:37:41;;;;;;;11.7;6.2;;;;;;;;;;;;;
2023/12/31 00:40:06;;;;;;;9.6;5.6;;;;;;;;;;;;;
2023/12/31 00:42:37;;;;;;;9.2;5;;;;;;;;;;;;;
2023/12/31 00:45:03;;;;;;;10.6;4.6;;;;;;;;;;;;;
2023/12/31 00:47:28;;;;;;;8.9;4.7;;;;;;;;;;;;;
2023/12/31 00:49:53;;;;;;;8.4;4.3;;;;;;;;;;;;;
2023/12/31 00:52:19;;;;;;;6.9;4.4;;;;;;;;;;;;;
2023/12/31 00:54:44;;;;;;;5.8;3.9;;;;;;;;;;;;;
2023/12/31 00:57:09;;;;;;;7.5;4.3;;;;;;;;;;;;;
2023/12/31 00:59:35;;;;;;;9.5;5.4;;;;;;;;;;;;;
2023/12/31 01:02:00;;;;;;;7;4.7;;;;;;;;;;;;;
2023/12/31 01:04:27;;;;;;;9.9;5.3;;;;;;;;;;;;;
2023/12/31 01:06:52;;;;;;;8.1;4.9;;;;;;;;;;;;;
2023/12/31 01:09:19;;;;;;;6.8;4.4;;;;;;;;;;;;;
2023/12/31 01:11:45;;;;;;;6.8;4.1;;;;;;;;;;;;;
2023/12/31 01:14:10;;;;;;;4.8;3.7;;;;;;;;;;;;;
2023/12/31 01:16:36;;;;;;;6.3;3.7;;;;;;;;;;;;;
2023/12/31 01:19:03;;;;;;;9.7;4.8;;;;;;;;;;;;;
2023/12/31 01:21:28;;;;;;;6.6;4.1;;;;;;;;;;;;;
2023/12/31 01:23:53;;;;;;;6.3;4;;;;;;;;;;;;;
2023/12/31 01:26:19;;;;;;;5.5;3.5;;;;;;;;;;;;;
2023/12/31 01:28:44;;;;;;;4.9;3.3;;;;;;;;;;;;;
2023/12/31 01:31:09;;;;;;;5.3;3.2;;;;;;;;;;;;;
2023/12/31 01:33:35;;;;;;;4.4;3.3;;;;;;;;;;;;;
2023/12/31 01:36:00;;;;;;;5.5;3.5;;;;;;;;;;;;;
2023/12/31 01:38:26;;;;;;;5.6;3.2;;;;;;;;;;;;;
2023/12/31 01:40:52;;;;;;;4.2;3.1;;;;;;;;;;;;;
2023/12/31 01:43:17;;;;;;;5.4;3.2;;;;;;;;;;;;;
2023/12/31 01:45:44;;;;;;;4;2.7;;;;;;;;;;;;;
2023/12/31 01:48:09;;;;;;;4.4;3.2;;;;;;;;;;;;;
2023/12/31 01:50:39;;;;;;;6.1;3.5;;;;;;;;;;;;;
2023/12/31 01:53:07;;;;;;;4.3;2.9;;;;;;;;;;;;;
2023/12/31 01:55:32;;;;;;;3.6;2.6;;;;;;;;;;;;;
2023/12/31 01:58:02;;;;;;;4.2;2.9;;;;;;;;;;;;;
2023/12/31 02:00:33;;;;;;;5;3.2;;;;;;;;;;;;;
2023/12/31 02:02:59;;;;;;;4.8;2.9;;;;;;;;;;;;;
2023/12/31 02:05:28;;;;;;;4.3;3.1;;;;;;;;;;;;;
2023/12/31 02:07:57;;;;;;;4.6;2.8;;;;;;;;;;;;;
2023/12/31 02:10:27;;;;;;;3.8;2.7;;;;;;;;;;;;;
2023/12/31 02:12:56;;;;;;;4.9;2.8;;;;;;;;;;;;;
2023/12/31 02:15:26;;;;;;;4.3;2.9;;;;;;;;;;;;;
2023/12/31 02:17:58;;;;;;;6.3;2.9;;;;;;;;;;;;;
2023/12/31 02:20:31;;;;;;;4.3;2.7;;;;;;;;;;;;;
2023/12/31 02:23:06;;;;;;;3;2.3;;;;;;;;;;;;;
2023/12/31 02:25:32;;;;;;;4;2.1;;;;;;;;;;;;;
2023/12/31 02:28:05;;;;;;;4.1;2.4;;;;;;;;;;;;;
2023/12/31 02:30:36;;;;;;;23.8;11.4;;;;;;;;;;;;;
2023/12/31 02:33:08;;;;;;;19.2;9.6;;;;;;;;;;;;;
2023/12/31 02:35:50;;;;;;;5.6;3.1;;;;;;;;;;;;;
2023/12/31 02:38:35;;;;;;;4.5;2.8;;;;;;;;;;;;;
2023/12/31 02:41:04;;;;;;;3.2;2.4;;;;;;;;;;;;;
2023/12/31 02:43:36;;;;;;;4.5;2.5;;;;;;;;;;;;;
2023/12/31 02:46:09;;;;;;;4.7;2.7;;;;;;;;;;;;;
2023/12/31 02:48:42;;;;;;;5.1;2.6;;;;;;;;;;;;;
2023/12/31 02:51:11;;;;;;;9.3;4.8;;;;;;;;;;;;;
2023/12/31 02:53:40;;;;;;;7.2;4.1;;;;;;;;;;;;;
2023/12/31 02:56:08;;;;;;;8.5;4.6;;;;;;;;;;;;;
2023/12/31 02:58:38;;;;;;;4.9;2.7;;;;;;;;;;;;;
2023/12/31 03:01:10;;;;;;;4.2;2.3;;;;;;;;;;;;;
2023/12/31 03:03:44;;;;;;;3.3;2.1;;;;;;;;;;;;;
2023/12/31 03:06:28;;;;;;;2.4;1.8;;;;;;;;;;;;;
2023/12/31 03:08:59;;;;;;;3.6;2.1;;;;;;;;;;;;;
2023/12/31 03:11:28;;;;;;;4.1;2;;;;;;;;;;;;;
2023/12/31 03:14:00;;;;;;;2.3;2;;;;;;;;;;;;;
2023/12/31 03:16:29;;;;;;;2.9;1.8;;;;;;;;;;;;;
2023/12/31 03:19:01;;;;;;;4.2;2.6;;;;;;;;;;;;;
2023/12/31 03:21:30;;;;;;;4.9;2.6;;;;;;;;;;;;;
2023/12/31 03:24:06;;;;;;;5.1;2.5;;;;;;;;;;;;;
2023/12/31 03:26:38;;;;;;;4.3;2.7;;;;;;;;;;;;;
2023/12/31 03:29:06;;;;;;;5.5;2.4;;;;;;;;;;;;;
2023/12/31 03:31:40;;;;;;;4.1;2.3;;;;;;;;;;;;;
2023/12/31 03:34:09;;;;;;;6.7;2.8;;;;;;;;;;;;;
2023/12/31 03:36:44;;;;;;;7.2;2.9;;;;;;;;;;;;;
2023/12/31 03:39:16;;;;;;;10.8;5.5;;;;;;;;;;;;;
2023/12/31 03:41:48;;;;;;;14.1;6.9;;;;;;;;;;;;;
2023/12/31 03:44:17;;;;;;;5.9;2.8;;;;;;;;;;;;;
2023/12/31 03:46:46;;;;;;;6.8;3.9;;;;;;;;;;;;;
2023/12/31 03:49:15;;;;;;;6.6;3.1;;;;;;;;;;;;;
2023/12/31 03:51:47;;;;;;;4.7;3;;;;;;;;;;;;;
2023/12/31 03:54:17;;;;;;;5.2;3.1;;;;;;;;;;;;;
2023/12/31 03:56:46;;;;;;;4;3.2;;;;;;;;;;;;;
2023/12/31 03:59:18;;;;;;;4.9;3.5;;;;;;;;;;;;;
2023/12/31 04:03:30;;;;;;;6.1;4.3;;;;;;;1.01;83.87891;931.8664;;;;
2023/12/31 04:06:11;;;;;;;4;3;;;;;;;0.95;84.03613;931.9432;;;;
2023/12/31 04:08:49;;;;;;;3.5;2.6;;;;;;;0.97;84.03906;931.9016;;;;
2023/12/31 04:11:27;;;;;;;3.7;2.1;;;;;;;0.94;84.32422;931.8755;;;;
2023/12/31 04:14:07;;;;;;;3.3;2.2;;;;;;;1.11;83.6416;931.8186;;;;
2023/12/31 04:16:45;;;;;;;3.2;2.2;;;;;;;1.1;83.36328;931.8287;;;;
2023/12/31 04:19:14;;;;;;;2.7;2;;;;;;;1.1;83.20508;931.8512;;;;
2023/12/31 04:21:39;;;;;;;2.9;1.9;;;;;;;1.16;82.94922;931.7961;;;;
2023/12/31 04:24:17;;;;;;;3.1;2.1;;;;;;;1.14;82.71094;931.8097;;;;
2023/12/31 04:26:57;;;;;;;4.7;2.2;;;;;;;1.1;82.84766;931.7603;;;;
2023/12/31 04:29:35;;;;;;;3;2;;;;;;;0.92;82.99023;931.8002;;;;
2023/12/31 04:32:15;;;;;;;2.6;1.8;;;;;;;0.89;82.99609;931.7481;;;;
2023/12/31 04:34:53;;;;;;;3;2.1;;;;;;;0.91;82.86621;931.6503;;;;
2023/12/31 04:37:30;;;;;;;3.9;2.2;;;;;;;0.96;82.94141;931.6613;;;;
2023/12/31 04:39:58;;;;;;;4.5;2.1;;;;;;;0.99;83.0625;931.5637;;;;
2023/12/31 04:42:24;;;;;;;6;3.1;;;;;;;1.03;82.8457;931.6296;;;;
2023/12/31 04:45:08;;;;;;;4.9;3.3;;;;;;;1.07;82.57422;931.5154;;;;
2023/12/31 04:47:49;;;;;;;4;2.3;;;;;;;1.11;82.3125;931.3806;;;;
2023/12/31 04:50:26;;;;;;;2.6;2;;;;;;;1.09;82.30957;931.3367;;;;
2023/12/31 04:53:04;;;;;;;2.5;1.9;;;;;;;0.95;82.77246;931.2603;;;;
2023/12/31 04:55:42;;;;;;;2.5;1.7;;;;;;;1.1;82.08789;931.1121;;;;
2023/12/31 04:58:19;;;;;;;2.1;1.6;;;;;;;0.92;82.64453;931.1795;;;;
2023/12/31 05:00:45;;;;;;;1.6;1.4;;;;;;;1.02;82.18555;931.1096;;;;
2023/12/31 05:03:10;;;;;;;23.9;9.8;;;;;;;0.84;82.46094;931.0718;;;;
2023/12/31 05:05:48;;;;;;;23.7;10.7;;;;;;;0.95;82.27148;931.0427;;;;
2023/12/31 05:08:29;;;;;;;5;2.8;;;;;;;0.81;82.44434;930.9894;;;;
2023/12/31 05:13:36;;;;;;;4.7;2.7;;;;;;;0.87;82.46777;930.7759;;;;
2023/12/31 05:16:19;;;;;;;10.2;8.3;;;;;;;0.96;82.41699;930.9048;;;;
2023/12/31 05:19:00;;;;;;;18.8;13.3;;;;;;;0.86;82.51074;930.9151;;;;
2023/12/31 05:21:27;;;;;;;6.8;5.4;;;;;;;0.93;82.90332;930.9582;;;;
2023/12/31 05:23:53;;;;;;;4.5;3.4;;;;;;;1.06;82.31543;930.9241;;;;
2023/12/31 05:26:34;;;;;;;3.2;2.4;;;;;;;1.08;81.76074;930.8441;;;;
2023/12/31 05:29:00;;;;;;;2.6;2.2;;;;;;;0.97;82.12988;930.8106;;;;
2023/12/31 05:31:41;;;;;;;2.9;2.2;;;;;;;0.86;82.41992;930.7802;;;;
2023/12/31 05:34:20;;;;;;;4;2.4;;;;;;;0.77;82.77246;930.8311;;;;
2023/12/31 05:37:01;;;;;;;4.2;2.6;;;;;;;0.85;82.75488;930.787;;;;
2023/12/31 05:39:39;;;;;;;4.4;2.8;;;;;;;0.84;82.97461;930.7308;;;;
2023/12/31 05:42:24;;;;;;;4.1;2.4;;;;;;;0.98;82.9248;930.7733;;;;
2023/12/31 05:45:03;;;;;;;5.6;2.7;;;;;;;1.06;81.80176;930.7651;;;;
2023/12/31 05:47:48;;;;;;;4;2.6;;;;;;;0.87;82.44629;930.6481;;;;
2023/12/31 05:50:33;;;;;;;4.3;2.5;;;;;;;0.85;82.56348;930.6247;;;;
2023/12/31 05:53:11;;;;;;;5.1;2.7;;;;;;;1;82.14844;930.6199;;;;
2023/12/31 05:55:50;;;;;;;5.4;3.3;;;;;;;0.93;82.24414;930.56;;;;
2023/12/31 05:58:38;;;;;;;5.7;3.3;;;;;;;0.93;82.00977;930.538;;;;
2023/12/31 06:01:19;;;;;;;4.4;3.4;;;;;;;1.01;81.65918;930.5411;;;;
2023/12/31 06:03:45;;;;;;;5.4;3.9;;;;;;;1.05;81.52246;930.4766;;;;
2023/12/31 06:06:24;;;;;;;5.4;3.8;;;;;;;0.95;81.68066;930.4398;;;;
2023/12/31 06:08:51;;;;;;;4.2;2.7;;;;;;;0.96;81.64844;930.456;;;;
2023/12/31 06:11:17;;;;;;;5.6;2.4;;;;;;;0.95;81.41016;930.4186;;;;
2023/12/31 06:13:55;;;;;;;3.5;2.4;;;;;;;0.98;81.2168;930.3727;;;;
2023/12/31 06:16:35;;;;;;;3.4;2.6;;;;;;;0.87;82.06641;930.3371;;;;
2023/12/31 06:19:13;;;;;;;4.2;2.5;;;;;;;1.02;81.89551;930.2059;;;;
2023/12/31 06:21:38;;;;;;;6.8;2.5;;;;;;;0.97;82.06348;930.2313;;;;
2023/12/31 06:24:07;;;;;;;5.6;3.3;;;;;;;0.86;82.24121;930.2905;;;;
2023/12/31 06:27:01;;;;;;;3.8;2.9;;;;;;;0.78;82.74121;930.2759;;;;
2023/12/31 06:29:40;;;;;;;17.6;8.5;;;;;;;0.79;82.70898;930.2802;;;;
2023/12/31 06:32:27;;;;;;;9.4;6.6;;;;;;;0.86;82.85742;930.2498;;;;
2023/12/31 06:35:06;;;;;;;8.4;6.1;;;;;;;1.02;82.42969;930.2528;;;;
2023/12/31 06:37:46;;;;;;;7.4;5;;;;;;;0.93;82.2666;930.2153;;;;
2023/12/31 06:40:13;;;;;;;7.1;3.6;;;;;;;0.98;81.99805;930.176;;;;
2023/12/31 06:42:51;;;;;;;4.9;3.9;;;;;;;1.06;82.05859;930.1937;;;;
2023/12/31 06:45:30;;;;;;;5.6;3.7;;;;;;;1.12;81.8457;930.0936;;;;
2023/12/31 06:48:08;;;;;;;4.5;3.7;;;;;;;1.08;81.9502;930.1135;;;;
2023/12/31 06:50:47;;;;;;;7.7;4.9;;;;;;;1.08;81.76074;930.0377;;;;
2023/12/31 06:53:28;;;;;;;10.4;6.7;;;;;;;1.31;80.81152;930.0865;;;;
2023/12/31 06:56:13;;;;;;;10.5;6.4;;;;;;;1.18;81.09961;929.9639;;;;
2023/12/31 06:58:54;;;;;;;7;4.9;;;;;;;1.1;81.49805;930.0226;;;;
2023/12/31 07:01:34;;;;;;;6;4.7;;;;;;;1.13;81.55664;929.8876;;;;
2023/12/31 07:04:14;;;;;;;6.9;4.6;;;;;;;1.2;81.53711;929.8538;;;;
2023/12/31 07:06:52;;;;;;;5.7;4.1;;;;;;;1.24;81.80176;929.9015;;;;
2023/12/31 07:09:44;;;;;;;5.2;4.6;;;;;;;1.45;80.89453;929.7938;;;;
2023/12/31 07:12:25;;;;;;;5.3;4.4;;;;;;;1.4;81.0166;929.8546;;;;
2023/12/31 07:15:07;;;;;;;5.4;4.2;;;;;;;1.41;80.98535;929.7274;;;;
2023/12/31 07:17:46;;;;;;;6.5;3.9;;;;;;;1.4;81.02832;929.7659;;;;
2023/12/31 07:20:24;;;;;;;4.2;3.4;;;;;;;1.43;80.73535;929.674;;;;
2023/12/31 07:23:06;;;;;;;5;3.6;;;;;;;1.37;81.36914;929.5934;;;;
2023/12/31 07:25:32;;;;;;;3.5;3.2;;;;;;;1.37;81.41406;929.6483;;;;
2023/12/31 07:27:58;;;;;;;5.7;4;;;;;;;1.43;81.25879;929.452;;;;
2023/12/31 07:30:36;;;;;;;8.1;5.5;;;;;;;1.46;81.28613;929.4355;;;;
2023/12/31 07:33:14;;;;;;;5.1;4.2;;;;;;;1.74;79.61719;929.3926;;;;
2023/12/31 07:35:41;;;;;;;8.8;5.6;;;;;;;1.66;80.25195;929.484;;;;
2023/12/31 07:38:20;;;;;;;9.6;6.1;;;;;;;1.72;80.03906;929.4205;;;;
2023/12/31 07:40:45;;;;;;;12.2;7.2;;;;;;;1.77;80.04785;929.3503;;;;
2023/12/31 07:43:25;;;;;;;11;6.6;;;;;;;1.81;80.26855;929.3501;;;;
2023/12/31 07:46:07;;;;;;;7.3;4.9;;;;;;;1.97;79.5498;929.1425;;;;
2023/12/31 07:48:49;;;;;;;3.9;3.1;;;;;;;2.07;79.01953;929.2514;;;;
2023/12/31 07:51:34;;;;;;;3.5;3;;;;;;;2.11;78.7373;929.3139;;;;
2023/12/31 07:54:13;;;;;;;5.8;3.3;;;;;;;2.32;77.7002;929.2079;;;;
2023/12/31 07:56:51;;;;;;;4.5;3.4;;;;;;;2.44;76.8125;929.2285;;;;
2023/12/31 07:59:22;;;;;;;6.7;3.9;;;;;;;2.49;76.2959;929.2888;;;;
2023/12/31 08:02:05;;;;;;;6.3;4.6;;;;;;;2.47;76.41602;929.1451;;;;
2023/12/31 08:04:44;;;;;;;5.8;3.3;;;;;;;2.7;75.4043;929.2525;;;;
2023/12/31 08:07:13;;;;;;;4.8;3.7;;;;;;;2.83;74.84375;929.3108;;;;
2023/12/31 08:09:53;;;;;;;8.1;5.3;;;;;;;2.85;74.7793;929.3072;;;;
2023/12/31 08:12:41;;;;;;;7.3;4.9;;;;;;;3.01;74.29004;929.3663;;;;
2023/12/31 08:15:20;;;;;;;7.1;5.7;;;;;;;2.96;75.28223;929.3201;;;;
2023/12/31 08:17:59;;;;;;;6.3;4.5;;;;;;;2.95;75.4248;929.2838;;;;
2023/12/31 08:20:38;;;;;;;8.8;5.6;;;;;;;3.02;75.41504;929.3814;;;;
2023/12/31 08:23:18;;;;;;;11.4;7.3;;;;;;;3.12;75.32129;929.3317;;;;
2023/12/31 08:26:04;;;;;;;10.5;6.8;;;;;;;3.26;74.72754;929.3312;;;;
2023/12/31 08:28:37;;;;;;;9.6;6.8;;;;;;;3.48;74.18262;929.3378;;;;
2023/12/31 08:31:29;;;;;;;11.6;6.7;;;;;;;3.58;73.45898;929.4344;;;;
2023/12/31 08:34:08;;;;;;;10.9;7;;;;;;;3.73;72.84473;929.2764;;;;
2023/12/31 08:36:50;;;;;;;11.2;7.1;;;;;;;3.9;72.38965;929.38;;;;
2023/12/31 08:39:30;;;;;;;11.1;5.9;;;;;;;4.11;71.37988;929.323;;;;
2023/12/31 08:42:09;;;;;;;8.5;5.4;;;;;;;4.42;70.58691;929.3214;;;;
2023/12/31 08:44:51;;;;;;;8.5;5.3;;;;;;;4.71;71.6377;929.3344;;;;
2023/12/31 08:47:31;;;;;;;8.3;5.3;;;;;;;5.45;69.7998;929.3098;;;;
2023/12/31 08:50:14;;;;;;;8.4;5.3;;;;;;;5.98;67.40039;929.2906;;;;
2023/12/31 08:52:54;;;;;;;8.8;5.9;;;;;;;6.43;66.08008;929.3265;;;;
2023/12/31 08:55:33;;;;;;;8;5;;;;;;;6.91;61.58008;929.2556;;;;
2023/12/31 08:58:04;;;;;;;5.3;3.7;;;;;;;7.03;62.59375;929.2853;;;;
2023/12/31 09:00:52;;;;;;;6.1;3.8;;;;;;;7.15;60.31055;929.2783;;;;
2023/12/31 09:03:39;;;;;;;4.4;3;;;;;;;7.06;60.85449;929.3331;;;;
2023/12/31 09:06:24;;;;;;;6.3;2.9;;;;;;;7.08;60.90234;929.2778;;;;
2023/12/31 09:09:04;;;;;;;5.1;3.2;;;;;;;7.09;60.49609;929.2026;;;;
2023/12/31 09:11:42;;;;;;;5.2;3.2;;;;;;;7.27;59.86426;929.2256;;;;
2023/12/31 09:14:39;;;;;;;16.4;9.7;;;;;;;7.47;60.46973;929.2558;;;;
2023/12/31 09:17:06;;;;;;;19.8;12.3;;;;;;;7.83;57.58203;929.2528;;;;
2023/12/31 09:19:51;;;;;;;13.5;8.4;;;;;;;7.98;59.25879;929.2963;;;;
2023/12/31 09:22:19;;;;;;;9.1;5.1;;;;;;;8.09;58.60547;929.3098;;;;
2023/12/31 09:24:59;;;;;;;15;9.7;;;;;;;8.16;57.94336;929.3782;;;;
2023/12/31 09:27:40;;;;;;;6.8;4.6;;;;;;;8.08;58.14941;929.3723;;;;
2023/12/31 09:30:19;;;;;;;3.4;2.9;;;;;;;8.26;56.39063;929.3098;;;;
2023/12/31 09:32:58;;;;;;;13.9;8.7;;;;;;;8.32;56.44336;929.337;;;;
2023/12/31 09:35:37;;;;;;;29.9;19.6;;;;;;;8.44;57.83496;929.2872;;;;
2023/12/31 09:38:38;;;;;;;10.9;6.4;;;;;;;8.38;58.42871;929.2145;;;;
2023/12/31 09:41:20;;;;;;;26.1;15.5;;;;;;;8.61;58.1875;929.1887;;;;
2023/12/31 09:44:09;;;;;;;62.2;40.2;;;;;;;8.51;58.68457;929.2208;;;;
2023/12/31 09:46:50;;;;;;;23.1;15.3;;;;;;;8.57;60.06836;929.182;;;;
2023/12/31 09:49:15;;;;;;;14.7;8.8;;;;;;;8.6;59.58301;929.171;;;;
2023/12/31 09:51:46;;;;;;;18.1;10.4;;;;;;;8.59;60.50293;929.1289;;;;
2023/12/31 09:54:29;;;;;;;167.7;86.7;;;;;;;8.76;60.78809;929.1041;;;;
2023/12/31 09:57:09;;;;;;;49.4;26.9;;;;;;;9.04;59.20117;929.0858;;;;
2023/12/31 09:59:54;;;;;;;33.7;15.5;;;;;;;9;58.0459;929.0195;;;;
2023/12/31 10:02:33;;;;;;;25.7;15.2;;;;;;;9.09;58.43359;928.9587;;;;
2023/12/31 10:05:18;;;;;;;25.1;16.9;;;;;;;9.22;59.15723;928.8621;;;;
2023/12/31 10:07:47;;;;;;;22.6;16.2;;;;;;;9.42;57.24805;928.8652;;;;
2023/12/31 10:10:44;;;;;;;26.8;17.7;;;;;;;9.45;57.26367;928.9137;;;;
2023/12/31 10:13:22;;;;;;;14.1;8.3;;;;;;;9.45;57.86719;928.9129;;;;
2023/12/31 10:16:04;;;;;;;11.4;6.9;;;;;;;9.4;58.88477;928.9063;;;;
2023/12/31 10:18:45;;;;;;;10.1;6.1;;;;;;;9.34;58.47852;928.8834;;;;
2023/12/31 10:21:27;;;;;;;13.6;8.3;;;;;;;9.45;57.70801;928.7969;;;;
2023/12/31 10:24:07;;;;;;;16.9;7.8;;;;;;;9.48;58.38477;928.7976;;;;
2023/12/31 10:26:46;;;;;;;11.8;7.7;;;;;;;9.53;58.97266;928.8166;;;;
2023/12/31 10:29:26;;;;;;;13.4;7.5;;;;;;;9.53;58.58301;928.8588;;;;
2023/12/31 10:32:11;;;;;;;11;6.1;;;;;;;9.5;57.50879;928.8167;;;;
2023/12/31 10:34:50;;;;;;;8.6;4.6;;;;;;;9.6;58.70801;928.7441;;;;
2023/12/31 10:37:31;;;;;;;6.9;3.6;;;;;;;9.74;58.27051;928.7058;;;;
2023/12/31 10:40:19;;;;;;;4.1;2.8;;;;;;;9.89;58.23438;928.7104;;;;
2023/12/31 10:43:02;;;;;;;4.3;2.9;;;;;;;10.12;57.97949;928.6644;;;;
2023/12/31 10:45:46;;;;;;;2.8;1.9;;;;;;;10.22;54.39941;928.5397;;;;
2023/12/31 10:48:42;;;;;;;3.1;2;;;;;;;10.32;54.92578;928.551;;;;
2023/12/31 10:51:26;;;;;;;4;2;;;;;;;10.33;55.16699;928.5311;;;;
2023/12/31 10:54:05;;;;;;;2.8;2;;;;;;;10.42;53.77441;928.4338;;;;
2023/12/31 10:56:46;;;;;;;2.2;1.6;;;;;;;10.53;53.63965;928.3663;;;;
2023/12/31 10:59:31;;;;;;;2;1.7;;;;;;;10.65;54.625;928.2933;;;;
2023/12/31 11:02:22;;;;;;;2.4;1.7;;;;;;;10.7;53.22656;928.3414;;;;
2023/12/31 11:04:54;;;;;;;4.8;2;;;;;;;10.57;51.61133;928.4009;;;;
2023/12/31 11:07:37;;;;;;;3.2;1.7;;;;;;;10.54;53.24121;928.3812;;;;
2023/12/31 11:10:17;;;;;;;3.2;1.5;;;;;;;10.58;53.47461;928.4089;;;;
2023/12/31 11:13:00;;;;;;;2.9;2.2;;;;;;;10.6;55.04199;928.3904;;;;
2023/12/31 11:15:40;;;;;;;4.9;2.5;;;;;;;10.6;54.80078;928.3522;;;;
2023/12/31 11:18:23;;;;;;;5.4;2.5;;;;;;;10.47;55.24121;928.3348;;;;
2023/12/31 11:21:00;;;;;;;2.8;2.2;;;;;;;10.54;53.98242;928.2149;;;;
2023/12/31 11:23:50;;;;;;;4.3;2.7;;;;;;;10.58;55.2207;928.3078;;;;
2023/12/31 11:26:41;;;;;;;3.6;2.9;;;;;;;10.53;55.47754;928.3233;;;;
2023/12/31 11:29:23;;;;;;;6.8;3.9;;;;;;;10.54;55.57031;928.2826;;;;
2023/12/31 11:32:02;;;;;;;11.2;4.5;;;;;;;10.48;54.96875;928.2241;;;;
2023/12/31 11:34:44;;;;;;;8;3.8;;;;;;;10.43;54.74609;928.1846;;;;
2023/12/31 11:37:28;;;;;;;6.7;3.7;;;;;;;10.46;54.39551;928.2402;;;;
2023/12/31 11:40:17;;;;;;;7.1;3.4;;;;;;;10.44;54.58594;928.2324;;;;
2023/12/31 11:42:56;;;;;;;4.7;3.2;;;;;;;10.49;53.71484;928.1317;;;;
2023/12/31 11:45:47;;;;;;;6.4;3.8;;;;;;;10.44;54.92969;928.1822;;;;
2023/12/31 11:48:29;;;;;;;6.5;3.6;;;;;;;10.56;53.4834;927.9816;;;;
2023/12/31 11:51:09;;;;;;;8.4;3.6;;;;;;;10.56;56.86328;927.8367;;;;
2023/12/31 11:53:53;;;;;;;5.6;3.3;;;;;;;10.47;57.125;927.8206;;;;
2023/12/31 11:56:36;;;;;;;9.8;3.4;;;;;;;10.5;56.71777;927.7815;;;;
2023/12/31 11:59:05;;;;;;;6.1;3.1;;;;;;;10.49;56.43262;927.7083;;;;
2023/12/31 12:01:48;;;;;;;7.8;3.1;;;;;;;10.52;55.25977;927.6818;;;;
2023/12/31 12:04:29;;;;;;;6.8;3.4;;;;;;;10.5;56.4668;927.5928;;;;
2023/12/31 12:07:12;;;;;;;5.8;3.4;;;;;;;10.45;59.11914;927.6458;;;;
2023/12/31 12:09:41;;;;;;;9.7;4.3;;;;;;;10.36;59.23242;927.545;;;;
2023/12/31 12:12:21;;;;;;;6.9;3.7;;;;;;;10.36;56.00391;927.5427;;;;
2023/12/31 12:14:48;;;;;;;7.2;3.4;;;;;;;10.36;57.71582;927.4105;;;;
2023/12/31 12:17:27;;;;;;;5.1;3.4;;;;;;;10.41;57.70996;927.3715;;;;
2023/12/31 12:20:09;;;;;;;5.3;3.7;;;;;;;10.39;57.3877;927.4183;;;;
2023/12/31 12:22:49;;;;;;;6.2;3.4;;;;;;;10.44;58.55957;927.3903;;;;
2023/12/31 12:25:30;;;;;;;6.6;3.7;;;;;;;10.32;61.77344;927.3639;;;;
2023/12/31 12:28:09;;;;;;;7.2;3.6;;;;;;;10.31;61.33691;927.3108;;;;
2023/12/31 12:31:06;;;;;;;10.4;6.5;;;;;;;10.38;60.45703;927.307;;;;
2023/12/31 12:33:45;;;;;;;9.6;6.4;;;;;;;10.45;58.80078;927.1443;;;;
2023/12/31 12:36:17;;;;;;;12.2;6.2;;;;;;;10.48;58.31348;927.258;;;;
2023/12/31 12:39:02;;;;;;;8.7;5.7;;;;;;;10.46;57.23828;927.2135;;;;
2023/12/31 12:41:29;;;;;;;11.9;6.5;;;;;;;10.43;56.51563;927.1501;;;;
2023/12/31 12:44:10;;;;;;;14.6;7.2;;;;;;;10.44;57.09863;927.0895;;;;
2023/12/31 12:46:49;;;;;;;12.4;6.2;;;;;;;10.43;56.77734;926.9958;;;;
2023/12/31 12:49:17;;;;;;;11.7;7;;;;;;;10.47;56.69238;926.9874;;;;
2023/12/31 12:51:56;;;;;;;15.3;7.8;;;;;;;10.53;57.36133;926.9933;;;;
2023/12/31 12:54:34;;;;;;;14.7;7.7;;;;;;;10.56;55.53809;926.9381;;;;
2023/12/31 12:57:29;;;;;;;16.7;9.1;;;;;;;10.49;57.35547;926.9141;;;;
2023/12/31 12:59:55;;;;;;;17.1;8.5;;;;;;;10.51;56.73047;926.8463;;;;
2023/12/31 13:02:36;;;;;;;20.4;9.3;;;;;;;10.48;56.53223;926.7311;;;;
2023/12/31 13:05:14;;;;;;;16.9;8.6;;;;;;;10.47;57.67188;926.7623;;;;
2023/12/31 13:07:53;;;;;;;15.2;8.4;;;;;;;10.46;58.13867;926.6509;;;;
2023/12/31 13:10:20;;;;;;;18.4;8.8;;;;;;;10.55;57.30566;926.6461;;;;
2023/12/31 13:13:02;;;;;;;12.9;7;;;;;;;10.55;55.34277;926.5602;;;;
2023/12/31 13:15:41;;;;;;;11.1;6;;;;;;;10.54;54.54297;926.4902;;;;
2023/12/31 13:18:19;;;;;;;10.5;4.4;;;;;;;10.62;53.61523;926.4539;;;;
2023/12/31 13:20:58;;;;;;;9.6;4.1;;;;;;;10.7;54.51758;926.3894;;;;
2023/12/31 13:23:31;;;;;;;5.1;3.2;;;;;;;10.83;53.41211;926.351;;;;
2023/12/31 13:26:09;;;;;;;5.2;3;;;;;;;10.94;53.63281;926.2755;;;;
2023/12/31 13:28:47;;;;;;;5.2;2.5;;;;;;;10.98;52.43848;926.26;;;;
2023/12/31 13:31:14;;;;;;;3.5;1.9;;;;;;;11.08;51.31836;926.2463;;;;
2023/12/31 13:33:53;;;;;;;5.4;1.6;;;;;;;11.09;50.63379;926.2151;;;;
2023/12/31 13:36:35;;;;;;;2.6;1.8;;;;;;;11;50.41602;926.2008;;;;
2023/12/31 13:39:14;;;;;;;3;1.7;;;;;;;11.03;50.45508;926.2222;;;;
2023/12/31 13:41:54;;;;;;;3;1.6;;;;;;;10.95;50.85645;926.195;;;;
2023/12/31 13:44:32;;;;;;;3.9;1.5;;;;;;;10.95;51.45117;925.9824;;;;
2023/12/31 13:47:11;;;;;;;2.6;1.8;;;;;;;10.92;50.55566;926.0728;;;;
2023/12/31 13:49:56;;;;;;;4.2;2.5;;;;;;;10.92;50.93262;926.0178;;;;
2023/12/31 13:52:35;;;;;;;6.4;2.9;;;;;;;10.95;51.01758;925.9345;;;;
2023/12/31 13:55:28;;;;;;;6;3;;;;;;;10.91;51.7666;925.9669;;;;
2023/12/31 13:58:10;;;;;;;6.1;3;;;;;;;10.87;52.38965;926.0533;;;;
2023/12/31 14:00:38;;;;;;;5.3;3.2;;;;;;;10.83;52.8877;926.0125;;;;
2023/12/31 14:03:15;;;;;;;5.5;3;;;;;;;10.81;53.10254;926.0283;;;;
2023/12/31 14:05:54;;;;;;;7.8;3.4;;;;;;;10.82;53.45703;925.9576;;;;
2023/12/31 14:08:20;;;;;;;8.1;4.6;;;;;;;10.82;55.74219;925.933;;;;
2023/12/31 14:10:46;;;;;;;12.1;5;;;;;;;10.78;55.72754;925.9761;;;;
2023/12/31 14:13:25;;;;;;;12.3;5;;;;;;;10.71;56.19629;926.0104;;;;
2023/12/31 14:16:05;;;;;;;10.9;6;;;;;;;10.62;55.95605;925.9659;;;;
2023/12/31 14:18:52;;;;;;;18;7.9;;;;;;;10.64;55.10352;926.0095;;;;
2023/12/31 14:21:32;;;;;;;15.6;8.1;;;;;;;10.54;56.01465;925.9387;;;;
2023/12/31 14:24:11;;;;;;;14.3;8;;;;;;;10.49;56.21387;925.8803;;;;
2023/12/31 14:26:55;;;;;;;20.1;9.6;;;;;;;10.39;56.55469;925.9662;;;;
2023/12/31 14:29:34;;;;;;;24.2;13.6;;;;;;;10.32;57.51563;925.9278;;;;
2023/12/31 14:32:15;;;;;;;21.3;12.9;;;;;;;10.22;58.71289;925.9519;;;;
2023/12/31 14:34:56;;;;;;;19.4;12.7;;;;;;;10.09;59.86914;925.9883;;;;
2023/12/31 14:37:38;;;;;;;20.2;11.3;;;;;;;10.2;59.48535;926.0207;;;;
2023/12/31 14:40:20;;;;;;;22;12.9;;;;;;;10.1;59.91602;926.0168;;;;
2023/12/31 14:43:03;;;;;;;21.3;12.5;;;;;;;10.06;60.62891;926.006;;;;
2023/12/31 14:45:42;;;;;;;17.8;9.9;;;;;;;10.04;60.29688;926.0436;;;;
2023/12/31 14:48:20;;;;;;;12.6;7;;;;;;;9.98;59.11328;925.965;;;;
2023/12/31 14:50:59;;;;;;;10;5.5;;;;;;;9.94;58.62891;926.029;;;;
2023/12/31 14:53:43;;;;;;;10.2;5.1;;;;;;;9.9;58.57617;926.0397;;;;
2023/12/31 14:56:22;;;;;;;15.2;7.9;;;;;;;9.8;61.01465;926.0775;;;;
2023/12/31 14:59:05;;;;;;;16.5;9;;;;;;;9.67;60.76758;926.0792;;;;
2023/12/31 15:01:30;;;;;;;15.1;7.9;;;;;;;9.66;60.11719;926.1588;;;;
2023/12/31 15:04:10;;;;;;;11.5;6.6;;;;;;;9.74;59.26172;926.1281;;;;
2023/12/31 15:06:51;;;;;;;12.6;6.1;;;;;;;9.74;58.24805;926.2615;;;;
2023/12/31 15:09:32;;;;;;;19.4;10.1;;;;;;;9.6;59.5625;926.2479;;;;
2023/12/31 15:12:10;;;;;;;14.8;8.1;;;;;;;9.51;59.93652;926.2462;;;;
2023/12/31 15:14:52;;;;;;;17.9;7.5;;;;;;;9.47;60.4209;926.4164;;;;
2023/12/31 15:17:35;;;;;;;18.8;9.1;;;;;;;9.35;61.57715;926.5058;;;;
2023/12/31 15:20:20;;;;;;;15.2;8.9;;;;;;;9.29;62.19531;926.356;;;;
2023/12/31 15:23:13;;;;;;;15.7;7.5;;;;;;;9.27;61.99902;926.4847;;;;
2023/12/31 15:25:56;;;;;;;10.4;4.5;;;;;;;9.28;60.56543;926.5069;;;;
2023/12/31 15:28:22;;;;;;;5;3.7;;;;;;;9.35;59.56152;926.6312;;;;
2023/12/31 15:30:51;;;;;;;4.2;2.6;;;;;;;9.43;59.48145;926.527;;;;
2023/12/31 15:33:33;;;;;;;10.9;7.2;;;;;;;9.43;60.00586;926.551;;;;
2023/12/31 15:36:23;;;;;;;14.7;10.8;;;;;;;9.3;62.35645;926.7363;;;;
2023/12/31 15:38:59;;;;;;;11.3;7.6;;;;;;;9.32;62.79199;926.7704;;;;
2023/12/31 15:41:30;;;;;;;9.2;6.4;;;;;;;9.32;63.28125;926.8959;;;;
2023/12/31 15:44:09;;;;;;;9.1;5.9;;;;;;;9.22;64.0166;926.9956;;;;
2023/12/31 15:46:48;;;;;;;7;4.8;;;;;;;9.18;64.15918;927.1003;;;;
2023/12/31 15:49:32;;;;;;;5.7;4.4;;;;;;;9.21;64.88184;927.2283;;;;
2023/12/31 15:52:01;;;;;;;11;6.9;;;;;;;9.15;67.98047;927.318;;;;
2023/12/31 15:54:44;;;;;;;3.8;2.9;;;;;;;9.15;66.36328;927.361;;;;
2023/12/31 15:57:22;;;;;;;3.6;2.6;;;;;;;9.21;67.03125;927.334;;;;
2023/12/31 16:00:02;;;;;;;14.5;7.7;;;;;;;9.15;66.07813;927.4077;;;;
2023/12/31 16:02:43;;;;;;;11;5.7;;;;;;;9.14;65.84961;927.399;;;;
2023/12/31 16:05:22;;;;;;;3.3;2.5;;;;;;;9.17;66.57031;927.495;;;;
2023/12/31 16:08:07;;;;;;;1.5;1.4;;;;;;;9.08;67.13672;927.5564;;;;
2023/12/31 16:10:47;;;;;;;3.7;2.6;;;;;;;8.87;69.58398;927.551;;;;
2023/12/31 16:13:26;;;;;;;5;3.2;;;;;;;8.65;71.45703;927.6082;;;;
2023/12/31 16:16:06;;;;;;;4.7;3.7;;;;;;;8.63;71.57813;927.7629;;;;
2023/12/31 16:18:49;;;;;;;7.2;4.7;;;;;;;8.6;72.38184;927.8134;;;;
2023/12/31 16:21:28;;;;;;;4.4;3;;;;;;;8.63;72.31836;927.9406;;;;
2023/12/31 16:24:07;;;;;;;2.5;1.5;;;;;;;8.55;71.80469;928.0854;;;;
2023/12/31 16:26:47;;;;;;;0.9;0.9;;;;;;;8.57;70.97949;928.2576;;;;
2023/12/31 16:29:25;;;;;;;0.8;0.8;;;;;;;8.42;71.2832;928.3083;;;;
2023/12/31 16:32:05;;;;;;;0.9;0.9;;;;;;;8.27;71.26953;928.4384;;;;
2023/12/31 16:34:45;;;;;;;1.1;1;;;;;;;8.43;69.89941;928.5114;;;;
2023/12/31 16:37:26;;;;;;;0.8;0.8;;;;;;;8.42;69.75;928.5416;;;;
2023/12/31 16:39:52;;;;;;;0.7;0.7;;;;;;;8.44;70.47949;928.5297;;;;
2023/12/31 16:42:31;;;;;;;0.6;0.6;;;;;;;8.45;70.74316;928.5289;;;;
2023/12/31 16:45:10;;;;;;;0.6;0.6;;;;;;;8.34;71.52051;928.6521;;;;