Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:02:06;;;;;;;3.35;3.15;;;;;;;11.90;86.32;98852.34;6255150;22;20176;-56
2022/05/07 00:04:36;;;;;;;3.95;3.60;;;;;;;11.79;87.17;98848.81;6261245;22;20578;-55
2022/05/07 00:07:06;;;;;;;3.70;3.40;;;;;;;12.09;85.19;98851.94;6269262;22;20229;-55
2022/05/07 00:09:32;;;;;;;3.60;3.17;;;;;;;12.24;83.85;98846.53;6267442;22;20191;-56
2022/05/07 00:11:58;;;;;;;3.65;3.33;;;;;;;12.19;84.24;98850.38;6269493;22;20183;-55
2022/05/07 00:14:23;;;;;;;5.75;3.90;;;;;;;12.04;84.38;98852.25;6269391;22;20148;-56
2022/05/07 00:19:34;;;;;;;4.70;3.70;;;;;;;11.71;87.17;98851.06;6267037;22;20217;-56
2022/05/07 00:22:00;;;;;;;5.75;3.50;;;;;;;11.83;86.25;98843.31;6255621;22;20516;-55
2022/05/07 00:24:25;;;;;;;5.03;3.45;;;;;;;11.64;88.16;98844.63;6257756;22;20197;-56
2022/05/07 00:26:51;;;;;;;4.70;3.88;;;;;;;11.83;86.72;98839.88;6266357;22;20156;-56
2022/05/07 00:29:16;;;;;;;5.63;3.80;;;;;;;11.82;86.38;98843.41;6269147;22;20535;-56
2022/05/07 00:31:42;;;;;;;6.35;3.65;;;;;;;11.68;87.28;98840.91;6269515;22;20597;-55
2022/05/07 00:34:08;;;;;;;5.07;3.88;;;;;;;11.38;89.72;98841.09;6269283;22;20152;-56
2022/05/07 00:36:33;;;;;;;6.40;3.83;;;;;;;11.40;90.48;98841.00;6269069;22;20594;-55
2022/05/07 00:38:59;;;;;;;4.00;3.67;;;;;;;11.75;88.03;98836.97;6269531;22;20172;-56
2022/05/07 00:41:25;;;;;;;4.05;3.63;;;;;;;11.86;85.92;98844.88;6261458;22;20606;-55
2022/05/07 00:43:50;;;;;;;4.95;3.85;;;;;;;11.83;85.90;98837.28;6254425;22;20156;-56
2022/05/07 00:46:16;;;;;;;3.38;3.13;;;;;;;11.91;86.08;98833.25;6259052;22;20148;-55
2022/05/07 00:48:43;;;;;;;3.83;3.40;;;;;;;11.83;86.59;98830.34;6269059;22;20152;-56
2022/05/07 00:53:53;;;;;;;3.67;3.38;;;;;;;11.81;87.10;98831.38;6269053;22;20494;-56
2022/05/07 00:56:19;;;;;;;4.03;3.65;;;;;;;11.73;87.48;98834.47;6269911;22;20239;-55
2022/05/07 00:58:44;;;;;;;5.65;4.03;;;;;;;11.68;87.86;98830.53;6270843;22;20235;-55
2022/05/07 01:01:09;;;;;;;5.63;4.57;;;;;;;11.87;87.32;98831.81;6270786;22;20140;-56
2022/05/07 01:03:35;;;;;;;4.22;3.83;;;;;;;12.05;85.90;98835.75;6255652;22;20156;-55
2022/05/07 01:06:01;;;;;;;4.90;3.97;;;;;;;11.79;86.21;98833.25;6258707;22;20144;-56
2022/05/07 01:08:29;;;;;;;10.02;5.47;;;;;;;11.46;88.89;98831.09;6265819;22;20149;-55
2022/05/07 01:10:55;;;;;;;9.82;4.90;;;;;;;11.27;90.86;98834.97;6270893;22;20168;-55
2022/05/07 01:13:21;;;;;;;7.95;5.47;;;;;;;10.88;93.76;98832.31;6270974;22;20159;-56
2022/05/07 01:15:53;;;;;;;6.65;5.18;;;;;;;10.78;94.49;98836.41;6270637;22;20183;-56
2022/05/07 01:18:19;;;;;;;9.40;5.32;;;;;;;10.55;96.96;98837.00;6270854;22;20496;-55
2022/05/07 01:20:45;;;;;;;9.57;5.57;;;;;;;10.56;97.50;98829.16;6270729;22;20144;-56
2022/05/07 01:23:10;;;;;;;9.73;5.28;;;;;;;10.96;94.40;98830.06;6265858;22;20156;-56
2022/05/07 01:25:36;;;;;;;10.32;5.75;;;;;;;11.10;92.96;98827.47;6257168;22;20148;-56
2022/05/07 01:28:01;;;;;;;7.97;4.65;;;;;;;10.97;93.79;98834.34;6258000;22;20153;-56
2022/05/07 01:30:27;;;;;;;8.63;5.32;;;;;;;10.63;97.09;98829.63;6269502;22;20176;-56
2022/05/07 01:32:52;;;;;;;7.90;5.00;;;;;;;10.22;100.00;98826.97;6271377;22;20578;-56
2022/05/07 01:35:18;;;;;;;5.40;4.90;;;;;;;9.91;100.00;98821.94;6271070;22;20469;-55
2022/05/07 01:37:43;;;;;;;6.13;4.40;;;;;;;10.29;100.00;98828.28;6270742;22;20226;-55
2022/05/07 01:40:11;;;;;;;6.65;4.45;;;;;;;10.51;98.56;98825.19;6270943;22;20636;-56
2022/05/07 01:42:36;;;;;;;7.60;5.35;;;;;;;10.65;97.48;98827.75;6270511;22;20148;-55
2022/05/07 01:45:03;;;;;;;8.18;4.78;;;;;;;10.79;96.31;98827.75;6260798;22;20213;-56
2022/05/07 01:50:12;;;;;;;7.82;4.68;;;;;;;10.84;94.96;98838.63;6263618;22;20179;-55
2022/05/07 01:52:37;;;;;;;6.00;4.07;;;;;;;10.87;95.49;98841.88;6270654;22;20153;-56
2022/05/07 01:55:03;;;;;;;8.35;4.70;;;;;;;10.94;94.85;98835.38;6270644;22;20473;-55
2022/05/07 01:57:29;;;;;;;15.68;4.60;;;;;;;11.08;94.43;98844.84;6270490;22;20148;-56
2022/05/07 01:59:54;;;;;;;5.50;4.15;;;;;;;11.24;93.19;98840.34;6270498;22;20202;-55
2022/05/07 02:02:20;;;;;;;4.88;4.35;;;;;;;11.23;91.55;98841.28;6269054;22;20152;-56
2022/05/07 02:04:45;;;;;;;5.30;4.13;;;;;;;10.98;93.53;98841.19;6268681;22;20621;-55
2022/05/07 02:07:11;;;;;;;4.32;3.92;;;;;;;10.59;96.28;98835.91;6255892;22;20869;-55
2022/05/07 02:09:36;;;;;;;6.55;4.20;;;;;;;10.55;97.16;98831.81;6258630;22;20504;-56
2022/05/07 02:12:03;;;;;;;6.78;4.53;;;;;;;10.08;100.00;98836.47;6267102;22;20586;-56
2022/05/07 02:14:29;;;;;;;6.68;4.78;;;;;;;10.16;100.00;98834.28;6270842;22;20207;-55
2022/05/07 02:16:55;;;;;;;4.05;3.70;;;;;;;9.96;100.00;98834.59;6270141;22;20541;-55
2022/05/07 02:19:21;;;;;;;4.18;3.78;;;;;;;10.11;100.00;98836.31;6270175;22;20614;-55
2022/05/07 02:21:46;;;;;;;4.53;3.95;;;;;;;10.38;100.00;98842.38;6270126;22;20155;-56
2022/05/07 02:24:12;;;;;;;4.10;3.78;;;;;;;10.18;100.00;98835.84;6270262;22;20152;-55
2022/05/07 02:26:38;;;;;;;5.28;3.83;;;;;;;10.18;100.00;98837.59;6263561;22;20665;-56
2022/05/07 02:29:03;;;;;;;6.15;4.18;;;;;;;10.05;100.00;98836.66;6256793;22;20544;-55
2022/05/07 02:31:29;;;;;;;5.82;4.10;;;;;;;9.93;100.00;98832.19;6259772;22;20209;-55
2022/05/07 02:33:54;;;;;;;5.13;4.25;;;;;;;10.10;100.00;98832.06;6269869;22;20504;-56
2022/05/07 02:36:20;;;;;;;5.13;4.35;;;;;;;10.01;100.00;98827.38;6270054;22;20154;-56
2022/05/07 02:38:45;;;;;;;4.32;3.65;;;;;;;9.96;100.00;98829.41;6270190;22;20148;-56
2022/05/07 02:43:55;;;;;;;4.20;3.78;;;;;;;9.87;100.00;98835.94;6269996;22;20144;-55
2022/05/07 02:46:20;;;;;;;4.75;4.30;;;;;;;9.86;100.00;98828.31;6270027;22;20502;-56
2022/05/07 02:48:46;;;;;;;5.88;4.10;;;;;;;9.91;100.00;98832.28;6256804;22;20299;-56
2022/05/07 02:51:12;;;;;;;6.72;4.47;;;;;;;9.89;100.00;98830.69;6257434;22;20233;-55
2022/05/07 02:53:38;;;;;;;4.68;4.15;;;;;;;9.67;100.00;98832.06;6264648;22;20155;-56
2022/05/07 02:56:04;;;;;;;4.55;4.15;;;;;;;9.55;100.00;98833.59;6269834;22;20148;-55
2022/05/07 02:58:30;;;;;;;4.63;4.22;;;;;;;10.00;100.00;98836.91;6270126;22;20148;-55
2022/05/07 03:00:55;;;;;;;4.85;4.43;;;;;;;10.27;100.00;98840.44;6269953;22;20568;-56
2022/05/07 03:03:21;;;;;;;4.70;4.30;;;;;;;10.24;100.00;98847.56;6269919;22;20736;-56
2022/05/07 03:05:47;;;;;;;5.38;4.00;;;;;;;10.36;100.00;98844.22;6268055;22;20178;-55
2022/05/07 03:08:12;;;;;;;6.43;3.75;;;;;;;10.22;100.00;98839.06;6266120;22;20178;-56
2022/05/07 03:10:38;;;;;;;7.20;4.72;;;;;;;9.94;100.00;98829.53;6256032;22;20576;-56
2022/05/07 03:13:03;;;;;;;6.45;4.20;;;;;;;10.18;100.00;98840.19;6258607;22;20149;-56
2022/05/07 03:15:29;;;;;;;4.53;4.13;;;;;;;10.02;100.00;98839.38;6267559;22;20236;-55
2022/05/07 03:17:54;;;;;;;5.13;4.25;;;;;;;9.98;100.00;98843.09;6270181;22;20159;-55
2022/05/07 03:20:20;;;;;;;4.80;4.40;;;;;;;9.90;100.00;98837.53;6269458;22;20499;-56
2022/05/07 03:22:45;;;;;;;4.75;4.30;;;;;;;9.89;100.00;98836.72;6269754;22;20182;-56
2022/05/07 03:25:11;;;;;;;11.40;4.25;;;;;;;9.94;100.00;98833.84;6269634;22;20155;-56
2022/05/07 03:27:37;;;;;;;6.53;4.38;;;;;;;10.07;100.00;98837.41;6269997;22;20156;-56
2022/05/07 03:30:04;;;;;;;5.20;4.13;;;;;;;10.21;100.00;98840.00;6260800;22;20192;-55
2022/05/07 03:32:30;;;;;;;4.18;3.88;;;;;;;10.40;100.00;98843.13;6256809;22;20205;-56
2022/05/07 03:34:57;;;;;;;4.38;3.80;;;;;;;10.52;100.00;98839.78;6260777;22;20152;-56
2022/05/07 03:37:23;;;;;;;6.05;4.15;;;;;;;10.54;100.00;98843.94;6269602;22;20215;-56
2022/05/07 03:39:50;;;;;;;6.32;4.78;;;;;;;10.69;99.66;98842.19;6269566;22;20145;-56
2022/05/07 03:42:16;;;;;;;7.90;5.75;;;;;;;10.71;96.68;98841.16;6269283;22;20170;-56
2022/05/07 03:44:41;;;;;;;6.82;5.00;;;;;;;10.78;95.67;98844.19;6269573;22;20598;-55
2022/05/07 03:47:07;;;;;;;5.00;3.92;;;;;;;11.01;94.37;98843.56;6269463;22;20148;-56
2022/05/07 03:49:32;;;;;;;4.28;3.80;;;;;;;11.01;93.14;98843.56;6269271;22;20778;-56
2022/05/07 03:54:43;;;;;;;4.35;3.60;;;;;;;10.93;91.63;98845.81;6257986;22;20229;-55
2022/05/07 03:57:09;;;;;;;4.00;3.20;;;;;;;11.10;90.28;98848.16;6265191;22;20666;-55
2022/05/07 03:59:35;;;;;;;7.32;3.22;;;;;;;11.09;89.79;98847.31;6269733;22;20239;-56
2022/05/07 04:02:00;;;;;;;6.10;3.47;;;;;;;11.03;89.85;98849.50;6269411;22;20168;-56
2022/05/07 04:04:26;;;;;;;3.47;3.28;;;;;;;10.92;91.01;98846.75;6269761;22;20187;-56
2022/05/07 04:06:51;;;;;;;3.80;3.40;;;;;;;11.03;90.92;98855.50;6269119;22;20163;-55
2022/05/07 04:09:16;;;;;;;4.53;3.60;;;;;;;11.19;90.15;98860.53;6269266;22;20606;-55
2022/05/07 04:11:42;;;;;;;6.80;3.75;;;;;;;11.20;89.38;98863.00;6263294;22;20219;-56
2022/05/07 04:14:07;;;;;;;3.25;3.03;;;;;;;11.38;87.58;98864.44;6256099;22;20567;-56
2022/05/07 04:16:33;;;;;;;3.75;3.45;;;;;;;11.41;87.24;98868.59;6258163;22;20279;-56
2022/05/07 04:18:58;;;;;;;3.60;3.20;;;;;;;11.56;85.58;98868.41;6268824;22;20153;-55
2022/05/07 04:21:23;;;;;;;4.15;3.65;;;;;;;11.52;85.86;98861.78;6267435;22;20232;-56
2022/05/07 04:23:49;;;;;;;4.82;3.17;;;;;;;11.51;86.10;98861.88;6269354;22;20144;-55
2022/05/07 04:26:15;;;;;;;3.50;3.20;;;;;;;11.69;85.83;98864.16;6269276;22;20153;-56
2022/05/07 04:28:40;;;;;;;3.85;3.53;;;;;;;11.80;85.34;98872.03;6269086;22;20606;-56
2022/05/07 04:31:05;;;;;;;3.30;3.03;;;;;;;11.89;84.65;98870.59;6269822;22;20172;-56
2022/05/07 04:33:31;;;;;;;3.33;3.13;;;;;;;12.04;83.08;98875.59;6260604;22;20159;-56
2022/05/07 04:35:56;;;;;;;5.22;3.45;;;;;;;12.13;82.05;98871.56;6258967;22;20489;-58
2022/05/07 04:38:22;;;;;;;5.10;3.80;;;;;;;12.22;81.04;98879.56;6263978;22;20205;-56
2022/05/07 04:40:47;;;;;;;4.03;3.30;;;;;;;12.34;79.66;98885.66;6271653;22;20167;-58
2022/05/07 04:43:15;;;;;;;6.25;3.10;;;;;;;12.43;79.61;98882.44;6271238;22;20166;-56
2022/05/07 04:45:41;;;;;;;3.60;3.30;;;;;;;12.36;80.10;98887.22;6271770;22;20164;-56
2022/05/07 04:48:06;;;;;;;8.35;4.10;;;;;;;12.54;79.38;98898.13;6271931;22;20148;-55
2022/05/07 04:50:32;;;;;;;4.85;3.63;;;;;;;12.67;79.08;98896.34;6271033;22;20534;-56
2022/05/07 04:52:57;;;;;;;3.22;2.85;;;;;;;12.71;76.41;98897.78;6270771;22;20145;-56
2022/05/07 04:55:23;;;;;;;5.55;3.17;;;;;;;12.70;76.12;98903.91;6257083;22;20153;-56
2022/05/07 04:57:48;;;;;;;7.35;3.17;;;;;;;12.85;75.05;98900.25;6258765;22;20485;-55
2022/05/07 05:00:15;;;;;;;3.42;3.05;;;;;;;13.04;75.46;98905.84;6267095;22;20217;-56
2022/05/07 05:02:41;;;;;;;4.72;4.00;;;;;;;13.25;74.46;98905.13;6271475;22;20163;-55
2022/05/07 05:05:06;;;;;;;5.85;4.10;;;;;;;13.52;73.84;98907.50;6271144;22;20152;-56
2022/05/07 05:07:32;;;;;;;7.85;5.00;;;;;;;13.72;73.19;98910.31;6271482;22;20160;-56
2022/05/07 05:09:57;;;;;;;7.03;3.97;;;;;;;13.87;73.42;98913.56;6270995;22;20566;-55
2022/05/07 05:12:23;;;;;;;6.70;4.70;;;;;;;14.04;72.62;98905.34;6270993;22;20153;-56
2022/05/07 05:15:08;;;;;;;8.20;4.88;;;;;;;14.13;72.13;98909.88;6265435;22;20488;-56
2022/05/07 05:17:34;;;;;;;8.45;4.97;;;;;;;14.09;71.06;98906.69;6257704;22;20196;-56
2022/05/07 05:20:01;;;;;;;6.55;4.65;;;;;;;14.24;71.29;98904.72;6260544;22;20214;-56
2022/05/07 05:22:27;;;;;;;6.22;4.63;;;;;;;14.41;70.76;98909.50;6271270;22;20153;-56
2022/05/07 05:24:53;;;;;;;6.47;4.63;;;;;;;14.54;70.53;98910.22;6271095;22;20886;-56
2022/05/07 05:27:19;;;;;;;5.50;4.47;;;;;;;14.73;69.40;98919.09;6270869;22;20240;-55
2022/05/07 05:29:44;;;;;;;8.07;4.80;;;;;;;14.89;68.39;98913.53;6270486;22;20254;-55
2022/05/07 05:32:14;;;;;;;7.07;4.57;;;;;;;15.00;67.33;98923.94;6270932;22;20591;-56
2022/05/07 05:34:39;;;;;;;14.80;5.05;;;;;;;15.08;67.28;98919.78;6270794;22;20232;-56
2022/05/07 05:37:04;;;;;;;5.75;4.35;;;;;;;15.19;66.97;98919.78;6258510;22;20159;-55
2022/05/07 05:39:30;;;;;;;10.23;5.28;;;;;;;15.17;66.98;98924.25;6256251;22;20613;-56
2022/05/07 05:41:58;;;;;;;6.72;4.95;;;;;;;15.24;66.62;98927.22;6265018;22;20218;-56
2022/05/07 05:44:23;;;;;;;9.57;6.22;;;;;;;15.20;66.63;98925.81;6269021;22;20490;-56
2022/05/07 05:46:49;;;;;;;9.48;5.85;;;;;;;15.26;65.99;98930.53;6270007;22;20161;-57
2022/05/07 05:49:14;;;;;;;7.13;5.25;;;;;;;15.24;65.81;98928.06;6269696;22;20249;-58
2022/05/07 05:51:39;;;;;;;11.13;5.68;;;;;;;15.27;66.45;98932.22;6270631;22;20152;-55
2022/05/07 05:54:05;;;;;;;7.43;6.00;;;;;;;15.31;66.78;98933.59;6270392;22;20500;-55
2022/05/07 05:56:30;;;;;;;10.40;5.78;;;;;;;15.37;66.13;98944.44;6267693;22;20841;-56
2022/05/07 05:58:56;;;;;;;9.00;5.57;;;;;;;15.45;65.56;98941.22;6256385;22;20564;-56
2022/05/07 06:01:21;;;;;;;8.40;5.35;;;;;;;15.42;66.14;98942.28;6231979;22;20482;-56
2022/05/07 06:03:46;;;;;;;7.68;5.85;;;;;;;15.45;65.85;98943.81;6266432;22;20202;-56
2022/05/07 06:06:12;;;;;;;9.18;5.55;;;;;;;15.51;65.80;98941.53;6270381;22;20152;-55
2022/05/07 06:08:37;;;;;;;12.70;6.78;;;;;;;15.53;65.94;98931.81;6270621;22;20202;-56
2022/05/07 06:11:03;;;;;;;13.20;6.53;;;;;;;15.53;65.62;98939.66;6270395;22;20172;-56
2022/05/07 06:13:32;;;;;;;10.50;6.43;;;;;;;15.57;65.75;98940.22;6270627;22;20170;-56
2022/05/07 06:15:57;;;;;;;7.30;6.47;;;;;;;15.53;66.13;98933.59;6270264;22;20544;-56
2022/05/07 06:18:25;;;;;;;9.10;6.63;;;;;;;15.44;66.76;98940.38;6262160;22;20171;-56
2022/05/07 06:20:50;;;;;;;8.52;6.20;;;;;;;15.39;67.62;98941.69;6257460;22;20220;-56
2022/05/07 06:23:16;;;;;;;9.35;6.28;;;;;;;15.43;67.49;98940.50;6260752;22;20626;-56
2022/05/07 06:28:26;;;;;;;9.95;6.47;;;;;;;15.53;68.07;98944.88;6270173;22;20162;-56
2022/05/07 06:30:52;;;;;;;8.95;6.47;;;;;;;15.57;68.76;98940.22;6270160;22;20181;-56
2022/05/07 06:33:18;;;;;;;13.80;6.90;;;;;;;15.59;67.96;98946.16;6268599;22;20160;-56
2022/05/07 06:35:44;;;;;;;12.30;7.13;;;;;;;15.62;67.51;98948.53;6270482;22;20605;-56
2022/05/07 06:38:10;;;;;;;8.98;6.90;;;;;;;15.65;67.55;98949.09;6269808;22;20159;-56
2022/05/07 06:40:38;;;;;;;14.25;6.40;;;;;;;15.61;67.45;98944.22;6255885;22;20153;-56
2022/05/07 06:43:04;;;;;;;13.65;10.45;;;;;;;15.65;68.04;98945.66;6258199;22;20148;-56
2022/05/07 06:45:31;;;;;;;12.18;6.75;;;;;;;15.57;67.66;98950.66;6266034;22;20172;-57
2022/05/07 06:47:56;;;;;;;8.43;6.53;;;;;;;15.57;68.12;98950.66;6270189;22;20178;-57
2022/05/07 06:50:22;;;;;;;12.13;7.05;;;;;;;15.70;66.96;98953.94;6269737;22;20740;-56
2022/05/07 06:52:47;;;;;;;10.00;6.28;;;;;;;15.58;66.92;98958.34;6270178;22;20148;-56
2022/05/07 06:55:17;;;;;;;11.68;6.63;;;;;;;15.43;67.31;98961.34;6269990;22;20153;-57
2022/05/07 06:57:44;;;;;;;8.95;6.20;;;;;;;15.47;67.96;98957.56;6269428;22;20217;-57
2022/05/07 07:00:11;;;;;;;7.47;5.32;;;;;;;15.28;65.76;98954.72;6263326;22;20148;-57
2022/05/07 07:02:38;;;;;;;8.20;5.90;;;;;;;15.29;66.54;98951.16;6256496;22;20149;-56
2022/05/07 07:05:04;;;;;;;8.25;5.68;;;;;;;15.01;68.23;98955.09;6259397;22;20152;-56
2022/05/07 07:07:30;;;;;;;10.02;6.03;;;;;;;14.89;68.25;98950.84;6270016;22;20152;-56
2022/05/07 07:09:56;;;;;;;6.50;5.80;;;;;;;14.82;68.53;98956.66;6269255;22;20619;-56
2022/05/07 07:12:22;;;;;;;14.20;6.60;;;;;;;14.96;68.55;98961.59;6269632;22;20231;-57
2022/05/07 07:14:48;;;;;;;9.05;6.53;;;;;;;14.80;69.85;98956.75;6269864;22;20148;-56
2022/05/07 07:17:16;;;;;;;13.80;6.32;;;;;;;14.82;70.38;98951.44;6267824;22;20243;-56
2022/05/07 07:19:42;;;;;;;9.68;6.32;;;;;;;14.94;71.03;98956.50;6242715;22;20570;-57
2022/05/07 07:22:08;;;;;;;10.93;6.32;;;;;;;14.78;72.67;98953.44;6257672;22;20149;-56
2022/05/07 07:24:34;;;;;;;10.68;6.88;;;;;;;15.02;71.83;98948.94;6257296;22;20563;-56
2022/05/07 07:26:59;;;;;;;12.68;6.65;;;;;;;15.08;72.19;98947.63;6263277;22;20234;-56
2022/05/07 07:29:25;;;;;;;11.07;6.90;;;;;;;15.25;71.41;98953.19;6269665;22;20252;-56
2022/05/07 07:31:51;;;;;;;16.23;7.13;;;;;;;15.04;72.03;98946.22;6269624;22;20144;-56
2022/05/07 07:34:17;;;;;;;11.43;7.35;;;;;;;14.94;73.12;98935.66;6269651;22;20222;-56
2022/05/07 07:36:44;;;;;;;10.45;6.90;;;;;;;15.01;72.58;98943.84;6269633;22;20278;-56
2022/05/07 07:39:11;;;;;;;10.85;6.30;;;;;;;15.23;72.42;98944.63;6269784;22;20153;-56
2022/05/07 07:41:36;;;;;;;9.20;6.43;;;;;;;15.31;72.47;98942.28;6267549;22;20144;-56
2022/05/07 07:44:02;;;;;;;10.82;6.63;;;;;;;15.40;71.54;98938.94;6255336;22;20163;-57
2022/05/07 07:49:11;;;;;;;10.45;6.65;;;;;;;15.63;71.28;98934.53;6267929;22;20159;-56
2022/05/07 07:51:37;;;;;;;13.93;6.78;;;;;;;15.84;71.14;98938.81;6269635;22;20634;-56
2022/05/07 07:54:04;;;;;;;10.60;6.60;;;;;;;16.04;71.52;98930.19;6269673;22;20234;-56
2022/05/07 07:56:29;;;;;;;12.25;6.20;;;;;;;16.33;70.74;98933.00;6269507;22;20152;-56
2022/05/07 07:58:55;;;;;;;11.50;7.32;;;;;;;16.61;69.39;98932.38;6269379;22;20154;-56
2022/05/07 08:01:20;;;;;;;14.75;7.30;;;;;;;16.73;68.89;98933.94;6269753;22;20151;-56
2022/05/07 08:03:46;;;;;;;10.48;6.70;;;;;;;16.92;67.57;98934.84;6259911;22;20155;-56
2022/05/07 08:06:11;;;;;;;8.23;6.75;;;;;;;17.14;66.06;98928.59;6256707;22;20148;-56
2022/05/07 08:12:02;;;;;;;7.55;6.50;;;;;;;17.36;66.30;98930.97;6269274;22;20178;-56
2022/05/07 08:14:09;;;;;;;7.97;6.35;;;;;;;17.49;66.04;98929.00;6264683;22;20190;-56
2022/05/07 08:16:35;;;;;;;6.60;5.55;;;;;;;17.65;64.62;98931.88;6269284;22;20191;-56
2022/05/07 08:19:03;;;;;;;6.40;5.78;;;;;;;17.78;63.01;98930.66;6269235;22;20147;-56
2022/05/07 08:21:29;;;;;;;6.50;5.45;;;;;;;17.81;61.36;98934.78;6269329;22;20257;-56
2022/05/07 08:23:54;;;;;;;6.25;5.43;;;;;;;17.43;63.58;98927.72;6265348;22;20144;-56
2022/05/07 08:26:20;;;;;;;7.10;5.78;;;;;;;17.26;64.67;98924.91;6256071;22;20151;-56
2022/05/07 08:28:46;;;;;;;6.32;5.60;;;;;;;16.84;65.89;98918.19;6257841;22;20677;-56
2022/05/07 08:31:12;;;;;;;6.90;5.57;;;;;;;17.03;66.24;98919.06;6267525;22;20210;-56
2022/05/07 08:33:41;;;;;;;8.95;6.05;;;;;;;17.32;65.59;98917.34;6268954;22;20171;-56
2022/05/07 08:36:07;;;;;;;10.95;5.43;;;;;;;17.52;64.18;98918.25;6269547;22;20163;-56
2022/05/07 08:38:32;;;;;;;12.20;5.68;;;;;;;17.72;64.17;98918.13;6269264;22;20501;-56
2022/05/07 08:41:02;;;;;;;5.97;5.38;;;;;;;17.90;63.09;98918.28;6269382;22;20148;-56
2022/05/07 08:43:36;;;;;;;8.27;5.82;;;;;;;18.00;62.38;98925.16;6269304;22;20201;-56
2022/05/07 08:46:07;;;;;;;9.68;5.40;;;;;;;17.98;61.96;98918.41;6258966;22;20218;-56
2022/05/07 08:48:33;;;;;;;8.00;5.53;;;;;;;18.05;62.86;98909.00;6256820;22;20575;-56
2022/05/07 08:50:58;;;;;;;6.50;5.20;;;;;;;18.16;61.42;98914.94;6261700;22;20186;-56
2022/05/07 08:53:25;;;;;;;5.13;4.63;;;;;;;18.20;61.79;98912.88;6269132;22;20144;-56
2022/05/07 08:55:56;;;;;;;7.88;5.32;;;;;;;18.22;61.38;98908.31;6269121;22;20508;-56
2022/05/07 08:58:21;;;;;;;10.02;5.00;;;;;;;18.45;61.36;98913.13;6269183;22;20171;-56
2022/05/07 09:00:47;;;;;;;8.02;4.88;;;;;;;18.34;58.72;98920.31;6269104;22;20147;-56
2022/05/07 09:03:15;;;;;;;9.27;5.40;;;;;;;18.27;58.53;98919.19;6269229;22;20152;-57
2022/05/07 09:05:41;;;;;;;8.98;5.35;;;;;;;18.33;58.57;98902.94;6267354;22;20504;-56
2022/05/07 09:08:07;;;;;;;7.78;5.07;;;;;;;18.51;58.84;98903.84;6254815;22;20152;-57
2022/05/07 09:10:35;;;;;;;9.43;4.70;;;;;;;18.54;59.18;98908.84;6257380;22;20181;-56
2022/05/07 09:13:12;;;;;;;6.10;4.53;;;;;;;18.59;58.45;98906.63;6265388;22;20597;-56
2022/05/07 09:15:57;;;;;;;7.57;4.60;;;;;;;18.65;55.77;98912.09;6267320;22;20176;-56
2022/05/07 09:18:26;;;;;;;5.85;4.65;;;;;;;18.66;55.16;98915.56;6270885;22;20140;-56
2022/05/07 09:21:24;;;;;;;5.72;4.63;;;;;;;18.76;56.49;98911.09;6270941;22;20143;-57
2022/05/07 09:23:55;;;;;;;7.15;4.43;;;;;;;18.84;56.43;98911.22;6270853;22;20546;-57
2022/05/07 09:26:28;;;;;;;4.47;4.07;;;;;;;18.84;57.15;98905.97;6270952;22;20155;-56
2022/05/07 09:28:54;;;;;;;6.95;4.18;;;;;;;18.92;57.06;98903.44;6256492;22;20167;-57
2022/05/07 09:31:28;;;;;;;5.63;4.55;;;;;;;18.96;56.62;98904.81;6258584;22;20499;-56
2022/05/07 09:36:42;;;;;;;4.30;3.90;;;;;;;19.15;55.47;98907.31;6270374;22;20721;-57
2022/05/07 09:39:11;;;;;;;8.32;4.15;;;;;;;19.30;54.85;98913.78;6270862;22;20148;-57
2022/05/07 09:41:37;;;;;;;7.90;4.97;;;;;;;19.33;53.76;98902.97;6270833;22;20610;-56
2022/05/07 09:44:03;;;;;;;10.20;4.68;;;;;;;19.02;53.86;98914.72;6270624;22;20202;-56
2022/05/07 09:46:30;;;;;;;4.53;3.95;;;;;;;18.87;54.56;98900.41;6270517;22;20144;-56
2022/05/07 09:48:59;;;;;;;4.70;3.60;;;;;;;19.01;55.19;98892.09;6261830;22;20155;-57
2022/05/07 09:51:25;;;;;;;9.00;3.67;;;;;;;19.23;53.87;98892.53;6258546;22;20229;-57
2022/05/07 09:59:19;;;;;;;4.63;4.15;;;;;;;19.52;53.35;98887.09;6270634;22;20144;-56
2022/05/07 10:01:51;;;;;;;7.38;4.03;;;;;;;19.69;51.72;98881.03;6270597;22;20156;-57
2022/05/07 10:04:28;;;;;;;4.07;3.67;;;;;;;19.80;52.31;98888.66;6270901;22;20160;-56
2022/05/07 10:07:12;;;;;;;4.88;3.72;;;;;;;19.76;50.52;98882.88;6268725;22;20151;-57
2022/05/07 10:09:50;;;;;;;7.55;3.83;;;;;;;19.82;48.69;98879.66;6262276;22;20180;-57
2022/05/07 10:12:21;;;;;;;6.90;3.55;;;;;;;19.98;48.94;98878.97;6257190;22;20132;-56
2022/05/07 10:14:47;;;;;;;5.90;4.30;;;;;;;20.14;50.56;98871.25;6260769;22;20136;-57
2022/05/07 10:17:14;;;;;;;4.15;3.60;;;;;;;20.41;48.84;98877.16;6270453;22;20189;-57
2022/05/07 10:19:45;;;;;;;3.80;3.40;;;;;;;20.48;46.76;98867.69;6270310;22;20148;-57
2022/05/07 10:22:22;;;;;;;7.00;3.85;;;;;;;20.49;45.57;98869.34;6270559;22;20148;-57
2022/05/07 10:25:11;;;;;;;4.25;3.78;;;;;;;20.72;46.14;98870.44;6268632;22;20729;-56
2022/05/07 10:27:44;;;;;;;5.30;3.70;;;;;;;20.94;46.10;98864.66;6259418;22;20155;-57
2022/05/07 10:30:14;;;;;;;6.75;3.97;;;;;;;21.05;45.74;98869.63;6264773;22;20489;-57
2022/05/07 10:33:06;;;;;;;5.47;3.80;;;;;;;21.00;45.26;98857.94;6256704;22;20463;-57
2022/05/07 10:35:44;;;;;;;4.85;4.25;;;;;;;20.95;46.02;98854.94;6256037;22;20152;-57
2022/05/07 10:38:12;;;;;;;4.65;4.15;;;;;;;21.01;46.95;98863.03;6270483;22;20143;-57
2022/05/07 10:40:48;;;;;;;6.72;4.07;;;;;;;21.24;45.92;98855.38;6270154;22;20144;-57
2022/05/07 10:43:43;;;;;;;4.68;4.28;;;;;;;21.44;44.76;98854.13;6270065;22;20470;-57
2022/05/07 10:46:18;;;;;;;8.10;4.72;;;;;;;21.56;44.77;98855.44;6258867;22;20594;-57
2022/05/07 10:49:06;;;;;;;7.88;4.70;;;;;;;21.48;44.97;98847.50;6269839;22;20582;-56
2022/05/07 10:51:32;;;;;;;6.32;4.13;;;;;;;21.66;44.75;98841.13;6265196;22;20193;-57
2022/05/07 10:54:03;;;;;;;7.75;4.88;;;;;;;21.77;44.12;98845.25;6256869;22;20151;-57
2022/05/07 10:56:31;;;;;;;6.63;5.10;;;;;;;21.46;43.95;98842.44;6259021;22;20132;-57
2022/05/07 10:58:57;;;;;;;5.13;4.50;;;;;;;21.91;43.24;98823.53;6269135;22;20576;-57
2022/05/07 11:01:26;;;;;;;8.02;4.28;;;;;;;21.60;43.73;98836.50;6269721;22;20560;-57
2022/05/07 11:04:22;;;;;;;7.35;4.40;;;;;;;21.56;44.83;98843.09;6269978;22;20150;-57
2022/05/07 11:06:52;;;;;;;6.00;4.32;;;;;;;21.65;42.72;98847.38;6257030;22;20151;-57
2022/05/07 11:09:23;;;;;;;5.03;4.50;;;;;;;21.91;42.95;98842.00;6269844;22;20593;-57
2022/05/07 11:11:52;;;;;;;9.40;5.07;;;;;;;22.14;42.75;98838.50;6270126;22;20155;-57
2022/05/07 11:14:24;;;;;;;6.97;4.65;;;;;;;22.29;42.32;98836.00;6255638;22;20626;-57
2022/05/07 11:16:50;;;;;;;5.55;4.57;;;;;;;22.31;41.32;98840.09;6257895;22;20212;-57
2022/05/07 11:19:29;;;;;;;5.68;4.25;;;;;;;22.66;40.93;98837.06;6266530;22;20234;-57
2022/05/07 11:21:55;;;;;;;7.40;4.75;;;;;;;22.55;40.71;98834.00;6269960;22;20158;-57
2022/05/07 11:24:21;;;;;;;7.63;4.88;;;;;;;22.57;40.27;98832.84;6270075;22;20152;-57
2022/05/07 11:26:58;;;;;;;6.70;4.22;;;;;;;22.36;38.81;98834.31;6269688;22;20155;-57
2022/05/07 11:29:25;;;;;;;9.55;5.35;;;;;;;22.26;39.92;98839.78;6267910;22;20159;-57
2022/05/07 11:32:09;;;;;;;7.00;5.05;;;;;;;22.09;40.36;98832.88;6269556;22;20174;-57
2022/05/07 11:34:37;;;;;;;6.50;4.80;;;;;;;22.34;40.82;98828.41;6258908;22;20147;-57
2022/05/07 11:37:21;;;;;;;8.15;4.10;;;;;;;22.33;40.30;98829.41;6257082;22;20166;-57
2022/05/07 11:39:53;;;;;;;8.52;4.43;;;;;;;22.52;39.50;98834.31;6263264;22;20608;-57
2022/05/07 11:42:41;;;;;;;7.38;3.78;;;;;;;22.66;39.36;98836.28;6269705;22;20159;-57
2022/05/07 11:45:27;;;;;;;6.57;4.20;;;;;;;22.75;38.57;98828.16;6269675;22;20143;-57
2022/05/07 11:48:14;;;;;;;5.47;4.55;;;;;;;22.91;38.89;98827.25;6267926;22;20148;-57
2022/05/07 11:50:59;;;;;;;5.43;4.90;;;;;;;22.72;38.34;98827.66;6269553;22;20176;-57
2022/05/07 11:53:35;;;;;;;5.25;4.78;;;;;;;22.36;38.73;98814.06;6267862;22;20160;-57
2022/05/07 11:56:08;;;;;;;4.82;4.07;;;;;;;22.37;39.94;98813.06;6257509;22;20147;-57
2022/05/07 11:58:45;;;;;;;5.68;4.40;;;;;;;22.37;39.79;98815.69;6257250;22;20182;-57
2022/05/07 12:01:18;;;;;;;9.45;4.55;;;;;;;22.35;39.56;98808.94;6264395;22;20147;-57
2022/05/07 12:03:44;;;;;;;5.80;4.43;;;;;;;22.40;39.79;98809.28;6269413;22;20497;-57
2022/05/07 12:06:12;;;;;;;6.10;4.45;;;;;;;22.18;39.07;98799.44;6269537;22;20144;-57